time,readable_time,dBA,dev-id
1607299202000,2020-12-07T00:00:02Z,45.8,TA120-T246191
1607299241000,2020-12-07T00:00:41Z,31.9,TA120-T246183
1607299254000,2020-12-07T00:00:54Z,52.5,TA120-T246184
1607299255000,2020-12-07T00:00:55Z,50,TA120-T246187
1607299262000,2020-12-07T00:01:02Z,52.2,TA120-T246191
1607299301000,2020-12-07T00:01:41Z,32.8,TA120-T246183
1607299314000,2020-12-07T00:01:54Z,66.1,TA120-T246184
1607299315000,2020-12-07T00:01:55Z,51.3,TA120-T246187
1607299322000,2020-12-07T00:02:02Z,48.3,TA120-T246191
1607299361000,2020-12-07T00:02:41Z,32.1,TA120-T246183
1607299374000,2020-12-07T00:02:54Z,52.3,TA120-T246184
1607299375000,2020-12-07T00:02:55Z,48.6,TA120-T246187
1607299382000,2020-12-07T00:03:02Z,45.4,TA120-T246191
1607299421000,2020-12-07T00:03:41Z,32.7,TA120-T246183
1607299434000,2020-12-07T00:03:54Z,52,TA120-T246184
1607299435000,2020-12-07T00:03:55Z,47.1,TA120-T246187
1607299442000,2020-12-07T00:04:02Z,54.7,TA120-T246191
1607299481000,2020-12-07T00:04:41Z,31.8,TA120-T246183
1607299494000,2020-12-07T00:04:54Z,57.4,TA120-T246184
1607299495000,2020-12-07T00:04:55Z,49.1,TA120-T246187
1607299502000,2020-12-07T00:05:02Z,56.2,TA120-T246191
1607299541000,2020-12-07T00:05:41Z,31.9,TA120-T246183
1607299554000,2020-12-07T00:05:54Z,50.7,TA120-T246184
1607299555000,2020-12-07T00:05:55Z,50.9,TA120-T246187
1607299562000,2020-12-07T00:06:02Z,45.4,TA120-T246191
1607299601000,2020-12-07T00:06:41Z,32,TA120-T246183
1607299614000,2020-12-07T00:06:54Z,50.6,TA120-T246184
1607299615000,2020-12-07T00:06:55Z,53.5,TA120-T246187
1607299622000,2020-12-07T00:07:02Z,45.3,TA120-T246191
1607299661000,2020-12-07T00:07:41Z,32,TA120-T246183
1607299674000,2020-12-07T00:07:54Z,50.6,TA120-T246184
1607299675000,2020-12-07T00:07:55Z,48.7,TA120-T246187
1607299682000,2020-12-07T00:08:02Z,45.1,TA120-T246191
1607299721000,2020-12-07T00:08:41Z,32.1,TA120-T246183
1607299734000,2020-12-07T00:08:54Z,55.2,TA120-T246184
1607299735000,2020-12-07T00:08:55Z,50.6,TA120-T246187
1607299742000,2020-12-07T00:09:02Z,45.2,TA120-T246191
1607299781000,2020-12-07T00:09:41Z,32.1,TA120-T246183
1607299794000,2020-12-07T00:09:54Z,60.4,TA120-T246184
1607299795000,2020-12-07T00:09:55Z,48.1,TA120-T246187
1607299802000,2020-12-07T00:10:02Z,45.3,TA120-T246191
1607299841000,2020-12-07T00:10:41Z,32.9,TA120-T246183
1607299854000,2020-12-07T00:10:54Z,51.7,TA120-T246184
1607299855000,2020-12-07T00:10:55Z,48.2,TA120-T246187
1607299862000,2020-12-07T00:11:02Z,45.2,TA120-T246191
1607299901000,2020-12-07T00:11:41Z,31.5,TA120-T246183
1607299914000,2020-12-07T00:11:54Z,64.1,TA120-T246184
1607299915000,2020-12-07T00:11:55Z,48,TA120-T246187
1607299922000,2020-12-07T00:12:02Z,45.6,TA120-T246191
1607299961000,2020-12-07T00:12:41Z,32.3,TA120-T246183
1607299974000,2020-12-07T00:12:54Z,60.4,TA120-T246184
1607299975000,2020-12-07T00:12:55Z,46.6,TA120-T246187
1607299982000,2020-12-07T00:13:02Z,45.7,TA120-T246191
1607300021000,2020-12-07T00:13:41Z,31.5,TA120-T246183
1607300034000,2020-12-07T00:13:54Z,63.2,TA120-T246184
1607300035000,2020-12-07T00:13:55Z,47.5,TA120-T246187
1607300042000,2020-12-07T00:14:02Z,51.9,TA120-T246191
1607300081000,2020-12-07T00:14:41Z,32.3,TA120-T246183
1607300094000,2020-12-07T00:14:54Z,62.6,TA120-T246184
1607300095000,2020-12-07T00:14:55Z,49.5,TA120-T246187
1607300102000,2020-12-07T00:15:02Z,45.1,TA120-T246191
1607300141000,2020-12-07T00:15:41Z,31.5,TA120-T246183
1607300154000,2020-12-07T00:15:54Z,66.1,TA120-T246184
1607300155000,2020-12-07T00:15:55Z,52.7,TA120-T246187
1607300162000,2020-12-07T00:16:02Z,45.4,TA120-T246191
1607300201000,2020-12-07T00:16:41Z,31.5,TA120-T246183
1607300214000,2020-12-07T00:16:54Z,55.3,TA120-T246184
1607300215000,2020-12-07T00:16:55Z,46.1,TA120-T246187
1607300222000,2020-12-07T00:17:02Z,45.2,TA120-T246191
1607300261000,2020-12-07T00:17:41Z,31.5,TA120-T246183
1607300274000,2020-12-07T00:17:54Z,55.6,TA120-T246184
1607300275000,2020-12-07T00:17:55Z,47.7,TA120-T246187
1607300282000,2020-12-07T00:18:02Z,45.3,TA120-T246191
1607300321000,2020-12-07T00:18:41Z,31.5,TA120-T246183
1607300334000,2020-12-07T00:18:54Z,61.1,TA120-T246184
1607300335000,2020-12-07T00:18:55Z,46.4,TA120-T246187
1607300342000,2020-12-07T00:19:02Z,52,TA120-T246191
1607300381000,2020-12-07T00:19:41Z,31.4,TA120-T246183
1607300394000,2020-12-07T00:19:54Z,67.8,TA120-T246184
1607300395000,2020-12-07T00:19:55Z,47.6,TA120-T246187
1607300402000,2020-12-07T00:20:02Z,45.3,TA120-T246191
1607300441000,2020-12-07T00:20:41Z,31.5,TA120-T246183
1607300454000,2020-12-07T00:20:54Z,57.1,TA120-T246184
1607300455000,2020-12-07T00:20:55Z,47.2,TA120-T246187
1607300462000,2020-12-07T00:21:02Z,54.1,TA120-T246191
1607300501000,2020-12-07T00:21:41Z,32.9,TA120-T246183
1607300514000,2020-12-07T00:21:54Z,60.5,TA120-T246184
1607300515000,2020-12-07T00:21:55Z,46.3,TA120-T246187
1607300522000,2020-12-07T00:22:02Z,45.4,TA120-T246191
1607300561000,2020-12-07T00:22:41Z,31.5,TA120-T246183
1607300574000,2020-12-07T00:22:54Z,62.5,TA120-T246184
1607300575000,2020-12-07T00:22:55Z,50.1,TA120-T246187
1607300582000,2020-12-07T00:23:02Z,53,TA120-T246191
1607300621000,2020-12-07T00:23:41Z,32.3,TA120-T246183
1607300634000,2020-12-07T00:23:54Z,57.3,TA120-T246184
1607300635000,2020-12-07T00:23:55Z,50.9,TA120-T246187
1607300642000,2020-12-07T00:24:02Z,49,TA120-T246191
1607300681000,2020-12-07T00:24:41Z,31.4,TA120-T246183
1607300694000,2020-12-07T00:24:54Z,52.3,TA120-T246184
1607300695000,2020-12-07T00:24:55Z,47.9,TA120-T246187
1607300702000,2020-12-07T00:25:02Z,46.8,TA120-T246191
1607300741000,2020-12-07T00:25:41Z,31.8,TA120-T246183
1607300754000,2020-12-07T00:25:54Z,63.5,TA120-T246184
1607300755000,2020-12-07T00:25:55Z,47.9,TA120-T246187
1607300762000,2020-12-07T00:26:02Z,55.3,TA120-T246191
1607300801000,2020-12-07T00:26:41Z,31.5,TA120-T246183
1607300814000,2020-12-07T00:26:54Z,58,TA120-T246184
1607300815000,2020-12-07T00:26:55Z,49.3,TA120-T246187
1607300822000,2020-12-07T00:27:02Z,49.1,TA120-T246191
1607300861000,2020-12-07T00:27:41Z,32.3,TA120-T246183
1607300874000,2020-12-07T00:27:54Z,59.9,TA120-T246184
1607300875000,2020-12-07T00:27:55Z,50.5,TA120-T246187
1607300882000,2020-12-07T00:28:02Z,45.7,TA120-T246191
1607300921000,2020-12-07T00:28:41Z,31.4,TA120-T246183
1607300934000,2020-12-07T00:28:54Z,63.9,TA120-T246184
1607300935000,2020-12-07T00:28:55Z,47,TA120-T246187
1607300942000,2020-12-07T00:29:02Z,45.7,TA120-T246191
1607300981000,2020-12-07T00:29:41Z,32.4,TA120-T246183
1607300994000,2020-12-07T00:29:54Z,50.7,TA120-T246184
1607300995000,2020-12-07T00:29:55Z,46.2,TA120-T246187
1607301002000,2020-12-07T00:30:02Z,47,TA120-T246191
1607301041000,2020-12-07T00:30:41Z,31.5,TA120-T246183
1607301054000,2020-12-07T00:30:54Z,50.7,TA120-T246184
1607301055000,2020-12-07T00:30:55Z,48.3,TA120-T246187
1607301062000,2020-12-07T00:31:02Z,45.1,TA120-T246191
1607301101000,2020-12-07T00:31:41Z,31.4,TA120-T246183
1607301114000,2020-12-07T00:31:54Z,51,TA120-T246184
1607301115000,2020-12-07T00:31:55Z,48.6,TA120-T246187
1607301122000,2020-12-07T00:32:02Z,45,TA120-T246191
1607301161000,2020-12-07T00:32:41Z,31.5,TA120-T246183
1607301174000,2020-12-07T00:32:54Z,63,TA120-T246184
1607301175000,2020-12-07T00:32:55Z,48.2,TA120-T246187
1607301182000,2020-12-07T00:33:02Z,45.2,TA120-T246191
1607301221000,2020-12-07T00:33:41Z,31.4,TA120-T246183
1607301234000,2020-12-07T00:33:54Z,52.5,TA120-T246184
1607301235000,2020-12-07T00:33:55Z,46.4,TA120-T246187
1607301242000,2020-12-07T00:34:02Z,52.7,TA120-T246191
1607301281000,2020-12-07T00:34:41Z,32.3,TA120-T246183
1607301294000,2020-12-07T00:34:54Z,68,TA120-T246184
1607301295000,2020-12-07T00:34:55Z,46.1,TA120-T246187
1607301302000,2020-12-07T00:35:02Z,51.6,TA120-T246191
1607301341000,2020-12-07T00:35:41Z,31.5,TA120-T246183
1607301354000,2020-12-07T00:35:54Z,67.6,TA120-T246184
1607301355000,2020-12-07T00:35:55Z,50.1,TA120-T246187
1607301362000,2020-12-07T00:36:02Z,45.4,TA120-T246191
1607301401000,2020-12-07T00:36:41Z,32.3,TA120-T246183
1607301414000,2020-12-07T00:36:54Z,60.2,TA120-T246184
1607301415000,2020-12-07T00:36:55Z,48.4,TA120-T246187
1607301422000,2020-12-07T00:37:02Z,46.6,TA120-T246191
1607301461000,2020-12-07T00:37:41Z,31.5,TA120-T246183
1607301474000,2020-12-07T00:37:54Z,71.7,TA120-T246184
1607301475000,2020-12-07T00:37:55Z,50.1,TA120-T246187
1607301482000,2020-12-07T00:38:02Z,45.9,TA120-T246191
1607301521000,2020-12-07T00:38:41Z,31.4,TA120-T246183
1607301534000,2020-12-07T00:38:54Z,65.9,TA120-T246184
1607301535000,2020-12-07T00:38:55Z,49.2,TA120-T246187
1607301542000,2020-12-07T00:39:02Z,48,TA120-T246191
1607301581000,2020-12-07T00:39:41Z,31.5,TA120-T246183
1607301594000,2020-12-07T00:39:54Z,51.2,TA120-T246184
1607301595000,2020-12-07T00:39:55Z,49.3,TA120-T246187
1607301602000,2020-12-07T00:40:02Z,53.8,TA120-T246191
1607301641000,2020-12-07T00:40:41Z,32.2,TA120-T246183
1607301654000,2020-12-07T00:40:54Z,50.7,TA120-T246184
1607301655000,2020-12-07T00:40:55Z,50.1,TA120-T246187
1607301662000,2020-12-07T00:41:02Z,50.5,TA120-T246191
1607301701000,2020-12-07T00:41:41Z,31.4,TA120-T246183
1607301714000,2020-12-07T00:41:54Z,51.1,TA120-T246184
1607301715000,2020-12-07T00:41:55Z,49.8,TA120-T246187
1607301722000,2020-12-07T00:42:02Z,50.2,TA120-T246191
1607301761000,2020-12-07T00:42:41Z,31.4,TA120-T246183
1607301774000,2020-12-07T00:42:54Z,65.5,TA120-T246184
1607301775000,2020-12-07T00:42:55Z,48.2,TA120-T246187
1607301782000,2020-12-07T00:43:02Z,45.4,TA120-T246191
1607301821000,2020-12-07T00:43:41Z,31.4,TA120-T246183
1607301834000,2020-12-07T00:43:54Z,54.2,TA120-T246184
1607301835000,2020-12-07T00:43:55Z,47.4,TA120-T246187
1607301842000,2020-12-07T00:44:02Z,49.4,TA120-T246191
1607301881000,2020-12-07T00:44:41Z,32.2,TA120-T246183
1607301894000,2020-12-07T00:44:54Z,63.1,TA120-T246184
1607301895000,2020-12-07T00:44:55Z,48.3,TA120-T246187
1607301902000,2020-12-07T00:45:02Z,45.9,TA120-T246191
1607301941000,2020-12-07T00:45:41Z,31.4,TA120-T246183
1607301954000,2020-12-07T00:45:54Z,50.8,TA120-T246184
1607301955000,2020-12-07T00:45:55Z,51,TA120-T246187
1607301962000,2020-12-07T00:46:02Z,45.1,TA120-T246191
1607302001000,2020-12-07T00:46:41Z,32.2,TA120-T246183
1607302014000,2020-12-07T00:46:54Z,52.1,TA120-T246184
1607302015000,2020-12-07T00:46:55Z,50,TA120-T246187
1607302022000,2020-12-07T00:47:02Z,45.1,TA120-T246191
1607302061000,2020-12-07T00:47:41Z,31.4,TA120-T246183
1607302074000,2020-12-07T00:47:54Z,64.8,TA120-T246184
1607302075000,2020-12-07T00:47:55Z,49.5,TA120-T246187
1607302082000,2020-12-07T00:48:02Z,49,TA120-T246191
1607302121000,2020-12-07T00:48:41Z,31.4,TA120-T246183
1607302134000,2020-12-07T00:48:54Z,58.9,TA120-T246184
1607302135000,2020-12-07T00:48:55Z,48,TA120-T246187
1607302142000,2020-12-07T00:49:02Z,47.8,TA120-T246191
1607302181000,2020-12-07T00:49:41Z,32.2,TA120-T246183
1607302194000,2020-12-07T00:49:54Z,60.2,TA120-T246184
1607302195000,2020-12-07T00:49:55Z,47.5,TA120-T246187
1607302202000,2020-12-07T00:50:02Z,45.3,TA120-T246191
1607302241000,2020-12-07T00:50:41Z,31.4,TA120-T246183
1607302254000,2020-12-07T00:50:54Z,50.8,TA120-T246184
1607302255000,2020-12-07T00:50:55Z,47.5,TA120-T246187
1607302262000,2020-12-07T00:51:02Z,45.3,TA120-T246191
1607302301000,2020-12-07T00:51:41Z,32.3,TA120-T246183
1607302314000,2020-12-07T00:51:54Z,51.7,TA120-T246184
1607302315000,2020-12-07T00:51:55Z,47.9,TA120-T246187
1607302322000,2020-12-07T00:52:02Z,45.1,TA120-T246191
1607302361000,2020-12-07T00:52:41Z,31.4,TA120-T246183
1607302374000,2020-12-07T00:52:54Z,63.5,TA120-T246184
1607302375000,2020-12-07T00:52:55Z,50.5,TA120-T246187
1607302382000,2020-12-07T00:53:02Z,45,TA120-T246191
1607302421000,2020-12-07T00:53:41Z,31.4,TA120-T246183
1607302434000,2020-12-07T00:53:54Z,60.2,TA120-T246184
1607302435000,2020-12-07T00:53:55Z,47.6,TA120-T246187
1607302442000,2020-12-07T00:54:02Z,45.1,TA120-T246191
1607302481000,2020-12-07T00:54:41Z,31.4,TA120-T246183
1607302494000,2020-12-07T00:54:54Z,67.8,TA120-T246184
1607302495000,2020-12-07T00:54:55Z,47,TA120-T246187
1607302502000,2020-12-07T00:55:02Z,46.1,TA120-T246191
1607302541000,2020-12-07T00:55:41Z,32.2,TA120-T246183
1607302554000,2020-12-07T00:55:54Z,50.6,TA120-T246184
1607302555000,2020-12-07T00:55:55Z,47.1,TA120-T246187
1607302562000,2020-12-07T00:56:02Z,45.2,TA120-T246191
1607302601000,2020-12-07T00:56:41Z,31.5,TA120-T246183
1607302614000,2020-12-07T00:56:54Z,62.9,TA120-T246184
1607302615000,2020-12-07T00:56:55Z,46.3,TA120-T246187
1607302622000,2020-12-07T00:57:02Z,45.2,TA120-T246191
1607302661000,2020-12-07T00:57:41Z,32.3,TA120-T246183
1607302674000,2020-12-07T00:57:54Z,51.4,TA120-T246184
1607302675000,2020-12-07T00:57:55Z,47.1,TA120-T246187
1607302682000,2020-12-07T00:58:02Z,45.1,TA120-T246191
1607302721000,2020-12-07T00:58:41Z,31.4,TA120-T246183
1607302734000,2020-12-07T00:58:54Z,50.7,TA120-T246184
1607302735000,2020-12-07T00:58:55Z,47,TA120-T246187
1607302742000,2020-12-07T00:59:02Z,45.1,TA120-T246191
1607302781000,2020-12-07T00:59:41Z,31.4,TA120-T246183
1607302794000,2020-12-07T00:59:54Z,51.8,TA120-T246184
1607302795000,2020-12-07T00:59:55Z,47.8,TA120-T246187
1607302802000,2020-12-07T01:00:02Z,52.5,TA120-T246191
1607302841000,2020-12-07T01:00:41Z,31.4,TA120-T246183
1607302854000,2020-12-07T01:00:54Z,63.1,TA120-T246184
1607302855000,2020-12-07T01:00:55Z,48.6,TA120-T246187
1607302862000,2020-12-07T01:01:02Z,45.5,TA120-T246191
1607302901000,2020-12-07T01:01:41Z,32.2,TA120-T246183
1607302914000,2020-12-07T01:01:54Z,51.6,TA120-T246184
1607302915000,2020-12-07T01:01:55Z,47,TA120-T246187
1607302922000,2020-12-07T01:02:02Z,50.8,TA120-T246191
1607302961000,2020-12-07T01:02:41Z,31.5,TA120-T246183
1607302974000,2020-12-07T01:02:54Z,65.9,TA120-T246184
1607302975000,2020-12-07T01:02:55Z,48.4,TA120-T246187
1607302982000,2020-12-07T01:03:02Z,45.8,TA120-T246191
1607303021000,2020-12-07T01:03:41Z,31.4,TA120-T246183
1607303034000,2020-12-07T01:03:54Z,60.6,TA120-T246184
1607303035000,2020-12-07T01:03:55Z,46.7,TA120-T246187
1607303042000,2020-12-07T01:04:02Z,45.4,TA120-T246191
1607303081000,2020-12-07T01:04:41Z,32.2,TA120-T246183
1607303094000,2020-12-07T01:04:54Z,64.3,TA120-T246184
1607303095000,2020-12-07T01:04:55Z,48.3,TA120-T246187
1607303102000,2020-12-07T01:05:02Z,45.2,TA120-T246191
1607303141000,2020-12-07T01:05:41Z,31.4,TA120-T246183
1607303154000,2020-12-07T01:05:54Z,51,TA120-T246184
1607303155000,2020-12-07T01:05:55Z,47.4,TA120-T246187
1607303162000,2020-12-07T01:06:02Z,45.3,TA120-T246191
1607303201000,2020-12-07T01:06:41Z,31.4,TA120-T246183
1607303214000,2020-12-07T01:06:54Z,56.3,TA120-T246184
1607303215000,2020-12-07T01:06:55Z,48,TA120-T246187
1607303222000,2020-12-07T01:07:02Z,45.1,TA120-T246191
1607303261000,2020-12-07T01:07:41Z,31.4,TA120-T246183
1607303274000,2020-12-07T01:07:54Z,57,TA120-T246184
1607303275000,2020-12-07T01:07:55Z,49.8,TA120-T246187
1607303282000,2020-12-07T01:08:02Z,45.1,TA120-T246191
1607303321000,2020-12-07T01:08:41Z,31.4,TA120-T246183
1607303334000,2020-12-07T01:08:54Z,52.3,TA120-T246184
1607303335000,2020-12-07T01:08:55Z,52.2,TA120-T246187
1607303342000,2020-12-07T01:09:02Z,50.4,TA120-T246191
1607303381000,2020-12-07T01:09:41Z,31.4,TA120-T246183
1607303394000,2020-12-07T01:09:54Z,50.7,TA120-T246184
1607303395000,2020-12-07T01:09:55Z,46.3,TA120-T246187
1607303402000,2020-12-07T01:10:02Z,48.7,TA120-T246191
1607303441000,2020-12-07T01:10:41Z,32.2,TA120-T246183
1607303454000,2020-12-07T01:10:54Z,65.9,TA120-T246184
1607303455000,2020-12-07T01:10:55Z,46.2,TA120-T246187
1607303462000,2020-12-07T01:11:02Z,45.6,TA120-T246191
1607303501000,2020-12-07T01:11:41Z,31.3,TA120-T246183
1607303514000,2020-12-07T01:11:54Z,53.5,TA120-T246184
1607303515000,2020-12-07T01:11:55Z,46.8,TA120-T246187
1607303522000,2020-12-07T01:12:02Z,45.5,TA120-T246191
1607303561000,2020-12-07T01:12:41Z,32.2,TA120-T246183
1607303574000,2020-12-07T01:12:54Z,61.4,TA120-T246184
1607303575000,2020-12-07T01:12:55Z,49.3,TA120-T246187
1607303582000,2020-12-07T01:13:02Z,54.1,TA120-T246191
1607303621000,2020-12-07T01:13:41Z,31.4,TA120-T246183
1607303634000,2020-12-07T01:13:54Z,61.2,TA120-T246184
1607303635000,2020-12-07T01:13:55Z,46.9,TA120-T246187
1607303642000,2020-12-07T01:14:02Z,45.8,TA120-T246191
1607303681000,2020-12-07T01:14:41Z,32.2,TA120-T246183
1607303694000,2020-12-07T01:14:54Z,55.3,TA120-T246184
1607303695000,2020-12-07T01:14:55Z,45.7,TA120-T246187
1607303702000,2020-12-07T01:15:02Z,50.7,TA120-T246191
1607303741000,2020-12-07T01:15:41Z,31.4,TA120-T246183
1607303754000,2020-12-07T01:15:54Z,56.2,TA120-T246184
1607303755000,2020-12-07T01:15:55Z,45.8,TA120-T246187
1607303762000,2020-12-07T01:16:02Z,45.1,TA120-T246191
1607303801000,2020-12-07T01:16:41Z,32.2,TA120-T246183
1607303814000,2020-12-07T01:16:54Z,52.2,TA120-T246184
1607303815000,2020-12-07T01:16:55Z,49.2,TA120-T246187
1607303822000,2020-12-07T01:17:02Z,46.3,TA120-T246191
1607303861000,2020-12-07T01:17:41Z,31.1,TA120-T246183
1607303874000,2020-12-07T01:17:54Z,63.9,TA120-T246184
1607303875000,2020-12-07T01:17:55Z,48.1,TA120-T246187
1607303882000,2020-12-07T01:18:02Z,45,TA120-T246191
1607303921000,2020-12-07T01:18:41Z,31.1,TA120-T246183
1607303934000,2020-12-07T01:18:54Z,58.8,TA120-T246184
1607303935000,2020-12-07T01:18:55Z,47,TA120-T246187
1607303942000,2020-12-07T01:19:02Z,45,TA120-T246191
1607303981000,2020-12-07T01:19:41Z,32,TA120-T246183
1607303994000,2020-12-07T01:19:54Z,64.4,TA120-T246184
1607303995000,2020-12-07T01:19:55Z,46.5,TA120-T246187
1607304002000,2020-12-07T01:20:02Z,47.5,TA120-T246191
1607304041000,2020-12-07T01:20:41Z,31.1,TA120-T246183
1607304054000,2020-12-07T01:20:54Z,61.5,TA120-T246184
1607304055000,2020-12-07T01:20:55Z,48.3,TA120-T246187
1607304062000,2020-12-07T01:21:02Z,45.3,TA120-T246191
1607304101000,2020-12-07T01:21:41Z,32.1,TA120-T246183
1607304114000,2020-12-07T01:21:54Z,50.9,TA120-T246184
1607304115000,2020-12-07T01:21:55Z,51.2,TA120-T246187
1607304122000,2020-12-07T01:22:02Z,48.6,TA120-T246191
1607304161000,2020-12-07T01:22:41Z,31,TA120-T246183
1607304174000,2020-12-07T01:22:54Z,57.9,TA120-T246184
1607304175000,2020-12-07T01:22:55Z,51.6,TA120-T246187
1607304182000,2020-12-07T01:23:02Z,45.4,TA120-T246191
1607304221000,2020-12-07T01:23:41Z,32,TA120-T246183
1607304234000,2020-12-07T01:23:54Z,62.7,TA120-T246184
1607304235000,2020-12-07T01:23:55Z,49.2,TA120-T246187
1607304242000,2020-12-07T01:24:02Z,45.4,TA120-T246191
1607304281000,2020-12-07T01:24:41Z,32.9,TA120-T246183
1607304294000,2020-12-07T01:24:54Z,51.3,TA120-T246184
1607304295000,2020-12-07T01:24:55Z,48.7,TA120-T246187
1607304302000,2020-12-07T01:25:02Z,45.4,TA120-T246191
1607304341000,2020-12-07T01:25:41Z,32,TA120-T246183
1607304354000,2020-12-07T01:25:54Z,64.9,TA120-T246184
1607304355000,2020-12-07T01:25:55Z,48.8,TA120-T246187
1607304362000,2020-12-07T01:26:02Z,45,TA120-T246191
1607304401000,2020-12-07T01:26:41Z,31.1,TA120-T246183
1607304414000,2020-12-07T01:26:54Z,51.6,TA120-T246184
1607304415000,2020-12-07T01:26:55Z,52.1,TA120-T246187
1607304422000,2020-12-07T01:27:02Z,51.4,TA120-T246191
1607304461000,2020-12-07T01:27:41Z,32.2,TA120-T246183
1607304474000,2020-12-07T01:27:54Z,50.6,TA120-T246184
1607304475000,2020-12-07T01:27:55Z,47,TA120-T246187
1607304482000,2020-12-07T01:28:02Z,45.5,TA120-T246191
1607304521000,2020-12-07T01:28:41Z,31.1,TA120-T246183
1607304534000,2020-12-07T01:28:54Z,50.6,TA120-T246184
1607304535000,2020-12-07T01:28:55Z,46.5,TA120-T246187
1607304542000,2020-12-07T01:29:02Z,48.2,TA120-T246191
1607304581000,2020-12-07T01:29:41Z,31.1,TA120-T246183
1607304594000,2020-12-07T01:29:54Z,50.5,TA120-T246184
1607304595000,2020-12-07T01:29:55Z,46,TA120-T246187
1607304602000,2020-12-07T01:30:02Z,45,TA120-T246191
1607304641000,2020-12-07T01:30:41Z,31.1,TA120-T246183
1607304654000,2020-12-07T01:30:54Z,50.8,TA120-T246184
1607304655000,2020-12-07T01:30:55Z,46.3,TA120-T246187
1607304662000,2020-12-07T01:31:02Z,45.7,TA120-T246191
1607304701000,2020-12-07T01:31:41Z,32,TA120-T246183
1607304714000,2020-12-07T01:31:54Z,61.9,TA120-T246184
1607304715000,2020-12-07T01:31:55Z,48.5,TA120-T246187
1607304722000,2020-12-07T01:32:02Z,45.7,TA120-T246191
1607304761000,2020-12-07T01:32:41Z,31.1,TA120-T246183
1607304774000,2020-12-07T01:32:54Z,50.7,TA120-T246184
1607304775000,2020-12-07T01:32:55Z,46.5,TA120-T246187
1607304782000,2020-12-07T01:33:02Z,43.7,TA120-T246191
1607304821000,2020-12-07T01:33:41Z,31.1,TA120-T246183
1607304834000,2020-12-07T01:33:54Z,50.6,TA120-T246184
1607304835000,2020-12-07T01:33:55Z,47.9,TA120-T246187
1607304842000,2020-12-07T01:34:02Z,43,TA120-T246191
1607304881000,2020-12-07T01:34:41Z,31.1,TA120-T246183
1607304894000,2020-12-07T01:34:54Z,60.7,TA120-T246184
1607304895000,2020-12-07T01:34:55Z,48.2,TA120-T246187
1607304902000,2020-12-07T01:35:02Z,43.4,TA120-T246191
1607304941000,2020-12-07T01:35:41Z,31.2,TA120-T246183
1607304954000,2020-12-07T01:35:54Z,65.3,TA120-T246184
1607304955000,2020-12-07T01:35:55Z,48.3,TA120-T246187
1607304962000,2020-12-07T01:36:02Z,43.3,TA120-T246191
1607305001000,2020-12-07T01:36:41Z,31.1,TA120-T246183
1607305014000,2020-12-07T01:36:54Z,60.8,TA120-T246184
1607305015000,2020-12-07T01:36:55Z,48.3,TA120-T246187
1607305022000,2020-12-07T01:37:02Z,43,TA120-T246191
1607305061000,2020-12-07T01:37:41Z,31.2,TA120-T246183
1607305074000,2020-12-07T01:37:54Z,50.6,TA120-T246184
1607305075000,2020-12-07T01:37:55Z,48.6,TA120-T246187
1607305082000,2020-12-07T01:38:02Z,43.1,TA120-T246191
1607305121000,2020-12-07T01:38:41Z,32,TA120-T246183
1607305134000,2020-12-07T01:38:54Z,56.3,TA120-T246184
1607305135000,2020-12-07T01:38:55Z,49.6,TA120-T246187
1607305142000,2020-12-07T01:39:02Z,52.1,TA120-T246191
1607305181000,2020-12-07T01:39:41Z,31.1,TA120-T246183
1607305194000,2020-12-07T01:39:54Z,50.6,TA120-T246184
1607305195000,2020-12-07T01:39:55Z,46.7,TA120-T246187
1607305202000,2020-12-07T01:40:02Z,43.3,TA120-T246191
1607305241000,2020-12-07T01:40:41Z,31.3,TA120-T246183
1607305254000,2020-12-07T01:40:54Z,65.6,TA120-T246184
1607305255000,2020-12-07T01:40:55Z,47.8,TA120-T246187
1607305262000,2020-12-07T01:41:02Z,50.6,TA120-T246191
1607305301000,2020-12-07T01:41:41Z,31.1,TA120-T246183
1607305314000,2020-12-07T01:41:54Z,51.1,TA120-T246184
1607305315000,2020-12-07T01:41:55Z,45.7,TA120-T246187
1607305322000,2020-12-07T01:42:02Z,43.3,TA120-T246191
1607305361000,2020-12-07T01:42:41Z,32,TA120-T246183
1607305374000,2020-12-07T01:42:54Z,50.7,TA120-T246184
1607305375000,2020-12-07T01:42:55Z,47.3,TA120-T246187
1607305382000,2020-12-07T01:43:02Z,42.9,TA120-T246191
1607305421000,2020-12-07T01:43:41Z,31.2,TA120-T246183
1607305434000,2020-12-07T01:43:54Z,50.5,TA120-T246184
1607305435000,2020-12-07T01:43:55Z,46.2,TA120-T246187
1607305442000,2020-12-07T01:44:02Z,43.1,TA120-T246191
1607305481000,2020-12-07T01:44:41Z,32.7,TA120-T246183
1607305494000,2020-12-07T01:44:54Z,50.4,TA120-T246184
1607305495000,2020-12-07T01:44:55Z,46.5,TA120-T246187
1607305502000,2020-12-07T01:45:02Z,45.1,TA120-T246191
1607305541000,2020-12-07T01:45:41Z,31.1,TA120-T246183
1607305554000,2020-12-07T01:45:54Z,59.1,TA120-T246184
1607305555000,2020-12-07T01:45:55Z,48.7,TA120-T246187
1607305562000,2020-12-07T01:46:02Z,44.6,TA120-T246191
1607305601000,2020-12-07T01:46:41Z,32.3,TA120-T246183
