time,readable_time,dBA,dev-id
1621036809000,2021-05-15T00:00:09Z,32.2,TA120-T246183
1621036836000,2021-05-15T00:00:36Z,56.2,TA120-T246184
1621036840000,2021-05-15T00:00:40Z,49.9,TA120-T246191
1621036850000,2021-05-15T00:00:50Z,48.3,TA120-T246187
1621036869000,2021-05-15T00:01:09Z,32.5,TA120-T246183
1621036896000,2021-05-15T00:01:36Z,54.6,TA120-T246184
1621036900000,2021-05-15T00:01:40Z,53,TA120-T246191
1621036910000,2021-05-15T00:01:50Z,49,TA120-T246187
1621036929000,2021-05-15T00:02:09Z,32.4,TA120-T246183
1621036956000,2021-05-15T00:02:36Z,63.9,TA120-T246184
1621036960000,2021-05-15T00:02:40Z,51.3,TA120-T246191
1621036970000,2021-05-15T00:02:50Z,49.6,TA120-T246187
1621036989000,2021-05-15T00:03:09Z,32.8,TA120-T246183
1621037016000,2021-05-15T00:03:36Z,67.4,TA120-T246184
1621037020000,2021-05-15T00:03:40Z,48,TA120-T246191
1621037030000,2021-05-15T00:03:50Z,49.4,TA120-T246187
1621037049000,2021-05-15T00:04:09Z,32.1,TA120-T246183
1621037076000,2021-05-15T00:04:36Z,62.4,TA120-T246184
1621037080000,2021-05-15T00:04:40Z,52.5,TA120-T246191
1621037090000,2021-05-15T00:04:50Z,48.8,TA120-T246187
1621037109000,2021-05-15T00:05:09Z,32,TA120-T246183
1621037136000,2021-05-15T00:05:36Z,57.1,TA120-T246184
1621037140000,2021-05-15T00:05:40Z,51.3,TA120-T246191
1621037150000,2021-05-15T00:05:50Z,50.9,TA120-T246187
1621037169000,2021-05-15T00:06:09Z,31.9,TA120-T246183
1621037196000,2021-05-15T00:06:36Z,57.6,TA120-T246184
1621037200000,2021-05-15T00:06:40Z,50.3,TA120-T246191
1621037210000,2021-05-15T00:06:50Z,49.5,TA120-T246187
1621037229000,2021-05-15T00:07:09Z,32,TA120-T246183
1621037256000,2021-05-15T00:07:36Z,50.5,TA120-T246184
1621037260000,2021-05-15T00:07:40Z,50.8,TA120-T246191
1621037270000,2021-05-15T00:07:50Z,49.4,TA120-T246187
1621037289000,2021-05-15T00:08:09Z,32,TA120-T246183
1621037316000,2021-05-15T00:08:36Z,49.4,TA120-T246184
1621037320000,2021-05-15T00:08:40Z,47.8,TA120-T246191
1621037330000,2021-05-15T00:08:50Z,49.2,TA120-T246187
1621037349000,2021-05-15T00:09:09Z,32.1,TA120-T246183
1621037376000,2021-05-15T00:09:36Z,55.2,TA120-T246184
1621037380000,2021-05-15T00:09:40Z,53.1,TA120-T246191
1621037390000,2021-05-15T00:09:50Z,49.6,TA120-T246187
1621037409000,2021-05-15T00:10:09Z,31.9,TA120-T246183
1621037436000,2021-05-15T00:10:36Z,49.3,TA120-T246184
1621037440000,2021-05-15T00:10:40Z,51.8,TA120-T246191
1621037450000,2021-05-15T00:10:50Z,48.7,TA120-T246187
1621037469000,2021-05-15T00:11:09Z,31.9,TA120-T246183
1621037496000,2021-05-15T00:11:36Z,63.5,TA120-T246184
1621037500000,2021-05-15T00:11:40Z,51.1,TA120-T246191
1621037510000,2021-05-15T00:11:50Z,50.1,TA120-T246187
1621037529000,2021-05-15T00:12:09Z,31.9,TA120-T246183
1621037556000,2021-05-15T00:12:36Z,59.3,TA120-T246184
1621037560000,2021-05-15T00:12:40Z,47.2,TA120-T246191
1621037570000,2021-05-15T00:12:50Z,49.6,TA120-T246187
1621037589000,2021-05-15T00:13:09Z,32,TA120-T246183
1621037616000,2021-05-15T00:13:36Z,61.2,TA120-T246184
1621037620000,2021-05-15T00:13:40Z,52,TA120-T246191
1621037630000,2021-05-15T00:13:50Z,50.9,TA120-T246187
1621037649000,2021-05-15T00:14:09Z,32,TA120-T246183
1621037676000,2021-05-15T00:14:36Z,62.9,TA120-T246184
1621037680000,2021-05-15T00:14:40Z,49.8,TA120-T246191
1621037690000,2021-05-15T00:14:50Z,49.3,TA120-T246187
1621037709000,2021-05-15T00:15:09Z,32.1,TA120-T246183
1621037736000,2021-05-15T00:15:36Z,55.6,TA120-T246184
1621037740000,2021-05-15T00:15:40Z,50.7,TA120-T246191
1621037750000,2021-05-15T00:15:50Z,49.9,TA120-T246187
1621037769000,2021-05-15T00:16:09Z,32,TA120-T246183
1621037796000,2021-05-15T00:16:36Z,64.4,TA120-T246184
1621037800000,2021-05-15T00:16:40Z,51.2,TA120-T246191
1621037810000,2021-05-15T00:16:50Z,49.9,TA120-T246187
1621037829000,2021-05-15T00:17:09Z,31.9,TA120-T246183
1621037856000,2021-05-15T00:17:36Z,57.4,TA120-T246184
1621037860000,2021-05-15T00:17:40Z,46.4,TA120-T246191
1621037870000,2021-05-15T00:17:50Z,50.7,TA120-T246187
1621037889000,2021-05-15T00:18:09Z,32,TA120-T246183
1621037916000,2021-05-15T00:18:36Z,64,TA120-T246184
1621037920000,2021-05-15T00:18:40Z,46.2,TA120-T246191
1621037930000,2021-05-15T00:18:50Z,50.5,TA120-T246187
1621037949000,2021-05-15T00:19:09Z,31.9,TA120-T246183
1621037976000,2021-05-15T00:19:36Z,64.7,TA120-T246184
1621037980000,2021-05-15T00:19:40Z,45.6,TA120-T246191
1621037990000,2021-05-15T00:19:50Z,48.5,TA120-T246187
1621038009000,2021-05-15T00:20:09Z,31.9,TA120-T246183
1621038036000,2021-05-15T00:20:36Z,59.2,TA120-T246184
1621038040000,2021-05-15T00:20:40Z,48.3,TA120-T246191
1621038050000,2021-05-15T00:20:50Z,50.7,TA120-T246187
1621038069000,2021-05-15T00:21:09Z,32.2,TA120-T246183
1621038096000,2021-05-15T00:21:36Z,64.2,TA120-T246184
1621038100000,2021-05-15T00:21:40Z,46.7,TA120-T246191
1621038110000,2021-05-15T00:21:50Z,50.3,TA120-T246187
1621038129000,2021-05-15T00:22:09Z,32.1,TA120-T246183
1621038156000,2021-05-15T00:22:36Z,61.4,TA120-T246184
1621038160000,2021-05-15T00:22:40Z,46.4,TA120-T246191
1621038170000,2021-05-15T00:22:50Z,49.3,TA120-T246187
1621038189000,2021-05-15T00:23:09Z,32.2,TA120-T246183
1621038216000,2021-05-15T00:23:36Z,60.9,TA120-T246184
1621038220000,2021-05-15T00:23:40Z,50.2,TA120-T246191
1621038230000,2021-05-15T00:23:50Z,50.2,TA120-T246187
1621038249000,2021-05-15T00:24:09Z,32.2,TA120-T246183
1621038276000,2021-05-15T00:24:36Z,64.2,TA120-T246184
1621038280000,2021-05-15T00:24:40Z,50.1,TA120-T246191
1621038290000,2021-05-15T00:24:50Z,48.8,TA120-T246187
1621038309000,2021-05-15T00:25:09Z,32.2,TA120-T246183
1621038336000,2021-05-15T00:25:36Z,62.9,TA120-T246184
1621038340000,2021-05-15T00:25:40Z,49.3,TA120-T246191
1621038350000,2021-05-15T00:25:50Z,48.2,TA120-T246187
1621038369000,2021-05-15T00:26:09Z,32.2,TA120-T246183
1621038396000,2021-05-15T00:26:36Z,60.9,TA120-T246184
1621038400000,2021-05-15T00:26:40Z,49.1,TA120-T246191
1621038410000,2021-05-15T00:26:50Z,48.3,TA120-T246187
1621038429000,2021-05-15T00:27:09Z,32.3,TA120-T246183
1621038456000,2021-05-15T00:27:36Z,63.5,TA120-T246184
1621038460000,2021-05-15T00:27:40Z,48.3,TA120-T246191
1621038470000,2021-05-15T00:27:50Z,48,TA120-T246187
1621038489000,2021-05-15T00:28:09Z,32.3,TA120-T246183
1621038516000,2021-05-15T00:28:36Z,55.4,TA120-T246184
1621038520000,2021-05-15T00:28:40Z,47.2,TA120-T246191
1621038530000,2021-05-15T00:28:50Z,46.8,TA120-T246187
1621038549000,2021-05-15T00:29:09Z,32.2,TA120-T246183
1621038576000,2021-05-15T00:29:36Z,63.5,TA120-T246184
1621038580000,2021-05-15T00:29:40Z,45.6,TA120-T246191
1621038590000,2021-05-15T00:29:50Z,45.9,TA120-T246187
1621038609000,2021-05-15T00:30:09Z,32.2,TA120-T246183
1621038636000,2021-05-15T00:30:36Z,51.8,TA120-T246184
1621038640000,2021-05-15T00:30:40Z,46.9,TA120-T246191
1621038650000,2021-05-15T00:30:50Z,46.6,TA120-T246187
1621038669000,2021-05-15T00:31:09Z,32.2,TA120-T246183
1621038696000,2021-05-15T00:31:36Z,56.9,TA120-T246184
1621038700000,2021-05-15T00:31:40Z,46.2,TA120-T246191
1621038710000,2021-05-15T00:31:50Z,46.2,TA120-T246187
1621038729000,2021-05-15T00:32:09Z,32.2,TA120-T246183
1621038756000,2021-05-15T00:32:36Z,57,TA120-T246184
1621038760000,2021-05-15T00:32:40Z,45.7,TA120-T246191
1621038770000,2021-05-15T00:32:50Z,47.7,TA120-T246187
1621038789000,2021-05-15T00:33:09Z,32.1,TA120-T246183
1621038816000,2021-05-15T00:33:36Z,50,TA120-T246184
1621038820000,2021-05-15T00:33:40Z,45.5,TA120-T246191
1621038830000,2021-05-15T00:33:50Z,45.7,TA120-T246187
1621038849000,2021-05-15T00:34:09Z,32.7,TA120-T246183
1621038876000,2021-05-15T00:34:36Z,64.6,TA120-T246184
1621038880000,2021-05-15T00:34:40Z,45.7,TA120-T246191
1621038890000,2021-05-15T00:34:50Z,46.7,TA120-T246187
1621038909000,2021-05-15T00:35:09Z,32.9,TA120-T246183
1621038936000,2021-05-15T00:35:36Z,55,TA120-T246184
1621038940000,2021-05-15T00:35:40Z,51.8,TA120-T246191
1621038950000,2021-05-15T00:35:50Z,46.2,TA120-T246187
1621038969000,2021-05-15T00:36:09Z,32.9,TA120-T246183
1621038996000,2021-05-15T00:36:36Z,62.1,TA120-T246184
1621039000000,2021-05-15T00:36:40Z,51.9,TA120-T246191
1621039010000,2021-05-15T00:36:50Z,45.1,TA120-T246187
1621039029000,2021-05-15T00:37:09Z,33,TA120-T246183
1621039056000,2021-05-15T00:37:36Z,60.1,TA120-T246184
1621039060000,2021-05-15T00:37:40Z,49.1,TA120-T246191
1621039070000,2021-05-15T00:37:50Z,46.5,TA120-T246187
1621039089000,2021-05-15T00:38:09Z,32.7,TA120-T246183
1621039116000,2021-05-15T00:38:36Z,60.6,TA120-T246184
1621039120000,2021-05-15T00:38:40Z,44.9,TA120-T246191
1621039130000,2021-05-15T00:38:50Z,46.8,TA120-T246187
1621039149000,2021-05-15T00:39:09Z,32.9,TA120-T246183
1621039176000,2021-05-15T00:39:36Z,56.8,TA120-T246184
1621039180000,2021-05-15T00:39:40Z,44,TA120-T246191
1621039190000,2021-05-15T00:39:50Z,45.7,TA120-T246187
1621039209000,2021-05-15T00:40:09Z,33.2,TA120-T246183
1621039236000,2021-05-15T00:40:36Z,63.3,TA120-T246184
1621039240000,2021-05-15T00:40:40Z,43.9,TA120-T246191
1621039250000,2021-05-15T00:40:50Z,49.1,TA120-T246187
1621039269000,2021-05-15T00:41:09Z,33.2,TA120-T246183
1621039296000,2021-05-15T00:41:36Z,54.7,TA120-T246184
1621039300000,2021-05-15T00:41:40Z,43.9,TA120-T246191
1621039310000,2021-05-15T00:41:50Z,51.4,TA120-T246187
1621039329000,2021-05-15T00:42:09Z,33.1,TA120-T246183
1621039356000,2021-05-15T00:42:36Z,49.8,TA120-T246184
1621039360000,2021-05-15T00:42:40Z,45.3,TA120-T246191
1621039370000,2021-05-15T00:42:50Z,51.2,TA120-T246187
1621039389000,2021-05-15T00:43:09Z,33.3,TA120-T246183
1621039416000,2021-05-15T00:43:36Z,50.3,TA120-T246184
1621039420000,2021-05-15T00:43:40Z,46.8,TA120-T246191
1621039430000,2021-05-15T00:43:50Z,49.8,TA120-T246187
1621039449000,2021-05-15T00:44:09Z,33.1,TA120-T246183
1621039476000,2021-05-15T00:44:36Z,60.7,TA120-T246184
1621039480000,2021-05-15T00:44:40Z,45.6,TA120-T246191
1621039490000,2021-05-15T00:44:50Z,51.2,TA120-T246187
1621039509000,2021-05-15T00:45:09Z,33,TA120-T246183
1621039536000,2021-05-15T00:45:36Z,67,TA120-T246184
1621039540000,2021-05-15T00:45:40Z,43.7,TA120-T246191
1621039550000,2021-05-15T00:45:50Z,51.1,TA120-T246187
1621039569000,2021-05-15T00:46:09Z,33,TA120-T246183
1621039596000,2021-05-15T00:46:36Z,49.7,TA120-T246184
1621039600000,2021-05-15T00:46:40Z,57.5,TA120-T246191
1621039610000,2021-05-15T00:46:50Z,50.1,TA120-T246187
1621039629000,2021-05-15T00:47:09Z,33.1,TA120-T246183
1621039656000,2021-05-15T00:47:36Z,64.3,TA120-T246184
1621039660000,2021-05-15T00:47:40Z,44.4,TA120-T246191
1621039670000,2021-05-15T00:47:50Z,52.5,TA120-T246187
1621039689000,2021-05-15T00:48:09Z,33.3,TA120-T246183
1621039716000,2021-05-15T00:48:36Z,55.7,TA120-T246184
1621039720000,2021-05-15T00:48:40Z,48.8,TA120-T246191
1621039730000,2021-05-15T00:48:50Z,55,TA120-T246187
1621039749000,2021-05-15T00:49:09Z,33.2,TA120-T246183
1621039776000,2021-05-15T00:49:36Z,60.1,TA120-T246184
1621039780000,2021-05-15T00:49:40Z,50.2,TA120-T246191
1621039790000,2021-05-15T00:49:50Z,54.8,TA120-T246187
1621039809000,2021-05-15T00:50:09Z,33,TA120-T246183
1621039836000,2021-05-15T00:50:36Z,51.9,TA120-T246184
1621039840000,2021-05-15T00:50:40Z,44,TA120-T246191
1621039850000,2021-05-15T00:50:50Z,55.2,TA120-T246187
1621039869000,2021-05-15T00:51:09Z,33,TA120-T246183
1621039896000,2021-05-15T00:51:36Z,63.4,TA120-T246184
1621039900000,2021-05-15T00:51:40Z,44.3,TA120-T246191
1621039910000,2021-05-15T00:51:50Z,54.9,TA120-T246187
1621039929000,2021-05-15T00:52:09Z,33.1,TA120-T246183
1621039956000,2021-05-15T00:52:36Z,60.8,TA120-T246184
1621039960000,2021-05-15T00:52:40Z,43.3,TA120-T246191
1621039970000,2021-05-15T00:52:50Z,45.8,TA120-T246187
1621039989000,2021-05-15T00:53:09Z,33.1,TA120-T246183
1621040016000,2021-05-15T00:53:36Z,52.4,TA120-T246184
1621040020000,2021-05-15T00:53:40Z,43.4,TA120-T246191
1621040030000,2021-05-15T00:53:50Z,46.2,TA120-T246187
1621040049000,2021-05-15T00:54:09Z,33,TA120-T246183
1621040076000,2021-05-15T00:54:36Z,62.4,TA120-T246184
1621040080000,2021-05-15T00:54:40Z,42.9,TA120-T246191
1621040090000,2021-05-15T00:54:50Z,44.8,TA120-T246187
1621040109000,2021-05-15T00:55:09Z,32.5,TA120-T246183
1621040136000,2021-05-15T00:55:36Z,50.3,TA120-T246184
1621040140000,2021-05-15T00:55:40Z,43.2,TA120-T246191
1621040150000,2021-05-15T00:55:50Z,44.2,TA120-T246187
1621040169000,2021-05-15T00:56:09Z,32.3,TA120-T246183
1621040196000,2021-05-15T00:56:36Z,58.6,TA120-T246184
1621040200000,2021-05-15T00:56:40Z,47.3,TA120-T246191
1621040210000,2021-05-15T00:56:50Z,48.4,TA120-T246187
1621040229000,2021-05-15T00:57:09Z,32.3,TA120-T246183
1621040256000,2021-05-15T00:57:36Z,65.4,TA120-T246184
1621040260000,2021-05-15T00:57:40Z,44.6,TA120-T246191
1621040270000,2021-05-15T00:57:50Z,54,TA120-T246187
1621040289000,2021-05-15T00:58:09Z,32.3,TA120-T246183
1621040316000,2021-05-15T00:58:36Z,62.1,TA120-T246184
1621040320000,2021-05-15T00:58:40Z,45.3,TA120-T246191
1621040330000,2021-05-15T00:58:50Z,48.8,TA120-T246187
1621040349000,2021-05-15T00:59:09Z,32.2,TA120-T246183
1621040376000,2021-05-15T00:59:36Z,60.7,TA120-T246184
1621040380000,2021-05-15T00:59:40Z,46.6,TA120-T246191
1621040390000,2021-05-15T00:59:50Z,44.9,TA120-T246187
1621040409000,2021-05-15T01:00:09Z,32.2,TA120-T246183
1621040436000,2021-05-15T01:00:36Z,49.1,TA120-T246184
1621040440000,2021-05-15T01:00:40Z,46.4,TA120-T246191
1621040450000,2021-05-15T01:00:50Z,48.1,TA120-T246187
1621040469000,2021-05-15T01:01:09Z,32.3,TA120-T246183
1621040496000,2021-05-15T01:01:36Z,50.3,TA120-T246184
1621040500000,2021-05-15T01:01:40Z,44.7,TA120-T246191
1621040510000,2021-05-15T01:01:50Z,43.7,TA120-T246187
1621040529000,2021-05-15T01:02:09Z,32.5,TA120-T246183
1621040556000,2021-05-15T01:02:36Z,63.7,TA120-T246184
1621040560000,2021-05-15T01:02:40Z,44,TA120-T246191
1621040570000,2021-05-15T01:02:50Z,45.7,TA120-T246187
1621040589000,2021-05-15T01:03:09Z,32.2,TA120-T246183
1621040616000,2021-05-15T01:03:36Z,59.2,TA120-T246184
1621040620000,2021-05-15T01:03:40Z,47.6,TA120-T246191
1621040630000,2021-05-15T01:03:50Z,47.4,TA120-T246187
1621040649000,2021-05-15T01:04:09Z,32.2,TA120-T246183
1621040676000,2021-05-15T01:04:36Z,52.8,TA120-T246184
1621040680000,2021-05-15T01:04:40Z,52.4,TA120-T246191
1621040690000,2021-05-15T01:04:50Z,49.9,TA120-T246187
1621040709000,2021-05-15T01:05:09Z,32.3,TA120-T246183
1621040736000,2021-05-15T01:05:36Z,60.3,TA120-T246184
1621040740000,2021-05-15T01:05:40Z,43.6,TA120-T246191
1621040750000,2021-05-15T01:05:50Z,47.2,TA120-T246187
1621040769000,2021-05-15T01:06:09Z,32.2,TA120-T246183
1621040796000,2021-05-15T01:06:36Z,63.4,TA120-T246184
1621040800000,2021-05-15T01:06:40Z,50.8,TA120-T246191
1621040810000,2021-05-15T01:06:50Z,46.9,TA120-T246187
1621040829000,2021-05-15T01:07:09Z,32.3,TA120-T246183
1621040856000,2021-05-15T01:07:36Z,54.6,TA120-T246184
1621040860000,2021-05-15T01:07:40Z,52.5,TA120-T246191
1621040870000,2021-05-15T01:07:50Z,47.8,TA120-T246187
1621040889000,2021-05-15T01:08:09Z,32.3,TA120-T246183
1621040916000,2021-05-15T01:08:36Z,64.6,TA120-T246184
1621040920000,2021-05-15T01:08:40Z,48,TA120-T246191
1621040930000,2021-05-15T01:08:50Z,46.9,TA120-T246187
1621040949000,2021-05-15T01:09:09Z,32.5,TA120-T246183
1621040976000,2021-05-15T01:09:36Z,50.5,TA120-T246184
1621040980000,2021-05-15T01:09:40Z,53.9,TA120-T246191
1621040990000,2021-05-15T01:09:50Z,45.9,TA120-T246187
1621041009000,2021-05-15T01:10:09Z,32.4,TA120-T246183
1621041036000,2021-05-15T01:10:36Z,62.9,TA120-T246184
1621041040000,2021-05-15T01:10:40Z,49,TA120-T246191
1621041050000,2021-05-15T01:10:50Z,45.7,TA120-T246187
1621041069000,2021-05-15T01:11:09Z,32.3,TA120-T246183
1621041096000,2021-05-15T01:11:36Z,54.3,TA120-T246184
1621041100000,2021-05-15T01:11:40Z,44.9,TA120-T246191
1621041110000,2021-05-15T01:11:50Z,44.6,TA120-T246187
1621041129000,2021-05-15T01:12:09Z,32.2,TA120-T246183
1621041156000,2021-05-15T01:12:36Z,71.1,TA120-T246184
1621041160000,2021-05-15T01:12:40Z,44,TA120-T246191
1621041170000,2021-05-15T01:12:50Z,46.6,TA120-T246187
1621041189000,2021-05-15T01:13:09Z,32.2,TA120-T246183
1621041216000,2021-05-15T01:13:36Z,64.7,TA120-T246184
1621041220000,2021-05-15T01:13:40Z,49.2,TA120-T246191
1621041230000,2021-05-15T01:13:50Z,47.1,TA120-T246187
1621041249000,2021-05-15T01:14:09Z,32.2,TA120-T246183
1621041276000,2021-05-15T01:14:36Z,58.1,TA120-T246184
1621041280000,2021-05-15T01:14:40Z,46.7,TA120-T246191
1621041290000,2021-05-15T01:14:50Z,46,TA120-T246187
1621041309000,2021-05-15T01:15:09Z,32.2,TA120-T246183
1621041336000,2021-05-15T01:15:36Z,57.4,TA120-T246184
1621041340000,2021-05-15T01:15:40Z,47.3,TA120-T246191
1621041350000,2021-05-15T01:15:50Z,45.7,TA120-T246187
1621041369000,2021-05-15T01:16:09Z,32.3,TA120-T246183
1621041396000,2021-05-15T01:16:36Z,54.6,TA120-T246184
1621041400000,2021-05-15T01:16:40Z,44.4,TA120-T246191
1621041410000,2021-05-15T01:16:50Z,44.8,TA120-T246187
1621041429000,2021-05-15T01:17:09Z,32.2,TA120-T246183
1621041456000,2021-05-15T01:17:36Z,57,TA120-T246184
1621041460000,2021-05-15T01:17:40Z,46,TA120-T246191
1621041470000,2021-05-15T01:17:50Z,45.7,TA120-T246187
1621041489000,2021-05-15T01:18:09Z,32.3,TA120-T246183
1621041516000,2021-05-15T01:18:36Z,64,TA120-T246184
1621041520000,2021-05-15T01:18:40Z,47.1,TA120-T246191
1621041530000,2021-05-15T01:18:50Z,47,TA120-T246187
1621041549000,2021-05-15T01:19:09Z,32.4,TA120-T246183
1621041576000,2021-05-15T01:19:36Z,63.2,TA120-T246184
1621041580000,2021-05-15T01:19:40Z,47.3,TA120-T246191
1621041590000,2021-05-15T01:19:50Z,46.3,TA120-T246187
1621041609000,2021-05-15T01:20:09Z,32.3,TA120-T246183
1621041636000,2021-05-15T01:20:36Z,61.8,TA120-T246184
1621041640000,2021-05-15T01:20:40Z,44.4,TA120-T246191
1621041650000,2021-05-15T01:20:50Z,47.8,TA120-T246187
1621041669000,2021-05-15T01:21:09Z,32.4,TA120-T246183
1621041696000,2021-05-15T01:21:36Z,62.5,TA120-T246184
1621041700000,2021-05-15T01:21:40Z,48.5,TA120-T246191
1621041710000,2021-05-15T01:21:50Z,47,TA120-T246187
1621041729000,2021-05-15T01:22:09Z,32.2,TA120-T246183
1621041756000,2021-05-15T01:22:36Z,50.5,TA120-T246184
1621041760000,2021-05-15T01:22:40Z,44.6,TA120-T246191
1621041770000,2021-05-15T01:22:50Z,48.7,TA120-T246187
1621041789000,2021-05-15T01:23:09Z,32.2,TA120-T246183
1621041816000,2021-05-15T01:23:36Z,63.9,TA120-T246184
1621041820000,2021-05-15T01:23:40Z,51.6,TA120-T246191
1621041830000,2021-05-15T01:23:50Z,50.3,TA120-T246187
1621041849000,2021-05-15T01:24:09Z,32.3,TA120-T246183
1621041876000,2021-05-15T01:24:36Z,61.3,TA120-T246184
1621041880000,2021-05-15T01:24:40Z,45.7,TA120-T246191
1621041890000,2021-05-15T01:24:50Z,52,TA120-T246187
1621041909000,2021-05-15T01:25:09Z,32.3,TA120-T246183
1621041936000,2021-05-15T01:25:36Z,57.2,TA120-T246184
1621041940000,2021-05-15T01:25:40Z,53.4,TA120-T246191
1621041950000,2021-05-15T01:25:50Z,53.8,TA120-T246187
1621041969000,2021-05-15T01:26:09Z,32.2,TA120-T246183
1621041996000,2021-05-15T01:26:36Z,54.5,TA120-T246184
1621042000000,2021-05-15T01:26:40Z,52.8,TA120-T246191
1621042010000,2021-05-15T01:26:50Z,50.1,TA120-T246187
1621042029000,2021-05-15T01:27:09Z,32.2,TA120-T246183
1621042056000,2021-05-15T01:27:36Z,62.3,TA120-T246184
1621042060000,2021-05-15T01:27:40Z,45.4,TA120-T246191
1621042070000,2021-05-15T01:27:50Z,53.7,TA120-T246187
1621042089000,2021-05-15T01:28:09Z,32.5,TA120-T246183
1621042116000,2021-05-15T01:28:36Z,49.9,TA120-T246184
1621042120000,2021-05-15T01:28:40Z,43.5,TA120-T246191
1621042130000,2021-05-15T01:28:50Z,54,TA120-T246187
1621042149000,2021-05-15T01:29:09Z,32.4,TA120-T246183
1621042176000,2021-05-15T01:29:36Z,59.1,TA120-T246184
1621042180000,2021-05-15T01:29:40Z,43.5,TA120-T246191
1621042190000,2021-05-15T01:29:50Z,52.5,TA120-T246187
1621042209000,2021-05-15T01:30:09Z,32.3,TA120-T246183
1621042236000,2021-05-15T01:30:36Z,60.6,TA120-T246184
1621042240000,2021-05-15T01:30:40Z,49.1,TA120-T246191
1621042250000,2021-05-15T01:30:50Z,53.3,TA120-T246187
1621042269000,2021-05-15T01:31:09Z,32.4,TA120-T246183
1621042296000,2021-05-15T01:31:36Z,59.3,TA120-T246184
1621042300000,2021-05-15T01:31:40Z,45.1,TA120-T246191
1621042310000,2021-05-15T01:31:50Z,50.2,TA120-T246187
1621042329000,2021-05-15T01:32:09Z,32.2,TA120-T246183
1621042356000,2021-05-15T01:32:36Z,63.3,TA120-T246184
1621042360000,2021-05-15T01:32:40Z,52.2,TA120-T246191
1621042370000,2021-05-15T01:32:50Z,48,TA120-T246187
1621042389000,2021-05-15T01:33:09Z,32.2,TA120-T246183
1621042416000,2021-05-15T01:33:36Z,63.1,TA120-T246184
1621042420000,2021-05-15T01:33:40Z,46.7,TA120-T246191
1621042430000,2021-05-15T01:33:50Z,47.2,TA120-T246187
1621042449000,2021-05-15T01:34:09Z,32.2,TA120-T246183
1621042476000,2021-05-15T01:34:36Z,62.2,TA120-T246184
1621042480000,2021-05-15T01:34:40Z,46.4,TA120-T246191
1621042490000,2021-05-15T01:34:50Z,45.7,TA120-T246187
1621042509000,2021-05-15T01:35:09Z,32.3,TA120-T246183
1621042536000,2021-05-15T01:35:36Z,60,TA120-T246184
1621042540000,2021-05-15T01:35:40Z,45.7,TA120-T246191
1621042550000,2021-05-15T01:35:50Z,44.8,TA120-T246187
1621042569000,2021-05-15T01:36:09Z,32.5,TA120-T246183
1621042596000,2021-05-15T01:36:36Z,62.2,TA120-T246184
1621042600000,2021-05-15T01:36:40Z,49.6,TA120-T246191
1621042610000,2021-05-15T01:36:50Z,46.8,TA120-T246187
1621042629000,2021-05-15T01:37:09Z,32.3,TA120-T246183
1621042656000,2021-05-15T01:37:36Z,60.6,TA120-T246184
1621042660000,2021-05-15T01:37:40Z,47.2,TA120-T246191
1621042670000,2021-05-15T01:37:50Z,47.5,TA120-T246187
1621042689000,2021-05-15T01:38:09Z,32.6,TA120-T246183
1621042716000,2021-05-15T01:38:36Z,56.4,TA120-T246184
1621042720000,2021-05-15T01:38:40Z,47.9,TA120-T246191
1621042730000,2021-05-15T01:38:50Z,49.7,TA120-T246187
1621042749000,2021-05-15T01:39:09Z,33.3,TA120-T246183
1621042776000,2021-05-15T01:39:36Z,63.8,TA120-T246184
1621042780000,2021-05-15T01:39:40Z,46.1,TA120-T246191
1621042790000,2021-05-15T01:39:50Z,46.4,TA120-T246187
1621042809000,2021-05-15T01:40:09Z,32.4,TA120-T246183
1621042836000,2021-05-15T01:40:36Z,61.3,TA120-T246184
1621042840000,2021-05-15T01:40:40Z,49.3,TA120-T246191
1621042850000,2021-05-15T01:40:50Z,47.4,TA120-T246187
1621042869000,2021-05-15T01:41:09Z,32.7,TA120-T246183
1621042896000,2021-05-15T01:41:36Z,56.2,TA120-T246184
1621042900000,2021-05-15T01:41:40Z,52.9,TA120-T246191
1621042910000,2021-05-15T01:41:50Z,45.6,TA120-T246187
1621042929000,2021-05-15T01:42:09Z,32.3,TA120-T246183
1621042956000,2021-05-15T01:42:36Z,62.8,TA120-T246184
1621042960000,2021-05-15T01:42:40Z,47.1,TA120-T246191
1621042970000,2021-05-15T01:42:50Z,46.2,TA120-T246187
1621042989000,2021-05-15T01:43:09Z,32.3,TA120-T246183
1621043016000,2021-05-15T01:43:36Z,59.5,TA120-T246184
1621043020000,2021-05-15T01:43:40Z,45.9,TA120-T246191
1621043030000,2021-05-15T01:43:50Z,46.3,TA120-T246187
1621043049000,2021-05-15T01:44:09Z,32.3,TA120-T246183
1621043076000,2021-05-15T01:44:36Z,61.1,TA120-T246184
1621043080000,2021-05-15T01:44:40Z,45.1,TA120-T246191
1621043090000,2021-05-15T01:44:50Z,49.4,TA120-T246187
1621043109000,2021-05-15T01:45:09Z,32.3,TA120-T246183
1621043136000,2021-05-15T01:45:36Z,51.6,TA120-T246184
1621043140000,2021-05-15T01:45:40Z,47.1,TA120-T246191
1621043150000,2021-05-15T01:45:50Z,47.6,TA120-T246187
1621043169000,2021-05-15T01:46:09Z,32.2,TA120-T246183
1621043196000,2021-05-15T01:46:36Z,65.5,TA120-T246184
