time,readable_time,dBA,dev-id
1616284815000,2021-03-21T00:00:15Z,67.6,TA120-T246184
1616284818000,2021-03-21T00:00:18Z,56.6,TA120-T246191
1616284827000,2021-03-21T00:00:27Z,31.7,TA120-T246183
1616284843000,2021-03-21T00:00:43Z,51.5,TA120-T246187
1616284875000,2021-03-21T00:01:15Z,61.6,TA120-T246184
1616284878000,2021-03-21T00:01:18Z,52.8,TA120-T246191
1616284887000,2021-03-21T00:01:27Z,31.6,TA120-T246183
1616284903000,2021-03-21T00:01:43Z,51.8,TA120-T246187
1616284935000,2021-03-21T00:02:15Z,67.5,TA120-T246184
1616284938000,2021-03-21T00:02:18Z,50.2,TA120-T246191
1616284947000,2021-03-21T00:02:27Z,31.8,TA120-T246183
1616284963000,2021-03-21T00:02:43Z,51.4,TA120-T246187
1616284995000,2021-03-21T00:03:15Z,65.6,TA120-T246184
1616284998000,2021-03-21T00:03:18Z,58.9,TA120-T246191
1616285007000,2021-03-21T00:03:27Z,31.7,TA120-T246183
1616285023000,2021-03-21T00:03:43Z,50.9,TA120-T246187
1616285055000,2021-03-21T00:04:15Z,64.6,TA120-T246184
1616285058000,2021-03-21T00:04:18Z,50.9,TA120-T246191
1616285067000,2021-03-21T00:04:27Z,31.7,TA120-T246183
1616285083000,2021-03-21T00:04:43Z,51.1,TA120-T246187
1616285115000,2021-03-21T00:05:15Z,70.2,TA120-T246184
1616285118000,2021-03-21T00:05:18Z,50,TA120-T246191
1616285127000,2021-03-21T00:05:27Z,31.6,TA120-T246183
1616285143000,2021-03-21T00:05:43Z,52.3,TA120-T246187
1616285175000,2021-03-21T00:06:15Z,71.7,TA120-T246184
1616285178000,2021-03-21T00:06:18Z,50,TA120-T246191
1616285187000,2021-03-21T00:06:27Z,31.7,TA120-T246183
1616285203000,2021-03-21T00:06:43Z,51,TA120-T246187
1616285235000,2021-03-21T00:07:15Z,67.1,TA120-T246184
1616285238000,2021-03-21T00:07:18Z,50.5,TA120-T246191
1616285247000,2021-03-21T00:07:27Z,31.5,TA120-T246183
1616285263000,2021-03-21T00:07:43Z,51.3,TA120-T246187
1616285295000,2021-03-21T00:08:15Z,73.8,TA120-T246184
1616285298000,2021-03-21T00:08:18Z,50.3,TA120-T246191
1616285307000,2021-03-21T00:08:27Z,31.5,TA120-T246183
1616285323000,2021-03-21T00:08:43Z,50.4,TA120-T246187
1616285355000,2021-03-21T00:09:15Z,64.4,TA120-T246184
1616285358000,2021-03-21T00:09:18Z,54.8,TA120-T246191
1616285367000,2021-03-21T00:09:27Z,31.5,TA120-T246183
1616285383000,2021-03-21T00:09:43Z,50.9,TA120-T246187
1616285415000,2021-03-21T00:10:15Z,69.1,TA120-T246184
1616285418000,2021-03-21T00:10:18Z,49.6,TA120-T246191
1616285427000,2021-03-21T00:10:27Z,31.5,TA120-T246183
1616285443000,2021-03-21T00:10:43Z,51.9,TA120-T246187
1616285475000,2021-03-21T00:11:15Z,72.2,TA120-T246184
1616285478000,2021-03-21T00:11:18Z,50.5,TA120-T246191
1616285487000,2021-03-21T00:11:27Z,31.5,TA120-T246183
1616285503000,2021-03-21T00:11:43Z,53,TA120-T246187
1616285535000,2021-03-21T00:12:15Z,61.4,TA120-T246184
1616285538000,2021-03-21T00:12:18Z,54.1,TA120-T246191
1616285547000,2021-03-21T00:12:27Z,31.4,TA120-T246183
1616285563000,2021-03-21T00:12:43Z,52,TA120-T246187
1616285595000,2021-03-21T00:13:15Z,68.2,TA120-T246184
1616285598000,2021-03-21T00:13:18Z,50.7,TA120-T246191
1616285607000,2021-03-21T00:13:27Z,31.4,TA120-T246183
1616285623000,2021-03-21T00:13:43Z,53.7,TA120-T246187
1616285655000,2021-03-21T00:14:15Z,71.7,TA120-T246184
1616285658000,2021-03-21T00:14:18Z,50.3,TA120-T246191
1616285667000,2021-03-21T00:14:27Z,31.3,TA120-T246183
1616285683000,2021-03-21T00:14:43Z,54.1,TA120-T246187
1616285715000,2021-03-21T00:15:15Z,65.2,TA120-T246184
1616285718000,2021-03-21T00:15:18Z,52.4,TA120-T246191
1616285727000,2021-03-21T00:15:27Z,31.5,TA120-T246183
1616285743000,2021-03-21T00:15:43Z,52.4,TA120-T246187
1616285775000,2021-03-21T00:16:15Z,73.3,TA120-T246184
1616285778000,2021-03-21T00:16:18Z,57.1,TA120-T246191
1616285787000,2021-03-21T00:16:27Z,31.4,TA120-T246183
1616285803000,2021-03-21T00:16:43Z,50.7,TA120-T246187
1616285835000,2021-03-21T00:17:15Z,57.2,TA120-T246184
1616285838000,2021-03-21T00:17:18Z,53.8,TA120-T246191
1616285847000,2021-03-21T00:17:27Z,31.5,TA120-T246183
1616285863000,2021-03-21T00:17:43Z,52.9,TA120-T246187
1616285895000,2021-03-21T00:18:15Z,65.1,TA120-T246184
1616285898000,2021-03-21T00:18:18Z,53,TA120-T246191
1616285907000,2021-03-21T00:18:27Z,31.4,TA120-T246183
1616285923000,2021-03-21T00:18:43Z,51.3,TA120-T246187
1616285955000,2021-03-21T00:19:15Z,52,TA120-T246184
1616285958000,2021-03-21T00:19:18Z,55.6,TA120-T246191
1616285967000,2021-03-21T00:19:27Z,31.2,TA120-T246183
1616285983000,2021-03-21T00:19:43Z,51.7,TA120-T246187
1616286015000,2021-03-21T00:20:15Z,69.6,TA120-T246184
1616286018000,2021-03-21T00:20:18Z,57.1,TA120-T246191
1616286027000,2021-03-21T00:20:27Z,31.5,TA120-T246183
1616286043000,2021-03-21T00:20:43Z,51,TA120-T246187
1616286075000,2021-03-21T00:21:15Z,70.1,TA120-T246184
1616286078000,2021-03-21T00:21:18Z,56.7,TA120-T246191
1616286087000,2021-03-21T00:21:27Z,31.2,TA120-T246183
1616286103000,2021-03-21T00:21:43Z,53.9,TA120-T246187
1616286135000,2021-03-21T00:22:15Z,70,TA120-T246184
1616286138000,2021-03-21T00:22:18Z,54.2,TA120-T246191
1616286147000,2021-03-21T00:22:27Z,31.2,TA120-T246183
1616286163000,2021-03-21T00:22:43Z,53.1,TA120-T246187
1616286195000,2021-03-21T00:23:15Z,62.6,TA120-T246184
1616286198000,2021-03-21T00:23:18Z,50.8,TA120-T246191
1616286207000,2021-03-21T00:23:27Z,31.2,TA120-T246183
1616286223000,2021-03-21T00:23:43Z,53.3,TA120-T246187
1616286255000,2021-03-21T00:24:15Z,74.5,TA120-T246184
1616286258000,2021-03-21T00:24:18Z,51.9,TA120-T246191
1616286267000,2021-03-21T00:24:27Z,31.2,TA120-T246183
1616286283000,2021-03-21T00:24:43Z,53.9,TA120-T246187
1616286315000,2021-03-21T00:25:15Z,72.1,TA120-T246184
1616286318000,2021-03-21T00:25:18Z,56,TA120-T246191
1616286327000,2021-03-21T00:25:27Z,31.2,TA120-T246183
1616286343000,2021-03-21T00:25:43Z,53.8,TA120-T246187
1616286375000,2021-03-21T00:26:15Z,63.5,TA120-T246184
1616286378000,2021-03-21T00:26:18Z,52,TA120-T246191
1616286387000,2021-03-21T00:26:27Z,31.2,TA120-T246183
1616286403000,2021-03-21T00:26:43Z,52.5,TA120-T246187
1616286435000,2021-03-21T00:27:15Z,67.8,TA120-T246184
1616286438000,2021-03-21T00:27:18Z,49.6,TA120-T246191
1616286447000,2021-03-21T00:27:27Z,31.6,TA120-T246183
1616286463000,2021-03-21T00:27:43Z,51.4,TA120-T246187
1616286495000,2021-03-21T00:28:15Z,65.4,TA120-T246184
1616286498000,2021-03-21T00:28:18Z,51.5,TA120-T246191
1616286507000,2021-03-21T00:28:27Z,31.3,TA120-T246183
1616286523000,2021-03-21T00:28:43Z,52.2,TA120-T246187
1616286555000,2021-03-21T00:29:15Z,61.4,TA120-T246184
1616286558000,2021-03-21T00:29:18Z,54.2,TA120-T246191
1616286567000,2021-03-21T00:29:27Z,31.3,TA120-T246183
1616286583000,2021-03-21T00:29:43Z,52.9,TA120-T246187
1616286615000,2021-03-21T00:30:15Z,56.4,TA120-T246184
1616286618000,2021-03-21T00:30:18Z,55.7,TA120-T246191
1616286627000,2021-03-21T00:30:27Z,31.1,TA120-T246183
1616286643000,2021-03-21T00:30:43Z,53.3,TA120-T246187
1616286675000,2021-03-21T00:31:15Z,56.7,TA120-T246184
1616286678000,2021-03-21T00:31:18Z,54.7,TA120-T246191
1616286687000,2021-03-21T00:31:27Z,31.1,TA120-T246183
1616286703000,2021-03-21T00:31:43Z,52.4,TA120-T246187
1616286735000,2021-03-21T00:32:15Z,62.7,TA120-T246184
1616286738000,2021-03-21T00:32:18Z,54.9,TA120-T246191
1616286747000,2021-03-21T00:32:27Z,31,TA120-T246183
1616286763000,2021-03-21T00:32:43Z,51.2,TA120-T246187
1616286795000,2021-03-21T00:33:15Z,72.8,TA120-T246184
1616286798000,2021-03-21T00:33:18Z,57.7,TA120-T246191
1616286807000,2021-03-21T00:33:27Z,31.1,TA120-T246183
1616286823000,2021-03-21T00:33:43Z,50.5,TA120-T246187
1616286855000,2021-03-21T00:34:15Z,72,TA120-T246184
1616286858000,2021-03-21T00:34:18Z,49.3,TA120-T246191
1616286867000,2021-03-21T00:34:27Z,31.1,TA120-T246183
1616286883000,2021-03-21T00:34:43Z,52.4,TA120-T246187
1616286915000,2021-03-21T00:35:15Z,65.8,TA120-T246184
1616286918000,2021-03-21T00:35:18Z,50,TA120-T246191
1616286927000,2021-03-21T00:35:27Z,30.9,TA120-T246183
1616286943000,2021-03-21T00:35:43Z,52.3,TA120-T246187
1616286975000,2021-03-21T00:36:15Z,65.8,TA120-T246184
1616286978000,2021-03-21T00:36:18Z,51.3,TA120-T246191
1616286987000,2021-03-21T00:36:27Z,31,TA120-T246183
1616287003000,2021-03-21T00:36:43Z,53.1,TA120-T246187
1616287035000,2021-03-21T00:37:15Z,66.6,TA120-T246184
1616287038000,2021-03-21T00:37:18Z,49.2,TA120-T246191
1616287047000,2021-03-21T00:37:27Z,30.9,TA120-T246183
1616287063000,2021-03-21T00:37:43Z,51.2,TA120-T246187
1616287095000,2021-03-21T00:38:15Z,55.6,TA120-T246184
1616287098000,2021-03-21T00:38:18Z,54.9,TA120-T246191
1616287107000,2021-03-21T00:38:27Z,31,TA120-T246183
1616287123000,2021-03-21T00:38:43Z,51,TA120-T246187
1616287155000,2021-03-21T00:39:15Z,61.9,TA120-T246184
1616287158000,2021-03-21T00:39:18Z,52.8,TA120-T246191
1616287167000,2021-03-21T00:39:27Z,30.9,TA120-T246183
1616287183000,2021-03-21T00:39:43Z,52.3,TA120-T246187
1616287215000,2021-03-21T00:40:15Z,53.2,TA120-T246184
1616287218000,2021-03-21T00:40:18Z,51.7,TA120-T246191
1616287227000,2021-03-21T00:40:27Z,30.9,TA120-T246183
1616287243000,2021-03-21T00:40:43Z,49.9,TA120-T246187
1616287275000,2021-03-21T00:41:15Z,66.5,TA120-T246184
1616287278000,2021-03-21T00:41:18Z,50.7,TA120-T246191
1616287287000,2021-03-21T00:41:27Z,30.7,TA120-T246183
1616287303000,2021-03-21T00:41:43Z,50.7,TA120-T246187
1616287335000,2021-03-21T00:42:15Z,70.6,TA120-T246184
1616287338000,2021-03-21T00:42:18Z,54.7,TA120-T246191
1616287347000,2021-03-21T00:42:27Z,30.7,TA120-T246183
1616287363000,2021-03-21T00:42:43Z,50.6,TA120-T246187
1616287395000,2021-03-21T00:43:15Z,60.6,TA120-T246184
1616287398000,2021-03-21T00:43:18Z,53.1,TA120-T246191
1616287407000,2021-03-21T00:43:27Z,31,TA120-T246183
1616287423000,2021-03-21T00:43:43Z,50.9,TA120-T246187
1616287455000,2021-03-21T00:44:15Z,65.7,TA120-T246184
1616287458000,2021-03-21T00:44:18Z,50.1,TA120-T246191
1616287467000,2021-03-21T00:44:27Z,30.9,TA120-T246183
1616287483000,2021-03-21T00:44:43Z,52,TA120-T246187
1616287515000,2021-03-21T00:45:15Z,70.7,TA120-T246184
1616287518000,2021-03-21T00:45:18Z,53.1,TA120-T246191
1616287527000,2021-03-21T00:45:27Z,30.8,TA120-T246183
1616287543000,2021-03-21T00:45:43Z,52.1,TA120-T246187
1616287575000,2021-03-21T00:46:15Z,60.5,TA120-T246184
1616287578000,2021-03-21T00:46:18Z,49,TA120-T246191
1616287587000,2021-03-21T00:46:27Z,31,TA120-T246183
1616287603000,2021-03-21T00:46:43Z,51.7,TA120-T246187
1616287635000,2021-03-21T00:47:15Z,61.4,TA120-T246184
1616287638000,2021-03-21T00:47:18Z,54.9,TA120-T246191
1616287647000,2021-03-21T00:47:27Z,30.5,TA120-T246183
1616287663000,2021-03-21T00:47:43Z,52.8,TA120-T246187
1616287695000,2021-03-21T00:48:15Z,69.6,TA120-T246184
1616287698000,2021-03-21T00:48:18Z,48.7,TA120-T246191
1616287707000,2021-03-21T00:48:27Z,30.5,TA120-T246183
1616287723000,2021-03-21T00:48:43Z,50.1,TA120-T246187
1616287755000,2021-03-21T00:49:15Z,74,TA120-T246184
1616287758000,2021-03-21T00:49:18Z,49.8,TA120-T246191
1616287767000,2021-03-21T00:49:27Z,30.5,TA120-T246183
1616287783000,2021-03-21T00:49:43Z,51.1,TA120-T246187
1616287815000,2021-03-21T00:50:15Z,67.9,TA120-T246184
1616287818000,2021-03-21T00:50:18Z,54.1,TA120-T246191
1616287827000,2021-03-21T00:50:27Z,30.6,TA120-T246183
1616287843000,2021-03-21T00:50:43Z,49.9,TA120-T246187
1616287875000,2021-03-21T00:51:15Z,53.9,TA120-T246184
1616287878000,2021-03-21T00:51:18Z,48.7,TA120-T246191
1616287887000,2021-03-21T00:51:27Z,30.5,TA120-T246183
1616287903000,2021-03-21T00:51:43Z,51.2,TA120-T246187
1616287935000,2021-03-21T00:52:15Z,64.8,TA120-T246184
1616287938000,2021-03-21T00:52:18Z,49,TA120-T246191
1616287947000,2021-03-21T00:52:27Z,30.6,TA120-T246183
1616287963000,2021-03-21T00:52:43Z,50.9,TA120-T246187
1616287995000,2021-03-21T00:53:15Z,61.1,TA120-T246184
1616287998000,2021-03-21T00:53:18Z,49,TA120-T246191
1616288007000,2021-03-21T00:53:27Z,30.5,TA120-T246183
1616288023000,2021-03-21T00:53:43Z,49,TA120-T246187
1616288055000,2021-03-21T00:54:15Z,69.7,TA120-T246184
1616288058000,2021-03-21T00:54:18Z,49,TA120-T246191
1616288067000,2021-03-21T00:54:27Z,30.5,TA120-T246183
1616288083000,2021-03-21T00:54:43Z,47.2,TA120-T246187
1616288115000,2021-03-21T00:55:15Z,52,TA120-T246184
1616288118000,2021-03-21T00:55:18Z,48.7,TA120-T246191
1616288127000,2021-03-21T00:55:27Z,30.5,TA120-T246183
1616288143000,2021-03-21T00:55:43Z,48.6,TA120-T246187
1616288175000,2021-03-21T00:56:15Z,52,TA120-T246184
1616288178000,2021-03-21T00:56:18Z,53.4,TA120-T246191
1616288187000,2021-03-21T00:56:27Z,30.7,TA120-T246183
1616288203000,2021-03-21T00:56:43Z,48,TA120-T246187
1616288235000,2021-03-21T00:57:15Z,65.1,TA120-T246184
1616288238000,2021-03-21T00:57:18Z,51.2,TA120-T246191
1616288247000,2021-03-21T00:57:27Z,30.6,TA120-T246183
1616288263000,2021-03-21T00:57:43Z,50.4,TA120-T246187
1616288295000,2021-03-21T00:58:15Z,68.2,TA120-T246184
1616288298000,2021-03-21T00:58:18Z,53.7,TA120-T246191
1616288307000,2021-03-21T00:58:27Z,30.5,TA120-T246183
1616288323000,2021-03-21T00:58:43Z,53.2,TA120-T246187
1616288355000,2021-03-21T00:59:15Z,64,TA120-T246184
1616288358000,2021-03-21T00:59:18Z,48.7,TA120-T246191
1616288367000,2021-03-21T00:59:27Z,30.5,TA120-T246183
1616288383000,2021-03-21T00:59:43Z,51.9,TA120-T246187
1616288415000,2021-03-21T01:00:15Z,67.7,TA120-T246184
1616288418000,2021-03-21T01:00:18Z,48.8,TA120-T246191
1616288427000,2021-03-21T01:00:27Z,30.6,TA120-T246183
1616288443000,2021-03-21T01:00:43Z,49.6,TA120-T246187
1616288475000,2021-03-21T01:01:15Z,60.9,TA120-T246184
1616288478000,2021-03-21T01:01:18Z,49,TA120-T246191
1616288487000,2021-03-21T01:01:27Z,30.5,TA120-T246183
1616288503000,2021-03-21T01:01:43Z,49.2,TA120-T246187
1616288535000,2021-03-21T01:02:15Z,52.7,TA120-T246184
1616288538000,2021-03-21T01:02:18Z,54.3,TA120-T246191
1616288547000,2021-03-21T01:02:27Z,30.8,TA120-T246183
1616288563000,2021-03-21T01:02:43Z,49.7,TA120-T246187
1616288595000,2021-03-21T01:03:15Z,60.8,TA120-T246184
1616288598000,2021-03-21T01:03:18Z,49.9,TA120-T246191
1616288607000,2021-03-21T01:03:27Z,30.5,TA120-T246183
1616288623000,2021-03-21T01:03:43Z,50,TA120-T246187
1616288655000,2021-03-21T01:04:15Z,52.2,TA120-T246184
1616288658000,2021-03-21T01:04:18Z,51.9,TA120-T246191
1616288667000,2021-03-21T01:04:27Z,30.4,TA120-T246183
1616288683000,2021-03-21T01:04:43Z,50.2,TA120-T246187
1616288715000,2021-03-21T01:05:15Z,61.7,TA120-T246184
1616288718000,2021-03-21T01:05:18Z,49,TA120-T246191
1616288727000,2021-03-21T01:05:27Z,30.5,TA120-T246183
1616288743000,2021-03-21T01:05:43Z,49,TA120-T246187
1616288775000,2021-03-21T01:06:15Z,52,TA120-T246184
1616288778000,2021-03-21T01:06:18Z,48.6,TA120-T246191
1616288787000,2021-03-21T01:06:27Z,30.5,TA120-T246183
1616288803000,2021-03-21T01:06:43Z,49.8,TA120-T246187
1616288835000,2021-03-21T01:07:15Z,63.4,TA120-T246184
1616288838000,2021-03-21T01:07:18Z,50.2,TA120-T246191
1616288847000,2021-03-21T01:07:27Z,30.4,TA120-T246183
1616288863000,2021-03-21T01:07:43Z,49.5,TA120-T246187
1616288895000,2021-03-21T01:08:15Z,54.4,TA120-T246184
1616288898000,2021-03-21T01:08:18Z,54.7,TA120-T246191
1616288907000,2021-03-21T01:08:27Z,30.5,TA120-T246183
1616288923000,2021-03-21T01:08:43Z,48.5,TA120-T246187
1616288955000,2021-03-21T01:09:15Z,66.3,TA120-T246184
1616288958000,2021-03-21T01:09:18Z,52,TA120-T246191
1616288967000,2021-03-21T01:09:27Z,30.9,TA120-T246183
1616288983000,2021-03-21T01:09:43Z,50,TA120-T246187
1616289015000,2021-03-21T01:10:15Z,66.8,TA120-T246184
1616289018000,2021-03-21T01:10:18Z,48.4,TA120-T246191
1616289027000,2021-03-21T01:10:27Z,30.5,TA120-T246183
1616289043000,2021-03-21T01:10:43Z,48.7,TA120-T246187
1616289075000,2021-03-21T01:11:15Z,61.3,TA120-T246184
1616289078000,2021-03-21T01:11:18Z,48.5,TA120-T246191
1616289087000,2021-03-21T01:11:27Z,30.4,TA120-T246183
1616289103000,2021-03-21T01:11:43Z,49.6,TA120-T246187
1616289135000,2021-03-21T01:12:15Z,52.7,TA120-T246184
1616289138000,2021-03-21T01:12:18Z,48.4,TA120-T246191
1616289147000,2021-03-21T01:12:27Z,30.6,TA120-T246183
1616289163000,2021-03-21T01:12:43Z,48.9,TA120-T246187
1616289195000,2021-03-21T01:13:15Z,62.8,TA120-T246184
1616289198000,2021-03-21T01:13:18Z,48.6,TA120-T246191
1616289207000,2021-03-21T01:13:27Z,30.6,TA120-T246183
1616289223000,2021-03-21T01:13:43Z,50.1,TA120-T246187
1616289255000,2021-03-21T01:14:15Z,62.7,TA120-T246184
1616289258000,2021-03-21T01:14:18Z,52.4,TA120-T246191
1616289267000,2021-03-21T01:14:27Z,30.7,TA120-T246183
1616289283000,2021-03-21T01:14:43Z,51.3,TA120-T246187
1616289315000,2021-03-21T01:15:15Z,53.7,TA120-T246184
1616289318000,2021-03-21T01:15:18Z,52.7,TA120-T246191
1616289327000,2021-03-21T01:15:27Z,31,TA120-T246183
1616289343000,2021-03-21T01:15:43Z,49,TA120-T246187
1616289375000,2021-03-21T01:16:15Z,52.1,TA120-T246184
1616289378000,2021-03-21T01:16:18Z,48.4,TA120-T246191
1616289387000,2021-03-21T01:16:27Z,31.3,TA120-T246183
1616289403000,2021-03-21T01:16:43Z,53.4,TA120-T246187
1616289435000,2021-03-21T01:17:15Z,65.9,TA120-T246184
1616289438000,2021-03-21T01:17:18Z,51.7,TA120-T246191
1616289447000,2021-03-21T01:17:27Z,31.2,TA120-T246183
1616289463000,2021-03-21T01:17:43Z,47.7,TA120-T246187
1616289495000,2021-03-21T01:18:15Z,63.8,TA120-T246184
1616289498000,2021-03-21T01:18:18Z,48.6,TA120-T246191
1616289507000,2021-03-21T01:18:27Z,31.2,TA120-T246183
1616289523000,2021-03-21T01:18:43Z,48.1,TA120-T246187
1616289555000,2021-03-21T01:19:15Z,58.1,TA120-T246184
1616289558000,2021-03-21T01:19:18Z,48.2,TA120-T246191
1616289567000,2021-03-21T01:19:27Z,31.3,TA120-T246183
1616289583000,2021-03-21T01:19:43Z,50,TA120-T246187
1616289615000,2021-03-21T01:20:15Z,67.9,TA120-T246184
1616289618000,2021-03-21T01:20:18Z,48.4,TA120-T246191
1616289627000,2021-03-21T01:20:27Z,31.3,TA120-T246183
1616289643000,2021-03-21T01:20:43Z,51.5,TA120-T246187
1616289675000,2021-03-21T01:21:15Z,68.4,TA120-T246184
1616289678000,2021-03-21T01:21:18Z,53.8,TA120-T246191
1616289687000,2021-03-21T01:21:27Z,31.2,TA120-T246183
1616289703000,2021-03-21T01:21:43Z,48,TA120-T246187
1616289735000,2021-03-21T01:22:15Z,67,TA120-T246184
1616289738000,2021-03-21T01:22:18Z,52.8,TA120-T246191
1616289747000,2021-03-21T01:22:27Z,31.2,TA120-T246183
1616289763000,2021-03-21T01:22:43Z,48.4,TA120-T246187
1616289795000,2021-03-21T01:23:15Z,52.9,TA120-T246184
1616289798000,2021-03-21T01:23:18Z,48.2,TA120-T246191
1616289807000,2021-03-21T01:23:27Z,31,TA120-T246183
1616289823000,2021-03-21T01:23:43Z,50.5,TA120-T246187
1616289855000,2021-03-21T01:24:15Z,71.3,TA120-T246184
1616289858000,2021-03-21T01:24:18Z,56.9,TA120-T246191
1616289867000,2021-03-21T01:24:27Z,31.1,TA120-T246183
1616289883000,2021-03-21T01:24:43Z,47.1,TA120-T246187
1616289915000,2021-03-21T01:25:15Z,55.9,TA120-T246184
1616289918000,2021-03-21T01:25:18Z,48.7,TA120-T246191
1616289927000,2021-03-21T01:25:27Z,31.1,TA120-T246183
1616289943000,2021-03-21T01:25:43Z,49.6,TA120-T246187
1616289975000,2021-03-21T01:26:15Z,55.2,TA120-T246184
1616289978000,2021-03-21T01:26:18Z,48.3,TA120-T246191
1616289987000,2021-03-21T01:26:27Z,31,TA120-T246183
1616290003000,2021-03-21T01:26:43Z,48.9,TA120-T246187
1616290035000,2021-03-21T01:27:15Z,61.3,TA120-T246184
1616290038000,2021-03-21T01:27:18Z,48.2,TA120-T246191
1616290047000,2021-03-21T01:27:27Z,31,TA120-T246183
1616290063000,2021-03-21T01:27:43Z,48.2,TA120-T246187
1616290095000,2021-03-21T01:28:15Z,64.3,TA120-T246184
1616290098000,2021-03-21T01:28:18Z,47.8,TA120-T246191
1616290107000,2021-03-21T01:28:27Z,31,TA120-T246183
1616290123000,2021-03-21T01:28:43Z,46.9,TA120-T246187
1616290155000,2021-03-21T01:29:15Z,57.3,TA120-T246184
1616290158000,2021-03-21T01:29:18Z,48.2,TA120-T246191
1616290167000,2021-03-21T01:29:27Z,31.1,TA120-T246183
1616290183000,2021-03-21T01:29:43Z,49.9,TA120-T246187
1616290215000,2021-03-21T01:30:15Z,73.5,TA120-T246184
1616290218000,2021-03-21T01:30:18Z,48.2,TA120-T246191
1616290227000,2021-03-21T01:30:27Z,31,TA120-T246183
1616290243000,2021-03-21T01:30:43Z,52.5,TA120-T246187
1616290275000,2021-03-21T01:31:15Z,66.1,TA120-T246184
1616290278000,2021-03-21T01:31:18Z,51.6,TA120-T246191
1616290287000,2021-03-21T01:31:27Z,31,TA120-T246183
1616290303000,2021-03-21T01:31:43Z,49.7,TA120-T246187
1616290335000,2021-03-21T01:32:15Z,58,TA120-T246184
1616290338000,2021-03-21T01:32:18Z,53.3,TA120-T246191
1616290347000,2021-03-21T01:32:27Z,31,TA120-T246183
1616290363000,2021-03-21T01:32:43Z,47,TA120-T246187
1616290395000,2021-03-21T01:33:15Z,61.5,TA120-T246184
1616290398000,2021-03-21T01:33:18Z,53.1,TA120-T246191
1616290407000,2021-03-21T01:33:27Z,31.1,TA120-T246183
1616290423000,2021-03-21T01:33:43Z,50.1,TA120-T246187
1616290455000,2021-03-21T01:34:15Z,62,TA120-T246184
1616290458000,2021-03-21T01:34:18Z,50.8,TA120-T246191
1616290467000,2021-03-21T01:34:27Z,31.2,TA120-T246183
1616290483000,2021-03-21T01:34:43Z,52.5,TA120-T246187
1616290515000,2021-03-21T01:35:15Z,68.1,TA120-T246184
1616290518000,2021-03-21T01:35:18Z,51.5,TA120-T246191
1616290527000,2021-03-21T01:35:27Z,30.7,TA120-T246183
1616290543000,2021-03-21T01:35:43Z,49.1,TA120-T246187
1616290575000,2021-03-21T01:36:15Z,60.3,TA120-T246184
1616290578000,2021-03-21T01:36:18Z,58.2,TA120-T246191
1616290587000,2021-03-21T01:36:27Z,30.6,TA120-T246183
1616290603000,2021-03-21T01:36:43Z,49.5,TA120-T246187
1616290635000,2021-03-21T01:37:15Z,67.6,TA120-T246184
1616290638000,2021-03-21T01:37:18Z,50.7,TA120-T246191
1616290647000,2021-03-21T01:37:27Z,30.9,TA120-T246183
1616290663000,2021-03-21T01:37:43Z,50.3,TA120-T246187
1616290695000,2021-03-21T01:38:15Z,52.2,TA120-T246184
1616290698000,2021-03-21T01:38:18Z,47.3,TA120-T246191
1616290707000,2021-03-21T01:38:27Z,30.8,TA120-T246183
1616290723000,2021-03-21T01:38:43Z,50.2,TA120-T246187
1616290755000,2021-03-21T01:39:15Z,60.6,TA120-T246184
1616290758000,2021-03-21T01:39:18Z,47.3,TA120-T246191
1616290767000,2021-03-21T01:39:27Z,30.7,TA120-T246183
1616290783000,2021-03-21T01:39:43Z,48.7,TA120-T246187
1616290815000,2021-03-21T01:40:15Z,63.1,TA120-T246184
1616290818000,2021-03-21T01:40:18Z,54.9,TA120-T246191
1616290827000,2021-03-21T01:40:27Z,30.9,TA120-T246183
1616290843000,2021-03-21T01:40:43Z,50.8,TA120-T246187
1616290875000,2021-03-21T01:41:15Z,56.9,TA120-T246184
1616290878000,2021-03-21T01:41:18Z,48.1,TA120-T246191
1616290887000,2021-03-21T01:41:27Z,30.7,TA120-T246183
1616290903000,2021-03-21T01:41:43Z,50.9,TA120-T246187
1616290935000,2021-03-21T01:42:15Z,62.2,TA120-T246184
1616290938000,2021-03-21T01:42:18Z,47.1,TA120-T246191
1616290947000,2021-03-21T01:42:27Z,30.6,TA120-T246183
1616290963000,2021-03-21T01:42:43Z,48.2,TA120-T246187
1616290995000,2021-03-21T01:43:15Z,59.8,TA120-T246184
1616290998000,2021-03-21T01:43:18Z,47.2,TA120-T246191
1616291007000,2021-03-21T01:43:27Z,30.6,TA120-T246183
1616291023000,2021-03-21T01:43:43Z,46.8,TA120-T246187
1616291055000,2021-03-21T01:44:15Z,52.1,TA120-T246184
1616291058000,2021-03-21T01:44:18Z,47.3,TA120-T246191
1616291067000,2021-03-21T01:44:27Z,30.6,TA120-T246183
1616291083000,2021-03-21T01:44:43Z,50,TA120-T246187
1616291115000,2021-03-21T01:45:15Z,60.5,TA120-T246184
1616291118000,2021-03-21T01:45:18Z,47.4,TA120-T246191
1616291127000,2021-03-21T01:45:27Z,30.7,TA120-T246183
1616291143000,2021-03-21T01:45:43Z,48.3,TA120-T246187
1616291175000,2021-03-21T01:46:15Z,58.1,TA120-T246184
1616291178000,2021-03-21T01:46:18Z,47.1,TA120-T246191
