time,readable_time,dBA,dev-id
1601424000000,2020-09-30T00:00:00Z,29.1,TA120-T246177
1601424000000,2020-09-30T00:00:00Z,47.5,TA120-T246191
1601424000000,2020-09-30T00:00:00Z,41.4,TA120-T246187
1601424000000,2020-09-30T00:00:00Z,51.3,TA120-T246184
1601424001000,2020-09-30T00:00:01Z,41.3,TA120-T246187
1601424001000,2020-09-30T00:00:01Z,51.3,TA120-T246184
1601424001000,2020-09-30T00:00:01Z,29,TA120-T246177
1601424001000,2020-09-30T00:00:01Z,46.4,TA120-T246191
1601424002000,2020-09-30T00:00:02Z,28.9,TA120-T246177
1601424002000,2020-09-30T00:00:02Z,46.9,TA120-T246191
1601424002000,2020-09-30T00:00:02Z,41.4,TA120-T246187
1601424002000,2020-09-30T00:00:02Z,51.5,TA120-T246184
1601424003000,2020-09-30T00:00:03Z,40.9,TA120-T246187
1601424003000,2020-09-30T00:00:03Z,51.9,TA120-T246184
1601424003000,2020-09-30T00:00:03Z,28.9,TA120-T246177
1601424003000,2020-09-30T00:00:03Z,46.9,TA120-T246191
1601424004000,2020-09-30T00:00:04Z,29.3,TA120-T246177
1601424004000,2020-09-30T00:00:04Z,46.8,TA120-T246191
1601424004000,2020-09-30T00:00:04Z,40.9,TA120-T246187
1601424004000,2020-09-30T00:00:04Z,51.8,TA120-T246184
1601424005000,2020-09-30T00:00:05Z,40.7,TA120-T246187
1601424005000,2020-09-30T00:00:05Z,52.1,TA120-T246184
1601424005000,2020-09-30T00:00:05Z,29.6,TA120-T246177
1601424005000,2020-09-30T00:00:05Z,47.3,TA120-T246191
1601424006000,2020-09-30T00:00:06Z,31.4,TA120-T246177
1601424006000,2020-09-30T00:00:06Z,46.8,TA120-T246191
1601424006000,2020-09-30T00:00:06Z,40.8,TA120-T246187
1601424006000,2020-09-30T00:00:06Z,52,TA120-T246184
1601424007000,2020-09-30T00:00:07Z,40.8,TA120-T246187
1601424007000,2020-09-30T00:00:07Z,51.9,TA120-T246184
1601424007000,2020-09-30T00:00:07Z,29.5,TA120-T246177
1601424007000,2020-09-30T00:00:07Z,46.9,TA120-T246191
1601424008000,2020-09-30T00:00:08Z,29.4,TA120-T246177
1601424008000,2020-09-30T00:00:08Z,47.3,TA120-T246191
1601424008000,2020-09-30T00:00:08Z,41.4,TA120-T246187
1601424008000,2020-09-30T00:00:08Z,51.8,TA120-T246184
1601424009000,2020-09-30T00:00:09Z,43.1,TA120-T246187
1601424009000,2020-09-30T00:00:09Z,51.6,TA120-T246184
1601424009000,2020-09-30T00:00:09Z,29.4,TA120-T246177
1601424009000,2020-09-30T00:00:09Z,46.6,TA120-T246191
1601424010000,2020-09-30T00:00:10Z,29.2,TA120-T246177
1601424010000,2020-09-30T00:00:10Z,46.4,TA120-T246191
1601424010000,2020-09-30T00:00:10Z,42.5,TA120-T246187
1601424010000,2020-09-30T00:00:10Z,51.5,TA120-T246184
1601424011000,2020-09-30T00:00:11Z,42.3,TA120-T246187
1601424011000,2020-09-30T00:00:11Z,51.5,TA120-T246184
1601424011000,2020-09-30T00:00:11Z,29.1,TA120-T246177
1601424011000,2020-09-30T00:00:11Z,46.9,TA120-T246191
1601424012000,2020-09-30T00:00:12Z,29,TA120-T246177
1601424012000,2020-09-30T00:00:12Z,46.8,TA120-T246191
1601424012000,2020-09-30T00:00:12Z,42.8,TA120-T246187
1601424012000,2020-09-30T00:00:12Z,51,TA120-T246184
1601424013000,2020-09-30T00:00:13Z,42.3,TA120-T246187
1601424013000,2020-09-30T00:00:13Z,51.1,TA120-T246184
1601424013000,2020-09-30T00:00:13Z,29.4,TA120-T246177
1601424013000,2020-09-30T00:00:13Z,47,TA120-T246191
1601424014000,2020-09-30T00:00:14Z,29.1,TA120-T246177
1601424014000,2020-09-30T00:00:14Z,46.7,TA120-T246191
1601424014000,2020-09-30T00:00:14Z,41.9,TA120-T246187
1601424014000,2020-09-30T00:00:14Z,51,TA120-T246184
1601424015000,2020-09-30T00:00:15Z,41.7,TA120-T246187
1601424015000,2020-09-30T00:00:15Z,51.5,TA120-T246184
1601424015000,2020-09-30T00:00:15Z,28.8,TA120-T246177
1601424015000,2020-09-30T00:00:15Z,46.8,TA120-T246191
1601424016000,2020-09-30T00:00:16Z,29.1,TA120-T246177
1601424016000,2020-09-30T00:00:16Z,46.5,TA120-T246191
1601424016000,2020-09-30T00:00:16Z,42,TA120-T246187
1601424016000,2020-09-30T00:00:16Z,51.5,TA120-T246184
1601424017000,2020-09-30T00:00:17Z,42.1,TA120-T246187
1601424017000,2020-09-30T00:00:17Z,52.3,TA120-T246184
1601424017000,2020-09-30T00:00:17Z,28.8,TA120-T246177
1601424017000,2020-09-30T00:00:17Z,46.5,TA120-T246191
1601424018000,2020-09-30T00:00:18Z,28.8,TA120-T246177
1601424018000,2020-09-30T00:00:18Z,46.7,TA120-T246191
1601424018000,2020-09-30T00:00:18Z,42,TA120-T246187
1601424018000,2020-09-30T00:00:18Z,52.8,TA120-T246184
1601424019000,2020-09-30T00:00:19Z,42.7,TA120-T246187
1601424019000,2020-09-30T00:00:19Z,54,TA120-T246184
1601424019000,2020-09-30T00:00:19Z,28.5,TA120-T246177
1601424019000,2020-09-30T00:00:19Z,46.9,TA120-T246191
1601424020000,2020-09-30T00:00:20Z,28.3,TA120-T246177
1601424020000,2020-09-30T00:00:20Z,47,TA120-T246191
1601424020000,2020-09-30T00:00:20Z,43.4,TA120-T246187
1601424020000,2020-09-30T00:00:20Z,55.1,TA120-T246184
1601424021000,2020-09-30T00:00:21Z,43.4,TA120-T246187
1601424021000,2020-09-30T00:00:21Z,55.6,TA120-T246184
1601424021000,2020-09-30T00:00:21Z,28.3,TA120-T246177
1601424021000,2020-09-30T00:00:21Z,47.1,TA120-T246191
1601424022000,2020-09-30T00:00:22Z,28.4,TA120-T246177
1601424022000,2020-09-30T00:00:22Z,47.5,TA120-T246191
1601424022000,2020-09-30T00:00:22Z,43.4,TA120-T246187
1601424022000,2020-09-30T00:00:22Z,56.4,TA120-T246184
1601424023000,2020-09-30T00:00:23Z,42.6,TA120-T246187
1601424023000,2020-09-30T00:00:23Z,57.4,TA120-T246184
1601424023000,2020-09-30T00:00:23Z,28.5,TA120-T246177
1601424023000,2020-09-30T00:00:23Z,46.4,TA120-T246191
1601424024000,2020-09-30T00:00:24Z,28.4,TA120-T246177
1601424024000,2020-09-30T00:00:24Z,47.2,TA120-T246191
1601424024000,2020-09-30T00:00:24Z,42.5,TA120-T246187
1601424024000,2020-09-30T00:00:24Z,58.9,TA120-T246184
1601424025000,2020-09-30T00:00:25Z,43.5,TA120-T246187
1601424025000,2020-09-30T00:00:25Z,60.4,TA120-T246184
1601424025000,2020-09-30T00:00:25Z,28.5,TA120-T246177
1601424025000,2020-09-30T00:00:25Z,46.8,TA120-T246191
1601424026000,2020-09-30T00:00:26Z,28.6,TA120-T246177
1601424026000,2020-09-30T00:00:26Z,46.9,TA120-T246191
1601424026000,2020-09-30T00:00:26Z,44.8,TA120-T246187
1601424026000,2020-09-30T00:00:26Z,61.7,TA120-T246184
1601424027000,2020-09-30T00:00:27Z,45.5,TA120-T246187
1601424027000,2020-09-30T00:00:27Z,65.7,TA120-T246184
1601424027000,2020-09-30T00:00:27Z,28.7,TA120-T246177
1601424027000,2020-09-30T00:00:27Z,47.4,TA120-T246191
1601424028000,2020-09-30T00:00:28Z,28.5,TA120-T246177
1601424028000,2020-09-30T00:00:28Z,46.5,TA120-T246191
1601424028000,2020-09-30T00:00:28Z,45,TA120-T246187
1601424028000,2020-09-30T00:00:28Z,66.3,TA120-T246184
1601424029000,2020-09-30T00:00:29Z,46.4,TA120-T246187
1601424029000,2020-09-30T00:00:29Z,66.2,TA120-T246184
1601424029000,2020-09-30T00:00:29Z,28.7,TA120-T246177
1601424029000,2020-09-30T00:00:29Z,46.9,TA120-T246191
1601424030000,2020-09-30T00:00:30Z,28.9,TA120-T246177
1601424030000,2020-09-30T00:00:30Z,47.4,TA120-T246191
1601424030000,2020-09-30T00:00:30Z,45.3,TA120-T246187
1601424030000,2020-09-30T00:00:30Z,66,TA120-T246184
1601424031000,2020-09-30T00:00:31Z,45.7,TA120-T246187
1601424031000,2020-09-30T00:00:31Z,65.1,TA120-T246184
1601424031000,2020-09-30T00:00:31Z,28.6,TA120-T246177
1601424031000,2020-09-30T00:00:31Z,46.3,TA120-T246191
1601424032000,2020-09-30T00:00:32Z,28.5,TA120-T246177
1601424032000,2020-09-30T00:00:32Z,46.9,TA120-T246191
1601424032000,2020-09-30T00:00:32Z,45.5,TA120-T246187
1601424032000,2020-09-30T00:00:32Z,64.7,TA120-T246184
1601424033000,2020-09-30T00:00:33Z,43.9,TA120-T246187
1601424033000,2020-09-30T00:00:33Z,64.1,TA120-T246184
1601424033000,2020-09-30T00:00:33Z,28.4,TA120-T246177
1601424033000,2020-09-30T00:00:33Z,47.1,TA120-T246191
1601424034000,2020-09-30T00:00:34Z,28.4,TA120-T246177
1601424034000,2020-09-30T00:00:34Z,46.9,TA120-T246191
1601424034000,2020-09-30T00:00:34Z,42.4,TA120-T246187
1601424034000,2020-09-30T00:00:34Z,63.6,TA120-T246184
1601424035000,2020-09-30T00:00:35Z,42.5,TA120-T246187
1601424035000,2020-09-30T00:00:35Z,63.1,TA120-T246184
1601424035000,2020-09-30T00:00:35Z,28.4,TA120-T246177
1601424035000,2020-09-30T00:00:35Z,46.6,TA120-T246191
1601424036000,2020-09-30T00:00:36Z,28.5,TA120-T246177
1601424036000,2020-09-30T00:00:36Z,46.8,TA120-T246191
1601424036000,2020-09-30T00:00:36Z,43.1,TA120-T246187
1601424036000,2020-09-30T00:00:36Z,62.4,TA120-T246184
1601424037000,2020-09-30T00:00:37Z,44.6,TA120-T246187
1601424037000,2020-09-30T00:00:37Z,61.7,TA120-T246184
1601424037000,2020-09-30T00:00:37Z,28.7,TA120-T246177
1601424037000,2020-09-30T00:00:37Z,47.6,TA120-T246191
1601424038000,2020-09-30T00:00:38Z,28.7,TA120-T246177
1601424038000,2020-09-30T00:00:38Z,46.9,TA120-T246191
1601424038000,2020-09-30T00:00:38Z,43.4,TA120-T246187
1601424038000,2020-09-30T00:00:38Z,60.3,TA120-T246184
1601424039000,2020-09-30T00:00:39Z,41.5,TA120-T246187
1601424039000,2020-09-30T00:00:39Z,59.7,TA120-T246184
1601424039000,2020-09-30T00:00:39Z,29,TA120-T246177
1601424039000,2020-09-30T00:00:39Z,46.8,TA120-T246191
1601424040000,2020-09-30T00:00:40Z,28.8,TA120-T246177
1601424040000,2020-09-30T00:00:40Z,46.6,TA120-T246191
1601424040000,2020-09-30T00:00:40Z,40.9,TA120-T246187
1601424040000,2020-09-30T00:00:40Z,58.4,TA120-T246184
1601424041000,2020-09-30T00:00:41Z,41.3,TA120-T246187
1601424041000,2020-09-30T00:00:41Z,57.4,TA120-T246184
1601424041000,2020-09-30T00:00:41Z,28.8,TA120-T246177
1601424041000,2020-09-30T00:00:41Z,46.8,TA120-T246191
1601424042000,2020-09-30T00:00:42Z,29.3,TA120-T246177
1601424042000,2020-09-30T00:00:42Z,47.1,TA120-T246191
1601424042000,2020-09-30T00:00:42Z,41.7,TA120-T246187
1601424042000,2020-09-30T00:00:42Z,56.7,TA120-T246184
1601424043000,2020-09-30T00:00:43Z,42.2,TA120-T246187
1601424043000,2020-09-30T00:00:43Z,56.3,TA120-T246184
1601424043000,2020-09-30T00:00:43Z,29.9,TA120-T246177
1601424043000,2020-09-30T00:00:43Z,46.8,TA120-T246191
1601424044000,2020-09-30T00:00:44Z,29.6,TA120-T246177
1601424044000,2020-09-30T00:00:44Z,46.7,TA120-T246191
1601424044000,2020-09-30T00:00:44Z,42.1,TA120-T246187
1601424044000,2020-09-30T00:00:44Z,56,TA120-T246184
1601424045000,2020-09-30T00:00:45Z,43,TA120-T246187
1601424045000,2020-09-30T00:00:45Z,55.2,TA120-T246184
1601424045000,2020-09-30T00:00:45Z,29.9,TA120-T246177
1601424045000,2020-09-30T00:00:45Z,46.6,TA120-T246191
1601424046000,2020-09-30T00:00:46Z,29.5,TA120-T246177
1601424046000,2020-09-30T00:00:46Z,47,TA120-T246191
1601424046000,2020-09-30T00:00:46Z,43.6,TA120-T246187
1601424046000,2020-09-30T00:00:46Z,54.5,TA120-T246184
1601424047000,2020-09-30T00:00:47Z,43,TA120-T246187
1601424047000,2020-09-30T00:00:47Z,54,TA120-T246184
1601424047000,2020-09-30T00:00:47Z,29.3,TA120-T246177
1601424047000,2020-09-30T00:00:47Z,47.1,TA120-T246191
1601424048000,2020-09-30T00:00:48Z,29,TA120-T246177
1601424048000,2020-09-30T00:00:48Z,47.5,TA120-T246191
1601424048000,2020-09-30T00:00:48Z,42.9,TA120-T246187
1601424048000,2020-09-30T00:00:48Z,53.3,TA120-T246184
1601424049000,2020-09-30T00:00:49Z,42,TA120-T246187
1601424049000,2020-09-30T00:00:49Z,53.1,TA120-T246184
1601424049000,2020-09-30T00:00:49Z,28.7,TA120-T246177
1601424049000,2020-09-30T00:00:49Z,46.9,TA120-T246191
1601424050000,2020-09-30T00:00:50Z,28.8,TA120-T246177
1601424050000,2020-09-30T00:00:50Z,47.5,TA120-T246191
1601424050000,2020-09-30T00:00:50Z,40.9,TA120-T246187
1601424050000,2020-09-30T00:00:50Z,53.2,TA120-T246184
1601424051000,2020-09-30T00:00:51Z,41.3,TA120-T246187
1601424051000,2020-09-30T00:00:51Z,53.2,TA120-T246184
1601424051000,2020-09-30T00:00:51Z,28.8,TA120-T246177
1601424051000,2020-09-30T00:00:51Z,46.4,TA120-T246191
1601424052000,2020-09-30T00:00:52Z,29.3,TA120-T246177
1601424052000,2020-09-30T00:00:52Z,47.7,TA120-T246191
1601424052000,2020-09-30T00:00:52Z,42.1,TA120-T246187
1601424052000,2020-09-30T00:00:52Z,53.5,TA120-T246184
1601424053000,2020-09-30T00:00:53Z,41.4,TA120-T246187
1601424053000,2020-09-30T00:00:53Z,53.6,TA120-T246184
1601424053000,2020-09-30T00:00:53Z,29,TA120-T246177
1601424053000,2020-09-30T00:00:53Z,46.9,TA120-T246191
1601424054000,2020-09-30T00:00:54Z,28.8,TA120-T246177
1601424054000,2020-09-30T00:00:54Z,47.6,TA120-T246191
1601424054000,2020-09-30T00:00:54Z,41,TA120-T246187
1601424054000,2020-09-30T00:00:54Z,53.8,TA120-T246184
1601424055000,2020-09-30T00:00:55Z,40.7,TA120-T246187
1601424055000,2020-09-30T00:00:55Z,54.1,TA120-T246184
1601424055000,2020-09-30T00:00:55Z,28.8,TA120-T246177
1601424055000,2020-09-30T00:00:55Z,46.3,TA120-T246191
1601424056000,2020-09-30T00:00:56Z,28.5,TA120-T246177
1601424056000,2020-09-30T00:00:56Z,46.9,TA120-T246191
1601424056000,2020-09-30T00:00:56Z,40.1,TA120-T246187
1601424056000,2020-09-30T00:00:56Z,54.5,TA120-T246184
1601424057000,2020-09-30T00:00:57Z,39.8,TA120-T246187
1601424057000,2020-09-30T00:00:57Z,54.9,TA120-T246184
1601424057000,2020-09-30T00:00:57Z,28.5,TA120-T246177
1601424057000,2020-09-30T00:00:57Z,47.3,TA120-T246191
1601424058000,2020-09-30T00:00:58Z,28.8,TA120-T246177
1601424058000,2020-09-30T00:00:58Z,46.3,TA120-T246191
1601424058000,2020-09-30T00:00:58Z,40.7,TA120-T246187
1601424058000,2020-09-30T00:00:58Z,55.8,TA120-T246184
1601424059000,2020-09-30T00:00:59Z,40.1,TA120-T246187
1601424059000,2020-09-30T00:00:59Z,56.5,TA120-T246184
1601424059000,2020-09-30T00:00:59Z,28.8,TA120-T246177
1601424059000,2020-09-30T00:00:59Z,47,TA120-T246191
1601424060000,2020-09-30T00:01:00Z,28.7,TA120-T246177
1601424060000,2020-09-30T00:01:00Z,47,TA120-T246191
1601424060000,2020-09-30T00:01:00Z,40.5,TA120-T246187
1601424060000,2020-09-30T00:01:00Z,56,TA120-T246184
1601424061000,2020-09-30T00:01:01Z,41.1,TA120-T246187
1601424061000,2020-09-30T00:01:01Z,58.3,TA120-T246184
1601424061000,2020-09-30T00:01:01Z,28.6,TA120-T246177
1601424061000,2020-09-30T00:01:01Z,46.5,TA120-T246191
1601424062000,2020-09-30T00:01:02Z,28.8,TA120-T246177
1601424062000,2020-09-30T00:01:02Z,47.2,TA120-T246191
1601424062000,2020-09-30T00:01:02Z,40.7,TA120-T246187
1601424062000,2020-09-30T00:01:02Z,56.8,TA120-T246184
1601424063000,2020-09-30T00:01:03Z,41,TA120-T246187
1601424063000,2020-09-30T00:01:03Z,57,TA120-T246184
1601424063000,2020-09-30T00:01:03Z,28.6,TA120-T246177
1601424063000,2020-09-30T00:01:03Z,47.1,TA120-T246191
1601424064000,2020-09-30T00:01:04Z,28.6,TA120-T246177
1601424064000,2020-09-30T00:01:04Z,46.9,TA120-T246191
1601424064000,2020-09-30T00:01:04Z,41.6,TA120-T246187
1601424064000,2020-09-30T00:01:04Z,57.8,TA120-T246184
1601424065000,2020-09-30T00:01:05Z,41.6,TA120-T246187
1601424065000,2020-09-30T00:01:05Z,58.6,TA120-T246184
1601424065000,2020-09-30T00:01:05Z,28.5,TA120-T246177
1601424065000,2020-09-30T00:01:05Z,47.2,TA120-T246191
1601424066000,2020-09-30T00:01:06Z,28.4,TA120-T246177
1601424066000,2020-09-30T00:01:06Z,46.4,TA120-T246191
1601424066000,2020-09-30T00:01:06Z,41.2,TA120-T246187
1601424066000,2020-09-30T00:01:06Z,58.6,TA120-T246184
1601424067000,2020-09-30T00:01:07Z,41.5,TA120-T246187
1601424067000,2020-09-30T00:01:07Z,58.9,TA120-T246184
1601424067000,2020-09-30T00:01:07Z,28.6,TA120-T246177
1601424067000,2020-09-30T00:01:07Z,46.7,TA120-T246191
1601424068000,2020-09-30T00:01:08Z,28.5,TA120-T246177
1601424068000,2020-09-30T00:01:08Z,46.8,TA120-T246191
1601424068000,2020-09-30T00:01:08Z,41.1,TA120-T246187
1601424068000,2020-09-30T00:01:08Z,59.3,TA120-T246184
1601424069000,2020-09-30T00:01:09Z,40.1,TA120-T246187
1601424069000,2020-09-30T00:01:09Z,61.9,TA120-T246184
1601424069000,2020-09-30T00:01:09Z,28.3,TA120-T246177
1601424069000,2020-09-30T00:01:09Z,46.4,TA120-T246191
1601424070000,2020-09-30T00:01:10Z,28.4,TA120-T246177
1601424070000,2020-09-30T00:01:10Z,46.6,TA120-T246191
1601424070000,2020-09-30T00:01:10Z,40.4,TA120-T246187
1601424070000,2020-09-30T00:01:10Z,65.4,TA120-T246184
1601424071000,2020-09-30T00:01:11Z,40.8,TA120-T246187
1601424071000,2020-09-30T00:01:11Z,69.5,TA120-T246184
1601424071000,2020-09-30T00:01:11Z,28.5,TA120-T246177
1601424071000,2020-09-30T00:01:11Z,47.3,TA120-T246191
1601424072000,2020-09-30T00:01:12Z,28.4,TA120-T246177
1601424072000,2020-09-30T00:01:12Z,46.5,TA120-T246191
1601424072000,2020-09-30T00:01:12Z,40.9,TA120-T246187
1601424072000,2020-09-30T00:01:12Z,73.3,TA120-T246184
1601424073000,2020-09-30T00:01:13Z,40.3,TA120-T246187
1601424073000,2020-09-30T00:01:13Z,73.5,TA120-T246184
1601424073000,2020-09-30T00:01:13Z,28.3,TA120-T246177
1601424073000,2020-09-30T00:01:13Z,46.8,TA120-T246191
1601424074000,2020-09-30T00:01:14Z,28.3,TA120-T246177
1601424074000,2020-09-30T00:01:14Z,46.6,TA120-T246191
1601424074000,2020-09-30T00:01:14Z,40.2,TA120-T246187
1601424074000,2020-09-30T00:01:14Z,70.3,TA120-T246184
1601424075000,2020-09-30T00:01:15Z,39.7,TA120-T246187
1601424075000,2020-09-30T00:01:15Z,66,TA120-T246184
1601424075000,2020-09-30T00:01:15Z,28.3,TA120-T246177
1601424075000,2020-09-30T00:01:15Z,47.5,TA120-T246191
1601424076000,2020-09-30T00:01:16Z,28.4,TA120-T246177
1601424076000,2020-09-30T00:01:16Z,47,TA120-T246191
1601424076000,2020-09-30T00:01:16Z,38.9,TA120-T246187
1601424076000,2020-09-30T00:01:16Z,62.9,TA120-T246184
1601424077000,2020-09-30T00:01:17Z,38.5,TA120-T246187
1601424077000,2020-09-30T00:01:17Z,61.7,TA120-T246184
1601424077000,2020-09-30T00:01:17Z,28.6,TA120-T246177
1601424077000,2020-09-30T00:01:17Z,46.9,TA120-T246191
1601424078000,2020-09-30T00:01:18Z,28.6,TA120-T246177
1601424078000,2020-09-30T00:01:18Z,47.3,TA120-T246191
1601424078000,2020-09-30T00:01:18Z,38.8,TA120-T246187
1601424078000,2020-09-30T00:01:18Z,60.7,TA120-T246184
1601424079000,2020-09-30T00:01:19Z,39.3,TA120-T246187
1601424079000,2020-09-30T00:01:19Z,59.4,TA120-T246184
1601424079000,2020-09-30T00:01:19Z,28.4,TA120-T246177
1601424079000,2020-09-30T00:01:19Z,46.6,TA120-T246191
1601424080000,2020-09-30T00:01:20Z,28.3,TA120-T246177
1601424080000,2020-09-30T00:01:20Z,46.4,TA120-T246191
1601424080000,2020-09-30T00:01:20Z,39.1,TA120-T246187
1601424080000,2020-09-30T00:01:20Z,58.6,TA120-T246184
1601424081000,2020-09-30T00:01:21Z,39.2,TA120-T246187
1601424081000,2020-09-30T00:01:21Z,57.3,TA120-T246184
1601424081000,2020-09-30T00:01:21Z,28.3,TA120-T246177
1601424081000,2020-09-30T00:01:21Z,47.3,TA120-T246191
1601424082000,2020-09-30T00:01:22Z,28.2,TA120-T246177
1601424082000,2020-09-30T00:01:22Z,46.4,TA120-T246191
1601424082000,2020-09-30T00:01:22Z,39.6,TA120-T246187
1601424082000,2020-09-30T00:01:22Z,56.1,TA120-T246184
1601424083000,2020-09-30T00:01:23Z,40,TA120-T246187
1601424083000,2020-09-30T00:01:23Z,55.5,TA120-T246184
1601424083000,2020-09-30T00:01:23Z,28.3,TA120-T246177
1601424083000,2020-09-30T00:01:23Z,46.4,TA120-T246191
1601424084000,2020-09-30T00:01:24Z,28.2,TA120-T246177
1601424084000,2020-09-30T00:01:24Z,46.7,TA120-T246191
1601424084000,2020-09-30T00:01:24Z,40.6,TA120-T246187
1601424084000,2020-09-30T00:01:24Z,54.3,TA120-T246184
1601424085000,2020-09-30T00:01:25Z,40.6,TA120-T246187
1601424085000,2020-09-30T00:01:25Z,53.6,TA120-T246184
1601424085000,2020-09-30T00:01:25Z,28.3,TA120-T246177
1601424085000,2020-09-30T00:01:25Z,47,TA120-T246191
1601424086000,2020-09-30T00:01:26Z,28.3,TA120-T246177
1601424086000,2020-09-30T00:01:26Z,46.6,TA120-T246191
1601424086000,2020-09-30T00:01:26Z,41.6,TA120-T246187
1601424086000,2020-09-30T00:01:26Z,53.4,TA120-T246184
1601424087000,2020-09-30T00:01:27Z,41.7,TA120-T246187
1601424087000,2020-09-30T00:01:27Z,53.3,TA120-T246184
1601424087000,2020-09-30T00:01:27Z,28.3,TA120-T246177
1601424087000,2020-09-30T00:01:27Z,46.7,TA120-T246191
1601424088000,2020-09-30T00:01:28Z,28.4,TA120-T246177
1601424088000,2020-09-30T00:01:28Z,46.6,TA120-T246191
1601424088000,2020-09-30T00:01:28Z,41.6,TA120-T246187
1601424088000,2020-09-30T00:01:28Z,53.3,TA120-T246184
1601424089000,2020-09-30T00:01:29Z,40.7,TA120-T246187
1601424089000,2020-09-30T00:01:29Z,53.5,TA120-T246184
1601424089000,2020-09-30T00:01:29Z,28.3,TA120-T246177
1601424089000,2020-09-30T00:01:29Z,46.7,TA120-T246191
1601424090000,2020-09-30T00:01:30Z,28.5,TA120-T246177
1601424090000,2020-09-30T00:01:30Z,46.6,TA120-T246191
1601424090000,2020-09-30T00:01:30Z,40.7,TA120-T246187
1601424090000,2020-09-30T00:01:30Z,53.1,TA120-T246184
1601424091000,2020-09-30T00:01:31Z,40.3,TA120-T246187
1601424091000,2020-09-30T00:01:31Z,53,TA120-T246184
1601424091000,2020-09-30T00:01:31Z,28.2,TA120-T246177
1601424091000,2020-09-30T00:01:31Z,46.6,TA120-T246191
1601424092000,2020-09-30T00:01:32Z,28.3,TA120-T246177
1601424092000,2020-09-30T00:01:32Z,46.4,TA120-T246191
1601424092000,2020-09-30T00:01:32Z,40.1,TA120-T246187
1601424092000,2020-09-30T00:01:32Z,53,TA120-T246184
1601424093000,2020-09-30T00:01:33Z,39.3,TA120-T246187
1601424093000,2020-09-30T00:01:33Z,52.5,TA120-T246184
1601424093000,2020-09-30T00:01:33Z,28.5,TA120-T246177
1601424093000,2020-09-30T00:01:33Z,47,TA120-T246191
1601424094000,2020-09-30T00:01:34Z,28.1,TA120-T246177
1601424094000,2020-09-30T00:01:34Z,47.3,TA120-T246191
1601424094000,2020-09-30T00:01:34Z,39.2,TA120-T246187
1601424094000,2020-09-30T00:01:34Z,52.4,TA120-T246184
1601424095000,2020-09-30T00:01:35Z,38.8,TA120-T246187
1601424095000,2020-09-30T00:01:35Z,51.9,TA120-T246184
1601424095000,2020-09-30T00:01:35Z,39.7,TA120-T246177
1601424095000,2020-09-30T00:01:35Z,46.9,TA120-T246191
1601424096000,2020-09-30T00:01:36Z,28.4,TA120-T246177
1601424096000,2020-09-30T00:01:36Z,47.3,TA120-T246191
1601424096000,2020-09-30T00:01:36Z,38.7,TA120-T246187
1601424096000,2020-09-30T00:01:36Z,51.8,TA120-T246184
1601424097000,2020-09-30T00:01:37Z,39,TA120-T246187
1601424097000,2020-09-30T00:01:37Z,51.8,TA120-T246184
1601424097000,2020-09-30T00:01:37Z,28.4,TA120-T246177
1601424097000,2020-09-30T00:01:37Z,46.9,TA120-T246191
1601424098000,2020-09-30T00:01:38Z,28.3,TA120-T246177
1601424098000,2020-09-30T00:01:38Z,47.2,TA120-T246191
1601424098000,2020-09-30T00:01:38Z,38.6,TA120-T246187
1601424098000,2020-09-30T00:01:38Z,51.6,TA120-T246184
1601424099000,2020-09-30T00:01:39Z,39.1,TA120-T246187
1601424099000,2020-09-30T00:01:39Z,51.3,TA120-T246184
1601424099000,2020-09-30T00:01:39Z,28.3,TA120-T246177
1601424099000,2020-09-30T00:01:39Z,47,TA120-T246191
1601424100000,2020-09-30T00:01:40Z,28.3,TA120-T246177
1601424100000,2020-09-30T00:01:40Z,46.9,TA120-T246191
1601424100000,2020-09-30T00:01:40Z,39.4,TA120-T246187
1601424100000,2020-09-30T00:01:40Z,51.2,TA120-T246184
1601424101000,2020-09-30T00:01:41Z,39,TA120-T246187
1601424101000,2020-09-30T00:01:41Z,51.2,TA120-T246184
1601424101000,2020-09-30T00:01:41Z,28.3,TA120-T246177
1601424101000,2020-09-30T00:01:41Z,46.8,TA120-T246191
1601424102000,2020-09-30T00:01:42Z,29.6,TA120-T246177
1601424102000,2020-09-30T00:01:42Z,46.8,TA120-T246191
1601424102000,2020-09-30T00:01:42Z,39.4,TA120-T246187
1601424102000,2020-09-30T00:01:42Z,51.1,TA120-T246184
1601424103000,2020-09-30T00:01:43Z,40.4,TA120-T246187
1601424103000,2020-09-30T00:01:43Z,51.3,TA120-T246184
1601424103000,2020-09-30T00:01:43Z,28.3,TA120-T246177
1601424103000,2020-09-30T00:01:43Z,46.9,TA120-T246191
1601424104000,2020-09-30T00:01:44Z,28.3,TA120-T246177
1601424104000,2020-09-30T00:01:44Z,47.1,TA120-T246191
1601424104000,2020-09-30T00:01:44Z,40.1,TA120-T246187
1601424104000,2020-09-30T00:01:44Z,51.4,TA120-T246184
1601424105000,2020-09-30T00:01:45Z,40.2,TA120-T246187
1601424105000,2020-09-30T00:01:45Z,51.8,TA120-T246184
1601424105000,2020-09-30T00:01:45Z,28.4,TA120-T246177
1601424105000,2020-09-30T00:01:45Z,46.7,TA120-T246191
1601424106000,2020-09-30T00:01:46Z,28.4,TA120-T246177
1601424106000,2020-09-30T00:01:46Z,47,TA120-T246191
