time,readable_time,dBA,dev-id
1635465618000,2021-10-29T00:00:18Z,50.5,TA120-T246191
1635465634000,2021-10-29T00:00:34Z,54.6,TA120-T246187
1635465646000,2021-10-29T00:00:46Z,33.9,TA120-T246183
1635465656000,2021-10-29T00:00:56Z,60.9,TA120-T246184
1635465678000,2021-10-29T00:01:18Z,50.9,TA120-T246191
1635465694000,2021-10-29T00:01:34Z,54.7,TA120-T246187
1635465706000,2021-10-29T00:01:46Z,33.9,TA120-T246183
1635465716000,2021-10-29T00:01:56Z,66.2,TA120-T246184
1635465738000,2021-10-29T00:02:18Z,48.6,TA120-T246191
1635465754000,2021-10-29T00:02:34Z,53.6,TA120-T246187
1635465766000,2021-10-29T00:02:46Z,33.8,TA120-T246183
1635465776000,2021-10-29T00:02:56Z,51.9,TA120-T246184
1635465798000,2021-10-29T00:03:18Z,47.9,TA120-T246191
1635465814000,2021-10-29T00:03:34Z,53.4,TA120-T246187
1635465826000,2021-10-29T00:03:46Z,33.8,TA120-T246183
1635465836000,2021-10-29T00:03:56Z,56.1,TA120-T246184
1635465858000,2021-10-29T00:04:18Z,49.2,TA120-T246191
1635465874000,2021-10-29T00:04:34Z,54.2,TA120-T246187
1635465886000,2021-10-29T00:04:46Z,33.8,TA120-T246183
1635465896000,2021-10-29T00:04:56Z,64.4,TA120-T246184
1635465918000,2021-10-29T00:05:18Z,57.2,TA120-T246191
1635465934000,2021-10-29T00:05:34Z,54.6,TA120-T246187
1635465946000,2021-10-29T00:05:46Z,34,TA120-T246183
1635465956000,2021-10-29T00:05:56Z,66.2,TA120-T246184
1635465978000,2021-10-29T00:06:18Z,53,TA120-T246191
1635465994000,2021-10-29T00:06:34Z,53.5,TA120-T246187
1635466006000,2021-10-29T00:06:46Z,33.8,TA120-T246183
1635466016000,2021-10-29T00:06:56Z,62.5,TA120-T246184
1635466038000,2021-10-29T00:07:18Z,51.8,TA120-T246191
1635466054000,2021-10-29T00:07:34Z,54,TA120-T246187
1635466066000,2021-10-29T00:07:46Z,34.3,TA120-T246183
1635466076000,2021-10-29T00:07:56Z,50.4,TA120-T246184
1635466098000,2021-10-29T00:08:18Z,49.5,TA120-T246191
1635466114000,2021-10-29T00:08:34Z,51.2,TA120-T246187
1635466126000,2021-10-29T00:08:46Z,33.9,TA120-T246183
1635466136000,2021-10-29T00:08:56Z,61.3,TA120-T246184
1635466158000,2021-10-29T00:09:18Z,47.4,TA120-T246191
1635466174000,2021-10-29T00:09:34Z,54.2,TA120-T246187
1635466186000,2021-10-29T00:09:46Z,33.8,TA120-T246183
1635466196000,2021-10-29T00:09:56Z,66.2,TA120-T246184
1635466218000,2021-10-29T00:10:18Z,48.4,TA120-T246191
1635466234000,2021-10-29T00:10:34Z,51.4,TA120-T246187
1635466246000,2021-10-29T00:10:46Z,33.9,TA120-T246183
1635466256000,2021-10-29T00:10:56Z,58.5,TA120-T246184
1635466278000,2021-10-29T00:11:18Z,47.8,TA120-T246191
1635466294000,2021-10-29T00:11:34Z,54.4,TA120-T246187
1635466306000,2021-10-29T00:11:46Z,33.9,TA120-T246183
1635466316000,2021-10-29T00:11:56Z,60,TA120-T246184
1635466338000,2021-10-29T00:12:18Z,48.4,TA120-T246191
1635466354000,2021-10-29T00:12:34Z,56.4,TA120-T246187
1635466366000,2021-10-29T00:12:46Z,33.8,TA120-T246183
1635466376000,2021-10-29T00:12:56Z,62.2,TA120-T246184
1635466398000,2021-10-29T00:13:18Z,57.3,TA120-T246191
1635466414000,2021-10-29T00:13:34Z,54.2,TA120-T246187
1635466426000,2021-10-29T00:13:46Z,34,TA120-T246183
1635466436000,2021-10-29T00:13:56Z,67.5,TA120-T246184
1635466458000,2021-10-29T00:14:18Z,50.2,TA120-T246191
1635466474000,2021-10-29T00:14:34Z,52.6,TA120-T246187
1635466486000,2021-10-29T00:14:46Z,33.9,TA120-T246183
1635466496000,2021-10-29T00:14:56Z,61.6,TA120-T246184
1635466518000,2021-10-29T00:15:18Z,47.9,TA120-T246191
1635466534000,2021-10-29T00:15:34Z,55.1,TA120-T246187
1635466546000,2021-10-29T00:15:46Z,33.9,TA120-T246183
1635466556000,2021-10-29T00:15:56Z,60.9,TA120-T246184
1635466578000,2021-10-29T00:16:18Z,47.8,TA120-T246191
1635466594000,2021-10-29T00:16:34Z,52.9,TA120-T246187
1635466606000,2021-10-29T00:16:46Z,33.9,TA120-T246183
1635466616000,2021-10-29T00:16:56Z,61.2,TA120-T246184
1635466638000,2021-10-29T00:17:18Z,48.5,TA120-T246191
1635466654000,2021-10-29T00:17:34Z,54.7,TA120-T246187
1635466666000,2021-10-29T00:17:46Z,33.9,TA120-T246183
1635466676000,2021-10-29T00:17:56Z,51.6,TA120-T246184
1635466698000,2021-10-29T00:18:18Z,51.2,TA120-T246191
1635466714000,2021-10-29T00:18:34Z,53.4,TA120-T246187
1635466726000,2021-10-29T00:18:46Z,34.2,TA120-T246183
1635466736000,2021-10-29T00:18:56Z,68,TA120-T246184
1635466758000,2021-10-29T00:19:18Z,47.9,TA120-T246191
1635466774000,2021-10-29T00:19:34Z,49.4,TA120-T246187
1635466786000,2021-10-29T00:19:46Z,34.2,TA120-T246183
1635466796000,2021-10-29T00:19:56Z,66.6,TA120-T246184
1635466818000,2021-10-29T00:20:18Z,47.9,TA120-T246191
1635466834000,2021-10-29T00:20:34Z,51.5,TA120-T246187
1635466846000,2021-10-29T00:20:46Z,33.8,TA120-T246183
1635466856000,2021-10-29T00:20:56Z,62.7,TA120-T246184
1635466878000,2021-10-29T00:21:18Z,53.6,TA120-T246191
1635466894000,2021-10-29T00:21:34Z,57.1,TA120-T246187
1635466906000,2021-10-29T00:21:46Z,33.8,TA120-T246183
1635466916000,2021-10-29T00:21:56Z,51,TA120-T246184
1635466938000,2021-10-29T00:22:18Z,50.9,TA120-T246191
1635466954000,2021-10-29T00:22:34Z,53.2,TA120-T246187
1635466966000,2021-10-29T00:22:46Z,34,TA120-T246183
1635466976000,2021-10-29T00:22:56Z,57.9,TA120-T246184
1635466998000,2021-10-29T00:23:18Z,52.3,TA120-T246191
1635467014000,2021-10-29T00:23:34Z,55.2,TA120-T246187
1635467026000,2021-10-29T00:23:46Z,33.9,TA120-T246183
1635467036000,2021-10-29T00:23:56Z,65.4,TA120-T246184
1635467058000,2021-10-29T00:24:18Z,53.5,TA120-T246191
1635467074000,2021-10-29T00:24:34Z,50.9,TA120-T246187
1635467086000,2021-10-29T00:24:46Z,34.2,TA120-T246183
1635467096000,2021-10-29T00:24:56Z,69.6,TA120-T246184
1635467118000,2021-10-29T00:25:18Z,48,TA120-T246191
1635467134000,2021-10-29T00:25:34Z,53.9,TA120-T246187
1635467146000,2021-10-29T00:25:46Z,33.9,TA120-T246183
1635467156000,2021-10-29T00:25:56Z,64,TA120-T246184
1635467178000,2021-10-29T00:26:18Z,49.7,TA120-T246191
1635467194000,2021-10-29T00:26:34Z,52.5,TA120-T246187
1635467206000,2021-10-29T00:26:46Z,34,TA120-T246183
1635467216000,2021-10-29T00:26:56Z,57.5,TA120-T246184
1635467238000,2021-10-29T00:27:18Z,47.5,TA120-T246191
1635467254000,2021-10-29T00:27:34Z,52.3,TA120-T246187
1635467266000,2021-10-29T00:27:46Z,34.8,TA120-T246183
1635467276000,2021-10-29T00:27:56Z,61.4,TA120-T246184
1635467298000,2021-10-29T00:28:18Z,47.7,TA120-T246191
1635467314000,2021-10-29T00:28:34Z,54.7,TA120-T246187
1635467326000,2021-10-29T00:28:46Z,33.9,TA120-T246183
1635467336000,2021-10-29T00:28:56Z,62.3,TA120-T246184
1635467358000,2021-10-29T00:29:18Z,47.8,TA120-T246191
1635467374000,2021-10-29T00:29:34Z,53.4,TA120-T246187
1635467386000,2021-10-29T00:29:46Z,34,TA120-T246183
1635467396000,2021-10-29T00:29:56Z,50.9,TA120-T246184
1635467418000,2021-10-29T00:30:18Z,51.8,TA120-T246191
1635467434000,2021-10-29T00:30:34Z,58,TA120-T246187
1635467446000,2021-10-29T00:30:46Z,34,TA120-T246183
1635467456000,2021-10-29T00:30:56Z,57.3,TA120-T246184
1635467478000,2021-10-29T00:31:18Z,47.7,TA120-T246191
1635467494000,2021-10-29T00:31:34Z,56.1,TA120-T246187
1635467506000,2021-10-29T00:31:46Z,34.1,TA120-T246183
1635467516000,2021-10-29T00:31:56Z,60.3,TA120-T246184
1635467538000,2021-10-29T00:32:18Z,58.3,TA120-T246191
1635467554000,2021-10-29T00:32:34Z,55.8,TA120-T246187
1635467566000,2021-10-29T00:32:46Z,33.9,TA120-T246183
1635467576000,2021-10-29T00:32:56Z,50.4,TA120-T246184
1635467598000,2021-10-29T00:33:18Z,48.9,TA120-T246191
1635467614000,2021-10-29T00:33:34Z,55.1,TA120-T246187
1635467626000,2021-10-29T00:33:46Z,34,TA120-T246183
1635467636000,2021-10-29T00:33:56Z,52.2,TA120-T246184
1635467658000,2021-10-29T00:34:18Z,52.5,TA120-T246191
1635467674000,2021-10-29T00:34:34Z,54.1,TA120-T246187
1635467686000,2021-10-29T00:34:46Z,33.8,TA120-T246183
1635467696000,2021-10-29T00:34:56Z,65.1,TA120-T246184
1635467718000,2021-10-29T00:35:18Z,48,TA120-T246191
1635467734000,2021-10-29T00:35:34Z,53.2,TA120-T246187
1635467746000,2021-10-29T00:35:46Z,33.8,TA120-T246183
1635467756000,2021-10-29T00:35:56Z,63.5,TA120-T246184
1635467778000,2021-10-29T00:36:18Z,47.8,TA120-T246191
1635467794000,2021-10-29T00:36:34Z,52.6,TA120-T246187
1635467806000,2021-10-29T00:36:46Z,33.9,TA120-T246183
1635467816000,2021-10-29T00:36:56Z,58.8,TA120-T246184
1635467838000,2021-10-29T00:37:18Z,48.5,TA120-T246191
1635467854000,2021-10-29T00:37:34Z,50.6,TA120-T246187
1635467866000,2021-10-29T00:37:46Z,33.9,TA120-T246183
1635467876000,2021-10-29T00:37:56Z,71.7,TA120-T246184
1635467898000,2021-10-29T00:38:18Z,52,TA120-T246191
1635467914000,2021-10-29T00:38:34Z,52.5,TA120-T246187
1635467926000,2021-10-29T00:38:46Z,33.9,TA120-T246183
1635467936000,2021-10-29T00:38:56Z,67.4,TA120-T246184
1635467958000,2021-10-29T00:39:18Z,46.8,TA120-T246191
1635467974000,2021-10-29T00:39:34Z,52.7,TA120-T246187
1635467986000,2021-10-29T00:39:46Z,34.1,TA120-T246183
1635467996000,2021-10-29T00:39:56Z,59.1,TA120-T246184
1635468018000,2021-10-29T00:40:18Z,46.9,TA120-T246191
1635468034000,2021-10-29T00:40:34Z,54.4,TA120-T246187
1635468046000,2021-10-29T00:40:46Z,34.6,TA120-T246183
1635468056000,2021-10-29T00:40:56Z,53.9,TA120-T246184
1635468078000,2021-10-29T00:41:18Z,53.8,TA120-T246191
1635468094000,2021-10-29T00:41:34Z,55.4,TA120-T246187
1635468106000,2021-10-29T00:41:46Z,34.1,TA120-T246183
1635468116000,2021-10-29T00:41:56Z,67.8,TA120-T246184
1635468138000,2021-10-29T00:42:18Z,47.4,TA120-T246191
1635468154000,2021-10-29T00:42:34Z,54.2,TA120-T246187
1635468166000,2021-10-29T00:42:46Z,34.4,TA120-T246183
1635468176000,2021-10-29T00:42:56Z,58.9,TA120-T246184
1635468198000,2021-10-29T00:43:18Z,50,TA120-T246191
1635468214000,2021-10-29T00:43:34Z,54.4,TA120-T246187
1635468226000,2021-10-29T00:43:46Z,34,TA120-T246183
1635468236000,2021-10-29T00:43:56Z,51,TA120-T246184
1635468258000,2021-10-29T00:44:18Z,47.7,TA120-T246191
1635468274000,2021-10-29T00:44:34Z,55.4,TA120-T246187
1635468286000,2021-10-29T00:44:46Z,33.8,TA120-T246183
1635468296000,2021-10-29T00:44:56Z,64.8,TA120-T246184
1635468318000,2021-10-29T00:45:18Z,51.7,TA120-T246191
1635468334000,2021-10-29T00:45:34Z,55,TA120-T246187
1635468346000,2021-10-29T00:45:46Z,33.9,TA120-T246183
1635468356000,2021-10-29T00:45:56Z,59.5,TA120-T246184
1635468378000,2021-10-29T00:46:18Z,49.1,TA120-T246191
1635468394000,2021-10-29T00:46:34Z,53.8,TA120-T246187
1635468406000,2021-10-29T00:46:46Z,34,TA120-T246183
1635468416000,2021-10-29T00:46:56Z,66.6,TA120-T246184
1635468438000,2021-10-29T00:47:18Z,56.1,TA120-T246191
1635468454000,2021-10-29T00:47:34Z,53.5,TA120-T246187
1635468466000,2021-10-29T00:47:46Z,33.9,TA120-T246183
1635468476000,2021-10-29T00:47:56Z,50.5,TA120-T246184
1635468498000,2021-10-29T00:48:18Z,57.9,TA120-T246191
1635468514000,2021-10-29T00:48:34Z,55.7,TA120-T246187
1635468526000,2021-10-29T00:48:46Z,34.1,TA120-T246183
1635468536000,2021-10-29T00:48:56Z,50.9,TA120-T246184
1635468558000,2021-10-29T00:49:18Z,53.6,TA120-T246191
1635468574000,2021-10-29T00:49:34Z,53.8,TA120-T246187
1635468586000,2021-10-29T00:49:46Z,33.9,TA120-T246183
1635468596000,2021-10-29T00:49:56Z,69.1,TA120-T246184
1635468618000,2021-10-29T00:50:18Z,50.5,TA120-T246191
1635468634000,2021-10-29T00:50:34Z,56,TA120-T246187
1635468646000,2021-10-29T00:50:46Z,33.9,TA120-T246183
1635468656000,2021-10-29T00:50:56Z,64.5,TA120-T246184
1635468678000,2021-10-29T00:51:18Z,53.2,TA120-T246191
1635468694000,2021-10-29T00:51:34Z,52.9,TA120-T246187
1635468706000,2021-10-29T00:51:46Z,34,TA120-T246183
1635468716000,2021-10-29T00:51:56Z,53.6,TA120-T246184
1635468738000,2021-10-29T00:52:18Z,47.2,TA120-T246191
1635468754000,2021-10-29T00:52:34Z,53.2,TA120-T246187
1635468766000,2021-10-29T00:52:46Z,34,TA120-T246183
1635468776000,2021-10-29T00:52:56Z,51.6,TA120-T246184
1635468798000,2021-10-29T00:53:18Z,50,TA120-T246191
1635468814000,2021-10-29T00:53:34Z,56.8,TA120-T246187
1635468826000,2021-10-29T00:53:46Z,33.9,TA120-T246183
1635468836000,2021-10-29T00:53:56Z,63.6,TA120-T246184
1635468858000,2021-10-29T00:54:18Z,47.3,TA120-T246191
1635468874000,2021-10-29T00:54:34Z,57.7,TA120-T246187
1635468886000,2021-10-29T00:54:46Z,34.1,TA120-T246183
1635468896000,2021-10-29T00:54:56Z,62.6,TA120-T246184
1635468918000,2021-10-29T00:55:18Z,53.7,TA120-T246191
1635468934000,2021-10-29T00:55:34Z,53.7,TA120-T246187
1635468946000,2021-10-29T00:55:46Z,34.1,TA120-T246183
1635468956000,2021-10-29T00:55:56Z,66.5,TA120-T246184
1635468978000,2021-10-29T00:56:18Z,52.5,TA120-T246191
1635468994000,2021-10-29T00:56:34Z,52.5,TA120-T246187
1635469006000,2021-10-29T00:56:46Z,34.1,TA120-T246183
1635469016000,2021-10-29T00:56:56Z,69.4,TA120-T246184
1635469038000,2021-10-29T00:57:18Z,49.6,TA120-T246191
1635469054000,2021-10-29T00:57:34Z,53.1,TA120-T246187
1635469066000,2021-10-29T00:57:46Z,33.9,TA120-T246183
1635469076000,2021-10-29T00:57:56Z,60.9,TA120-T246184
1635469098000,2021-10-29T00:58:18Z,53.4,TA120-T246191
1635469114000,2021-10-29T00:58:34Z,52.7,TA120-T246187
1635469126000,2021-10-29T00:58:46Z,33.8,TA120-T246183
1635469136000,2021-10-29T00:58:56Z,66.5,TA120-T246184
1635469158000,2021-10-29T00:59:18Z,49.7,TA120-T246191
1635469174000,2021-10-29T00:59:34Z,52.6,TA120-T246187
1635469186000,2021-10-29T00:59:46Z,34.1,TA120-T246183
1635469196000,2021-10-29T00:59:56Z,60.5,TA120-T246184
1635469218000,2021-10-29T01:00:18Z,47,TA120-T246191
1635469234000,2021-10-29T01:00:34Z,52.3,TA120-T246187
1635469246000,2021-10-29T01:00:46Z,34,TA120-T246183
1635469256000,2021-10-29T01:00:56Z,62.1,TA120-T246184
1635469278000,2021-10-29T01:01:18Z,46.6,TA120-T246191
1635469294000,2021-10-29T01:01:34Z,52.2,TA120-T246187
1635469306000,2021-10-29T01:01:46Z,33.9,TA120-T246183
1635469316000,2021-10-29T01:01:56Z,60.7,TA120-T246184
1635469338000,2021-10-29T01:02:18Z,51.8,TA120-T246191
1635469354000,2021-10-29T01:02:34Z,53.3,TA120-T246187
1635469366000,2021-10-29T01:02:46Z,33.7,TA120-T246183
1635469376000,2021-10-29T01:02:56Z,68.1,TA120-T246184
1635469398000,2021-10-29T01:03:18Z,47.8,TA120-T246191
1635469414000,2021-10-29T01:03:34Z,55.6,TA120-T246187
1635469426000,2021-10-29T01:03:46Z,33.9,TA120-T246183
1635469436000,2021-10-29T01:03:56Z,64.4,TA120-T246184
1635469458000,2021-10-29T01:04:18Z,53.4,TA120-T246191
1635469474000,2021-10-29T01:04:34Z,55.4,TA120-T246187
1635469486000,2021-10-29T01:04:46Z,33.7,TA120-T246183
1635469496000,2021-10-29T01:04:56Z,51.2,TA120-T246184
1635469518000,2021-10-29T01:05:18Z,50.6,TA120-T246191
1635469534000,2021-10-29T01:05:34Z,51.6,TA120-T246187
1635469546000,2021-10-29T01:05:46Z,33.7,TA120-T246183
1635469556000,2021-10-29T01:05:56Z,52.5,TA120-T246184
1635469578000,2021-10-29T01:06:18Z,54.9,TA120-T246191
1635469594000,2021-10-29T01:06:34Z,54.5,TA120-T246187
1635469606000,2021-10-29T01:06:46Z,33.7,TA120-T246183
1635469616000,2021-10-29T01:06:56Z,59.8,TA120-T246184
1635469638000,2021-10-29T01:07:18Z,47.4,TA120-T246191
1635469654000,2021-10-29T01:07:34Z,52.1,TA120-T246187
1635469666000,2021-10-29T01:07:46Z,33.9,TA120-T246183
1635469676000,2021-10-29T01:07:56Z,55.8,TA120-T246184
1635469698000,2021-10-29T01:08:18Z,48.9,TA120-T246191
1635469714000,2021-10-29T01:08:34Z,54.2,TA120-T246187
1635469726000,2021-10-29T01:08:46Z,33.7,TA120-T246183
1635469736000,2021-10-29T01:08:56Z,68.2,TA120-T246184
1635469758000,2021-10-29T01:09:18Z,57.9,TA120-T246191
1635469774000,2021-10-29T01:09:34Z,54.8,TA120-T246187
1635469786000,2021-10-29T01:09:46Z,33.8,TA120-T246183
1635469796000,2021-10-29T01:09:56Z,62.9,TA120-T246184
1635469818000,2021-10-29T01:10:18Z,49.4,TA120-T246191
1635469834000,2021-10-29T01:10:34Z,54.3,TA120-T246187
1635469846000,2021-10-29T01:10:46Z,33.7,TA120-T246183
1635469856000,2021-10-29T01:10:56Z,68.8,TA120-T246184
1635469878000,2021-10-29T01:11:18Z,48.4,TA120-T246191
1635469894000,2021-10-29T01:11:34Z,50.3,TA120-T246187
1635469906000,2021-10-29T01:11:46Z,33.7,TA120-T246183
1635469916000,2021-10-29T01:11:56Z,67.1,TA120-T246184
1635469938000,2021-10-29T01:12:18Z,53.9,TA120-T246191
1635469954000,2021-10-29T01:12:34Z,52.1,TA120-T246187
1635469966000,2021-10-29T01:12:46Z,33.7,TA120-T246183
1635469976000,2021-10-29T01:12:56Z,65.2,TA120-T246184
1635469998000,2021-10-29T01:13:18Z,47.1,TA120-T246191
1635470014000,2021-10-29T01:13:34Z,54.3,TA120-T246187
1635470026000,2021-10-29T01:13:46Z,33.8,TA120-T246183
1635470036000,2021-10-29T01:13:56Z,58.4,TA120-T246184
1635470058000,2021-10-29T01:14:18Z,47.7,TA120-T246191
1635470074000,2021-10-29T01:14:34Z,56.9,TA120-T246187
1635470086000,2021-10-29T01:14:46Z,33.6,TA120-T246183
1635470096000,2021-10-29T01:14:56Z,58.6,TA120-T246184
1635470118000,2021-10-29T01:15:18Z,50.9,TA120-T246191
1635470134000,2021-10-29T01:15:34Z,55.3,TA120-T246187
1635470146000,2021-10-29T01:15:46Z,33.8,TA120-T246183
1635470156000,2021-10-29T01:15:56Z,55.6,TA120-T246184
1635470178000,2021-10-29T01:16:18Z,47,TA120-T246191
1635470194000,2021-10-29T01:16:34Z,54.1,TA120-T246187
1635470206000,2021-10-29T01:16:46Z,33.7,TA120-T246183
1635470216000,2021-10-29T01:16:56Z,55.3,TA120-T246184
1635470238000,2021-10-29T01:17:18Z,48.2,TA120-T246191
1635470254000,2021-10-29T01:17:34Z,52.3,TA120-T246187
1635470266000,2021-10-29T01:17:46Z,33.6,TA120-T246183
1635470276000,2021-10-29T01:17:56Z,55.1,TA120-T246184
1635470298000,2021-10-29T01:18:18Z,49.9,TA120-T246191
1635470314000,2021-10-29T01:18:34Z,50.6,TA120-T246187
1635470326000,2021-10-29T01:18:46Z,33.7,TA120-T246183
1635470336000,2021-10-29T01:18:56Z,68.4,TA120-T246184
1635470358000,2021-10-29T01:19:18Z,47.2,TA120-T246191
1635470374000,2021-10-29T01:19:34Z,54.1,TA120-T246187
1635470386000,2021-10-29T01:19:46Z,33.8,TA120-T246183
1635470396000,2021-10-29T01:19:56Z,70.1,TA120-T246184
1635470418000,2021-10-29T01:20:18Z,52.4,TA120-T246191
1635470434000,2021-10-29T01:20:34Z,52.4,TA120-T246187
1635470446000,2021-10-29T01:20:46Z,33.6,TA120-T246183
1635470456000,2021-10-29T01:20:56Z,67,TA120-T246184
1635470478000,2021-10-29T01:21:18Z,52.5,TA120-T246191
1635470494000,2021-10-29T01:21:34Z,49.3,TA120-T246187
1635470506000,2021-10-29T01:21:46Z,33.7,TA120-T246183
1635470516000,2021-10-29T01:21:56Z,66.6,TA120-T246184
1635470538000,2021-10-29T01:22:18Z,46.9,TA120-T246191
1635470554000,2021-10-29T01:22:34Z,51.5,TA120-T246187
1635470566000,2021-10-29T01:22:46Z,33.9,TA120-T246183
1635470576000,2021-10-29T01:22:56Z,69,TA120-T246184
1635470598000,2021-10-29T01:23:18Z,56.6,TA120-T246191
1635470614000,2021-10-29T01:23:34Z,53.5,TA120-T246187
1635470626000,2021-10-29T01:23:46Z,33.7,TA120-T246183
1635470636000,2021-10-29T01:23:56Z,68.8,TA120-T246184
1635470658000,2021-10-29T01:24:18Z,47.1,TA120-T246191
1635470674000,2021-10-29T01:24:34Z,55.8,TA120-T246187
1635470686000,2021-10-29T01:24:46Z,33.7,TA120-T246183
1635470696000,2021-10-29T01:24:56Z,64.3,TA120-T246184
1635470718000,2021-10-29T01:25:18Z,47.6,TA120-T246191
1635470734000,2021-10-29T01:25:34Z,56.7,TA120-T246187
1635470746000,2021-10-29T01:25:46Z,35.1,TA120-T246183
1635470756000,2021-10-29T01:25:56Z,56.3,TA120-T246184
1635470778000,2021-10-29T01:26:18Z,52.4,TA120-T246191
1635470794000,2021-10-29T01:26:34Z,54,TA120-T246187
1635470806000,2021-10-29T01:26:46Z,34,TA120-T246183
1635470816000,2021-10-29T01:26:56Z,71.2,TA120-T246184
1635470838000,2021-10-29T01:27:18Z,51.5,TA120-T246191
1635470854000,2021-10-29T01:27:34Z,54.9,TA120-T246187
1635470866000,2021-10-29T01:27:46Z,34.1,TA120-T246183
1635470876000,2021-10-29T01:27:56Z,59.9,TA120-T246184
1635470898000,2021-10-29T01:28:18Z,46.9,TA120-T246191
1635470914000,2021-10-29T01:28:34Z,52.5,TA120-T246187
1635470926000,2021-10-29T01:28:46Z,34.4,TA120-T246183
1635470936000,2021-10-29T01:28:56Z,59.4,TA120-T246184
1635470958000,2021-10-29T01:29:18Z,48.1,TA120-T246191
1635470974000,2021-10-29T01:29:34Z,54.1,TA120-T246187
1635470986000,2021-10-29T01:29:46Z,34,TA120-T246183
1635470996000,2021-10-29T01:29:56Z,66.6,TA120-T246184
1635471018000,2021-10-29T01:30:18Z,48.8,TA120-T246191
1635471034000,2021-10-29T01:30:34Z,53.2,TA120-T246187
1635471046000,2021-10-29T01:30:46Z,34.2,TA120-T246183
1635471056000,2021-10-29T01:30:56Z,59.8,TA120-T246184
1635471078000,2021-10-29T01:31:18Z,47.6,TA120-T246191
1635471094000,2021-10-29T01:31:34Z,55.6,TA120-T246187
1635471106000,2021-10-29T01:31:46Z,34.1,TA120-T246183
1635471116000,2021-10-29T01:31:56Z,62.3,TA120-T246184
1635471138000,2021-10-29T01:32:18Z,51.8,TA120-T246191
1635471154000,2021-10-29T01:32:34Z,55.6,TA120-T246187
1635471166000,2021-10-29T01:32:46Z,34,TA120-T246183
1635471176000,2021-10-29T01:32:56Z,59.9,TA120-T246184
1635471198000,2021-10-29T01:33:18Z,55.7,TA120-T246191
1635471214000,2021-10-29T01:33:34Z,52.8,TA120-T246187
1635471226000,2021-10-29T01:33:46Z,34,TA120-T246183
1635471236000,2021-10-29T01:33:56Z,64.4,TA120-T246184
1635471258000,2021-10-29T01:34:18Z,58.7,TA120-T246191
1635471274000,2021-10-29T01:34:34Z,53.1,TA120-T246187
1635471286000,2021-10-29T01:34:46Z,34,TA120-T246183
1635471296000,2021-10-29T01:34:56Z,67.2,TA120-T246184
1635471318000,2021-10-29T01:35:18Z,54.3,TA120-T246191
1635471334000,2021-10-29T01:35:34Z,50.9,TA120-T246187
1635471346000,2021-10-29T01:35:46Z,34.2,TA120-T246183
1635471356000,2021-10-29T01:35:56Z,64.7,TA120-T246184
1635471378000,2021-10-29T01:36:18Z,49.9,TA120-T246191
1635471394000,2021-10-29T01:36:34Z,54.7,TA120-T246187
1635471406000,2021-10-29T01:36:46Z,33.9,TA120-T246183
1635471416000,2021-10-29T01:36:56Z,64,TA120-T246184
1635471438000,2021-10-29T01:37:18Z,49.7,TA120-T246191
1635471454000,2021-10-29T01:37:34Z,49.4,TA120-T246187
1635471466000,2021-10-29T01:37:46Z,33.9,TA120-T246183
1635471476000,2021-10-29T01:37:56Z,64.9,TA120-T246184
1635471498000,2021-10-29T01:38:18Z,46.6,TA120-T246191
1635471514000,2021-10-29T01:38:34Z,52,TA120-T246187
1635471526000,2021-10-29T01:38:46Z,34.1,TA120-T246183
1635471536000,2021-10-29T01:38:56Z,71.5,TA120-T246184
1635471558000,2021-10-29T01:39:18Z,52.3,TA120-T246191
1635471574000,2021-10-29T01:39:34Z,53.4,TA120-T246187
1635471586000,2021-10-29T01:39:46Z,35.1,TA120-T246183
1635471596000,2021-10-29T01:39:56Z,68.5,TA120-T246184
1635471618000,2021-10-29T01:40:18Z,52.1,TA120-T246191
1635471634000,2021-10-29T01:40:34Z,54.6,TA120-T246187
1635471646000,2021-10-29T01:40:46Z,34.1,TA120-T246183
1635471656000,2021-10-29T01:40:56Z,64.5,TA120-T246184
1635471678000,2021-10-29T01:41:18Z,51.7,TA120-T246191
1635471694000,2021-10-29T01:41:34Z,54.7,TA120-T246187
1635471706000,2021-10-29T01:41:46Z,34.1,TA120-T246183
1635471716000,2021-10-29T01:41:56Z,70.9,TA120-T246184
1635471738000,2021-10-29T01:42:18Z,49.3,TA120-T246191
1635471754000,2021-10-29T01:42:34Z,53.2,TA120-T246187
1635471766000,2021-10-29T01:42:46Z,34.2,TA120-T246183
1635471776000,2021-10-29T01:42:56Z,69.3,TA120-T246184
1635471798000,2021-10-29T01:43:18Z,46.9,TA120-T246191
1635471814000,2021-10-29T01:43:34Z,54.1,TA120-T246187
1635471826000,2021-10-29T01:43:46Z,37,TA120-T246183
1635471836000,2021-10-29T01:43:56Z,68.5,TA120-T246184
1635471858000,2021-10-29T01:44:18Z,52.5,TA120-T246191
1635471874000,2021-10-29T01:44:34Z,54.7,TA120-T246187
1635471886000,2021-10-29T01:44:46Z,34,TA120-T246183
1635471896000,2021-10-29T01:44:56Z,69.7,TA120-T246184
1635471918000,2021-10-29T01:45:18Z,49.5,TA120-T246191
1635471934000,2021-10-29T01:45:34Z,55.5,TA120-T246187
1635471946000,2021-10-29T01:45:46Z,34,TA120-T246183
1635471956000,2021-10-29T01:45:56Z,59.5,TA120-T246184
1635471978000,2021-10-29T01:46:18Z,48.2,TA120-T246191
1635471994000,2021-10-29T01:46:34Z,52.2,TA120-T246187
