time,readable_time,dBA,dev-id
1664928007000,2022-10-05T00:00:07Z,46.1,TA120-T246187
1664928030000,2022-10-05T00:00:30Z,46,TA120-T246191
1664928055000,2022-10-05T00:00:55Z,31.9,TA120-T246183
1664928056000,2022-10-05T00:00:56Z,51.1,TA120-T246184
1664928067000,2022-10-05T00:01:07Z,45.6,TA120-T246187
1664928090000,2022-10-05T00:01:30Z,46,TA120-T246191
1664928115000,2022-10-05T00:01:55Z,31.9,TA120-T246183
1664928116000,2022-10-05T00:01:56Z,50.9,TA120-T246184
1664928127000,2022-10-05T00:02:07Z,46.6,TA120-T246187
1664928150000,2022-10-05T00:02:30Z,46.6,TA120-T246191
1664928175000,2022-10-05T00:02:55Z,31.9,TA120-T246183
1664928176000,2022-10-05T00:02:56Z,55.9,TA120-T246184
1664928187000,2022-10-05T00:03:07Z,47.7,TA120-T246187
1664928210000,2022-10-05T00:03:30Z,46,TA120-T246191
1664928235000,2022-10-05T00:03:55Z,31.9,TA120-T246183
1664928236000,2022-10-05T00:03:56Z,54.8,TA120-T246184
1664928247000,2022-10-05T00:04:07Z,51.9,TA120-T246187
1664928270000,2022-10-05T00:04:30Z,46.2,TA120-T246191
1664928295000,2022-10-05T00:04:55Z,31.9,TA120-T246183
1664928296000,2022-10-05T00:04:56Z,62.6,TA120-T246184
1664928307000,2022-10-05T00:05:07Z,50.9,TA120-T246187
1664928330000,2022-10-05T00:05:30Z,51.4,TA120-T246191
1664928355000,2022-10-05T00:05:55Z,31.9,TA120-T246183
1664928356000,2022-10-05T00:05:56Z,64.1,TA120-T246184
1664928367000,2022-10-05T00:06:07Z,49.8,TA120-T246187
1664928390000,2022-10-05T00:06:30Z,46,TA120-T246191
1664928415000,2022-10-05T00:06:55Z,31.8,TA120-T246183
1664928416000,2022-10-05T00:06:56Z,54.6,TA120-T246184
1664928427000,2022-10-05T00:07:07Z,52.3,TA120-T246187
1664928450000,2022-10-05T00:07:30Z,46.1,TA120-T246191
1664928475000,2022-10-05T00:07:55Z,32,TA120-T246183
1664928476000,2022-10-05T00:07:56Z,59,TA120-T246184
1664928487000,2022-10-05T00:08:07Z,48.7,TA120-T246187
1664928510000,2022-10-05T00:08:30Z,53.7,TA120-T246191
1664928535000,2022-10-05T00:08:55Z,32,TA120-T246183
1664928536000,2022-10-05T00:08:56Z,54.5,TA120-T246184
1664928547000,2022-10-05T00:09:07Z,49.9,TA120-T246187
1664928570000,2022-10-05T00:09:30Z,46.8,TA120-T246191
1664928596000,2022-10-05T00:09:56Z,57.6,TA120-T246184
1664928599000,2022-10-05T00:09:59Z,31.8,TA120-T246183
1664928607000,2022-10-05T00:10:07Z,49.5,TA120-T246187
1664928630000,2022-10-05T00:10:30Z,50.6,TA120-T246191
1664928656000,2022-10-05T00:10:56Z,62.6,TA120-T246184
1664928659000,2022-10-05T00:10:59Z,31.9,TA120-T246183
1664928667000,2022-10-05T00:11:07Z,48.6,TA120-T246187
1664928690000,2022-10-05T00:11:30Z,51.8,TA120-T246191
1664928716000,2022-10-05T00:11:56Z,59.5,TA120-T246184
1664928719000,2022-10-05T00:11:59Z,31.9,TA120-T246183
1664928727000,2022-10-05T00:12:07Z,47.7,TA120-T246187
1664928750000,2022-10-05T00:12:30Z,46.7,TA120-T246191
1664928776000,2022-10-05T00:12:56Z,57.7,TA120-T246184
1664928779000,2022-10-05T00:12:59Z,31.9,TA120-T246183
1664928787000,2022-10-05T00:13:07Z,44.9,TA120-T246187
1664928810000,2022-10-05T00:13:30Z,52.1,TA120-T246191
1664928836000,2022-10-05T00:13:56Z,58.3,TA120-T246184
1664928839000,2022-10-05T00:13:59Z,31.9,TA120-T246183
1664928847000,2022-10-05T00:14:07Z,45.9,TA120-T246187
1664928870000,2022-10-05T00:14:30Z,45.9,TA120-T246191
1664928896000,2022-10-05T00:14:56Z,55.7,TA120-T246184
1664928899000,2022-10-05T00:14:59Z,31.9,TA120-T246183
1664928907000,2022-10-05T00:15:07Z,50.1,TA120-T246187
1664928930000,2022-10-05T00:15:30Z,48.7,TA120-T246191
1664928956000,2022-10-05T00:15:56Z,62.5,TA120-T246184
1664928959000,2022-10-05T00:15:59Z,31.9,TA120-T246183
1664928967000,2022-10-05T00:16:07Z,50.2,TA120-T246187
1664928990000,2022-10-05T00:16:30Z,46.4,TA120-T246191
1664929016000,2022-10-05T00:16:56Z,64.3,TA120-T246184
1664929019000,2022-10-05T00:16:59Z,31.9,TA120-T246183
1664929027000,2022-10-05T00:17:07Z,46.3,TA120-T246187
1664929050000,2022-10-05T00:17:30Z,46,TA120-T246191
1664929076000,2022-10-05T00:17:56Z,50.7,TA120-T246184
1664929079000,2022-10-05T00:17:59Z,32,TA120-T246183
1664929087000,2022-10-05T00:18:07Z,47.8,TA120-T246187
1664929110000,2022-10-05T00:18:30Z,46.3,TA120-T246191
1664929136000,2022-10-05T00:18:56Z,50.4,TA120-T246184
1664929139000,2022-10-05T00:18:59Z,31.9,TA120-T246183
1664929147000,2022-10-05T00:19:07Z,44.9,TA120-T246187
1664929170000,2022-10-05T00:19:30Z,46.1,TA120-T246191
1664929196000,2022-10-05T00:19:56Z,57.5,TA120-T246184
1664929199000,2022-10-05T00:19:59Z,31.9,TA120-T246183
1664929207000,2022-10-05T00:20:07Z,45.6,TA120-T246187
1664929230000,2022-10-05T00:20:30Z,50.5,TA120-T246191
1664929256000,2022-10-05T00:20:56Z,54.6,TA120-T246184
1664929259000,2022-10-05T00:20:59Z,31.9,TA120-T246183
1664929267000,2022-10-05T00:21:07Z,45.6,TA120-T246187
1664929290000,2022-10-05T00:21:30Z,47.5,TA120-T246191
1664929316000,2022-10-05T00:21:56Z,53.3,TA120-T246184
1664929319000,2022-10-05T00:21:59Z,31.9,TA120-T246183
1664929327000,2022-10-05T00:22:07Z,46,TA120-T246187
1664929350000,2022-10-05T00:22:30Z,47,TA120-T246191
1664929376000,2022-10-05T00:22:56Z,60.9,TA120-T246184
1664929379000,2022-10-05T00:22:59Z,31.9,TA120-T246183
1664929387000,2022-10-05T00:23:07Z,45.7,TA120-T246187
1664929410000,2022-10-05T00:23:30Z,46.1,TA120-T246191
1664929436000,2022-10-05T00:23:56Z,64.9,TA120-T246184
1664929439000,2022-10-05T00:23:59Z,31.8,TA120-T246183
1664929447000,2022-10-05T00:24:07Z,46.3,TA120-T246187
1664929470000,2022-10-05T00:24:30Z,46.8,TA120-T246191
1664929496000,2022-10-05T00:24:56Z,50.7,TA120-T246184
1664929499000,2022-10-05T00:24:59Z,31.9,TA120-T246183
1664929507000,2022-10-05T00:25:07Z,48.1,TA120-T246187
1664929530000,2022-10-05T00:25:30Z,46.1,TA120-T246191
1664929556000,2022-10-05T00:25:56Z,61.7,TA120-T246184
1664929559000,2022-10-05T00:25:59Z,31.8,TA120-T246183
1664929567000,2022-10-05T00:26:07Z,48.3,TA120-T246187
1664929590000,2022-10-05T00:26:30Z,46.8,TA120-T246191
1664929616000,2022-10-05T00:26:56Z,50.4,TA120-T246184
1664929619000,2022-10-05T00:26:59Z,31.9,TA120-T246183
1664929627000,2022-10-05T00:27:07Z,49.5,TA120-T246187
1664929650000,2022-10-05T00:27:30Z,52,TA120-T246191
1664929676000,2022-10-05T00:27:56Z,51.1,TA120-T246184
1664929679000,2022-10-05T00:27:59Z,31.9,TA120-T246183
1664929687000,2022-10-05T00:28:07Z,47.5,TA120-T246187
1664929710000,2022-10-05T00:28:30Z,46,TA120-T246191
1664929736000,2022-10-05T00:28:56Z,63.6,TA120-T246184
1664929739000,2022-10-05T00:28:59Z,31.9,TA120-T246183
1664929747000,2022-10-05T00:29:07Z,48.9,TA120-T246187
1664929770000,2022-10-05T00:29:30Z,46.1,TA120-T246191
1664929796000,2022-10-05T00:29:56Z,63,TA120-T246184
1664929799000,2022-10-05T00:29:59Z,31.9,TA120-T246183
1664929807000,2022-10-05T00:30:07Z,49.3,TA120-T246187
1664929830000,2022-10-05T00:30:30Z,46.4,TA120-T246191
1664929856000,2022-10-05T00:30:56Z,53.8,TA120-T246184
1664929859000,2022-10-05T00:30:59Z,31.9,TA120-T246183
1664929867000,2022-10-05T00:31:07Z,49.5,TA120-T246187
1664929890000,2022-10-05T00:31:30Z,46.7,TA120-T246191
1664929916000,2022-10-05T00:31:56Z,67.2,TA120-T246184
1664929919000,2022-10-05T00:31:59Z,31.9,TA120-T246183
1664929927000,2022-10-05T00:32:07Z,51.9,TA120-T246187
1664929950000,2022-10-05T00:32:30Z,48.3,TA120-T246191
1664929976000,2022-10-05T00:32:56Z,68.9,TA120-T246184
1664929979000,2022-10-05T00:32:59Z,31.9,TA120-T246183
1664929987000,2022-10-05T00:33:07Z,47,TA120-T246187
1664930010000,2022-10-05T00:33:30Z,46,TA120-T246191
1664930036000,2022-10-05T00:33:56Z,52.9,TA120-T246184
1664930039000,2022-10-05T00:33:59Z,32.6,TA120-T246183
1664930047000,2022-10-05T00:34:07Z,45.4,TA120-T246187
1664930070000,2022-10-05T00:34:30Z,47.2,TA120-T246191
1664930096000,2022-10-05T00:34:56Z,62.6,TA120-T246184
1664930099000,2022-10-05T00:34:59Z,32.1,TA120-T246183
1664930107000,2022-10-05T00:35:07Z,48.1,TA120-T246187
1664930130000,2022-10-05T00:35:30Z,54.1,TA120-T246191
1664930159000,2022-10-05T00:35:59Z,60.4,TA120-T246184
1664930159000,2022-10-05T00:35:59Z,31.9,TA120-T246183
1664930167000,2022-10-05T00:36:07Z,46.8,TA120-T246187
1664930190000,2022-10-05T00:36:30Z,46,TA120-T246191
1664930219000,2022-10-05T00:36:59Z,59.2,TA120-T246184
1664930219000,2022-10-05T00:36:59Z,31.9,TA120-T246183
1664930227000,2022-10-05T00:37:07Z,49.2,TA120-T246187
1664930250000,2022-10-05T00:37:30Z,46.5,TA120-T246191
1664930279000,2022-10-05T00:37:59Z,59.3,TA120-T246184
1664930279000,2022-10-05T00:37:59Z,31.9,TA120-T246183
1664930287000,2022-10-05T00:38:07Z,45.7,TA120-T246187
1664930310000,2022-10-05T00:38:30Z,54.5,TA120-T246191
1664930339000,2022-10-05T00:38:59Z,61.1,TA120-T246184
1664930339000,2022-10-05T00:38:59Z,32.1,TA120-T246183
1664930347000,2022-10-05T00:39:07Z,51,TA120-T246187
1664930370000,2022-10-05T00:39:30Z,49.6,TA120-T246191
1664930399000,2022-10-05T00:39:59Z,61.4,TA120-T246184
1664930399000,2022-10-05T00:39:59Z,31.8,TA120-T246183
1664930407000,2022-10-05T00:40:07Z,50.6,TA120-T246187
1664930430000,2022-10-05T00:40:30Z,46.7,TA120-T246191
1664930459000,2022-10-05T00:40:59Z,62.3,TA120-T246184
1664930459000,2022-10-05T00:40:59Z,31.9,TA120-T246183
1664930467000,2022-10-05T00:41:07Z,47.7,TA120-T246187
1664930490000,2022-10-05T00:41:30Z,54,TA120-T246191
1664930519000,2022-10-05T00:41:59Z,50.8,TA120-T246184
1664930519000,2022-10-05T00:41:59Z,32.2,TA120-T246183
1664930527000,2022-10-05T00:42:07Z,45.8,TA120-T246187
1664930550000,2022-10-05T00:42:30Z,52.4,TA120-T246191
1664930579000,2022-10-05T00:42:59Z,56.3,TA120-T246184
1664930579000,2022-10-05T00:42:59Z,31.9,TA120-T246183
1664930587000,2022-10-05T00:43:07Z,44.8,TA120-T246187
1664930610000,2022-10-05T00:43:30Z,48.3,TA120-T246191
1664930639000,2022-10-05T00:43:59Z,64.3,TA120-T246184
1664930639000,2022-10-05T00:43:59Z,31.9,TA120-T246183
1664930647000,2022-10-05T00:44:07Z,48.1,TA120-T246187
1664930670000,2022-10-05T00:44:30Z,47.2,TA120-T246191
1664930699000,2022-10-05T00:44:59Z,66.2,TA120-T246184
1664930699000,2022-10-05T00:44:59Z,31.9,TA120-T246183
1664930707000,2022-10-05T00:45:07Z,46.1,TA120-T246187
1664930730000,2022-10-05T00:45:30Z,50.7,TA120-T246191
1664930759000,2022-10-05T00:45:59Z,60.8,TA120-T246184
1664930759000,2022-10-05T00:45:59Z,31.9,TA120-T246183
1664930767000,2022-10-05T00:46:07Z,45.5,TA120-T246187
1664930790000,2022-10-05T00:46:30Z,46.1,TA120-T246191
1664930819000,2022-10-05T00:46:59Z,55.9,TA120-T246184
1664930819000,2022-10-05T00:46:59Z,31.9,TA120-T246183
1664930827000,2022-10-05T00:47:07Z,49.1,TA120-T246187
1664930850000,2022-10-05T00:47:30Z,47.6,TA120-T246191
1664930879000,2022-10-05T00:47:59Z,53.4,TA120-T246184
1664930879000,2022-10-05T00:47:59Z,33.2,TA120-T246183
1664930887000,2022-10-05T00:48:07Z,48.9,TA120-T246187
1664930910000,2022-10-05T00:48:30Z,48.7,TA120-T246191
1664930939000,2022-10-05T00:48:59Z,62.4,TA120-T246184
1664930939000,2022-10-05T00:48:59Z,32.9,TA120-T246183
1664930947000,2022-10-05T00:49:07Z,47.9,TA120-T246187
1664930970000,2022-10-05T00:49:30Z,45.8,TA120-T246191
1664930999000,2022-10-05T00:49:59Z,58.9,TA120-T246184
1664930999000,2022-10-05T00:49:59Z,33.1,TA120-T246183
1664931007000,2022-10-05T00:50:07Z,47.9,TA120-T246187
1664931030000,2022-10-05T00:50:30Z,49.8,TA120-T246191
1664931059000,2022-10-05T00:50:59Z,60.3,TA120-T246184
1664931059000,2022-10-05T00:50:59Z,33,TA120-T246183
1664931067000,2022-10-05T00:51:07Z,47.9,TA120-T246187
1664931090000,2022-10-05T00:51:30Z,45.8,TA120-T246191
1664931119000,2022-10-05T00:51:59Z,61.7,TA120-T246184
1664931119000,2022-10-05T00:51:59Z,32.8,TA120-T246183
1664931127000,2022-10-05T00:52:07Z,47.5,TA120-T246187
1664931150000,2022-10-05T00:52:30Z,45.8,TA120-T246191
1664931179000,2022-10-05T00:52:59Z,59.2,TA120-T246184
1664931179000,2022-10-05T00:52:59Z,32.7,TA120-T246183
1664931187000,2022-10-05T00:53:07Z,49.1,TA120-T246187
1664931210000,2022-10-05T00:53:30Z,45.8,TA120-T246191
1664931239000,2022-10-05T00:53:59Z,63.7,TA120-T246184
1664931239000,2022-10-05T00:53:59Z,32.7,TA120-T246183
1664931247000,2022-10-05T00:54:07Z,48.2,TA120-T246187
1664931270000,2022-10-05T00:54:30Z,53.5,TA120-T246191
1664931299000,2022-10-05T00:54:59Z,63.9,TA120-T246184
1664931299000,2022-10-05T00:54:59Z,32.7,TA120-T246183
1664931307000,2022-10-05T00:55:07Z,51.4,TA120-T246187
1664931330000,2022-10-05T00:55:30Z,46,TA120-T246191
1664931359000,2022-10-05T00:55:59Z,60.9,TA120-T246184
1664931359000,2022-10-05T00:55:59Z,32.6,TA120-T246183
1664931367000,2022-10-05T00:56:07Z,46.8,TA120-T246187
1664931390000,2022-10-05T00:56:30Z,48.9,TA120-T246191
1664931419000,2022-10-05T00:56:59Z,63.7,TA120-T246184
1664931419000,2022-10-05T00:56:59Z,32.5,TA120-T246183
1664931427000,2022-10-05T00:57:07Z,44.6,TA120-T246187
1664931450000,2022-10-05T00:57:30Z,48.2,TA120-T246191
1664931479000,2022-10-05T00:57:59Z,54.3,TA120-T246184
1664931479000,2022-10-05T00:57:59Z,32.5,TA120-T246183
1664931487000,2022-10-05T00:58:07Z,48.8,TA120-T246187
1664931510000,2022-10-05T00:58:30Z,46.2,TA120-T246191
1664931539000,2022-10-05T00:58:59Z,67.7,TA120-T246184
1664931539000,2022-10-05T00:58:59Z,32.5,TA120-T246183
1664931547000,2022-10-05T00:59:07Z,52.5,TA120-T246187
1664931570000,2022-10-05T00:59:30Z,51.3,TA120-T246191
1664931599000,2022-10-05T00:59:59Z,61.2,TA120-T246184
1664931599000,2022-10-05T00:59:59Z,32.6,TA120-T246183
1664931607000,2022-10-05T01:00:07Z,48.1,TA120-T246187
1664931630000,2022-10-05T01:00:30Z,45.9,TA120-T246191
1664931659000,2022-10-05T01:00:59Z,67.6,TA120-T246184
1664931659000,2022-10-05T01:00:59Z,32.6,TA120-T246183
1664931667000,2022-10-05T01:01:07Z,45.7,TA120-T246187
1664931690000,2022-10-05T01:01:30Z,45.8,TA120-T246191
1664931719000,2022-10-05T01:01:59Z,60.4,TA120-T246184
1664931719000,2022-10-05T01:01:59Z,32.5,TA120-T246183
1664931727000,2022-10-05T01:02:07Z,47.3,TA120-T246187
1664931750000,2022-10-05T01:02:30Z,47.1,TA120-T246191
1664931779000,2022-10-05T01:02:59Z,63.6,TA120-T246184
1664931779000,2022-10-05T01:02:59Z,32.6,TA120-T246183
1664931787000,2022-10-05T01:03:07Z,50.7,TA120-T246187
1664931810000,2022-10-05T01:03:30Z,45.9,TA120-T246191
1664931839000,2022-10-05T01:03:59Z,61.9,TA120-T246184
1664931839000,2022-10-05T01:03:59Z,32.5,TA120-T246183
1664931847000,2022-10-05T01:04:07Z,49.3,TA120-T246187
1664931870000,2022-10-05T01:04:30Z,46,TA120-T246191
1664931899000,2022-10-05T01:04:59Z,60,TA120-T246184
1664931899000,2022-10-05T01:04:59Z,32.5,TA120-T246183
1664931907000,2022-10-05T01:05:07Z,49.8,TA120-T246187
1664931930000,2022-10-05T01:05:30Z,49.4,TA120-T246191
1664931959000,2022-10-05T01:05:59Z,59.6,TA120-T246184
1664931959000,2022-10-05T01:05:59Z,32.6,TA120-T246183
1664931967000,2022-10-05T01:06:07Z,49.7,TA120-T246187
1664931990000,2022-10-05T01:06:30Z,46.1,TA120-T246191
1664932019000,2022-10-05T01:06:59Z,62.3,TA120-T246184
1664932019000,2022-10-05T01:06:59Z,32.5,TA120-T246183
1664932027000,2022-10-05T01:07:07Z,51.6,TA120-T246187
1664932050000,2022-10-05T01:07:30Z,46,TA120-T246191
1664932079000,2022-10-05T01:07:59Z,62.8,TA120-T246184
1664932079000,2022-10-05T01:07:59Z,32.5,TA120-T246183
1664932087000,2022-10-05T01:08:07Z,49.6,TA120-T246187
1664932110000,2022-10-05T01:08:30Z,45.8,TA120-T246191
1664932139000,2022-10-05T01:08:59Z,62.9,TA120-T246184
1664932139000,2022-10-05T01:08:59Z,32.4,TA120-T246183
1664932147000,2022-10-05T01:09:07Z,47.1,TA120-T246187
1664932170000,2022-10-05T01:09:30Z,46,TA120-T246191
1664932199000,2022-10-05T01:09:59Z,61.1,TA120-T246184
1664932199000,2022-10-05T01:09:59Z,32.4,TA120-T246183
1664932207000,2022-10-05T01:10:07Z,47.9,TA120-T246187
1664932230000,2022-10-05T01:10:30Z,45.8,TA120-T246191
1664932259000,2022-10-05T01:10:59Z,62.2,TA120-T246184
1664932259000,2022-10-05T01:10:59Z,32.5,TA120-T246183
1664932267000,2022-10-05T01:11:07Z,48.4,TA120-T246187
1664932290000,2022-10-05T01:11:30Z,46,TA120-T246191
1664932319000,2022-10-05T01:11:59Z,62.8,TA120-T246184
1664932319000,2022-10-05T01:11:59Z,32.5,TA120-T246183
1664932327000,2022-10-05T01:12:07Z,48.4,TA120-T246187
1664932350000,2022-10-05T01:12:30Z,47.4,TA120-T246191
1664932379000,2022-10-05T01:12:59Z,64.6,TA120-T246184
1664932379000,2022-10-05T01:12:59Z,32.1,TA120-T246183
1664932387000,2022-10-05T01:13:07Z,48.8,TA120-T246187
1664932410000,2022-10-05T01:13:30Z,53.3,TA120-T246191
1664932439000,2022-10-05T01:13:59Z,64.1,TA120-T246184
1664932439000,2022-10-05T01:13:59Z,31.6,TA120-T246183
1664932447000,2022-10-05T01:14:07Z,50,TA120-T246187
1664932470000,2022-10-05T01:14:30Z,45.9,TA120-T246191
1664932499000,2022-10-05T01:14:59Z,64.5,TA120-T246184
1664932499000,2022-10-05T01:14:59Z,32.6,TA120-T246183
1664932507000,2022-10-05T01:15:07Z,50.6,TA120-T246187
1664932530000,2022-10-05T01:15:30Z,46.1,TA120-T246191
1664932559000,2022-10-05T01:15:59Z,60.9,TA120-T246184
1664932559000,2022-10-05T01:15:59Z,31.5,TA120-T246183
1664932567000,2022-10-05T01:16:07Z,48.6,TA120-T246187
1664932590000,2022-10-05T01:16:30Z,45.8,TA120-T246191
1664932619000,2022-10-05T01:16:59Z,63.3,TA120-T246184
1664932619000,2022-10-05T01:16:59Z,31.6,TA120-T246183
1664932627000,2022-10-05T01:17:07Z,50.6,TA120-T246187
1664932650000,2022-10-05T01:17:30Z,46.1,TA120-T246191
1664932679000,2022-10-05T01:17:59Z,68.6,TA120-T246184
1664932679000,2022-10-05T01:17:59Z,31.5,TA120-T246183
1664932687000,2022-10-05T01:18:07Z,50.1,TA120-T246187
1664932710000,2022-10-05T01:18:30Z,48.5,TA120-T246191
1664932739000,2022-10-05T01:18:59Z,62.4,TA120-T246184
1664932739000,2022-10-05T01:18:59Z,31.5,TA120-T246183
1664932747000,2022-10-05T01:19:07Z,50.1,TA120-T246187
1664932770000,2022-10-05T01:19:30Z,47.5,TA120-T246191
1664932799000,2022-10-05T01:19:59Z,64.9,TA120-T246184
1664932799000,2022-10-05T01:19:59Z,31.4,TA120-T246183
1664932807000,2022-10-05T01:20:07Z,50.7,TA120-T246187
1664932830000,2022-10-05T01:20:30Z,46,TA120-T246191
1664932859000,2022-10-05T01:20:59Z,52.1,TA120-T246184
1664932859000,2022-10-05T01:20:59Z,31.5,TA120-T246183
1664932867000,2022-10-05T01:21:07Z,51.2,TA120-T246187
1664932890000,2022-10-05T01:21:30Z,48.3,TA120-T246191
1664932919000,2022-10-05T01:21:59Z,62.9,TA120-T246184
1664932919000,2022-10-05T01:21:59Z,31.4,TA120-T246183
1664932927000,2022-10-05T01:22:07Z,48.7,TA120-T246187
1664932950000,2022-10-05T01:22:30Z,48.1,TA120-T246191
1664932979000,2022-10-05T01:22:59Z,61,TA120-T246184
1664932979000,2022-10-05T01:22:59Z,31.8,TA120-T246183
1664932987000,2022-10-05T01:23:07Z,49.3,TA120-T246187
1664933010000,2022-10-05T01:23:30Z,46.7,TA120-T246191
1664933039000,2022-10-05T01:23:59Z,62,TA120-T246184
1664933039000,2022-10-05T01:23:59Z,31.9,TA120-T246183
1664933047000,2022-10-05T01:24:07Z,46.4,TA120-T246187
1664933070000,2022-10-05T01:24:30Z,46,TA120-T246191
1664933099000,2022-10-05T01:24:59Z,64.5,TA120-T246184
1664933099000,2022-10-05T01:24:59Z,31.9,TA120-T246183
1664933107000,2022-10-05T01:25:07Z,48.3,TA120-T246187
1664933130000,2022-10-05T01:25:30Z,49.6,TA120-T246191
1664933159000,2022-10-05T01:25:59Z,65.5,TA120-T246184
1664933159000,2022-10-05T01:25:59Z,32,TA120-T246183
1664933167000,2022-10-05T01:26:07Z,48.3,TA120-T246187
1664933190000,2022-10-05T01:26:30Z,46.5,TA120-T246191
1664933219000,2022-10-05T01:26:59Z,65.5,TA120-T246184
1664933219000,2022-10-05T01:26:59Z,32.1,TA120-T246183
1664933227000,2022-10-05T01:27:07Z,50,TA120-T246187
1664933250000,2022-10-05T01:27:30Z,49.7,TA120-T246191
1664933279000,2022-10-05T01:27:59Z,63.1,TA120-T246184
1664933279000,2022-10-05T01:27:59Z,32,TA120-T246183
1664933287000,2022-10-05T01:28:07Z,47.4,TA120-T246187
1664933310000,2022-10-05T01:28:30Z,56.7,TA120-T246191
1664933339000,2022-10-05T01:28:59Z,64.3,TA120-T246184
1664933339000,2022-10-05T01:28:59Z,31.9,TA120-T246183
1664933347000,2022-10-05T01:29:07Z,46.6,TA120-T246187
1664933370000,2022-10-05T01:29:30Z,46.3,TA120-T246191
1664933399000,2022-10-05T01:29:59Z,56.5,TA120-T246184
1664933399000,2022-10-05T01:29:59Z,32,TA120-T246183
1664933407000,2022-10-05T01:30:07Z,51.1,TA120-T246187
1664933430000,2022-10-05T01:30:30Z,48.2,TA120-T246191
1664933459000,2022-10-05T01:30:59Z,63.9,TA120-T246184
1664933459000,2022-10-05T01:30:59Z,31.9,TA120-T246183
1664933467000,2022-10-05T01:31:07Z,50.8,TA120-T246187
1664933490000,2022-10-05T01:31:30Z,46.4,TA120-T246191
1664933519000,2022-10-05T01:31:59Z,55.8,TA120-T246184
1664933519000,2022-10-05T01:31:59Z,31.9,TA120-T246183
1664933527000,2022-10-05T01:32:07Z,50.5,TA120-T246187
1664933550000,2022-10-05T01:32:30Z,46.9,TA120-T246191
1664933579000,2022-10-05T01:32:59Z,67.2,TA120-T246184
1664933579000,2022-10-05T01:32:59Z,32,TA120-T246183
1664933587000,2022-10-05T01:33:07Z,51.3,TA120-T246187
1664933610000,2022-10-05T01:33:30Z,45.8,TA120-T246191
1664933639000,2022-10-05T01:33:59Z,57,TA120-T246184
1664933639000,2022-10-05T01:33:59Z,32.3,TA120-T246183
1664933647000,2022-10-05T01:34:07Z,52.7,TA120-T246187
1664933670000,2022-10-05T01:34:30Z,48,TA120-T246191
1664933699000,2022-10-05T01:34:59Z,63.6,TA120-T246184
1664933699000,2022-10-05T01:34:59Z,31.9,TA120-T246183
1664933707000,2022-10-05T01:35:07Z,50.4,TA120-T246187
1664933730000,2022-10-05T01:35:30Z,47.7,TA120-T246191
1664933759000,2022-10-05T01:35:59Z,64.7,TA120-T246184
1664933759000,2022-10-05T01:35:59Z,31.9,TA120-T246183
1664933767000,2022-10-05T01:36:07Z,51.7,TA120-T246187
1664933790000,2022-10-05T01:36:30Z,46.1,TA120-T246191
1664933819000,2022-10-05T01:36:59Z,64.3,TA120-T246184
1664933819000,2022-10-05T01:36:59Z,32.4,TA120-T246183
1664933827000,2022-10-05T01:37:07Z,50.8,TA120-T246187
1664933850000,2022-10-05T01:37:30Z,46.4,TA120-T246191
1664933879000,2022-10-05T01:37:59Z,67.6,TA120-T246184
1664933879000,2022-10-05T01:37:59Z,31.9,TA120-T246183
1664933887000,2022-10-05T01:38:07Z,53.1,TA120-T246187
1664933910000,2022-10-05T01:38:30Z,46,TA120-T246191
1664933939000,2022-10-05T01:38:59Z,65.6,TA120-T246184
1664933939000,2022-10-05T01:38:59Z,31.9,TA120-T246183
1664933947000,2022-10-05T01:39:07Z,49.4,TA120-T246187
1664933970000,2022-10-05T01:39:30Z,46,TA120-T246191
1664933999000,2022-10-05T01:39:59Z,68.6,TA120-T246184
1664933999000,2022-10-05T01:39:59Z,31.9,TA120-T246183
1664934007000,2022-10-05T01:40:07Z,50,TA120-T246187
1664934030000,2022-10-05T01:40:30Z,50.9,TA120-T246191
1664934059000,2022-10-05T01:40:59Z,64.6,TA120-T246184
1664934059000,2022-10-05T01:40:59Z,32,TA120-T246183
1664934067000,2022-10-05T01:41:07Z,49.7,TA120-T246187
1664934090000,2022-10-05T01:41:30Z,48.3,TA120-T246191
1664934119000,2022-10-05T01:41:59Z,59.5,TA120-T246184
1664934119000,2022-10-05T01:41:59Z,32,TA120-T246183
1664934127000,2022-10-05T01:42:07Z,51.6,TA120-T246187
1664934150000,2022-10-05T01:42:30Z,46.2,TA120-T246191
1664934179000,2022-10-05T01:42:59Z,61.4,TA120-T246184
1664934179000,2022-10-05T01:42:59Z,32,TA120-T246183
1664934187000,2022-10-05T01:43:07Z,50.8,TA120-T246187
1664934210000,2022-10-05T01:43:30Z,46.5,TA120-T246191
1664934239000,2022-10-05T01:43:59Z,63.9,TA120-T246184
1664934239000,2022-10-05T01:43:59Z,32,TA120-T246183
1664934247000,2022-10-05T01:44:07Z,51.6,TA120-T246187
1664934270000,2022-10-05T01:44:30Z,46.2,TA120-T246191
1664934299000,2022-10-05T01:44:59Z,65.6,TA120-T246184
1664934299000,2022-10-05T01:44:59Z,35.3,TA120-T246183
1664934307000,2022-10-05T01:45:07Z,47.8,TA120-T246187
1664934330000,2022-10-05T01:45:30Z,46.2,TA120-T246191
1664934359000,2022-10-05T01:45:59Z,66.6,TA120-T246184
1664934359000,2022-10-05T01:45:59Z,31.9,TA120-T246183
1664934367000,2022-10-05T01:46:07Z,49.2,TA120-T246187
1664934390000,2022-10-05T01:46:30Z,47.8,TA120-T246191
