time,readable_time,dBA,dev-id
1630022400000,2021-08-27T00:00:00Z,44.6,TA120-T246187
1630022404000,2021-08-27T00:00:04Z,50.4,TA120-T246184
1630022425000,2021-08-27T00:00:25Z,49.4,TA120-T246191
1630022450000,2021-08-27T00:00:50Z,33.9,TA120-T246183
1630022460000,2021-08-27T00:01:00Z,42.8,TA120-T246187
1630022464000,2021-08-27T00:01:04Z,63.8,TA120-T246184
1630022485000,2021-08-27T00:01:25Z,49.4,TA120-T246191
1630022510000,2021-08-27T00:01:50Z,33.9,TA120-T246183
1630022520000,2021-08-27T00:02:00Z,42.1,TA120-T246187
1630022524000,2021-08-27T00:02:04Z,66.2,TA120-T246184
1630022545000,2021-08-27T00:02:25Z,49.5,TA120-T246191
1630022570000,2021-08-27T00:02:50Z,33.8,TA120-T246183
1630022580000,2021-08-27T00:03:00Z,42.9,TA120-T246187
1630022584000,2021-08-27T00:03:04Z,72,TA120-T246184
1630022605000,2021-08-27T00:03:25Z,50.6,TA120-T246191
1630022630000,2021-08-27T00:03:50Z,32.7,TA120-T246183
1630022640000,2021-08-27T00:04:00Z,43.4,TA120-T246187
1630022644000,2021-08-27T00:04:04Z,55.7,TA120-T246184
1630022665000,2021-08-27T00:04:25Z,49.6,TA120-T246191
1630022690000,2021-08-27T00:04:50Z,32.7,TA120-T246183
1630022700000,2021-08-27T00:05:00Z,45.3,TA120-T246187
1630022704000,2021-08-27T00:05:04Z,51.2,TA120-T246184
1630022725000,2021-08-27T00:05:25Z,49.9,TA120-T246191
1630022750000,2021-08-27T00:05:50Z,32.6,TA120-T246183
1630022760000,2021-08-27T00:06:00Z,44.7,TA120-T246187
1630022764000,2021-08-27T00:06:04Z,68.4,TA120-T246184
1630022785000,2021-08-27T00:06:25Z,49.8,TA120-T246191
1630022810000,2021-08-27T00:06:50Z,32.5,TA120-T246183
1630022820000,2021-08-27T00:07:00Z,43.9,TA120-T246187
1630022824000,2021-08-27T00:07:04Z,50.9,TA120-T246184
1630022845000,2021-08-27T00:07:25Z,51.5,TA120-T246191
1630022870000,2021-08-27T00:07:50Z,32.6,TA120-T246183
1630022880000,2021-08-27T00:08:00Z,44.1,TA120-T246187
1630022884000,2021-08-27T00:08:04Z,59.7,TA120-T246184
1630022905000,2021-08-27T00:08:25Z,49.8,TA120-T246191
1630022930000,2021-08-27T00:08:50Z,32.8,TA120-T246183
1630022940000,2021-08-27T00:09:00Z,43.6,TA120-T246187
1630022944000,2021-08-27T00:09:04Z,66.7,TA120-T246184
1630022965000,2021-08-27T00:09:25Z,53.8,TA120-T246191
1630022990000,2021-08-27T00:09:50Z,32.5,TA120-T246183
1630023000000,2021-08-27T00:10:00Z,44.4,TA120-T246187
1630023004000,2021-08-27T00:10:04Z,55,TA120-T246184
1630023025000,2021-08-27T00:10:25Z,49.7,TA120-T246191
1630023050000,2021-08-27T00:10:50Z,32.5,TA120-T246183
1630023060000,2021-08-27T00:11:00Z,42.8,TA120-T246187
1630023064000,2021-08-27T00:11:04Z,73.6,TA120-T246184
1630023085000,2021-08-27T00:11:25Z,52.7,TA120-T246191
1630023110000,2021-08-27T00:11:50Z,32.5,TA120-T246183
1630023120000,2021-08-27T00:12:00Z,42.8,TA120-T246187
1630023124000,2021-08-27T00:12:04Z,50.1,TA120-T246184
1630023145000,2021-08-27T00:12:25Z,49.7,TA120-T246191
1630023170000,2021-08-27T00:12:50Z,32.6,TA120-T246183
1630023180000,2021-08-27T00:13:00Z,42.5,TA120-T246187
1630023184000,2021-08-27T00:13:04Z,51.1,TA120-T246184
1630023205000,2021-08-27T00:13:25Z,49.6,TA120-T246191
1630023230000,2021-08-27T00:13:50Z,32.5,TA120-T246183
1630023240000,2021-08-27T00:14:00Z,43.1,TA120-T246187
1630023244000,2021-08-27T00:14:04Z,50.7,TA120-T246184
1630023265000,2021-08-27T00:14:25Z,49.4,TA120-T246191
1630023290000,2021-08-27T00:14:50Z,33.1,TA120-T246183
1630023300000,2021-08-27T00:15:00Z,43.7,TA120-T246187
1630023304000,2021-08-27T00:15:04Z,60.4,TA120-T246184
1630023325000,2021-08-27T00:15:25Z,49.4,TA120-T246191
1630023350000,2021-08-27T00:15:50Z,32.5,TA120-T246183
1630023360000,2021-08-27T00:16:00Z,42.6,TA120-T246187
1630023364000,2021-08-27T00:16:04Z,61.2,TA120-T246184
1630023385000,2021-08-27T00:16:25Z,49.3,TA120-T246191
1630023410000,2021-08-27T00:16:50Z,32.5,TA120-T246183
1630023420000,2021-08-27T00:17:00Z,43.2,TA120-T246187
1630023424000,2021-08-27T00:17:04Z,66.3,TA120-T246184
1630023445000,2021-08-27T00:17:25Z,49.3,TA120-T246191
1630023470000,2021-08-27T00:17:50Z,32.6,TA120-T246183
1630023480000,2021-08-27T00:18:00Z,41.5,TA120-T246187
1630023484000,2021-08-27T00:18:04Z,65.6,TA120-T246184
1630023505000,2021-08-27T00:18:25Z,49.5,TA120-T246191
1630023530000,2021-08-27T00:18:50Z,32.6,TA120-T246183
1630023540000,2021-08-27T00:19:00Z,43.4,TA120-T246187
1630023544000,2021-08-27T00:19:04Z,54.2,TA120-T246184
1630023565000,2021-08-27T00:19:25Z,49.4,TA120-T246191
1630023590000,2021-08-27T00:19:50Z,32.6,TA120-T246183
1630023600000,2021-08-27T00:20:00Z,42.9,TA120-T246187
1630023604000,2021-08-27T00:20:04Z,63,TA120-T246184
1630023625000,2021-08-27T00:20:25Z,50.1,TA120-T246191
1630023650000,2021-08-27T00:20:50Z,32.6,TA120-T246183
1630023660000,2021-08-27T00:21:00Z,43,TA120-T246187
1630023664000,2021-08-27T00:21:04Z,68.2,TA120-T246184
1630023685000,2021-08-27T00:21:25Z,51.2,TA120-T246191
1630023710000,2021-08-27T00:21:50Z,32.7,TA120-T246183
1630023720000,2021-08-27T00:22:00Z,43.1,TA120-T246187
1630023724000,2021-08-27T00:22:04Z,57,TA120-T246184
1630023745000,2021-08-27T00:22:25Z,50.1,TA120-T246191
1630023770000,2021-08-27T00:22:50Z,32.6,TA120-T246183
1630023780000,2021-08-27T00:23:00Z,45,TA120-T246187
1630023784000,2021-08-27T00:23:04Z,50.5,TA120-T246184
1630023805000,2021-08-27T00:23:25Z,49.9,TA120-T246191
1630023830000,2021-08-27T00:23:50Z,32.6,TA120-T246183
1630023840000,2021-08-27T00:24:00Z,43.6,TA120-T246187
1630023844000,2021-08-27T00:24:04Z,60.8,TA120-T246184
1630023865000,2021-08-27T00:24:25Z,49.9,TA120-T246191
1630023890000,2021-08-27T00:24:50Z,32.8,TA120-T246183
1630023900000,2021-08-27T00:25:00Z,42.4,TA120-T246187
1630023904000,2021-08-27T00:25:04Z,66.2,TA120-T246184
1630023925000,2021-08-27T00:25:25Z,50.6,TA120-T246191
1630023950000,2021-08-27T00:25:50Z,32.6,TA120-T246183
1630023960000,2021-08-27T00:26:00Z,43.9,TA120-T246187
1630023964000,2021-08-27T00:26:04Z,51,TA120-T246184
1630023985000,2021-08-27T00:26:25Z,50.4,TA120-T246191
1630024010000,2021-08-27T00:26:50Z,32.7,TA120-T246183
1630024020000,2021-08-27T00:27:00Z,43.4,TA120-T246187
1630024024000,2021-08-27T00:27:04Z,68.8,TA120-T246184
1630024045000,2021-08-27T00:27:25Z,49.8,TA120-T246191
1630024070000,2021-08-27T00:27:50Z,32.7,TA120-T246183
1630024080000,2021-08-27T00:28:00Z,43.4,TA120-T246187
1630024084000,2021-08-27T00:28:04Z,57.1,TA120-T246184
1630024105000,2021-08-27T00:28:25Z,49.8,TA120-T246191
1630024130000,2021-08-27T00:28:50Z,32.7,TA120-T246183
1630024140000,2021-08-27T00:29:00Z,42.5,TA120-T246187
1630024144000,2021-08-27T00:29:04Z,67.6,TA120-T246184
1630024165000,2021-08-27T00:29:25Z,53.2,TA120-T246191
1630024190000,2021-08-27T00:29:50Z,32.7,TA120-T246183
1630024200000,2021-08-27T00:30:00Z,43.8,TA120-T246187
1630024204000,2021-08-27T00:30:04Z,68.4,TA120-T246184
1630024225000,2021-08-27T00:30:25Z,50.2,TA120-T246191
1630024250000,2021-08-27T00:30:50Z,32.9,TA120-T246183
1630024260000,2021-08-27T00:31:00Z,44,TA120-T246187
1630024264000,2021-08-27T00:31:04Z,65.8,TA120-T246184
1630024285000,2021-08-27T00:31:25Z,55.3,TA120-T246191
1630024310000,2021-08-27T00:31:50Z,32.8,TA120-T246183
1630024320000,2021-08-27T00:32:00Z,42.6,TA120-T246187
1630024324000,2021-08-27T00:32:04Z,56.2,TA120-T246184
1630024345000,2021-08-27T00:32:25Z,52.7,TA120-T246191
1630024370000,2021-08-27T00:32:50Z,32.8,TA120-T246183
1630024380000,2021-08-27T00:33:00Z,44,TA120-T246187
1630024384000,2021-08-27T00:33:04Z,66,TA120-T246184
1630024405000,2021-08-27T00:33:25Z,50.2,TA120-T246191
1630024430000,2021-08-27T00:33:50Z,32.9,TA120-T246183
1630024440000,2021-08-27T00:34:00Z,46.6,TA120-T246187
1630024444000,2021-08-27T00:34:04Z,66.7,TA120-T246184
1630024465000,2021-08-27T00:34:25Z,53.7,TA120-T246191
1630024490000,2021-08-27T00:34:50Z,32.9,TA120-T246183
1630024500000,2021-08-27T00:35:00Z,43.3,TA120-T246187
1630024504000,2021-08-27T00:35:04Z,65,TA120-T246184
1630024525000,2021-08-27T00:35:25Z,50.8,TA120-T246191
1630024550000,2021-08-27T00:35:50Z,32.9,TA120-T246183
1630024560000,2021-08-27T00:36:00Z,43.5,TA120-T246187
1630024564000,2021-08-27T00:36:04Z,68.6,TA120-T246184
1630024585000,2021-08-27T00:36:25Z,52.1,TA120-T246191
1630024610000,2021-08-27T00:36:50Z,32.8,TA120-T246183
1630024620000,2021-08-27T00:37:00Z,41.8,TA120-T246187
1630024624000,2021-08-27T00:37:04Z,52.3,TA120-T246184
1630024645000,2021-08-27T00:37:25Z,49.9,TA120-T246191
1630024670000,2021-08-27T00:37:50Z,32.9,TA120-T246183
1630024680000,2021-08-27T00:38:00Z,42.8,TA120-T246187
1630024684000,2021-08-27T00:38:04Z,71.7,TA120-T246184
1630024705000,2021-08-27T00:38:25Z,55.9,TA120-T246191
1630024730000,2021-08-27T00:38:50Z,32.9,TA120-T246183
1630024740000,2021-08-27T00:39:00Z,43.6,TA120-T246187
1630024744000,2021-08-27T00:39:04Z,67.5,TA120-T246184
1630024765000,2021-08-27T00:39:25Z,49.8,TA120-T246191
1630024790000,2021-08-27T00:39:50Z,32.9,TA120-T246183
1630024800000,2021-08-27T00:40:00Z,42.4,TA120-T246187
1630024804000,2021-08-27T00:40:04Z,73.1,TA120-T246184
1630024825000,2021-08-27T00:40:25Z,49.8,TA120-T246191
1630024850000,2021-08-27T00:40:50Z,32.9,TA120-T246183
1630024860000,2021-08-27T00:41:00Z,42.5,TA120-T246187
1630024864000,2021-08-27T00:41:04Z,58.9,TA120-T246184
1630024885000,2021-08-27T00:41:25Z,49.9,TA120-T246191
1630024910000,2021-08-27T00:41:50Z,32.9,TA120-T246183
1630024920000,2021-08-27T00:42:00Z,42.8,TA120-T246187
1630024924000,2021-08-27T00:42:04Z,54.3,TA120-T246184
1630024945000,2021-08-27T00:42:25Z,50.4,TA120-T246191
1630024970000,2021-08-27T00:42:50Z,32.8,TA120-T246183
1630024980000,2021-08-27T00:43:00Z,43.5,TA120-T246187
1630024984000,2021-08-27T00:43:04Z,50.7,TA120-T246184
1630025005000,2021-08-27T00:43:25Z,55.7,TA120-T246191
1630025030000,2021-08-27T00:43:50Z,32.8,TA120-T246183
1630025040000,2021-08-27T00:44:00Z,43.9,TA120-T246187
1630025044000,2021-08-27T00:44:04Z,64.8,TA120-T246184
1630025065000,2021-08-27T00:44:25Z,50.5,TA120-T246191
1630025090000,2021-08-27T00:44:50Z,32.7,TA120-T246183
1630025100000,2021-08-27T00:45:00Z,44.3,TA120-T246187
1630025104000,2021-08-27T00:45:04Z,62.8,TA120-T246184
1630025125000,2021-08-27T00:45:25Z,51.3,TA120-T246191
1630025150000,2021-08-27T00:45:50Z,32.7,TA120-T246183
1630025160000,2021-08-27T00:46:00Z,42.5,TA120-T246187
1630025164000,2021-08-27T00:46:04Z,61.3,TA120-T246184
1630025185000,2021-08-27T00:46:25Z,49.7,TA120-T246191
1630025210000,2021-08-27T00:46:50Z,32.6,TA120-T246183
1630025220000,2021-08-27T00:47:00Z,42.8,TA120-T246187
1630025224000,2021-08-27T00:47:04Z,51.2,TA120-T246184
1630025245000,2021-08-27T00:47:25Z,49.5,TA120-T246191
1630025270000,2021-08-27T00:47:50Z,32.7,TA120-T246183
1630025280000,2021-08-27T00:48:00Z,43.4,TA120-T246187
1630025284000,2021-08-27T00:48:04Z,64.8,TA120-T246184
1630025305000,2021-08-27T00:48:25Z,49.3,TA120-T246191
1630025330000,2021-08-27T00:48:50Z,32.6,TA120-T246183
1630025340000,2021-08-27T00:49:00Z,43,TA120-T246187
1630025344000,2021-08-27T00:49:04Z,60.1,TA120-T246184
1630025365000,2021-08-27T00:49:25Z,49.4,TA120-T246191
1630025390000,2021-08-27T00:49:50Z,32.6,TA120-T246183
1630025400000,2021-08-27T00:50:00Z,43,TA120-T246187
1630025404000,2021-08-27T00:50:04Z,69,TA120-T246184
1630025425000,2021-08-27T00:50:25Z,49.1,TA120-T246191
1630025450000,2021-08-27T00:50:50Z,32.5,TA120-T246183
1630025460000,2021-08-27T00:51:00Z,43.3,TA120-T246187
1630025464000,2021-08-27T00:51:04Z,56.7,TA120-T246184
1630025485000,2021-08-27T00:51:25Z,49.3,TA120-T246191
1630025510000,2021-08-27T00:51:50Z,32.5,TA120-T246183
1630025520000,2021-08-27T00:52:00Z,43.2,TA120-T246187
1630025524000,2021-08-27T00:52:04Z,67.1,TA120-T246184
1630025545000,2021-08-27T00:52:25Z,48.9,TA120-T246191
1630025570000,2021-08-27T00:52:50Z,32.4,TA120-T246183
1630025580000,2021-08-27T00:53:00Z,42.6,TA120-T246187
1630025584000,2021-08-27T00:53:04Z,61.8,TA120-T246184
1630025605000,2021-08-27T00:53:25Z,48.9,TA120-T246191
1630025630000,2021-08-27T00:53:50Z,32.4,TA120-T246183
1630025640000,2021-08-27T00:54:00Z,43.2,TA120-T246187
1630025644000,2021-08-27T00:54:04Z,55.1,TA120-T246184
1630025665000,2021-08-27T00:54:25Z,49.1,TA120-T246191
1630025690000,2021-08-27T00:54:50Z,32.5,TA120-T246183
1630025700000,2021-08-27T00:55:00Z,45.3,TA120-T246187
1630025704000,2021-08-27T00:55:04Z,50.6,TA120-T246184
1630025725000,2021-08-27T00:55:25Z,49.2,TA120-T246191
1630025750000,2021-08-27T00:55:50Z,32.3,TA120-T246183
1630025760000,2021-08-27T00:56:00Z,46.9,TA120-T246187
1630025764000,2021-08-27T00:56:04Z,55.3,TA120-T246184
1630025785000,2021-08-27T00:56:25Z,48.6,TA120-T246191
1630025810000,2021-08-27T00:56:50Z,32.3,TA120-T246183
1630025820000,2021-08-27T00:57:00Z,45.1,TA120-T246187
1630025824000,2021-08-27T00:57:04Z,54,TA120-T246184
1630025845000,2021-08-27T00:57:25Z,50.2,TA120-T246191
1630025870000,2021-08-27T00:57:50Z,32.3,TA120-T246183
1630025880000,2021-08-27T00:58:00Z,43.9,TA120-T246187
1630025884000,2021-08-27T00:58:04Z,72.2,TA120-T246184
1630025905000,2021-08-27T00:58:25Z,48.7,TA120-T246191
1630025930000,2021-08-27T00:58:50Z,32.4,TA120-T246183
1630025940000,2021-08-27T00:59:00Z,43.6,TA120-T246187
1630025944000,2021-08-27T00:59:04Z,54,TA120-T246184
1630025965000,2021-08-27T00:59:25Z,48.7,TA120-T246191
1630025990000,2021-08-27T00:59:50Z,32.5,TA120-T246183
1630026000000,2021-08-27T01:00:00Z,42.4,TA120-T246187
1630026004000,2021-08-27T01:00:04Z,55,TA120-T246184
1630026025000,2021-08-27T01:00:25Z,51.5,TA120-T246191
1630026050000,2021-08-27T01:00:50Z,32.3,TA120-T246183
1630026060000,2021-08-27T01:01:00Z,44.1,TA120-T246187
1630026064000,2021-08-27T01:01:04Z,54.5,TA120-T246184
1630026085000,2021-08-27T01:01:25Z,49,TA120-T246191
1630026110000,2021-08-27T01:01:50Z,32.3,TA120-T246183
1630026120000,2021-08-27T01:02:00Z,43.9,TA120-T246187
1630026124000,2021-08-27T01:02:04Z,58.8,TA120-T246184
1630026145000,2021-08-27T01:02:25Z,49.5,TA120-T246191
1630026170000,2021-08-27T01:02:50Z,32.4,TA120-T246183
1630026180000,2021-08-27T01:03:00Z,42.2,TA120-T246187
1630026184000,2021-08-27T01:03:04Z,51,TA120-T246184
1630026205000,2021-08-27T01:03:25Z,52.1,TA120-T246191
1630026230000,2021-08-27T01:03:50Z,32.4,TA120-T246183
1630026240000,2021-08-27T01:04:00Z,41.9,TA120-T246187
1630026244000,2021-08-27T01:04:04Z,68.5,TA120-T246184
1630026265000,2021-08-27T01:04:25Z,49.9,TA120-T246191
1630026290000,2021-08-27T01:04:50Z,32.8,TA120-T246183
1630026300000,2021-08-27T01:05:00Z,42.5,TA120-T246187
1630026304000,2021-08-27T01:05:04Z,59.9,TA120-T246184
1630026325000,2021-08-27T01:05:25Z,50,TA120-T246191
1630026350000,2021-08-27T01:05:50Z,32.4,TA120-T246183
1630026360000,2021-08-27T01:06:00Z,42.8,TA120-T246187
1630026364000,2021-08-27T01:06:04Z,62,TA120-T246184
1630026385000,2021-08-27T01:06:25Z,52.6,TA120-T246191
1630026410000,2021-08-27T01:06:50Z,32.4,TA120-T246183
1630026420000,2021-08-27T01:07:00Z,43.3,TA120-T246187
1630026424000,2021-08-27T01:07:04Z,69.9,TA120-T246184
1630026445000,2021-08-27T01:07:25Z,52.5,TA120-T246191
1630026470000,2021-08-27T01:07:50Z,32.5,TA120-T246183
1630026480000,2021-08-27T01:08:00Z,42,TA120-T246187
1630026484000,2021-08-27T01:08:04Z,52.6,TA120-T246184
1630026505000,2021-08-27T01:08:25Z,57.6,TA120-T246191
1630026530000,2021-08-27T01:08:50Z,32.4,TA120-T246183
1630026540000,2021-08-27T01:09:00Z,43.8,TA120-T246187
1630026544000,2021-08-27T01:09:04Z,71.4,TA120-T246184
1630026565000,2021-08-27T01:09:25Z,54,TA120-T246191
1630026590000,2021-08-27T01:09:50Z,32.4,TA120-T246183
1630026600000,2021-08-27T01:10:00Z,43.3,TA120-T246187
1630026604000,2021-08-27T01:10:04Z,67.1,TA120-T246184
1630026625000,2021-08-27T01:10:25Z,50.7,TA120-T246191
1630026650000,2021-08-27T01:10:50Z,32.4,TA120-T246183
1630026660000,2021-08-27T01:11:00Z,46.4,TA120-T246187
1630026668000,2021-08-27T01:11:08Z,61.9,TA120-T246184
1630026685000,2021-08-27T01:11:25Z,49.1,TA120-T246191
1630026710000,2021-08-27T01:11:50Z,32.4,TA120-T246183
1630026720000,2021-08-27T01:12:00Z,43,TA120-T246187
1630026728000,2021-08-27T01:12:08Z,71.2,TA120-T246184
1630026745000,2021-08-27T01:12:25Z,52.5,TA120-T246191
1630026770000,2021-08-27T01:12:50Z,32.4,TA120-T246183
1630026780000,2021-08-27T01:13:00Z,43.1,TA120-T246187
1630026788000,2021-08-27T01:13:08Z,67,TA120-T246184
1630026805000,2021-08-27T01:13:25Z,51.3,TA120-T246191
1630026830000,2021-08-27T01:13:50Z,32.4,TA120-T246183
1630026840000,2021-08-27T01:14:00Z,42.9,TA120-T246187
1630026848000,2021-08-27T01:14:08Z,66.4,TA120-T246184
1630026865000,2021-08-27T01:14:25Z,50.1,TA120-T246191
1630026890000,2021-08-27T01:14:50Z,32.4,TA120-T246183
1630026900000,2021-08-27T01:15:00Z,42.2,TA120-T246187
1630026908000,2021-08-27T01:15:08Z,65.5,TA120-T246184
1630026925000,2021-08-27T01:15:25Z,49.7,TA120-T246191
1630026950000,2021-08-27T01:15:50Z,32.5,TA120-T246183
1630026960000,2021-08-27T01:16:00Z,42.8,TA120-T246187
1630026968000,2021-08-27T01:16:08Z,57.8,TA120-T246184
1630026985000,2021-08-27T01:16:25Z,54.3,TA120-T246191
1630027010000,2021-08-27T01:16:50Z,32.3,TA120-T246183
1630027020000,2021-08-27T01:17:00Z,42.5,TA120-T246187
1630027028000,2021-08-27T01:17:08Z,72.4,TA120-T246184
1630027045000,2021-08-27T01:17:25Z,53.1,TA120-T246191
1630027070000,2021-08-27T01:17:50Z,32.5,TA120-T246183
1630027080000,2021-08-27T01:18:00Z,43.1,TA120-T246187
1630027088000,2021-08-27T01:18:08Z,73.5,TA120-T246184
1630027105000,2021-08-27T01:18:25Z,49.8,TA120-T246191
1630027130000,2021-08-27T01:18:50Z,33.1,TA120-T246183
1630027140000,2021-08-27T01:19:00Z,43.3,TA120-T246187
1630027148000,2021-08-27T01:19:08Z,63.9,TA120-T246184
1630027165000,2021-08-27T01:19:25Z,55.5,TA120-T246191
1630027190000,2021-08-27T01:19:50Z,32.4,TA120-T246183
1630027200000,2021-08-27T01:20:00Z,45.3,TA120-T246187
1630027208000,2021-08-27T01:20:08Z,66.7,TA120-T246184
1630027225000,2021-08-27T01:20:25Z,53.3,TA120-T246191
1630027250000,2021-08-27T01:20:50Z,32.3,TA120-T246183
1630027260000,2021-08-27T01:21:00Z,43.5,TA120-T246187
1630027268000,2021-08-27T01:21:08Z,67.7,TA120-T246184
1630027285000,2021-08-27T01:21:25Z,49.6,TA120-T246191
1630027310000,2021-08-27T01:21:50Z,32.3,TA120-T246183
1630027320000,2021-08-27T01:22:00Z,42.6,TA120-T246187
1630027328000,2021-08-27T01:22:08Z,70.8,TA120-T246184
1630027345000,2021-08-27T01:22:25Z,49,TA120-T246191
1630027370000,2021-08-27T01:22:50Z,32.4,TA120-T246183
1630027380000,2021-08-27T01:23:00Z,43.3,TA120-T246187
1630027388000,2021-08-27T01:23:08Z,73.5,TA120-T246184
1630027405000,2021-08-27T01:23:25Z,49,TA120-T246191
1630027430000,2021-08-27T01:23:50Z,32.4,TA120-T246183
1630027440000,2021-08-27T01:24:00Z,45.6,TA120-T246187
1630027448000,2021-08-27T01:24:08Z,67.9,TA120-T246184
1630027465000,2021-08-27T01:24:25Z,49.3,TA120-T246191
1630027490000,2021-08-27T01:24:50Z,32.5,TA120-T246183
1630027500000,2021-08-27T01:25:00Z,46.8,TA120-T246187
1630027508000,2021-08-27T01:25:08Z,68,TA120-T246184
1630027525000,2021-08-27T01:25:25Z,52.1,TA120-T246191
1630027550000,2021-08-27T01:25:50Z,32.6,TA120-T246183
1630027560000,2021-08-27T01:26:00Z,42.5,TA120-T246187
1630027568000,2021-08-27T01:26:08Z,53.9,TA120-T246184
1630027585000,2021-08-27T01:26:25Z,54,TA120-T246191
1630027610000,2021-08-27T01:26:50Z,32.7,TA120-T246183
1630027620000,2021-08-27T01:27:00Z,44.1,TA120-T246187
1630027628000,2021-08-27T01:27:08Z,64.5,TA120-T246184
1630027645000,2021-08-27T01:27:25Z,51.3,TA120-T246191
1630027670000,2021-08-27T01:27:50Z,32.6,TA120-T246183
1630027680000,2021-08-27T01:28:00Z,43.4,TA120-T246187
1630027688000,2021-08-27T01:28:08Z,67.5,TA120-T246184
1630027705000,2021-08-27T01:28:25Z,50.9,TA120-T246191
1630027730000,2021-08-27T01:28:50Z,32.5,TA120-T246183
1630027740000,2021-08-27T01:29:00Z,42.5,TA120-T246187
1630027748000,2021-08-27T01:29:08Z,61.4,TA120-T246184
1630027765000,2021-08-27T01:29:25Z,49.4,TA120-T246191
1630027790000,2021-08-27T01:29:50Z,32.7,TA120-T246183
1630027800000,2021-08-27T01:30:00Z,42.3,TA120-T246187
1630027808000,2021-08-27T01:30:08Z,69.6,TA120-T246184
1630027825000,2021-08-27T01:30:25Z,49.8,TA120-T246191
1630027850000,2021-08-27T01:30:50Z,32.5,TA120-T246183
1630027860000,2021-08-27T01:31:00Z,44.1,TA120-T246187
1630027868000,2021-08-27T01:31:08Z,56.5,TA120-T246184
1630027885000,2021-08-27T01:31:25Z,48.8,TA120-T246191
1630027910000,2021-08-27T01:31:50Z,32.5,TA120-T246183
1630027920000,2021-08-27T01:32:00Z,44.5,TA120-T246187
1630027928000,2021-08-27T01:32:08Z,69.6,TA120-T246184
1630027945000,2021-08-27T01:32:25Z,51.8,TA120-T246191
1630027970000,2021-08-27T01:32:50Z,32.5,TA120-T246183
1630027980000,2021-08-27T01:33:00Z,42.7,TA120-T246187
1630027988000,2021-08-27T01:33:08Z,71.5,TA120-T246184
1630028005000,2021-08-27T01:33:25Z,50.4,TA120-T246191
1630028030000,2021-08-27T01:33:50Z,32.4,TA120-T246183
1630028040000,2021-08-27T01:34:00Z,42,TA120-T246187
1630028048000,2021-08-27T01:34:08Z,64,TA120-T246184
1630028065000,2021-08-27T01:34:25Z,48.5,TA120-T246191
1630028090000,2021-08-27T01:34:50Z,32.5,TA120-T246183
1630028100000,2021-08-27T01:35:00Z,42.7,TA120-T246187
1630028108000,2021-08-27T01:35:08Z,67.1,TA120-T246184
1630028125000,2021-08-27T01:35:25Z,48.9,TA120-T246191
1630028150000,2021-08-27T01:35:50Z,32.5,TA120-T246183
1630028160000,2021-08-27T01:36:00Z,41.3,TA120-T246187
1630028168000,2021-08-27T01:36:08Z,66.6,TA120-T246184
1630028185000,2021-08-27T01:36:25Z,48.4,TA120-T246191
1630028210000,2021-08-27T01:36:50Z,32.4,TA120-T246183
1630028220000,2021-08-27T01:37:00Z,43.4,TA120-T246187
1630028228000,2021-08-27T01:37:08Z,65.8,TA120-T246184
1630028245000,2021-08-27T01:37:25Z,48.5,TA120-T246191
1630028270000,2021-08-27T01:37:50Z,32.6,TA120-T246183
1630028280000,2021-08-27T01:38:00Z,43.7,TA120-T246187
1630028288000,2021-08-27T01:38:08Z,65.7,TA120-T246184
1630028305000,2021-08-27T01:38:25Z,48,TA120-T246191
1630028330000,2021-08-27T01:38:50Z,40.1,TA120-T246183
1630028340000,2021-08-27T01:39:00Z,44.1,TA120-T246187
1630028348000,2021-08-27T01:39:08Z,70.4,TA120-T246184
1630028365000,2021-08-27T01:39:25Z,48.2,TA120-T246191
1630028390000,2021-08-27T01:39:50Z,32.5,TA120-T246183
1630028400000,2021-08-27T01:40:00Z,45.3,TA120-T246187
1630028408000,2021-08-27T01:40:08Z,67.4,TA120-T246184
1630028425000,2021-08-27T01:40:25Z,48.4,TA120-T246191
1630028450000,2021-08-27T01:40:50Z,32.9,TA120-T246183
1630028460000,2021-08-27T01:41:00Z,44.1,TA120-T246187
1630028468000,2021-08-27T01:41:08Z,67,TA120-T246184
1630028485000,2021-08-27T01:41:25Z,48.2,TA120-T246191
1630028510000,2021-08-27T01:41:50Z,33.1,TA120-T246183
1630028520000,2021-08-27T01:42:00Z,44.5,TA120-T246187
1630028528000,2021-08-27T01:42:08Z,69.1,TA120-T246184
1630028545000,2021-08-27T01:42:25Z,48.3,TA120-T246191
1630028570000,2021-08-27T01:42:50Z,33.3,TA120-T246183
1630028580000,2021-08-27T01:43:00Z,43.3,TA120-T246187
1630028588000,2021-08-27T01:43:08Z,70.3,TA120-T246184
1630028605000,2021-08-27T01:43:25Z,48.4,TA120-T246191
1630028630000,2021-08-27T01:43:50Z,33.1,TA120-T246183
1630028640000,2021-08-27T01:44:00Z,42.9,TA120-T246187
1630028648000,2021-08-27T01:44:08Z,69.6,TA120-T246184
1630028665000,2021-08-27T01:44:25Z,52.6,TA120-T246191
1630028690000,2021-08-27T01:44:50Z,33,TA120-T246183
1630028700000,2021-08-27T01:45:00Z,41.8,TA120-T246187
1630028708000,2021-08-27T01:45:08Z,71.7,TA120-T246184
1630028725000,2021-08-27T01:45:25Z,51.4,TA120-T246191
1630028750000,2021-08-27T01:45:50Z,32.9,TA120-T246183
1630028760000,2021-08-27T01:46:00Z,44.3,TA120-T246187
