time,readable_time,dBA,dev-id
1616371218000,2021-03-22T00:00:18Z,54.6,TA120-T246184
1616371221000,2021-03-22T00:00:21Z,44.8,TA120-T246191
1616371231000,2021-03-22T00:00:31Z,30.4,TA120-T246183
1616371247000,2021-03-22T00:00:47Z,49.4,TA120-T246187
1616371278000,2021-03-22T00:01:18Z,53.5,TA120-T246184
1616371281000,2021-03-22T00:01:21Z,44.4,TA120-T246191
1616371291000,2021-03-22T00:01:31Z,30.4,TA120-T246183
1616371307000,2021-03-22T00:01:47Z,48.7,TA120-T246187
1616371338000,2021-03-22T00:02:18Z,50.8,TA120-T246184
1616371341000,2021-03-22T00:02:21Z,44,TA120-T246191
1616371351000,2021-03-22T00:02:31Z,30.5,TA120-T246183
1616371367000,2021-03-22T00:02:47Z,47.5,TA120-T246187
1616371398000,2021-03-22T00:03:18Z,51,TA120-T246184
1616371401000,2021-03-22T00:03:21Z,44.1,TA120-T246191
1616371411000,2021-03-22T00:03:31Z,30.4,TA120-T246183
1616371427000,2021-03-22T00:03:47Z,46.7,TA120-T246187
1616371458000,2021-03-22T00:04:18Z,59.4,TA120-T246184
1616371461000,2021-03-22T00:04:21Z,45.1,TA120-T246191
1616371471000,2021-03-22T00:04:31Z,30.4,TA120-T246183
1616371487000,2021-03-22T00:04:47Z,45.9,TA120-T246187
1616371518000,2021-03-22T00:05:18Z,56.4,TA120-T246184
1616371521000,2021-03-22T00:05:21Z,50.3,TA120-T246191
1616371531000,2021-03-22T00:05:31Z,30.4,TA120-T246183
1616371547000,2021-03-22T00:05:47Z,49.4,TA120-T246187
1616371578000,2021-03-22T00:06:18Z,52.1,TA120-T246184
1616371581000,2021-03-22T00:06:21Z,43.9,TA120-T246191
1616371591000,2021-03-22T00:06:31Z,30.3,TA120-T246183
1616371607000,2021-03-22T00:06:47Z,45.2,TA120-T246187
1616371638000,2021-03-22T00:07:18Z,63.8,TA120-T246184
1616371641000,2021-03-22T00:07:21Z,49,TA120-T246191
1616371651000,2021-03-22T00:07:31Z,30.4,TA120-T246183
1616371667000,2021-03-22T00:07:47Z,45.8,TA120-T246187
1616371698000,2021-03-22T00:08:18Z,49.8,TA120-T246184
1616371701000,2021-03-22T00:08:21Z,45.7,TA120-T246191
1616371711000,2021-03-22T00:08:31Z,30.4,TA120-T246183
1616371727000,2021-03-22T00:08:47Z,44.6,TA120-T246187
1616371758000,2021-03-22T00:09:18Z,49.5,TA120-T246184
1616371761000,2021-03-22T00:09:21Z,43.9,TA120-T246191
1616371771000,2021-03-22T00:09:31Z,30.4,TA120-T246183
1616371787000,2021-03-22T00:09:47Z,46.5,TA120-T246187
1616371818000,2021-03-22T00:10:18Z,50.1,TA120-T246184
1616371821000,2021-03-22T00:10:21Z,44.1,TA120-T246191
1616371831000,2021-03-22T00:10:31Z,30.4,TA120-T246183
1616371847000,2021-03-22T00:10:47Z,44.8,TA120-T246187
1616371878000,2021-03-22T00:11:18Z,52.1,TA120-T246184
1616371881000,2021-03-22T00:11:21Z,44,TA120-T246191
1616371891000,2021-03-22T00:11:31Z,30.5,TA120-T246183
1616371907000,2021-03-22T00:11:47Z,46.4,TA120-T246187
1616371938000,2021-03-22T00:12:18Z,66.7,TA120-T246184
1616371941000,2021-03-22T00:12:21Z,44,TA120-T246191
1616371951000,2021-03-22T00:12:31Z,30.4,TA120-T246183
1616371967000,2021-03-22T00:12:47Z,44.3,TA120-T246187
1616371998000,2021-03-22T00:13:18Z,50.2,TA120-T246184
1616372001000,2021-03-22T00:13:21Z,44.2,TA120-T246191
1616372011000,2021-03-22T00:13:31Z,30.4,TA120-T246183
1616372027000,2021-03-22T00:13:47Z,45.6,TA120-T246187
1616372058000,2021-03-22T00:14:18Z,49.9,TA120-T246184
1616372061000,2021-03-22T00:14:21Z,44,TA120-T246191
1616372071000,2021-03-22T00:14:31Z,30.6,TA120-T246183
1616372087000,2021-03-22T00:14:47Z,44.9,TA120-T246187
1616372118000,2021-03-22T00:15:18Z,64.6,TA120-T246184
1616372121000,2021-03-22T00:15:21Z,43.9,TA120-T246191
1616372131000,2021-03-22T00:15:31Z,30.4,TA120-T246183
1616372147000,2021-03-22T00:15:47Z,44.4,TA120-T246187
1616372178000,2021-03-22T00:16:18Z,64.4,TA120-T246184
1616372181000,2021-03-22T00:16:21Z,44.1,TA120-T246191
1616372191000,2021-03-22T00:16:31Z,30.4,TA120-T246183
1616372207000,2021-03-22T00:16:47Z,44.5,TA120-T246187
1616372238000,2021-03-22T00:17:18Z,57.3,TA120-T246184
1616372241000,2021-03-22T00:17:21Z,43.9,TA120-T246191
1616372251000,2021-03-22T00:17:31Z,30.8,TA120-T246183
1616372267000,2021-03-22T00:17:47Z,46.7,TA120-T246187
1616372298000,2021-03-22T00:18:18Z,57.6,TA120-T246184
1616372301000,2021-03-22T00:18:21Z,44,TA120-T246191
1616372311000,2021-03-22T00:18:31Z,31,TA120-T246183
1616372327000,2021-03-22T00:18:47Z,49.4,TA120-T246187
1616372358000,2021-03-22T00:19:18Z,54.5,TA120-T246184
1616372361000,2021-03-22T00:19:21Z,44.1,TA120-T246191
1616372371000,2021-03-22T00:19:31Z,31.2,TA120-T246183
1616372387000,2021-03-22T00:19:47Z,47.4,TA120-T246187
1616372418000,2021-03-22T00:20:18Z,50.6,TA120-T246184
1616372421000,2021-03-22T00:20:21Z,43.9,TA120-T246191
1616372431000,2021-03-22T00:20:31Z,31.2,TA120-T246183
1616372447000,2021-03-22T00:20:47Z,44.4,TA120-T246187
1616372478000,2021-03-22T00:21:18Z,58.5,TA120-T246184
1616372481000,2021-03-22T00:21:21Z,44.1,TA120-T246191
1616372491000,2021-03-22T00:21:31Z,31.2,TA120-T246183
1616372507000,2021-03-22T00:21:47Z,44,TA120-T246187
1616372538000,2021-03-22T00:22:18Z,51.2,TA120-T246184
1616372541000,2021-03-22T00:22:21Z,50.6,TA120-T246191
1616372551000,2021-03-22T00:22:31Z,31.2,TA120-T246183
1616372567000,2021-03-22T00:22:47Z,44.6,TA120-T246187
1616372598000,2021-03-22T00:23:18Z,49.6,TA120-T246184
1616372601000,2021-03-22T00:23:21Z,44.6,TA120-T246191
1616372611000,2021-03-22T00:23:31Z,31.2,TA120-T246183
1616372627000,2021-03-22T00:23:47Z,44,TA120-T246187
1616372658000,2021-03-22T00:24:18Z,56,TA120-T246184
1616372661000,2021-03-22T00:24:21Z,48.5,TA120-T246191
1616372671000,2021-03-22T00:24:31Z,31.1,TA120-T246183
1616372687000,2021-03-22T00:24:47Z,44.9,TA120-T246187
1616372718000,2021-03-22T00:25:18Z,50.7,TA120-T246184
1616372721000,2021-03-22T00:25:21Z,44.1,TA120-T246191
1616372731000,2021-03-22T00:25:31Z,30.9,TA120-T246183
1616372747000,2021-03-22T00:25:47Z,48,TA120-T246187
1616372778000,2021-03-22T00:26:18Z,50.9,TA120-T246184
1616372781000,2021-03-22T00:26:21Z,44,TA120-T246191
1616372791000,2021-03-22T00:26:31Z,30.9,TA120-T246183
1616372807000,2021-03-22T00:26:47Z,44.4,TA120-T246187
1616372838000,2021-03-22T00:27:18Z,67.7,TA120-T246184
1616372841000,2021-03-22T00:27:21Z,44,TA120-T246191
1616372851000,2021-03-22T00:27:31Z,31,TA120-T246183
1616372867000,2021-03-22T00:27:47Z,45.8,TA120-T246187
1616372898000,2021-03-22T00:28:18Z,63.1,TA120-T246184
1616372901000,2021-03-22T00:28:21Z,50.5,TA120-T246191
1616372911000,2021-03-22T00:28:31Z,31,TA120-T246183
1616372927000,2021-03-22T00:28:47Z,45.4,TA120-T246187
1616372958000,2021-03-22T00:29:18Z,51.9,TA120-T246184
1616372961000,2021-03-22T00:29:21Z,44,TA120-T246191
1616372971000,2021-03-22T00:29:31Z,30.9,TA120-T246183
1616372987000,2021-03-22T00:29:47Z,44.2,TA120-T246187
1616373018000,2021-03-22T00:30:18Z,51.3,TA120-T246184
1616373021000,2021-03-22T00:30:21Z,43.9,TA120-T246191
1616373031000,2021-03-22T00:30:31Z,30.9,TA120-T246183
1616373047000,2021-03-22T00:30:47Z,46.3,TA120-T246187
1616373078000,2021-03-22T00:31:18Z,52.2,TA120-T246184
1616373081000,2021-03-22T00:31:21Z,43.9,TA120-T246191
1616373091000,2021-03-22T00:31:31Z,31,TA120-T246183
1616373107000,2021-03-22T00:31:47Z,44.8,TA120-T246187
1616373138000,2021-03-22T00:32:18Z,60.6,TA120-T246184
1616373141000,2021-03-22T00:32:21Z,44,TA120-T246191
1616373151000,2021-03-22T00:32:31Z,30.9,TA120-T246183
1616373167000,2021-03-22T00:32:47Z,44.5,TA120-T246187
1616373198000,2021-03-22T00:33:18Z,53.8,TA120-T246184
1616373201000,2021-03-22T00:33:21Z,44.5,TA120-T246191
1616373211000,2021-03-22T00:33:31Z,30.9,TA120-T246183
1616373227000,2021-03-22T00:33:47Z,44.5,TA120-T246187
1616373258000,2021-03-22T00:34:18Z,62.5,TA120-T246184
1616373261000,2021-03-22T00:34:21Z,44.1,TA120-T246191
1616373271000,2021-03-22T00:34:31Z,30.9,TA120-T246183
1616373287000,2021-03-22T00:34:47Z,43.8,TA120-T246187
1616373318000,2021-03-22T00:35:18Z,52.7,TA120-T246184
1616373321000,2021-03-22T00:35:21Z,44.1,TA120-T246191
1616373331000,2021-03-22T00:35:31Z,31,TA120-T246183
1616373347000,2021-03-22T00:35:47Z,51.3,TA120-T246187
1616373378000,2021-03-22T00:36:18Z,58.9,TA120-T246184
1616373381000,2021-03-22T00:36:21Z,44,TA120-T246191
1616373391000,2021-03-22T00:36:31Z,31.2,TA120-T246183
1616373407000,2021-03-22T00:36:47Z,47.3,TA120-T246187
1616373438000,2021-03-22T00:37:18Z,51.9,TA120-T246184
1616373441000,2021-03-22T00:37:21Z,43.8,TA120-T246191
1616373451000,2021-03-22T00:37:31Z,31.1,TA120-T246183
1616373467000,2021-03-22T00:37:47Z,46.2,TA120-T246187
1616373498000,2021-03-22T00:38:18Z,62.4,TA120-T246184
1616373501000,2021-03-22T00:38:21Z,43.9,TA120-T246191
1616373511000,2021-03-22T00:38:31Z,31,TA120-T246183
1616373527000,2021-03-22T00:38:47Z,44.6,TA120-T246187
1616373558000,2021-03-22T00:39:18Z,50.3,TA120-T246184
1616373561000,2021-03-22T00:39:21Z,44.1,TA120-T246191
1616373571000,2021-03-22T00:39:31Z,30.6,TA120-T246183
1616373587000,2021-03-22T00:39:47Z,44.9,TA120-T246187
1616373618000,2021-03-22T00:40:18Z,50.3,TA120-T246184
1616373621000,2021-03-22T00:40:21Z,43.8,TA120-T246191
1616373631000,2021-03-22T00:40:31Z,30.9,TA120-T246183
1616373647000,2021-03-22T00:40:47Z,45.8,TA120-T246187
1616373678000,2021-03-22T00:41:18Z,56.8,TA120-T246184
1616373681000,2021-03-22T00:41:21Z,43.9,TA120-T246191
1616373691000,2021-03-22T00:41:31Z,30.7,TA120-T246183
1616373707000,2021-03-22T00:41:47Z,44.2,TA120-T246187
1616373738000,2021-03-22T00:42:18Z,50.4,TA120-T246184
1616373741000,2021-03-22T00:42:21Z,44,TA120-T246191
1616373751000,2021-03-22T00:42:31Z,30.7,TA120-T246183
1616373767000,2021-03-22T00:42:47Z,44.7,TA120-T246187
1616373798000,2021-03-22T00:43:18Z,58.1,TA120-T246184
1616373801000,2021-03-22T00:43:21Z,43.9,TA120-T246191
1616373811000,2021-03-22T00:43:31Z,30.6,TA120-T246183
1616373827000,2021-03-22T00:43:47Z,45.2,TA120-T246187
1616373858000,2021-03-22T00:44:18Z,50.9,TA120-T246184
1616373861000,2021-03-22T00:44:21Z,43.9,TA120-T246191
1616373871000,2021-03-22T00:44:31Z,30.6,TA120-T246183
1616373887000,2021-03-22T00:44:47Z,50.5,TA120-T246187
1616373918000,2021-03-22T00:45:18Z,61.9,TA120-T246184
1616373921000,2021-03-22T00:45:21Z,49.7,TA120-T246191
1616373931000,2021-03-22T00:45:31Z,30.6,TA120-T246183
1616373947000,2021-03-22T00:45:47Z,47.9,TA120-T246187
1616373978000,2021-03-22T00:46:18Z,49.6,TA120-T246184
1616373981000,2021-03-22T00:46:21Z,44.8,TA120-T246191
1616373991000,2021-03-22T00:46:31Z,30.6,TA120-T246183
1616374007000,2021-03-22T00:46:47Z,46.2,TA120-T246187
1616374038000,2021-03-22T00:47:18Z,59.6,TA120-T246184
1616374041000,2021-03-22T00:47:21Z,44,TA120-T246191
1616374051000,2021-03-22T00:47:31Z,30.6,TA120-T246183
1616374067000,2021-03-22T00:47:47Z,45,TA120-T246187
1616374098000,2021-03-22T00:48:18Z,64.1,TA120-T246184
1616374101000,2021-03-22T00:48:21Z,44,TA120-T246191
1616374111000,2021-03-22T00:48:31Z,30.6,TA120-T246183
1616374127000,2021-03-22T00:48:47Z,45.7,TA120-T246187
1616374158000,2021-03-22T00:49:18Z,55.4,TA120-T246184
1616374161000,2021-03-22T00:49:21Z,44,TA120-T246191
1616374171000,2021-03-22T00:49:31Z,30.6,TA120-T246183
1616374187000,2021-03-22T00:49:47Z,44,TA120-T246187
1616374218000,2021-03-22T00:50:18Z,50.9,TA120-T246184
1616374221000,2021-03-22T00:50:21Z,43.9,TA120-T246191
1616374231000,2021-03-22T00:50:31Z,30.7,TA120-T246183
1616374247000,2021-03-22T00:50:47Z,45.1,TA120-T246187
1616374278000,2021-03-22T00:51:18Z,51.6,TA120-T246184
1616374281000,2021-03-22T00:51:21Z,43.9,TA120-T246191
1616374291000,2021-03-22T00:51:31Z,30.6,TA120-T246183
1616374307000,2021-03-22T00:51:47Z,45.5,TA120-T246187
1616374338000,2021-03-22T00:52:18Z,50,TA120-T246184
1616374341000,2021-03-22T00:52:21Z,44,TA120-T246191
1616374351000,2021-03-22T00:52:31Z,31,TA120-T246183
1616374367000,2021-03-22T00:52:47Z,43.1,TA120-T246187
1616374398000,2021-03-22T00:53:18Z,49.1,TA120-T246184
1616374401000,2021-03-22T00:53:21Z,43.9,TA120-T246191
1616374411000,2021-03-22T00:53:31Z,30.7,TA120-T246183
1616374427000,2021-03-22T00:53:47Z,43.8,TA120-T246187
1616374458000,2021-03-22T00:54:18Z,49.8,TA120-T246184
1616374461000,2021-03-22T00:54:21Z,44,TA120-T246191
1616374471000,2021-03-22T00:54:31Z,30.7,TA120-T246183
1616374487000,2021-03-22T00:54:47Z,44.5,TA120-T246187
1616374518000,2021-03-22T00:55:18Z,68.7,TA120-T246184
1616374521000,2021-03-22T00:55:21Z,43.9,TA120-T246191
1616374531000,2021-03-22T00:55:31Z,30.6,TA120-T246183
1616374547000,2021-03-22T00:55:47Z,46.6,TA120-T246187
1616374578000,2021-03-22T00:56:18Z,50.7,TA120-T246184
1616374581000,2021-03-22T00:56:21Z,44.1,TA120-T246191
1616374591000,2021-03-22T00:56:31Z,30.6,TA120-T246183
1616374607000,2021-03-22T00:56:47Z,43.9,TA120-T246187
1616374638000,2021-03-22T00:57:18Z,57.2,TA120-T246184
1616374641000,2021-03-22T00:57:21Z,44.4,TA120-T246191
1616374651000,2021-03-22T00:57:31Z,30.6,TA120-T246183
1616374667000,2021-03-22T00:57:47Z,49.3,TA120-T246187
1616374698000,2021-03-22T00:58:18Z,62.4,TA120-T246184
1616374701000,2021-03-22T00:58:21Z,45.9,TA120-T246191
1616374711000,2021-03-22T00:58:31Z,30.6,TA120-T246183
1616374727000,2021-03-22T00:58:47Z,43.7,TA120-T246187
1616374758000,2021-03-22T00:59:18Z,55.6,TA120-T246184
1616374761000,2021-03-22T00:59:21Z,44.4,TA120-T246191
1616374771000,2021-03-22T00:59:31Z,30.6,TA120-T246183
1616374787000,2021-03-22T00:59:47Z,43.4,TA120-T246187
1616374818000,2021-03-22T01:00:18Z,62.9,TA120-T246184
1616374821000,2021-03-22T01:00:21Z,45.2,TA120-T246191
1616374831000,2021-03-22T01:00:31Z,30.7,TA120-T246183
1616374847000,2021-03-22T01:00:47Z,44.1,TA120-T246187
1616374878000,2021-03-22T01:01:18Z,51.3,TA120-T246184
1616374881000,2021-03-22T01:01:21Z,45.3,TA120-T246191
1616374891000,2021-03-22T01:01:31Z,30.6,TA120-T246183
1616374907000,2021-03-22T01:01:47Z,45.5,TA120-T246187
1616374938000,2021-03-22T01:02:18Z,50.1,TA120-T246184
1616374941000,2021-03-22T01:02:21Z,44.4,TA120-T246191
1616374951000,2021-03-22T01:02:31Z,30.7,TA120-T246183
1616374967000,2021-03-22T01:02:47Z,43.2,TA120-T246187
1616374998000,2021-03-22T01:03:18Z,49.3,TA120-T246184
1616375001000,2021-03-22T01:03:21Z,44,TA120-T246191
1616375011000,2021-03-22T01:03:31Z,30.6,TA120-T246183
1616375027000,2021-03-22T01:03:47Z,44.1,TA120-T246187
1616375058000,2021-03-22T01:04:18Z,49.9,TA120-T246184
1616375061000,2021-03-22T01:04:21Z,43.9,TA120-T246191
1616375071000,2021-03-22T01:04:31Z,30.6,TA120-T246183
1616375087000,2021-03-22T01:04:47Z,45.8,TA120-T246187
1616375118000,2021-03-22T01:05:18Z,50,TA120-T246184
1616375121000,2021-03-22T01:05:21Z,43.8,TA120-T246191
1616375131000,2021-03-22T01:05:31Z,30.7,TA120-T246183
1616375147000,2021-03-22T01:05:47Z,44.6,TA120-T246187
1616375178000,2021-03-22T01:06:18Z,54.7,TA120-T246184
1616375181000,2021-03-22T01:06:21Z,43.9,TA120-T246191
1616375191000,2021-03-22T01:06:31Z,30.8,TA120-T246183
1616375207000,2021-03-22T01:06:47Z,43.8,TA120-T246187
1616375238000,2021-03-22T01:07:18Z,65.9,TA120-T246184
1616375241000,2021-03-22T01:07:21Z,44,TA120-T246191
1616375251000,2021-03-22T01:07:31Z,30.6,TA120-T246183
1616375267000,2021-03-22T01:07:47Z,43.9,TA120-T246187
1616375298000,2021-03-22T01:08:18Z,51.3,TA120-T246184
1616375301000,2021-03-22T01:08:21Z,43.9,TA120-T246191
1616375311000,2021-03-22T01:08:31Z,30.7,TA120-T246183
1616375327000,2021-03-22T01:08:47Z,50.7,TA120-T246187
1616375358000,2021-03-22T01:09:18Z,50.6,TA120-T246184
1616375361000,2021-03-22T01:09:21Z,43.9,TA120-T246191
1616375371000,2021-03-22T01:09:31Z,30.6,TA120-T246183
1616375387000,2021-03-22T01:09:47Z,47.5,TA120-T246187
1616375418000,2021-03-22T01:10:18Z,52.9,TA120-T246184
1616375421000,2021-03-22T01:10:21Z,44.1,TA120-T246191
1616375431000,2021-03-22T01:10:31Z,30.6,TA120-T246183
1616375447000,2021-03-22T01:10:47Z,44.5,TA120-T246187
1616375478000,2021-03-22T01:11:18Z,51.3,TA120-T246184
1616375481000,2021-03-22T01:11:21Z,43.8,TA120-T246191
1616375491000,2021-03-22T01:11:31Z,30.6,TA120-T246183
1616375507000,2021-03-22T01:11:47Z,43.8,TA120-T246187
1616375538000,2021-03-22T01:12:18Z,60.1,TA120-T246184
1616375541000,2021-03-22T01:12:21Z,43.9,TA120-T246191
1616375551000,2021-03-22T01:12:31Z,30.6,TA120-T246183
1616375567000,2021-03-22T01:12:47Z,45.4,TA120-T246187
1616375598000,2021-03-22T01:13:18Z,61.3,TA120-T246184
1616375601000,2021-03-22T01:13:21Z,43.8,TA120-T246191
1616375611000,2021-03-22T01:13:31Z,30.6,TA120-T246183
1616375627000,2021-03-22T01:13:47Z,45.8,TA120-T246187
1616375658000,2021-03-22T01:14:18Z,49.5,TA120-T246184
1616375661000,2021-03-22T01:14:21Z,44,TA120-T246191
1616375671000,2021-03-22T01:14:31Z,30.6,TA120-T246183
1616375687000,2021-03-22T01:14:47Z,49.9,TA120-T246187
1616375718000,2021-03-22T01:15:18Z,49.4,TA120-T246184
1616375721000,2021-03-22T01:15:21Z,43.9,TA120-T246191
1616375731000,2021-03-22T01:15:31Z,30.6,TA120-T246183
1616375747000,2021-03-22T01:15:47Z,46.2,TA120-T246187
1616375778000,2021-03-22T01:16:18Z,61,TA120-T246184
1616375781000,2021-03-22T01:16:21Z,44,TA120-T246191
1616375791000,2021-03-22T01:16:31Z,30.6,TA120-T246183
1616375807000,2021-03-22T01:16:47Z,44,TA120-T246187
1616375838000,2021-03-22T01:17:18Z,51.2,TA120-T246184
1616375841000,2021-03-22T01:17:21Z,44.2,TA120-T246191
1616375851000,2021-03-22T01:17:31Z,30.6,TA120-T246183
1616375867000,2021-03-22T01:17:47Z,44,TA120-T246187
1616375898000,2021-03-22T01:18:18Z,50.2,TA120-T246184
1616375901000,2021-03-22T01:18:21Z,44.7,TA120-T246191
1616375911000,2021-03-22T01:18:31Z,30.6,TA120-T246183
1616375927000,2021-03-22T01:18:47Z,44.3,TA120-T246187
1616375958000,2021-03-22T01:19:18Z,57.9,TA120-T246184
1616375961000,2021-03-22T01:19:21Z,43.9,TA120-T246191
1616375971000,2021-03-22T01:19:31Z,30.7,TA120-T246183
1616375987000,2021-03-22T01:19:47Z,44.9,TA120-T246187
1616376018000,2021-03-22T01:20:18Z,62.5,TA120-T246184
1616376021000,2021-03-22T01:20:21Z,44,TA120-T246191
1616376031000,2021-03-22T01:20:31Z,30.6,TA120-T246183
1616376047000,2021-03-22T01:20:47Z,44.6,TA120-T246187
1616376078000,2021-03-22T01:21:18Z,52.8,TA120-T246184
1616376081000,2021-03-22T01:21:21Z,44.3,TA120-T246191
1616376091000,2021-03-22T01:21:31Z,30.7,TA120-T246183
1616376107000,2021-03-22T01:21:47Z,43.7,TA120-T246187
1616376138000,2021-03-22T01:22:18Z,56,TA120-T246184
1616376141000,2021-03-22T01:22:21Z,44,TA120-T246191
1616376151000,2021-03-22T01:22:31Z,30.6,TA120-T246183
1616376167000,2021-03-22T01:22:47Z,46.5,TA120-T246187
1616376198000,2021-03-22T01:23:18Z,49.5,TA120-T246184
1616376201000,2021-03-22T01:23:21Z,43.9,TA120-T246191
1616376211000,2021-03-22T01:23:31Z,30.6,TA120-T246183
1616376227000,2021-03-22T01:23:47Z,49.8,TA120-T246187
1616376258000,2021-03-22T01:24:18Z,63.7,TA120-T246184
1616376261000,2021-03-22T01:24:21Z,48.1,TA120-T246191
1616376271000,2021-03-22T01:24:31Z,30.6,TA120-T246183
1616376287000,2021-03-22T01:24:47Z,48.9,TA120-T246187
1616376318000,2021-03-22T01:25:18Z,49.8,TA120-T246184
1616376321000,2021-03-22T01:25:21Z,43.8,TA120-T246191
1616376331000,2021-03-22T01:25:31Z,30.6,TA120-T246183
1616376347000,2021-03-22T01:25:47Z,44,TA120-T246187
1616376378000,2021-03-22T01:26:18Z,64.1,TA120-T246184
1616376381000,2021-03-22T01:26:21Z,43.9,TA120-T246191
1616376391000,2021-03-22T01:26:31Z,30.6,TA120-T246183
1616376407000,2021-03-22T01:26:47Z,46.7,TA120-T246187
1616376438000,2021-03-22T01:27:18Z,67,TA120-T246184
1616376441000,2021-03-22T01:27:21Z,44.4,TA120-T246191
1616376451000,2021-03-22T01:27:31Z,30.6,TA120-T246183
1616376467000,2021-03-22T01:27:47Z,44.7,TA120-T246187
1616376498000,2021-03-22T01:28:18Z,49.5,TA120-T246184
1616376501000,2021-03-22T01:28:21Z,50.6,TA120-T246191
1616376511000,2021-03-22T01:28:31Z,30.6,TA120-T246183
1616376527000,2021-03-22T01:28:47Z,45.2,TA120-T246187
1616376558000,2021-03-22T01:29:18Z,49.7,TA120-T246184
1616376561000,2021-03-22T01:29:21Z,45.5,TA120-T246191
1616376571000,2021-03-22T01:29:31Z,30.6,TA120-T246183
1616376587000,2021-03-22T01:29:47Z,50,TA120-T246187
1616376618000,2021-03-22T01:30:18Z,50.1,TA120-T246184
1616376621000,2021-03-22T01:30:21Z,45.1,TA120-T246191
1616376631000,2021-03-22T01:30:31Z,30.6,TA120-T246183
1616376647000,2021-03-22T01:30:47Z,44.7,TA120-T246187
1616376678000,2021-03-22T01:31:18Z,51.3,TA120-T246184
1616376681000,2021-03-22T01:31:21Z,44.1,TA120-T246191
1616376691000,2021-03-22T01:31:31Z,30.6,TA120-T246183
1616376707000,2021-03-22T01:31:47Z,44.7,TA120-T246187
1616376738000,2021-03-22T01:32:18Z,50.2,TA120-T246184
1616376741000,2021-03-22T01:32:21Z,43.9,TA120-T246191
1616376751000,2021-03-22T01:32:31Z,30.6,TA120-T246183
1616376767000,2021-03-22T01:32:47Z,44.3,TA120-T246187
1616376798000,2021-03-22T01:33:18Z,59.9,TA120-T246184
1616376801000,2021-03-22T01:33:21Z,44,TA120-T246191
1616376811000,2021-03-22T01:33:31Z,30.6,TA120-T246183
1616376827000,2021-03-22T01:33:47Z,44.2,TA120-T246187
1616376858000,2021-03-22T01:34:18Z,50.7,TA120-T246184
1616376861000,2021-03-22T01:34:21Z,42.8,TA120-T246191
1616376871000,2021-03-22T01:34:31Z,30.7,TA120-T246183
1616376887000,2021-03-22T01:34:47Z,44.6,TA120-T246187
1616376918000,2021-03-22T01:35:18Z,55.2,TA120-T246184
1616376921000,2021-03-22T01:35:21Z,41.5,TA120-T246191
1616376931000,2021-03-22T01:35:31Z,30.6,TA120-T246183
1616376947000,2021-03-22T01:35:47Z,45.7,TA120-T246187
1616376978000,2021-03-22T01:36:18Z,51.7,TA120-T246184
1616376981000,2021-03-22T01:36:21Z,41.8,TA120-T246191
1616376991000,2021-03-22T01:36:31Z,30.6,TA120-T246183
1616377007000,2021-03-22T01:36:47Z,46.6,TA120-T246187
1616377038000,2021-03-22T01:37:18Z,66.7,TA120-T246184
1616377041000,2021-03-22T01:37:21Z,41.8,TA120-T246191
1616377051000,2021-03-22T01:37:31Z,30.7,TA120-T246183
1616377067000,2021-03-22T01:37:47Z,44.7,TA120-T246187
1616377098000,2021-03-22T01:38:18Z,49.6,TA120-T246184
1616377101000,2021-03-22T01:38:21Z,41.7,TA120-T246191
1616377111000,2021-03-22T01:38:31Z,30.6,TA120-T246183
1616377127000,2021-03-22T01:38:47Z,44.5,TA120-T246187
1616377158000,2021-03-22T01:39:18Z,49.3,TA120-T246184
1616377161000,2021-03-22T01:39:21Z,41.7,TA120-T246191
1616377171000,2021-03-22T01:39:31Z,30.6,TA120-T246183
1616377187000,2021-03-22T01:39:47Z,46.3,TA120-T246187
1616377218000,2021-03-22T01:40:18Z,50,TA120-T246184
1616377221000,2021-03-22T01:40:21Z,41.7,TA120-T246191
1616377231000,2021-03-22T01:40:31Z,30.6,TA120-T246183
1616377247000,2021-03-22T01:40:47Z,46.9,TA120-T246187
1616377278000,2021-03-22T01:41:18Z,51.5,TA120-T246184
1616377281000,2021-03-22T01:41:21Z,41.7,TA120-T246191
1616377291000,2021-03-22T01:41:31Z,30.6,TA120-T246183
1616377307000,2021-03-22T01:41:47Z,49,TA120-T246187
1616377338000,2021-03-22T01:42:18Z,64.4,TA120-T246184
1616377341000,2021-03-22T01:42:21Z,41.9,TA120-T246191
1616377351000,2021-03-22T01:42:31Z,30.6,TA120-T246183
1616377367000,2021-03-22T01:42:47Z,44.7,TA120-T246187
1616377398000,2021-03-22T01:43:18Z,51,TA120-T246184
1616377401000,2021-03-22T01:43:21Z,41.7,TA120-T246191
1616377411000,2021-03-22T01:43:31Z,30.4,TA120-T246183
1616377427000,2021-03-22T01:43:47Z,47.7,TA120-T246187
1616377458000,2021-03-22T01:44:18Z,50.1,TA120-T246184
1616377461000,2021-03-22T01:44:21Z,41.7,TA120-T246191
1616377471000,2021-03-22T01:44:31Z,30.4,TA120-T246183
1616377487000,2021-03-22T01:44:47Z,47.9,TA120-T246187
1616377518000,2021-03-22T01:45:18Z,54.3,TA120-T246184
1616377521000,2021-03-22T01:45:21Z,45.3,TA120-T246191
1616377531000,2021-03-22T01:45:31Z,30.3,TA120-T246183
1616377547000,2021-03-22T01:45:47Z,50.7,TA120-T246187
1616377578000,2021-03-22T01:46:18Z,56.3,TA120-T246184
1616377581000,2021-03-22T01:46:21Z,42.1,TA120-T246191
