time,readable_time,dBA,dev-id
1640995200000,2022-01-01T00:00:00Z,30.9,TA120-T246183
1640995200000,2022-01-01T00:00:00Z,50.7,TA120-T246191
1640995200000,2022-01-01T00:00:00Z,69,TA120-T246184
1640995200000,2022-01-01T00:00:00Z,48.7,TA120-T246187
1640995201000,2022-01-01T00:00:01Z,62.1,TA120-T246184
1640995201000,2022-01-01T00:00:01Z,48.3,TA120-T246187
1640995201000,2022-01-01T00:00:01Z,30.3,TA120-T246183
1640995201000,2022-01-01T00:00:01Z,51.8,TA120-T246191
1640995202000,2022-01-01T00:00:02Z,31.3,TA120-T246183
1640995202000,2022-01-01T00:00:02Z,51.9,TA120-T246191
1640995202000,2022-01-01T00:00:02Z,57.2,TA120-T246184
1640995202000,2022-01-01T00:00:02Z,48.4,TA120-T246187
1640995203000,2022-01-01T00:00:03Z,54.5,TA120-T246184
1640995203000,2022-01-01T00:00:03Z,48.9,TA120-T246187
1640995203000,2022-01-01T00:00:03Z,32.5,TA120-T246183
1640995203000,2022-01-01T00:00:03Z,50,TA120-T246191
1640995204000,2022-01-01T00:00:04Z,34.5,TA120-T246183
1640995204000,2022-01-01T00:00:04Z,49.3,TA120-T246191
1640995204000,2022-01-01T00:00:04Z,52.5,TA120-T246184
1640995204000,2022-01-01T00:00:04Z,49.2,TA120-T246187
1640995205000,2022-01-01T00:00:05Z,52.3,TA120-T246184
1640995205000,2022-01-01T00:00:05Z,49.1,TA120-T246187
1640995205000,2022-01-01T00:00:05Z,32.5,TA120-T246183
1640995205000,2022-01-01T00:00:05Z,49.5,TA120-T246191
1640995206000,2022-01-01T00:00:06Z,33.2,TA120-T246183
1640995206000,2022-01-01T00:00:06Z,48.3,TA120-T246191
1640995206000,2022-01-01T00:00:06Z,51.6,TA120-T246184
1640995206000,2022-01-01T00:00:06Z,48.8,TA120-T246187
1640995207000,2022-01-01T00:00:07Z,51.8,TA120-T246184
1640995207000,2022-01-01T00:00:07Z,49.1,TA120-T246187
1640995207000,2022-01-01T00:00:07Z,32.7,TA120-T246183
1640995207000,2022-01-01T00:00:07Z,55,TA120-T246191
1640995208000,2022-01-01T00:00:08Z,32.8,TA120-T246183
1640995208000,2022-01-01T00:00:08Z,52.9,TA120-T246191
1640995208000,2022-01-01T00:00:08Z,50.5,TA120-T246184
1640995208000,2022-01-01T00:00:08Z,48.9,TA120-T246187
1640995209000,2022-01-01T00:00:09Z,51,TA120-T246184
1640995209000,2022-01-01T00:00:09Z,49.5,TA120-T246187
1640995209000,2022-01-01T00:00:09Z,31.9,TA120-T246183
1640995209000,2022-01-01T00:00:09Z,52.7,TA120-T246191
1640995210000,2022-01-01T00:00:10Z,32.1,TA120-T246183
1640995210000,2022-01-01T00:00:10Z,53,TA120-T246191
1640995210000,2022-01-01T00:00:10Z,50.6,TA120-T246184
1640995210000,2022-01-01T00:00:10Z,49.3,TA120-T246187
1640995211000,2022-01-01T00:00:11Z,50.5,TA120-T246184
1640995211000,2022-01-01T00:00:11Z,48.8,TA120-T246187
1640995211000,2022-01-01T00:00:11Z,32.1,TA120-T246183
1640995211000,2022-01-01T00:00:11Z,53.3,TA120-T246191
1640995212000,2022-01-01T00:00:12Z,31.8,TA120-T246183
1640995212000,2022-01-01T00:00:12Z,52.1,TA120-T246191
1640995212000,2022-01-01T00:00:12Z,50.4,TA120-T246184
1640995212000,2022-01-01T00:00:12Z,49,TA120-T246187
1640995213000,2022-01-01T00:00:13Z,50.1,TA120-T246184
1640995213000,2022-01-01T00:00:13Z,49.7,TA120-T246187
1640995213000,2022-01-01T00:00:13Z,31.6,TA120-T246183
1640995213000,2022-01-01T00:00:13Z,52.1,TA120-T246191
1640995214000,2022-01-01T00:00:14Z,31.5,TA120-T246183
1640995214000,2022-01-01T00:00:14Z,51.4,TA120-T246191
1640995214000,2022-01-01T00:00:14Z,50.1,TA120-T246184
1640995214000,2022-01-01T00:00:14Z,50,TA120-T246187
1640995215000,2022-01-01T00:00:15Z,50.2,TA120-T246184
1640995215000,2022-01-01T00:00:15Z,59.5,TA120-T246187
1640995215000,2022-01-01T00:00:15Z,31,TA120-T246183
1640995215000,2022-01-01T00:00:15Z,54.7,TA120-T246191
1640995216000,2022-01-01T00:00:16Z,31.1,TA120-T246183
1640995216000,2022-01-01T00:00:16Z,56.5,TA120-T246191
1640995216000,2022-01-01T00:00:16Z,50.2,TA120-T246184
1640995216000,2022-01-01T00:00:16Z,61,TA120-T246187
1640995217000,2022-01-01T00:00:17Z,50.2,TA120-T246184
1640995217000,2022-01-01T00:00:17Z,57,TA120-T246187
1640995217000,2022-01-01T00:00:17Z,30.9,TA120-T246183
1640995217000,2022-01-01T00:00:17Z,56.7,TA120-T246191
1640995218000,2022-01-01T00:00:18Z,34.5,TA120-T246183
1640995218000,2022-01-01T00:00:18Z,57.1,TA120-T246191
1640995218000,2022-01-01T00:00:18Z,50.3,TA120-T246184
1640995218000,2022-01-01T00:00:18Z,58.5,TA120-T246187
1640995219000,2022-01-01T00:00:19Z,50.9,TA120-T246184
1640995219000,2022-01-01T00:00:19Z,58.4,TA120-T246187
1640995219000,2022-01-01T00:00:19Z,30.7,TA120-T246183
1640995219000,2022-01-01T00:00:19Z,55.3,TA120-T246191
1640995220000,2022-01-01T00:00:20Z,30.5,TA120-T246183
1640995220000,2022-01-01T00:00:20Z,53.2,TA120-T246191
1640995220000,2022-01-01T00:00:20Z,51,TA120-T246184
1640995220000,2022-01-01T00:00:20Z,52,TA120-T246187
1640995221000,2022-01-01T00:00:21Z,52.2,TA120-T246184
1640995221000,2022-01-01T00:00:21Z,48.5,TA120-T246187
1640995221000,2022-01-01T00:00:21Z,31.6,TA120-T246183
1640995221000,2022-01-01T00:00:21Z,49.9,TA120-T246191
1640995222000,2022-01-01T00:00:22Z,30.8,TA120-T246183
1640995222000,2022-01-01T00:00:22Z,49.8,TA120-T246191
1640995222000,2022-01-01T00:00:22Z,51.1,TA120-T246184
1640995222000,2022-01-01T00:00:22Z,48.7,TA120-T246187
1640995223000,2022-01-01T00:00:23Z,50.2,TA120-T246184
1640995223000,2022-01-01T00:00:23Z,46.8,TA120-T246187
1640995223000,2022-01-01T00:00:23Z,30.3,TA120-T246183
1640995223000,2022-01-01T00:00:23Z,49,TA120-T246191
1640995224000,2022-01-01T00:00:24Z,30.6,TA120-T246183
1640995224000,2022-01-01T00:00:24Z,49,TA120-T246191
1640995224000,2022-01-01T00:00:24Z,50.1,TA120-T246184
1640995224000,2022-01-01T00:00:24Z,47.3,TA120-T246187
1640995225000,2022-01-01T00:00:25Z,49.7,TA120-T246184
1640995225000,2022-01-01T00:00:25Z,47.6,TA120-T246187
1640995225000,2022-01-01T00:00:25Z,30.3,TA120-T246183
1640995225000,2022-01-01T00:00:25Z,49,TA120-T246191
1640995226000,2022-01-01T00:00:26Z,30.2,TA120-T246183
1640995226000,2022-01-01T00:00:26Z,49.8,TA120-T246191
1640995226000,2022-01-01T00:00:26Z,50.4,TA120-T246184
1640995226000,2022-01-01T00:00:26Z,48.1,TA120-T246187
1640995227000,2022-01-01T00:00:27Z,49,TA120-T246184
1640995227000,2022-01-01T00:00:27Z,47.9,TA120-T246187
1640995227000,2022-01-01T00:00:27Z,29.8,TA120-T246183
1640995227000,2022-01-01T00:00:27Z,49.8,TA120-T246191
1640995228000,2022-01-01T00:00:28Z,30.2,TA120-T246183
1640995228000,2022-01-01T00:00:28Z,49.8,TA120-T246191
1640995228000,2022-01-01T00:00:28Z,51.3,TA120-T246184
1640995228000,2022-01-01T00:00:28Z,48.6,TA120-T246187
1640995229000,2022-01-01T00:00:29Z,51.2,TA120-T246184
1640995229000,2022-01-01T00:00:29Z,48.5,TA120-T246187
1640995229000,2022-01-01T00:00:29Z,29.9,TA120-T246183
1640995229000,2022-01-01T00:00:29Z,50.6,TA120-T246191
1640995230000,2022-01-01T00:00:30Z,30.1,TA120-T246183
1640995230000,2022-01-01T00:00:30Z,52.3,TA120-T246191
1640995230000,2022-01-01T00:00:30Z,52.4,TA120-T246184
1640995230000,2022-01-01T00:00:30Z,48,TA120-T246187
1640995231000,2022-01-01T00:00:31Z,55.2,TA120-T246184
1640995231000,2022-01-01T00:00:31Z,50.6,TA120-T246187
1640995231000,2022-01-01T00:00:31Z,30.1,TA120-T246183
1640995231000,2022-01-01T00:00:31Z,54.4,TA120-T246191
1640995232000,2022-01-01T00:00:32Z,30,TA120-T246183
1640995232000,2022-01-01T00:00:32Z,53.8,TA120-T246191
1640995232000,2022-01-01T00:00:32Z,55.9,TA120-T246184
1640995232000,2022-01-01T00:00:32Z,49.2,TA120-T246187
1640995233000,2022-01-01T00:00:33Z,57.4,TA120-T246184
1640995233000,2022-01-01T00:00:33Z,49.3,TA120-T246187
1640995233000,2022-01-01T00:00:33Z,30.3,TA120-T246183
1640995233000,2022-01-01T00:00:33Z,54.2,TA120-T246191
1640995234000,2022-01-01T00:00:34Z,29.7,TA120-T246183
1640995234000,2022-01-01T00:00:34Z,57.3,TA120-T246191
1640995234000,2022-01-01T00:00:34Z,60.7,TA120-T246184
1640995234000,2022-01-01T00:00:34Z,48.4,TA120-T246187
1640995235000,2022-01-01T00:00:35Z,62.5,TA120-T246184
1640995235000,2022-01-01T00:00:35Z,48.8,TA120-T246187
1640995235000,2022-01-01T00:00:35Z,29.9,TA120-T246183
1640995235000,2022-01-01T00:00:35Z,58.1,TA120-T246191
1640995236000,2022-01-01T00:00:36Z,29.8,TA120-T246183
1640995236000,2022-01-01T00:00:36Z,56.8,TA120-T246191
1640995236000,2022-01-01T00:00:36Z,65.3,TA120-T246184
1640995236000,2022-01-01T00:00:36Z,49.1,TA120-T246187
1640995237000,2022-01-01T00:00:37Z,64.9,TA120-T246184
1640995237000,2022-01-01T00:00:37Z,47.9,TA120-T246187
1640995237000,2022-01-01T00:00:37Z,30.1,TA120-T246183
1640995237000,2022-01-01T00:00:37Z,56.3,TA120-T246191
1640995238000,2022-01-01T00:00:38Z,30,TA120-T246183
1640995238000,2022-01-01T00:00:38Z,53.8,TA120-T246191
1640995238000,2022-01-01T00:00:38Z,64.2,TA120-T246184
1640995238000,2022-01-01T00:00:38Z,47.8,TA120-T246187
1640995239000,2022-01-01T00:00:39Z,64.2,TA120-T246184
1640995239000,2022-01-01T00:00:39Z,47.3,TA120-T246187
1640995239000,2022-01-01T00:00:39Z,30.1,TA120-T246183
1640995239000,2022-01-01T00:00:39Z,53.3,TA120-T246191
1640995240000,2022-01-01T00:00:40Z,30,TA120-T246183
1640995240000,2022-01-01T00:00:40Z,52,TA120-T246191
1640995240000,2022-01-01T00:00:40Z,62.1,TA120-T246184
1640995240000,2022-01-01T00:00:40Z,46.9,TA120-T246187
1640995241000,2022-01-01T00:00:41Z,60.1,TA120-T246184
1640995241000,2022-01-01T00:00:41Z,46.7,TA120-T246187
1640995241000,2022-01-01T00:00:41Z,30.2,TA120-T246183
1640995241000,2022-01-01T00:00:41Z,53.5,TA120-T246191
1640995242000,2022-01-01T00:00:42Z,30.5,TA120-T246183
1640995242000,2022-01-01T00:00:42Z,55.2,TA120-T246191
1640995242000,2022-01-01T00:00:42Z,60,TA120-T246184
1640995242000,2022-01-01T00:00:42Z,46.8,TA120-T246187
1640995243000,2022-01-01T00:00:43Z,61.7,TA120-T246184
1640995243000,2022-01-01T00:00:43Z,46.6,TA120-T246187
1640995243000,2022-01-01T00:00:43Z,30.7,TA120-T246183
1640995243000,2022-01-01T00:00:43Z,56.2,TA120-T246191
1640995244000,2022-01-01T00:00:44Z,30.2,TA120-T246183
1640995244000,2022-01-01T00:00:44Z,55.2,TA120-T246191
1640995244000,2022-01-01T00:00:44Z,61.7,TA120-T246184
1640995244000,2022-01-01T00:00:44Z,47,TA120-T246187
1640995245000,2022-01-01T00:00:45Z,62.6,TA120-T246184
1640995245000,2022-01-01T00:00:45Z,48,TA120-T246187
1640995245000,2022-01-01T00:00:45Z,30.2,TA120-T246183
1640995245000,2022-01-01T00:00:45Z,55.9,TA120-T246191
1640995246000,2022-01-01T00:00:46Z,30,TA120-T246183
1640995246000,2022-01-01T00:00:46Z,57.3,TA120-T246191
1640995246000,2022-01-01T00:00:46Z,59.9,TA120-T246184
1640995246000,2022-01-01T00:00:46Z,48.7,TA120-T246187
1640995247000,2022-01-01T00:00:47Z,58.2,TA120-T246184
1640995247000,2022-01-01T00:00:47Z,48.5,TA120-T246187
1640995247000,2022-01-01T00:00:47Z,30.4,TA120-T246183
1640995247000,2022-01-01T00:00:47Z,60.2,TA120-T246191
1640995248000,2022-01-01T00:00:48Z,30.2,TA120-T246183
1640995248000,2022-01-01T00:00:48Z,59.1,TA120-T246191
1640995248000,2022-01-01T00:00:48Z,59.4,TA120-T246184
1640995248000,2022-01-01T00:00:48Z,48.3,TA120-T246187
1640995249000,2022-01-01T00:00:49Z,60.5,TA120-T246184
1640995249000,2022-01-01T00:00:49Z,48.7,TA120-T246187
1640995249000,2022-01-01T00:00:49Z,30.4,TA120-T246183
1640995249000,2022-01-01T00:00:49Z,59.5,TA120-T246191
1640995250000,2022-01-01T00:00:50Z,30.6,TA120-T246183
1640995250000,2022-01-01T00:00:50Z,57.7,TA120-T246191
1640995250000,2022-01-01T00:00:50Z,59.5,TA120-T246184
1640995250000,2022-01-01T00:00:50Z,48.3,TA120-T246187
1640995251000,2022-01-01T00:00:51Z,59.5,TA120-T246184
1640995251000,2022-01-01T00:00:51Z,47.6,TA120-T246187
1640995251000,2022-01-01T00:00:51Z,30.2,TA120-T246183
1640995251000,2022-01-01T00:00:51Z,58.4,TA120-T246191
1640995252000,2022-01-01T00:00:52Z,30.1,TA120-T246183
1640995252000,2022-01-01T00:00:52Z,59.6,TA120-T246191
1640995252000,2022-01-01T00:00:52Z,59.4,TA120-T246184
1640995252000,2022-01-01T00:00:52Z,48.5,TA120-T246187
1640995253000,2022-01-01T00:00:53Z,57.4,TA120-T246184
1640995253000,2022-01-01T00:00:53Z,47.6,TA120-T246187
1640995253000,2022-01-01T00:00:53Z,30.1,TA120-T246183
1640995253000,2022-01-01T00:00:53Z,60.4,TA120-T246191
1640995254000,2022-01-01T00:00:54Z,30.2,TA120-T246183
1640995254000,2022-01-01T00:00:54Z,59.9,TA120-T246191
1640995254000,2022-01-01T00:00:54Z,55.5,TA120-T246184
1640995254000,2022-01-01T00:00:54Z,48,TA120-T246187
1640995255000,2022-01-01T00:00:55Z,55.8,TA120-T246184
1640995255000,2022-01-01T00:00:55Z,47.3,TA120-T246187
1640995255000,2022-01-01T00:00:55Z,30.3,TA120-T246183
1640995255000,2022-01-01T00:00:55Z,57.9,TA120-T246191
1640995256000,2022-01-01T00:00:56Z,30.1,TA120-T246183
1640995256000,2022-01-01T00:00:56Z,54.8,TA120-T246191
1640995256000,2022-01-01T00:00:56Z,54.6,TA120-T246184
1640995256000,2022-01-01T00:00:56Z,46.9,TA120-T246187
1640995257000,2022-01-01T00:00:57Z,52.9,TA120-T246184
1640995257000,2022-01-01T00:00:57Z,46.2,TA120-T246187
1640995257000,2022-01-01T00:00:57Z,30.3,TA120-T246183
1640995257000,2022-01-01T00:00:57Z,53,TA120-T246191
1640995258000,2022-01-01T00:00:58Z,29.4,TA120-T246183
1640995258000,2022-01-01T00:00:58Z,53.6,TA120-T246191
1640995258000,2022-01-01T00:00:58Z,52.8,TA120-T246184
1640995258000,2022-01-01T00:00:58Z,45.9,TA120-T246187
1640995259000,2022-01-01T00:00:59Z,52.8,TA120-T246184
1640995259000,2022-01-01T00:00:59Z,46.1,TA120-T246187
1640995259000,2022-01-01T00:00:59Z,29.8,TA120-T246183
1640995259000,2022-01-01T00:00:59Z,54.2,TA120-T246191
1640995260000,2022-01-01T00:01:00Z,29.6,TA120-T246183
1640995260000,2022-01-01T00:01:00Z,58.4,TA120-T246191
1640995260000,2022-01-01T00:01:00Z,52,TA120-T246184
1640995260000,2022-01-01T00:01:00Z,46.1,TA120-T246187
1640995261000,2022-01-01T00:01:01Z,50.9,TA120-T246184
1640995261000,2022-01-01T00:01:01Z,46.4,TA120-T246187
1640995261000,2022-01-01T00:01:01Z,29.6,TA120-T246183
1640995261000,2022-01-01T00:01:01Z,58.9,TA120-T246191
1640995262000,2022-01-01T00:01:02Z,29.2,TA120-T246183
1640995262000,2022-01-01T00:01:02Z,60.6,TA120-T246191
1640995262000,2022-01-01T00:01:02Z,51,TA120-T246184
1640995262000,2022-01-01T00:01:02Z,46.3,TA120-T246187
1640995263000,2022-01-01T00:01:03Z,50.4,TA120-T246184
1640995263000,2022-01-01T00:01:03Z,46.1,TA120-T246187
1640995263000,2022-01-01T00:01:03Z,29.6,TA120-T246183
1640995263000,2022-01-01T00:01:03Z,59.9,TA120-T246191
1640995264000,2022-01-01T00:01:04Z,29.6,TA120-T246183
1640995264000,2022-01-01T00:01:04Z,57.7,TA120-T246191
1640995264000,2022-01-01T00:01:04Z,50,TA120-T246184
1640995264000,2022-01-01T00:01:04Z,46.1,TA120-T246187
1640995265000,2022-01-01T00:01:05Z,49.5,TA120-T246184
1640995265000,2022-01-01T00:01:05Z,45.9,TA120-T246187
1640995265000,2022-01-01T00:01:05Z,29.8,TA120-T246183
1640995265000,2022-01-01T00:01:05Z,52.1,TA120-T246191
1640995266000,2022-01-01T00:01:06Z,29.5,TA120-T246183
1640995266000,2022-01-01T00:01:06Z,48.8,TA120-T246191
1640995266000,2022-01-01T00:01:06Z,49.6,TA120-T246184
1640995266000,2022-01-01T00:01:06Z,46.3,TA120-T246187
1640995267000,2022-01-01T00:01:07Z,49.7,TA120-T246184
1640995267000,2022-01-01T00:01:07Z,46.7,TA120-T246187
1640995267000,2022-01-01T00:01:07Z,29.7,TA120-T246183
1640995267000,2022-01-01T00:01:07Z,48.1,TA120-T246191
1640995268000,2022-01-01T00:01:08Z,29.3,TA120-T246183
1640995268000,2022-01-01T00:01:08Z,47.4,TA120-T246191
1640995268000,2022-01-01T00:01:08Z,49.8,TA120-T246184
1640995268000,2022-01-01T00:01:08Z,48,TA120-T246187
1640995269000,2022-01-01T00:01:09Z,49.8,TA120-T246184
1640995269000,2022-01-01T00:01:09Z,47.9,TA120-T246187
1640995269000,2022-01-01T00:01:09Z,29.7,TA120-T246183
1640995269000,2022-01-01T00:01:09Z,47.4,TA120-T246191
1640995270000,2022-01-01T00:01:10Z,29.4,TA120-T246183
1640995270000,2022-01-01T00:01:10Z,49,TA120-T246191
1640995270000,2022-01-01T00:01:10Z,49.9,TA120-T246184
1640995270000,2022-01-01T00:01:10Z,49.5,TA120-T246187
1640995271000,2022-01-01T00:01:11Z,49.4,TA120-T246184
1640995271000,2022-01-01T00:01:11Z,47.5,TA120-T246187
1640995271000,2022-01-01T00:01:11Z,29.7,TA120-T246183
1640995271000,2022-01-01T00:01:11Z,48.7,TA120-T246191
1640995272000,2022-01-01T00:01:12Z,29.8,TA120-T246183
1640995272000,2022-01-01T00:01:12Z,50,TA120-T246191
1640995272000,2022-01-01T00:01:12Z,49.7,TA120-T246184
1640995272000,2022-01-01T00:01:12Z,47.2,TA120-T246187
1640995273000,2022-01-01T00:01:13Z,49.6,TA120-T246184
1640995273000,2022-01-01T00:01:13Z,46.9,TA120-T246187
1640995273000,2022-01-01T00:01:13Z,29.8,TA120-T246183
1640995273000,2022-01-01T00:01:13Z,51.6,TA120-T246191
1640995274000,2022-01-01T00:01:14Z,29.7,TA120-T246183
1640995274000,2022-01-01T00:01:14Z,53.1,TA120-T246191
1640995274000,2022-01-01T00:01:14Z,50.4,TA120-T246184
1640995274000,2022-01-01T00:01:14Z,47.1,TA120-T246187
1640995275000,2022-01-01T00:01:15Z,49.7,TA120-T246184
1640995275000,2022-01-01T00:01:15Z,47.3,TA120-T246187
1640995275000,2022-01-01T00:01:15Z,30.1,TA120-T246183
1640995275000,2022-01-01T00:01:15Z,53.7,TA120-T246191
1640995276000,2022-01-01T00:01:16Z,30,TA120-T246183
1640995276000,2022-01-01T00:01:16Z,53.7,TA120-T246191
1640995276000,2022-01-01T00:01:16Z,51,TA120-T246184
1640995276000,2022-01-01T00:01:16Z,50.9,TA120-T246187
1640995277000,2022-01-01T00:01:17Z,52.4,TA120-T246184
1640995277000,2022-01-01T00:01:17Z,62.7,TA120-T246187
1640995277000,2022-01-01T00:01:17Z,30,TA120-T246183
1640995277000,2022-01-01T00:01:17Z,51.7,TA120-T246191
1640995278000,2022-01-01T00:01:18Z,30.5,TA120-T246183
1640995278000,2022-01-01T00:01:18Z,51.2,TA120-T246191
1640995278000,2022-01-01T00:01:18Z,52,TA120-T246184
1640995278000,2022-01-01T00:01:18Z,59.7,TA120-T246187
1640995279000,2022-01-01T00:01:19Z,51.4,TA120-T246184
1640995279000,2022-01-01T00:01:19Z,57.1,TA120-T246187
1640995279000,2022-01-01T00:01:19Z,30.2,TA120-T246183
1640995279000,2022-01-01T00:01:19Z,52.8,TA120-T246191
1640995280000,2022-01-01T00:01:20Z,30.6,TA120-T246183
1640995280000,2022-01-01T00:01:20Z,50.9,TA120-T246191
1640995280000,2022-01-01T00:01:20Z,51.7,TA120-T246184
1640995280000,2022-01-01T00:01:20Z,48.8,TA120-T246187
1640995281000,2022-01-01T00:01:21Z,52.4,TA120-T246184
1640995281000,2022-01-01T00:01:21Z,48.2,TA120-T246187
1640995281000,2022-01-01T00:01:21Z,30.3,TA120-T246183
1640995281000,2022-01-01T00:01:21Z,53.1,TA120-T246191
1640995282000,2022-01-01T00:01:22Z,30.4,TA120-T246183
1640995282000,2022-01-01T00:01:22Z,54.6,TA120-T246191
1640995282000,2022-01-01T00:01:22Z,53.1,TA120-T246184
1640995282000,2022-01-01T00:01:22Z,49.1,TA120-T246187
1640995283000,2022-01-01T00:01:23Z,54.8,TA120-T246184
1640995283000,2022-01-01T00:01:23Z,49.5,TA120-T246187
1640995283000,2022-01-01T00:01:23Z,30,TA120-T246183
1640995283000,2022-01-01T00:01:23Z,54.9,TA120-T246191
1640995284000,2022-01-01T00:01:24Z,30.2,TA120-T246183
1640995284000,2022-01-01T00:01:24Z,51.2,TA120-T246191
1640995284000,2022-01-01T00:01:24Z,55.7,TA120-T246184
1640995284000,2022-01-01T00:01:24Z,49.4,TA120-T246187
1640995285000,2022-01-01T00:01:25Z,57.7,TA120-T246184
1640995285000,2022-01-01T00:01:25Z,49,TA120-T246187
1640995285000,2022-01-01T00:01:25Z,29.8,TA120-T246183
1640995285000,2022-01-01T00:01:25Z,50.5,TA120-T246191
1640995286000,2022-01-01T00:01:26Z,30.2,TA120-T246183
1640995286000,2022-01-01T00:01:26Z,49.6,TA120-T246191
1640995286000,2022-01-01T00:01:26Z,58.6,TA120-T246184
1640995286000,2022-01-01T00:01:26Z,48.9,TA120-T246187
1640995287000,2022-01-01T00:01:27Z,58.6,TA120-T246184
1640995287000,2022-01-01T00:01:27Z,48.1,TA120-T246187
1640995287000,2022-01-01T00:01:27Z,29.8,TA120-T246183
1640995287000,2022-01-01T00:01:27Z,49.8,TA120-T246191
1640995288000,2022-01-01T00:01:28Z,29.8,TA120-T246183
1640995288000,2022-01-01T00:01:28Z,49.2,TA120-T246191
1640995288000,2022-01-01T00:01:28Z,59.2,TA120-T246184
1640995288000,2022-01-01T00:01:28Z,48,TA120-T246187
1640995289000,2022-01-01T00:01:29Z,58.6,TA120-T246184
1640995289000,2022-01-01T00:01:29Z,47.7,TA120-T246187
1640995289000,2022-01-01T00:01:29Z,29.9,TA120-T246183
1640995289000,2022-01-01T00:01:29Z,48.8,TA120-T246191
1640995290000,2022-01-01T00:01:30Z,29.9,TA120-T246183
1640995290000,2022-01-01T00:01:30Z,48,TA120-T246191
1640995290000,2022-01-01T00:01:30Z,58.1,TA120-T246184
1640995290000,2022-01-01T00:01:30Z,48.5,TA120-T246187
1640995291000,2022-01-01T00:01:31Z,57.5,TA120-T246184
1640995291000,2022-01-01T00:01:31Z,48.4,TA120-T246187
1640995291000,2022-01-01T00:01:31Z,29.5,TA120-T246183
1640995291000,2022-01-01T00:01:31Z,50.1,TA120-T246191
1640995292000,2022-01-01T00:01:32Z,29.9,TA120-T246183
1640995292000,2022-01-01T00:01:32Z,50.8,TA120-T246191
1640995292000,2022-01-01T00:01:32Z,57.6,TA120-T246184
1640995292000,2022-01-01T00:01:32Z,47.9,TA120-T246187
1640995293000,2022-01-01T00:01:33Z,57.2,TA120-T246184
1640995293000,2022-01-01T00:01:33Z,47.1,TA120-T246187
1640995293000,2022-01-01T00:01:33Z,29.6,TA120-T246183
1640995293000,2022-01-01T00:01:33Z,48.1,TA120-T246191
1640995294000,2022-01-01T00:01:34Z,29.7,TA120-T246183
1640995294000,2022-01-01T00:01:34Z,47.8,TA120-T246191
1640995294000,2022-01-01T00:01:34Z,56.8,TA120-T246184
1640995294000,2022-01-01T00:01:34Z,45.9,TA120-T246187
1640995295000,2022-01-01T00:01:35Z,56.1,TA120-T246184
1640995295000,2022-01-01T00:01:35Z,45.9,TA120-T246187
1640995295000,2022-01-01T00:01:35Z,29.4,TA120-T246183
1640995295000,2022-01-01T00:01:35Z,47.4,TA120-T246191
1640995296000,2022-01-01T00:01:36Z,29.8,TA120-T246183
1640995296000,2022-01-01T00:01:36Z,47.6,TA120-T246191
1640995296000,2022-01-01T00:01:36Z,55,TA120-T246184
1640995296000,2022-01-01T00:01:36Z,46.5,TA120-T246187
1640995297000,2022-01-01T00:01:37Z,54.5,TA120-T246184
1640995297000,2022-01-01T00:01:37Z,47.1,TA120-T246187
1640995297000,2022-01-01T00:01:37Z,29.4,TA120-T246183
1640995297000,2022-01-01T00:01:37Z,47.4,TA120-T246191
1640995298000,2022-01-01T00:01:38Z,29.6,TA120-T246183
1640995298000,2022-01-01T00:01:38Z,47.7,TA120-T246191
1640995298000,2022-01-01T00:01:38Z,54.9,TA120-T246184
1640995298000,2022-01-01T00:01:38Z,46.9,TA120-T246187
1640995299000,2022-01-01T00:01:39Z,54.6,TA120-T246184
1640995299000,2022-01-01T00:01:39Z,46.9,TA120-T246187
1640995299000,2022-01-01T00:01:39Z,29.6,TA120-T246183
1640995299000,2022-01-01T00:01:39Z,47.9,TA120-T246191
1640995300000,2022-01-01T00:01:40Z,29.6,TA120-T246183
1640995300000,2022-01-01T00:01:40Z,48,TA120-T246191
1640995300000,2022-01-01T00:01:40Z,53.8,TA120-T246184
1640995300000,2022-01-01T00:01:40Z,47.4,TA120-T246187
1640995301000,2022-01-01T00:01:41Z,52.6,TA120-T246184
1640995301000,2022-01-01T00:01:41Z,47.9,TA120-T246187
1640995301000,2022-01-01T00:01:41Z,29.5,TA120-T246183
1640995301000,2022-01-01T00:01:41Z,47,TA120-T246191
1640995302000,2022-01-01T00:01:42Z,29.8,TA120-T246183
1640995302000,2022-01-01T00:01:42Z,47.1,TA120-T246191
1640995302000,2022-01-01T00:01:42Z,52,TA120-T246184
1640995302000,2022-01-01T00:01:42Z,47,TA120-T246187
1640995303000,2022-01-01T00:01:43Z,51.8,TA120-T246184
1640995303000,2022-01-01T00:01:43Z,47.7,TA120-T246187
1640995303000,2022-01-01T00:01:43Z,29.4,TA120-T246183
1640995303000,2022-01-01T00:01:43Z,49.4,TA120-T246191
1640995304000,2022-01-01T00:01:44Z,29.7,TA120-T246183
1640995304000,2022-01-01T00:01:44Z,52,TA120-T246191
1640995304000,2022-01-01T00:01:44Z,51.6,TA120-T246184
1640995304000,2022-01-01T00:01:44Z,47.1,TA120-T246187
1640995305000,2022-01-01T00:01:45Z,51.1,TA120-T246184
1640995305000,2022-01-01T00:01:45Z,48.5,TA120-T246187
1640995305000,2022-01-01T00:01:45Z,29.5,TA120-T246183
1640995305000,2022-01-01T00:01:45Z,55.8,TA120-T246191
1640995306000,2022-01-01T00:01:46Z,29.6,TA120-T246183
1640995306000,2022-01-01T00:01:46Z,56.2,TA120-T246191
