time,readable_time,dBA,dev-id
1637107201000,2021-11-17T00:00:01Z,31.7,TA120-T246183
1637107207000,2021-11-17T00:00:07Z,64.9,TA120-T246184
1637107228000,2021-11-17T00:00:28Z,50.6,TA120-T246191
1637107240000,2021-11-17T00:00:40Z,51.8,TA120-T246187
1637107261000,2021-11-17T00:01:01Z,31.7,TA120-T246183
1637107267000,2021-11-17T00:01:07Z,64.7,TA120-T246184
1637107288000,2021-11-17T00:01:28Z,47.7,TA120-T246191
1637107300000,2021-11-17T00:01:40Z,51.1,TA120-T246187
1637107321000,2021-11-17T00:02:01Z,31.9,TA120-T246183
1637107327000,2021-11-17T00:02:07Z,60.8,TA120-T246184
1637107348000,2021-11-17T00:02:28Z,47.9,TA120-T246191
1637107360000,2021-11-17T00:02:40Z,52.1,TA120-T246187
1637107381000,2021-11-17T00:03:01Z,31.8,TA120-T246183
1637107387000,2021-11-17T00:03:07Z,68.4,TA120-T246184
1637107408000,2021-11-17T00:03:28Z,48.1,TA120-T246191
1637107420000,2021-11-17T00:03:40Z,55.5,TA120-T246187
1637107441000,2021-11-17T00:04:01Z,31.7,TA120-T246183
1637107447000,2021-11-17T00:04:07Z,66.2,TA120-T246184
1637107468000,2021-11-17T00:04:28Z,48.1,TA120-T246191
1637107480000,2021-11-17T00:04:40Z,54.1,TA120-T246187
1637107501000,2021-11-17T00:05:01Z,31.9,TA120-T246183
1637107507000,2021-11-17T00:05:07Z,66.6,TA120-T246184
1637107528000,2021-11-17T00:05:28Z,47.6,TA120-T246191
1637107540000,2021-11-17T00:05:40Z,54.1,TA120-T246187
1637107561000,2021-11-17T00:06:01Z,31.9,TA120-T246183
1637107567000,2021-11-17T00:06:07Z,53.1,TA120-T246184
1637107588000,2021-11-17T00:06:28Z,47.4,TA120-T246191
1637107600000,2021-11-17T00:06:40Z,53.8,TA120-T246187
1637107621000,2021-11-17T00:07:01Z,31.7,TA120-T246183
1637107627000,2021-11-17T00:07:07Z,66.9,TA120-T246184
1637107648000,2021-11-17T00:07:28Z,47.7,TA120-T246191
1637107660000,2021-11-17T00:07:40Z,51.8,TA120-T246187
1637107681000,2021-11-17T00:08:01Z,31.7,TA120-T246183
1637107687000,2021-11-17T00:08:07Z,64.1,TA120-T246184
1637107708000,2021-11-17T00:08:28Z,48.2,TA120-T246191
1637107720000,2021-11-17T00:08:40Z,53.9,TA120-T246187
1637107741000,2021-11-17T00:09:01Z,31.7,TA120-T246183
1637107747000,2021-11-17T00:09:07Z,59.9,TA120-T246184
1637107768000,2021-11-17T00:09:28Z,54.7,TA120-T246191
1637107780000,2021-11-17T00:09:40Z,54,TA120-T246187
1637107801000,2021-11-17T00:10:01Z,31.6,TA120-T246183
1637107807000,2021-11-17T00:10:07Z,79.6,TA120-T246184
1637107828000,2021-11-17T00:10:28Z,52.1,TA120-T246191
1637107840000,2021-11-17T00:10:40Z,51.3,TA120-T246187
1637107861000,2021-11-17T00:11:01Z,31.6,TA120-T246183
1637107867000,2021-11-17T00:11:07Z,67.2,TA120-T246184
1637107888000,2021-11-17T00:11:28Z,48.5,TA120-T246191
1637107900000,2021-11-17T00:11:40Z,53.3,TA120-T246187
1637107921000,2021-11-17T00:12:01Z,31.5,TA120-T246183
1637107927000,2021-11-17T00:12:07Z,69.3,TA120-T246184
1637107948000,2021-11-17T00:12:28Z,48.1,TA120-T246191
1637107960000,2021-11-17T00:12:40Z,53.9,TA120-T246187
1637107981000,2021-11-17T00:13:01Z,31.8,TA120-T246183
1637107987000,2021-11-17T00:13:07Z,60.6,TA120-T246184
1637108008000,2021-11-17T00:13:28Z,47.7,TA120-T246191
1637108020000,2021-11-17T00:13:40Z,53.4,TA120-T246187
1637108041000,2021-11-17T00:14:01Z,31.6,TA120-T246183
1637108047000,2021-11-17T00:14:07Z,51.3,TA120-T246184
1637108068000,2021-11-17T00:14:28Z,47.8,TA120-T246191
1637108080000,2021-11-17T00:14:40Z,52.6,TA120-T246187
1637108101000,2021-11-17T00:15:01Z,31.6,TA120-T246183
1637108107000,2021-11-17T00:15:07Z,64.8,TA120-T246184
1637108128000,2021-11-17T00:15:28Z,55.2,TA120-T246191
1637108140000,2021-11-17T00:15:40Z,50.4,TA120-T246187
1637108161000,2021-11-17T00:16:01Z,31.6,TA120-T246183
1637108167000,2021-11-17T00:16:07Z,63.3,TA120-T246184
1637108188000,2021-11-17T00:16:28Z,52.3,TA120-T246191
1637108200000,2021-11-17T00:16:40Z,51.9,TA120-T246187
1637108221000,2021-11-17T00:17:01Z,31.6,TA120-T246183
1637108227000,2021-11-17T00:17:07Z,63.1,TA120-T246184
1637108248000,2021-11-17T00:17:28Z,55.6,TA120-T246191
1637108260000,2021-11-17T00:17:40Z,57.2,TA120-T246187
1637108281000,2021-11-17T00:18:01Z,31.7,TA120-T246183
1637108287000,2021-11-17T00:18:07Z,63.8,TA120-T246184
1637108308000,2021-11-17T00:18:28Z,52,TA120-T246191
1637108320000,2021-11-17T00:18:40Z,57.9,TA120-T246187
1637108341000,2021-11-17T00:19:01Z,31.5,TA120-T246183
1637108347000,2021-11-17T00:19:07Z,59.1,TA120-T246184
1637108368000,2021-11-17T00:19:28Z,52.2,TA120-T246191
1637108380000,2021-11-17T00:19:40Z,58,TA120-T246187
1637108401000,2021-11-17T00:20:01Z,31.4,TA120-T246183
1637108407000,2021-11-17T00:20:07Z,67,TA120-T246184
1637108428000,2021-11-17T00:20:28Z,47.9,TA120-T246191
1637108440000,2021-11-17T00:20:40Z,54,TA120-T246187
1637108461000,2021-11-17T00:21:01Z,31.5,TA120-T246183
1637108467000,2021-11-17T00:21:07Z,69.3,TA120-T246184
1637108488000,2021-11-17T00:21:28Z,47.7,TA120-T246191
1637108500000,2021-11-17T00:21:40Z,53,TA120-T246187
1637108521000,2021-11-17T00:22:01Z,31.6,TA120-T246183
1637108527000,2021-11-17T00:22:07Z,65.9,TA120-T246184
1637108548000,2021-11-17T00:22:28Z,47.9,TA120-T246191
1637108560000,2021-11-17T00:22:40Z,51.4,TA120-T246187
1637108581000,2021-11-17T00:23:01Z,32.6,TA120-T246183
1637108587000,2021-11-17T00:23:07Z,60.4,TA120-T246184
1637108608000,2021-11-17T00:23:28Z,54.4,TA120-T246191
1637108620000,2021-11-17T00:23:40Z,55.4,TA120-T246187
1637108641000,2021-11-17T00:24:01Z,31.4,TA120-T246183
1637108647000,2021-11-17T00:24:07Z,73,TA120-T246184
1637108668000,2021-11-17T00:24:28Z,53,TA120-T246191
1637108680000,2021-11-17T00:24:40Z,56.9,TA120-T246187
1637108701000,2021-11-17T00:25:01Z,31.4,TA120-T246183
1637108707000,2021-11-17T00:25:07Z,68.2,TA120-T246184
1637108728000,2021-11-17T00:25:28Z,52.2,TA120-T246191
1637108740000,2021-11-17T00:25:40Z,53.5,TA120-T246187
1637108761000,2021-11-17T00:26:01Z,31.4,TA120-T246183
1637108767000,2021-11-17T00:26:07Z,58,TA120-T246184
1637108788000,2021-11-17T00:26:28Z,50,TA120-T246191
1637108800000,2021-11-17T00:26:40Z,52.4,TA120-T246187
1637108821000,2021-11-17T00:27:01Z,31.6,TA120-T246183
1637108827000,2021-11-17T00:27:07Z,66,TA120-T246184
1637108848000,2021-11-17T00:27:28Z,47.2,TA120-T246191
1637108860000,2021-11-17T00:27:40Z,54.7,TA120-T246187
1637108881000,2021-11-17T00:28:01Z,31.5,TA120-T246183
1637108887000,2021-11-17T00:28:07Z,60.1,TA120-T246184
1637108908000,2021-11-17T00:28:28Z,57.3,TA120-T246191
1637108920000,2021-11-17T00:28:40Z,53.4,TA120-T246187
1637108941000,2021-11-17T00:29:01Z,31.6,TA120-T246183
1637108947000,2021-11-17T00:29:07Z,56.4,TA120-T246184
1637108968000,2021-11-17T00:29:28Z,47.3,TA120-T246191
1637108980000,2021-11-17T00:29:40Z,52.8,TA120-T246187
1637109001000,2021-11-17T00:30:01Z,31.4,TA120-T246183
1637109007000,2021-11-17T00:30:07Z,65.8,TA120-T246184
1637109028000,2021-11-17T00:30:28Z,47.4,TA120-T246191
1637109040000,2021-11-17T00:30:40Z,52.6,TA120-T246187
1637109061000,2021-11-17T00:31:01Z,31.4,TA120-T246183
1637109067000,2021-11-17T00:31:07Z,61.3,TA120-T246184
1637109088000,2021-11-17T00:31:28Z,47.4,TA120-T246191
1637109100000,2021-11-17T00:31:40Z,54.5,TA120-T246187
1637109121000,2021-11-17T00:32:01Z,31.4,TA120-T246183
1637109127000,2021-11-17T00:32:07Z,61.1,TA120-T246184
1637109148000,2021-11-17T00:32:28Z,49.5,TA120-T246191
1637109160000,2021-11-17T00:32:40Z,54.2,TA120-T246187
1637109181000,2021-11-17T00:33:01Z,31.4,TA120-T246183
1637109187000,2021-11-17T00:33:07Z,65.4,TA120-T246184
1637109208000,2021-11-17T00:33:28Z,47.8,TA120-T246191
1637109220000,2021-11-17T00:33:40Z,50.9,TA120-T246187
1637109241000,2021-11-17T00:34:01Z,31.4,TA120-T246183
1637109247000,2021-11-17T00:34:07Z,50.4,TA120-T246184
1637109268000,2021-11-17T00:34:28Z,55,TA120-T246191
1637109280000,2021-11-17T00:34:40Z,53.6,TA120-T246187
1637109301000,2021-11-17T00:35:01Z,31.4,TA120-T246183
1637109307000,2021-11-17T00:35:07Z,62.7,TA120-T246184
1637109328000,2021-11-17T00:35:28Z,54.2,TA120-T246191
1637109340000,2021-11-17T00:35:40Z,50.2,TA120-T246187
1637109361000,2021-11-17T00:36:01Z,32.5,TA120-T246183
1637109367000,2021-11-17T00:36:07Z,52.5,TA120-T246184
1637109388000,2021-11-17T00:36:28Z,55.6,TA120-T246191
1637109400000,2021-11-17T00:36:40Z,50.8,TA120-T246187
1637109421000,2021-11-17T00:37:01Z,32.2,TA120-T246183
1637109427000,2021-11-17T00:37:07Z,50.1,TA120-T246184
1637109448000,2021-11-17T00:37:28Z,48.1,TA120-T246191
1637109460000,2021-11-17T00:37:40Z,53.4,TA120-T246187
1637109481000,2021-11-17T00:38:01Z,32.3,TA120-T246183
1637109487000,2021-11-17T00:38:07Z,50.3,TA120-T246184
1637109508000,2021-11-17T00:38:28Z,47.6,TA120-T246191
1637109520000,2021-11-17T00:38:40Z,52.4,TA120-T246187
1637109541000,2021-11-17T00:39:01Z,32.4,TA120-T246183
1637109547000,2021-11-17T00:39:07Z,59.6,TA120-T246184
1637109568000,2021-11-17T00:39:28Z,47.7,TA120-T246191
1637109580000,2021-11-17T00:39:40Z,51.7,TA120-T246187
1637109601000,2021-11-17T00:40:01Z,32.5,TA120-T246183
1637109607000,2021-11-17T00:40:07Z,67.6,TA120-T246184
1637109628000,2021-11-17T00:40:28Z,49.1,TA120-T246191
1637109640000,2021-11-17T00:40:40Z,52.7,TA120-T246187
1637109661000,2021-11-17T00:41:01Z,32.2,TA120-T246183
1637109667000,2021-11-17T00:41:07Z,51.5,TA120-T246184
1637109688000,2021-11-17T00:41:28Z,47.9,TA120-T246191
1637109700000,2021-11-17T00:41:40Z,49.5,TA120-T246187
1637109721000,2021-11-17T00:42:01Z,32.2,TA120-T246183
1637109727000,2021-11-17T00:42:07Z,69.5,TA120-T246184
1637109748000,2021-11-17T00:42:28Z,47.8,TA120-T246191
1637109760000,2021-11-17T00:42:40Z,50.4,TA120-T246187
1637109781000,2021-11-17T00:43:01Z,32.1,TA120-T246183
1637109787000,2021-11-17T00:43:07Z,63.7,TA120-T246184
1637109808000,2021-11-17T00:43:28Z,47.7,TA120-T246191
1637109820000,2021-11-17T00:43:40Z,55.9,TA120-T246187
1637109841000,2021-11-17T00:44:01Z,32.1,TA120-T246183
1637109847000,2021-11-17T00:44:07Z,62.4,TA120-T246184
1637109868000,2021-11-17T00:44:28Z,47.8,TA120-T246191
1637109880000,2021-11-17T00:44:40Z,52.2,TA120-T246187
1637109901000,2021-11-17T00:45:01Z,32,TA120-T246183
1637109907000,2021-11-17T00:45:07Z,63.1,TA120-T246184
1637109928000,2021-11-17T00:45:28Z,55.9,TA120-T246191
1637109940000,2021-11-17T00:45:40Z,51.3,TA120-T246187
1637109961000,2021-11-17T00:46:01Z,32,TA120-T246183
1637109967000,2021-11-17T00:46:07Z,52.2,TA120-T246184
1637109988000,2021-11-17T00:46:28Z,52.6,TA120-T246191
1637110000000,2021-11-17T00:46:40Z,56.5,TA120-T246187
1637110021000,2021-11-17T00:47:01Z,32.1,TA120-T246183
1637110027000,2021-11-17T00:47:07Z,71.1,TA120-T246184
1637110048000,2021-11-17T00:47:28Z,50.9,TA120-T246191
1637110060000,2021-11-17T00:47:40Z,52.8,TA120-T246187
1637110081000,2021-11-17T00:48:01Z,32,TA120-T246183
1637110087000,2021-11-17T00:48:07Z,63.1,TA120-T246184
1637110108000,2021-11-17T00:48:28Z,52.9,TA120-T246191
1637110120000,2021-11-17T00:48:40Z,50.7,TA120-T246187
1637110141000,2021-11-17T00:49:01Z,32,TA120-T246183
1637110147000,2021-11-17T00:49:07Z,68.4,TA120-T246184
1637110168000,2021-11-17T00:49:28Z,52.2,TA120-T246191
1637110180000,2021-11-17T00:49:40Z,50.6,TA120-T246187
1637110201000,2021-11-17T00:50:01Z,32,TA120-T246183
1637110207000,2021-11-17T00:50:07Z,65.9,TA120-T246184
1637110228000,2021-11-17T00:50:28Z,48.2,TA120-T246191
1637110240000,2021-11-17T00:50:40Z,54.3,TA120-T246187
1637110261000,2021-11-17T00:51:01Z,32.2,TA120-T246183
1637110267000,2021-11-17T00:51:07Z,61.7,TA120-T246184
1637110288000,2021-11-17T00:51:28Z,50.7,TA120-T246191
1637110300000,2021-11-17T00:51:40Z,50.6,TA120-T246187
1637110321000,2021-11-17T00:52:01Z,32.3,TA120-T246183
1637110327000,2021-11-17T00:52:07Z,68.6,TA120-T246184
1637110348000,2021-11-17T00:52:28Z,56,TA120-T246191
1637110360000,2021-11-17T00:52:40Z,52.4,TA120-T246187
1637110381000,2021-11-17T00:53:01Z,32.3,TA120-T246183
1637110387000,2021-11-17T00:53:07Z,66.8,TA120-T246184
1637110408000,2021-11-17T00:53:28Z,48.7,TA120-T246191
1637110420000,2021-11-17T00:53:40Z,52.7,TA120-T246187
1637110441000,2021-11-17T00:54:01Z,32.3,TA120-T246183
1637110447000,2021-11-17T00:54:07Z,68.2,TA120-T246184
1637110468000,2021-11-17T00:54:28Z,47.9,TA120-T246191
1637110480000,2021-11-17T00:54:40Z,54,TA120-T246187
1637110501000,2021-11-17T00:55:01Z,32.2,TA120-T246183
1637110507000,2021-11-17T00:55:07Z,61.3,TA120-T246184
1637110528000,2021-11-17T00:55:28Z,48.2,TA120-T246191
1637110540000,2021-11-17T00:55:40Z,51.7,TA120-T246187
1637110561000,2021-11-17T00:56:01Z,32.2,TA120-T246183
1637110567000,2021-11-17T00:56:07Z,69.4,TA120-T246184
1637110588000,2021-11-17T00:56:28Z,49.2,TA120-T246191
1637110600000,2021-11-17T00:56:40Z,48,TA120-T246187
1637110621000,2021-11-17T00:57:01Z,32.3,TA120-T246183
1637110627000,2021-11-17T00:57:07Z,61.9,TA120-T246184
1637110648000,2021-11-17T00:57:28Z,60.7,TA120-T246191
1637110660000,2021-11-17T00:57:40Z,51.3,TA120-T246187
1637110681000,2021-11-17T00:58:01Z,32.3,TA120-T246183
1637110687000,2021-11-17T00:58:07Z,53.7,TA120-T246184
1637110708000,2021-11-17T00:58:28Z,51.6,TA120-T246191
1637110720000,2021-11-17T00:58:40Z,50.8,TA120-T246187
1637110741000,2021-11-17T00:59:01Z,31.7,TA120-T246183
1637110747000,2021-11-17T00:59:07Z,62.7,TA120-T246184
1637110768000,2021-11-17T00:59:28Z,51,TA120-T246191
1637110780000,2021-11-17T00:59:40Z,50.4,TA120-T246187
1637110801000,2021-11-17T01:00:01Z,31.6,TA120-T246183
1637110807000,2021-11-17T01:00:07Z,70,TA120-T246184
1637110828000,2021-11-17T01:00:28Z,47.2,TA120-T246191
1637110840000,2021-11-17T01:00:40Z,51.3,TA120-T246187
1637110861000,2021-11-17T01:01:01Z,31.7,TA120-T246183
1637110867000,2021-11-17T01:01:07Z,61.3,TA120-T246184
1637110888000,2021-11-17T01:01:28Z,50.4,TA120-T246191
1637110900000,2021-11-17T01:01:40Z,48.2,TA120-T246187
1637110921000,2021-11-17T01:02:01Z,31.7,TA120-T246183
1637110927000,2021-11-17T01:02:07Z,60,TA120-T246184
1637110948000,2021-11-17T01:02:28Z,47.4,TA120-T246191
1637110960000,2021-11-17T01:02:40Z,47.5,TA120-T246187
1637110981000,2021-11-17T01:03:01Z,31.7,TA120-T246183
1637110987000,2021-11-17T01:03:07Z,55,TA120-T246184
1637111008000,2021-11-17T01:03:28Z,47.4,TA120-T246191
1637111020000,2021-11-17T01:03:40Z,49.6,TA120-T246187
1637111041000,2021-11-17T01:04:01Z,31.7,TA120-T246183
1637111047000,2021-11-17T01:04:07Z,52.3,TA120-T246184
1637111068000,2021-11-17T01:04:28Z,47.1,TA120-T246191
1637111080000,2021-11-17T01:04:40Z,52.9,TA120-T246187
1637111101000,2021-11-17T01:05:01Z,31.9,TA120-T246183
1637111107000,2021-11-17T01:05:07Z,51,TA120-T246184
1637111128000,2021-11-17T01:05:28Z,53.8,TA120-T246191
1637111140000,2021-11-17T01:05:40Z,51.1,TA120-T246187
1637111161000,2021-11-17T01:06:01Z,31.9,TA120-T246183
1637111167000,2021-11-17T01:06:07Z,58.9,TA120-T246184
1637111188000,2021-11-17T01:06:28Z,47.6,TA120-T246191
1637111200000,2021-11-17T01:06:40Z,49.6,TA120-T246187
1637111221000,2021-11-17T01:07:01Z,31.7,TA120-T246183
1637111227000,2021-11-17T01:07:07Z,63,TA120-T246184
1637111248000,2021-11-17T01:07:28Z,47.5,TA120-T246191
1637111260000,2021-11-17T01:07:40Z,50.9,TA120-T246187
1637111281000,2021-11-17T01:08:01Z,31.6,TA120-T246183
1637111287000,2021-11-17T01:08:07Z,61.8,TA120-T246184
1637111308000,2021-11-17T01:08:28Z,53.1,TA120-T246191
1637111320000,2021-11-17T01:08:40Z,52.8,TA120-T246187
1637111341000,2021-11-17T01:09:01Z,31.6,TA120-T246183
1637111347000,2021-11-17T01:09:07Z,51,TA120-T246184
1637111368000,2021-11-17T01:09:28Z,47.7,TA120-T246191
1637111380000,2021-11-17T01:09:40Z,53.4,TA120-T246187
1637111401000,2021-11-17T01:10:01Z,31.6,TA120-T246183
1637111407000,2021-11-17T01:10:07Z,57.9,TA120-T246184
1637111428000,2021-11-17T01:10:28Z,47.2,TA120-T246191
1637111440000,2021-11-17T01:10:40Z,52.6,TA120-T246187
1637111461000,2021-11-17T01:11:01Z,31.7,TA120-T246183
1637111467000,2021-11-17T01:11:07Z,57.3,TA120-T246184
1637111488000,2021-11-17T01:11:28Z,47.4,TA120-T246191
1637111500000,2021-11-17T01:11:40Z,53.3,TA120-T246187
1637111521000,2021-11-17T01:12:01Z,31.9,TA120-T246183
1637111527000,2021-11-17T01:12:07Z,64.5,TA120-T246184
1637111548000,2021-11-17T01:12:28Z,48,TA120-T246191
1637111560000,2021-11-17T01:12:40Z,54.1,TA120-T246187
1637111581000,2021-11-17T01:13:01Z,31.8,TA120-T246183
1637111587000,2021-11-17T01:13:07Z,66.7,TA120-T246184
1637111608000,2021-11-17T01:13:28Z,47.1,TA120-T246191
1637111620000,2021-11-17T01:13:40Z,53,TA120-T246187
1637111641000,2021-11-17T01:14:01Z,31.8,TA120-T246183
1637111647000,2021-11-17T01:14:07Z,51.3,TA120-T246184
1637111668000,2021-11-17T01:14:28Z,47.2,TA120-T246191
1637111680000,2021-11-17T01:14:40Z,54.8,TA120-T246187
1637111701000,2021-11-17T01:15:01Z,31.6,TA120-T246183
1637111707000,2021-11-17T01:15:07Z,55,TA120-T246184
1637111728000,2021-11-17T01:15:28Z,47.1,TA120-T246191
1637111740000,2021-11-17T01:15:40Z,52.1,TA120-T246187
1637111761000,2021-11-17T01:16:01Z,31.7,TA120-T246183
1637111767000,2021-11-17T01:16:07Z,63.3,TA120-T246184
1637111788000,2021-11-17T01:16:28Z,48.3,TA120-T246191
1637111800000,2021-11-17T01:16:40Z,54.5,TA120-T246187
1637111821000,2021-11-17T01:17:01Z,31.7,TA120-T246183
1637111827000,2021-11-17T01:17:07Z,59.4,TA120-T246184
1637111848000,2021-11-17T01:17:28Z,47.6,TA120-T246191
1637111860000,2021-11-17T01:17:40Z,54.6,TA120-T246187
1637111881000,2021-11-17T01:18:01Z,31.8,TA120-T246183
1637111887000,2021-11-17T01:18:07Z,70.8,TA120-T246184
1637111908000,2021-11-17T01:18:28Z,46.9,TA120-T246191
1637111920000,2021-11-17T01:18:40Z,54.1,TA120-T246187
1637111941000,2021-11-17T01:19:01Z,31.7,TA120-T246183
1637111947000,2021-11-17T01:19:07Z,62.4,TA120-T246184
1637111968000,2021-11-17T01:19:28Z,51.4,TA120-T246191
1637111980000,2021-11-17T01:19:40Z,55.4,TA120-T246187
1637112001000,2021-11-17T01:20:01Z,31.7,TA120-T246183
1637112007000,2021-11-17T01:20:07Z,67.3,TA120-T246184
1637112028000,2021-11-17T01:20:28Z,47.2,TA120-T246191
1637112040000,2021-11-17T01:20:40Z,52.7,TA120-T246187
1637112061000,2021-11-17T01:21:01Z,32,TA120-T246183
1637112067000,2021-11-17T01:21:07Z,63,TA120-T246184
1637112088000,2021-11-17T01:21:28Z,51.4,TA120-T246191
1637112100000,2021-11-17T01:21:40Z,52.3,TA120-T246187
1637112121000,2021-11-17T01:22:01Z,32.2,TA120-T246183
1637112127000,2021-11-17T01:22:07Z,59.1,TA120-T246184
1637112148000,2021-11-17T01:22:28Z,47.1,TA120-T246191
1637112160000,2021-11-17T01:22:40Z,51.1,TA120-T246187
1637112181000,2021-11-17T01:23:01Z,32,TA120-T246183
1637112187000,2021-11-17T01:23:07Z,56.7,TA120-T246184
1637112208000,2021-11-17T01:23:28Z,50.8,TA120-T246191
1637112220000,2021-11-17T01:23:40Z,51.6,TA120-T246187
1637112241000,2021-11-17T01:24:01Z,32,TA120-T246183
1637112247000,2021-11-17T01:24:07Z,50.5,TA120-T246184
1637112268000,2021-11-17T01:24:28Z,47.3,TA120-T246191
1637112280000,2021-11-17T01:24:40Z,49.8,TA120-T246187
1637112301000,2021-11-17T01:25:01Z,32.4,TA120-T246183
1637112307000,2021-11-17T01:25:07Z,50.5,TA120-T246184
1637112328000,2021-11-17T01:25:28Z,55,TA120-T246191
1637112340000,2021-11-17T01:25:40Z,50.7,TA120-T246187
1637112361000,2021-11-17T01:26:01Z,32.1,TA120-T246183
1637112367000,2021-11-17T01:26:07Z,66.3,TA120-T246184
1637112388000,2021-11-17T01:26:28Z,47.2,TA120-T246191
1637112400000,2021-11-17T01:26:40Z,50.4,TA120-T246187
1637112421000,2021-11-17T01:27:01Z,32.2,TA120-T246183
1637112427000,2021-11-17T01:27:07Z,51,TA120-T246184
1637112448000,2021-11-17T01:27:28Z,57.5,TA120-T246191
1637112460000,2021-11-17T01:27:40Z,51.5,TA120-T246187
1637112481000,2021-11-17T01:28:01Z,32.2,TA120-T246183
1637112487000,2021-11-17T01:28:07Z,58.7,TA120-T246184
1637112508000,2021-11-17T01:28:28Z,53.2,TA120-T246191
1637112520000,2021-11-17T01:28:40Z,51.8,TA120-T246187
1637112541000,2021-11-17T01:29:01Z,32.2,TA120-T246183
1637112547000,2021-11-17T01:29:07Z,70.6,TA120-T246184
1637112568000,2021-11-17T01:29:28Z,58.4,TA120-T246191
1637112580000,2021-11-17T01:29:40Z,49.7,TA120-T246187
1637112601000,2021-11-17T01:30:01Z,31.8,TA120-T246183
1637112607000,2021-11-17T01:30:07Z,65.8,TA120-T246184
1637112628000,2021-11-17T01:30:28Z,47.5,TA120-T246191
1637112640000,2021-11-17T01:30:40Z,53.9,TA120-T246187
1637112661000,2021-11-17T01:31:01Z,31.9,TA120-T246183
1637112667000,2021-11-17T01:31:07Z,50.5,TA120-T246184
1637112688000,2021-11-17T01:31:28Z,47.3,TA120-T246191
1637112700000,2021-11-17T01:31:40Z,53.8,TA120-T246187
1637112721000,2021-11-17T01:32:01Z,31.7,TA120-T246183
1637112727000,2021-11-17T01:32:07Z,59.3,TA120-T246184
1637112748000,2021-11-17T01:32:28Z,47.4,TA120-T246191
1637112760000,2021-11-17T01:32:40Z,50.8,TA120-T246187
1637112781000,2021-11-17T01:33:01Z,31.6,TA120-T246183
1637112787000,2021-11-17T01:33:07Z,52,TA120-T246184
1637112808000,2021-11-17T01:33:28Z,47.1,TA120-T246191
1637112820000,2021-11-17T01:33:40Z,50.3,TA120-T246187
1637112841000,2021-11-17T01:34:01Z,31.7,TA120-T246183
1637112847000,2021-11-17T01:34:07Z,52,TA120-T246184
1637112868000,2021-11-17T01:34:28Z,47.4,TA120-T246191
1637112880000,2021-11-17T01:34:40Z,62.8,TA120-T246187
1637112901000,2021-11-17T01:35:01Z,31.7,TA120-T246183
1637112907000,2021-11-17T01:35:07Z,50.3,TA120-T246184
1637112928000,2021-11-17T01:35:28Z,59,TA120-T246191
1637112940000,2021-11-17T01:35:40Z,52.4,TA120-T246187
1637112961000,2021-11-17T01:36:01Z,31.7,TA120-T246183
1637112967000,2021-11-17T01:36:07Z,50.5,TA120-T246184
1637112988000,2021-11-17T01:36:28Z,56.9,TA120-T246191
1637113000000,2021-11-17T01:36:40Z,50.2,TA120-T246187
1637113021000,2021-11-17T01:37:01Z,31.7,TA120-T246183
1637113027000,2021-11-17T01:37:07Z,63.5,TA120-T246184
1637113048000,2021-11-17T01:37:28Z,51.2,TA120-T246191
1637113060000,2021-11-17T01:37:40Z,49.6,TA120-T246187
1637113081000,2021-11-17T01:38:01Z,31.7,TA120-T246183
1637113087000,2021-11-17T01:38:07Z,67.4,TA120-T246184
1637113108000,2021-11-17T01:38:28Z,55.8,TA120-T246191
1637113120000,2021-11-17T01:38:40Z,51.1,TA120-T246187
1637113141000,2021-11-17T01:39:01Z,31.8,TA120-T246183
1637113147000,2021-11-17T01:39:07Z,57.6,TA120-T246184
1637113168000,2021-11-17T01:39:28Z,46.3,TA120-T246191
1637113180000,2021-11-17T01:39:40Z,54.1,TA120-T246187
1637113201000,2021-11-17T01:40:01Z,31.7,TA120-T246183
1637113207000,2021-11-17T01:40:07Z,60.6,TA120-T246184
1637113228000,2021-11-17T01:40:28Z,54.1,TA120-T246191
1637113240000,2021-11-17T01:40:40Z,50.8,TA120-T246187
1637113261000,2021-11-17T01:41:01Z,31.7,TA120-T246183
1637113267000,2021-11-17T01:41:07Z,55.6,TA120-T246184
1637113288000,2021-11-17T01:41:28Z,45.8,TA120-T246191
1637113300000,2021-11-17T01:41:40Z,51.6,TA120-T246187
1637113321000,2021-11-17T01:42:01Z,31.7,TA120-T246183
1637113327000,2021-11-17T01:42:07Z,66.3,TA120-T246184
1637113348000,2021-11-17T01:42:28Z,54.9,TA120-T246191
1637113360000,2021-11-17T01:42:40Z,50.3,TA120-T246187
1637113381000,2021-11-17T01:43:01Z,31.7,TA120-T246183
1637113387000,2021-11-17T01:43:07Z,66,TA120-T246184
1637113408000,2021-11-17T01:43:28Z,45.5,TA120-T246191
1637113420000,2021-11-17T01:43:40Z,52.9,TA120-T246187
1637113441000,2021-11-17T01:44:01Z,31.7,TA120-T246183
1637113447000,2021-11-17T01:44:07Z,60.9,TA120-T246184
1637113468000,2021-11-17T01:44:28Z,45.5,TA120-T246191
1637113480000,2021-11-17T01:44:40Z,50.8,TA120-T246187
1637113501000,2021-11-17T01:45:01Z,31.6,TA120-T246183
1637113507000,2021-11-17T01:45:07Z,50.5,TA120-T246184
1637113528000,2021-11-17T01:45:28Z,51.7,TA120-T246191
1637113540000,2021-11-17T01:45:40Z,52.8,TA120-T246187
1637113561000,2021-11-17T01:46:01Z,31.6,TA120-T246183
1637113567000,2021-11-17T01:46:07Z,66.8,TA120-T246184
