time,readable_time,dBA,dev-id
1676332800000,2023-02-14T00:00:00Z,50.9,TA120-T246184
1676332830000,2023-02-14T00:00:30Z,46.5,TA120-T246191
1676332832000,2023-02-14T00:00:32Z,50.5,TA120-T246187
1676332843000,2023-02-14T00:00:43Z,35.2,TA120-T246183
1676332860000,2023-02-14T00:01:00Z,60.2,TA120-T246184
1676332890000,2023-02-14T00:01:30Z,48.7,TA120-T246191
1676332892000,2023-02-14T00:01:32Z,50.9,TA120-T246187
1676332903000,2023-02-14T00:01:43Z,35.6,TA120-T246183
1676332920000,2023-02-14T00:02:00Z,59.1,TA120-T246184
1676332950000,2023-02-14T00:02:30Z,52.7,TA120-T246191
1676332952000,2023-02-14T00:02:32Z,52.1,TA120-T246187
1676332963000,2023-02-14T00:02:43Z,35.3,TA120-T246183
1676332980000,2023-02-14T00:03:00Z,61.4,TA120-T246184
1676333010000,2023-02-14T00:03:30Z,46.8,TA120-T246191
1676333012000,2023-02-14T00:03:32Z,48.2,TA120-T246187
1676333023000,2023-02-14T00:03:43Z,35.3,TA120-T246183
1676333040000,2023-02-14T00:04:00Z,65,TA120-T246184
1676333070000,2023-02-14T00:04:30Z,45.8,TA120-T246191
1676333072000,2023-02-14T00:04:32Z,49.1,TA120-T246187
1676333083000,2023-02-14T00:04:43Z,35.4,TA120-T246183
1676333100000,2023-02-14T00:05:00Z,58.2,TA120-T246184
1676333130000,2023-02-14T00:05:30Z,45.9,TA120-T246191
1676333132000,2023-02-14T00:05:32Z,45.8,TA120-T246187
1676333143000,2023-02-14T00:05:43Z,35.5,TA120-T246183
1676333160000,2023-02-14T00:06:00Z,63.5,TA120-T246184
1676333190000,2023-02-14T00:06:30Z,46.4,TA120-T246191
1676333192000,2023-02-14T00:06:32Z,46.6,TA120-T246187
1676333203000,2023-02-14T00:06:43Z,35.5,TA120-T246183
1676333220000,2023-02-14T00:07:00Z,57.3,TA120-T246184
1676333250000,2023-02-14T00:07:30Z,53,TA120-T246191
1676333252000,2023-02-14T00:07:32Z,47.3,TA120-T246187
1676333263000,2023-02-14T00:07:43Z,35.3,TA120-T246183
1676333280000,2023-02-14T00:08:00Z,63.9,TA120-T246184
1676333310000,2023-02-14T00:08:30Z,49.5,TA120-T246191
1676333312000,2023-02-14T00:08:32Z,46.1,TA120-T246187
1676333323000,2023-02-14T00:08:43Z,35.3,TA120-T246183
1676333340000,2023-02-14T00:09:00Z,49.1,TA120-T246184
1676333370000,2023-02-14T00:09:30Z,49.4,TA120-T246191
1676333372000,2023-02-14T00:09:32Z,47.7,TA120-T246187
1676333383000,2023-02-14T00:09:43Z,35.2,TA120-T246183
1676333400000,2023-02-14T00:10:00Z,54.8,TA120-T246184
1676333430000,2023-02-14T00:10:30Z,47.9,TA120-T246191
1676333432000,2023-02-14T00:10:32Z,48.5,TA120-T246187
1676333443000,2023-02-14T00:10:43Z,35.2,TA120-T246183
1676333460000,2023-02-14T00:11:00Z,60.2,TA120-T246184
1676333490000,2023-02-14T00:11:30Z,46.7,TA120-T246191
1676333492000,2023-02-14T00:11:32Z,52,TA120-T246187
1676333503000,2023-02-14T00:11:43Z,35.4,TA120-T246183
1676333520000,2023-02-14T00:12:00Z,59.2,TA120-T246184
1676333550000,2023-02-14T00:12:30Z,46.1,TA120-T246191
1676333552000,2023-02-14T00:12:32Z,50.6,TA120-T246187
1676333563000,2023-02-14T00:12:43Z,35.3,TA120-T246183
1676333580000,2023-02-14T00:13:00Z,55.2,TA120-T246184
1676333610000,2023-02-14T00:13:30Z,46.5,TA120-T246191
1676333612000,2023-02-14T00:13:32Z,46,TA120-T246187
1676333623000,2023-02-14T00:13:43Z,35.3,TA120-T246183
1676333640000,2023-02-14T00:14:00Z,61.5,TA120-T246184
1676333670000,2023-02-14T00:14:30Z,46,TA120-T246191
1676333672000,2023-02-14T00:14:32Z,45.6,TA120-T246187
1676333683000,2023-02-14T00:14:43Z,35.2,TA120-T246183
1676333700000,2023-02-14T00:15:00Z,57.3,TA120-T246184
1676333730000,2023-02-14T00:15:30Z,48.9,TA120-T246191
1676333732000,2023-02-14T00:15:32Z,47.9,TA120-T246187
1676333743000,2023-02-14T00:15:43Z,35.3,TA120-T246183
1676333760000,2023-02-14T00:16:00Z,59.3,TA120-T246184
1676333790000,2023-02-14T00:16:30Z,46.5,TA120-T246191
1676333792000,2023-02-14T00:16:32Z,46.8,TA120-T246187
1676333803000,2023-02-14T00:16:43Z,35.2,TA120-T246183
1676333820000,2023-02-14T00:17:00Z,52.4,TA120-T246184
1676333850000,2023-02-14T00:17:30Z,46.9,TA120-T246191
1676333852000,2023-02-14T00:17:32Z,47.4,TA120-T246187
1676333863000,2023-02-14T00:17:43Z,35.3,TA120-T246183
1676333880000,2023-02-14T00:18:00Z,59.7,TA120-T246184
1676333910000,2023-02-14T00:18:30Z,46,TA120-T246191
1676333912000,2023-02-14T00:18:32Z,49.3,TA120-T246187
1676333923000,2023-02-14T00:18:43Z,35.3,TA120-T246183
1676333940000,2023-02-14T00:19:00Z,52.7,TA120-T246184
1676333970000,2023-02-14T00:19:30Z,46.6,TA120-T246191
1676333972000,2023-02-14T00:19:32Z,53.5,TA120-T246187
1676333983000,2023-02-14T00:19:43Z,35.2,TA120-T246183
1676334000000,2023-02-14T00:20:00Z,59.5,TA120-T246184
1676334030000,2023-02-14T00:20:30Z,45.9,TA120-T246191
1676334032000,2023-02-14T00:20:32Z,46,TA120-T246187
1676334043000,2023-02-14T00:20:43Z,35.3,TA120-T246183
1676334060000,2023-02-14T00:21:00Z,48.9,TA120-T246184
1676334090000,2023-02-14T00:21:30Z,46,TA120-T246191
1676334092000,2023-02-14T00:21:32Z,49.4,TA120-T246187
1676334103000,2023-02-14T00:21:43Z,35.3,TA120-T246183
1676334120000,2023-02-14T00:22:00Z,48.8,TA120-T246184
1676334150000,2023-02-14T00:22:30Z,46.1,TA120-T246191
1676334152000,2023-02-14T00:22:32Z,48.9,TA120-T246187
1676334163000,2023-02-14T00:22:43Z,35.4,TA120-T246183
1676334180000,2023-02-14T00:23:00Z,51.6,TA120-T246184
1676334210000,2023-02-14T00:23:30Z,46.2,TA120-T246191
1676334212000,2023-02-14T00:23:32Z,50.8,TA120-T246187
1676334223000,2023-02-14T00:23:43Z,35.1,TA120-T246183
1676334240000,2023-02-14T00:24:00Z,61.2,TA120-T246184
1676334270000,2023-02-14T00:24:30Z,48.1,TA120-T246191
1676334272000,2023-02-14T00:24:32Z,45.8,TA120-T246187
1676334283000,2023-02-14T00:24:43Z,35.2,TA120-T246183
1676334300000,2023-02-14T00:25:00Z,52.6,TA120-T246184
1676334330000,2023-02-14T00:25:30Z,45.8,TA120-T246191
1676334332000,2023-02-14T00:25:32Z,50.3,TA120-T246187
1676334343000,2023-02-14T00:25:43Z,35.4,TA120-T246183
1676334360000,2023-02-14T00:26:00Z,54.3,TA120-T246184
1676334390000,2023-02-14T00:26:30Z,46.1,TA120-T246191
1676334392000,2023-02-14T00:26:32Z,48.1,TA120-T246187
1676334403000,2023-02-14T00:26:43Z,35.1,TA120-T246183
1676334420000,2023-02-14T00:27:00Z,51.6,TA120-T246184
1676334450000,2023-02-14T00:27:30Z,45.8,TA120-T246191
1676334452000,2023-02-14T00:27:32Z,46.1,TA120-T246187
1676334463000,2023-02-14T00:27:43Z,35,TA120-T246183
1676334480000,2023-02-14T00:28:00Z,48.6,TA120-T246184
1676334510000,2023-02-14T00:28:30Z,45.8,TA120-T246191
1676334512000,2023-02-14T00:28:32Z,46.5,TA120-T246187
1676334523000,2023-02-14T00:28:43Z,35.1,TA120-T246183
1676334540000,2023-02-14T00:29:00Z,48.8,TA120-T246184
1676334570000,2023-02-14T00:29:30Z,45.9,TA120-T246191
1676334572000,2023-02-14T00:29:32Z,46.1,TA120-T246187
1676334583000,2023-02-14T00:29:43Z,35.1,TA120-T246183
1676334600000,2023-02-14T00:30:00Z,62.9,TA120-T246184
1676334630000,2023-02-14T00:30:30Z,46.5,TA120-T246191
1676334632000,2023-02-14T00:30:32Z,46.3,TA120-T246187
1676334643000,2023-02-14T00:30:43Z,35,TA120-T246183
1676334660000,2023-02-14T00:31:00Z,48.6,TA120-T246184
1676334690000,2023-02-14T00:31:30Z,47.4,TA120-T246191
1676334692000,2023-02-14T00:31:32Z,48.5,TA120-T246187
1676334703000,2023-02-14T00:31:43Z,35,TA120-T246183
1676334720000,2023-02-14T00:32:00Z,49.3,TA120-T246184
1676334750000,2023-02-14T00:32:30Z,51,TA120-T246191
1676334752000,2023-02-14T00:32:32Z,50.6,TA120-T246187
1676334763000,2023-02-14T00:32:43Z,35,TA120-T246183
1676334780000,2023-02-14T00:33:00Z,62,TA120-T246184
1676334810000,2023-02-14T00:33:30Z,45.6,TA120-T246191
1676334812000,2023-02-14T00:33:32Z,46.1,TA120-T246187
1676334823000,2023-02-14T00:33:43Z,35.2,TA120-T246183
1676334840000,2023-02-14T00:34:00Z,54.2,TA120-T246184
1676334870000,2023-02-14T00:34:30Z,52,TA120-T246191
1676334872000,2023-02-14T00:34:32Z,47.9,TA120-T246187
1676334883000,2023-02-14T00:34:43Z,35.1,TA120-T246183
1676334900000,2023-02-14T00:35:00Z,59,TA120-T246184
1676334930000,2023-02-14T00:35:30Z,46,TA120-T246191
1676334932000,2023-02-14T00:35:32Z,47,TA120-T246187
1676334943000,2023-02-14T00:35:43Z,35,TA120-T246183
1676334960000,2023-02-14T00:36:00Z,63.4,TA120-T246184
1676334990000,2023-02-14T00:36:30Z,45.8,TA120-T246191
1676334992000,2023-02-14T00:36:32Z,47.1,TA120-T246187
1676335003000,2023-02-14T00:36:43Z,35.1,TA120-T246183
1676335020000,2023-02-14T00:37:00Z,54.4,TA120-T246184
1676335050000,2023-02-14T00:37:30Z,47,TA120-T246191
1676335052000,2023-02-14T00:37:32Z,50.6,TA120-T246187
1676335063000,2023-02-14T00:37:43Z,35.2,TA120-T246183
1676335080000,2023-02-14T00:38:00Z,54.9,TA120-T246184
1676335110000,2023-02-14T00:38:30Z,46.8,TA120-T246191
1676335112000,2023-02-14T00:38:32Z,50.9,TA120-T246187
1676335123000,2023-02-14T00:38:43Z,35.3,TA120-T246183
1676335140000,2023-02-14T00:39:00Z,48.9,TA120-T246184
1676335170000,2023-02-14T00:39:30Z,46.1,TA120-T246191
1676335172000,2023-02-14T00:39:32Z,48.6,TA120-T246187
1676335183000,2023-02-14T00:39:43Z,35,TA120-T246183
1676335200000,2023-02-14T00:40:00Z,55.8,TA120-T246184
1676335230000,2023-02-14T00:40:30Z,45.9,TA120-T246191
1676335232000,2023-02-14T00:40:32Z,46.3,TA120-T246187
1676335243000,2023-02-14T00:40:43Z,35.1,TA120-T246183
1676335260000,2023-02-14T00:41:00Z,63.7,TA120-T246184
1676335290000,2023-02-14T00:41:30Z,46.3,TA120-T246191
1676335292000,2023-02-14T00:41:32Z,49.9,TA120-T246187
1676335303000,2023-02-14T00:41:43Z,35.1,TA120-T246183
1676335320000,2023-02-14T00:42:00Z,58.1,TA120-T246184
1676335350000,2023-02-14T00:42:30Z,46.1,TA120-T246191
1676335352000,2023-02-14T00:42:32Z,50.9,TA120-T246187
1676335363000,2023-02-14T00:42:43Z,35,TA120-T246183
1676335380000,2023-02-14T00:43:00Z,59.6,TA120-T246184
1676335410000,2023-02-14T00:43:30Z,45.7,TA120-T246191
1676335412000,2023-02-14T00:43:32Z,46.2,TA120-T246187
1676335423000,2023-02-14T00:43:43Z,35.1,TA120-T246183
1676335440000,2023-02-14T00:44:00Z,56.1,TA120-T246184
1676335470000,2023-02-14T00:44:30Z,45.9,TA120-T246191
1676335472000,2023-02-14T00:44:32Z,50.6,TA120-T246187
1676335483000,2023-02-14T00:44:43Z,35,TA120-T246183
1676335500000,2023-02-14T00:45:00Z,57.7,TA120-T246184
1676335530000,2023-02-14T00:45:30Z,45.9,TA120-T246191
1676335532000,2023-02-14T00:45:32Z,48.9,TA120-T246187
1676335543000,2023-02-14T00:45:43Z,35.2,TA120-T246183
1676335560000,2023-02-14T00:46:00Z,52.9,TA120-T246184
1676335590000,2023-02-14T00:46:30Z,46.4,TA120-T246191
1676335592000,2023-02-14T00:46:32Z,45.7,TA120-T246187
1676335603000,2023-02-14T00:46:43Z,35,TA120-T246183
1676335620000,2023-02-14T00:47:00Z,64.7,TA120-T246184
1676335650000,2023-02-14T00:47:30Z,51.3,TA120-T246191
1676335652000,2023-02-14T00:47:32Z,49.2,TA120-T246187
1676335663000,2023-02-14T00:47:43Z,35.1,TA120-T246183
1676335680000,2023-02-14T00:48:00Z,48.6,TA120-T246184
1676335710000,2023-02-14T00:48:30Z,46.1,TA120-T246191
1676335712000,2023-02-14T00:48:32Z,46.3,TA120-T246187
1676335723000,2023-02-14T00:48:43Z,35.1,TA120-T246183
1676335740000,2023-02-14T00:49:00Z,57.5,TA120-T246184
1676335770000,2023-02-14T00:49:30Z,45.8,TA120-T246191
1676335772000,2023-02-14T00:49:32Z,51.5,TA120-T246187
1676335783000,2023-02-14T00:49:43Z,35.1,TA120-T246183
1676335800000,2023-02-14T00:50:00Z,57.5,TA120-T246184
1676335830000,2023-02-14T00:50:30Z,46,TA120-T246191
1676335832000,2023-02-14T00:50:32Z,47.3,TA120-T246187
1676335843000,2023-02-14T00:50:43Z,35,TA120-T246183
1676335860000,2023-02-14T00:51:00Z,60.5,TA120-T246184
1676335890000,2023-02-14T00:51:30Z,46,TA120-T246191
1676335892000,2023-02-14T00:51:32Z,47.9,TA120-T246187
1676335903000,2023-02-14T00:51:43Z,35.1,TA120-T246183
1676335920000,2023-02-14T00:52:00Z,57.2,TA120-T246184
1676335950000,2023-02-14T00:52:30Z,46,TA120-T246191
1676335952000,2023-02-14T00:52:32Z,48.8,TA120-T246187
1676335963000,2023-02-14T00:52:43Z,35.1,TA120-T246183
1676335980000,2023-02-14T00:53:00Z,49.9,TA120-T246184
1676336010000,2023-02-14T00:53:30Z,45.9,TA120-T246191
1676336012000,2023-02-14T00:53:32Z,48.7,TA120-T246187
1676336023000,2023-02-14T00:53:43Z,35.3,TA120-T246183
1676336040000,2023-02-14T00:54:00Z,61.6,TA120-T246184
1676336070000,2023-02-14T00:54:30Z,45.8,TA120-T246191
1676336072000,2023-02-14T00:54:32Z,50.3,TA120-T246187
1676336083000,2023-02-14T00:54:43Z,35.3,TA120-T246183
1676336100000,2023-02-14T00:55:00Z,52.8,TA120-T246184
1676336130000,2023-02-14T00:55:30Z,53.5,TA120-T246191
1676336132000,2023-02-14T00:55:32Z,49.7,TA120-T246187
1676336143000,2023-02-14T00:55:43Z,35.2,TA120-T246183
1676336160000,2023-02-14T00:56:00Z,64.6,TA120-T246184
1676336190000,2023-02-14T00:56:30Z,46.2,TA120-T246191
1676336192000,2023-02-14T00:56:32Z,47.4,TA120-T246187
1676336203000,2023-02-14T00:56:43Z,35.3,TA120-T246183
1676336220000,2023-02-14T00:57:00Z,56.9,TA120-T246184
1676336250000,2023-02-14T00:57:30Z,47,TA120-T246191
1676336252000,2023-02-14T00:57:32Z,46.3,TA120-T246187
1676336263000,2023-02-14T00:57:43Z,35.2,TA120-T246183
1676336280000,2023-02-14T00:58:00Z,50.3,TA120-T246184
1676336310000,2023-02-14T00:58:30Z,54.9,TA120-T246191
1676336312000,2023-02-14T00:58:32Z,49.5,TA120-T246187
1676336323000,2023-02-14T00:58:43Z,35.3,TA120-T246183
1676336340000,2023-02-14T00:59:00Z,49,TA120-T246184
1676336370000,2023-02-14T00:59:30Z,47.1,TA120-T246191
1676336372000,2023-02-14T00:59:32Z,49.7,TA120-T246187
1676336383000,2023-02-14T00:59:43Z,35.2,TA120-T246183
1676336400000,2023-02-14T01:00:00Z,62.2,TA120-T246184
1676336430000,2023-02-14T01:00:30Z,49.5,TA120-T246191
1676336432000,2023-02-14T01:00:32Z,50.7,TA120-T246187
1676336443000,2023-02-14T01:00:43Z,35.3,TA120-T246183
1676336460000,2023-02-14T01:01:00Z,54.5,TA120-T246184
1676336490000,2023-02-14T01:01:30Z,53.9,TA120-T246191
1676336492000,2023-02-14T01:01:32Z,47.7,TA120-T246187
1676336503000,2023-02-14T01:01:43Z,35.2,TA120-T246183
1676336520000,2023-02-14T01:02:00Z,67,TA120-T246184
1676336550000,2023-02-14T01:02:30Z,50.6,TA120-T246191
1676336552000,2023-02-14T01:02:32Z,45.8,TA120-T246187
1676336563000,2023-02-14T01:02:43Z,35.2,TA120-T246183
1676336580000,2023-02-14T01:03:00Z,56.3,TA120-T246184
1676336610000,2023-02-14T01:03:30Z,46.1,TA120-T246191
1676336612000,2023-02-14T01:03:32Z,48.8,TA120-T246187
1676336623000,2023-02-14T01:03:43Z,35.4,TA120-T246183
1676336640000,2023-02-14T01:04:00Z,49.2,TA120-T246184
1676336670000,2023-02-14T01:04:30Z,45.7,TA120-T246191
1676336672000,2023-02-14T01:04:32Z,47.4,TA120-T246187
1676336683000,2023-02-14T01:04:43Z,35.2,TA120-T246183
1676336700000,2023-02-14T01:05:00Z,53.2,TA120-T246184
1676336730000,2023-02-14T01:05:30Z,45.9,TA120-T246191
1676336732000,2023-02-14T01:05:32Z,47.9,TA120-T246187
1676336743000,2023-02-14T01:05:43Z,35.4,TA120-T246183
1676336760000,2023-02-14T01:06:00Z,64.3,TA120-T246184
1676336790000,2023-02-14T01:06:30Z,45.9,TA120-T246191
1676336792000,2023-02-14T01:06:32Z,45.9,TA120-T246187
1676336803000,2023-02-14T01:06:43Z,35.2,TA120-T246183
1676336820000,2023-02-14T01:07:00Z,48.7,TA120-T246184
1676336850000,2023-02-14T01:07:30Z,46.3,TA120-T246191
1676336852000,2023-02-14T01:07:32Z,47.4,TA120-T246187
1676336863000,2023-02-14T01:07:43Z,35.3,TA120-T246183
1676336880000,2023-02-14T01:08:00Z,48.1,TA120-T246184
1676336910000,2023-02-14T01:08:30Z,46,TA120-T246191
1676336912000,2023-02-14T01:08:32Z,52.3,TA120-T246187
1676336923000,2023-02-14T01:08:43Z,35.4,TA120-T246183
1676336940000,2023-02-14T01:09:00Z,48.6,TA120-T246184
1676336970000,2023-02-14T01:09:30Z,46,TA120-T246191
1676336972000,2023-02-14T01:09:32Z,53,TA120-T246187
1676336983000,2023-02-14T01:09:43Z,35.3,TA120-T246183
1676337000000,2023-02-14T01:10:00Z,59.8,TA120-T246184
1676337030000,2023-02-14T01:10:30Z,48.3,TA120-T246191
1676337032000,2023-02-14T01:10:32Z,48.9,TA120-T246187
1676337043000,2023-02-14T01:10:43Z,35.2,TA120-T246183
1676337060000,2023-02-14T01:11:00Z,49.5,TA120-T246184
1676337090000,2023-02-14T01:11:30Z,46.1,TA120-T246191
1676337092000,2023-02-14T01:11:32Z,50.4,TA120-T246187
1676337103000,2023-02-14T01:11:43Z,35.3,TA120-T246183
1676337120000,2023-02-14T01:12:00Z,55,TA120-T246184
1676337150000,2023-02-14T01:12:30Z,45.8,TA120-T246191
1676337152000,2023-02-14T01:12:32Z,48.9,TA120-T246187
1676337163000,2023-02-14T01:12:43Z,35.2,TA120-T246183
1676337180000,2023-02-14T01:13:00Z,57,TA120-T246184
1676337210000,2023-02-14T01:13:30Z,45.8,TA120-T246191
1676337212000,2023-02-14T01:13:32Z,49.5,TA120-T246187
1676337223000,2023-02-14T01:13:43Z,35.3,TA120-T246183
1676337240000,2023-02-14T01:14:00Z,60.5,TA120-T246184
1676337270000,2023-02-14T01:14:30Z,45.9,TA120-T246191
1676337272000,2023-02-14T01:14:32Z,48.2,TA120-T246187
1676337283000,2023-02-14T01:14:43Z,35.4,TA120-T246183
1676337300000,2023-02-14T01:15:00Z,61.1,TA120-T246184
1676337330000,2023-02-14T01:15:30Z,45.8,TA120-T246191
1676337332000,2023-02-14T01:15:32Z,46.6,TA120-T246187
1676337343000,2023-02-14T01:15:43Z,35.2,TA120-T246183
1676337360000,2023-02-14T01:16:00Z,59.4,TA120-T246184
1676337390000,2023-02-14T01:16:30Z,46.4,TA120-T246191
1676337392000,2023-02-14T01:16:32Z,48.8,TA120-T246187
1676337403000,2023-02-14T01:16:43Z,35.4,TA120-T246183
1676337420000,2023-02-14T01:17:00Z,48.3,TA120-T246184
1676337450000,2023-02-14T01:17:30Z,49.2,TA120-T246191
1676337452000,2023-02-14T01:17:32Z,45.9,TA120-T246187
1676337463000,2023-02-14T01:17:43Z,35.4,TA120-T246183
1676337480000,2023-02-14T01:18:00Z,49,TA120-T246184
1676337510000,2023-02-14T01:18:30Z,46.9,TA120-T246191
1676337512000,2023-02-14T01:18:32Z,46.2,TA120-T246187
1676337523000,2023-02-14T01:18:43Z,35.4,TA120-T246183
1676337540000,2023-02-14T01:19:00Z,56.4,TA120-T246184
1676337570000,2023-02-14T01:19:30Z,50,TA120-T246191
1676337572000,2023-02-14T01:19:32Z,48.5,TA120-T246187
1676337583000,2023-02-14T01:19:43Z,35.4,TA120-T246183
1676337600000,2023-02-14T01:20:00Z,62,TA120-T246184
1676337630000,2023-02-14T01:20:30Z,46.7,TA120-T246191
1676337632000,2023-02-14T01:20:32Z,50.9,TA120-T246187
1676337643000,2023-02-14T01:20:43Z,35.5,TA120-T246183
1676337660000,2023-02-14T01:21:00Z,60.3,TA120-T246184
1676337690000,2023-02-14T01:21:30Z,46.1,TA120-T246191
1676337692000,2023-02-14T01:21:32Z,47.6,TA120-T246187
1676337703000,2023-02-14T01:21:43Z,35.4,TA120-T246183
1676337720000,2023-02-14T01:22:00Z,52.9,TA120-T246184
1676337750000,2023-02-14T01:22:30Z,45.9,TA120-T246191
1676337752000,2023-02-14T01:22:32Z,49.3,TA120-T246187
1676337763000,2023-02-14T01:22:43Z,35.3,TA120-T246183
1676337780000,2023-02-14T01:23:00Z,57.5,TA120-T246184
1676337810000,2023-02-14T01:23:30Z,45.9,TA120-T246191
1676337812000,2023-02-14T01:23:32Z,46.7,TA120-T246187
1676337823000,2023-02-14T01:23:43Z,35.4,TA120-T246183
1676337840000,2023-02-14T01:24:00Z,55,TA120-T246184
1676337870000,2023-02-14T01:24:30Z,45.8,TA120-T246191
1676337872000,2023-02-14T01:24:32Z,50.2,TA120-T246187
1676337883000,2023-02-14T01:24:43Z,35.3,TA120-T246183
1676337900000,2023-02-14T01:25:00Z,58.2,TA120-T246184
1676337930000,2023-02-14T01:25:30Z,46,TA120-T246191
1676337932000,2023-02-14T01:25:32Z,46.8,TA120-T246187
1676337943000,2023-02-14T01:25:43Z,35.3,TA120-T246183
1676337960000,2023-02-14T01:26:00Z,58,TA120-T246184
1676337990000,2023-02-14T01:26:30Z,45.9,TA120-T246191
1676337992000,2023-02-14T01:26:32Z,46.9,TA120-T246187
1676338003000,2023-02-14T01:26:43Z,35.4,TA120-T246183
1676338020000,2023-02-14T01:27:00Z,59.7,TA120-T246184
1676338050000,2023-02-14T01:27:30Z,45.8,TA120-T246191
1676338052000,2023-02-14T01:27:32Z,46.7,TA120-T246187
1676338063000,2023-02-14T01:27:43Z,35.3,TA120-T246183
1676338080000,2023-02-14T01:28:00Z,53.7,TA120-T246184
1676338110000,2023-02-14T01:28:30Z,45.9,TA120-T246191
1676338112000,2023-02-14T01:28:32Z,50.7,TA120-T246187
1676338123000,2023-02-14T01:28:43Z,35.3,TA120-T246183
1676338140000,2023-02-14T01:29:00Z,59.2,TA120-T246184
1676338170000,2023-02-14T01:29:30Z,47.1,TA120-T246191
1676338172000,2023-02-14T01:29:32Z,50.9,TA120-T246187
1676338183000,2023-02-14T01:29:43Z,35.4,TA120-T246183
1676338200000,2023-02-14T01:30:00Z,57.1,TA120-T246184
1676338230000,2023-02-14T01:30:30Z,45.8,TA120-T246191
1676338232000,2023-02-14T01:30:32Z,50.1,TA120-T246187
1676338243000,2023-02-14T01:30:43Z,35.3,TA120-T246183
1676338260000,2023-02-14T01:31:00Z,53.6,TA120-T246184
1676338290000,2023-02-14T01:31:30Z,46,TA120-T246191
1676338292000,2023-02-14T01:31:32Z,48.7,TA120-T246187
1676338303000,2023-02-14T01:31:43Z,35.3,TA120-T246183
1676338320000,2023-02-14T01:32:00Z,59.3,TA120-T246184
1676338350000,2023-02-14T01:32:30Z,46,TA120-T246191
1676338352000,2023-02-14T01:32:32Z,48.8,TA120-T246187
1676338363000,2023-02-14T01:32:43Z,37.2,TA120-T246183
1676338380000,2023-02-14T01:33:00Z,62.4,TA120-T246184
1676338410000,2023-02-14T01:33:30Z,46.2,TA120-T246191
1676338412000,2023-02-14T01:33:32Z,48.3,TA120-T246187
1676338423000,2023-02-14T01:33:43Z,35.5,TA120-T246183
1676338440000,2023-02-14T01:34:00Z,58.8,TA120-T246184
1676338470000,2023-02-14T01:34:30Z,46,TA120-T246191
1676338472000,2023-02-14T01:34:32Z,48.8,TA120-T246187
1676338483000,2023-02-14T01:34:43Z,35.4,TA120-T246183
1676338500000,2023-02-14T01:35:00Z,58.9,TA120-T246184
1676338530000,2023-02-14T01:35:30Z,46,TA120-T246191
1676338532000,2023-02-14T01:35:32Z,46.9,TA120-T246187
1676338543000,2023-02-14T01:35:43Z,35.4,TA120-T246183
1676338560000,2023-02-14T01:36:00Z,48.4,TA120-T246184
1676338590000,2023-02-14T01:36:30Z,50.7,TA120-T246191
1676338592000,2023-02-14T01:36:32Z,46.3,TA120-T246187
1676338603000,2023-02-14T01:36:43Z,35.1,TA120-T246183
1676338620000,2023-02-14T01:37:00Z,50.8,TA120-T246184
1676338650000,2023-02-14T01:37:30Z,47.3,TA120-T246191
1676338652000,2023-02-14T01:37:32Z,49.1,TA120-T246187
1676338663000,2023-02-14T01:37:43Z,35.2,TA120-T246183
1676338680000,2023-02-14T01:38:00Z,54.3,TA120-T246184
1676338710000,2023-02-14T01:38:30Z,57.7,TA120-T246191
1676338712000,2023-02-14T01:38:32Z,49.9,TA120-T246187
1676338723000,2023-02-14T01:38:43Z,35.1,TA120-T246183
1676338740000,2023-02-14T01:39:00Z,64.2,TA120-T246184
1676338770000,2023-02-14T01:39:30Z,55.8,TA120-T246191
1676338772000,2023-02-14T01:39:32Z,51.6,TA120-T246187
1676338783000,2023-02-14T01:39:43Z,35.1,TA120-T246183
1676338800000,2023-02-14T01:40:00Z,57,TA120-T246184
1676338830000,2023-02-14T01:40:30Z,47.6,TA120-T246191
1676338832000,2023-02-14T01:40:32Z,47,TA120-T246187
1676338843000,2023-02-14T01:40:43Z,35.1,TA120-T246183
1676338860000,2023-02-14T01:41:00Z,65.7,TA120-T246184
1676338890000,2023-02-14T01:41:30Z,51.1,TA120-T246191
1676338892000,2023-02-14T01:41:32Z,50.5,TA120-T246187
1676338903000,2023-02-14T01:41:43Z,35.2,TA120-T246183
1676338920000,2023-02-14T01:42:00Z,49.5,TA120-T246184
1676338950000,2023-02-14T01:42:30Z,52,TA120-T246191
1676338952000,2023-02-14T01:42:32Z,49,TA120-T246187
1676338963000,2023-02-14T01:42:43Z,35,TA120-T246183
1676338980000,2023-02-14T01:43:00Z,60.5,TA120-T246184
1676339010000,2023-02-14T01:43:30Z,46.1,TA120-T246191
1676339012000,2023-02-14T01:43:32Z,47.2,TA120-T246187
1676339023000,2023-02-14T01:43:43Z,35,TA120-T246183
1676339040000,2023-02-14T01:44:00Z,59.4,TA120-T246184
1676339070000,2023-02-14T01:44:30Z,46.3,TA120-T246191
1676339072000,2023-02-14T01:44:32Z,51.8,TA120-T246187
1676339083000,2023-02-14T01:44:43Z,35,TA120-T246183
1676339104000,2023-02-14T01:45:04Z,55.6,TA120-T246184
1676339130000,2023-02-14T01:45:30Z,50.4,TA120-T246191
1676339132000,2023-02-14T01:45:32Z,50.2,TA120-T246187
1676339143000,2023-02-14T01:45:43Z,35.1,TA120-T246183
1676339164000,2023-02-14T01:46:04Z,54.2,TA120-T246184
1676339190000,2023-02-14T01:46:30Z,47.4,TA120-T246191
