time,readable_time,dBA,dev-id
1614556801000,2021-03-01T00:00:01Z,61.2,TA120-T246184
1614556805000,2021-03-01T00:00:05Z,46.2,TA120-T246191
1614556812000,2021-03-01T00:00:12Z,30.5,TA120-T246183
1614556835000,2021-03-01T00:00:35Z,46,TA120-T246187
1614556861000,2021-03-01T00:01:01Z,52.5,TA120-T246184
1614556865000,2021-03-01T00:01:05Z,52.1,TA120-T246191
1614556872000,2021-03-01T00:01:12Z,30.5,TA120-T246183
1614556895000,2021-03-01T00:01:35Z,51.7,TA120-T246187
1614556921000,2021-03-01T00:02:01Z,66.3,TA120-T246184
1614556925000,2021-03-01T00:02:05Z,46,TA120-T246191
1614556932000,2021-03-01T00:02:12Z,30.6,TA120-T246183
1614556955000,2021-03-01T00:02:35Z,50.3,TA120-T246187
1614556981000,2021-03-01T00:03:01Z,53.7,TA120-T246184
1614556985000,2021-03-01T00:03:05Z,46.2,TA120-T246191
1614556992000,2021-03-01T00:03:12Z,30.2,TA120-T246183
1614557015000,2021-03-01T00:03:35Z,47.3,TA120-T246187
1614557041000,2021-03-01T00:04:01Z,51.6,TA120-T246184
1614557045000,2021-03-01T00:04:05Z,49.4,TA120-T246191
1614557052000,2021-03-01T00:04:12Z,30.2,TA120-T246183
1614557075000,2021-03-01T00:04:35Z,48.9,TA120-T246187
1614557101000,2021-03-01T00:05:01Z,57.5,TA120-T246184
1614557105000,2021-03-01T00:05:05Z,45.9,TA120-T246191
1614557112000,2021-03-01T00:05:12Z,30.2,TA120-T246183
1614557135000,2021-03-01T00:05:35Z,48.2,TA120-T246187
1614557161000,2021-03-01T00:06:01Z,56.5,TA120-T246184
1614557165000,2021-03-01T00:06:05Z,46.1,TA120-T246191
1614557172000,2021-03-01T00:06:12Z,30.3,TA120-T246183
1614557195000,2021-03-01T00:06:35Z,46.5,TA120-T246187
1614557221000,2021-03-01T00:07:01Z,53.5,TA120-T246184
1614557225000,2021-03-01T00:07:05Z,49,TA120-T246191
1614557232000,2021-03-01T00:07:12Z,30.4,TA120-T246183
1614557255000,2021-03-01T00:07:35Z,50.9,TA120-T246187
1614557281000,2021-03-01T00:08:01Z,52.5,TA120-T246184
1614557285000,2021-03-01T00:08:05Z,46.2,TA120-T246191
1614557292000,2021-03-01T00:08:12Z,30.2,TA120-T246183
1614557315000,2021-03-01T00:08:35Z,49.1,TA120-T246187
1614557341000,2021-03-01T00:09:01Z,66.7,TA120-T246184
1614557345000,2021-03-01T00:09:05Z,50.9,TA120-T246191
1614557352000,2021-03-01T00:09:12Z,30.3,TA120-T246183
1614557375000,2021-03-01T00:09:35Z,47.8,TA120-T246187
1614557401000,2021-03-01T00:10:01Z,52.5,TA120-T246184
1614557405000,2021-03-01T00:10:05Z,45.8,TA120-T246191
1614557412000,2021-03-01T00:10:12Z,30.2,TA120-T246183
1614557435000,2021-03-01T00:10:35Z,49.8,TA120-T246187
1614557461000,2021-03-01T00:11:01Z,56.8,TA120-T246184
1614557465000,2021-03-01T00:11:05Z,46,TA120-T246191
1614557472000,2021-03-01T00:11:12Z,30.2,TA120-T246183
1614557495000,2021-03-01T00:11:35Z,51.9,TA120-T246187
1614557521000,2021-03-01T00:12:01Z,51.5,TA120-T246184
1614557525000,2021-03-01T00:12:05Z,46.5,TA120-T246191
1614557532000,2021-03-01T00:12:12Z,30.2,TA120-T246183
1614557555000,2021-03-01T00:12:35Z,46.6,TA120-T246187
1614557581000,2021-03-01T00:13:01Z,51.3,TA120-T246184
1614557585000,2021-03-01T00:13:05Z,53.6,TA120-T246191
1614557592000,2021-03-01T00:13:12Z,30.2,TA120-T246183
1614557615000,2021-03-01T00:13:35Z,46.8,TA120-T246187
1614557641000,2021-03-01T00:14:01Z,51.6,TA120-T246184
1614557645000,2021-03-01T00:14:05Z,45.7,TA120-T246191
1614557652000,2021-03-01T00:14:12Z,30.3,TA120-T246183
1614557675000,2021-03-01T00:14:35Z,49.3,TA120-T246187
1614557701000,2021-03-01T00:15:01Z,66,TA120-T246184
1614557705000,2021-03-01T00:15:05Z,49,TA120-T246191
1614557712000,2021-03-01T00:15:12Z,30.4,TA120-T246183
1614557735000,2021-03-01T00:15:35Z,47,TA120-T246187
1614557761000,2021-03-01T00:16:01Z,63.1,TA120-T246184
1614557765000,2021-03-01T00:16:05Z,54.4,TA120-T246191
1614557772000,2021-03-01T00:16:12Z,30.4,TA120-T246183
1614557795000,2021-03-01T00:16:35Z,45.8,TA120-T246187
1614557821000,2021-03-01T00:17:01Z,51.5,TA120-T246184
1614557825000,2021-03-01T00:17:05Z,51.9,TA120-T246191
1614557832000,2021-03-01T00:17:12Z,30.2,TA120-T246183
1614557855000,2021-03-01T00:17:35Z,46.2,TA120-T246187
1614557881000,2021-03-01T00:18:01Z,51.3,TA120-T246184
1614557885000,2021-03-01T00:18:05Z,51.1,TA120-T246191
1614557892000,2021-03-01T00:18:12Z,30.2,TA120-T246183
1614557915000,2021-03-01T00:18:35Z,50.6,TA120-T246187
1614557941000,2021-03-01T00:19:01Z,52.1,TA120-T246184
1614557945000,2021-03-01T00:19:05Z,55,TA120-T246191
1614557952000,2021-03-01T00:19:12Z,30.2,TA120-T246183
1614557975000,2021-03-01T00:19:35Z,46.2,TA120-T246187
1614558001000,2021-03-01T00:20:01Z,57.1,TA120-T246184
1614558005000,2021-03-01T00:20:05Z,48.4,TA120-T246191
1614558012000,2021-03-01T00:20:12Z,30.2,TA120-T246183
1614558035000,2021-03-01T00:20:35Z,47.4,TA120-T246187
1614558061000,2021-03-01T00:21:01Z,51.4,TA120-T246184
1614558065000,2021-03-01T00:21:05Z,48.5,TA120-T246191
1614558072000,2021-03-01T00:21:12Z,30.2,TA120-T246183
1614558095000,2021-03-01T00:21:35Z,45.7,TA120-T246187
1614558121000,2021-03-01T00:22:01Z,62.5,TA120-T246184
1614558125000,2021-03-01T00:22:05Z,51.3,TA120-T246191
1614558132000,2021-03-01T00:22:12Z,30.2,TA120-T246183
1614558155000,2021-03-01T00:22:35Z,46.2,TA120-T246187
1614558181000,2021-03-01T00:23:01Z,59,TA120-T246184
1614558185000,2021-03-01T00:23:05Z,45.9,TA120-T246191
1614558192000,2021-03-01T00:23:12Z,30.3,TA120-T246183
1614558215000,2021-03-01T00:23:35Z,45.6,TA120-T246187
1614558241000,2021-03-01T00:24:01Z,60.1,TA120-T246184
1614558245000,2021-03-01T00:24:05Z,45.8,TA120-T246191
1614558252000,2021-03-01T00:24:12Z,31.3,TA120-T246183
1614558275000,2021-03-01T00:24:35Z,45.5,TA120-T246187
1614558301000,2021-03-01T00:25:01Z,59.6,TA120-T246184
1614558305000,2021-03-01T00:25:05Z,46,TA120-T246191
1614558312000,2021-03-01T00:25:12Z,30.4,TA120-T246183
1614558335000,2021-03-01T00:25:35Z,49.9,TA120-T246187
1614558361000,2021-03-01T00:26:01Z,51.7,TA120-T246184
1614558365000,2021-03-01T00:26:05Z,46,TA120-T246191
1614558372000,2021-03-01T00:26:12Z,30.5,TA120-T246183
1614558395000,2021-03-01T00:26:35Z,47.8,TA120-T246187
1614558421000,2021-03-01T00:27:01Z,52.1,TA120-T246184
1614558425000,2021-03-01T00:27:05Z,49,TA120-T246191
1614558432000,2021-03-01T00:27:12Z,30.5,TA120-T246183
1614558455000,2021-03-01T00:27:35Z,46.9,TA120-T246187
1614558481000,2021-03-01T00:28:01Z,59.5,TA120-T246184
1614558485000,2021-03-01T00:28:05Z,46.4,TA120-T246191
1614558492000,2021-03-01T00:28:12Z,30.5,TA120-T246183
1614558515000,2021-03-01T00:28:35Z,46.4,TA120-T246187
1614558541000,2021-03-01T00:29:01Z,63.8,TA120-T246184
1614558545000,2021-03-01T00:29:05Z,53.8,TA120-T246191
1614558552000,2021-03-01T00:29:12Z,30.5,TA120-T246183
1614558575000,2021-03-01T00:29:35Z,46.2,TA120-T246187
1614558601000,2021-03-01T00:30:01Z,62.9,TA120-T246184
1614558605000,2021-03-01T00:30:05Z,46.1,TA120-T246191
1614558612000,2021-03-01T00:30:12Z,30.6,TA120-T246183
1614558635000,2021-03-01T00:30:35Z,46.7,TA120-T246187
1614558661000,2021-03-01T00:31:01Z,58.6,TA120-T246184
1614558665000,2021-03-01T00:31:05Z,45.9,TA120-T246191
1614558672000,2021-03-01T00:31:12Z,30.6,TA120-T246183
1614558695000,2021-03-01T00:31:35Z,49.5,TA120-T246187
1614558721000,2021-03-01T00:32:01Z,51.5,TA120-T246184
1614558725000,2021-03-01T00:32:05Z,45.8,TA120-T246191
1614558732000,2021-03-01T00:32:12Z,30.5,TA120-T246183
1614558755000,2021-03-01T00:32:35Z,49.7,TA120-T246187
1614558781000,2021-03-01T00:33:01Z,58.1,TA120-T246184
1614558785000,2021-03-01T00:33:05Z,46,TA120-T246191
1614558792000,2021-03-01T00:33:12Z,30.5,TA120-T246183
1614558815000,2021-03-01T00:33:35Z,46.3,TA120-T246187
1614558841000,2021-03-01T00:34:01Z,56.9,TA120-T246184
1614558845000,2021-03-01T00:34:05Z,45.8,TA120-T246191
1614558852000,2021-03-01T00:34:12Z,30.5,TA120-T246183
1614558875000,2021-03-01T00:34:35Z,47.6,TA120-T246187
1614558901000,2021-03-01T00:35:01Z,51.3,TA120-T246184
1614558905000,2021-03-01T00:35:05Z,45.9,TA120-T246191
1614558912000,2021-03-01T00:35:12Z,30.5,TA120-T246183
1614558935000,2021-03-01T00:35:35Z,47,TA120-T246187
1614558961000,2021-03-01T00:36:01Z,65.6,TA120-T246184
1614558965000,2021-03-01T00:36:05Z,50.6,TA120-T246191
1614558972000,2021-03-01T00:36:12Z,30.6,TA120-T246183
1614558995000,2021-03-01T00:36:35Z,49.9,TA120-T246187
1614559021000,2021-03-01T00:37:01Z,52.8,TA120-T246184
1614559025000,2021-03-01T00:37:05Z,45.7,TA120-T246191
1614559032000,2021-03-01T00:37:12Z,30.5,TA120-T246183
1614559055000,2021-03-01T00:37:35Z,45.7,TA120-T246187
1614559081000,2021-03-01T00:38:01Z,61.5,TA120-T246184
1614559085000,2021-03-01T00:38:05Z,54.4,TA120-T246191
1614559092000,2021-03-01T00:38:12Z,30.5,TA120-T246183
1614559115000,2021-03-01T00:38:35Z,45.5,TA120-T246187
1614559141000,2021-03-01T00:39:01Z,51.1,TA120-T246184
1614559145000,2021-03-01T00:39:05Z,46.1,TA120-T246191
1614559152000,2021-03-01T00:39:12Z,30.5,TA120-T246183
1614559175000,2021-03-01T00:39:35Z,47.5,TA120-T246187
1614559201000,2021-03-01T00:40:01Z,51.4,TA120-T246184
1614559205000,2021-03-01T00:40:05Z,45.9,TA120-T246191
1614559212000,2021-03-01T00:40:12Z,30.8,TA120-T246183
1614559235000,2021-03-01T00:40:35Z,46.4,TA120-T246187
1614559261000,2021-03-01T00:41:01Z,51.3,TA120-T246184
1614559265000,2021-03-01T00:41:05Z,45.6,TA120-T246191
1614559272000,2021-03-01T00:41:12Z,30.6,TA120-T246183
1614559295000,2021-03-01T00:41:35Z,50.7,TA120-T246187
1614559321000,2021-03-01T00:42:01Z,51.6,TA120-T246184
1614559325000,2021-03-01T00:42:05Z,45.7,TA120-T246191
1614559332000,2021-03-01T00:42:12Z,31.1,TA120-T246183
1614559355000,2021-03-01T00:42:35Z,45.6,TA120-T246187
1614559381000,2021-03-01T00:43:01Z,59.5,TA120-T246184
1614559385000,2021-03-01T00:43:05Z,46,TA120-T246191
1614559392000,2021-03-01T00:43:12Z,30.5,TA120-T246183
1614559415000,2021-03-01T00:43:35Z,47.3,TA120-T246187
1614559441000,2021-03-01T00:44:01Z,63.9,TA120-T246184
1614559445000,2021-03-01T00:44:05Z,45.9,TA120-T246191
1614559452000,2021-03-01T00:44:12Z,30.5,TA120-T246183
1614559475000,2021-03-01T00:44:35Z,47.6,TA120-T246187
1614559501000,2021-03-01T00:45:01Z,51.5,TA120-T246184
1614559505000,2021-03-01T00:45:05Z,46,TA120-T246191
1614559512000,2021-03-01T00:45:12Z,30.5,TA120-T246183
1614559535000,2021-03-01T00:45:35Z,46.8,TA120-T246187
1614559561000,2021-03-01T00:46:01Z,52.5,TA120-T246184
1614559565000,2021-03-01T00:46:05Z,45.9,TA120-T246191
1614559572000,2021-03-01T00:46:12Z,30.5,TA120-T246183
1614559595000,2021-03-01T00:46:35Z,46.3,TA120-T246187
1614559621000,2021-03-01T00:47:01Z,70.3,TA120-T246184
1614559625000,2021-03-01T00:47:05Z,46,TA120-T246191
1614559632000,2021-03-01T00:47:12Z,30.5,TA120-T246183
1614559655000,2021-03-01T00:47:35Z,47.4,TA120-T246187
1614559681000,2021-03-01T00:48:01Z,54.2,TA120-T246184
1614559685000,2021-03-01T00:48:05Z,45.9,TA120-T246191
1614559692000,2021-03-01T00:48:12Z,30.6,TA120-T246183
1614559715000,2021-03-01T00:48:35Z,46.3,TA120-T246187
1614559741000,2021-03-01T00:49:01Z,58.5,TA120-T246184
1614559745000,2021-03-01T00:49:05Z,46.1,TA120-T246191
1614559752000,2021-03-01T00:49:12Z,30.9,TA120-T246183
1614559775000,2021-03-01T00:49:35Z,47.3,TA120-T246187
1614559801000,2021-03-01T00:50:01Z,51.2,TA120-T246184
1614559805000,2021-03-01T00:50:05Z,46.5,TA120-T246191
1614559812000,2021-03-01T00:50:12Z,30.5,TA120-T246183
1614559835000,2021-03-01T00:50:35Z,49.1,TA120-T246187
1614559861000,2021-03-01T00:51:01Z,64.9,TA120-T246184
1614559865000,2021-03-01T00:51:05Z,50.2,TA120-T246191
1614559872000,2021-03-01T00:51:12Z,30.5,TA120-T246183
1614559895000,2021-03-01T00:51:35Z,47.3,TA120-T246187
1614559921000,2021-03-01T00:52:01Z,54.1,TA120-T246184
1614559925000,2021-03-01T00:52:05Z,53.8,TA120-T246191
1614559932000,2021-03-01T00:52:12Z,30.5,TA120-T246183
1614559955000,2021-03-01T00:52:35Z,45.4,TA120-T246187
1614559981000,2021-03-01T00:53:01Z,63.3,TA120-T246184
1614559985000,2021-03-01T00:53:05Z,46.3,TA120-T246191
1614559992000,2021-03-01T00:53:12Z,30.5,TA120-T246183
1614560015000,2021-03-01T00:53:35Z,45.7,TA120-T246187
1614560041000,2021-03-01T00:54:01Z,59.4,TA120-T246184
1614560045000,2021-03-01T00:54:05Z,46.3,TA120-T246191
1614560052000,2021-03-01T00:54:12Z,30.5,TA120-T246183
1614560075000,2021-03-01T00:54:35Z,45.4,TA120-T246187
1614560101000,2021-03-01T00:55:01Z,52,TA120-T246184
1614560105000,2021-03-01T00:55:05Z,46.5,TA120-T246191
1614560112000,2021-03-01T00:55:12Z,30.5,TA120-T246183
1614560135000,2021-03-01T00:55:35Z,48.6,TA120-T246187
1614560161000,2021-03-01T00:56:01Z,52.8,TA120-T246184
1614560165000,2021-03-01T00:56:05Z,46,TA120-T246191
1614560172000,2021-03-01T00:56:12Z,30.5,TA120-T246183
1614560195000,2021-03-01T00:56:35Z,48.7,TA120-T246187
1614560221000,2021-03-01T00:57:01Z,54.1,TA120-T246184
1614560225000,2021-03-01T00:57:05Z,45.9,TA120-T246191
1614560232000,2021-03-01T00:57:12Z,30.5,TA120-T246183
1614560255000,2021-03-01T00:57:35Z,48.2,TA120-T246187
1614560281000,2021-03-01T00:58:01Z,51.5,TA120-T246184
1614560285000,2021-03-01T00:58:05Z,47.2,TA120-T246191
1614560292000,2021-03-01T00:58:12Z,30.5,TA120-T246183
1614560315000,2021-03-01T00:58:35Z,45.5,TA120-T246187
1614560341000,2021-03-01T00:59:01Z,64.1,TA120-T246184
1614560345000,2021-03-01T00:59:05Z,48.8,TA120-T246191
1614560352000,2021-03-01T00:59:12Z,30.5,TA120-T246183
1614560375000,2021-03-01T00:59:35Z,45.3,TA120-T246187
1614560401000,2021-03-01T01:00:01Z,52.4,TA120-T246184
1614560405000,2021-03-01T01:00:05Z,45.8,TA120-T246191
1614560412000,2021-03-01T01:00:12Z,30.5,TA120-T246183
1614560435000,2021-03-01T01:00:35Z,45.5,TA120-T246187
1614560461000,2021-03-01T01:01:01Z,68,TA120-T246184
1614560465000,2021-03-01T01:01:05Z,45.5,TA120-T246191
1614560472000,2021-03-01T01:01:12Z,30.6,TA120-T246183
1614560495000,2021-03-01T01:01:35Z,46.9,TA120-T246187
1614560521000,2021-03-01T01:02:01Z,64.9,TA120-T246184
1614560525000,2021-03-01T01:02:05Z,45.9,TA120-T246191
1614560532000,2021-03-01T01:02:12Z,30.5,TA120-T246183
1614560555000,2021-03-01T01:02:35Z,47.5,TA120-T246187
1614560581000,2021-03-01T01:03:01Z,65.2,TA120-T246184
1614560585000,2021-03-01T01:03:05Z,46.1,TA120-T246191
1614560592000,2021-03-01T01:03:12Z,30.5,TA120-T246183
1614560615000,2021-03-01T01:03:35Z,52,TA120-T246187
1614560641000,2021-03-01T01:04:01Z,51.6,TA120-T246184
1614560645000,2021-03-01T01:04:05Z,46,TA120-T246191
1614560652000,2021-03-01T01:04:12Z,30.5,TA120-T246183
1614560675000,2021-03-01T01:04:35Z,46.1,TA120-T246187
1614560701000,2021-03-01T01:05:01Z,51.3,TA120-T246184
1614560705000,2021-03-01T01:05:05Z,53.8,TA120-T246191
1614560712000,2021-03-01T01:05:12Z,30.5,TA120-T246183
1614560735000,2021-03-01T01:05:35Z,45.9,TA120-T246187
1614560761000,2021-03-01T01:06:01Z,64.3,TA120-T246184
1614560765000,2021-03-01T01:06:05Z,46.1,TA120-T246191
1614560772000,2021-03-01T01:06:12Z,30.5,TA120-T246183
1614560795000,2021-03-01T01:06:35Z,47.7,TA120-T246187
1614560821000,2021-03-01T01:07:01Z,51.7,TA120-T246184
1614560825000,2021-03-01T01:07:05Z,52.5,TA120-T246191
1614560832000,2021-03-01T01:07:12Z,30.5,TA120-T246183
1614560855000,2021-03-01T01:07:35Z,50.1,TA120-T246187
1614560881000,2021-03-01T01:08:01Z,53.8,TA120-T246184
1614560885000,2021-03-01T01:08:05Z,45.9,TA120-T246191
1614560892000,2021-03-01T01:08:12Z,30.6,TA120-T246183
1614560915000,2021-03-01T01:08:35Z,45.8,TA120-T246187
1614560941000,2021-03-01T01:09:01Z,51.5,TA120-T246184
1614560945000,2021-03-01T01:09:05Z,46.1,TA120-T246191
1614560952000,2021-03-01T01:09:12Z,30.5,TA120-T246183
1614560975000,2021-03-01T01:09:35Z,47.4,TA120-T246187
1614561001000,2021-03-01T01:10:01Z,51.3,TA120-T246184
1614561005000,2021-03-01T01:10:05Z,46.4,TA120-T246191
1614561012000,2021-03-01T01:10:12Z,30.9,TA120-T246183
1614561035000,2021-03-01T01:10:35Z,47.7,TA120-T246187
1614561061000,2021-03-01T01:11:01Z,62.3,TA120-T246184
1614561065000,2021-03-01T01:11:05Z,45.8,TA120-T246191
1614561072000,2021-03-01T01:11:12Z,31.2,TA120-T246183
1614561095000,2021-03-01T01:11:35Z,45.5,TA120-T246187
1614561121000,2021-03-01T01:12:01Z,64.8,TA120-T246184
1614561125000,2021-03-01T01:12:05Z,45.8,TA120-T246191
1614561132000,2021-03-01T01:12:12Z,31.3,TA120-T246183
1614561155000,2021-03-01T01:12:35Z,45.5,TA120-T246187
1614561181000,2021-03-01T01:13:01Z,52.8,TA120-T246184
1614561185000,2021-03-01T01:13:05Z,50,TA120-T246191
1614561192000,2021-03-01T01:13:12Z,31.3,TA120-T246183
1614561215000,2021-03-01T01:13:35Z,45.7,TA120-T246187
1614561241000,2021-03-01T01:14:01Z,51.8,TA120-T246184
1614561245000,2021-03-01T01:14:05Z,45.6,TA120-T246191
1614561252000,2021-03-01T01:14:12Z,31.5,TA120-T246183
1614561275000,2021-03-01T01:14:35Z,45.2,TA120-T246187
1614561301000,2021-03-01T01:15:01Z,60,TA120-T246184
1614561305000,2021-03-01T01:15:05Z,45.6,TA120-T246191
1614561312000,2021-03-01T01:15:12Z,31.6,TA120-T246183
1614561335000,2021-03-01T01:15:35Z,46.1,TA120-T246187
1614561361000,2021-03-01T01:16:01Z,51.8,TA120-T246184
1614561365000,2021-03-01T01:16:05Z,45.7,TA120-T246191
1614561372000,2021-03-01T01:16:12Z,31.4,TA120-T246183
1614561395000,2021-03-01T01:16:35Z,45.7,TA120-T246187
1614561421000,2021-03-01T01:17:01Z,64.9,TA120-T246184
1614561425000,2021-03-01T01:17:05Z,46.4,TA120-T246191
1614561432000,2021-03-01T01:17:12Z,31.3,TA120-T246183
1614561455000,2021-03-01T01:17:35Z,46.8,TA120-T246187
1614561481000,2021-03-01T01:18:01Z,53.4,TA120-T246184
1614561485000,2021-03-01T01:18:05Z,45.8,TA120-T246191
1614561492000,2021-03-01T01:18:12Z,31.4,TA120-T246183
1614561515000,2021-03-01T01:18:35Z,51.3,TA120-T246187
1614561541000,2021-03-01T01:19:01Z,63.5,TA120-T246184
1614561545000,2021-03-01T01:19:05Z,49.9,TA120-T246191
1614561552000,2021-03-01T01:19:12Z,31.2,TA120-T246183
1614561575000,2021-03-01T01:19:35Z,47.5,TA120-T246187
1614561601000,2021-03-01T01:20:01Z,55.9,TA120-T246184
1614561605000,2021-03-01T01:20:05Z,52.7,TA120-T246191
1614561612000,2021-03-01T01:20:12Z,31.2,TA120-T246183
1614561635000,2021-03-01T01:20:35Z,46.1,TA120-T246187
1614561661000,2021-03-01T01:21:01Z,51.5,TA120-T246184
1614561665000,2021-03-01T01:21:05Z,45.7,TA120-T246191
1614561672000,2021-03-01T01:21:12Z,31.4,TA120-T246183
1614561695000,2021-03-01T01:21:35Z,47.9,TA120-T246187
1614561721000,2021-03-01T01:22:01Z,55.9,TA120-T246184
1614561725000,2021-03-01T01:22:05Z,45.7,TA120-T246191
1614561732000,2021-03-01T01:22:12Z,31.3,TA120-T246183
1614561755000,2021-03-01T01:22:35Z,48.8,TA120-T246187
1614561781000,2021-03-01T01:23:01Z,65.5,TA120-T246184
1614561785000,2021-03-01T01:23:05Z,46.1,TA120-T246191
1614561792000,2021-03-01T01:23:12Z,31.3,TA120-T246183
1614561815000,2021-03-01T01:23:35Z,47.6,TA120-T246187
1614561841000,2021-03-01T01:24:01Z,52.1,TA120-T246184
1614561845000,2021-03-01T01:24:05Z,47.7,TA120-T246191
1614561852000,2021-03-01T01:24:12Z,31.5,TA120-T246183
1614561875000,2021-03-01T01:24:35Z,48.5,TA120-T246187
1614561901000,2021-03-01T01:25:01Z,51.7,TA120-T246184
1614561905000,2021-03-01T01:25:05Z,51.4,TA120-T246191
1614561912000,2021-03-01T01:25:12Z,31.3,TA120-T246183
1614561935000,2021-03-01T01:25:35Z,46.2,TA120-T246187
1614561961000,2021-03-01T01:26:01Z,58.4,TA120-T246184
1614561965000,2021-03-01T01:26:05Z,47.2,TA120-T246191
1614561972000,2021-03-01T01:26:12Z,31.3,TA120-T246183
1614561995000,2021-03-01T01:26:35Z,46.7,TA120-T246187
1614562021000,2021-03-01T01:27:01Z,52.9,TA120-T246184
1614562025000,2021-03-01T01:27:05Z,45.8,TA120-T246191
1614562032000,2021-03-01T01:27:12Z,31.3,TA120-T246183
1614562055000,2021-03-01T01:27:35Z,45.8,TA120-T246187
1614562081000,2021-03-01T01:28:01Z,58.1,TA120-T246184
1614562085000,2021-03-01T01:28:05Z,45.7,TA120-T246191
1614562092000,2021-03-01T01:28:12Z,31.4,TA120-T246183
1614562115000,2021-03-01T01:28:35Z,45.1,TA120-T246187
1614562141000,2021-03-01T01:29:01Z,51.6,TA120-T246184
1614562145000,2021-03-01T01:29:05Z,47.1,TA120-T246191
1614562152000,2021-03-01T01:29:12Z,31.5,TA120-T246183
1614562175000,2021-03-01T01:29:35Z,45.4,TA120-T246187
1614562201000,2021-03-01T01:30:01Z,52.1,TA120-T246184
1614562205000,2021-03-01T01:30:05Z,45.6,TA120-T246191
1614562212000,2021-03-01T01:30:12Z,30.8,TA120-T246183
1614562235000,2021-03-01T01:30:35Z,46.1,TA120-T246187
1614562261000,2021-03-01T01:31:01Z,51.6,TA120-T246184
1614562265000,2021-03-01T01:31:05Z,46.4,TA120-T246191
1614562272000,2021-03-01T01:31:12Z,30.5,TA120-T246183
1614562295000,2021-03-01T01:31:35Z,47,TA120-T246187
1614562321000,2021-03-01T01:32:01Z,51.9,TA120-T246184
1614562325000,2021-03-01T01:32:05Z,48.9,TA120-T246191
1614562332000,2021-03-01T01:32:12Z,30.5,TA120-T246183
1614562355000,2021-03-01T01:32:35Z,46,TA120-T246187
1614562381000,2021-03-01T01:33:01Z,65.8,TA120-T246184
1614562385000,2021-03-01T01:33:05Z,45.6,TA120-T246191
1614562392000,2021-03-01T01:33:12Z,30.6,TA120-T246183
1614562415000,2021-03-01T01:33:35Z,47.8,TA120-T246187
1614562441000,2021-03-01T01:34:01Z,54.6,TA120-T246184
1614562445000,2021-03-01T01:34:05Z,48.3,TA120-T246191
1614562452000,2021-03-01T01:34:12Z,30.6,TA120-T246183
1614562475000,2021-03-01T01:34:35Z,46.4,TA120-T246187
1614562501000,2021-03-01T01:35:01Z,62.1,TA120-T246184
1614562505000,2021-03-01T01:35:05Z,52.4,TA120-T246191
1614562512000,2021-03-01T01:35:12Z,30.5,TA120-T246183
1614562535000,2021-03-01T01:35:35Z,46.5,TA120-T246187
1614562561000,2021-03-01T01:36:01Z,53.2,TA120-T246184
1614562565000,2021-03-01T01:36:05Z,43.6,TA120-T246191
1614562572000,2021-03-01T01:36:12Z,30.5,TA120-T246183
1614562595000,2021-03-01T01:36:35Z,47.2,TA120-T246187
1614562621000,2021-03-01T01:37:01Z,60.1,TA120-T246184
1614562625000,2021-03-01T01:37:05Z,43.9,TA120-T246191
1614562632000,2021-03-01T01:37:12Z,30.5,TA120-T246183
1614562655000,2021-03-01T01:37:35Z,48.4,TA120-T246187
1614562681000,2021-03-01T01:38:01Z,52.6,TA120-T246184
1614562685000,2021-03-01T01:38:05Z,43.9,TA120-T246191
1614562692000,2021-03-01T01:38:12Z,30.5,TA120-T246183
1614562715000,2021-03-01T01:38:35Z,45.5,TA120-T246187
1614562741000,2021-03-01T01:39:01Z,65.7,TA120-T246184
1614562745000,2021-03-01T01:39:05Z,44.9,TA120-T246191
1614562752000,2021-03-01T01:39:12Z,30.5,TA120-T246183
1614562775000,2021-03-01T01:39:35Z,45.5,TA120-T246187
1614562801000,2021-03-01T01:40:01Z,51.5,TA120-T246184
1614562805000,2021-03-01T01:40:05Z,44.3,TA120-T246191
1614562812000,2021-03-01T01:40:12Z,30.7,TA120-T246183
1614562835000,2021-03-01T01:40:35Z,45,TA120-T246187
1614562861000,2021-03-01T01:41:01Z,53.3,TA120-T246184
1614562865000,2021-03-01T01:41:05Z,44,TA120-T246191
1614562872000,2021-03-01T01:41:12Z,30.7,TA120-T246183
1614562895000,2021-03-01T01:41:35Z,47.5,TA120-T246187
1614562921000,2021-03-01T01:42:01Z,62.6,TA120-T246184
1614562925000,2021-03-01T01:42:05Z,44.5,TA120-T246191
1614562932000,2021-03-01T01:42:12Z,30.5,TA120-T246183
1614562955000,2021-03-01T01:42:35Z,47.1,TA120-T246187
1614562981000,2021-03-01T01:43:01Z,59.4,TA120-T246184
1614562985000,2021-03-01T01:43:05Z,44.1,TA120-T246191
1614562992000,2021-03-01T01:43:12Z,30.5,TA120-T246183
1614563015000,2021-03-01T01:43:35Z,46.5,TA120-T246187
1614563041000,2021-03-01T01:44:01Z,59.1,TA120-T246184
1614563045000,2021-03-01T01:44:05Z,43.9,TA120-T246191
1614563052000,2021-03-01T01:44:12Z,30.5,TA120-T246183
1614563075000,2021-03-01T01:44:35Z,46.1,TA120-T246187
1614563101000,2021-03-01T01:45:01Z,57,TA120-T246184
1614563105000,2021-03-01T01:45:05Z,44.3,TA120-T246191
1614563112000,2021-03-01T01:45:12Z,30.6,TA120-T246183
1614563135000,2021-03-01T01:45:35Z,46.5,TA120-T246187
1614563161000,2021-03-01T01:46:01Z,52,TA120-T246184
