time,readable_time,dBA,dev-id
1669680000000,2022-11-29T00:00:00Z,47.4,TA120-T246183
1669680000000,2022-11-29T00:00:00Z,47.2,TA120-T246191
1669680000000,2022-11-29T00:00:00Z,51.8,TA120-T246184
1669680000000,2022-11-29T00:00:00Z,49.1,TA120-T246187
1669680001000,2022-11-29T00:00:01Z,51.2,TA120-T246184
1669680001000,2022-11-29T00:00:01Z,49.7,TA120-T246187
1669680001000,2022-11-29T00:00:01Z,48.5,TA120-T246183
1669680001000,2022-11-29T00:00:01Z,47.1,TA120-T246191
1669680002000,2022-11-29T00:00:02Z,48,TA120-T246183
1669680002000,2022-11-29T00:00:02Z,46.8,TA120-T246191
1669680002000,2022-11-29T00:00:02Z,51,TA120-T246184
1669680002000,2022-11-29T00:00:02Z,50.5,TA120-T246187
1669680003000,2022-11-29T00:00:03Z,50.6,TA120-T246184
1669680003000,2022-11-29T00:00:03Z,52.8,TA120-T246187
1669680003000,2022-11-29T00:00:03Z,46.9,TA120-T246183
1669680003000,2022-11-29T00:00:03Z,46.4,TA120-T246191
1669680004000,2022-11-29T00:00:04Z,49.7,TA120-T246183
1669680004000,2022-11-29T00:00:04Z,46.3,TA120-T246191
1669680004000,2022-11-29T00:00:04Z,50.8,TA120-T246184
1669680004000,2022-11-29T00:00:04Z,53.9,TA120-T246187
1669680005000,2022-11-29T00:00:05Z,50.4,TA120-T246184
1669680005000,2022-11-29T00:00:05Z,52.8,TA120-T246187
1669680005000,2022-11-29T00:00:05Z,48.8,TA120-T246183
1669680005000,2022-11-29T00:00:05Z,46,TA120-T246191
1669680006000,2022-11-29T00:00:06Z,48.2,TA120-T246183
1669680006000,2022-11-29T00:00:06Z,46.3,TA120-T246191
1669680006000,2022-11-29T00:00:06Z,50.9,TA120-T246184
1669680006000,2022-11-29T00:00:06Z,56.3,TA120-T246187
1669680007000,2022-11-29T00:00:07Z,51,TA120-T246184
1669680007000,2022-11-29T00:00:07Z,54.5,TA120-T246187
1669680007000,2022-11-29T00:00:07Z,47.9,TA120-T246183
1669680007000,2022-11-29T00:00:07Z,46.9,TA120-T246191
1669680008000,2022-11-29T00:00:08Z,48.6,TA120-T246183
1669680008000,2022-11-29T00:00:08Z,46.7,TA120-T246191
1669680008000,2022-11-29T00:00:08Z,51.2,TA120-T246184
1669680008000,2022-11-29T00:00:08Z,56,TA120-T246187
1669680009000,2022-11-29T00:00:09Z,51.5,TA120-T246184
1669680009000,2022-11-29T00:00:09Z,55.6,TA120-T246187
1669680009000,2022-11-29T00:00:09Z,47.4,TA120-T246183
1669680009000,2022-11-29T00:00:09Z,46.2,TA120-T246191
1669680010000,2022-11-29T00:00:10Z,48.3,TA120-T246183
1669680010000,2022-11-29T00:00:10Z,46.3,TA120-T246191
1669680010000,2022-11-29T00:00:10Z,52.5,TA120-T246184
1669680010000,2022-11-29T00:00:10Z,54.7,TA120-T246187
1669680011000,2022-11-29T00:00:11Z,52.4,TA120-T246184
1669680011000,2022-11-29T00:00:11Z,55.2,TA120-T246187
1669680011000,2022-11-29T00:00:11Z,48.2,TA120-T246183
1669680011000,2022-11-29T00:00:11Z,47.2,TA120-T246191
1669680012000,2022-11-29T00:00:12Z,47.4,TA120-T246183
1669680012000,2022-11-29T00:00:12Z,47.7,TA120-T246191
1669680012000,2022-11-29T00:00:12Z,53.8,TA120-T246184
1669680012000,2022-11-29T00:00:12Z,53.7,TA120-T246187
1669680013000,2022-11-29T00:00:13Z,54.7,TA120-T246184
1669680013000,2022-11-29T00:00:13Z,52.5,TA120-T246187
1669680013000,2022-11-29T00:00:13Z,48.3,TA120-T246183
1669680013000,2022-11-29T00:00:13Z,47.3,TA120-T246191
1669680014000,2022-11-29T00:00:14Z,49.3,TA120-T246183
1669680014000,2022-11-29T00:00:14Z,47.3,TA120-T246191
1669680014000,2022-11-29T00:00:14Z,55.4,TA120-T246184
1669680014000,2022-11-29T00:00:14Z,50.3,TA120-T246187
1669680015000,2022-11-29T00:00:15Z,57.1,TA120-T246184
1669680015000,2022-11-29T00:00:15Z,48.9,TA120-T246187
1669680015000,2022-11-29T00:00:15Z,47.8,TA120-T246183
1669680015000,2022-11-29T00:00:15Z,48.1,TA120-T246191
1669680016000,2022-11-29T00:00:16Z,48.2,TA120-T246183
1669680016000,2022-11-29T00:00:16Z,48.6,TA120-T246191
1669680016000,2022-11-29T00:00:16Z,58.2,TA120-T246184
1669680016000,2022-11-29T00:00:16Z,48.1,TA120-T246187
1669680017000,2022-11-29T00:00:17Z,59,TA120-T246184
1669680017000,2022-11-29T00:00:17Z,48.4,TA120-T246187
1669680017000,2022-11-29T00:00:17Z,48.5,TA120-T246183
1669680017000,2022-11-29T00:00:17Z,48.5,TA120-T246191
1669680018000,2022-11-29T00:00:18Z,47.7,TA120-T246183
1669680018000,2022-11-29T00:00:18Z,49,TA120-T246191
1669680018000,2022-11-29T00:00:18Z,59.4,TA120-T246184
1669680018000,2022-11-29T00:00:18Z,49.8,TA120-T246187
1669680019000,2022-11-29T00:00:19Z,61.2,TA120-T246184
1669680019000,2022-11-29T00:00:19Z,51.5,TA120-T246187
1669680019000,2022-11-29T00:00:19Z,49.3,TA120-T246183
1669680019000,2022-11-29T00:00:19Z,49.1,TA120-T246191
1669680020000,2022-11-29T00:00:20Z,47.6,TA120-T246183
1669680020000,2022-11-29T00:00:20Z,49.3,TA120-T246191
1669680020000,2022-11-29T00:00:20Z,64.8,TA120-T246184
1669680020000,2022-11-29T00:00:20Z,51.3,TA120-T246187
1669680021000,2022-11-29T00:00:21Z,67.2,TA120-T246184
1669680021000,2022-11-29T00:00:21Z,51.2,TA120-T246187
1669680021000,2022-11-29T00:00:21Z,49.4,TA120-T246183
1669680021000,2022-11-29T00:00:21Z,50.4,TA120-T246191
1669680022000,2022-11-29T00:00:22Z,48.3,TA120-T246183
1669680022000,2022-11-29T00:00:22Z,50.8,TA120-T246191
1669680022000,2022-11-29T00:00:22Z,67.5,TA120-T246184
1669680022000,2022-11-29T00:00:22Z,52.4,TA120-T246187
1669680023000,2022-11-29T00:00:23Z,68.8,TA120-T246184
1669680023000,2022-11-29T00:00:23Z,51.5,TA120-T246187
1669680023000,2022-11-29T00:00:23Z,48.5,TA120-T246183
1669680023000,2022-11-29T00:00:23Z,51.9,TA120-T246191
1669680024000,2022-11-29T00:00:24Z,46.9,TA120-T246183
1669680024000,2022-11-29T00:00:24Z,52.4,TA120-T246191
1669680024000,2022-11-29T00:00:24Z,69,TA120-T246184
1669680024000,2022-11-29T00:00:24Z,52.1,TA120-T246187
1669680025000,2022-11-29T00:00:25Z,66.7,TA120-T246184
1669680025000,2022-11-29T00:00:25Z,52,TA120-T246187
1669680025000,2022-11-29T00:00:25Z,48,TA120-T246183
1669680025000,2022-11-29T00:00:25Z,53.9,TA120-T246191
1669680026000,2022-11-29T00:00:26Z,48.6,TA120-T246183
1669680026000,2022-11-29T00:00:26Z,58.4,TA120-T246191
1669680026000,2022-11-29T00:00:26Z,65.3,TA120-T246184
1669680026000,2022-11-29T00:00:26Z,51,TA120-T246187
1669680027000,2022-11-29T00:00:27Z,63.7,TA120-T246184
1669680027000,2022-11-29T00:00:27Z,50.8,TA120-T246187
1669680027000,2022-11-29T00:00:27Z,47.7,TA120-T246183
1669680027000,2022-11-29T00:00:27Z,57.2,TA120-T246191
1669680028000,2022-11-29T00:00:28Z,47.8,TA120-T246183
1669680028000,2022-11-29T00:00:28Z,57.3,TA120-T246191
1669680028000,2022-11-29T00:00:28Z,62.9,TA120-T246184
1669680028000,2022-11-29T00:00:28Z,51.5,TA120-T246187
1669680029000,2022-11-29T00:00:29Z,60.7,TA120-T246184
1669680029000,2022-11-29T00:00:29Z,51.3,TA120-T246187
1669680029000,2022-11-29T00:00:29Z,49.4,TA120-T246183
1669680029000,2022-11-29T00:00:29Z,54.8,TA120-T246191
1669680030000,2022-11-29T00:00:30Z,47.4,TA120-T246183
1669680030000,2022-11-29T00:00:30Z,52.8,TA120-T246191
1669680030000,2022-11-29T00:00:30Z,59.8,TA120-T246184
1669680030000,2022-11-29T00:00:30Z,50.1,TA120-T246187
1669680031000,2022-11-29T00:00:31Z,59.3,TA120-T246184
1669680031000,2022-11-29T00:00:31Z,51.4,TA120-T246187
1669680031000,2022-11-29T00:00:31Z,48.3,TA120-T246183
1669680031000,2022-11-29T00:00:31Z,51.4,TA120-T246191
1669680032000,2022-11-29T00:00:32Z,48.5,TA120-T246183
1669680032000,2022-11-29T00:00:32Z,50.8,TA120-T246191
1669680032000,2022-11-29T00:00:32Z,58.6,TA120-T246184
1669680032000,2022-11-29T00:00:32Z,49.7,TA120-T246187
1669680033000,2022-11-29T00:00:33Z,58.4,TA120-T246184
1669680033000,2022-11-29T00:00:33Z,46.9,TA120-T246187
1669680033000,2022-11-29T00:00:33Z,49.9,TA120-T246183
1669680033000,2022-11-29T00:00:33Z,49.8,TA120-T246191
1669680034000,2022-11-29T00:00:34Z,49.5,TA120-T246183
1669680034000,2022-11-29T00:00:34Z,48.7,TA120-T246191
1669680034000,2022-11-29T00:00:34Z,59.2,TA120-T246184
1669680034000,2022-11-29T00:00:34Z,46.4,TA120-T246187
1669680035000,2022-11-29T00:00:35Z,62.8,TA120-T246184
1669680035000,2022-11-29T00:00:35Z,47.2,TA120-T246187
1669680035000,2022-11-29T00:00:35Z,48.5,TA120-T246183
1669680035000,2022-11-29T00:00:35Z,49.1,TA120-T246191
1669680036000,2022-11-29T00:00:36Z,48.9,TA120-T246183
1669680036000,2022-11-29T00:00:36Z,47.8,TA120-T246191
1669680036000,2022-11-29T00:00:36Z,64.7,TA120-T246184
1669680036000,2022-11-29T00:00:36Z,47.2,TA120-T246187
1669680037000,2022-11-29T00:00:37Z,65.7,TA120-T246184
1669680037000,2022-11-29T00:00:37Z,48,TA120-T246187
1669680037000,2022-11-29T00:00:37Z,48.2,TA120-T246183
1669680037000,2022-11-29T00:00:37Z,46.5,TA120-T246191
1669680038000,2022-11-29T00:00:38Z,48.3,TA120-T246183
1669680038000,2022-11-29T00:00:38Z,46.8,TA120-T246191
1669680038000,2022-11-29T00:00:38Z,66.3,TA120-T246184
1669680038000,2022-11-29T00:00:38Z,49.6,TA120-T246187
1669680039000,2022-11-29T00:00:39Z,66.1,TA120-T246184
1669680039000,2022-11-29T00:00:39Z,50.4,TA120-T246187
1669680039000,2022-11-29T00:00:39Z,48,TA120-T246183
1669680039000,2022-11-29T00:00:39Z,46.1,TA120-T246191
1669680040000,2022-11-29T00:00:40Z,48,TA120-T246183
1669680040000,2022-11-29T00:00:40Z,45.9,TA120-T246191
1669680040000,2022-11-29T00:00:40Z,64.1,TA120-T246184
1669680040000,2022-11-29T00:00:40Z,48,TA120-T246187
1669680041000,2022-11-29T00:00:41Z,62.1,TA120-T246184
1669680041000,2022-11-29T00:00:41Z,45.6,TA120-T246187
1669680041000,2022-11-29T00:00:41Z,47.9,TA120-T246183
1669680041000,2022-11-29T00:00:41Z,46.2,TA120-T246191
1669680042000,2022-11-29T00:00:42Z,47.5,TA120-T246183
1669680042000,2022-11-29T00:00:42Z,45.6,TA120-T246191
1669680042000,2022-11-29T00:00:42Z,62,TA120-T246184
1669680042000,2022-11-29T00:00:42Z,46.5,TA120-T246187
1669680043000,2022-11-29T00:00:43Z,60.2,TA120-T246184
1669680043000,2022-11-29T00:00:43Z,47,TA120-T246187
1669680043000,2022-11-29T00:00:43Z,48,TA120-T246183
1669680043000,2022-11-29T00:00:43Z,45.9,TA120-T246191
1669680044000,2022-11-29T00:00:44Z,49.4,TA120-T246183
1669680044000,2022-11-29T00:00:44Z,46.5,TA120-T246191
1669680044000,2022-11-29T00:00:44Z,58.4,TA120-T246184
1669680044000,2022-11-29T00:00:44Z,48.3,TA120-T246187
1669680045000,2022-11-29T00:00:45Z,57.3,TA120-T246184
1669680045000,2022-11-29T00:00:45Z,47.9,TA120-T246187
1669680045000,2022-11-29T00:00:45Z,47.7,TA120-T246183
1669680045000,2022-11-29T00:00:45Z,46.4,TA120-T246191
1669680046000,2022-11-29T00:00:46Z,47.6,TA120-T246183
1669680046000,2022-11-29T00:00:46Z,45.8,TA120-T246191
1669680046000,2022-11-29T00:00:46Z,55.9,TA120-T246184
1669680046000,2022-11-29T00:00:46Z,46.9,TA120-T246187
1669680047000,2022-11-29T00:00:47Z,55.1,TA120-T246184
1669680047000,2022-11-29T00:00:47Z,45.3,TA120-T246187
1669680047000,2022-11-29T00:00:47Z,48.5,TA120-T246183
1669680047000,2022-11-29T00:00:47Z,46.6,TA120-T246191
1669680048000,2022-11-29T00:00:48Z,48,TA120-T246183
1669680048000,2022-11-29T00:00:48Z,46.5,TA120-T246191
1669680048000,2022-11-29T00:00:48Z,54.8,TA120-T246184
1669680048000,2022-11-29T00:00:48Z,45.3,TA120-T246187
1669680049000,2022-11-29T00:00:49Z,54.3,TA120-T246184
1669680049000,2022-11-29T00:00:49Z,45.2,TA120-T246187
1669680049000,2022-11-29T00:00:49Z,49.3,TA120-T246183
1669680049000,2022-11-29T00:00:49Z,46.5,TA120-T246191
1669680050000,2022-11-29T00:00:50Z,48.4,TA120-T246183
1669680050000,2022-11-29T00:00:50Z,46.8,TA120-T246191
1669680050000,2022-11-29T00:00:50Z,53.5,TA120-T246184
1669680050000,2022-11-29T00:00:50Z,46,TA120-T246187
1669680051000,2022-11-29T00:00:51Z,52.6,TA120-T246184
1669680051000,2022-11-29T00:00:51Z,47.2,TA120-T246187
1669680051000,2022-11-29T00:00:51Z,49.1,TA120-T246183
1669680051000,2022-11-29T00:00:51Z,46.1,TA120-T246191
1669680052000,2022-11-29T00:00:52Z,48,TA120-T246183
1669680052000,2022-11-29T00:00:52Z,47.2,TA120-T246191
1669680052000,2022-11-29T00:00:52Z,52.8,TA120-T246184
1669680052000,2022-11-29T00:00:52Z,47.9,TA120-T246187
1669680053000,2022-11-29T00:00:53Z,52.3,TA120-T246184
1669680053000,2022-11-29T00:00:53Z,47.7,TA120-T246187
1669680053000,2022-11-29T00:00:53Z,48.5,TA120-T246183
1669680053000,2022-11-29T00:00:53Z,46.7,TA120-T246191
1669680054000,2022-11-29T00:00:54Z,47.6,TA120-T246183
1669680054000,2022-11-29T00:00:54Z,47,TA120-T246191
1669680054000,2022-11-29T00:00:54Z,52.5,TA120-T246184
1669680054000,2022-11-29T00:00:54Z,47.4,TA120-T246187
1669680055000,2022-11-29T00:00:55Z,52.2,TA120-T246184
1669680055000,2022-11-29T00:00:55Z,47.6,TA120-T246187
1669680055000,2022-11-29T00:00:55Z,48,TA120-T246183
1669680055000,2022-11-29T00:00:55Z,47,TA120-T246191
1669680056000,2022-11-29T00:00:56Z,48.3,TA120-T246183
1669680056000,2022-11-29T00:00:56Z,46.6,TA120-T246191
1669680056000,2022-11-29T00:00:56Z,52.3,TA120-T246184
1669680056000,2022-11-29T00:00:56Z,47.9,TA120-T246187
1669680057000,2022-11-29T00:00:57Z,52.2,TA120-T246184
1669680057000,2022-11-29T00:00:57Z,47,TA120-T246187
1669680057000,2022-11-29T00:00:57Z,47.7,TA120-T246183
1669680057000,2022-11-29T00:00:57Z,46.7,TA120-T246191
1669680058000,2022-11-29T00:00:58Z,47.7,TA120-T246183
1669680058000,2022-11-29T00:00:58Z,47.1,TA120-T246191
1669680058000,2022-11-29T00:00:58Z,52.6,TA120-T246184
1669680058000,2022-11-29T00:00:58Z,46.2,TA120-T246187
1669680059000,2022-11-29T00:00:59Z,52.3,TA120-T246184
1669680059000,2022-11-29T00:00:59Z,47.5,TA120-T246187
1669680059000,2022-11-29T00:00:59Z,50,TA120-T246183
1669680059000,2022-11-29T00:00:59Z,47,TA120-T246191
1669680060000,2022-11-29T00:01:00Z,48,TA120-T246183
1669680060000,2022-11-29T00:01:00Z,47.1,TA120-T246191
1669680060000,2022-11-29T00:01:00Z,52.6,TA120-T246184
1669680060000,2022-11-29T00:01:00Z,47.7,TA120-T246187
1669680061000,2022-11-29T00:01:01Z,52.9,TA120-T246184
1669680061000,2022-11-29T00:01:01Z,48.1,TA120-T246187
1669680061000,2022-11-29T00:01:01Z,48,TA120-T246183
1669680061000,2022-11-29T00:01:01Z,47.1,TA120-T246191
1669680062000,2022-11-29T00:01:02Z,48.3,TA120-T246183
1669680062000,2022-11-29T00:01:02Z,47.1,TA120-T246191
1669680062000,2022-11-29T00:01:02Z,53.3,TA120-T246184
1669680062000,2022-11-29T00:01:02Z,47.5,TA120-T246187
1669680063000,2022-11-29T00:01:03Z,54,TA120-T246184
1669680063000,2022-11-29T00:01:03Z,45.8,TA120-T246187
1669680063000,2022-11-29T00:01:03Z,47,TA120-T246183
1669680063000,2022-11-29T00:01:03Z,48.2,TA120-T246191
1669680064000,2022-11-29T00:01:04Z,49.7,TA120-T246183
1669680064000,2022-11-29T00:01:04Z,48.6,TA120-T246191
1669680064000,2022-11-29T00:01:04Z,54.5,TA120-T246184
1669680064000,2022-11-29T00:01:04Z,43.8,TA120-T246187
1669680065000,2022-11-29T00:01:05Z,55,TA120-T246184
1669680065000,2022-11-29T00:01:05Z,45.1,TA120-T246187
1669680065000,2022-11-29T00:01:05Z,48.3,TA120-T246183
1669680065000,2022-11-29T00:01:05Z,48.9,TA120-T246191
1669680066000,2022-11-29T00:01:06Z,49.7,TA120-T246183
1669680066000,2022-11-29T00:01:06Z,49.4,TA120-T246191
1669680066000,2022-11-29T00:01:06Z,55,TA120-T246184
1669680066000,2022-11-29T00:01:06Z,45.9,TA120-T246187
1669680067000,2022-11-29T00:01:07Z,55.1,TA120-T246184
1669680067000,2022-11-29T00:01:07Z,48.3,TA120-T246187
1669680067000,2022-11-29T00:01:07Z,47.6,TA120-T246183
1669680067000,2022-11-29T00:01:07Z,49.7,TA120-T246191
1669680068000,2022-11-29T00:01:08Z,48.3,TA120-T246183
1669680068000,2022-11-29T00:01:08Z,50.1,TA120-T246191
1669680068000,2022-11-29T00:01:08Z,55.9,TA120-T246184
1669680068000,2022-11-29T00:01:08Z,49.7,TA120-T246187
1669680069000,2022-11-29T00:01:09Z,57,TA120-T246184
1669680069000,2022-11-29T00:01:09Z,48,TA120-T246187
1669680069000,2022-11-29T00:01:09Z,48.2,TA120-T246183
1669680069000,2022-11-29T00:01:09Z,50.4,TA120-T246191
1669680070000,2022-11-29T00:01:10Z,48,TA120-T246183
1669680070000,2022-11-29T00:01:10Z,51.4,TA120-T246191
1669680070000,2022-11-29T00:01:10Z,59.9,TA120-T246184
1669680070000,2022-11-29T00:01:10Z,46.1,TA120-T246187
1669680071000,2022-11-29T00:01:11Z,61.4,TA120-T246184
1669680071000,2022-11-29T00:01:11Z,45.8,TA120-T246187
1669680071000,2022-11-29T00:01:11Z,48.4,TA120-T246183
1669680071000,2022-11-29T00:01:11Z,52,TA120-T246191
1669680072000,2022-11-29T00:01:12Z,48,TA120-T246183
1669680072000,2022-11-29T00:01:12Z,53.1,TA120-T246191
1669680072000,2022-11-29T00:01:12Z,60.6,TA120-T246184
1669680072000,2022-11-29T00:01:12Z,45.8,TA120-T246187
1669680073000,2022-11-29T00:01:13Z,60.6,TA120-T246184
1669680073000,2022-11-29T00:01:13Z,45.9,TA120-T246187
1669680073000,2022-11-29T00:01:13Z,48.1,TA120-T246183
1669680073000,2022-11-29T00:01:13Z,53,TA120-T246191
1669680074000,2022-11-29T00:01:14Z,49.3,TA120-T246183
1669680074000,2022-11-29T00:01:14Z,52.1,TA120-T246191
1669680074000,2022-11-29T00:01:14Z,61.1,TA120-T246184
1669680074000,2022-11-29T00:01:14Z,46.5,TA120-T246187
1669680075000,2022-11-29T00:01:15Z,61.1,TA120-T246184
1669680075000,2022-11-29T00:01:15Z,48.4,TA120-T246187
1669680075000,2022-11-29T00:01:15Z,47.6,TA120-T246183
1669680075000,2022-11-29T00:01:15Z,50.9,TA120-T246191
1669680076000,2022-11-29T00:01:16Z,48.1,TA120-T246183
1669680076000,2022-11-29T00:01:16Z,52.4,TA120-T246191
1669680076000,2022-11-29T00:01:16Z,60.2,TA120-T246184
1669680076000,2022-11-29T00:01:16Z,48,TA120-T246187
1669680077000,2022-11-29T00:01:17Z,60.2,TA120-T246184
1669680077000,2022-11-29T00:01:17Z,48.8,TA120-T246187
1669680077000,2022-11-29T00:01:17Z,48.3,TA120-T246183
1669680077000,2022-11-29T00:01:17Z,54.8,TA120-T246191
1669680078000,2022-11-29T00:01:18Z,47.8,TA120-T246183
1669680078000,2022-11-29T00:01:18Z,58.2,TA120-T246191
1669680078000,2022-11-29T00:01:18Z,57.1,TA120-T246184
1669680078000,2022-11-29T00:01:18Z,49,TA120-T246187
1669680079000,2022-11-29T00:01:19Z,56.7,TA120-T246184
1669680079000,2022-11-29T00:01:19Z,48.3,TA120-T246187
1669680079000,2022-11-29T00:01:19Z,49.1,TA120-T246183
1669680079000,2022-11-29T00:01:19Z,60.1,TA120-T246191
1669680080000,2022-11-29T00:01:20Z,47.7,TA120-T246183
1669680080000,2022-11-29T00:01:20Z,60.5,TA120-T246191
1669680080000,2022-11-29T00:01:20Z,57.4,TA120-T246184
1669680080000,2022-11-29T00:01:20Z,48,TA120-T246187
1669680081000,2022-11-29T00:01:21Z,56.3,TA120-T246184
1669680081000,2022-11-29T00:01:21Z,47.8,TA120-T246187
1669680081000,2022-11-29T00:01:21Z,50.1,TA120-T246183
1669680081000,2022-11-29T00:01:21Z,59.7,TA120-T246191
1669680082000,2022-11-29T00:01:22Z,48,TA120-T246183
1669680082000,2022-11-29T00:01:22Z,57,TA120-T246191
1669680082000,2022-11-29T00:01:22Z,55.7,TA120-T246184
1669680082000,2022-11-29T00:01:22Z,47.8,TA120-T246187
1669680083000,2022-11-29T00:01:23Z,54.9,TA120-T246184
1669680083000,2022-11-29T00:01:23Z,50,TA120-T246187
1669680083000,2022-11-29T00:01:23Z,48,TA120-T246183
1669680083000,2022-11-29T00:01:23Z,54.7,TA120-T246191
1669680084000,2022-11-29T00:01:24Z,47.9,TA120-T246183
1669680084000,2022-11-29T00:01:24Z,53.7,TA120-T246191
1669680084000,2022-11-29T00:01:24Z,54,TA120-T246184
1669680084000,2022-11-29T00:01:24Z,51.5,TA120-T246187
1669680085000,2022-11-29T00:01:25Z,53.8,TA120-T246184
1669680085000,2022-11-29T00:01:25Z,48.3,TA120-T246187
1669680085000,2022-11-29T00:01:25Z,48,TA120-T246183
1669680085000,2022-11-29T00:01:25Z,52.1,TA120-T246191
1669680086000,2022-11-29T00:01:26Z,49.6,TA120-T246183
1669680086000,2022-11-29T00:01:26Z,51.2,TA120-T246191
1669680086000,2022-11-29T00:01:26Z,53.9,TA120-T246184
1669680086000,2022-11-29T00:01:26Z,47.6,TA120-T246187
1669680087000,2022-11-29T00:01:27Z,53.8,TA120-T246184
1669680087000,2022-11-29T00:01:27Z,49.5,TA120-T246187
1669680087000,2022-11-29T00:01:27Z,48,TA120-T246183
1669680087000,2022-11-29T00:01:27Z,50,TA120-T246191
1669680088000,2022-11-29T00:01:28Z,47.6,TA120-T246183
1669680088000,2022-11-29T00:01:28Z,49.2,TA120-T246191
1669680088000,2022-11-29T00:01:28Z,53.3,TA120-T246184
1669680088000,2022-11-29T00:01:28Z,49.2,TA120-T246187
1669680089000,2022-11-29T00:01:29Z,53.4,TA120-T246184
1669680089000,2022-11-29T00:01:29Z,48.5,TA120-T246187
1669680089000,2022-11-29T00:01:29Z,49.1,TA120-T246183
1669680089000,2022-11-29T00:01:29Z,48.6,TA120-T246191
1669680090000,2022-11-29T00:01:30Z,47.7,TA120-T246183
1669680090000,2022-11-29T00:01:30Z,48.3,TA120-T246191
1669680090000,2022-11-29T00:01:30Z,52.9,TA120-T246184
1669680090000,2022-11-29T00:01:30Z,48.8,TA120-T246187
1669680091000,2022-11-29T00:01:31Z,53.2,TA120-T246184
1669680091000,2022-11-29T00:01:31Z,47.9,TA120-T246187
1669680091000,2022-11-29T00:01:31Z,48.3,TA120-T246183
1669680091000,2022-11-29T00:01:31Z,48.2,TA120-T246191
1669680092000,2022-11-29T00:01:32Z,47.8,TA120-T246183
1669680092000,2022-11-29T00:01:32Z,48.5,TA120-T246191
1669680092000,2022-11-29T00:01:32Z,54.1,TA120-T246184
1669680092000,2022-11-29T00:01:32Z,47.6,TA120-T246187
1669680093000,2022-11-29T00:01:33Z,55,TA120-T246184
1669680093000,2022-11-29T00:01:33Z,47.1,TA120-T246187
1669680093000,2022-11-29T00:01:33Z,49,TA120-T246183
1669680093000,2022-11-29T00:01:33Z,47.9,TA120-T246191
1669680094000,2022-11-29T00:01:34Z,49.1,TA120-T246183
1669680094000,2022-11-29T00:01:34Z,47.4,TA120-T246191
1669680094000,2022-11-29T00:01:34Z,55.4,TA120-T246184
1669680094000,2022-11-29T00:01:34Z,47.9,TA120-T246187
1669680095000,2022-11-29T00:01:35Z,55.9,TA120-T246184
1669680095000,2022-11-29T00:01:35Z,49.3,TA120-T246187
1669680095000,2022-11-29T00:01:35Z,48.3,TA120-T246183
1669680095000,2022-11-29T00:01:35Z,47.2,TA120-T246191
1669680096000,2022-11-29T00:01:36Z,48.8,TA120-T246183
1669680096000,2022-11-29T00:01:36Z,51.8,TA120-T246191
1669680096000,2022-11-29T00:01:36Z,56.3,TA120-T246184
1669680096000,2022-11-29T00:01:36Z,49.6,TA120-T246187
1669680097000,2022-11-29T00:01:37Z,57.2,TA120-T246184
1669680097000,2022-11-29T00:01:37Z,50.3,TA120-T246187
1669680097000,2022-11-29T00:01:37Z,47.6,TA120-T246183
1669680097000,2022-11-29T00:01:37Z,47.4,TA120-T246191
1669680098000,2022-11-29T00:01:38Z,48,TA120-T246183
1669680098000,2022-11-29T00:01:38Z,46.8,TA120-T246191
1669680098000,2022-11-29T00:01:38Z,59.7,TA120-T246184
1669680098000,2022-11-29T00:01:38Z,49.6,TA120-T246187
1669680099000,2022-11-29T00:01:39Z,61.2,TA120-T246184
1669680099000,2022-11-29T00:01:39Z,51.2,TA120-T246187
1669680099000,2022-11-29T00:01:39Z,48,TA120-T246183
1669680099000,2022-11-29T00:01:39Z,46.7,TA120-T246191
1669680100000,2022-11-29T00:01:40Z,48,TA120-T246183
1669680100000,2022-11-29T00:01:40Z,46.3,TA120-T246191
1669680100000,2022-11-29T00:01:40Z,62.3,TA120-T246184
1669680100000,2022-11-29T00:01:40Z,50.8,TA120-T246187
1669680101000,2022-11-29T00:01:41Z,63.2,TA120-T246184
1669680101000,2022-11-29T00:01:41Z,49.3,TA120-T246187
1669680101000,2022-11-29T00:01:41Z,47.6,TA120-T246183
1669680101000,2022-11-29T00:01:41Z,46.4,TA120-T246191
1669680102000,2022-11-29T00:01:42Z,48.5,TA120-T246183
1669680102000,2022-11-29T00:01:42Z,46.8,TA120-T246191
1669680102000,2022-11-29T00:01:42Z,63.4,TA120-T246184
1669680102000,2022-11-29T00:01:42Z,50.4,TA120-T246187
1669680103000,2022-11-29T00:01:43Z,63.9,TA120-T246184
1669680103000,2022-11-29T00:01:43Z,51.2,TA120-T246187
1669680103000,2022-11-29T00:01:43Z,48,TA120-T246183
1669680103000,2022-11-29T00:01:43Z,46.9,TA120-T246191
1669680104000,2022-11-29T00:01:44Z,49.1,TA120-T246183
1669680104000,2022-11-29T00:01:44Z,45.9,TA120-T246191
1669680104000,2022-11-29T00:01:44Z,64.4,TA120-T246184
1669680104000,2022-11-29T00:01:44Z,52.3,TA120-T246187
1669680105000,2022-11-29T00:01:45Z,65.1,TA120-T246184
1669680105000,2022-11-29T00:01:45Z,50.8,TA120-T246187
1669680105000,2022-11-29T00:01:45Z,48.5,TA120-T246183
1669680105000,2022-11-29T00:01:45Z,46.6,TA120-T246191
1669680106000,2022-11-29T00:01:46Z,48,TA120-T246183
1669680106000,2022-11-29T00:01:46Z,46,TA120-T246191
1669680106000,2022-11-29T00:01:46Z,63.2,TA120-T246184
