time,readable_time,dBA,dev-id
1620691221000,2021-05-11T00:00:21Z,59.8,TA120-T246184
1620691226000,2021-05-11T00:00:26Z,45.6,TA120-T246191
1620691236000,2021-05-11T00:00:36Z,48.5,TA120-T246187
1620691254000,2021-05-11T00:00:54Z,32.1,TA120-T246183
1620691281000,2021-05-11T00:01:21Z,50.3,TA120-T246184
1620691286000,2021-05-11T00:01:26Z,45.5,TA120-T246191
1620691296000,2021-05-11T00:01:36Z,46.5,TA120-T246187
1620691314000,2021-05-11T00:01:54Z,32.2,TA120-T246183
1620691341000,2021-05-11T00:02:21Z,49.9,TA120-T246184
1620691346000,2021-05-11T00:02:26Z,45.5,TA120-T246191
1620691356000,2021-05-11T00:02:36Z,46.6,TA120-T246187
1620691374000,2021-05-11T00:02:54Z,32.2,TA120-T246183
1620691401000,2021-05-11T00:03:21Z,49.6,TA120-T246184
1620691406000,2021-05-11T00:03:26Z,45.5,TA120-T246191
1620691416000,2021-05-11T00:03:36Z,47,TA120-T246187
1620691434000,2021-05-11T00:03:54Z,32,TA120-T246183
1620691461000,2021-05-11T00:04:21Z,51.2,TA120-T246184
1620691466000,2021-05-11T00:04:26Z,45.4,TA120-T246191
1620691476000,2021-05-11T00:04:36Z,48.1,TA120-T246187
1620691494000,2021-05-11T00:04:54Z,32.2,TA120-T246183
1620691521000,2021-05-11T00:05:21Z,50.9,TA120-T246184
1620691526000,2021-05-11T00:05:26Z,45.5,TA120-T246191
1620691536000,2021-05-11T00:05:36Z,48.1,TA120-T246187
1620691554000,2021-05-11T00:05:54Z,32.2,TA120-T246183
1620691581000,2021-05-11T00:06:21Z,50.1,TA120-T246184
1620691586000,2021-05-11T00:06:26Z,45.4,TA120-T246191
1620691596000,2021-05-11T00:06:36Z,46.8,TA120-T246187
1620691614000,2021-05-11T00:06:54Z,32.2,TA120-T246183
1620691641000,2021-05-11T00:07:21Z,49.5,TA120-T246184
1620691646000,2021-05-11T00:07:26Z,45.5,TA120-T246191
1620691656000,2021-05-11T00:07:36Z,47.6,TA120-T246187
1620691674000,2021-05-11T00:07:54Z,32.1,TA120-T246183
1620691701000,2021-05-11T00:08:21Z,52.8,TA120-T246184
1620691706000,2021-05-11T00:08:26Z,45.5,TA120-T246191
1620691716000,2021-05-11T00:08:36Z,51.1,TA120-T246187
1620691734000,2021-05-11T00:08:54Z,32.1,TA120-T246183
1620691761000,2021-05-11T00:09:21Z,49.4,TA120-T246184
1620691766000,2021-05-11T00:09:26Z,47.2,TA120-T246191
1620691776000,2021-05-11T00:09:36Z,47.4,TA120-T246187
1620691794000,2021-05-11T00:09:54Z,32.1,TA120-T246183
1620691821000,2021-05-11T00:10:21Z,49.2,TA120-T246184
1620691826000,2021-05-11T00:10:26Z,47.6,TA120-T246191
1620691836000,2021-05-11T00:10:36Z,47.8,TA120-T246187
1620691854000,2021-05-11T00:10:54Z,32.1,TA120-T246183
1620691881000,2021-05-11T00:11:21Z,49.9,TA120-T246184
1620691886000,2021-05-11T00:11:26Z,46,TA120-T246191
1620691896000,2021-05-11T00:11:36Z,50.2,TA120-T246187
1620691914000,2021-05-11T00:11:54Z,32.2,TA120-T246183
1620691941000,2021-05-11T00:12:21Z,57.9,TA120-T246184
1620691946000,2021-05-11T00:12:26Z,45.7,TA120-T246191
1620691956000,2021-05-11T00:12:36Z,51.7,TA120-T246187
1620691974000,2021-05-11T00:12:54Z,32.1,TA120-T246183
1620692001000,2021-05-11T00:13:21Z,49.2,TA120-T246184
1620692006000,2021-05-11T00:13:26Z,45.8,TA120-T246191
1620692016000,2021-05-11T00:13:36Z,48.1,TA120-T246187
1620692034000,2021-05-11T00:13:54Z,32.1,TA120-T246183
1620692061000,2021-05-11T00:14:21Z,49.1,TA120-T246184
1620692066000,2021-05-11T00:14:26Z,46,TA120-T246191
1620692076000,2021-05-11T00:14:36Z,48,TA120-T246187
1620692094000,2021-05-11T00:14:54Z,32,TA120-T246183
1620692121000,2021-05-11T00:15:21Z,61.2,TA120-T246184
1620692126000,2021-05-11T00:15:26Z,45.8,TA120-T246191
1620692136000,2021-05-11T00:15:36Z,47.9,TA120-T246187
1620692154000,2021-05-11T00:15:54Z,32.1,TA120-T246183
1620692181000,2021-05-11T00:16:21Z,49.9,TA120-T246184
1620692186000,2021-05-11T00:16:26Z,46.9,TA120-T246191
1620692196000,2021-05-11T00:16:36Z,47.4,TA120-T246187
1620692214000,2021-05-11T00:16:54Z,32.1,TA120-T246183
1620692241000,2021-05-11T00:17:21Z,49.5,TA120-T246184
1620692246000,2021-05-11T00:17:26Z,45.5,TA120-T246191
1620692256000,2021-05-11T00:17:36Z,47.2,TA120-T246187
1620692274000,2021-05-11T00:17:54Z,32.1,TA120-T246183
1620692301000,2021-05-11T00:18:21Z,59.8,TA120-T246184
1620692306000,2021-05-11T00:18:26Z,45.5,TA120-T246191
1620692316000,2021-05-11T00:18:36Z,47.8,TA120-T246187
1620692334000,2021-05-11T00:18:54Z,32.1,TA120-T246183
1620692361000,2021-05-11T00:19:21Z,50.3,TA120-T246184
1620692366000,2021-05-11T00:19:26Z,45.5,TA120-T246191
1620692376000,2021-05-11T00:19:36Z,47,TA120-T246187
1620692394000,2021-05-11T00:19:54Z,32,TA120-T246183
1620692421000,2021-05-11T00:20:21Z,64.2,TA120-T246184
1620692426000,2021-05-11T00:20:26Z,45.8,TA120-T246191
1620692436000,2021-05-11T00:20:36Z,48,TA120-T246187
1620692454000,2021-05-11T00:20:54Z,32.1,TA120-T246183
1620692481000,2021-05-11T00:21:21Z,50.4,TA120-T246184
1620692486000,2021-05-11T00:21:26Z,45.4,TA120-T246191
1620692496000,2021-05-11T00:21:36Z,47.6,TA120-T246187
1620692514000,2021-05-11T00:21:54Z,32.1,TA120-T246183
1620692541000,2021-05-11T00:22:21Z,51,TA120-T246184
1620692546000,2021-05-11T00:22:26Z,45.4,TA120-T246191
1620692556000,2021-05-11T00:22:36Z,49.7,TA120-T246187
1620692574000,2021-05-11T00:22:54Z,32,TA120-T246183
1620692601000,2021-05-11T00:23:21Z,50.3,TA120-T246184
1620692606000,2021-05-11T00:23:26Z,45.9,TA120-T246191
1620692616000,2021-05-11T00:23:36Z,48.5,TA120-T246187
1620692634000,2021-05-11T00:23:54Z,32,TA120-T246183
1620692661000,2021-05-11T00:24:21Z,49.5,TA120-T246184
1620692666000,2021-05-11T00:24:26Z,45.4,TA120-T246191
1620692676000,2021-05-11T00:24:36Z,49,TA120-T246187
1620692694000,2021-05-11T00:24:54Z,32.1,TA120-T246183
1620692721000,2021-05-11T00:25:21Z,49.8,TA120-T246184
1620692726000,2021-05-11T00:25:26Z,45.7,TA120-T246191
1620692736000,2021-05-11T00:25:36Z,46.8,TA120-T246187
1620692754000,2021-05-11T00:25:54Z,32.2,TA120-T246183
1620692781000,2021-05-11T00:26:21Z,50.5,TA120-T246184
1620692786000,2021-05-11T00:26:26Z,45.4,TA120-T246191
1620692796000,2021-05-11T00:26:36Z,49.1,TA120-T246187
1620692814000,2021-05-11T00:26:54Z,32.1,TA120-T246183
1620692841000,2021-05-11T00:27:21Z,54.4,TA120-T246184
1620692846000,2021-05-11T00:27:26Z,45.7,TA120-T246191
1620692856000,2021-05-11T00:27:36Z,48,TA120-T246187
1620692874000,2021-05-11T00:27:54Z,32.1,TA120-T246183
1620692901000,2021-05-11T00:28:21Z,50.1,TA120-T246184
1620692906000,2021-05-11T00:28:26Z,45.7,TA120-T246191
1620692916000,2021-05-11T00:28:36Z,47.9,TA120-T246187
1620692934000,2021-05-11T00:28:54Z,32.2,TA120-T246183
1620692961000,2021-05-11T00:29:21Z,49.6,TA120-T246184
1620692966000,2021-05-11T00:29:26Z,45.8,TA120-T246191
1620692976000,2021-05-11T00:29:36Z,48.3,TA120-T246187
1620692994000,2021-05-11T00:29:54Z,32,TA120-T246183
1620693021000,2021-05-11T00:30:21Z,49.4,TA120-T246184
1620693026000,2021-05-11T00:30:26Z,47.3,TA120-T246191
1620693036000,2021-05-11T00:30:36Z,47.6,TA120-T246187
1620693054000,2021-05-11T00:30:54Z,32,TA120-T246183
1620693081000,2021-05-11T00:31:21Z,49.7,TA120-T246184
1620693086000,2021-05-11T00:31:26Z,45.4,TA120-T246191
1620693096000,2021-05-11T00:31:36Z,48.9,TA120-T246187
1620693114000,2021-05-11T00:31:54Z,32.1,TA120-T246183
1620693141000,2021-05-11T00:32:21Z,62.8,TA120-T246184
1620693146000,2021-05-11T00:32:26Z,45.6,TA120-T246191
1620693156000,2021-05-11T00:32:36Z,52.6,TA120-T246187
1620693174000,2021-05-11T00:32:54Z,32.1,TA120-T246183
1620693201000,2021-05-11T00:33:21Z,58.3,TA120-T246184
1620693206000,2021-05-11T00:33:26Z,45.6,TA120-T246191
1620693216000,2021-05-11T00:33:36Z,50.6,TA120-T246187
1620693234000,2021-05-11T00:33:54Z,32,TA120-T246183
1620693261000,2021-05-11T00:34:21Z,56.2,TA120-T246184
1620693266000,2021-05-11T00:34:26Z,45.6,TA120-T246191
1620693276000,2021-05-11T00:34:36Z,49.4,TA120-T246187
1620693294000,2021-05-11T00:34:54Z,32.4,TA120-T246183
1620693321000,2021-05-11T00:35:21Z,56,TA120-T246184
1620693326000,2021-05-11T00:35:26Z,43.8,TA120-T246191
1620693336000,2021-05-11T00:35:36Z,48.3,TA120-T246187
1620693354000,2021-05-11T00:35:54Z,32.2,TA120-T246183
1620693381000,2021-05-11T00:36:21Z,55.3,TA120-T246184
1620693386000,2021-05-11T00:36:26Z,43.9,TA120-T246191
1620693396000,2021-05-11T00:36:36Z,50.5,TA120-T246187
1620693414000,2021-05-11T00:36:54Z,32,TA120-T246183
1620693441000,2021-05-11T00:37:21Z,51.6,TA120-T246184
1620693446000,2021-05-11T00:37:26Z,44.5,TA120-T246191
1620693456000,2021-05-11T00:37:36Z,48.7,TA120-T246187
1620693474000,2021-05-11T00:37:54Z,32.1,TA120-T246183
1620693501000,2021-05-11T00:38:21Z,50.7,TA120-T246184
1620693506000,2021-05-11T00:38:26Z,44.4,TA120-T246191
1620693516000,2021-05-11T00:38:36Z,48.8,TA120-T246187
1620693534000,2021-05-11T00:38:54Z,32.1,TA120-T246183
1620693561000,2021-05-11T00:39:21Z,53.1,TA120-T246184
1620693566000,2021-05-11T00:39:26Z,48.1,TA120-T246191
1620693576000,2021-05-11T00:39:36Z,51.2,TA120-T246187
1620693594000,2021-05-11T00:39:54Z,32.1,TA120-T246183
1620693621000,2021-05-11T00:40:21Z,49.6,TA120-T246184
1620693626000,2021-05-11T00:40:26Z,49,TA120-T246191
1620693636000,2021-05-11T00:40:36Z,50.2,TA120-T246187
1620693654000,2021-05-11T00:40:54Z,32.1,TA120-T246183
1620693681000,2021-05-11T00:41:21Z,50.1,TA120-T246184
1620693686000,2021-05-11T00:41:26Z,45.2,TA120-T246191
1620693696000,2021-05-11T00:41:36Z,48.3,TA120-T246187
1620693714000,2021-05-11T00:41:54Z,32,TA120-T246183
1620693741000,2021-05-11T00:42:21Z,50,TA120-T246184
1620693746000,2021-05-11T00:42:26Z,44.7,TA120-T246191
1620693756000,2021-05-11T00:42:36Z,49.7,TA120-T246187
1620693774000,2021-05-11T00:42:54Z,32.1,TA120-T246183
1620693801000,2021-05-11T00:43:21Z,61.3,TA120-T246184
1620693806000,2021-05-11T00:43:26Z,44.2,TA120-T246191
1620693816000,2021-05-11T00:43:36Z,48.3,TA120-T246187
1620693834000,2021-05-11T00:43:54Z,32.1,TA120-T246183
1620693861000,2021-05-11T00:44:21Z,54.9,TA120-T246184
1620693866000,2021-05-11T00:44:26Z,44.1,TA120-T246191
1620693876000,2021-05-11T00:44:36Z,53,TA120-T246187
1620693894000,2021-05-11T00:44:54Z,32.1,TA120-T246183
1620693921000,2021-05-11T00:45:21Z,63.2,TA120-T246184
1620693926000,2021-05-11T00:45:26Z,44.3,TA120-T246191
1620693936000,2021-05-11T00:45:36Z,50.1,TA120-T246187
1620693954000,2021-05-11T00:45:54Z,32.1,TA120-T246183
1620693981000,2021-05-11T00:46:21Z,50,TA120-T246184
1620693986000,2021-05-11T00:46:26Z,44.7,TA120-T246191
1620693996000,2021-05-11T00:46:36Z,52.3,TA120-T246187
1620694014000,2021-05-11T00:46:54Z,32.2,TA120-T246183
1620694041000,2021-05-11T00:47:21Z,52.2,TA120-T246184
1620694046000,2021-05-11T00:47:26Z,45.1,TA120-T246191
1620694056000,2021-05-11T00:47:36Z,48.7,TA120-T246187
1620694074000,2021-05-11T00:47:54Z,32.2,TA120-T246183
1620694101000,2021-05-11T00:48:21Z,56.6,TA120-T246184
1620694106000,2021-05-11T00:48:26Z,44.1,TA120-T246191
1620694116000,2021-05-11T00:48:36Z,50.8,TA120-T246187
1620694134000,2021-05-11T00:48:54Z,32.1,TA120-T246183
1620694161000,2021-05-11T00:49:21Z,50.9,TA120-T246184
1620694166000,2021-05-11T00:49:26Z,44.6,TA120-T246191
1620694176000,2021-05-11T00:49:36Z,50,TA120-T246187
1620694194000,2021-05-11T00:49:54Z,32.1,TA120-T246183
1620694221000,2021-05-11T00:50:21Z,63.4,TA120-T246184
1620694226000,2021-05-11T00:50:26Z,44.4,TA120-T246191
1620694236000,2021-05-11T00:50:36Z,51,TA120-T246187
1620694254000,2021-05-11T00:50:54Z,32.2,TA120-T246183
1620694281000,2021-05-11T00:51:21Z,50,TA120-T246184
1620694286000,2021-05-11T00:51:26Z,44.6,TA120-T246191
1620694296000,2021-05-11T00:51:36Z,49.2,TA120-T246187
1620694314000,2021-05-11T00:51:54Z,32.1,TA120-T246183
1620694341000,2021-05-11T00:52:21Z,55.3,TA120-T246184
1620694346000,2021-05-11T00:52:26Z,44.8,TA120-T246191
1620694356000,2021-05-11T00:52:36Z,51.9,TA120-T246187
1620694374000,2021-05-11T00:52:54Z,32.3,TA120-T246183
1620694401000,2021-05-11T00:53:21Z,58.2,TA120-T246184
1620694406000,2021-05-11T00:53:26Z,43.9,TA120-T246191
1620694416000,2021-05-11T00:53:36Z,50.4,TA120-T246187
1620694434000,2021-05-11T00:53:54Z,32.1,TA120-T246183
1620694461000,2021-05-11T00:54:21Z,62.6,TA120-T246184
1620694466000,2021-05-11T00:54:26Z,45.1,TA120-T246191
1620694476000,2021-05-11T00:54:36Z,52,TA120-T246187
1620694494000,2021-05-11T00:54:54Z,32.1,TA120-T246183
1620694521000,2021-05-11T00:55:21Z,50.5,TA120-T246184
1620694526000,2021-05-11T00:55:26Z,44,TA120-T246191
1620694536000,2021-05-11T00:55:36Z,53.9,TA120-T246187
1620694554000,2021-05-11T00:55:54Z,32.1,TA120-T246183
1620694581000,2021-05-11T00:56:21Z,64.2,TA120-T246184
1620694586000,2021-05-11T00:56:26Z,44.6,TA120-T246191
1620694596000,2021-05-11T00:56:36Z,52.5,TA120-T246187
1620694614000,2021-05-11T00:56:54Z,32.1,TA120-T246183
1620694641000,2021-05-11T00:57:21Z,55.6,TA120-T246184
1620694646000,2021-05-11T00:57:26Z,44.6,TA120-T246191
1620694656000,2021-05-11T00:57:36Z,50.4,TA120-T246187
1620694674000,2021-05-11T00:57:54Z,32.9,TA120-T246183
1620694701000,2021-05-11T00:58:21Z,49.6,TA120-T246184
1620694706000,2021-05-11T00:58:26Z,55.1,TA120-T246191
1620694716000,2021-05-11T00:58:36Z,50.9,TA120-T246187
1620694734000,2021-05-11T00:58:54Z,32.1,TA120-T246183
1620694761000,2021-05-11T00:59:21Z,49.7,TA120-T246184
1620694766000,2021-05-11T00:59:26Z,45.6,TA120-T246191
1620694776000,2021-05-11T00:59:36Z,54,TA120-T246187
1620694794000,2021-05-11T00:59:54Z,32.2,TA120-T246183
1620694821000,2021-05-11T01:00:21Z,69.5,TA120-T246184
1620694826000,2021-05-11T01:00:26Z,44.7,TA120-T246191
1620694836000,2021-05-11T01:00:36Z,53.2,TA120-T246187
1620694854000,2021-05-11T01:00:54Z,32.4,TA120-T246183
1620694881000,2021-05-11T01:01:21Z,51.9,TA120-T246184
1620694886000,2021-05-11T01:01:26Z,44.2,TA120-T246191
1620694896000,2021-05-11T01:01:36Z,52.7,TA120-T246187
1620694914000,2021-05-11T01:01:54Z,32.1,TA120-T246183
1620694941000,2021-05-11T01:02:21Z,53.3,TA120-T246184
1620694946000,2021-05-11T01:02:26Z,45.2,TA120-T246191
1620694956000,2021-05-11T01:02:36Z,48.3,TA120-T246187
1620694974000,2021-05-11T01:02:54Z,32.1,TA120-T246183
1620695001000,2021-05-11T01:03:21Z,66.4,TA120-T246184
1620695006000,2021-05-11T01:03:26Z,46.3,TA120-T246191
1620695016000,2021-05-11T01:03:36Z,54.3,TA120-T246187
1620695034000,2021-05-11T01:03:54Z,32.1,TA120-T246183
1620695061000,2021-05-11T01:04:21Z,54.6,TA120-T246184
1620695066000,2021-05-11T01:04:26Z,48.7,TA120-T246191
1620695076000,2021-05-11T01:04:36Z,50,TA120-T246187
1620695094000,2021-05-11T01:04:54Z,32.1,TA120-T246183
1620695121000,2021-05-11T01:05:21Z,51.2,TA120-T246184
1620695126000,2021-05-11T01:05:26Z,44.6,TA120-T246191
1620695136000,2021-05-11T01:05:36Z,54.2,TA120-T246187
1620695154000,2021-05-11T01:05:54Z,32.2,TA120-T246183
1620695181000,2021-05-11T01:06:21Z,53.5,TA120-T246184
1620695186000,2021-05-11T01:06:26Z,50.4,TA120-T246191
1620695196000,2021-05-11T01:06:36Z,56,TA120-T246187
1620695214000,2021-05-11T01:06:54Z,32.1,TA120-T246183
1620695241000,2021-05-11T01:07:21Z,52,TA120-T246184
1620695246000,2021-05-11T01:07:26Z,44.8,TA120-T246191
1620695256000,2021-05-11T01:07:36Z,53,TA120-T246187
1620695274000,2021-05-11T01:07:54Z,32.2,TA120-T246183
1620695301000,2021-05-11T01:08:21Z,50.1,TA120-T246184
1620695306000,2021-05-11T01:08:26Z,46.2,TA120-T246191
1620695316000,2021-05-11T01:08:36Z,54.7,TA120-T246187
1620695334000,2021-05-11T01:08:54Z,32.1,TA120-T246183
1620695361000,2021-05-11T01:09:21Z,54.8,TA120-T246184
1620695366000,2021-05-11T01:09:26Z,48.6,TA120-T246191
1620695376000,2021-05-11T01:09:36Z,55.1,TA120-T246187
1620695394000,2021-05-11T01:09:54Z,32.1,TA120-T246183
1620695421000,2021-05-11T01:10:21Z,54.1,TA120-T246184
1620695426000,2021-05-11T01:10:26Z,48.7,TA120-T246191
1620695436000,2021-05-11T01:10:36Z,51.7,TA120-T246187
1620695454000,2021-05-11T01:10:54Z,32.2,TA120-T246183
1620695481000,2021-05-11T01:11:21Z,51.5,TA120-T246184
1620695486000,2021-05-11T01:11:26Z,43.8,TA120-T246191
1620695496000,2021-05-11T01:11:36Z,60.6,TA120-T246187
1620695514000,2021-05-11T01:11:54Z,31.9,TA120-T246183
1620695541000,2021-05-11T01:12:21Z,52.8,TA120-T246184
1620695546000,2021-05-11T01:12:26Z,43.9,TA120-T246191
1620695556000,2021-05-11T01:12:36Z,57.1,TA120-T246187
1620695574000,2021-05-11T01:12:54Z,32,TA120-T246183
1620695601000,2021-05-11T01:13:21Z,62.9,TA120-T246184
1620695606000,2021-05-11T01:13:26Z,43.8,TA120-T246191
1620695616000,2021-05-11T01:13:36Z,60.1,TA120-T246187
1620695634000,2021-05-11T01:13:54Z,32,TA120-T246183
1620695661000,2021-05-11T01:14:21Z,50.8,TA120-T246184
1620695666000,2021-05-11T01:14:26Z,44.6,TA120-T246191
1620695676000,2021-05-11T01:14:36Z,52.9,TA120-T246187
1620695694000,2021-05-11T01:14:54Z,32.1,TA120-T246183
1620695721000,2021-05-11T01:15:21Z,55.8,TA120-T246184
1620695726000,2021-05-11T01:15:26Z,44.6,TA120-T246191
1620695736000,2021-05-11T01:15:36Z,52.1,TA120-T246187
1620695754000,2021-05-11T01:15:54Z,31.9,TA120-T246183
1620695781000,2021-05-11T01:16:21Z,51.3,TA120-T246184
1620695786000,2021-05-11T01:16:26Z,44,TA120-T246191
1620695796000,2021-05-11T01:16:36Z,51.8,TA120-T246187
1620695814000,2021-05-11T01:16:54Z,31.9,TA120-T246183
1620695841000,2021-05-11T01:17:21Z,60.6,TA120-T246184
1620695846000,2021-05-11T01:17:26Z,44.1,TA120-T246191
1620695856000,2021-05-11T01:17:36Z,52.1,TA120-T246187
1620695874000,2021-05-11T01:17:54Z,31.9,TA120-T246183
1620695901000,2021-05-11T01:18:21Z,65.6,TA120-T246184
1620695906000,2021-05-11T01:18:26Z,45.5,TA120-T246191
1620695916000,2021-05-11T01:18:36Z,54.6,TA120-T246187
1620695934000,2021-05-11T01:18:54Z,31.8,TA120-T246183
1620695961000,2021-05-11T01:19:21Z,56.2,TA120-T246184
1620695966000,2021-05-11T01:19:26Z,44.5,TA120-T246191
1620695976000,2021-05-11T01:19:36Z,51.1,TA120-T246187
1620695994000,2021-05-11T01:19:54Z,31.9,TA120-T246183
1620696021000,2021-05-11T01:20:21Z,56,TA120-T246184
1620696026000,2021-05-11T01:20:26Z,44.2,TA120-T246191
1620696036000,2021-05-11T01:20:36Z,52,TA120-T246187
1620696054000,2021-05-11T01:20:54Z,31.8,TA120-T246183
1620696081000,2021-05-11T01:21:21Z,52.2,TA120-T246184
1620696086000,2021-05-11T01:21:26Z,44.9,TA120-T246191
1620696096000,2021-05-11T01:21:36Z,53.2,TA120-T246187
1620696114000,2021-05-11T01:21:54Z,31.9,TA120-T246183
1620696141000,2021-05-11T01:22:21Z,50.7,TA120-T246184
1620696146000,2021-05-11T01:22:26Z,48.1,TA120-T246191
1620696156000,2021-05-11T01:22:36Z,54.4,TA120-T246187
1620696174000,2021-05-11T01:22:54Z,31.8,TA120-T246183
1620696201000,2021-05-11T01:23:21Z,62.7,TA120-T246184
1620696206000,2021-05-11T01:23:26Z,50.7,TA120-T246191
1620696216000,2021-05-11T01:23:36Z,55.4,TA120-T246187
1620696234000,2021-05-11T01:23:54Z,31.9,TA120-T246183
1620696261000,2021-05-11T01:24:21Z,52.6,TA120-T246184
1620696266000,2021-05-11T01:24:26Z,44.6,TA120-T246191
1620696276000,2021-05-11T01:24:36Z,56,TA120-T246187
1620696294000,2021-05-11T01:24:54Z,31.8,TA120-T246183
1620696321000,2021-05-11T01:25:21Z,64.8,TA120-T246184
1620696326000,2021-05-11T01:25:26Z,45.3,TA120-T246191
1620696336000,2021-05-11T01:25:36Z,55.2,TA120-T246187
1620696354000,2021-05-11T01:25:54Z,31.8,TA120-T246183
1620696381000,2021-05-11T01:26:21Z,63.2,TA120-T246184
1620696386000,2021-05-11T01:26:26Z,61.2,TA120-T246191
1620696396000,2021-05-11T01:26:36Z,50.5,TA120-T246187
1620696414000,2021-05-11T01:26:54Z,31.8,TA120-T246183
1620696441000,2021-05-11T01:27:21Z,64.7,TA120-T246184
1620696446000,2021-05-11T01:27:26Z,44.5,TA120-T246191
1620696456000,2021-05-11T01:27:36Z,51.8,TA120-T246187
1620696474000,2021-05-11T01:27:54Z,31.8,TA120-T246183
1620696501000,2021-05-11T01:28:21Z,66,TA120-T246184
1620696506000,2021-05-11T01:28:26Z,45.4,TA120-T246191
1620696516000,2021-05-11T01:28:36Z,48.2,TA120-T246187
1620696534000,2021-05-11T01:28:54Z,31.8,TA120-T246183
1620696561000,2021-05-11T01:29:21Z,60,TA120-T246184
1620696566000,2021-05-11T01:29:26Z,44.2,TA120-T246191
1620696576000,2021-05-11T01:29:36Z,46.3,TA120-T246187
1620696594000,2021-05-11T01:29:54Z,32.4,TA120-T246183
1620696621000,2021-05-11T01:30:21Z,63,TA120-T246184
1620696626000,2021-05-11T01:30:26Z,44.9,TA120-T246191
1620696636000,2021-05-11T01:30:36Z,49.2,TA120-T246187
1620696654000,2021-05-11T01:30:54Z,33,TA120-T246183
1620696681000,2021-05-11T01:31:21Z,61.7,TA120-T246184
1620696686000,2021-05-11T01:31:26Z,45.7,TA120-T246191
1620696696000,2021-05-11T01:31:36Z,50,TA120-T246187
1620696714000,2021-05-11T01:31:54Z,33.1,TA120-T246183
1620696741000,2021-05-11T01:32:21Z,54.6,TA120-T246184
1620696746000,2021-05-11T01:32:26Z,46.1,TA120-T246191
1620696756000,2021-05-11T01:32:36Z,52,TA120-T246187
1620696774000,2021-05-11T01:32:54Z,32.9,TA120-T246183
1620696801000,2021-05-11T01:33:21Z,53.9,TA120-T246184
1620696806000,2021-05-11T01:33:26Z,44.1,TA120-T246191
1620696816000,2021-05-11T01:33:36Z,51,TA120-T246187
1620696834000,2021-05-11T01:33:54Z,33,TA120-T246183
1620696861000,2021-05-11T01:34:21Z,62.6,TA120-T246184
1620696866000,2021-05-11T01:34:26Z,44.3,TA120-T246191
1620696876000,2021-05-11T01:34:36Z,49.6,TA120-T246187
1620696894000,2021-05-11T01:34:54Z,32.8,TA120-T246183
1620696921000,2021-05-11T01:35:21Z,65.1,TA120-T246184
1620696926000,2021-05-11T01:35:26Z,46.7,TA120-T246191
1620696936000,2021-05-11T01:35:36Z,50.6,TA120-T246187
1620696954000,2021-05-11T01:35:54Z,32.7,TA120-T246183
1620696981000,2021-05-11T01:36:21Z,66.9,TA120-T246184
1620696986000,2021-05-11T01:36:26Z,45.3,TA120-T246191
1620696996000,2021-05-11T01:36:36Z,47,TA120-T246187
1620697014000,2021-05-11T01:36:54Z,33,TA120-T246183
1620697041000,2021-05-11T01:37:21Z,61,TA120-T246184
1620697046000,2021-05-11T01:37:26Z,49.8,TA120-T246191
1620697056000,2021-05-11T01:37:36Z,53.2,TA120-T246187
1620697074000,2021-05-11T01:37:54Z,34.1,TA120-T246183
1620697101000,2021-05-11T01:38:21Z,61.9,TA120-T246184
1620697106000,2021-05-11T01:38:26Z,45.2,TA120-T246191
1620697116000,2021-05-11T01:38:36Z,50.3,TA120-T246187
1620697134000,2021-05-11T01:38:54Z,33.6,TA120-T246183
1620697161000,2021-05-11T01:39:21Z,55,TA120-T246184
1620697166000,2021-05-11T01:39:26Z,47.2,TA120-T246191
1620697176000,2021-05-11T01:39:36Z,51.4,TA120-T246187
1620697194000,2021-05-11T01:39:54Z,33.6,TA120-T246183
1620697221000,2021-05-11T01:40:21Z,69.1,TA120-T246184
1620697226000,2021-05-11T01:40:26Z,47.4,TA120-T246191
1620697236000,2021-05-11T01:40:36Z,49.2,TA120-T246187
1620697254000,2021-05-11T01:40:54Z,33.4,TA120-T246183
1620697281000,2021-05-11T01:41:21Z,51.9,TA120-T246184
1620697286000,2021-05-11T01:41:26Z,44.9,TA120-T246191
1620697296000,2021-05-11T01:41:36Z,50.2,TA120-T246187
1620697314000,2021-05-11T01:41:54Z,33.4,TA120-T246183
1620697341000,2021-05-11T01:42:21Z,62.3,TA120-T246184
1620697346000,2021-05-11T01:42:26Z,44.4,TA120-T246191
1620697356000,2021-05-11T01:42:36Z,51.3,TA120-T246187
1620697374000,2021-05-11T01:42:54Z,33.4,TA120-T246183
1620697401000,2021-05-11T01:43:21Z,55.6,TA120-T246184
1620697406000,2021-05-11T01:43:26Z,44.7,TA120-T246191
1620697416000,2021-05-11T01:43:36Z,51.3,TA120-T246187
1620697434000,2021-05-11T01:43:54Z,33.2,TA120-T246183
1620697461000,2021-05-11T01:44:21Z,57.1,TA120-T246184
1620697466000,2021-05-11T01:44:26Z,44.8,TA120-T246191
1620697476000,2021-05-11T01:44:36Z,51.7,TA120-T246187
1620697494000,2021-05-11T01:44:54Z,33.2,TA120-T246183
1620697521000,2021-05-11T01:45:21Z,65.1,TA120-T246184
1620697526000,2021-05-11T01:45:26Z,44.4,TA120-T246191
1620697536000,2021-05-11T01:45:36Z,55.9,TA120-T246187
1620697554000,2021-05-11T01:45:54Z,33.8,TA120-T246183
1620697581000,2021-05-11T01:46:21Z,51.1,TA120-T246184
1620697586000,2021-05-11T01:46:26Z,53.2,TA120-T246191
