time,readable_time,dBA,dev-id
1648425600000,2022-03-28T00:00:00Z,48,TA120-T246187
1648425607000,2022-03-28T00:00:07Z,66.6,TA120-T246184
1648425621000,2022-03-28T00:00:21Z,47.2,TA120-T246191
1648425655000,2022-03-28T00:00:55Z,30.2,TA120-T246183
1648425660000,2022-03-28T00:01:00Z,46.4,TA120-T246187
1648425667000,2022-03-28T00:01:07Z,66.8,TA120-T246184
1648425681000,2022-03-28T00:01:21Z,51.6,TA120-T246191
1648425715000,2022-03-28T00:01:55Z,30.2,TA120-T246183
1648425720000,2022-03-28T00:02:00Z,47.1,TA120-T246187
1648425727000,2022-03-28T00:02:07Z,75.1,TA120-T246184
1648425741000,2022-03-28T00:02:21Z,46.7,TA120-T246191
1648425775000,2022-03-28T00:02:55Z,30.2,TA120-T246183
1648425780000,2022-03-28T00:03:00Z,45.7,TA120-T246187
1648425787000,2022-03-28T00:03:07Z,65.8,TA120-T246184
1648425801000,2022-03-28T00:03:21Z,46.8,TA120-T246191
1648425835000,2022-03-28T00:03:55Z,30.2,TA120-T246183
1648425840000,2022-03-28T00:04:00Z,45.4,TA120-T246187
1648425847000,2022-03-28T00:04:07Z,71.8,TA120-T246184
1648425861000,2022-03-28T00:04:21Z,47,TA120-T246191
1648425895000,2022-03-28T00:04:55Z,30.2,TA120-T246183
1648425900000,2022-03-28T00:05:00Z,48,TA120-T246187
1648425907000,2022-03-28T00:05:07Z,75.4,TA120-T246184
1648425921000,2022-03-28T00:05:21Z,47.2,TA120-T246191
1648425955000,2022-03-28T00:05:55Z,30.2,TA120-T246183
1648425960000,2022-03-28T00:06:00Z,51.7,TA120-T246187
1648425967000,2022-03-28T00:06:07Z,71.5,TA120-T246184
1648425981000,2022-03-28T00:06:21Z,46.9,TA120-T246191
1648426015000,2022-03-28T00:06:55Z,30.2,TA120-T246183
1648426020000,2022-03-28T00:07:00Z,50.8,TA120-T246187
1648426027000,2022-03-28T00:07:07Z,63.7,TA120-T246184
1648426041000,2022-03-28T00:07:21Z,54.5,TA120-T246191
1648426075000,2022-03-28T00:07:55Z,30.2,TA120-T246183
1648426080000,2022-03-28T00:08:00Z,48.1,TA120-T246187
1648426087000,2022-03-28T00:08:07Z,48.2,TA120-T246184
1648426101000,2022-03-28T00:08:21Z,47.1,TA120-T246191
1648426135000,2022-03-28T00:08:55Z,30.2,TA120-T246183
1648426140000,2022-03-28T00:09:00Z,47.2,TA120-T246187
1648426147000,2022-03-28T00:09:07Z,53.5,TA120-T246184
1648426161000,2022-03-28T00:09:21Z,46.9,TA120-T246191
1648426195000,2022-03-28T00:09:55Z,30.2,TA120-T246183
1648426200000,2022-03-28T00:10:00Z,48.5,TA120-T246187
1648426207000,2022-03-28T00:10:07Z,57.6,TA120-T246184
1648426221000,2022-03-28T00:10:21Z,47.1,TA120-T246191
1648426255000,2022-03-28T00:10:55Z,30.3,TA120-T246183
1648426260000,2022-03-28T00:11:00Z,47.6,TA120-T246187
1648426267000,2022-03-28T00:11:07Z,66.8,TA120-T246184
1648426281000,2022-03-28T00:11:21Z,47.2,TA120-T246191
1648426315000,2022-03-28T00:11:55Z,30.3,TA120-T246183
1648426320000,2022-03-28T00:12:00Z,46.8,TA120-T246187
1648426327000,2022-03-28T00:12:07Z,51.9,TA120-T246184
1648426341000,2022-03-28T00:12:21Z,49.7,TA120-T246191
1648426375000,2022-03-28T00:12:55Z,30.3,TA120-T246183
1648426380000,2022-03-28T00:13:00Z,45.3,TA120-T246187
1648426387000,2022-03-28T00:13:07Z,50.4,TA120-T246184
1648426401000,2022-03-28T00:13:21Z,54.9,TA120-T246191
1648426435000,2022-03-28T00:13:55Z,30.3,TA120-T246183
1648426440000,2022-03-28T00:14:00Z,47.1,TA120-T246187
1648426447000,2022-03-28T00:14:07Z,48.2,TA120-T246184
1648426461000,2022-03-28T00:14:21Z,47.4,TA120-T246191
1648426495000,2022-03-28T00:14:55Z,30.3,TA120-T246183
1648426500000,2022-03-28T00:15:00Z,47.3,TA120-T246187
1648426507000,2022-03-28T00:15:07Z,49.3,TA120-T246184
1648426521000,2022-03-28T00:15:21Z,47.8,TA120-T246191
1648426555000,2022-03-28T00:15:55Z,30.3,TA120-T246183
1648426560000,2022-03-28T00:16:00Z,49.6,TA120-T246187
1648426567000,2022-03-28T00:16:07Z,48.7,TA120-T246184
1648426581000,2022-03-28T00:16:21Z,52.9,TA120-T246191
1648426615000,2022-03-28T00:16:55Z,30.3,TA120-T246183
1648426620000,2022-03-28T00:17:00Z,48.3,TA120-T246187
1648426627000,2022-03-28T00:17:07Z,47.8,TA120-T246184
1648426641000,2022-03-28T00:17:21Z,47.3,TA120-T246191
1648426675000,2022-03-28T00:17:55Z,30.3,TA120-T246183
1648426680000,2022-03-28T00:18:00Z,48.3,TA120-T246187
1648426687000,2022-03-28T00:18:07Z,53.6,TA120-T246184
1648426701000,2022-03-28T00:18:21Z,47.3,TA120-T246191
1648426735000,2022-03-28T00:18:55Z,30.2,TA120-T246183
1648426740000,2022-03-28T00:19:00Z,48.3,TA120-T246187
1648426747000,2022-03-28T00:19:07Z,57.5,TA120-T246184
1648426761000,2022-03-28T00:19:21Z,54.5,TA120-T246191
1648426795000,2022-03-28T00:19:55Z,30.2,TA120-T246183
1648426800000,2022-03-28T00:20:00Z,47.9,TA120-T246187
1648426807000,2022-03-28T00:20:07Z,51.1,TA120-T246184
1648426821000,2022-03-28T00:20:21Z,48.3,TA120-T246191
1648426855000,2022-03-28T00:20:55Z,30.2,TA120-T246183
1648426860000,2022-03-28T00:21:00Z,45.8,TA120-T246187
1648426867000,2022-03-28T00:21:07Z,72.2,TA120-T246184
1648426881000,2022-03-28T00:21:21Z,47.6,TA120-T246191
1648426915000,2022-03-28T00:21:55Z,30.2,TA120-T246183
1648426920000,2022-03-28T00:22:00Z,46.7,TA120-T246187
1648426927000,2022-03-28T00:22:07Z,59.1,TA120-T246184
1648426941000,2022-03-28T00:22:21Z,47.1,TA120-T246191
1648426975000,2022-03-28T00:22:55Z,30.3,TA120-T246183
1648426980000,2022-03-28T00:23:00Z,47.5,TA120-T246187
1648426987000,2022-03-28T00:23:07Z,48.1,TA120-T246184
1648427001000,2022-03-28T00:23:21Z,47.7,TA120-T246191
1648427035000,2022-03-28T00:23:55Z,30.3,TA120-T246183
1648427040000,2022-03-28T00:24:00Z,47.7,TA120-T246187
1648427047000,2022-03-28T00:24:07Z,48.4,TA120-T246184
1648427061000,2022-03-28T00:24:21Z,47.9,TA120-T246191
1648427095000,2022-03-28T00:24:55Z,30.2,TA120-T246183
1648427100000,2022-03-28T00:25:00Z,50,TA120-T246187
1648427107000,2022-03-28T00:25:07Z,48.7,TA120-T246184
1648427121000,2022-03-28T00:25:21Z,47.4,TA120-T246191
1648427155000,2022-03-28T00:25:55Z,30.1,TA120-T246183
1648427160000,2022-03-28T00:26:00Z,49.4,TA120-T246187
1648427167000,2022-03-28T00:26:07Z,55.9,TA120-T246184
1648427181000,2022-03-28T00:26:21Z,47.3,TA120-T246191
1648427215000,2022-03-28T00:26:55Z,30.3,TA120-T246183
1648427220000,2022-03-28T00:27:00Z,49.7,TA120-T246187
1648427227000,2022-03-28T00:27:07Z,64.8,TA120-T246184
1648427241000,2022-03-28T00:27:21Z,47.3,TA120-T246191
1648427275000,2022-03-28T00:27:55Z,30.3,TA120-T246183
1648427280000,2022-03-28T00:28:00Z,47.7,TA120-T246187
1648427287000,2022-03-28T00:28:07Z,68.9,TA120-T246184
1648427301000,2022-03-28T00:28:21Z,47.8,TA120-T246191
1648427335000,2022-03-28T00:28:55Z,30.1,TA120-T246183
1648427340000,2022-03-28T00:29:00Z,48.7,TA120-T246187
1648427347000,2022-03-28T00:29:07Z,60.4,TA120-T246184
1648427361000,2022-03-28T00:29:21Z,48,TA120-T246191
1648427395000,2022-03-28T00:29:55Z,30.1,TA120-T246183
1648427400000,2022-03-28T00:30:00Z,49.9,TA120-T246187
1648427407000,2022-03-28T00:30:07Z,72.4,TA120-T246184
1648427421000,2022-03-28T00:30:21Z,54.5,TA120-T246191
1648427455000,2022-03-28T00:30:55Z,30.1,TA120-T246183
1648427460000,2022-03-28T00:31:00Z,48.5,TA120-T246187
1648427467000,2022-03-28T00:31:07Z,57,TA120-T246184
1648427481000,2022-03-28T00:31:21Z,53.2,TA120-T246191
1648427515000,2022-03-28T00:31:55Z,30.1,TA120-T246183
1648427520000,2022-03-28T00:32:00Z,46.8,TA120-T246187
1648427527000,2022-03-28T00:32:07Z,66.6,TA120-T246184
1648427541000,2022-03-28T00:32:21Z,49.5,TA120-T246191
1648427575000,2022-03-28T00:32:55Z,30.1,TA120-T246183
1648427580000,2022-03-28T00:33:00Z,47.2,TA120-T246187
1648427587000,2022-03-28T00:33:07Z,56.3,TA120-T246184
1648427601000,2022-03-28T00:33:21Z,48.5,TA120-T246191
1648427635000,2022-03-28T00:33:55Z,30.3,TA120-T246183
1648427640000,2022-03-28T00:34:00Z,46.7,TA120-T246187
1648427647000,2022-03-28T00:34:07Z,48.7,TA120-T246184
1648427661000,2022-03-28T00:34:21Z,51.9,TA120-T246191
1648427695000,2022-03-28T00:34:55Z,30.1,TA120-T246183
1648427700000,2022-03-28T00:35:00Z,49.2,TA120-T246187
1648427707000,2022-03-28T00:35:07Z,48.3,TA120-T246184
1648427721000,2022-03-28T00:35:21Z,47.8,TA120-T246191
1648427755000,2022-03-28T00:35:55Z,30.1,TA120-T246183
1648427760000,2022-03-28T00:36:00Z,46.8,TA120-T246187
1648427767000,2022-03-28T00:36:07Z,65.9,TA120-T246184
1648427781000,2022-03-28T00:36:21Z,51.5,TA120-T246191
1648427815000,2022-03-28T00:36:55Z,30.3,TA120-T246183
1648427820000,2022-03-28T00:37:00Z,50.4,TA120-T246187
1648427827000,2022-03-28T00:37:07Z,65.5,TA120-T246184
1648427841000,2022-03-28T00:37:21Z,47.8,TA120-T246191
1648427875000,2022-03-28T00:37:55Z,30.1,TA120-T246183
1648427880000,2022-03-28T00:38:00Z,48.2,TA120-T246187
1648427887000,2022-03-28T00:38:07Z,67.8,TA120-T246184
1648427901000,2022-03-28T00:38:21Z,48,TA120-T246191
1648427935000,2022-03-28T00:38:55Z,30.3,TA120-T246183
1648427940000,2022-03-28T00:39:00Z,47.5,TA120-T246187
1648427947000,2022-03-28T00:39:07Z,47.9,TA120-T246184
1648427961000,2022-03-28T00:39:21Z,47.9,TA120-T246191
1648427995000,2022-03-28T00:39:55Z,30.1,TA120-T246183
1648428000000,2022-03-28T00:40:00Z,48.4,TA120-T246187
1648428007000,2022-03-28T00:40:07Z,62.3,TA120-T246184
1648428021000,2022-03-28T00:40:21Z,48.2,TA120-T246191
1648428055000,2022-03-28T00:40:55Z,30.1,TA120-T246183
1648428060000,2022-03-28T00:41:00Z,46.8,TA120-T246187
1648428067000,2022-03-28T00:41:07Z,51.4,TA120-T246184
1648428081000,2022-03-28T00:41:21Z,53.7,TA120-T246191
1648428115000,2022-03-28T00:41:55Z,30.1,TA120-T246183
1648428120000,2022-03-28T00:42:00Z,46.7,TA120-T246187
1648428127000,2022-03-28T00:42:07Z,53.2,TA120-T246184
1648428141000,2022-03-28T00:42:21Z,51.7,TA120-T246191
1648428175000,2022-03-28T00:42:55Z,30,TA120-T246183
1648428180000,2022-03-28T00:43:00Z,48.5,TA120-T246187
1648428187000,2022-03-28T00:43:07Z,49.1,TA120-T246184
1648428201000,2022-03-28T00:43:21Z,47.9,TA120-T246191
1648428235000,2022-03-28T00:43:55Z,30.1,TA120-T246183
1648428240000,2022-03-28T00:44:00Z,48.7,TA120-T246187
1648428247000,2022-03-28T00:44:07Z,48.5,TA120-T246184
1648428261000,2022-03-28T00:44:21Z,48.4,TA120-T246191
1648428295000,2022-03-28T00:44:55Z,30.1,TA120-T246183
1648428300000,2022-03-28T00:45:00Z,47.3,TA120-T246187
1648428307000,2022-03-28T00:45:07Z,68,TA120-T246184
1648428321000,2022-03-28T00:45:21Z,48,TA120-T246191
1648428355000,2022-03-28T00:45:55Z,30.2,TA120-T246183
1648428360000,2022-03-28T00:46:00Z,47.1,TA120-T246187
1648428367000,2022-03-28T00:46:07Z,69.1,TA120-T246184
1648428381000,2022-03-28T00:46:21Z,48.3,TA120-T246191
1648428415000,2022-03-28T00:46:55Z,30,TA120-T246183
1648428420000,2022-03-28T00:47:00Z,50.4,TA120-T246187
1648428427000,2022-03-28T00:47:07Z,66.7,TA120-T246184
1648428441000,2022-03-28T00:47:21Z,60.5,TA120-T246191
1648428475000,2022-03-28T00:47:55Z,30.1,TA120-T246183
1648428480000,2022-03-28T00:48:00Z,50.6,TA120-T246187
1648428487000,2022-03-28T00:48:07Z,57.9,TA120-T246184
1648428501000,2022-03-28T00:48:21Z,56.6,TA120-T246191
1648428535000,2022-03-28T00:48:55Z,30.5,TA120-T246183
1648428540000,2022-03-28T00:49:00Z,51.6,TA120-T246187
1648428547000,2022-03-28T00:49:07Z,59.4,TA120-T246184
1648428561000,2022-03-28T00:49:21Z,57.4,TA120-T246191
1648428595000,2022-03-28T00:49:55Z,31.6,TA120-T246183
1648428600000,2022-03-28T00:50:00Z,47.9,TA120-T246187
1648428607000,2022-03-28T00:50:07Z,69.4,TA120-T246184
1648428621000,2022-03-28T00:50:21Z,48.4,TA120-T246191
1648428655000,2022-03-28T00:50:55Z,30,TA120-T246183
1648428660000,2022-03-28T00:51:00Z,47.8,TA120-T246187
1648428667000,2022-03-28T00:51:07Z,50.7,TA120-T246184
1648428681000,2022-03-28T00:51:21Z,50,TA120-T246191
1648428715000,2022-03-28T00:51:55Z,30.1,TA120-T246183
1648428720000,2022-03-28T00:52:00Z,51.2,TA120-T246187
1648428727000,2022-03-28T00:52:07Z,60.8,TA120-T246184
1648428741000,2022-03-28T00:52:21Z,58,TA120-T246191
1648428775000,2022-03-28T00:52:55Z,30.1,TA120-T246183
1648428780000,2022-03-28T00:53:00Z,47.9,TA120-T246187
1648428787000,2022-03-28T00:53:07Z,59.5,TA120-T246184
1648428801000,2022-03-28T00:53:21Z,49.4,TA120-T246191
1648428835000,2022-03-28T00:53:55Z,30.8,TA120-T246183
1648428840000,2022-03-28T00:54:00Z,47.5,TA120-T246187
1648428847000,2022-03-28T00:54:07Z,48.5,TA120-T246184
1648428861000,2022-03-28T00:54:21Z,56.6,TA120-T246191
1648428895000,2022-03-28T00:54:55Z,31,TA120-T246183
1648428900000,2022-03-28T00:55:00Z,50.1,TA120-T246187
1648428907000,2022-03-28T00:55:07Z,60.9,TA120-T246184
1648428921000,2022-03-28T00:55:21Z,52.3,TA120-T246191
1648428955000,2022-03-28T00:55:55Z,31,TA120-T246183
1648428960000,2022-03-28T00:56:00Z,48,TA120-T246187
1648428967000,2022-03-28T00:56:07Z,62.2,TA120-T246184
1648428981000,2022-03-28T00:56:21Z,58.5,TA120-T246191
1648429015000,2022-03-28T00:56:55Z,30.9,TA120-T246183
1648429020000,2022-03-28T00:57:00Z,49,TA120-T246187
1648429027000,2022-03-28T00:57:07Z,69.7,TA120-T246184
1648429041000,2022-03-28T00:57:21Z,53.4,TA120-T246191
1648429075000,2022-03-28T00:57:55Z,31.1,TA120-T246183
1648429080000,2022-03-28T00:58:00Z,47.4,TA120-T246187
1648429087000,2022-03-28T00:58:07Z,62.5,TA120-T246184
1648429101000,2022-03-28T00:58:21Z,48.4,TA120-T246191
1648429135000,2022-03-28T00:58:55Z,31.3,TA120-T246183
1648429140000,2022-03-28T00:59:00Z,48.1,TA120-T246187
1648429147000,2022-03-28T00:59:07Z,51.7,TA120-T246184
1648429161000,2022-03-28T00:59:21Z,48.9,TA120-T246191
1648429195000,2022-03-28T00:59:55Z,31.4,TA120-T246183
1648429200000,2022-03-28T01:00:00Z,47.3,TA120-T246187
1648429207000,2022-03-28T01:00:07Z,60.9,TA120-T246184
1648429221000,2022-03-28T01:00:21Z,51.9,TA120-T246191
1648429255000,2022-03-28T01:00:55Z,31.2,TA120-T246183
1648429260000,2022-03-28T01:01:00Z,50.5,TA120-T246187
1648429267000,2022-03-28T01:01:07Z,65.7,TA120-T246184
1648429281000,2022-03-28T01:01:21Z,49,TA120-T246191
1648429315000,2022-03-28T01:01:55Z,31.2,TA120-T246183
1648429320000,2022-03-28T01:02:00Z,51.9,TA120-T246187
1648429327000,2022-03-28T01:02:07Z,62.1,TA120-T246184
1648429341000,2022-03-28T01:02:21Z,48.5,TA120-T246191
1648429375000,2022-03-28T01:02:55Z,31.2,TA120-T246183
1648429380000,2022-03-28T01:03:00Z,53.1,TA120-T246187
1648429387000,2022-03-28T01:03:07Z,61.4,TA120-T246184
1648429401000,2022-03-28T01:03:21Z,49,TA120-T246191
1648429435000,2022-03-28T01:03:55Z,32.7,TA120-T246183
1648429440000,2022-03-28T01:04:00Z,51.6,TA120-T246187
1648429447000,2022-03-28T01:04:07Z,59.1,TA120-T246184
1648429461000,2022-03-28T01:04:21Z,48.5,TA120-T246191
1648429495000,2022-03-28T01:04:55Z,31.3,TA120-T246183
1648429500000,2022-03-28T01:05:00Z,55.7,TA120-T246187
1648429507000,2022-03-28T01:05:07Z,63.5,TA120-T246184
1648429521000,2022-03-28T01:05:21Z,49.6,TA120-T246191
1648429555000,2022-03-28T01:05:55Z,31.6,TA120-T246183
1648429560000,2022-03-28T01:06:00Z,52.7,TA120-T246187
1648429567000,2022-03-28T01:06:07Z,73.4,TA120-T246184
1648429581000,2022-03-28T01:06:21Z,57.7,TA120-T246191
1648429615000,2022-03-28T01:06:55Z,32.2,TA120-T246183
1648429620000,2022-03-28T01:07:00Z,52.5,TA120-T246187
1648429627000,2022-03-28T01:07:07Z,51.2,TA120-T246184
1648429641000,2022-03-28T01:07:21Z,53.4,TA120-T246191
1648429675000,2022-03-28T01:07:55Z,31,TA120-T246183
1648429680000,2022-03-28T01:08:00Z,51.8,TA120-T246187
1648429687000,2022-03-28T01:08:07Z,53.9,TA120-T246184
1648429701000,2022-03-28T01:08:21Z,49.9,TA120-T246191
1648429735000,2022-03-28T01:08:55Z,31,TA120-T246183
1648429740000,2022-03-28T01:09:00Z,51.6,TA120-T246187
1648429747000,2022-03-28T01:09:07Z,58.9,TA120-T246184
1648429761000,2022-03-28T01:09:21Z,58.2,TA120-T246191
1648429795000,2022-03-28T01:09:55Z,31,TA120-T246183
1648429800000,2022-03-28T01:10:00Z,52.1,TA120-T246187
1648429807000,2022-03-28T01:10:07Z,48.7,TA120-T246184
1648429821000,2022-03-28T01:10:21Z,58.9,TA120-T246191
1648429855000,2022-03-28T01:10:55Z,30.9,TA120-T246183
1648429860000,2022-03-28T01:11:00Z,51.1,TA120-T246187
1648429867000,2022-03-28T01:11:07Z,50.7,TA120-T246184
1648429881000,2022-03-28T01:11:21Z,49.1,TA120-T246191
1648429915000,2022-03-28T01:11:55Z,31,TA120-T246183
1648429920000,2022-03-28T01:12:00Z,46.8,TA120-T246187
1648429927000,2022-03-28T01:12:07Z,64.5,TA120-T246184
1648429941000,2022-03-28T01:12:21Z,49.1,TA120-T246191
1648429975000,2022-03-28T01:12:55Z,31,TA120-T246183
1648429980000,2022-03-28T01:13:00Z,49.4,TA120-T246187
1648429987000,2022-03-28T01:13:07Z,69.2,TA120-T246184
1648430001000,2022-03-28T01:13:21Z,49.1,TA120-T246191
1648430035000,2022-03-28T01:13:55Z,30.9,TA120-T246183
1648430040000,2022-03-28T01:14:00Z,50.5,TA120-T246187
1648430047000,2022-03-28T01:14:07Z,65,TA120-T246184
1648430061000,2022-03-28T01:14:21Z,49.9,TA120-T246191
1648430095000,2022-03-28T01:14:55Z,30.4,TA120-T246183
1648430100000,2022-03-28T01:15:00Z,50.6,TA120-T246187
1648430107000,2022-03-28T01:15:07Z,67.9,TA120-T246184
1648430121000,2022-03-28T01:15:21Z,55.8,TA120-T246191
1648430155000,2022-03-28T01:15:55Z,30.2,TA120-T246183
1648430160000,2022-03-28T01:16:00Z,48.9,TA120-T246187
1648430167000,2022-03-28T01:16:07Z,68.8,TA120-T246184
1648430181000,2022-03-28T01:16:21Z,48.9,TA120-T246191
1648430215000,2022-03-28T01:16:55Z,30.2,TA120-T246183
1648430220000,2022-03-28T01:17:00Z,49.8,TA120-T246187
1648430227000,2022-03-28T01:17:07Z,71.9,TA120-T246184
1648430241000,2022-03-28T01:17:21Z,55.7,TA120-T246191
1648430275000,2022-03-28T01:17:55Z,30.2,TA120-T246183
1648430280000,2022-03-28T01:18:00Z,53.3,TA120-T246187
1648430287000,2022-03-28T01:18:07Z,67.7,TA120-T246184
1648430301000,2022-03-28T01:18:21Z,48.8,TA120-T246191
1648430335000,2022-03-28T01:18:55Z,30.2,TA120-T246183
1648430340000,2022-03-28T01:19:00Z,48.6,TA120-T246187
1648430347000,2022-03-28T01:19:07Z,61,TA120-T246184
1648430361000,2022-03-28T01:19:21Z,49.3,TA120-T246191
1648430395000,2022-03-28T01:19:55Z,30.2,TA120-T246183
1648430400000,2022-03-28T01:20:00Z,46.9,TA120-T246187
1648430407000,2022-03-28T01:20:07Z,52.2,TA120-T246184
1648430421000,2022-03-28T01:20:21Z,49.1,TA120-T246191
1648430455000,2022-03-28T01:20:55Z,30.2,TA120-T246183
1648430460000,2022-03-28T01:21:00Z,49.3,TA120-T246187
1648430467000,2022-03-28T01:21:07Z,60.5,TA120-T246184
1648430481000,2022-03-28T01:21:21Z,49.1,TA120-T246191
1648430515000,2022-03-28T01:21:55Z,30.2,TA120-T246183
1648430520000,2022-03-28T01:22:00Z,50.3,TA120-T246187
1648430527000,2022-03-28T01:22:07Z,60.3,TA120-T246184
1648430541000,2022-03-28T01:22:21Z,49.1,TA120-T246191
1648430575000,2022-03-28T01:22:55Z,30.2,TA120-T246183
1648430580000,2022-03-28T01:23:00Z,51.7,TA120-T246187
1648430587000,2022-03-28T01:23:07Z,69.5,TA120-T246184
1648430601000,2022-03-28T01:23:21Z,50.2,TA120-T246191
1648430635000,2022-03-28T01:23:55Z,30.2,TA120-T246183
1648430640000,2022-03-28T01:24:00Z,49.4,TA120-T246187
1648430647000,2022-03-28T01:24:07Z,64.7,TA120-T246184
1648430661000,2022-03-28T01:24:21Z,48.9,TA120-T246191
1648430695000,2022-03-28T01:24:55Z,30.5,TA120-T246183
1648430700000,2022-03-28T01:25:00Z,49.6,TA120-T246187
1648430707000,2022-03-28T01:25:07Z,70.3,TA120-T246184
1648430721000,2022-03-28T01:25:21Z,49,TA120-T246191
1648430755000,2022-03-28T01:25:55Z,30.3,TA120-T246183
1648430760000,2022-03-28T01:26:00Z,50.3,TA120-T246187
1648430767000,2022-03-28T01:26:07Z,68.3,TA120-T246184
1648430781000,2022-03-28T01:26:21Z,49,TA120-T246191
1648430815000,2022-03-28T01:26:55Z,30.4,TA120-T246183
1648430820000,2022-03-28T01:27:00Z,48.7,TA120-T246187
1648430827000,2022-03-28T01:27:07Z,75.8,TA120-T246184
1648430841000,2022-03-28T01:27:21Z,49.2,TA120-T246191
1648430875000,2022-03-28T01:27:55Z,30.3,TA120-T246183
1648430880000,2022-03-28T01:28:00Z,50,TA120-T246187
1648430887000,2022-03-28T01:28:07Z,63.5,TA120-T246184
1648430901000,2022-03-28T01:28:21Z,56,TA120-T246191
1648430935000,2022-03-28T01:28:55Z,30.4,TA120-T246183
1648430940000,2022-03-28T01:29:00Z,52.8,TA120-T246187
1648430947000,2022-03-28T01:29:07Z,70.6,TA120-T246184
1648430961000,2022-03-28T01:29:21Z,50.1,TA120-T246191
1648430995000,2022-03-28T01:29:55Z,30.2,TA120-T246183
1648431000000,2022-03-28T01:30:00Z,48.2,TA120-T246187
1648431007000,2022-03-28T01:30:07Z,71.1,TA120-T246184
1648431021000,2022-03-28T01:30:21Z,50,TA120-T246191
1648431055000,2022-03-28T01:30:55Z,30.2,TA120-T246183
1648431060000,2022-03-28T01:31:00Z,46.3,TA120-T246187
1648431067000,2022-03-28T01:31:07Z,60.4,TA120-T246184
1648431081000,2022-03-28T01:31:21Z,56.6,TA120-T246191
1648431115000,2022-03-28T01:31:55Z,30.3,TA120-T246183
1648431120000,2022-03-28T01:32:00Z,47,TA120-T246187
1648431127000,2022-03-28T01:32:07Z,55.8,TA120-T246184
1648431141000,2022-03-28T01:32:21Z,49.3,TA120-T246191
1648431175000,2022-03-28T01:32:55Z,30.3,TA120-T246183
1648431180000,2022-03-28T01:33:00Z,49.9,TA120-T246187
1648431187000,2022-03-28T01:33:07Z,66.2,TA120-T246184
1648431201000,2022-03-28T01:33:21Z,50,TA120-T246191
1648431235000,2022-03-28T01:33:55Z,30.3,TA120-T246183
1648431240000,2022-03-28T01:34:00Z,49.8,TA120-T246187
1648431247000,2022-03-28T01:34:07Z,60.7,TA120-T246184
1648431261000,2022-03-28T01:34:21Z,52.8,TA120-T246191
1648431295000,2022-03-28T01:34:55Z,30.3,TA120-T246183
1648431300000,2022-03-28T01:35:00Z,46.8,TA120-T246187
1648431307000,2022-03-28T01:35:07Z,63.6,TA120-T246184
1648431321000,2022-03-28T01:35:21Z,54.8,TA120-T246191
1648431355000,2022-03-28T01:35:55Z,30.2,TA120-T246183
1648431360000,2022-03-28T01:36:00Z,48.5,TA120-T246187
1648431367000,2022-03-28T01:36:07Z,69,TA120-T246184
1648431381000,2022-03-28T01:36:21Z,49.8,TA120-T246191
1648431415000,2022-03-28T01:36:55Z,30.2,TA120-T246183
1648431420000,2022-03-28T01:37:00Z,49.9,TA120-T246187
1648431427000,2022-03-28T01:37:07Z,65,TA120-T246184
1648431441000,2022-03-28T01:37:21Z,49.1,TA120-T246191
1648431475000,2022-03-28T01:37:55Z,30.3,TA120-T246183
1648431480000,2022-03-28T01:38:00Z,49.6,TA120-T246187
1648431487000,2022-03-28T01:38:07Z,64.5,TA120-T246184
1648431501000,2022-03-28T01:38:21Z,49.6,TA120-T246191
1648431535000,2022-03-28T01:38:55Z,30.2,TA120-T246183
1648431540000,2022-03-28T01:39:00Z,47.1,TA120-T246187
1648431547000,2022-03-28T01:39:07Z,73.9,TA120-T246184
1648431561000,2022-03-28T01:39:21Z,53.7,TA120-T246191
1648431595000,2022-03-28T01:39:55Z,30.4,TA120-T246183
1648431600000,2022-03-28T01:40:00Z,47.2,TA120-T246187
1648431607000,2022-03-28T01:40:07Z,64.8,TA120-T246184
1648431621000,2022-03-28T01:40:21Z,50.8,TA120-T246191
1648431655000,2022-03-28T01:40:55Z,30.3,TA120-T246183
1648431660000,2022-03-28T01:41:00Z,50.8,TA120-T246187
1648431667000,2022-03-28T01:41:07Z,51,TA120-T246184
1648431681000,2022-03-28T01:41:21Z,49.8,TA120-T246191
1648431715000,2022-03-28T01:41:55Z,30.3,TA120-T246183
1648431720000,2022-03-28T01:42:00Z,50.3,TA120-T246187
1648431727000,2022-03-28T01:42:07Z,66,TA120-T246184
1648431741000,2022-03-28T01:42:21Z,49.6,TA120-T246191
1648431775000,2022-03-28T01:42:55Z,30.3,TA120-T246183
1648431780000,2022-03-28T01:43:00Z,50.1,TA120-T246187
1648431787000,2022-03-28T01:43:07Z,63.1,TA120-T246184
1648431801000,2022-03-28T01:43:21Z,60.7,TA120-T246191
1648431835000,2022-03-28T01:43:55Z,30.3,TA120-T246183
1648431840000,2022-03-28T01:44:00Z,51.7,TA120-T246187
1648431847000,2022-03-28T01:44:07Z,67.6,TA120-T246184
1648431861000,2022-03-28T01:44:21Z,51.1,TA120-T246191
1648431895000,2022-03-28T01:44:55Z,30.3,TA120-T246183
1648431900000,2022-03-28T01:45:00Z,51.3,TA120-T246187
1648431907000,2022-03-28T01:45:07Z,49.3,TA120-T246184
1648431921000,2022-03-28T01:45:21Z,49.7,TA120-T246191
1648431955000,2022-03-28T01:45:55Z,30.7,TA120-T246183
1648431960000,2022-03-28T01:46:00Z,51.1,TA120-T246187
1648431967000,2022-03-28T01:46:07Z,59.8,TA120-T246184
