time,readable_time,dBA,dev-id
1602547200000,2020-10-13T00:00:00Z,34.4,TA120-T246177
1602547200000,2020-10-13T00:00:00Z,45.9,TA120-T246191
1602547200000,2020-10-13T00:00:00Z,34.3,TA120-T246183
1602547200000,2020-10-13T00:00:00Z,47.4,TA120-T246187
1602547200000,2020-10-13T00:00:00Z,52.3,TA120-T246184
1602547201000,2020-10-13T00:00:01Z,49.2,TA120-T246187
1602547201000,2020-10-13T00:00:01Z,52.2,TA120-T246184
1602547201000,2020-10-13T00:00:01Z,46.1,TA120-T246191
1602547201000,2020-10-13T00:00:01Z,34.3,TA120-T246177
1602547201000,2020-10-13T00:00:01Z,33.9,TA120-T246183
1602547202000,2020-10-13T00:00:02Z,38.5,TA120-T246177
1602547202000,2020-10-13T00:00:02Z,33.9,TA120-T246183
1602547202000,2020-10-13T00:00:02Z,52.1,TA120-T246184
1602547202000,2020-10-13T00:00:02Z,50.1,TA120-T246187
1602547202000,2020-10-13T00:00:02Z,46.2,TA120-T246191
1602547203000,2020-10-13T00:00:03Z,46.2,TA120-T246187
1602547203000,2020-10-13T00:00:03Z,46.2,TA120-T246191
1602547203000,2020-10-13T00:00:03Z,34.4,TA120-T246183
1602547203000,2020-10-13T00:00:03Z,35.4,TA120-T246177
1602547203000,2020-10-13T00:00:03Z,52,TA120-T246184
1602547204000,2020-10-13T00:00:04Z,37.4,TA120-T246177
1602547204000,2020-10-13T00:00:04Z,52.3,TA120-T246184
1602547204000,2020-10-13T00:00:04Z,45.8,TA120-T246191
1602547204000,2020-10-13T00:00:04Z,45.4,TA120-T246187
1602547204000,2020-10-13T00:00:04Z,33.7,TA120-T246183
1602547205000,2020-10-13T00:00:05Z,46.7,TA120-T246187
1602547205000,2020-10-13T00:00:05Z,33.6,TA120-T246183
1602547205000,2020-10-13T00:00:05Z,51.9,TA120-T246184
1602547205000,2020-10-13T00:00:05Z,35.5,TA120-T246177
1602547205000,2020-10-13T00:00:05Z,46.1,TA120-T246191
1602547206000,2020-10-13T00:00:06Z,32.7,TA120-T246177
1602547206000,2020-10-13T00:00:06Z,46,TA120-T246191
1602547206000,2020-10-13T00:00:06Z,34,TA120-T246183
1602547206000,2020-10-13T00:00:06Z,48,TA120-T246187
1602547206000,2020-10-13T00:00:06Z,52.1,TA120-T246184
1602547207000,2020-10-13T00:00:07Z,45.2,TA120-T246187
1602547207000,2020-10-13T00:00:07Z,51.5,TA120-T246184
1602547207000,2020-10-13T00:00:07Z,45.8,TA120-T246191
1602547207000,2020-10-13T00:00:07Z,32.5,TA120-T246177
1602547207000,2020-10-13T00:00:07Z,33.5,TA120-T246183
1602547208000,2020-10-13T00:00:08Z,33,TA120-T246177
1602547208000,2020-10-13T00:00:08Z,33.7,TA120-T246183
1602547208000,2020-10-13T00:00:08Z,51.6,TA120-T246184
1602547208000,2020-10-13T00:00:08Z,45.2,TA120-T246187
1602547208000,2020-10-13T00:00:08Z,45.8,TA120-T246191
1602547209000,2020-10-13T00:00:09Z,46.3,TA120-T246187
1602547209000,2020-10-13T00:00:09Z,45.6,TA120-T246191
1602547209000,2020-10-13T00:00:09Z,33.6,TA120-T246183
1602547209000,2020-10-13T00:00:09Z,37,TA120-T246177
1602547209000,2020-10-13T00:00:09Z,51.6,TA120-T246184
1602547210000,2020-10-13T00:00:10Z,32.2,TA120-T246177
1602547210000,2020-10-13T00:00:10Z,52.4,TA120-T246184
1602547210000,2020-10-13T00:00:10Z,46.4,TA120-T246191
1602547210000,2020-10-13T00:00:10Z,45.9,TA120-T246187
1602547210000,2020-10-13T00:00:10Z,33.5,TA120-T246183
1602547211000,2020-10-13T00:00:11Z,46.1,TA120-T246187
1602547211000,2020-10-13T00:00:11Z,33.4,TA120-T246183
1602547211000,2020-10-13T00:00:11Z,53.1,TA120-T246184
1602547211000,2020-10-13T00:00:11Z,33.4,TA120-T246177
1602547211000,2020-10-13T00:00:11Z,45.8,TA120-T246191
1602547212000,2020-10-13T00:00:12Z,32.2,TA120-T246177
1602547212000,2020-10-13T00:00:12Z,46.1,TA120-T246191
1602547212000,2020-10-13T00:00:12Z,33.1,TA120-T246183
1602547212000,2020-10-13T00:00:12Z,45.9,TA120-T246187
1602547212000,2020-10-13T00:00:12Z,53.8,TA120-T246184
1602547213000,2020-10-13T00:00:13Z,45.4,TA120-T246187
1602547213000,2020-10-13T00:00:13Z,53.3,TA120-T246184
1602547213000,2020-10-13T00:00:13Z,46,TA120-T246191
1602547213000,2020-10-13T00:00:13Z,32.8,TA120-T246177
1602547213000,2020-10-13T00:00:13Z,35.1,TA120-T246183
1602547214000,2020-10-13T00:00:14Z,32.3,TA120-T246177
1602547214000,2020-10-13T00:00:14Z,33.6,TA120-T246183
1602547214000,2020-10-13T00:00:14Z,54.2,TA120-T246184
1602547214000,2020-10-13T00:00:14Z,44.6,TA120-T246187
1602547214000,2020-10-13T00:00:14Z,45.9,TA120-T246191
1602547215000,2020-10-13T00:00:15Z,44,TA120-T246187
1602547215000,2020-10-13T00:00:15Z,45.6,TA120-T246191
1602547215000,2020-10-13T00:00:15Z,34.9,TA120-T246183
1602547215000,2020-10-13T00:00:15Z,33.2,TA120-T246177
1602547215000,2020-10-13T00:00:15Z,54.8,TA120-T246184
1602547216000,2020-10-13T00:00:16Z,32.2,TA120-T246177
1602547216000,2020-10-13T00:00:16Z,55.6,TA120-T246184
1602547216000,2020-10-13T00:00:16Z,46.8,TA120-T246191
1602547216000,2020-10-13T00:00:16Z,44.8,TA120-T246187
1602547216000,2020-10-13T00:00:16Z,34.6,TA120-T246183
1602547217000,2020-10-13T00:00:17Z,45,TA120-T246187
1602547217000,2020-10-13T00:00:17Z,34,TA120-T246183
1602547217000,2020-10-13T00:00:17Z,55.9,TA120-T246184
1602547217000,2020-10-13T00:00:17Z,34.3,TA120-T246177
1602547217000,2020-10-13T00:00:17Z,45.7,TA120-T246191
1602547218000,2020-10-13T00:00:18Z,34.2,TA120-T246177
1602547218000,2020-10-13T00:00:18Z,46.1,TA120-T246191
1602547218000,2020-10-13T00:00:18Z,34.9,TA120-T246183
1602547218000,2020-10-13T00:00:18Z,44.6,TA120-T246187
1602547218000,2020-10-13T00:00:18Z,57,TA120-T246184
1602547219000,2020-10-13T00:00:19Z,44.5,TA120-T246187
1602547219000,2020-10-13T00:00:19Z,57.3,TA120-T246184
1602547219000,2020-10-13T00:00:19Z,45.7,TA120-T246191
1602547219000,2020-10-13T00:00:19Z,37.2,TA120-T246177
1602547219000,2020-10-13T00:00:19Z,33.5,TA120-T246183
1602547220000,2020-10-13T00:00:20Z,31.4,TA120-T246177
1602547220000,2020-10-13T00:00:20Z,33.8,TA120-T246183
1602547220000,2020-10-13T00:00:20Z,57.9,TA120-T246184
1602547220000,2020-10-13T00:00:20Z,44.1,TA120-T246187
1602547220000,2020-10-13T00:00:20Z,46.2,TA120-T246191
1602547221000,2020-10-13T00:00:21Z,44.3,TA120-T246187
1602547221000,2020-10-13T00:00:21Z,45.5,TA120-T246191
1602547221000,2020-10-13T00:00:21Z,33.9,TA120-T246183
1602547221000,2020-10-13T00:00:21Z,32.2,TA120-T246177
1602547221000,2020-10-13T00:00:21Z,59.3,TA120-T246184
1602547222000,2020-10-13T00:00:22Z,34.7,TA120-T246177
1602547222000,2020-10-13T00:00:22Z,60.1,TA120-T246184
1602547222000,2020-10-13T00:00:22Z,45.9,TA120-T246191
1602547222000,2020-10-13T00:00:22Z,44.2,TA120-T246187
1602547222000,2020-10-13T00:00:22Z,33.6,TA120-T246183
1602547223000,2020-10-13T00:00:23Z,43.8,TA120-T246187
1602547223000,2020-10-13T00:00:23Z,33.4,TA120-T246183
1602547223000,2020-10-13T00:00:23Z,61.3,TA120-T246184
1602547223000,2020-10-13T00:00:23Z,35.6,TA120-T246177
1602547223000,2020-10-13T00:00:23Z,45.6,TA120-T246191
1602547224000,2020-10-13T00:00:24Z,32.8,TA120-T246177
1602547224000,2020-10-13T00:00:24Z,46,TA120-T246191
1602547224000,2020-10-13T00:00:24Z,34.4,TA120-T246183
1602547224000,2020-10-13T00:00:24Z,43.5,TA120-T246187
1602547224000,2020-10-13T00:00:24Z,62.1,TA120-T246184
1602547225000,2020-10-13T00:00:25Z,43.8,TA120-T246187
1602547225000,2020-10-13T00:00:25Z,62.8,TA120-T246184
1602547225000,2020-10-13T00:00:25Z,45.7,TA120-T246191
1602547225000,2020-10-13T00:00:25Z,31.6,TA120-T246177
1602547225000,2020-10-13T00:00:25Z,36,TA120-T246183
1602547226000,2020-10-13T00:00:26Z,30.5,TA120-T246177
1602547226000,2020-10-13T00:00:26Z,34.3,TA120-T246183
1602547226000,2020-10-13T00:00:26Z,65.5,TA120-T246184
1602547226000,2020-10-13T00:00:26Z,43.8,TA120-T246187
1602547226000,2020-10-13T00:00:26Z,46,TA120-T246191
1602547227000,2020-10-13T00:00:27Z,43.1,TA120-T246187
1602547227000,2020-10-13T00:00:27Z,46.1,TA120-T246191
1602547227000,2020-10-13T00:00:27Z,34.3,TA120-T246183
1602547227000,2020-10-13T00:00:27Z,32.9,TA120-T246177
1602547227000,2020-10-13T00:00:27Z,68.6,TA120-T246184
1602547228000,2020-10-13T00:00:28Z,32.4,TA120-T246177
1602547228000,2020-10-13T00:00:28Z,71.5,TA120-T246184
1602547228000,2020-10-13T00:00:28Z,45.8,TA120-T246191
1602547228000,2020-10-13T00:00:28Z,42.1,TA120-T246187
1602547228000,2020-10-13T00:00:28Z,34.1,TA120-T246183
1602547229000,2020-10-13T00:00:29Z,44.8,TA120-T246187
1602547229000,2020-10-13T00:00:29Z,34,TA120-T246183
1602547229000,2020-10-13T00:00:29Z,73.6,TA120-T246184
1602547229000,2020-10-13T00:00:29Z,31,TA120-T246177
1602547229000,2020-10-13T00:00:29Z,46.3,TA120-T246191
1602547230000,2020-10-13T00:00:30Z,33.6,TA120-T246177
1602547230000,2020-10-13T00:00:30Z,45.9,TA120-T246191
1602547230000,2020-10-13T00:00:30Z,33.4,TA120-T246183
1602547230000,2020-10-13T00:00:30Z,41.5,TA120-T246187
1602547230000,2020-10-13T00:00:30Z,73,TA120-T246184
1602547231000,2020-10-13T00:00:31Z,41.6,TA120-T246187
1602547231000,2020-10-13T00:00:31Z,68.6,TA120-T246184
1602547231000,2020-10-13T00:00:31Z,45.5,TA120-T246191
1602547231000,2020-10-13T00:00:31Z,31.2,TA120-T246177
1602547231000,2020-10-13T00:00:31Z,34.1,TA120-T246183
1602547232000,2020-10-13T00:00:32Z,30.4,TA120-T246177
1602547232000,2020-10-13T00:00:32Z,33.5,TA120-T246183
1602547232000,2020-10-13T00:00:32Z,65.8,TA120-T246184
1602547232000,2020-10-13T00:00:32Z,40.6,TA120-T246187
1602547232000,2020-10-13T00:00:32Z,46,TA120-T246191
1602547233000,2020-10-13T00:00:33Z,40.7,TA120-T246187
1602547233000,2020-10-13T00:00:33Z,45.8,TA120-T246191
1602547233000,2020-10-13T00:00:33Z,33.5,TA120-T246183
1602547233000,2020-10-13T00:00:33Z,36.2,TA120-T246177
1602547233000,2020-10-13T00:00:33Z,62.9,TA120-T246184
1602547234000,2020-10-13T00:00:34Z,30.9,TA120-T246177
1602547234000,2020-10-13T00:00:34Z,60.6,TA120-T246184
1602547234000,2020-10-13T00:00:34Z,46.1,TA120-T246191
1602547234000,2020-10-13T00:00:34Z,40.4,TA120-T246187
1602547234000,2020-10-13T00:00:34Z,33.8,TA120-T246183
1602547235000,2020-10-13T00:00:35Z,40.5,TA120-T246187
1602547235000,2020-10-13T00:00:35Z,34.4,TA120-T246183
1602547235000,2020-10-13T00:00:35Z,59.1,TA120-T246184
1602547235000,2020-10-13T00:00:35Z,33.8,TA120-T246177
1602547235000,2020-10-13T00:00:35Z,45.9,TA120-T246191
1602547236000,2020-10-13T00:00:36Z,32.6,TA120-T246177
1602547236000,2020-10-13T00:00:36Z,45.8,TA120-T246191
1602547236000,2020-10-13T00:00:36Z,33.5,TA120-T246183
1602547236000,2020-10-13T00:00:36Z,40.9,TA120-T246187
1602547236000,2020-10-13T00:00:36Z,58.4,TA120-T246184
1602547237000,2020-10-13T00:00:37Z,40.8,TA120-T246187
1602547237000,2020-10-13T00:00:37Z,57.6,TA120-T246184
1602547237000,2020-10-13T00:00:37Z,45.7,TA120-T246191
1602547237000,2020-10-13T00:00:37Z,30.6,TA120-T246177
1602547237000,2020-10-13T00:00:37Z,34.1,TA120-T246183
1602547238000,2020-10-13T00:00:38Z,30.5,TA120-T246177
1602547238000,2020-10-13T00:00:38Z,34,TA120-T246183
1602547238000,2020-10-13T00:00:38Z,57.4,TA120-T246184
1602547238000,2020-10-13T00:00:38Z,40.6,TA120-T246187
1602547238000,2020-10-13T00:00:38Z,46.1,TA120-T246191
1602547239000,2020-10-13T00:00:39Z,41,TA120-T246187
1602547239000,2020-10-13T00:00:39Z,46.3,TA120-T246191
1602547239000,2020-10-13T00:00:39Z,33.3,TA120-T246183
1602547239000,2020-10-13T00:00:39Z,29.9,TA120-T246177
1602547239000,2020-10-13T00:00:39Z,56.6,TA120-T246184
1602547240000,2020-10-13T00:00:40Z,29.8,TA120-T246177
1602547240000,2020-10-13T00:00:40Z,56.3,TA120-T246184
1602547240000,2020-10-13T00:00:40Z,46.2,TA120-T246191
1602547240000,2020-10-13T00:00:40Z,41.6,TA120-T246187
1602547240000,2020-10-13T00:00:40Z,34.1,TA120-T246183
1602547241000,2020-10-13T00:00:41Z,41.6,TA120-T246187
1602547241000,2020-10-13T00:00:41Z,33.7,TA120-T246183
1602547241000,2020-10-13T00:00:41Z,55.5,TA120-T246184
1602547241000,2020-10-13T00:00:41Z,34.8,TA120-T246177
1602547241000,2020-10-13T00:00:41Z,45.9,TA120-T246191
1602547242000,2020-10-13T00:00:42Z,31.8,TA120-T246177
1602547242000,2020-10-13T00:00:42Z,45.8,TA120-T246191
1602547242000,2020-10-13T00:00:42Z,34.4,TA120-T246183
1602547242000,2020-10-13T00:00:42Z,41.6,TA120-T246187
1602547242000,2020-10-13T00:00:42Z,54.5,TA120-T246184
1602547243000,2020-10-13T00:00:43Z,42.1,TA120-T246187
1602547243000,2020-10-13T00:00:43Z,54.7,TA120-T246184
1602547243000,2020-10-13T00:00:43Z,45.9,TA120-T246191
1602547243000,2020-10-13T00:00:43Z,33.4,TA120-T246177
1602547243000,2020-10-13T00:00:43Z,33.8,TA120-T246183
1602547244000,2020-10-13T00:00:44Z,34.9,TA120-T246177
1602547244000,2020-10-13T00:00:44Z,33.5,TA120-T246183
1602547244000,2020-10-13T00:00:44Z,54.9,TA120-T246184
1602547244000,2020-10-13T00:00:44Z,42.9,TA120-T246187
1602547244000,2020-10-13T00:00:44Z,46,TA120-T246191
1602547245000,2020-10-13T00:00:45Z,43.1,TA120-T246187
1602547245000,2020-10-13T00:00:45Z,45.8,TA120-T246191
1602547245000,2020-10-13T00:00:45Z,33.9,TA120-T246183
1602547245000,2020-10-13T00:00:45Z,33.2,TA120-T246177
1602547245000,2020-10-13T00:00:45Z,55.3,TA120-T246184
1602547246000,2020-10-13T00:00:46Z,29.4,TA120-T246177
1602547246000,2020-10-13T00:00:46Z,55.5,TA120-T246184
1602547246000,2020-10-13T00:00:46Z,45.7,TA120-T246191
1602547246000,2020-10-13T00:00:46Z,43.4,TA120-T246187
1602547246000,2020-10-13T00:00:46Z,33.5,TA120-T246183
1602547247000,2020-10-13T00:00:47Z,43.8,TA120-T246187
1602547247000,2020-10-13T00:00:47Z,34.2,TA120-T246183
1602547247000,2020-10-13T00:00:47Z,54.6,TA120-T246184
1602547247000,2020-10-13T00:00:47Z,34.1,TA120-T246177
1602547247000,2020-10-13T00:00:47Z,45.7,TA120-T246191
1602547248000,2020-10-13T00:00:48Z,29.4,TA120-T246177
1602547248000,2020-10-13T00:00:48Z,46,TA120-T246191
1602547248000,2020-10-13T00:00:48Z,33.5,TA120-T246183
1602547248000,2020-10-13T00:00:48Z,44.5,TA120-T246187
1602547248000,2020-10-13T00:00:48Z,54,TA120-T246184
1602547249000,2020-10-13T00:00:49Z,44.4,TA120-T246187
1602547249000,2020-10-13T00:00:49Z,53.4,TA120-T246184
1602547249000,2020-10-13T00:00:49Z,45.8,TA120-T246191
1602547249000,2020-10-13T00:00:49Z,29.4,TA120-T246177
1602547249000,2020-10-13T00:00:49Z,33.2,TA120-T246183
1602547250000,2020-10-13T00:00:50Z,33,TA120-T246177
1602547250000,2020-10-13T00:00:50Z,33.6,TA120-T246183
1602547250000,2020-10-13T00:00:50Z,53,TA120-T246184
1602547250000,2020-10-13T00:00:50Z,43.6,TA120-T246187
1602547250000,2020-10-13T00:00:50Z,46.1,TA120-T246191
1602547251000,2020-10-13T00:00:51Z,43.6,TA120-T246187
1602547251000,2020-10-13T00:00:51Z,45.8,TA120-T246191
1602547251000,2020-10-13T00:00:51Z,34.1,TA120-T246183
1602547251000,2020-10-13T00:00:51Z,29.6,TA120-T246177
1602547251000,2020-10-13T00:00:51Z,53,TA120-T246184
1602547252000,2020-10-13T00:00:52Z,33.9,TA120-T246177
1602547252000,2020-10-13T00:00:52Z,52.6,TA120-T246184
1602547252000,2020-10-13T00:00:52Z,45.9,TA120-T246191
1602547252000,2020-10-13T00:00:52Z,44,TA120-T246187
1602547252000,2020-10-13T00:00:52Z,33.9,TA120-T246183
1602547253000,2020-10-13T00:00:53Z,44.4,TA120-T246187
1602547253000,2020-10-13T00:00:53Z,33.8,TA120-T246183
1602547253000,2020-10-13T00:00:53Z,52.6,TA120-T246184
1602547253000,2020-10-13T00:00:53Z,31,TA120-T246177
1602547253000,2020-10-13T00:00:53Z,45.8,TA120-T246191
1602547254000,2020-10-13T00:00:54Z,33.7,TA120-T246177
1602547254000,2020-10-13T00:00:54Z,46,TA120-T246191
1602547254000,2020-10-13T00:00:54Z,34.8,TA120-T246183
1602547254000,2020-10-13T00:00:54Z,44.1,TA120-T246187
1602547254000,2020-10-13T00:00:54Z,52,TA120-T246184
1602547255000,2020-10-13T00:00:55Z,44.5,TA120-T246187
1602547255000,2020-10-13T00:00:55Z,51.8,TA120-T246184
1602547255000,2020-10-13T00:00:55Z,46,TA120-T246191
1602547255000,2020-10-13T00:00:55Z,34.9,TA120-T246177
1602547255000,2020-10-13T00:00:55Z,33.8,TA120-T246183
1602547256000,2020-10-13T00:00:56Z,29.6,TA120-T246177
1602547256000,2020-10-13T00:00:56Z,33.3,TA120-T246183
1602547256000,2020-10-13T00:00:56Z,51.7,TA120-T246184
1602547256000,2020-10-13T00:00:56Z,44.7,TA120-T246187
1602547256000,2020-10-13T00:00:56Z,45.9,TA120-T246191
1602547257000,2020-10-13T00:00:57Z,44.6,TA120-T246187
1602547257000,2020-10-13T00:00:57Z,45.9,TA120-T246191
1602547257000,2020-10-13T00:00:57Z,33.9,TA120-T246183
1602547257000,2020-10-13T00:00:57Z,30.8,TA120-T246177
1602547257000,2020-10-13T00:00:57Z,51.8,TA120-T246184
1602547258000,2020-10-13T00:00:58Z,32.9,TA120-T246177
1602547258000,2020-10-13T00:00:58Z,51.6,TA120-T246184
1602547258000,2020-10-13T00:00:58Z,45.9,TA120-T246191
1602547258000,2020-10-13T00:00:58Z,44.4,TA120-T246187
1602547258000,2020-10-13T00:00:58Z,33.1,TA120-T246183
1602547259000,2020-10-13T00:00:59Z,45.2,TA120-T246187
1602547259000,2020-10-13T00:00:59Z,33.8,TA120-T246183
1602547259000,2020-10-13T00:00:59Z,51.5,TA120-T246184
1602547259000,2020-10-13T00:00:59Z,31.9,TA120-T246177
1602547259000,2020-10-13T00:00:59Z,45.9,TA120-T246191
1602547260000,2020-10-13T00:01:00Z,34.3,TA120-T246177
1602547260000,2020-10-13T00:01:00Z,45.7,TA120-T246191
1602547260000,2020-10-13T00:01:00Z,33,TA120-T246183
1602547260000,2020-10-13T00:01:00Z,44.2,TA120-T246187
1602547260000,2020-10-13T00:01:00Z,51.3,TA120-T246184
1602547261000,2020-10-13T00:01:01Z,44.2,TA120-T246187
1602547261000,2020-10-13T00:01:01Z,51.9,TA120-T246184
1602547261000,2020-10-13T00:01:01Z,46.4,TA120-T246191
1602547261000,2020-10-13T00:01:01Z,30.3,TA120-T246177
1602547261000,2020-10-13T00:01:01Z,34.6,TA120-T246183
1602547262000,2020-10-13T00:01:02Z,31,TA120-T246177
1602547262000,2020-10-13T00:01:02Z,33.6,TA120-T246183
1602547262000,2020-10-13T00:01:02Z,52.1,TA120-T246184
1602547262000,2020-10-13T00:01:02Z,44.2,TA120-T246187
1602547262000,2020-10-13T00:01:02Z,45.8,TA120-T246191
1602547263000,2020-10-13T00:01:03Z,44.4,TA120-T246187
1602547263000,2020-10-13T00:01:03Z,46.1,TA120-T246191
1602547263000,2020-10-13T00:01:03Z,34,TA120-T246183
1602547263000,2020-10-13T00:01:03Z,31.3,TA120-T246177
1602547263000,2020-10-13T00:01:03Z,51.9,TA120-T246184
1602547264000,2020-10-13T00:01:04Z,36.4,TA120-T246177
1602547264000,2020-10-13T00:01:04Z,52,TA120-T246184
1602547264000,2020-10-13T00:01:04Z,46,TA120-T246191
1602547264000,2020-10-13T00:01:04Z,45.1,TA120-T246187
1602547264000,2020-10-13T00:01:04Z,33.8,TA120-T246183
1602547265000,2020-10-13T00:01:05Z,45.4,TA120-T246187
1602547265000,2020-10-13T00:01:05Z,33,TA120-T246183
1602547265000,2020-10-13T00:01:05Z,52.2,TA120-T246184
1602547265000,2020-10-13T00:01:05Z,30.2,TA120-T246177
1602547265000,2020-10-13T00:01:05Z,45.7,TA120-T246191
1602547266000,2020-10-13T00:01:06Z,29.1,TA120-T246177
1602547266000,2020-10-13T00:01:06Z,46,TA120-T246191
1602547266000,2020-10-13T00:01:06Z,34.1,TA120-T246183
1602547266000,2020-10-13T00:01:06Z,45.1,TA120-T246187
1602547266000,2020-10-13T00:01:06Z,52.3,TA120-T246184
1602547267000,2020-10-13T00:01:07Z,44.9,TA120-T246187
1602547267000,2020-10-13T00:01:07Z,52.4,TA120-T246184
1602547267000,2020-10-13T00:01:07Z,45.9,TA120-T246191
1602547267000,2020-10-13T00:01:07Z,29,TA120-T246177
1602547267000,2020-10-13T00:01:07Z,33.9,TA120-T246183
1602547268000,2020-10-13T00:01:08Z,31.3,TA120-T246177
1602547268000,2020-10-13T00:01:08Z,35,TA120-T246183
1602547268000,2020-10-13T00:01:08Z,52.1,TA120-T246184
1602547268000,2020-10-13T00:01:08Z,44,TA120-T246187
1602547268000,2020-10-13T00:01:08Z,46.3,TA120-T246191
1602547269000,2020-10-13T00:01:09Z,44.1,TA120-T246187
1602547269000,2020-10-13T00:01:09Z,46.3,TA120-T246191
1602547269000,2020-10-13T00:01:09Z,33.5,TA120-T246183
1602547269000,2020-10-13T00:01:09Z,29.3,TA120-T246177
1602547269000,2020-10-13T00:01:09Z,52.4,TA120-T246184
1602547270000,2020-10-13T00:01:10Z,29.4,TA120-T246177
1602547270000,2020-10-13T00:01:10Z,52.3,TA120-T246184
1602547270000,2020-10-13T00:01:10Z,45.7,TA120-T246191
1602547270000,2020-10-13T00:01:10Z,43,TA120-T246187
1602547270000,2020-10-13T00:01:10Z,33.6,TA120-T246183
1602547271000,2020-10-13T00:01:11Z,42.5,TA120-T246187
1602547271000,2020-10-13T00:01:11Z,33.6,TA120-T246183
1602547271000,2020-10-13T00:01:11Z,52.4,TA120-T246184
1602547271000,2020-10-13T00:01:11Z,29.4,TA120-T246177
1602547271000,2020-10-13T00:01:11Z,45.6,TA120-T246191
1602547272000,2020-10-13T00:01:12Z,33.2,TA120-T246177
1602547272000,2020-10-13T00:01:12Z,46.1,TA120-T246191
1602547272000,2020-10-13T00:01:12Z,33.8,TA120-T246183
1602547272000,2020-10-13T00:01:12Z,42.3,TA120-T246187
1602547272000,2020-10-13T00:01:12Z,52.2,TA120-T246184
1602547273000,2020-10-13T00:01:13Z,42.5,TA120-T246187
1602547273000,2020-10-13T00:01:13Z,52,TA120-T246184
1602547273000,2020-10-13T00:01:13Z,46.1,TA120-T246191
1602547273000,2020-10-13T00:01:13Z,34.1,TA120-T246177
1602547273000,2020-10-13T00:01:13Z,33.7,TA120-T246183
1602547274000,2020-10-13T00:01:14Z,30.9,TA120-T246177
1602547274000,2020-10-13T00:01:14Z,33.8,TA120-T246183
1602547274000,2020-10-13T00:01:14Z,51.7,TA120-T246184
1602547274000,2020-10-13T00:01:14Z,42.4,TA120-T246187
1602547274000,2020-10-13T00:01:14Z,45.7,TA120-T246191
1602547275000,2020-10-13T00:01:15Z,43.3,TA120-T246187
1602547275000,2020-10-13T00:01:15Z,46,TA120-T246191
1602547275000,2020-10-13T00:01:15Z,34.2,TA120-T246183
1602547275000,2020-10-13T00:01:15Z,29.6,TA120-T246177
1602547275000,2020-10-13T00:01:15Z,51.9,TA120-T246184
1602547276000,2020-10-13T00:01:16Z,30.9,TA120-T246177
1602547276000,2020-10-13T00:01:16Z,51.6,TA120-T246184
1602547276000,2020-10-13T00:01:16Z,45.8,TA120-T246191
1602547276000,2020-10-13T00:01:16Z,43.2,TA120-T246187
1602547276000,2020-10-13T00:01:16Z,33.8,TA120-T246183
1602547277000,2020-10-13T00:01:17Z,42.9,TA120-T246187
1602547277000,2020-10-13T00:01:17Z,33.3,TA120-T246183
1602547277000,2020-10-13T00:01:17Z,51.5,TA120-T246184
1602547277000,2020-10-13T00:01:17Z,33,TA120-T246177
1602547277000,2020-10-13T00:01:17Z,45.8,TA120-T246191
1602547278000,2020-10-13T00:01:18Z,34.5,TA120-T246177
1602547278000,2020-10-13T00:01:18Z,46.2,TA120-T246191
1602547278000,2020-10-13T00:01:18Z,33.9,TA120-T246183
1602547278000,2020-10-13T00:01:18Z,43,TA120-T246187
1602547278000,2020-10-13T00:01:18Z,51.1,TA120-T246184
1602547279000,2020-10-13T00:01:19Z,43.4,TA120-T246187
1602547279000,2020-10-13T00:01:19Z,51.1,TA120-T246184
1602547279000,2020-10-13T00:01:19Z,46.4,TA120-T246191
1602547279000,2020-10-13T00:01:19Z,31.7,TA120-T246177
1602547279000,2020-10-13T00:01:19Z,33.4,TA120-T246183
1602547280000,2020-10-13T00:01:20Z,31.4,TA120-T246177
1602547280000,2020-10-13T00:01:20Z,34.3,TA120-T246183
1602547280000,2020-10-13T00:01:20Z,51.3,TA120-T246184
1602547280000,2020-10-13T00:01:20Z,42.5,TA120-T246187
1602547280000,2020-10-13T00:01:20Z,45.9,TA120-T246191
1602547281000,2020-10-13T00:01:21Z,41.7,TA120-T246187
1602547281000,2020-10-13T00:01:21Z,46.3,TA120-T246191
1602547281000,2020-10-13T00:01:21Z,34,TA120-T246183
1602547281000,2020-10-13T00:01:21Z,35.4,TA120-T246177
1602547281000,2020-10-13T00:01:21Z,51.5,TA120-T246184
1602547282000,2020-10-13T00:01:22Z,30.4,TA120-T246177
1602547282000,2020-10-13T00:01:22Z,51.5,TA120-T246184
1602547282000,2020-10-13T00:01:22Z,46.1,TA120-T246191
1602547282000,2020-10-13T00:01:22Z,41.9,TA120-T246187
1602547282000,2020-10-13T00:01:22Z,34.1,TA120-T246183
1602547283000,2020-10-13T00:01:23Z,42.7,TA120-T246187
1602547283000,2020-10-13T00:01:23Z,33.5,TA120-T246183
1602547283000,2020-10-13T00:01:23Z,52,TA120-T246184
1602547283000,2020-10-13T00:01:23Z,30.5,TA120-T246177
1602547283000,2020-10-13T00:01:23Z,45.9,TA120-T246191
1602547284000,2020-10-13T00:01:24Z,29.1,TA120-T246177
1602547284000,2020-10-13T00:01:24Z,45.5,TA120-T246191
1602547284000,2020-10-13T00:01:24Z,34.4,TA120-T246183
1602547284000,2020-10-13T00:01:24Z,43.1,TA120-T246187
1602547284000,2020-10-13T00:01:24Z,51.7,TA120-T246184
1602547285000,2020-10-13T00:01:25Z,42.9,TA120-T246187
