time,readable_time,dBA,dev-id
1667174405000,2022-10-31T00:00:05Z,51.6,TA120-T246191
1667174424000,2022-10-31T00:00:24Z,47.4,TA120-T246183
1667174434000,2022-10-31T00:00:34Z,51.7,TA120-T246184
1667174436000,2022-10-31T00:00:36Z,47.8,TA120-T246187
1667174465000,2022-10-31T00:01:05Z,48.3,TA120-T246191
1667174484000,2022-10-31T00:01:24Z,47.4,TA120-T246183
1667174494000,2022-10-31T00:01:34Z,65.3,TA120-T246184
1667174496000,2022-10-31T00:01:36Z,46.1,TA120-T246187
1667174525000,2022-10-31T00:02:05Z,46.9,TA120-T246191
1667174544000,2022-10-31T00:02:24Z,47.4,TA120-T246183
1667174554000,2022-10-31T00:02:34Z,61.4,TA120-T246184
1667174556000,2022-10-31T00:02:36Z,51.1,TA120-T246187
1667174585000,2022-10-31T00:03:05Z,46.7,TA120-T246191
1667174604000,2022-10-31T00:03:24Z,47.5,TA120-T246183
1667174614000,2022-10-31T00:03:34Z,58.9,TA120-T246184
1667174616000,2022-10-31T00:03:36Z,51.6,TA120-T246187
1667174645000,2022-10-31T00:04:05Z,46.7,TA120-T246191
1667174664000,2022-10-31T00:04:24Z,47.3,TA120-T246183
1667174674000,2022-10-31T00:04:34Z,63,TA120-T246184
1667174676000,2022-10-31T00:04:36Z,52,TA120-T246187
1667174705000,2022-10-31T00:05:05Z,46.5,TA120-T246191
1667174724000,2022-10-31T00:05:24Z,47.4,TA120-T246183
1667174734000,2022-10-31T00:05:34Z,58.2,TA120-T246184
1667174736000,2022-10-31T00:05:36Z,52.4,TA120-T246187
1667174765000,2022-10-31T00:06:05Z,51,TA120-T246191
1667174784000,2022-10-31T00:06:24Z,47.4,TA120-T246183
1667174794000,2022-10-31T00:06:34Z,62.4,TA120-T246184
1667174796000,2022-10-31T00:06:36Z,47.5,TA120-T246187
1667174825000,2022-10-31T00:07:05Z,48.5,TA120-T246191
1667174844000,2022-10-31T00:07:24Z,47.5,TA120-T246183
1667174854000,2022-10-31T00:07:34Z,63.3,TA120-T246184
1667174856000,2022-10-31T00:07:36Z,47.3,TA120-T246187
1667174885000,2022-10-31T00:08:05Z,46.3,TA120-T246191
1667174904000,2022-10-31T00:08:24Z,47.4,TA120-T246183
1667174914000,2022-10-31T00:08:34Z,63.6,TA120-T246184
1667174916000,2022-10-31T00:08:36Z,48.4,TA120-T246187
1667174945000,2022-10-31T00:09:05Z,46.4,TA120-T246191
1667174964000,2022-10-31T00:09:24Z,47.4,TA120-T246183
1667174974000,2022-10-31T00:09:34Z,62.3,TA120-T246184
1667174976000,2022-10-31T00:09:36Z,51.3,TA120-T246187
1667175005000,2022-10-31T00:10:05Z,46.2,TA120-T246191
1667175024000,2022-10-31T00:10:24Z,47.5,TA120-T246183
1667175034000,2022-10-31T00:10:34Z,63.5,TA120-T246184
1667175036000,2022-10-31T00:10:36Z,53.2,TA120-T246187
1667175065000,2022-10-31T00:11:05Z,48.6,TA120-T246191
1667175084000,2022-10-31T00:11:24Z,47.4,TA120-T246183
1667175094000,2022-10-31T00:11:34Z,63.6,TA120-T246184
1667175096000,2022-10-31T00:11:36Z,48.2,TA120-T246187
1667175125000,2022-10-31T00:12:05Z,48.3,TA120-T246191
1667175144000,2022-10-31T00:12:24Z,47.5,TA120-T246183
1667175154000,2022-10-31T00:12:34Z,59.3,TA120-T246184
1667175156000,2022-10-31T00:12:36Z,50.7,TA120-T246187
1667175185000,2022-10-31T00:13:05Z,49.1,TA120-T246191
1667175204000,2022-10-31T00:13:24Z,47.4,TA120-T246183
1667175214000,2022-10-31T00:13:34Z,62,TA120-T246184
1667175216000,2022-10-31T00:13:36Z,48,TA120-T246187
1667175245000,2022-10-31T00:14:05Z,46.5,TA120-T246191
1667175264000,2022-10-31T00:14:24Z,47.3,TA120-T246183
1667175274000,2022-10-31T00:14:34Z,55.9,TA120-T246184
1667175276000,2022-10-31T00:14:36Z,46.4,TA120-T246187
1667175305000,2022-10-31T00:15:05Z,48.7,TA120-T246191
1667175324000,2022-10-31T00:15:24Z,47.5,TA120-T246183
1667175334000,2022-10-31T00:15:34Z,50.2,TA120-T246184
1667175336000,2022-10-31T00:15:36Z,48,TA120-T246187
1667175365000,2022-10-31T00:16:05Z,46.2,TA120-T246191
1667175384000,2022-10-31T00:16:24Z,47.4,TA120-T246183
1667175394000,2022-10-31T00:16:34Z,56.9,TA120-T246184
1667175396000,2022-10-31T00:16:36Z,46.2,TA120-T246187
1667175425000,2022-10-31T00:17:05Z,46,TA120-T246191
1667175444000,2022-10-31T00:17:24Z,47.5,TA120-T246183
1667175454000,2022-10-31T00:17:34Z,58.6,TA120-T246184
1667175456000,2022-10-31T00:17:36Z,50.5,TA120-T246187
1667175485000,2022-10-31T00:18:05Z,46.1,TA120-T246191
1667175504000,2022-10-31T00:18:24Z,47.3,TA120-T246183
1667175514000,2022-10-31T00:18:34Z,68.1,TA120-T246184
1667175516000,2022-10-31T00:18:36Z,48.9,TA120-T246187
1667175545000,2022-10-31T00:19:05Z,46,TA120-T246191
1667175564000,2022-10-31T00:19:24Z,47.5,TA120-T246183
1667175574000,2022-10-31T00:19:34Z,51.9,TA120-T246184
1667175576000,2022-10-31T00:19:36Z,49.1,TA120-T246187
1667175605000,2022-10-31T00:20:05Z,47.9,TA120-T246191
1667175624000,2022-10-31T00:20:24Z,47.5,TA120-T246183
1667175634000,2022-10-31T00:20:34Z,64,TA120-T246184
1667175636000,2022-10-31T00:20:36Z,48.2,TA120-T246187
1667175665000,2022-10-31T00:21:05Z,46.1,TA120-T246191
1667175684000,2022-10-31T00:21:24Z,47.4,TA120-T246183
1667175694000,2022-10-31T00:21:34Z,52.6,TA120-T246184
1667175696000,2022-10-31T00:21:36Z,49.7,TA120-T246187
1667175725000,2022-10-31T00:22:05Z,46,TA120-T246191
1667175744000,2022-10-31T00:22:24Z,47.4,TA120-T246183
1667175754000,2022-10-31T00:22:34Z,60.3,TA120-T246184
1667175756000,2022-10-31T00:22:36Z,48.8,TA120-T246187
1667175785000,2022-10-31T00:23:05Z,46.9,TA120-T246191
1667175804000,2022-10-31T00:23:24Z,47.4,TA120-T246183
1667175814000,2022-10-31T00:23:34Z,60.8,TA120-T246184
1667175816000,2022-10-31T00:23:36Z,46.7,TA120-T246187
1667175845000,2022-10-31T00:24:05Z,51.1,TA120-T246191
1667175864000,2022-10-31T00:24:24Z,47.4,TA120-T246183
1667175874000,2022-10-31T00:24:34Z,61.7,TA120-T246184
1667175876000,2022-10-31T00:24:36Z,46.3,TA120-T246187
1667175905000,2022-10-31T00:25:05Z,48.8,TA120-T246191
1667175924000,2022-10-31T00:25:24Z,47.4,TA120-T246183
1667175934000,2022-10-31T00:25:34Z,56.9,TA120-T246184
1667175936000,2022-10-31T00:25:36Z,48.9,TA120-T246187
1667175965000,2022-10-31T00:26:05Z,47.8,TA120-T246191
1667175984000,2022-10-31T00:26:24Z,47.4,TA120-T246183
1667175994000,2022-10-31T00:26:34Z,60.5,TA120-T246184
1667175996000,2022-10-31T00:26:36Z,48.6,TA120-T246187
1667176025000,2022-10-31T00:27:05Z,46.4,TA120-T246191
1667176044000,2022-10-31T00:27:24Z,47.5,TA120-T246183
1667176054000,2022-10-31T00:27:34Z,59.7,TA120-T246184
1667176056000,2022-10-31T00:27:36Z,45.9,TA120-T246187
1667176085000,2022-10-31T00:28:05Z,50.3,TA120-T246191
1667176104000,2022-10-31T00:28:24Z,47.5,TA120-T246183
1667176114000,2022-10-31T00:28:34Z,61.9,TA120-T246184
1667176116000,2022-10-31T00:28:36Z,47.6,TA120-T246187
1667176145000,2022-10-31T00:29:05Z,50.7,TA120-T246191
1667176164000,2022-10-31T00:29:24Z,47.5,TA120-T246183
1667176174000,2022-10-31T00:29:34Z,61.9,TA120-T246184
1667176176000,2022-10-31T00:29:36Z,49.2,TA120-T246187
1667176205000,2022-10-31T00:30:05Z,46.3,TA120-T246191
1667176224000,2022-10-31T00:30:24Z,47.3,TA120-T246183
1667176234000,2022-10-31T00:30:34Z,50.4,TA120-T246184
1667176236000,2022-10-31T00:30:36Z,47.2,TA120-T246187
1667176265000,2022-10-31T00:31:05Z,52.9,TA120-T246191
1667176284000,2022-10-31T00:31:24Z,47.5,TA120-T246183
1667176294000,2022-10-31T00:31:34Z,54.4,TA120-T246184
1667176296000,2022-10-31T00:31:36Z,46,TA120-T246187
1667176325000,2022-10-31T00:32:05Z,46.2,TA120-T246191
1667176344000,2022-10-31T00:32:24Z,47.4,TA120-T246183
1667176354000,2022-10-31T00:32:34Z,50.5,TA120-T246184
1667176356000,2022-10-31T00:32:36Z,47,TA120-T246187
1667176385000,2022-10-31T00:33:05Z,46.2,TA120-T246191
1667176404000,2022-10-31T00:33:24Z,47.5,TA120-T246183
1667176414000,2022-10-31T00:33:34Z,58,TA120-T246184
1667176416000,2022-10-31T00:33:36Z,48,TA120-T246187
1667176445000,2022-10-31T00:34:05Z,46.2,TA120-T246191
1667176464000,2022-10-31T00:34:24Z,47.3,TA120-T246183
1667176474000,2022-10-31T00:34:34Z,50.2,TA120-T246184
1667176476000,2022-10-31T00:34:36Z,47.7,TA120-T246187
1667176505000,2022-10-31T00:35:05Z,46.8,TA120-T246191
1667176524000,2022-10-31T00:35:24Z,47.6,TA120-T246183
1667176534000,2022-10-31T00:35:34Z,50.3,TA120-T246184
1667176536000,2022-10-31T00:35:36Z,48.6,TA120-T246187
1667176565000,2022-10-31T00:36:05Z,56.3,TA120-T246191
1667176584000,2022-10-31T00:36:24Z,47.4,TA120-T246183
1667176594000,2022-10-31T00:36:34Z,64.1,TA120-T246184
1667176596000,2022-10-31T00:36:36Z,48.3,TA120-T246187
1667176625000,2022-10-31T00:37:05Z,48.5,TA120-T246191
1667176644000,2022-10-31T00:37:24Z,47.4,TA120-T246183
1667176654000,2022-10-31T00:37:34Z,63.9,TA120-T246184
1667176656000,2022-10-31T00:37:36Z,47,TA120-T246187
1667176685000,2022-10-31T00:38:05Z,48.5,TA120-T246191
1667176704000,2022-10-31T00:38:24Z,47.7,TA120-T246183
1667176714000,2022-10-31T00:38:34Z,63.2,TA120-T246184
1667176716000,2022-10-31T00:38:36Z,47.8,TA120-T246187
1667176745000,2022-10-31T00:39:05Z,46.3,TA120-T246191
1667176764000,2022-10-31T00:39:24Z,47.8,TA120-T246183
1667176774000,2022-10-31T00:39:34Z,65.2,TA120-T246184
1667176776000,2022-10-31T00:39:36Z,47.3,TA120-T246187
1667176805000,2022-10-31T00:40:05Z,48.5,TA120-T246191
1667176824000,2022-10-31T00:40:24Z,47.5,TA120-T246183
1667176834000,2022-10-31T00:40:34Z,50.6,TA120-T246184
1667176836000,2022-10-31T00:40:36Z,46.7,TA120-T246187
1667176865000,2022-10-31T00:41:05Z,50.2,TA120-T246191
1667176884000,2022-10-31T00:41:24Z,47.4,TA120-T246183
1667176894000,2022-10-31T00:41:34Z,51.6,TA120-T246184
1667176896000,2022-10-31T00:41:36Z,51.9,TA120-T246187
1667176925000,2022-10-31T00:42:05Z,51.2,TA120-T246191
1667176944000,2022-10-31T00:42:24Z,47.4,TA120-T246183
1667176954000,2022-10-31T00:42:34Z,50.2,TA120-T246184
1667176956000,2022-10-31T00:42:36Z,47,TA120-T246187
1667176985000,2022-10-31T00:43:05Z,46.2,TA120-T246191
1667177004000,2022-10-31T00:43:24Z,47.3,TA120-T246183
1667177014000,2022-10-31T00:43:34Z,58.7,TA120-T246184
1667177016000,2022-10-31T00:43:36Z,47.7,TA120-T246187
1667177045000,2022-10-31T00:44:05Z,47.6,TA120-T246191
1667177064000,2022-10-31T00:44:24Z,47.4,TA120-T246183
1667177074000,2022-10-31T00:44:34Z,51.2,TA120-T246184
1667177076000,2022-10-31T00:44:36Z,48,TA120-T246187
1667177105000,2022-10-31T00:45:05Z,46.2,TA120-T246191
1667177124000,2022-10-31T00:45:24Z,47.5,TA120-T246183
1667177134000,2022-10-31T00:45:34Z,50.5,TA120-T246184
1667177136000,2022-10-31T00:45:36Z,49.6,TA120-T246187
1667177165000,2022-10-31T00:46:05Z,46.1,TA120-T246191
1667177184000,2022-10-31T00:46:24Z,47.5,TA120-T246183
1667177194000,2022-10-31T00:46:34Z,50.9,TA120-T246184
1667177196000,2022-10-31T00:46:36Z,48.3,TA120-T246187
1667177225000,2022-10-31T00:47:05Z,46.3,TA120-T246191
1667177244000,2022-10-31T00:47:24Z,47.4,TA120-T246183
1667177254000,2022-10-31T00:47:34Z,55.1,TA120-T246184
1667177256000,2022-10-31T00:47:36Z,48.8,TA120-T246187
1667177285000,2022-10-31T00:48:05Z,46,TA120-T246191
1667177304000,2022-10-31T00:48:24Z,47.4,TA120-T246183
1667177314000,2022-10-31T00:48:34Z,57.8,TA120-T246184
1667177316000,2022-10-31T00:48:36Z,49.3,TA120-T246187
1667177345000,2022-10-31T00:49:05Z,50.7,TA120-T246191
1667177364000,2022-10-31T00:49:24Z,47.5,TA120-T246183
1667177374000,2022-10-31T00:49:34Z,58.8,TA120-T246184
1667177376000,2022-10-31T00:49:36Z,49.6,TA120-T246187
1667177405000,2022-10-31T00:50:05Z,48,TA120-T246191
1667177424000,2022-10-31T00:50:24Z,47.4,TA120-T246183
1667177434000,2022-10-31T00:50:34Z,62,TA120-T246184
1667177436000,2022-10-31T00:50:36Z,49.9,TA120-T246187
1667177465000,2022-10-31T00:51:05Z,46.1,TA120-T246191
1667177484000,2022-10-31T00:51:24Z,47.4,TA120-T246183
1667177494000,2022-10-31T00:51:34Z,60.1,TA120-T246184
1667177496000,2022-10-31T00:51:36Z,47.7,TA120-T246187
1667177525000,2022-10-31T00:52:05Z,46,TA120-T246191
1667177544000,2022-10-31T00:52:24Z,47.5,TA120-T246183
1667177554000,2022-10-31T00:52:34Z,66.7,TA120-T246184
1667177556000,2022-10-31T00:52:36Z,48.5,TA120-T246187
1667177585000,2022-10-31T00:53:05Z,46.1,TA120-T246191
1667177604000,2022-10-31T00:53:24Z,47.3,TA120-T246183
1667177614000,2022-10-31T00:53:34Z,61.4,TA120-T246184
1667177616000,2022-10-31T00:53:36Z,49.3,TA120-T246187
1667177645000,2022-10-31T00:54:05Z,46.2,TA120-T246191
1667177664000,2022-10-31T00:54:24Z,47.3,TA120-T246183
1667177674000,2022-10-31T00:54:34Z,51.1,TA120-T246184
1667177676000,2022-10-31T00:54:36Z,49.8,TA120-T246187
1667177705000,2022-10-31T00:55:05Z,46.1,TA120-T246191
1667177724000,2022-10-31T00:55:24Z,47.5,TA120-T246183
1667177734000,2022-10-31T00:55:34Z,50.5,TA120-T246184
1667177736000,2022-10-31T00:55:36Z,48,TA120-T246187
1667177765000,2022-10-31T00:56:05Z,46.2,TA120-T246191
1667177784000,2022-10-31T00:56:24Z,47.4,TA120-T246183
1667177794000,2022-10-31T00:56:34Z,52.5,TA120-T246184
1667177796000,2022-10-31T00:56:36Z,50.4,TA120-T246187
1667177825000,2022-10-31T00:57:05Z,46.2,TA120-T246191
1667177844000,2022-10-31T00:57:24Z,47.4,TA120-T246183
1667177854000,2022-10-31T00:57:34Z,63,TA120-T246184
1667177856000,2022-10-31T00:57:36Z,48.3,TA120-T246187
1667177885000,2022-10-31T00:58:05Z,46,TA120-T246191
1667177904000,2022-10-31T00:58:24Z,47.3,TA120-T246183
1667177914000,2022-10-31T00:58:34Z,50.8,TA120-T246184
1667177916000,2022-10-31T00:58:36Z,49.4,TA120-T246187
1667177945000,2022-10-31T00:59:05Z,45.9,TA120-T246191
1667177964000,2022-10-31T00:59:24Z,47.6,TA120-T246183
1667177974000,2022-10-31T00:59:34Z,54.6,TA120-T246184
1667177976000,2022-10-31T00:59:36Z,49.8,TA120-T246187
1667178005000,2022-10-31T01:00:05Z,46.1,TA120-T246191
1667178024000,2022-10-31T01:00:24Z,47.3,TA120-T246183
1667178034000,2022-10-31T01:00:34Z,61.5,TA120-T246184
1667178036000,2022-10-31T01:00:36Z,50.3,TA120-T246187
1667178065000,2022-10-31T01:01:05Z,53,TA120-T246191
1667178084000,2022-10-31T01:01:24Z,47.4,TA120-T246183
1667178094000,2022-10-31T01:01:34Z,56.4,TA120-T246184
1667178096000,2022-10-31T01:01:36Z,48.5,TA120-T246187
1667178125000,2022-10-31T01:02:05Z,46.3,TA120-T246191
1667178144000,2022-10-31T01:02:24Z,47.4,TA120-T246183
1667178154000,2022-10-31T01:02:34Z,54.5,TA120-T246184
1667178156000,2022-10-31T01:02:36Z,47.6,TA120-T246187
1667178185000,2022-10-31T01:03:05Z,51.4,TA120-T246191
1667178204000,2022-10-31T01:03:24Z,47.6,TA120-T246183
1667178214000,2022-10-31T01:03:34Z,51.8,TA120-T246184
1667178216000,2022-10-31T01:03:36Z,49.9,TA120-T246187
1667178245000,2022-10-31T01:04:05Z,46.1,TA120-T246191
1667178264000,2022-10-31T01:04:24Z,47.5,TA120-T246183
1667178274000,2022-10-31T01:04:34Z,49.9,TA120-T246184
1667178276000,2022-10-31T01:04:36Z,46.9,TA120-T246187
1667178305000,2022-10-31T01:05:05Z,47.4,TA120-T246191
1667178324000,2022-10-31T01:05:24Z,47.4,TA120-T246183
1667178334000,2022-10-31T01:05:34Z,50.2,TA120-T246184
1667178336000,2022-10-31T01:05:36Z,47.8,TA120-T246187
1667178365000,2022-10-31T01:06:05Z,47.1,TA120-T246191
1667178384000,2022-10-31T01:06:24Z,47.4,TA120-T246183
1667178394000,2022-10-31T01:06:34Z,50.1,TA120-T246184
1667178396000,2022-10-31T01:06:36Z,50.9,TA120-T246187
1667178425000,2022-10-31T01:07:05Z,46.7,TA120-T246191
1667178444000,2022-10-31T01:07:24Z,47.4,TA120-T246183
1667178454000,2022-10-31T01:07:34Z,56.1,TA120-T246184
1667178456000,2022-10-31T01:07:36Z,51.7,TA120-T246187
1667178485000,2022-10-31T01:08:05Z,54.1,TA120-T246191
1667178504000,2022-10-31T01:08:24Z,47.5,TA120-T246183
1667178514000,2022-10-31T01:08:34Z,62.2,TA120-T246184
1667178516000,2022-10-31T01:08:36Z,48.8,TA120-T246187
1667178545000,2022-10-31T01:09:05Z,52.9,TA120-T246191
1667178564000,2022-10-31T01:09:24Z,47.4,TA120-T246183
1667178574000,2022-10-31T01:09:34Z,51.4,TA120-T246184
1667178576000,2022-10-31T01:09:36Z,48.5,TA120-T246187
1667178605000,2022-10-31T01:10:05Z,49.2,TA120-T246191
1667178624000,2022-10-31T01:10:24Z,47.5,TA120-T246183
1667178634000,2022-10-31T01:10:34Z,50.3,TA120-T246184
1667178636000,2022-10-31T01:10:36Z,47.3,TA120-T246187
1667178665000,2022-10-31T01:11:05Z,46.9,TA120-T246191
1667178684000,2022-10-31T01:11:24Z,47.5,TA120-T246183
1667178694000,2022-10-31T01:11:34Z,51,TA120-T246184
1667178696000,2022-10-31T01:11:36Z,49.1,TA120-T246187
1667178725000,2022-10-31T01:12:05Z,46,TA120-T246191
1667178744000,2022-10-31T01:12:24Z,47.5,TA120-T246183
1667178754000,2022-10-31T01:12:34Z,50.7,TA120-T246184
1667178756000,2022-10-31T01:12:36Z,47.5,TA120-T246187
1667178785000,2022-10-31T01:13:05Z,46.4,TA120-T246191
1667178804000,2022-10-31T01:13:24Z,47.5,TA120-T246183
1667178814000,2022-10-31T01:13:34Z,61.7,TA120-T246184
1667178816000,2022-10-31T01:13:36Z,48.3,TA120-T246187
1667178845000,2022-10-31T01:14:05Z,46,TA120-T246191
1667178864000,2022-10-31T01:14:24Z,47.4,TA120-T246183
1667178874000,2022-10-31T01:14:34Z,52.4,TA120-T246184
1667178876000,2022-10-31T01:14:36Z,49.6,TA120-T246187
1667178905000,2022-10-31T01:15:05Z,47.8,TA120-T246191
1667178924000,2022-10-31T01:15:24Z,47.3,TA120-T246183
1667178934000,2022-10-31T01:15:34Z,50.6,TA120-T246184
1667178936000,2022-10-31T01:15:36Z,49,TA120-T246187
1667178965000,2022-10-31T01:16:05Z,46.5,TA120-T246191
1667178984000,2022-10-31T01:16:24Z,47.5,TA120-T246183
1667178994000,2022-10-31T01:16:34Z,53.4,TA120-T246184
1667178996000,2022-10-31T01:16:36Z,46.8,TA120-T246187
1667179025000,2022-10-31T01:17:05Z,46.2,TA120-T246191
1667179044000,2022-10-31T01:17:24Z,47.6,TA120-T246183
1667179054000,2022-10-31T01:17:34Z,60.4,TA120-T246184
1667179056000,2022-10-31T01:17:36Z,49.2,TA120-T246187
1667179085000,2022-10-31T01:18:05Z,45.9,TA120-T246191
1667179104000,2022-10-31T01:18:24Z,47.4,TA120-T246183
1667179114000,2022-10-31T01:18:34Z,54.7,TA120-T246184
1667179116000,2022-10-31T01:18:36Z,50.2,TA120-T246187
1667179145000,2022-10-31T01:19:05Z,46,TA120-T246191
1667179164000,2022-10-31T01:19:24Z,47.5,TA120-T246183
1667179174000,2022-10-31T01:19:34Z,67.6,TA120-T246184
1667179176000,2022-10-31T01:19:36Z,48.7,TA120-T246187
1667179205000,2022-10-31T01:20:05Z,49.4,TA120-T246191
1667179224000,2022-10-31T01:20:24Z,47.4,TA120-T246183
1667179234000,2022-10-31T01:20:34Z,51.4,TA120-T246184
1667179236000,2022-10-31T01:20:36Z,48.5,TA120-T246187
1667179265000,2022-10-31T01:21:05Z,46.1,TA120-T246191
1667179284000,2022-10-31T01:21:24Z,47.4,TA120-T246183
1667179294000,2022-10-31T01:21:34Z,59.8,TA120-T246184
1667179296000,2022-10-31T01:21:36Z,52,TA120-T246187
1667179325000,2022-10-31T01:22:05Z,46.1,TA120-T246191
1667179344000,2022-10-31T01:22:24Z,47.4,TA120-T246183
1667179354000,2022-10-31T01:22:34Z,61.5,TA120-T246184
1667179356000,2022-10-31T01:22:36Z,50.4,TA120-T246187
1667179385000,2022-10-31T01:23:05Z,46.1,TA120-T246191
1667179404000,2022-10-31T01:23:24Z,47.3,TA120-T246183
1667179414000,2022-10-31T01:23:34Z,52.1,TA120-T246184
1667179416000,2022-10-31T01:23:36Z,47.2,TA120-T246187
1667179445000,2022-10-31T01:24:05Z,51,TA120-T246191
1667179464000,2022-10-31T01:24:24Z,47.4,TA120-T246183
1667179474000,2022-10-31T01:24:34Z,62.6,TA120-T246184
1667179476000,2022-10-31T01:24:36Z,50.4,TA120-T246187
1667179505000,2022-10-31T01:25:05Z,46.8,TA120-T246191
1667179524000,2022-10-31T01:25:24Z,47.4,TA120-T246183
1667179534000,2022-10-31T01:25:34Z,50.4,TA120-T246184
1667179536000,2022-10-31T01:25:36Z,47.3,TA120-T246187
1667179565000,2022-10-31T01:26:05Z,46.1,TA120-T246191
1667179584000,2022-10-31T01:26:24Z,47.4,TA120-T246183
1667179594000,2022-10-31T01:26:34Z,61.5,TA120-T246184
1667179596000,2022-10-31T01:26:36Z,47.1,TA120-T246187
1667179625000,2022-10-31T01:27:05Z,45.9,TA120-T246191
1667179644000,2022-10-31T01:27:24Z,47.5,TA120-T246183
1667179654000,2022-10-31T01:27:34Z,58.3,TA120-T246184
1667179656000,2022-10-31T01:27:36Z,47.8,TA120-T246187
1667179685000,2022-10-31T01:28:05Z,46,TA120-T246191
1667179704000,2022-10-31T01:28:24Z,47.4,TA120-T246183
1667179714000,2022-10-31T01:28:34Z,50.4,TA120-T246184
1667179716000,2022-10-31T01:28:36Z,47.6,TA120-T246187
1667179745000,2022-10-31T01:29:05Z,46.2,TA120-T246191
1667179764000,2022-10-31T01:29:24Z,47.5,TA120-T246183
1667179774000,2022-10-31T01:29:34Z,53.5,TA120-T246184
1667179776000,2022-10-31T01:29:36Z,48.1,TA120-T246187
1667179805000,2022-10-31T01:30:05Z,46,TA120-T246191
1667179824000,2022-10-31T01:30:24Z,47.3,TA120-T246183
1667179834000,2022-10-31T01:30:34Z,63.4,TA120-T246184
1667179836000,2022-10-31T01:30:36Z,50.1,TA120-T246187
1667179865000,2022-10-31T01:31:05Z,46.3,TA120-T246191
1667179884000,2022-10-31T01:31:24Z,47.4,TA120-T246183
1667179894000,2022-10-31T01:31:34Z,61.6,TA120-T246184
1667179896000,2022-10-31T01:31:36Z,48.6,TA120-T246187
1667179925000,2022-10-31T01:32:05Z,47.9,TA120-T246191
1667179944000,2022-10-31T01:32:24Z,47.5,TA120-T246183
1667179954000,2022-10-31T01:32:34Z,59.5,TA120-T246184
1667179956000,2022-10-31T01:32:36Z,47.6,TA120-T246187
1667179985000,2022-10-31T01:33:05Z,46,TA120-T246191
1667180004000,2022-10-31T01:33:24Z,47.5,TA120-T246183
1667180014000,2022-10-31T01:33:34Z,50.8,TA120-T246184
1667180016000,2022-10-31T01:33:36Z,48.2,TA120-T246187
1667180045000,2022-10-31T01:34:05Z,46.3,TA120-T246191
1667180064000,2022-10-31T01:34:24Z,47.4,TA120-T246183
1667180074000,2022-10-31T01:34:34Z,60.1,TA120-T246184
1667180076000,2022-10-31T01:34:36Z,50.6,TA120-T246187
1667180105000,2022-10-31T01:35:05Z,50,TA120-T246191
1667180124000,2022-10-31T01:35:24Z,47.4,TA120-T246183
1667180134000,2022-10-31T01:35:34Z,54,TA120-T246184
1667180136000,2022-10-31T01:35:36Z,51.2,TA120-T246187
1667180165000,2022-10-31T01:36:05Z,47.8,TA120-T246191
1667180184000,2022-10-31T01:36:24Z,47.4,TA120-T246183
1667180194000,2022-10-31T01:36:34Z,59.7,TA120-T246184
1667180196000,2022-10-31T01:36:36Z,49.4,TA120-T246187
1667180225000,2022-10-31T01:37:05Z,46.1,TA120-T246191
1667180244000,2022-10-31T01:37:24Z,47.5,TA120-T246183
1667180254000,2022-10-31T01:37:34Z,57,TA120-T246184
1667180256000,2022-10-31T01:37:36Z,48.5,TA120-T246187
1667180285000,2022-10-31T01:38:05Z,47.4,TA120-T246191
1667180304000,2022-10-31T01:38:24Z,47.5,TA120-T246183
1667180314000,2022-10-31T01:38:34Z,64.3,TA120-T246184
1667180316000,2022-10-31T01:38:36Z,46.9,TA120-T246187
1667180345000,2022-10-31T01:39:05Z,45.8,TA120-T246191
1667180364000,2022-10-31T01:39:24Z,47.5,TA120-T246183
1667180374000,2022-10-31T01:39:34Z,53.5,TA120-T246184
1667180376000,2022-10-31T01:39:36Z,47,TA120-T246187
1667180405000,2022-10-31T01:40:05Z,49.9,TA120-T246191
1667180424000,2022-10-31T01:40:24Z,47.4,TA120-T246183
1667180434000,2022-10-31T01:40:34Z,64.1,TA120-T246184
1667180436000,2022-10-31T01:40:36Z,50.1,TA120-T246187
1667180465000,2022-10-31T01:41:05Z,45.9,TA120-T246191
1667180484000,2022-10-31T01:41:24Z,47.4,TA120-T246183
1667180494000,2022-10-31T01:41:34Z,62.1,TA120-T246184
1667180496000,2022-10-31T01:41:36Z,49.5,TA120-T246187
1667180525000,2022-10-31T01:42:05Z,45.8,TA120-T246191
1667180544000,2022-10-31T01:42:24Z,47.4,TA120-T246183
1667180554000,2022-10-31T01:42:34Z,57.4,TA120-T246184
1667180556000,2022-10-31T01:42:36Z,46.6,TA120-T246187
1667180585000,2022-10-31T01:43:05Z,45.9,TA120-T246191
1667180604000,2022-10-31T01:43:24Z,47.5,TA120-T246183
1667180614000,2022-10-31T01:43:34Z,62.5,TA120-T246184
1667180616000,2022-10-31T01:43:36Z,47.2,TA120-T246187
1667180645000,2022-10-31T01:44:05Z,60.7,TA120-T246191
1667180664000,2022-10-31T01:44:24Z,47.4,TA120-T246183
1667180674000,2022-10-31T01:44:34Z,62.3,TA120-T246184
1667180676000,2022-10-31T01:44:36Z,50.7,TA120-T246187
1667180705000,2022-10-31T01:45:05Z,65.1,TA120-T246191
1667180724000,2022-10-31T01:45:24Z,47.5,TA120-T246183
1667180734000,2022-10-31T01:45:34Z,59.8,TA120-T246184
1667180736000,2022-10-31T01:45:36Z,48.7,TA120-T246187
1667180765000,2022-10-31T01:46:05Z,65.2,TA120-T246191
1667180784000,2022-10-31T01:46:24Z,47.4,TA120-T246183
