time,readable_time,dBA,dev-id
1641168000000,2022-01-03T00:00:00Z,57.1,TA120-T246184
1641168018000,2022-01-03T00:00:18Z,44.1,TA120-T246191
1641168019000,2022-01-03T00:00:19Z,45.7,TA120-T246187
1641168038000,2022-01-03T00:00:38Z,30.1,TA120-T246183
1641168060000,2022-01-03T00:01:00Z,58.2,TA120-T246184
1641168078000,2022-01-03T00:01:18Z,44.1,TA120-T246191
1641168079000,2022-01-03T00:01:19Z,45.4,TA120-T246187
1641168098000,2022-01-03T00:01:38Z,30,TA120-T246183
1641168120000,2022-01-03T00:02:00Z,59.4,TA120-T246184
1641168138000,2022-01-03T00:02:18Z,44,TA120-T246191
1641168139000,2022-01-03T00:02:19Z,45.6,TA120-T246187
1641168158000,2022-01-03T00:02:38Z,30.1,TA120-T246183
1641168180000,2022-01-03T00:03:00Z,51.3,TA120-T246184
1641168198000,2022-01-03T00:03:18Z,44.2,TA120-T246191
1641168199000,2022-01-03T00:03:19Z,45.4,TA120-T246187
1641168218000,2022-01-03T00:03:38Z,30,TA120-T246183
1641168240000,2022-01-03T00:04:00Z,53.8,TA120-T246184
1641168258000,2022-01-03T00:04:18Z,44.2,TA120-T246191
1641168259000,2022-01-03T00:04:19Z,45.7,TA120-T246187
1641168278000,2022-01-03T00:04:38Z,30,TA120-T246183
1641168300000,2022-01-03T00:05:00Z,61.3,TA120-T246184
1641168318000,2022-01-03T00:05:18Z,45.9,TA120-T246191
1641168319000,2022-01-03T00:05:19Z,45.2,TA120-T246187
1641168338000,2022-01-03T00:05:38Z,30.1,TA120-T246183
1641168360000,2022-01-03T00:06:00Z,48.1,TA120-T246184
1641168378000,2022-01-03T00:06:18Z,45.5,TA120-T246191
1641168379000,2022-01-03T00:06:19Z,44.8,TA120-T246187
1641168398000,2022-01-03T00:06:38Z,30.2,TA120-T246183
1641168420000,2022-01-03T00:07:00Z,57.4,TA120-T246184
1641168438000,2022-01-03T00:07:18Z,44,TA120-T246191
1641168439000,2022-01-03T00:07:19Z,44.7,TA120-T246187
1641168458000,2022-01-03T00:07:38Z,30,TA120-T246183
1641168480000,2022-01-03T00:08:00Z,60.7,TA120-T246184
1641168498000,2022-01-03T00:08:18Z,44.2,TA120-T246191
1641168499000,2022-01-03T00:08:19Z,45.9,TA120-T246187
1641168518000,2022-01-03T00:08:38Z,30.1,TA120-T246183
1641168540000,2022-01-03T00:09:00Z,56.9,TA120-T246184
1641168558000,2022-01-03T00:09:18Z,44.2,TA120-T246191
1641168559000,2022-01-03T00:09:19Z,45.4,TA120-T246187
1641168578000,2022-01-03T00:09:38Z,30,TA120-T246183
1641168600000,2022-01-03T00:10:00Z,48.6,TA120-T246184
1641168618000,2022-01-03T00:10:18Z,44.1,TA120-T246191
1641168619000,2022-01-03T00:10:19Z,45.3,TA120-T246187
1641168638000,2022-01-03T00:10:38Z,30,TA120-T246183
1641168660000,2022-01-03T00:11:00Z,56.1,TA120-T246184
1641168678000,2022-01-03T00:11:18Z,43.9,TA120-T246191
1641168679000,2022-01-03T00:11:19Z,45.5,TA120-T246187
1641168698000,2022-01-03T00:11:38Z,30.1,TA120-T246183
1641168720000,2022-01-03T00:12:00Z,56.5,TA120-T246184
1641168738000,2022-01-03T00:12:18Z,45.4,TA120-T246191
1641168739000,2022-01-03T00:12:19Z,45.9,TA120-T246187
1641168758000,2022-01-03T00:12:38Z,30.4,TA120-T246183
1641168780000,2022-01-03T00:13:00Z,51.6,TA120-T246184
1641168798000,2022-01-03T00:13:18Z,44.7,TA120-T246191
1641168799000,2022-01-03T00:13:19Z,45,TA120-T246187
1641168818000,2022-01-03T00:13:38Z,30,TA120-T246183
1641168840000,2022-01-03T00:14:00Z,50.7,TA120-T246184
1641168858000,2022-01-03T00:14:18Z,44.1,TA120-T246191
1641168859000,2022-01-03T00:14:19Z,45,TA120-T246187
1641168878000,2022-01-03T00:14:38Z,29.9,TA120-T246183
1641168900000,2022-01-03T00:15:00Z,55.9,TA120-T246184
1641168918000,2022-01-03T00:15:18Z,43.9,TA120-T246191
1641168919000,2022-01-03T00:15:19Z,45.2,TA120-T246187
1641168938000,2022-01-03T00:15:38Z,29.7,TA120-T246183
1641168960000,2022-01-03T00:16:00Z,59.5,TA120-T246184
1641168978000,2022-01-03T00:16:18Z,46.6,TA120-T246191
1641168979000,2022-01-03T00:16:19Z,45,TA120-T246187
1641168998000,2022-01-03T00:16:38Z,29.5,TA120-T246183
1641169020000,2022-01-03T00:17:00Z,56.7,TA120-T246184
1641169038000,2022-01-03T00:17:18Z,45.7,TA120-T246191
1641169039000,2022-01-03T00:17:19Z,44.9,TA120-T246187
1641169058000,2022-01-03T00:17:38Z,29.5,TA120-T246183
1641169080000,2022-01-03T00:18:00Z,56,TA120-T246184
1641169098000,2022-01-03T00:18:18Z,44.2,TA120-T246191
1641169099000,2022-01-03T00:18:19Z,44.9,TA120-T246187
1641169118000,2022-01-03T00:18:38Z,29.5,TA120-T246183
1641169140000,2022-01-03T00:19:00Z,52.3,TA120-T246184
1641169158000,2022-01-03T00:19:18Z,44,TA120-T246191
1641169159000,2022-01-03T00:19:19Z,45.2,TA120-T246187
1641169178000,2022-01-03T00:19:38Z,29.5,TA120-T246183
1641169200000,2022-01-03T00:20:00Z,60.2,TA120-T246184
1641169218000,2022-01-03T00:20:18Z,44.4,TA120-T246191
1641169219000,2022-01-03T00:20:19Z,44.7,TA120-T246187
1641169238000,2022-01-03T00:20:38Z,29.5,TA120-T246183
1641169260000,2022-01-03T00:21:00Z,60.9,TA120-T246184
1641169278000,2022-01-03T00:21:18Z,47.4,TA120-T246191
1641169279000,2022-01-03T00:21:19Z,44.4,TA120-T246187
1641169298000,2022-01-03T00:21:38Z,29.5,TA120-T246183
1641169320000,2022-01-03T00:22:00Z,55.1,TA120-T246184
1641169338000,2022-01-03T00:22:18Z,44,TA120-T246191
1641169339000,2022-01-03T00:22:19Z,44.9,TA120-T246187
1641169358000,2022-01-03T00:22:38Z,29.6,TA120-T246183
1641169380000,2022-01-03T00:23:00Z,62.4,TA120-T246184
1641169398000,2022-01-03T00:23:18Z,44,TA120-T246191
1641169399000,2022-01-03T00:23:19Z,45.3,TA120-T246187
1641169418000,2022-01-03T00:23:38Z,29.5,TA120-T246183
1641169440000,2022-01-03T00:24:00Z,60.7,TA120-T246184
1641169458000,2022-01-03T00:24:18Z,44,TA120-T246191
1641169459000,2022-01-03T00:24:19Z,44.7,TA120-T246187
1641169478000,2022-01-03T00:24:38Z,29.6,TA120-T246183
1641169500000,2022-01-03T00:25:00Z,57.8,TA120-T246184
1641169518000,2022-01-03T00:25:18Z,43.9,TA120-T246191
1641169519000,2022-01-03T00:25:19Z,45,TA120-T246187
1641169538000,2022-01-03T00:25:38Z,29.5,TA120-T246183
1641169560000,2022-01-03T00:26:00Z,55.9,TA120-T246184
1641169578000,2022-01-03T00:26:18Z,43.9,TA120-T246191
1641169579000,2022-01-03T00:26:19Z,45,TA120-T246187
1641169598000,2022-01-03T00:26:38Z,29.5,TA120-T246183
1641169620000,2022-01-03T00:27:00Z,61.7,TA120-T246184
1641169638000,2022-01-03T00:27:18Z,43.9,TA120-T246191
1641169639000,2022-01-03T00:27:19Z,46,TA120-T246187
1641169658000,2022-01-03T00:27:38Z,29.6,TA120-T246183
1641169680000,2022-01-03T00:28:00Z,57.8,TA120-T246184
1641169698000,2022-01-03T00:28:18Z,44,TA120-T246191
1641169699000,2022-01-03T00:28:19Z,45.1,TA120-T246187
1641169718000,2022-01-03T00:28:38Z,29.5,TA120-T246183
1641169740000,2022-01-03T00:29:00Z,57.2,TA120-T246184
1641169758000,2022-01-03T00:29:18Z,44,TA120-T246191
1641169759000,2022-01-03T00:29:19Z,44.7,TA120-T246187
1641169778000,2022-01-03T00:29:38Z,29.5,TA120-T246183
1641169800000,2022-01-03T00:30:00Z,62.9,TA120-T246184
1641169818000,2022-01-03T00:30:18Z,43.9,TA120-T246191
1641169819000,2022-01-03T00:30:19Z,45.1,TA120-T246187
1641169838000,2022-01-03T00:30:38Z,29.5,TA120-T246183
1641169860000,2022-01-03T00:31:00Z,49.1,TA120-T246184
1641169878000,2022-01-03T00:31:18Z,43.8,TA120-T246191
1641169879000,2022-01-03T00:31:19Z,44.8,TA120-T246187
1641169898000,2022-01-03T00:31:38Z,29.5,TA120-T246183
1641169920000,2022-01-03T00:32:00Z,50.8,TA120-T246184
1641169938000,2022-01-03T00:32:18Z,44,TA120-T246191
1641169939000,2022-01-03T00:32:19Z,44.4,TA120-T246187
1641169958000,2022-01-03T00:32:38Z,29.5,TA120-T246183
1641169980000,2022-01-03T00:33:00Z,57.6,TA120-T246184
1641169998000,2022-01-03T00:33:18Z,44.1,TA120-T246191
1641169999000,2022-01-03T00:33:19Z,45.4,TA120-T246187
1641170018000,2022-01-03T00:33:38Z,30.2,TA120-T246183
1641170040000,2022-01-03T00:34:00Z,50.6,TA120-T246184
1641170058000,2022-01-03T00:34:18Z,44,TA120-T246191
1641170059000,2022-01-03T00:34:19Z,46.3,TA120-T246187
1641170078000,2022-01-03T00:34:38Z,29.6,TA120-T246183
1641170100000,2022-01-03T00:35:00Z,52.8,TA120-T246184
1641170118000,2022-01-03T00:35:18Z,44.2,TA120-T246191
1641170119000,2022-01-03T00:35:19Z,44.9,TA120-T246187
1641170138000,2022-01-03T00:35:38Z,29.5,TA120-T246183
1641170160000,2022-01-03T00:36:00Z,50,TA120-T246184
1641170178000,2022-01-03T00:36:18Z,44,TA120-T246191
1641170179000,2022-01-03T00:36:19Z,45,TA120-T246187
1641170198000,2022-01-03T00:36:38Z,29.5,TA120-T246183
1641170220000,2022-01-03T00:37:00Z,47.1,TA120-T246184
1641170238000,2022-01-03T00:37:18Z,44.3,TA120-T246191
1641170239000,2022-01-03T00:37:19Z,45.7,TA120-T246187
1641170258000,2022-01-03T00:37:38Z,29.5,TA120-T246183
1641170280000,2022-01-03T00:38:00Z,47.5,TA120-T246184
1641170298000,2022-01-03T00:38:18Z,44.8,TA120-T246191
1641170299000,2022-01-03T00:38:19Z,46.1,TA120-T246187
1641170318000,2022-01-03T00:38:38Z,29.7,TA120-T246183
1641170340000,2022-01-03T00:39:00Z,51.5,TA120-T246184
1641170358000,2022-01-03T00:39:18Z,46.2,TA120-T246191
1641170359000,2022-01-03T00:39:19Z,45.5,TA120-T246187
1641170378000,2022-01-03T00:39:38Z,29.6,TA120-T246183
1641170400000,2022-01-03T00:40:00Z,69.9,TA120-T246184
1641170418000,2022-01-03T00:40:18Z,44.2,TA120-T246191
1641170419000,2022-01-03T00:40:19Z,44.9,TA120-T246187
1641170438000,2022-01-03T00:40:38Z,29.5,TA120-T246183
1641170460000,2022-01-03T00:41:00Z,60.1,TA120-T246184
1641170478000,2022-01-03T00:41:18Z,45.3,TA120-T246191
1641170479000,2022-01-03T00:41:19Z,45.1,TA120-T246187
1641170498000,2022-01-03T00:41:38Z,29.6,TA120-T246183
1641170520000,2022-01-03T00:42:00Z,55.9,TA120-T246184
1641170538000,2022-01-03T00:42:18Z,44,TA120-T246191
1641170539000,2022-01-03T00:42:19Z,45.2,TA120-T246187
1641170558000,2022-01-03T00:42:38Z,29.5,TA120-T246183
1641170580000,2022-01-03T00:43:00Z,61.6,TA120-T246184
1641170598000,2022-01-03T00:43:18Z,44.2,TA120-T246191
1641170599000,2022-01-03T00:43:19Z,45.1,TA120-T246187
1641170618000,2022-01-03T00:43:38Z,29.5,TA120-T246183
1641170640000,2022-01-03T00:44:00Z,49.5,TA120-T246184
1641170658000,2022-01-03T00:44:18Z,43.9,TA120-T246191
1641170659000,2022-01-03T00:44:19Z,45.5,TA120-T246187
1641170678000,2022-01-03T00:44:38Z,29.6,TA120-T246183
1641170700000,2022-01-03T00:45:00Z,54.2,TA120-T246184
1641170718000,2022-01-03T00:45:18Z,44.1,TA120-T246191
1641170719000,2022-01-03T00:45:19Z,45.4,TA120-T246187
1641170738000,2022-01-03T00:45:38Z,29.5,TA120-T246183
1641170760000,2022-01-03T00:46:00Z,60.5,TA120-T246184
1641170778000,2022-01-03T00:46:18Z,44.2,TA120-T246191
1641170779000,2022-01-03T00:46:19Z,45.6,TA120-T246187
1641170798000,2022-01-03T00:46:38Z,29.5,TA120-T246183
1641170820000,2022-01-03T00:47:00Z,54.3,TA120-T246184
1641170838000,2022-01-03T00:47:18Z,44.7,TA120-T246191
1641170839000,2022-01-03T00:47:19Z,45.3,TA120-T246187
1641170858000,2022-01-03T00:47:38Z,29.5,TA120-T246183
1641170880000,2022-01-03T00:48:00Z,62,TA120-T246184
1641170898000,2022-01-03T00:48:18Z,44.1,TA120-T246191
1641170899000,2022-01-03T00:48:19Z,45.2,TA120-T246187
1641170918000,2022-01-03T00:48:38Z,29.5,TA120-T246183
1641170940000,2022-01-03T00:49:00Z,48.9,TA120-T246184
1641170958000,2022-01-03T00:49:18Z,44,TA120-T246191
1641170959000,2022-01-03T00:49:19Z,45.6,TA120-T246187
1641170978000,2022-01-03T00:49:38Z,29.5,TA120-T246183
1641171000000,2022-01-03T00:50:00Z,60.5,TA120-T246184
1641171018000,2022-01-03T00:50:18Z,50.3,TA120-T246191
1641171019000,2022-01-03T00:50:19Z,45.5,TA120-T246187
1641171038000,2022-01-03T00:50:38Z,29.5,TA120-T246183
1641171060000,2022-01-03T00:51:00Z,62.8,TA120-T246184
1641171078000,2022-01-03T00:51:18Z,47.9,TA120-T246191
1641171079000,2022-01-03T00:51:19Z,45,TA120-T246187
1641171098000,2022-01-03T00:51:38Z,29.5,TA120-T246183
1641171120000,2022-01-03T00:52:00Z,60.7,TA120-T246184
1641171138000,2022-01-03T00:52:18Z,44.2,TA120-T246191
1641171139000,2022-01-03T00:52:19Z,45.6,TA120-T246187
1641171158000,2022-01-03T00:52:38Z,29.5,TA120-T246183
1641171180000,2022-01-03T00:53:00Z,60.9,TA120-T246184
1641171198000,2022-01-03T00:53:18Z,44.3,TA120-T246191
1641171199000,2022-01-03T00:53:19Z,45.5,TA120-T246187
1641171218000,2022-01-03T00:53:38Z,29.6,TA120-T246183
1641171240000,2022-01-03T00:54:00Z,56.8,TA120-T246184
1641171258000,2022-01-03T00:54:18Z,43.9,TA120-T246191
1641171259000,2022-01-03T00:54:19Z,44.9,TA120-T246187
1641171278000,2022-01-03T00:54:38Z,29.5,TA120-T246183
1641171300000,2022-01-03T00:55:00Z,48.9,TA120-T246184
1641171318000,2022-01-03T00:55:18Z,44.2,TA120-T246191
1641171319000,2022-01-03T00:55:19Z,45.2,TA120-T246187
1641171338000,2022-01-03T00:55:38Z,29.6,TA120-T246183
1641171360000,2022-01-03T00:56:00Z,57.2,TA120-T246184
1641171378000,2022-01-03T00:56:18Z,45.1,TA120-T246191
1641171379000,2022-01-03T00:56:19Z,45.3,TA120-T246187
1641171398000,2022-01-03T00:56:38Z,29.6,TA120-T246183
1641171420000,2022-01-03T00:57:00Z,59.9,TA120-T246184
1641171438000,2022-01-03T00:57:18Z,44.4,TA120-T246191
1641171439000,2022-01-03T00:57:19Z,45.5,TA120-T246187
1641171458000,2022-01-03T00:57:38Z,29.5,TA120-T246183
1641171480000,2022-01-03T00:58:00Z,48,TA120-T246184
1641171498000,2022-01-03T00:58:18Z,44,TA120-T246191
1641171499000,2022-01-03T00:58:19Z,44.7,TA120-T246187
1641171518000,2022-01-03T00:58:38Z,29.5,TA120-T246183
1641171540000,2022-01-03T00:59:00Z,52,TA120-T246184
1641171558000,2022-01-03T00:59:18Z,46.1,TA120-T246191
1641171559000,2022-01-03T00:59:19Z,44.8,TA120-T246187
1641171578000,2022-01-03T00:59:38Z,29.7,TA120-T246183
1641171600000,2022-01-03T01:00:00Z,53.9,TA120-T246184
1641171618000,2022-01-03T01:00:18Z,44.3,TA120-T246191
1641171619000,2022-01-03T01:00:19Z,45.2,TA120-T246187
1641171638000,2022-01-03T01:00:38Z,29.6,TA120-T246183
1641171660000,2022-01-03T01:01:00Z,48.7,TA120-T246184
1641171678000,2022-01-03T01:01:18Z,44,TA120-T246191
1641171679000,2022-01-03T01:01:19Z,45.5,TA120-T246187
1641171698000,2022-01-03T01:01:38Z,29.6,TA120-T246183
1641171720000,2022-01-03T01:02:00Z,48.6,TA120-T246184
1641171738000,2022-01-03T01:02:18Z,44,TA120-T246191
1641171739000,2022-01-03T01:02:19Z,45.1,TA120-T246187
1641171758000,2022-01-03T01:02:38Z,29.5,TA120-T246183
1641171780000,2022-01-03T01:03:00Z,60.4,TA120-T246184
1641171798000,2022-01-03T01:03:18Z,43.9,TA120-T246191
1641171799000,2022-01-03T01:03:19Z,44.8,TA120-T246187
1641171818000,2022-01-03T01:03:38Z,29.5,TA120-T246183
1641171840000,2022-01-03T01:04:00Z,58.6,TA120-T246184
1641171858000,2022-01-03T01:04:18Z,45.6,TA120-T246191
1641171859000,2022-01-03T01:04:19Z,44.9,TA120-T246187
1641171878000,2022-01-03T01:04:38Z,29.5,TA120-T246183
1641171900000,2022-01-03T01:05:00Z,55.3,TA120-T246184
1641171918000,2022-01-03T01:05:18Z,44.8,TA120-T246191
1641171919000,2022-01-03T01:05:19Z,44.9,TA120-T246187
1641171938000,2022-01-03T01:05:38Z,29.5,TA120-T246183
1641171960000,2022-01-03T01:06:00Z,61,TA120-T246184
1641171978000,2022-01-03T01:06:18Z,44.3,TA120-T246191
1641171979000,2022-01-03T01:06:19Z,45,TA120-T246187
1641171998000,2022-01-03T01:06:38Z,29.5,TA120-T246183
1641172020000,2022-01-03T01:07:00Z,53,TA120-T246184
1641172038000,2022-01-03T01:07:18Z,44.1,TA120-T246191
1641172039000,2022-01-03T01:07:19Z,45,TA120-T246187
1641172058000,2022-01-03T01:07:38Z,29.5,TA120-T246183
1641172080000,2022-01-03T01:08:00Z,60.1,TA120-T246184
1641172098000,2022-01-03T01:08:18Z,45.7,TA120-T246191
1641172099000,2022-01-03T01:08:19Z,45.6,TA120-T246187
1641172118000,2022-01-03T01:08:38Z,29.6,TA120-T246183
1641172140000,2022-01-03T01:09:00Z,62,TA120-T246184
1641172158000,2022-01-03T01:09:18Z,54.7,TA120-T246191
1641172159000,2022-01-03T01:09:19Z,44.8,TA120-T246187
1641172178000,2022-01-03T01:09:38Z,29.6,TA120-T246183
1641172200000,2022-01-03T01:10:00Z,51.5,TA120-T246184
1641172218000,2022-01-03T01:10:18Z,44.6,TA120-T246191
1641172219000,2022-01-03T01:10:19Z,45.4,TA120-T246187
1641172238000,2022-01-03T01:10:38Z,29.5,TA120-T246183
1641172260000,2022-01-03T01:11:00Z,47.7,TA120-T246184
1641172278000,2022-01-03T01:11:18Z,44.2,TA120-T246191
1641172279000,2022-01-03T01:11:19Z,45.4,TA120-T246187
1641172298000,2022-01-03T01:11:38Z,29.6,TA120-T246183
1641172320000,2022-01-03T01:12:00Z,61.5,TA120-T246184
1641172338000,2022-01-03T01:12:18Z,56.2,TA120-T246191
1641172339000,2022-01-03T01:12:19Z,45.8,TA120-T246187
1641172358000,2022-01-03T01:12:38Z,29.7,TA120-T246183
1641172380000,2022-01-03T01:13:00Z,59.4,TA120-T246184
1641172398000,2022-01-03T01:13:18Z,45.7,TA120-T246191
1641172399000,2022-01-03T01:13:19Z,45.1,TA120-T246187
1641172418000,2022-01-03T01:13:38Z,29.6,TA120-T246183
1641172440000,2022-01-03T01:14:00Z,53.3,TA120-T246184
1641172458000,2022-01-03T01:14:18Z,44.2,TA120-T246191
1641172459000,2022-01-03T01:14:19Z,45.1,TA120-T246187
1641172478000,2022-01-03T01:14:38Z,29.5,TA120-T246183
1641172500000,2022-01-03T01:15:00Z,47.6,TA120-T246184
1641172518000,2022-01-03T01:15:18Z,44,TA120-T246191
1641172519000,2022-01-03T01:15:19Z,45.3,TA120-T246187
1641172538000,2022-01-03T01:15:38Z,29.6,TA120-T246183
1641172560000,2022-01-03T01:16:00Z,59.4,TA120-T246184
1641172578000,2022-01-03T01:16:18Z,44.1,TA120-T246191
1641172579000,2022-01-03T01:16:19Z,45.3,TA120-T246187
1641172598000,2022-01-03T01:16:38Z,29.5,TA120-T246183
1641172620000,2022-01-03T01:17:00Z,49,TA120-T246184
1641172638000,2022-01-03T01:17:18Z,47.7,TA120-T246191
1641172639000,2022-01-03T01:17:19Z,45,TA120-T246187
1641172658000,2022-01-03T01:17:38Z,29.8,TA120-T246183
1641172680000,2022-01-03T01:18:00Z,63.1,TA120-T246184
1641172698000,2022-01-03T01:18:18Z,45.5,TA120-T246191
1641172699000,2022-01-03T01:18:19Z,45.4,TA120-T246187
1641172718000,2022-01-03T01:18:38Z,29.6,TA120-T246183
1641172740000,2022-01-03T01:19:00Z,53.9,TA120-T246184
1641172758000,2022-01-03T01:19:18Z,45.2,TA120-T246191
1641172759000,2022-01-03T01:19:19Z,45.4,TA120-T246187
1641172778000,2022-01-03T01:19:38Z,29.7,TA120-T246183
1641172800000,2022-01-03T01:20:00Z,48.7,TA120-T246184
1641172818000,2022-01-03T01:20:18Z,45.6,TA120-T246191
1641172819000,2022-01-03T01:20:19Z,44.7,TA120-T246187
1641172838000,2022-01-03T01:20:38Z,29.4,TA120-T246183
1641172860000,2022-01-03T01:21:00Z,61.8,TA120-T246184
1641172878000,2022-01-03T01:21:18Z,44,TA120-T246191
1641172879000,2022-01-03T01:21:19Z,44.9,TA120-T246187
1641172898000,2022-01-03T01:21:38Z,29.2,TA120-T246183
1641172920000,2022-01-03T01:22:00Z,54.9,TA120-T246184
1641172938000,2022-01-03T01:22:18Z,45.8,TA120-T246191
1641172939000,2022-01-03T01:22:19Z,45.5,TA120-T246187
1641172958000,2022-01-03T01:22:38Z,29.5,TA120-T246183
1641172980000,2022-01-03T01:23:00Z,47,TA120-T246184
1641172998000,2022-01-03T01:23:18Z,47.4,TA120-T246191
1641172999000,2022-01-03T01:23:19Z,45.9,TA120-T246187
1641173018000,2022-01-03T01:23:38Z,29.3,TA120-T246183
1641173040000,2022-01-03T01:24:00Z,65.3,TA120-T246184
1641173058000,2022-01-03T01:24:18Z,45.3,TA120-T246191
1641173059000,2022-01-03T01:24:19Z,45,TA120-T246187
1641173078000,2022-01-03T01:24:38Z,29.3,TA120-T246183
1641173100000,2022-01-03T01:25:00Z,67.1,TA120-T246184
1641173118000,2022-01-03T01:25:18Z,44.2,TA120-T246191
1641173119000,2022-01-03T01:25:19Z,45.2,TA120-T246187
1641173138000,2022-01-03T01:25:38Z,29.3,TA120-T246183
1641173160000,2022-01-03T01:26:00Z,56,TA120-T246184
1641173178000,2022-01-03T01:26:18Z,43.9,TA120-T246191
1641173179000,2022-01-03T01:26:19Z,45.4,TA120-T246187
1641173198000,2022-01-03T01:26:38Z,29.3,TA120-T246183
1641173220000,2022-01-03T01:27:00Z,56.3,TA120-T246184
1641173238000,2022-01-03T01:27:18Z,44,TA120-T246191
1641173239000,2022-01-03T01:27:19Z,46,TA120-T246187
1641173258000,2022-01-03T01:27:38Z,29.3,TA120-T246183
1641173280000,2022-01-03T01:28:00Z,49.6,TA120-T246184
1641173298000,2022-01-03T01:28:18Z,44,TA120-T246191
1641173299000,2022-01-03T01:28:19Z,45.6,TA120-T246187
1641173318000,2022-01-03T01:28:38Z,29.3,TA120-T246183
1641173340000,2022-01-03T01:29:00Z,60,TA120-T246184
1641173358000,2022-01-03T01:29:18Z,44.6,TA120-T246191
1641173359000,2022-01-03T01:29:19Z,45.8,TA120-T246187
1641173378000,2022-01-03T01:29:38Z,29.3,TA120-T246183
1641173400000,2022-01-03T01:30:00Z,48.2,TA120-T246184
1641173418000,2022-01-03T01:30:18Z,43.9,TA120-T246191
1641173419000,2022-01-03T01:30:19Z,45.7,TA120-T246187
1641173438000,2022-01-03T01:30:38Z,29.4,TA120-T246183
1641173460000,2022-01-03T01:31:00Z,48.6,TA120-T246184
1641173478000,2022-01-03T01:31:18Z,43.9,TA120-T246191
1641173479000,2022-01-03T01:31:19Z,45.5,TA120-T246187
1641173498000,2022-01-03T01:31:38Z,29.3,TA120-T246183
1641173520000,2022-01-03T01:32:00Z,48.3,TA120-T246184
1641173538000,2022-01-03T01:32:18Z,43.9,TA120-T246191
1641173539000,2022-01-03T01:32:19Z,45.6,TA120-T246187
1641173558000,2022-01-03T01:32:38Z,29.3,TA120-T246183
1641173580000,2022-01-03T01:33:00Z,54.4,TA120-T246184
1641173598000,2022-01-03T01:33:18Z,44.7,TA120-T246191
1641173599000,2022-01-03T01:33:19Z,45.1,TA120-T246187
1641173618000,2022-01-03T01:33:38Z,29.4,TA120-T246183
1641173640000,2022-01-03T01:34:00Z,59.6,TA120-T246184
1641173658000,2022-01-03T01:34:18Z,47.4,TA120-T246191
1641173659000,2022-01-03T01:34:19Z,44.7,TA120-T246187
1641173678000,2022-01-03T01:34:38Z,29.3,TA120-T246183
1641173700000,2022-01-03T01:35:00Z,82.7,TA120-T246184
1641173718000,2022-01-03T01:35:18Z,55.9,TA120-T246191
1641173719000,2022-01-03T01:35:19Z,44.9,TA120-T246187
1641173738000,2022-01-03T01:35:38Z,29.3,TA120-T246183
1641173760000,2022-01-03T01:36:00Z,71.8,TA120-T246184
1641173778000,2022-01-03T01:36:18Z,44.1,TA120-T246191
1641173779000,2022-01-03T01:36:19Z,44.9,TA120-T246187
1641173798000,2022-01-03T01:36:38Z,29.3,TA120-T246183
1641173820000,2022-01-03T01:37:00Z,74.1,TA120-T246184
1641173838000,2022-01-03T01:37:18Z,44.5,TA120-T246191
1641173839000,2022-01-03T01:37:19Z,44.9,TA120-T246187
1641173858000,2022-01-03T01:37:38Z,29.3,TA120-T246183
1641173880000,2022-01-03T01:38:00Z,48.1,TA120-T246184
1641173898000,2022-01-03T01:38:18Z,46.8,TA120-T246191
1641173899000,2022-01-03T01:38:19Z,45.6,TA120-T246187
1641173918000,2022-01-03T01:38:38Z,30.2,TA120-T246183
1641173940000,2022-01-03T01:39:00Z,47.1,TA120-T246184
1641173958000,2022-01-03T01:39:18Z,44.9,TA120-T246191
1641173959000,2022-01-03T01:39:19Z,45.3,TA120-T246187
1641173978000,2022-01-03T01:39:38Z,30.2,TA120-T246183
1641174000000,2022-01-03T01:40:00Z,61.3,TA120-T246184
1641174018000,2022-01-03T01:40:18Z,48.6,TA120-T246191
1641174019000,2022-01-03T01:40:19Z,44.9,TA120-T246187
1641174038000,2022-01-03T01:40:38Z,29.3,TA120-T246183
1641174060000,2022-01-03T01:41:00Z,48.5,TA120-T246184
1641174078000,2022-01-03T01:41:18Z,44.7,TA120-T246191
1641174079000,2022-01-03T01:41:19Z,44.6,TA120-T246187
1641174098000,2022-01-03T01:41:38Z,29.4,TA120-T246183
1641174120000,2022-01-03T01:42:00Z,56.7,TA120-T246184
1641174138000,2022-01-03T01:42:18Z,44.2,TA120-T246191
1641174139000,2022-01-03T01:42:19Z,44.8,TA120-T246187
1641174158000,2022-01-03T01:42:38Z,29.3,TA120-T246183
1641174180000,2022-01-03T01:43:00Z,49.6,TA120-T246184
1641174198000,2022-01-03T01:43:18Z,44.6,TA120-T246191
1641174199000,2022-01-03T01:43:19Z,44.9,TA120-T246187
1641174218000,2022-01-03T01:43:38Z,29.3,TA120-T246183
1641174240000,2022-01-03T01:44:00Z,55.5,TA120-T246184
1641174258000,2022-01-03T01:44:18Z,46.6,TA120-T246191
1641174259000,2022-01-03T01:44:19Z,44.6,TA120-T246187
1641174278000,2022-01-03T01:44:38Z,29.2,TA120-T246183
1641174300000,2022-01-03T01:45:00Z,71.6,TA120-T246184
1641174318000,2022-01-03T01:45:18Z,44.3,TA120-T246191
1641174319000,2022-01-03T01:45:19Z,44.6,TA120-T246187
1641174338000,2022-01-03T01:45:38Z,29.2,TA120-T246183
1641174360000,2022-01-03T01:46:00Z,67.7,TA120-T246184
1641174378000,2022-01-03T01:46:18Z,45.3,TA120-T246191
