time,readable_time,dBA,dev-id
1646092813000,2022-03-01T00:00:13Z,30.7,TA120-T246183
1646092828000,2022-03-01T00:00:28Z,52.9,TA120-T246184
1646092829000,2022-03-01T00:00:29Z,49.7,TA120-T246187
1646092842000,2022-03-01T00:00:42Z,50.2,TA120-T246191
1646092873000,2022-03-01T00:01:13Z,30.9,TA120-T246183
1646092888000,2022-03-01T00:01:28Z,50.3,TA120-T246184
1646092889000,2022-03-01T00:01:29Z,50.6,TA120-T246187
1646092902000,2022-03-01T00:01:42Z,46.4,TA120-T246191
1646092933000,2022-03-01T00:02:13Z,30.8,TA120-T246183
1646092948000,2022-03-01T00:02:28Z,50.3,TA120-T246184
1646092949000,2022-03-01T00:02:29Z,48.7,TA120-T246187
1646092962000,2022-03-01T00:02:42Z,46.5,TA120-T246191
1646092993000,2022-03-01T00:03:13Z,30.9,TA120-T246183
1646093008000,2022-03-01T00:03:28Z,57.7,TA120-T246184
1646093009000,2022-03-01T00:03:29Z,50.7,TA120-T246187
1646093022000,2022-03-01T00:03:42Z,48.8,TA120-T246191
1646093053000,2022-03-01T00:04:13Z,30.9,TA120-T246183
1646093068000,2022-03-01T00:04:28Z,50.8,TA120-T246184
1646093069000,2022-03-01T00:04:29Z,53.4,TA120-T246187
1646093082000,2022-03-01T00:04:42Z,49,TA120-T246191
1646093113000,2022-03-01T00:05:13Z,30.9,TA120-T246183
1646093128000,2022-03-01T00:05:28Z,54.2,TA120-T246184
1646093129000,2022-03-01T00:05:29Z,56.7,TA120-T246187
1646093142000,2022-03-01T00:05:42Z,46.9,TA120-T246191
1646093173000,2022-03-01T00:06:13Z,32.2,TA120-T246183
1646093188000,2022-03-01T00:06:28Z,55.8,TA120-T246184
1646093189000,2022-03-01T00:06:29Z,53.5,TA120-T246187
1646093202000,2022-03-01T00:06:42Z,46.5,TA120-T246191
1646093233000,2022-03-01T00:07:13Z,31,TA120-T246183
1646093248000,2022-03-01T00:07:28Z,59.4,TA120-T246184
1646093249000,2022-03-01T00:07:29Z,50.1,TA120-T246187
1646093262000,2022-03-01T00:07:42Z,46.5,TA120-T246191
1646093293000,2022-03-01T00:08:13Z,31.1,TA120-T246183
1646093308000,2022-03-01T00:08:28Z,58.5,TA120-T246184
1646093309000,2022-03-01T00:08:29Z,49.6,TA120-T246187
1646093322000,2022-03-01T00:08:42Z,47.2,TA120-T246191
1646093353000,2022-03-01T00:09:13Z,31,TA120-T246183
1646093368000,2022-03-01T00:09:28Z,63.7,TA120-T246184
1646093369000,2022-03-01T00:09:29Z,51.3,TA120-T246187
1646093382000,2022-03-01T00:09:42Z,49.9,TA120-T246191
1646093413000,2022-03-01T00:10:13Z,31.6,TA120-T246183
1646093428000,2022-03-01T00:10:28Z,50.4,TA120-T246184
1646093429000,2022-03-01T00:10:29Z,49.9,TA120-T246187
1646093442000,2022-03-01T00:10:42Z,46.1,TA120-T246191
1646093473000,2022-03-01T00:11:13Z,30.9,TA120-T246183
1646093488000,2022-03-01T00:11:28Z,50.2,TA120-T246184
1646093489000,2022-03-01T00:11:29Z,50.4,TA120-T246187
1646093502000,2022-03-01T00:11:42Z,47,TA120-T246191
1646093533000,2022-03-01T00:12:13Z,31.7,TA120-T246183
1646093548000,2022-03-01T00:12:28Z,51.4,TA120-T246184
1646093549000,2022-03-01T00:12:29Z,58.6,TA120-T246187
1646093562000,2022-03-01T00:12:42Z,46.9,TA120-T246191
1646093593000,2022-03-01T00:13:13Z,31.2,TA120-T246183
1646093608000,2022-03-01T00:13:28Z,51,TA120-T246184
1646093609000,2022-03-01T00:13:29Z,58.7,TA120-T246187
1646093622000,2022-03-01T00:13:42Z,49.5,TA120-T246191
1646093653000,2022-03-01T00:14:13Z,31.1,TA120-T246183
1646093668000,2022-03-01T00:14:28Z,57.3,TA120-T246184
1646093669000,2022-03-01T00:14:29Z,59.4,TA120-T246187
1646093682000,2022-03-01T00:14:42Z,46.5,TA120-T246191
1646093713000,2022-03-01T00:15:13Z,31.5,TA120-T246183
1646093728000,2022-03-01T00:15:28Z,55.4,TA120-T246184
1646093729000,2022-03-01T00:15:29Z,53.1,TA120-T246187
1646093742000,2022-03-01T00:15:42Z,46.5,TA120-T246191
1646093773000,2022-03-01T00:16:13Z,31.6,TA120-T246183
1646093788000,2022-03-01T00:16:28Z,58.6,TA120-T246184
1646093789000,2022-03-01T00:16:29Z,51.9,TA120-T246187
1646093802000,2022-03-01T00:16:42Z,46.6,TA120-T246191
1646093833000,2022-03-01T00:17:13Z,31.5,TA120-T246183
1646093848000,2022-03-01T00:17:28Z,52.1,TA120-T246184
1646093849000,2022-03-01T00:17:29Z,54.4,TA120-T246187
1646093862000,2022-03-01T00:17:42Z,49.4,TA120-T246191
1646093893000,2022-03-01T00:18:13Z,31.9,TA120-T246183
1646093908000,2022-03-01T00:18:28Z,62.2,TA120-T246184
1646093909000,2022-03-01T00:18:29Z,52.3,TA120-T246187
1646093922000,2022-03-01T00:18:42Z,46.7,TA120-T246191
1646093953000,2022-03-01T00:19:13Z,32.1,TA120-T246183
1646093968000,2022-03-01T00:19:28Z,62.2,TA120-T246184
1646093969000,2022-03-01T00:19:29Z,50,TA120-T246187
1646093982000,2022-03-01T00:19:42Z,47.3,TA120-T246191
1646094013000,2022-03-01T00:20:13Z,32.1,TA120-T246183
1646094028000,2022-03-01T00:20:28Z,51.3,TA120-T246184
1646094029000,2022-03-01T00:20:29Z,52.2,TA120-T246187
1646094042000,2022-03-01T00:20:42Z,50.3,TA120-T246191
1646094073000,2022-03-01T00:21:13Z,32.3,TA120-T246183
1646094088000,2022-03-01T00:21:28Z,48.7,TA120-T246184
1646094089000,2022-03-01T00:21:29Z,51.5,TA120-T246187
1646094102000,2022-03-01T00:21:42Z,48.1,TA120-T246191
1646094133000,2022-03-01T00:22:13Z,33.3,TA120-T246183
1646094148000,2022-03-01T00:22:28Z,60.3,TA120-T246184
1646094149000,2022-03-01T00:22:29Z,50.5,TA120-T246187
1646094162000,2022-03-01T00:22:42Z,46.5,TA120-T246191
1646094193000,2022-03-01T00:23:13Z,32.2,TA120-T246183
1646094208000,2022-03-01T00:23:28Z,49.1,TA120-T246184
1646094209000,2022-03-01T00:23:29Z,52.7,TA120-T246187
1646094222000,2022-03-01T00:23:42Z,46.6,TA120-T246191
1646094253000,2022-03-01T00:24:13Z,33.1,TA120-T246183
1646094268000,2022-03-01T00:24:28Z,63.9,TA120-T246184
1646094269000,2022-03-01T00:24:29Z,52.8,TA120-T246187
1646094282000,2022-03-01T00:24:42Z,46.3,TA120-T246191
1646094313000,2022-03-01T00:25:13Z,31.6,TA120-T246183
1646094328000,2022-03-01T00:25:28Z,62.2,TA120-T246184
1646094329000,2022-03-01T00:25:29Z,52.4,TA120-T246187
1646094342000,2022-03-01T00:25:42Z,46.8,TA120-T246191
1646094373000,2022-03-01T00:26:13Z,31.7,TA120-T246183
1646094388000,2022-03-01T00:26:28Z,66.4,TA120-T246184
1646094389000,2022-03-01T00:26:29Z,52.6,TA120-T246187
1646094402000,2022-03-01T00:26:42Z,46.4,TA120-T246191
1646094433000,2022-03-01T00:27:13Z,31.8,TA120-T246183
1646094448000,2022-03-01T00:27:28Z,57.4,TA120-T246184
1646094449000,2022-03-01T00:27:29Z,53.8,TA120-T246187
1646094462000,2022-03-01T00:27:42Z,46.3,TA120-T246191
1646094493000,2022-03-01T00:28:13Z,31.6,TA120-T246183
1646094508000,2022-03-01T00:28:28Z,59.5,TA120-T246184
1646094509000,2022-03-01T00:28:29Z,51.4,TA120-T246187
1646094522000,2022-03-01T00:28:42Z,46.4,TA120-T246191
1646094553000,2022-03-01T00:29:13Z,31.7,TA120-T246183
1646094568000,2022-03-01T00:29:28Z,51.4,TA120-T246184
1646094569000,2022-03-01T00:29:29Z,51,TA120-T246187
1646094582000,2022-03-01T00:29:42Z,46.6,TA120-T246191
1646094613000,2022-03-01T00:30:13Z,31.6,TA120-T246183
1646094628000,2022-03-01T00:30:28Z,49.6,TA120-T246184
1646094629000,2022-03-01T00:30:29Z,51.3,TA120-T246187
1646094642000,2022-03-01T00:30:42Z,46.4,TA120-T246191
1646094673000,2022-03-01T00:31:13Z,32.7,TA120-T246183
1646094688000,2022-03-01T00:31:28Z,61.7,TA120-T246184
1646094689000,2022-03-01T00:31:29Z,50.5,TA120-T246187
1646094702000,2022-03-01T00:31:42Z,46.4,TA120-T246191
1646094733000,2022-03-01T00:32:13Z,31.6,TA120-T246183
1646094748000,2022-03-01T00:32:28Z,60.8,TA120-T246184
1646094749000,2022-03-01T00:32:29Z,49.8,TA120-T246187
1646094762000,2022-03-01T00:32:42Z,46.3,TA120-T246191
1646094793000,2022-03-01T00:33:13Z,31.4,TA120-T246183
1646094808000,2022-03-01T00:33:28Z,49.2,TA120-T246184
1646094809000,2022-03-01T00:33:29Z,51.3,TA120-T246187
1646094822000,2022-03-01T00:33:42Z,46.5,TA120-T246191
1646094853000,2022-03-01T00:34:13Z,31.4,TA120-T246183
1646094868000,2022-03-01T00:34:28Z,49,TA120-T246184
1646094869000,2022-03-01T00:34:29Z,54.6,TA120-T246187
1646094882000,2022-03-01T00:34:42Z,46.6,TA120-T246191
1646094913000,2022-03-01T00:35:13Z,31.3,TA120-T246183
1646094928000,2022-03-01T00:35:28Z,66.7,TA120-T246184
1646094929000,2022-03-01T00:35:29Z,54.2,TA120-T246187
1646094942000,2022-03-01T00:35:42Z,46.6,TA120-T246191
1646094973000,2022-03-01T00:36:13Z,31.4,TA120-T246183
1646094988000,2022-03-01T00:36:28Z,62.9,TA120-T246184
1646094989000,2022-03-01T00:36:29Z,52.5,TA120-T246187
1646095002000,2022-03-01T00:36:42Z,51.8,TA120-T246191
1646095033000,2022-03-01T00:37:13Z,31,TA120-T246183
1646095048000,2022-03-01T00:37:28Z,56.5,TA120-T246184
1646095049000,2022-03-01T00:37:29Z,51.9,TA120-T246187
1646095062000,2022-03-01T00:37:42Z,51.1,TA120-T246191
1646095093000,2022-03-01T00:38:13Z,31.3,TA120-T246183
1646095108000,2022-03-01T00:38:28Z,55.5,TA120-T246184
1646095109000,2022-03-01T00:38:29Z,52.6,TA120-T246187
1646095122000,2022-03-01T00:38:42Z,50.3,TA120-T246191
1646095153000,2022-03-01T00:39:13Z,31.4,TA120-T246183
1646095168000,2022-03-01T00:39:28Z,62,TA120-T246184
1646095169000,2022-03-01T00:39:29Z,54.2,TA120-T246187
1646095182000,2022-03-01T00:39:42Z,48,TA120-T246191
1646095213000,2022-03-01T00:40:13Z,31,TA120-T246183
1646095228000,2022-03-01T00:40:28Z,66.3,TA120-T246184
1646095229000,2022-03-01T00:40:29Z,53.2,TA120-T246187
1646095242000,2022-03-01T00:40:42Z,46.8,TA120-T246191
1646095273000,2022-03-01T00:41:13Z,31,TA120-T246183
1646095288000,2022-03-01T00:41:28Z,67.5,TA120-T246184
1646095289000,2022-03-01T00:41:29Z,52.8,TA120-T246187
1646095302000,2022-03-01T00:41:42Z,46.7,TA120-T246191
1646095333000,2022-03-01T00:42:13Z,30.9,TA120-T246183
1646095348000,2022-03-01T00:42:28Z,66.8,TA120-T246184
1646095349000,2022-03-01T00:42:29Z,52.8,TA120-T246187
1646095362000,2022-03-01T00:42:42Z,48,TA120-T246191
1646095393000,2022-03-01T00:43:13Z,30.9,TA120-T246183
1646095408000,2022-03-01T00:43:28Z,49.1,TA120-T246184
1646095409000,2022-03-01T00:43:29Z,52.8,TA120-T246187
1646095422000,2022-03-01T00:43:42Z,46.7,TA120-T246191
1646095453000,2022-03-01T00:44:13Z,30.9,TA120-T246183
1646095468000,2022-03-01T00:44:28Z,49.7,TA120-T246184
1646095469000,2022-03-01T00:44:29Z,52.3,TA120-T246187
1646095482000,2022-03-01T00:44:42Z,46.5,TA120-T246191
1646095513000,2022-03-01T00:45:13Z,30.9,TA120-T246183
1646095528000,2022-03-01T00:45:28Z,62.2,TA120-T246184
1646095529000,2022-03-01T00:45:29Z,52.7,TA120-T246187
1646095542000,2022-03-01T00:45:42Z,50.2,TA120-T246191
1646095573000,2022-03-01T00:46:13Z,30.9,TA120-T246183
1646095588000,2022-03-01T00:46:28Z,63.4,TA120-T246184
1646095589000,2022-03-01T00:46:29Z,55.3,TA120-T246187
1646095602000,2022-03-01T00:46:42Z,47.8,TA120-T246191
1646095633000,2022-03-01T00:47:13Z,31.1,TA120-T246183
1646095648000,2022-03-01T00:47:28Z,50.7,TA120-T246184
1646095649000,2022-03-01T00:47:29Z,53.4,TA120-T246187
1646095662000,2022-03-01T00:47:42Z,47.4,TA120-T246191
1646095693000,2022-03-01T00:48:13Z,31,TA120-T246183
1646095708000,2022-03-01T00:48:28Z,55.7,TA120-T246184
1646095709000,2022-03-01T00:48:29Z,52.4,TA120-T246187
1646095722000,2022-03-01T00:48:42Z,47,TA120-T246191
1646095753000,2022-03-01T00:49:13Z,31,TA120-T246183
1646095768000,2022-03-01T00:49:28Z,54.8,TA120-T246184
1646095769000,2022-03-01T00:49:29Z,54.1,TA120-T246187
1646095782000,2022-03-01T00:49:42Z,47.7,TA120-T246191
1646095813000,2022-03-01T00:50:13Z,31,TA120-T246183
1646095828000,2022-03-01T00:50:28Z,57.4,TA120-T246184
1646095829000,2022-03-01T00:50:29Z,51.8,TA120-T246187
1646095842000,2022-03-01T00:50:42Z,47.1,TA120-T246191
1646095873000,2022-03-01T00:51:13Z,31,TA120-T246183
1646095888000,2022-03-01T00:51:28Z,49.4,TA120-T246184
1646095889000,2022-03-01T00:51:29Z,52.6,TA120-T246187
1646095902000,2022-03-01T00:51:42Z,46.4,TA120-T246191
1646095933000,2022-03-01T00:52:13Z,31,TA120-T246183
1646095948000,2022-03-01T00:52:28Z,66.6,TA120-T246184
1646095949000,2022-03-01T00:52:29Z,52.9,TA120-T246187
1646095962000,2022-03-01T00:52:42Z,46.4,TA120-T246191
1646095993000,2022-03-01T00:53:13Z,31,TA120-T246183
1646096008000,2022-03-01T00:53:28Z,58.6,TA120-T246184
1646096009000,2022-03-01T00:53:29Z,53.9,TA120-T246187
1646096022000,2022-03-01T00:53:42Z,46.3,TA120-T246191
1646096053000,2022-03-01T00:54:13Z,31,TA120-T246183
1646096068000,2022-03-01T00:54:28Z,63.9,TA120-T246184
1646096069000,2022-03-01T00:54:29Z,53,TA120-T246187
1646096082000,2022-03-01T00:54:42Z,46.6,TA120-T246191
1646096113000,2022-03-01T00:55:13Z,31.1,TA120-T246183
1646096128000,2022-03-01T00:55:28Z,49.4,TA120-T246184
1646096129000,2022-03-01T00:55:29Z,52.8,TA120-T246187
1646096142000,2022-03-01T00:55:42Z,48.3,TA120-T246191
1646096173000,2022-03-01T00:56:13Z,31,TA120-T246183
1646096188000,2022-03-01T00:56:28Z,49.1,TA120-T246184
1646096189000,2022-03-01T00:56:29Z,52.6,TA120-T246187
1646096202000,2022-03-01T00:56:42Z,48.5,TA120-T246191
1646096233000,2022-03-01T00:57:13Z,31.1,TA120-T246183
1646096248000,2022-03-01T00:57:28Z,49.1,TA120-T246184
1646096249000,2022-03-01T00:57:29Z,56.7,TA120-T246187
1646096262000,2022-03-01T00:57:42Z,49.5,TA120-T246191
1646096293000,2022-03-01T00:58:13Z,31.5,TA120-T246183
1646096308000,2022-03-01T00:58:28Z,48.9,TA120-T246184
1646096309000,2022-03-01T00:58:29Z,53.9,TA120-T246187
1646096322000,2022-03-01T00:58:42Z,46.5,TA120-T246191
1646096353000,2022-03-01T00:59:13Z,31,TA120-T246183
1646096368000,2022-03-01T00:59:28Z,61.5,TA120-T246184
1646096369000,2022-03-01T00:59:29Z,51.8,TA120-T246187
1646096382000,2022-03-01T00:59:42Z,46.2,TA120-T246191
1646096413000,2022-03-01T01:00:13Z,31,TA120-T246183
1646096428000,2022-03-01T01:00:28Z,65,TA120-T246184
1646096429000,2022-03-01T01:00:29Z,52.6,TA120-T246187
1646096442000,2022-03-01T01:00:42Z,46.3,TA120-T246191
1646096473000,2022-03-01T01:01:13Z,31.2,TA120-T246183
1646096488000,2022-03-01T01:01:28Z,49.1,TA120-T246184
1646096489000,2022-03-01T01:01:29Z,53.3,TA120-T246187
1646096502000,2022-03-01T01:01:42Z,46.2,TA120-T246191
1646096533000,2022-03-01T01:02:13Z,30.9,TA120-T246183
1646096548000,2022-03-01T01:02:28Z,49.1,TA120-T246184
1646096549000,2022-03-01T01:02:29Z,54.8,TA120-T246187
1646096562000,2022-03-01T01:02:42Z,46.4,TA120-T246191
1646096593000,2022-03-01T01:03:13Z,31,TA120-T246183
1646096608000,2022-03-01T01:03:28Z,49.2,TA120-T246184
1646096609000,2022-03-01T01:03:29Z,53.8,TA120-T246187
1646096622000,2022-03-01T01:03:42Z,48.7,TA120-T246191
1646096653000,2022-03-01T01:04:13Z,31,TA120-T246183
1646096668000,2022-03-01T01:04:28Z,66.2,TA120-T246184
1646096669000,2022-03-01T01:04:29Z,50.9,TA120-T246187
1646096682000,2022-03-01T01:04:42Z,48.5,TA120-T246191
1646096713000,2022-03-01T01:05:13Z,31,TA120-T246183
1646096728000,2022-03-01T01:05:28Z,57.1,TA120-T246184
1646096729000,2022-03-01T01:05:29Z,51.3,TA120-T246187
1646096742000,2022-03-01T01:05:42Z,46,TA120-T246191
1646096773000,2022-03-01T01:06:13Z,31.7,TA120-T246183
1646096788000,2022-03-01T01:06:28Z,57.7,TA120-T246184
1646096789000,2022-03-01T01:06:29Z,52.6,TA120-T246187
1646096802000,2022-03-01T01:06:42Z,46.3,TA120-T246191
1646096833000,2022-03-01T01:07:13Z,31,TA120-T246183
1646096848000,2022-03-01T01:07:28Z,60.6,TA120-T246184
1646096849000,2022-03-01T01:07:29Z,52.7,TA120-T246187
1646096862000,2022-03-01T01:07:42Z,46.4,TA120-T246191
1646096893000,2022-03-01T01:08:13Z,30.9,TA120-T246183
1646096908000,2022-03-01T01:08:28Z,57.3,TA120-T246184
1646096909000,2022-03-01T01:08:29Z,53.5,TA120-T246187
1646096922000,2022-03-01T01:08:42Z,46.6,TA120-T246191
1646096953000,2022-03-01T01:09:13Z,30.9,TA120-T246183
1646096968000,2022-03-01T01:09:28Z,54.1,TA120-T246184
1646096969000,2022-03-01T01:09:29Z,53.4,TA120-T246187
1646096982000,2022-03-01T01:09:42Z,46.5,TA120-T246191
1646097013000,2022-03-01T01:10:13Z,31,TA120-T246183
1646097028000,2022-03-01T01:10:28Z,58.4,TA120-T246184
1646097029000,2022-03-01T01:10:29Z,52.3,TA120-T246187
1646097042000,2022-03-01T01:10:42Z,46.3,TA120-T246191
1646097073000,2022-03-01T01:11:13Z,30.9,TA120-T246183
1646097088000,2022-03-01T01:11:28Z,52.9,TA120-T246184
1646097089000,2022-03-01T01:11:29Z,55,TA120-T246187
1646097102000,2022-03-01T01:11:42Z,46.3,TA120-T246191
1646097133000,2022-03-01T01:12:13Z,30.9,TA120-T246183
1646097148000,2022-03-01T01:12:28Z,66.6,TA120-T246184
1646097149000,2022-03-01T01:12:29Z,55,TA120-T246187
1646097162000,2022-03-01T01:12:42Z,47.1,TA120-T246191
1646097193000,2022-03-01T01:13:13Z,31,TA120-T246183
1646097208000,2022-03-01T01:13:28Z,51.9,TA120-T246184
1646097209000,2022-03-01T01:13:29Z,54.3,TA120-T246187
1646097222000,2022-03-01T01:13:42Z,47.2,TA120-T246191
1646097253000,2022-03-01T01:14:13Z,31,TA120-T246183
1646097268000,2022-03-01T01:14:28Z,53.8,TA120-T246184
1646097269000,2022-03-01T01:14:29Z,54.8,TA120-T246187
1646097282000,2022-03-01T01:14:42Z,46.3,TA120-T246191
1646097313000,2022-03-01T01:15:13Z,31,TA120-T246183
1646097328000,2022-03-01T01:15:28Z,55.1,TA120-T246184
1646097329000,2022-03-01T01:15:29Z,54.1,TA120-T246187
1646097342000,2022-03-01T01:15:42Z,46.9,TA120-T246191
1646097373000,2022-03-01T01:16:13Z,31,TA120-T246183
1646097388000,2022-03-01T01:16:28Z,59,TA120-T246184
1646097389000,2022-03-01T01:16:29Z,55.2,TA120-T246187
1646097402000,2022-03-01T01:16:42Z,46.7,TA120-T246191
1646097433000,2022-03-01T01:17:13Z,31,TA120-T246183
1646097448000,2022-03-01T01:17:28Z,58.6,TA120-T246184
1646097449000,2022-03-01T01:17:29Z,54.6,TA120-T246187
1646097462000,2022-03-01T01:17:42Z,47.4,TA120-T246191
1646097493000,2022-03-01T01:18:13Z,31,TA120-T246183
1646097508000,2022-03-01T01:18:28Z,69.1,TA120-T246184
1646097509000,2022-03-01T01:18:29Z,54.5,TA120-T246187
1646097522000,2022-03-01T01:18:42Z,47,TA120-T246191
1646097553000,2022-03-01T01:19:13Z,31,TA120-T246183
1646097568000,2022-03-01T01:19:28Z,57.9,TA120-T246184
1646097569000,2022-03-01T01:19:29Z,54.2,TA120-T246187
1646097582000,2022-03-01T01:19:42Z,46.5,TA120-T246191
1646097613000,2022-03-01T01:20:13Z,31,TA120-T246183
1646097628000,2022-03-01T01:20:28Z,56.2,TA120-T246184
1646097629000,2022-03-01T01:20:29Z,51.9,TA120-T246187
1646097642000,2022-03-01T01:20:42Z,46.3,TA120-T246191
1646097673000,2022-03-01T01:21:13Z,30.9,TA120-T246183
1646097688000,2022-03-01T01:21:28Z,55.9,TA120-T246184
1646097689000,2022-03-01T01:21:29Z,54.6,TA120-T246187
1646097702000,2022-03-01T01:21:42Z,47.3,TA120-T246191
1646097733000,2022-03-01T01:22:13Z,31.6,TA120-T246183
1646097748000,2022-03-01T01:22:28Z,50.2,TA120-T246184
1646097749000,2022-03-01T01:22:29Z,51.9,TA120-T246187
1646097762000,2022-03-01T01:22:42Z,55.4,TA120-T246191
1646097793000,2022-03-01T01:23:13Z,31.2,TA120-T246183
1646097808000,2022-03-01T01:23:28Z,62.8,TA120-T246184
1646097809000,2022-03-01T01:23:29Z,52.7,TA120-T246187
1646097822000,2022-03-01T01:23:42Z,49.3,TA120-T246191
1646097853000,2022-03-01T01:24:13Z,31,TA120-T246183
1646097868000,2022-03-01T01:24:28Z,51,TA120-T246184
1646097869000,2022-03-01T01:24:29Z,53.1,TA120-T246187
1646097882000,2022-03-01T01:24:42Z,48.7,TA120-T246191
1646097913000,2022-03-01T01:25:13Z,30.9,TA120-T246183
1646097928000,2022-03-01T01:25:28Z,50.5,TA120-T246184
1646097929000,2022-03-01T01:25:29Z,51.9,TA120-T246187
1646097942000,2022-03-01T01:25:42Z,58.7,TA120-T246191
1646097973000,2022-03-01T01:26:13Z,30.9,TA120-T246183
1646097988000,2022-03-01T01:26:28Z,67.2,TA120-T246184
1646097989000,2022-03-01T01:26:29Z,54.8,TA120-T246187
1646098002000,2022-03-01T01:26:42Z,64.9,TA120-T246191
1646098033000,2022-03-01T01:27:13Z,30.9,TA120-T246183
1646098048000,2022-03-01T01:27:28Z,56.8,TA120-T246184
1646098049000,2022-03-01T01:27:29Z,53.8,TA120-T246187
1646098062000,2022-03-01T01:27:42Z,56.9,TA120-T246191
1646098093000,2022-03-01T01:28:13Z,31,TA120-T246183
1646098108000,2022-03-01T01:28:28Z,56.5,TA120-T246184
1646098109000,2022-03-01T01:28:29Z,53,TA120-T246187
1646098122000,2022-03-01T01:28:42Z,56.4,TA120-T246191
1646098153000,2022-03-01T01:29:13Z,31.6,TA120-T246183
1646098168000,2022-03-01T01:29:28Z,50,TA120-T246184
1646098169000,2022-03-01T01:29:29Z,50.9,TA120-T246187
1646098182000,2022-03-01T01:29:42Z,46.6,TA120-T246191
1646098213000,2022-03-01T01:30:13Z,32.1,TA120-T246183
1646098228000,2022-03-01T01:30:28Z,49.8,TA120-T246184
1646098229000,2022-03-01T01:30:29Z,53,TA120-T246187
1646098242000,2022-03-01T01:30:42Z,48.3,TA120-T246191
1646098273000,2022-03-01T01:31:13Z,31,TA120-T246183
1646098288000,2022-03-01T01:31:28Z,49.1,TA120-T246184
1646098289000,2022-03-01T01:31:29Z,51.6,TA120-T246187
1646098302000,2022-03-01T01:31:42Z,53.1,TA120-T246191
1646098333000,2022-03-01T01:32:13Z,31,TA120-T246183
1646098348000,2022-03-01T01:32:28Z,50.1,TA120-T246184
1646098349000,2022-03-01T01:32:29Z,55,TA120-T246187
1646098362000,2022-03-01T01:32:42Z,53.4,TA120-T246191
1646098393000,2022-03-01T01:33:13Z,31,TA120-T246183
1646098408000,2022-03-01T01:33:28Z,59.3,TA120-T246184
1646098409000,2022-03-01T01:33:29Z,54.8,TA120-T246187
1646098422000,2022-03-01T01:33:42Z,49,TA120-T246191
1646098453000,2022-03-01T01:34:13Z,31.1,TA120-T246183
1646098468000,2022-03-01T01:34:28Z,54.4,TA120-T246184
1646098469000,2022-03-01T01:34:29Z,55.2,TA120-T246187
1646098482000,2022-03-01T01:34:42Z,46.8,TA120-T246191
1646098513000,2022-03-01T01:35:13Z,32.4,TA120-T246183
1646098528000,2022-03-01T01:35:28Z,59.8,TA120-T246184
1646098529000,2022-03-01T01:35:29Z,53.9,TA120-T246187
1646098542000,2022-03-01T01:35:42Z,47.2,TA120-T246191
1646098573000,2022-03-01T01:36:13Z,31,TA120-T246183
1646098588000,2022-03-01T01:36:28Z,56.2,TA120-T246184
1646098589000,2022-03-01T01:36:29Z,53.4,TA120-T246187
1646098602000,2022-03-01T01:36:42Z,46.7,TA120-T246191
1646098633000,2022-03-01T01:37:13Z,31,TA120-T246183
1646098648000,2022-03-01T01:37:28Z,61.3,TA120-T246184
1646098649000,2022-03-01T01:37:29Z,53,TA120-T246187
1646098662000,2022-03-01T01:37:42Z,51.7,TA120-T246191
1646098693000,2022-03-01T01:38:13Z,31.1,TA120-T246183
1646098708000,2022-03-01T01:38:28Z,57.9,TA120-T246184
1646098709000,2022-03-01T01:38:29Z,52.7,TA120-T246187
1646098722000,2022-03-01T01:38:42Z,61,TA120-T246191
1646098753000,2022-03-01T01:39:13Z,31,TA120-T246183
1646098768000,2022-03-01T01:39:28Z,66.9,TA120-T246184
1646098769000,2022-03-01T01:39:29Z,52.6,TA120-T246187
1646098782000,2022-03-01T01:39:42Z,47,TA120-T246191
1646098813000,2022-03-01T01:40:13Z,31,TA120-T246183
1646098828000,2022-03-01T01:40:28Z,58.9,TA120-T246184
1646098829000,2022-03-01T01:40:29Z,52.9,TA120-T246187
1646098842000,2022-03-01T01:40:42Z,47,TA120-T246191
1646098873000,2022-03-01T01:41:13Z,31.1,TA120-T246183
1646098888000,2022-03-01T01:41:28Z,53.2,TA120-T246184
1646098889000,2022-03-01T01:41:29Z,52.1,TA120-T246187
1646098902000,2022-03-01T01:41:42Z,47.5,TA120-T246191
1646098933000,2022-03-01T01:42:13Z,31,TA120-T246183
1646098948000,2022-03-01T01:42:28Z,60.8,TA120-T246184
1646098949000,2022-03-01T01:42:29Z,50.7,TA120-T246187
1646098962000,2022-03-01T01:42:42Z,59.9,TA120-T246191
1646098993000,2022-03-01T01:43:13Z,30.8,TA120-T246183
1646099008000,2022-03-01T01:43:28Z,54.1,TA120-T246184
1646099009000,2022-03-01T01:43:29Z,52.5,TA120-T246187
1646099022000,2022-03-01T01:43:42Z,58.8,TA120-T246191
1646099053000,2022-03-01T01:44:13Z,30.8,TA120-T246183
1646099068000,2022-03-01T01:44:28Z,56.8,TA120-T246184
1646099069000,2022-03-01T01:44:29Z,54.1,TA120-T246187
1646099082000,2022-03-01T01:44:42Z,46.8,TA120-T246191
1646099113000,2022-03-01T01:45:13Z,30.9,TA120-T246183
1646099128000,2022-03-01T01:45:28Z,55,TA120-T246184
1646099129000,2022-03-01T01:45:29Z,54.1,TA120-T246187
1646099142000,2022-03-01T01:45:42Z,46.5,TA120-T246191
1646099173000,2022-03-01T01:46:13Z,30.8,TA120-T246183
1646099188000,2022-03-01T01:46:28Z,68,TA120-T246184
1646099189000,2022-03-01T01:46:29Z,51.5,TA120-T246187
