time,readable_time,dBA,dev-id
1654905600000,2022-06-11T00:00:00Z,34.2,TA120-T246183
1654905600000,2022-06-11T00:00:00Z,46.7,TA120-T246191
1654905600000,2022-06-11T00:00:00Z,67.7,TA120-T246184
1654905600000,2022-06-11T00:00:00Z,56.8,TA120-T246187
1654905601000,2022-06-11T00:00:01Z,67.3,TA120-T246184
1654905601000,2022-06-11T00:00:01Z,56,TA120-T246187
1654905601000,2022-06-11T00:00:01Z,33.9,TA120-T246183
1654905601000,2022-06-11T00:00:01Z,46.7,TA120-T246191
1654905602000,2022-06-11T00:00:02Z,34.1,TA120-T246183
1654905602000,2022-06-11T00:00:02Z,47.1,TA120-T246191
1654905602000,2022-06-11T00:00:02Z,66.2,TA120-T246184
1654905602000,2022-06-11T00:00:02Z,56.3,TA120-T246187
1654905603000,2022-06-11T00:00:03Z,63.7,TA120-T246184
1654905603000,2022-06-11T00:00:03Z,56.5,TA120-T246187
1654905603000,2022-06-11T00:00:03Z,34.1,TA120-T246183
1654905603000,2022-06-11T00:00:03Z,46.8,TA120-T246191
1654905604000,2022-06-11T00:00:04Z,33.9,TA120-T246183
1654905604000,2022-06-11T00:00:04Z,46.6,TA120-T246191
1654905604000,2022-06-11T00:00:04Z,63.5,TA120-T246184
1654905604000,2022-06-11T00:00:04Z,56.5,TA120-T246187
1654905605000,2022-06-11T00:00:05Z,62.8,TA120-T246184
1654905605000,2022-06-11T00:00:05Z,56.5,TA120-T246187
1654905605000,2022-06-11T00:00:05Z,33.8,TA120-T246183
1654905605000,2022-06-11T00:00:05Z,46.7,TA120-T246191
1654905606000,2022-06-11T00:00:06Z,34.2,TA120-T246183
1654905606000,2022-06-11T00:00:06Z,47.1,TA120-T246191
1654905606000,2022-06-11T00:00:06Z,62.3,TA120-T246184
1654905606000,2022-06-11T00:00:06Z,56.7,TA120-T246187
1654905607000,2022-06-11T00:00:07Z,63.2,TA120-T246184
1654905607000,2022-06-11T00:00:07Z,57.2,TA120-T246187
1654905607000,2022-06-11T00:00:07Z,34,TA120-T246183
1654905607000,2022-06-11T00:00:07Z,46.7,TA120-T246191
1654905608000,2022-06-11T00:00:08Z,33.5,TA120-T246183
1654905608000,2022-06-11T00:00:08Z,47.2,TA120-T246191
1654905608000,2022-06-11T00:00:08Z,64.8,TA120-T246184
1654905608000,2022-06-11T00:00:08Z,57.2,TA120-T246187
1654905609000,2022-06-11T00:00:09Z,69.9,TA120-T246184
1654905609000,2022-06-11T00:00:09Z,57.9,TA120-T246187
1654905609000,2022-06-11T00:00:09Z,34.1,TA120-T246183
1654905609000,2022-06-11T00:00:09Z,47.6,TA120-T246191
1654905610000,2022-06-11T00:00:10Z,34.2,TA120-T246183
1654905610000,2022-06-11T00:00:10Z,48.5,TA120-T246191
1654905610000,2022-06-11T00:00:10Z,71.7,TA120-T246184
1654905610000,2022-06-11T00:00:10Z,58.8,TA120-T246187
1654905611000,2022-06-11T00:00:11Z,68.8,TA120-T246184
1654905611000,2022-06-11T00:00:11Z,59.5,TA120-T246187
1654905611000,2022-06-11T00:00:11Z,33.8,TA120-T246183
1654905611000,2022-06-11T00:00:11Z,48.6,TA120-T246191
1654905612000,2022-06-11T00:00:12Z,33.8,TA120-T246183
1654905612000,2022-06-11T00:00:12Z,50.3,TA120-T246191
1654905612000,2022-06-11T00:00:12Z,68.1,TA120-T246184
1654905612000,2022-06-11T00:00:12Z,59.5,TA120-T246187
1654905613000,2022-06-11T00:00:13Z,64.7,TA120-T246184
1654905613000,2022-06-11T00:00:13Z,60.3,TA120-T246187
1654905613000,2022-06-11T00:00:13Z,33.7,TA120-T246183
1654905613000,2022-06-11T00:00:13Z,51.2,TA120-T246191
1654905614000,2022-06-11T00:00:14Z,33.5,TA120-T246183
1654905614000,2022-06-11T00:00:14Z,52.3,TA120-T246191
1654905614000,2022-06-11T00:00:14Z,62.4,TA120-T246184
1654905614000,2022-06-11T00:00:14Z,58.9,TA120-T246187
1654905615000,2022-06-11T00:00:15Z,61,TA120-T246184
1654905615000,2022-06-11T00:00:15Z,58.4,TA120-T246187
1654905615000,2022-06-11T00:00:15Z,33.9,TA120-T246183
1654905615000,2022-06-11T00:00:15Z,51.7,TA120-T246191
1654905616000,2022-06-11T00:00:16Z,33.8,TA120-T246183
1654905616000,2022-06-11T00:00:16Z,52,TA120-T246191
1654905616000,2022-06-11T00:00:16Z,59.2,TA120-T246184
1654905616000,2022-06-11T00:00:16Z,58.1,TA120-T246187
1654905617000,2022-06-11T00:00:17Z,57.6,TA120-T246184
1654905617000,2022-06-11T00:00:17Z,58.7,TA120-T246187
1654905617000,2022-06-11T00:00:17Z,33.9,TA120-T246183
1654905617000,2022-06-11T00:00:17Z,53.8,TA120-T246191
1654905618000,2022-06-11T00:00:18Z,33.9,TA120-T246183
1654905618000,2022-06-11T00:00:18Z,54.8,TA120-T246191
1654905618000,2022-06-11T00:00:18Z,57.8,TA120-T246184
1654905618000,2022-06-11T00:00:18Z,58.3,TA120-T246187
1654905619000,2022-06-11T00:00:19Z,57.2,TA120-T246184
1654905619000,2022-06-11T00:00:19Z,57.9,TA120-T246187
1654905619000,2022-06-11T00:00:19Z,34,TA120-T246183
1654905619000,2022-06-11T00:00:19Z,56.6,TA120-T246191
1654905620000,2022-06-11T00:00:20Z,33.7,TA120-T246183
1654905620000,2022-06-11T00:00:20Z,57.8,TA120-T246191
1654905620000,2022-06-11T00:00:20Z,57.4,TA120-T246184
1654905620000,2022-06-11T00:00:20Z,58.3,TA120-T246187
1654905621000,2022-06-11T00:00:21Z,56.7,TA120-T246184
1654905621000,2022-06-11T00:00:21Z,58.7,TA120-T246187
1654905621000,2022-06-11T00:00:21Z,33.9,TA120-T246183
1654905621000,2022-06-11T00:00:21Z,58.4,TA120-T246191
1654905622000,2022-06-11T00:00:22Z,34,TA120-T246183
1654905622000,2022-06-11T00:00:22Z,57.6,TA120-T246191
1654905622000,2022-06-11T00:00:22Z,56.4,TA120-T246184
1654905622000,2022-06-11T00:00:22Z,59.5,TA120-T246187
1654905623000,2022-06-11T00:00:23Z,56,TA120-T246184
1654905623000,2022-06-11T00:00:23Z,58.4,TA120-T246187
1654905623000,2022-06-11T00:00:23Z,33.9,TA120-T246183
1654905623000,2022-06-11T00:00:23Z,58.9,TA120-T246191
1654905624000,2022-06-11T00:00:24Z,33.7,TA120-T246183
1654905624000,2022-06-11T00:00:24Z,59.3,TA120-T246191
1654905624000,2022-06-11T00:00:24Z,54.7,TA120-T246184
1654905624000,2022-06-11T00:00:24Z,57.2,TA120-T246187
1654905625000,2022-06-11T00:00:25Z,54.7,TA120-T246184
1654905625000,2022-06-11T00:00:25Z,57.8,TA120-T246187
1654905625000,2022-06-11T00:00:25Z,34,TA120-T246183
1654905625000,2022-06-11T00:00:25Z,57.1,TA120-T246191
1654905626000,2022-06-11T00:00:26Z,33.9,TA120-T246183
1654905626000,2022-06-11T00:00:26Z,56.5,TA120-T246191
1654905626000,2022-06-11T00:00:26Z,55.1,TA120-T246184
1654905626000,2022-06-11T00:00:26Z,58.3,TA120-T246187
1654905627000,2022-06-11T00:00:27Z,55.2,TA120-T246184
1654905627000,2022-06-11T00:00:27Z,57.2,TA120-T246187
1654905627000,2022-06-11T00:00:27Z,33.8,TA120-T246183
1654905627000,2022-06-11T00:00:27Z,54.7,TA120-T246191
1654905628000,2022-06-11T00:00:28Z,33.7,TA120-T246183
1654905628000,2022-06-11T00:00:28Z,53.2,TA120-T246191
1654905628000,2022-06-11T00:00:28Z,60.4,TA120-T246184
1654905628000,2022-06-11T00:00:28Z,58,TA120-T246187
1654905629000,2022-06-11T00:00:29Z,68.7,TA120-T246184
1654905629000,2022-06-11T00:00:29Z,57.3,TA120-T246187
1654905629000,2022-06-11T00:00:29Z,33.9,TA120-T246183
1654905629000,2022-06-11T00:00:29Z,52.7,TA120-T246191
1654905630000,2022-06-11T00:00:30Z,33.6,TA120-T246183
1654905630000,2022-06-11T00:00:30Z,54.9,TA120-T246191
1654905630000,2022-06-11T00:00:30Z,67.8,TA120-T246184
1654905630000,2022-06-11T00:00:30Z,56.7,TA120-T246187
1654905631000,2022-06-11T00:00:31Z,69.1,TA120-T246184
1654905631000,2022-06-11T00:00:31Z,56.7,TA120-T246187
1654905631000,2022-06-11T00:00:31Z,33.7,TA120-T246183
1654905631000,2022-06-11T00:00:31Z,56.5,TA120-T246191
1654905632000,2022-06-11T00:00:32Z,33.5,TA120-T246183
1654905632000,2022-06-11T00:00:32Z,56.5,TA120-T246191
1654905632000,2022-06-11T00:00:32Z,65.9,TA120-T246184
1654905632000,2022-06-11T00:00:32Z,56.4,TA120-T246187
1654905633000,2022-06-11T00:00:33Z,64.6,TA120-T246184
1654905633000,2022-06-11T00:00:33Z,57.3,TA120-T246187
1654905633000,2022-06-11T00:00:33Z,34.1,TA120-T246183
1654905633000,2022-06-11T00:00:33Z,55.9,TA120-T246191
1654905634000,2022-06-11T00:00:34Z,34,TA120-T246183
1654905634000,2022-06-11T00:00:34Z,58.5,TA120-T246191
1654905634000,2022-06-11T00:00:34Z,64.8,TA120-T246184
1654905634000,2022-06-11T00:00:34Z,57.6,TA120-T246187
1654905635000,2022-06-11T00:00:35Z,56.5,TA120-T246184
1654905635000,2022-06-11T00:00:35Z,57.2,TA120-T246187
1654905635000,2022-06-11T00:00:35Z,33.9,TA120-T246183
1654905635000,2022-06-11T00:00:35Z,59.4,TA120-T246191
1654905636000,2022-06-11T00:00:36Z,33.8,TA120-T246183
1654905636000,2022-06-11T00:00:36Z,56.1,TA120-T246191
1654905636000,2022-06-11T00:00:36Z,64.6,TA120-T246184
1654905636000,2022-06-11T00:00:36Z,56.9,TA120-T246187
1654905637000,2022-06-11T00:00:37Z,70.1,TA120-T246184
1654905637000,2022-06-11T00:00:37Z,57.2,TA120-T246187
1654905637000,2022-06-11T00:00:37Z,33.8,TA120-T246183
1654905637000,2022-06-11T00:00:37Z,53.1,TA120-T246191
1654905638000,2022-06-11T00:00:38Z,33.6,TA120-T246183
1654905638000,2022-06-11T00:00:38Z,51.3,TA120-T246191
1654905638000,2022-06-11T00:00:38Z,65.5,TA120-T246184
1654905638000,2022-06-11T00:00:38Z,56.1,TA120-T246187
1654905639000,2022-06-11T00:00:39Z,60.3,TA120-T246184
1654905639000,2022-06-11T00:00:39Z,57.4,TA120-T246187
1654905639000,2022-06-11T00:00:39Z,33.8,TA120-T246183
1654905639000,2022-06-11T00:00:39Z,51.2,TA120-T246191
1654905640000,2022-06-11T00:00:40Z,33.8,TA120-T246183
1654905640000,2022-06-11T00:00:40Z,50.6,TA120-T246191
1654905640000,2022-06-11T00:00:40Z,56.6,TA120-T246184
1654905640000,2022-06-11T00:00:40Z,57.8,TA120-T246187
1654905641000,2022-06-11T00:00:41Z,55.1,TA120-T246184
1654905641000,2022-06-11T00:00:41Z,58.5,TA120-T246187
1654905641000,2022-06-11T00:00:41Z,33.7,TA120-T246183
1654905641000,2022-06-11T00:00:41Z,49.9,TA120-T246191
1654905642000,2022-06-11T00:00:42Z,33.8,TA120-T246183
1654905642000,2022-06-11T00:00:42Z,50.7,TA120-T246191
1654905642000,2022-06-11T00:00:42Z,55.6,TA120-T246184
1654905642000,2022-06-11T00:00:42Z,57.4,TA120-T246187
1654905643000,2022-06-11T00:00:43Z,55.6,TA120-T246184
1654905643000,2022-06-11T00:00:43Z,57.7,TA120-T246187
1654905643000,2022-06-11T00:00:43Z,34,TA120-T246183
1654905643000,2022-06-11T00:00:43Z,53.3,TA120-T246191
1654905644000,2022-06-11T00:00:44Z,33.9,TA120-T246183
1654905644000,2022-06-11T00:00:44Z,53.5,TA120-T246191
1654905644000,2022-06-11T00:00:44Z,56.7,TA120-T246184
1654905644000,2022-06-11T00:00:44Z,56.1,TA120-T246187
1654905645000,2022-06-11T00:00:45Z,57.6,TA120-T246184
1654905645000,2022-06-11T00:00:45Z,55.9,TA120-T246187
1654905645000,2022-06-11T00:00:45Z,34.2,TA120-T246183
1654905645000,2022-06-11T00:00:45Z,54.9,TA120-T246191
1654905646000,2022-06-11T00:00:46Z,33.7,TA120-T246183
1654905646000,2022-06-11T00:00:46Z,56.7,TA120-T246191
1654905646000,2022-06-11T00:00:46Z,57.8,TA120-T246184
1654905646000,2022-06-11T00:00:46Z,55.9,TA120-T246187
1654905647000,2022-06-11T00:00:47Z,58.4,TA120-T246184
1654905647000,2022-06-11T00:00:47Z,55.1,TA120-T246187
1654905647000,2022-06-11T00:00:47Z,34.2,TA120-T246183
1654905647000,2022-06-11T00:00:47Z,55.7,TA120-T246191
1654905648000,2022-06-11T00:00:48Z,34.4,TA120-T246183
1654905648000,2022-06-11T00:00:48Z,55.5,TA120-T246191
1654905648000,2022-06-11T00:00:48Z,60.1,TA120-T246184
1654905648000,2022-06-11T00:00:48Z,54.3,TA120-T246187
1654905649000,2022-06-11T00:00:49Z,61.2,TA120-T246184
1654905649000,2022-06-11T00:00:49Z,55.6,TA120-T246187
1654905649000,2022-06-11T00:00:49Z,34.2,TA120-T246183
1654905649000,2022-06-11T00:00:49Z,53.9,TA120-T246191
1654905650000,2022-06-11T00:00:50Z,33.6,TA120-T246183
1654905650000,2022-06-11T00:00:50Z,53,TA120-T246191
1654905650000,2022-06-11T00:00:50Z,63.3,TA120-T246184
1654905650000,2022-06-11T00:00:50Z,55.3,TA120-T246187
1654905651000,2022-06-11T00:00:51Z,67,TA120-T246184
1654905651000,2022-06-11T00:00:51Z,56.1,TA120-T246187
1654905651000,2022-06-11T00:00:51Z,33.9,TA120-T246183
1654905651000,2022-06-11T00:00:51Z,53,TA120-T246191
1654905652000,2022-06-11T00:00:52Z,34,TA120-T246183
1654905652000,2022-06-11T00:00:52Z,54.4,TA120-T246191
1654905652000,2022-06-11T00:00:52Z,70,TA120-T246184
1654905652000,2022-06-11T00:00:52Z,55.6,TA120-T246187
1654905653000,2022-06-11T00:00:53Z,72.3,TA120-T246184
1654905653000,2022-06-11T00:00:53Z,54.4,TA120-T246187
1654905653000,2022-06-11T00:00:53Z,33.9,TA120-T246183
1654905653000,2022-06-11T00:00:53Z,53.9,TA120-T246191
1654905654000,2022-06-11T00:00:54Z,33.9,TA120-T246183
1654905654000,2022-06-11T00:00:54Z,53.1,TA120-T246191
1654905654000,2022-06-11T00:00:54Z,71.1,TA120-T246184
1654905654000,2022-06-11T00:00:54Z,56.9,TA120-T246187
1654905655000,2022-06-11T00:00:55Z,69.9,TA120-T246184
1654905655000,2022-06-11T00:00:55Z,55.4,TA120-T246187
1654905655000,2022-06-11T00:00:55Z,34,TA120-T246183
1654905655000,2022-06-11T00:00:55Z,53.5,TA120-T246191
1654905656000,2022-06-11T00:00:56Z,33.9,TA120-T246183
1654905656000,2022-06-11T00:00:56Z,53.4,TA120-T246191
1654905656000,2022-06-11T00:00:56Z,67.9,TA120-T246184
1654905656000,2022-06-11T00:00:56Z,55.5,TA120-T246187
1654905657000,2022-06-11T00:00:57Z,68.9,TA120-T246184
1654905657000,2022-06-11T00:00:57Z,56,TA120-T246187
1654905657000,2022-06-11T00:00:57Z,34,TA120-T246183
1654905657000,2022-06-11T00:00:57Z,56.9,TA120-T246191
1654905658000,2022-06-11T00:00:58Z,34.2,TA120-T246183
1654905658000,2022-06-11T00:00:58Z,56.9,TA120-T246191
1654905658000,2022-06-11T00:00:58Z,71.5,TA120-T246184
1654905658000,2022-06-11T00:00:58Z,55.5,TA120-T246187
1654905659000,2022-06-11T00:00:59Z,72.9,TA120-T246184
1654905659000,2022-06-11T00:00:59Z,56.1,TA120-T246187
1654905659000,2022-06-11T00:00:59Z,34.1,TA120-T246183
1654905659000,2022-06-11T00:00:59Z,56.1,TA120-T246191
1654905660000,2022-06-11T00:01:00Z,34.3,TA120-T246183
1654905660000,2022-06-11T00:01:00Z,58.7,TA120-T246191
1654905660000,2022-06-11T00:01:00Z,71.5,TA120-T246184
1654905660000,2022-06-11T00:01:00Z,54.2,TA120-T246187
1654905661000,2022-06-11T00:01:01Z,68.4,TA120-T246184
1654905661000,2022-06-11T00:01:01Z,54.1,TA120-T246187
1654905661000,2022-06-11T00:01:01Z,33.9,TA120-T246183
1654905661000,2022-06-11T00:01:01Z,56.3,TA120-T246191
1654905662000,2022-06-11T00:01:02Z,34.1,TA120-T246183
1654905662000,2022-06-11T00:01:02Z,57.2,TA120-T246191
1654905662000,2022-06-11T00:01:02Z,65.9,TA120-T246184
1654905662000,2022-06-11T00:01:02Z,53.4,TA120-T246187
1654905663000,2022-06-11T00:01:03Z,66,TA120-T246184
1654905663000,2022-06-11T00:01:03Z,53.4,TA120-T246187
1654905663000,2022-06-11T00:01:03Z,34.7,TA120-T246183
1654905663000,2022-06-11T00:01:03Z,57.7,TA120-T246191
1654905664000,2022-06-11T00:01:04Z,34.9,TA120-T246183
1654905664000,2022-06-11T00:01:04Z,54.1,TA120-T246191
1654905664000,2022-06-11T00:01:04Z,65,TA120-T246184
1654905664000,2022-06-11T00:01:04Z,54,TA120-T246187
1654905665000,2022-06-11T00:01:05Z,63,TA120-T246184
1654905665000,2022-06-11T00:01:05Z,55.7,TA120-T246187
1654905665000,2022-06-11T00:01:05Z,34.8,TA120-T246183
1654905665000,2022-06-11T00:01:05Z,51.5,TA120-T246191
1654905666000,2022-06-11T00:01:06Z,34.5,TA120-T246183
1654905666000,2022-06-11T00:01:06Z,52.5,TA120-T246191
1654905666000,2022-06-11T00:01:06Z,61.5,TA120-T246184
1654905666000,2022-06-11T00:01:06Z,56.8,TA120-T246187
1654905667000,2022-06-11T00:01:07Z,59.8,TA120-T246184
1654905667000,2022-06-11T00:01:07Z,56.4,TA120-T246187
1654905667000,2022-06-11T00:01:07Z,34.2,TA120-T246183
1654905667000,2022-06-11T00:01:07Z,52.3,TA120-T246191
1654905668000,2022-06-11T00:01:08Z,34.4,TA120-T246183
1654905668000,2022-06-11T00:01:08Z,48.8,TA120-T246191
1654905668000,2022-06-11T00:01:08Z,58.5,TA120-T246184
1654905668000,2022-06-11T00:01:08Z,56.5,TA120-T246187
1654905669000,2022-06-11T00:01:09Z,58,TA120-T246184
1654905669000,2022-06-11T00:01:09Z,57.8,TA120-T246187
1654905669000,2022-06-11T00:01:09Z,34.3,TA120-T246183
1654905669000,2022-06-11T00:01:09Z,48.7,TA120-T246191
1654905670000,2022-06-11T00:01:10Z,33.9,TA120-T246183
1654905670000,2022-06-11T00:01:10Z,48.4,TA120-T246191
1654905670000,2022-06-11T00:01:10Z,57.2,TA120-T246184
1654905670000,2022-06-11T00:01:10Z,57.7,TA120-T246187
1654905671000,2022-06-11T00:01:11Z,56.3,TA120-T246184
1654905671000,2022-06-11T00:01:11Z,57.5,TA120-T246187
1654905671000,2022-06-11T00:01:11Z,33.8,TA120-T246183
1654905671000,2022-06-11T00:01:11Z,47.9,TA120-T246191
1654905672000,2022-06-11T00:01:12Z,34.2,TA120-T246183
1654905672000,2022-06-11T00:01:12Z,47.4,TA120-T246191
1654905672000,2022-06-11T00:01:12Z,55.6,TA120-T246184
1654905672000,2022-06-11T00:01:12Z,57.7,TA120-T246187
1654905673000,2022-06-11T00:01:13Z,55.9,TA120-T246184
1654905673000,2022-06-11T00:01:13Z,57.8,TA120-T246187
1654905673000,2022-06-11T00:01:13Z,34.2,TA120-T246183
1654905673000,2022-06-11T00:01:13Z,47.9,TA120-T246191
1654905674000,2022-06-11T00:01:14Z,33.9,TA120-T246183
1654905674000,2022-06-11T00:01:14Z,47.9,TA120-T246191
1654905674000,2022-06-11T00:01:14Z,54.9,TA120-T246184
1654905674000,2022-06-11T00:01:14Z,57.6,TA120-T246187
1654905675000,2022-06-11T00:01:15Z,54.4,TA120-T246184
1654905675000,2022-06-11T00:01:15Z,57.6,TA120-T246187
1654905675000,2022-06-11T00:01:15Z,33.8,TA120-T246183
1654905675000,2022-06-11T00:01:15Z,47.7,TA120-T246191
1654905676000,2022-06-11T00:01:16Z,33.8,TA120-T246183
1654905676000,2022-06-11T00:01:16Z,47.5,TA120-T246191
1654905676000,2022-06-11T00:01:16Z,54.1,TA120-T246184
1654905676000,2022-06-11T00:01:16Z,59,TA120-T246187
1654905677000,2022-06-11T00:01:17Z,57.7,TA120-T246184
1654905677000,2022-06-11T00:01:17Z,59.6,TA120-T246187
1654905677000,2022-06-11T00:01:17Z,34,TA120-T246183
1654905677000,2022-06-11T00:01:17Z,46.6,TA120-T246191
1654905678000,2022-06-11T00:01:18Z,33.8,TA120-T246183
1654905678000,2022-06-11T00:01:18Z,47.2,TA120-T246191
1654905678000,2022-06-11T00:01:18Z,53.5,TA120-T246184
1654905678000,2022-06-11T00:01:18Z,60.2,TA120-T246187
1654905679000,2022-06-11T00:01:19Z,55.6,TA120-T246184
1654905679000,2022-06-11T00:01:19Z,59,TA120-T246187
1654905679000,2022-06-11T00:01:19Z,33.9,TA120-T246183
1654905679000,2022-06-11T00:01:19Z,46.7,TA120-T246191
1654905680000,2022-06-11T00:01:20Z,33.8,TA120-T246183
1654905680000,2022-06-11T00:01:20Z,46.5,TA120-T246191
1654905680000,2022-06-11T00:01:20Z,55.5,TA120-T246184
1654905680000,2022-06-11T00:01:20Z,58.6,TA120-T246187
1654905681000,2022-06-11T00:01:21Z,53.3,TA120-T246184
1654905681000,2022-06-11T00:01:21Z,58.3,TA120-T246187
1654905681000,2022-06-11T00:01:21Z,33.8,TA120-T246183
1654905681000,2022-06-11T00:01:21Z,47.7,TA120-T246191
1654905682000,2022-06-11T00:01:22Z,34.4,TA120-T246183
1654905682000,2022-06-11T00:01:22Z,47.2,TA120-T246191
1654905682000,2022-06-11T00:01:22Z,55.4,TA120-T246184
1654905682000,2022-06-11T00:01:22Z,58.5,TA120-T246187
1654905683000,2022-06-11T00:01:23Z,54.5,TA120-T246184
1654905683000,2022-06-11T00:01:23Z,57.5,TA120-T246187
1654905683000,2022-06-11T00:01:23Z,33.7,TA120-T246183
1654905683000,2022-06-11T00:01:23Z,47.2,TA120-T246191
1654905684000,2022-06-11T00:01:24Z,33.9,TA120-T246183
1654905684000,2022-06-11T00:01:24Z,48.2,TA120-T246191
1654905684000,2022-06-11T00:01:24Z,55.4,TA120-T246184
1654905684000,2022-06-11T00:01:24Z,57.8,TA120-T246187
1654905685000,2022-06-11T00:01:25Z,55.4,TA120-T246184
1654905685000,2022-06-11T00:01:25Z,56.4,TA120-T246187
1654905685000,2022-06-11T00:01:25Z,33.7,TA120-T246183
1654905685000,2022-06-11T00:01:25Z,48.7,TA120-T246191
1654905686000,2022-06-11T00:01:26Z,33.6,TA120-T246183
1654905686000,2022-06-11T00:01:26Z,49.7,TA120-T246191
1654905686000,2022-06-11T00:01:26Z,55,TA120-T246184
1654905686000,2022-06-11T00:01:26Z,56.9,TA120-T246187
1654905687000,2022-06-11T00:01:27Z,54.5,TA120-T246184
1654905687000,2022-06-11T00:01:27Z,56.7,TA120-T246187
1654905687000,2022-06-11T00:01:27Z,33.9,TA120-T246183
1654905687000,2022-06-11T00:01:27Z,49.4,TA120-T246191
1654905688000,2022-06-11T00:01:28Z,34,TA120-T246183
1654905688000,2022-06-11T00:01:28Z,50.4,TA120-T246191
1654905688000,2022-06-11T00:01:28Z,58.7,TA120-T246184
1654905688000,2022-06-11T00:01:28Z,57.5,TA120-T246187
1654905689000,2022-06-11T00:01:29Z,55.5,TA120-T246184
1654905689000,2022-06-11T00:01:29Z,57.8,TA120-T246187
1654905689000,2022-06-11T00:01:29Z,33.9,TA120-T246183
1654905689000,2022-06-11T00:01:29Z,54.8,TA120-T246191
1654905690000,2022-06-11T00:01:30Z,34,TA120-T246183
1654905690000,2022-06-11T00:01:30Z,56.8,TA120-T246191
1654905690000,2022-06-11T00:01:30Z,55.2,TA120-T246184
1654905690000,2022-06-11T00:01:30Z,58.4,TA120-T246187
1654905691000,2022-06-11T00:01:31Z,55.9,TA120-T246184
1654905691000,2022-06-11T00:01:31Z,58.4,TA120-T246187
1654905691000,2022-06-11T00:01:31Z,33.8,TA120-T246183
1654905691000,2022-06-11T00:01:31Z,54.1,TA120-T246191
1654905692000,2022-06-11T00:01:32Z,33.8,TA120-T246183
1654905692000,2022-06-11T00:01:32Z,50.1,TA120-T246191
1654905692000,2022-06-11T00:01:32Z,56,TA120-T246184
1654905692000,2022-06-11T00:01:32Z,57.9,TA120-T246187
1654905693000,2022-06-11T00:01:33Z,55.7,TA120-T246184
1654905693000,2022-06-11T00:01:33Z,58.7,TA120-T246187
1654905693000,2022-06-11T00:01:33Z,34,TA120-T246183
1654905693000,2022-06-11T00:01:33Z,48.6,TA120-T246191
1654905694000,2022-06-11T00:01:34Z,33.8,TA120-T246183
1654905694000,2022-06-11T00:01:34Z,51.4,TA120-T246191
1654905694000,2022-06-11T00:01:34Z,56.2,TA120-T246184
1654905694000,2022-06-11T00:01:34Z,59.6,TA120-T246187
1654905695000,2022-06-11T00:01:35Z,56.6,TA120-T246184
1654905695000,2022-06-11T00:01:35Z,60.1,TA120-T246187
1654905695000,2022-06-11T00:01:35Z,34,TA120-T246183
1654905695000,2022-06-11T00:01:35Z,52.2,TA120-T246191
1654905696000,2022-06-11T00:01:36Z,33.9,TA120-T246183
1654905696000,2022-06-11T00:01:36Z,52.5,TA120-T246191
1654905696000,2022-06-11T00:01:36Z,58.3,TA120-T246184
1654905696000,2022-06-11T00:01:36Z,59.7,TA120-T246187
1654905697000,2022-06-11T00:01:37Z,61.1,TA120-T246184
1654905697000,2022-06-11T00:01:37Z,60.3,TA120-T246187
1654905697000,2022-06-11T00:01:37Z,33.9,TA120-T246183
1654905697000,2022-06-11T00:01:37Z,52.4,TA120-T246191
1654905698000,2022-06-11T00:01:38Z,33.7,TA120-T246183
1654905698000,2022-06-11T00:01:38Z,52.7,TA120-T246191
1654905698000,2022-06-11T00:01:38Z,63.8,TA120-T246184
1654905698000,2022-06-11T00:01:38Z,59.5,TA120-T246187
1654905699000,2022-06-11T00:01:39Z,67.2,TA120-T246184
1654905699000,2022-06-11T00:01:39Z,59.9,TA120-T246187
1654905699000,2022-06-11T00:01:39Z,33.7,TA120-T246183
1654905699000,2022-06-11T00:01:39Z,52.8,TA120-T246191
1654905700000,2022-06-11T00:01:40Z,34,TA120-T246183
1654905700000,2022-06-11T00:01:40Z,51.8,TA120-T246191
1654905700000,2022-06-11T00:01:40Z,69.2,TA120-T246184
1654905700000,2022-06-11T00:01:40Z,59,TA120-T246187
1654905701000,2022-06-11T00:01:41Z,70.8,TA120-T246184
1654905701000,2022-06-11T00:01:41Z,59,TA120-T246187
1654905701000,2022-06-11T00:01:41Z,33.6,TA120-T246183
1654905701000,2022-06-11T00:01:41Z,50.7,TA120-T246191
1654905702000,2022-06-11T00:01:42Z,33.9,TA120-T246183
1654905702000,2022-06-11T00:01:42Z,49.6,TA120-T246191
1654905702000,2022-06-11T00:01:42Z,71.1,TA120-T246184
1654905702000,2022-06-11T00:01:42Z,59.9,TA120-T246187
1654905703000,2022-06-11T00:01:43Z,68,TA120-T246184
1654905703000,2022-06-11T00:01:43Z,59.5,TA120-T246187
1654905703000,2022-06-11T00:01:43Z,33.7,TA120-T246183
1654905703000,2022-06-11T00:01:43Z,49.5,TA120-T246191
1654905704000,2022-06-11T00:01:44Z,33.7,TA120-T246183
1654905704000,2022-06-11T00:01:44Z,49.6,TA120-T246191
1654905704000,2022-06-11T00:01:44Z,66.1,TA120-T246184
1654905704000,2022-06-11T00:01:44Z,59,TA120-T246187
1654905705000,2022-06-11T00:01:45Z,63.3,TA120-T246184
1654905705000,2022-06-11T00:01:45Z,58.7,TA120-T246187
1654905705000,2022-06-11T00:01:45Z,34.2,TA120-T246183
1654905705000,2022-06-11T00:01:45Z,50.5,TA120-T246191
1654905706000,2022-06-11T00:01:46Z,33.9,TA120-T246183
1654905706000,2022-06-11T00:01:46Z,50.4,TA120-T246191
