time,readable_time,dBA,dev-id
1631836800000,2021-09-17T00:00:00Z,32,TA120-T246183
1631836800000,2021-09-17T00:00:00Z,45.3,TA120-T246191
1631836800000,2021-09-17T00:00:00Z,76.6,TA120-T246184
1631836800000,2021-09-17T00:00:00Z,42.2,TA120-T246187
1631836801000,2021-09-17T00:00:01Z,74.8,TA120-T246184
1631836801000,2021-09-17T00:00:01Z,42,TA120-T246187
1631836801000,2021-09-17T00:00:01Z,32.3,TA120-T246183
1631836801000,2021-09-17T00:00:01Z,45.6,TA120-T246191
1631836802000,2021-09-17T00:00:02Z,32,TA120-T246183
1631836802000,2021-09-17T00:00:02Z,45.7,TA120-T246191
1631836802000,2021-09-17T00:00:02Z,68.1,TA120-T246184
1631836802000,2021-09-17T00:00:02Z,42.3,TA120-T246187
1631836803000,2021-09-17T00:00:03Z,64.9,TA120-T246184
1631836803000,2021-09-17T00:00:03Z,42.2,TA120-T246187
1631836803000,2021-09-17T00:00:03Z,32.1,TA120-T246183
1631836803000,2021-09-17T00:00:03Z,45.3,TA120-T246191
1631836804000,2021-09-17T00:00:04Z,32.2,TA120-T246183
1631836804000,2021-09-17T00:00:04Z,45.3,TA120-T246191
1631836804000,2021-09-17T00:00:04Z,63.1,TA120-T246184
1631836804000,2021-09-17T00:00:04Z,41.6,TA120-T246187
1631836805000,2021-09-17T00:00:05Z,62.5,TA120-T246184
1631836805000,2021-09-17T00:00:05Z,41.6,TA120-T246187
1631836805000,2021-09-17T00:00:05Z,32,TA120-T246183
1631836805000,2021-09-17T00:00:05Z,45.3,TA120-T246191
1631836806000,2021-09-17T00:00:06Z,32.1,TA120-T246183
1631836806000,2021-09-17T00:00:06Z,45.6,TA120-T246191
1631836806000,2021-09-17T00:00:06Z,63.8,TA120-T246184
1631836806000,2021-09-17T00:00:06Z,42,TA120-T246187
1631836807000,2021-09-17T00:00:07Z,64.7,TA120-T246184
1631836807000,2021-09-17T00:00:07Z,42.4,TA120-T246187
1631836807000,2021-09-17T00:00:07Z,32,TA120-T246183
1631836807000,2021-09-17T00:00:07Z,45.1,TA120-T246191
1631836808000,2021-09-17T00:00:08Z,32.1,TA120-T246183
1631836808000,2021-09-17T00:00:08Z,45.7,TA120-T246191
1631836808000,2021-09-17T00:00:08Z,68.1,TA120-T246184
1631836808000,2021-09-17T00:00:08Z,42.4,TA120-T246187
1631836809000,2021-09-17T00:00:09Z,68.8,TA120-T246184
1631836809000,2021-09-17T00:00:09Z,42.4,TA120-T246187
1631836809000,2021-09-17T00:00:09Z,31.9,TA120-T246183
1631836809000,2021-09-17T00:00:09Z,45.5,TA120-T246191
1631836810000,2021-09-17T00:00:10Z,32,TA120-T246183
1631836810000,2021-09-17T00:00:10Z,45,TA120-T246191
1631836810000,2021-09-17T00:00:10Z,68.5,TA120-T246184
1631836810000,2021-09-17T00:00:10Z,43.6,TA120-T246187
1631836811000,2021-09-17T00:00:11Z,67.3,TA120-T246184
1631836811000,2021-09-17T00:00:11Z,44.1,TA120-T246187
1631836811000,2021-09-17T00:00:11Z,32.3,TA120-T246183
1631836811000,2021-09-17T00:00:11Z,45.4,TA120-T246191
1631836812000,2021-09-17T00:00:12Z,32.1,TA120-T246183
1631836812000,2021-09-17T00:00:12Z,45.6,TA120-T246191
1631836812000,2021-09-17T00:00:12Z,65.9,TA120-T246184
1631836812000,2021-09-17T00:00:12Z,42.8,TA120-T246187
1631836813000,2021-09-17T00:00:13Z,63.9,TA120-T246184
1631836813000,2021-09-17T00:00:13Z,42.8,TA120-T246187
1631836813000,2021-09-17T00:00:13Z,32,TA120-T246183
1631836813000,2021-09-17T00:00:13Z,45.6,TA120-T246191
1631836814000,2021-09-17T00:00:14Z,31.9,TA120-T246183
1631836814000,2021-09-17T00:00:14Z,45.4,TA120-T246191
1631836814000,2021-09-17T00:00:14Z,61.9,TA120-T246184
1631836814000,2021-09-17T00:00:14Z,43.2,TA120-T246187
1631836815000,2021-09-17T00:00:15Z,59.8,TA120-T246184
1631836815000,2021-09-17T00:00:15Z,42.7,TA120-T246187
1631836815000,2021-09-17T00:00:15Z,32.1,TA120-T246183
1631836815000,2021-09-17T00:00:15Z,45.3,TA120-T246191
1631836816000,2021-09-17T00:00:16Z,32.3,TA120-T246183
1631836816000,2021-09-17T00:00:16Z,45.6,TA120-T246191
1631836816000,2021-09-17T00:00:16Z,57.7,TA120-T246184
1631836816000,2021-09-17T00:00:16Z,43.3,TA120-T246187
1631836817000,2021-09-17T00:00:17Z,56.6,TA120-T246184
1631836817000,2021-09-17T00:00:17Z,43.9,TA120-T246187
1631836817000,2021-09-17T00:00:17Z,32.1,TA120-T246183
1631836817000,2021-09-17T00:00:17Z,45.2,TA120-T246191
1631836818000,2021-09-17T00:00:18Z,31.8,TA120-T246183
1631836818000,2021-09-17T00:00:18Z,45.3,TA120-T246191
1631836818000,2021-09-17T00:00:18Z,55.2,TA120-T246184
1631836818000,2021-09-17T00:00:18Z,43.6,TA120-T246187
1631836819000,2021-09-17T00:00:19Z,53.8,TA120-T246184
1631836819000,2021-09-17T00:00:19Z,42.8,TA120-T246187
1631836819000,2021-09-17T00:00:19Z,32.1,TA120-T246183
1631836819000,2021-09-17T00:00:19Z,45.8,TA120-T246191
1631836820000,2021-09-17T00:00:20Z,31.9,TA120-T246183
1631836820000,2021-09-17T00:00:20Z,45,TA120-T246191
1631836820000,2021-09-17T00:00:20Z,53.2,TA120-T246184
1631836820000,2021-09-17T00:00:20Z,43.3,TA120-T246187
1631836821000,2021-09-17T00:00:21Z,51.7,TA120-T246184
1631836821000,2021-09-17T00:00:21Z,44.1,TA120-T246187
1631836821000,2021-09-17T00:00:21Z,32.3,TA120-T246183
1631836821000,2021-09-17T00:00:21Z,44.6,TA120-T246191
1631836822000,2021-09-17T00:00:22Z,32,TA120-T246183
1631836822000,2021-09-17T00:00:22Z,45.7,TA120-T246191
1631836822000,2021-09-17T00:00:22Z,52.3,TA120-T246184
1631836822000,2021-09-17T00:00:22Z,43.9,TA120-T246187
1631836823000,2021-09-17T00:00:23Z,50.8,TA120-T246184
1631836823000,2021-09-17T00:00:23Z,43.4,TA120-T246187
1631836823000,2021-09-17T00:00:23Z,32.2,TA120-T246183
1631836823000,2021-09-17T00:00:23Z,45.3,TA120-T246191
1631836824000,2021-09-17T00:00:24Z,32.2,TA120-T246183
1631836824000,2021-09-17T00:00:24Z,45.2,TA120-T246191
1631836824000,2021-09-17T00:00:24Z,50.3,TA120-T246184
1631836824000,2021-09-17T00:00:24Z,44.5,TA120-T246187
1631836825000,2021-09-17T00:00:25Z,49.6,TA120-T246184
1631836825000,2021-09-17T00:00:25Z,44.6,TA120-T246187
1631836825000,2021-09-17T00:00:25Z,32.2,TA120-T246183
1631836825000,2021-09-17T00:00:25Z,45.5,TA120-T246191
1631836826000,2021-09-17T00:00:26Z,32.2,TA120-T246183
1631836826000,2021-09-17T00:00:26Z,46.2,TA120-T246191
1631836826000,2021-09-17T00:00:26Z,49.7,TA120-T246184
1631836826000,2021-09-17T00:00:26Z,44.5,TA120-T246187
1631836827000,2021-09-17T00:00:27Z,49.6,TA120-T246184
1631836827000,2021-09-17T00:00:27Z,43.9,TA120-T246187
1631836827000,2021-09-17T00:00:27Z,32.2,TA120-T246183
1631836827000,2021-09-17T00:00:27Z,45.6,TA120-T246191
1631836828000,2021-09-17T00:00:28Z,32.1,TA120-T246183
1631836828000,2021-09-17T00:00:28Z,45.5,TA120-T246191
1631836828000,2021-09-17T00:00:28Z,49.4,TA120-T246184
1631836828000,2021-09-17T00:00:28Z,46,TA120-T246187
1631836829000,2021-09-17T00:00:29Z,49.3,TA120-T246184
1631836829000,2021-09-17T00:00:29Z,46.1,TA120-T246187
1631836829000,2021-09-17T00:00:29Z,32.2,TA120-T246183
1631836829000,2021-09-17T00:00:29Z,45.4,TA120-T246191
1631836830000,2021-09-17T00:00:30Z,32.1,TA120-T246183
1631836830000,2021-09-17T00:00:30Z,45.5,TA120-T246191
1631836830000,2021-09-17T00:00:30Z,49,TA120-T246184
1631836830000,2021-09-17T00:00:30Z,46.7,TA120-T246187
1631836831000,2021-09-17T00:00:31Z,49,TA120-T246184
1631836831000,2021-09-17T00:00:31Z,49.4,TA120-T246187
1631836831000,2021-09-17T00:00:31Z,32.2,TA120-T246183
1631836831000,2021-09-17T00:00:31Z,45.2,TA120-T246191
1631836832000,2021-09-17T00:00:32Z,32.1,TA120-T246183
1631836832000,2021-09-17T00:00:32Z,45.6,TA120-T246191
1631836832000,2021-09-17T00:00:32Z,48.8,TA120-T246184
1631836832000,2021-09-17T00:00:32Z,47.8,TA120-T246187
1631836833000,2021-09-17T00:00:33Z,48.8,TA120-T246184
1631836833000,2021-09-17T00:00:33Z,45.1,TA120-T246187
1631836833000,2021-09-17T00:00:33Z,32.2,TA120-T246183
1631836833000,2021-09-17T00:00:33Z,45.6,TA120-T246191
1631836834000,2021-09-17T00:00:34Z,32,TA120-T246183
1631836834000,2021-09-17T00:00:34Z,45.8,TA120-T246191
1631836834000,2021-09-17T00:00:34Z,48.6,TA120-T246184
1631836834000,2021-09-17T00:00:34Z,45.8,TA120-T246187
1631836835000,2021-09-17T00:00:35Z,48.7,TA120-T246184
1631836835000,2021-09-17T00:00:35Z,45.1,TA120-T246187
1631836835000,2021-09-17T00:00:35Z,32,TA120-T246183
1631836835000,2021-09-17T00:00:35Z,45.4,TA120-T246191
1631836836000,2021-09-17T00:00:36Z,32,TA120-T246183
1631836836000,2021-09-17T00:00:36Z,46.4,TA120-T246191
1631836836000,2021-09-17T00:00:36Z,48.7,TA120-T246184
1631836836000,2021-09-17T00:00:36Z,45.1,TA120-T246187
1631836837000,2021-09-17T00:00:37Z,48.6,TA120-T246184
1631836837000,2021-09-17T00:00:37Z,43.9,TA120-T246187
1631836837000,2021-09-17T00:00:37Z,32.1,TA120-T246183
1631836837000,2021-09-17T00:00:37Z,46.2,TA120-T246191
1631836838000,2021-09-17T00:00:38Z,32.2,TA120-T246183
1631836838000,2021-09-17T00:00:38Z,45.7,TA120-T246191
1631836838000,2021-09-17T00:00:38Z,48.8,TA120-T246184
1631836838000,2021-09-17T00:00:38Z,44.7,TA120-T246187
1631836839000,2021-09-17T00:00:39Z,48.5,TA120-T246184
1631836839000,2021-09-17T00:00:39Z,45.7,TA120-T246187
1631836839000,2021-09-17T00:00:39Z,32,TA120-T246183
1631836839000,2021-09-17T00:00:39Z,46.4,TA120-T246191
1631836840000,2021-09-17T00:00:40Z,32.2,TA120-T246183
1631836840000,2021-09-17T00:00:40Z,46.3,TA120-T246191
1631836840000,2021-09-17T00:00:40Z,48.3,TA120-T246184
1631836840000,2021-09-17T00:00:40Z,45,TA120-T246187
1631836841000,2021-09-17T00:00:41Z,48.6,TA120-T246184
1631836841000,2021-09-17T00:00:41Z,44.5,TA120-T246187
1631836841000,2021-09-17T00:00:41Z,32.2,TA120-T246183
1631836841000,2021-09-17T00:00:41Z,47.2,TA120-T246191
1631836842000,2021-09-17T00:00:42Z,32.3,TA120-T246183
1631836842000,2021-09-17T00:00:42Z,46.9,TA120-T246191
1631836842000,2021-09-17T00:00:42Z,48.6,TA120-T246184
1631836842000,2021-09-17T00:00:42Z,44.8,TA120-T246187
1631836843000,2021-09-17T00:00:43Z,48.6,TA120-T246184
1631836843000,2021-09-17T00:00:43Z,47.2,TA120-T246187
1631836843000,2021-09-17T00:00:43Z,31.9,TA120-T246183
1631836843000,2021-09-17T00:00:43Z,47.9,TA120-T246191
1631836844000,2021-09-17T00:00:44Z,31.9,TA120-T246183
1631836844000,2021-09-17T00:00:44Z,47.7,TA120-T246191
1631836844000,2021-09-17T00:00:44Z,48.7,TA120-T246184
1631836844000,2021-09-17T00:00:44Z,47.1,TA120-T246187
1631836845000,2021-09-17T00:00:45Z,48.5,TA120-T246184
1631836845000,2021-09-17T00:00:45Z,48.3,TA120-T246187
1631836845000,2021-09-17T00:00:45Z,32,TA120-T246183
1631836845000,2021-09-17T00:00:45Z,47.3,TA120-T246191
1631836846000,2021-09-17T00:00:46Z,32.2,TA120-T246183
1631836846000,2021-09-17T00:00:46Z,46.8,TA120-T246191
1631836846000,2021-09-17T00:00:46Z,48.7,TA120-T246184
1631836846000,2021-09-17T00:00:46Z,47.9,TA120-T246187
1631836847000,2021-09-17T00:00:47Z,48.5,TA120-T246184
1631836847000,2021-09-17T00:00:47Z,45.7,TA120-T246187
1631836847000,2021-09-17T00:00:47Z,32,TA120-T246183
1631836847000,2021-09-17T00:00:47Z,47.2,TA120-T246191
1631836848000,2021-09-17T00:00:48Z,31.8,TA120-T246183
1631836848000,2021-09-17T00:00:48Z,47.9,TA120-T246191
1631836848000,2021-09-17T00:00:48Z,48.6,TA120-T246184
1631836848000,2021-09-17T00:00:48Z,45.8,TA120-T246187
1631836849000,2021-09-17T00:00:49Z,48.5,TA120-T246184
1631836849000,2021-09-17T00:00:49Z,47.2,TA120-T246187
1631836849000,2021-09-17T00:00:49Z,32.2,TA120-T246183
1631836849000,2021-09-17T00:00:49Z,47.9,TA120-T246191
1631836850000,2021-09-17T00:00:50Z,31.9,TA120-T246183
1631836850000,2021-09-17T00:00:50Z,48.1,TA120-T246191
1631836850000,2021-09-17T00:00:50Z,48.7,TA120-T246184
1631836850000,2021-09-17T00:00:50Z,46.3,TA120-T246187
1631836851000,2021-09-17T00:00:51Z,48.6,TA120-T246184
1631836851000,2021-09-17T00:00:51Z,45.9,TA120-T246187
1631836851000,2021-09-17T00:00:51Z,32.1,TA120-T246183
1631836851000,2021-09-17T00:00:51Z,48.2,TA120-T246191
1631836852000,2021-09-17T00:00:52Z,32.1,TA120-T246183
1631836852000,2021-09-17T00:00:52Z,47.9,TA120-T246191
1631836852000,2021-09-17T00:00:52Z,48.7,TA120-T246184
1631836852000,2021-09-17T00:00:52Z,44.9,TA120-T246187
1631836853000,2021-09-17T00:00:53Z,48.9,TA120-T246184
1631836853000,2021-09-17T00:00:53Z,44.8,TA120-T246187
1631836853000,2021-09-17T00:00:53Z,32,TA120-T246183
1631836853000,2021-09-17T00:00:53Z,49,TA120-T246191
1631836854000,2021-09-17T00:00:54Z,31.8,TA120-T246183
1631836854000,2021-09-17T00:00:54Z,49.4,TA120-T246191
1631836854000,2021-09-17T00:00:54Z,49.5,TA120-T246184
1631836854000,2021-09-17T00:00:54Z,44.9,TA120-T246187
1631836855000,2021-09-17T00:00:55Z,49.8,TA120-T246184
1631836855000,2021-09-17T00:00:55Z,43.3,TA120-T246187
1631836855000,2021-09-17T00:00:55Z,31.7,TA120-T246183
1631836855000,2021-09-17T00:00:55Z,48.1,TA120-T246191
1631836856000,2021-09-17T00:00:56Z,31.7,TA120-T246183
1631836856000,2021-09-17T00:00:56Z,47,TA120-T246191
1631836856000,2021-09-17T00:00:56Z,50,TA120-T246184
1631836856000,2021-09-17T00:00:56Z,43.3,TA120-T246187
1631836857000,2021-09-17T00:00:57Z,50.4,TA120-T246184
1631836857000,2021-09-17T00:00:57Z,43.3,TA120-T246187
1631836857000,2021-09-17T00:00:57Z,32.2,TA120-T246183
1631836857000,2021-09-17T00:00:57Z,46.9,TA120-T246191
1631836858000,2021-09-17T00:00:58Z,32.2,TA120-T246183
1631836858000,2021-09-17T00:00:58Z,47.4,TA120-T246191
1631836858000,2021-09-17T00:00:58Z,50.5,TA120-T246184
1631836858000,2021-09-17T00:00:58Z,43.4,TA120-T246187
1631836859000,2021-09-17T00:00:59Z,50.8,TA120-T246184
1631836859000,2021-09-17T00:00:59Z,43.8,TA120-T246187
1631836859000,2021-09-17T00:00:59Z,32.1,TA120-T246183
1631836859000,2021-09-17T00:00:59Z,47.2,TA120-T246191
1631836860000,2021-09-17T00:01:00Z,32.1,TA120-T246183
1631836860000,2021-09-17T00:01:00Z,46.6,TA120-T246191
1631836860000,2021-09-17T00:01:00Z,50.9,TA120-T246184
1631836860000,2021-09-17T00:01:00Z,43.5,TA120-T246187
1631836861000,2021-09-17T00:01:01Z,51.4,TA120-T246184
1631836861000,2021-09-17T00:01:01Z,43.5,TA120-T246187
1631836861000,2021-09-17T00:01:01Z,32.1,TA120-T246183
1631836861000,2021-09-17T00:01:01Z,46.6,TA120-T246191
1631836862000,2021-09-17T00:01:02Z,31.9,TA120-T246183
1631836862000,2021-09-17T00:01:02Z,47.6,TA120-T246191
1631836862000,2021-09-17T00:01:02Z,51.9,TA120-T246184
1631836862000,2021-09-17T00:01:02Z,43.2,TA120-T246187
1631836863000,2021-09-17T00:01:03Z,52.7,TA120-T246184
1631836863000,2021-09-17T00:01:03Z,43.4,TA120-T246187
1631836863000,2021-09-17T00:01:03Z,32.3,TA120-T246183
1631836863000,2021-09-17T00:01:03Z,50.2,TA120-T246191
1631836864000,2021-09-17T00:01:04Z,32.1,TA120-T246183
1631836864000,2021-09-17T00:01:04Z,46.2,TA120-T246191
1631836864000,2021-09-17T00:01:04Z,53.5,TA120-T246184
1631836864000,2021-09-17T00:01:04Z,44.2,TA120-T246187
1631836865000,2021-09-17T00:01:05Z,53.5,TA120-T246184
1631836865000,2021-09-17T00:01:05Z,44.3,TA120-T246187
1631836865000,2021-09-17T00:01:05Z,32,TA120-T246183
1631836865000,2021-09-17T00:01:05Z,46,TA120-T246191
1631836866000,2021-09-17T00:01:06Z,32.1,TA120-T246183
1631836866000,2021-09-17T00:01:06Z,46.1,TA120-T246191
1631836866000,2021-09-17T00:01:06Z,54,TA120-T246184
1631836866000,2021-09-17T00:01:06Z,44.5,TA120-T246187
1631836867000,2021-09-17T00:01:07Z,53.6,TA120-T246184
1631836867000,2021-09-17T00:01:07Z,42.3,TA120-T246187
1631836867000,2021-09-17T00:01:07Z,32.1,TA120-T246183
1631836867000,2021-09-17T00:01:07Z,46.1,TA120-T246191
1631836868000,2021-09-17T00:01:08Z,32,TA120-T246183
1631836868000,2021-09-17T00:01:08Z,46.1,TA120-T246191
1631836868000,2021-09-17T00:01:08Z,53.9,TA120-T246184
1631836868000,2021-09-17T00:01:08Z,42.7,TA120-T246187
1631836869000,2021-09-17T00:01:09Z,54.1,TA120-T246184
1631836869000,2021-09-17T00:01:09Z,43.6,TA120-T246187
1631836869000,2021-09-17T00:01:09Z,32,TA120-T246183
1631836869000,2021-09-17T00:01:09Z,46.2,TA120-T246191
1631836870000,2021-09-17T00:01:10Z,32.1,TA120-T246183
1631836870000,2021-09-17T00:01:10Z,45.4,TA120-T246191
1631836870000,2021-09-17T00:01:10Z,54.6,TA120-T246184
1631836870000,2021-09-17T00:01:10Z,44.3,TA120-T246187
1631836871000,2021-09-17T00:01:11Z,55,TA120-T246184
1631836871000,2021-09-17T00:01:11Z,45.4,TA120-T246187
1631836871000,2021-09-17T00:01:11Z,32,TA120-T246183
1631836871000,2021-09-17T00:01:11Z,45.9,TA120-T246191
1631836872000,2021-09-17T00:01:12Z,32.3,TA120-T246183
1631836872000,2021-09-17T00:01:12Z,46.3,TA120-T246191
1631836872000,2021-09-17T00:01:12Z,56.2,TA120-T246184
1631836872000,2021-09-17T00:01:12Z,44.9,TA120-T246187
1631836873000,2021-09-17T00:01:13Z,56.5,TA120-T246184
1631836873000,2021-09-17T00:01:13Z,43.2,TA120-T246187
1631836873000,2021-09-17T00:01:13Z,32.2,TA120-T246183
1631836873000,2021-09-17T00:01:13Z,46.3,TA120-T246191
1631836874000,2021-09-17T00:01:14Z,31.9,TA120-T246183
1631836874000,2021-09-17T00:01:14Z,46.3,TA120-T246191
1631836874000,2021-09-17T00:01:14Z,57.7,TA120-T246184
1631836874000,2021-09-17T00:01:14Z,42.9,TA120-T246187
1631836875000,2021-09-17T00:01:15Z,58.6,TA120-T246184
1631836875000,2021-09-17T00:01:15Z,42.4,TA120-T246187
1631836875000,2021-09-17T00:01:15Z,31.9,TA120-T246183
1631836875000,2021-09-17T00:01:15Z,45.8,TA120-T246191
1631836876000,2021-09-17T00:01:16Z,32.3,TA120-T246183
1631836876000,2021-09-17T00:01:16Z,46.1,TA120-T246191
1631836876000,2021-09-17T00:01:16Z,60.9,TA120-T246184
1631836876000,2021-09-17T00:01:16Z,43,TA120-T246187
1631836877000,2021-09-17T00:01:17Z,64.4,TA120-T246184
1631836877000,2021-09-17T00:01:17Z,42.9,TA120-T246187
1631836877000,2021-09-17T00:01:17Z,32,TA120-T246183
1631836877000,2021-09-17T00:01:17Z,46.1,TA120-T246191
1631836878000,2021-09-17T00:01:18Z,32.1,TA120-T246183
1631836878000,2021-09-17T00:01:18Z,46.5,TA120-T246191
1631836878000,2021-09-17T00:01:18Z,67,TA120-T246184
1631836878000,2021-09-17T00:01:18Z,42.7,TA120-T246187
1631836879000,2021-09-17T00:01:19Z,68.8,TA120-T246184
1631836879000,2021-09-17T00:01:19Z,43.2,TA120-T246187
1631836879000,2021-09-17T00:01:19Z,32.1,TA120-T246183
1631836879000,2021-09-17T00:01:19Z,46.1,TA120-T246191
1631836880000,2021-09-17T00:01:20Z,31.9,TA120-T246183
1631836880000,2021-09-17T00:01:20Z,46,TA120-T246191
1631836880000,2021-09-17T00:01:20Z,71.2,TA120-T246184
1631836880000,2021-09-17T00:01:20Z,43.1,TA120-T246187
1631836881000,2021-09-17T00:01:21Z,70.5,TA120-T246184
1631836881000,2021-09-17T00:01:21Z,41.9,TA120-T246187
1631836881000,2021-09-17T00:01:21Z,32.2,TA120-T246183
1631836881000,2021-09-17T00:01:21Z,46.1,TA120-T246191
1631836882000,2021-09-17T00:01:22Z,32,TA120-T246183
1631836882000,2021-09-17T00:01:22Z,45.5,TA120-T246191
1631836882000,2021-09-17T00:01:22Z,68.5,TA120-T246184
1631836882000,2021-09-17T00:01:22Z,42,TA120-T246187
1631836883000,2021-09-17T00:01:23Z,65.8,TA120-T246184
1631836883000,2021-09-17T00:01:23Z,42.3,TA120-T246187
1631836883000,2021-09-17T00:01:23Z,32,TA120-T246183
1631836883000,2021-09-17T00:01:23Z,46.3,TA120-T246191
1631836884000,2021-09-17T00:01:24Z,32,TA120-T246183
1631836884000,2021-09-17T00:01:24Z,45.8,TA120-T246191
1631836884000,2021-09-17T00:01:24Z,62.5,TA120-T246184
1631836884000,2021-09-17T00:01:24Z,41.9,TA120-T246187
1631836885000,2021-09-17T00:01:25Z,59.6,TA120-T246184
1631836885000,2021-09-17T00:01:25Z,41.9,TA120-T246187
1631836885000,2021-09-17T00:01:25Z,32.2,TA120-T246183
1631836885000,2021-09-17T00:01:25Z,45.2,TA120-T246191
1631836886000,2021-09-17T00:01:26Z,31.9,TA120-T246183
1631836886000,2021-09-17T00:01:26Z,45.6,TA120-T246191
1631836886000,2021-09-17T00:01:26Z,57.1,TA120-T246184
1631836886000,2021-09-17T00:01:26Z,41.5,TA120-T246187
1631836887000,2021-09-17T00:01:27Z,56.2,TA120-T246184
1631836887000,2021-09-17T00:01:27Z,42.6,TA120-T246187
1631836887000,2021-09-17T00:01:27Z,32,TA120-T246183
1631836887000,2021-09-17T00:01:27Z,45.3,TA120-T246191
1631836888000,2021-09-17T00:01:28Z,32.1,TA120-T246183
1631836888000,2021-09-17T00:01:28Z,45.4,TA120-T246191
1631836888000,2021-09-17T00:01:28Z,55.8,TA120-T246184
1631836888000,2021-09-17T00:01:28Z,43.1,TA120-T246187
1631836889000,2021-09-17T00:01:29Z,55,TA120-T246184
1631836889000,2021-09-17T00:01:29Z,42.5,TA120-T246187
1631836889000,2021-09-17T00:01:29Z,33.5,TA120-T246183
1631836889000,2021-09-17T00:01:29Z,45.6,TA120-T246191
1631836890000,2021-09-17T00:01:30Z,31.9,TA120-T246183
1631836890000,2021-09-17T00:01:30Z,45.7,TA120-T246191
1631836890000,2021-09-17T00:01:30Z,54.4,TA120-T246184
1631836890000,2021-09-17T00:01:30Z,43,TA120-T246187
1631836891000,2021-09-17T00:01:31Z,54.2,TA120-T246184
1631836891000,2021-09-17T00:01:31Z,42.5,TA120-T246187
1631836891000,2021-09-17T00:01:31Z,32.4,TA120-T246183
1631836891000,2021-09-17T00:01:31Z,45.8,TA120-T246191
1631836892000,2021-09-17T00:01:32Z,32,TA120-T246183
1631836892000,2021-09-17T00:01:32Z,45.7,TA120-T246191
1631836892000,2021-09-17T00:01:32Z,52.2,TA120-T246184
1631836892000,2021-09-17T00:01:32Z,42.3,TA120-T246187
1631836893000,2021-09-17T00:01:33Z,51.2,TA120-T246184
1631836893000,2021-09-17T00:01:33Z,42.3,TA120-T246187
1631836893000,2021-09-17T00:01:33Z,32.4,TA120-T246183
1631836893000,2021-09-17T00:01:33Z,45.4,TA120-T246191
1631836894000,2021-09-17T00:01:34Z,32.1,TA120-T246183
1631836894000,2021-09-17T00:01:34Z,45.8,TA120-T246191
1631836894000,2021-09-17T00:01:34Z,49.2,TA120-T246184
1631836894000,2021-09-17T00:01:34Z,42.7,TA120-T246187
1631836895000,2021-09-17T00:01:35Z,48.9,TA120-T246184
1631836895000,2021-09-17T00:01:35Z,42.7,TA120-T246187
1631836895000,2021-09-17T00:01:35Z,32.1,TA120-T246183
1631836895000,2021-09-17T00:01:35Z,45.5,TA120-T246191
1631836896000,2021-09-17T00:01:36Z,32.2,TA120-T246183
1631836896000,2021-09-17T00:01:36Z,45.6,TA120-T246191
1631836896000,2021-09-17T00:01:36Z,48.9,TA120-T246184
1631836896000,2021-09-17T00:01:36Z,42.5,TA120-T246187
1631836897000,2021-09-17T00:01:37Z,48.4,TA120-T246184
1631836897000,2021-09-17T00:01:37Z,42.5,TA120-T246187
1631836897000,2021-09-17T00:01:37Z,32,TA120-T246183
1631836897000,2021-09-17T00:01:37Z,46,TA120-T246191
1631836898000,2021-09-17T00:01:38Z,32,TA120-T246183
1631836898000,2021-09-17T00:01:38Z,45.6,TA120-T246191
1631836898000,2021-09-17T00:01:38Z,48.7,TA120-T246184
1631836898000,2021-09-17T00:01:38Z,42.5,TA120-T246187
1631836899000,2021-09-17T00:01:39Z,48.6,TA120-T246184
1631836899000,2021-09-17T00:01:39Z,42.3,TA120-T246187
1631836899000,2021-09-17T00:01:39Z,32.1,TA120-T246183
1631836899000,2021-09-17T00:01:39Z,45.5,TA120-T246191
1631836900000,2021-09-17T00:01:40Z,32.1,TA120-T246183
1631836900000,2021-09-17T00:01:40Z,45.7,TA120-T246191
1631836900000,2021-09-17T00:01:40Z,48.8,TA120-T246184
1631836900000,2021-09-17T00:01:40Z,42.9,TA120-T246187
1631836901000,2021-09-17T00:01:41Z,48.3,TA120-T246184
1631836901000,2021-09-17T00:01:41Z,43.9,TA120-T246187
1631836901000,2021-09-17T00:01:41Z,32,TA120-T246183
1631836901000,2021-09-17T00:01:41Z,46,TA120-T246191
1631836902000,2021-09-17T00:01:42Z,31.9,TA120-T246183
1631836902000,2021-09-17T00:01:42Z,45.4,TA120-T246191
1631836902000,2021-09-17T00:01:42Z,48.8,TA120-T246184
1631836902000,2021-09-17T00:01:42Z,43.9,TA120-T246187
1631836903000,2021-09-17T00:01:43Z,48.7,TA120-T246184
1631836903000,2021-09-17T00:01:43Z,43.5,TA120-T246187
1631836903000,2021-09-17T00:01:43Z,32,TA120-T246183
1631836903000,2021-09-17T00:01:43Z,45.7,TA120-T246191
1631836904000,2021-09-17T00:01:44Z,31.9,TA120-T246183
1631836904000,2021-09-17T00:01:44Z,45.1,TA120-T246191
1631836904000,2021-09-17T00:01:44Z,48.8,TA120-T246184
1631836904000,2021-09-17T00:01:44Z,44.1,TA120-T246187
1631836905000,2021-09-17T00:01:45Z,48.4,TA120-T246184
1631836905000,2021-09-17T00:01:45Z,44.1,TA120-T246187
1631836905000,2021-09-17T00:01:45Z,32.1,TA120-T246183
1631836905000,2021-09-17T00:01:45Z,45.1,TA120-T246191
1631836906000,2021-09-17T00:01:46Z,32.3,TA120-T246183
1631836906000,2021-09-17T00:01:46Z,45,TA120-T246191
