time,readable_time,dBA,dev-id
1648339204000,2022-03-27T00:00:04Z,69.8,TA120-T246184
1648339218000,2022-03-27T00:00:18Z,49.8,TA120-T246191
1648339251000,2022-03-27T00:00:51Z,30.8,TA120-T246183
1648339256000,2022-03-27T00:00:56Z,51.1,TA120-T246187
1648339264000,2022-03-27T00:01:04Z,64.6,TA120-T246184
1648339278000,2022-03-27T00:01:18Z,46.9,TA120-T246191
1648339311000,2022-03-27T00:01:51Z,31,TA120-T246183
1648339316000,2022-03-27T00:01:56Z,51.8,TA120-T246187
1648339324000,2022-03-27T00:02:04Z,67.5,TA120-T246184
1648339338000,2022-03-27T00:02:18Z,46.9,TA120-T246191
1648339371000,2022-03-27T00:02:51Z,30.8,TA120-T246183
1648339376000,2022-03-27T00:02:56Z,50.4,TA120-T246187
1648339384000,2022-03-27T00:03:04Z,66.1,TA120-T246184
1648339398000,2022-03-27T00:03:18Z,54.8,TA120-T246191
1648339431000,2022-03-27T00:03:51Z,30.8,TA120-T246183
1648339436000,2022-03-27T00:03:56Z,55.9,TA120-T246187
1648339444000,2022-03-27T00:04:04Z,64.5,TA120-T246184
1648339458000,2022-03-27T00:04:18Z,53,TA120-T246191
1648339491000,2022-03-27T00:04:51Z,30.9,TA120-T246183
1648339496000,2022-03-27T00:04:56Z,51.5,TA120-T246187
1648339504000,2022-03-27T00:05:04Z,66.8,TA120-T246184
1648339518000,2022-03-27T00:05:18Z,53.5,TA120-T246191
1648339551000,2022-03-27T00:05:51Z,31.4,TA120-T246183
1648339556000,2022-03-27T00:05:56Z,52.3,TA120-T246187
1648339564000,2022-03-27T00:06:04Z,64.2,TA120-T246184
1648339578000,2022-03-27T00:06:18Z,51.3,TA120-T246191
1648339611000,2022-03-27T00:06:51Z,30.8,TA120-T246183
1648339616000,2022-03-27T00:06:56Z,51.2,TA120-T246187
1648339624000,2022-03-27T00:07:04Z,66.6,TA120-T246184
1648339638000,2022-03-27T00:07:18Z,54.9,TA120-T246191
1648339671000,2022-03-27T00:07:51Z,30.7,TA120-T246183
1648339676000,2022-03-27T00:07:56Z,50.9,TA120-T246187
1648339684000,2022-03-27T00:08:04Z,65.1,TA120-T246184
1648339698000,2022-03-27T00:08:18Z,55,TA120-T246191
1648339731000,2022-03-27T00:08:51Z,30.9,TA120-T246183
1648339736000,2022-03-27T00:08:56Z,53.9,TA120-T246187
1648339744000,2022-03-27T00:09:04Z,68.8,TA120-T246184
1648339758000,2022-03-27T00:09:18Z,47.9,TA120-T246191
1648339791000,2022-03-27T00:09:51Z,30.8,TA120-T246183
1648339796000,2022-03-27T00:09:56Z,53.5,TA120-T246187
1648339804000,2022-03-27T00:10:04Z,67.1,TA120-T246184
1648339818000,2022-03-27T00:10:18Z,54,TA120-T246191
1648339851000,2022-03-27T00:10:51Z,30.7,TA120-T246183
1648339856000,2022-03-27T00:10:56Z,51.1,TA120-T246187
1648339864000,2022-03-27T00:11:04Z,69,TA120-T246184
1648339878000,2022-03-27T00:11:18Z,46.8,TA120-T246191
1648339911000,2022-03-27T00:11:51Z,31,TA120-T246183
1648339916000,2022-03-27T00:11:56Z,54.7,TA120-T246187
1648339924000,2022-03-27T00:12:04Z,69.6,TA120-T246184
1648339938000,2022-03-27T00:12:18Z,54.7,TA120-T246191
1648339971000,2022-03-27T00:12:51Z,30.9,TA120-T246183
1648339976000,2022-03-27T00:12:56Z,52.7,TA120-T246187
1648339984000,2022-03-27T00:13:04Z,62.5,TA120-T246184
1648339998000,2022-03-27T00:13:18Z,49.4,TA120-T246191
1648340031000,2022-03-27T00:13:51Z,30.6,TA120-T246183
1648340036000,2022-03-27T00:13:56Z,52,TA120-T246187
1648340044000,2022-03-27T00:14:04Z,64.3,TA120-T246184
1648340058000,2022-03-27T00:14:18Z,49.3,TA120-T246191
1648340091000,2022-03-27T00:14:51Z,31,TA120-T246183
1648340096000,2022-03-27T00:14:56Z,51.7,TA120-T246187
1648340104000,2022-03-27T00:15:04Z,68.1,TA120-T246184
1648340118000,2022-03-27T00:15:18Z,49,TA120-T246191
1648340151000,2022-03-27T00:15:51Z,34.4,TA120-T246183
1648340156000,2022-03-27T00:15:56Z,51.9,TA120-T246187
1648340164000,2022-03-27T00:16:04Z,65.1,TA120-T246184
1648340178000,2022-03-27T00:16:18Z,53.3,TA120-T246191
1648340211000,2022-03-27T00:16:51Z,30.7,TA120-T246183
1648340216000,2022-03-27T00:16:56Z,51.8,TA120-T246187
1648340224000,2022-03-27T00:17:04Z,68,TA120-T246184
1648340238000,2022-03-27T00:17:18Z,49.9,TA120-T246191
1648340271000,2022-03-27T00:17:51Z,31.2,TA120-T246183
1648340276000,2022-03-27T00:17:56Z,50.4,TA120-T246187
1648340284000,2022-03-27T00:18:04Z,68.6,TA120-T246184
1648340298000,2022-03-27T00:18:18Z,52.8,TA120-T246191
1648340331000,2022-03-27T00:18:51Z,31,TA120-T246183
1648340336000,2022-03-27T00:18:56Z,53.4,TA120-T246187
1648340344000,2022-03-27T00:19:04Z,66.2,TA120-T246184
1648340358000,2022-03-27T00:19:18Z,54.2,TA120-T246191
1648340391000,2022-03-27T00:19:51Z,30.9,TA120-T246183
1648340396000,2022-03-27T00:19:56Z,52.2,TA120-T246187
1648340404000,2022-03-27T00:20:04Z,64.5,TA120-T246184
1648340418000,2022-03-27T00:20:18Z,49.3,TA120-T246191
1648340451000,2022-03-27T00:20:51Z,30.7,TA120-T246183
1648340456000,2022-03-27T00:20:56Z,52.8,TA120-T246187
1648340464000,2022-03-27T00:21:04Z,66.8,TA120-T246184
1648340478000,2022-03-27T00:21:18Z,59.1,TA120-T246191
1648340511000,2022-03-27T00:21:51Z,31,TA120-T246183
1648340516000,2022-03-27T00:21:56Z,53,TA120-T246187
1648340524000,2022-03-27T00:22:04Z,63.5,TA120-T246184
1648340538000,2022-03-27T00:22:18Z,54.7,TA120-T246191
1648340571000,2022-03-27T00:22:51Z,31.1,TA120-T246183
1648340576000,2022-03-27T00:22:56Z,51,TA120-T246187
1648340584000,2022-03-27T00:23:04Z,64.9,TA120-T246184
1648340598000,2022-03-27T00:23:18Z,51.5,TA120-T246191
1648340631000,2022-03-27T00:23:51Z,31,TA120-T246183
1648340636000,2022-03-27T00:23:56Z,51.6,TA120-T246187
1648340644000,2022-03-27T00:24:04Z,69.6,TA120-T246184
1648340658000,2022-03-27T00:24:18Z,50.4,TA120-T246191
1648340691000,2022-03-27T00:24:51Z,31.2,TA120-T246183
1648340696000,2022-03-27T00:24:56Z,52.3,TA120-T246187
1648340704000,2022-03-27T00:25:04Z,64.9,TA120-T246184
1648340718000,2022-03-27T00:25:18Z,56,TA120-T246191
1648340751000,2022-03-27T00:25:51Z,31.5,TA120-T246183
1648340756000,2022-03-27T00:25:56Z,52,TA120-T246187
1648340764000,2022-03-27T00:26:04Z,63.8,TA120-T246184
1648340778000,2022-03-27T00:26:18Z,51.6,TA120-T246191
1648340811000,2022-03-27T00:26:51Z,30.7,TA120-T246183
1648340816000,2022-03-27T00:26:56Z,51.9,TA120-T246187
1648340824000,2022-03-27T00:27:04Z,68.4,TA120-T246184
1648340838000,2022-03-27T00:27:18Z,56.7,TA120-T246191
1648340871000,2022-03-27T00:27:51Z,30.9,TA120-T246183
1648340876000,2022-03-27T00:27:56Z,51.9,TA120-T246187
1648340884000,2022-03-27T00:28:04Z,65.3,TA120-T246184
1648340898000,2022-03-27T00:28:18Z,52.6,TA120-T246191
1648340931000,2022-03-27T00:28:51Z,31,TA120-T246183
1648340936000,2022-03-27T00:28:56Z,49.2,TA120-T246187
1648340944000,2022-03-27T00:29:04Z,63.9,TA120-T246184
1648340958000,2022-03-27T00:29:18Z,52.3,TA120-T246191
1648340991000,2022-03-27T00:29:51Z,30.8,TA120-T246183
1648340996000,2022-03-27T00:29:56Z,52.3,TA120-T246187
1648341004000,2022-03-27T00:30:04Z,68,TA120-T246184
1648341018000,2022-03-27T00:30:18Z,55.3,TA120-T246191
1648341051000,2022-03-27T00:30:51Z,30.6,TA120-T246183
1648341056000,2022-03-27T00:30:56Z,53.1,TA120-T246187
1648341064000,2022-03-27T00:31:04Z,68.8,TA120-T246184
1648341078000,2022-03-27T00:31:18Z,54.5,TA120-T246191
1648341111000,2022-03-27T00:31:51Z,30.8,TA120-T246183
1648341116000,2022-03-27T00:31:56Z,52.1,TA120-T246187
1648341124000,2022-03-27T00:32:04Z,68,TA120-T246184
1648341138000,2022-03-27T00:32:18Z,53.9,TA120-T246191
1648341171000,2022-03-27T00:32:51Z,30.8,TA120-T246183
1648341176000,2022-03-27T00:32:56Z,52.2,TA120-T246187
1648341184000,2022-03-27T00:33:04Z,60,TA120-T246184
1648341198000,2022-03-27T00:33:18Z,47.3,TA120-T246191
1648341231000,2022-03-27T00:33:51Z,30.8,TA120-T246183
1648341236000,2022-03-27T00:33:56Z,53,TA120-T246187
1648341244000,2022-03-27T00:34:04Z,57.8,TA120-T246184
1648341258000,2022-03-27T00:34:18Z,47.5,TA120-T246191
1648341291000,2022-03-27T00:34:51Z,31.2,TA120-T246183
1648341296000,2022-03-27T00:34:56Z,52.5,TA120-T246187
1648341304000,2022-03-27T00:35:04Z,64,TA120-T246184
1648341318000,2022-03-27T00:35:18Z,49.1,TA120-T246191
1648341351000,2022-03-27T00:35:51Z,31.2,TA120-T246183
1648341356000,2022-03-27T00:35:56Z,49.2,TA120-T246187
1648341364000,2022-03-27T00:36:04Z,67.5,TA120-T246184
1648341378000,2022-03-27T00:36:18Z,47.3,TA120-T246191
1648341411000,2022-03-27T00:36:51Z,31.2,TA120-T246183
1648341416000,2022-03-27T00:36:56Z,50.8,TA120-T246187
1648341424000,2022-03-27T00:37:04Z,63.4,TA120-T246184
1648341438000,2022-03-27T00:37:18Z,55.6,TA120-T246191
1648341471000,2022-03-27T00:37:51Z,30.8,TA120-T246183
1648341476000,2022-03-27T00:37:56Z,54.5,TA120-T246187
1648341484000,2022-03-27T00:38:04Z,68.6,TA120-T246184
1648341498000,2022-03-27T00:38:18Z,55.7,TA120-T246191
1648341531000,2022-03-27T00:38:51Z,30.8,TA120-T246183
1648341536000,2022-03-27T00:38:56Z,50.7,TA120-T246187
1648341544000,2022-03-27T00:39:04Z,65.9,TA120-T246184
1648341558000,2022-03-27T00:39:18Z,55.1,TA120-T246191
1648341591000,2022-03-27T00:39:51Z,31.2,TA120-T246183
1648341596000,2022-03-27T00:39:56Z,50.9,TA120-T246187
1648341604000,2022-03-27T00:40:04Z,65.2,TA120-T246184
1648341618000,2022-03-27T00:40:18Z,54.4,TA120-T246191
1648341651000,2022-03-27T00:40:51Z,31,TA120-T246183
1648341656000,2022-03-27T00:40:56Z,49.8,TA120-T246187
1648341664000,2022-03-27T00:41:04Z,65.8,TA120-T246184
1648341678000,2022-03-27T00:41:18Z,50.5,TA120-T246191
1648341711000,2022-03-27T00:41:51Z,31,TA120-T246183
1648341716000,2022-03-27T00:41:56Z,51.4,TA120-T246187
1648341724000,2022-03-27T00:42:04Z,67,TA120-T246184
1648341738000,2022-03-27T00:42:18Z,56.1,TA120-T246191
1648341771000,2022-03-27T00:42:51Z,30.9,TA120-T246183
1648341776000,2022-03-27T00:42:56Z,49.9,TA120-T246187
1648341784000,2022-03-27T00:43:04Z,64.3,TA120-T246184
1648341798000,2022-03-27T00:43:18Z,52,TA120-T246191
1648341831000,2022-03-27T00:43:51Z,30.7,TA120-T246183
1648341836000,2022-03-27T00:43:56Z,49.7,TA120-T246187
1648341844000,2022-03-27T00:44:04Z,53.9,TA120-T246184
1648341858000,2022-03-27T00:44:18Z,53.8,TA120-T246191
1648341891000,2022-03-27T00:44:51Z,30.7,TA120-T246183
1648341896000,2022-03-27T00:44:56Z,51.9,TA120-T246187
1648341904000,2022-03-27T00:45:04Z,68.5,TA120-T246184
1648341918000,2022-03-27T00:45:18Z,54.4,TA120-T246191
1648341951000,2022-03-27T00:45:51Z,31,TA120-T246183
1648341956000,2022-03-27T00:45:56Z,53,TA120-T246187
1648341964000,2022-03-27T00:46:04Z,62.4,TA120-T246184
1648341978000,2022-03-27T00:46:18Z,51.8,TA120-T246191
1648342011000,2022-03-27T00:46:51Z,31,TA120-T246183
1648342016000,2022-03-27T00:46:56Z,51.5,TA120-T246187
1648342024000,2022-03-27T00:47:04Z,66.1,TA120-T246184
1648342038000,2022-03-27T00:47:18Z,53.7,TA120-T246191
1648342071000,2022-03-27T00:47:51Z,31.4,TA120-T246183
1648342076000,2022-03-27T00:47:56Z,50,TA120-T246187
1648342084000,2022-03-27T00:48:04Z,67.2,TA120-T246184
1648342098000,2022-03-27T00:48:18Z,51.7,TA120-T246191
1648342131000,2022-03-27T00:48:51Z,30.9,TA120-T246183
1648342136000,2022-03-27T00:48:56Z,51.8,TA120-T246187
1648342144000,2022-03-27T00:49:04Z,67.2,TA120-T246184
1648342158000,2022-03-27T00:49:18Z,51,TA120-T246191
1648342191000,2022-03-27T00:49:51Z,31.3,TA120-T246183
1648342196000,2022-03-27T00:49:56Z,49.1,TA120-T246187
1648342204000,2022-03-27T00:50:04Z,64,TA120-T246184
1648342218000,2022-03-27T00:50:18Z,51.9,TA120-T246191
1648342251000,2022-03-27T00:50:51Z,31.2,TA120-T246183
1648342256000,2022-03-27T00:50:56Z,52.1,TA120-T246187
1648342264000,2022-03-27T00:51:04Z,66.1,TA120-T246184
1648342278000,2022-03-27T00:51:18Z,53.8,TA120-T246191
1648342311000,2022-03-27T00:51:51Z,30.9,TA120-T246183
1648342316000,2022-03-27T00:51:56Z,52,TA120-T246187
1648342324000,2022-03-27T00:52:04Z,53.9,TA120-T246184
1648342338000,2022-03-27T00:52:18Z,52.7,TA120-T246191
1648342371000,2022-03-27T00:52:51Z,30.9,TA120-T246183
1648342376000,2022-03-27T00:52:56Z,50.5,TA120-T246187
1648342384000,2022-03-27T00:53:04Z,65,TA120-T246184
1648342398000,2022-03-27T00:53:18Z,52.2,TA120-T246191
1648342431000,2022-03-27T00:53:51Z,31.2,TA120-T246183
1648342436000,2022-03-27T00:53:56Z,51.9,TA120-T246187
1648342444000,2022-03-27T00:54:04Z,65.8,TA120-T246184
1648342458000,2022-03-27T00:54:18Z,53.2,TA120-T246191
1648342491000,2022-03-27T00:54:51Z,30.8,TA120-T246183
1648342496000,2022-03-27T00:54:56Z,51.2,TA120-T246187
1648342504000,2022-03-27T00:55:04Z,65,TA120-T246184
1648342518000,2022-03-27T00:55:18Z,55,TA120-T246191
1648342551000,2022-03-27T00:55:51Z,30.8,TA120-T246183
1648342556000,2022-03-27T00:55:56Z,52.7,TA120-T246187
1648342564000,2022-03-27T00:56:04Z,67.9,TA120-T246184
1648342578000,2022-03-27T00:56:18Z,49.4,TA120-T246191
1648342611000,2022-03-27T00:56:51Z,30.8,TA120-T246183
1648342616000,2022-03-27T00:56:56Z,51.3,TA120-T246187
1648342624000,2022-03-27T00:57:04Z,62.1,TA120-T246184
1648342638000,2022-03-27T00:57:18Z,50.7,TA120-T246191
1648342671000,2022-03-27T00:57:51Z,30.8,TA120-T246183
1648342676000,2022-03-27T00:57:56Z,47.9,TA120-T246187
1648342684000,2022-03-27T00:58:04Z,67.1,TA120-T246184
1648342698000,2022-03-27T00:58:18Z,54.1,TA120-T246191
1648342731000,2022-03-27T00:58:51Z,31,TA120-T246183
1648342736000,2022-03-27T00:58:56Z,52.3,TA120-T246187
1648342744000,2022-03-27T00:59:04Z,62.7,TA120-T246184
1648342758000,2022-03-27T00:59:18Z,50.2,TA120-T246191
1648342791000,2022-03-27T00:59:51Z,30.5,TA120-T246183
1648342796000,2022-03-27T00:59:56Z,50.3,TA120-T246187
1648342804000,2022-03-27T01:00:04Z,67.9,TA120-T246184
1648342818000,2022-03-27T01:00:18Z,49.2,TA120-T246191
1648342851000,2022-03-27T01:00:51Z,30.6,TA120-T246183
1648342856000,2022-03-27T01:00:56Z,52,TA120-T246187
1648342864000,2022-03-27T01:01:04Z,64.9,TA120-T246184
1648342878000,2022-03-27T01:01:18Z,53.7,TA120-T246191
1648342911000,2022-03-27T01:01:51Z,30.8,TA120-T246183
1648342916000,2022-03-27T01:01:56Z,49.8,TA120-T246187
1648342924000,2022-03-27T01:02:04Z,66.6,TA120-T246184
1648342938000,2022-03-27T01:02:18Z,58.6,TA120-T246191
1648342971000,2022-03-27T01:02:51Z,30.6,TA120-T246183
1648342976000,2022-03-27T01:02:56Z,49.8,TA120-T246187
1648342984000,2022-03-27T01:03:04Z,63.9,TA120-T246184
1648342998000,2022-03-27T01:03:18Z,56.7,TA120-T246191
1648343031000,2022-03-27T01:03:51Z,30.8,TA120-T246183
1648343036000,2022-03-27T01:03:56Z,50.1,TA120-T246187
1648343044000,2022-03-27T01:04:04Z,66.6,TA120-T246184
1648343058000,2022-03-27T01:04:18Z,50.6,TA120-T246191
1648343091000,2022-03-27T01:04:51Z,30.8,TA120-T246183
1648343096000,2022-03-27T01:04:56Z,51.6,TA120-T246187
1648343104000,2022-03-27T01:05:04Z,58.3,TA120-T246184
1648343118000,2022-03-27T01:05:18Z,52.7,TA120-T246191
1648343151000,2022-03-27T01:05:51Z,30.7,TA120-T246183
1648343156000,2022-03-27T01:05:56Z,52.1,TA120-T246187
1648343164000,2022-03-27T01:06:04Z,62.6,TA120-T246184
1648343178000,2022-03-27T01:06:18Z,52.4,TA120-T246191
1648343211000,2022-03-27T01:06:51Z,30.7,TA120-T246183
1648343216000,2022-03-27T01:06:56Z,49.8,TA120-T246187
1648343224000,2022-03-27T01:07:04Z,59.2,TA120-T246184
1648343238000,2022-03-27T01:07:18Z,54.3,TA120-T246191
1648343271000,2022-03-27T01:07:51Z,30.9,TA120-T246183
1648343276000,2022-03-27T01:07:56Z,51.9,TA120-T246187
1648343284000,2022-03-27T01:08:04Z,61.8,TA120-T246184
1648343298000,2022-03-27T01:08:18Z,50.7,TA120-T246191
1648343331000,2022-03-27T01:08:51Z,30.8,TA120-T246183
1648343336000,2022-03-27T01:08:56Z,51.8,TA120-T246187
1648343344000,2022-03-27T01:09:04Z,64.5,TA120-T246184
1648343358000,2022-03-27T01:09:18Z,52.2,TA120-T246191
1648343391000,2022-03-27T01:09:51Z,30.8,TA120-T246183
1648343396000,2022-03-27T01:09:56Z,50.9,TA120-T246187
1648343404000,2022-03-27T01:10:04Z,63.9,TA120-T246184
1648343418000,2022-03-27T01:10:18Z,55.5,TA120-T246191
1648343451000,2022-03-27T01:10:51Z,30.7,TA120-T246183
1648343456000,2022-03-27T01:10:56Z,52.6,TA120-T246187
1648343464000,2022-03-27T01:11:04Z,63.8,TA120-T246184
1648343478000,2022-03-27T01:11:18Z,54.2,TA120-T246191
1648343511000,2022-03-27T01:11:51Z,30.5,TA120-T246183
1648343516000,2022-03-27T01:11:56Z,50.2,TA120-T246187
1648343524000,2022-03-27T01:12:04Z,57.5,TA120-T246184
1648343538000,2022-03-27T01:12:18Z,55.2,TA120-T246191
1648343571000,2022-03-27T01:12:51Z,30.5,TA120-T246183
1648343576000,2022-03-27T01:12:56Z,52.1,TA120-T246187
1648343584000,2022-03-27T01:13:04Z,64.3,TA120-T246184
1648343598000,2022-03-27T01:13:18Z,52.6,TA120-T246191
1648343631000,2022-03-27T01:13:51Z,31,TA120-T246183
1648343636000,2022-03-27T01:13:56Z,52.1,TA120-T246187
1648343644000,2022-03-27T01:14:04Z,60.9,TA120-T246184
1648343658000,2022-03-27T01:14:18Z,49.7,TA120-T246191
1648343691000,2022-03-27T01:14:51Z,30.5,TA120-T246183
1648343696000,2022-03-27T01:14:56Z,50.4,TA120-T246187
1648343704000,2022-03-27T01:15:04Z,65.5,TA120-T246184
1648343718000,2022-03-27T01:15:18Z,55,TA120-T246191
1648343751000,2022-03-27T01:15:51Z,30.7,TA120-T246183
1648343756000,2022-03-27T01:15:56Z,50,TA120-T246187
1648343764000,2022-03-27T01:16:04Z,63.3,TA120-T246184
1648343778000,2022-03-27T01:16:18Z,52.1,TA120-T246191
1648343811000,2022-03-27T01:16:51Z,30.5,TA120-T246183
1648343816000,2022-03-27T01:16:56Z,50.8,TA120-T246187
1648343824000,2022-03-27T01:17:04Z,63.8,TA120-T246184
1648343838000,2022-03-27T01:17:18Z,54.2,TA120-T246191
1648343871000,2022-03-27T01:17:51Z,30.7,TA120-T246183
1648343876000,2022-03-27T01:17:56Z,51.6,TA120-T246187
1648343884000,2022-03-27T01:18:04Z,59.4,TA120-T246184
1648343898000,2022-03-27T01:18:18Z,52.9,TA120-T246191
1648343931000,2022-03-27T01:18:51Z,30.8,TA120-T246183
1648343936000,2022-03-27T01:18:56Z,51.9,TA120-T246187
1648343944000,2022-03-27T01:19:04Z,66.5,TA120-T246184
1648343958000,2022-03-27T01:19:18Z,53.3,TA120-T246191
1648343991000,2022-03-27T01:19:51Z,30.6,TA120-T246183
1648343996000,2022-03-27T01:19:56Z,52.5,TA120-T246187
1648344004000,2022-03-27T01:20:04Z,64.2,TA120-T246184
1648344018000,2022-03-27T01:20:18Z,48.6,TA120-T246191
1648344051000,2022-03-27T01:20:51Z,30.6,TA120-T246183
1648344056000,2022-03-27T01:20:56Z,51.2,TA120-T246187
1648344064000,2022-03-27T01:21:04Z,65.5,TA120-T246184
1648344078000,2022-03-27T01:21:18Z,57.9,TA120-T246191
1648344111000,2022-03-27T01:21:51Z,31.2,TA120-T246183
1648344116000,2022-03-27T01:21:56Z,51.7,TA120-T246187
1648344124000,2022-03-27T01:22:04Z,67.5,TA120-T246184
1648344138000,2022-03-27T01:22:18Z,56.5,TA120-T246191
1648344171000,2022-03-27T01:22:51Z,31.8,TA120-T246183
1648344176000,2022-03-27T01:22:56Z,49.7,TA120-T246187
1648344184000,2022-03-27T01:23:04Z,66.1,TA120-T246184
1648344198000,2022-03-27T01:23:18Z,53.6,TA120-T246191
1648344231000,2022-03-27T01:23:51Z,32.8,TA120-T246183
1648344236000,2022-03-27T01:23:56Z,51.1,TA120-T246187
1648344244000,2022-03-27T01:24:04Z,68.9,TA120-T246184
1648344258000,2022-03-27T01:24:18Z,53.3,TA120-T246191
1648344291000,2022-03-27T01:24:51Z,32,TA120-T246183
1648344296000,2022-03-27T01:24:56Z,52.3,TA120-T246187
1648344304000,2022-03-27T01:25:04Z,61.4,TA120-T246184
1648344318000,2022-03-27T01:25:18Z,55.9,TA120-T246191
1648344351000,2022-03-27T01:25:51Z,31.9,TA120-T246183
1648344356000,2022-03-27T01:25:56Z,50.6,TA120-T246187
1648344364000,2022-03-27T01:26:04Z,66.4,TA120-T246184
1648344378000,2022-03-27T01:26:18Z,51.2,TA120-T246191
1648344411000,2022-03-27T01:26:51Z,31.2,TA120-T246183
1648344416000,2022-03-27T01:26:56Z,51.5,TA120-T246187
1648344424000,2022-03-27T01:27:04Z,60.1,TA120-T246184
1648344438000,2022-03-27T01:27:18Z,50.7,TA120-T246191
1648344471000,2022-03-27T01:27:51Z,31.3,TA120-T246183
1648344476000,2022-03-27T01:27:56Z,50.7,TA120-T246187
1648344484000,2022-03-27T01:28:04Z,61.5,TA120-T246184
1648344498000,2022-03-27T01:28:18Z,53.9,TA120-T246191
1648344531000,2022-03-27T01:28:51Z,31.4,TA120-T246183
1648344536000,2022-03-27T01:28:56Z,50.5,TA120-T246187
1648344544000,2022-03-27T01:29:04Z,64.5,TA120-T246184
1648344558000,2022-03-27T01:29:18Z,51.4,TA120-T246191
1648344591000,2022-03-27T01:29:51Z,31.5,TA120-T246183
1648344596000,2022-03-27T01:29:56Z,50.6,TA120-T246187
1648344604000,2022-03-27T01:30:04Z,63.7,TA120-T246184
1648344618000,2022-03-27T01:30:18Z,52.8,TA120-T246191
1648344651000,2022-03-27T01:30:51Z,31.6,TA120-T246183
1648344656000,2022-03-27T01:30:56Z,51.6,TA120-T246187
1648344664000,2022-03-27T01:31:04Z,60.9,TA120-T246184
1648344678000,2022-03-27T01:31:18Z,51.7,TA120-T246191
1648344711000,2022-03-27T01:31:51Z,31.7,TA120-T246183
1648344716000,2022-03-27T01:31:56Z,49.5,TA120-T246187
1648344724000,2022-03-27T01:32:04Z,69.4,TA120-T246184
1648344738000,2022-03-27T01:32:18Z,58,TA120-T246191
1648344771000,2022-03-27T01:32:51Z,31.7,TA120-T246183
1648344776000,2022-03-27T01:32:56Z,52.1,TA120-T246187
1648344784000,2022-03-27T01:33:04Z,64.9,TA120-T246184
1648344798000,2022-03-27T01:33:18Z,47.3,TA120-T246191
1648344831000,2022-03-27T01:33:51Z,32.1,TA120-T246183
1648344836000,2022-03-27T01:33:56Z,51.5,TA120-T246187
1648344844000,2022-03-27T01:34:04Z,57.8,TA120-T246184
1648344858000,2022-03-27T01:34:18Z,56.6,TA120-T246191
1648344891000,2022-03-27T01:34:51Z,31.7,TA120-T246183
1648344896000,2022-03-27T01:34:56Z,51.6,TA120-T246187
1648344904000,2022-03-27T01:35:04Z,62.6,TA120-T246184
1648344918000,2022-03-27T01:35:18Z,50.5,TA120-T246191
1648344951000,2022-03-27T01:35:51Z,31.5,TA120-T246183
1648344956000,2022-03-27T01:35:56Z,53,TA120-T246187
1648344964000,2022-03-27T01:36:04Z,66.8,TA120-T246184
1648344978000,2022-03-27T01:36:18Z,54.8,TA120-T246191
1648345011000,2022-03-27T01:36:51Z,31.5,TA120-T246183
1648345016000,2022-03-27T01:36:56Z,50.9,TA120-T246187
1648345024000,2022-03-27T01:37:04Z,64.2,TA120-T246184
1648345038000,2022-03-27T01:37:18Z,49.8,TA120-T246191
1648345071000,2022-03-27T01:37:51Z,32.1,TA120-T246183
1648345076000,2022-03-27T01:37:56Z,51.6,TA120-T246187
1648345084000,2022-03-27T01:38:04Z,67,TA120-T246184
1648345098000,2022-03-27T01:38:18Z,54.4,TA120-T246191
1648345131000,2022-03-27T01:38:51Z,31.6,TA120-T246183
1648345136000,2022-03-27T01:38:56Z,51.7,TA120-T246187
1648345144000,2022-03-27T01:39:04Z,66,TA120-T246184
1648345158000,2022-03-27T01:39:18Z,53.2,TA120-T246191
1648345191000,2022-03-27T01:39:51Z,34.1,TA120-T246183
1648345196000,2022-03-27T01:39:56Z,49.8,TA120-T246187
1648345204000,2022-03-27T01:40:04Z,68.8,TA120-T246184
1648345218000,2022-03-27T01:40:18Z,52.8,TA120-T246191
1648345251000,2022-03-27T01:40:51Z,33,TA120-T246183
1648345256000,2022-03-27T01:40:56Z,51.4,TA120-T246187
1648345264000,2022-03-27T01:41:04Z,64.6,TA120-T246184
1648345278000,2022-03-27T01:41:18Z,46.5,TA120-T246191
1648345311000,2022-03-27T01:41:51Z,31.9,TA120-T246183
1648345316000,2022-03-27T01:41:56Z,50.4,TA120-T246187
1648345324000,2022-03-27T01:42:04Z,59.9,TA120-T246184
1648345338000,2022-03-27T01:42:18Z,52.6,TA120-T246191
1648345371000,2022-03-27T01:42:51Z,31.3,TA120-T246183
1648345376000,2022-03-27T01:42:56Z,49.1,TA120-T246187
1648345384000,2022-03-27T01:43:04Z,63.5,TA120-T246184
1648345398000,2022-03-27T01:43:18Z,49.2,TA120-T246191
1648345431000,2022-03-27T01:43:51Z,31.4,TA120-T246183
1648345436000,2022-03-27T01:43:56Z,49,TA120-T246187
1648345444000,2022-03-27T01:44:04Z,65,TA120-T246184
1648345458000,2022-03-27T01:44:18Z,52.1,TA120-T246191
1648345491000,2022-03-27T01:44:51Z,30.8,TA120-T246183
1648345496000,2022-03-27T01:44:56Z,53.2,TA120-T246187
1648345504000,2022-03-27T01:45:04Z,63,TA120-T246184
1648345518000,2022-03-27T01:45:18Z,55.5,TA120-T246191
1648345551000,2022-03-27T01:45:51Z,31.1,TA120-T246183
1648345556000,2022-03-27T01:45:56Z,51.5,TA120-T246187
1648345564000,2022-03-27T01:46:04Z,65.3,TA120-T246184
1648345578000,2022-03-27T01:46:18Z,55.5,TA120-T246191
