time,readable_time,dBA,dev-id
1632096000000,2021-09-20T00:00:00Z,32.4,TA120-T246183
1632096000000,2021-09-20T00:00:00Z,46.8,TA120-T246191
1632096000000,2021-09-20T00:00:00Z,57.6,TA120-T246184
1632096000000,2021-09-20T00:00:00Z,44.2,TA120-T246187
1632096001000,2021-09-20T00:00:01Z,57.8,TA120-T246184
1632096001000,2021-09-20T00:00:01Z,44.4,TA120-T246187
1632096001000,2021-09-20T00:00:01Z,32.4,TA120-T246183
1632096001000,2021-09-20T00:00:01Z,47.3,TA120-T246191
1632096002000,2021-09-20T00:00:02Z,32.3,TA120-T246183
1632096002000,2021-09-20T00:00:02Z,46.4,TA120-T246191
1632096002000,2021-09-20T00:00:02Z,57.8,TA120-T246184
1632096002000,2021-09-20T00:00:02Z,45.1,TA120-T246187
1632096003000,2021-09-20T00:00:03Z,53.5,TA120-T246184
1632096003000,2021-09-20T00:00:03Z,43.9,TA120-T246187
1632096003000,2021-09-20T00:00:03Z,32.2,TA120-T246183
1632096003000,2021-09-20T00:00:03Z,46.7,TA120-T246191
1632096004000,2021-09-20T00:00:04Z,32.8,TA120-T246183
1632096004000,2021-09-20T00:00:04Z,47.1,TA120-T246191
1632096004000,2021-09-20T00:00:04Z,51.4,TA120-T246184
1632096004000,2021-09-20T00:00:04Z,43.9,TA120-T246187
1632096005000,2021-09-20T00:00:05Z,51.6,TA120-T246184
1632096005000,2021-09-20T00:00:05Z,44.8,TA120-T246187
1632096005000,2021-09-20T00:00:05Z,32.3,TA120-T246183
1632096005000,2021-09-20T00:00:05Z,47.1,TA120-T246191
1632096006000,2021-09-20T00:00:06Z,32.3,TA120-T246183
1632096006000,2021-09-20T00:00:06Z,47.1,TA120-T246191
1632096006000,2021-09-20T00:00:06Z,52.9,TA120-T246184
1632096006000,2021-09-20T00:00:06Z,45.8,TA120-T246187
1632096007000,2021-09-20T00:00:07Z,53.7,TA120-T246184
1632096007000,2021-09-20T00:00:07Z,45.7,TA120-T246187
1632096007000,2021-09-20T00:00:07Z,32.2,TA120-T246183
1632096007000,2021-09-20T00:00:07Z,48.6,TA120-T246191
1632096008000,2021-09-20T00:00:08Z,32,TA120-T246183
1632096008000,2021-09-20T00:00:08Z,49.2,TA120-T246191
1632096008000,2021-09-20T00:00:08Z,52.2,TA120-T246184
1632096008000,2021-09-20T00:00:08Z,47.5,TA120-T246187
1632096009000,2021-09-20T00:00:09Z,52.1,TA120-T246184
1632096009000,2021-09-20T00:00:09Z,47.6,TA120-T246187
1632096009000,2021-09-20T00:00:09Z,32.2,TA120-T246183
1632096009000,2021-09-20T00:00:09Z,49.7,TA120-T246191
1632096010000,2021-09-20T00:00:10Z,32.2,TA120-T246183
1632096010000,2021-09-20T00:00:10Z,49.2,TA120-T246191
1632096010000,2021-09-20T00:00:10Z,50.8,TA120-T246184
1632096010000,2021-09-20T00:00:10Z,45.6,TA120-T246187
1632096011000,2021-09-20T00:00:11Z,50.1,TA120-T246184
1632096011000,2021-09-20T00:00:11Z,46.7,TA120-T246187
1632096011000,2021-09-20T00:00:11Z,32.1,TA120-T246183
1632096011000,2021-09-20T00:00:11Z,48.3,TA120-T246191
1632096012000,2021-09-20T00:00:12Z,32,TA120-T246183
1632096012000,2021-09-20T00:00:12Z,47.7,TA120-T246191
1632096012000,2021-09-20T00:00:12Z,49.5,TA120-T246184
1632096012000,2021-09-20T00:00:12Z,47.9,TA120-T246187
1632096013000,2021-09-20T00:00:13Z,49.3,TA120-T246184
1632096013000,2021-09-20T00:00:13Z,46,TA120-T246187
1632096013000,2021-09-20T00:00:13Z,32,TA120-T246183
1632096013000,2021-09-20T00:00:13Z,47.1,TA120-T246191
1632096014000,2021-09-20T00:00:14Z,31.9,TA120-T246183
1632096014000,2021-09-20T00:00:14Z,47.1,TA120-T246191
1632096014000,2021-09-20T00:00:14Z,49,TA120-T246184
1632096014000,2021-09-20T00:00:14Z,46.7,TA120-T246187
1632096015000,2021-09-20T00:00:15Z,49.2,TA120-T246184
1632096015000,2021-09-20T00:00:15Z,48.7,TA120-T246187
1632096015000,2021-09-20T00:00:15Z,32.1,TA120-T246183
1632096015000,2021-09-20T00:00:15Z,52,TA120-T246191
1632096016000,2021-09-20T00:00:16Z,32.2,TA120-T246183
1632096016000,2021-09-20T00:00:16Z,54.4,TA120-T246191
1632096016000,2021-09-20T00:00:16Z,48.9,TA120-T246184
1632096016000,2021-09-20T00:00:16Z,46.2,TA120-T246187
1632096017000,2021-09-20T00:00:17Z,49.2,TA120-T246184
1632096017000,2021-09-20T00:00:17Z,47,TA120-T246187
1632096017000,2021-09-20T00:00:17Z,32.2,TA120-T246183
1632096017000,2021-09-20T00:00:17Z,54.1,TA120-T246191
1632096018000,2021-09-20T00:00:18Z,32.1,TA120-T246183
1632096018000,2021-09-20T00:00:18Z,55.3,TA120-T246191
1632096018000,2021-09-20T00:00:18Z,49,TA120-T246184
1632096018000,2021-09-20T00:00:18Z,47.4,TA120-T246187
1632096019000,2021-09-20T00:00:19Z,49.2,TA120-T246184
1632096019000,2021-09-20T00:00:19Z,45.8,TA120-T246187
1632096019000,2021-09-20T00:00:19Z,32.5,TA120-T246183
1632096019000,2021-09-20T00:00:19Z,57,TA120-T246191
1632096020000,2021-09-20T00:00:20Z,32.3,TA120-T246183
1632096020000,2021-09-20T00:00:20Z,57.6,TA120-T246191
1632096020000,2021-09-20T00:00:20Z,49.2,TA120-T246184
1632096020000,2021-09-20T00:00:20Z,44,TA120-T246187
1632096021000,2021-09-20T00:00:21Z,49.2,TA120-T246184
1632096021000,2021-09-20T00:00:21Z,45.6,TA120-T246187
1632096021000,2021-09-20T00:00:21Z,32.4,TA120-T246183
1632096021000,2021-09-20T00:00:21Z,56.3,TA120-T246191
1632096022000,2021-09-20T00:00:22Z,33,TA120-T246183
1632096022000,2021-09-20T00:00:22Z,51.2,TA120-T246191
1632096022000,2021-09-20T00:00:22Z,48.8,TA120-T246184
1632096022000,2021-09-20T00:00:22Z,45.2,TA120-T246187
1632096023000,2021-09-20T00:00:23Z,48.8,TA120-T246184
1632096023000,2021-09-20T00:00:23Z,45.3,TA120-T246187
1632096023000,2021-09-20T00:00:23Z,32.1,TA120-T246183
1632096023000,2021-09-20T00:00:23Z,47.5,TA120-T246191
1632096024000,2021-09-20T00:00:24Z,32.1,TA120-T246183
1632096024000,2021-09-20T00:00:24Z,47.2,TA120-T246191
1632096024000,2021-09-20T00:00:24Z,48.9,TA120-T246184
1632096024000,2021-09-20T00:00:24Z,45.6,TA120-T246187
1632096025000,2021-09-20T00:00:25Z,48.8,TA120-T246184
1632096025000,2021-09-20T00:00:25Z,46.9,TA120-T246187
1632096025000,2021-09-20T00:00:25Z,32.3,TA120-T246183
1632096025000,2021-09-20T00:00:25Z,46.7,TA120-T246191
1632096026000,2021-09-20T00:00:26Z,32.3,TA120-T246183
1632096026000,2021-09-20T00:00:26Z,46.4,TA120-T246191
1632096026000,2021-09-20T00:00:26Z,48.5,TA120-T246184
1632096026000,2021-09-20T00:00:26Z,46.5,TA120-T246187
1632096027000,2021-09-20T00:00:27Z,48.6,TA120-T246184
1632096027000,2021-09-20T00:00:27Z,47.3,TA120-T246187
1632096027000,2021-09-20T00:00:27Z,32.2,TA120-T246183
1632096027000,2021-09-20T00:00:27Z,46.7,TA120-T246191
1632096028000,2021-09-20T00:00:28Z,33.5,TA120-T246183
1632096028000,2021-09-20T00:00:28Z,46.2,TA120-T246191
1632096028000,2021-09-20T00:00:28Z,48.8,TA120-T246184
1632096028000,2021-09-20T00:00:28Z,47.9,TA120-T246187
1632096029000,2021-09-20T00:00:29Z,48.8,TA120-T246184
1632096029000,2021-09-20T00:00:29Z,47.6,TA120-T246187
1632096029000,2021-09-20T00:00:29Z,32.4,TA120-T246183
1632096029000,2021-09-20T00:00:29Z,45.6,TA120-T246191
1632096030000,2021-09-20T00:00:30Z,32.1,TA120-T246183
1632096030000,2021-09-20T00:00:30Z,46,TA120-T246191
1632096030000,2021-09-20T00:00:30Z,48.8,TA120-T246184
1632096030000,2021-09-20T00:00:30Z,47.4,TA120-T246187
1632096031000,2021-09-20T00:00:31Z,48.9,TA120-T246184
1632096031000,2021-09-20T00:00:31Z,47.7,TA120-T246187
1632096031000,2021-09-20T00:00:31Z,32.6,TA120-T246183
1632096031000,2021-09-20T00:00:31Z,46.1,TA120-T246191
1632096032000,2021-09-20T00:00:32Z,32.2,TA120-T246183
1632096032000,2021-09-20T00:00:32Z,45.8,TA120-T246191
1632096032000,2021-09-20T00:00:32Z,48.8,TA120-T246184
1632096032000,2021-09-20T00:00:32Z,47.2,TA120-T246187
1632096033000,2021-09-20T00:00:33Z,48.9,TA120-T246184
1632096033000,2021-09-20T00:00:33Z,48.5,TA120-T246187
1632096033000,2021-09-20T00:00:33Z,32,TA120-T246183
1632096033000,2021-09-20T00:00:33Z,45.9,TA120-T246191
1632096034000,2021-09-20T00:00:34Z,32.5,TA120-T246183
1632096034000,2021-09-20T00:00:34Z,45.7,TA120-T246191
1632096034000,2021-09-20T00:00:34Z,48.9,TA120-T246184
1632096034000,2021-09-20T00:00:34Z,51.1,TA120-T246187
1632096035000,2021-09-20T00:00:35Z,49.2,TA120-T246184
1632096035000,2021-09-20T00:00:35Z,51.1,TA120-T246187
1632096035000,2021-09-20T00:00:35Z,32.1,TA120-T246183
1632096035000,2021-09-20T00:00:35Z,45.8,TA120-T246191
1632096036000,2021-09-20T00:00:36Z,32,TA120-T246183
1632096036000,2021-09-20T00:00:36Z,46.1,TA120-T246191
1632096036000,2021-09-20T00:00:36Z,49.1,TA120-T246184
1632096036000,2021-09-20T00:00:36Z,52.8,TA120-T246187
1632096037000,2021-09-20T00:00:37Z,49,TA120-T246184
1632096037000,2021-09-20T00:00:37Z,50.8,TA120-T246187
1632096037000,2021-09-20T00:00:37Z,32.4,TA120-T246183
1632096037000,2021-09-20T00:00:37Z,45.7,TA120-T246191
1632096038000,2021-09-20T00:00:38Z,32.1,TA120-T246183
1632096038000,2021-09-20T00:00:38Z,45.6,TA120-T246191
1632096038000,2021-09-20T00:00:38Z,48.8,TA120-T246184
1632096038000,2021-09-20T00:00:38Z,48.9,TA120-T246187
1632096039000,2021-09-20T00:00:39Z,49.2,TA120-T246184
1632096039000,2021-09-20T00:00:39Z,47,TA120-T246187
1632096039000,2021-09-20T00:00:39Z,32.2,TA120-T246183
1632096039000,2021-09-20T00:00:39Z,45.6,TA120-T246191
1632096040000,2021-09-20T00:00:40Z,32.2,TA120-T246183
1632096040000,2021-09-20T00:00:40Z,45.5,TA120-T246191
1632096040000,2021-09-20T00:00:40Z,49.1,TA120-T246184
1632096040000,2021-09-20T00:00:40Z,46.9,TA120-T246187
1632096041000,2021-09-20T00:00:41Z,49,TA120-T246184
1632096041000,2021-09-20T00:00:41Z,47.9,TA120-T246187
1632096041000,2021-09-20T00:00:41Z,32.4,TA120-T246183
1632096041000,2021-09-20T00:00:41Z,45.3,TA120-T246191
1632096042000,2021-09-20T00:00:42Z,32.1,TA120-T246183
1632096042000,2021-09-20T00:00:42Z,45.6,TA120-T246191
1632096042000,2021-09-20T00:00:42Z,48.8,TA120-T246184
1632096042000,2021-09-20T00:00:42Z,47.8,TA120-T246187
1632096043000,2021-09-20T00:00:43Z,49,TA120-T246184
1632096043000,2021-09-20T00:00:43Z,47.4,TA120-T246187
1632096043000,2021-09-20T00:00:43Z,32.2,TA120-T246183
1632096043000,2021-09-20T00:00:43Z,45.8,TA120-T246191
1632096044000,2021-09-20T00:00:44Z,32,TA120-T246183
1632096044000,2021-09-20T00:00:44Z,45.8,TA120-T246191
1632096044000,2021-09-20T00:00:44Z,48.6,TA120-T246184
1632096044000,2021-09-20T00:00:44Z,46.9,TA120-T246187
1632096045000,2021-09-20T00:00:45Z,48.9,TA120-T246184
1632096045000,2021-09-20T00:00:45Z,46.7,TA120-T246187
1632096045000,2021-09-20T00:00:45Z,32.1,TA120-T246183
1632096045000,2021-09-20T00:00:45Z,46,TA120-T246191
1632096046000,2021-09-20T00:00:46Z,32.2,TA120-T246183
1632096046000,2021-09-20T00:00:46Z,45.7,TA120-T246191
1632096046000,2021-09-20T00:00:46Z,48.8,TA120-T246184
1632096046000,2021-09-20T00:00:46Z,47.8,TA120-T246187
1632096047000,2021-09-20T00:00:47Z,48.9,TA120-T246184
1632096047000,2021-09-20T00:00:47Z,47.9,TA120-T246187
1632096047000,2021-09-20T00:00:47Z,32.3,TA120-T246183
1632096047000,2021-09-20T00:00:47Z,45.8,TA120-T246191
1632096048000,2021-09-20T00:00:48Z,32.3,TA120-T246183
1632096048000,2021-09-20T00:00:48Z,45.9,TA120-T246191
1632096048000,2021-09-20T00:00:48Z,49.1,TA120-T246184
1632096048000,2021-09-20T00:00:48Z,46.4,TA120-T246187
1632096049000,2021-09-20T00:00:49Z,49.5,TA120-T246184
1632096049000,2021-09-20T00:00:49Z,45.6,TA120-T246187
1632096049000,2021-09-20T00:00:49Z,32.8,TA120-T246183
1632096049000,2021-09-20T00:00:49Z,45.4,TA120-T246191
1632096050000,2021-09-20T00:00:50Z,32.2,TA120-T246183
1632096050000,2021-09-20T00:00:50Z,45.6,TA120-T246191
1632096050000,2021-09-20T00:00:50Z,49.2,TA120-T246184
1632096050000,2021-09-20T00:00:50Z,46.5,TA120-T246187
1632096051000,2021-09-20T00:00:51Z,49.2,TA120-T246184
1632096051000,2021-09-20T00:00:51Z,47.6,TA120-T246187
1632096051000,2021-09-20T00:00:51Z,32.3,TA120-T246183
1632096051000,2021-09-20T00:00:51Z,45.9,TA120-T246191
1632096052000,2021-09-20T00:00:52Z,32.3,TA120-T246183
1632096052000,2021-09-20T00:00:52Z,45.3,TA120-T246191
1632096052000,2021-09-20T00:00:52Z,48.9,TA120-T246184
1632096052000,2021-09-20T00:00:52Z,47.8,TA120-T246187
1632096053000,2021-09-20T00:00:53Z,49,TA120-T246184
1632096053000,2021-09-20T00:00:53Z,47.8,TA120-T246187
1632096053000,2021-09-20T00:00:53Z,32.1,TA120-T246183
1632096053000,2021-09-20T00:00:53Z,45.7,TA120-T246191
1632096054000,2021-09-20T00:00:54Z,32.1,TA120-T246183
1632096054000,2021-09-20T00:00:54Z,46.1,TA120-T246191
1632096054000,2021-09-20T00:00:54Z,48.9,TA120-T246184
1632096054000,2021-09-20T00:00:54Z,48.2,TA120-T246187
1632096055000,2021-09-20T00:00:55Z,48.9,TA120-T246184
1632096055000,2021-09-20T00:00:55Z,48.4,TA120-T246187
1632096055000,2021-09-20T00:00:55Z,32.3,TA120-T246183
1632096055000,2021-09-20T00:00:55Z,45.9,TA120-T246191
1632096056000,2021-09-20T00:00:56Z,32.4,TA120-T246183
1632096056000,2021-09-20T00:00:56Z,45.6,TA120-T246191
1632096056000,2021-09-20T00:00:56Z,49.1,TA120-T246184
1632096056000,2021-09-20T00:00:56Z,48.6,TA120-T246187
1632096057000,2021-09-20T00:00:57Z,49,TA120-T246184
1632096057000,2021-09-20T00:00:57Z,49.6,TA120-T246187
1632096057000,2021-09-20T00:00:57Z,32.3,TA120-T246183
1632096057000,2021-09-20T00:00:57Z,45.4,TA120-T246191
1632096058000,2021-09-20T00:00:58Z,32.2,TA120-T246183
1632096058000,2021-09-20T00:00:58Z,45.1,TA120-T246191
1632096058000,2021-09-20T00:00:58Z,49.1,TA120-T246184
1632096058000,2021-09-20T00:00:58Z,47.9,TA120-T246187
1632096059000,2021-09-20T00:00:59Z,48.9,TA120-T246184
1632096059000,2021-09-20T00:00:59Z,45.9,TA120-T246187
1632096059000,2021-09-20T00:00:59Z,32.2,TA120-T246183
1632096059000,2021-09-20T00:00:59Z,45.2,TA120-T246191
1632096060000,2021-09-20T00:01:00Z,32.1,TA120-T246183
1632096060000,2021-09-20T00:01:00Z,45.7,TA120-T246191
1632096060000,2021-09-20T00:01:00Z,48.6,TA120-T246184
1632096060000,2021-09-20T00:01:00Z,48.6,TA120-T246187
1632096061000,2021-09-20T00:01:01Z,49.2,TA120-T246184
1632096061000,2021-09-20T00:01:01Z,48.8,TA120-T246187
1632096061000,2021-09-20T00:01:01Z,32,TA120-T246183
1632096061000,2021-09-20T00:01:01Z,45.2,TA120-T246191
1632096062000,2021-09-20T00:01:02Z,32,TA120-T246183
1632096062000,2021-09-20T00:01:02Z,45.2,TA120-T246191
1632096062000,2021-09-20T00:01:02Z,49,TA120-T246184
1632096062000,2021-09-20T00:01:02Z,48.8,TA120-T246187
1632096063000,2021-09-20T00:01:03Z,49,TA120-T246184
1632096063000,2021-09-20T00:01:03Z,49.3,TA120-T246187
1632096063000,2021-09-20T00:01:03Z,32,TA120-T246183
1632096063000,2021-09-20T00:01:03Z,45.5,TA120-T246191
1632096064000,2021-09-20T00:01:04Z,31.9,TA120-T246183
1632096064000,2021-09-20T00:01:04Z,45.3,TA120-T246191
1632096064000,2021-09-20T00:01:04Z,48.9,TA120-T246184
1632096064000,2021-09-20T00:01:04Z,49.3,TA120-T246187
1632096065000,2021-09-20T00:01:05Z,49.2,TA120-T246184
1632096065000,2021-09-20T00:01:05Z,49.2,TA120-T246187
1632096065000,2021-09-20T00:01:05Z,32.3,TA120-T246183
1632096065000,2021-09-20T00:01:05Z,45.6,TA120-T246191
1632096066000,2021-09-20T00:01:06Z,32.4,TA120-T246183
1632096066000,2021-09-20T00:01:06Z,45,TA120-T246191
1632096066000,2021-09-20T00:01:06Z,48.7,TA120-T246184
1632096066000,2021-09-20T00:01:06Z,50.4,TA120-T246187
1632096067000,2021-09-20T00:01:07Z,48.9,TA120-T246184
1632096067000,2021-09-20T00:01:07Z,51,TA120-T246187
1632096067000,2021-09-20T00:01:07Z,32.3,TA120-T246183
1632096067000,2021-09-20T00:01:07Z,45.4,TA120-T246191
1632096068000,2021-09-20T00:01:08Z,32.2,TA120-T246183
1632096068000,2021-09-20T00:01:08Z,46,TA120-T246191
1632096068000,2021-09-20T00:01:08Z,48.9,TA120-T246184
1632096068000,2021-09-20T00:01:08Z,46.5,TA120-T246187
1632096069000,2021-09-20T00:01:09Z,48.8,TA120-T246184
1632096069000,2021-09-20T00:01:09Z,52.3,TA120-T246187
1632096069000,2021-09-20T00:01:09Z,32.4,TA120-T246183
1632096069000,2021-09-20T00:01:09Z,45.2,TA120-T246191
1632096070000,2021-09-20T00:01:10Z,32.1,TA120-T246183
1632096070000,2021-09-20T00:01:10Z,45.6,TA120-T246191
1632096070000,2021-09-20T00:01:10Z,48.8,TA120-T246184
1632096070000,2021-09-20T00:01:10Z,52.1,TA120-T246187
1632096071000,2021-09-20T00:01:11Z,48.9,TA120-T246184
1632096071000,2021-09-20T00:01:11Z,49.2,TA120-T246187
1632096071000,2021-09-20T00:01:11Z,32.3,TA120-T246183
1632096071000,2021-09-20T00:01:11Z,45.2,TA120-T246191
1632096072000,2021-09-20T00:01:12Z,32.3,TA120-T246183
1632096072000,2021-09-20T00:01:12Z,45.1,TA120-T246191
1632096072000,2021-09-20T00:01:12Z,48.8,TA120-T246184
1632096072000,2021-09-20T00:01:12Z,48.7,TA120-T246187
1632096073000,2021-09-20T00:01:13Z,48.9,TA120-T246184
1632096073000,2021-09-20T00:01:13Z,49.2,TA120-T246187
1632096073000,2021-09-20T00:01:13Z,32.2,TA120-T246183
1632096073000,2021-09-20T00:01:13Z,45.6,TA120-T246191
1632096074000,2021-09-20T00:01:14Z,32.1,TA120-T246183
1632096074000,2021-09-20T00:01:14Z,45.7,TA120-T246191
1632096074000,2021-09-20T00:01:14Z,49,TA120-T246184
1632096074000,2021-09-20T00:01:14Z,47.9,TA120-T246187
1632096075000,2021-09-20T00:01:15Z,48.9,TA120-T246184
1632096075000,2021-09-20T00:01:15Z,48.1,TA120-T246187
1632096075000,2021-09-20T00:01:15Z,32.2,TA120-T246183
1632096075000,2021-09-20T00:01:15Z,45.6,TA120-T246191
1632096076000,2021-09-20T00:01:16Z,32.1,TA120-T246183
1632096076000,2021-09-20T00:01:16Z,45.7,TA120-T246191
1632096076000,2021-09-20T00:01:16Z,48.7,TA120-T246184
1632096076000,2021-09-20T00:01:16Z,46.9,TA120-T246187
1632096077000,2021-09-20T00:01:17Z,49.1,TA120-T246184
1632096077000,2021-09-20T00:01:17Z,48.3,TA120-T246187
1632096077000,2021-09-20T00:01:17Z,32.2,TA120-T246183
1632096077000,2021-09-20T00:01:17Z,45.1,TA120-T246191
1632096078000,2021-09-20T00:01:18Z,32.2,TA120-T246183
1632096078000,2021-09-20T00:01:18Z,45.7,TA120-T246191
1632096078000,2021-09-20T00:01:18Z,48.8,TA120-T246184
1632096078000,2021-09-20T00:01:18Z,46.2,TA120-T246187
1632096079000,2021-09-20T00:01:19Z,53.3,TA120-T246184
1632096079000,2021-09-20T00:01:19Z,48.6,TA120-T246187
1632096079000,2021-09-20T00:01:19Z,32.2,TA120-T246183
1632096079000,2021-09-20T00:01:19Z,46.1,TA120-T246191
1632096080000,2021-09-20T00:01:20Z,32.1,TA120-T246183
1632096080000,2021-09-20T00:01:20Z,45.5,TA120-T246191
1632096080000,2021-09-20T00:01:20Z,49,TA120-T246184
1632096080000,2021-09-20T00:01:20Z,51.9,TA120-T246187
1632096081000,2021-09-20T00:01:21Z,48.7,TA120-T246184
1632096081000,2021-09-20T00:01:21Z,51.8,TA120-T246187
1632096081000,2021-09-20T00:01:21Z,32.2,TA120-T246183
1632096081000,2021-09-20T00:01:21Z,45.4,TA120-T246191
1632096082000,2021-09-20T00:01:22Z,32.4,TA120-T246183
1632096082000,2021-09-20T00:01:22Z,45.6,TA120-T246191
1632096082000,2021-09-20T00:01:22Z,48.9,TA120-T246184
1632096082000,2021-09-20T00:01:22Z,54.4,TA120-T246187
1632096083000,2021-09-20T00:01:23Z,49.2,TA120-T246184
1632096083000,2021-09-20T00:01:23Z,52.9,TA120-T246187
1632096083000,2021-09-20T00:01:23Z,32.3,TA120-T246183
1632096083000,2021-09-20T00:01:23Z,45.5,TA120-T246191
1632096084000,2021-09-20T00:01:24Z,32.1,TA120-T246183
1632096084000,2021-09-20T00:01:24Z,45.6,TA120-T246191
1632096084000,2021-09-20T00:01:24Z,49.1,TA120-T246184
1632096084000,2021-09-20T00:01:24Z,53.5,TA120-T246187
1632096085000,2021-09-20T00:01:25Z,48.7,TA120-T246184
1632096085000,2021-09-20T00:01:25Z,53,TA120-T246187
1632096085000,2021-09-20T00:01:25Z,32.3,TA120-T246183
1632096085000,2021-09-20T00:01:25Z,45.3,TA120-T246191
1632096086000,2021-09-20T00:01:26Z,32.1,TA120-T246183
1632096086000,2021-09-20T00:01:26Z,45.6,TA120-T246191
1632096086000,2021-09-20T00:01:26Z,48.7,TA120-T246184
1632096086000,2021-09-20T00:01:26Z,52.6,TA120-T246187
1632096087000,2021-09-20T00:01:27Z,48.5,TA120-T246184
1632096087000,2021-09-20T00:01:27Z,51.8,TA120-T246187
1632096087000,2021-09-20T00:01:27Z,32,TA120-T246183
1632096087000,2021-09-20T00:01:27Z,45.5,TA120-T246191
1632096088000,2021-09-20T00:01:28Z,32.3,TA120-T246183
1632096088000,2021-09-20T00:01:28Z,45.7,TA120-T246191
1632096088000,2021-09-20T00:01:28Z,48.4,TA120-T246184
1632096088000,2021-09-20T00:01:28Z,46.6,TA120-T246187
1632096089000,2021-09-20T00:01:29Z,48.5,TA120-T246184
1632096089000,2021-09-20T00:01:29Z,47.6,TA120-T246187
1632096089000,2021-09-20T00:01:29Z,32.4,TA120-T246183
1632096089000,2021-09-20T00:01:29Z,45.2,TA120-T246191
1632096090000,2021-09-20T00:01:30Z,32.2,TA120-T246183
1632096090000,2021-09-20T00:01:30Z,45.6,TA120-T246191
1632096090000,2021-09-20T00:01:30Z,48.3,TA120-T246184
1632096090000,2021-09-20T00:01:30Z,50.8,TA120-T246187
1632096091000,2021-09-20T00:01:31Z,48.3,TA120-T246184
1632096091000,2021-09-20T00:01:31Z,51.8,TA120-T246187
1632096091000,2021-09-20T00:01:31Z,32.6,TA120-T246183
1632096091000,2021-09-20T00:01:31Z,45.8,TA120-T246191
1632096092000,2021-09-20T00:01:32Z,32.2,TA120-T246183
1632096092000,2021-09-20T00:01:32Z,45.3,TA120-T246191
1632096092000,2021-09-20T00:01:32Z,48.7,TA120-T246184
1632096092000,2021-09-20T00:01:32Z,52,TA120-T246187
1632096093000,2021-09-20T00:01:33Z,48.4,TA120-T246184
1632096093000,2021-09-20T00:01:33Z,55.7,TA120-T246187
1632096093000,2021-09-20T00:01:33Z,32,TA120-T246183
1632096093000,2021-09-20T00:01:33Z,45.8,TA120-T246191
1632096094000,2021-09-20T00:01:34Z,32.2,TA120-T246183
1632096094000,2021-09-20T00:01:34Z,45.4,TA120-T246191
1632096094000,2021-09-20T00:01:34Z,48.6,TA120-T246184
1632096094000,2021-09-20T00:01:34Z,57.7,TA120-T246187
1632096095000,2021-09-20T00:01:35Z,48.5,TA120-T246184
1632096095000,2021-09-20T00:01:35Z,53.9,TA120-T246187
1632096095000,2021-09-20T00:01:35Z,32.2,TA120-T246183
1632096095000,2021-09-20T00:01:35Z,45.3,TA120-T246191
1632096096000,2021-09-20T00:01:36Z,32.6,TA120-T246183
1632096096000,2021-09-20T00:01:36Z,45,TA120-T246191
1632096096000,2021-09-20T00:01:36Z,48.5,TA120-T246184
1632096096000,2021-09-20T00:01:36Z,52.9,TA120-T246187
1632096097000,2021-09-20T00:01:37Z,48.5,TA120-T246184
1632096097000,2021-09-20T00:01:37Z,54.5,TA120-T246187
1632096097000,2021-09-20T00:01:37Z,32.5,TA120-T246183
1632096097000,2021-09-20T00:01:37Z,45.5,TA120-T246191
1632096098000,2021-09-20T00:01:38Z,32.3,TA120-T246183
1632096098000,2021-09-20T00:01:38Z,45.8,TA120-T246191
1632096098000,2021-09-20T00:01:38Z,48.4,TA120-T246184
1632096098000,2021-09-20T00:01:38Z,45.7,TA120-T246187
1632096099000,2021-09-20T00:01:39Z,48.5,TA120-T246184
1632096099000,2021-09-20T00:01:39Z,52.1,TA120-T246187
1632096099000,2021-09-20T00:01:39Z,32.3,TA120-T246183
1632096099000,2021-09-20T00:01:39Z,46,TA120-T246191
1632096100000,2021-09-20T00:01:40Z,32.3,TA120-T246183
1632096100000,2021-09-20T00:01:40Z,45.5,TA120-T246191
1632096100000,2021-09-20T00:01:40Z,48.7,TA120-T246184
1632096100000,2021-09-20T00:01:40Z,53.2,TA120-T246187
1632096101000,2021-09-20T00:01:41Z,48.6,TA120-T246184
1632096101000,2021-09-20T00:01:41Z,57,TA120-T246187
1632096101000,2021-09-20T00:01:41Z,33.1,TA120-T246183
1632096101000,2021-09-20T00:01:41Z,45.6,TA120-T246191
1632096102000,2021-09-20T00:01:42Z,32.2,TA120-T246183
1632096102000,2021-09-20T00:01:42Z,46.1,TA120-T246191
1632096102000,2021-09-20T00:01:42Z,48.6,TA120-T246184
1632096102000,2021-09-20T00:01:42Z,56.2,TA120-T246187
1632096103000,2021-09-20T00:01:43Z,48.7,TA120-T246184
1632096103000,2021-09-20T00:01:43Z,54.5,TA120-T246187
1632096103000,2021-09-20T00:01:43Z,32.4,TA120-T246183
1632096103000,2021-09-20T00:01:43Z,45.5,TA120-T246191
1632096104000,2021-09-20T00:01:44Z,32.2,TA120-T246183
1632096104000,2021-09-20T00:01:44Z,46.3,TA120-T246191
1632096104000,2021-09-20T00:01:44Z,48.8,TA120-T246184
1632096104000,2021-09-20T00:01:44Z,54.7,TA120-T246187
1632096105000,2021-09-20T00:01:45Z,48.6,TA120-T246184
1632096105000,2021-09-20T00:01:45Z,54.7,TA120-T246187
1632096105000,2021-09-20T00:01:45Z,32.3,TA120-T246183
1632096105000,2021-09-20T00:01:45Z,46,TA120-T246191
1632096106000,2021-09-20T00:01:46Z,32.3,TA120-T246183
1632096106000,2021-09-20T00:01:46Z,46.4,TA120-T246191
