time,readable_time,dBA,dev-id
1631664002000,2021-09-15T00:00:02Z,32.4,TA120-T246183
1631664007000,2021-09-15T00:00:07Z,49.7,TA120-T246187
1631664014000,2021-09-15T00:00:14Z,49.4,TA120-T246184
1631664037000,2021-09-15T00:00:37Z,45.8,TA120-T246191
1631664062000,2021-09-15T00:01:02Z,32.2,TA120-T246183
1631664067000,2021-09-15T00:01:07Z,49.9,TA120-T246187
1631664074000,2021-09-15T00:01:14Z,62.3,TA120-T246184
1631664097000,2021-09-15T00:01:37Z,45.7,TA120-T246191
1631664122000,2021-09-15T00:02:02Z,32.2,TA120-T246183
1631664127000,2021-09-15T00:02:07Z,54.9,TA120-T246187
1631664134000,2021-09-15T00:02:14Z,71.2,TA120-T246184
1631664157000,2021-09-15T00:02:37Z,46.1,TA120-T246191
1631664182000,2021-09-15T00:03:02Z,32.2,TA120-T246183
1631664187000,2021-09-15T00:03:07Z,54.8,TA120-T246187
1631664194000,2021-09-15T00:03:14Z,49.4,TA120-T246184
1631664217000,2021-09-15T00:03:37Z,49.8,TA120-T246191
1631664242000,2021-09-15T00:04:02Z,32.2,TA120-T246183
1631664247000,2021-09-15T00:04:07Z,49.1,TA120-T246187
1631664254000,2021-09-15T00:04:14Z,55.7,TA120-T246184
1631664277000,2021-09-15T00:04:37Z,46.1,TA120-T246191
1631664302000,2021-09-15T00:05:02Z,32.3,TA120-T246183
1631664307000,2021-09-15T00:05:07Z,49.6,TA120-T246187
1631664314000,2021-09-15T00:05:14Z,56.5,TA120-T246184
1631664337000,2021-09-15T00:05:37Z,45.8,TA120-T246191
1631664362000,2021-09-15T00:06:02Z,32.2,TA120-T246183
1631664367000,2021-09-15T00:06:07Z,46.5,TA120-T246187
1631664374000,2021-09-15T00:06:14Z,50.6,TA120-T246184
1631664397000,2021-09-15T00:06:37Z,48.1,TA120-T246191
1631664422000,2021-09-15T00:07:02Z,32.5,TA120-T246183
1631664427000,2021-09-15T00:07:07Z,45.9,TA120-T246187
1631664434000,2021-09-15T00:07:14Z,64.8,TA120-T246184
1631664457000,2021-09-15T00:07:37Z,45.7,TA120-T246191
1631664482000,2021-09-15T00:08:02Z,32.3,TA120-T246183
1631664487000,2021-09-15T00:08:07Z,47.9,TA120-T246187
1631664494000,2021-09-15T00:08:14Z,49.7,TA120-T246184
1631664517000,2021-09-15T00:08:37Z,45.9,TA120-T246191
1631664542000,2021-09-15T00:09:02Z,32.4,TA120-T246183
1631664547000,2021-09-15T00:09:07Z,47.4,TA120-T246187
1631664554000,2021-09-15T00:09:14Z,48.6,TA120-T246184
1631664577000,2021-09-15T00:09:37Z,45.7,TA120-T246191
1631664602000,2021-09-15T00:10:02Z,32.2,TA120-T246183
1631664607000,2021-09-15T00:10:07Z,46.9,TA120-T246187
1631664614000,2021-09-15T00:10:14Z,49,TA120-T246184
1631664637000,2021-09-15T00:10:37Z,49.9,TA120-T246191
1631664662000,2021-09-15T00:11:02Z,32.2,TA120-T246183
1631664667000,2021-09-15T00:11:07Z,49.9,TA120-T246187
1631664674000,2021-09-15T00:11:14Z,49.2,TA120-T246184
1631664697000,2021-09-15T00:11:37Z,46.1,TA120-T246191
1631664722000,2021-09-15T00:12:02Z,32.3,TA120-T246183
1631664727000,2021-09-15T00:12:07Z,46.9,TA120-T246187
1631664734000,2021-09-15T00:12:14Z,64.1,TA120-T246184
1631664757000,2021-09-15T00:12:37Z,48.3,TA120-T246191
1631664782000,2021-09-15T00:13:02Z,32.2,TA120-T246183
1631664787000,2021-09-15T00:13:07Z,51.3,TA120-T246187
1631664794000,2021-09-15T00:13:14Z,63.6,TA120-T246184
1631664817000,2021-09-15T00:13:37Z,48.7,TA120-T246191
1631664842000,2021-09-15T00:14:02Z,32.2,TA120-T246183
1631664847000,2021-09-15T00:14:07Z,49.2,TA120-T246187
1631664854000,2021-09-15T00:14:14Z,51.1,TA120-T246184
1631664877000,2021-09-15T00:14:37Z,45.9,TA120-T246191
1631664902000,2021-09-15T00:15:02Z,32.2,TA120-T246183
1631664907000,2021-09-15T00:15:07Z,49.7,TA120-T246187
1631664914000,2021-09-15T00:15:14Z,55.8,TA120-T246184
1631664937000,2021-09-15T00:15:37Z,47.5,TA120-T246191
1631664962000,2021-09-15T00:16:02Z,32.2,TA120-T246183
1631664967000,2021-09-15T00:16:07Z,51.9,TA120-T246187
1631664974000,2021-09-15T00:16:14Z,49.8,TA120-T246184
1631664997000,2021-09-15T00:16:37Z,46.3,TA120-T246191
1631665022000,2021-09-15T00:17:02Z,32.2,TA120-T246183
1631665027000,2021-09-15T00:17:07Z,49.1,TA120-T246187
1631665034000,2021-09-15T00:17:14Z,55,TA120-T246184
1631665057000,2021-09-15T00:17:37Z,45.9,TA120-T246191
1631665082000,2021-09-15T00:18:02Z,32.2,TA120-T246183
1631665087000,2021-09-15T00:18:07Z,50,TA120-T246187
1631665094000,2021-09-15T00:18:14Z,65.7,TA120-T246184
1631665117000,2021-09-15T00:18:37Z,45.9,TA120-T246191
1631665142000,2021-09-15T00:19:02Z,32.2,TA120-T246183
1631665147000,2021-09-15T00:19:07Z,47.2,TA120-T246187
1631665154000,2021-09-15T00:19:14Z,48.6,TA120-T246184
1631665177000,2021-09-15T00:19:37Z,49.8,TA120-T246191
1631665202000,2021-09-15T00:20:02Z,32.3,TA120-T246183
1631665207000,2021-09-15T00:20:07Z,47.5,TA120-T246187
1631665214000,2021-09-15T00:20:14Z,65.4,TA120-T246184
1631665237000,2021-09-15T00:20:37Z,46.2,TA120-T246191
1631665262000,2021-09-15T00:21:02Z,32.2,TA120-T246183
1631665267000,2021-09-15T00:21:07Z,48.2,TA120-T246187
1631665274000,2021-09-15T00:21:14Z,59.6,TA120-T246184
1631665297000,2021-09-15T00:21:37Z,46.5,TA120-T246191
1631665322000,2021-09-15T00:22:02Z,32.2,TA120-T246183
1631665327000,2021-09-15T00:22:07Z,49.3,TA120-T246187
1631665334000,2021-09-15T00:22:14Z,59.7,TA120-T246184
1631665357000,2021-09-15T00:22:37Z,49.6,TA120-T246191
1631665382000,2021-09-15T00:23:02Z,32.3,TA120-T246183
1631665387000,2021-09-15T00:23:07Z,48,TA120-T246187
1631665394000,2021-09-15T00:23:14Z,60.1,TA120-T246184
1631665417000,2021-09-15T00:23:37Z,46.4,TA120-T246191
1631665442000,2021-09-15T00:24:02Z,32,TA120-T246183
1631665447000,2021-09-15T00:24:07Z,46.7,TA120-T246187
1631665454000,2021-09-15T00:24:14Z,48.7,TA120-T246184
1631665477000,2021-09-15T00:24:37Z,46.6,TA120-T246191
1631665502000,2021-09-15T00:25:02Z,32,TA120-T246183
1631665507000,2021-09-15T00:25:07Z,46.9,TA120-T246187
1631665514000,2021-09-15T00:25:14Z,49.1,TA120-T246184
1631665537000,2021-09-15T00:25:37Z,46.1,TA120-T246191
1631665562000,2021-09-15T00:26:02Z,32.1,TA120-T246183
1631665567000,2021-09-15T00:26:07Z,52.7,TA120-T246187
1631665574000,2021-09-15T00:26:14Z,49.5,TA120-T246184
1631665597000,2021-09-15T00:26:37Z,46.1,TA120-T246191
1631665622000,2021-09-15T00:27:02Z,32,TA120-T246183
1631665627000,2021-09-15T00:27:07Z,51.3,TA120-T246187
1631665634000,2021-09-15T00:27:14Z,65.5,TA120-T246184
1631665657000,2021-09-15T00:27:37Z,46.1,TA120-T246191
1631665682000,2021-09-15T00:28:02Z,32.2,TA120-T246183
1631665687000,2021-09-15T00:28:07Z,49.1,TA120-T246187
1631665694000,2021-09-15T00:28:14Z,61.5,TA120-T246184
1631665717000,2021-09-15T00:28:37Z,50,TA120-T246191
1631665742000,2021-09-15T00:29:02Z,32,TA120-T246183
1631665747000,2021-09-15T00:29:07Z,46.9,TA120-T246187
1631665754000,2021-09-15T00:29:14Z,65.5,TA120-T246184
1631665777000,2021-09-15T00:29:37Z,46.1,TA120-T246191
1631665802000,2021-09-15T00:30:02Z,32,TA120-T246183
1631665807000,2021-09-15T00:30:07Z,46.9,TA120-T246187
1631665814000,2021-09-15T00:30:14Z,56.1,TA120-T246184
1631665837000,2021-09-15T00:30:37Z,46.2,TA120-T246191
1631665862000,2021-09-15T00:31:02Z,32,TA120-T246183
1631665867000,2021-09-15T00:31:07Z,49.6,TA120-T246187
1631665874000,2021-09-15T00:31:14Z,58.8,TA120-T246184
1631665897000,2021-09-15T00:31:37Z,46.2,TA120-T246191
1631665922000,2021-09-15T00:32:02Z,32,TA120-T246183
1631665927000,2021-09-15T00:32:07Z,47.5,TA120-T246187
1631665934000,2021-09-15T00:32:14Z,56.2,TA120-T246184
1631665957000,2021-09-15T00:32:37Z,46.4,TA120-T246191
1631665982000,2021-09-15T00:33:02Z,32,TA120-T246183
1631665987000,2021-09-15T00:33:07Z,50.8,TA120-T246187
1631665994000,2021-09-15T00:33:14Z,55.9,TA120-T246184
1631666017000,2021-09-15T00:33:37Z,51.1,TA120-T246191
1631666042000,2021-09-15T00:34:02Z,32,TA120-T246183
1631666047000,2021-09-15T00:34:07Z,51.3,TA120-T246187
1631666054000,2021-09-15T00:34:14Z,48.9,TA120-T246184
1631666077000,2021-09-15T00:34:37Z,47.5,TA120-T246191
1631666102000,2021-09-15T00:35:02Z,32.4,TA120-T246183
1631666107000,2021-09-15T00:35:07Z,48.7,TA120-T246187
1631666114000,2021-09-15T00:35:14Z,49.1,TA120-T246184
1631666137000,2021-09-15T00:35:37Z,51.7,TA120-T246191
1631666162000,2021-09-15T00:36:02Z,32.2,TA120-T246183
1631666167000,2021-09-15T00:36:07Z,51.2,TA120-T246187
1631666174000,2021-09-15T00:36:14Z,49.2,TA120-T246184
1631666197000,2021-09-15T00:36:37Z,46.3,TA120-T246191
1631666222000,2021-09-15T00:37:02Z,31.9,TA120-T246183
1631666227000,2021-09-15T00:37:07Z,50,TA120-T246187
1631666234000,2021-09-15T00:37:14Z,53.5,TA120-T246184
1631666257000,2021-09-15T00:37:37Z,46.1,TA120-T246191
1631666282000,2021-09-15T00:38:02Z,32,TA120-T246183
1631666287000,2021-09-15T00:38:07Z,48.9,TA120-T246187
1631666294000,2021-09-15T00:38:14Z,51.7,TA120-T246184
1631666317000,2021-09-15T00:38:37Z,45.3,TA120-T246191
1631666342000,2021-09-15T00:39:02Z,32.4,TA120-T246183
1631666347000,2021-09-15T00:39:07Z,49.3,TA120-T246187
1631666354000,2021-09-15T00:39:14Z,49.3,TA120-T246184
1631666377000,2021-09-15T00:39:37Z,46.1,TA120-T246191
1631666402000,2021-09-15T00:40:02Z,33,TA120-T246183
1631666407000,2021-09-15T00:40:07Z,50.5,TA120-T246187
1631666414000,2021-09-15T00:40:14Z,65.4,TA120-T246184
1631666437000,2021-09-15T00:40:37Z,45,TA120-T246191
1631666462000,2021-09-15T00:41:02Z,32.9,TA120-T246183
1631666467000,2021-09-15T00:41:07Z,51.8,TA120-T246187
1631666474000,2021-09-15T00:41:14Z,63.3,TA120-T246184
1631666497000,2021-09-15T00:41:37Z,45,TA120-T246191
1631666522000,2021-09-15T00:42:02Z,32.9,TA120-T246183
1631666527000,2021-09-15T00:42:07Z,56.8,TA120-T246187
1631666534000,2021-09-15T00:42:14Z,56.8,TA120-T246184
1631666557000,2021-09-15T00:42:37Z,45.1,TA120-T246191
1631666582000,2021-09-15T00:43:02Z,32.8,TA120-T246183
1631666587000,2021-09-15T00:43:07Z,52.9,TA120-T246187
1631666594000,2021-09-15T00:43:14Z,64.5,TA120-T246184
1631666617000,2021-09-15T00:43:37Z,45.1,TA120-T246191
1631666642000,2021-09-15T00:44:02Z,32.9,TA120-T246183
1631666647000,2021-09-15T00:44:07Z,47.2,TA120-T246187
1631666654000,2021-09-15T00:44:14Z,50.8,TA120-T246184
1631666677000,2021-09-15T00:44:37Z,48.7,TA120-T246191
1631666702000,2021-09-15T00:45:02Z,32.8,TA120-T246183
1631666707000,2021-09-15T00:45:07Z,48.7,TA120-T246187
1631666714000,2021-09-15T00:45:14Z,48.8,TA120-T246184
1631666737000,2021-09-15T00:45:37Z,50.4,TA120-T246191
1631666762000,2021-09-15T00:46:02Z,32.8,TA120-T246183
1631666767000,2021-09-15T00:46:07Z,47.1,TA120-T246187
1631666774000,2021-09-15T00:46:14Z,51.1,TA120-T246184
1631666797000,2021-09-15T00:46:37Z,44.6,TA120-T246191
1631666822000,2021-09-15T00:47:02Z,32.8,TA120-T246183
1631666827000,2021-09-15T00:47:07Z,47.3,TA120-T246187
1631666834000,2021-09-15T00:47:14Z,64.3,TA120-T246184
1631666857000,2021-09-15T00:47:37Z,44.9,TA120-T246191
1631666882000,2021-09-15T00:48:02Z,32.7,TA120-T246183
1631666887000,2021-09-15T00:48:07Z,49.8,TA120-T246187
1631666894000,2021-09-15T00:48:14Z,64.9,TA120-T246184
1631666917000,2021-09-15T00:48:37Z,44.8,TA120-T246191
1631666942000,2021-09-15T00:49:02Z,32.8,TA120-T246183
1631666947000,2021-09-15T00:49:07Z,49,TA120-T246187
1631666954000,2021-09-15T00:49:14Z,57.4,TA120-T246184
1631666977000,2021-09-15T00:49:37Z,48.7,TA120-T246191
1631667002000,2021-09-15T00:50:02Z,32.7,TA120-T246183
1631667007000,2021-09-15T00:50:07Z,47.3,TA120-T246187
1631667014000,2021-09-15T00:50:14Z,63.3,TA120-T246184
1631667037000,2021-09-15T00:50:37Z,45.2,TA120-T246191
1631667062000,2021-09-15T00:51:02Z,33.5,TA120-T246183
1631667067000,2021-09-15T00:51:07Z,48.5,TA120-T246187
1631667074000,2021-09-15T00:51:14Z,49.5,TA120-T246184
1631667097000,2021-09-15T00:51:37Z,48.7,TA120-T246191
1631667122000,2021-09-15T00:52:02Z,33.4,TA120-T246183
1631667127000,2021-09-15T00:52:07Z,53.9,TA120-T246187
1631667134000,2021-09-15T00:52:14Z,50.9,TA120-T246184
1631667157000,2021-09-15T00:52:37Z,51.4,TA120-T246191
1631667182000,2021-09-15T00:53:02Z,33.4,TA120-T246183
1631667187000,2021-09-15T00:53:07Z,50,TA120-T246187
1631667194000,2021-09-15T00:53:14Z,65.6,TA120-T246184
1631667217000,2021-09-15T00:53:37Z,44.9,TA120-T246191
1631667242000,2021-09-15T00:54:02Z,33.4,TA120-T246183
1631667247000,2021-09-15T00:54:07Z,48.9,TA120-T246187
1631667254000,2021-09-15T00:54:14Z,49.3,TA120-T246184
1631667277000,2021-09-15T00:54:37Z,45.5,TA120-T246191
1631667302000,2021-09-15T00:55:02Z,33.3,TA120-T246183
1631667307000,2021-09-15T00:55:07Z,51.2,TA120-T246187
1631667314000,2021-09-15T00:55:14Z,48.8,TA120-T246184
1631667337000,2021-09-15T00:55:37Z,45.3,TA120-T246191
1631667362000,2021-09-15T00:56:02Z,33.4,TA120-T246183
1631667367000,2021-09-15T00:56:07Z,48,TA120-T246187
1631667374000,2021-09-15T00:56:14Z,56.8,TA120-T246184
1631667397000,2021-09-15T00:56:37Z,44.8,TA120-T246191
1631667422000,2021-09-15T00:57:02Z,33.4,TA120-T246183
1631667427000,2021-09-15T00:57:07Z,47.1,TA120-T246187
1631667434000,2021-09-15T00:57:14Z,63.4,TA120-T246184
1631667457000,2021-09-15T00:57:37Z,44.8,TA120-T246191
1631667482000,2021-09-15T00:58:02Z,33.3,TA120-T246183
1631667487000,2021-09-15T00:58:07Z,50.3,TA120-T246187
1631667494000,2021-09-15T00:58:14Z,53.3,TA120-T246184
1631667517000,2021-09-15T00:58:37Z,44.8,TA120-T246191
1631667542000,2021-09-15T00:59:02Z,33.3,TA120-T246183
1631667547000,2021-09-15T00:59:07Z,46.9,TA120-T246187
1631667554000,2021-09-15T00:59:14Z,48.9,TA120-T246184
1631667577000,2021-09-15T00:59:37Z,44.9,TA120-T246191
1631667602000,2021-09-15T01:00:02Z,33.2,TA120-T246183
1631667607000,2021-09-15T01:00:07Z,49.4,TA120-T246187
1631667614000,2021-09-15T01:00:14Z,49.3,TA120-T246184
1631667637000,2021-09-15T01:00:37Z,46.5,TA120-T246191
1631667662000,2021-09-15T01:01:02Z,33.3,TA120-T246183
1631667667000,2021-09-15T01:01:07Z,50.3,TA120-T246187
1631667674000,2021-09-15T01:01:14Z,64.2,TA120-T246184
1631667697000,2021-09-15T01:01:37Z,45.1,TA120-T246191
1631667722000,2021-09-15T01:02:02Z,33.3,TA120-T246183
1631667727000,2021-09-15T01:02:07Z,51.6,TA120-T246187
1631667734000,2021-09-15T01:02:14Z,54.4,TA120-T246184
1631667757000,2021-09-15T01:02:37Z,45.4,TA120-T246191
1631667782000,2021-09-15T01:03:02Z,33.3,TA120-T246183
1631667787000,2021-09-15T01:03:07Z,49.2,TA120-T246187
1631667794000,2021-09-15T01:03:14Z,50.5,TA120-T246184
1631667817000,2021-09-15T01:03:37Z,44.9,TA120-T246191
1631667842000,2021-09-15T01:04:02Z,32.3,TA120-T246183
1631667847000,2021-09-15T01:04:07Z,47.8,TA120-T246187
1631667854000,2021-09-15T01:04:14Z,57.6,TA120-T246184
1631667877000,2021-09-15T01:04:37Z,45.2,TA120-T246191
1631667902000,2021-09-15T01:05:02Z,32.2,TA120-T246183
1631667907000,2021-09-15T01:05:07Z,50.9,TA120-T246187
1631667914000,2021-09-15T01:05:14Z,53.9,TA120-T246184
1631667937000,2021-09-15T01:05:37Z,45.1,TA120-T246191
1631667962000,2021-09-15T01:06:02Z,32.2,TA120-T246183
1631667967000,2021-09-15T01:06:07Z,49.5,TA120-T246187
1631667974000,2021-09-15T01:06:14Z,56.9,TA120-T246184
1631667997000,2021-09-15T01:06:37Z,46.5,TA120-T246191
1631668022000,2021-09-15T01:07:02Z,32.3,TA120-T246183
1631668027000,2021-09-15T01:07:07Z,46.6,TA120-T246187
1631668034000,2021-09-15T01:07:14Z,60.6,TA120-T246184
1631668057000,2021-09-15T01:07:37Z,44.9,TA120-T246191
1631668082000,2021-09-15T01:08:02Z,32.2,TA120-T246183
1631668087000,2021-09-15T01:08:07Z,46.8,TA120-T246187
1631668094000,2021-09-15T01:08:14Z,56,TA120-T246184
1631668117000,2021-09-15T01:08:37Z,45.2,TA120-T246191
1631668142000,2021-09-15T01:09:02Z,32.2,TA120-T246183
1631668147000,2021-09-15T01:09:07Z,51.3,TA120-T246187
1631668154000,2021-09-15T01:09:14Z,65.6,TA120-T246184
1631668177000,2021-09-15T01:09:37Z,48.3,TA120-T246191
1631668202000,2021-09-15T01:10:02Z,32.3,TA120-T246183
1631668207000,2021-09-15T01:10:07Z,50,TA120-T246187
1631668214000,2021-09-15T01:10:14Z,49.9,TA120-T246184
1631668237000,2021-09-15T01:10:37Z,48.2,TA120-T246191
1631668262000,2021-09-15T01:11:02Z,32.3,TA120-T246183
1631668267000,2021-09-15T01:11:07Z,49.4,TA120-T246187
1631668274000,2021-09-15T01:11:14Z,58.9,TA120-T246184
1631668297000,2021-09-15T01:11:37Z,45,TA120-T246191
1631668322000,2021-09-15T01:12:02Z,32.2,TA120-T246183
1631668327000,2021-09-15T01:12:07Z,46.8,TA120-T246187
1631668338000,2021-09-15T01:12:18Z,64.1,TA120-T246184
1631668357000,2021-09-15T01:12:37Z,47.6,TA120-T246191
1631668382000,2021-09-15T01:13:02Z,32.2,TA120-T246183
1631668387000,2021-09-15T01:13:07Z,47.6,TA120-T246187
1631668398000,2021-09-15T01:13:18Z,63.5,TA120-T246184
1631668417000,2021-09-15T01:13:37Z,50.1,TA120-T246191
1631668442000,2021-09-15T01:14:02Z,32.2,TA120-T246183
1631668447000,2021-09-15T01:14:07Z,50.1,TA120-T246187
1631668458000,2021-09-15T01:14:18Z,55.1,TA120-T246184
1631668477000,2021-09-15T01:14:37Z,45.3,TA120-T246191
1631668502000,2021-09-15T01:15:02Z,32.3,TA120-T246183
1631668507000,2021-09-15T01:15:07Z,48.3,TA120-T246187
1631668518000,2021-09-15T01:15:18Z,57.6,TA120-T246184
1631668537000,2021-09-15T01:15:37Z,47.8,TA120-T246191
1631668562000,2021-09-15T01:16:02Z,32.8,TA120-T246183
1631668567000,2021-09-15T01:16:07Z,55.2,TA120-T246187
1631668578000,2021-09-15T01:16:18Z,49.7,TA120-T246184
1631668597000,2021-09-15T01:16:37Z,44.9,TA120-T246191
1631668622000,2021-09-15T01:17:02Z,32.3,TA120-T246183
1631668627000,2021-09-15T01:17:07Z,49.7,TA120-T246187
1631668638000,2021-09-15T01:17:18Z,49.4,TA120-T246184
1631668657000,2021-09-15T01:17:37Z,44.7,TA120-T246191
1631668682000,2021-09-15T01:18:02Z,32.4,TA120-T246183
1631668687000,2021-09-15T01:18:07Z,51.8,TA120-T246187
1631668698000,2021-09-15T01:18:18Z,54,TA120-T246184
1631668717000,2021-09-15T01:18:37Z,44.7,TA120-T246191
1631668742000,2021-09-15T01:19:02Z,32.2,TA120-T246183
1631668747000,2021-09-15T01:19:07Z,51.6,TA120-T246187
1631668758000,2021-09-15T01:19:18Z,59.7,TA120-T246184
1631668777000,2021-09-15T01:19:37Z,44.9,TA120-T246191
1631668802000,2021-09-15T01:20:02Z,32.2,TA120-T246183
1631668807000,2021-09-15T01:20:07Z,53.3,TA120-T246187
1631668818000,2021-09-15T01:20:18Z,58.7,TA120-T246184
1631668837000,2021-09-15T01:20:37Z,44.9,TA120-T246191
1631668862000,2021-09-15T01:21:02Z,32.3,TA120-T246183
1631668867000,2021-09-15T01:21:07Z,53.8,TA120-T246187
1631668878000,2021-09-15T01:21:18Z,59.5,TA120-T246184
1631668897000,2021-09-15T01:21:37Z,45,TA120-T246191
1631668922000,2021-09-15T01:22:02Z,32.4,TA120-T246183
1631668927000,2021-09-15T01:22:07Z,54.8,TA120-T246187
1631668938000,2021-09-15T01:22:18Z,57.1,TA120-T246184
1631668957000,2021-09-15T01:22:37Z,45,TA120-T246191
1631668982000,2021-09-15T01:23:02Z,32.3,TA120-T246183
1631668987000,2021-09-15T01:23:07Z,53.9,TA120-T246187
1631668998000,2021-09-15T01:23:18Z,63.6,TA120-T246184
1631669017000,2021-09-15T01:23:37Z,45,TA120-T246191
1631669042000,2021-09-15T01:24:02Z,53.7,TA120-T246183
1631669047000,2021-09-15T01:24:07Z,50,TA120-T246187
1631669058000,2021-09-15T01:24:18Z,62.3,TA120-T246184
1631669077000,2021-09-15T01:24:37Z,44.9,TA120-T246191
1631669102000,2021-09-15T01:25:02Z,57,TA120-T246183
1631669107000,2021-09-15T01:25:07Z,47.4,TA120-T246187
1631669118000,2021-09-15T01:25:18Z,58.4,TA120-T246184
1631669137000,2021-09-15T01:25:37Z,45.1,TA120-T246191
1631669162000,2021-09-15T01:26:02Z,58.5,TA120-T246183
1631669167000,2021-09-15T01:26:07Z,47.8,TA120-T246187
1631669178000,2021-09-15T01:26:18Z,53.7,TA120-T246184
1631669197000,2021-09-15T01:26:37Z,45.2,TA120-T246191
1631669222000,2021-09-15T01:27:02Z,46.8,TA120-T246183
1631669227000,2021-09-15T01:27:07Z,50.5,TA120-T246187
1631669238000,2021-09-15T01:27:18Z,65,TA120-T246184
1631669257000,2021-09-15T01:27:37Z,45.1,TA120-T246191
1631669282000,2021-09-15T01:28:02Z,52.2,TA120-T246183
1631669287000,2021-09-15T01:28:07Z,53.1,TA120-T246187
1631669298000,2021-09-15T01:28:18Z,50.5,TA120-T246184
1631669317000,2021-09-15T01:28:37Z,45,TA120-T246191
1631669342000,2021-09-15T01:29:02Z,49,TA120-T246183
1631669347000,2021-09-15T01:29:07Z,47,TA120-T246187
1631669358000,2021-09-15T01:29:18Z,66.1,TA120-T246184
1631669377000,2021-09-15T01:29:37Z,45.2,TA120-T246191
1631669402000,2021-09-15T01:30:02Z,51.5,TA120-T246183
1631669407000,2021-09-15T01:30:07Z,46.8,TA120-T246187
1631669418000,2021-09-15T01:30:18Z,58,TA120-T246184
1631669437000,2021-09-15T01:30:37Z,45.3,TA120-T246191
1631669462000,2021-09-15T01:31:02Z,58.4,TA120-T246183
1631669467000,2021-09-15T01:31:07Z,47.4,TA120-T246187
1631669478000,2021-09-15T01:31:18Z,66.3,TA120-T246184
1631669497000,2021-09-15T01:31:37Z,45.3,TA120-T246191
1631669522000,2021-09-15T01:32:02Z,45.4,TA120-T246183
1631669527000,2021-09-15T01:32:07Z,46.7,TA120-T246187
1631669538000,2021-09-15T01:32:18Z,64.8,TA120-T246184
1631669557000,2021-09-15T01:32:37Z,45.2,TA120-T246191
1631669582000,2021-09-15T01:33:02Z,35.2,TA120-T246183
1631669587000,2021-09-15T01:33:07Z,49.6,TA120-T246187
1631669598000,2021-09-15T01:33:18Z,55.2,TA120-T246184
1631669617000,2021-09-15T01:33:37Z,45.4,TA120-T246191
1631669642000,2021-09-15T01:34:02Z,36.8,TA120-T246183
1631669647000,2021-09-15T01:34:07Z,50.2,TA120-T246187
1631669658000,2021-09-15T01:34:18Z,55.2,TA120-T246184
1631669677000,2021-09-15T01:34:37Z,49.2,TA120-T246191
1631669702000,2021-09-15T01:35:02Z,36.8,TA120-T246183
1631669707000,2021-09-15T01:35:07Z,47.7,TA120-T246187
1631669718000,2021-09-15T01:35:18Z,57.5,TA120-T246184
1631669737000,2021-09-15T01:35:37Z,46.7,TA120-T246191
1631669762000,2021-09-15T01:36:02Z,37.1,TA120-T246183
1631669767000,2021-09-15T01:36:07Z,53.1,TA120-T246187
1631669778000,2021-09-15T01:36:18Z,56.9,TA120-T246184
1631669797000,2021-09-15T01:36:37Z,45.9,TA120-T246191
1631669822000,2021-09-15T01:37:02Z,36.6,TA120-T246183
1631669827000,2021-09-15T01:37:07Z,49.5,TA120-T246187
1631669838000,2021-09-15T01:37:18Z,61.9,TA120-T246184
1631669857000,2021-09-15T01:37:37Z,45,TA120-T246191
1631669882000,2021-09-15T01:38:02Z,37.3,TA120-T246183
1631669887000,2021-09-15T01:38:07Z,51.7,TA120-T246187
1631669898000,2021-09-15T01:38:18Z,59.2,TA120-T246184
1631669917000,2021-09-15T01:38:37Z,45,TA120-T246191
1631669942000,2021-09-15T01:39:02Z,37.4,TA120-T246183
1631669947000,2021-09-15T01:39:07Z,51,TA120-T246187
1631669958000,2021-09-15T01:39:18Z,53.6,TA120-T246184
1631669977000,2021-09-15T01:39:37Z,45,TA120-T246191
1631670002000,2021-09-15T01:40:02Z,37,TA120-T246183
1631670007000,2021-09-15T01:40:07Z,51.7,TA120-T246187
1631670018000,2021-09-15T01:40:18Z,64.4,TA120-T246184
1631670037000,2021-09-15T01:40:37Z,45,TA120-T246191
1631670062000,2021-09-15T01:41:02Z,36.9,TA120-T246183
1631670067000,2021-09-15T01:41:07Z,53.1,TA120-T246187
1631670078000,2021-09-15T01:41:18Z,66.8,TA120-T246184
1631670097000,2021-09-15T01:41:37Z,51.7,TA120-T246191
1631670122000,2021-09-15T01:42:02Z,37,TA120-T246183
1631670127000,2021-09-15T01:42:07Z,50.6,TA120-T246187
1631670138000,2021-09-15T01:42:18Z,66.8,TA120-T246184
1631670157000,2021-09-15T01:42:37Z,46.2,TA120-T246191
1631670182000,2021-09-15T01:43:02Z,36.9,TA120-T246183
1631670187000,2021-09-15T01:43:07Z,49.9,TA120-T246187
1631670198000,2021-09-15T01:43:18Z,66.6,TA120-T246184
1631670217000,2021-09-15T01:43:37Z,47.5,TA120-T246191
1631670242000,2021-09-15T01:44:02Z,36.8,TA120-T246183
1631670247000,2021-09-15T01:44:07Z,50.5,TA120-T246187
1631670258000,2021-09-15T01:44:18Z,60.8,TA120-T246184
1631670277000,2021-09-15T01:44:37Z,49.3,TA120-T246191
1631670302000,2021-09-15T01:45:02Z,36.9,TA120-T246183
1631670307000,2021-09-15T01:45:07Z,53.4,TA120-T246187
1631670318000,2021-09-15T01:45:18Z,58.6,TA120-T246184
1631670337000,2021-09-15T01:45:37Z,58.5,TA120-T246191
1631670362000,2021-09-15T01:46:02Z,37.2,TA120-T246183
1631670367000,2021-09-15T01:46:07Z,53,TA120-T246187
