time,readable_time,dBA,dev-id
1646870401000,2022-03-10T00:00:01Z,57.1,TA120-T246184
1646870416000,2022-03-10T00:00:16Z,47.5,TA120-T246191
1646870447000,2022-03-10T00:00:47Z,30.4,TA120-T246183
1646870458000,2022-03-10T00:00:58Z,48.5,TA120-T246187
1646870461000,2022-03-10T00:01:01Z,59,TA120-T246184
1646870476000,2022-03-10T00:01:16Z,44.5,TA120-T246191
1646870507000,2022-03-10T00:01:47Z,30.5,TA120-T246183
1646870518000,2022-03-10T00:01:58Z,49.6,TA120-T246187
1646870521000,2022-03-10T00:02:01Z,62.8,TA120-T246184
1646870536000,2022-03-10T00:02:16Z,45.1,TA120-T246191
1646870567000,2022-03-10T00:02:47Z,30.6,TA120-T246183
1646870578000,2022-03-10T00:02:58Z,49.9,TA120-T246187
1646870581000,2022-03-10T00:03:01Z,65.1,TA120-T246184
1646870596000,2022-03-10T00:03:16Z,44.7,TA120-T246191
1646870627000,2022-03-10T00:03:47Z,30.5,TA120-T246183
1646870638000,2022-03-10T00:03:58Z,52.2,TA120-T246187
1646870641000,2022-03-10T00:04:01Z,56,TA120-T246184
1646870656000,2022-03-10T00:04:16Z,53.5,TA120-T246191
1646870687000,2022-03-10T00:04:47Z,30.4,TA120-T246183
1646870698000,2022-03-10T00:04:58Z,48.4,TA120-T246187
1646870701000,2022-03-10T00:05:01Z,51.5,TA120-T246184
1646870716000,2022-03-10T00:05:16Z,46.7,TA120-T246191
1646870747000,2022-03-10T00:05:47Z,30.5,TA120-T246183
1646870758000,2022-03-10T00:05:58Z,52.2,TA120-T246187
1646870761000,2022-03-10T00:06:01Z,62.6,TA120-T246184
1646870776000,2022-03-10T00:06:16Z,51.8,TA120-T246191
1646870807000,2022-03-10T00:06:47Z,30.4,TA120-T246183
1646870818000,2022-03-10T00:06:58Z,51.6,TA120-T246187
1646870821000,2022-03-10T00:07:01Z,61.1,TA120-T246184
1646870836000,2022-03-10T00:07:16Z,47.4,TA120-T246191
1646870867000,2022-03-10T00:07:47Z,30.4,TA120-T246183
1646870878000,2022-03-10T00:07:58Z,49.1,TA120-T246187
1646870881000,2022-03-10T00:08:01Z,60.6,TA120-T246184
1646870896000,2022-03-10T00:08:16Z,44.6,TA120-T246191
1646870927000,2022-03-10T00:08:47Z,30.9,TA120-T246183
1646870938000,2022-03-10T00:08:58Z,48.7,TA120-T246187
1646870941000,2022-03-10T00:09:01Z,50.8,TA120-T246184
1646870956000,2022-03-10T00:09:16Z,45.1,TA120-T246191
1646870987000,2022-03-10T00:09:47Z,31.3,TA120-T246183
1646870998000,2022-03-10T00:09:58Z,49.2,TA120-T246187
1646871001000,2022-03-10T00:10:01Z,47.7,TA120-T246184
1646871016000,2022-03-10T00:10:16Z,49.9,TA120-T246191
1646871047000,2022-03-10T00:10:47Z,31.4,TA120-T246183
1646871058000,2022-03-10T00:10:58Z,50.9,TA120-T246187
1646871061000,2022-03-10T00:11:01Z,63,TA120-T246184
1646871076000,2022-03-10T00:11:16Z,45.8,TA120-T246191
1646871107000,2022-03-10T00:11:47Z,31.4,TA120-T246183
1646871118000,2022-03-10T00:11:58Z,52.9,TA120-T246187
1646871121000,2022-03-10T00:12:01Z,65.2,TA120-T246184
1646871136000,2022-03-10T00:12:16Z,44.7,TA120-T246191
1646871167000,2022-03-10T00:12:47Z,31.6,TA120-T246183
1646871178000,2022-03-10T00:12:58Z,49.8,TA120-T246187
1646871181000,2022-03-10T00:13:01Z,53.4,TA120-T246184
1646871196000,2022-03-10T00:13:16Z,44.9,TA120-T246191
1646871227000,2022-03-10T00:13:47Z,31.7,TA120-T246183
1646871238000,2022-03-10T00:13:58Z,50.3,TA120-T246187
1646871241000,2022-03-10T00:14:01Z,48,TA120-T246184
1646871256000,2022-03-10T00:14:16Z,45.2,TA120-T246191
1646871287000,2022-03-10T00:14:47Z,31.9,TA120-T246183
1646871298000,2022-03-10T00:14:58Z,54,TA120-T246187
1646871301000,2022-03-10T00:15:01Z,55.8,TA120-T246184
1646871316000,2022-03-10T00:15:16Z,44.7,TA120-T246191
1646871347000,2022-03-10T00:15:47Z,31.9,TA120-T246183
1646871358000,2022-03-10T00:15:58Z,51.4,TA120-T246187
1646871361000,2022-03-10T00:16:01Z,57.2,TA120-T246184
1646871376000,2022-03-10T00:16:16Z,48.3,TA120-T246191
1646871407000,2022-03-10T00:16:47Z,31.7,TA120-T246183
1646871418000,2022-03-10T00:16:58Z,50.2,TA120-T246187
1646871421000,2022-03-10T00:17:01Z,59.2,TA120-T246184
1646871436000,2022-03-10T00:17:16Z,46.6,TA120-T246191
1646871467000,2022-03-10T00:17:47Z,31.5,TA120-T246183
1646871478000,2022-03-10T00:17:58Z,52.4,TA120-T246187
1646871481000,2022-03-10T00:18:01Z,61.4,TA120-T246184
1646871496000,2022-03-10T00:18:16Z,46.6,TA120-T246191
1646871527000,2022-03-10T00:18:47Z,31.4,TA120-T246183
1646871538000,2022-03-10T00:18:58Z,51.5,TA120-T246187
1646871541000,2022-03-10T00:19:01Z,55.8,TA120-T246184
1646871556000,2022-03-10T00:19:16Z,47.4,TA120-T246191
1646871587000,2022-03-10T00:19:47Z,31.3,TA120-T246183
1646871598000,2022-03-10T00:19:58Z,48.7,TA120-T246187
1646871601000,2022-03-10T00:20:01Z,63.1,TA120-T246184
1646871616000,2022-03-10T00:20:16Z,50.8,TA120-T246191
1646871647000,2022-03-10T00:20:47Z,31.2,TA120-T246183
1646871658000,2022-03-10T00:20:58Z,46.8,TA120-T246187
1646871661000,2022-03-10T00:21:01Z,66.5,TA120-T246184
1646871676000,2022-03-10T00:21:16Z,49.7,TA120-T246191
1646871707000,2022-03-10T00:21:47Z,31.3,TA120-T246183
1646871718000,2022-03-10T00:21:58Z,46.8,TA120-T246187
1646871721000,2022-03-10T00:22:01Z,50.6,TA120-T246184
1646871736000,2022-03-10T00:22:16Z,44.9,TA120-T246191
1646871767000,2022-03-10T00:22:47Z,31.3,TA120-T246183
1646871778000,2022-03-10T00:22:58Z,48.6,TA120-T246187
1646871781000,2022-03-10T00:23:01Z,51.9,TA120-T246184
1646871796000,2022-03-10T00:23:16Z,44.5,TA120-T246191
1646871827000,2022-03-10T00:23:47Z,31.3,TA120-T246183
1646871838000,2022-03-10T00:23:58Z,51.2,TA120-T246187
1646871841000,2022-03-10T00:24:01Z,60.2,TA120-T246184
1646871856000,2022-03-10T00:24:16Z,48.8,TA120-T246191
1646871887000,2022-03-10T00:24:47Z,31.4,TA120-T246183
1646871898000,2022-03-10T00:24:58Z,48.4,TA120-T246187
1646871901000,2022-03-10T00:25:01Z,53.8,TA120-T246184
1646871916000,2022-03-10T00:25:16Z,44.8,TA120-T246191
1646871947000,2022-03-10T00:25:47Z,31.2,TA120-T246183
1646871958000,2022-03-10T00:25:58Z,46.4,TA120-T246187
1646871961000,2022-03-10T00:26:01Z,56.4,TA120-T246184
1646871976000,2022-03-10T00:26:16Z,44.3,TA120-T246191
1646872007000,2022-03-10T00:26:47Z,31.1,TA120-T246183
1646872018000,2022-03-10T00:26:58Z,50.2,TA120-T246187
1646872021000,2022-03-10T00:27:01Z,50.6,TA120-T246184
1646872036000,2022-03-10T00:27:16Z,44.8,TA120-T246191
1646872067000,2022-03-10T00:27:47Z,31.1,TA120-T246183
1646872078000,2022-03-10T00:27:58Z,50.9,TA120-T246187
1646872081000,2022-03-10T00:28:01Z,63,TA120-T246184
1646872096000,2022-03-10T00:28:16Z,48,TA120-T246191
1646872127000,2022-03-10T00:28:47Z,31,TA120-T246183
1646872138000,2022-03-10T00:28:58Z,49.8,TA120-T246187
1646872141000,2022-03-10T00:29:01Z,63.9,TA120-T246184
1646872156000,2022-03-10T00:29:16Z,45.9,TA120-T246191
1646872187000,2022-03-10T00:29:47Z,30.9,TA120-T246183
1646872198000,2022-03-10T00:29:58Z,54.4,TA120-T246187
1646872201000,2022-03-10T00:30:01Z,49,TA120-T246184
1646872216000,2022-03-10T00:30:16Z,51.2,TA120-T246191
1646872247000,2022-03-10T00:30:47Z,30.6,TA120-T246183
1646872258000,2022-03-10T00:30:58Z,49.3,TA120-T246187
1646872261000,2022-03-10T00:31:01Z,54.1,TA120-T246184
1646872276000,2022-03-10T00:31:16Z,48.2,TA120-T246191
1646872307000,2022-03-10T00:31:47Z,30.6,TA120-T246183
1646872318000,2022-03-10T00:31:58Z,49.5,TA120-T246187
1646872321000,2022-03-10T00:32:01Z,52.6,TA120-T246184
1646872336000,2022-03-10T00:32:16Z,46.8,TA120-T246191
1646872367000,2022-03-10T00:32:47Z,30.6,TA120-T246183
1646872378000,2022-03-10T00:32:58Z,52.1,TA120-T246187
1646872381000,2022-03-10T00:33:01Z,47.9,TA120-T246184
1646872396000,2022-03-10T00:33:16Z,47,TA120-T246191
1646872427000,2022-03-10T00:33:47Z,30.7,TA120-T246183
1646872438000,2022-03-10T00:33:58Z,49.3,TA120-T246187
1646872441000,2022-03-10T00:34:01Z,56.4,TA120-T246184
1646872456000,2022-03-10T00:34:16Z,45.3,TA120-T246191
1646872487000,2022-03-10T00:34:47Z,30.7,TA120-T246183
1646872498000,2022-03-10T00:34:58Z,49.8,TA120-T246187
1646872501000,2022-03-10T00:35:01Z,56,TA120-T246184
1646872516000,2022-03-10T00:35:16Z,47.6,TA120-T246191
1646872547000,2022-03-10T00:35:47Z,30.7,TA120-T246183
1646872558000,2022-03-10T00:35:58Z,46.7,TA120-T246187
1646872561000,2022-03-10T00:36:01Z,65.5,TA120-T246184
1646872576000,2022-03-10T00:36:16Z,44.5,TA120-T246191
1646872607000,2022-03-10T00:36:47Z,30.7,TA120-T246183
1646872618000,2022-03-10T00:36:58Z,50.9,TA120-T246187
1646872621000,2022-03-10T00:37:01Z,49.9,TA120-T246184
1646872636000,2022-03-10T00:37:16Z,44.4,TA120-T246191
1646872667000,2022-03-10T00:37:47Z,30.7,TA120-T246183
1646872678000,2022-03-10T00:37:58Z,52.9,TA120-T246187
1646872681000,2022-03-10T00:38:01Z,65.5,TA120-T246184
1646872696000,2022-03-10T00:38:16Z,44.4,TA120-T246191
1646872727000,2022-03-10T00:38:47Z,30.7,TA120-T246183
1646872738000,2022-03-10T00:38:58Z,49.9,TA120-T246187
1646872741000,2022-03-10T00:39:01Z,59,TA120-T246184
1646872756000,2022-03-10T00:39:16Z,44.6,TA120-T246191
1646872787000,2022-03-10T00:39:47Z,30.6,TA120-T246183
1646872798000,2022-03-10T00:39:58Z,51.1,TA120-T246187
1646872801000,2022-03-10T00:40:01Z,56.7,TA120-T246184
1646872816000,2022-03-10T00:40:16Z,44.5,TA120-T246191
1646872847000,2022-03-10T00:40:47Z,31.4,TA120-T246183
1646872858000,2022-03-10T00:40:58Z,46.8,TA120-T246187
1646872861000,2022-03-10T00:41:01Z,54.3,TA120-T246184
1646872876000,2022-03-10T00:41:16Z,44.7,TA120-T246191
1646872907000,2022-03-10T00:41:47Z,30.8,TA120-T246183
1646872918000,2022-03-10T00:41:58Z,50.5,TA120-T246187
1646872921000,2022-03-10T00:42:01Z,48,TA120-T246184
1646872936000,2022-03-10T00:42:16Z,50.1,TA120-T246191
1646872967000,2022-03-10T00:42:47Z,30.8,TA120-T246183
1646872978000,2022-03-10T00:42:58Z,50.6,TA120-T246187
1646872981000,2022-03-10T00:43:01Z,61.9,TA120-T246184
1646872996000,2022-03-10T00:43:16Z,47.3,TA120-T246191
1646873027000,2022-03-10T00:43:47Z,30.7,TA120-T246183
1646873038000,2022-03-10T00:43:58Z,53.2,TA120-T246187
1646873041000,2022-03-10T00:44:01Z,59.7,TA120-T246184
1646873056000,2022-03-10T00:44:16Z,45.5,TA120-T246191
1646873087000,2022-03-10T00:44:47Z,30.8,TA120-T246183
1646873098000,2022-03-10T00:44:58Z,51.7,TA120-T246187
1646873101000,2022-03-10T00:45:01Z,63.8,TA120-T246184
1646873116000,2022-03-10T00:45:16Z,45.3,TA120-T246191
1646873147000,2022-03-10T00:45:47Z,30.8,TA120-T246183
1646873158000,2022-03-10T00:45:58Z,48.3,TA120-T246187
1646873161000,2022-03-10T00:46:01Z,53.5,TA120-T246184
1646873176000,2022-03-10T00:46:16Z,44.3,TA120-T246191
1646873207000,2022-03-10T00:46:47Z,30.8,TA120-T246183
1646873218000,2022-03-10T00:46:58Z,47.7,TA120-T246187
1646873221000,2022-03-10T00:47:01Z,60.6,TA120-T246184
1646873236000,2022-03-10T00:47:16Z,44.6,TA120-T246191
1646873267000,2022-03-10T00:47:47Z,30.7,TA120-T246183
1646873278000,2022-03-10T00:47:58Z,48.6,TA120-T246187
1646873281000,2022-03-10T00:48:01Z,48.7,TA120-T246184
1646873296000,2022-03-10T00:48:16Z,44.6,TA120-T246191
1646873327000,2022-03-10T00:48:47Z,30.7,TA120-T246183
1646873338000,2022-03-10T00:48:58Z,51.1,TA120-T246187
1646873341000,2022-03-10T00:49:01Z,60.9,TA120-T246184
1646873356000,2022-03-10T00:49:16Z,46.1,TA120-T246191
1646873387000,2022-03-10T00:49:47Z,30.7,TA120-T246183
1646873398000,2022-03-10T00:49:58Z,48.1,TA120-T246187
1646873401000,2022-03-10T00:50:01Z,60.3,TA120-T246184
1646873416000,2022-03-10T00:50:16Z,44.5,TA120-T246191
1646873447000,2022-03-10T00:50:47Z,30.7,TA120-T246183
1646873458000,2022-03-10T00:50:58Z,54,TA120-T246187
1646873461000,2022-03-10T00:51:01Z,63.9,TA120-T246184
1646873476000,2022-03-10T00:51:16Z,44.6,TA120-T246191
1646873507000,2022-03-10T00:51:47Z,30.7,TA120-T246183
1646873518000,2022-03-10T00:51:58Z,49.7,TA120-T246187
1646873521000,2022-03-10T00:52:01Z,48.9,TA120-T246184
1646873536000,2022-03-10T00:52:16Z,44.6,TA120-T246191
1646873567000,2022-03-10T00:52:47Z,30.8,TA120-T246183
1646873578000,2022-03-10T00:52:58Z,52.6,TA120-T246187
1646873581000,2022-03-10T00:53:01Z,62.9,TA120-T246184
1646873596000,2022-03-10T00:53:16Z,47.2,TA120-T246191
1646873627000,2022-03-10T00:53:47Z,30.7,TA120-T246183
1646873638000,2022-03-10T00:53:58Z,48.5,TA120-T246187
1646873641000,2022-03-10T00:54:01Z,48.6,TA120-T246184
1646873656000,2022-03-10T00:54:16Z,46.6,TA120-T246191
1646873687000,2022-03-10T00:54:47Z,30.8,TA120-T246183
1646873698000,2022-03-10T00:54:58Z,48.9,TA120-T246187
1646873701000,2022-03-10T00:55:01Z,59.7,TA120-T246184
1646873716000,2022-03-10T00:55:16Z,46.8,TA120-T246191
1646873747000,2022-03-10T00:55:47Z,30.7,TA120-T246183
1646873758000,2022-03-10T00:55:58Z,49.1,TA120-T246187
1646873761000,2022-03-10T00:56:01Z,55.3,TA120-T246184
1646873776000,2022-03-10T00:56:16Z,52,TA120-T246191
1646873807000,2022-03-10T00:56:47Z,30.7,TA120-T246183
1646873818000,2022-03-10T00:56:58Z,50.5,TA120-T246187
1646873821000,2022-03-10T00:57:01Z,50.8,TA120-T246184
1646873836000,2022-03-10T00:57:16Z,44.8,TA120-T246191
1646873867000,2022-03-10T00:57:47Z,30.6,TA120-T246183
1646873878000,2022-03-10T00:57:58Z,50.6,TA120-T246187
1646873881000,2022-03-10T00:58:01Z,58.2,TA120-T246184
1646873896000,2022-03-10T00:58:16Z,44.7,TA120-T246191
1646873927000,2022-03-10T00:58:47Z,30.6,TA120-T246183
1646873938000,2022-03-10T00:58:58Z,53.1,TA120-T246187
1646873941000,2022-03-10T00:59:01Z,52.6,TA120-T246184
1646873956000,2022-03-10T00:59:16Z,46.2,TA120-T246191
1646873987000,2022-03-10T00:59:47Z,30.7,TA120-T246183
1646873998000,2022-03-10T00:59:58Z,52,TA120-T246187
1646874001000,2022-03-10T01:00:01Z,54.3,TA120-T246184
1646874016000,2022-03-10T01:00:16Z,47.8,TA120-T246191
1646874047000,2022-03-10T01:00:47Z,30.8,TA120-T246183
1646874058000,2022-03-10T01:00:58Z,48.3,TA120-T246187
1646874061000,2022-03-10T01:01:01Z,51.3,TA120-T246184
1646874076000,2022-03-10T01:01:16Z,50,TA120-T246191
1646874107000,2022-03-10T01:01:47Z,30.7,TA120-T246183
1646874118000,2022-03-10T01:01:58Z,50.7,TA120-T246187
1646874121000,2022-03-10T01:02:01Z,55.8,TA120-T246184
1646874136000,2022-03-10T01:02:16Z,49.7,TA120-T246191
1646874167000,2022-03-10T01:02:47Z,30.6,TA120-T246183
1646874178000,2022-03-10T01:02:58Z,52,TA120-T246187
1646874181000,2022-03-10T01:03:01Z,58.9,TA120-T246184
1646874196000,2022-03-10T01:03:16Z,49,TA120-T246191
1646874227000,2022-03-10T01:03:47Z,30.6,TA120-T246183
1646874238000,2022-03-10T01:03:58Z,52.3,TA120-T246187
1646874241000,2022-03-10T01:04:01Z,51.9,TA120-T246184
1646874256000,2022-03-10T01:04:16Z,45.2,TA120-T246191
1646874287000,2022-03-10T01:04:47Z,30.6,TA120-T246183
1646874298000,2022-03-10T01:04:58Z,52.9,TA120-T246187
1646874301000,2022-03-10T01:05:01Z,56,TA120-T246184
1646874316000,2022-03-10T01:05:16Z,44.9,TA120-T246191
1646874347000,2022-03-10T01:05:47Z,30.6,TA120-T246183
1646874358000,2022-03-10T01:05:58Z,48.1,TA120-T246187
1646874361000,2022-03-10T01:06:01Z,59.1,TA120-T246184
1646874376000,2022-03-10T01:06:16Z,53.1,TA120-T246191
1646874407000,2022-03-10T01:06:47Z,30.6,TA120-T246183
1646874418000,2022-03-10T01:06:58Z,46.6,TA120-T246187
1646874421000,2022-03-10T01:07:01Z,49.9,TA120-T246184
1646874436000,2022-03-10T01:07:16Z,48.2,TA120-T246191
1646874467000,2022-03-10T01:07:47Z,30.6,TA120-T246183
1646874478000,2022-03-10T01:07:58Z,48.9,TA120-T246187
1646874481000,2022-03-10T01:08:01Z,61,TA120-T246184
1646874496000,2022-03-10T01:08:16Z,52.9,TA120-T246191
1646874527000,2022-03-10T01:08:47Z,30.6,TA120-T246183
1646874538000,2022-03-10T01:08:58Z,47.3,TA120-T246187
1646874541000,2022-03-10T01:09:01Z,58,TA120-T246184
1646874556000,2022-03-10T01:09:16Z,45.2,TA120-T246191
1646874587000,2022-03-10T01:09:47Z,30.6,TA120-T246183
1646874598000,2022-03-10T01:09:58Z,48.1,TA120-T246187
1646874601000,2022-03-10T01:10:01Z,59.8,TA120-T246184
1646874616000,2022-03-10T01:10:16Z,55.1,TA120-T246191
1646874647000,2022-03-10T01:10:47Z,30.7,TA120-T246183
1646874658000,2022-03-10T01:10:58Z,50.3,TA120-T246187
1646874661000,2022-03-10T01:11:01Z,53.6,TA120-T246184
1646874676000,2022-03-10T01:11:16Z,44.8,TA120-T246191
1646874707000,2022-03-10T01:11:47Z,30.7,TA120-T246183
1646874718000,2022-03-10T01:11:58Z,52.2,TA120-T246187
1646874721000,2022-03-10T01:12:01Z,55.5,TA120-T246184
1646874736000,2022-03-10T01:12:16Z,45.5,TA120-T246191
1646874767000,2022-03-10T01:12:47Z,30.7,TA120-T246183
1646874778000,2022-03-10T01:12:58Z,51.5,TA120-T246187
1646874781000,2022-03-10T01:13:01Z,58.2,TA120-T246184
1646874796000,2022-03-10T01:13:16Z,45.9,TA120-T246191
1646874827000,2022-03-10T01:13:47Z,30.7,TA120-T246183
1646874838000,2022-03-10T01:13:58Z,51.1,TA120-T246187
1646874841000,2022-03-10T01:14:01Z,60.8,TA120-T246184
1646874856000,2022-03-10T01:14:16Z,44.8,TA120-T246191
1646874887000,2022-03-10T01:14:47Z,30.7,TA120-T246183
1646874898000,2022-03-10T01:14:58Z,48.6,TA120-T246187
1646874901000,2022-03-10T01:15:01Z,47.7,TA120-T246184
1646874916000,2022-03-10T01:15:16Z,44.9,TA120-T246191
1646874947000,2022-03-10T01:15:47Z,30.8,TA120-T246183
1646874958000,2022-03-10T01:15:58Z,50.5,TA120-T246187
1646874961000,2022-03-10T01:16:01Z,62.1,TA120-T246184
1646874976000,2022-03-10T01:16:16Z,49.7,TA120-T246191
1646875007000,2022-03-10T01:16:47Z,30.8,TA120-T246183
1646875018000,2022-03-10T01:16:58Z,51.7,TA120-T246187
1646875021000,2022-03-10T01:17:01Z,47.3,TA120-T246184
1646875036000,2022-03-10T01:17:16Z,48.4,TA120-T246191
1646875067000,2022-03-10T01:17:47Z,30.7,TA120-T246183
1646875078000,2022-03-10T01:17:58Z,49.1,TA120-T246187
1646875081000,2022-03-10T01:18:01Z,62.7,TA120-T246184
1646875096000,2022-03-10T01:18:16Z,45.7,TA120-T246191
1646875127000,2022-03-10T01:18:47Z,30.7,TA120-T246183
1646875138000,2022-03-10T01:18:58Z,48.9,TA120-T246187
1646875141000,2022-03-10T01:19:01Z,52.4,TA120-T246184
1646875156000,2022-03-10T01:19:16Z,44.6,TA120-T246191
1646875187000,2022-03-10T01:19:47Z,30.7,TA120-T246183
1646875198000,2022-03-10T01:19:58Z,49.3,TA120-T246187
1646875201000,2022-03-10T01:20:01Z,54.3,TA120-T246184
1646875216000,2022-03-10T01:20:16Z,55.5,TA120-T246191
1646875247000,2022-03-10T01:20:47Z,30.8,TA120-T246183
1646875258000,2022-03-10T01:20:58Z,48.8,TA120-T246187
1646875261000,2022-03-10T01:21:01Z,66.2,TA120-T246184
1646875276000,2022-03-10T01:21:16Z,45.3,TA120-T246191
1646875307000,2022-03-10T01:21:47Z,30.7,TA120-T246183
1646875318000,2022-03-10T01:21:58Z,50.5,TA120-T246187
1646875321000,2022-03-10T01:22:01Z,63.3,TA120-T246184
1646875336000,2022-03-10T01:22:16Z,49.1,TA120-T246191
1646875367000,2022-03-10T01:22:47Z,30.7,TA120-T246183
1646875378000,2022-03-10T01:22:58Z,51.3,TA120-T246187
1646875381000,2022-03-10T01:23:01Z,62.2,TA120-T246184
1646875396000,2022-03-10T01:23:16Z,44.8,TA120-T246191
1646875427000,2022-03-10T01:23:47Z,30.6,TA120-T246183
1646875438000,2022-03-10T01:23:58Z,52,TA120-T246187
1646875441000,2022-03-10T01:24:01Z,63.1,TA120-T246184
1646875456000,2022-03-10T01:24:16Z,50.4,TA120-T246191
1646875487000,2022-03-10T01:24:47Z,30.6,TA120-T246183
1646875498000,2022-03-10T01:24:58Z,49.7,TA120-T246187
1646875501000,2022-03-10T01:25:01Z,59.6,TA120-T246184
1646875516000,2022-03-10T01:25:16Z,49.5,TA120-T246191
1646875547000,2022-03-10T01:25:47Z,30.7,TA120-T246183
1646875558000,2022-03-10T01:25:58Z,50,TA120-T246187
1646875561000,2022-03-10T01:26:01Z,57.1,TA120-T246184
1646875576000,2022-03-10T01:26:16Z,47.6,TA120-T246191
1646875607000,2022-03-10T01:26:47Z,30.6,TA120-T246183
1646875618000,2022-03-10T01:26:58Z,50.2,TA120-T246187
1646875621000,2022-03-10T01:27:01Z,47.5,TA120-T246184
1646875636000,2022-03-10T01:27:16Z,44.8,TA120-T246191
1646875667000,2022-03-10T01:27:47Z,30.6,TA120-T246183
1646875678000,2022-03-10T01:27:58Z,52.5,TA120-T246187
1646875681000,2022-03-10T01:28:01Z,47.9,TA120-T246184
1646875696000,2022-03-10T01:28:16Z,44.8,TA120-T246191
1646875727000,2022-03-10T01:28:47Z,30.7,TA120-T246183
1646875738000,2022-03-10T01:28:58Z,50.8,TA120-T246187
1646875741000,2022-03-10T01:29:01Z,54.1,TA120-T246184
1646875756000,2022-03-10T01:29:16Z,44.8,TA120-T246191
1646875787000,2022-03-10T01:29:47Z,30.7,TA120-T246183
1646875798000,2022-03-10T01:29:58Z,54.1,TA120-T246187
1646875801000,2022-03-10T01:30:01Z,63,TA120-T246184
1646875816000,2022-03-10T01:30:16Z,45.2,TA120-T246191
1646875847000,2022-03-10T01:30:47Z,30.7,TA120-T246183
1646875858000,2022-03-10T01:30:58Z,55.3,TA120-T246187
1646875861000,2022-03-10T01:31:01Z,60.5,TA120-T246184
1646875876000,2022-03-10T01:31:16Z,44.7,TA120-T246191
1646875907000,2022-03-10T01:31:47Z,30.7,TA120-T246183
1646875918000,2022-03-10T01:31:58Z,49.2,TA120-T246187
1646875921000,2022-03-10T01:32:01Z,60.8,TA120-T246184
1646875936000,2022-03-10T01:32:16Z,44.9,TA120-T246191
1646875967000,2022-03-10T01:32:47Z,30.7,TA120-T246183
1646875978000,2022-03-10T01:32:58Z,50.2,TA120-T246187
1646875981000,2022-03-10T01:33:01Z,48,TA120-T246184
1646875996000,2022-03-10T01:33:16Z,49.6,TA120-T246191
1646876027000,2022-03-10T01:33:47Z,30.6,TA120-T246183
1646876038000,2022-03-10T01:33:58Z,50.2,TA120-T246187
1646876041000,2022-03-10T01:34:01Z,47.6,TA120-T246184
1646876056000,2022-03-10T01:34:16Z,44.7,TA120-T246191
1646876087000,2022-03-10T01:34:47Z,30.7,TA120-T246183
1646876098000,2022-03-10T01:34:58Z,47.1,TA120-T246187
1646876101000,2022-03-10T01:35:01Z,60.1,TA120-T246184
1646876116000,2022-03-10T01:35:16Z,44.7,TA120-T246191
1646876147000,2022-03-10T01:35:47Z,30.7,TA120-T246183
1646876158000,2022-03-10T01:35:58Z,49.6,TA120-T246187
1646876161000,2022-03-10T01:36:01Z,57.2,TA120-T246184
1646876176000,2022-03-10T01:36:16Z,48,TA120-T246191
1646876207000,2022-03-10T01:36:47Z,30.6,TA120-T246183
1646876218000,2022-03-10T01:36:58Z,52.6,TA120-T246187
1646876221000,2022-03-10T01:37:01Z,48.1,TA120-T246184
1646876236000,2022-03-10T01:37:16Z,52.6,TA120-T246191
1646876267000,2022-03-10T01:37:47Z,30.5,TA120-T246183
1646876278000,2022-03-10T01:37:58Z,49,TA120-T246187
1646876281000,2022-03-10T01:38:01Z,57.8,TA120-T246184
1646876296000,2022-03-10T01:38:16Z,48.3,TA120-T246191
1646876327000,2022-03-10T01:38:47Z,30.5,TA120-T246183
1646876338000,2022-03-10T01:38:58Z,49,TA120-T246187
1646876341000,2022-03-10T01:39:01Z,56.2,TA120-T246184
1646876356000,2022-03-10T01:39:16Z,44.7,TA120-T246191
1646876387000,2022-03-10T01:39:47Z,30.6,TA120-T246183
1646876398000,2022-03-10T01:39:58Z,50.7,TA120-T246187
1646876401000,2022-03-10T01:40:01Z,66.5,TA120-T246184
1646876416000,2022-03-10T01:40:16Z,46.4,TA120-T246191
1646876447000,2022-03-10T01:40:47Z,30.5,TA120-T246183
1646876458000,2022-03-10T01:40:58Z,50.2,TA120-T246187
1646876461000,2022-03-10T01:41:01Z,53.5,TA120-T246184
1646876476000,2022-03-10T01:41:16Z,44.4,TA120-T246191
1646876507000,2022-03-10T01:41:47Z,30.6,TA120-T246183
1646876518000,2022-03-10T01:41:58Z,50.3,TA120-T246187
1646876521000,2022-03-10T01:42:01Z,51.1,TA120-T246184
1646876536000,2022-03-10T01:42:16Z,44.6,TA120-T246191
1646876567000,2022-03-10T01:42:47Z,30.5,TA120-T246183
1646876578000,2022-03-10T01:42:58Z,49.6,TA120-T246187
1646876581000,2022-03-10T01:43:01Z,52.7,TA120-T246184
1646876596000,2022-03-10T01:43:16Z,45,TA120-T246191
1646876627000,2022-03-10T01:43:47Z,30.5,TA120-T246183
1646876638000,2022-03-10T01:43:58Z,50,TA120-T246187
1646876641000,2022-03-10T01:44:01Z,47.1,TA120-T246184
1646876656000,2022-03-10T01:44:16Z,45.8,TA120-T246191
1646876687000,2022-03-10T01:44:47Z,30.4,TA120-T246183
1646876698000,2022-03-10T01:44:58Z,52.4,TA120-T246187
1646876701000,2022-03-10T01:45:01Z,61,TA120-T246184
1646876716000,2022-03-10T01:45:16Z,51.5,TA120-T246191
1646876747000,2022-03-10T01:45:47Z,30.5,TA120-T246183
1646876758000,2022-03-10T01:45:58Z,50.4,TA120-T246187
1646876761000,2022-03-10T01:46:01Z,47.6,TA120-T246184
