time,readable_time,dBA,dev-id
1617753617000,2021-04-07T00:00:17Z,53.6,TA120-T246184
1617753620000,2021-04-07T00:00:20Z,52.1,TA120-T246191
1617753621000,2021-04-07T00:00:21Z,30.9,TA120-T246183
1617753641000,2021-04-07T00:00:41Z,50.5,TA120-T246187
1617753677000,2021-04-07T00:01:17Z,61.5,TA120-T246184
1617753680000,2021-04-07T00:01:20Z,47.5,TA120-T246191
1617753681000,2021-04-07T00:01:21Z,30.4,TA120-T246183
1617753701000,2021-04-07T00:01:41Z,49.4,TA120-T246187
1617753737000,2021-04-07T00:02:17Z,55.6,TA120-T246184
1617753740000,2021-04-07T00:02:20Z,46.9,TA120-T246191
1617753741000,2021-04-07T00:02:21Z,30.4,TA120-T246183
1617753761000,2021-04-07T00:02:41Z,49.3,TA120-T246187
1617753797000,2021-04-07T00:03:17Z,50.9,TA120-T246184
1617753800000,2021-04-07T00:03:20Z,46,TA120-T246191
1617753801000,2021-04-07T00:03:21Z,30.7,TA120-T246183
1617753821000,2021-04-07T00:03:41Z,51.3,TA120-T246187
1617753857000,2021-04-07T00:04:17Z,66.9,TA120-T246184
1617753860000,2021-04-07T00:04:20Z,46,TA120-T246191
1617753861000,2021-04-07T00:04:21Z,30.5,TA120-T246183
1617753881000,2021-04-07T00:04:41Z,53,TA120-T246187
1617753917000,2021-04-07T00:05:17Z,50.5,TA120-T246184
1617753920000,2021-04-07T00:05:20Z,49.4,TA120-T246191
1617753921000,2021-04-07T00:05:21Z,30.4,TA120-T246183
1617753941000,2021-04-07T00:05:41Z,49.6,TA120-T246187
1617753977000,2021-04-07T00:06:17Z,58.5,TA120-T246184
1617753980000,2021-04-07T00:06:20Z,48.1,TA120-T246191
1617753981000,2021-04-07T00:06:21Z,30.4,TA120-T246183
1617754001000,2021-04-07T00:06:41Z,50,TA120-T246187
1617754037000,2021-04-07T00:07:17Z,51.2,TA120-T246184
1617754040000,2021-04-07T00:07:20Z,48.9,TA120-T246191
1617754041000,2021-04-07T00:07:21Z,30.5,TA120-T246183
1617754061000,2021-04-07T00:07:41Z,51.8,TA120-T246187
1617754097000,2021-04-07T00:08:17Z,57.9,TA120-T246184
1617754100000,2021-04-07T00:08:20Z,50.2,TA120-T246191
1617754101000,2021-04-07T00:08:21Z,30.4,TA120-T246183
1617754121000,2021-04-07T00:08:41Z,52.5,TA120-T246187
1617754157000,2021-04-07T00:09:17Z,50.9,TA120-T246184
1617754160000,2021-04-07T00:09:20Z,57.8,TA120-T246191
1617754161000,2021-04-07T00:09:21Z,30.4,TA120-T246183
1617754181000,2021-04-07T00:09:41Z,52,TA120-T246187
1617754217000,2021-04-07T00:10:17Z,51.7,TA120-T246184
1617754220000,2021-04-07T00:10:20Z,46.6,TA120-T246191
1617754221000,2021-04-07T00:10:21Z,30.4,TA120-T246183
1617754241000,2021-04-07T00:10:41Z,54.7,TA120-T246187
1617754277000,2021-04-07T00:11:17Z,52,TA120-T246184
1617754280000,2021-04-07T00:11:20Z,46.7,TA120-T246191
1617754281000,2021-04-07T00:11:21Z,30.4,TA120-T246183
1617754301000,2021-04-07T00:11:41Z,51.4,TA120-T246187
1617754337000,2021-04-07T00:12:17Z,51.8,TA120-T246184
1617754340000,2021-04-07T00:12:20Z,46.6,TA120-T246191
1617754341000,2021-04-07T00:12:21Z,30.4,TA120-T246183
1617754361000,2021-04-07T00:12:41Z,51.8,TA120-T246187
1617754397000,2021-04-07T00:13:17Z,50.1,TA120-T246184
1617754400000,2021-04-07T00:13:20Z,46.9,TA120-T246191
1617754401000,2021-04-07T00:13:21Z,30.4,TA120-T246183
1617754421000,2021-04-07T00:13:41Z,50.1,TA120-T246187
1617754457000,2021-04-07T00:14:17Z,50.2,TA120-T246184
1617754460000,2021-04-07T00:14:20Z,47.1,TA120-T246191
1617754461000,2021-04-07T00:14:21Z,30.5,TA120-T246183
1617754481000,2021-04-07T00:14:41Z,50.1,TA120-T246187
1617754517000,2021-04-07T00:15:17Z,59.2,TA120-T246184
1617754520000,2021-04-07T00:15:20Z,47,TA120-T246191
1617754521000,2021-04-07T00:15:21Z,30.4,TA120-T246183
1617754541000,2021-04-07T00:15:41Z,52.6,TA120-T246187
1617754577000,2021-04-07T00:16:17Z,51.3,TA120-T246184
1617754580000,2021-04-07T00:16:20Z,57.4,TA120-T246191
1617754581000,2021-04-07T00:16:21Z,30.5,TA120-T246183
1617754601000,2021-04-07T00:16:41Z,50.8,TA120-T246187
1617754637000,2021-04-07T00:17:17Z,51.1,TA120-T246184
1617754640000,2021-04-07T00:17:20Z,47.1,TA120-T246191
1617754641000,2021-04-07T00:17:21Z,30.4,TA120-T246183
1617754661000,2021-04-07T00:17:41Z,52.1,TA120-T246187
1617754697000,2021-04-07T00:18:17Z,65.1,TA120-T246184
1617754700000,2021-04-07T00:18:20Z,51.6,TA120-T246191
1617754701000,2021-04-07T00:18:21Z,30.9,TA120-T246183
1617754721000,2021-04-07T00:18:41Z,50.8,TA120-T246187
1617754757000,2021-04-07T00:19:17Z,57.6,TA120-T246184
1617754760000,2021-04-07T00:19:20Z,46.5,TA120-T246191
1617754761000,2021-04-07T00:19:21Z,30.5,TA120-T246183
1617754781000,2021-04-07T00:19:41Z,51,TA120-T246187
1617754817000,2021-04-07T00:20:17Z,56,TA120-T246184
1617754820000,2021-04-07T00:20:20Z,46.1,TA120-T246191
1617754821000,2021-04-07T00:20:21Z,30.5,TA120-T246183
1617754841000,2021-04-07T00:20:41Z,50.8,TA120-T246187
1617754877000,2021-04-07T00:21:17Z,51.9,TA120-T246184
1617754880000,2021-04-07T00:21:20Z,46.8,TA120-T246191
1617754881000,2021-04-07T00:21:21Z,30.4,TA120-T246183
1617754901000,2021-04-07T00:21:41Z,48.9,TA120-T246187
1617754937000,2021-04-07T00:22:17Z,51.3,TA120-T246184
1617754940000,2021-04-07T00:22:20Z,47,TA120-T246191
1617754941000,2021-04-07T00:22:21Z,30.9,TA120-T246183
1617754961000,2021-04-07T00:22:41Z,50.3,TA120-T246187
1617754997000,2021-04-07T00:23:17Z,49.9,TA120-T246184
1617755000000,2021-04-07T00:23:20Z,46.6,TA120-T246191
1617755001000,2021-04-07T00:23:21Z,31.3,TA120-T246183
1617755021000,2021-04-07T00:23:41Z,50.5,TA120-T246187
1617755057000,2021-04-07T00:24:17Z,50.2,TA120-T246184
1617755060000,2021-04-07T00:24:20Z,46.2,TA120-T246191
1617755061000,2021-04-07T00:24:21Z,31.3,TA120-T246183
1617755081000,2021-04-07T00:24:41Z,50.4,TA120-T246187
1617755117000,2021-04-07T00:25:17Z,50.3,TA120-T246184
1617755120000,2021-04-07T00:25:20Z,47.2,TA120-T246191
1617755121000,2021-04-07T00:25:21Z,31.2,TA120-T246183
1617755141000,2021-04-07T00:25:41Z,50.2,TA120-T246187
1617755177000,2021-04-07T00:26:17Z,51.4,TA120-T246184
1617755180000,2021-04-07T00:26:20Z,55.8,TA120-T246191
1617755181000,2021-04-07T00:26:21Z,31.3,TA120-T246183
1617755201000,2021-04-07T00:26:41Z,51.4,TA120-T246187
1617755237000,2021-04-07T00:27:17Z,58.2,TA120-T246184
1617755240000,2021-04-07T00:27:20Z,46.4,TA120-T246191
1617755241000,2021-04-07T00:27:21Z,31.6,TA120-T246183
1617755261000,2021-04-07T00:27:41Z,54.4,TA120-T246187
1617755297000,2021-04-07T00:28:17Z,50.8,TA120-T246184
1617755300000,2021-04-07T00:28:20Z,47.2,TA120-T246191
1617755301000,2021-04-07T00:28:21Z,31.9,TA120-T246183
1617755321000,2021-04-07T00:28:41Z,58.1,TA120-T246187
1617755357000,2021-04-07T00:29:17Z,50.5,TA120-T246184
1617755360000,2021-04-07T00:29:20Z,49.1,TA120-T246191
1617755361000,2021-04-07T00:29:21Z,32,TA120-T246183
1617755381000,2021-04-07T00:29:41Z,50.8,TA120-T246187
1617755417000,2021-04-07T00:30:17Z,50.8,TA120-T246184
1617755420000,2021-04-07T00:30:20Z,48,TA120-T246191
1617755421000,2021-04-07T00:30:21Z,31.8,TA120-T246183
1617755441000,2021-04-07T00:30:41Z,50.9,TA120-T246187
1617755477000,2021-04-07T00:31:17Z,52,TA120-T246184
1617755480000,2021-04-07T00:31:20Z,47.3,TA120-T246191
1617755481000,2021-04-07T00:31:21Z,31.9,TA120-T246183
1617755501000,2021-04-07T00:31:41Z,49.8,TA120-T246187
1617755537000,2021-04-07T00:32:17Z,51.4,TA120-T246184
1617755540000,2021-04-07T00:32:20Z,46.6,TA120-T246191
1617755541000,2021-04-07T00:32:21Z,32.7,TA120-T246183
1617755561000,2021-04-07T00:32:41Z,48.7,TA120-T246187
1617755597000,2021-04-07T00:33:17Z,64.1,TA120-T246184
1617755600000,2021-04-07T00:33:20Z,51.4,TA120-T246191
1617755601000,2021-04-07T00:33:21Z,32.2,TA120-T246183
1617755621000,2021-04-07T00:33:41Z,51.1,TA120-T246187
1617755657000,2021-04-07T00:34:17Z,59.1,TA120-T246184
1617755660000,2021-04-07T00:34:20Z,45.6,TA120-T246191
1617755661000,2021-04-07T00:34:21Z,32.1,TA120-T246183
1617755681000,2021-04-07T00:34:41Z,53.6,TA120-T246187
1617755717000,2021-04-07T00:35:17Z,51.1,TA120-T246184
1617755720000,2021-04-07T00:35:20Z,45.1,TA120-T246191
1617755721000,2021-04-07T00:35:21Z,31.8,TA120-T246183
1617755741000,2021-04-07T00:35:41Z,50,TA120-T246187
1617755777000,2021-04-07T00:36:17Z,51.3,TA120-T246184
1617755780000,2021-04-07T00:36:20Z,45.2,TA120-T246191
1617755781000,2021-04-07T00:36:21Z,32.3,TA120-T246183
1617755801000,2021-04-07T00:36:41Z,50.6,TA120-T246187
1617755837000,2021-04-07T00:37:17Z,51.6,TA120-T246184
1617755840000,2021-04-07T00:37:20Z,48.6,TA120-T246191
1617755841000,2021-04-07T00:37:21Z,32.2,TA120-T246183
1617755861000,2021-04-07T00:37:41Z,49.9,TA120-T246187
1617755897000,2021-04-07T00:38:17Z,51.7,TA120-T246184
1617755900000,2021-04-07T00:38:20Z,50.1,TA120-T246191
1617755901000,2021-04-07T00:38:21Z,32.6,TA120-T246183
1617755921000,2021-04-07T00:38:41Z,51.9,TA120-T246187
1617755957000,2021-04-07T00:39:17Z,65.3,TA120-T246184
1617755960000,2021-04-07T00:39:20Z,44.1,TA120-T246191
1617755961000,2021-04-07T00:39:21Z,31.9,TA120-T246183
1617755981000,2021-04-07T00:39:41Z,51.4,TA120-T246187
1617756017000,2021-04-07T00:40:17Z,56,TA120-T246184
1617756020000,2021-04-07T00:40:20Z,44.2,TA120-T246191
1617756021000,2021-04-07T00:40:21Z,32.1,TA120-T246183
1617756041000,2021-04-07T00:40:41Z,50.5,TA120-T246187
1617756077000,2021-04-07T00:41:17Z,52.5,TA120-T246184
1617756080000,2021-04-07T00:41:20Z,44.3,TA120-T246191
1617756081000,2021-04-07T00:41:21Z,32.1,TA120-T246183
1617756101000,2021-04-07T00:41:41Z,53.4,TA120-T246187
1617756137000,2021-04-07T00:42:17Z,61.3,TA120-T246184
1617756140000,2021-04-07T00:42:20Z,45.5,TA120-T246191
1617756141000,2021-04-07T00:42:21Z,32.1,TA120-T246183
1617756161000,2021-04-07T00:42:41Z,51.3,TA120-T246187
1617756197000,2021-04-07T00:43:17Z,65.6,TA120-T246184
1617756200000,2021-04-07T00:43:20Z,48.8,TA120-T246191
1617756201000,2021-04-07T00:43:21Z,31.2,TA120-T246183
1617756221000,2021-04-07T00:43:41Z,56.3,TA120-T246187
1617756257000,2021-04-07T00:44:17Z,63.4,TA120-T246184
1617756260000,2021-04-07T00:44:20Z,50,TA120-T246191
1617756261000,2021-04-07T00:44:21Z,30.8,TA120-T246183
1617756281000,2021-04-07T00:44:41Z,51.2,TA120-T246187
1617756317000,2021-04-07T00:45:17Z,66.2,TA120-T246184
1617756320000,2021-04-07T00:45:20Z,43.9,TA120-T246191
1617756321000,2021-04-07T00:45:21Z,30.9,TA120-T246183
1617756341000,2021-04-07T00:45:41Z,56.6,TA120-T246187
1617756377000,2021-04-07T00:46:17Z,57,TA120-T246184
1617756380000,2021-04-07T00:46:20Z,44.5,TA120-T246191
1617756381000,2021-04-07T00:46:21Z,30.7,TA120-T246183
1617756401000,2021-04-07T00:46:41Z,53.8,TA120-T246187
1617756437000,2021-04-07T00:47:17Z,50.7,TA120-T246184
1617756440000,2021-04-07T00:47:20Z,44.5,TA120-T246191
1617756441000,2021-04-07T00:47:21Z,30.7,TA120-T246183
1617756461000,2021-04-07T00:47:41Z,50,TA120-T246187
1617756497000,2021-04-07T00:48:17Z,58.7,TA120-T246184
1617756500000,2021-04-07T00:48:20Z,44.3,TA120-T246191
1617756501000,2021-04-07T00:48:21Z,31,TA120-T246183
1617756521000,2021-04-07T00:48:41Z,49.9,TA120-T246187
1617756557000,2021-04-07T00:49:17Z,53.7,TA120-T246184
1617756560000,2021-04-07T00:49:20Z,43.9,TA120-T246191
1617756561000,2021-04-07T00:49:21Z,31,TA120-T246183
1617756581000,2021-04-07T00:49:41Z,50.8,TA120-T246187
1617756617000,2021-04-07T00:50:17Z,64.9,TA120-T246184
1617756620000,2021-04-07T00:50:20Z,46.4,TA120-T246191
1617756621000,2021-04-07T00:50:21Z,30.8,TA120-T246183
1617756641000,2021-04-07T00:50:41Z,52.1,TA120-T246187
1617756677000,2021-04-07T00:51:17Z,55.6,TA120-T246184
1617756680000,2021-04-07T00:51:20Z,44.5,TA120-T246191
1617756681000,2021-04-07T00:51:21Z,30.8,TA120-T246183
1617756701000,2021-04-07T00:51:41Z,51.7,TA120-T246187
1617756737000,2021-04-07T00:52:17Z,66.2,TA120-T246184
1617756740000,2021-04-07T00:52:20Z,44.3,TA120-T246191
1617756741000,2021-04-07T00:52:21Z,30.7,TA120-T246183
1617756761000,2021-04-07T00:52:41Z,49.7,TA120-T246187
1617756797000,2021-04-07T00:53:17Z,63.3,TA120-T246184
1617756800000,2021-04-07T00:53:20Z,44.4,TA120-T246191
1617756801000,2021-04-07T00:53:21Z,30.7,TA120-T246183
1617756821000,2021-04-07T00:53:41Z,53.3,TA120-T246187
1617756857000,2021-04-07T00:54:17Z,50.5,TA120-T246184
1617756860000,2021-04-07T00:54:20Z,45.5,TA120-T246191
1617756861000,2021-04-07T00:54:21Z,30.6,TA120-T246183
1617756881000,2021-04-07T00:54:41Z,52.1,TA120-T246187
1617756917000,2021-04-07T00:55:17Z,50.6,TA120-T246184
1617756920000,2021-04-07T00:55:20Z,49.6,TA120-T246191
1617756921000,2021-04-07T00:55:21Z,30.6,TA120-T246183
1617756941000,2021-04-07T00:55:41Z,54.7,TA120-T246187
1617756977000,2021-04-07T00:56:17Z,57,TA120-T246184
1617756980000,2021-04-07T00:56:20Z,45.5,TA120-T246191
1617756981000,2021-04-07T00:56:21Z,30.7,TA120-T246183
1617757001000,2021-04-07T00:56:41Z,50.3,TA120-T246187
1617757037000,2021-04-07T00:57:17Z,67.3,TA120-T246184
1617757040000,2021-04-07T00:57:20Z,48,TA120-T246191
1617757041000,2021-04-07T00:57:21Z,30.7,TA120-T246183
1617757061000,2021-04-07T00:57:41Z,50,TA120-T246187
1617757097000,2021-04-07T00:58:17Z,54.4,TA120-T246184
1617757100000,2021-04-07T00:58:20Z,44.2,TA120-T246191
1617757101000,2021-04-07T00:58:21Z,30.8,TA120-T246183
1617757121000,2021-04-07T00:58:41Z,48.9,TA120-T246187
1617757157000,2021-04-07T00:59:17Z,51.2,TA120-T246184
1617757160000,2021-04-07T00:59:20Z,45.6,TA120-T246191
1617757161000,2021-04-07T00:59:21Z,31,TA120-T246183
1617757181000,2021-04-07T00:59:41Z,58,TA120-T246187
1617757217000,2021-04-07T01:00:17Z,66.6,TA120-T246184
1617757220000,2021-04-07T01:00:20Z,44.6,TA120-T246191
1617757221000,2021-04-07T01:00:21Z,30.9,TA120-T246183
1617757241000,2021-04-07T01:00:41Z,50.8,TA120-T246187
1617757277000,2021-04-07T01:01:17Z,51.9,TA120-T246184
1617757280000,2021-04-07T01:01:20Z,44.8,TA120-T246191
1617757281000,2021-04-07T01:01:21Z,30.7,TA120-T246183
1617757301000,2021-04-07T01:01:41Z,49.3,TA120-T246187
1617757337000,2021-04-07T01:02:17Z,51.4,TA120-T246184
1617757340000,2021-04-07T01:02:20Z,52.4,TA120-T246191
1617757341000,2021-04-07T01:02:21Z,30.7,TA120-T246183
1617757361000,2021-04-07T01:02:41Z,48.8,TA120-T246187
1617757397000,2021-04-07T01:03:17Z,61.8,TA120-T246184
1617757400000,2021-04-07T01:03:20Z,50.7,TA120-T246191
1617757401000,2021-04-07T01:03:21Z,31,TA120-T246183
1617757421000,2021-04-07T01:03:41Z,49.6,TA120-T246187
1617757457000,2021-04-07T01:04:17Z,57.5,TA120-T246184
1617757460000,2021-04-07T01:04:20Z,46.9,TA120-T246191
1617757461000,2021-04-07T01:04:21Z,30.7,TA120-T246183
1617757481000,2021-04-07T01:04:41Z,50.5,TA120-T246187
1617757517000,2021-04-07T01:05:17Z,61.1,TA120-T246184
1617757520000,2021-04-07T01:05:20Z,43.8,TA120-T246191
1617757521000,2021-04-07T01:05:21Z,30.7,TA120-T246183
1617757541000,2021-04-07T01:05:41Z,52.5,TA120-T246187
1617757577000,2021-04-07T01:06:17Z,51.8,TA120-T246184
1617757580000,2021-04-07T01:06:20Z,44.4,TA120-T246191
1617757581000,2021-04-07T01:06:21Z,30.6,TA120-T246183
1617757601000,2021-04-07T01:06:41Z,51.9,TA120-T246187
1617757637000,2021-04-07T01:07:17Z,55.8,TA120-T246184
1617757640000,2021-04-07T01:07:20Z,44.2,TA120-T246191
1617757641000,2021-04-07T01:07:21Z,30.6,TA120-T246183
1617757661000,2021-04-07T01:07:41Z,51.9,TA120-T246187
1617757697000,2021-04-07T01:08:17Z,51,TA120-T246184
1617757700000,2021-04-07T01:08:20Z,47.2,TA120-T246191
1617757701000,2021-04-07T01:08:21Z,30.7,TA120-T246183
1617757721000,2021-04-07T01:08:41Z,51,TA120-T246187
1617757757000,2021-04-07T01:09:17Z,65.8,TA120-T246184
1617757760000,2021-04-07T01:09:20Z,44.7,TA120-T246191
1617757761000,2021-04-07T01:09:21Z,30.8,TA120-T246183
1617757781000,2021-04-07T01:09:41Z,52.2,TA120-T246187
1617757817000,2021-04-07T01:10:17Z,68.9,TA120-T246184
1617757820000,2021-04-07T01:10:20Z,43.7,TA120-T246191
1617757821000,2021-04-07T01:10:21Z,30.6,TA120-T246183
1617757841000,2021-04-07T01:10:41Z,52.2,TA120-T246187
1617757877000,2021-04-07T01:11:17Z,60.8,TA120-T246184
1617757880000,2021-04-07T01:11:20Z,43.9,TA120-T246191
1617757881000,2021-04-07T01:11:21Z,30.7,TA120-T246183
1617757901000,2021-04-07T01:11:41Z,52.1,TA120-T246187
1617757937000,2021-04-07T01:12:17Z,51.6,TA120-T246184
1617757940000,2021-04-07T01:12:20Z,44.1,TA120-T246191
1617757941000,2021-04-07T01:12:21Z,30.9,TA120-T246183
1617757961000,2021-04-07T01:12:41Z,52.9,TA120-T246187
1617757997000,2021-04-07T01:13:17Z,52,TA120-T246184
1617758000000,2021-04-07T01:13:20Z,44,TA120-T246191
1617758001000,2021-04-07T01:13:21Z,30.7,TA120-T246183
1617758021000,2021-04-07T01:13:41Z,53.6,TA120-T246187
1617758057000,2021-04-07T01:14:17Z,58.1,TA120-T246184
1617758060000,2021-04-07T01:14:20Z,44.3,TA120-T246191
1617758061000,2021-04-07T01:14:21Z,30.7,TA120-T246183
1617758081000,2021-04-07T01:14:41Z,51.8,TA120-T246187
1617758117000,2021-04-07T01:15:17Z,60.3,TA120-T246184
1617758120000,2021-04-07T01:15:20Z,44,TA120-T246191
1617758121000,2021-04-07T01:15:21Z,30.7,TA120-T246183
1617758141000,2021-04-07T01:15:41Z,49.8,TA120-T246187
1617758177000,2021-04-07T01:16:17Z,59.3,TA120-T246184
1617758180000,2021-04-07T01:16:20Z,46.1,TA120-T246191
1617758181000,2021-04-07T01:16:21Z,30.9,TA120-T246183
1617758201000,2021-04-07T01:16:41Z,50.1,TA120-T246187
1617758237000,2021-04-07T01:17:17Z,58.6,TA120-T246184
1617758240000,2021-04-07T01:17:20Z,49,TA120-T246191
1617758241000,2021-04-07T01:17:21Z,30.7,TA120-T246183
1617758261000,2021-04-07T01:17:41Z,51.8,TA120-T246187
1617758297000,2021-04-07T01:18:17Z,64.4,TA120-T246184
1617758300000,2021-04-07T01:18:20Z,43.9,TA120-T246191
1617758301000,2021-04-07T01:18:21Z,30.8,TA120-T246183
1617758321000,2021-04-07T01:18:41Z,50.3,TA120-T246187
1617758357000,2021-04-07T01:19:17Z,64.3,TA120-T246184
1617758360000,2021-04-07T01:19:20Z,48.3,TA120-T246191
1617758361000,2021-04-07T01:19:21Z,30.6,TA120-T246183
1617758381000,2021-04-07T01:19:41Z,53.9,TA120-T246187
1617758417000,2021-04-07T01:20:17Z,60.6,TA120-T246184
1617758420000,2021-04-07T01:20:20Z,50.3,TA120-T246191
1617758421000,2021-04-07T01:20:21Z,30.6,TA120-T246183
1617758441000,2021-04-07T01:20:41Z,50.6,TA120-T246187
1617758477000,2021-04-07T01:21:17Z,55.2,TA120-T246184
1617758480000,2021-04-07T01:21:20Z,44,TA120-T246191
1617758481000,2021-04-07T01:21:21Z,30.6,TA120-T246183
1617758501000,2021-04-07T01:21:41Z,49.1,TA120-T246187
1617758537000,2021-04-07T01:22:17Z,65,TA120-T246184
1617758540000,2021-04-07T01:22:20Z,44.9,TA120-T246191
1617758541000,2021-04-07T01:22:21Z,30.7,TA120-T246183
1617758561000,2021-04-07T01:22:41Z,51.8,TA120-T246187
1617758597000,2021-04-07T01:23:17Z,62,TA120-T246184
1617758600000,2021-04-07T01:23:20Z,44.2,TA120-T246191
1617758601000,2021-04-07T01:23:21Z,30.6,TA120-T246183
1617758621000,2021-04-07T01:23:41Z,50,TA120-T246187
1617758657000,2021-04-07T01:24:17Z,57.8,TA120-T246184
1617758660000,2021-04-07T01:24:20Z,44.3,TA120-T246191
1617758661000,2021-04-07T01:24:21Z,30.7,TA120-T246183
1617758681000,2021-04-07T01:24:41Z,49.2,TA120-T246187
1617758717000,2021-04-07T01:25:17Z,63.5,TA120-T246184
1617758720000,2021-04-07T01:25:20Z,44.8,TA120-T246191
1617758721000,2021-04-07T01:25:21Z,30.8,TA120-T246183
1617758741000,2021-04-07T01:25:41Z,52.8,TA120-T246187
1617758777000,2021-04-07T01:26:17Z,64.1,TA120-T246184
1617758780000,2021-04-07T01:26:20Z,47.4,TA120-T246191
1617758781000,2021-04-07T01:26:21Z,30.8,TA120-T246183
1617758801000,2021-04-07T01:26:41Z,53.8,TA120-T246187
1617758837000,2021-04-07T01:27:17Z,55.2,TA120-T246184
1617758840000,2021-04-07T01:27:20Z,47,TA120-T246191
1617758841000,2021-04-07T01:27:21Z,30.7,TA120-T246183
1617758861000,2021-04-07T01:27:41Z,51,TA120-T246187
1617758897000,2021-04-07T01:28:17Z,68.7,TA120-T246184
1617758900000,2021-04-07T01:28:20Z,47.4,TA120-T246191
1617758901000,2021-04-07T01:28:21Z,30.6,TA120-T246183
1617758921000,2021-04-07T01:28:41Z,52.8,TA120-T246187
1617758957000,2021-04-07T01:29:17Z,60.7,TA120-T246184
1617758960000,2021-04-07T01:29:20Z,44.4,TA120-T246191
1617758961000,2021-04-07T01:29:21Z,30.7,TA120-T246183
1617758981000,2021-04-07T01:29:41Z,52.8,TA120-T246187
1617759017000,2021-04-07T01:30:17Z,60.1,TA120-T246184
1617759020000,2021-04-07T01:30:20Z,45,TA120-T246191
1617759021000,2021-04-07T01:30:21Z,30.8,TA120-T246183
1617759041000,2021-04-07T01:30:41Z,55.3,TA120-T246187
1617759077000,2021-04-07T01:31:17Z,55.3,TA120-T246184
1617759080000,2021-04-07T01:31:20Z,48.6,TA120-T246191
1617759081000,2021-04-07T01:31:21Z,30.7,TA120-T246183
1617759101000,2021-04-07T01:31:41Z,54,TA120-T246187
1617759137000,2021-04-07T01:32:17Z,57.6,TA120-T246184
1617759140000,2021-04-07T01:32:20Z,47.7,TA120-T246191
1617759141000,2021-04-07T01:32:21Z,30.6,TA120-T246183
1617759161000,2021-04-07T01:32:41Z,52.4,TA120-T246187
1617759197000,2021-04-07T01:33:17Z,69.9,TA120-T246184
1617759200000,2021-04-07T01:33:20Z,45.5,TA120-T246191
1617759201000,2021-04-07T01:33:21Z,30.9,TA120-T246183
1617759221000,2021-04-07T01:33:41Z,52.2,TA120-T246187
1617759257000,2021-04-07T01:34:17Z,66,TA120-T246184
1617759260000,2021-04-07T01:34:20Z,45.2,TA120-T246191
1617759261000,2021-04-07T01:34:21Z,30.9,TA120-T246183
1617759281000,2021-04-07T01:34:41Z,51.8,TA120-T246187
1617759317000,2021-04-07T01:35:17Z,51.5,TA120-T246184
1617759320000,2021-04-07T01:35:20Z,45.8,TA120-T246191
1617759321000,2021-04-07T01:35:21Z,30.7,TA120-T246183
1617759341000,2021-04-07T01:35:41Z,51.4,TA120-T246187
1617759377000,2021-04-07T01:36:17Z,51.1,TA120-T246184
1617759380000,2021-04-07T01:36:20Z,45.3,TA120-T246191
1617759381000,2021-04-07T01:36:21Z,30.8,TA120-T246183
1617759401000,2021-04-07T01:36:41Z,51.5,TA120-T246187
1617759437000,2021-04-07T01:37:17Z,68.7,TA120-T246184
1617759440000,2021-04-07T01:37:20Z,45.3,TA120-T246191
1617759441000,2021-04-07T01:37:21Z,30.6,TA120-T246183
1617759461000,2021-04-07T01:37:41Z,52.1,TA120-T246187
1617759497000,2021-04-07T01:38:17Z,58.1,TA120-T246184
1617759500000,2021-04-07T01:38:20Z,45.2,TA120-T246191
1617759501000,2021-04-07T01:38:21Z,30.7,TA120-T246183
1617759521000,2021-04-07T01:38:41Z,52.2,TA120-T246187
1617759557000,2021-04-07T01:39:17Z,50.6,TA120-T246184
1617759560000,2021-04-07T01:39:20Z,46.1,TA120-T246191
1617759561000,2021-04-07T01:39:21Z,30.7,TA120-T246183
1617759581000,2021-04-07T01:39:41Z,53.1,TA120-T246187
1617759617000,2021-04-07T01:40:17Z,60.5,TA120-T246184
1617759620000,2021-04-07T01:40:20Z,44.4,TA120-T246191
1617759621000,2021-04-07T01:40:21Z,30.6,TA120-T246183
1617759641000,2021-04-07T01:40:41Z,48.9,TA120-T246187
1617759677000,2021-04-07T01:41:17Z,63.4,TA120-T246184
1617759680000,2021-04-07T01:41:20Z,44.8,TA120-T246191
1617759681000,2021-04-07T01:41:21Z,30.6,TA120-T246183
1617759701000,2021-04-07T01:41:41Z,49.4,TA120-T246187
1617759737000,2021-04-07T01:42:17Z,67,TA120-T246184
1617759740000,2021-04-07T01:42:20Z,44.9,TA120-T246191
1617759741000,2021-04-07T01:42:21Z,30.9,TA120-T246183
1617759761000,2021-04-07T01:42:41Z,53,TA120-T246187
1617759797000,2021-04-07T01:43:17Z,62.8,TA120-T246184
1617759800000,2021-04-07T01:43:20Z,44.5,TA120-T246191
1617759801000,2021-04-07T01:43:21Z,30.8,TA120-T246183
1617759821000,2021-04-07T01:43:41Z,51.4,TA120-T246187
1617759857000,2021-04-07T01:44:17Z,61.5,TA120-T246184
1617759860000,2021-04-07T01:44:20Z,44.7,TA120-T246191
1617759861000,2021-04-07T01:44:21Z,30.7,TA120-T246183
1617759881000,2021-04-07T01:44:41Z,52.6,TA120-T246187
1617759917000,2021-04-07T01:45:17Z,52.9,TA120-T246184
1617759920000,2021-04-07T01:45:20Z,44.4,TA120-T246191
1617759921000,2021-04-07T01:45:21Z,30.7,TA120-T246183
1617759941000,2021-04-07T01:45:41Z,52.1,TA120-T246187
1617759977000,2021-04-07T01:46:17Z,68.9,TA120-T246184
1617759980000,2021-04-07T01:46:20Z,45.5,TA120-T246191
