time,readable_time,dBA,dev-id
1638921621000,2021-12-08T00:00:21Z,30.4,TA120-T246183
1638921624000,2021-12-08T00:00:24Z,68,TA120-T246184
1638921644000,2021-12-08T00:00:44Z,44,TA120-T246191
1638921651000,2021-12-08T00:00:51Z,45.6,TA120-T246187
1638921681000,2021-12-08T00:01:21Z,31.1,TA120-T246183
1638921684000,2021-12-08T00:01:24Z,57,TA120-T246184
1638921704000,2021-12-08T00:01:44Z,43.7,TA120-T246191
1638921711000,2021-12-08T00:01:51Z,44.6,TA120-T246187
1638921741000,2021-12-08T00:02:21Z,31.2,TA120-T246183
1638921744000,2021-12-08T00:02:24Z,58.1,TA120-T246184
1638921764000,2021-12-08T00:02:44Z,42.9,TA120-T246191
1638921771000,2021-12-08T00:02:51Z,44.2,TA120-T246187
1638921801000,2021-12-08T00:03:21Z,31.1,TA120-T246183
1638921804000,2021-12-08T00:03:24Z,57.8,TA120-T246184
1638921824000,2021-12-08T00:03:44Z,45.1,TA120-T246191
1638921831000,2021-12-08T00:03:51Z,44.2,TA120-T246187
1638921861000,2021-12-08T00:04:21Z,31,TA120-T246183
1638921864000,2021-12-08T00:04:24Z,60.3,TA120-T246184
1638921884000,2021-12-08T00:04:44Z,48,TA120-T246191
1638921891000,2021-12-08T00:04:51Z,44.8,TA120-T246187
1638921921000,2021-12-08T00:05:21Z,31,TA120-T246183
1638921924000,2021-12-08T00:05:24Z,56.3,TA120-T246184
1638921944000,2021-12-08T00:05:44Z,44.3,TA120-T246191
1638921951000,2021-12-08T00:05:51Z,46.7,TA120-T246187
1638921981000,2021-12-08T00:06:21Z,31,TA120-T246183
1638921984000,2021-12-08T00:06:24Z,50.8,TA120-T246184
1638922004000,2021-12-08T00:06:44Z,47.7,TA120-T246191
1638922011000,2021-12-08T00:06:51Z,44.5,TA120-T246187
1638922041000,2021-12-08T00:07:21Z,31,TA120-T246183
1638922044000,2021-12-08T00:07:24Z,55.4,TA120-T246184
1638922064000,2021-12-08T00:07:44Z,42.9,TA120-T246191
1638922071000,2021-12-08T00:07:51Z,44.7,TA120-T246187
1638922101000,2021-12-08T00:08:21Z,30.9,TA120-T246183
1638922104000,2021-12-08T00:08:24Z,67.9,TA120-T246184
1638922124000,2021-12-08T00:08:44Z,42.9,TA120-T246191
1638922131000,2021-12-08T00:08:51Z,45.2,TA120-T246187
1638922161000,2021-12-08T00:09:21Z,31,TA120-T246183
1638922164000,2021-12-08T00:09:24Z,69.2,TA120-T246184
1638922184000,2021-12-08T00:09:44Z,42.9,TA120-T246191
1638922191000,2021-12-08T00:09:51Z,45.9,TA120-T246187
1638922221000,2021-12-08T00:10:21Z,30.9,TA120-T246183
1638922224000,2021-12-08T00:10:24Z,63.2,TA120-T246184
1638922244000,2021-12-08T00:10:44Z,43,TA120-T246191
1638922251000,2021-12-08T00:10:51Z,46.3,TA120-T246187
1638922281000,2021-12-08T00:11:21Z,31.1,TA120-T246183
1638922284000,2021-12-08T00:11:24Z,65.4,TA120-T246184
1638922304000,2021-12-08T00:11:44Z,43.9,TA120-T246191
1638922311000,2021-12-08T00:11:51Z,45.5,TA120-T246187
1638922341000,2021-12-08T00:12:21Z,30.8,TA120-T246183
1638922344000,2021-12-08T00:12:24Z,57.7,TA120-T246184
1638922364000,2021-12-08T00:12:44Z,42.9,TA120-T246191
1638922371000,2021-12-08T00:12:51Z,46.6,TA120-T246187
1638922401000,2021-12-08T00:13:21Z,30.8,TA120-T246183
1638922404000,2021-12-08T00:13:24Z,66.8,TA120-T246184
1638922424000,2021-12-08T00:13:44Z,43.7,TA120-T246191
1638922431000,2021-12-08T00:13:51Z,45.9,TA120-T246187
1638922461000,2021-12-08T00:14:21Z,30.9,TA120-T246183
1638922464000,2021-12-08T00:14:24Z,64.7,TA120-T246184
1638922484000,2021-12-08T00:14:44Z,55.4,TA120-T246191
1638922491000,2021-12-08T00:14:51Z,46.3,TA120-T246187
1638922521000,2021-12-08T00:15:21Z,30.8,TA120-T246183
1638922524000,2021-12-08T00:15:24Z,50.7,TA120-T246184
1638922544000,2021-12-08T00:15:44Z,48.1,TA120-T246191
1638922551000,2021-12-08T00:15:51Z,45.8,TA120-T246187
1638922581000,2021-12-08T00:16:21Z,30.8,TA120-T246183
1638922584000,2021-12-08T00:16:24Z,50.5,TA120-T246184
1638922604000,2021-12-08T00:16:44Z,42.9,TA120-T246191
1638922611000,2021-12-08T00:16:51Z,46,TA120-T246187
1638922641000,2021-12-08T00:17:21Z,30.8,TA120-T246183
1638922644000,2021-12-08T00:17:24Z,51.2,TA120-T246184
1638922664000,2021-12-08T00:17:44Z,43.3,TA120-T246191
1638922671000,2021-12-08T00:17:51Z,46.3,TA120-T246187
1638922701000,2021-12-08T00:18:21Z,30.8,TA120-T246183
1638922704000,2021-12-08T00:18:24Z,60.8,TA120-T246184
1638922724000,2021-12-08T00:18:44Z,42.9,TA120-T246191
1638922731000,2021-12-08T00:18:51Z,45.4,TA120-T246187
1638922761000,2021-12-08T00:19:21Z,30.8,TA120-T246183
1638922764000,2021-12-08T00:19:24Z,62,TA120-T246184
1638922784000,2021-12-08T00:19:44Z,52.5,TA120-T246191
1638922791000,2021-12-08T00:19:51Z,45.5,TA120-T246187
1638922821000,2021-12-08T00:20:21Z,30.8,TA120-T246183
1638922824000,2021-12-08T00:20:24Z,57.1,TA120-T246184
1638922844000,2021-12-08T00:20:44Z,43.7,TA120-T246191
1638922851000,2021-12-08T00:20:51Z,45.2,TA120-T246187
1638922881000,2021-12-08T00:21:21Z,30.9,TA120-T246183
1638922884000,2021-12-08T00:21:24Z,57.4,TA120-T246184
1638922904000,2021-12-08T00:21:44Z,50.7,TA120-T246191
1638922911000,2021-12-08T00:21:51Z,45.8,TA120-T246187
1638922941000,2021-12-08T00:22:21Z,30.8,TA120-T246183
1638922944000,2021-12-08T00:22:24Z,62.5,TA120-T246184
1638922964000,2021-12-08T00:22:44Z,51.3,TA120-T246191
1638922971000,2021-12-08T00:22:51Z,48.2,TA120-T246187
1638923001000,2021-12-08T00:23:21Z,30.6,TA120-T246183
1638923004000,2021-12-08T00:23:24Z,50.6,TA120-T246184
1638923024000,2021-12-08T00:23:44Z,43.1,TA120-T246191
1638923031000,2021-12-08T00:23:51Z,44.9,TA120-T246187
1638923061000,2021-12-08T00:24:21Z,30.5,TA120-T246183
1638923064000,2021-12-08T00:24:24Z,57.4,TA120-T246184
1638923084000,2021-12-08T00:24:44Z,49.8,TA120-T246191
1638923091000,2021-12-08T00:24:51Z,45.9,TA120-T246187
1638923121000,2021-12-08T00:25:21Z,30.6,TA120-T246183
1638923124000,2021-12-08T00:25:24Z,55.1,TA120-T246184
1638923144000,2021-12-08T00:25:44Z,44.1,TA120-T246191
1638923151000,2021-12-08T00:25:51Z,45,TA120-T246187
1638923181000,2021-12-08T00:26:21Z,30.5,TA120-T246183
1638923184000,2021-12-08T00:26:24Z,51.3,TA120-T246184
1638923204000,2021-12-08T00:26:44Z,53.1,TA120-T246191
1638923211000,2021-12-08T00:26:51Z,44.9,TA120-T246187
1638923241000,2021-12-08T00:27:21Z,30.5,TA120-T246183
1638923244000,2021-12-08T00:27:24Z,50.8,TA120-T246184
1638923264000,2021-12-08T00:27:44Z,44,TA120-T246191
1638923271000,2021-12-08T00:27:51Z,44.6,TA120-T246187
1638923301000,2021-12-08T00:28:21Z,30.5,TA120-T246183
1638923304000,2021-12-08T00:28:24Z,62.8,TA120-T246184
1638923324000,2021-12-08T00:28:44Z,47.4,TA120-T246191
1638923331000,2021-12-08T00:28:51Z,45.4,TA120-T246187
1638923361000,2021-12-08T00:29:21Z,30.5,TA120-T246183
1638923364000,2021-12-08T00:29:24Z,69.3,TA120-T246184
1638923384000,2021-12-08T00:29:44Z,51.8,TA120-T246191
1638923391000,2021-12-08T00:29:51Z,44.7,TA120-T246187
1638923421000,2021-12-08T00:30:21Z,30.5,TA120-T246183
1638923424000,2021-12-08T00:30:24Z,54.7,TA120-T246184
1638923444000,2021-12-08T00:30:44Z,43.4,TA120-T246191
1638923451000,2021-12-08T00:30:51Z,45.8,TA120-T246187
1638923481000,2021-12-08T00:31:21Z,30.5,TA120-T246183
1638923484000,2021-12-08T00:31:24Z,50.7,TA120-T246184
1638923504000,2021-12-08T00:31:44Z,44.8,TA120-T246191
1638923511000,2021-12-08T00:31:51Z,46.7,TA120-T246187
1638923541000,2021-12-08T00:32:21Z,30.5,TA120-T246183
1638923544000,2021-12-08T00:32:24Z,65.6,TA120-T246184
1638923564000,2021-12-08T00:32:44Z,47.1,TA120-T246191
1638923571000,2021-12-08T00:32:51Z,45.1,TA120-T246187
1638923601000,2021-12-08T00:33:21Z,30.5,TA120-T246183
1638923604000,2021-12-08T00:33:24Z,56.8,TA120-T246184
1638923624000,2021-12-08T00:33:44Z,43.9,TA120-T246191
1638923631000,2021-12-08T00:33:51Z,44.6,TA120-T246187
1638923661000,2021-12-08T00:34:21Z,30.5,TA120-T246183
1638923664000,2021-12-08T00:34:24Z,50.5,TA120-T246184
1638923684000,2021-12-08T00:34:44Z,46.2,TA120-T246191
1638923691000,2021-12-08T00:34:51Z,44.1,TA120-T246187
1638923721000,2021-12-08T00:35:21Z,30.7,TA120-T246183
1638923724000,2021-12-08T00:35:24Z,51.2,TA120-T246184
1638923744000,2021-12-08T00:35:44Z,45,TA120-T246191
1638923751000,2021-12-08T00:35:51Z,44.2,TA120-T246187
1638923781000,2021-12-08T00:36:21Z,30.7,TA120-T246183
1638923784000,2021-12-08T00:36:24Z,61.4,TA120-T246184
1638923804000,2021-12-08T00:36:44Z,43.1,TA120-T246191
1638923811000,2021-12-08T00:36:51Z,44.7,TA120-T246187
1638923841000,2021-12-08T00:37:21Z,30.5,TA120-T246183
1638923844000,2021-12-08T00:37:24Z,67.3,TA120-T246184
1638923864000,2021-12-08T00:37:44Z,43.2,TA120-T246191
1638923871000,2021-12-08T00:37:51Z,44,TA120-T246187
1638923901000,2021-12-08T00:38:21Z,30.5,TA120-T246183
1638923904000,2021-12-08T00:38:24Z,65.1,TA120-T246184
1638923924000,2021-12-08T00:38:44Z,52.6,TA120-T246191
1638923931000,2021-12-08T00:38:51Z,44.5,TA120-T246187
1638923961000,2021-12-08T00:39:21Z,30.5,TA120-T246183
1638923964000,2021-12-08T00:39:24Z,51.2,TA120-T246184
1638923984000,2021-12-08T00:39:44Z,43,TA120-T246191
1638923991000,2021-12-08T00:39:51Z,45.7,TA120-T246187
1638924021000,2021-12-08T00:40:21Z,30.5,TA120-T246183
1638924024000,2021-12-08T00:40:24Z,57.3,TA120-T246184
1638924044000,2021-12-08T00:40:44Z,43.1,TA120-T246191
1638924051000,2021-12-08T00:40:51Z,46,TA120-T246187
1638924081000,2021-12-08T00:41:21Z,30.5,TA120-T246183
1638924084000,2021-12-08T00:41:24Z,59.2,TA120-T246184
1638924104000,2021-12-08T00:41:44Z,50.9,TA120-T246191
1638924111000,2021-12-08T00:41:51Z,45.9,TA120-T246187
1638924141000,2021-12-08T00:42:21Z,30.5,TA120-T246183
1638924144000,2021-12-08T00:42:24Z,55.5,TA120-T246184
1638924164000,2021-12-08T00:42:44Z,54.7,TA120-T246191
1638924171000,2021-12-08T00:42:51Z,44.6,TA120-T246187
1638924201000,2021-12-08T00:43:21Z,30.5,TA120-T246183
1638924204000,2021-12-08T00:43:24Z,64.9,TA120-T246184
1638924224000,2021-12-08T00:43:44Z,48.5,TA120-T246191
1638924231000,2021-12-08T00:43:51Z,45.6,TA120-T246187
1638924261000,2021-12-08T00:44:21Z,30.6,TA120-T246183
1638924264000,2021-12-08T00:44:24Z,62.1,TA120-T246184
1638924284000,2021-12-08T00:44:44Z,51.1,TA120-T246191
1638924291000,2021-12-08T00:44:51Z,44.9,TA120-T246187
1638924321000,2021-12-08T00:45:21Z,30.5,TA120-T246183
1638924324000,2021-12-08T00:45:24Z,60.5,TA120-T246184
1638924344000,2021-12-08T00:45:44Z,43.3,TA120-T246191
1638924351000,2021-12-08T00:45:51Z,45.9,TA120-T246187
1638924381000,2021-12-08T00:46:21Z,30.6,TA120-T246183
1638924384000,2021-12-08T00:46:24Z,51.1,TA120-T246184
1638924404000,2021-12-08T00:46:44Z,43.3,TA120-T246191
1638924411000,2021-12-08T00:46:51Z,45.8,TA120-T246187
1638924441000,2021-12-08T00:47:21Z,30.6,TA120-T246183
1638924444000,2021-12-08T00:47:24Z,54.7,TA120-T246184
1638924464000,2021-12-08T00:47:44Z,42.8,TA120-T246191
1638924471000,2021-12-08T00:47:51Z,46,TA120-T246187
1638924501000,2021-12-08T00:48:21Z,30.6,TA120-T246183
1638924504000,2021-12-08T00:48:24Z,61.7,TA120-T246184
1638924524000,2021-12-08T00:48:44Z,42.8,TA120-T246191
1638924531000,2021-12-08T00:48:51Z,44.7,TA120-T246187
1638924561000,2021-12-08T00:49:21Z,30.5,TA120-T246183
1638924564000,2021-12-08T00:49:24Z,52.8,TA120-T246184
1638924584000,2021-12-08T00:49:44Z,47.5,TA120-T246191
1638924591000,2021-12-08T00:49:51Z,44.6,TA120-T246187
1638924621000,2021-12-08T00:50:21Z,30.5,TA120-T246183
1638924624000,2021-12-08T00:50:24Z,59.7,TA120-T246184
1638924644000,2021-12-08T00:50:44Z,42.6,TA120-T246191
1638924651000,2021-12-08T00:50:51Z,44.5,TA120-T246187
1638924681000,2021-12-08T00:51:21Z,30.5,TA120-T246183
1638924684000,2021-12-08T00:51:24Z,67.6,TA120-T246184
1638924704000,2021-12-08T00:51:44Z,42.6,TA120-T246191
1638924711000,2021-12-08T00:51:51Z,44.3,TA120-T246187
1638924741000,2021-12-08T00:52:21Z,30.5,TA120-T246183
1638924744000,2021-12-08T00:52:24Z,57.3,TA120-T246184
1638924764000,2021-12-08T00:52:44Z,47.9,TA120-T246191
1638924771000,2021-12-08T00:52:51Z,45.4,TA120-T246187
1638924801000,2021-12-08T00:53:21Z,30.5,TA120-T246183
1638924804000,2021-12-08T00:53:24Z,50.9,TA120-T246184
1638924824000,2021-12-08T00:53:44Z,42.8,TA120-T246191
1638924831000,2021-12-08T00:53:51Z,45.5,TA120-T246187
1638924861000,2021-12-08T00:54:21Z,30.5,TA120-T246183
1638924864000,2021-12-08T00:54:24Z,65.6,TA120-T246184
1638924884000,2021-12-08T00:54:44Z,42.9,TA120-T246191
1638924891000,2021-12-08T00:54:51Z,46,TA120-T246187
1638924921000,2021-12-08T00:55:21Z,30.5,TA120-T246183
1638924924000,2021-12-08T00:55:24Z,55.5,TA120-T246184
1638924944000,2021-12-08T00:55:44Z,46.2,TA120-T246191
1638924951000,2021-12-08T00:55:51Z,46,TA120-T246187
1638924981000,2021-12-08T00:56:21Z,30.5,TA120-T246183
1638924984000,2021-12-08T00:56:24Z,50.6,TA120-T246184
1638925004000,2021-12-08T00:56:44Z,43.1,TA120-T246191
1638925011000,2021-12-08T00:56:51Z,45.6,TA120-T246187
1638925041000,2021-12-08T00:57:21Z,30.5,TA120-T246183
1638925044000,2021-12-08T00:57:24Z,50.6,TA120-T246184
1638925064000,2021-12-08T00:57:44Z,43.2,TA120-T246191
1638925071000,2021-12-08T00:57:51Z,45.8,TA120-T246187
1638925101000,2021-12-08T00:58:21Z,30.5,TA120-T246183
1638925104000,2021-12-08T00:58:24Z,50.4,TA120-T246184
1638925124000,2021-12-08T00:58:44Z,43.5,TA120-T246191
1638925131000,2021-12-08T00:58:51Z,45.6,TA120-T246187
1638925161000,2021-12-08T00:59:21Z,30.5,TA120-T246183
1638925164000,2021-12-08T00:59:24Z,50.7,TA120-T246184
1638925184000,2021-12-08T00:59:44Z,43.4,TA120-T246191
1638925191000,2021-12-08T00:59:51Z,45.4,TA120-T246187
1638925221000,2021-12-08T01:00:21Z,30.5,TA120-T246183
1638925224000,2021-12-08T01:00:24Z,65,TA120-T246184
1638925244000,2021-12-08T01:00:44Z,43.9,TA120-T246191
1638925251000,2021-12-08T01:00:51Z,47.9,TA120-T246187
1638925281000,2021-12-08T01:01:21Z,30.5,TA120-T246183
1638925284000,2021-12-08T01:01:24Z,50.6,TA120-T246184
1638925304000,2021-12-08T01:01:44Z,49.8,TA120-T246191
1638925311000,2021-12-08T01:01:51Z,44.7,TA120-T246187
1638925341000,2021-12-08T01:02:21Z,30.5,TA120-T246183
1638925344000,2021-12-08T01:02:24Z,58.6,TA120-T246184
1638925364000,2021-12-08T01:02:44Z,49.8,TA120-T246191
1638925371000,2021-12-08T01:02:51Z,44.3,TA120-T246187
1638925401000,2021-12-08T01:03:21Z,30.5,TA120-T246183
1638925404000,2021-12-08T01:03:24Z,52,TA120-T246184
1638925424000,2021-12-08T01:03:44Z,44,TA120-T246191
1638925431000,2021-12-08T01:03:51Z,44.1,TA120-T246187
1638925461000,2021-12-08T01:04:21Z,30.5,TA120-T246183
1638925464000,2021-12-08T01:04:24Z,50.4,TA120-T246184
1638925484000,2021-12-08T01:04:44Z,43.4,TA120-T246191
1638925491000,2021-12-08T01:04:51Z,43.9,TA120-T246187
1638925521000,2021-12-08T01:05:21Z,30.5,TA120-T246183
1638925524000,2021-12-08T01:05:24Z,50.9,TA120-T246184
1638925544000,2021-12-08T01:05:44Z,43.8,TA120-T246191
1638925551000,2021-12-08T01:05:51Z,44.8,TA120-T246187
1638925581000,2021-12-08T01:06:21Z,30.5,TA120-T246183
1638925584000,2021-12-08T01:06:24Z,60.9,TA120-T246184
1638925604000,2021-12-08T01:06:44Z,47.9,TA120-T246191
1638925611000,2021-12-08T01:06:51Z,44.8,TA120-T246187
1638925641000,2021-12-08T01:07:21Z,30.5,TA120-T246183
1638925644000,2021-12-08T01:07:24Z,53.8,TA120-T246184
1638925664000,2021-12-08T01:07:44Z,46,TA120-T246191
1638925671000,2021-12-08T01:07:51Z,45.2,TA120-T246187
1638925701000,2021-12-08T01:08:21Z,30.5,TA120-T246183
1638925704000,2021-12-08T01:08:24Z,65,TA120-T246184
1638925724000,2021-12-08T01:08:44Z,47,TA120-T246191
1638925731000,2021-12-08T01:08:51Z,43.9,TA120-T246187
1638925761000,2021-12-08T01:09:21Z,30.6,TA120-T246183
1638925764000,2021-12-08T01:09:24Z,63.5,TA120-T246184
1638925784000,2021-12-08T01:09:44Z,49.3,TA120-T246191
1638925791000,2021-12-08T01:09:51Z,45.6,TA120-T246187
1638925821000,2021-12-08T01:10:21Z,31.5,TA120-T246183
1638925824000,2021-12-08T01:10:24Z,58.4,TA120-T246184
1638925844000,2021-12-08T01:10:44Z,43.3,TA120-T246191
1638925851000,2021-12-08T01:10:51Z,45,TA120-T246187
1638925881000,2021-12-08T01:11:21Z,30.5,TA120-T246183
1638925884000,2021-12-08T01:11:24Z,51.3,TA120-T246184
1638925904000,2021-12-08T01:11:44Z,46.1,TA120-T246191
1638925911000,2021-12-08T01:11:51Z,45.5,TA120-T246187
1638925941000,2021-12-08T01:12:21Z,30.6,TA120-T246183
1638925944000,2021-12-08T01:12:24Z,50.5,TA120-T246184
1638925964000,2021-12-08T01:12:44Z,50.8,TA120-T246191
1638925971000,2021-12-08T01:12:51Z,45.6,TA120-T246187
1638926001000,2021-12-08T01:13:21Z,30.6,TA120-T246183
1638926004000,2021-12-08T01:13:24Z,50.7,TA120-T246184
1638926024000,2021-12-08T01:13:44Z,43.6,TA120-T246191
1638926031000,2021-12-08T01:13:51Z,45,TA120-T246187
1638926061000,2021-12-08T01:14:21Z,30.5,TA120-T246183
1638926064000,2021-12-08T01:14:24Z,50.4,TA120-T246184
1638926084000,2021-12-08T01:14:44Z,43.3,TA120-T246191
1638926091000,2021-12-08T01:14:51Z,45,TA120-T246187
1638926121000,2021-12-08T01:15:21Z,30.5,TA120-T246183
1638926124000,2021-12-08T01:15:24Z,57.8,TA120-T246184
1638926144000,2021-12-08T01:15:44Z,45.7,TA120-T246191
1638926151000,2021-12-08T01:15:51Z,46.4,TA120-T246187
1638926181000,2021-12-08T01:16:21Z,30.6,TA120-T246183
1638926184000,2021-12-08T01:16:24Z,70.9,TA120-T246184
1638926204000,2021-12-08T01:16:44Z,45.1,TA120-T246191
1638926211000,2021-12-08T01:16:51Z,46.2,TA120-T246187
1638926241000,2021-12-08T01:17:21Z,30.5,TA120-T246183
1638926244000,2021-12-08T01:17:24Z,64.6,TA120-T246184
1638926264000,2021-12-08T01:17:44Z,43,TA120-T246191
1638926271000,2021-12-08T01:17:51Z,45.2,TA120-T246187
1638926301000,2021-12-08T01:18:21Z,30.5,TA120-T246183
1638926304000,2021-12-08T01:18:24Z,65.3,TA120-T246184
1638926324000,2021-12-08T01:18:44Z,43.1,TA120-T246191
1638926331000,2021-12-08T01:18:51Z,44.5,TA120-T246187
1638926361000,2021-12-08T01:19:21Z,30.5,TA120-T246183
1638926364000,2021-12-08T01:19:24Z,53.8,TA120-T246184
1638926384000,2021-12-08T01:19:44Z,54.3,TA120-T246191
1638926391000,2021-12-08T01:19:51Z,46,TA120-T246187
1638926421000,2021-12-08T01:20:21Z,30.5,TA120-T246183
1638926424000,2021-12-08T01:20:24Z,51,TA120-T246184
1638926444000,2021-12-08T01:20:44Z,52.5,TA120-T246191
1638926451000,2021-12-08T01:20:51Z,44.5,TA120-T246187
1638926481000,2021-12-08T01:21:21Z,30.5,TA120-T246183
1638926484000,2021-12-08T01:21:24Z,63.6,TA120-T246184
1638926504000,2021-12-08T01:21:44Z,43,TA120-T246191
1638926511000,2021-12-08T01:21:51Z,46.4,TA120-T246187
1638926541000,2021-12-08T01:22:21Z,30.5,TA120-T246183
1638926544000,2021-12-08T01:22:24Z,50.6,TA120-T246184
1638926564000,2021-12-08T01:22:44Z,43.2,TA120-T246191
1638926571000,2021-12-08T01:22:51Z,45.2,TA120-T246187
1638926601000,2021-12-08T01:23:21Z,30.5,TA120-T246183
1638926604000,2021-12-08T01:23:24Z,62.4,TA120-T246184
1638926624000,2021-12-08T01:23:44Z,43.3,TA120-T246191
1638926631000,2021-12-08T01:23:51Z,45.2,TA120-T246187
1638926661000,2021-12-08T01:24:21Z,30.5,TA120-T246183
1638926664000,2021-12-08T01:24:24Z,53.8,TA120-T246184
1638926684000,2021-12-08T01:24:44Z,43.2,TA120-T246191
1638926691000,2021-12-08T01:24:51Z,44.7,TA120-T246187
1638926721000,2021-12-08T01:25:21Z,30.7,TA120-T246183
1638926724000,2021-12-08T01:25:24Z,50.9,TA120-T246184
1638926744000,2021-12-08T01:25:44Z,46.9,TA120-T246191
1638926751000,2021-12-08T01:25:51Z,44.5,TA120-T246187
1638926781000,2021-12-08T01:26:21Z,30.4,TA120-T246183
1638926784000,2021-12-08T01:26:24Z,56.2,TA120-T246184
1638926804000,2021-12-08T01:26:44Z,44.2,TA120-T246191
1638926811000,2021-12-08T01:26:51Z,44.5,TA120-T246187
1638926841000,2021-12-08T01:27:21Z,30.3,TA120-T246183
1638926844000,2021-12-08T01:27:24Z,50.7,TA120-T246184
1638926864000,2021-12-08T01:27:44Z,42.9,TA120-T246191
1638926871000,2021-12-08T01:27:51Z,44.3,TA120-T246187
1638926901000,2021-12-08T01:28:21Z,30.3,TA120-T246183
1638926904000,2021-12-08T01:28:24Z,67.2,TA120-T246184
1638926924000,2021-12-08T01:28:44Z,43,TA120-T246191
1638926931000,2021-12-08T01:28:51Z,44.9,TA120-T246187
1638926961000,2021-12-08T01:29:21Z,30.3,TA120-T246183
1638926964000,2021-12-08T01:29:24Z,55.4,TA120-T246184
1638926984000,2021-12-08T01:29:44Z,46.9,TA120-T246191
1638926991000,2021-12-08T01:29:51Z,45.1,TA120-T246187
1638927021000,2021-12-08T01:30:21Z,30.3,TA120-T246183
1638927024000,2021-12-08T01:30:24Z,52.3,TA120-T246184
1638927044000,2021-12-08T01:30:44Z,44.4,TA120-T246191
1638927051000,2021-12-08T01:30:51Z,45.4,TA120-T246187
1638927081000,2021-12-08T01:31:21Z,30.3,TA120-T246183
1638927084000,2021-12-08T01:31:24Z,54.4,TA120-T246184
1638927104000,2021-12-08T01:31:44Z,43.5,TA120-T246191
1638927111000,2021-12-08T01:31:51Z,47.2,TA120-T246187
1638927141000,2021-12-08T01:32:21Z,30.3,TA120-T246183
1638927144000,2021-12-08T01:32:24Z,50.7,TA120-T246184
1638927164000,2021-12-08T01:32:44Z,43.4,TA120-T246191
1638927171000,2021-12-08T01:32:51Z,46.7,TA120-T246187
1638927201000,2021-12-08T01:33:21Z,30.3,TA120-T246183
1638927204000,2021-12-08T01:33:24Z,64.5,TA120-T246184
1638927224000,2021-12-08T01:33:44Z,43.2,TA120-T246191
1638927231000,2021-12-08T01:33:51Z,45.6,TA120-T246187
1638927261000,2021-12-08T01:34:21Z,30.3,TA120-T246183
1638927264000,2021-12-08T01:34:24Z,64.3,TA120-T246184
1638927284000,2021-12-08T01:34:44Z,43.1,TA120-T246191
1638927291000,2021-12-08T01:34:51Z,46.6,TA120-T246187
1638927321000,2021-12-08T01:35:21Z,30.3,TA120-T246183
1638927324000,2021-12-08T01:35:24Z,51.2,TA120-T246184
1638927344000,2021-12-08T01:35:44Z,43.1,TA120-T246191
1638927351000,2021-12-08T01:35:51Z,45.5,TA120-T246187
1638927381000,2021-12-08T01:36:21Z,30.5,TA120-T246183
1638927384000,2021-12-08T01:36:24Z,59.5,TA120-T246184
1638927404000,2021-12-08T01:36:44Z,43.7,TA120-T246191
1638927411000,2021-12-08T01:36:51Z,46,TA120-T246187
1638927441000,2021-12-08T01:37:21Z,30.3,TA120-T246183
1638927444000,2021-12-08T01:37:24Z,64.3,TA120-T246184
1638927464000,2021-12-08T01:37:44Z,50.1,TA120-T246191
1638927471000,2021-12-08T01:37:51Z,45.8,TA120-T246187
1638927501000,2021-12-08T01:38:21Z,30.4,TA120-T246183
1638927504000,2021-12-08T01:38:24Z,53.4,TA120-T246184
1638927524000,2021-12-08T01:38:44Z,44.5,TA120-T246191
1638927531000,2021-12-08T01:38:51Z,45.6,TA120-T246187
1638927561000,2021-12-08T01:39:21Z,30.3,TA120-T246183
1638927564000,2021-12-08T01:39:24Z,55.4,TA120-T246184
1638927584000,2021-12-08T01:39:44Z,49.4,TA120-T246191
1638927591000,2021-12-08T01:39:51Z,44.2,TA120-T246187
1638927621000,2021-12-08T01:40:21Z,30.4,TA120-T246183
1638927624000,2021-12-08T01:40:24Z,58.6,TA120-T246184
1638927644000,2021-12-08T01:40:44Z,52.2,TA120-T246191
1638927651000,2021-12-08T01:40:51Z,45.1,TA120-T246187
1638927681000,2021-12-08T01:41:21Z,30.7,TA120-T246183
1638927684000,2021-12-08T01:41:24Z,51.4,TA120-T246184
1638927704000,2021-12-08T01:41:44Z,50.4,TA120-T246191
1638927711000,2021-12-08T01:41:51Z,44.8,TA120-T246187
1638927741000,2021-12-08T01:42:21Z,30.3,TA120-T246183
1638927744000,2021-12-08T01:42:24Z,66,TA120-T246184
1638927764000,2021-12-08T01:42:44Z,44.1,TA120-T246191
1638927771000,2021-12-08T01:42:51Z,45.2,TA120-T246187
1638927801000,2021-12-08T01:43:21Z,30.3,TA120-T246183
1638927804000,2021-12-08T01:43:24Z,56.7,TA120-T246184
1638927824000,2021-12-08T01:43:44Z,47.4,TA120-T246191
1638927831000,2021-12-08T01:43:51Z,45,TA120-T246187
1638927861000,2021-12-08T01:44:21Z,30.5,TA120-T246183
1638927864000,2021-12-08T01:44:24Z,50.5,TA120-T246184
1638927884000,2021-12-08T01:44:44Z,43,TA120-T246191
1638927891000,2021-12-08T01:44:51Z,45.1,TA120-T246187
1638927921000,2021-12-08T01:45:21Z,30.4,TA120-T246183
1638927924000,2021-12-08T01:45:24Z,59.1,TA120-T246184
1638927944000,2021-12-08T01:45:44Z,51.4,TA120-T246191
1638927951000,2021-12-08T01:45:51Z,45.9,TA120-T246187
1638927981000,2021-12-08T01:46:21Z,30.7,TA120-T246183
1638927984000,2021-12-08T01:46:24Z,54.9,TA120-T246184
