time,readable_time,dBA,dev-id
1675036808000,2023-01-30T00:00:08Z,59.5,TA120-T246184
1675036835000,2023-01-30T00:00:35Z,55.4,TA120-T246191
1675036841000,2023-01-30T00:00:41Z,62,TA120-T246187
1675036847000,2023-01-30T00:00:47Z,35.9,TA120-T246183
1675036868000,2023-01-30T00:01:08Z,66.4,TA120-T246184
1675036895000,2023-01-30T00:01:35Z,52.4,TA120-T246191
1675036901000,2023-01-30T00:01:41Z,55.3,TA120-T246187
1675036907000,2023-01-30T00:01:47Z,35.9,TA120-T246183
1675036928000,2023-01-30T00:02:08Z,78.3,TA120-T246184
1675036955000,2023-01-30T00:02:35Z,56.4,TA120-T246191
1675036961000,2023-01-30T00:02:41Z,71.8,TA120-T246187
1675036967000,2023-01-30T00:02:47Z,36.1,TA120-T246183
1675036988000,2023-01-30T00:03:08Z,65.7,TA120-T246184
1675037015000,2023-01-30T00:03:35Z,54.2,TA120-T246191
1675037021000,2023-01-30T00:03:41Z,71,TA120-T246187
1675037027000,2023-01-30T00:03:47Z,35.9,TA120-T246183
1675037048000,2023-01-30T00:04:08Z,63.3,TA120-T246184
1675037075000,2023-01-30T00:04:35Z,52.6,TA120-T246191
1675037081000,2023-01-30T00:04:41Z,57.1,TA120-T246187
1675037087000,2023-01-30T00:04:47Z,35.9,TA120-T246183
1675037108000,2023-01-30T00:05:08Z,53.7,TA120-T246184
1675037135000,2023-01-30T00:05:35Z,57.9,TA120-T246191
1675037141000,2023-01-30T00:05:41Z,66.5,TA120-T246187
1675037147000,2023-01-30T00:05:47Z,36.2,TA120-T246183
1675037168000,2023-01-30T00:06:08Z,53,TA120-T246184
1675037195000,2023-01-30T00:06:35Z,52.5,TA120-T246191
1675037201000,2023-01-30T00:06:41Z,65.6,TA120-T246187
1675037207000,2023-01-30T00:06:47Z,36,TA120-T246183
1675037228000,2023-01-30T00:07:08Z,65.7,TA120-T246184
1675037255000,2023-01-30T00:07:35Z,50.8,TA120-T246191
1675037261000,2023-01-30T00:07:41Z,71.8,TA120-T246187
1675037267000,2023-01-30T00:07:47Z,36.1,TA120-T246183
1675037288000,2023-01-30T00:08:08Z,59.1,TA120-T246184
1675037315000,2023-01-30T00:08:35Z,51,TA120-T246191
1675037321000,2023-01-30T00:08:41Z,61,TA120-T246187
1675037327000,2023-01-30T00:08:47Z,36.2,TA120-T246183
1675037348000,2023-01-30T00:09:08Z,65.7,TA120-T246184
1675037375000,2023-01-30T00:09:35Z,51.3,TA120-T246191
1675037381000,2023-01-30T00:09:41Z,62.3,TA120-T246187
1675037387000,2023-01-30T00:09:47Z,36,TA120-T246183
1675037408000,2023-01-30T00:10:08Z,60.7,TA120-T246184
1675037435000,2023-01-30T00:10:35Z,57.3,TA120-T246191
1675037441000,2023-01-30T00:10:41Z,75,TA120-T246187
1675037447000,2023-01-30T00:10:47Z,35.8,TA120-T246183
1675037468000,2023-01-30T00:11:08Z,63.9,TA120-T246184
1675037495000,2023-01-30T00:11:35Z,51.6,TA120-T246191
1675037501000,2023-01-30T00:11:41Z,65.9,TA120-T246187
1675037507000,2023-01-30T00:11:47Z,35.9,TA120-T246183
1675037528000,2023-01-30T00:12:08Z,64.4,TA120-T246184
1675037555000,2023-01-30T00:12:35Z,56.2,TA120-T246191
1675037561000,2023-01-30T00:12:41Z,61.5,TA120-T246187
1675037567000,2023-01-30T00:12:47Z,36.1,TA120-T246183
1675037588000,2023-01-30T00:13:08Z,58.7,TA120-T246184
1675037615000,2023-01-30T00:13:35Z,51.1,TA120-T246191
1675037621000,2023-01-30T00:13:41Z,59.2,TA120-T246187
1675037627000,2023-01-30T00:13:47Z,36.2,TA120-T246183
1675037648000,2023-01-30T00:14:08Z,52.9,TA120-T246184
1675037675000,2023-01-30T00:14:35Z,55.5,TA120-T246191
1675037681000,2023-01-30T00:14:41Z,67.4,TA120-T246187
1675037687000,2023-01-30T00:14:47Z,36.1,TA120-T246183
1675037708000,2023-01-30T00:15:08Z,65.4,TA120-T246184
1675037735000,2023-01-30T00:15:35Z,53.5,TA120-T246191
1675037741000,2023-01-30T00:15:41Z,64.2,TA120-T246187
1675037747000,2023-01-30T00:15:47Z,36,TA120-T246183
1675037768000,2023-01-30T00:16:08Z,64.2,TA120-T246184
1675037795000,2023-01-30T00:16:35Z,51.8,TA120-T246191
1675037801000,2023-01-30T00:16:41Z,68.3,TA120-T246187
1675037807000,2023-01-30T00:16:47Z,36.3,TA120-T246183
1675037828000,2023-01-30T00:17:08Z,60,TA120-T246184
1675037855000,2023-01-30T00:17:35Z,51.6,TA120-T246191
1675037861000,2023-01-30T00:17:41Z,70.7,TA120-T246187
1675037867000,2023-01-30T00:17:47Z,36,TA120-T246183
1675037888000,2023-01-30T00:18:08Z,56.6,TA120-T246184
1675037915000,2023-01-30T00:18:35Z,53.8,TA120-T246191
1675037921000,2023-01-30T00:18:41Z,56,TA120-T246187
1675037927000,2023-01-30T00:18:47Z,36.1,TA120-T246183
1675037948000,2023-01-30T00:19:08Z,62.3,TA120-T246184
1675037975000,2023-01-30T00:19:35Z,53,TA120-T246191
1675037981000,2023-01-30T00:19:41Z,56.7,TA120-T246187
1675037987000,2023-01-30T00:19:47Z,36.1,TA120-T246183
1675038008000,2023-01-30T00:20:08Z,69.3,TA120-T246184
1675038035000,2023-01-30T00:20:35Z,51,TA120-T246191
1675038041000,2023-01-30T00:20:41Z,62.4,TA120-T246187
1675038047000,2023-01-30T00:20:47Z,36.1,TA120-T246183
1675038068000,2023-01-30T00:21:08Z,52.5,TA120-T246184
1675038095000,2023-01-30T00:21:35Z,54,TA120-T246191
1675038101000,2023-01-30T00:21:41Z,55.7,TA120-T246187
1675038107000,2023-01-30T00:21:47Z,36.4,TA120-T246183
1675038128000,2023-01-30T00:22:08Z,64.5,TA120-T246184
1675038155000,2023-01-30T00:22:35Z,51.9,TA120-T246191
1675038161000,2023-01-30T00:22:41Z,68.8,TA120-T246187
1675038167000,2023-01-30T00:22:47Z,36.1,TA120-T246183
1675038188000,2023-01-30T00:23:08Z,64.9,TA120-T246184
1675038215000,2023-01-30T00:23:35Z,51.3,TA120-T246191
1675038221000,2023-01-30T00:23:41Z,57.6,TA120-T246187
1675038227000,2023-01-30T00:23:47Z,36,TA120-T246183
1675038248000,2023-01-30T00:24:08Z,63.7,TA120-T246184
1675038275000,2023-01-30T00:24:35Z,52.1,TA120-T246191
1675038281000,2023-01-30T00:24:41Z,58.6,TA120-T246187
1675038287000,2023-01-30T00:24:47Z,36.1,TA120-T246183
1675038308000,2023-01-30T00:25:08Z,55.8,TA120-T246184
1675038335000,2023-01-30T00:25:35Z,55.7,TA120-T246191
1675038341000,2023-01-30T00:25:41Z,63.8,TA120-T246187
1675038347000,2023-01-30T00:25:47Z,36.1,TA120-T246183
1675038368000,2023-01-30T00:26:08Z,62.3,TA120-T246184
1675038395000,2023-01-30T00:26:35Z,51.9,TA120-T246191
1675038401000,2023-01-30T00:26:41Z,73,TA120-T246187
1675038407000,2023-01-30T00:26:47Z,36.3,TA120-T246183
1675038428000,2023-01-30T00:27:08Z,64.3,TA120-T246184
1675038455000,2023-01-30T00:27:35Z,55.9,TA120-T246191
1675038461000,2023-01-30T00:27:41Z,63.3,TA120-T246187
1675038467000,2023-01-30T00:27:47Z,35.9,TA120-T246183
1675038488000,2023-01-30T00:28:08Z,53.1,TA120-T246184
1675038515000,2023-01-30T00:28:35Z,55.9,TA120-T246191
1675038521000,2023-01-30T00:28:41Z,58.2,TA120-T246187
1675038527000,2023-01-30T00:28:47Z,35.8,TA120-T246183
1675038548000,2023-01-30T00:29:08Z,55.2,TA120-T246184
1675038575000,2023-01-30T00:29:35Z,52,TA120-T246191
1675038581000,2023-01-30T00:29:41Z,66.9,TA120-T246187
1675038587000,2023-01-30T00:29:47Z,35.8,TA120-T246183
1675038608000,2023-01-30T00:30:08Z,58.6,TA120-T246184
1675038635000,2023-01-30T00:30:35Z,51,TA120-T246191
1675038641000,2023-01-30T00:30:41Z,73.8,TA120-T246187
1675038647000,2023-01-30T00:30:47Z,35.8,TA120-T246183
1675038668000,2023-01-30T00:31:08Z,61.9,TA120-T246184
1675038695000,2023-01-30T00:31:35Z,55.2,TA120-T246191
1675038701000,2023-01-30T00:31:41Z,73.8,TA120-T246187
1675038707000,2023-01-30T00:31:47Z,35.8,TA120-T246183
1675038728000,2023-01-30T00:32:08Z,52.6,TA120-T246184
1675038755000,2023-01-30T00:32:35Z,51.7,TA120-T246191
1675038761000,2023-01-30T00:32:41Z,69.4,TA120-T246187
1675038767000,2023-01-30T00:32:47Z,35.7,TA120-T246183
1675038788000,2023-01-30T00:33:08Z,65.4,TA120-T246184
1675038815000,2023-01-30T00:33:35Z,59.1,TA120-T246191
1675038821000,2023-01-30T00:33:41Z,68.4,TA120-T246187
1675038827000,2023-01-30T00:33:47Z,35.6,TA120-T246183
1675038848000,2023-01-30T00:34:08Z,51.9,TA120-T246184
1675038875000,2023-01-30T00:34:35Z,50,TA120-T246191
1675038881000,2023-01-30T00:34:41Z,63.5,TA120-T246187
1675038887000,2023-01-30T00:34:47Z,35.5,TA120-T246183
1675038908000,2023-01-30T00:35:08Z,51.8,TA120-T246184
1675038935000,2023-01-30T00:35:35Z,51.4,TA120-T246191
1675038941000,2023-01-30T00:35:41Z,62.2,TA120-T246187
1675038947000,2023-01-30T00:35:47Z,35.6,TA120-T246183
1675038968000,2023-01-30T00:36:08Z,60.6,TA120-T246184
1675038995000,2023-01-30T00:36:35Z,49.6,TA120-T246191
1675039001000,2023-01-30T00:36:41Z,56.4,TA120-T246187
1675039007000,2023-01-30T00:36:47Z,35.6,TA120-T246183
1675039028000,2023-01-30T00:37:08Z,52.8,TA120-T246184
1675039055000,2023-01-30T00:37:35Z,50,TA120-T246191
1675039061000,2023-01-30T00:37:41Z,71.9,TA120-T246187
1675039067000,2023-01-30T00:37:47Z,35.7,TA120-T246183
1675039088000,2023-01-30T00:38:08Z,62.4,TA120-T246184
1675039115000,2023-01-30T00:38:35Z,49.9,TA120-T246191
1675039121000,2023-01-30T00:38:41Z,67.8,TA120-T246187
1675039127000,2023-01-30T00:38:47Z,35.7,TA120-T246183
1675039148000,2023-01-30T00:39:08Z,64.6,TA120-T246184
1675039175000,2023-01-30T00:39:35Z,53.4,TA120-T246191
1675039181000,2023-01-30T00:39:41Z,63.5,TA120-T246187
1675039187000,2023-01-30T00:39:47Z,35.8,TA120-T246183
1675039208000,2023-01-30T00:40:08Z,56,TA120-T246184
1675039235000,2023-01-30T00:40:35Z,54.3,TA120-T246191
1675039241000,2023-01-30T00:40:41Z,60.1,TA120-T246187
1675039247000,2023-01-30T00:40:47Z,35.9,TA120-T246183
1675039268000,2023-01-30T00:41:08Z,62.4,TA120-T246184
1675039295000,2023-01-30T00:41:35Z,58.8,TA120-T246191
1675039301000,2023-01-30T00:41:41Z,62.2,TA120-T246187
1675039307000,2023-01-30T00:41:47Z,35.8,TA120-T246183
1675039328000,2023-01-30T00:42:08Z,60.6,TA120-T246184
1675039355000,2023-01-30T00:42:35Z,57,TA120-T246191
1675039361000,2023-01-30T00:42:41Z,62,TA120-T246187
1675039367000,2023-01-30T00:42:47Z,35.9,TA120-T246183
1675039388000,2023-01-30T00:43:08Z,54,TA120-T246184
1675039415000,2023-01-30T00:43:35Z,50.7,TA120-T246191
1675039421000,2023-01-30T00:43:41Z,65.2,TA120-T246187
1675039427000,2023-01-30T00:43:47Z,35.8,TA120-T246183
1675039448000,2023-01-30T00:44:08Z,60.2,TA120-T246184
1675039475000,2023-01-30T00:44:35Z,50.1,TA120-T246191
1675039481000,2023-01-30T00:44:41Z,58.9,TA120-T246187
1675039487000,2023-01-30T00:44:47Z,36,TA120-T246183
1675039508000,2023-01-30T00:45:08Z,65.5,TA120-T246184
1675039535000,2023-01-30T00:45:35Z,49.8,TA120-T246191
1675039541000,2023-01-30T00:45:41Z,66.8,TA120-T246187
1675039547000,2023-01-30T00:45:47Z,35.7,TA120-T246183
1675039568000,2023-01-30T00:46:08Z,53.8,TA120-T246184
1675039595000,2023-01-30T00:46:35Z,50.3,TA120-T246191
1675039601000,2023-01-30T00:46:41Z,77.9,TA120-T246187
1675039607000,2023-01-30T00:46:47Z,36,TA120-T246183
1675039628000,2023-01-30T00:47:08Z,67,TA120-T246184
1675039655000,2023-01-30T00:47:35Z,51.7,TA120-T246191
1675039661000,2023-01-30T00:47:41Z,59.6,TA120-T246187
1675039667000,2023-01-30T00:47:47Z,35.9,TA120-T246183
1675039688000,2023-01-30T00:48:08Z,58.2,TA120-T246184
1675039715000,2023-01-30T00:48:35Z,51.8,TA120-T246191
1675039721000,2023-01-30T00:48:41Z,61.7,TA120-T246187
1675039727000,2023-01-30T00:48:47Z,36,TA120-T246183
1675039748000,2023-01-30T00:49:08Z,61.4,TA120-T246184
1675039775000,2023-01-30T00:49:35Z,51.4,TA120-T246191
1675039781000,2023-01-30T00:49:41Z,72.2,TA120-T246187
1675039787000,2023-01-30T00:49:47Z,35.9,TA120-T246183
1675039808000,2023-01-30T00:50:08Z,69.2,TA120-T246184
1675039835000,2023-01-30T00:50:35Z,53.3,TA120-T246191
1675039841000,2023-01-30T00:50:41Z,67.2,TA120-T246187
1675039847000,2023-01-30T00:50:47Z,36,TA120-T246183
1675039868000,2023-01-30T00:51:08Z,57.3,TA120-T246184
1675039895000,2023-01-30T00:51:35Z,56.2,TA120-T246191
1675039901000,2023-01-30T00:51:41Z,64.1,TA120-T246187
1675039907000,2023-01-30T00:51:47Z,35.7,TA120-T246183
1675039928000,2023-01-30T00:52:08Z,53.5,TA120-T246184
1675039955000,2023-01-30T00:52:35Z,51.2,TA120-T246191
1675039961000,2023-01-30T00:52:41Z,62.6,TA120-T246187
1675039967000,2023-01-30T00:52:47Z,35.9,TA120-T246183
1675039988000,2023-01-30T00:53:08Z,58.8,TA120-T246184
1675040015000,2023-01-30T00:53:35Z,51.3,TA120-T246191
1675040021000,2023-01-30T00:53:41Z,62.5,TA120-T246187
1675040027000,2023-01-30T00:53:47Z,35.9,TA120-T246183
1675040048000,2023-01-30T00:54:08Z,66.8,TA120-T246184
1675040075000,2023-01-30T00:54:35Z,49.9,TA120-T246191
1675040081000,2023-01-30T00:54:41Z,67.1,TA120-T246187
1675040087000,2023-01-30T00:54:47Z,36.2,TA120-T246183
1675040108000,2023-01-30T00:55:08Z,67.5,TA120-T246184
1675040135000,2023-01-30T00:55:35Z,55.5,TA120-T246191
1675040141000,2023-01-30T00:55:41Z,60.3,TA120-T246187
1675040147000,2023-01-30T00:55:47Z,36,TA120-T246183
1675040168000,2023-01-30T00:56:08Z,63.8,TA120-T246184
1675040195000,2023-01-30T00:56:35Z,49.7,TA120-T246191
1675040201000,2023-01-30T00:56:41Z,64.9,TA120-T246187
1675040207000,2023-01-30T00:56:47Z,35.6,TA120-T246183
1675040228000,2023-01-30T00:57:08Z,55.7,TA120-T246184
1675040255000,2023-01-30T00:57:35Z,50.1,TA120-T246191
1675040261000,2023-01-30T00:57:41Z,60.5,TA120-T246187
1675040267000,2023-01-30T00:57:47Z,35.8,TA120-T246183
1675040288000,2023-01-30T00:58:08Z,66.9,TA120-T246184
1675040315000,2023-01-30T00:58:35Z,50.7,TA120-T246191
1675040321000,2023-01-30T00:58:41Z,67.2,TA120-T246187
1675040327000,2023-01-30T00:58:47Z,35.8,TA120-T246183
1675040348000,2023-01-30T00:59:08Z,52.7,TA120-T246184
1675040375000,2023-01-30T00:59:35Z,51.9,TA120-T246191
1675040381000,2023-01-30T00:59:41Z,75,TA120-T246187
1675040387000,2023-01-30T00:59:47Z,35.9,TA120-T246183
1675040408000,2023-01-30T01:00:08Z,53.7,TA120-T246184
1675040435000,2023-01-30T01:00:35Z,55.2,TA120-T246191
1675040441000,2023-01-30T01:00:41Z,65.4,TA120-T246187
1675040447000,2023-01-30T01:00:47Z,36.1,TA120-T246183
1675040468000,2023-01-30T01:01:08Z,52.8,TA120-T246184
1675040495000,2023-01-30T01:01:35Z,49.9,TA120-T246191
1675040501000,2023-01-30T01:01:41Z,59.8,TA120-T246187
1675040507000,2023-01-30T01:01:47Z,35.9,TA120-T246183
1675040528000,2023-01-30T01:02:08Z,63.3,TA120-T246184
1675040555000,2023-01-30T01:02:35Z,51.8,TA120-T246191
1675040561000,2023-01-30T01:02:41Z,58.6,TA120-T246187
1675040567000,2023-01-30T01:02:47Z,36.2,TA120-T246183
1675040588000,2023-01-30T01:03:08Z,65.2,TA120-T246184
1675040615000,2023-01-30T01:03:35Z,49.3,TA120-T246191
1675040621000,2023-01-30T01:03:41Z,61,TA120-T246187
1675040627000,2023-01-30T01:03:47Z,36.2,TA120-T246183
1675040648000,2023-01-30T01:04:08Z,53.2,TA120-T246184
1675040675000,2023-01-30T01:04:35Z,50,TA120-T246191
1675040681000,2023-01-30T01:04:41Z,65.1,TA120-T246187
1675040687000,2023-01-30T01:04:47Z,35.9,TA120-T246183
1675040708000,2023-01-30T01:05:08Z,58.7,TA120-T246184
1675040735000,2023-01-30T01:05:35Z,54,TA120-T246191
1675040741000,2023-01-30T01:05:41Z,72.8,TA120-T246187
1675040747000,2023-01-30T01:05:47Z,36,TA120-T246183
1675040768000,2023-01-30T01:06:08Z,66.5,TA120-T246184
1675040795000,2023-01-30T01:06:35Z,49.4,TA120-T246191
1675040801000,2023-01-30T01:06:41Z,64.4,TA120-T246187
1675040807000,2023-01-30T01:06:47Z,36.3,TA120-T246183
1675040828000,2023-01-30T01:07:08Z,57.6,TA120-T246184
1675040855000,2023-01-30T01:07:35Z,49.9,TA120-T246191
1675040861000,2023-01-30T01:07:41Z,72.4,TA120-T246187
1675040867000,2023-01-30T01:07:47Z,35.6,TA120-T246183
1675040888000,2023-01-30T01:08:08Z,56.7,TA120-T246184
1675040915000,2023-01-30T01:08:35Z,49.8,TA120-T246191
1675040921000,2023-01-30T01:08:41Z,67.1,TA120-T246187
1675040927000,2023-01-30T01:08:47Z,35.7,TA120-T246183
1675040948000,2023-01-30T01:09:08Z,62.2,TA120-T246184
1675040975000,2023-01-30T01:09:35Z,52.5,TA120-T246191
1675040981000,2023-01-30T01:09:41Z,59.8,TA120-T246187
1675040987000,2023-01-30T01:09:47Z,36,TA120-T246183
1675041008000,2023-01-30T01:10:08Z,52.3,TA120-T246184
1675041035000,2023-01-30T01:10:35Z,56.1,TA120-T246191
1675041041000,2023-01-30T01:10:41Z,64.7,TA120-T246187
1675041047000,2023-01-30T01:10:47Z,35.9,TA120-T246183
1675041068000,2023-01-30T01:11:08Z,52.9,TA120-T246184
1675041095000,2023-01-30T01:11:35Z,49.8,TA120-T246191
1675041101000,2023-01-30T01:11:41Z,70.7,TA120-T246187
1675041107000,2023-01-30T01:11:47Z,35.9,TA120-T246183
1675041128000,2023-01-30T01:12:08Z,56.4,TA120-T246184
1675041155000,2023-01-30T01:12:35Z,50.5,TA120-T246191
1675041161000,2023-01-30T01:12:41Z,71.2,TA120-T246187
1675041167000,2023-01-30T01:12:47Z,35.7,TA120-T246183
1675041188000,2023-01-30T01:13:08Z,53.1,TA120-T246184
1675041215000,2023-01-30T01:13:35Z,50,TA120-T246191
1675041221000,2023-01-30T01:13:41Z,65,TA120-T246187
1675041227000,2023-01-30T01:13:47Z,35.8,TA120-T246183
1675041248000,2023-01-30T01:14:08Z,70.7,TA120-T246184
1675041275000,2023-01-30T01:14:35Z,50.2,TA120-T246191
1675041281000,2023-01-30T01:14:41Z,56.8,TA120-T246187
1675041287000,2023-01-30T01:14:47Z,35.7,TA120-T246183
1675041308000,2023-01-30T01:15:08Z,60,TA120-T246184
1675041335000,2023-01-30T01:15:35Z,51.3,TA120-T246191
1675041341000,2023-01-30T01:15:41Z,58.4,TA120-T246187
1675041347000,2023-01-30T01:15:47Z,35.5,TA120-T246183
1675041368000,2023-01-30T01:16:08Z,53.5,TA120-T246184
1675041395000,2023-01-30T01:16:35Z,49.1,TA120-T246191
1675041401000,2023-01-30T01:16:41Z,64.9,TA120-T246187
1675041407000,2023-01-30T01:16:47Z,36,TA120-T246183
1675041428000,2023-01-30T01:17:08Z,62.4,TA120-T246184
1675041455000,2023-01-30T01:17:35Z,50.4,TA120-T246191
1675041461000,2023-01-30T01:17:41Z,60.9,TA120-T246187
1675041467000,2023-01-30T01:17:47Z,36,TA120-T246183
1675041488000,2023-01-30T01:18:08Z,63.9,TA120-T246184
1675041515000,2023-01-30T01:18:35Z,48.8,TA120-T246191
1675041521000,2023-01-30T01:18:41Z,74.9,TA120-T246187
1675041527000,2023-01-30T01:18:47Z,35.8,TA120-T246183
1675041548000,2023-01-30T01:19:08Z,54.3,TA120-T246184
1675041575000,2023-01-30T01:19:35Z,49.1,TA120-T246191
1675041581000,2023-01-30T01:19:41Z,58.3,TA120-T246187
1675041587000,2023-01-30T01:19:47Z,35.7,TA120-T246183
1675041608000,2023-01-30T01:20:08Z,52.3,TA120-T246184
1675041635000,2023-01-30T01:20:35Z,50,TA120-T246191
1675041641000,2023-01-30T01:20:41Z,69.8,TA120-T246187
1675041647000,2023-01-30T01:20:47Z,35.9,TA120-T246183
1675041668000,2023-01-30T01:21:08Z,55.6,TA120-T246184
1675041695000,2023-01-30T01:21:35Z,49.4,TA120-T246191
1675041701000,2023-01-30T01:21:41Z,66.9,TA120-T246187
1675041707000,2023-01-30T01:21:47Z,35.8,TA120-T246183
1675041728000,2023-01-30T01:22:08Z,66.1,TA120-T246184
1675041755000,2023-01-30T01:22:35Z,49.2,TA120-T246191
1675041761000,2023-01-30T01:22:41Z,63.4,TA120-T246187
1675041767000,2023-01-30T01:22:47Z,35.7,TA120-T246183
1675041788000,2023-01-30T01:23:08Z,64.7,TA120-T246184
1675041815000,2023-01-30T01:23:35Z,49.3,TA120-T246191
1675041821000,2023-01-30T01:23:41Z,67.6,TA120-T246187
1675041827000,2023-01-30T01:23:47Z,35.8,TA120-T246183
1675041848000,2023-01-30T01:24:08Z,54.4,TA120-T246184
1675041875000,2023-01-30T01:24:35Z,51.3,TA120-T246191
1675041881000,2023-01-30T01:24:41Z,59,TA120-T246187
1675041887000,2023-01-30T01:24:47Z,35.6,TA120-T246183
1675041908000,2023-01-30T01:25:08Z,63.4,TA120-T246184
1675041935000,2023-01-30T01:25:35Z,49.7,TA120-T246191
1675041941000,2023-01-30T01:25:41Z,68.1,TA120-T246187
1675041947000,2023-01-30T01:25:47Z,35.6,TA120-T246183
1675041968000,2023-01-30T01:26:08Z,63.1,TA120-T246184
1675041995000,2023-01-30T01:26:35Z,49.5,TA120-T246191
1675042001000,2023-01-30T01:26:41Z,70.6,TA120-T246187
1675042007000,2023-01-30T01:26:47Z,35.8,TA120-T246183
1675042028000,2023-01-30T01:27:08Z,62.3,TA120-T246184
1675042055000,2023-01-30T01:27:35Z,49.2,TA120-T246191
1675042061000,2023-01-30T01:27:41Z,72.1,TA120-T246187
1675042067000,2023-01-30T01:27:47Z,35.8,TA120-T246183
1675042088000,2023-01-30T01:28:08Z,64.4,TA120-T246184
1675042115000,2023-01-30T01:28:35Z,49.6,TA120-T246191
1675042121000,2023-01-30T01:28:41Z,57.6,TA120-T246187
1675042127000,2023-01-30T01:28:47Z,35.7,TA120-T246183
1675042148000,2023-01-30T01:29:08Z,61.4,TA120-T246184
1675042175000,2023-01-30T01:29:35Z,56.6,TA120-T246191
1675042181000,2023-01-30T01:29:41Z,66.8,TA120-T246187
1675042187000,2023-01-30T01:29:47Z,35.8,TA120-T246183
1675042208000,2023-01-30T01:30:08Z,67.8,TA120-T246184
1675042235000,2023-01-30T01:30:35Z,54,TA120-T246191
1675042241000,2023-01-30T01:30:41Z,72.9,TA120-T246187
1675042247000,2023-01-30T01:30:47Z,35.6,TA120-T246183
1675042268000,2023-01-30T01:31:08Z,59.7,TA120-T246184
1675042295000,2023-01-30T01:31:35Z,49.6,TA120-T246191
1675042301000,2023-01-30T01:31:41Z,70.1,TA120-T246187
1675042307000,2023-01-30T01:31:47Z,35.5,TA120-T246183
1675042328000,2023-01-30T01:32:08Z,67.1,TA120-T246184
1675042355000,2023-01-30T01:32:35Z,52.4,TA120-T246191
1675042361000,2023-01-30T01:32:41Z,74.9,TA120-T246187
1675042367000,2023-01-30T01:32:47Z,35.7,TA120-T246183
1675042388000,2023-01-30T01:33:08Z,52.2,TA120-T246184
1675042415000,2023-01-30T01:33:35Z,49.2,TA120-T246191
1675042421000,2023-01-30T01:33:41Z,65.3,TA120-T246187
1675042427000,2023-01-30T01:33:47Z,35.6,TA120-T246183
1675042448000,2023-01-30T01:34:08Z,52.4,TA120-T246184
1675042475000,2023-01-30T01:34:35Z,52.5,TA120-T246191
1675042481000,2023-01-30T01:34:41Z,67.9,TA120-T246187
1675042487000,2023-01-30T01:34:47Z,35.7,TA120-T246183
1675042508000,2023-01-30T01:35:08Z,61.3,TA120-T246184
1675042535000,2023-01-30T01:35:35Z,55.4,TA120-T246191
1675042541000,2023-01-30T01:35:41Z,59.9,TA120-T246187
1675042547000,2023-01-30T01:35:47Z,35.6,TA120-T246183
1675042568000,2023-01-30T01:36:08Z,65.9,TA120-T246184
1675042595000,2023-01-30T01:36:35Z,49.8,TA120-T246191
1675042601000,2023-01-30T01:36:41Z,64.2,TA120-T246187
1675042607000,2023-01-30T01:36:47Z,35.6,TA120-T246183
1675042628000,2023-01-30T01:37:08Z,58.6,TA120-T246184
1675042655000,2023-01-30T01:37:35Z,49.6,TA120-T246191
1675042661000,2023-01-30T01:37:41Z,62.8,TA120-T246187
1675042667000,2023-01-30T01:37:47Z,35.8,TA120-T246183
1675042688000,2023-01-30T01:38:08Z,51.9,TA120-T246184
1675042715000,2023-01-30T01:38:35Z,51.2,TA120-T246191
1675042721000,2023-01-30T01:38:41Z,69.2,TA120-T246187
1675042727000,2023-01-30T01:38:47Z,35.6,TA120-T246183
1675042748000,2023-01-30T01:39:08Z,66.6,TA120-T246184
1675042775000,2023-01-30T01:39:35Z,50.3,TA120-T246191
1675042781000,2023-01-30T01:39:41Z,67.3,TA120-T246187
1675042787000,2023-01-30T01:39:47Z,35.5,TA120-T246183
1675042808000,2023-01-30T01:40:08Z,60.5,TA120-T246184
1675042835000,2023-01-30T01:40:35Z,49.8,TA120-T246191
1675042841000,2023-01-30T01:40:41Z,72.9,TA120-T246187
1675042847000,2023-01-30T01:40:47Z,35.8,TA120-T246183
1675042868000,2023-01-30T01:41:08Z,62.3,TA120-T246184
1675042895000,2023-01-30T01:41:35Z,50.8,TA120-T246191
1675042901000,2023-01-30T01:41:41Z,72.3,TA120-T246187
1675042907000,2023-01-30T01:41:47Z,35.9,TA120-T246183
1675042928000,2023-01-30T01:42:08Z,53.1,TA120-T246184
1675042955000,2023-01-30T01:42:35Z,52,TA120-T246191
1675042961000,2023-01-30T01:42:41Z,63,TA120-T246187
1675042967000,2023-01-30T01:42:47Z,35.9,TA120-T246183
1675042988000,2023-01-30T01:43:08Z,61.7,TA120-T246184
1675043015000,2023-01-30T01:43:35Z,51.2,TA120-T246191
1675043021000,2023-01-30T01:43:41Z,73.4,TA120-T246187
1675043027000,2023-01-30T01:43:47Z,36,TA120-T246183
1675043048000,2023-01-30T01:44:08Z,61.3,TA120-T246184
1675043075000,2023-01-30T01:44:35Z,51.9,TA120-T246191
1675043081000,2023-01-30T01:44:41Z,69.6,TA120-T246187
1675043087000,2023-01-30T01:44:47Z,36.4,TA120-T246183
1675043108000,2023-01-30T01:45:08Z,68.5,TA120-T246184
1675043135000,2023-01-30T01:45:35Z,51.5,TA120-T246191
1675043141000,2023-01-30T01:45:41Z,57.8,TA120-T246187
1675043147000,2023-01-30T01:45:47Z,36.1,TA120-T246183
1675043168000,2023-01-30T01:46:08Z,54.8,TA120-T246184
1675043195000,2023-01-30T01:46:35Z,52.2,TA120-T246191
