time,readable_time,dBA,dev-id
1619049611000,2021-04-22T00:00:11Z,50.1,TA120-T246184
1619049616000,2021-04-22T00:00:16Z,45.7,TA120-T246191
1619049632000,2021-04-22T00:00:32Z,44.6,TA120-T246187
1619049642000,2021-04-22T00:00:42Z,30.9,TA120-T246183
1619049671000,2021-04-22T00:01:11Z,64.1,TA120-T246184
1619049676000,2021-04-22T00:01:16Z,47.6,TA120-T246191
1619049692000,2021-04-22T00:01:32Z,46.3,TA120-T246187
1619049702000,2021-04-22T00:01:42Z,30.9,TA120-T246183
1619049731000,2021-04-22T00:02:11Z,50.8,TA120-T246184
1619049736000,2021-04-22T00:02:16Z,45.1,TA120-T246191
1619049752000,2021-04-22T00:02:32Z,57.3,TA120-T246187
1619049762000,2021-04-22T00:02:42Z,30.9,TA120-T246183
1619049791000,2021-04-22T00:03:11Z,49.7,TA120-T246184
1619049796000,2021-04-22T00:03:16Z,46.9,TA120-T246191
1619049812000,2021-04-22T00:03:32Z,53.2,TA120-T246187
1619049822000,2021-04-22T00:03:42Z,30.9,TA120-T246183
1619049851000,2021-04-22T00:04:11Z,50,TA120-T246184
1619049856000,2021-04-22T00:04:16Z,48.8,TA120-T246191
1619049872000,2021-04-22T00:04:32Z,46.1,TA120-T246187
1619049882000,2021-04-22T00:04:42Z,30.9,TA120-T246183
1619049911000,2021-04-22T00:05:11Z,50.7,TA120-T246184
1619049916000,2021-04-22T00:05:16Z,56.9,TA120-T246191
1619049932000,2021-04-22T00:05:32Z,46.4,TA120-T246187
1619049942000,2021-04-22T00:05:42Z,31.5,TA120-T246183
1619049971000,2021-04-22T00:06:11Z,57.9,TA120-T246184
1619049976000,2021-04-22T00:06:16Z,45.6,TA120-T246191
1619049992000,2021-04-22T00:06:32Z,45.4,TA120-T246187
1619050002000,2021-04-22T00:06:42Z,30.8,TA120-T246183
1619050031000,2021-04-22T00:07:11Z,51.1,TA120-T246184
1619050036000,2021-04-22T00:07:16Z,45.1,TA120-T246191
1619050052000,2021-04-22T00:07:32Z,45,TA120-T246187
1619050062000,2021-04-22T00:07:42Z,30.8,TA120-T246183
1619050091000,2021-04-22T00:08:11Z,69.6,TA120-T246184
1619050096000,2021-04-22T00:08:16Z,44.5,TA120-T246191
1619050112000,2021-04-22T00:08:32Z,45.4,TA120-T246187
1619050122000,2021-04-22T00:08:42Z,30.9,TA120-T246183
1619050151000,2021-04-22T00:09:11Z,65.8,TA120-T246184
1619050156000,2021-04-22T00:09:16Z,44.5,TA120-T246191
1619050172000,2021-04-22T00:09:32Z,50.5,TA120-T246187
1619050182000,2021-04-22T00:09:42Z,31,TA120-T246183
1619050211000,2021-04-22T00:10:11Z,50.8,TA120-T246184
1619050216000,2021-04-22T00:10:16Z,45,TA120-T246191
1619050232000,2021-04-22T00:10:32Z,44.2,TA120-T246187
1619050242000,2021-04-22T00:10:42Z,30.9,TA120-T246183
1619050271000,2021-04-22T00:11:11Z,50.1,TA120-T246184
1619050276000,2021-04-22T00:11:16Z,44.4,TA120-T246191
1619050292000,2021-04-22T00:11:32Z,46.2,TA120-T246187
1619050302000,2021-04-22T00:11:42Z,30.9,TA120-T246183
1619050331000,2021-04-22T00:12:11Z,65.5,TA120-T246184
1619050336000,2021-04-22T00:12:16Z,44.6,TA120-T246191
1619050352000,2021-04-22T00:12:32Z,44.9,TA120-T246187
1619050362000,2021-04-22T00:12:42Z,30.9,TA120-T246183
1619050391000,2021-04-22T00:13:11Z,54.1,TA120-T246184
1619050396000,2021-04-22T00:13:16Z,44.7,TA120-T246191
1619050412000,2021-04-22T00:13:32Z,45.4,TA120-T246187
1619050422000,2021-04-22T00:13:42Z,30.9,TA120-T246183
1619050451000,2021-04-22T00:14:11Z,49.5,TA120-T246184
1619050456000,2021-04-22T00:14:16Z,44.7,TA120-T246191
1619050472000,2021-04-22T00:14:32Z,47.2,TA120-T246187
1619050482000,2021-04-22T00:14:42Z,30.8,TA120-T246183
1619050511000,2021-04-22T00:15:11Z,49.9,TA120-T246184
1619050516000,2021-04-22T00:15:16Z,45.8,TA120-T246191
1619050532000,2021-04-22T00:15:32Z,45.7,TA120-T246187
1619050542000,2021-04-22T00:15:42Z,31,TA120-T246183
1619050571000,2021-04-22T00:16:11Z,50,TA120-T246184
1619050576000,2021-04-22T00:16:16Z,45.1,TA120-T246191
1619050592000,2021-04-22T00:16:32Z,45.8,TA120-T246187
1619050602000,2021-04-22T00:16:42Z,30.9,TA120-T246183
1619050631000,2021-04-22T00:17:11Z,62.1,TA120-T246184
1619050636000,2021-04-22T00:17:16Z,46.4,TA120-T246191
1619050652000,2021-04-22T00:17:32Z,45.8,TA120-T246187
1619050662000,2021-04-22T00:17:42Z,30.8,TA120-T246183
1619050691000,2021-04-22T00:18:11Z,50.2,TA120-T246184
1619050696000,2021-04-22T00:18:16Z,45.4,TA120-T246191
1619050712000,2021-04-22T00:18:32Z,43.9,TA120-T246187
1619050722000,2021-04-22T00:18:42Z,30.8,TA120-T246183
1619050751000,2021-04-22T00:19:11Z,50.2,TA120-T246184
1619050756000,2021-04-22T00:19:16Z,44.8,TA120-T246191
1619050772000,2021-04-22T00:19:32Z,44.2,TA120-T246187
1619050782000,2021-04-22T00:19:42Z,30.9,TA120-T246183
1619050811000,2021-04-22T00:20:11Z,50,TA120-T246184
1619050816000,2021-04-22T00:20:16Z,44.7,TA120-T246191
1619050832000,2021-04-22T00:20:32Z,50.2,TA120-T246187
1619050842000,2021-04-22T00:20:42Z,30.8,TA120-T246183
1619050871000,2021-04-22T00:21:11Z,65.9,TA120-T246184
1619050876000,2021-04-22T00:21:16Z,44.3,TA120-T246191
1619050892000,2021-04-22T00:21:32Z,45.4,TA120-T246187
1619050902000,2021-04-22T00:21:42Z,30.8,TA120-T246183
1619050931000,2021-04-22T00:22:11Z,61.6,TA120-T246184
1619050936000,2021-04-22T00:22:16Z,44.6,TA120-T246191
1619050952000,2021-04-22T00:22:32Z,45.5,TA120-T246187
1619050962000,2021-04-22T00:22:42Z,30.8,TA120-T246183
1619050991000,2021-04-22T00:23:11Z,59.9,TA120-T246184
1619050996000,2021-04-22T00:23:16Z,44.6,TA120-T246191
1619051012000,2021-04-22T00:23:32Z,43.2,TA120-T246187
1619051022000,2021-04-22T00:23:42Z,31.1,TA120-T246183
1619051051000,2021-04-22T00:24:11Z,62.2,TA120-T246184
1619051056000,2021-04-22T00:24:16Z,44.5,TA120-T246191
1619051072000,2021-04-22T00:24:32Z,46,TA120-T246187
1619051082000,2021-04-22T00:24:42Z,30.9,TA120-T246183
1619051111000,2021-04-22T00:25:11Z,52.3,TA120-T246184
1619051116000,2021-04-22T00:25:16Z,45.5,TA120-T246191
1619051132000,2021-04-22T00:25:32Z,45.8,TA120-T246187
1619051142000,2021-04-22T00:25:42Z,30.9,TA120-T246183
1619051171000,2021-04-22T00:26:11Z,53.1,TA120-T246184
1619051176000,2021-04-22T00:26:16Z,44.6,TA120-T246191
1619051192000,2021-04-22T00:26:32Z,48.8,TA120-T246187
1619051202000,2021-04-22T00:26:42Z,30.9,TA120-T246183
1619051231000,2021-04-22T00:27:11Z,63.3,TA120-T246184
1619051236000,2021-04-22T00:27:16Z,44.5,TA120-T246191
1619051252000,2021-04-22T00:27:32Z,47.1,TA120-T246187
1619051262000,2021-04-22T00:27:42Z,31.1,TA120-T246183
1619051291000,2021-04-22T00:28:11Z,61.3,TA120-T246184
1619051296000,2021-04-22T00:28:16Z,45.3,TA120-T246191
1619051312000,2021-04-22T00:28:32Z,48.8,TA120-T246187
1619051322000,2021-04-22T00:28:42Z,30.9,TA120-T246183
1619051351000,2021-04-22T00:29:11Z,49.9,TA120-T246184
1619051356000,2021-04-22T00:29:16Z,45.7,TA120-T246191
1619051372000,2021-04-22T00:29:32Z,48,TA120-T246187
1619051382000,2021-04-22T00:29:42Z,30.8,TA120-T246183
1619051411000,2021-04-22T00:30:11Z,50.1,TA120-T246184
1619051416000,2021-04-22T00:30:16Z,45.2,TA120-T246191
1619051432000,2021-04-22T00:30:32Z,50.7,TA120-T246187
1619051442000,2021-04-22T00:30:42Z,30.9,TA120-T246183
1619051471000,2021-04-22T00:31:11Z,53.6,TA120-T246184
1619051476000,2021-04-22T00:31:16Z,49,TA120-T246191
1619051492000,2021-04-22T00:31:32Z,52.2,TA120-T246187
1619051502000,2021-04-22T00:31:42Z,30.8,TA120-T246183
1619051531000,2021-04-22T00:32:11Z,50.6,TA120-T246184
1619051536000,2021-04-22T00:32:16Z,44.6,TA120-T246191
1619051552000,2021-04-22T00:32:32Z,49.1,TA120-T246187
1619051562000,2021-04-22T00:32:42Z,30.8,TA120-T246183
1619051591000,2021-04-22T00:33:11Z,54.5,TA120-T246184
1619051596000,2021-04-22T00:33:16Z,48.4,TA120-T246191
1619051612000,2021-04-22T00:33:32Z,44.2,TA120-T246187
1619051622000,2021-04-22T00:33:42Z,30.9,TA120-T246183
1619051651000,2021-04-22T00:34:11Z,67.4,TA120-T246184
1619051656000,2021-04-22T00:34:16Z,44.7,TA120-T246191
1619051672000,2021-04-22T00:34:32Z,45.7,TA120-T246187
1619051682000,2021-04-22T00:34:42Z,30.9,TA120-T246183
1619051711000,2021-04-22T00:35:11Z,60.6,TA120-T246184
1619051716000,2021-04-22T00:35:16Z,42.2,TA120-T246191
1619051732000,2021-04-22T00:35:32Z,48.1,TA120-T246187
1619051742000,2021-04-22T00:35:42Z,31,TA120-T246183
1619051771000,2021-04-22T00:36:11Z,52.9,TA120-T246184
1619051776000,2021-04-22T00:36:16Z,42.2,TA120-T246191
1619051792000,2021-04-22T00:36:32Z,47.6,TA120-T246187
1619051802000,2021-04-22T00:36:42Z,30.9,TA120-T246183
1619051831000,2021-04-22T00:37:11Z,55.2,TA120-T246184
1619051836000,2021-04-22T00:37:16Z,43.9,TA120-T246191
1619051852000,2021-04-22T00:37:32Z,48.9,TA120-T246187
1619051862000,2021-04-22T00:37:42Z,31.1,TA120-T246183
1619051891000,2021-04-22T00:38:11Z,50.7,TA120-T246184
1619051896000,2021-04-22T00:38:16Z,49.3,TA120-T246191
1619051912000,2021-04-22T00:38:32Z,48.7,TA120-T246187
1619051922000,2021-04-22T00:38:42Z,31,TA120-T246183
1619051951000,2021-04-22T00:39:11Z,50.3,TA120-T246184
1619051956000,2021-04-22T00:39:16Z,42.3,TA120-T246191
1619051972000,2021-04-22T00:39:32Z,48.7,TA120-T246187
1619051982000,2021-04-22T00:39:42Z,30.8,TA120-T246183
1619052011000,2021-04-22T00:40:11Z,50.4,TA120-T246184
1619052016000,2021-04-22T00:40:16Z,42.1,TA120-T246191
1619052032000,2021-04-22T00:40:32Z,45.7,TA120-T246187
1619052042000,2021-04-22T00:40:42Z,30.6,TA120-T246183
1619052071000,2021-04-22T00:41:11Z,50.4,TA120-T246184
1619052076000,2021-04-22T00:41:16Z,42.1,TA120-T246191
1619052092000,2021-04-22T00:41:32Z,50,TA120-T246187
1619052102000,2021-04-22T00:41:42Z,30.6,TA120-T246183
1619052131000,2021-04-22T00:42:11Z,64.7,TA120-T246184
1619052136000,2021-04-22T00:42:16Z,42.9,TA120-T246191
1619052152000,2021-04-22T00:42:32Z,48.1,TA120-T246187
1619052162000,2021-04-22T00:42:42Z,30.5,TA120-T246183
1619052191000,2021-04-22T00:43:11Z,49.9,TA120-T246184
1619052196000,2021-04-22T00:43:16Z,42.5,TA120-T246191
1619052212000,2021-04-22T00:43:32Z,45.7,TA120-T246187
1619052222000,2021-04-22T00:43:42Z,30.6,TA120-T246183
1619052251000,2021-04-22T00:44:11Z,50,TA120-T246184
1619052256000,2021-04-22T00:44:16Z,42,TA120-T246191
1619052272000,2021-04-22T00:44:32Z,46.5,TA120-T246187
1619052282000,2021-04-22T00:44:42Z,30.6,TA120-T246183
1619052311000,2021-04-22T00:45:11Z,50.5,TA120-T246184
1619052316000,2021-04-22T00:45:16Z,41.9,TA120-T246191
1619052332000,2021-04-22T00:45:32Z,44.5,TA120-T246187
1619052342000,2021-04-22T00:45:42Z,30.6,TA120-T246183
1619052371000,2021-04-22T00:46:11Z,50.2,TA120-T246184
1619052376000,2021-04-22T00:46:16Z,42.1,TA120-T246191
1619052392000,2021-04-22T00:46:32Z,43.8,TA120-T246187
1619052402000,2021-04-22T00:46:42Z,30.6,TA120-T246183
1619052431000,2021-04-22T00:47:11Z,50.5,TA120-T246184
1619052436000,2021-04-22T00:47:16Z,42.1,TA120-T246191
1619052452000,2021-04-22T00:47:32Z,46.3,TA120-T246187
1619052462000,2021-04-22T00:47:42Z,30.5,TA120-T246183
1619052491000,2021-04-22T00:48:11Z,61.3,TA120-T246184
1619052496000,2021-04-22T00:48:16Z,42.9,TA120-T246191
1619052512000,2021-04-22T00:48:32Z,53,TA120-T246187
1619052522000,2021-04-22T00:48:42Z,30.5,TA120-T246183
1619052551000,2021-04-22T00:49:11Z,60.5,TA120-T246184
1619052556000,2021-04-22T00:49:16Z,42.5,TA120-T246191
1619052572000,2021-04-22T00:49:32Z,46,TA120-T246187
1619052582000,2021-04-22T00:49:42Z,30.6,TA120-T246183
1619052611000,2021-04-22T00:50:11Z,64,TA120-T246184
1619052616000,2021-04-22T00:50:16Z,42.1,TA120-T246191
1619052632000,2021-04-22T00:50:32Z,48.3,TA120-T246187
1619052642000,2021-04-22T00:50:42Z,30.7,TA120-T246183
1619052671000,2021-04-22T00:51:11Z,68.1,TA120-T246184
1619052676000,2021-04-22T00:51:16Z,43.2,TA120-T246191
1619052692000,2021-04-22T00:51:32Z,47.4,TA120-T246187
1619052702000,2021-04-22T00:51:42Z,31.2,TA120-T246183
1619052731000,2021-04-22T00:52:11Z,61.5,TA120-T246184
1619052736000,2021-04-22T00:52:16Z,42,TA120-T246191
1619052752000,2021-04-22T00:52:32Z,44.5,TA120-T246187
1619052762000,2021-04-22T00:52:42Z,30.7,TA120-T246183
1619052791000,2021-04-22T00:53:11Z,53.2,TA120-T246184
1619052796000,2021-04-22T00:53:16Z,46.7,TA120-T246191
1619052812000,2021-04-22T00:53:32Z,47.6,TA120-T246187
1619052822000,2021-04-22T00:53:42Z,30.8,TA120-T246183
1619052851000,2021-04-22T00:54:11Z,59.8,TA120-T246184
1619052856000,2021-04-22T00:54:16Z,42.1,TA120-T246191
1619052872000,2021-04-22T00:54:32Z,46.5,TA120-T246187
1619052882000,2021-04-22T00:54:42Z,30.6,TA120-T246183
1619052911000,2021-04-22T00:55:11Z,62.4,TA120-T246184
1619052916000,2021-04-22T00:55:16Z,42,TA120-T246191
1619052932000,2021-04-22T00:55:32Z,46.4,TA120-T246187
1619052942000,2021-04-22T00:55:42Z,30.6,TA120-T246183
1619052971000,2021-04-22T00:56:11Z,58.4,TA120-T246184
1619052976000,2021-04-22T00:56:16Z,41.9,TA120-T246191
1619052992000,2021-04-22T00:56:32Z,45.4,TA120-T246187
1619053002000,2021-04-22T00:56:42Z,30.6,TA120-T246183
1619053031000,2021-04-22T00:57:11Z,51.1,TA120-T246184
1619053036000,2021-04-22T00:57:16Z,41.9,TA120-T246191
1619053052000,2021-04-22T00:57:32Z,46.1,TA120-T246187
1619053062000,2021-04-22T00:57:42Z,30.6,TA120-T246183
1619053091000,2021-04-22T00:58:11Z,67.6,TA120-T246184
1619053096000,2021-04-22T00:58:16Z,42,TA120-T246191
1619053112000,2021-04-22T00:58:32Z,51.8,TA120-T246187
1619053122000,2021-04-22T00:58:42Z,30.8,TA120-T246183
1619053151000,2021-04-22T00:59:11Z,57.8,TA120-T246184
1619053156000,2021-04-22T00:59:16Z,42,TA120-T246191
1619053172000,2021-04-22T00:59:32Z,49.5,TA120-T246187
1619053182000,2021-04-22T00:59:42Z,30.7,TA120-T246183
1619053211000,2021-04-22T01:00:11Z,50,TA120-T246184
1619053216000,2021-04-22T01:00:16Z,45,TA120-T246191
1619053232000,2021-04-22T01:00:32Z,53,TA120-T246187
1619053242000,2021-04-22T01:00:42Z,30.6,TA120-T246183
1619053271000,2021-04-22T01:01:11Z,50.3,TA120-T246184
1619053276000,2021-04-22T01:01:16Z,42.5,TA120-T246191
1619053292000,2021-04-22T01:01:32Z,56.7,TA120-T246187
1619053302000,2021-04-22T01:01:42Z,30.6,TA120-T246183
1619053331000,2021-04-22T01:02:11Z,50.6,TA120-T246184
1619053336000,2021-04-22T01:02:16Z,42.3,TA120-T246191
1619053352000,2021-04-22T01:02:32Z,53.6,TA120-T246187
1619053362000,2021-04-22T01:02:42Z,30.6,TA120-T246183
1619053391000,2021-04-22T01:03:11Z,50,TA120-T246184
1619053396000,2021-04-22T01:03:16Z,42.1,TA120-T246191
1619053412000,2021-04-22T01:03:32Z,46.1,TA120-T246187
1619053422000,2021-04-22T01:03:42Z,30.6,TA120-T246183
1619053451000,2021-04-22T01:04:11Z,63.6,TA120-T246184
1619053456000,2021-04-22T01:04:16Z,42.5,TA120-T246191
1619053472000,2021-04-22T01:04:32Z,43.7,TA120-T246187
1619053482000,2021-04-22T01:04:42Z,30.6,TA120-T246183
1619053511000,2021-04-22T01:05:11Z,59.7,TA120-T246184
1619053516000,2021-04-22T01:05:16Z,43.7,TA120-T246191
1619053532000,2021-04-22T01:05:32Z,43.7,TA120-T246187
1619053542000,2021-04-22T01:05:42Z,30.9,TA120-T246183
1619053571000,2021-04-22T01:06:11Z,50,TA120-T246184
1619053576000,2021-04-22T01:06:16Z,42.3,TA120-T246191
1619053592000,2021-04-22T01:06:32Z,44.4,TA120-T246187
1619053602000,2021-04-22T01:06:42Z,30.6,TA120-T246183
1619053631000,2021-04-22T01:07:11Z,63.2,TA120-T246184
1619053636000,2021-04-22T01:07:16Z,43.9,TA120-T246191
1619053652000,2021-04-22T01:07:32Z,50.6,TA120-T246187
1619053662000,2021-04-22T01:07:42Z,30.8,TA120-T246183
1619053691000,2021-04-22T01:08:11Z,53,TA120-T246184
1619053696000,2021-04-22T01:08:16Z,42.8,TA120-T246191
1619053712000,2021-04-22T01:08:32Z,44,TA120-T246187
1619053722000,2021-04-22T01:08:42Z,30.6,TA120-T246183
1619053751000,2021-04-22T01:09:11Z,49.8,TA120-T246184
1619053756000,2021-04-22T01:09:16Z,42.6,TA120-T246191
1619053772000,2021-04-22T01:09:32Z,45.3,TA120-T246187
1619053782000,2021-04-22T01:09:42Z,30.9,TA120-T246183
1619053811000,2021-04-22T01:10:11Z,57,TA120-T246184
1619053816000,2021-04-22T01:10:16Z,42.2,TA120-T246191
1619053832000,2021-04-22T01:10:32Z,44.1,TA120-T246187
1619053842000,2021-04-22T01:10:42Z,30.7,TA120-T246183
1619053871000,2021-04-22T01:11:11Z,57.7,TA120-T246184
1619053876000,2021-04-22T01:11:16Z,42.6,TA120-T246191
1619053892000,2021-04-22T01:11:32Z,45.4,TA120-T246187
1619053902000,2021-04-22T01:11:42Z,30.8,TA120-T246183
1619053931000,2021-04-22T01:12:11Z,52.4,TA120-T246184
1619053936000,2021-04-22T01:12:16Z,43.3,TA120-T246191
1619053952000,2021-04-22T01:12:32Z,45.3,TA120-T246187
1619053962000,2021-04-22T01:12:42Z,30.8,TA120-T246183
1619053991000,2021-04-22T01:13:11Z,50,TA120-T246184
1619053996000,2021-04-22T01:13:16Z,44.2,TA120-T246191
1619054012000,2021-04-22T01:13:32Z,44.8,TA120-T246187
1619054022000,2021-04-22T01:13:42Z,30.9,TA120-T246183
1619054051000,2021-04-22T01:14:11Z,52.8,TA120-T246184
1619054056000,2021-04-22T01:14:16Z,42.3,TA120-T246191
1619054072000,2021-04-22T01:14:32Z,44,TA120-T246187
1619054082000,2021-04-22T01:14:42Z,30.9,TA120-T246183
1619054111000,2021-04-22T01:15:11Z,60.4,TA120-T246184
1619054116000,2021-04-22T01:15:16Z,42.5,TA120-T246191
1619054132000,2021-04-22T01:15:32Z,44.3,TA120-T246187
1619054142000,2021-04-22T01:15:42Z,30.9,TA120-T246183
1619054171000,2021-04-22T01:16:11Z,50.3,TA120-T246184
1619054176000,2021-04-22T01:16:16Z,43.4,TA120-T246191
1619054192000,2021-04-22T01:16:32Z,45.1,TA120-T246187
1619054202000,2021-04-22T01:16:42Z,31.7,TA120-T246183
1619054231000,2021-04-22T01:17:11Z,58.4,TA120-T246184
1619054236000,2021-04-22T01:17:16Z,46.1,TA120-T246191
1619054252000,2021-04-22T01:17:32Z,52.7,TA120-T246187
1619054262000,2021-04-22T01:17:42Z,32.2,TA120-T246183
1619054291000,2021-04-22T01:18:11Z,66,TA120-T246184
1619054296000,2021-04-22T01:18:16Z,42,TA120-T246191
1619054312000,2021-04-22T01:18:32Z,52.4,TA120-T246187
1619054322000,2021-04-22T01:18:42Z,32.2,TA120-T246183
1619054351000,2021-04-22T01:19:11Z,57.7,TA120-T246184
1619054356000,2021-04-22T01:19:16Z,42.2,TA120-T246191
1619054372000,2021-04-22T01:19:32Z,50.3,TA120-T246187
1619054382000,2021-04-22T01:19:42Z,32.1,TA120-T246183
1619054411000,2021-04-22T01:20:11Z,60.6,TA120-T246184
1619054416000,2021-04-22T01:20:16Z,44.4,TA120-T246191
1619054432000,2021-04-22T01:20:32Z,52,TA120-T246187
1619054442000,2021-04-22T01:20:42Z,32,TA120-T246183
1619054471000,2021-04-22T01:21:11Z,68.4,TA120-T246184
1619054476000,2021-04-22T01:21:16Z,52.1,TA120-T246191
1619054492000,2021-04-22T01:21:32Z,52.2,TA120-T246187
1619054502000,2021-04-22T01:21:42Z,32.1,TA120-T246183
1619054531000,2021-04-22T01:22:11Z,66.3,TA120-T246184
1619054536000,2021-04-22T01:22:16Z,44.2,TA120-T246191
1619054552000,2021-04-22T01:22:32Z,53.4,TA120-T246187
1619054562000,2021-04-22T01:22:42Z,32.4,TA120-T246183
1619054591000,2021-04-22T01:23:11Z,54.9,TA120-T246184
1619054596000,2021-04-22T01:23:16Z,42.5,TA120-T246191
1619054612000,2021-04-22T01:23:32Z,54,TA120-T246187
1619054622000,2021-04-22T01:23:42Z,32.4,TA120-T246183
1619054651000,2021-04-22T01:24:11Z,49.9,TA120-T246184
1619054656000,2021-04-22T01:24:16Z,42.5,TA120-T246191
1619054672000,2021-04-22T01:24:32Z,53.7,TA120-T246187
1619054682000,2021-04-22T01:24:42Z,32.5,TA120-T246183
1619054711000,2021-04-22T01:25:11Z,62.9,TA120-T246184
1619054716000,2021-04-22T01:25:16Z,42.9,TA120-T246191
1619054732000,2021-04-22T01:25:32Z,53.5,TA120-T246187
1619054742000,2021-04-22T01:25:42Z,32.1,TA120-T246183
1619054771000,2021-04-22T01:26:11Z,66.4,TA120-T246184
1619054776000,2021-04-22T01:26:16Z,42.7,TA120-T246191
1619054792000,2021-04-22T01:26:32Z,53.5,TA120-T246187
1619054802000,2021-04-22T01:26:42Z,32.4,TA120-T246183
1619054831000,2021-04-22T01:27:11Z,66.6,TA120-T246184
1619054836000,2021-04-22T01:27:16Z,42.5,TA120-T246191
1619054852000,2021-04-22T01:27:32Z,52.6,TA120-T246187
1619054862000,2021-04-22T01:27:42Z,32.5,TA120-T246183
1619054891000,2021-04-22T01:28:11Z,50.3,TA120-T246184
1619054896000,2021-04-22T01:28:16Z,42.9,TA120-T246191
1619054912000,2021-04-22T01:28:32Z,54,TA120-T246187
1619054922000,2021-04-22T01:28:42Z,32.4,TA120-T246183
1619054951000,2021-04-22T01:29:11Z,50.3,TA120-T246184
1619054956000,2021-04-22T01:29:16Z,43.2,TA120-T246191
1619054972000,2021-04-22T01:29:32Z,53.2,TA120-T246187
1619054982000,2021-04-22T01:29:42Z,32.3,TA120-T246183
1619055011000,2021-04-22T01:30:11Z,67.5,TA120-T246184
1619055016000,2021-04-22T01:30:16Z,42.6,TA120-T246191
1619055032000,2021-04-22T01:30:32Z,53,TA120-T246187
1619055042000,2021-04-22T01:30:42Z,32.5,TA120-T246183
1619055071000,2021-04-22T01:31:11Z,50.6,TA120-T246184
1619055076000,2021-04-22T01:31:16Z,42.8,TA120-T246191
1619055092000,2021-04-22T01:31:32Z,53.6,TA120-T246187
1619055102000,2021-04-22T01:31:42Z,32.5,TA120-T246183
1619055131000,2021-04-22T01:32:11Z,58.5,TA120-T246184
1619055136000,2021-04-22T01:32:16Z,42.8,TA120-T246191
1619055152000,2021-04-22T01:32:32Z,53.2,TA120-T246187
1619055162000,2021-04-22T01:32:42Z,32.6,TA120-T246183
1619055191000,2021-04-22T01:33:11Z,58.8,TA120-T246184
1619055196000,2021-04-22T01:33:16Z,43.3,TA120-T246191
1619055212000,2021-04-22T01:33:32Z,53.9,TA120-T246187
1619055222000,2021-04-22T01:33:42Z,33,TA120-T246183
1619055251000,2021-04-22T01:34:11Z,58.4,TA120-T246184
1619055256000,2021-04-22T01:34:16Z,43.7,TA120-T246191
1619055272000,2021-04-22T01:34:32Z,53.9,TA120-T246187
1619055282000,2021-04-22T01:34:42Z,33.9,TA120-T246183
1619055311000,2021-04-22T01:35:11Z,52.8,TA120-T246184
1619055316000,2021-04-22T01:35:16Z,42.9,TA120-T246191
1619055332000,2021-04-22T01:35:32Z,54.6,TA120-T246187
1619055342000,2021-04-22T01:35:42Z,31.3,TA120-T246183
1619055371000,2021-04-22T01:36:11Z,68.6,TA120-T246184
1619055376000,2021-04-22T01:36:16Z,48,TA120-T246191
1619055392000,2021-04-22T01:36:32Z,53.8,TA120-T246187
1619055402000,2021-04-22T01:36:42Z,31.4,TA120-T246183
1619055431000,2021-04-22T01:37:11Z,52.6,TA120-T246184
1619055436000,2021-04-22T01:37:16Z,42.5,TA120-T246191
1619055452000,2021-04-22T01:37:32Z,46.1,TA120-T246187
1619055462000,2021-04-22T01:37:42Z,31.1,TA120-T246183
1619055491000,2021-04-22T01:38:11Z,59.5,TA120-T246184
1619055496000,2021-04-22T01:38:16Z,42.3,TA120-T246191
1619055512000,2021-04-22T01:38:32Z,47,TA120-T246187
1619055522000,2021-04-22T01:38:42Z,31,TA120-T246183
1619055551000,2021-04-22T01:39:11Z,50.4,TA120-T246184
1619055556000,2021-04-22T01:39:16Z,44.7,TA120-T246191
1619055572000,2021-04-22T01:39:32Z,48.1,TA120-T246187
1619055582000,2021-04-22T01:39:42Z,30.9,TA120-T246183
1619055611000,2021-04-22T01:40:11Z,68.9,TA120-T246184
1619055616000,2021-04-22T01:40:16Z,43.8,TA120-T246191
1619055632000,2021-04-22T01:40:32Z,47.1,TA120-T246187
1619055642000,2021-04-22T01:40:42Z,30.9,TA120-T246183
1619055671000,2021-04-22T01:41:11Z,58.7,TA120-T246184
1619055676000,2021-04-22T01:41:16Z,42.9,TA120-T246191
1619055692000,2021-04-22T01:41:32Z,47.2,TA120-T246187
1619055702000,2021-04-22T01:41:42Z,31.1,TA120-T246183
1619055731000,2021-04-22T01:42:11Z,64.2,TA120-T246184
1619055736000,2021-04-22T01:42:16Z,42.9,TA120-T246191
1619055752000,2021-04-22T01:42:32Z,47.3,TA120-T246187
1619055762000,2021-04-22T01:42:42Z,30.9,TA120-T246183
1619055791000,2021-04-22T01:43:11Z,66.6,TA120-T246184
1619055796000,2021-04-22T01:43:16Z,42.8,TA120-T246191
1619055812000,2021-04-22T01:43:32Z,48.1,TA120-T246187
1619055822000,2021-04-22T01:43:42Z,31.1,TA120-T246183
1619055851000,2021-04-22T01:44:11Z,66.9,TA120-T246184
1619055856000,2021-04-22T01:44:16Z,49.3,TA120-T246191
1619055872000,2021-04-22T01:44:32Z,49,TA120-T246187
1619055882000,2021-04-22T01:44:42Z,31.3,TA120-T246183
1619055911000,2021-04-22T01:45:11Z,69.5,TA120-T246184
1619055916000,2021-04-22T01:45:16Z,42.8,TA120-T246191
1619055932000,2021-04-22T01:45:32Z,47.6,TA120-T246187
1619055942000,2021-04-22T01:45:42Z,31.6,TA120-T246183
1619055971000,2021-04-22T01:46:11Z,64.1,TA120-T246184
1619055976000,2021-04-22T01:46:16Z,42.1,TA120-T246191
