time,readable_time,dBA,dev-id
1646006409000,2022-02-28T00:00:09Z,30.4,TA120-T246183
1646006425000,2022-02-28T00:00:25Z,48.6,TA120-T246187
1646006426000,2022-02-28T00:00:26Z,49.1,TA120-T246184
1646006442000,2022-02-28T00:00:42Z,49.4,TA120-T246191
1646006469000,2022-02-28T00:01:09Z,30.3,TA120-T246183
1646006485000,2022-02-28T00:01:25Z,48.5,TA120-T246187
1646006486000,2022-02-28T00:01:26Z,61,TA120-T246184
1646006502000,2022-02-28T00:01:42Z,47.9,TA120-T246191
1646006529000,2022-02-28T00:02:09Z,30.4,TA120-T246183
1646006545000,2022-02-28T00:02:25Z,49.2,TA120-T246187
1646006546000,2022-02-28T00:02:26Z,50.4,TA120-T246184
1646006562000,2022-02-28T00:02:42Z,52,TA120-T246191
1646006589000,2022-02-28T00:03:09Z,30.3,TA120-T246183
1646006605000,2022-02-28T00:03:25Z,50.6,TA120-T246187
1646006606000,2022-02-28T00:03:26Z,68.8,TA120-T246184
1646006622000,2022-02-28T00:03:42Z,46.6,TA120-T246191
1646006649000,2022-02-28T00:04:09Z,30.2,TA120-T246183
1646006665000,2022-02-28T00:04:25Z,52.3,TA120-T246187
1646006666000,2022-02-28T00:04:26Z,65,TA120-T246184
1646006682000,2022-02-28T00:04:42Z,48.3,TA120-T246191
1646006709000,2022-02-28T00:05:09Z,30.3,TA120-T246183
1646006725000,2022-02-28T00:05:25Z,53.4,TA120-T246187
1646006726000,2022-02-28T00:05:26Z,48.9,TA120-T246184
1646006742000,2022-02-28T00:05:42Z,52.4,TA120-T246191
1646006769000,2022-02-28T00:06:09Z,31.1,TA120-T246183
1646006785000,2022-02-28T00:06:25Z,51.1,TA120-T246187
1646006786000,2022-02-28T00:06:26Z,62.7,TA120-T246184
1646006802000,2022-02-28T00:06:42Z,50.2,TA120-T246191
1646006829000,2022-02-28T00:07:09Z,30.3,TA120-T246183
1646006845000,2022-02-28T00:07:25Z,50,TA120-T246187
1646006846000,2022-02-28T00:07:26Z,67.3,TA120-T246184
1646006862000,2022-02-28T00:07:42Z,52.9,TA120-T246191
1646006889000,2022-02-28T00:08:09Z,30.3,TA120-T246183
1646006905000,2022-02-28T00:08:25Z,49.9,TA120-T246187
1646006906000,2022-02-28T00:08:26Z,61.5,TA120-T246184
1646006922000,2022-02-28T00:08:42Z,57.7,TA120-T246191
1646006949000,2022-02-28T00:09:09Z,30.5,TA120-T246183
1646006965000,2022-02-28T00:09:25Z,51.5,TA120-T246187
1646006966000,2022-02-28T00:09:26Z,65.5,TA120-T246184
1646006982000,2022-02-28T00:09:42Z,47.7,TA120-T246191
1646007009000,2022-02-28T00:10:09Z,30.3,TA120-T246183
1646007025000,2022-02-28T00:10:25Z,51.2,TA120-T246187
1646007026000,2022-02-28T00:10:26Z,54,TA120-T246184
1646007042000,2022-02-28T00:10:42Z,52.3,TA120-T246191
1646007069000,2022-02-28T00:11:09Z,30.3,TA120-T246183
1646007085000,2022-02-28T00:11:25Z,51.5,TA120-T246187
1646007086000,2022-02-28T00:11:26Z,50.6,TA120-T246184
1646007102000,2022-02-28T00:11:42Z,46.4,TA120-T246191
1646007129000,2022-02-28T00:12:09Z,32.4,TA120-T246183
1646007145000,2022-02-28T00:12:25Z,51.7,TA120-T246187
1646007146000,2022-02-28T00:12:26Z,54.1,TA120-T246184
1646007162000,2022-02-28T00:12:42Z,46.6,TA120-T246191
1646007189000,2022-02-28T00:13:09Z,30.3,TA120-T246183
1646007205000,2022-02-28T00:13:25Z,47.7,TA120-T246187
1646007206000,2022-02-28T00:13:26Z,51.9,TA120-T246184
1646007222000,2022-02-28T00:13:42Z,46.2,TA120-T246191
1646007249000,2022-02-28T00:14:09Z,30.3,TA120-T246183
1646007265000,2022-02-28T00:14:25Z,48.3,TA120-T246187
1646007266000,2022-02-28T00:14:26Z,64.8,TA120-T246184
1646007282000,2022-02-28T00:14:42Z,46.4,TA120-T246191
1646007309000,2022-02-28T00:15:09Z,30.7,TA120-T246183
1646007325000,2022-02-28T00:15:25Z,47.6,TA120-T246187
1646007326000,2022-02-28T00:15:26Z,60.3,TA120-T246184
1646007342000,2022-02-28T00:15:42Z,46.7,TA120-T246191
1646007369000,2022-02-28T00:16:09Z,30.3,TA120-T246183
1646007385000,2022-02-28T00:16:25Z,48.9,TA120-T246187
1646007386000,2022-02-28T00:16:26Z,51.8,TA120-T246184
1646007402000,2022-02-28T00:16:42Z,51.1,TA120-T246191
1646007429000,2022-02-28T00:17:09Z,30.2,TA120-T246183
1646007445000,2022-02-28T00:17:25Z,47.6,TA120-T246187
1646007446000,2022-02-28T00:17:26Z,48.9,TA120-T246184
1646007462000,2022-02-28T00:17:42Z,48.9,TA120-T246191
1646007489000,2022-02-28T00:18:09Z,30.3,TA120-T246183
1646007505000,2022-02-28T00:18:25Z,48.6,TA120-T246187
1646007506000,2022-02-28T00:18:26Z,65.9,TA120-T246184
1646007522000,2022-02-28T00:18:42Z,46.8,TA120-T246191
1646007549000,2022-02-28T00:19:09Z,31,TA120-T246183
1646007565000,2022-02-28T00:19:25Z,53,TA120-T246187
1646007566000,2022-02-28T00:19:26Z,65,TA120-T246184
1646007582000,2022-02-28T00:19:42Z,46.4,TA120-T246191
1646007609000,2022-02-28T00:20:09Z,30.3,TA120-T246183
1646007625000,2022-02-28T00:20:25Z,50.3,TA120-T246187
1646007626000,2022-02-28T00:20:26Z,55.2,TA120-T246184
1646007642000,2022-02-28T00:20:42Z,46.7,TA120-T246191
1646007669000,2022-02-28T00:21:09Z,30.4,TA120-T246183
1646007685000,2022-02-28T00:21:25Z,49.4,TA120-T246187
1646007686000,2022-02-28T00:21:26Z,57.6,TA120-T246184
1646007702000,2022-02-28T00:21:42Z,46.6,TA120-T246191
1646007729000,2022-02-28T00:22:09Z,30.3,TA120-T246183
1646007745000,2022-02-28T00:22:25Z,49.9,TA120-T246187
1646007746000,2022-02-28T00:22:26Z,63.1,TA120-T246184
1646007762000,2022-02-28T00:22:42Z,49,TA120-T246191
1646007789000,2022-02-28T00:23:09Z,31.1,TA120-T246183
1646007805000,2022-02-28T00:23:25Z,47.3,TA120-T246187
1646007806000,2022-02-28T00:23:26Z,51.1,TA120-T246184
1646007822000,2022-02-28T00:23:42Z,46.3,TA120-T246191
1646007849000,2022-02-28T00:24:09Z,30.3,TA120-T246183
1646007865000,2022-02-28T00:24:25Z,53.2,TA120-T246187
1646007866000,2022-02-28T00:24:26Z,52.8,TA120-T246184
1646007882000,2022-02-28T00:24:42Z,46.6,TA120-T246191
1646007909000,2022-02-28T00:25:09Z,30.2,TA120-T246183
1646007925000,2022-02-28T00:25:25Z,48.8,TA120-T246187
1646007926000,2022-02-28T00:25:26Z,62.2,TA120-T246184
1646007942000,2022-02-28T00:25:42Z,46.5,TA120-T246191
1646007969000,2022-02-28T00:26:09Z,30.4,TA120-T246183
1646007985000,2022-02-28T00:26:25Z,49.6,TA120-T246187
1646007986000,2022-02-28T00:26:26Z,51.9,TA120-T246184
1646008002000,2022-02-28T00:26:42Z,46.2,TA120-T246191
1646008029000,2022-02-28T00:27:09Z,30.3,TA120-T246183
1646008045000,2022-02-28T00:27:25Z,52.2,TA120-T246187
1646008046000,2022-02-28T00:27:26Z,63.1,TA120-T246184
1646008062000,2022-02-28T00:27:42Z,47.2,TA120-T246191
1646008089000,2022-02-28T00:28:09Z,30.3,TA120-T246183
1646008105000,2022-02-28T00:28:25Z,47.6,TA120-T246187
1646008106000,2022-02-28T00:28:26Z,54.6,TA120-T246184
1646008122000,2022-02-28T00:28:42Z,48,TA120-T246191
1646008149000,2022-02-28T00:29:09Z,30.3,TA120-T246183
1646008165000,2022-02-28T00:29:25Z,48.4,TA120-T246187
1646008166000,2022-02-28T00:29:26Z,62,TA120-T246184
1646008182000,2022-02-28T00:29:42Z,46.3,TA120-T246191
1646008209000,2022-02-28T00:30:09Z,30.3,TA120-T246183
1646008225000,2022-02-28T00:30:25Z,47.4,TA120-T246187
1646008226000,2022-02-28T00:30:26Z,56.7,TA120-T246184
1646008242000,2022-02-28T00:30:42Z,48.3,TA120-T246191
1646008269000,2022-02-28T00:31:09Z,30.3,TA120-T246183
1646008285000,2022-02-28T00:31:25Z,46.3,TA120-T246187
1646008286000,2022-02-28T00:31:26Z,63.1,TA120-T246184
1646008302000,2022-02-28T00:31:42Z,51.5,TA120-T246191
1646008329000,2022-02-28T00:32:09Z,30.3,TA120-T246183
1646008345000,2022-02-28T00:32:25Z,48.2,TA120-T246187
1646008346000,2022-02-28T00:32:26Z,57.6,TA120-T246184
1646008362000,2022-02-28T00:32:42Z,46.5,TA120-T246191
1646008389000,2022-02-28T00:33:09Z,30.3,TA120-T246183
1646008405000,2022-02-28T00:33:25Z,49.4,TA120-T246187
1646008406000,2022-02-28T00:33:26Z,53.5,TA120-T246184
1646008422000,2022-02-28T00:33:42Z,46.4,TA120-T246191
1646008449000,2022-02-28T00:34:09Z,30.4,TA120-T246183
1646008465000,2022-02-28T00:34:25Z,49.8,TA120-T246187
1646008466000,2022-02-28T00:34:26Z,50.8,TA120-T246184
1646008482000,2022-02-28T00:34:42Z,46.5,TA120-T246191
1646008509000,2022-02-28T00:35:09Z,31.2,TA120-T246183
1646008525000,2022-02-28T00:35:25Z,49.1,TA120-T246187
1646008526000,2022-02-28T00:35:26Z,56.4,TA120-T246184
1646008542000,2022-02-28T00:35:42Z,58,TA120-T246191
1646008569000,2022-02-28T00:36:09Z,30.4,TA120-T246183
1646008585000,2022-02-28T00:36:25Z,47.6,TA120-T246187
1646008586000,2022-02-28T00:36:26Z,64.9,TA120-T246184
1646008602000,2022-02-28T00:36:42Z,46.6,TA120-T246191
1646008629000,2022-02-28T00:37:09Z,30.3,TA120-T246183
1646008645000,2022-02-28T00:37:25Z,47.1,TA120-T246187
1646008646000,2022-02-28T00:37:26Z,48.9,TA120-T246184
1646008662000,2022-02-28T00:37:42Z,46.5,TA120-T246191
1646008689000,2022-02-28T00:38:09Z,30.3,TA120-T246183
1646008705000,2022-02-28T00:38:25Z,50.6,TA120-T246187
1646008706000,2022-02-28T00:38:26Z,54.3,TA120-T246184
1646008722000,2022-02-28T00:38:42Z,46.6,TA120-T246191
1646008749000,2022-02-28T00:39:09Z,31,TA120-T246183
1646008765000,2022-02-28T00:39:25Z,51,TA120-T246187
1646008766000,2022-02-28T00:39:26Z,50.3,TA120-T246184
1646008782000,2022-02-28T00:39:42Z,47,TA120-T246191
1646008809000,2022-02-28T00:40:09Z,32.3,TA120-T246183
1646008825000,2022-02-28T00:40:25Z,52.2,TA120-T246187
1646008826000,2022-02-28T00:40:26Z,53.7,TA120-T246184
1646008842000,2022-02-28T00:40:42Z,46.9,TA120-T246191
1646008869000,2022-02-28T00:41:09Z,30.2,TA120-T246183
1646008885000,2022-02-28T00:41:25Z,52.5,TA120-T246187
1646008886000,2022-02-28T00:41:26Z,51.5,TA120-T246184
1646008902000,2022-02-28T00:41:42Z,46.9,TA120-T246191
1646008929000,2022-02-28T00:42:09Z,30.6,TA120-T246183
1646008945000,2022-02-28T00:42:25Z,50.1,TA120-T246187
1646008946000,2022-02-28T00:42:26Z,60.7,TA120-T246184
1646008962000,2022-02-28T00:42:42Z,46.7,TA120-T246191
1646008989000,2022-02-28T00:43:09Z,30.5,TA120-T246183
1646009005000,2022-02-28T00:43:25Z,48.5,TA120-T246187
1646009006000,2022-02-28T00:43:26Z,53.8,TA120-T246184
1646009022000,2022-02-28T00:43:42Z,47,TA120-T246191
1646009049000,2022-02-28T00:44:09Z,30.3,TA120-T246183
1646009065000,2022-02-28T00:44:25Z,48.5,TA120-T246187
1646009066000,2022-02-28T00:44:26Z,64.8,TA120-T246184
1646009082000,2022-02-28T00:44:42Z,49.4,TA120-T246191
1646009109000,2022-02-28T00:45:09Z,30.3,TA120-T246183
1646009125000,2022-02-28T00:45:25Z,48.6,TA120-T246187
1646009126000,2022-02-28T00:45:26Z,60.1,TA120-T246184
1646009142000,2022-02-28T00:45:42Z,48.3,TA120-T246191
1646009169000,2022-02-28T00:46:09Z,30.2,TA120-T246183
1646009185000,2022-02-28T00:46:25Z,47.8,TA120-T246187
1646009186000,2022-02-28T00:46:26Z,58.7,TA120-T246184
1646009202000,2022-02-28T00:46:42Z,46.8,TA120-T246191
1646009229000,2022-02-28T00:47:09Z,30.2,TA120-T246183
1646009245000,2022-02-28T00:47:25Z,49.3,TA120-T246187
1646009246000,2022-02-28T00:47:26Z,48.7,TA120-T246184
1646009262000,2022-02-28T00:47:42Z,46.7,TA120-T246191
1646009289000,2022-02-28T00:48:09Z,30.3,TA120-T246183
1646009305000,2022-02-28T00:48:25Z,51.3,TA120-T246187
1646009306000,2022-02-28T00:48:26Z,63.5,TA120-T246184
1646009322000,2022-02-28T00:48:42Z,47,TA120-T246191
1646009349000,2022-02-28T00:49:09Z,30.3,TA120-T246183
1646009365000,2022-02-28T00:49:25Z,52.3,TA120-T246187
1646009366000,2022-02-28T00:49:26Z,53.6,TA120-T246184
1646009382000,2022-02-28T00:49:42Z,47.7,TA120-T246191
1646009409000,2022-02-28T00:50:09Z,30.3,TA120-T246183
1646009425000,2022-02-28T00:50:25Z,55.8,TA120-T246187
1646009426000,2022-02-28T00:50:26Z,57.2,TA120-T246184
1646009442000,2022-02-28T00:50:42Z,48.4,TA120-T246191
1646009469000,2022-02-28T00:51:09Z,30.4,TA120-T246183
1646009485000,2022-02-28T00:51:25Z,55.3,TA120-T246187
1646009486000,2022-02-28T00:51:26Z,48.6,TA120-T246184
1646009502000,2022-02-28T00:51:42Z,48.8,TA120-T246191
1646009529000,2022-02-28T00:52:09Z,30.3,TA120-T246183
1646009545000,2022-02-28T00:52:25Z,50.2,TA120-T246187
1646009546000,2022-02-28T00:52:26Z,58.1,TA120-T246184
1646009562000,2022-02-28T00:52:42Z,59.2,TA120-T246191
1646009589000,2022-02-28T00:53:09Z,30.3,TA120-T246183
1646009605000,2022-02-28T00:53:25Z,49.7,TA120-T246187
1646009606000,2022-02-28T00:53:26Z,61.7,TA120-T246184
1646009622000,2022-02-28T00:53:42Z,47.1,TA120-T246191
1646009649000,2022-02-28T00:54:09Z,30.3,TA120-T246183
1646009665000,2022-02-28T00:54:25Z,52.6,TA120-T246187
1646009666000,2022-02-28T00:54:26Z,63.3,TA120-T246184
1646009682000,2022-02-28T00:54:42Z,47,TA120-T246191
1646009709000,2022-02-28T00:55:09Z,30.3,TA120-T246183
1646009725000,2022-02-28T00:55:25Z,49.6,TA120-T246187
1646009726000,2022-02-28T00:55:26Z,50.9,TA120-T246184
1646009742000,2022-02-28T00:55:42Z,46.8,TA120-T246191
1646009769000,2022-02-28T00:56:09Z,30.1,TA120-T246183
1646009785000,2022-02-28T00:56:25Z,52.4,TA120-T246187
1646009786000,2022-02-28T00:56:26Z,48.6,TA120-T246184
1646009802000,2022-02-28T00:56:42Z,46.9,TA120-T246191
1646009829000,2022-02-28T00:57:09Z,30.1,TA120-T246183
1646009845000,2022-02-28T00:57:25Z,50.7,TA120-T246187
1646009846000,2022-02-28T00:57:26Z,48.8,TA120-T246184
1646009862000,2022-02-28T00:57:42Z,46.7,TA120-T246191
1646009889000,2022-02-28T00:58:09Z,30.1,TA120-T246183
1646009905000,2022-02-28T00:58:25Z,51.5,TA120-T246187
1646009906000,2022-02-28T00:58:26Z,52.3,TA120-T246184
1646009922000,2022-02-28T00:58:42Z,47,TA120-T246191
1646009949000,2022-02-28T00:59:09Z,30.1,TA120-T246183
1646009965000,2022-02-28T00:59:25Z,53.9,TA120-T246187
1646009966000,2022-02-28T00:59:26Z,48.2,TA120-T246184
1646009982000,2022-02-28T00:59:42Z,49.7,TA120-T246191
1646010009000,2022-02-28T01:00:09Z,30.1,TA120-T246183
1646010025000,2022-02-28T01:00:25Z,47.8,TA120-T246187
1646010026000,2022-02-28T01:00:26Z,56.9,TA120-T246184
1646010042000,2022-02-28T01:00:42Z,46.9,TA120-T246191
1646010069000,2022-02-28T01:01:09Z,30,TA120-T246183
1646010085000,2022-02-28T01:01:25Z,48,TA120-T246187
1646010086000,2022-02-28T01:01:26Z,63,TA120-T246184
1646010102000,2022-02-28T01:01:42Z,50,TA120-T246191
1646010129000,2022-02-28T01:02:09Z,30.3,TA120-T246183
1646010145000,2022-02-28T01:02:25Z,47.8,TA120-T246187
1646010146000,2022-02-28T01:02:26Z,52.7,TA120-T246184
1646010162000,2022-02-28T01:02:42Z,46.7,TA120-T246191
1646010189000,2022-02-28T01:03:09Z,30.9,TA120-T246183
1646010205000,2022-02-28T01:03:25Z,47.4,TA120-T246187
1646010206000,2022-02-28T01:03:26Z,62.2,TA120-T246184
1646010222000,2022-02-28T01:03:42Z,46.5,TA120-T246191
1646010249000,2022-02-28T01:04:09Z,30.1,TA120-T246183
1646010265000,2022-02-28T01:04:25Z,49.1,TA120-T246187
1646010266000,2022-02-28T01:04:26Z,56.8,TA120-T246184
1646010282000,2022-02-28T01:04:42Z,46.6,TA120-T246191
1646010309000,2022-02-28T01:05:09Z,30,TA120-T246183
1646010325000,2022-02-28T01:05:25Z,49.7,TA120-T246187
1646010326000,2022-02-28T01:05:26Z,49.3,TA120-T246184
1646010342000,2022-02-28T01:05:42Z,46.5,TA120-T246191
1646010369000,2022-02-28T01:06:09Z,30,TA120-T246183
1646010385000,2022-02-28T01:06:25Z,51,TA120-T246187
1646010386000,2022-02-28T01:06:26Z,61.8,TA120-T246184
1646010402000,2022-02-28T01:06:42Z,46.7,TA120-T246191
1646010429000,2022-02-28T01:07:09Z,30,TA120-T246183
1646010445000,2022-02-28T01:07:25Z,50,TA120-T246187
1646010446000,2022-02-28T01:07:26Z,64.2,TA120-T246184
1646010462000,2022-02-28T01:07:42Z,49.7,TA120-T246191
1646010489000,2022-02-28T01:08:09Z,30.2,TA120-T246183
1646010505000,2022-02-28T01:08:25Z,51.2,TA120-T246187
1646010506000,2022-02-28T01:08:26Z,48.7,TA120-T246184
1646010522000,2022-02-28T01:08:42Z,46.9,TA120-T246191
1646010549000,2022-02-28T01:09:09Z,30.9,TA120-T246183
1646010565000,2022-02-28T01:09:25Z,49.5,TA120-T246187
1646010566000,2022-02-28T01:09:26Z,60.4,TA120-T246184
1646010582000,2022-02-28T01:09:42Z,55.1,TA120-T246191
1646010609000,2022-02-28T01:10:09Z,30.1,TA120-T246183
1646010625000,2022-02-28T01:10:25Z,51.8,TA120-T246187
1646010626000,2022-02-28T01:10:26Z,58.9,TA120-T246184
1646010642000,2022-02-28T01:10:42Z,48.2,TA120-T246191
1646010669000,2022-02-28T01:11:09Z,30,TA120-T246183
1646010685000,2022-02-28T01:11:25Z,52.9,TA120-T246187
1646010686000,2022-02-28T01:11:26Z,48.6,TA120-T246184
1646010702000,2022-02-28T01:11:42Z,47,TA120-T246191
1646010729000,2022-02-28T01:12:09Z,30,TA120-T246183
1646010745000,2022-02-28T01:12:25Z,49.2,TA120-T246187
1646010746000,2022-02-28T01:12:26Z,48.6,TA120-T246184
1646010762000,2022-02-28T01:12:42Z,46.6,TA120-T246191
1646010789000,2022-02-28T01:13:09Z,30,TA120-T246183
1646010805000,2022-02-28T01:13:25Z,48.3,TA120-T246187
1646010806000,2022-02-28T01:13:26Z,65.1,TA120-T246184
1646010822000,2022-02-28T01:13:42Z,46.8,TA120-T246191
1646010849000,2022-02-28T01:14:09Z,32.9,TA120-T246183
1646010865000,2022-02-28T01:14:25Z,49.4,TA120-T246187
1646010866000,2022-02-28T01:14:26Z,50.4,TA120-T246184
1646010882000,2022-02-28T01:14:42Z,46.8,TA120-T246191
1646010909000,2022-02-28T01:15:09Z,30.3,TA120-T246183
1646010925000,2022-02-28T01:15:25Z,51,TA120-T246187
1646010926000,2022-02-28T01:15:26Z,64.8,TA120-T246184
1646010942000,2022-02-28T01:15:42Z,46.6,TA120-T246191
1646010969000,2022-02-28T01:16:09Z,30,TA120-T246183
1646010985000,2022-02-28T01:16:25Z,53.6,TA120-T246187
1646010986000,2022-02-28T01:16:26Z,60.3,TA120-T246184
1646011002000,2022-02-28T01:16:42Z,46.9,TA120-T246191
1646011029000,2022-02-28T01:17:09Z,30,TA120-T246183
1646011045000,2022-02-28T01:17:25Z,48.2,TA120-T246187
1646011046000,2022-02-28T01:17:26Z,49,TA120-T246184
1646011062000,2022-02-28T01:17:42Z,46.3,TA120-T246191
1646011089000,2022-02-28T01:18:09Z,30,TA120-T246183
1646011105000,2022-02-28T01:18:25Z,47.5,TA120-T246187
1646011106000,2022-02-28T01:18:26Z,60.3,TA120-T246184
1646011122000,2022-02-28T01:18:42Z,47,TA120-T246191
1646011149000,2022-02-28T01:19:09Z,30.1,TA120-T246183
1646011165000,2022-02-28T01:19:25Z,49.4,TA120-T246187
1646011166000,2022-02-28T01:19:26Z,58.4,TA120-T246184
1646011182000,2022-02-28T01:19:42Z,47,TA120-T246191
1646011209000,2022-02-28T01:20:09Z,30.1,TA120-T246183
1646011225000,2022-02-28T01:20:25Z,49.3,TA120-T246187
1646011226000,2022-02-28T01:20:26Z,55.3,TA120-T246184
1646011242000,2022-02-28T01:20:42Z,46.8,TA120-T246191
1646011269000,2022-02-28T01:21:09Z,30.1,TA120-T246183
1646011285000,2022-02-28T01:21:25Z,49.7,TA120-T246187
1646011286000,2022-02-28T01:21:26Z,63.8,TA120-T246184
1646011302000,2022-02-28T01:21:42Z,49.3,TA120-T246191
1646011329000,2022-02-28T01:22:09Z,30.1,TA120-T246183
1646011345000,2022-02-28T01:22:25Z,49.7,TA120-T246187
1646011346000,2022-02-28T01:22:26Z,48.7,TA120-T246184
1646011362000,2022-02-28T01:22:42Z,48.6,TA120-T246191
1646011389000,2022-02-28T01:23:09Z,30.1,TA120-T246183
1646011405000,2022-02-28T01:23:25Z,47.4,TA120-T246187
1646011406000,2022-02-28T01:23:26Z,48.4,TA120-T246184
1646011422000,2022-02-28T01:23:42Z,47.4,TA120-T246191
1646011449000,2022-02-28T01:24:09Z,30.4,TA120-T246183
1646011465000,2022-02-28T01:24:25Z,51.5,TA120-T246187
1646011466000,2022-02-28T01:24:26Z,48.5,TA120-T246184
1646011482000,2022-02-28T01:24:42Z,48,TA120-T246191
1646011509000,2022-02-28T01:25:09Z,30.1,TA120-T246183
1646011525000,2022-02-28T01:25:25Z,50.5,TA120-T246187
1646011526000,2022-02-28T01:25:26Z,59.4,TA120-T246184
1646011542000,2022-02-28T01:25:42Z,46.9,TA120-T246191
1646011569000,2022-02-28T01:26:09Z,30.2,TA120-T246183
1646011585000,2022-02-28T01:26:25Z,48.7,TA120-T246187
1646011586000,2022-02-28T01:26:26Z,48.9,TA120-T246184
1646011602000,2022-02-28T01:26:42Z,46.8,TA120-T246191
1646011629000,2022-02-28T01:27:09Z,30,TA120-T246183
1646011645000,2022-02-28T01:27:25Z,49.1,TA120-T246187
1646011646000,2022-02-28T01:27:26Z,48.7,TA120-T246184
1646011662000,2022-02-28T01:27:42Z,46.8,TA120-T246191
1646011689000,2022-02-28T01:28:09Z,30,TA120-T246183
1646011705000,2022-02-28T01:28:25Z,48.9,TA120-T246187
1646011706000,2022-02-28T01:28:26Z,48.5,TA120-T246184
1646011722000,2022-02-28T01:28:42Z,46.9,TA120-T246191
1646011749000,2022-02-28T01:29:09Z,30,TA120-T246183
1646011765000,2022-02-28T01:29:25Z,48.9,TA120-T246187
1646011766000,2022-02-28T01:29:26Z,48.3,TA120-T246184
1646011782000,2022-02-28T01:29:42Z,47.1,TA120-T246191
1646011809000,2022-02-28T01:30:09Z,30,TA120-T246183
1646011825000,2022-02-28T01:30:25Z,47.6,TA120-T246187
1646011826000,2022-02-28T01:30:26Z,49.1,TA120-T246184
1646011842000,2022-02-28T01:30:42Z,47.8,TA120-T246191
1646011869000,2022-02-28T01:31:09Z,30,TA120-T246183
1646011885000,2022-02-28T01:31:25Z,48.8,TA120-T246187
1646011886000,2022-02-28T01:31:26Z,49.5,TA120-T246184
1646011902000,2022-02-28T01:31:42Z,47.4,TA120-T246191
1646011929000,2022-02-28T01:32:09Z,30,TA120-T246183
1646011945000,2022-02-28T01:32:25Z,48.1,TA120-T246187
1646011946000,2022-02-28T01:32:26Z,52.7,TA120-T246184
1646011962000,2022-02-28T01:32:42Z,46.4,TA120-T246191
1646011989000,2022-02-28T01:33:09Z,30,TA120-T246183
1646012005000,2022-02-28T01:33:25Z,48.4,TA120-T246187
1646012006000,2022-02-28T01:33:26Z,48.6,TA120-T246184
1646012022000,2022-02-28T01:33:42Z,46.5,TA120-T246191
1646012049000,2022-02-28T01:34:09Z,30,TA120-T246183
1646012065000,2022-02-28T01:34:25Z,52.4,TA120-T246187
1646012066000,2022-02-28T01:34:26Z,58.5,TA120-T246184
1646012082000,2022-02-28T01:34:42Z,50.8,TA120-T246191
1646012109000,2022-02-28T01:35:09Z,30,TA120-T246183
1646012125000,2022-02-28T01:35:25Z,51.7,TA120-T246187
1646012126000,2022-02-28T01:35:26Z,48.7,TA120-T246184
1646012142000,2022-02-28T01:35:42Z,46.4,TA120-T246191
1646012169000,2022-02-28T01:36:09Z,30.1,TA120-T246183
1646012185000,2022-02-28T01:36:25Z,50.6,TA120-T246187
1646012186000,2022-02-28T01:36:26Z,56.3,TA120-T246184
1646012202000,2022-02-28T01:36:42Z,46.5,TA120-T246191
1646012229000,2022-02-28T01:37:09Z,30.5,TA120-T246183
1646012245000,2022-02-28T01:37:25Z,49.5,TA120-T246187
1646012246000,2022-02-28T01:37:26Z,63.9,TA120-T246184
1646012262000,2022-02-28T01:37:42Z,46.3,TA120-T246191
1646012289000,2022-02-28T01:38:09Z,31.4,TA120-T246183
1646012305000,2022-02-28T01:38:25Z,48.6,TA120-T246187
1646012306000,2022-02-28T01:38:26Z,50,TA120-T246184
1646012322000,2022-02-28T01:38:42Z,54.7,TA120-T246191
1646012349000,2022-02-28T01:39:09Z,30.9,TA120-T246183
1646012365000,2022-02-28T01:39:25Z,53.1,TA120-T246187
1646012366000,2022-02-28T01:39:26Z,62.3,TA120-T246184
1646012382000,2022-02-28T01:39:42Z,46.7,TA120-T246191
1646012409000,2022-02-28T01:40:09Z,31.7,TA120-T246183
1646012425000,2022-02-28T01:40:25Z,51.1,TA120-T246187
1646012426000,2022-02-28T01:40:26Z,50.8,TA120-T246184
1646012442000,2022-02-28T01:40:42Z,46.5,TA120-T246191
1646012469000,2022-02-28T01:41:09Z,31.2,TA120-T246183
1646012485000,2022-02-28T01:41:25Z,47.6,TA120-T246187
1646012486000,2022-02-28T01:41:26Z,49.1,TA120-T246184
1646012502000,2022-02-28T01:41:42Z,49.9,TA120-T246191
1646012529000,2022-02-28T01:42:09Z,31.1,TA120-T246183
1646012545000,2022-02-28T01:42:25Z,50.2,TA120-T246187
1646012546000,2022-02-28T01:42:26Z,48.6,TA120-T246184
1646012562000,2022-02-28T01:42:42Z,46.5,TA120-T246191
1646012589000,2022-02-28T01:43:09Z,30.9,TA120-T246183
1646012605000,2022-02-28T01:43:25Z,49.5,TA120-T246187
1646012606000,2022-02-28T01:43:26Z,48.5,TA120-T246184
1646012622000,2022-02-28T01:43:42Z,46.9,TA120-T246191
1646012649000,2022-02-28T01:44:09Z,30.9,TA120-T246183
1646012665000,2022-02-28T01:44:25Z,48.4,TA120-T246187
1646012666000,2022-02-28T01:44:26Z,56.6,TA120-T246184
1646012682000,2022-02-28T01:44:42Z,58.2,TA120-T246191
1646012709000,2022-02-28T01:45:09Z,30.8,TA120-T246183
1646012725000,2022-02-28T01:45:25Z,50.8,TA120-T246187
1646012726000,2022-02-28T01:45:26Z,63.2,TA120-T246184
1646012742000,2022-02-28T01:45:42Z,47.1,TA120-T246191
1646012769000,2022-02-28T01:46:09Z,30.8,TA120-T246183
1646012785000,2022-02-28T01:46:25Z,51,TA120-T246187
