time,readable_time,dBA,dev-id
1667001600000,2022-10-29T00:00:00Z,46.7,TA120-T246183
1667001600000,2022-10-29T00:00:00Z,51.3,TA120-T246191
1667001600000,2022-10-29T00:00:00Z,68.2,TA120-T246184
1667001600000,2022-10-29T00:00:00Z,57.3,TA120-T246187
1667001601000,2022-10-29T00:00:01Z,68,TA120-T246184
1667001601000,2022-10-29T00:00:01Z,56.4,TA120-T246187
1667001601000,2022-10-29T00:00:01Z,46.4,TA120-T246183
1667001601000,2022-10-29T00:00:01Z,51.6,TA120-T246191
1667001602000,2022-10-29T00:00:02Z,46.5,TA120-T246183
1667001602000,2022-10-29T00:00:02Z,53.2,TA120-T246191
1667001602000,2022-10-29T00:00:02Z,66.5,TA120-T246184
1667001602000,2022-10-29T00:00:02Z,56.9,TA120-T246187
1667001603000,2022-10-29T00:00:03Z,65.9,TA120-T246184
1667001603000,2022-10-29T00:00:03Z,57.3,TA120-T246187
1667001603000,2022-10-29T00:00:03Z,46.7,TA120-T246183
1667001603000,2022-10-29T00:00:03Z,53.1,TA120-T246191
1667001604000,2022-10-29T00:00:04Z,47,TA120-T246183
1667001604000,2022-10-29T00:00:04Z,53.4,TA120-T246191
1667001604000,2022-10-29T00:00:04Z,65.8,TA120-T246184
1667001604000,2022-10-29T00:00:04Z,56.3,TA120-T246187
1667001605000,2022-10-29T00:00:05Z,66.8,TA120-T246184
1667001605000,2022-10-29T00:00:05Z,55.8,TA120-T246187
1667001605000,2022-10-29T00:00:05Z,46.1,TA120-T246183
1667001605000,2022-10-29T00:00:05Z,52.8,TA120-T246191
1667001606000,2022-10-29T00:00:06Z,46.8,TA120-T246183
1667001606000,2022-10-29T00:00:06Z,56.3,TA120-T246191
1667001606000,2022-10-29T00:00:06Z,67.2,TA120-T246184
1667001606000,2022-10-29T00:00:06Z,57.8,TA120-T246187
1667001607000,2022-10-29T00:00:07Z,67.3,TA120-T246184
1667001607000,2022-10-29T00:00:07Z,57.3,TA120-T246187
1667001607000,2022-10-29T00:00:07Z,46.1,TA120-T246183
1667001607000,2022-10-29T00:00:07Z,58.7,TA120-T246191
1667001608000,2022-10-29T00:00:08Z,46.4,TA120-T246183
1667001608000,2022-10-29T00:00:08Z,58.1,TA120-T246191
1667001608000,2022-10-29T00:00:08Z,67.7,TA120-T246184
1667001608000,2022-10-29T00:00:08Z,55.5,TA120-T246187
1667001609000,2022-10-29T00:00:09Z,69.3,TA120-T246184
1667001609000,2022-10-29T00:00:09Z,56,TA120-T246187
1667001609000,2022-10-29T00:00:09Z,46.5,TA120-T246183
1667001609000,2022-10-29T00:00:09Z,58.4,TA120-T246191
1667001610000,2022-10-29T00:00:10Z,48.6,TA120-T246183
1667001610000,2022-10-29T00:00:10Z,56.1,TA120-T246191
1667001610000,2022-10-29T00:00:10Z,69.7,TA120-T246184
1667001610000,2022-10-29T00:00:10Z,55.9,TA120-T246187
1667001611000,2022-10-29T00:00:11Z,67.1,TA120-T246184
1667001611000,2022-10-29T00:00:11Z,56.1,TA120-T246187
1667001611000,2022-10-29T00:00:11Z,46.5,TA120-T246183
1667001611000,2022-10-29T00:00:11Z,55.8,TA120-T246191
1667001612000,2022-10-29T00:00:12Z,46.7,TA120-T246183
1667001612000,2022-10-29T00:00:12Z,53.3,TA120-T246191
1667001612000,2022-10-29T00:00:12Z,64.4,TA120-T246184
1667001612000,2022-10-29T00:00:12Z,56.4,TA120-T246187
1667001613000,2022-10-29T00:00:13Z,63.2,TA120-T246184
1667001613000,2022-10-29T00:00:13Z,56.4,TA120-T246187
1667001613000,2022-10-29T00:00:13Z,47.9,TA120-T246183
1667001613000,2022-10-29T00:00:13Z,51.1,TA120-T246191
1667001614000,2022-10-29T00:00:14Z,46.1,TA120-T246183
1667001614000,2022-10-29T00:00:14Z,49.8,TA120-T246191
1667001614000,2022-10-29T00:00:14Z,65.1,TA120-T246184
1667001614000,2022-10-29T00:00:14Z,56.5,TA120-T246187
1667001615000,2022-10-29T00:00:15Z,68.6,TA120-T246184
1667001615000,2022-10-29T00:00:15Z,57,TA120-T246187
1667001615000,2022-10-29T00:00:15Z,46.5,TA120-T246183
1667001615000,2022-10-29T00:00:15Z,47.9,TA120-T246191
1667001616000,2022-10-29T00:00:16Z,46.7,TA120-T246183
1667001616000,2022-10-29T00:00:16Z,47.9,TA120-T246191
1667001616000,2022-10-29T00:00:16Z,71.3,TA120-T246184
1667001616000,2022-10-29T00:00:16Z,58.5,TA120-T246187
1667001617000,2022-10-29T00:00:17Z,69,TA120-T246184
1667001617000,2022-10-29T00:00:17Z,59.8,TA120-T246187
1667001617000,2022-10-29T00:00:17Z,46.4,TA120-T246183
1667001617000,2022-10-29T00:00:17Z,47.7,TA120-T246191
1667001618000,2022-10-29T00:00:18Z,46.1,TA120-T246183
1667001618000,2022-10-29T00:00:18Z,47.3,TA120-T246191
1667001618000,2022-10-29T00:00:18Z,64,TA120-T246184
1667001618000,2022-10-29T00:00:18Z,58.3,TA120-T246187
1667001619000,2022-10-29T00:00:19Z,63.5,TA120-T246184
1667001619000,2022-10-29T00:00:19Z,58,TA120-T246187
1667001619000,2022-10-29T00:00:19Z,46.9,TA120-T246183
1667001619000,2022-10-29T00:00:19Z,47.9,TA120-T246191
1667001620000,2022-10-29T00:00:20Z,46.5,TA120-T246183
1667001620000,2022-10-29T00:00:20Z,48.1,TA120-T246191
1667001620000,2022-10-29T00:00:20Z,63.8,TA120-T246184
1667001620000,2022-10-29T00:00:20Z,57.9,TA120-T246187
1667001621000,2022-10-29T00:00:21Z,65.2,TA120-T246184
1667001621000,2022-10-29T00:00:21Z,57.4,TA120-T246187
1667001621000,2022-10-29T00:00:21Z,46.5,TA120-T246183
1667001621000,2022-10-29T00:00:21Z,47.8,TA120-T246191
1667001622000,2022-10-29T00:00:22Z,46.4,TA120-T246183
1667001622000,2022-10-29T00:00:22Z,48.5,TA120-T246191
1667001622000,2022-10-29T00:00:22Z,66.6,TA120-T246184
1667001622000,2022-10-29T00:00:22Z,58.9,TA120-T246187
1667001623000,2022-10-29T00:00:23Z,68.1,TA120-T246184
1667001623000,2022-10-29T00:00:23Z,59.1,TA120-T246187
1667001623000,2022-10-29T00:00:23Z,46.4,TA120-T246183
1667001623000,2022-10-29T00:00:23Z,48.1,TA120-T246191
1667001624000,2022-10-29T00:00:24Z,47.7,TA120-T246183
1667001624000,2022-10-29T00:00:24Z,48.5,TA120-T246191
1667001624000,2022-10-29T00:00:24Z,69.6,TA120-T246184
1667001624000,2022-10-29T00:00:24Z,58.6,TA120-T246187
1667001625000,2022-10-29T00:00:25Z,71,TA120-T246184
1667001625000,2022-10-29T00:00:25Z,59.1,TA120-T246187
1667001625000,2022-10-29T00:00:25Z,48.8,TA120-T246183
1667001625000,2022-10-29T00:00:25Z,48.9,TA120-T246191
1667001626000,2022-10-29T00:00:26Z,46.4,TA120-T246183
1667001626000,2022-10-29T00:00:26Z,48.9,TA120-T246191
1667001626000,2022-10-29T00:00:26Z,68.1,TA120-T246184
1667001626000,2022-10-29T00:00:26Z,59.7,TA120-T246187
1667001627000,2022-10-29T00:00:27Z,65.3,TA120-T246184
1667001627000,2022-10-29T00:00:27Z,60.2,TA120-T246187
1667001627000,2022-10-29T00:00:27Z,47.7,TA120-T246183
1667001627000,2022-10-29T00:00:27Z,49,TA120-T246191
1667001628000,2022-10-29T00:00:28Z,47.5,TA120-T246183
1667001628000,2022-10-29T00:00:28Z,49.1,TA120-T246191
1667001628000,2022-10-29T00:00:28Z,64.8,TA120-T246184
1667001628000,2022-10-29T00:00:28Z,60.4,TA120-T246187
1667001629000,2022-10-29T00:00:29Z,63.5,TA120-T246184
1667001629000,2022-10-29T00:00:29Z,58.8,TA120-T246187
1667001629000,2022-10-29T00:00:29Z,46.4,TA120-T246183
1667001629000,2022-10-29T00:00:29Z,49.7,TA120-T246191
1667001630000,2022-10-29T00:00:30Z,46.7,TA120-T246183
1667001630000,2022-10-29T00:00:30Z,49.4,TA120-T246191
1667001630000,2022-10-29T00:00:30Z,62.4,TA120-T246184
1667001630000,2022-10-29T00:00:30Z,59.7,TA120-T246187
1667001631000,2022-10-29T00:00:31Z,61.9,TA120-T246184
1667001631000,2022-10-29T00:00:31Z,60,TA120-T246187
1667001631000,2022-10-29T00:00:31Z,46.7,TA120-T246183
1667001631000,2022-10-29T00:00:31Z,48.4,TA120-T246191
1667001632000,2022-10-29T00:00:32Z,46.5,TA120-T246183
1667001632000,2022-10-29T00:00:32Z,48.8,TA120-T246191
1667001632000,2022-10-29T00:00:32Z,61.1,TA120-T246184
1667001632000,2022-10-29T00:00:32Z,59.1,TA120-T246187
1667001633000,2022-10-29T00:00:33Z,60.4,TA120-T246184
1667001633000,2022-10-29T00:00:33Z,59.1,TA120-T246187
1667001633000,2022-10-29T00:00:33Z,48.5,TA120-T246183
1667001633000,2022-10-29T00:00:33Z,48.3,TA120-T246191
1667001634000,2022-10-29T00:00:34Z,47.8,TA120-T246183
1667001634000,2022-10-29T00:00:34Z,48,TA120-T246191
1667001634000,2022-10-29T00:00:34Z,60,TA120-T246184
1667001634000,2022-10-29T00:00:34Z,59,TA120-T246187
1667001635000,2022-10-29T00:00:35Z,59.5,TA120-T246184
1667001635000,2022-10-29T00:00:35Z,58.7,TA120-T246187
1667001635000,2022-10-29T00:00:35Z,46.1,TA120-T246183
1667001635000,2022-10-29T00:00:35Z,48.5,TA120-T246191
1667001636000,2022-10-29T00:00:36Z,46.1,TA120-T246183
1667001636000,2022-10-29T00:00:36Z,47.9,TA120-T246191
1667001636000,2022-10-29T00:00:36Z,58.3,TA120-T246184
1667001636000,2022-10-29T00:00:36Z,57.5,TA120-T246187
1667001637000,2022-10-29T00:00:37Z,57.9,TA120-T246184
1667001637000,2022-10-29T00:00:37Z,56.1,TA120-T246187
1667001637000,2022-10-29T00:00:37Z,47,TA120-T246183
1667001637000,2022-10-29T00:00:37Z,47.9,TA120-T246191
1667001638000,2022-10-29T00:00:38Z,47.7,TA120-T246183
1667001638000,2022-10-29T00:00:38Z,47.9,TA120-T246191
1667001638000,2022-10-29T00:00:38Z,57.6,TA120-T246184
1667001638000,2022-10-29T00:00:38Z,57,TA120-T246187
1667001639000,2022-10-29T00:00:39Z,57.3,TA120-T246184
1667001639000,2022-10-29T00:00:39Z,57.7,TA120-T246187
1667001639000,2022-10-29T00:00:39Z,46.1,TA120-T246183
1667001639000,2022-10-29T00:00:39Z,48.6,TA120-T246191
1667001640000,2022-10-29T00:00:40Z,48.9,TA120-T246183
1667001640000,2022-10-29T00:00:40Z,49.1,TA120-T246191
1667001640000,2022-10-29T00:00:40Z,57.3,TA120-T246184
1667001640000,2022-10-29T00:00:40Z,57.8,TA120-T246187
1667001641000,2022-10-29T00:00:41Z,57.1,TA120-T246184
1667001641000,2022-10-29T00:00:41Z,58.2,TA120-T246187
1667001641000,2022-10-29T00:00:41Z,46.4,TA120-T246183
1667001641000,2022-10-29T00:00:41Z,49.2,TA120-T246191
1667001642000,2022-10-29T00:00:42Z,47,TA120-T246183
1667001642000,2022-10-29T00:00:42Z,48.4,TA120-T246191
1667001642000,2022-10-29T00:00:42Z,57,TA120-T246184
1667001642000,2022-10-29T00:00:42Z,58,TA120-T246187
1667001643000,2022-10-29T00:00:43Z,58.3,TA120-T246184
1667001643000,2022-10-29T00:00:43Z,58.6,TA120-T246187
1667001643000,2022-10-29T00:00:43Z,47.9,TA120-T246183
1667001643000,2022-10-29T00:00:43Z,49.2,TA120-T246191
1667001644000,2022-10-29T00:00:44Z,46.1,TA120-T246183
1667001644000,2022-10-29T00:00:44Z,48.2,TA120-T246191
1667001644000,2022-10-29T00:00:44Z,60.4,TA120-T246184
1667001644000,2022-10-29T00:00:44Z,59.3,TA120-T246187
1667001645000,2022-10-29T00:00:45Z,63.1,TA120-T246184
1667001645000,2022-10-29T00:00:45Z,59.8,TA120-T246187
1667001645000,2022-10-29T00:00:45Z,46.5,TA120-T246183
1667001645000,2022-10-29T00:00:45Z,48.6,TA120-T246191
1667001646000,2022-10-29T00:00:46Z,49.6,TA120-T246183
1667001646000,2022-10-29T00:00:46Z,48.8,TA120-T246191
1667001646000,2022-10-29T00:00:46Z,66.8,TA120-T246184
1667001646000,2022-10-29T00:00:46Z,60.3,TA120-T246187
1667001647000,2022-10-29T00:00:47Z,71.4,TA120-T246184
1667001647000,2022-10-29T00:00:47Z,61,TA120-T246187
1667001647000,2022-10-29T00:00:47Z,46.4,TA120-T246183
1667001647000,2022-10-29T00:00:47Z,48.6,TA120-T246191
1667001648000,2022-10-29T00:00:48Z,46.1,TA120-T246183
1667001648000,2022-10-29T00:00:48Z,48.1,TA120-T246191
1667001648000,2022-10-29T00:00:48Z,74.2,TA120-T246184
1667001648000,2022-10-29T00:00:48Z,61.8,TA120-T246187
1667001649000,2022-10-29T00:00:49Z,73.2,TA120-T246184
1667001649000,2022-10-29T00:00:49Z,62.5,TA120-T246187
1667001649000,2022-10-29T00:00:49Z,46.8,TA120-T246183
1667001649000,2022-10-29T00:00:49Z,48.3,TA120-T246191
1667001650000,2022-10-29T00:00:50Z,46.4,TA120-T246183
1667001650000,2022-10-29T00:00:50Z,50.5,TA120-T246191
1667001650000,2022-10-29T00:00:50Z,72.5,TA120-T246184
1667001650000,2022-10-29T00:00:50Z,63.2,TA120-T246187
1667001651000,2022-10-29T00:00:51Z,67.4,TA120-T246184
1667001651000,2022-10-29T00:00:51Z,61.4,TA120-T246187
1667001651000,2022-10-29T00:00:51Z,48,TA120-T246183
1667001651000,2022-10-29T00:00:51Z,47.9,TA120-T246191
1667001652000,2022-10-29T00:00:52Z,46.7,TA120-T246183
1667001652000,2022-10-29T00:00:52Z,48,TA120-T246191
1667001652000,2022-10-29T00:00:52Z,64,TA120-T246184
1667001652000,2022-10-29T00:00:52Z,60.5,TA120-T246187
1667001653000,2022-10-29T00:00:53Z,62.5,TA120-T246184
1667001653000,2022-10-29T00:00:53Z,60.1,TA120-T246187
1667001653000,2022-10-29T00:00:53Z,46.7,TA120-T246183
1667001653000,2022-10-29T00:00:53Z,48.3,TA120-T246191
1667001654000,2022-10-29T00:00:54Z,46.1,TA120-T246183
1667001654000,2022-10-29T00:00:54Z,49.3,TA120-T246191
1667001654000,2022-10-29T00:00:54Z,61.3,TA120-T246184
1667001654000,2022-10-29T00:00:54Z,60.5,TA120-T246187
1667001655000,2022-10-29T00:00:55Z,60.2,TA120-T246184
1667001655000,2022-10-29T00:00:55Z,60.6,TA120-T246187
1667001655000,2022-10-29T00:00:55Z,50.2,TA120-T246183
1667001655000,2022-10-29T00:00:55Z,48.4,TA120-T246191
1667001656000,2022-10-29T00:00:56Z,46.5,TA120-T246183
1667001656000,2022-10-29T00:00:56Z,47.8,TA120-T246191
1667001656000,2022-10-29T00:00:56Z,58.9,TA120-T246184
1667001656000,2022-10-29T00:00:56Z,60,TA120-T246187
1667001657000,2022-10-29T00:00:57Z,57.6,TA120-T246184
1667001657000,2022-10-29T00:00:57Z,60,TA120-T246187
1667001657000,2022-10-29T00:00:57Z,45.8,TA120-T246183
1667001657000,2022-10-29T00:00:57Z,47.7,TA120-T246191
1667001658000,2022-10-29T00:00:58Z,48.3,TA120-T246183
1667001658000,2022-10-29T00:00:58Z,47.5,TA120-T246191
1667001658000,2022-10-29T00:00:58Z,57.3,TA120-T246184
1667001658000,2022-10-29T00:00:58Z,60.2,TA120-T246187
1667001659000,2022-10-29T00:00:59Z,56.9,TA120-T246184
1667001659000,2022-10-29T00:00:59Z,61.4,TA120-T246187
1667001659000,2022-10-29T00:00:59Z,47,TA120-T246183
1667001659000,2022-10-29T00:00:59Z,49.8,TA120-T246191
1667001660000,2022-10-29T00:01:00Z,46.6,TA120-T246183
1667001660000,2022-10-29T00:01:00Z,48.2,TA120-T246191
1667001660000,2022-10-29T00:01:00Z,57,TA120-T246184
1667001660000,2022-10-29T00:01:00Z,61.8,TA120-T246187
1667001661000,2022-10-29T00:01:01Z,56.6,TA120-T246184
1667001661000,2022-10-29T00:01:01Z,62.1,TA120-T246187
1667001661000,2022-10-29T00:01:01Z,47.2,TA120-T246183
1667001661000,2022-10-29T00:01:01Z,48.3,TA120-T246191
1667001662000,2022-10-29T00:01:02Z,46.5,TA120-T246183
1667001662000,2022-10-29T00:01:02Z,48.3,TA120-T246191
1667001662000,2022-10-29T00:01:02Z,57.1,TA120-T246184
1667001662000,2022-10-29T00:01:02Z,62.1,TA120-T246187
1667001663000,2022-10-29T00:01:03Z,57,TA120-T246184
1667001663000,2022-10-29T00:01:03Z,62.5,TA120-T246187
1667001663000,2022-10-29T00:01:03Z,45.8,TA120-T246183
1667001663000,2022-10-29T00:01:03Z,51.5,TA120-T246191
1667001664000,2022-10-29T00:01:04Z,47,TA120-T246183
1667001664000,2022-10-29T00:01:04Z,51.8,TA120-T246191
1667001664000,2022-10-29T00:01:04Z,57.3,TA120-T246184
1667001664000,2022-10-29T00:01:04Z,61.8,TA120-T246187
1667001665000,2022-10-29T00:01:05Z,57.8,TA120-T246184
1667001665000,2022-10-29T00:01:05Z,61.8,TA120-T246187
1667001665000,2022-10-29T00:01:05Z,46.7,TA120-T246183
1667001665000,2022-10-29T00:01:05Z,48.6,TA120-T246191
1667001666000,2022-10-29T00:01:06Z,45.8,TA120-T246183
1667001666000,2022-10-29T00:01:06Z,49.4,TA120-T246191
1667001666000,2022-10-29T00:01:06Z,58.6,TA120-T246184
1667001666000,2022-10-29T00:01:06Z,61.2,TA120-T246187
1667001667000,2022-10-29T00:01:07Z,61.4,TA120-T246184
1667001667000,2022-10-29T00:01:07Z,61.1,TA120-T246187
1667001667000,2022-10-29T00:01:07Z,47,TA120-T246183
1667001667000,2022-10-29T00:01:07Z,49.8,TA120-T246191
1667001668000,2022-10-29T00:01:08Z,46.8,TA120-T246183
1667001668000,2022-10-29T00:01:08Z,51.6,TA120-T246191
1667001668000,2022-10-29T00:01:08Z,63.4,TA120-T246184
1667001668000,2022-10-29T00:01:08Z,61.7,TA120-T246187
1667001669000,2022-10-29T00:01:09Z,63.9,TA120-T246184
1667001669000,2022-10-29T00:01:09Z,61.9,TA120-T246187
1667001669000,2022-10-29T00:01:09Z,45.8,TA120-T246183
1667001669000,2022-10-29T00:01:09Z,50.8,TA120-T246191
1667001670000,2022-10-29T00:01:10Z,48.6,TA120-T246183
1667001670000,2022-10-29T00:01:10Z,51.4,TA120-T246191
1667001670000,2022-10-29T00:01:10Z,64.2,TA120-T246184
1667001670000,2022-10-29T00:01:10Z,61.3,TA120-T246187
1667001671000,2022-10-29T00:01:11Z,63.7,TA120-T246184
1667001671000,2022-10-29T00:01:11Z,61.7,TA120-T246187
1667001671000,2022-10-29T00:01:11Z,46.4,TA120-T246183
1667001671000,2022-10-29T00:01:11Z,51.9,TA120-T246191
1667001672000,2022-10-29T00:01:12Z,48.1,TA120-T246183
1667001672000,2022-10-29T00:01:12Z,51.9,TA120-T246191
1667001672000,2022-10-29T00:01:12Z,64.3,TA120-T246184
1667001672000,2022-10-29T00:01:12Z,61.8,TA120-T246187
1667001673000,2022-10-29T00:01:13Z,62.7,TA120-T246184
1667001673000,2022-10-29T00:01:13Z,60.8,TA120-T246187
1667001673000,2022-10-29T00:01:13Z,49.1,TA120-T246183
1667001673000,2022-10-29T00:01:13Z,52,TA120-T246191
1667001674000,2022-10-29T00:01:14Z,46,TA120-T246183
1667001674000,2022-10-29T00:01:14Z,51.5,TA120-T246191
1667001674000,2022-10-29T00:01:14Z,61.6,TA120-T246184
1667001674000,2022-10-29T00:01:14Z,59.2,TA120-T246187
1667001675000,2022-10-29T00:01:15Z,61,TA120-T246184
1667001675000,2022-10-29T00:01:15Z,59,TA120-T246187
1667001675000,2022-10-29T00:01:15Z,46.2,TA120-T246183
1667001675000,2022-10-29T00:01:15Z,53.7,TA120-T246191
1667001676000,2022-10-29T00:01:16Z,47.6,TA120-T246183
1667001676000,2022-10-29T00:01:16Z,56,TA120-T246191
1667001676000,2022-10-29T00:01:16Z,60.6,TA120-T246184
1667001676000,2022-10-29T00:01:16Z,60,TA120-T246187
1667001677000,2022-10-29T00:01:17Z,61,TA120-T246184
1667001677000,2022-10-29T00:01:17Z,60.2,TA120-T246187
1667001677000,2022-10-29T00:01:17Z,46.2,TA120-T246183
1667001677000,2022-10-29T00:01:17Z,55.3,TA120-T246191
1667001678000,2022-10-29T00:01:18Z,46,TA120-T246183
1667001678000,2022-10-29T00:01:18Z,55.3,TA120-T246191
1667001678000,2022-10-29T00:01:18Z,64.3,TA120-T246184
1667001678000,2022-10-29T00:01:18Z,61.4,TA120-T246187
1667001679000,2022-10-29T00:01:19Z,68,TA120-T246184
1667001679000,2022-10-29T00:01:19Z,61,TA120-T246187
1667001679000,2022-10-29T00:01:19Z,46.7,TA120-T246183
1667001679000,2022-10-29T00:01:19Z,55,TA120-T246191
1667001680000,2022-10-29T00:01:20Z,46.5,TA120-T246183
1667001680000,2022-10-29T00:01:20Z,53.6,TA120-T246191
1667001680000,2022-10-29T00:01:20Z,71.9,TA120-T246184
1667001680000,2022-10-29T00:01:20Z,60.2,TA120-T246187
1667001681000,2022-10-29T00:01:21Z,73.1,TA120-T246184
1667001681000,2022-10-29T00:01:21Z,59.3,TA120-T246187
1667001681000,2022-10-29T00:01:21Z,46.4,TA120-T246183
1667001681000,2022-10-29T00:01:21Z,52.7,TA120-T246191
1667001682000,2022-10-29T00:01:22Z,46.1,TA120-T246183
1667001682000,2022-10-29T00:01:22Z,51.1,TA120-T246191
1667001682000,2022-10-29T00:01:22Z,67.1,TA120-T246184
1667001682000,2022-10-29T00:01:22Z,60.4,TA120-T246187
1667001683000,2022-10-29T00:01:23Z,64.9,TA120-T246184
1667001683000,2022-10-29T00:01:23Z,61.6,TA120-T246187
1667001683000,2022-10-29T00:01:23Z,46.7,TA120-T246183
1667001683000,2022-10-29T00:01:23Z,50.1,TA120-T246191
1667001684000,2022-10-29T00:01:24Z,47.5,TA120-T246183
1667001684000,2022-10-29T00:01:24Z,49.5,TA120-T246191
1667001684000,2022-10-29T00:01:24Z,63.3,TA120-T246184
1667001684000,2022-10-29T00:01:24Z,60.5,TA120-T246187
1667001685000,2022-10-29T00:01:25Z,62.3,TA120-T246184
1667001685000,2022-10-29T00:01:25Z,62.7,TA120-T246187
1667001685000,2022-10-29T00:01:25Z,48.4,TA120-T246183
1667001685000,2022-10-29T00:01:25Z,49.5,TA120-T246191
1667001686000,2022-10-29T00:01:26Z,48.4,TA120-T246183
1667001686000,2022-10-29T00:01:26Z,49,TA120-T246191
1667001686000,2022-10-29T00:01:26Z,62.4,TA120-T246184
1667001686000,2022-10-29T00:01:26Z,63.8,TA120-T246187
1667001687000,2022-10-29T00:01:27Z,63.9,TA120-T246184
1667001687000,2022-10-29T00:01:27Z,62,TA120-T246187
1667001687000,2022-10-29T00:01:27Z,45.8,TA120-T246183
1667001687000,2022-10-29T00:01:27Z,48.8,TA120-T246191
1667001688000,2022-10-29T00:01:28Z,47.9,TA120-T246183
1667001688000,2022-10-29T00:01:28Z,48.6,TA120-T246191
1667001688000,2022-10-29T00:01:28Z,64,TA120-T246184
1667001688000,2022-10-29T00:01:28Z,60.8,TA120-T246187
1667001689000,2022-10-29T00:01:29Z,64.2,TA120-T246184
1667001689000,2022-10-29T00:01:29Z,60.2,TA120-T246187
1667001689000,2022-10-29T00:01:29Z,46.7,TA120-T246183
1667001689000,2022-10-29T00:01:29Z,49,TA120-T246191
1667001690000,2022-10-29T00:01:30Z,46.8,TA120-T246183
1667001690000,2022-10-29T00:01:30Z,49.7,TA120-T246191
1667001690000,2022-10-29T00:01:30Z,64.1,TA120-T246184
1667001690000,2022-10-29T00:01:30Z,58.6,TA120-T246187
1667001691000,2022-10-29T00:01:31Z,63.3,TA120-T246184
1667001691000,2022-10-29T00:01:31Z,57.9,TA120-T246187
1667001691000,2022-10-29T00:01:31Z,46.4,TA120-T246183
1667001691000,2022-10-29T00:01:31Z,49.8,TA120-T246191
1667001692000,2022-10-29T00:01:32Z,46.5,TA120-T246183
1667001692000,2022-10-29T00:01:32Z,49.8,TA120-T246191
1667001692000,2022-10-29T00:01:32Z,63.9,TA120-T246184
1667001692000,2022-10-29T00:01:32Z,57.7,TA120-T246187
1667001693000,2022-10-29T00:01:33Z,61.4,TA120-T246184
1667001693000,2022-10-29T00:01:33Z,58.1,TA120-T246187
1667001693000,2022-10-29T00:01:33Z,46.5,TA120-T246183
1667001693000,2022-10-29T00:01:33Z,50.9,TA120-T246191
1667001694000,2022-10-29T00:01:34Z,46.8,TA120-T246183
1667001694000,2022-10-29T00:01:34Z,52.2,TA120-T246191
1667001694000,2022-10-29T00:01:34Z,61.8,TA120-T246184
1667001694000,2022-10-29T00:01:34Z,58.6,TA120-T246187
1667001695000,2022-10-29T00:01:35Z,60.1,TA120-T246184
1667001695000,2022-10-29T00:01:35Z,59.4,TA120-T246187
1667001695000,2022-10-29T00:01:35Z,46.1,TA120-T246183
1667001695000,2022-10-29T00:01:35Z,51.7,TA120-T246191
1667001696000,2022-10-29T00:01:36Z,46.4,TA120-T246183
1667001696000,2022-10-29T00:01:36Z,52.3,TA120-T246191
1667001696000,2022-10-29T00:01:36Z,58.7,TA120-T246184
1667001696000,2022-10-29T00:01:36Z,57.9,TA120-T246187
1667001697000,2022-10-29T00:01:37Z,58.5,TA120-T246184
1667001697000,2022-10-29T00:01:37Z,58.4,TA120-T246187
1667001697000,2022-10-29T00:01:37Z,46.7,TA120-T246183
1667001697000,2022-10-29T00:01:37Z,52.2,TA120-T246191
1667001698000,2022-10-29T00:01:38Z,46.2,TA120-T246183
1667001698000,2022-10-29T00:01:38Z,52.7,TA120-T246191
1667001698000,2022-10-29T00:01:38Z,59.3,TA120-T246184
1667001698000,2022-10-29T00:01:38Z,59.4,TA120-T246187
1667001699000,2022-10-29T00:01:39Z,58.5,TA120-T246184
1667001699000,2022-10-29T00:01:39Z,58.3,TA120-T246187
1667001699000,2022-10-29T00:01:39Z,46,TA120-T246183
1667001699000,2022-10-29T00:01:39Z,53.6,TA120-T246191
1667001700000,2022-10-29T00:01:40Z,50.2,TA120-T246183
1667001700000,2022-10-29T00:01:40Z,55.4,TA120-T246191
1667001700000,2022-10-29T00:01:40Z,57.7,TA120-T246184
1667001700000,2022-10-29T00:01:40Z,58.6,TA120-T246187
1667001701000,2022-10-29T00:01:41Z,57.1,TA120-T246184
1667001701000,2022-10-29T00:01:41Z,58.1,TA120-T246187
1667001701000,2022-10-29T00:01:41Z,46.4,TA120-T246183
1667001701000,2022-10-29T00:01:41Z,56.1,TA120-T246191
1667001702000,2022-10-29T00:01:42Z,46.5,TA120-T246183
1667001702000,2022-10-29T00:01:42Z,56.9,TA120-T246191
1667001702000,2022-10-29T00:01:42Z,56.6,TA120-T246184
1667001702000,2022-10-29T00:01:42Z,57,TA120-T246187
1667001703000,2022-10-29T00:01:43Z,56.6,TA120-T246184
1667001703000,2022-10-29T00:01:43Z,56.9,TA120-T246187
1667001703000,2022-10-29T00:01:43Z,47.7,TA120-T246183
1667001703000,2022-10-29T00:01:43Z,57.3,TA120-T246191
1667001704000,2022-10-29T00:01:44Z,46.1,TA120-T246183
1667001704000,2022-10-29T00:01:44Z,56,TA120-T246191
1667001704000,2022-10-29T00:01:44Z,56.3,TA120-T246184
1667001704000,2022-10-29T00:01:44Z,55.8,TA120-T246187
1667001705000,2022-10-29T00:01:45Z,56.5,TA120-T246184
1667001705000,2022-10-29T00:01:45Z,55.8,TA120-T246187
1667001705000,2022-10-29T00:01:45Z,46.5,TA120-T246183
1667001705000,2022-10-29T00:01:45Z,55.4,TA120-T246191
1667001706000,2022-10-29T00:01:46Z,46.8,TA120-T246183
1667001706000,2022-10-29T00:01:46Z,54.3,TA120-T246191
