time,readable_time,dBA,dev-id
1669507207000,2022-11-27T00:00:07Z,46.5,TA120-T246183
1669507208000,2022-11-27T00:00:08Z,47,TA120-T246187
1669507213000,2022-11-27T00:00:13Z,54.6,TA120-T246184
1669507244000,2022-11-27T00:00:44Z,49.7,TA120-T246191
1669507267000,2022-11-27T00:01:07Z,46.2,TA120-T246183
1669507268000,2022-11-27T00:01:08Z,46.8,TA120-T246187
1669507273000,2022-11-27T00:01:13Z,55,TA120-T246184
1669507304000,2022-11-27T00:01:44Z,47.9,TA120-T246191
1669507327000,2022-11-27T00:02:07Z,46.5,TA120-T246183
1669507328000,2022-11-27T00:02:08Z,46.5,TA120-T246187
1669507333000,2022-11-27T00:02:13Z,63.2,TA120-T246184
1669507364000,2022-11-27T00:02:44Z,49.9,TA120-T246191
1669507387000,2022-11-27T00:03:07Z,46.4,TA120-T246183
1669507388000,2022-11-27T00:03:08Z,46.1,TA120-T246187
1669507393000,2022-11-27T00:03:13Z,59.1,TA120-T246184
1669507424000,2022-11-27T00:03:44Z,48.9,TA120-T246191
1669507447000,2022-11-27T00:04:07Z,46.5,TA120-T246183
1669507448000,2022-11-27T00:04:08Z,46.3,TA120-T246187
1669507453000,2022-11-27T00:04:13Z,60.5,TA120-T246184
1669507484000,2022-11-27T00:04:44Z,47.5,TA120-T246191
1669507507000,2022-11-27T00:05:07Z,46.4,TA120-T246183
1669507508000,2022-11-27T00:05:08Z,47.7,TA120-T246187
1669507513000,2022-11-27T00:05:13Z,60.2,TA120-T246184
1669507544000,2022-11-27T00:05:44Z,50.4,TA120-T246191
1669507567000,2022-11-27T00:06:07Z,46.5,TA120-T246183
1669507568000,2022-11-27T00:06:08Z,46.4,TA120-T246187
1669507573000,2022-11-27T00:06:13Z,60,TA120-T246184
1669507604000,2022-11-27T00:06:44Z,58.7,TA120-T246191
1669507627000,2022-11-27T00:07:07Z,46.5,TA120-T246183
1669507628000,2022-11-27T00:07:08Z,46.8,TA120-T246187
1669507633000,2022-11-27T00:07:13Z,59.8,TA120-T246184
1669507664000,2022-11-27T00:07:44Z,50.9,TA120-T246191
1669507687000,2022-11-27T00:08:07Z,46.3,TA120-T246183
1669507688000,2022-11-27T00:08:08Z,46.4,TA120-T246187
1669507693000,2022-11-27T00:08:13Z,58.6,TA120-T246184
1669507724000,2022-11-27T00:08:44Z,52.6,TA120-T246191
1669507747000,2022-11-27T00:09:07Z,46.5,TA120-T246183
1669507748000,2022-11-27T00:09:08Z,46.8,TA120-T246187
1669507753000,2022-11-27T00:09:13Z,61.3,TA120-T246184
1669507784000,2022-11-27T00:09:44Z,52.4,TA120-T246191
1669507807000,2022-11-27T00:10:07Z,46.5,TA120-T246183
1669507808000,2022-11-27T00:10:08Z,46.5,TA120-T246187
1669507813000,2022-11-27T00:10:13Z,55.1,TA120-T246184
1669507844000,2022-11-27T00:10:44Z,52.1,TA120-T246191
1669507867000,2022-11-27T00:11:07Z,46.5,TA120-T246183
1669507868000,2022-11-27T00:11:08Z,46.6,TA120-T246187
1669507873000,2022-11-27T00:11:13Z,59.9,TA120-T246184
1669507904000,2022-11-27T00:11:44Z,50.3,TA120-T246191
1669507927000,2022-11-27T00:12:07Z,46.6,TA120-T246183
1669507928000,2022-11-27T00:12:08Z,46,TA120-T246187
1669507933000,2022-11-27T00:12:13Z,59.9,TA120-T246184
1669507964000,2022-11-27T00:12:44Z,49.4,TA120-T246191
1669507987000,2022-11-27T00:13:07Z,46.5,TA120-T246183
1669507988000,2022-11-27T00:13:08Z,47.2,TA120-T246187
1669507993000,2022-11-27T00:13:13Z,60.9,TA120-T246184
1669508024000,2022-11-27T00:13:44Z,50.5,TA120-T246191
1669508047000,2022-11-27T00:14:07Z,46.5,TA120-T246183
1669508048000,2022-11-27T00:14:08Z,46.7,TA120-T246187
1669508053000,2022-11-27T00:14:13Z,53.7,TA120-T246184
1669508084000,2022-11-27T00:14:44Z,51.7,TA120-T246191
1669508107000,2022-11-27T00:15:07Z,46.5,TA120-T246183
1669508108000,2022-11-27T00:15:08Z,46.3,TA120-T246187
1669508113000,2022-11-27T00:15:13Z,58.8,TA120-T246184
1669508144000,2022-11-27T00:15:44Z,51.2,TA120-T246191
1669508167000,2022-11-27T00:16:07Z,46.3,TA120-T246183
1669508168000,2022-11-27T00:16:08Z,47.4,TA120-T246187
1669508173000,2022-11-27T00:16:13Z,59,TA120-T246184
1669508204000,2022-11-27T00:16:44Z,50.2,TA120-T246191
1669508227000,2022-11-27T00:17:07Z,46.6,TA120-T246183
1669508228000,2022-11-27T00:17:08Z,46.5,TA120-T246187
1669508233000,2022-11-27T00:17:13Z,58.3,TA120-T246184
1669508264000,2022-11-27T00:17:44Z,49.3,TA120-T246191
1669508287000,2022-11-27T00:18:07Z,46.3,TA120-T246183
1669508288000,2022-11-27T00:18:08Z,47.4,TA120-T246187
1669508293000,2022-11-27T00:18:13Z,61,TA120-T246184
1669508324000,2022-11-27T00:18:44Z,50.1,TA120-T246191
1669508347000,2022-11-27T00:19:07Z,46.5,TA120-T246183
1669508348000,2022-11-27T00:19:08Z,46.7,TA120-T246187
1669508353000,2022-11-27T00:19:13Z,61,TA120-T246184
1669508384000,2022-11-27T00:19:44Z,51.1,TA120-T246191
1669508407000,2022-11-27T00:20:07Z,46.4,TA120-T246183
1669508408000,2022-11-27T00:20:08Z,47,TA120-T246187
1669508413000,2022-11-27T00:20:13Z,57.3,TA120-T246184
1669508444000,2022-11-27T00:20:44Z,45.4,TA120-T246191
1669508467000,2022-11-27T00:21:07Z,46.7,TA120-T246183
1669508468000,2022-11-27T00:21:08Z,46.4,TA120-T246187
1669508473000,2022-11-27T00:21:13Z,59,TA120-T246184
1669508504000,2022-11-27T00:21:44Z,47.7,TA120-T246191
1669508527000,2022-11-27T00:22:07Z,46.6,TA120-T246183
1669508528000,2022-11-27T00:22:08Z,45.9,TA120-T246187
1669508533000,2022-11-27T00:22:13Z,59.4,TA120-T246184
1669508564000,2022-11-27T00:22:44Z,49.3,TA120-T246191
1669508587000,2022-11-27T00:23:07Z,46.4,TA120-T246183
1669508588000,2022-11-27T00:23:08Z,46.2,TA120-T246187
1669508593000,2022-11-27T00:23:13Z,61.3,TA120-T246184
1669508624000,2022-11-27T00:23:44Z,50.9,TA120-T246191
1669508647000,2022-11-27T00:24:07Z,46.4,TA120-T246183
1669508648000,2022-11-27T00:24:08Z,46.5,TA120-T246187
1669508653000,2022-11-27T00:24:13Z,63.1,TA120-T246184
1669508684000,2022-11-27T00:24:44Z,49.5,TA120-T246191
1669508707000,2022-11-27T00:25:07Z,46.4,TA120-T246183
1669508708000,2022-11-27T00:25:08Z,46.3,TA120-T246187
1669508713000,2022-11-27T00:25:13Z,61.7,TA120-T246184
1669508744000,2022-11-27T00:25:44Z,50.4,TA120-T246191
1669508767000,2022-11-27T00:26:07Z,46.7,TA120-T246183
1669508768000,2022-11-27T00:26:08Z,46.3,TA120-T246187
1669508773000,2022-11-27T00:26:13Z,57.1,TA120-T246184
1669508804000,2022-11-27T00:26:44Z,45.2,TA120-T246191
1669508827000,2022-11-27T00:27:07Z,46.6,TA120-T246183
1669508828000,2022-11-27T00:27:08Z,47.1,TA120-T246187
1669508833000,2022-11-27T00:27:13Z,57.8,TA120-T246184
1669508864000,2022-11-27T00:27:44Z,50.7,TA120-T246191
1669508887000,2022-11-27T00:28:07Z,46.4,TA120-T246183
1669508888000,2022-11-27T00:28:08Z,47.2,TA120-T246187
1669508893000,2022-11-27T00:28:13Z,57.8,TA120-T246184
1669508924000,2022-11-27T00:28:44Z,48.8,TA120-T246191
1669508947000,2022-11-27T00:29:07Z,46.4,TA120-T246183
1669508948000,2022-11-27T00:29:08Z,46.2,TA120-T246187
1669508953000,2022-11-27T00:29:13Z,51.9,TA120-T246184
1669508984000,2022-11-27T00:29:44Z,49.3,TA120-T246191
1669509007000,2022-11-27T00:30:07Z,46.6,TA120-T246183
1669509008000,2022-11-27T00:30:08Z,46,TA120-T246187
1669509013000,2022-11-27T00:30:13Z,62.9,TA120-T246184
1669509044000,2022-11-27T00:30:44Z,50.4,TA120-T246191
1669509067000,2022-11-27T00:31:07Z,46.4,TA120-T246183
1669509068000,2022-11-27T00:31:08Z,46.1,TA120-T246187
1669509073000,2022-11-27T00:31:13Z,56.2,TA120-T246184
1669509104000,2022-11-27T00:31:44Z,48.2,TA120-T246191
1669509127000,2022-11-27T00:32:07Z,46.4,TA120-T246183
1669509128000,2022-11-27T00:32:08Z,45.9,TA120-T246187
1669509133000,2022-11-27T00:32:13Z,57.4,TA120-T246184
1669509164000,2022-11-27T00:32:44Z,48.7,TA120-T246191
1669509187000,2022-11-27T00:33:07Z,46.4,TA120-T246183
1669509188000,2022-11-27T00:33:08Z,46.6,TA120-T246187
1669509193000,2022-11-27T00:33:13Z,56.3,TA120-T246184
1669509224000,2022-11-27T00:33:44Z,48.3,TA120-T246191
1669509247000,2022-11-27T00:34:07Z,46.5,TA120-T246183
1669509248000,2022-11-27T00:34:08Z,46.1,TA120-T246187
1669509253000,2022-11-27T00:34:13Z,58.8,TA120-T246184
1669509284000,2022-11-27T00:34:44Z,46.3,TA120-T246191
1669509307000,2022-11-27T00:35:07Z,46.4,TA120-T246183
1669509308000,2022-11-27T00:35:08Z,46.5,TA120-T246187
1669509313000,2022-11-27T00:35:13Z,55.9,TA120-T246184
1669509344000,2022-11-27T00:35:44Z,49.2,TA120-T246191
1669509367000,2022-11-27T00:36:07Z,46.5,TA120-T246183
1669509368000,2022-11-27T00:36:08Z,47.2,TA120-T246187
1669509373000,2022-11-27T00:36:13Z,59.1,TA120-T246184
1669509404000,2022-11-27T00:36:44Z,46.7,TA120-T246191
1669509427000,2022-11-27T00:37:07Z,46.3,TA120-T246183
1669509428000,2022-11-27T00:37:08Z,46.6,TA120-T246187
1669509433000,2022-11-27T00:37:13Z,60.2,TA120-T246184
1669509464000,2022-11-27T00:37:44Z,47.4,TA120-T246191
1669509487000,2022-11-27T00:38:07Z,46.3,TA120-T246183
1669509488000,2022-11-27T00:38:08Z,46,TA120-T246187
1669509493000,2022-11-27T00:38:13Z,57.4,TA120-T246184
1669509524000,2022-11-27T00:38:44Z,47.6,TA120-T246191
1669509547000,2022-11-27T00:39:07Z,46.4,TA120-T246183
1669509548000,2022-11-27T00:39:08Z,47.1,TA120-T246187
1669509553000,2022-11-27T00:39:13Z,62.2,TA120-T246184
1669509584000,2022-11-27T00:39:44Z,50.6,TA120-T246191
1669509607000,2022-11-27T00:40:07Z,46.9,TA120-T246183
1669509608000,2022-11-27T00:40:08Z,46.4,TA120-T246187
1669509613000,2022-11-27T00:40:13Z,59.3,TA120-T246184
1669509644000,2022-11-27T00:40:44Z,50,TA120-T246191
1669509667000,2022-11-27T00:41:07Z,46.7,TA120-T246183
1669509668000,2022-11-27T00:41:08Z,45.6,TA120-T246187
1669509673000,2022-11-27T00:41:13Z,61.8,TA120-T246184
1669509704000,2022-11-27T00:41:44Z,44.4,TA120-T246191
1669509727000,2022-11-27T00:42:07Z,46.7,TA120-T246183
1669509728000,2022-11-27T00:42:08Z,45.8,TA120-T246187
1669509733000,2022-11-27T00:42:13Z,57.9,TA120-T246184
1669509764000,2022-11-27T00:42:44Z,51.3,TA120-T246191
1669509787000,2022-11-27T00:43:07Z,46.4,TA120-T246183
1669509788000,2022-11-27T00:43:08Z,46.3,TA120-T246187
1669509793000,2022-11-27T00:43:13Z,57.7,TA120-T246184
1669509824000,2022-11-27T00:43:44Z,49.6,TA120-T246191
1669509847000,2022-11-27T00:44:07Z,46.5,TA120-T246183
1669509848000,2022-11-27T00:44:08Z,46.4,TA120-T246187
1669509853000,2022-11-27T00:44:13Z,55.2,TA120-T246184
1669509884000,2022-11-27T00:44:44Z,48,TA120-T246191
1669509907000,2022-11-27T00:45:07Z,46.7,TA120-T246183
1669509908000,2022-11-27T00:45:08Z,46.9,TA120-T246187
1669509913000,2022-11-27T00:45:13Z,60.6,TA120-T246184
1669509944000,2022-11-27T00:45:44Z,44.9,TA120-T246191
1669509967000,2022-11-27T00:46:07Z,46.4,TA120-T246183
1669509968000,2022-11-27T00:46:08Z,46.8,TA120-T246187
1669509973000,2022-11-27T00:46:13Z,54.4,TA120-T246184
1669510004000,2022-11-27T00:46:44Z,50.3,TA120-T246191
1669510027000,2022-11-27T00:47:07Z,46.3,TA120-T246183
1669510028000,2022-11-27T00:47:08Z,47.1,TA120-T246187
1669510033000,2022-11-27T00:47:13Z,58.6,TA120-T246184
1669510064000,2022-11-27T00:47:44Z,48.7,TA120-T246191
1669510087000,2022-11-27T00:48:07Z,46.5,TA120-T246183
1669510088000,2022-11-27T00:48:08Z,47,TA120-T246187
1669510093000,2022-11-27T00:48:13Z,54.1,TA120-T246184
1669510124000,2022-11-27T00:48:44Z,47.2,TA120-T246191
1669510147000,2022-11-27T00:49:07Z,46.4,TA120-T246183
1669510148000,2022-11-27T00:49:08Z,45.6,TA120-T246187
1669510153000,2022-11-27T00:49:13Z,57,TA120-T246184
1669510184000,2022-11-27T00:49:44Z,48.9,TA120-T246191
1669510207000,2022-11-27T00:50:07Z,46.5,TA120-T246183
1669510208000,2022-11-27T00:50:08Z,46,TA120-T246187
1669510213000,2022-11-27T00:50:13Z,56.3,TA120-T246184
1669510244000,2022-11-27T00:50:44Z,53.7,TA120-T246191
1669510267000,2022-11-27T00:51:07Z,46.5,TA120-T246183
1669510268000,2022-11-27T00:51:08Z,45.8,TA120-T246187
1669510273000,2022-11-27T00:51:13Z,62.1,TA120-T246184
1669510304000,2022-11-27T00:51:44Z,47.8,TA120-T246191
1669510327000,2022-11-27T00:52:07Z,46.4,TA120-T246183
1669510328000,2022-11-27T00:52:08Z,45.3,TA120-T246187
1669510333000,2022-11-27T00:52:13Z,60,TA120-T246184
1669510364000,2022-11-27T00:52:44Z,51,TA120-T246191
1669510387000,2022-11-27T00:53:07Z,46.3,TA120-T246183
1669510388000,2022-11-27T00:53:08Z,46.2,TA120-T246187
1669510393000,2022-11-27T00:53:13Z,58.7,TA120-T246184
1669510424000,2022-11-27T00:53:44Z,49.1,TA120-T246191
1669510447000,2022-11-27T00:54:07Z,46.3,TA120-T246183
1669510448000,2022-11-27T00:54:08Z,46.3,TA120-T246187
1669510453000,2022-11-27T00:54:13Z,59.2,TA120-T246184
1669510484000,2022-11-27T00:54:44Z,48,TA120-T246191
1669510507000,2022-11-27T00:55:07Z,46.3,TA120-T246183
1669510508000,2022-11-27T00:55:08Z,46.8,TA120-T246187
1669510513000,2022-11-27T00:55:13Z,61.8,TA120-T246184
1669510544000,2022-11-27T00:55:44Z,49.1,TA120-T246191
1669510567000,2022-11-27T00:56:07Z,46.4,TA120-T246183
1669510568000,2022-11-27T00:56:08Z,47.2,TA120-T246187
1669510573000,2022-11-27T00:56:13Z,62.2,TA120-T246184
1669510604000,2022-11-27T00:56:44Z,49.1,TA120-T246191
1669510627000,2022-11-27T00:57:07Z,46.3,TA120-T246183
1669510628000,2022-11-27T00:57:08Z,46,TA120-T246187
1669510633000,2022-11-27T00:57:13Z,60.2,TA120-T246184
1669510664000,2022-11-27T00:57:44Z,51.3,TA120-T246191
1669510687000,2022-11-27T00:58:07Z,46.4,TA120-T246183
1669510688000,2022-11-27T00:58:08Z,46.7,TA120-T246187
1669510693000,2022-11-27T00:58:13Z,54.3,TA120-T246184
1669510724000,2022-11-27T00:58:44Z,48.6,TA120-T246191
1669510747000,2022-11-27T00:59:07Z,46.5,TA120-T246183
1669510748000,2022-11-27T00:59:08Z,46,TA120-T246187
1669510753000,2022-11-27T00:59:13Z,60.9,TA120-T246184
1669510784000,2022-11-27T00:59:44Z,49.9,TA120-T246191
1669510807000,2022-11-27T01:00:07Z,46.4,TA120-T246183
1669510808000,2022-11-27T01:00:08Z,46.4,TA120-T246187
1669510813000,2022-11-27T01:00:13Z,61.5,TA120-T246184
1669510844000,2022-11-27T01:00:44Z,48.3,TA120-T246191
1669510867000,2022-11-27T01:01:07Z,46.4,TA120-T246183
1669510868000,2022-11-27T01:01:08Z,45.9,TA120-T246187
1669510873000,2022-11-27T01:01:13Z,57.8,TA120-T246184
1669510904000,2022-11-27T01:01:44Z,47.5,TA120-T246191
1669510927000,2022-11-27T01:02:07Z,46.5,TA120-T246183
1669510928000,2022-11-27T01:02:08Z,45.7,TA120-T246187
1669510933000,2022-11-27T01:02:13Z,54.5,TA120-T246184
1669510964000,2022-11-27T01:02:44Z,45.8,TA120-T246191
1669510987000,2022-11-27T01:03:07Z,46.3,TA120-T246183
1669510988000,2022-11-27T01:03:08Z,46.3,TA120-T246187
1669510993000,2022-11-27T01:03:13Z,54,TA120-T246184
1669511024000,2022-11-27T01:03:44Z,49.5,TA120-T246191
1669511047000,2022-11-27T01:04:07Z,46.4,TA120-T246183
1669511048000,2022-11-27T01:04:08Z,46,TA120-T246187
1669511053000,2022-11-27T01:04:13Z,58.8,TA120-T246184
1669511084000,2022-11-27T01:04:44Z,46.8,TA120-T246191
1669511107000,2022-11-27T01:05:07Z,46.3,TA120-T246183
1669511108000,2022-11-27T01:05:08Z,46.3,TA120-T246187
1669511113000,2022-11-27T01:05:13Z,60.7,TA120-T246184
1669511144000,2022-11-27T01:05:44Z,47.9,TA120-T246191
1669511167000,2022-11-27T01:06:07Z,46.6,TA120-T246183
1669511168000,2022-11-27T01:06:08Z,46.1,TA120-T246187
1669511173000,2022-11-27T01:06:13Z,58.3,TA120-T246184
1669511204000,2022-11-27T01:06:44Z,47,TA120-T246191
1669511227000,2022-11-27T01:07:07Z,46.6,TA120-T246183
1669511228000,2022-11-27T01:07:08Z,46.3,TA120-T246187
1669511233000,2022-11-27T01:07:13Z,60.6,TA120-T246184
1669511264000,2022-11-27T01:07:44Z,48.9,TA120-T246191
1669511287000,2022-11-27T01:08:07Z,46.3,TA120-T246183
1669511288000,2022-11-27T01:08:08Z,45.6,TA120-T246187
1669511293000,2022-11-27T01:08:13Z,52.6,TA120-T246184
1669511324000,2022-11-27T01:08:44Z,49.4,TA120-T246191
1669511347000,2022-11-27T01:09:07Z,46.6,TA120-T246183
1669511348000,2022-11-27T01:09:08Z,45.9,TA120-T246187
1669511353000,2022-11-27T01:09:13Z,55.9,TA120-T246184
1669511384000,2022-11-27T01:09:44Z,45.2,TA120-T246191
1669511407000,2022-11-27T01:10:07Z,46.4,TA120-T246183
1669511408000,2022-11-27T01:10:08Z,47,TA120-T246187
1669511413000,2022-11-27T01:10:13Z,58,TA120-T246184
1669511444000,2022-11-27T01:10:44Z,52.6,TA120-T246191
1669511467000,2022-11-27T01:11:07Z,46.4,TA120-T246183
1669511468000,2022-11-27T01:11:08Z,45.9,TA120-T246187
1669511473000,2022-11-27T01:11:13Z,57.1,TA120-T246184
1669511504000,2022-11-27T01:11:44Z,50.1,TA120-T246191
1669511527000,2022-11-27T01:12:07Z,46.5,TA120-T246183
1669511528000,2022-11-27T01:12:08Z,45.7,TA120-T246187
1669511533000,2022-11-27T01:12:13Z,60.7,TA120-T246184
1669511564000,2022-11-27T01:12:44Z,49.7,TA120-T246191
1669511587000,2022-11-27T01:13:07Z,46.4,TA120-T246183
1669511588000,2022-11-27T01:13:08Z,45.5,TA120-T246187
1669511593000,2022-11-27T01:13:13Z,57,TA120-T246184
1669511624000,2022-11-27T01:13:44Z,50,TA120-T246191
1669511647000,2022-11-27T01:14:07Z,46.4,TA120-T246183
1669511648000,2022-11-27T01:14:08Z,46,TA120-T246187
1669511653000,2022-11-27T01:14:13Z,56.8,TA120-T246184
1669511684000,2022-11-27T01:14:44Z,48.2,TA120-T246191
1669511707000,2022-11-27T01:15:07Z,46.5,TA120-T246183
1669511708000,2022-11-27T01:15:08Z,46.3,TA120-T246187
1669511713000,2022-11-27T01:15:13Z,56.4,TA120-T246184
1669511744000,2022-11-27T01:15:44Z,48.8,TA120-T246191
1669511767000,2022-11-27T01:16:07Z,46.5,TA120-T246183
1669511768000,2022-11-27T01:16:08Z,45.7,TA120-T246187
1669511773000,2022-11-27T01:16:13Z,61.2,TA120-T246184
1669511804000,2022-11-27T01:16:44Z,48.2,TA120-T246191
1669511827000,2022-11-27T01:17:07Z,46.3,TA120-T246183
1669511828000,2022-11-27T01:17:08Z,45.3,TA120-T246187
1669511833000,2022-11-27T01:17:13Z,58.4,TA120-T246184
1669511864000,2022-11-27T01:17:44Z,54.4,TA120-T246191
1669511887000,2022-11-27T01:18:07Z,46.4,TA120-T246183
1669511888000,2022-11-27T01:18:08Z,45.5,TA120-T246187
1669511893000,2022-11-27T01:18:13Z,58.6,TA120-T246184
1669511924000,2022-11-27T01:18:44Z,49.1,TA120-T246191
1669511947000,2022-11-27T01:19:07Z,46.5,TA120-T246183
1669511948000,2022-11-27T01:19:08Z,45.8,TA120-T246187
1669511953000,2022-11-27T01:19:13Z,55.9,TA120-T246184
1669511984000,2022-11-27T01:19:44Z,48.9,TA120-T246191
1669512007000,2022-11-27T01:20:07Z,46.6,TA120-T246183
1669512008000,2022-11-27T01:20:08Z,45.5,TA120-T246187
1669512013000,2022-11-27T01:20:13Z,58.9,TA120-T246184
1669512044000,2022-11-27T01:20:44Z,46.7,TA120-T246191
1669512067000,2022-11-27T01:21:07Z,46.4,TA120-T246183
1669512068000,2022-11-27T01:21:08Z,45.7,TA120-T246187
1669512073000,2022-11-27T01:21:13Z,58,TA120-T246184
1669512104000,2022-11-27T01:21:44Z,52.2,TA120-T246191
1669512127000,2022-11-27T01:22:07Z,46.5,TA120-T246183
1669512128000,2022-11-27T01:22:08Z,45.5,TA120-T246187
1669512133000,2022-11-27T01:22:13Z,62.3,TA120-T246184
1669512164000,2022-11-27T01:22:44Z,46.6,TA120-T246191
1669512187000,2022-11-27T01:23:07Z,46.5,TA120-T246183
1669512188000,2022-11-27T01:23:08Z,45.8,TA120-T246187
1669512193000,2022-11-27T01:23:13Z,55.6,TA120-T246184
1669512224000,2022-11-27T01:23:44Z,44.9,TA120-T246191
1669512247000,2022-11-27T01:24:07Z,46.4,TA120-T246183
1669512248000,2022-11-27T01:24:08Z,46.1,TA120-T246187
1669512253000,2022-11-27T01:24:13Z,57.8,TA120-T246184
1669512284000,2022-11-27T01:24:44Z,47.7,TA120-T246191
1669512307000,2022-11-27T01:25:07Z,46.3,TA120-T246183
1669512308000,2022-11-27T01:25:08Z,45.8,TA120-T246187
1669512313000,2022-11-27T01:25:13Z,55,TA120-T246184
1669512344000,2022-11-27T01:25:44Z,46.6,TA120-T246191
1669512367000,2022-11-27T01:26:07Z,46.6,TA120-T246183
1669512368000,2022-11-27T01:26:08Z,45.3,TA120-T246187
1669512373000,2022-11-27T01:26:13Z,66.8,TA120-T246184
1669512404000,2022-11-27T01:26:44Z,49.5,TA120-T246191
1669512427000,2022-11-27T01:27:07Z,46.5,TA120-T246183
1669512428000,2022-11-27T01:27:08Z,45.5,TA120-T246187
1669512433000,2022-11-27T01:27:13Z,51,TA120-T246184
1669512464000,2022-11-27T01:27:44Z,49,TA120-T246191
1669512487000,2022-11-27T01:28:07Z,46.5,TA120-T246183
1669512488000,2022-11-27T01:28:08Z,44.8,TA120-T246187
1669512493000,2022-11-27T01:28:13Z,53.6,TA120-T246184
1669512524000,2022-11-27T01:28:44Z,51.1,TA120-T246191
1669512547000,2022-11-27T01:29:07Z,46.4,TA120-T246183
1669512548000,2022-11-27T01:29:08Z,45.6,TA120-T246187
1669512553000,2022-11-27T01:29:13Z,57.3,TA120-T246184
1669512584000,2022-11-27T01:29:44Z,48.8,TA120-T246191
1669512607000,2022-11-27T01:30:07Z,46.4,TA120-T246183
1669512608000,2022-11-27T01:30:08Z,45.6,TA120-T246187
1669512613000,2022-11-27T01:30:13Z,54.6,TA120-T246184
1669512644000,2022-11-27T01:30:44Z,47.9,TA120-T246191
1669512667000,2022-11-27T01:31:07Z,46.3,TA120-T246183
1669512668000,2022-11-27T01:31:08Z,46.2,TA120-T246187
1669512673000,2022-11-27T01:31:13Z,58.7,TA120-T246184
1669512704000,2022-11-27T01:31:44Z,47,TA120-T246191
1669512727000,2022-11-27T01:32:07Z,46.3,TA120-T246183
1669512728000,2022-11-27T01:32:08Z,45.9,TA120-T246187
1669512733000,2022-11-27T01:32:13Z,55.3,TA120-T246184
1669512764000,2022-11-27T01:32:44Z,49,TA120-T246191
1669512787000,2022-11-27T01:33:07Z,46.5,TA120-T246183
1669512788000,2022-11-27T01:33:08Z,45.8,TA120-T246187
1669512793000,2022-11-27T01:33:13Z,57.9,TA120-T246184
1669512824000,2022-11-27T01:33:44Z,49.9,TA120-T246191
1669512847000,2022-11-27T01:34:07Z,46.4,TA120-T246183
1669512848000,2022-11-27T01:34:08Z,45.5,TA120-T246187
1669512853000,2022-11-27T01:34:13Z,60.5,TA120-T246184
1669512884000,2022-11-27T01:34:44Z,47.1,TA120-T246191
1669512907000,2022-11-27T01:35:07Z,46.5,TA120-T246183
1669512908000,2022-11-27T01:35:08Z,46,TA120-T246187
1669512913000,2022-11-27T01:35:13Z,59.1,TA120-T246184
1669512944000,2022-11-27T01:35:44Z,45.8,TA120-T246191
1669512967000,2022-11-27T01:36:07Z,46.4,TA120-T246183
1669512968000,2022-11-27T01:36:08Z,45.8,TA120-T246187
1669512973000,2022-11-27T01:36:13Z,57.4,TA120-T246184
1669513004000,2022-11-27T01:36:44Z,44.9,TA120-T246191
1669513027000,2022-11-27T01:37:07Z,46.3,TA120-T246183
1669513028000,2022-11-27T01:37:08Z,45.6,TA120-T246187
1669513033000,2022-11-27T01:37:13Z,59.3,TA120-T246184
1669513064000,2022-11-27T01:37:44Z,48.7,TA120-T246191
1669513087000,2022-11-27T01:38:07Z,46.5,TA120-T246183
1669513088000,2022-11-27T01:38:08Z,45.9,TA120-T246187
1669513093000,2022-11-27T01:38:13Z,55.3,TA120-T246184
1669513124000,2022-11-27T01:38:44Z,51.7,TA120-T246191
1669513147000,2022-11-27T01:39:07Z,46.4,TA120-T246183
1669513148000,2022-11-27T01:39:08Z,57.5,TA120-T246187
1669513153000,2022-11-27T01:39:13Z,60.7,TA120-T246184
1669513184000,2022-11-27T01:39:44Z,45.5,TA120-T246191
1669513207000,2022-11-27T01:40:07Z,46.3,TA120-T246183
1669513208000,2022-11-27T01:40:08Z,59.3,TA120-T246187
1669513213000,2022-11-27T01:40:13Z,62.3,TA120-T246184
1669513244000,2022-11-27T01:40:44Z,45.1,TA120-T246191
1669513267000,2022-11-27T01:41:07Z,46.5,TA120-T246183
1669513268000,2022-11-27T01:41:08Z,59.6,TA120-T246187
1669513273000,2022-11-27T01:41:13Z,55,TA120-T246184
1669513304000,2022-11-27T01:41:44Z,49.1,TA120-T246191
1669513327000,2022-11-27T01:42:07Z,46.4,TA120-T246183
1669513328000,2022-11-27T01:42:08Z,58.8,TA120-T246187
1669513333000,2022-11-27T01:42:13Z,58.6,TA120-T246184
1669513364000,2022-11-27T01:42:44Z,48.3,TA120-T246191
1669513387000,2022-11-27T01:43:07Z,46.3,TA120-T246183
1669513388000,2022-11-27T01:43:08Z,57.3,TA120-T246187
1669513393000,2022-11-27T01:43:13Z,57.6,TA120-T246184
1669513424000,2022-11-27T01:43:44Z,48,TA120-T246191
1669513447000,2022-11-27T01:44:07Z,46.5,TA120-T246183
1669513448000,2022-11-27T01:44:08Z,56,TA120-T246187
1669513453000,2022-11-27T01:44:13Z,61.6,TA120-T246184
1669513484000,2022-11-27T01:44:44Z,46.2,TA120-T246191
1669513507000,2022-11-27T01:45:07Z,46.5,TA120-T246183
1669513508000,2022-11-27T01:45:08Z,48.1,TA120-T246187
1669513513000,2022-11-27T01:45:13Z,55.5,TA120-T246184
1669513544000,2022-11-27T01:45:44Z,46.7,TA120-T246191
1669513567000,2022-11-27T01:46:07Z,46.4,TA120-T246183
1669513568000,2022-11-27T01:46:08Z,46.4,TA120-T246187
