time,readable_time,dBA,dev-id
1610323200000,2021-01-11T00:00:00Z,58.2,TA120-T246184
1610323208000,2021-01-11T00:00:08Z,30.6,TA120-T246183
1610323209000,2021-01-11T00:00:09Z,44.9,TA120-T246191
1610323250000,2021-01-11T00:00:50Z,48.6,TA120-T246187
1610323260000,2021-01-11T00:01:00Z,52.7,TA120-T246184
1610323268000,2021-01-11T00:01:08Z,30.7,TA120-T246183
1610323269000,2021-01-11T00:01:09Z,44.7,TA120-T246191
1610323310000,2021-01-11T00:01:50Z,52.8,TA120-T246187
1610323320000,2021-01-11T00:02:00Z,52.7,TA120-T246184
1610323328000,2021-01-11T00:02:08Z,30.7,TA120-T246183
1610323329000,2021-01-11T00:02:09Z,44.1,TA120-T246191
1610323370000,2021-01-11T00:02:50Z,49.5,TA120-T246187
1610323380000,2021-01-11T00:03:00Z,50.2,TA120-T246184
1610323388000,2021-01-11T00:03:08Z,30.6,TA120-T246183
1610323389000,2021-01-11T00:03:09Z,45.9,TA120-T246191
1610323430000,2021-01-11T00:03:50Z,48.4,TA120-T246187
1610323440000,2021-01-11T00:04:00Z,49.5,TA120-T246184
1610323448000,2021-01-11T00:04:08Z,30.8,TA120-T246183
1610323449000,2021-01-11T00:04:09Z,44.5,TA120-T246191
1610323490000,2021-01-11T00:04:50Z,48.3,TA120-T246187
1610323500000,2021-01-11T00:05:00Z,52.8,TA120-T246184
1610323508000,2021-01-11T00:05:08Z,30.6,TA120-T246183
1610323509000,2021-01-11T00:05:09Z,52.1,TA120-T246191
1610323550000,2021-01-11T00:05:50Z,48.5,TA120-T246187
1610323560000,2021-01-11T00:06:00Z,53.7,TA120-T246184
1610323568000,2021-01-11T00:06:08Z,30.7,TA120-T246183
1610323569000,2021-01-11T00:06:09Z,44.8,TA120-T246191
1610323610000,2021-01-11T00:06:50Z,48.8,TA120-T246187
1610323620000,2021-01-11T00:07:00Z,51.9,TA120-T246184
1610323628000,2021-01-11T00:07:08Z,30.7,TA120-T246183
1610323629000,2021-01-11T00:07:09Z,57.3,TA120-T246191
1610323670000,2021-01-11T00:07:50Z,48.1,TA120-T246187
1610323680000,2021-01-11T00:08:00Z,59.2,TA120-T246184
1610323688000,2021-01-11T00:08:08Z,30.7,TA120-T246183
1610323689000,2021-01-11T00:08:09Z,50.5,TA120-T246191
1610323730000,2021-01-11T00:08:50Z,50.9,TA120-T246187
1610323740000,2021-01-11T00:09:00Z,49.5,TA120-T246184
1610323748000,2021-01-11T00:09:08Z,30.6,TA120-T246183
1610323749000,2021-01-11T00:09:09Z,45.5,TA120-T246191
1610323790000,2021-01-11T00:09:50Z,51,TA120-T246187
1610323800000,2021-01-11T00:10:00Z,49.5,TA120-T246184
1610323808000,2021-01-11T00:10:08Z,30.7,TA120-T246183
1610323809000,2021-01-11T00:10:09Z,45.1,TA120-T246191
1610323850000,2021-01-11T00:10:50Z,49.1,TA120-T246187
1610323860000,2021-01-11T00:11:00Z,50.1,TA120-T246184
1610323868000,2021-01-11T00:11:08Z,30.9,TA120-T246183
1610323869000,2021-01-11T00:11:09Z,51.7,TA120-T246191
1610323910000,2021-01-11T00:11:50Z,49.4,TA120-T246187
1610323920000,2021-01-11T00:12:00Z,56.5,TA120-T246184
1610323928000,2021-01-11T00:12:08Z,31.2,TA120-T246183
1610323929000,2021-01-11T00:12:09Z,44.4,TA120-T246191
1610323970000,2021-01-11T00:12:50Z,51.7,TA120-T246187
1610323980000,2021-01-11T00:13:00Z,50.5,TA120-T246184
1610323988000,2021-01-11T00:13:08Z,30.6,TA120-T246183
1610323989000,2021-01-11T00:13:09Z,45,TA120-T246191
1610324030000,2021-01-11T00:13:50Z,48.4,TA120-T246187
1610324040000,2021-01-11T00:14:00Z,54.6,TA120-T246184
1610324048000,2021-01-11T00:14:08Z,30.5,TA120-T246183
1610324049000,2021-01-11T00:14:09Z,46,TA120-T246191
1610324090000,2021-01-11T00:14:50Z,49.4,TA120-T246187
1610324100000,2021-01-11T00:15:00Z,54.7,TA120-T246184
1610324108000,2021-01-11T00:15:08Z,30.8,TA120-T246183
1610324109000,2021-01-11T00:15:09Z,53.6,TA120-T246191
1610324150000,2021-01-11T00:15:50Z,49.2,TA120-T246187
1610324160000,2021-01-11T00:16:00Z,59.1,TA120-T246184
1610324168000,2021-01-11T00:16:08Z,30.6,TA120-T246183
1610324169000,2021-01-11T00:16:09Z,44.6,TA120-T246191
1610324210000,2021-01-11T00:16:50Z,50.9,TA120-T246187
1610324220000,2021-01-11T00:17:00Z,60.5,TA120-T246184
1610324228000,2021-01-11T00:17:08Z,30.7,TA120-T246183
1610324229000,2021-01-11T00:17:09Z,44.5,TA120-T246191
1610324270000,2021-01-11T00:17:50Z,49,TA120-T246187
1610324280000,2021-01-11T00:18:00Z,55.4,TA120-T246184
1610324288000,2021-01-11T00:18:08Z,30.7,TA120-T246183
1610324289000,2021-01-11T00:18:09Z,54.5,TA120-T246191
1610324330000,2021-01-11T00:18:50Z,48.4,TA120-T246187
1610324340000,2021-01-11T00:19:00Z,54,TA120-T246184
1610324348000,2021-01-11T00:19:08Z,30.7,TA120-T246183
1610324349000,2021-01-11T00:19:09Z,44.5,TA120-T246191
1610324390000,2021-01-11T00:19:50Z,49.5,TA120-T246187
1610324400000,2021-01-11T00:20:00Z,49.4,TA120-T246184
1610324408000,2021-01-11T00:20:08Z,30.7,TA120-T246183
1610324409000,2021-01-11T00:20:09Z,45.1,TA120-T246191
1610324450000,2021-01-11T00:20:50Z,50.2,TA120-T246187
1610324460000,2021-01-11T00:21:00Z,49.4,TA120-T246184
1610324468000,2021-01-11T00:21:08Z,30.6,TA120-T246183
1610324469000,2021-01-11T00:21:09Z,55.9,TA120-T246191
1610324510000,2021-01-11T00:21:50Z,48.7,TA120-T246187
1610324520000,2021-01-11T00:22:00Z,49.2,TA120-T246184
1610324528000,2021-01-11T00:22:08Z,30.8,TA120-T246183
1610324529000,2021-01-11T00:22:09Z,44.8,TA120-T246191
1610324570000,2021-01-11T00:22:50Z,48.9,TA120-T246187
1610324580000,2021-01-11T00:23:00Z,51.1,TA120-T246184
1610324588000,2021-01-11T00:23:08Z,30.7,TA120-T246183
1610324589000,2021-01-11T00:23:09Z,49.5,TA120-T246191
1610324630000,2021-01-11T00:23:50Z,49.9,TA120-T246187
1610324640000,2021-01-11T00:24:00Z,53.3,TA120-T246184
1610324648000,2021-01-11T00:24:08Z,30.8,TA120-T246183
1610324649000,2021-01-11T00:24:09Z,44.7,TA120-T246191
1610324690000,2021-01-11T00:24:50Z,52.5,TA120-T246187
1610324700000,2021-01-11T00:25:00Z,50.9,TA120-T246184
1610324708000,2021-01-11T00:25:08Z,30.6,TA120-T246183
1610324709000,2021-01-11T00:25:09Z,44.6,TA120-T246191
1610324750000,2021-01-11T00:25:50Z,52.4,TA120-T246187
1610324760000,2021-01-11T00:26:00Z,50.3,TA120-T246184
1610324768000,2021-01-11T00:26:08Z,30.7,TA120-T246183
1610324769000,2021-01-11T00:26:09Z,44.7,TA120-T246191
1610324810000,2021-01-11T00:26:50Z,52.1,TA120-T246187
1610324820000,2021-01-11T00:27:00Z,57.9,TA120-T246184
1610324828000,2021-01-11T00:27:08Z,30.8,TA120-T246183
1610324829000,2021-01-11T00:27:09Z,44.5,TA120-T246191
1610324870000,2021-01-11T00:27:50Z,53.1,TA120-T246187
1610324880000,2021-01-11T00:28:00Z,51.5,TA120-T246184
1610324888000,2021-01-11T00:28:08Z,30.9,TA120-T246183
1610324889000,2021-01-11T00:28:09Z,49.2,TA120-T246191
1610324930000,2021-01-11T00:28:50Z,51.1,TA120-T246187
1610324940000,2021-01-11T00:29:00Z,51.3,TA120-T246184
1610324948000,2021-01-11T00:29:08Z,31,TA120-T246183
1610324949000,2021-01-11T00:29:09Z,50.3,TA120-T246191
1610324990000,2021-01-11T00:29:50Z,50.9,TA120-T246187
1610325000000,2021-01-11T00:30:00Z,49.9,TA120-T246184
1610325008000,2021-01-11T00:30:08Z,30.5,TA120-T246183
1610325009000,2021-01-11T00:30:09Z,44.4,TA120-T246191
1610325050000,2021-01-11T00:30:50Z,53.7,TA120-T246187
1610325060000,2021-01-11T00:31:00Z,49.8,TA120-T246184
1610325068000,2021-01-11T00:31:08Z,30.5,TA120-T246183
1610325069000,2021-01-11T00:31:09Z,44.3,TA120-T246191
1610325110000,2021-01-11T00:31:50Z,51.9,TA120-T246187
1610325120000,2021-01-11T00:32:00Z,50.7,TA120-T246184
1610325128000,2021-01-11T00:32:08Z,30.4,TA120-T246183
1610325129000,2021-01-11T00:32:09Z,51.9,TA120-T246191
1610325174000,2021-01-11T00:32:54Z,50.7,TA120-T246187
1610325180000,2021-01-11T00:33:00Z,55.2,TA120-T246184
1610325188000,2021-01-11T00:33:08Z,30.5,TA120-T246183
1610325189000,2021-01-11T00:33:09Z,44,TA120-T246191
1610325234000,2021-01-11T00:33:54Z,50.9,TA120-T246187
1610325240000,2021-01-11T00:34:00Z,50.7,TA120-T246184
1610325248000,2021-01-11T00:34:08Z,30.6,TA120-T246183
1610325249000,2021-01-11T00:34:09Z,44.3,TA120-T246191
1610325294000,2021-01-11T00:34:54Z,53.2,TA120-T246187
1610325300000,2021-01-11T00:35:00Z,55.5,TA120-T246184
1610325308000,2021-01-11T00:35:08Z,30.5,TA120-T246183
1610325309000,2021-01-11T00:35:09Z,44.5,TA120-T246191
1610325354000,2021-01-11T00:35:54Z,54.2,TA120-T246187
1610325360000,2021-01-11T00:36:00Z,50.7,TA120-T246184
1610325368000,2021-01-11T00:36:08Z,30.5,TA120-T246183
1610325369000,2021-01-11T00:36:09Z,44.4,TA120-T246191
1610325414000,2021-01-11T00:36:54Z,52.1,TA120-T246187
1610325420000,2021-01-11T00:37:00Z,50.7,TA120-T246184
1610325428000,2021-01-11T00:37:08Z,30.5,TA120-T246183
1610325429000,2021-01-11T00:37:09Z,45,TA120-T246191
1610325474000,2021-01-11T00:37:54Z,50.8,TA120-T246187
1610325480000,2021-01-11T00:38:00Z,50.9,TA120-T246184
1610325488000,2021-01-11T00:38:08Z,30.3,TA120-T246183
1610325489000,2021-01-11T00:38:09Z,44.4,TA120-T246191
1610325534000,2021-01-11T00:38:54Z,50.2,TA120-T246187
1610325540000,2021-01-11T00:39:00Z,52.1,TA120-T246184
1610325548000,2021-01-11T00:39:08Z,30.3,TA120-T246183
1610325549000,2021-01-11T00:39:09Z,44.8,TA120-T246191
1610325594000,2021-01-11T00:39:54Z,51.4,TA120-T246187
1610325600000,2021-01-11T00:40:00Z,49.9,TA120-T246184
1610325608000,2021-01-11T00:40:08Z,31.9,TA120-T246183
1610325609000,2021-01-11T00:40:09Z,44.4,TA120-T246191
1610325654000,2021-01-11T00:40:54Z,48.9,TA120-T246187
1610325660000,2021-01-11T00:41:00Z,58.7,TA120-T246184
1610325668000,2021-01-11T00:41:08Z,30.6,TA120-T246183
1610325669000,2021-01-11T00:41:09Z,44.4,TA120-T246191
1610325714000,2021-01-11T00:41:54Z,48.6,TA120-T246187
1610325720000,2021-01-11T00:42:00Z,55.7,TA120-T246184
1610325728000,2021-01-11T00:42:08Z,31.9,TA120-T246183
1610325729000,2021-01-11T00:42:09Z,45.6,TA120-T246191
1610325774000,2021-01-11T00:42:54Z,50.2,TA120-T246187
1610325780000,2021-01-11T00:43:00Z,52.3,TA120-T246184
1610325788000,2021-01-11T00:43:08Z,30.6,TA120-T246183
1610325789000,2021-01-11T00:43:09Z,44.4,TA120-T246191
1610325834000,2021-01-11T00:43:54Z,50,TA120-T246187
1610325840000,2021-01-11T00:44:00Z,50.3,TA120-T246184
1610325848000,2021-01-11T00:44:08Z,30.3,TA120-T246183
1610325849000,2021-01-11T00:44:09Z,44.7,TA120-T246191
1610325894000,2021-01-11T00:44:54Z,49.6,TA120-T246187
1610325900000,2021-01-11T00:45:00Z,50.6,TA120-T246184
1610325908000,2021-01-11T00:45:08Z,30.5,TA120-T246183
1610325909000,2021-01-11T00:45:09Z,50.8,TA120-T246191
1610325954000,2021-01-11T00:45:54Z,49.5,TA120-T246187
1610325960000,2021-01-11T00:46:00Z,50.4,TA120-T246184
1610325968000,2021-01-11T00:46:08Z,30.9,TA120-T246183
1610325969000,2021-01-11T00:46:09Z,44.6,TA120-T246191
1610326014000,2021-01-11T00:46:54Z,49.7,TA120-T246187
1610326020000,2021-01-11T00:47:00Z,55.9,TA120-T246184
1610326028000,2021-01-11T00:47:08Z,30.4,TA120-T246183
1610326029000,2021-01-11T00:47:09Z,44.1,TA120-T246191
1610326074000,2021-01-11T00:47:54Z,49.7,TA120-T246187
1610326080000,2021-01-11T00:48:00Z,58.4,TA120-T246184
1610326088000,2021-01-11T00:48:08Z,31.2,TA120-T246183
1610326089000,2021-01-11T00:48:09Z,44.6,TA120-T246191
1610326134000,2021-01-11T00:48:54Z,48.7,TA120-T246187
1610326140000,2021-01-11T00:49:00Z,52.1,TA120-T246184
1610326148000,2021-01-11T00:49:08Z,30.4,TA120-T246183
1610326149000,2021-01-11T00:49:09Z,45.3,TA120-T246191
1610326194000,2021-01-11T00:49:54Z,53.3,TA120-T246187
1610326200000,2021-01-11T00:50:00Z,51.9,TA120-T246184
1610326208000,2021-01-11T00:50:08Z,30.3,TA120-T246183
1610326209000,2021-01-11T00:50:09Z,44.2,TA120-T246191
1610326254000,2021-01-11T00:50:54Z,50,TA120-T246187
1610326260000,2021-01-11T00:51:00Z,52.9,TA120-T246184
1610326268000,2021-01-11T00:51:08Z,30.3,TA120-T246183
1610326269000,2021-01-11T00:51:09Z,44.6,TA120-T246191
1610326314000,2021-01-11T00:51:54Z,48.8,TA120-T246187
1610326320000,2021-01-11T00:52:00Z,49.8,TA120-T246184
1610326328000,2021-01-11T00:52:08Z,30.3,TA120-T246183
1610326329000,2021-01-11T00:52:09Z,44.9,TA120-T246191
1610326374000,2021-01-11T00:52:54Z,52.6,TA120-T246187
1610326380000,2021-01-11T00:53:00Z,60.2,TA120-T246184
1610326388000,2021-01-11T00:53:08Z,30.4,TA120-T246183
1610326389000,2021-01-11T00:53:09Z,44.6,TA120-T246191
1610326434000,2021-01-11T00:53:54Z,52.6,TA120-T246187
1610326440000,2021-01-11T00:54:00Z,62.3,TA120-T246184
1610326448000,2021-01-11T00:54:08Z,30.6,TA120-T246183
1610326449000,2021-01-11T00:54:09Z,44.2,TA120-T246191
1610326494000,2021-01-11T00:54:54Z,52.4,TA120-T246187
1610326500000,2021-01-11T00:55:00Z,54.7,TA120-T246184
1610326508000,2021-01-11T00:55:08Z,30.4,TA120-T246183
1610326509000,2021-01-11T00:55:09Z,44.7,TA120-T246191
1610326554000,2021-01-11T00:55:54Z,48.5,TA120-T246187
1610326560000,2021-01-11T00:56:00Z,60,TA120-T246184
1610326568000,2021-01-11T00:56:08Z,30.5,TA120-T246183
1610326569000,2021-01-11T00:56:09Z,44.4,TA120-T246191
1610326614000,2021-01-11T00:56:54Z,48.5,TA120-T246187
1610326620000,2021-01-11T00:57:00Z,62.7,TA120-T246184
1610326628000,2021-01-11T00:57:08Z,30.6,TA120-T246183
1610326629000,2021-01-11T00:57:09Z,44.1,TA120-T246191
1610326674000,2021-01-11T00:57:54Z,50.4,TA120-T246187
1610326680000,2021-01-11T00:58:00Z,54.4,TA120-T246184
1610326688000,2021-01-11T00:58:08Z,30.3,TA120-T246183
1610326689000,2021-01-11T00:58:09Z,44.5,TA120-T246191
1610326734000,2021-01-11T00:58:54Z,48.7,TA120-T246187
1610326740000,2021-01-11T00:59:00Z,53.7,TA120-T246184
1610326748000,2021-01-11T00:59:08Z,30.4,TA120-T246183
1610326749000,2021-01-11T00:59:09Z,45.7,TA120-T246191
1610326794000,2021-01-11T00:59:54Z,47.7,TA120-T246187
1610326800000,2021-01-11T01:00:00Z,51.6,TA120-T246184
1610326808000,2021-01-11T01:00:08Z,30.4,TA120-T246183
1610326809000,2021-01-11T01:00:09Z,44.6,TA120-T246191
1610326854000,2021-01-11T01:00:54Z,48.1,TA120-T246187
1610326860000,2021-01-11T01:01:00Z,52.1,TA120-T246184
1610326868000,2021-01-11T01:01:08Z,30.5,TA120-T246183
1610326869000,2021-01-11T01:01:09Z,44.3,TA120-T246191
1610326914000,2021-01-11T01:01:54Z,49.4,TA120-T246187
1610326920000,2021-01-11T01:02:00Z,52.1,TA120-T246184
1610326928000,2021-01-11T01:02:08Z,30.4,TA120-T246183
1610326929000,2021-01-11T01:02:09Z,44.2,TA120-T246191
1610326974000,2021-01-11T01:02:54Z,47.4,TA120-T246187
1610326980000,2021-01-11T01:03:00Z,51.7,TA120-T246184
1610326988000,2021-01-11T01:03:08Z,30.4,TA120-T246183
1610326989000,2021-01-11T01:03:09Z,44.5,TA120-T246191
1610327034000,2021-01-11T01:03:54Z,48,TA120-T246187
1610327040000,2021-01-11T01:04:00Z,62.5,TA120-T246184
1610327048000,2021-01-11T01:04:08Z,30.7,TA120-T246183
1610327049000,2021-01-11T01:04:09Z,46.2,TA120-T246191
1610327094000,2021-01-11T01:04:54Z,48.5,TA120-T246187
1610327100000,2021-01-11T01:05:00Z,52.3,TA120-T246184
1610327108000,2021-01-11T01:05:08Z,30.6,TA120-T246183
1610327109000,2021-01-11T01:05:09Z,44.2,TA120-T246191
1610327154000,2021-01-11T01:05:54Z,50.1,TA120-T246187
1610327160000,2021-01-11T01:06:00Z,52.9,TA120-T246184
1610327168000,2021-01-11T01:06:08Z,30.6,TA120-T246183
1610327169000,2021-01-11T01:06:09Z,44.6,TA120-T246191
1610327214000,2021-01-11T01:06:54Z,49.2,TA120-T246187
1610327220000,2021-01-11T01:07:00Z,51.4,TA120-T246184
1610327228000,2021-01-11T01:07:08Z,30.8,TA120-T246183
1610327229000,2021-01-11T01:07:09Z,44.3,TA120-T246191
1610327274000,2021-01-11T01:07:54Z,51.5,TA120-T246187
1610327280000,2021-01-11T01:08:00Z,52.4,TA120-T246184
1610327288000,2021-01-11T01:08:08Z,30.6,TA120-T246183
1610327289000,2021-01-11T01:08:09Z,44.3,TA120-T246191
1610327334000,2021-01-11T01:08:54Z,48.8,TA120-T246187
1610327340000,2021-01-11T01:09:00Z,60.6,TA120-T246184
1610327348000,2021-01-11T01:09:08Z,30.9,TA120-T246183
1610327349000,2021-01-11T01:09:09Z,44.5,TA120-T246191
1610327394000,2021-01-11T01:09:54Z,49.1,TA120-T246187
1610327400000,2021-01-11T01:10:00Z,52,TA120-T246184
1610327408000,2021-01-11T01:10:08Z,31.1,TA120-T246183
1610327409000,2021-01-11T01:10:09Z,46.3,TA120-T246191
1610327454000,2021-01-11T01:10:54Z,50.1,TA120-T246187
1610327460000,2021-01-11T01:11:00Z,58.4,TA120-T246184
1610327468000,2021-01-11T01:11:08Z,32.1,TA120-T246183
1610327469000,2021-01-11T01:11:09Z,45,TA120-T246191
1610327514000,2021-01-11T01:11:54Z,48.7,TA120-T246187
1610327520000,2021-01-11T01:12:00Z,55.9,TA120-T246184
1610327528000,2021-01-11T01:12:08Z,31.8,TA120-T246183
1610327529000,2021-01-11T01:12:09Z,45.9,TA120-T246191
1610327574000,2021-01-11T01:12:54Z,51.8,TA120-T246187
1610327580000,2021-01-11T01:13:00Z,53.6,TA120-T246184
1610327588000,2021-01-11T01:13:08Z,32.2,TA120-T246183
1610327589000,2021-01-11T01:13:09Z,48.6,TA120-T246191
1610327634000,2021-01-11T01:13:54Z,50.8,TA120-T246187
1610327640000,2021-01-11T01:14:00Z,55.3,TA120-T246184
1610327648000,2021-01-11T01:14:08Z,31.9,TA120-T246183
1610327649000,2021-01-11T01:14:09Z,46.8,TA120-T246191
1610327694000,2021-01-11T01:14:54Z,52,TA120-T246187
1610327700000,2021-01-11T01:15:00Z,61.7,TA120-T246184
1610327708000,2021-01-11T01:15:08Z,31.9,TA120-T246183
1610327709000,2021-01-11T01:15:09Z,46.7,TA120-T246191
1610327754000,2021-01-11T01:15:54Z,50.4,TA120-T246187
1610327760000,2021-01-11T01:16:00Z,61.6,TA120-T246184
1610327768000,2021-01-11T01:16:08Z,31.8,TA120-T246183
1610327769000,2021-01-11T01:16:09Z,46.4,TA120-T246191
1610327814000,2021-01-11T01:16:54Z,51.7,TA120-T246187
1610327820000,2021-01-11T01:17:00Z,54.8,TA120-T246184
1610327828000,2021-01-11T01:17:08Z,32.3,TA120-T246183
1610327829000,2021-01-11T01:17:09Z,48.8,TA120-T246191
1610327874000,2021-01-11T01:17:54Z,52.2,TA120-T246187
1610327880000,2021-01-11T01:18:00Z,52.8,TA120-T246184
1610327888000,2021-01-11T01:18:08Z,31.9,TA120-T246183
1610327889000,2021-01-11T01:18:09Z,58.2,TA120-T246191
1610327934000,2021-01-11T01:18:54Z,52.6,TA120-T246187
1610327940000,2021-01-11T01:19:00Z,58.9,TA120-T246184
1610327948000,2021-01-11T01:19:08Z,31.8,TA120-T246183
1610327949000,2021-01-11T01:19:09Z,51.2,TA120-T246191
1610327994000,2021-01-11T01:19:54Z,48.1,TA120-T246187
1610328000000,2021-01-11T01:20:00Z,53.9,TA120-T246184
1610328008000,2021-01-11T01:20:08Z,31.6,TA120-T246183
1610328009000,2021-01-11T01:20:09Z,51.1,TA120-T246191
1610328054000,2021-01-11T01:20:54Z,51.2,TA120-T246187
1610328060000,2021-01-11T01:21:00Z,59.3,TA120-T246184
1610328068000,2021-01-11T01:21:08Z,31.8,TA120-T246183
1610328069000,2021-01-11T01:21:09Z,59,TA120-T246191
1610328114000,2021-01-11T01:21:54Z,49.6,TA120-T246187
1610328120000,2021-01-11T01:22:00Z,51.8,TA120-T246184
1610328128000,2021-01-11T01:22:08Z,31.7,TA120-T246183
1610328129000,2021-01-11T01:22:09Z,47.9,TA120-T246191
1610328174000,2021-01-11T01:22:54Z,51.2,TA120-T246187
1610328180000,2021-01-11T01:23:00Z,54.5,TA120-T246184
1610328188000,2021-01-11T01:23:08Z,31.6,TA120-T246183
1610328189000,2021-01-11T01:23:09Z,46.8,TA120-T246191
1610328234000,2021-01-11T01:23:54Z,48.5,TA120-T246187
1610328240000,2021-01-11T01:24:00Z,56.6,TA120-T246184
1610328248000,2021-01-11T01:24:08Z,31.5,TA120-T246183
1610328249000,2021-01-11T01:24:09Z,48.3,TA120-T246191
1610328294000,2021-01-11T01:24:54Z,49.6,TA120-T246187
1610328300000,2021-01-11T01:25:00Z,56.3,TA120-T246184
1610328308000,2021-01-11T01:25:08Z,32.4,TA120-T246183
1610328309000,2021-01-11T01:25:09Z,46.3,TA120-T246191
1610328354000,2021-01-11T01:25:54Z,49.8,TA120-T246187
1610328360000,2021-01-11T01:26:00Z,54.9,TA120-T246184
1610328368000,2021-01-11T01:26:08Z,31.8,TA120-T246183
1610328369000,2021-01-11T01:26:09Z,49.4,TA120-T246191
1610328414000,2021-01-11T01:26:54Z,50.4,TA120-T246187
1610328420000,2021-01-11T01:27:00Z,49.3,TA120-T246184
1610328428000,2021-01-11T01:27:08Z,31.8,TA120-T246183
1610328429000,2021-01-11T01:27:09Z,48.1,TA120-T246191
1610328474000,2021-01-11T01:27:54Z,48.4,TA120-T246187
1610328480000,2021-01-11T01:28:00Z,49.1,TA120-T246184
1610328488000,2021-01-11T01:28:08Z,31.1,TA120-T246183
1610328489000,2021-01-11T01:28:09Z,58.3,TA120-T246191
1610328534000,2021-01-11T01:28:54Z,49.7,TA120-T246187
1610328540000,2021-01-11T01:29:00Z,52.7,TA120-T246184
1610328548000,2021-01-11T01:29:08Z,31.3,TA120-T246183
1610328549000,2021-01-11T01:29:09Z,48.3,TA120-T246191
1610328594000,2021-01-11T01:29:54Z,49.1,TA120-T246187
1610328600000,2021-01-11T01:30:00Z,57.3,TA120-T246184
1610328608000,2021-01-11T01:30:08Z,30.8,TA120-T246183
1610328609000,2021-01-11T01:30:09Z,49,TA120-T246191
1610328654000,2021-01-11T01:30:54Z,49.2,TA120-T246187
1610328660000,2021-01-11T01:31:00Z,54.8,TA120-T246184
1610328668000,2021-01-11T01:31:08Z,30.7,TA120-T246183
1610328669000,2021-01-11T01:31:09Z,56.4,TA120-T246191
1610328714000,2021-01-11T01:31:54Z,49.4,TA120-T246187
1610328720000,2021-01-11T01:32:00Z,57.7,TA120-T246184
1610328728000,2021-01-11T01:32:08Z,30.6,TA120-T246183
1610328729000,2021-01-11T01:32:09Z,57,TA120-T246191
1610328774000,2021-01-11T01:32:54Z,49,TA120-T246187
1610328780000,2021-01-11T01:33:00Z,55.1,TA120-T246184
1610328788000,2021-01-11T01:33:08Z,30.8,TA120-T246183
1610328789000,2021-01-11T01:33:09Z,65.2,TA120-T246191
1610328834000,2021-01-11T01:33:54Z,52.2,TA120-T246187
1610328840000,2021-01-11T01:34:00Z,51.8,TA120-T246184
1610328848000,2021-01-11T01:34:08Z,30.7,TA120-T246183
1610328849000,2021-01-11T01:34:09Z,65.5,TA120-T246191
1610328894000,2021-01-11T01:34:54Z,48.8,TA120-T246187
1610328900000,2021-01-11T01:35:00Z,50.1,TA120-T246184
1610328908000,2021-01-11T01:35:08Z,30.7,TA120-T246183
1610328909000,2021-01-11T01:35:09Z,66.5,TA120-T246191
1610328954000,2021-01-11T01:35:54Z,48.7,TA120-T246187
1610328960000,2021-01-11T01:36:00Z,52.6,TA120-T246184
1610328968000,2021-01-11T01:36:08Z,30.8,TA120-T246183
1610328969000,2021-01-11T01:36:09Z,62.3,TA120-T246191
1610329014000,2021-01-11T01:36:54Z,49.1,TA120-T246187
1610329020000,2021-01-11T01:37:00Z,52.5,TA120-T246184
1610329028000,2021-01-11T01:37:08Z,30.7,TA120-T246183
1610329029000,2021-01-11T01:37:09Z,62.5,TA120-T246191
1610329074000,2021-01-11T01:37:54Z,49.1,TA120-T246187
1610329080000,2021-01-11T01:38:00Z,49.9,TA120-T246184
1610329088000,2021-01-11T01:38:08Z,30.6,TA120-T246183
1610329089000,2021-01-11T01:38:09Z,61.4,TA120-T246191
1610329134000,2021-01-11T01:38:54Z,50.7,TA120-T246187
1610329140000,2021-01-11T01:39:00Z,49.8,TA120-T246184
1610329148000,2021-01-11T01:39:08Z,30.6,TA120-T246183
1610329149000,2021-01-11T01:39:09Z,59,TA120-T246191
1610329194000,2021-01-11T01:39:54Z,49.6,TA120-T246187
1610329200000,2021-01-11T01:40:00Z,49.1,TA120-T246184
1610329208000,2021-01-11T01:40:08Z,30.7,TA120-T246183
1610329209000,2021-01-11T01:40:09Z,57.6,TA120-T246191
1610329254000,2021-01-11T01:40:54Z,51.4,TA120-T246187
1610329260000,2021-01-11T01:41:00Z,50.5,TA120-T246184
1610329268000,2021-01-11T01:41:08Z,30.9,TA120-T246183
1610329269000,2021-01-11T01:41:09Z,61,TA120-T246191
1610329314000,2021-01-11T01:41:54Z,50.8,TA120-T246187
1610329320000,2021-01-11T01:42:00Z,59.6,TA120-T246184
1610329328000,2021-01-11T01:42:08Z,30.6,TA120-T246183
1610329329000,2021-01-11T01:42:09Z,57.4,TA120-T246191
1610329374000,2021-01-11T01:42:54Z,61.4,TA120-T246187
1610329380000,2021-01-11T01:43:00Z,49.7,TA120-T246184
1610329388000,2021-01-11T01:43:08Z,30.9,TA120-T246183
1610329389000,2021-01-11T01:43:09Z,56.8,TA120-T246191
1610329434000,2021-01-11T01:43:54Z,60.2,TA120-T246187
1610329440000,2021-01-11T01:44:00Z,49.1,TA120-T246184
1610329448000,2021-01-11T01:44:08Z,30.8,TA120-T246183
1610329449000,2021-01-11T01:44:09Z,52.8,TA120-T246191
1610329494000,2021-01-11T01:44:54Z,56.3,TA120-T246187
1610329500000,2021-01-11T01:45:00Z,50.1,TA120-T246184
1610329508000,2021-01-11T01:45:08Z,30.8,TA120-T246183
1610329509000,2021-01-11T01:45:09Z,54.6,TA120-T246191
1610329554000,2021-01-11T01:45:54Z,51.8,TA120-T246187
1610329560000,2021-01-11T01:46:00Z,49.5,TA120-T246184
