time,readable_time,dBA,dev-id
1665446400000,2022-10-11T00:00:00Z,31.8,TA120-T246183
1665446400000,2022-10-11T00:00:00Z,46.6,TA120-T246191
1665446400000,2022-10-11T00:00:00Z,56.9,TA120-T246184
1665446400000,2022-10-11T00:00:00Z,51.8,TA120-T246187
1665446401000,2022-10-11T00:00:01Z,59.3,TA120-T246184
1665446401000,2022-10-11T00:00:01Z,51.2,TA120-T246187
1665446401000,2022-10-11T00:00:01Z,31.9,TA120-T246183
1665446401000,2022-10-11T00:00:01Z,46.5,TA120-T246191
1665446402000,2022-10-11T00:00:02Z,31.5,TA120-T246183
1665446402000,2022-10-11T00:00:02Z,46.5,TA120-T246191
1665446402000,2022-10-11T00:00:02Z,53.5,TA120-T246184
1665446402000,2022-10-11T00:00:02Z,50,TA120-T246187
1665446403000,2022-10-11T00:00:03Z,58.5,TA120-T246184
1665446403000,2022-10-11T00:00:03Z,50.4,TA120-T246187
1665446403000,2022-10-11T00:00:03Z,31.4,TA120-T246183
1665446403000,2022-10-11T00:00:03Z,46.3,TA120-T246191
1665446404000,2022-10-11T00:00:04Z,31.9,TA120-T246183
1665446404000,2022-10-11T00:00:04Z,46.5,TA120-T246191
1665446404000,2022-10-11T00:00:04Z,55.9,TA120-T246184
1665446404000,2022-10-11T00:00:04Z,50,TA120-T246187
1665446405000,2022-10-11T00:00:05Z,54,TA120-T246184
1665446405000,2022-10-11T00:00:05Z,49.2,TA120-T246187
1665446405000,2022-10-11T00:00:05Z,31.9,TA120-T246183
1665446405000,2022-10-11T00:00:05Z,46.9,TA120-T246191
1665446406000,2022-10-11T00:00:06Z,31.6,TA120-T246183
1665446406000,2022-10-11T00:00:06Z,46.7,TA120-T246191
1665446406000,2022-10-11T00:00:06Z,52.1,TA120-T246184
1665446406000,2022-10-11T00:00:06Z,49.3,TA120-T246187
1665446407000,2022-10-11T00:00:07Z,51.8,TA120-T246184
1665446407000,2022-10-11T00:00:07Z,50.3,TA120-T246187
1665446407000,2022-10-11T00:00:07Z,31.9,TA120-T246183
1665446407000,2022-10-11T00:00:07Z,46.9,TA120-T246191
1665446408000,2022-10-11T00:00:08Z,31.8,TA120-T246183
1665446408000,2022-10-11T00:00:08Z,45.9,TA120-T246191
1665446408000,2022-10-11T00:00:08Z,52.2,TA120-T246184
1665446408000,2022-10-11T00:00:08Z,49.9,TA120-T246187
1665446409000,2022-10-11T00:00:09Z,51.7,TA120-T246184
1665446409000,2022-10-11T00:00:09Z,49.1,TA120-T246187
1665446409000,2022-10-11T00:00:09Z,31.8,TA120-T246183
1665446409000,2022-10-11T00:00:09Z,46,TA120-T246191
1665446410000,2022-10-11T00:00:10Z,31.9,TA120-T246183
1665446410000,2022-10-11T00:00:10Z,46.2,TA120-T246191
1665446410000,2022-10-11T00:00:10Z,52.5,TA120-T246184
1665446410000,2022-10-11T00:00:10Z,49.2,TA120-T246187
1665446411000,2022-10-11T00:00:11Z,51.9,TA120-T246184
1665446411000,2022-10-11T00:00:11Z,50.4,TA120-T246187
1665446411000,2022-10-11T00:00:11Z,31.8,TA120-T246183
1665446411000,2022-10-11T00:00:11Z,46.4,TA120-T246191
1665446412000,2022-10-11T00:00:12Z,31.8,TA120-T246183
1665446412000,2022-10-11T00:00:12Z,46.5,TA120-T246191
1665446412000,2022-10-11T00:00:12Z,52.4,TA120-T246184
1665446412000,2022-10-11T00:00:12Z,49.8,TA120-T246187
1665446413000,2022-10-11T00:00:13Z,56,TA120-T246184
1665446413000,2022-10-11T00:00:13Z,49.1,TA120-T246187
1665446413000,2022-10-11T00:00:13Z,31.9,TA120-T246183
1665446413000,2022-10-11T00:00:13Z,47.4,TA120-T246191
1665446414000,2022-10-11T00:00:14Z,31.8,TA120-T246183
1665446414000,2022-10-11T00:00:14Z,47.2,TA120-T246191
1665446414000,2022-10-11T00:00:14Z,52.3,TA120-T246184
1665446414000,2022-10-11T00:00:14Z,49.7,TA120-T246187
1665446415000,2022-10-11T00:00:15Z,55.8,TA120-T246184
1665446415000,2022-10-11T00:00:15Z,49.6,TA120-T246187
1665446415000,2022-10-11T00:00:15Z,31.7,TA120-T246183
1665446415000,2022-10-11T00:00:15Z,46.4,TA120-T246191
1665446416000,2022-10-11T00:00:16Z,32,TA120-T246183
1665446416000,2022-10-11T00:00:16Z,46.1,TA120-T246191
1665446416000,2022-10-11T00:00:16Z,54.5,TA120-T246184
1665446416000,2022-10-11T00:00:16Z,49.6,TA120-T246187
1665446417000,2022-10-11T00:00:17Z,52.5,TA120-T246184
1665446417000,2022-10-11T00:00:17Z,48.8,TA120-T246187
1665446417000,2022-10-11T00:00:17Z,32.2,TA120-T246183
1665446417000,2022-10-11T00:00:17Z,46.3,TA120-T246191
1665446418000,2022-10-11T00:00:18Z,31.8,TA120-T246183
1665446418000,2022-10-11T00:00:18Z,46.5,TA120-T246191
1665446418000,2022-10-11T00:00:18Z,51.2,TA120-T246184
1665446418000,2022-10-11T00:00:18Z,49,TA120-T246187
1665446419000,2022-10-11T00:00:19Z,51.2,TA120-T246184
1665446419000,2022-10-11T00:00:19Z,49.1,TA120-T246187
1665446419000,2022-10-11T00:00:19Z,32,TA120-T246183
1665446419000,2022-10-11T00:00:19Z,46.7,TA120-T246191
1665446420000,2022-10-11T00:00:20Z,31.8,TA120-T246183
1665446420000,2022-10-11T00:00:20Z,46.4,TA120-T246191
1665446420000,2022-10-11T00:00:20Z,51.2,TA120-T246184
1665446420000,2022-10-11T00:00:20Z,48.9,TA120-T246187
1665446421000,2022-10-11T00:00:21Z,52.5,TA120-T246184
1665446421000,2022-10-11T00:00:21Z,49.4,TA120-T246187
1665446421000,2022-10-11T00:00:21Z,31.7,TA120-T246183
1665446421000,2022-10-11T00:00:21Z,46.5,TA120-T246191
1665446422000,2022-10-11T00:00:22Z,31.7,TA120-T246183
1665446422000,2022-10-11T00:00:22Z,46.3,TA120-T246191
1665446422000,2022-10-11T00:00:22Z,52.2,TA120-T246184
1665446422000,2022-10-11T00:00:22Z,49.9,TA120-T246187
1665446423000,2022-10-11T00:00:23Z,52.1,TA120-T246184
1665446423000,2022-10-11T00:00:23Z,49,TA120-T246187
1665446423000,2022-10-11T00:00:23Z,31.8,TA120-T246183
1665446423000,2022-10-11T00:00:23Z,46.7,TA120-T246191
1665446424000,2022-10-11T00:00:24Z,31.8,TA120-T246183
1665446424000,2022-10-11T00:00:24Z,46.6,TA120-T246191
1665446424000,2022-10-11T00:00:24Z,53.8,TA120-T246184
1665446424000,2022-10-11T00:00:24Z,49.3,TA120-T246187
1665446425000,2022-10-11T00:00:25Z,51.7,TA120-T246184
1665446425000,2022-10-11T00:00:25Z,49.9,TA120-T246187
1665446425000,2022-10-11T00:00:25Z,32,TA120-T246183
1665446425000,2022-10-11T00:00:25Z,46.4,TA120-T246191
1665446426000,2022-10-11T00:00:26Z,32.1,TA120-T246183
1665446426000,2022-10-11T00:00:26Z,46.1,TA120-T246191
1665446426000,2022-10-11T00:00:26Z,54.1,TA120-T246184
1665446426000,2022-10-11T00:00:26Z,48.4,TA120-T246187
1665446427000,2022-10-11T00:00:27Z,51.7,TA120-T246184
1665446427000,2022-10-11T00:00:27Z,48.4,TA120-T246187
1665446427000,2022-10-11T00:00:27Z,32,TA120-T246183
1665446427000,2022-10-11T00:00:27Z,46.5,TA120-T246191
1665446428000,2022-10-11T00:00:28Z,32.3,TA120-T246183
1665446428000,2022-10-11T00:00:28Z,46.2,TA120-T246191
1665446428000,2022-10-11T00:00:28Z,51.9,TA120-T246184
1665446428000,2022-10-11T00:00:28Z,48.6,TA120-T246187
1665446429000,2022-10-11T00:00:29Z,52,TA120-T246184
1665446429000,2022-10-11T00:00:29Z,48.5,TA120-T246187
1665446429000,2022-10-11T00:00:29Z,32.2,TA120-T246183
1665446429000,2022-10-11T00:00:29Z,46.4,TA120-T246191
1665446430000,2022-10-11T00:00:30Z,31.8,TA120-T246183
1665446430000,2022-10-11T00:00:30Z,46.9,TA120-T246191
1665446430000,2022-10-11T00:00:30Z,52.5,TA120-T246184
1665446430000,2022-10-11T00:00:30Z,48.7,TA120-T246187
1665446431000,2022-10-11T00:00:31Z,55,TA120-T246184
1665446431000,2022-10-11T00:00:31Z,48.9,TA120-T246187
1665446431000,2022-10-11T00:00:31Z,31.8,TA120-T246183
1665446431000,2022-10-11T00:00:31Z,46.4,TA120-T246191
1665446432000,2022-10-11T00:00:32Z,32,TA120-T246183
1665446432000,2022-10-11T00:00:32Z,46.1,TA120-T246191
1665446432000,2022-10-11T00:00:32Z,53,TA120-T246184
1665446432000,2022-10-11T00:00:32Z,48.9,TA120-T246187
1665446433000,2022-10-11T00:00:33Z,53.1,TA120-T246184
1665446433000,2022-10-11T00:00:33Z,49,TA120-T246187
1665446433000,2022-10-11T00:00:33Z,31.8,TA120-T246183
1665446433000,2022-10-11T00:00:33Z,46.5,TA120-T246191
1665446434000,2022-10-11T00:00:34Z,31.8,TA120-T246183
1665446434000,2022-10-11T00:00:34Z,46.8,TA120-T246191
1665446434000,2022-10-11T00:00:34Z,53.3,TA120-T246184
1665446434000,2022-10-11T00:00:34Z,48.1,TA120-T246187
1665446435000,2022-10-11T00:00:35Z,54.9,TA120-T246184
1665446435000,2022-10-11T00:00:35Z,47.3,TA120-T246187
1665446435000,2022-10-11T00:00:35Z,31.9,TA120-T246183
1665446435000,2022-10-11T00:00:35Z,46.7,TA120-T246191
1665446436000,2022-10-11T00:00:36Z,31.9,TA120-T246183
1665446436000,2022-10-11T00:00:36Z,46.6,TA120-T246191
1665446436000,2022-10-11T00:00:36Z,54.6,TA120-T246184
1665446436000,2022-10-11T00:00:36Z,49.4,TA120-T246187
1665446437000,2022-10-11T00:00:37Z,55.3,TA120-T246184
1665446437000,2022-10-11T00:00:37Z,48.3,TA120-T246187
1665446437000,2022-10-11T00:00:37Z,32.1,TA120-T246183
1665446437000,2022-10-11T00:00:37Z,46.3,TA120-T246191
1665446438000,2022-10-11T00:00:38Z,31.9,TA120-T246183
1665446438000,2022-10-11T00:00:38Z,46.7,TA120-T246191
1665446438000,2022-10-11T00:00:38Z,55.3,TA120-T246184
1665446438000,2022-10-11T00:00:38Z,48.7,TA120-T246187
1665446439000,2022-10-11T00:00:39Z,56.2,TA120-T246184
1665446439000,2022-10-11T00:00:39Z,49.1,TA120-T246187
1665446439000,2022-10-11T00:00:39Z,31.9,TA120-T246183
1665446439000,2022-10-11T00:00:39Z,46.3,TA120-T246191
1665446440000,2022-10-11T00:00:40Z,32.2,TA120-T246183
1665446440000,2022-10-11T00:00:40Z,46.4,TA120-T246191
1665446440000,2022-10-11T00:00:40Z,56,TA120-T246184
1665446440000,2022-10-11T00:00:40Z,50.1,TA120-T246187
1665446441000,2022-10-11T00:00:41Z,57.9,TA120-T246184
1665446441000,2022-10-11T00:00:41Z,49.5,TA120-T246187
1665446441000,2022-10-11T00:00:41Z,32.1,TA120-T246183
1665446441000,2022-10-11T00:00:41Z,46.3,TA120-T246191
1665446442000,2022-10-11T00:00:42Z,32.1,TA120-T246183
1665446442000,2022-10-11T00:00:42Z,46.6,TA120-T246191
1665446442000,2022-10-11T00:00:42Z,58.8,TA120-T246184
1665446442000,2022-10-11T00:00:42Z,47.7,TA120-T246187
1665446443000,2022-10-11T00:00:43Z,60.8,TA120-T246184
1665446443000,2022-10-11T00:00:43Z,48.7,TA120-T246187
1665446443000,2022-10-11T00:00:43Z,32,TA120-T246183
1665446443000,2022-10-11T00:00:43Z,46,TA120-T246191
1665446444000,2022-10-11T00:00:44Z,31.6,TA120-T246183
1665446444000,2022-10-11T00:00:44Z,46.2,TA120-T246191
1665446444000,2022-10-11T00:00:44Z,60.3,TA120-T246184
1665446444000,2022-10-11T00:00:44Z,48.7,TA120-T246187
1665446445000,2022-10-11T00:00:45Z,61.4,TA120-T246184
1665446445000,2022-10-11T00:00:45Z,48.4,TA120-T246187
1665446445000,2022-10-11T00:00:45Z,31.8,TA120-T246183
1665446445000,2022-10-11T00:00:45Z,46.5,TA120-T246191
1665446446000,2022-10-11T00:00:46Z,32,TA120-T246183
1665446446000,2022-10-11T00:00:46Z,46.3,TA120-T246191
1665446446000,2022-10-11T00:00:46Z,61.1,TA120-T246184
1665446446000,2022-10-11T00:00:46Z,48.1,TA120-T246187
1665446447000,2022-10-11T00:00:47Z,61.3,TA120-T246184
1665446447000,2022-10-11T00:00:47Z,48.6,TA120-T246187
1665446447000,2022-10-11T00:00:47Z,32,TA120-T246183
1665446447000,2022-10-11T00:00:47Z,46.4,TA120-T246191
1665446448000,2022-10-11T00:00:48Z,31.5,TA120-T246183
1665446448000,2022-10-11T00:00:48Z,45.9,TA120-T246191
1665446448000,2022-10-11T00:00:48Z,62.1,TA120-T246184
1665446448000,2022-10-11T00:00:48Z,48.4,TA120-T246187
1665446449000,2022-10-11T00:00:49Z,61.9,TA120-T246184
1665446449000,2022-10-11T00:00:49Z,48.8,TA120-T246187
1665446449000,2022-10-11T00:00:49Z,32.3,TA120-T246183
1665446449000,2022-10-11T00:00:49Z,46.6,TA120-T246191
1665446450000,2022-10-11T00:00:50Z,32.2,TA120-T246183
1665446450000,2022-10-11T00:00:50Z,45.6,TA120-T246191
1665446450000,2022-10-11T00:00:50Z,62.3,TA120-T246184
1665446450000,2022-10-11T00:00:50Z,50.2,TA120-T246187
1665446451000,2022-10-11T00:00:51Z,62.7,TA120-T246184
1665446451000,2022-10-11T00:00:51Z,49.8,TA120-T246187
1665446451000,2022-10-11T00:00:51Z,32.2,TA120-T246183
1665446451000,2022-10-11T00:00:51Z,46.1,TA120-T246191
1665446452000,2022-10-11T00:00:52Z,32,TA120-T246183
1665446452000,2022-10-11T00:00:52Z,45.8,TA120-T246191
1665446452000,2022-10-11T00:00:52Z,62.6,TA120-T246184
1665446452000,2022-10-11T00:00:52Z,48.7,TA120-T246187
1665446453000,2022-10-11T00:00:53Z,63.9,TA120-T246184
1665446453000,2022-10-11T00:00:53Z,49.1,TA120-T246187
1665446453000,2022-10-11T00:00:53Z,31.8,TA120-T246183
1665446453000,2022-10-11T00:00:53Z,46.6,TA120-T246191
1665446454000,2022-10-11T00:00:54Z,31.8,TA120-T246183
1665446454000,2022-10-11T00:00:54Z,46.5,TA120-T246191
1665446454000,2022-10-11T00:00:54Z,66.7,TA120-T246184
1665446454000,2022-10-11T00:00:54Z,49.1,TA120-T246187
1665446455000,2022-10-11T00:00:55Z,71,TA120-T246184
1665446455000,2022-10-11T00:00:55Z,48.6,TA120-T246187
1665446455000,2022-10-11T00:00:55Z,31.8,TA120-T246183
1665446455000,2022-10-11T00:00:55Z,46.5,TA120-T246191
1665446456000,2022-10-11T00:00:56Z,31.8,TA120-T246183
1665446456000,2022-10-11T00:00:56Z,46.6,TA120-T246191
1665446456000,2022-10-11T00:00:56Z,75.7,TA120-T246184
1665446456000,2022-10-11T00:00:56Z,48.5,TA120-T246187
1665446457000,2022-10-11T00:00:57Z,70,TA120-T246184
1665446457000,2022-10-11T00:00:57Z,48.5,TA120-T246187
1665446457000,2022-10-11T00:00:57Z,31.9,TA120-T246183
1665446457000,2022-10-11T00:00:57Z,46.5,TA120-T246191
1665446458000,2022-10-11T00:00:58Z,32,TA120-T246183
1665446458000,2022-10-11T00:00:58Z,46.4,TA120-T246191
1665446458000,2022-10-11T00:00:58Z,66,TA120-T246184
1665446458000,2022-10-11T00:00:58Z,49.4,TA120-T246187
1665446459000,2022-10-11T00:00:59Z,64.6,TA120-T246184
1665446459000,2022-10-11T00:00:59Z,49.2,TA120-T246187
1665446459000,2022-10-11T00:00:59Z,32,TA120-T246183
1665446459000,2022-10-11T00:00:59Z,47.1,TA120-T246191
1665446460000,2022-10-11T00:01:00Z,31.9,TA120-T246183
1665446460000,2022-10-11T00:01:00Z,46.5,TA120-T246191
1665446460000,2022-10-11T00:01:00Z,61.4,TA120-T246184
1665446460000,2022-10-11T00:01:00Z,49.4,TA120-T246187
1665446461000,2022-10-11T00:01:01Z,60.9,TA120-T246184
1665446461000,2022-10-11T00:01:01Z,50.8,TA120-T246187
1665446461000,2022-10-11T00:01:01Z,32,TA120-T246183
1665446461000,2022-10-11T00:01:01Z,46.8,TA120-T246191
1665446462000,2022-10-11T00:01:02Z,31.9,TA120-T246183
1665446462000,2022-10-11T00:01:02Z,47,TA120-T246191
1665446462000,2022-10-11T00:01:02Z,59.1,TA120-T246184
1665446462000,2022-10-11T00:01:02Z,50.3,TA120-T246187
1665446463000,2022-10-11T00:01:03Z,57.3,TA120-T246184
1665446463000,2022-10-11T00:01:03Z,50.1,TA120-T246187
1665446463000,2022-10-11T00:01:03Z,32,TA120-T246183
1665446463000,2022-10-11T00:01:03Z,46.6,TA120-T246191
1665446464000,2022-10-11T00:01:04Z,31.5,TA120-T246183
1665446464000,2022-10-11T00:01:04Z,46.4,TA120-T246191
1665446464000,2022-10-11T00:01:04Z,56.8,TA120-T246184
1665446464000,2022-10-11T00:01:04Z,50.6,TA120-T246187
1665446465000,2022-10-11T00:01:05Z,56.7,TA120-T246184
1665446465000,2022-10-11T00:01:05Z,49.2,TA120-T246187
1665446465000,2022-10-11T00:01:05Z,32,TA120-T246183
1665446465000,2022-10-11T00:01:05Z,46.6,TA120-T246191
1665446466000,2022-10-11T00:01:06Z,32.1,TA120-T246183
1665446466000,2022-10-11T00:01:06Z,46.5,TA120-T246191
1665446466000,2022-10-11T00:01:06Z,57.4,TA120-T246184
1665446466000,2022-10-11T00:01:06Z,49,TA120-T246187
1665446467000,2022-10-11T00:01:07Z,57.8,TA120-T246184
1665446467000,2022-10-11T00:01:07Z,49,TA120-T246187
1665446467000,2022-10-11T00:01:07Z,31.9,TA120-T246183
1665446467000,2022-10-11T00:01:07Z,46.3,TA120-T246191
1665446468000,2022-10-11T00:01:08Z,31.7,TA120-T246183
1665446468000,2022-10-11T00:01:08Z,46.4,TA120-T246191
1665446468000,2022-10-11T00:01:08Z,54.8,TA120-T246184
1665446468000,2022-10-11T00:01:08Z,48.8,TA120-T246187
1665446469000,2022-10-11T00:01:09Z,54,TA120-T246184
1665446469000,2022-10-11T00:01:09Z,49.6,TA120-T246187
1665446469000,2022-10-11T00:01:09Z,31.6,TA120-T246183
1665446469000,2022-10-11T00:01:09Z,45.9,TA120-T246191
1665446470000,2022-10-11T00:01:10Z,31.8,TA120-T246183
1665446470000,2022-10-11T00:01:10Z,46.7,TA120-T246191
1665446470000,2022-10-11T00:01:10Z,55.3,TA120-T246184
1665446470000,2022-10-11T00:01:10Z,49.6,TA120-T246187
1665446471000,2022-10-11T00:01:11Z,53.5,TA120-T246184
1665446471000,2022-10-11T00:01:11Z,49.1,TA120-T246187
1665446471000,2022-10-11T00:01:11Z,32,TA120-T246183
1665446471000,2022-10-11T00:01:11Z,46.2,TA120-T246191
1665446472000,2022-10-11T00:01:12Z,31.6,TA120-T246183
1665446472000,2022-10-11T00:01:12Z,46.7,TA120-T246191
1665446472000,2022-10-11T00:01:12Z,54.5,TA120-T246184
1665446472000,2022-10-11T00:01:12Z,49.4,TA120-T246187
1665446473000,2022-10-11T00:01:13Z,53.1,TA120-T246184
1665446473000,2022-10-11T00:01:13Z,48.5,TA120-T246187
1665446473000,2022-10-11T00:01:13Z,32,TA120-T246183
1665446473000,2022-10-11T00:01:13Z,46.6,TA120-T246191
1665446474000,2022-10-11T00:01:14Z,32,TA120-T246183
1665446474000,2022-10-11T00:01:14Z,46.1,TA120-T246191
1665446474000,2022-10-11T00:01:14Z,52.9,TA120-T246184
1665446474000,2022-10-11T00:01:14Z,48.7,TA120-T246187
1665446475000,2022-10-11T00:01:15Z,53.2,TA120-T246184
1665446475000,2022-10-11T00:01:15Z,49.3,TA120-T246187
1665446475000,2022-10-11T00:01:15Z,32,TA120-T246183
1665446475000,2022-10-11T00:01:15Z,46.8,TA120-T246191
1665446476000,2022-10-11T00:01:16Z,32,TA120-T246183
1665446476000,2022-10-11T00:01:16Z,46.5,TA120-T246191
1665446476000,2022-10-11T00:01:16Z,53.2,TA120-T246184
1665446476000,2022-10-11T00:01:16Z,49.8,TA120-T246187
1665446477000,2022-10-11T00:01:17Z,53.5,TA120-T246184
1665446477000,2022-10-11T00:01:17Z,49.1,TA120-T246187
1665446477000,2022-10-11T00:01:17Z,32,TA120-T246183
1665446477000,2022-10-11T00:01:17Z,47.8,TA120-T246191
1665446478000,2022-10-11T00:01:18Z,31.8,TA120-T246183
1665446478000,2022-10-11T00:01:18Z,46.3,TA120-T246191
1665446478000,2022-10-11T00:01:18Z,53.4,TA120-T246184
1665446478000,2022-10-11T00:01:18Z,49.9,TA120-T246187
1665446479000,2022-10-11T00:01:19Z,56,TA120-T246184
1665446479000,2022-10-11T00:01:19Z,49.9,TA120-T246187
1665446479000,2022-10-11T00:01:19Z,31.9,TA120-T246183
1665446479000,2022-10-11T00:01:19Z,46.2,TA120-T246191
1665446480000,2022-10-11T00:01:20Z,32.1,TA120-T246183
1665446480000,2022-10-11T00:01:20Z,46.5,TA120-T246191
1665446480000,2022-10-11T00:01:20Z,54.7,TA120-T246184
1665446480000,2022-10-11T00:01:20Z,48.6,TA120-T246187
1665446481000,2022-10-11T00:01:21Z,54.8,TA120-T246184
1665446481000,2022-10-11T00:01:21Z,48.8,TA120-T246187
1665446481000,2022-10-11T00:01:21Z,31.8,TA120-T246183
1665446481000,2022-10-11T00:01:21Z,46.7,TA120-T246191
1665446482000,2022-10-11T00:01:22Z,32,TA120-T246183
1665446482000,2022-10-11T00:01:22Z,46.7,TA120-T246191
1665446482000,2022-10-11T00:01:22Z,55.1,TA120-T246184
1665446482000,2022-10-11T00:01:22Z,48.6,TA120-T246187
1665446483000,2022-10-11T00:01:23Z,55.5,TA120-T246184
1665446483000,2022-10-11T00:01:23Z,49.6,TA120-T246187
1665446483000,2022-10-11T00:01:23Z,32.2,TA120-T246183
1665446483000,2022-10-11T00:01:23Z,46.4,TA120-T246191
1665446484000,2022-10-11T00:01:24Z,31.6,TA120-T246183
1665446484000,2022-10-11T00:01:24Z,46.7,TA120-T246191
1665446484000,2022-10-11T00:01:24Z,55.7,TA120-T246184
1665446484000,2022-10-11T00:01:24Z,49.6,TA120-T246187
1665446485000,2022-10-11T00:01:25Z,55.4,TA120-T246184
1665446485000,2022-10-11T00:01:25Z,49.6,TA120-T246187
1665446485000,2022-10-11T00:01:25Z,32,TA120-T246183
1665446485000,2022-10-11T00:01:25Z,46.4,TA120-T246191
1665446486000,2022-10-11T00:01:26Z,31.8,TA120-T246183
1665446486000,2022-10-11T00:01:26Z,46.5,TA120-T246191
1665446486000,2022-10-11T00:01:26Z,55.9,TA120-T246184
1665446486000,2022-10-11T00:01:26Z,49.6,TA120-T246187
1665446487000,2022-10-11T00:01:27Z,58.5,TA120-T246184
1665446487000,2022-10-11T00:01:27Z,49.7,TA120-T246187
1665446487000,2022-10-11T00:01:27Z,31.8,TA120-T246183
1665446487000,2022-10-11T00:01:27Z,46.7,TA120-T246191
1665446488000,2022-10-11T00:01:28Z,31.7,TA120-T246183
1665446488000,2022-10-11T00:01:28Z,46.3,TA120-T246191
1665446488000,2022-10-11T00:01:28Z,56.4,TA120-T246184
1665446488000,2022-10-11T00:01:28Z,48.6,TA120-T246187
1665446489000,2022-10-11T00:01:29Z,55.3,TA120-T246184
1665446489000,2022-10-11T00:01:29Z,48.5,TA120-T246187
1665446489000,2022-10-11T00:01:29Z,31.9,TA120-T246183
1665446489000,2022-10-11T00:01:29Z,46.9,TA120-T246191
1665446490000,2022-10-11T00:01:30Z,31.8,TA120-T246183
1665446490000,2022-10-11T00:01:30Z,46.8,TA120-T246191
1665446490000,2022-10-11T00:01:30Z,55.5,TA120-T246184
1665446490000,2022-10-11T00:01:30Z,48.5,TA120-T246187
1665446491000,2022-10-11T00:01:31Z,56.4,TA120-T246184
1665446491000,2022-10-11T00:01:31Z,49,TA120-T246187
1665446491000,2022-10-11T00:01:31Z,31.6,TA120-T246183
1665446491000,2022-10-11T00:01:31Z,48,TA120-T246191
1665446492000,2022-10-11T00:01:32Z,32.2,TA120-T246183
1665446492000,2022-10-11T00:01:32Z,48.7,TA120-T246191
1665446492000,2022-10-11T00:01:32Z,52.2,TA120-T246184
1665446492000,2022-10-11T00:01:32Z,48.7,TA120-T246187
1665446493000,2022-10-11T00:01:33Z,54.3,TA120-T246184
1665446493000,2022-10-11T00:01:33Z,49.1,TA120-T246187
1665446493000,2022-10-11T00:01:33Z,32.2,TA120-T246183
1665446493000,2022-10-11T00:01:33Z,48.9,TA120-T246191
1665446494000,2022-10-11T00:01:34Z,32.1,TA120-T246183
1665446494000,2022-10-11T00:01:34Z,47.6,TA120-T246191
1665446494000,2022-10-11T00:01:34Z,55,TA120-T246184
1665446494000,2022-10-11T00:01:34Z,49,TA120-T246187
1665446495000,2022-10-11T00:01:35Z,53.2,TA120-T246184
1665446495000,2022-10-11T00:01:35Z,48.9,TA120-T246187
1665446495000,2022-10-11T00:01:35Z,31.9,TA120-T246183
1665446495000,2022-10-11T00:01:35Z,47.8,TA120-T246191
1665446496000,2022-10-11T00:01:36Z,31.9,TA120-T246183
1665446496000,2022-10-11T00:01:36Z,49.1,TA120-T246191
1665446496000,2022-10-11T00:01:36Z,56.3,TA120-T246184
1665446496000,2022-10-11T00:01:36Z,49.2,TA120-T246187
1665446497000,2022-10-11T00:01:37Z,59.2,TA120-T246184
1665446497000,2022-10-11T00:01:37Z,50.6,TA120-T246187
1665446497000,2022-10-11T00:01:37Z,32,TA120-T246183
1665446497000,2022-10-11T00:01:37Z,50.6,TA120-T246191
1665446498000,2022-10-11T00:01:38Z,31.9,TA120-T246183
1665446498000,2022-10-11T00:01:38Z,51.3,TA120-T246191
1665446498000,2022-10-11T00:01:38Z,54.5,TA120-T246184
1665446498000,2022-10-11T00:01:38Z,51,TA120-T246187
1665446499000,2022-10-11T00:01:39Z,60,TA120-T246184
1665446499000,2022-10-11T00:01:39Z,57.7,TA120-T246187
1665446499000,2022-10-11T00:01:39Z,32.1,TA120-T246183
1665446499000,2022-10-11T00:01:39Z,52.8,TA120-T246191
1665446500000,2022-10-11T00:01:40Z,32,TA120-T246183
1665446500000,2022-10-11T00:01:40Z,51.4,TA120-T246191
1665446500000,2022-10-11T00:01:40Z,59,TA120-T246184
1665446500000,2022-10-11T00:01:40Z,66.2,TA120-T246187
1665446501000,2022-10-11T00:01:41Z,57.1,TA120-T246184
1665446501000,2022-10-11T00:01:41Z,62.6,TA120-T246187
1665446501000,2022-10-11T00:01:41Z,32.2,TA120-T246183
1665446501000,2022-10-11T00:01:41Z,55.8,TA120-T246191
1665446502000,2022-10-11T00:01:42Z,32,TA120-T246183
1665446502000,2022-10-11T00:01:42Z,58.9,TA120-T246191
1665446502000,2022-10-11T00:01:42Z,58.5,TA120-T246184
1665446502000,2022-10-11T00:01:42Z,57.2,TA120-T246187
1665446503000,2022-10-11T00:01:43Z,62.2,TA120-T246184
1665446503000,2022-10-11T00:01:43Z,60.3,TA120-T246187
1665446503000,2022-10-11T00:01:43Z,32,TA120-T246183
1665446503000,2022-10-11T00:01:43Z,59.6,TA120-T246191
1665446504000,2022-10-11T00:01:44Z,32,TA120-T246183
1665446504000,2022-10-11T00:01:44Z,61.2,TA120-T246191
1665446504000,2022-10-11T00:01:44Z,63.5,TA120-T246184
1665446504000,2022-10-11T00:01:44Z,55.2,TA120-T246187
1665446505000,2022-10-11T00:01:45Z,62.4,TA120-T246184
1665446505000,2022-10-11T00:01:45Z,53.9,TA120-T246187
1665446505000,2022-10-11T00:01:45Z,31.9,TA120-T246183
1665446505000,2022-10-11T00:01:45Z,55.8,TA120-T246191
1665446506000,2022-10-11T00:01:46Z,31.8,TA120-T246183
1665446506000,2022-10-11T00:01:46Z,51.2,TA120-T246191
1665446506000,2022-10-11T00:01:46Z,58.9,TA120-T246184
