time,readable_time,dBA,dev-id
1623801636000,2021-06-16T00:00:36Z,55.4,TA120-T246184
1623801644000,2021-06-16T00:00:44Z,45.3,TA120-T246191
1623801644000,2021-06-16T00:00:44Z,42.5,TA120-T246187
1623801646000,2021-06-16T00:00:46Z,32.8,TA120-T246183
1623801696000,2021-06-16T00:01:36Z,65.9,TA120-T246184
1623801704000,2021-06-16T00:01:44Z,45.4,TA120-T246191
1623801704000,2021-06-16T00:01:44Z,48.5,TA120-T246187
1623801706000,2021-06-16T00:01:46Z,32.9,TA120-T246183
1623801756000,2021-06-16T00:02:36Z,53.7,TA120-T246184
1623801764000,2021-06-16T00:02:44Z,47.3,TA120-T246191
1623801764000,2021-06-16T00:02:44Z,41.2,TA120-T246187
1623801766000,2021-06-16T00:02:46Z,32.9,TA120-T246183
1623801816000,2021-06-16T00:03:36Z,50,TA120-T246184
1623801824000,2021-06-16T00:03:44Z,46.2,TA120-T246191
1623801824000,2021-06-16T00:03:44Z,41.2,TA120-T246187
1623801826000,2021-06-16T00:03:46Z,32.8,TA120-T246183
1623801876000,2021-06-16T00:04:36Z,51.9,TA120-T246184
1623801884000,2021-06-16T00:04:44Z,45.4,TA120-T246191
1623801884000,2021-06-16T00:04:44Z,47.9,TA120-T246187
1623801886000,2021-06-16T00:04:46Z,32.9,TA120-T246183
1623801936000,2021-06-16T00:05:36Z,59.9,TA120-T246184
1623801944000,2021-06-16T00:05:44Z,48.6,TA120-T246191
1623801944000,2021-06-16T00:05:44Z,44.2,TA120-T246187
1623801946000,2021-06-16T00:05:46Z,32.8,TA120-T246183
1623801996000,2021-06-16T00:06:36Z,65,TA120-T246184
1623802004000,2021-06-16T00:06:44Z,48.5,TA120-T246191
1623802004000,2021-06-16T00:06:44Z,49.4,TA120-T246187
1623802006000,2021-06-16T00:06:46Z,32.8,TA120-T246183
1623802056000,2021-06-16T00:07:36Z,59.2,TA120-T246184
1623802064000,2021-06-16T00:07:44Z,45.3,TA120-T246191
1623802064000,2021-06-16T00:07:44Z,46.5,TA120-T246187
1623802066000,2021-06-16T00:07:46Z,32.9,TA120-T246183
1623802116000,2021-06-16T00:08:36Z,49.6,TA120-T246184
1623802124000,2021-06-16T00:08:44Z,45.3,TA120-T246191
1623802124000,2021-06-16T00:08:44Z,45.9,TA120-T246187
1623802126000,2021-06-16T00:08:46Z,32.8,TA120-T246183
1623802176000,2021-06-16T00:09:36Z,58.3,TA120-T246184
1623802184000,2021-06-16T00:09:44Z,45.3,TA120-T246191
1623802184000,2021-06-16T00:09:44Z,48.7,TA120-T246187
1623802186000,2021-06-16T00:09:46Z,32.9,TA120-T246183
1623802236000,2021-06-16T00:10:36Z,51.8,TA120-T246184
1623802244000,2021-06-16T00:10:44Z,45.3,TA120-T246191
1623802244000,2021-06-16T00:10:44Z,42.6,TA120-T246187
1623802246000,2021-06-16T00:10:46Z,32.7,TA120-T246183
1623802296000,2021-06-16T00:11:36Z,50.6,TA120-T246184
1623802304000,2021-06-16T00:11:44Z,45.2,TA120-T246191
1623802304000,2021-06-16T00:11:44Z,45.4,TA120-T246187
1623802306000,2021-06-16T00:11:46Z,32.9,TA120-T246183
1623802356000,2021-06-16T00:12:36Z,55.8,TA120-T246184
1623802364000,2021-06-16T00:12:44Z,49.9,TA120-T246191
1623802364000,2021-06-16T00:12:44Z,46.1,TA120-T246187
1623802366000,2021-06-16T00:12:46Z,33,TA120-T246183
1623802416000,2021-06-16T00:13:36Z,49.8,TA120-T246184
1623802424000,2021-06-16T00:13:44Z,45.1,TA120-T246191
1623802424000,2021-06-16T00:13:44Z,41.1,TA120-T246187
1623802426000,2021-06-16T00:13:46Z,32.8,TA120-T246183
1623802476000,2021-06-16T00:14:36Z,58.5,TA120-T246184
1623802484000,2021-06-16T00:14:44Z,45.1,TA120-T246191
1623802484000,2021-06-16T00:14:44Z,55.7,TA120-T246187
1623802486000,2021-06-16T00:14:46Z,32.8,TA120-T246183
1623802536000,2021-06-16T00:15:36Z,60,TA120-T246184
1623802544000,2021-06-16T00:15:44Z,50.4,TA120-T246191
1623802544000,2021-06-16T00:15:44Z,49,TA120-T246187
1623802546000,2021-06-16T00:15:46Z,32.9,TA120-T246183
1623802596000,2021-06-16T00:16:36Z,54.2,TA120-T246184
1623802604000,2021-06-16T00:16:44Z,45.2,TA120-T246191
1623802604000,2021-06-16T00:16:44Z,47.5,TA120-T246187
1623802606000,2021-06-16T00:16:46Z,32.8,TA120-T246183
1623802656000,2021-06-16T00:17:36Z,63.2,TA120-T246184
1623802664000,2021-06-16T00:17:44Z,50.2,TA120-T246191
1623802664000,2021-06-16T00:17:44Z,50.8,TA120-T246187
1623802666000,2021-06-16T00:17:46Z,32.9,TA120-T246183
1623802716000,2021-06-16T00:18:36Z,57.1,TA120-T246184
1623802724000,2021-06-16T00:18:44Z,45.2,TA120-T246191
1623802724000,2021-06-16T00:18:44Z,45.2,TA120-T246187
1623802726000,2021-06-16T00:18:46Z,33,TA120-T246183
1623802776000,2021-06-16T00:19:36Z,66.6,TA120-T246184
1623802784000,2021-06-16T00:19:44Z,45.7,TA120-T246191
1623802784000,2021-06-16T00:19:44Z,43,TA120-T246187
1623802786000,2021-06-16T00:19:46Z,32.8,TA120-T246183
1623802836000,2021-06-16T00:20:36Z,61.7,TA120-T246184
1623802844000,2021-06-16T00:20:44Z,45.3,TA120-T246191
1623802844000,2021-06-16T00:20:44Z,43.9,TA120-T246187
1623802846000,2021-06-16T00:20:46Z,32.8,TA120-T246183
1623802896000,2021-06-16T00:21:36Z,49.8,TA120-T246184
1623802904000,2021-06-16T00:21:44Z,54.5,TA120-T246191
1623802904000,2021-06-16T00:21:44Z,41.9,TA120-T246187
1623802906000,2021-06-16T00:21:46Z,32.8,TA120-T246183
1623802956000,2021-06-16T00:22:36Z,51.3,TA120-T246184
1623802964000,2021-06-16T00:22:44Z,45.5,TA120-T246191
1623802964000,2021-06-16T00:22:44Z,42.2,TA120-T246187
1623802966000,2021-06-16T00:22:46Z,32.8,TA120-T246183
1623803016000,2021-06-16T00:23:36Z,49.7,TA120-T246184
1623803024000,2021-06-16T00:23:44Z,45.2,TA120-T246191
1623803024000,2021-06-16T00:23:44Z,44.3,TA120-T246187
1623803026000,2021-06-16T00:23:46Z,32.8,TA120-T246183
1623803076000,2021-06-16T00:24:36Z,50.1,TA120-T246184
1623803084000,2021-06-16T00:24:44Z,45.3,TA120-T246191
1623803084000,2021-06-16T00:24:44Z,45.7,TA120-T246187
1623803086000,2021-06-16T00:24:46Z,32.8,TA120-T246183
1623803136000,2021-06-16T00:25:36Z,50.3,TA120-T246184
1623803144000,2021-06-16T00:25:44Z,45.2,TA120-T246191
1623803144000,2021-06-16T00:25:44Z,43.8,TA120-T246187
1623803146000,2021-06-16T00:25:46Z,32.8,TA120-T246183
1623803196000,2021-06-16T00:26:36Z,63,TA120-T246184
1623803204000,2021-06-16T00:26:44Z,45.5,TA120-T246191
1623803204000,2021-06-16T00:26:44Z,49,TA120-T246187
1623803206000,2021-06-16T00:26:46Z,32.9,TA120-T246183
1623803256000,2021-06-16T00:27:36Z,49.9,TA120-T246184
1623803264000,2021-06-16T00:27:44Z,46.7,TA120-T246191
1623803264000,2021-06-16T00:27:44Z,42.3,TA120-T246187
1623803266000,2021-06-16T00:27:46Z,32.8,TA120-T246183
1623803316000,2021-06-16T00:28:36Z,49.7,TA120-T246184
1623803324000,2021-06-16T00:28:44Z,50.7,TA120-T246191
1623803324000,2021-06-16T00:28:44Z,45.9,TA120-T246187
1623803326000,2021-06-16T00:28:46Z,32.8,TA120-T246183
1623803376000,2021-06-16T00:29:36Z,59.6,TA120-T246184
1623803384000,2021-06-16T00:29:44Z,52.5,TA120-T246191
1623803384000,2021-06-16T00:29:44Z,45.3,TA120-T246187
1623803386000,2021-06-16T00:29:46Z,32.8,TA120-T246183
1623803436000,2021-06-16T00:30:36Z,55.8,TA120-T246184
1623803444000,2021-06-16T00:30:44Z,46.9,TA120-T246191
1623803444000,2021-06-16T00:30:44Z,42.7,TA120-T246187
1623803446000,2021-06-16T00:30:46Z,32.8,TA120-T246183
1623803496000,2021-06-16T00:31:36Z,61.1,TA120-T246184
1623803504000,2021-06-16T00:31:44Z,47.6,TA120-T246191
1623803504000,2021-06-16T00:31:44Z,45,TA120-T246187
1623803506000,2021-06-16T00:31:46Z,32.8,TA120-T246183
1623803556000,2021-06-16T00:32:36Z,51.3,TA120-T246184
1623803564000,2021-06-16T00:32:44Z,45.7,TA120-T246191
1623803564000,2021-06-16T00:32:44Z,47.6,TA120-T246187
1623803566000,2021-06-16T00:32:46Z,32.8,TA120-T246183
1623803616000,2021-06-16T00:33:36Z,49.5,TA120-T246184
1623803624000,2021-06-16T00:33:44Z,45.3,TA120-T246191
1623803624000,2021-06-16T00:33:44Z,46.6,TA120-T246187
1623803626000,2021-06-16T00:33:46Z,32.8,TA120-T246183
1623803676000,2021-06-16T00:34:36Z,56.7,TA120-T246184
1623803684000,2021-06-16T00:34:44Z,45.5,TA120-T246191
1623803684000,2021-06-16T00:34:44Z,46,TA120-T246187
1623803686000,2021-06-16T00:34:46Z,32.8,TA120-T246183
1623803736000,2021-06-16T00:35:36Z,50,TA120-T246184
1623803744000,2021-06-16T00:35:44Z,43.9,TA120-T246191
1623803744000,2021-06-16T00:35:44Z,43.1,TA120-T246187
1623803746000,2021-06-16T00:35:46Z,32.9,TA120-T246183
1623803796000,2021-06-16T00:36:36Z,50.6,TA120-T246184
1623803804000,2021-06-16T00:36:44Z,43.6,TA120-T246191
1623803804000,2021-06-16T00:36:44Z,43.6,TA120-T246187
1623803806000,2021-06-16T00:36:46Z,33.1,TA120-T246183
1623803856000,2021-06-16T00:37:36Z,67.7,TA120-T246184
1623803864000,2021-06-16T00:37:44Z,43.4,TA120-T246191
1623803864000,2021-06-16T00:37:44Z,47.7,TA120-T246187
1623803866000,2021-06-16T00:37:46Z,33.4,TA120-T246183
1623803916000,2021-06-16T00:38:36Z,56.1,TA120-T246184
1623803924000,2021-06-16T00:38:44Z,44.3,TA120-T246191
1623803924000,2021-06-16T00:38:44Z,41.8,TA120-T246187
1623803926000,2021-06-16T00:38:46Z,33.5,TA120-T246183
1623803976000,2021-06-16T00:39:36Z,53.6,TA120-T246184
1623803984000,2021-06-16T00:39:44Z,46,TA120-T246191
1623803984000,2021-06-16T00:39:44Z,50.6,TA120-T246187
1623803986000,2021-06-16T00:39:46Z,33.5,TA120-T246183
1623804036000,2021-06-16T00:40:36Z,61.9,TA120-T246184
1623804044000,2021-06-16T00:40:44Z,59.2,TA120-T246191
1623804044000,2021-06-16T00:40:44Z,43.4,TA120-T246187
1623804046000,2021-06-16T00:40:46Z,33.6,TA120-T246183
1623804096000,2021-06-16T00:41:36Z,59.5,TA120-T246184
1623804104000,2021-06-16T00:41:44Z,48.7,TA120-T246191
1623804104000,2021-06-16T00:41:44Z,41.6,TA120-T246187
1623804106000,2021-06-16T00:41:46Z,33.5,TA120-T246183
1623804156000,2021-06-16T00:42:36Z,55.1,TA120-T246184
1623804164000,2021-06-16T00:42:44Z,43.5,TA120-T246191
1623804164000,2021-06-16T00:42:44Z,44.5,TA120-T246187
1623804166000,2021-06-16T00:42:46Z,33.4,TA120-T246183
1623804216000,2021-06-16T00:43:36Z,50.7,TA120-T246184
1623804224000,2021-06-16T00:43:44Z,43.4,TA120-T246191
1623804224000,2021-06-16T00:43:44Z,43.3,TA120-T246187
1623804226000,2021-06-16T00:43:46Z,33.3,TA120-T246183
1623804276000,2021-06-16T00:44:36Z,57.2,TA120-T246184
1623804284000,2021-06-16T00:44:44Z,43.5,TA120-T246191
1623804284000,2021-06-16T00:44:44Z,50.3,TA120-T246187
1623804286000,2021-06-16T00:44:46Z,33.9,TA120-T246183
1623804336000,2021-06-16T00:45:36Z,50.2,TA120-T246184
1623804344000,2021-06-16T00:45:44Z,47,TA120-T246191
1623804344000,2021-06-16T00:45:44Z,51.5,TA120-T246187
1623804346000,2021-06-16T00:45:46Z,33.9,TA120-T246183
1623804396000,2021-06-16T00:46:36Z,52.6,TA120-T246184
1623804404000,2021-06-16T00:46:44Z,43.6,TA120-T246191
1623804404000,2021-06-16T00:46:44Z,49,TA120-T246187
1623804406000,2021-06-16T00:46:46Z,33.8,TA120-T246183
1623804456000,2021-06-16T00:47:36Z,49.6,TA120-T246184
1623804464000,2021-06-16T00:47:44Z,43.4,TA120-T246191
1623804464000,2021-06-16T00:47:44Z,45.9,TA120-T246187
1623804466000,2021-06-16T00:47:46Z,33.8,TA120-T246183
1623804516000,2021-06-16T00:48:36Z,57.4,TA120-T246184
1623804524000,2021-06-16T00:48:44Z,43.1,TA120-T246191
1623804524000,2021-06-16T00:48:44Z,43.2,TA120-T246187
1623804526000,2021-06-16T00:48:46Z,34.1,TA120-T246183
1623804576000,2021-06-16T00:49:36Z,50.6,TA120-T246184
1623804584000,2021-06-16T00:49:44Z,44.1,TA120-T246191
1623804584000,2021-06-16T00:49:44Z,47.9,TA120-T246187
1623804586000,2021-06-16T00:49:46Z,33.9,TA120-T246183
1623804636000,2021-06-16T00:50:36Z,57.7,TA120-T246184
1623804644000,2021-06-16T00:50:44Z,43.5,TA120-T246191
1623804644000,2021-06-16T00:50:44Z,52.3,TA120-T246187
1623804646000,2021-06-16T00:50:46Z,33.9,TA120-T246183
1623804696000,2021-06-16T00:51:36Z,64.3,TA120-T246184
1623804704000,2021-06-16T00:51:44Z,47.7,TA120-T246191
1623804704000,2021-06-16T00:51:44Z,44.3,TA120-T246187
1623804706000,2021-06-16T00:51:46Z,34,TA120-T246183
1623804756000,2021-06-16T00:52:36Z,64.2,TA120-T246184
1623804764000,2021-06-16T00:52:44Z,43.3,TA120-T246191
1623804764000,2021-06-16T00:52:44Z,43.6,TA120-T246187
1623804766000,2021-06-16T00:52:46Z,33.8,TA120-T246183
1623804816000,2021-06-16T00:53:36Z,63.7,TA120-T246184
1623804824000,2021-06-16T00:53:44Z,44,TA120-T246191
1623804824000,2021-06-16T00:53:44Z,49.4,TA120-T246187
1623804826000,2021-06-16T00:53:46Z,33.7,TA120-T246183
1623804876000,2021-06-16T00:54:36Z,55.2,TA120-T246184
1623804884000,2021-06-16T00:54:44Z,47.3,TA120-T246191
1623804884000,2021-06-16T00:54:44Z,48.5,TA120-T246187
1623804886000,2021-06-16T00:54:46Z,33.6,TA120-T246183
1623804936000,2021-06-16T00:55:36Z,54.2,TA120-T246184
1623804944000,2021-06-16T00:55:44Z,48.6,TA120-T246191
1623804944000,2021-06-16T00:55:44Z,46.6,TA120-T246187
1623804946000,2021-06-16T00:55:46Z,33.5,TA120-T246183
1623804996000,2021-06-16T00:56:36Z,57.7,TA120-T246184
1623805004000,2021-06-16T00:56:44Z,43.4,TA120-T246191
1623805004000,2021-06-16T00:56:44Z,47.7,TA120-T246187
1623805006000,2021-06-16T00:56:46Z,33.6,TA120-T246183
1623805056000,2021-06-16T00:57:36Z,59.9,TA120-T246184
1623805064000,2021-06-16T00:57:44Z,45.7,TA120-T246191
1623805064000,2021-06-16T00:57:44Z,44,TA120-T246187
1623805066000,2021-06-16T00:57:46Z,33.6,TA120-T246183
1623805116000,2021-06-16T00:58:36Z,49.3,TA120-T246184
1623805124000,2021-06-16T00:58:44Z,43.8,TA120-T246191
1623805124000,2021-06-16T00:58:44Z,44.2,TA120-T246187
1623805126000,2021-06-16T00:58:46Z,33.7,TA120-T246183
1623805176000,2021-06-16T00:59:36Z,54.6,TA120-T246184
1623805184000,2021-06-16T00:59:44Z,44.1,TA120-T246191
1623805184000,2021-06-16T00:59:44Z,44.1,TA120-T246187
1623805186000,2021-06-16T00:59:46Z,33.6,TA120-T246183
1623805236000,2021-06-16T01:00:36Z,56.6,TA120-T246184
1623805244000,2021-06-16T01:00:44Z,53.2,TA120-T246191
1623805244000,2021-06-16T01:00:44Z,43.2,TA120-T246187
1623805246000,2021-06-16T01:00:46Z,33.5,TA120-T246183
1623805296000,2021-06-16T01:01:36Z,53.3,TA120-T246184
1623805304000,2021-06-16T01:01:44Z,43,TA120-T246191
1623805304000,2021-06-16T01:01:44Z,42.7,TA120-T246187
1623805306000,2021-06-16T01:01:46Z,33.4,TA120-T246183
1623805356000,2021-06-16T01:02:36Z,50.4,TA120-T246184
1623805364000,2021-06-16T01:02:44Z,49,TA120-T246191
1623805364000,2021-06-16T01:02:44Z,47,TA120-T246187
1623805366000,2021-06-16T01:02:46Z,33.4,TA120-T246183
1623805416000,2021-06-16T01:03:36Z,56.2,TA120-T246184
1623805424000,2021-06-16T01:03:44Z,45.2,TA120-T246191
1623805424000,2021-06-16T01:03:44Z,46,TA120-T246187
1623805426000,2021-06-16T01:03:46Z,33.4,TA120-T246183
1623805476000,2021-06-16T01:04:36Z,64.4,TA120-T246184
1623805484000,2021-06-16T01:04:44Z,48,TA120-T246191
1623805484000,2021-06-16T01:04:44Z,46.7,TA120-T246187
1623805486000,2021-06-16T01:04:46Z,33.4,TA120-T246183
1623805536000,2021-06-16T01:05:36Z,56.9,TA120-T246184
1623805544000,2021-06-16T01:05:44Z,44.1,TA120-T246191
1623805544000,2021-06-16T01:05:44Z,44.4,TA120-T246187
1623805546000,2021-06-16T01:05:46Z,33.6,TA120-T246183
1623805596000,2021-06-16T01:06:36Z,53.2,TA120-T246184
1623805604000,2021-06-16T01:06:44Z,43.3,TA120-T246191
1623805604000,2021-06-16T01:06:44Z,46.8,TA120-T246187
1623805606000,2021-06-16T01:06:46Z,33.4,TA120-T246183
1623805656000,2021-06-16T01:07:36Z,58.6,TA120-T246184
1623805664000,2021-06-16T01:07:44Z,43.7,TA120-T246191
1623805664000,2021-06-16T01:07:44Z,44.3,TA120-T246187
1623805666000,2021-06-16T01:07:46Z,33.4,TA120-T246183
1623805716000,2021-06-16T01:08:36Z,62.8,TA120-T246184
1623805724000,2021-06-16T01:08:44Z,47.2,TA120-T246191
1623805724000,2021-06-16T01:08:44Z,47,TA120-T246187
1623805726000,2021-06-16T01:08:46Z,33.3,TA120-T246183
1623805776000,2021-06-16T01:09:36Z,61.9,TA120-T246184
1623805784000,2021-06-16T01:09:44Z,45.9,TA120-T246191
1623805784000,2021-06-16T01:09:44Z,45.4,TA120-T246187
1623805786000,2021-06-16T01:09:46Z,32.6,TA120-T246183
1623805836000,2021-06-16T01:10:36Z,57,TA120-T246184
1623805844000,2021-06-16T01:10:44Z,43.8,TA120-T246191
1623805844000,2021-06-16T01:10:44Z,45.4,TA120-T246187
1623805846000,2021-06-16T01:10:46Z,32.5,TA120-T246183
1623805896000,2021-06-16T01:11:36Z,55.7,TA120-T246184
1623805904000,2021-06-16T01:11:44Z,44.6,TA120-T246191
1623805904000,2021-06-16T01:11:44Z,44.7,TA120-T246187
1623805906000,2021-06-16T01:11:46Z,32.5,TA120-T246183
1623805956000,2021-06-16T01:12:36Z,62.9,TA120-T246184
1623805964000,2021-06-16T01:12:44Z,46,TA120-T246191
1623805964000,2021-06-16T01:12:44Z,44.6,TA120-T246187
1623805966000,2021-06-16T01:12:46Z,32.6,TA120-T246183
1623806016000,2021-06-16T01:13:36Z,57.7,TA120-T246184
1623806024000,2021-06-16T01:13:44Z,44.4,TA120-T246191
1623806024000,2021-06-16T01:13:44Z,46.1,TA120-T246187
1623806026000,2021-06-16T01:13:46Z,32.5,TA120-T246183
1623806076000,2021-06-16T01:14:36Z,50.2,TA120-T246184
1623806084000,2021-06-16T01:14:44Z,50,TA120-T246191
1623806084000,2021-06-16T01:14:44Z,45.2,TA120-T246187
1623806086000,2021-06-16T01:14:46Z,32.6,TA120-T246183
1623806136000,2021-06-16T01:15:36Z,62.4,TA120-T246184
1623806144000,2021-06-16T01:15:44Z,43.5,TA120-T246191
1623806144000,2021-06-16T01:15:44Z,47.2,TA120-T246187
1623806146000,2021-06-16T01:15:46Z,32.5,TA120-T246183
1623806196000,2021-06-16T01:16:36Z,60.1,TA120-T246184
1623806204000,2021-06-16T01:16:44Z,49,TA120-T246191
1623806204000,2021-06-16T01:16:44Z,47,TA120-T246187
1623806206000,2021-06-16T01:16:46Z,32.6,TA120-T246183
1623806256000,2021-06-16T01:17:36Z,63.9,TA120-T246184
1623806264000,2021-06-16T01:17:44Z,47.5,TA120-T246191
1623806264000,2021-06-16T01:17:44Z,51.5,TA120-T246187
1623806266000,2021-06-16T01:17:46Z,32.6,TA120-T246183
1623806316000,2021-06-16T01:18:36Z,60.4,TA120-T246184
1623806324000,2021-06-16T01:18:44Z,45,TA120-T246191
1623806324000,2021-06-16T01:18:44Z,49.5,TA120-T246187
1623806326000,2021-06-16T01:18:46Z,32.6,TA120-T246183
1623806376000,2021-06-16T01:19:36Z,51,TA120-T246184
1623806384000,2021-06-16T01:19:44Z,51.8,TA120-T246191
1623806384000,2021-06-16T01:19:44Z,47.8,TA120-T246187
1623806386000,2021-06-16T01:19:46Z,32.7,TA120-T246183
1623806436000,2021-06-16T01:20:36Z,62.6,TA120-T246184
1623806444000,2021-06-16T01:20:44Z,44.9,TA120-T246191
1623806444000,2021-06-16T01:20:44Z,42.9,TA120-T246187
1623806446000,2021-06-16T01:20:46Z,32.7,TA120-T246183
1623806496000,2021-06-16T01:21:36Z,53.8,TA120-T246184
1623806504000,2021-06-16T01:21:44Z,44.2,TA120-T246191
1623806504000,2021-06-16T01:21:44Z,47,TA120-T246187
1623806506000,2021-06-16T01:21:46Z,32.8,TA120-T246183
1623806556000,2021-06-16T01:22:36Z,58,TA120-T246184
1623806564000,2021-06-16T01:22:44Z,43.4,TA120-T246191
1623806564000,2021-06-16T01:22:44Z,47.3,TA120-T246187
1623806566000,2021-06-16T01:22:46Z,32.7,TA120-T246183
1623806616000,2021-06-16T01:23:36Z,56.5,TA120-T246184
1623806624000,2021-06-16T01:23:44Z,44.3,TA120-T246191
1623806624000,2021-06-16T01:23:44Z,47.7,TA120-T246187
1623806626000,2021-06-16T01:23:46Z,32.5,TA120-T246183
1623806676000,2021-06-16T01:24:36Z,66,TA120-T246184
1623806684000,2021-06-16T01:24:44Z,43.4,TA120-T246191
1623806684000,2021-06-16T01:24:44Z,47.3,TA120-T246187
1623806686000,2021-06-16T01:24:46Z,32.8,TA120-T246183
1623806736000,2021-06-16T01:25:36Z,63.1,TA120-T246184
1623806744000,2021-06-16T01:25:44Z,46.1,TA120-T246191
1623806744000,2021-06-16T01:25:44Z,45.2,TA120-T246187
1623806746000,2021-06-16T01:25:46Z,32.6,TA120-T246183
1623806796000,2021-06-16T01:26:36Z,64.7,TA120-T246184
1623806804000,2021-06-16T01:26:44Z,50,TA120-T246191
1623806804000,2021-06-16T01:26:44Z,47.3,TA120-T246187
1623806806000,2021-06-16T01:26:46Z,32.5,TA120-T246183
1623806856000,2021-06-16T01:27:36Z,60,TA120-T246184
1623806864000,2021-06-16T01:27:44Z,50.5,TA120-T246191
1623806864000,2021-06-16T01:27:44Z,49.8,TA120-T246187
1623806866000,2021-06-16T01:27:46Z,32.5,TA120-T246183
1623806916000,2021-06-16T01:28:36Z,67.8,TA120-T246184
1623806924000,2021-06-16T01:28:44Z,43.9,TA120-T246191
1623806924000,2021-06-16T01:28:44Z,46.6,TA120-T246187
1623806926000,2021-06-16T01:28:46Z,32.6,TA120-T246183
1623806976000,2021-06-16T01:29:36Z,62.5,TA120-T246184
1623806984000,2021-06-16T01:29:44Z,44,TA120-T246191
1623806984000,2021-06-16T01:29:44Z,50.6,TA120-T246187
1623806986000,2021-06-16T01:29:46Z,32.5,TA120-T246183
1623807036000,2021-06-16T01:30:36Z,66.1,TA120-T246184
1623807044000,2021-06-16T01:30:44Z,45.3,TA120-T246191
1623807044000,2021-06-16T01:30:44Z,48.9,TA120-T246187
1623807046000,2021-06-16T01:30:46Z,32.6,TA120-T246183
1623807096000,2021-06-16T01:31:36Z,63.8,TA120-T246184
1623807104000,2021-06-16T01:31:44Z,52,TA120-T246191
1623807104000,2021-06-16T01:31:44Z,44.4,TA120-T246187
1623807106000,2021-06-16T01:31:46Z,32.5,TA120-T246183
1623807156000,2021-06-16T01:32:36Z,62.1,TA120-T246184
1623807164000,2021-06-16T01:32:44Z,43.2,TA120-T246191
1623807164000,2021-06-16T01:32:44Z,44.5,TA120-T246187
1623807166000,2021-06-16T01:32:46Z,32.6,TA120-T246183
1623807216000,2021-06-16T01:33:36Z,53.5,TA120-T246184
1623807224000,2021-06-16T01:33:44Z,51.1,TA120-T246191
1623807224000,2021-06-16T01:33:44Z,46.6,TA120-T246187
1623807226000,2021-06-16T01:33:46Z,32.9,TA120-T246183
1623807276000,2021-06-16T01:34:36Z,52.8,TA120-T246184
1623807284000,2021-06-16T01:34:44Z,43.2,TA120-T246191
1623807284000,2021-06-16T01:34:44Z,47.9,TA120-T246187
1623807286000,2021-06-16T01:34:46Z,32.5,TA120-T246183
1623807336000,2021-06-16T01:35:36Z,62.8,TA120-T246184
1623807344000,2021-06-16T01:35:44Z,45.2,TA120-T246191
1623807344000,2021-06-16T01:35:44Z,44.9,TA120-T246187
1623807346000,2021-06-16T01:35:46Z,32.5,TA120-T246183
1623807396000,2021-06-16T01:36:36Z,52.6,TA120-T246184
1623807404000,2021-06-16T01:36:44Z,43.4,TA120-T246191
1623807404000,2021-06-16T01:36:44Z,47.1,TA120-T246187
1623807406000,2021-06-16T01:36:46Z,32.5,TA120-T246183
1623807456000,2021-06-16T01:37:36Z,66,TA120-T246184
1623807464000,2021-06-16T01:37:44Z,43.3,TA120-T246191
1623807464000,2021-06-16T01:37:44Z,48.1,TA120-T246187
1623807466000,2021-06-16T01:37:46Z,32.5,TA120-T246183
1623807516000,2021-06-16T01:38:36Z,62.9,TA120-T246184
1623807524000,2021-06-16T01:38:44Z,43.4,TA120-T246191
1623807524000,2021-06-16T01:38:44Z,50,TA120-T246187
1623807526000,2021-06-16T01:38:46Z,32.5,TA120-T246183
1623807576000,2021-06-16T01:39:36Z,64.7,TA120-T246184
1623807584000,2021-06-16T01:39:44Z,47,TA120-T246191
1623807584000,2021-06-16T01:39:44Z,46.3,TA120-T246187
1623807586000,2021-06-16T01:39:46Z,32.6,TA120-T246183
1623807636000,2021-06-16T01:40:36Z,54.8,TA120-T246184
1623807644000,2021-06-16T01:40:44Z,43.2,TA120-T246191
1623807644000,2021-06-16T01:40:44Z,48.3,TA120-T246187
1623807646000,2021-06-16T01:40:46Z,32.5,TA120-T246183
1623807696000,2021-06-16T01:41:36Z,62.5,TA120-T246184
1623807704000,2021-06-16T01:41:44Z,43.5,TA120-T246191
1623807704000,2021-06-16T01:41:44Z,47.9,TA120-T246187
1623807706000,2021-06-16T01:41:46Z,32.6,TA120-T246183
1623807756000,2021-06-16T01:42:36Z,58.2,TA120-T246184
1623807764000,2021-06-16T01:42:44Z,48.6,TA120-T246191
1623807764000,2021-06-16T01:42:44Z,47,TA120-T246187
1623807766000,2021-06-16T01:42:46Z,32.5,TA120-T246183
1623807816000,2021-06-16T01:43:36Z,64.9,TA120-T246184
1623807824000,2021-06-16T01:43:44Z,45.1,TA120-T246191
1623807824000,2021-06-16T01:43:44Z,47.1,TA120-T246187
1623807826000,2021-06-16T01:43:46Z,32.6,TA120-T246183
1623807876000,2021-06-16T01:44:36Z,62.8,TA120-T246184
1623807884000,2021-06-16T01:44:44Z,57.8,TA120-T246191
1623807884000,2021-06-16T01:44:44Z,46.4,TA120-T246187
1623807886000,2021-06-16T01:44:46Z,32.6,TA120-T246183
1623807936000,2021-06-16T01:45:36Z,64.1,TA120-T246184
1623807944000,2021-06-16T01:45:44Z,43.2,TA120-T246191
1623807944000,2021-06-16T01:45:44Z,48,TA120-T246187
1623807946000,2021-06-16T01:45:46Z,32.5,TA120-T246183
1623807996000,2021-06-16T01:46:36Z,64.9,TA120-T246184
1623808004000,2021-06-16T01:46:44Z,44,TA120-T246191
