time,readable_time,dBA,dev-id
1624838422000,2021-06-28T00:00:22Z,53.3,TA120-T246184
1624838426000,2021-06-28T00:00:26Z,41.5,TA120-T246187
1624838432000,2021-06-28T00:00:32Z,34.2,TA120-T246183
1624838432000,2021-06-28T00:00:32Z,46.2,TA120-T246191
1624838482000,2021-06-28T00:01:22Z,57.7,TA120-T246184
1624838486000,2021-06-28T00:01:26Z,44.8,TA120-T246187
1624838492000,2021-06-28T00:01:32Z,34.5,TA120-T246183
1624838492000,2021-06-28T00:01:32Z,47.9,TA120-T246191
1624838542000,2021-06-28T00:02:22Z,56.2,TA120-T246184
1624838546000,2021-06-28T00:02:26Z,41.4,TA120-T246187
1624838552000,2021-06-28T00:02:32Z,34.3,TA120-T246183
1624838552000,2021-06-28T00:02:32Z,46.1,TA120-T246191
1624838602000,2021-06-28T00:03:22Z,59.1,TA120-T246184
1624838606000,2021-06-28T00:03:26Z,41.4,TA120-T246187
1624838612000,2021-06-28T00:03:32Z,34.2,TA120-T246183
1624838612000,2021-06-28T00:03:32Z,46.1,TA120-T246191
1624838662000,2021-06-28T00:04:22Z,49.3,TA120-T246184
1624838666000,2021-06-28T00:04:26Z,45.7,TA120-T246187
1624838672000,2021-06-28T00:04:32Z,34.2,TA120-T246183
1624838672000,2021-06-28T00:04:32Z,46.1,TA120-T246191
1624838722000,2021-06-28T00:05:22Z,57.4,TA120-T246184
1624838726000,2021-06-28T00:05:26Z,41.8,TA120-T246187
1624838732000,2021-06-28T00:05:32Z,34.2,TA120-T246183
1624838732000,2021-06-28T00:05:32Z,46.1,TA120-T246191
1624838782000,2021-06-28T00:06:22Z,59.6,TA120-T246184
1624838786000,2021-06-28T00:06:26Z,41.4,TA120-T246187
1624838792000,2021-06-28T00:06:32Z,34.2,TA120-T246183
1624838792000,2021-06-28T00:06:32Z,46.8,TA120-T246191
1624838842000,2021-06-28T00:07:22Z,63.9,TA120-T246184
1624838846000,2021-06-28T00:07:26Z,41.4,TA120-T246187
1624838852000,2021-06-28T00:07:32Z,34.8,TA120-T246183
1624838852000,2021-06-28T00:07:32Z,46.7,TA120-T246191
1624838902000,2021-06-28T00:08:22Z,64.4,TA120-T246184
1624838906000,2021-06-28T00:08:26Z,41.8,TA120-T246187
1624838912000,2021-06-28T00:08:32Z,35.2,TA120-T246183
1624838912000,2021-06-28T00:08:32Z,49.4,TA120-T246191
1624838962000,2021-06-28T00:09:22Z,63.7,TA120-T246184
1624838966000,2021-06-28T00:09:26Z,59.7,TA120-T246187
1624838972000,2021-06-28T00:09:32Z,35.2,TA120-T246183
1624838972000,2021-06-28T00:09:32Z,46.9,TA120-T246191
1624839022000,2021-06-28T00:10:22Z,59.7,TA120-T246184
1624839026000,2021-06-28T00:10:26Z,52.6,TA120-T246187
1624839032000,2021-06-28T00:10:32Z,35.2,TA120-T246183
1624839032000,2021-06-28T00:10:32Z,46.3,TA120-T246191
1624839082000,2021-06-28T00:11:22Z,50,TA120-T246184
1624839086000,2021-06-28T00:11:26Z,43.6,TA120-T246187
1624839092000,2021-06-28T00:11:32Z,35.3,TA120-T246183
1624839092000,2021-06-28T00:11:32Z,46.5,TA120-T246191
1624839142000,2021-06-28T00:12:22Z,62.9,TA120-T246184
1624839146000,2021-06-28T00:12:26Z,43.5,TA120-T246187
1624839152000,2021-06-28T00:12:32Z,34.9,TA120-T246183
1624839152000,2021-06-28T00:12:32Z,46.2,TA120-T246191
1624839202000,2021-06-28T00:13:22Z,49.6,TA120-T246184
1624839206000,2021-06-28T00:13:26Z,44.6,TA120-T246187
1624839212000,2021-06-28T00:13:32Z,34.9,TA120-T246183
1624839212000,2021-06-28T00:13:32Z,48.5,TA120-T246191
1624839262000,2021-06-28T00:14:22Z,49.3,TA120-T246184
1624839266000,2021-06-28T00:14:26Z,43.9,TA120-T246187
1624839272000,2021-06-28T00:14:32Z,34.7,TA120-T246183
1624839272000,2021-06-28T00:14:32Z,48.2,TA120-T246191
1624839322000,2021-06-28T00:15:22Z,50.1,TA120-T246184
1624839326000,2021-06-28T00:15:26Z,46.2,TA120-T246187
1624839332000,2021-06-28T00:15:32Z,34.9,TA120-T246183
1624839332000,2021-06-28T00:15:32Z,52.3,TA120-T246191
1624839382000,2021-06-28T00:16:22Z,53.2,TA120-T246184
1624839386000,2021-06-28T00:16:26Z,43.9,TA120-T246187
1624839392000,2021-06-28T00:16:32Z,34.8,TA120-T246183
1624839392000,2021-06-28T00:16:32Z,48.1,TA120-T246191
1624839442000,2021-06-28T00:17:22Z,58.3,TA120-T246184
1624839446000,2021-06-28T00:17:26Z,46.7,TA120-T246187
1624839452000,2021-06-28T00:17:32Z,34.9,TA120-T246183
1624839452000,2021-06-28T00:17:32Z,47.9,TA120-T246191
1624839502000,2021-06-28T00:18:22Z,58.6,TA120-T246184
1624839506000,2021-06-28T00:18:26Z,45.2,TA120-T246187
1624839512000,2021-06-28T00:18:32Z,34.9,TA120-T246183
1624839512000,2021-06-28T00:18:32Z,47.6,TA120-T246191
1624839562000,2021-06-28T00:19:22Z,53.8,TA120-T246184
1624839566000,2021-06-28T00:19:26Z,44.5,TA120-T246187
1624839572000,2021-06-28T00:19:32Z,35.1,TA120-T246183
1624839572000,2021-06-28T00:19:32Z,47.6,TA120-T246191
1624839622000,2021-06-28T00:20:22Z,49,TA120-T246184
1624839626000,2021-06-28T00:20:26Z,42.2,TA120-T246187
1624839632000,2021-06-28T00:20:32Z,34.4,TA120-T246183
1624839632000,2021-06-28T00:20:32Z,48.3,TA120-T246191
1624839682000,2021-06-28T00:21:22Z,62.5,TA120-T246184
1624839686000,2021-06-28T00:21:26Z,50.3,TA120-T246187
1624839692000,2021-06-28T00:21:32Z,33.9,TA120-T246183
1624839692000,2021-06-28T00:21:32Z,46.7,TA120-T246191
1624839742000,2021-06-28T00:22:22Z,50,TA120-T246184
1624839746000,2021-06-28T00:22:26Z,41.9,TA120-T246187
1624839752000,2021-06-28T00:22:32Z,33.8,TA120-T246183
1624839752000,2021-06-28T00:22:32Z,50.5,TA120-T246191
1624839802000,2021-06-28T00:23:22Z,65.9,TA120-T246184
1624839806000,2021-06-28T00:23:26Z,42.3,TA120-T246187
1624839812000,2021-06-28T00:23:32Z,33.9,TA120-T246183
1624839812000,2021-06-28T00:23:32Z,46.6,TA120-T246191
1624839862000,2021-06-28T00:24:22Z,66.2,TA120-T246184
1624839866000,2021-06-28T00:24:26Z,46.9,TA120-T246187
1624839872000,2021-06-28T00:24:32Z,34,TA120-T246183
1624839872000,2021-06-28T00:24:32Z,46.5,TA120-T246191
1624839922000,2021-06-28T00:25:22Z,56.9,TA120-T246184
1624839926000,2021-06-28T00:25:26Z,46.9,TA120-T246187
1624839932000,2021-06-28T00:25:32Z,34,TA120-T246183
1624839932000,2021-06-28T00:25:32Z,51.9,TA120-T246191
1624839982000,2021-06-28T00:26:22Z,49.6,TA120-T246184
1624839986000,2021-06-28T00:26:26Z,45.7,TA120-T246187
1624839992000,2021-06-28T00:26:32Z,34,TA120-T246183
1624839992000,2021-06-28T00:26:32Z,46.2,TA120-T246191
1624840042000,2021-06-28T00:27:22Z,66.5,TA120-T246184
1624840046000,2021-06-28T00:27:26Z,46.8,TA120-T246187
1624840052000,2021-06-28T00:27:32Z,33.9,TA120-T246183
1624840052000,2021-06-28T00:27:32Z,50.1,TA120-T246191
1624840102000,2021-06-28T00:28:22Z,65.7,TA120-T246184
1624840106000,2021-06-28T00:28:26Z,48.6,TA120-T246187
1624840112000,2021-06-28T00:28:32Z,33.9,TA120-T246183
1624840112000,2021-06-28T00:28:32Z,47.6,TA120-T246191
1624840162000,2021-06-28T00:29:22Z,50.8,TA120-T246184
1624840166000,2021-06-28T00:29:26Z,48.6,TA120-T246187
1624840172000,2021-06-28T00:29:32Z,33.9,TA120-T246183
1624840172000,2021-06-28T00:29:32Z,46.8,TA120-T246191
1624840222000,2021-06-28T00:30:22Z,54.8,TA120-T246184
1624840226000,2021-06-28T00:30:26Z,46.3,TA120-T246187
1624840232000,2021-06-28T00:30:32Z,33.9,TA120-T246183
1624840232000,2021-06-28T00:30:32Z,46.4,TA120-T246191
1624840282000,2021-06-28T00:31:22Z,66.9,TA120-T246184
1624840286000,2021-06-28T00:31:26Z,46.9,TA120-T246187
1624840292000,2021-06-28T00:31:32Z,33.9,TA120-T246183
1624840292000,2021-06-28T00:31:32Z,46.4,TA120-T246191
1624840342000,2021-06-28T00:32:22Z,57.3,TA120-T246184
1624840346000,2021-06-28T00:32:26Z,42.2,TA120-T246187
1624840352000,2021-06-28T00:32:32Z,33.9,TA120-T246183
1624840352000,2021-06-28T00:32:32Z,46.1,TA120-T246191
1624840402000,2021-06-28T00:33:22Z,63.2,TA120-T246184
1624840406000,2021-06-28T00:33:26Z,44.6,TA120-T246187
1624840412000,2021-06-28T00:33:32Z,33.9,TA120-T246183
1624840412000,2021-06-28T00:33:32Z,45.8,TA120-T246191
1624840462000,2021-06-28T00:34:22Z,59.2,TA120-T246184
1624840466000,2021-06-28T00:34:26Z,45.6,TA120-T246187
1624840472000,2021-06-28T00:34:32Z,34.1,TA120-T246183
1624840472000,2021-06-28T00:34:32Z,46.5,TA120-T246191
1624840522000,2021-06-28T00:35:22Z,61,TA120-T246184
1624840526000,2021-06-28T00:35:26Z,45.3,TA120-T246187
1624840532000,2021-06-28T00:35:32Z,34,TA120-T246183
1624840532000,2021-06-28T00:35:32Z,53,TA120-T246191
1624840582000,2021-06-28T00:36:22Z,58.8,TA120-T246184
1624840586000,2021-06-28T00:36:26Z,45.9,TA120-T246187
1624840592000,2021-06-28T00:36:32Z,33.9,TA120-T246183
1624840592000,2021-06-28T00:36:32Z,45.7,TA120-T246191
1624840642000,2021-06-28T00:37:22Z,67.2,TA120-T246184
1624840646000,2021-06-28T00:37:26Z,52,TA120-T246187
1624840652000,2021-06-28T00:37:32Z,33.9,TA120-T246183
1624840652000,2021-06-28T00:37:32Z,45.4,TA120-T246191
1624840702000,2021-06-28T00:38:22Z,57.1,TA120-T246184
1624840706000,2021-06-28T00:38:26Z,56.2,TA120-T246187
1624840712000,2021-06-28T00:38:32Z,33.9,TA120-T246183
1624840712000,2021-06-28T00:38:32Z,45.5,TA120-T246191
1624840762000,2021-06-28T00:39:22Z,61.2,TA120-T246184
1624840766000,2021-06-28T00:39:26Z,42.4,TA120-T246187
1624840772000,2021-06-28T00:39:32Z,33.8,TA120-T246183
1624840772000,2021-06-28T00:39:32Z,46.5,TA120-T246191
1624840822000,2021-06-28T00:40:22Z,55.4,TA120-T246184
1624840826000,2021-06-28T00:40:26Z,49.2,TA120-T246187
1624840832000,2021-06-28T00:40:32Z,33.9,TA120-T246183
1624840832000,2021-06-28T00:40:32Z,46.9,TA120-T246191
1624840882000,2021-06-28T00:41:22Z,49.6,TA120-T246184
1624840886000,2021-06-28T00:41:26Z,53.5,TA120-T246187
1624840892000,2021-06-28T00:41:32Z,34.5,TA120-T246183
1624840892000,2021-06-28T00:41:32Z,47.2,TA120-T246191
1624840942000,2021-06-28T00:42:22Z,52.8,TA120-T246184
1624840946000,2021-06-28T00:42:26Z,49.2,TA120-T246187
1624840952000,2021-06-28T00:42:32Z,33.9,TA120-T246183
1624840952000,2021-06-28T00:42:32Z,44.8,TA120-T246191
1624841002000,2021-06-28T00:43:22Z,58.4,TA120-T246184
1624841006000,2021-06-28T00:43:26Z,44.8,TA120-T246187
1624841012000,2021-06-28T00:43:32Z,33.9,TA120-T246183
1624841012000,2021-06-28T00:43:32Z,46.2,TA120-T246191
1624841062000,2021-06-28T00:44:22Z,59.5,TA120-T246184
1624841066000,2021-06-28T00:44:26Z,48.9,TA120-T246187
1624841072000,2021-06-28T00:44:32Z,33.9,TA120-T246183
1624841072000,2021-06-28T00:44:32Z,46.2,TA120-T246191
1624841122000,2021-06-28T00:45:22Z,51.2,TA120-T246184
1624841126000,2021-06-28T00:45:26Z,44.3,TA120-T246187
1624841132000,2021-06-28T00:45:32Z,34,TA120-T246183
1624841132000,2021-06-28T00:45:32Z,43.9,TA120-T246191
1624841182000,2021-06-28T00:46:22Z,61.9,TA120-T246184
1624841186000,2021-06-28T00:46:26Z,44.2,TA120-T246187
1624841192000,2021-06-28T00:46:32Z,34.3,TA120-T246183
1624841192000,2021-06-28T00:46:32Z,44.4,TA120-T246191
1624841242000,2021-06-28T00:47:22Z,51,TA120-T246184
1624841246000,2021-06-28T00:47:26Z,41.9,TA120-T246187
1624841252000,2021-06-28T00:47:32Z,34.2,TA120-T246183
1624841252000,2021-06-28T00:47:32Z,44.1,TA120-T246191
1624841302000,2021-06-28T00:48:22Z,57.6,TA120-T246184
1624841306000,2021-06-28T00:48:26Z,41.9,TA120-T246187
1624841312000,2021-06-28T00:48:32Z,34,TA120-T246183
1624841312000,2021-06-28T00:48:32Z,43.9,TA120-T246191
1624841362000,2021-06-28T00:49:22Z,55.6,TA120-T246184
1624841366000,2021-06-28T00:49:26Z,51.9,TA120-T246187
1624841372000,2021-06-28T00:49:32Z,34,TA120-T246183
1624841372000,2021-06-28T00:49:32Z,44.2,TA120-T246191
1624841422000,2021-06-28T00:50:22Z,66.1,TA120-T246184
1624841426000,2021-06-28T00:50:26Z,49.2,TA120-T246187
1624841432000,2021-06-28T00:50:32Z,34.2,TA120-T246183
1624841432000,2021-06-28T00:50:32Z,43.8,TA120-T246191
1624841482000,2021-06-28T00:51:22Z,58,TA120-T246184
1624841486000,2021-06-28T00:51:26Z,55.4,TA120-T246187
1624841492000,2021-06-28T00:51:32Z,33.8,TA120-T246183
1624841492000,2021-06-28T00:51:32Z,45.1,TA120-T246191
1624841542000,2021-06-28T00:52:22Z,65.5,TA120-T246184
1624841546000,2021-06-28T00:52:26Z,47.6,TA120-T246187
1624841552000,2021-06-28T00:52:32Z,33.8,TA120-T246183
1624841552000,2021-06-28T00:52:32Z,43.9,TA120-T246191
1624841602000,2021-06-28T00:53:22Z,58.2,TA120-T246184
1624841606000,2021-06-28T00:53:26Z,52.5,TA120-T246187
1624841612000,2021-06-28T00:53:32Z,34,TA120-T246183
1624841612000,2021-06-28T00:53:32Z,45.7,TA120-T246191
1624841662000,2021-06-28T00:54:22Z,61.1,TA120-T246184
1624841666000,2021-06-28T00:54:26Z,52.4,TA120-T246187
1624841672000,2021-06-28T00:54:32Z,34.1,TA120-T246183
1624841672000,2021-06-28T00:54:32Z,52.9,TA120-T246191
1624841722000,2021-06-28T00:55:22Z,57,TA120-T246184
1624841726000,2021-06-28T00:55:26Z,57,TA120-T246187
1624841732000,2021-06-28T00:55:32Z,34.3,TA120-T246183
1624841732000,2021-06-28T00:55:32Z,47.5,TA120-T246191
1624841782000,2021-06-28T00:56:22Z,49.7,TA120-T246184
1624841786000,2021-06-28T00:56:26Z,53,TA120-T246187
1624841792000,2021-06-28T00:56:32Z,34.4,TA120-T246183
1624841792000,2021-06-28T00:56:32Z,46,TA120-T246191
1624841842000,2021-06-28T00:57:22Z,63.6,TA120-T246184
1624841846000,2021-06-28T00:57:26Z,41.6,TA120-T246187
1624841852000,2021-06-28T00:57:32Z,34.7,TA120-T246183
1624841852000,2021-06-28T00:57:32Z,44.8,TA120-T246191
1624841902000,2021-06-28T00:58:22Z,60.8,TA120-T246184
1624841906000,2021-06-28T00:58:26Z,46.9,TA120-T246187
1624841912000,2021-06-28T00:58:32Z,34.3,TA120-T246183
1624841912000,2021-06-28T00:58:32Z,45.3,TA120-T246191
1624841962000,2021-06-28T00:59:22Z,58.2,TA120-T246184
1624841966000,2021-06-28T00:59:26Z,50.5,TA120-T246187
1624841972000,2021-06-28T00:59:32Z,34.6,TA120-T246183
1624841972000,2021-06-28T00:59:32Z,44.6,TA120-T246191
1624842022000,2021-06-28T01:00:22Z,49.6,TA120-T246184
1624842026000,2021-06-28T01:00:26Z,45.8,TA120-T246187
1624842032000,2021-06-28T01:00:32Z,34.3,TA120-T246183
1624842032000,2021-06-28T01:00:32Z,45.7,TA120-T246191
1624842082000,2021-06-28T01:01:22Z,63.2,TA120-T246184
1624842086000,2021-06-28T01:01:26Z,46.9,TA120-T246187
1624842092000,2021-06-28T01:01:32Z,34.2,TA120-T246183
1624842092000,2021-06-28T01:01:32Z,44.8,TA120-T246191
1624842142000,2021-06-28T01:02:22Z,50.1,TA120-T246184
1624842146000,2021-06-28T01:02:26Z,47,TA120-T246187
1624842152000,2021-06-28T01:02:32Z,34.8,TA120-T246183
1624842152000,2021-06-28T01:02:32Z,43.8,TA120-T246191
1624842202000,2021-06-28T01:03:22Z,66.2,TA120-T246184
1624842206000,2021-06-28T01:03:26Z,45.5,TA120-T246187
1624842212000,2021-06-28T01:03:32Z,34.3,TA120-T246183
1624842212000,2021-06-28T01:03:32Z,44.5,TA120-T246191
1624842262000,2021-06-28T01:04:22Z,57.5,TA120-T246184
1624842266000,2021-06-28T01:04:26Z,47.9,TA120-T246187
1624842272000,2021-06-28T01:04:32Z,34.6,TA120-T246183
1624842272000,2021-06-28T01:04:32Z,43.9,TA120-T246191
1624842322000,2021-06-28T01:05:22Z,61.9,TA120-T246184
1624842326000,2021-06-28T01:05:26Z,48.8,TA120-T246187
1624842332000,2021-06-28T01:05:32Z,34.5,TA120-T246183
1624842332000,2021-06-28T01:05:32Z,48.6,TA120-T246191
1624842382000,2021-06-28T01:06:22Z,56.9,TA120-T246184
1624842386000,2021-06-28T01:06:26Z,42.1,TA120-T246187
1624842392000,2021-06-28T01:06:32Z,34.3,TA120-T246183
1624842392000,2021-06-28T01:06:32Z,50.5,TA120-T246191
1624842442000,2021-06-28T01:07:22Z,62.2,TA120-T246184
1624842446000,2021-06-28T01:07:26Z,46.7,TA120-T246187
1624842452000,2021-06-28T01:07:32Z,34.2,TA120-T246183
1624842452000,2021-06-28T01:07:32Z,44.8,TA120-T246191
1624842502000,2021-06-28T01:08:22Z,55.6,TA120-T246184
1624842506000,2021-06-28T01:08:26Z,43.1,TA120-T246187
1624842512000,2021-06-28T01:08:32Z,34.2,TA120-T246183
1624842512000,2021-06-28T01:08:32Z,45,TA120-T246191
1624842562000,2021-06-28T01:09:22Z,58.7,TA120-T246184
1624842566000,2021-06-28T01:09:26Z,48.3,TA120-T246187
1624842572000,2021-06-28T01:09:32Z,34.4,TA120-T246183
1624842572000,2021-06-28T01:09:32Z,45.2,TA120-T246191
1624842622000,2021-06-28T01:10:22Z,62.9,TA120-T246184
1624842626000,2021-06-28T01:10:26Z,47.3,TA120-T246187
1624842632000,2021-06-28T01:10:32Z,34.4,TA120-T246183
1624842632000,2021-06-28T01:10:32Z,45.2,TA120-T246191
1624842682000,2021-06-28T01:11:22Z,50,TA120-T246184
1624842686000,2021-06-28T01:11:26Z,42.8,TA120-T246187
1624842692000,2021-06-28T01:11:32Z,35.8,TA120-T246183
1624842692000,2021-06-28T01:11:32Z,43.5,TA120-T246191
1624842742000,2021-06-28T01:12:22Z,50.2,TA120-T246184
1624842746000,2021-06-28T01:12:26Z,46.3,TA120-T246187
1624842752000,2021-06-28T01:12:32Z,34.2,TA120-T246183
1624842752000,2021-06-28T01:12:32Z,51.9,TA120-T246191
1624842802000,2021-06-28T01:13:22Z,57.4,TA120-T246184
1624842806000,2021-06-28T01:13:26Z,44.1,TA120-T246187
1624842812000,2021-06-28T01:13:32Z,34.5,TA120-T246183
1624842812000,2021-06-28T01:13:32Z,44,TA120-T246191
1624842862000,2021-06-28T01:14:22Z,65.3,TA120-T246184
1624842866000,2021-06-28T01:14:26Z,49.4,TA120-T246187
1624842872000,2021-06-28T01:14:32Z,34.5,TA120-T246183
1624842872000,2021-06-28T01:14:32Z,46.7,TA120-T246191
1624842922000,2021-06-28T01:15:22Z,50.9,TA120-T246184
1624842926000,2021-06-28T01:15:26Z,44.5,TA120-T246187
1624842932000,2021-06-28T01:15:32Z,34.6,TA120-T246183
1624842932000,2021-06-28T01:15:32Z,44.7,TA120-T246191
1624842982000,2021-06-28T01:16:22Z,56.6,TA120-T246184
1624842986000,2021-06-28T01:16:26Z,44.4,TA120-T246187
1624842992000,2021-06-28T01:16:32Z,34.4,TA120-T246183
1624842992000,2021-06-28T01:16:32Z,44.4,TA120-T246191
1624843042000,2021-06-28T01:17:22Z,58.2,TA120-T246184
1624843046000,2021-06-28T01:17:26Z,51.9,TA120-T246187
1624843052000,2021-06-28T01:17:32Z,34.8,TA120-T246183
1624843052000,2021-06-28T01:17:32Z,43.7,TA120-T246191
1624843102000,2021-06-28T01:18:22Z,68.8,TA120-T246184
1624843106000,2021-06-28T01:18:26Z,51.5,TA120-T246187
1624843112000,2021-06-28T01:18:32Z,34.2,TA120-T246183
1624843112000,2021-06-28T01:18:32Z,44.4,TA120-T246191
1624843162000,2021-06-28T01:19:22Z,50.4,TA120-T246184
1624843166000,2021-06-28T01:19:26Z,46.2,TA120-T246187
1624843172000,2021-06-28T01:19:32Z,33.6,TA120-T246183
1624843172000,2021-06-28T01:19:32Z,45.3,TA120-T246191
1624843222000,2021-06-28T01:20:22Z,55,TA120-T246184
1624843226000,2021-06-28T01:20:26Z,47.1,TA120-T246187
1624843232000,2021-06-28T01:20:32Z,33.6,TA120-T246183
1624843232000,2021-06-28T01:20:32Z,47.7,TA120-T246191
1624843282000,2021-06-28T01:21:22Z,56.5,TA120-T246184
1624843286000,2021-06-28T01:21:26Z,44.1,TA120-T246187
1624843292000,2021-06-28T01:21:32Z,33.5,TA120-T246183
1624843292000,2021-06-28T01:21:32Z,43.7,TA120-T246191
1624843342000,2021-06-28T01:22:22Z,62.2,TA120-T246184
1624843346000,2021-06-28T01:22:26Z,43.1,TA120-T246187
1624843352000,2021-06-28T01:22:32Z,33.7,TA120-T246183
1624843352000,2021-06-28T01:22:32Z,47.9,TA120-T246191
1624843402000,2021-06-28T01:23:22Z,49.7,TA120-T246184
1624843406000,2021-06-28T01:23:26Z,44.1,TA120-T246187
1624843412000,2021-06-28T01:23:32Z,33.5,TA120-T246183
1624843412000,2021-06-28T01:23:32Z,55.2,TA120-T246191
1624843462000,2021-06-28T01:24:22Z,62.2,TA120-T246184
1624843466000,2021-06-28T01:24:26Z,43.6,TA120-T246187
1624843472000,2021-06-28T01:24:32Z,33.6,TA120-T246183
1624843472000,2021-06-28T01:24:32Z,45.8,TA120-T246191
1624843522000,2021-06-28T01:25:22Z,60.9,TA120-T246184
1624843526000,2021-06-28T01:25:26Z,45.7,TA120-T246187
1624843532000,2021-06-28T01:25:32Z,33.6,TA120-T246183
1624843532000,2021-06-28T01:25:32Z,46,TA120-T246191
1624843582000,2021-06-28T01:26:22Z,51.6,TA120-T246184
1624843586000,2021-06-28T01:26:26Z,44.6,TA120-T246187
1624843592000,2021-06-28T01:26:32Z,33.5,TA120-T246183
1624843592000,2021-06-28T01:26:32Z,45.7,TA120-T246191
1624843642000,2021-06-28T01:27:22Z,50.6,TA120-T246184
1624843646000,2021-06-28T01:27:26Z,42.6,TA120-T246187
1624843652000,2021-06-28T01:27:32Z,33.6,TA120-T246183
1624843652000,2021-06-28T01:27:32Z,44.4,TA120-T246191
1624843702000,2021-06-28T01:28:22Z,68.6,TA120-T246184
1624843706000,2021-06-28T01:28:26Z,50.4,TA120-T246187
1624843712000,2021-06-28T01:28:32Z,33.7,TA120-T246183
1624843712000,2021-06-28T01:28:32Z,43.9,TA120-T246191
1624843762000,2021-06-28T01:29:22Z,62.5,TA120-T246184
1624843766000,2021-06-28T01:29:26Z,56.1,TA120-T246187
1624843772000,2021-06-28T01:29:32Z,33.5,TA120-T246183
1624843772000,2021-06-28T01:29:32Z,44.6,TA120-T246191
1624843822000,2021-06-28T01:30:22Z,49.6,TA120-T246184
1624843826000,2021-06-28T01:30:26Z,55.1,TA120-T246187
1624843832000,2021-06-28T01:30:32Z,33.5,TA120-T246183
1624843832000,2021-06-28T01:30:32Z,47.2,TA120-T246191
1624843882000,2021-06-28T01:31:22Z,49.9,TA120-T246184
1624843886000,2021-06-28T01:31:26Z,47.9,TA120-T246187
1624843892000,2021-06-28T01:31:32Z,33.7,TA120-T246183
1624843892000,2021-06-28T01:31:32Z,45.1,TA120-T246191
1624843942000,2021-06-28T01:32:22Z,60.1,TA120-T246184
1624843946000,2021-06-28T01:32:26Z,46.7,TA120-T246187
1624843952000,2021-06-28T01:32:32Z,35.9,TA120-T246183
1624843952000,2021-06-28T01:32:32Z,45.2,TA120-T246191
1624844002000,2021-06-28T01:33:22Z,55.3,TA120-T246184
1624844006000,2021-06-28T01:33:26Z,53.3,TA120-T246187
1624844012000,2021-06-28T01:33:32Z,33.8,TA120-T246183
1624844012000,2021-06-28T01:33:32Z,46,TA120-T246191
1624844062000,2021-06-28T01:34:22Z,57.5,TA120-T246184
1624844066000,2021-06-28T01:34:26Z,50.9,TA120-T246187
1624844072000,2021-06-28T01:34:32Z,33.6,TA120-T246183
1624844072000,2021-06-28T01:34:32Z,45.5,TA120-T246191
1624844122000,2021-06-28T01:35:22Z,54.4,TA120-T246184
1624844126000,2021-06-28T01:35:26Z,51.9,TA120-T246187
1624844132000,2021-06-28T01:35:32Z,33.9,TA120-T246183
1624844132000,2021-06-28T01:35:32Z,46.6,TA120-T246191
1624844182000,2021-06-28T01:36:22Z,66.6,TA120-T246184
1624844186000,2021-06-28T01:36:26Z,48.7,TA120-T246187
1624844192000,2021-06-28T01:36:32Z,34.4,TA120-T246183
1624844192000,2021-06-28T01:36:32Z,43.9,TA120-T246191
1624844242000,2021-06-28T01:37:22Z,50.2,TA120-T246184
1624844246000,2021-06-28T01:37:26Z,45,TA120-T246187
1624844252000,2021-06-28T01:37:32Z,34.3,TA120-T246183
1624844252000,2021-06-28T01:37:32Z,46.7,TA120-T246191
1624844302000,2021-06-28T01:38:22Z,50.3,TA120-T246184
1624844306000,2021-06-28T01:38:26Z,48.6,TA120-T246187
1624844312000,2021-06-28T01:38:32Z,34.8,TA120-T246183
1624844312000,2021-06-28T01:38:32Z,45.3,TA120-T246191
1624844362000,2021-06-28T01:39:22Z,63.2,TA120-T246184
1624844366000,2021-06-28T01:39:26Z,51,TA120-T246187
1624844372000,2021-06-28T01:39:32Z,37.7,TA120-T246183
1624844372000,2021-06-28T01:39:32Z,44.3,TA120-T246191
1624844422000,2021-06-28T01:40:22Z,58.2,TA120-T246184
1624844426000,2021-06-28T01:40:26Z,46,TA120-T246187
1624844432000,2021-06-28T01:40:32Z,35.2,TA120-T246183
1624844432000,2021-06-28T01:40:32Z,44.4,TA120-T246191
1624844482000,2021-06-28T01:41:22Z,66,TA120-T246184
1624844486000,2021-06-28T01:41:26Z,46.7,TA120-T246187
1624844492000,2021-06-28T01:41:32Z,34.4,TA120-T246183
1624844492000,2021-06-28T01:41:32Z,44.1,TA120-T246191
1624844542000,2021-06-28T01:42:22Z,65.8,TA120-T246184
1624844546000,2021-06-28T01:42:26Z,49.3,TA120-T246187
1624844552000,2021-06-28T01:42:32Z,34.4,TA120-T246183
1624844552000,2021-06-28T01:42:32Z,57.9,TA120-T246191
1624844602000,2021-06-28T01:43:22Z,56,TA120-T246184
1624844606000,2021-06-28T01:43:26Z,50.7,TA120-T246187
1624844612000,2021-06-28T01:43:32Z,34.4,TA120-T246183
1624844612000,2021-06-28T01:43:32Z,51.5,TA120-T246191
1624844662000,2021-06-28T01:44:22Z,55,TA120-T246184
1624844666000,2021-06-28T01:44:26Z,48.9,TA120-T246187
1624844672000,2021-06-28T01:44:32Z,34.3,TA120-T246183
1624844672000,2021-06-28T01:44:32Z,50,TA120-T246191
1624844722000,2021-06-28T01:45:22Z,62.6,TA120-T246184
1624844726000,2021-06-28T01:45:26Z,48.9,TA120-T246187
1624844732000,2021-06-28T01:45:32Z,34.2,TA120-T246183
1624844732000,2021-06-28T01:45:32Z,45.1,TA120-T246191
1624844782000,2021-06-28T01:46:22Z,59.7,TA120-T246184
