time,readable_time,dBA,dev-id
1612742425000,2021-02-08T00:00:25Z,44.4,TA120-T246187
1612742443000,2021-02-08T00:00:43Z,57.4,TA120-T246184
1612742449000,2021-02-08T00:00:49Z,42.6,TA120-T246191
1612742453000,2021-02-08T00:00:53Z,30.6,TA120-T246183
1612742485000,2021-02-08T00:01:25Z,44.2,TA120-T246187
1612742503000,2021-02-08T00:01:43Z,54.9,TA120-T246184
1612742509000,2021-02-08T00:01:49Z,42.5,TA120-T246191
1612742513000,2021-02-08T00:01:53Z,30.3,TA120-T246183
1612742545000,2021-02-08T00:02:25Z,47.5,TA120-T246187
1612742563000,2021-02-08T00:02:43Z,57.5,TA120-T246184
1612742569000,2021-02-08T00:02:49Z,42.7,TA120-T246191
1612742573000,2021-02-08T00:02:53Z,30.3,TA120-T246183
1612742605000,2021-02-08T00:03:25Z,45.5,TA120-T246187
1612742623000,2021-02-08T00:03:43Z,67.5,TA120-T246184
1612742629000,2021-02-08T00:03:49Z,42.5,TA120-T246191
1612742633000,2021-02-08T00:03:53Z,30.3,TA120-T246183
1612742665000,2021-02-08T00:04:25Z,44.3,TA120-T246187
1612742683000,2021-02-08T00:04:43Z,65.8,TA120-T246184
1612742689000,2021-02-08T00:04:49Z,42.6,TA120-T246191
1612742693000,2021-02-08T00:04:53Z,30.3,TA120-T246183
1612742725000,2021-02-08T00:05:25Z,44.6,TA120-T246187
1612742743000,2021-02-08T00:05:43Z,57.1,TA120-T246184
1612742749000,2021-02-08T00:05:49Z,47.5,TA120-T246191
1612742753000,2021-02-08T00:05:53Z,30.4,TA120-T246183
1612742785000,2021-02-08T00:06:25Z,45.2,TA120-T246187
1612742803000,2021-02-08T00:06:43Z,48.9,TA120-T246184
1612742809000,2021-02-08T00:06:49Z,43.5,TA120-T246191
1612742813000,2021-02-08T00:06:53Z,30.3,TA120-T246183
1612742845000,2021-02-08T00:07:25Z,44.1,TA120-T246187
1612742863000,2021-02-08T00:07:43Z,48.5,TA120-T246184
1612742869000,2021-02-08T00:07:49Z,46,TA120-T246191
1612742873000,2021-02-08T00:07:53Z,30.3,TA120-T246183
1612742905000,2021-02-08T00:08:25Z,43.5,TA120-T246187
1612742923000,2021-02-08T00:08:43Z,55.3,TA120-T246184
1612742929000,2021-02-08T00:08:49Z,42.8,TA120-T246191
1612742933000,2021-02-08T00:08:53Z,30.3,TA120-T246183
1612742965000,2021-02-08T00:09:25Z,44.6,TA120-T246187
1612742983000,2021-02-08T00:09:43Z,51.1,TA120-T246184
1612742989000,2021-02-08T00:09:49Z,42.8,TA120-T246191
1612742993000,2021-02-08T00:09:53Z,30.3,TA120-T246183
1612743025000,2021-02-08T00:10:25Z,44.7,TA120-T246187
1612743043000,2021-02-08T00:10:43Z,56.8,TA120-T246184
1612743049000,2021-02-08T00:10:49Z,43.8,TA120-T246191
1612743053000,2021-02-08T00:10:53Z,30.3,TA120-T246183
1612743085000,2021-02-08T00:11:25Z,44.1,TA120-T246187
1612743103000,2021-02-08T00:11:43Z,52.2,TA120-T246184
1612743109000,2021-02-08T00:11:49Z,43.1,TA120-T246191
1612743113000,2021-02-08T00:11:53Z,30.3,TA120-T246183
1612743145000,2021-02-08T00:12:25Z,44.1,TA120-T246187
1612743163000,2021-02-08T00:12:43Z,61.6,TA120-T246184
1612743169000,2021-02-08T00:12:49Z,45.2,TA120-T246191
1612743173000,2021-02-08T00:12:53Z,30.3,TA120-T246183
1612743205000,2021-02-08T00:13:25Z,44.6,TA120-T246187
1612743223000,2021-02-08T00:13:43Z,53.5,TA120-T246184
1612743229000,2021-02-08T00:13:49Z,43.9,TA120-T246191
1612743233000,2021-02-08T00:13:53Z,30.3,TA120-T246183
1612743265000,2021-02-08T00:14:25Z,44.2,TA120-T246187
1612743283000,2021-02-08T00:14:43Z,64.7,TA120-T246184
1612743289000,2021-02-08T00:14:49Z,48.2,TA120-T246191
1612743293000,2021-02-08T00:14:53Z,30.3,TA120-T246183
1612743325000,2021-02-08T00:15:25Z,44.2,TA120-T246187
1612743343000,2021-02-08T00:15:43Z,61.9,TA120-T246184
1612743349000,2021-02-08T00:15:49Z,42.7,TA120-T246191
1612743353000,2021-02-08T00:15:53Z,30.3,TA120-T246183
1612743385000,2021-02-08T00:16:25Z,44.5,TA120-T246187
1612743403000,2021-02-08T00:16:43Z,55.4,TA120-T246184
1612743409000,2021-02-08T00:16:49Z,45.7,TA120-T246191
1612743413000,2021-02-08T00:16:53Z,30.3,TA120-T246183
1612743445000,2021-02-08T00:17:25Z,44.9,TA120-T246187
1612743463000,2021-02-08T00:17:43Z,58.8,TA120-T246184
1612743469000,2021-02-08T00:17:49Z,42.9,TA120-T246191
1612743473000,2021-02-08T00:17:53Z,30.4,TA120-T246183
1612743505000,2021-02-08T00:18:25Z,44.4,TA120-T246187
1612743523000,2021-02-08T00:18:43Z,56.7,TA120-T246184
1612743529000,2021-02-08T00:18:49Z,42.7,TA120-T246191
1612743533000,2021-02-08T00:18:53Z,30.3,TA120-T246183
1612743565000,2021-02-08T00:19:25Z,43.8,TA120-T246187
1612743583000,2021-02-08T00:19:43Z,51.3,TA120-T246184
1612743589000,2021-02-08T00:19:49Z,42.5,TA120-T246191
1612743593000,2021-02-08T00:19:53Z,30.4,TA120-T246183
1612743625000,2021-02-08T00:20:25Z,45,TA120-T246187
1612743643000,2021-02-08T00:20:43Z,64.4,TA120-T246184
1612743649000,2021-02-08T00:20:49Z,42.4,TA120-T246191
1612743653000,2021-02-08T00:20:53Z,30.3,TA120-T246183
1612743685000,2021-02-08T00:21:25Z,44.4,TA120-T246187
1612743703000,2021-02-08T00:21:43Z,61.5,TA120-T246184
1612743709000,2021-02-08T00:21:49Z,43,TA120-T246191
1612743713000,2021-02-08T00:21:53Z,30.5,TA120-T246183
1612743745000,2021-02-08T00:22:25Z,43.7,TA120-T246187
1612743763000,2021-02-08T00:22:43Z,54.1,TA120-T246184
1612743769000,2021-02-08T00:22:49Z,43,TA120-T246191
1612743773000,2021-02-08T00:22:53Z,30.5,TA120-T246183
1612743805000,2021-02-08T00:23:25Z,44.5,TA120-T246187
1612743823000,2021-02-08T00:23:43Z,65.8,TA120-T246184
1612743829000,2021-02-08T00:23:49Z,42.4,TA120-T246191
1612743833000,2021-02-08T00:23:53Z,30.5,TA120-T246183
1612743865000,2021-02-08T00:24:25Z,43.9,TA120-T246187
1612743883000,2021-02-08T00:24:43Z,51.3,TA120-T246184
1612743889000,2021-02-08T00:24:49Z,43.4,TA120-T246191
1612743893000,2021-02-08T00:24:53Z,30.6,TA120-T246183
1612743925000,2021-02-08T00:25:25Z,46.6,TA120-T246187
1612743943000,2021-02-08T00:25:43Z,53.9,TA120-T246184
1612743949000,2021-02-08T00:25:49Z,47.5,TA120-T246191
1612743953000,2021-02-08T00:25:53Z,30.7,TA120-T246183
1612743985000,2021-02-08T00:26:25Z,44.2,TA120-T246187
1612744003000,2021-02-08T00:26:43Z,52.3,TA120-T246184
1612744009000,2021-02-08T00:26:49Z,49.4,TA120-T246191
1612744013000,2021-02-08T00:26:53Z,30.6,TA120-T246183
1612744045000,2021-02-08T00:27:25Z,44.1,TA120-T246187
1612744063000,2021-02-08T00:27:43Z,49.2,TA120-T246184
1612744069000,2021-02-08T00:27:49Z,42.5,TA120-T246191
1612744073000,2021-02-08T00:27:53Z,30.5,TA120-T246183
1612744105000,2021-02-08T00:28:25Z,44.1,TA120-T246187
1612744123000,2021-02-08T00:28:43Z,55.7,TA120-T246184
1612744129000,2021-02-08T00:28:49Z,42.5,TA120-T246191
1612744133000,2021-02-08T00:28:53Z,30.5,TA120-T246183
1612744165000,2021-02-08T00:29:25Z,44.2,TA120-T246187
1612744183000,2021-02-08T00:29:43Z,66.7,TA120-T246184
1612744189000,2021-02-08T00:29:49Z,42.4,TA120-T246191
1612744193000,2021-02-08T00:29:53Z,30.6,TA120-T246183
1612744225000,2021-02-08T00:30:25Z,43.9,TA120-T246187
1612744243000,2021-02-08T00:30:43Z,60.7,TA120-T246184
1612744249000,2021-02-08T00:30:49Z,42.4,TA120-T246191
1612744253000,2021-02-08T00:30:53Z,30.5,TA120-T246183
1612744285000,2021-02-08T00:31:25Z,47.6,TA120-T246187
1612744303000,2021-02-08T00:31:43Z,65.1,TA120-T246184
1612744309000,2021-02-08T00:31:49Z,42.6,TA120-T246191
1612744313000,2021-02-08T00:31:53Z,30.5,TA120-T246183
1612744345000,2021-02-08T00:32:25Z,44.1,TA120-T246187
1612744363000,2021-02-08T00:32:43Z,63.5,TA120-T246184
1612744369000,2021-02-08T00:32:49Z,44.3,TA120-T246191
1612744373000,2021-02-08T00:32:53Z,30.5,TA120-T246183
1612744405000,2021-02-08T00:33:25Z,43.8,TA120-T246187
1612744423000,2021-02-08T00:33:43Z,54.1,TA120-T246184
1612744429000,2021-02-08T00:33:49Z,42.6,TA120-T246191
1612744433000,2021-02-08T00:33:53Z,30.5,TA120-T246183
1612744465000,2021-02-08T00:34:25Z,43.5,TA120-T246187
1612744483000,2021-02-08T00:34:43Z,59.8,TA120-T246184
1612744489000,2021-02-08T00:34:49Z,42.6,TA120-T246191
1612744493000,2021-02-08T00:34:53Z,30.7,TA120-T246183
1612744525000,2021-02-08T00:35:25Z,44.2,TA120-T246187
1612744543000,2021-02-08T00:35:43Z,48.4,TA120-T246184
1612744549000,2021-02-08T00:35:49Z,42.4,TA120-T246191
1612744553000,2021-02-08T00:35:53Z,30.5,TA120-T246183
1612744585000,2021-02-08T00:36:25Z,46.4,TA120-T246187
1612744603000,2021-02-08T00:36:43Z,63.1,TA120-T246184
1612744609000,2021-02-08T00:36:49Z,42.6,TA120-T246191
1612744613000,2021-02-08T00:36:53Z,30.6,TA120-T246183
1612744645000,2021-02-08T00:37:25Z,43.9,TA120-T246187
1612744663000,2021-02-08T00:37:43Z,48.4,TA120-T246184
1612744669000,2021-02-08T00:37:49Z,42.5,TA120-T246191
1612744673000,2021-02-08T00:37:53Z,30.5,TA120-T246183
1612744705000,2021-02-08T00:38:25Z,43.4,TA120-T246187
1612744723000,2021-02-08T00:38:43Z,53.7,TA120-T246184
1612744729000,2021-02-08T00:38:49Z,42.8,TA120-T246191
1612744733000,2021-02-08T00:38:53Z,30.5,TA120-T246183
1612744765000,2021-02-08T00:39:25Z,44.2,TA120-T246187
1612744783000,2021-02-08T00:39:43Z,64,TA120-T246184
1612744789000,2021-02-08T00:39:49Z,42.7,TA120-T246191
1612744793000,2021-02-08T00:39:53Z,30.5,TA120-T246183
1612744825000,2021-02-08T00:40:25Z,43.8,TA120-T246187
1612744843000,2021-02-08T00:40:43Z,48.5,TA120-T246184
1612744849000,2021-02-08T00:40:49Z,42.4,TA120-T246191
1612744853000,2021-02-08T00:40:53Z,30.5,TA120-T246183
1612744885000,2021-02-08T00:41:25Z,45.2,TA120-T246187
1612744903000,2021-02-08T00:41:43Z,55,TA120-T246184
1612744909000,2021-02-08T00:41:49Z,42.5,TA120-T246191
1612744913000,2021-02-08T00:41:53Z,30.6,TA120-T246183
1612744945000,2021-02-08T00:42:25Z,44.8,TA120-T246187
1612744963000,2021-02-08T00:42:43Z,48.3,TA120-T246184
1612744969000,2021-02-08T00:42:49Z,42.6,TA120-T246191
1612744973000,2021-02-08T00:42:53Z,30.5,TA120-T246183
1612745005000,2021-02-08T00:43:25Z,44.2,TA120-T246187
1612745023000,2021-02-08T00:43:43Z,48.7,TA120-T246184
1612745029000,2021-02-08T00:43:49Z,42.5,TA120-T246191
1612745033000,2021-02-08T00:43:53Z,30.5,TA120-T246183
1612745065000,2021-02-08T00:44:25Z,44.3,TA120-T246187
1612745083000,2021-02-08T00:44:43Z,48.3,TA120-T246184
1612745089000,2021-02-08T00:44:49Z,42.4,TA120-T246191
1612745093000,2021-02-08T00:44:53Z,30.5,TA120-T246183
1612745125000,2021-02-08T00:45:25Z,44.5,TA120-T246187
1612745143000,2021-02-08T00:45:43Z,55,TA120-T246184
1612745149000,2021-02-08T00:45:49Z,44.6,TA120-T246191
1612745153000,2021-02-08T00:45:53Z,30.6,TA120-T246183
1612745185000,2021-02-08T00:46:25Z,43.9,TA120-T246187
1612745203000,2021-02-08T00:46:43Z,60.9,TA120-T246184
1612745209000,2021-02-08T00:46:49Z,43.5,TA120-T246191
1612745213000,2021-02-08T00:46:53Z,30.6,TA120-T246183
1612745245000,2021-02-08T00:47:25Z,43.9,TA120-T246187
1612745263000,2021-02-08T00:47:43Z,48.4,TA120-T246184
1612745269000,2021-02-08T00:47:49Z,45.9,TA120-T246191
1612745273000,2021-02-08T00:47:53Z,31,TA120-T246183
1612745305000,2021-02-08T00:48:25Z,44.3,TA120-T246187
1612745323000,2021-02-08T00:48:43Z,48.4,TA120-T246184
1612745329000,2021-02-08T00:48:49Z,44.2,TA120-T246191
1612745333000,2021-02-08T00:48:53Z,30.5,TA120-T246183
1612745365000,2021-02-08T00:49:25Z,44.1,TA120-T246187
1612745383000,2021-02-08T00:49:43Z,57.5,TA120-T246184
1612745389000,2021-02-08T00:49:49Z,46.5,TA120-T246191
1612745393000,2021-02-08T00:49:53Z,30.5,TA120-T246183
1612745425000,2021-02-08T00:50:25Z,44,TA120-T246187
1612745443000,2021-02-08T00:50:43Z,61.2,TA120-T246184
1612745449000,2021-02-08T00:50:49Z,43.2,TA120-T246191
1612745453000,2021-02-08T00:50:53Z,30.5,TA120-T246183
1612745485000,2021-02-08T00:51:25Z,44.6,TA120-T246187
1612745503000,2021-02-08T00:51:43Z,54.7,TA120-T246184
1612745509000,2021-02-08T00:51:49Z,42.6,TA120-T246191
1612745513000,2021-02-08T00:51:53Z,30.7,TA120-T246183
1612745545000,2021-02-08T00:52:25Z,44.3,TA120-T246187
1612745563000,2021-02-08T00:52:43Z,52.2,TA120-T246184
1612745569000,2021-02-08T00:52:49Z,44.8,TA120-T246191
1612745573000,2021-02-08T00:52:53Z,31,TA120-T246183
1612745605000,2021-02-08T00:53:25Z,44.4,TA120-T246187
1612745623000,2021-02-08T00:53:43Z,64.8,TA120-T246184
1612745629000,2021-02-08T00:53:49Z,44.8,TA120-T246191
1612745633000,2021-02-08T00:53:53Z,31.1,TA120-T246183
1612745665000,2021-02-08T00:54:25Z,44.4,TA120-T246187
1612745683000,2021-02-08T00:54:43Z,60.2,TA120-T246184
1612745689000,2021-02-08T00:54:49Z,42.4,TA120-T246191
1612745693000,2021-02-08T00:54:53Z,30.9,TA120-T246183
1612745725000,2021-02-08T00:55:25Z,44.2,TA120-T246187
1612745743000,2021-02-08T00:55:43Z,63.1,TA120-T246184
1612745749000,2021-02-08T00:55:49Z,43,TA120-T246191
1612745753000,2021-02-08T00:55:53Z,31,TA120-T246183
1612745785000,2021-02-08T00:56:25Z,44.3,TA120-T246187
1612745803000,2021-02-08T00:56:43Z,64.5,TA120-T246184
1612745809000,2021-02-08T00:56:49Z,42.9,TA120-T246191
1612745813000,2021-02-08T00:56:53Z,31.2,TA120-T246183
1612745845000,2021-02-08T00:57:25Z,44,TA120-T246187
1612745863000,2021-02-08T00:57:43Z,55.7,TA120-T246184
1612745869000,2021-02-08T00:57:49Z,46.5,TA120-T246191
1612745873000,2021-02-08T00:57:53Z,31.2,TA120-T246183
1612745905000,2021-02-08T00:58:25Z,44.9,TA120-T246187
1612745923000,2021-02-08T00:58:43Z,61.8,TA120-T246184
1612745929000,2021-02-08T00:58:49Z,42.7,TA120-T246191
1612745933000,2021-02-08T00:58:53Z,31.3,TA120-T246183
1612745965000,2021-02-08T00:59:25Z,43.8,TA120-T246187
1612745983000,2021-02-08T00:59:43Z,59.7,TA120-T246184
1612745989000,2021-02-08T00:59:49Z,45.9,TA120-T246191
1612745993000,2021-02-08T00:59:53Z,31.3,TA120-T246183
1612746025000,2021-02-08T01:00:25Z,43.7,TA120-T246187
1612746043000,2021-02-08T01:00:43Z,65.2,TA120-T246184
1612746049000,2021-02-08T01:00:49Z,42.5,TA120-T246191
1612746053000,2021-02-08T01:00:53Z,31.4,TA120-T246183
1612746085000,2021-02-08T01:01:25Z,44.8,TA120-T246187
1612746103000,2021-02-08T01:01:43Z,67.6,TA120-T246184
1612746109000,2021-02-08T01:01:49Z,45.5,TA120-T246191
1612746113000,2021-02-08T01:01:53Z,31.4,TA120-T246183
1612746145000,2021-02-08T01:02:25Z,44.3,TA120-T246187
1612746163000,2021-02-08T01:02:43Z,58.9,TA120-T246184
1612746169000,2021-02-08T01:02:49Z,44.6,TA120-T246191
1612746173000,2021-02-08T01:02:53Z,31.4,TA120-T246183
1612746205000,2021-02-08T01:03:25Z,45.2,TA120-T246187
1612746223000,2021-02-08T01:03:43Z,48.8,TA120-T246184
1612746229000,2021-02-08T01:03:49Z,42.4,TA120-T246191
1612746233000,2021-02-08T01:03:53Z,31.8,TA120-T246183
1612746265000,2021-02-08T01:04:25Z,46.3,TA120-T246187
1612746283000,2021-02-08T01:04:43Z,48.2,TA120-T246184
1612746289000,2021-02-08T01:04:49Z,42.5,TA120-T246191
1612746293000,2021-02-08T01:04:53Z,31.3,TA120-T246183
1612746325000,2021-02-08T01:05:25Z,45.1,TA120-T246187
1612746343000,2021-02-08T01:05:43Z,48.5,TA120-T246184
1612746349000,2021-02-08T01:05:49Z,43,TA120-T246191
1612746353000,2021-02-08T01:05:53Z,31.3,TA120-T246183
1612746385000,2021-02-08T01:06:25Z,43.5,TA120-T246187
1612746403000,2021-02-08T01:06:43Z,57.2,TA120-T246184
1612746409000,2021-02-08T01:06:49Z,44.9,TA120-T246191
1612746413000,2021-02-08T01:06:53Z,31.3,TA120-T246183
1612746445000,2021-02-08T01:07:25Z,43.7,TA120-T246187
1612746463000,2021-02-08T01:07:43Z,55,TA120-T246184
1612746469000,2021-02-08T01:07:49Z,42.4,TA120-T246191
1612746473000,2021-02-08T01:07:53Z,31.3,TA120-T246183
1612746505000,2021-02-08T01:08:25Z,44.1,TA120-T246187
1612746523000,2021-02-08T01:08:43Z,63,TA120-T246184
1612746529000,2021-02-08T01:08:49Z,42.3,TA120-T246191
1612746533000,2021-02-08T01:08:53Z,31.2,TA120-T246183
1612746565000,2021-02-08T01:09:25Z,44.5,TA120-T246187
1612746583000,2021-02-08T01:09:43Z,49.6,TA120-T246184
1612746589000,2021-02-08T01:09:49Z,42.5,TA120-T246191
1612746593000,2021-02-08T01:09:53Z,31.2,TA120-T246183
1612746625000,2021-02-08T01:10:25Z,44.5,TA120-T246187
1612746643000,2021-02-08T01:10:43Z,56.9,TA120-T246184
1612746649000,2021-02-08T01:10:49Z,42.7,TA120-T246191
1612746653000,2021-02-08T01:10:53Z,30.7,TA120-T246183
1612746685000,2021-02-08T01:11:25Z,44.7,TA120-T246187
1612746703000,2021-02-08T01:11:43Z,49.2,TA120-T246184
1612746709000,2021-02-08T01:11:49Z,42.5,TA120-T246191
1612746713000,2021-02-08T01:11:53Z,30.5,TA120-T246183
1612746745000,2021-02-08T01:12:25Z,44.6,TA120-T246187
1612746763000,2021-02-08T01:12:43Z,48.2,TA120-T246184
1612746769000,2021-02-08T01:12:49Z,42.6,TA120-T246191
1612746773000,2021-02-08T01:12:53Z,30.5,TA120-T246183
1612746805000,2021-02-08T01:13:25Z,44.9,TA120-T246187
1612746823000,2021-02-08T01:13:43Z,62.7,TA120-T246184
1612746829000,2021-02-08T01:13:49Z,42.4,TA120-T246191
1612746833000,2021-02-08T01:13:53Z,30.5,TA120-T246183
1612746865000,2021-02-08T01:14:25Z,44,TA120-T246187
1612746883000,2021-02-08T01:14:43Z,53.3,TA120-T246184
1612746889000,2021-02-08T01:14:49Z,42.4,TA120-T246191
1612746893000,2021-02-08T01:14:53Z,30.5,TA120-T246183
1612746925000,2021-02-08T01:15:25Z,44.2,TA120-T246187
1612746943000,2021-02-08T01:15:43Z,48.3,TA120-T246184
1612746949000,2021-02-08T01:15:49Z,45.2,TA120-T246191
1612746953000,2021-02-08T01:15:53Z,30.5,TA120-T246183
1612746985000,2021-02-08T01:16:25Z,44,TA120-T246187
1612747003000,2021-02-08T01:16:43Z,58.7,TA120-T246184
1612747009000,2021-02-08T01:16:49Z,42.6,TA120-T246191
1612747013000,2021-02-08T01:16:53Z,30.5,TA120-T246183
1612747045000,2021-02-08T01:17:25Z,44.3,TA120-T246187
1612747063000,2021-02-08T01:17:43Z,56.8,TA120-T246184
1612747069000,2021-02-08T01:17:49Z,42.7,TA120-T246191
1612747073000,2021-02-08T01:17:53Z,30.5,TA120-T246183
1612747105000,2021-02-08T01:18:25Z,45,TA120-T246187
1612747123000,2021-02-08T01:18:43Z,49,TA120-T246184
1612747129000,2021-02-08T01:18:49Z,43.7,TA120-T246191
1612747133000,2021-02-08T01:18:53Z,30.6,TA120-T246183
1612747165000,2021-02-08T01:19:25Z,44.2,TA120-T246187
1612747183000,2021-02-08T01:19:43Z,49.8,TA120-T246184
1612747189000,2021-02-08T01:19:49Z,45.3,TA120-T246191
1612747193000,2021-02-08T01:19:53Z,30.6,TA120-T246183
1612747225000,2021-02-08T01:20:25Z,44.3,TA120-T246187
1612747243000,2021-02-08T01:20:43Z,61.1,TA120-T246184
1612747249000,2021-02-08T01:20:49Z,44.2,TA120-T246191
1612747253000,2021-02-08T01:20:53Z,30.6,TA120-T246183
1612747285000,2021-02-08T01:21:25Z,44.2,TA120-T246187
1612747303000,2021-02-08T01:21:43Z,48.4,TA120-T246184
1612747309000,2021-02-08T01:21:49Z,42.6,TA120-T246191
1612747313000,2021-02-08T01:21:53Z,30.5,TA120-T246183
1612747345000,2021-02-08T01:22:25Z,44,TA120-T246187
1612747363000,2021-02-08T01:22:43Z,52.6,TA120-T246184
1612747369000,2021-02-08T01:22:49Z,42.9,TA120-T246191
1612747373000,2021-02-08T01:22:53Z,30.5,TA120-T246183
1612747405000,2021-02-08T01:23:25Z,43.3,TA120-T246187
1612747423000,2021-02-08T01:23:43Z,62.6,TA120-T246184
1612747429000,2021-02-08T01:23:49Z,43.5,TA120-T246191
1612747433000,2021-02-08T01:23:53Z,30.6,TA120-T246183
1612747465000,2021-02-08T01:24:25Z,43.9,TA120-T246187
1612747483000,2021-02-08T01:24:43Z,48.4,TA120-T246184
1612747489000,2021-02-08T01:24:49Z,42.7,TA120-T246191
1612747493000,2021-02-08T01:24:53Z,30.6,TA120-T246183
1612747525000,2021-02-08T01:25:25Z,44.5,TA120-T246187
1612747543000,2021-02-08T01:25:43Z,58.7,TA120-T246184
1612747549000,2021-02-08T01:25:49Z,42.9,TA120-T246191
1612747553000,2021-02-08T01:25:53Z,30.5,TA120-T246183
1612747585000,2021-02-08T01:26:25Z,45.5,TA120-T246187
1612747603000,2021-02-08T01:26:43Z,64.6,TA120-T246184
1612747609000,2021-02-08T01:26:49Z,43.1,TA120-T246191
1612747613000,2021-02-08T01:26:53Z,30.7,TA120-T246183
1612747645000,2021-02-08T01:27:25Z,44,TA120-T246187
1612747663000,2021-02-08T01:27:43Z,49.3,TA120-T246184
1612747669000,2021-02-08T01:27:49Z,43.4,TA120-T246191
1612747673000,2021-02-08T01:27:53Z,30.7,TA120-T246183
1612747705000,2021-02-08T01:28:25Z,44.6,TA120-T246187
1612747723000,2021-02-08T01:28:43Z,59.8,TA120-T246184
1612747729000,2021-02-08T01:28:49Z,42.7,TA120-T246191
1612747733000,2021-02-08T01:28:53Z,30.7,TA120-T246183
1612747765000,2021-02-08T01:29:25Z,43.9,TA120-T246187
1612747783000,2021-02-08T01:29:43Z,51.3,TA120-T246184
1612747789000,2021-02-08T01:29:49Z,42.6,TA120-T246191
1612747793000,2021-02-08T01:29:53Z,30.5,TA120-T246183
1612747825000,2021-02-08T01:30:25Z,43.8,TA120-T246187
1612747843000,2021-02-08T01:30:43Z,57.3,TA120-T246184
1612747849000,2021-02-08T01:30:49Z,43.3,TA120-T246191
1612747853000,2021-02-08T01:30:53Z,30.6,TA120-T246183
1612747885000,2021-02-08T01:31:25Z,44.4,TA120-T246187
1612747903000,2021-02-08T01:31:43Z,50.2,TA120-T246184
1612747909000,2021-02-08T01:31:49Z,42.7,TA120-T246191
1612747913000,2021-02-08T01:31:53Z,30.5,TA120-T246183
1612747945000,2021-02-08T01:32:25Z,44.6,TA120-T246187
1612747963000,2021-02-08T01:32:43Z,55.1,TA120-T246184
1612747969000,2021-02-08T01:32:49Z,42.8,TA120-T246191
1612747973000,2021-02-08T01:32:53Z,30.6,TA120-T246183
1612748005000,2021-02-08T01:33:25Z,44,TA120-T246187
1612748023000,2021-02-08T01:33:43Z,48.9,TA120-T246184
1612748029000,2021-02-08T01:33:49Z,43.1,TA120-T246191
1612748033000,2021-02-08T01:33:53Z,30.5,TA120-T246183
1612748065000,2021-02-08T01:34:25Z,45.3,TA120-T246187
1612748083000,2021-02-08T01:34:43Z,53.5,TA120-T246184
1612748089000,2021-02-08T01:34:49Z,40.4,TA120-T246191
1612748093000,2021-02-08T01:34:53Z,30.3,TA120-T246183
1612748125000,2021-02-08T01:35:25Z,45.1,TA120-T246187
1612748143000,2021-02-08T01:35:43Z,59.8,TA120-T246184
1612748149000,2021-02-08T01:35:49Z,41,TA120-T246191
1612748153000,2021-02-08T01:35:53Z,30.3,TA120-T246183
1612748185000,2021-02-08T01:36:25Z,47.1,TA120-T246187
1612748203000,2021-02-08T01:36:43Z,48.5,TA120-T246184
1612748209000,2021-02-08T01:36:49Z,40.5,TA120-T246191
1612748213000,2021-02-08T01:36:53Z,30.2,TA120-T246183
1612748245000,2021-02-08T01:37:25Z,45.1,TA120-T246187
1612748263000,2021-02-08T01:37:43Z,48.8,TA120-T246184
1612748269000,2021-02-08T01:37:49Z,40.8,TA120-T246191
1612748273000,2021-02-08T01:37:53Z,30.3,TA120-T246183
1612748305000,2021-02-08T01:38:25Z,45.3,TA120-T246187
1612748323000,2021-02-08T01:38:43Z,66.3,TA120-T246184
1612748329000,2021-02-08T01:38:49Z,41.1,TA120-T246191
1612748333000,2021-02-08T01:38:53Z,30.3,TA120-T246183
1612748365000,2021-02-08T01:39:25Z,45.1,TA120-T246187
1612748383000,2021-02-08T01:39:43Z,63.3,TA120-T246184
1612748389000,2021-02-08T01:39:49Z,40.3,TA120-T246191
1612748393000,2021-02-08T01:39:53Z,30.2,TA120-T246183
1612748425000,2021-02-08T01:40:25Z,44.7,TA120-T246187
1612748443000,2021-02-08T01:40:43Z,48.4,TA120-T246184
1612748449000,2021-02-08T01:40:49Z,45.5,TA120-T246191
1612748453000,2021-02-08T01:40:53Z,30.3,TA120-T246183
1612748485000,2021-02-08T01:41:25Z,44.2,TA120-T246187
1612748503000,2021-02-08T01:41:43Z,48.4,TA120-T246184
1612748509000,2021-02-08T01:41:49Z,40.5,TA120-T246191
1612748513000,2021-02-08T01:41:53Z,30.3,TA120-T246183
1612748545000,2021-02-08T01:42:25Z,44.1,TA120-T246187
1612748563000,2021-02-08T01:42:43Z,48.3,TA120-T246184
1612748569000,2021-02-08T01:42:49Z,40.4,TA120-T246191
1612748573000,2021-02-08T01:42:53Z,30.4,TA120-T246183
1612748605000,2021-02-08T01:43:25Z,44.5,TA120-T246187
1612748623000,2021-02-08T01:43:43Z,63.2,TA120-T246184
1612748629000,2021-02-08T01:43:49Z,43.6,TA120-T246191
1612748633000,2021-02-08T01:43:53Z,30.3,TA120-T246183
1612748665000,2021-02-08T01:44:25Z,44.3,TA120-T246187
1612748683000,2021-02-08T01:44:43Z,50.4,TA120-T246184
1612748689000,2021-02-08T01:44:49Z,49.5,TA120-T246191
1612748693000,2021-02-08T01:44:53Z,30.3,TA120-T246183
1612748725000,2021-02-08T01:45:25Z,43.9,TA120-T246187
1612748743000,2021-02-08T01:45:43Z,48.4,TA120-T246184
1612748749000,2021-02-08T01:45:49Z,40.6,TA120-T246191
1612748753000,2021-02-08T01:45:53Z,30.3,TA120-T246183
1612748785000,2021-02-08T01:46:25Z,43.7,TA120-T246187
