time,readable_time,dBA,dev-id
1668297600000,2022-11-13T00:00:00Z,46.7,TA120-T246183
1668297600000,2022-11-13T00:00:00Z,49.5,TA120-T246191
1668297600000,2022-11-13T00:00:00Z,60,TA120-T246184
1668297600000,2022-11-13T00:00:00Z,58.8,TA120-T246187
1668297601000,2022-11-13T00:00:01Z,61.4,TA120-T246184
1668297601000,2022-11-13T00:00:01Z,59.7,TA120-T246187
1668297601000,2022-11-13T00:00:01Z,46.3,TA120-T246183
1668297601000,2022-11-13T00:00:01Z,49.4,TA120-T246191
1668297602000,2022-11-13T00:00:02Z,46.5,TA120-T246183
1668297602000,2022-11-13T00:00:02Z,50.2,TA120-T246191
1668297602000,2022-11-13T00:00:02Z,62,TA120-T246184
1668297602000,2022-11-13T00:00:02Z,59.5,TA120-T246187
1668297603000,2022-11-13T00:00:03Z,62.6,TA120-T246184
1668297603000,2022-11-13T00:00:03Z,59,TA120-T246187
1668297603000,2022-11-13T00:00:03Z,45,TA120-T246183
1668297603000,2022-11-13T00:00:03Z,51.3,TA120-T246191
1668297604000,2022-11-13T00:00:04Z,46.5,TA120-T246183
1668297604000,2022-11-13T00:00:04Z,51.5,TA120-T246191
1668297604000,2022-11-13T00:00:04Z,63.8,TA120-T246184
1668297604000,2022-11-13T00:00:04Z,59.1,TA120-T246187
1668297605000,2022-11-13T00:00:05Z,62.6,TA120-T246184
1668297605000,2022-11-13T00:00:05Z,58.2,TA120-T246187
1668297605000,2022-11-13T00:00:05Z,45.9,TA120-T246183
1668297605000,2022-11-13T00:00:05Z,51.5,TA120-T246191
1668297606000,2022-11-13T00:00:06Z,45.6,TA120-T246183
1668297606000,2022-11-13T00:00:06Z,51,TA120-T246191
1668297606000,2022-11-13T00:00:06Z,62.3,TA120-T246184
1668297606000,2022-11-13T00:00:06Z,58.4,TA120-T246187
1668297607000,2022-11-13T00:00:07Z,61.5,TA120-T246184
1668297607000,2022-11-13T00:00:07Z,56.9,TA120-T246187
1668297607000,2022-11-13T00:00:07Z,46.7,TA120-T246183
1668297607000,2022-11-13T00:00:07Z,52.9,TA120-T246191
1668297608000,2022-11-13T00:00:08Z,45.1,TA120-T246183
1668297608000,2022-11-13T00:00:08Z,54.2,TA120-T246191
1668297608000,2022-11-13T00:00:08Z,61.6,TA120-T246184
1668297608000,2022-11-13T00:00:08Z,57.2,TA120-T246187
1668297609000,2022-11-13T00:00:09Z,62.4,TA120-T246184
1668297609000,2022-11-13T00:00:09Z,58.7,TA120-T246187
1668297609000,2022-11-13T00:00:09Z,46.6,TA120-T246183
1668297609000,2022-11-13T00:00:09Z,54.7,TA120-T246191
1668297610000,2022-11-13T00:00:10Z,46.7,TA120-T246183
1668297610000,2022-11-13T00:00:10Z,54.2,TA120-T246191
1668297610000,2022-11-13T00:00:10Z,61.8,TA120-T246184
1668297610000,2022-11-13T00:00:10Z,57.6,TA120-T246187
1668297611000,2022-11-13T00:00:11Z,59.2,TA120-T246184
1668297611000,2022-11-13T00:00:11Z,57.7,TA120-T246187
1668297611000,2022-11-13T00:00:11Z,45.6,TA120-T246183
1668297611000,2022-11-13T00:00:11Z,55.8,TA120-T246191
1668297612000,2022-11-13T00:00:12Z,45.4,TA120-T246183
1668297612000,2022-11-13T00:00:12Z,59.8,TA120-T246191
1668297612000,2022-11-13T00:00:12Z,58,TA120-T246184
1668297612000,2022-11-13T00:00:12Z,56.1,TA120-T246187
1668297613000,2022-11-13T00:00:13Z,57.3,TA120-T246184
1668297613000,2022-11-13T00:00:13Z,55.9,TA120-T246187
1668297613000,2022-11-13T00:00:13Z,46.3,TA120-T246183
1668297613000,2022-11-13T00:00:13Z,58.5,TA120-T246191
1668297614000,2022-11-13T00:00:14Z,45.5,TA120-T246183
1668297614000,2022-11-13T00:00:14Z,57.5,TA120-T246191
1668297614000,2022-11-13T00:00:14Z,57.9,TA120-T246184
1668297614000,2022-11-13T00:00:14Z,56.1,TA120-T246187
1668297615000,2022-11-13T00:00:15Z,59.3,TA120-T246184
1668297615000,2022-11-13T00:00:15Z,57.2,TA120-T246187
1668297615000,2022-11-13T00:00:15Z,46.5,TA120-T246183
1668297615000,2022-11-13T00:00:15Z,55.6,TA120-T246191
1668297616000,2022-11-13T00:00:16Z,46.1,TA120-T246183
1668297616000,2022-11-13T00:00:16Z,58.9,TA120-T246191
1668297616000,2022-11-13T00:00:16Z,60.8,TA120-T246184
1668297616000,2022-11-13T00:00:16Z,55.9,TA120-T246187
1668297617000,2022-11-13T00:00:17Z,62.2,TA120-T246184
1668297617000,2022-11-13T00:00:17Z,55.6,TA120-T246187
1668297617000,2022-11-13T00:00:17Z,46.1,TA120-T246183
1668297617000,2022-11-13T00:00:17Z,61.6,TA120-T246191
1668297618000,2022-11-13T00:00:18Z,45.1,TA120-T246183
1668297618000,2022-11-13T00:00:18Z,65.4,TA120-T246191
1668297618000,2022-11-13T00:00:18Z,65.2,TA120-T246184
1668297618000,2022-11-13T00:00:18Z,57,TA120-T246187
1668297619000,2022-11-13T00:00:19Z,68.5,TA120-T246184
1668297619000,2022-11-13T00:00:19Z,56.9,TA120-T246187
1668297619000,2022-11-13T00:00:19Z,46.3,TA120-T246183
1668297619000,2022-11-13T00:00:19Z,63.2,TA120-T246191
1668297620000,2022-11-13T00:00:20Z,45.6,TA120-T246183
1668297620000,2022-11-13T00:00:20Z,58.3,TA120-T246191
1668297620000,2022-11-13T00:00:20Z,68.7,TA120-T246184
1668297620000,2022-11-13T00:00:20Z,57.2,TA120-T246187
1668297621000,2022-11-13T00:00:21Z,66.6,TA120-T246184
1668297621000,2022-11-13T00:00:21Z,56.9,TA120-T246187
1668297621000,2022-11-13T00:00:21Z,44.7,TA120-T246183
1668297621000,2022-11-13T00:00:21Z,55.8,TA120-T246191
1668297622000,2022-11-13T00:00:22Z,46.3,TA120-T246183
1668297622000,2022-11-13T00:00:22Z,53.9,TA120-T246191
1668297622000,2022-11-13T00:00:22Z,61.2,TA120-T246184
1668297622000,2022-11-13T00:00:22Z,58.3,TA120-T246187
1668297623000,2022-11-13T00:00:23Z,60.3,TA120-T246184
1668297623000,2022-11-13T00:00:23Z,56.3,TA120-T246187
1668297623000,2022-11-13T00:00:23Z,44.7,TA120-T246183
1668297623000,2022-11-13T00:00:23Z,56.4,TA120-T246191
1668297624000,2022-11-13T00:00:24Z,45.8,TA120-T246183
1668297624000,2022-11-13T00:00:24Z,52.5,TA120-T246191
1668297624000,2022-11-13T00:00:24Z,59.8,TA120-T246184
1668297624000,2022-11-13T00:00:24Z,56,TA120-T246187
1668297625000,2022-11-13T00:00:25Z,59.9,TA120-T246184
1668297625000,2022-11-13T00:00:25Z,56.1,TA120-T246187
1668297625000,2022-11-13T00:00:25Z,46.2,TA120-T246183
1668297625000,2022-11-13T00:00:25Z,52.6,TA120-T246191
1668297626000,2022-11-13T00:00:26Z,45.6,TA120-T246183
1668297626000,2022-11-13T00:00:26Z,53.7,TA120-T246191
1668297626000,2022-11-13T00:00:26Z,60.5,TA120-T246184
1668297626000,2022-11-13T00:00:26Z,56.6,TA120-T246187
1668297627000,2022-11-13T00:00:27Z,60.1,TA120-T246184
1668297627000,2022-11-13T00:00:27Z,56.8,TA120-T246187
1668297627000,2022-11-13T00:00:27Z,44.3,TA120-T246183
1668297627000,2022-11-13T00:00:27Z,55.6,TA120-T246191
1668297628000,2022-11-13T00:00:28Z,48.1,TA120-T246183
1668297628000,2022-11-13T00:00:28Z,53.1,TA120-T246191
1668297628000,2022-11-13T00:00:28Z,60.1,TA120-T246184
1668297628000,2022-11-13T00:00:28Z,56.6,TA120-T246187
1668297629000,2022-11-13T00:00:29Z,60.2,TA120-T246184
1668297629000,2022-11-13T00:00:29Z,56.7,TA120-T246187
1668297629000,2022-11-13T00:00:29Z,45.5,TA120-T246183
1668297629000,2022-11-13T00:00:29Z,52,TA120-T246191
1668297630000,2022-11-13T00:00:30Z,46.3,TA120-T246183
1668297630000,2022-11-13T00:00:30Z,51.4,TA120-T246191
1668297630000,2022-11-13T00:00:30Z,60.4,TA120-T246184
1668297630000,2022-11-13T00:00:30Z,56.9,TA120-T246187
1668297631000,2022-11-13T00:00:31Z,60.5,TA120-T246184
1668297631000,2022-11-13T00:00:31Z,58.4,TA120-T246187
1668297631000,2022-11-13T00:00:31Z,45.8,TA120-T246183
1668297631000,2022-11-13T00:00:31Z,51,TA120-T246191
1668297632000,2022-11-13T00:00:32Z,47.1,TA120-T246183
1668297632000,2022-11-13T00:00:32Z,50.7,TA120-T246191
1668297632000,2022-11-13T00:00:32Z,60.7,TA120-T246184
1668297632000,2022-11-13T00:00:32Z,57.6,TA120-T246187
1668297633000,2022-11-13T00:00:33Z,59,TA120-T246184
1668297633000,2022-11-13T00:00:33Z,56.8,TA120-T246187
1668297633000,2022-11-13T00:00:33Z,44.7,TA120-T246183
1668297633000,2022-11-13T00:00:33Z,51,TA120-T246191
1668297634000,2022-11-13T00:00:34Z,46.9,TA120-T246183
1668297634000,2022-11-13T00:00:34Z,52.3,TA120-T246191
1668297634000,2022-11-13T00:00:34Z,58.8,TA120-T246184
1668297634000,2022-11-13T00:00:34Z,57.2,TA120-T246187
1668297635000,2022-11-13T00:00:35Z,57.9,TA120-T246184
1668297635000,2022-11-13T00:00:35Z,58.4,TA120-T246187
1668297635000,2022-11-13T00:00:35Z,45.5,TA120-T246183
1668297635000,2022-11-13T00:00:35Z,53.2,TA120-T246191
1668297636000,2022-11-13T00:00:36Z,44.3,TA120-T246183
1668297636000,2022-11-13T00:00:36Z,56.3,TA120-T246191
1668297636000,2022-11-13T00:00:36Z,57.5,TA120-T246184
1668297636000,2022-11-13T00:00:36Z,59.6,TA120-T246187
1668297637000,2022-11-13T00:00:37Z,56.8,TA120-T246184
1668297637000,2022-11-13T00:00:37Z,58.1,TA120-T246187
1668297637000,2022-11-13T00:00:37Z,47.3,TA120-T246183
1668297637000,2022-11-13T00:00:37Z,55.8,TA120-T246191
1668297638000,2022-11-13T00:00:38Z,45,TA120-T246183
1668297638000,2022-11-13T00:00:38Z,57.1,TA120-T246191
1668297638000,2022-11-13T00:00:38Z,55.6,TA120-T246184
1668297638000,2022-11-13T00:00:38Z,59.3,TA120-T246187
1668297639000,2022-11-13T00:00:39Z,54.4,TA120-T246184
1668297639000,2022-11-13T00:00:39Z,59.9,TA120-T246187
1668297639000,2022-11-13T00:00:39Z,48.1,TA120-T246183
1668297639000,2022-11-13T00:00:39Z,57.2,TA120-T246191
1668297640000,2022-11-13T00:00:40Z,47.6,TA120-T246183
1668297640000,2022-11-13T00:00:40Z,58.1,TA120-T246191
1668297640000,2022-11-13T00:00:40Z,53.8,TA120-T246184
1668297640000,2022-11-13T00:00:40Z,60.7,TA120-T246187
1668297641000,2022-11-13T00:00:41Z,53.4,TA120-T246184
1668297641000,2022-11-13T00:00:41Z,58.6,TA120-T246187
1668297641000,2022-11-13T00:00:41Z,47.3,TA120-T246183
1668297641000,2022-11-13T00:00:41Z,57.8,TA120-T246191
1668297642000,2022-11-13T00:00:42Z,45.1,TA120-T246183
1668297642000,2022-11-13T00:00:42Z,56.7,TA120-T246191
1668297642000,2022-11-13T00:00:42Z,52.9,TA120-T246184
1668297642000,2022-11-13T00:00:42Z,56.6,TA120-T246187
1668297643000,2022-11-13T00:00:43Z,52.9,TA120-T246184
1668297643000,2022-11-13T00:00:43Z,57.8,TA120-T246187
1668297643000,2022-11-13T00:00:43Z,46,TA120-T246183
1668297643000,2022-11-13T00:00:43Z,57,TA120-T246191
1668297644000,2022-11-13T00:00:44Z,45.2,TA120-T246183
1668297644000,2022-11-13T00:00:44Z,62.4,TA120-T246191
1668297644000,2022-11-13T00:00:44Z,52.8,TA120-T246184
1668297644000,2022-11-13T00:00:44Z,57.4,TA120-T246187
1668297645000,2022-11-13T00:00:45Z,53,TA120-T246184
1668297645000,2022-11-13T00:00:45Z,58.3,TA120-T246187
1668297645000,2022-11-13T00:00:45Z,46.8,TA120-T246183
1668297645000,2022-11-13T00:00:45Z,58.6,TA120-T246191
1668297646000,2022-11-13T00:00:46Z,46,TA120-T246183
1668297646000,2022-11-13T00:00:46Z,56.7,TA120-T246191
1668297646000,2022-11-13T00:00:46Z,53.2,TA120-T246184
1668297646000,2022-11-13T00:00:46Z,58.9,TA120-T246187
1668297647000,2022-11-13T00:00:47Z,53.6,TA120-T246184
1668297647000,2022-11-13T00:00:47Z,60.2,TA120-T246187
1668297647000,2022-11-13T00:00:47Z,46.4,TA120-T246183
1668297647000,2022-11-13T00:00:47Z,53.9,TA120-T246191
1668297648000,2022-11-13T00:00:48Z,44.3,TA120-T246183
1668297648000,2022-11-13T00:00:48Z,54.1,TA120-T246191
1668297648000,2022-11-13T00:00:48Z,53,TA120-T246184
1668297648000,2022-11-13T00:00:48Z,59.4,TA120-T246187
1668297649000,2022-11-13T00:00:49Z,53.4,TA120-T246184
1668297649000,2022-11-13T00:00:49Z,59.9,TA120-T246187
1668297649000,2022-11-13T00:00:49Z,46.8,TA120-T246183
1668297649000,2022-11-13T00:00:49Z,53.4,TA120-T246191
1668297650000,2022-11-13T00:00:50Z,46.5,TA120-T246183
1668297650000,2022-11-13T00:00:50Z,63.2,TA120-T246191
1668297650000,2022-11-13T00:00:50Z,53.5,TA120-T246184
1668297650000,2022-11-13T00:00:50Z,59.9,TA120-T246187
1668297651000,2022-11-13T00:00:51Z,53.8,TA120-T246184
1668297651000,2022-11-13T00:00:51Z,59.8,TA120-T246187
1668297651000,2022-11-13T00:00:51Z,46.2,TA120-T246183
1668297651000,2022-11-13T00:00:51Z,72.9,TA120-T246191
1668297652000,2022-11-13T00:00:52Z,46.5,TA120-T246183
1668297652000,2022-11-13T00:00:52Z,67.1,TA120-T246191
1668297652000,2022-11-13T00:00:52Z,55.2,TA120-T246184
1668297652000,2022-11-13T00:00:52Z,59.4,TA120-T246187
1668297653000,2022-11-13T00:00:53Z,56.4,TA120-T246184
1668297653000,2022-11-13T00:00:53Z,58.6,TA120-T246187
1668297653000,2022-11-13T00:00:53Z,47.6,TA120-T246183
1668297653000,2022-11-13T00:00:53Z,63.1,TA120-T246191
1668297654000,2022-11-13T00:00:54Z,47.9,TA120-T246183
1668297654000,2022-11-13T00:00:54Z,62.2,TA120-T246191
1668297654000,2022-11-13T00:00:54Z,56.6,TA120-T246184
1668297654000,2022-11-13T00:00:54Z,58.8,TA120-T246187
1668297655000,2022-11-13T00:00:55Z,57.8,TA120-T246184
1668297655000,2022-11-13T00:00:55Z,60.1,TA120-T246187
1668297655000,2022-11-13T00:00:55Z,45.8,TA120-T246183
1668297655000,2022-11-13T00:00:55Z,61.9,TA120-T246191
1668297656000,2022-11-13T00:00:56Z,45.8,TA120-T246183
1668297656000,2022-11-13T00:00:56Z,63.4,TA120-T246191
1668297656000,2022-11-13T00:00:56Z,58,TA120-T246184
1668297656000,2022-11-13T00:00:56Z,57.8,TA120-T246187
1668297657000,2022-11-13T00:00:57Z,60.5,TA120-T246184
1668297657000,2022-11-13T00:00:57Z,58.9,TA120-T246187
1668297657000,2022-11-13T00:00:57Z,44.3,TA120-T246183
1668297657000,2022-11-13T00:00:57Z,66.6,TA120-T246191
1668297658000,2022-11-13T00:00:58Z,46,TA120-T246183
1668297658000,2022-11-13T00:00:58Z,63.4,TA120-T246191
1668297658000,2022-11-13T00:00:58Z,62,TA120-T246184
1668297658000,2022-11-13T00:00:58Z,58,TA120-T246187
1668297659000,2022-11-13T00:00:59Z,64.9,TA120-T246184
1668297659000,2022-11-13T00:00:59Z,59.3,TA120-T246187
1668297659000,2022-11-13T00:00:59Z,45.5,TA120-T246183
1668297659000,2022-11-13T00:00:59Z,60.4,TA120-T246191
1668297660000,2022-11-13T00:01:00Z,45.4,TA120-T246183
1668297660000,2022-11-13T00:01:00Z,64.1,TA120-T246191
1668297660000,2022-11-13T00:01:00Z,65.3,TA120-T246184
1668297660000,2022-11-13T00:01:00Z,59.7,TA120-T246187
1668297661000,2022-11-13T00:01:01Z,65.3,TA120-T246184
1668297661000,2022-11-13T00:01:01Z,60.7,TA120-T246187
1668297661000,2022-11-13T00:01:01Z,46.1,TA120-T246183
1668297661000,2022-11-13T00:01:01Z,61.7,TA120-T246191
1668297662000,2022-11-13T00:01:02Z,46.6,TA120-T246183
1668297662000,2022-11-13T00:01:02Z,57.2,TA120-T246191
1668297662000,2022-11-13T00:01:02Z,66.2,TA120-T246184
1668297662000,2022-11-13T00:01:02Z,60.7,TA120-T246187
1668297663000,2022-11-13T00:01:03Z,65.7,TA120-T246184
1668297663000,2022-11-13T00:01:03Z,59.9,TA120-T246187
1668297663000,2022-11-13T00:01:03Z,44.7,TA120-T246183
1668297663000,2022-11-13T00:01:03Z,61.7,TA120-T246191
1668297664000,2022-11-13T00:01:04Z,45.8,TA120-T246183
1668297664000,2022-11-13T00:01:04Z,57,TA120-T246191
1668297664000,2022-11-13T00:01:04Z,65.5,TA120-T246184
1668297664000,2022-11-13T00:01:04Z,58.9,TA120-T246187
1668297665000,2022-11-13T00:01:05Z,65.5,TA120-T246184
1668297665000,2022-11-13T00:01:05Z,59,TA120-T246187
1668297665000,2022-11-13T00:01:05Z,45.5,TA120-T246183
1668297665000,2022-11-13T00:01:05Z,64,TA120-T246191
1668297666000,2022-11-13T00:01:06Z,46.3,TA120-T246183
1668297666000,2022-11-13T00:01:06Z,62.7,TA120-T246191
1668297666000,2022-11-13T00:01:06Z,65.4,TA120-T246184
1668297666000,2022-11-13T00:01:06Z,58.7,TA120-T246187
1668297667000,2022-11-13T00:01:07Z,65.8,TA120-T246184
1668297667000,2022-11-13T00:01:07Z,57.6,TA120-T246187
1668297667000,2022-11-13T00:01:07Z,45.5,TA120-T246183
1668297667000,2022-11-13T00:01:07Z,59.3,TA120-T246191
1668297668000,2022-11-13T00:01:08Z,45,TA120-T246183
1668297668000,2022-11-13T00:01:08Z,60.2,TA120-T246191
1668297668000,2022-11-13T00:01:08Z,65.9,TA120-T246184
1668297668000,2022-11-13T00:01:08Z,56.9,TA120-T246187
1668297669000,2022-11-13T00:01:09Z,66.4,TA120-T246184
1668297669000,2022-11-13T00:01:09Z,57.6,TA120-T246187
1668297669000,2022-11-13T00:01:09Z,47.9,TA120-T246183
1668297669000,2022-11-13T00:01:09Z,54.2,TA120-T246191
1668297670000,2022-11-13T00:01:10Z,45.2,TA120-T246183
1668297670000,2022-11-13T00:01:10Z,50.8,TA120-T246191
1668297670000,2022-11-13T00:01:10Z,68.8,TA120-T246184
1668297670000,2022-11-13T00:01:10Z,58.4,TA120-T246187
1668297671000,2022-11-13T00:01:11Z,71.8,TA120-T246184
1668297671000,2022-11-13T00:01:11Z,57.4,TA120-T246187
1668297671000,2022-11-13T00:01:11Z,46.3,TA120-T246183
1668297671000,2022-11-13T00:01:11Z,51.3,TA120-T246191
1668297672000,2022-11-13T00:01:12Z,44.8,TA120-T246183
1668297672000,2022-11-13T00:01:12Z,60.2,TA120-T246191
1668297672000,2022-11-13T00:01:12Z,76,TA120-T246184
1668297672000,2022-11-13T00:01:12Z,56.7,TA120-T246187
1668297673000,2022-11-13T00:01:13Z,74.4,TA120-T246184
1668297673000,2022-11-13T00:01:13Z,54.9,TA120-T246187
1668297673000,2022-11-13T00:01:13Z,45.6,TA120-T246183
1668297673000,2022-11-13T00:01:13Z,61.5,TA120-T246191
1668297674000,2022-11-13T00:01:14Z,45.8,TA120-T246183
1668297674000,2022-11-13T00:01:14Z,60.8,TA120-T246191
1668297674000,2022-11-13T00:01:14Z,69.2,TA120-T246184
1668297674000,2022-11-13T00:01:14Z,54.4,TA120-T246187
1668297675000,2022-11-13T00:01:15Z,69.5,TA120-T246184
1668297675000,2022-11-13T00:01:15Z,55.4,TA120-T246187
1668297675000,2022-11-13T00:01:15Z,47,TA120-T246183
1668297675000,2022-11-13T00:01:15Z,62.6,TA120-T246191
1668297676000,2022-11-13T00:01:16Z,45.5,TA120-T246183
1668297676000,2022-11-13T00:01:16Z,67.6,TA120-T246191
1668297676000,2022-11-13T00:01:16Z,69.1,TA120-T246184
1668297676000,2022-11-13T00:01:16Z,56.6,TA120-T246187
1668297677000,2022-11-13T00:01:17Z,71.7,TA120-T246184
1668297677000,2022-11-13T00:01:17Z,55.4,TA120-T246187
1668297677000,2022-11-13T00:01:17Z,46.7,TA120-T246183
1668297677000,2022-11-13T00:01:17Z,64,TA120-T246191
1668297678000,2022-11-13T00:01:18Z,45.3,TA120-T246183
1668297678000,2022-11-13T00:01:18Z,60.7,TA120-T246191
1668297678000,2022-11-13T00:01:18Z,74,TA120-T246184
1668297678000,2022-11-13T00:01:18Z,56.4,TA120-T246187
1668297679000,2022-11-13T00:01:19Z,72.6,TA120-T246184
1668297679000,2022-11-13T00:01:19Z,55.4,TA120-T246187
1668297679000,2022-11-13T00:01:19Z,45.7,TA120-T246183
1668297679000,2022-11-13T00:01:19Z,57.5,TA120-T246191
1668297680000,2022-11-13T00:01:20Z,46.3,TA120-T246183
1668297680000,2022-11-13T00:01:20Z,58.8,TA120-T246191
1668297680000,2022-11-13T00:01:20Z,70.5,TA120-T246184
1668297680000,2022-11-13T00:01:20Z,55.7,TA120-T246187
1668297681000,2022-11-13T00:01:21Z,74.7,TA120-T246184
1668297681000,2022-11-13T00:01:21Z,56.3,TA120-T246187
1668297681000,2022-11-13T00:01:21Z,44.7,TA120-T246183
1668297681000,2022-11-13T00:01:21Z,59,TA120-T246191
1668297682000,2022-11-13T00:01:22Z,47.8,TA120-T246183
1668297682000,2022-11-13T00:01:22Z,56,TA120-T246191
1668297682000,2022-11-13T00:01:22Z,73.2,TA120-T246184
1668297682000,2022-11-13T00:01:22Z,55.8,TA120-T246187
1668297683000,2022-11-13T00:01:23Z,67,TA120-T246184
1668297683000,2022-11-13T00:01:23Z,54.7,TA120-T246187
1668297683000,2022-11-13T00:01:23Z,46.5,TA120-T246183
1668297683000,2022-11-13T00:01:23Z,55.9,TA120-T246191
1668297684000,2022-11-13T00:01:24Z,46.3,TA120-T246183
1668297684000,2022-11-13T00:01:24Z,55.8,TA120-T246191
1668297684000,2022-11-13T00:01:24Z,65.5,TA120-T246184
1668297684000,2022-11-13T00:01:24Z,54.2,TA120-T246187
1668297685000,2022-11-13T00:01:25Z,64.3,TA120-T246184
1668297685000,2022-11-13T00:01:25Z,52.7,TA120-T246187
1668297685000,2022-11-13T00:01:25Z,46.9,TA120-T246183
1668297685000,2022-11-13T00:01:25Z,55.2,TA120-T246191
1668297686000,2022-11-13T00:01:26Z,46.1,TA120-T246183
1668297686000,2022-11-13T00:01:26Z,56,TA120-T246191
1668297686000,2022-11-13T00:01:26Z,64.3,TA120-T246184
1668297686000,2022-11-13T00:01:26Z,53.9,TA120-T246187
1668297687000,2022-11-13T00:01:27Z,65.3,TA120-T246184
1668297687000,2022-11-13T00:01:27Z,55.7,TA120-T246187
1668297687000,2022-11-13T00:01:27Z,44.3,TA120-T246183
1668297687000,2022-11-13T00:01:27Z,56.6,TA120-T246191
1668297688000,2022-11-13T00:01:28Z,47,TA120-T246183
1668297688000,2022-11-13T00:01:28Z,55.4,TA120-T246191
1668297688000,2022-11-13T00:01:28Z,68,TA120-T246184
1668297688000,2022-11-13T00:01:28Z,55.5,TA120-T246187
1668297689000,2022-11-13T00:01:29Z,70.3,TA120-T246184
1668297689000,2022-11-13T00:01:29Z,55.4,TA120-T246187
1668297689000,2022-11-13T00:01:29Z,46.7,TA120-T246183
1668297689000,2022-11-13T00:01:29Z,59.5,TA120-T246191
1668297690000,2022-11-13T00:01:30Z,47.6,TA120-T246183
1668297690000,2022-11-13T00:01:30Z,59.5,TA120-T246191
1668297690000,2022-11-13T00:01:30Z,70,TA120-T246184
1668297690000,2022-11-13T00:01:30Z,57.1,TA120-T246187
1668297691000,2022-11-13T00:01:31Z,64.8,TA120-T246184
1668297691000,2022-11-13T00:01:31Z,57.1,TA120-T246187
1668297691000,2022-11-13T00:01:31Z,45.7,TA120-T246183
1668297691000,2022-11-13T00:01:31Z,59.5,TA120-T246191
1668297692000,2022-11-13T00:01:32Z,48.8,TA120-T246183
1668297692000,2022-11-13T00:01:32Z,59.5,TA120-T246191
1668297692000,2022-11-13T00:01:32Z,64.9,TA120-T246184
1668297692000,2022-11-13T00:01:32Z,55.7,TA120-T246187
1668297693000,2022-11-13T00:01:33Z,65.6,TA120-T246184
1668297693000,2022-11-13T00:01:33Z,55.9,TA120-T246187
1668297693000,2022-11-13T00:01:33Z,44.7,TA120-T246183
1668297693000,2022-11-13T00:01:33Z,58.5,TA120-T246191
1668297694000,2022-11-13T00:01:34Z,45.4,TA120-T246183
1668297694000,2022-11-13T00:01:34Z,57.3,TA120-T246191
1668297694000,2022-11-13T00:01:34Z,68.7,TA120-T246184
1668297694000,2022-11-13T00:01:34Z,57.9,TA120-T246187
1668297695000,2022-11-13T00:01:35Z,71.9,TA120-T246184
1668297695000,2022-11-13T00:01:35Z,56.2,TA120-T246187
1668297695000,2022-11-13T00:01:35Z,46.4,TA120-T246183
1668297695000,2022-11-13T00:01:35Z,55.8,TA120-T246191
1668297696000,2022-11-13T00:01:36Z,47,TA120-T246183
1668297696000,2022-11-13T00:01:36Z,55.5,TA120-T246191
1668297696000,2022-11-13T00:01:36Z,67.3,TA120-T246184
1668297696000,2022-11-13T00:01:36Z,54.8,TA120-T246187
1668297697000,2022-11-13T00:01:37Z,63.2,TA120-T246184
1668297697000,2022-11-13T00:01:37Z,55.7,TA120-T246187
1668297697000,2022-11-13T00:01:37Z,45.5,TA120-T246183
1668297697000,2022-11-13T00:01:37Z,54.2,TA120-T246191
1668297698000,2022-11-13T00:01:38Z,46.5,TA120-T246183
1668297698000,2022-11-13T00:01:38Z,55.5,TA120-T246191
1668297698000,2022-11-13T00:01:38Z,61.3,TA120-T246184
1668297698000,2022-11-13T00:01:38Z,56.8,TA120-T246187
1668297699000,2022-11-13T00:01:39Z,59.6,TA120-T246184
1668297699000,2022-11-13T00:01:39Z,55.9,TA120-T246187
1668297699000,2022-11-13T00:01:39Z,47.3,TA120-T246183
1668297699000,2022-11-13T00:01:39Z,54,TA120-T246191
1668297700000,2022-11-13T00:01:40Z,44.9,TA120-T246183
1668297700000,2022-11-13T00:01:40Z,52.4,TA120-T246191
1668297700000,2022-11-13T00:01:40Z,58.6,TA120-T246184
1668297700000,2022-11-13T00:01:40Z,56.9,TA120-T246187
1668297701000,2022-11-13T00:01:41Z,57.5,TA120-T246184
1668297701000,2022-11-13T00:01:41Z,57.3,TA120-T246187
1668297701000,2022-11-13T00:01:41Z,47.6,TA120-T246183
1668297701000,2022-11-13T00:01:41Z,53.6,TA120-T246191
1668297702000,2022-11-13T00:01:42Z,45.8,TA120-T246183
1668297702000,2022-11-13T00:01:42Z,57.1,TA120-T246191
1668297702000,2022-11-13T00:01:42Z,62.5,TA120-T246184
1668297702000,2022-11-13T00:01:42Z,56.8,TA120-T246187
1668297703000,2022-11-13T00:01:43Z,55.7,TA120-T246184
1668297703000,2022-11-13T00:01:43Z,57.7,TA120-T246187
1668297703000,2022-11-13T00:01:43Z,46.2,TA120-T246183
1668297703000,2022-11-13T00:01:43Z,57.4,TA120-T246191
1668297704000,2022-11-13T00:01:44Z,46,TA120-T246183
1668297704000,2022-11-13T00:01:44Z,56.3,TA120-T246191
1668297704000,2022-11-13T00:01:44Z,60.1,TA120-T246184
1668297704000,2022-11-13T00:01:44Z,56.4,TA120-T246187
1668297705000,2022-11-13T00:01:45Z,59.5,TA120-T246184
1668297705000,2022-11-13T00:01:45Z,57.5,TA120-T246187
1668297705000,2022-11-13T00:01:45Z,47.5,TA120-T246183
1668297705000,2022-11-13T00:01:45Z,55.7,TA120-T246191
1668297706000,2022-11-13T00:01:46Z,45.6,TA120-T246183
1668297706000,2022-11-13T00:01:46Z,55.6,TA120-T246191
