time,readable_time,dBA,dev-id
1635292800000,2021-10-27T00:00:00Z,33.3,TA120-T246183
1635292800000,2021-10-27T00:00:00Z,46.7,TA120-T246191
1635292800000,2021-10-27T00:00:00Z,50.1,TA120-T246184
1635292800000,2021-10-27T00:00:00Z,49.4,TA120-T246187
1635292801000,2021-10-27T00:00:01Z,49.8,TA120-T246184
1635292801000,2021-10-27T00:00:01Z,49,TA120-T246187
1635292801000,2021-10-27T00:00:01Z,33.2,TA120-T246183
1635292801000,2021-10-27T00:00:01Z,46.6,TA120-T246191
1635292802000,2021-10-27T00:00:02Z,33.4,TA120-T246183
1635292802000,2021-10-27T00:00:02Z,46.9,TA120-T246191
1635292802000,2021-10-27T00:00:02Z,50.1,TA120-T246184
1635292802000,2021-10-27T00:00:02Z,48.9,TA120-T246187
1635292803000,2021-10-27T00:00:03Z,49.9,TA120-T246184
1635292803000,2021-10-27T00:00:03Z,48.1,TA120-T246187
1635292803000,2021-10-27T00:00:03Z,33.3,TA120-T246183
1635292803000,2021-10-27T00:00:03Z,46.5,TA120-T246191
1635292804000,2021-10-27T00:00:04Z,33.4,TA120-T246183
1635292804000,2021-10-27T00:00:04Z,46.9,TA120-T246191
1635292804000,2021-10-27T00:00:04Z,49.7,TA120-T246184
1635292804000,2021-10-27T00:00:04Z,47.3,TA120-T246187
1635292805000,2021-10-27T00:00:05Z,49.5,TA120-T246184
1635292805000,2021-10-27T00:00:05Z,46.7,TA120-T246187
1635292805000,2021-10-27T00:00:05Z,33.3,TA120-T246183
1635292805000,2021-10-27T00:00:05Z,46.6,TA120-T246191
1635292806000,2021-10-27T00:00:06Z,33.4,TA120-T246183
1635292806000,2021-10-27T00:00:06Z,46.4,TA120-T246191
1635292806000,2021-10-27T00:00:06Z,49.7,TA120-T246184
1635292806000,2021-10-27T00:00:06Z,46.4,TA120-T246187
1635292807000,2021-10-27T00:00:07Z,49.6,TA120-T246184
1635292807000,2021-10-27T00:00:07Z,46.6,TA120-T246187
1635292807000,2021-10-27T00:00:07Z,33.4,TA120-T246183
1635292807000,2021-10-27T00:00:07Z,47.4,TA120-T246191
1635292808000,2021-10-27T00:00:08Z,33.4,TA120-T246183
1635292808000,2021-10-27T00:00:08Z,46.4,TA120-T246191
1635292808000,2021-10-27T00:00:08Z,49.9,TA120-T246184
1635292808000,2021-10-27T00:00:08Z,46.6,TA120-T246187
1635292809000,2021-10-27T00:00:09Z,49.7,TA120-T246184
1635292809000,2021-10-27T00:00:09Z,45.4,TA120-T246187
1635292809000,2021-10-27T00:00:09Z,33.5,TA120-T246183
1635292809000,2021-10-27T00:00:09Z,46.8,TA120-T246191
1635292810000,2021-10-27T00:00:10Z,33.2,TA120-T246183
1635292810000,2021-10-27T00:00:10Z,46.7,TA120-T246191
1635292810000,2021-10-27T00:00:10Z,49.8,TA120-T246184
1635292810000,2021-10-27T00:00:10Z,45.3,TA120-T246187
1635292811000,2021-10-27T00:00:11Z,49.6,TA120-T246184
1635292811000,2021-10-27T00:00:11Z,46.1,TA120-T246187
1635292811000,2021-10-27T00:00:11Z,33.3,TA120-T246183
1635292811000,2021-10-27T00:00:11Z,47.5,TA120-T246191
1635292812000,2021-10-27T00:00:12Z,33.3,TA120-T246183
1635292812000,2021-10-27T00:00:12Z,46.7,TA120-T246191
1635292812000,2021-10-27T00:00:12Z,49.9,TA120-T246184
1635292812000,2021-10-27T00:00:12Z,46.2,TA120-T246187
1635292813000,2021-10-27T00:00:13Z,49.6,TA120-T246184
1635292813000,2021-10-27T00:00:13Z,46.8,TA120-T246187
1635292813000,2021-10-27T00:00:13Z,33.3,TA120-T246183
1635292813000,2021-10-27T00:00:13Z,47.5,TA120-T246191
1635292814000,2021-10-27T00:00:14Z,33.3,TA120-T246183
1635292814000,2021-10-27T00:00:14Z,46.8,TA120-T246191
1635292814000,2021-10-27T00:00:14Z,49.7,TA120-T246184
1635292814000,2021-10-27T00:00:14Z,47.1,TA120-T246187
1635292815000,2021-10-27T00:00:15Z,49.6,TA120-T246184
1635292815000,2021-10-27T00:00:15Z,46.2,TA120-T246187
1635292815000,2021-10-27T00:00:15Z,33.3,TA120-T246183
1635292815000,2021-10-27T00:00:15Z,46.7,TA120-T246191
1635292816000,2021-10-27T00:00:16Z,33.2,TA120-T246183
1635292816000,2021-10-27T00:00:16Z,46.8,TA120-T246191
1635292816000,2021-10-27T00:00:16Z,49.8,TA120-T246184
1635292816000,2021-10-27T00:00:16Z,45.6,TA120-T246187
1635292817000,2021-10-27T00:00:17Z,49.7,TA120-T246184
1635292817000,2021-10-27T00:00:17Z,45.8,TA120-T246187
1635292817000,2021-10-27T00:00:17Z,33.5,TA120-T246183
1635292817000,2021-10-27T00:00:17Z,47.1,TA120-T246191
1635292818000,2021-10-27T00:00:18Z,33.3,TA120-T246183
1635292818000,2021-10-27T00:00:18Z,46.5,TA120-T246191
1635292818000,2021-10-27T00:00:18Z,50.1,TA120-T246184
1635292818000,2021-10-27T00:00:18Z,45.2,TA120-T246187
1635292819000,2021-10-27T00:00:19Z,49.8,TA120-T246184
1635292819000,2021-10-27T00:00:19Z,45.2,TA120-T246187
1635292819000,2021-10-27T00:00:19Z,33.3,TA120-T246183
1635292819000,2021-10-27T00:00:19Z,46.7,TA120-T246191
1635292820000,2021-10-27T00:00:20Z,33.3,TA120-T246183
1635292820000,2021-10-27T00:00:20Z,46.5,TA120-T246191
1635292820000,2021-10-27T00:00:20Z,49.9,TA120-T246184
1635292820000,2021-10-27T00:00:20Z,45.6,TA120-T246187
1635292821000,2021-10-27T00:00:21Z,50,TA120-T246184
1635292821000,2021-10-27T00:00:21Z,47.6,TA120-T246187
1635292821000,2021-10-27T00:00:21Z,33.3,TA120-T246183
1635292821000,2021-10-27T00:00:21Z,46.8,TA120-T246191
1635292822000,2021-10-27T00:00:22Z,33.3,TA120-T246183
1635292822000,2021-10-27T00:00:22Z,46.5,TA120-T246191
1635292822000,2021-10-27T00:00:22Z,49.8,TA120-T246184
1635292822000,2021-10-27T00:00:22Z,47.3,TA120-T246187
1635292823000,2021-10-27T00:00:23Z,49.8,TA120-T246184
1635292823000,2021-10-27T00:00:23Z,45.9,TA120-T246187
1635292823000,2021-10-27T00:00:23Z,33.4,TA120-T246183
1635292823000,2021-10-27T00:00:23Z,46.9,TA120-T246191
1635292824000,2021-10-27T00:00:24Z,33.6,TA120-T246183
1635292824000,2021-10-27T00:00:24Z,47.2,TA120-T246191
1635292824000,2021-10-27T00:00:24Z,49.8,TA120-T246184
1635292824000,2021-10-27T00:00:24Z,46,TA120-T246187
1635292825000,2021-10-27T00:00:25Z,49.6,TA120-T246184
1635292825000,2021-10-27T00:00:25Z,45.9,TA120-T246187
1635292825000,2021-10-27T00:00:25Z,33.4,TA120-T246183
1635292825000,2021-10-27T00:00:25Z,46.5,TA120-T246191
1635292826000,2021-10-27T00:00:26Z,33.5,TA120-T246183
1635292826000,2021-10-27T00:00:26Z,46.5,TA120-T246191
1635292826000,2021-10-27T00:00:26Z,50,TA120-T246184
1635292826000,2021-10-27T00:00:26Z,45.3,TA120-T246187
1635292827000,2021-10-27T00:00:27Z,49.5,TA120-T246184
1635292827000,2021-10-27T00:00:27Z,44.3,TA120-T246187
1635292827000,2021-10-27T00:00:27Z,33.4,TA120-T246183
1635292827000,2021-10-27T00:00:27Z,47.1,TA120-T246191
1635292828000,2021-10-27T00:00:28Z,33.2,TA120-T246183
1635292828000,2021-10-27T00:00:28Z,47.4,TA120-T246191
1635292828000,2021-10-27T00:00:28Z,49.9,TA120-T246184
1635292828000,2021-10-27T00:00:28Z,46.4,TA120-T246187
1635292829000,2021-10-27T00:00:29Z,49.8,TA120-T246184
1635292829000,2021-10-27T00:00:29Z,48.3,TA120-T246187
1635292829000,2021-10-27T00:00:29Z,33.6,TA120-T246183
1635292829000,2021-10-27T00:00:29Z,46.8,TA120-T246191
1635292830000,2021-10-27T00:00:30Z,33.5,TA120-T246183
1635292830000,2021-10-27T00:00:30Z,46.7,TA120-T246191
1635292830000,2021-10-27T00:00:30Z,49.8,TA120-T246184
1635292830000,2021-10-27T00:00:30Z,48.2,TA120-T246187
1635292831000,2021-10-27T00:00:31Z,49.8,TA120-T246184
1635292831000,2021-10-27T00:00:31Z,47.2,TA120-T246187
1635292831000,2021-10-27T00:00:31Z,33.4,TA120-T246183
1635292831000,2021-10-27T00:00:31Z,46.4,TA120-T246191
1635292832000,2021-10-27T00:00:32Z,33.3,TA120-T246183
1635292832000,2021-10-27T00:00:32Z,46.7,TA120-T246191
1635292832000,2021-10-27T00:00:32Z,49.8,TA120-T246184
1635292832000,2021-10-27T00:00:32Z,45.1,TA120-T246187
1635292833000,2021-10-27T00:00:33Z,49.9,TA120-T246184
1635292833000,2021-10-27T00:00:33Z,45.3,TA120-T246187
1635292833000,2021-10-27T00:00:33Z,33.2,TA120-T246183
1635292833000,2021-10-27T00:00:33Z,46.7,TA120-T246191
1635292834000,2021-10-27T00:00:34Z,33.2,TA120-T246183
1635292834000,2021-10-27T00:00:34Z,47,TA120-T246191
1635292834000,2021-10-27T00:00:34Z,49.8,TA120-T246184
1635292834000,2021-10-27T00:00:34Z,45,TA120-T246187
1635292835000,2021-10-27T00:00:35Z,49.9,TA120-T246184
1635292835000,2021-10-27T00:00:35Z,46.6,TA120-T246187
1635292835000,2021-10-27T00:00:35Z,33.5,TA120-T246183
1635292835000,2021-10-27T00:00:35Z,46.7,TA120-T246191
1635292836000,2021-10-27T00:00:36Z,33.5,TA120-T246183
1635292836000,2021-10-27T00:00:36Z,47,TA120-T246191
1635292836000,2021-10-27T00:00:36Z,50.2,TA120-T246184
1635292836000,2021-10-27T00:00:36Z,47.3,TA120-T246187
1635292837000,2021-10-27T00:00:37Z,49.8,TA120-T246184
1635292837000,2021-10-27T00:00:37Z,47.4,TA120-T246187
1635292837000,2021-10-27T00:00:37Z,33.3,TA120-T246183
1635292837000,2021-10-27T00:00:37Z,47.2,TA120-T246191
1635292838000,2021-10-27T00:00:38Z,33.2,TA120-T246183
1635292838000,2021-10-27T00:00:38Z,46.3,TA120-T246191
1635292838000,2021-10-27T00:00:38Z,50,TA120-T246184
1635292838000,2021-10-27T00:00:38Z,46,TA120-T246187
1635292839000,2021-10-27T00:00:39Z,50.2,TA120-T246184
1635292839000,2021-10-27T00:00:39Z,45,TA120-T246187
1635292839000,2021-10-27T00:00:39Z,33.3,TA120-T246183
1635292839000,2021-10-27T00:00:39Z,47.2,TA120-T246191
1635292840000,2021-10-27T00:00:40Z,33.2,TA120-T246183
1635292840000,2021-10-27T00:00:40Z,47,TA120-T246191
1635292840000,2021-10-27T00:00:40Z,50.8,TA120-T246184
1635292840000,2021-10-27T00:00:40Z,45.3,TA120-T246187
1635292841000,2021-10-27T00:00:41Z,50.7,TA120-T246184
1635292841000,2021-10-27T00:00:41Z,47,TA120-T246187
1635292841000,2021-10-27T00:00:41Z,33.2,TA120-T246183
1635292841000,2021-10-27T00:00:41Z,47.2,TA120-T246191
1635292842000,2021-10-27T00:00:42Z,33.2,TA120-T246183
1635292842000,2021-10-27T00:00:42Z,47.2,TA120-T246191
1635292842000,2021-10-27T00:00:42Z,50.9,TA120-T246184
1635292842000,2021-10-27T00:00:42Z,48.2,TA120-T246187
1635292843000,2021-10-27T00:00:43Z,50.9,TA120-T246184
1635292843000,2021-10-27T00:00:43Z,48.1,TA120-T246187
1635292843000,2021-10-27T00:00:43Z,33.4,TA120-T246183
1635292843000,2021-10-27T00:00:43Z,47.3,TA120-T246191
1635292844000,2021-10-27T00:00:44Z,33.3,TA120-T246183
1635292844000,2021-10-27T00:00:44Z,47.9,TA120-T246191
1635292844000,2021-10-27T00:00:44Z,51,TA120-T246184
1635292844000,2021-10-27T00:00:44Z,47.9,TA120-T246187
1635292845000,2021-10-27T00:00:45Z,51.3,TA120-T246184
1635292845000,2021-10-27T00:00:45Z,45.3,TA120-T246187
1635292845000,2021-10-27T00:00:45Z,33.2,TA120-T246183
1635292845000,2021-10-27T00:00:45Z,47.8,TA120-T246191
1635292846000,2021-10-27T00:00:46Z,33.3,TA120-T246183
1635292846000,2021-10-27T00:00:46Z,48.5,TA120-T246191
1635292846000,2021-10-27T00:00:46Z,51.9,TA120-T246184
1635292846000,2021-10-27T00:00:46Z,44,TA120-T246187
1635292847000,2021-10-27T00:00:47Z,52.6,TA120-T246184
1635292847000,2021-10-27T00:00:47Z,44.4,TA120-T246187
1635292847000,2021-10-27T00:00:47Z,33.5,TA120-T246183
1635292847000,2021-10-27T00:00:47Z,48.1,TA120-T246191
1635292848000,2021-10-27T00:00:48Z,33.4,TA120-T246183
1635292848000,2021-10-27T00:00:48Z,48,TA120-T246191
1635292848000,2021-10-27T00:00:48Z,53.2,TA120-T246184
1635292848000,2021-10-27T00:00:48Z,47.6,TA120-T246187
1635292849000,2021-10-27T00:00:49Z,54.1,TA120-T246184
1635292849000,2021-10-27T00:00:49Z,47.5,TA120-T246187
1635292849000,2021-10-27T00:00:49Z,33.4,TA120-T246183
1635292849000,2021-10-27T00:00:49Z,47.6,TA120-T246191
1635292850000,2021-10-27T00:00:50Z,33.2,TA120-T246183
1635292850000,2021-10-27T00:00:50Z,47.8,TA120-T246191
1635292850000,2021-10-27T00:00:50Z,55.8,TA120-T246184
1635292850000,2021-10-27T00:00:50Z,47.2,TA120-T246187
1635292851000,2021-10-27T00:00:51Z,56.9,TA120-T246184
1635292851000,2021-10-27T00:00:51Z,46.1,TA120-T246187
1635292851000,2021-10-27T00:00:51Z,33.5,TA120-T246183
1635292851000,2021-10-27T00:00:51Z,47.2,TA120-T246191
1635292852000,2021-10-27T00:00:52Z,33.4,TA120-T246183
1635292852000,2021-10-27T00:00:52Z,47.6,TA120-T246191
1635292852000,2021-10-27T00:00:52Z,57.1,TA120-T246184
1635292852000,2021-10-27T00:00:52Z,45.2,TA120-T246187
1635292853000,2021-10-27T00:00:53Z,58.2,TA120-T246184
1635292853000,2021-10-27T00:00:53Z,45.1,TA120-T246187
1635292853000,2021-10-27T00:00:53Z,33.3,TA120-T246183
1635292853000,2021-10-27T00:00:53Z,46.9,TA120-T246191
1635292854000,2021-10-27T00:00:54Z,33.2,TA120-T246183
1635292854000,2021-10-27T00:00:54Z,47,TA120-T246191
1635292854000,2021-10-27T00:00:54Z,59.7,TA120-T246184
1635292854000,2021-10-27T00:00:54Z,46.5,TA120-T246187
1635292855000,2021-10-27T00:00:55Z,61.8,TA120-T246184
1635292855000,2021-10-27T00:00:55Z,47.9,TA120-T246187
1635292855000,2021-10-27T00:00:55Z,33.4,TA120-T246183
1635292855000,2021-10-27T00:00:55Z,46.7,TA120-T246191
1635292856000,2021-10-27T00:00:56Z,33.3,TA120-T246183
1635292856000,2021-10-27T00:00:56Z,47,TA120-T246191
1635292856000,2021-10-27T00:00:56Z,63,TA120-T246184
1635292856000,2021-10-27T00:00:56Z,48.2,TA120-T246187
1635292857000,2021-10-27T00:00:57Z,65.8,TA120-T246184
1635292857000,2021-10-27T00:00:57Z,48,TA120-T246187
1635292857000,2021-10-27T00:00:57Z,33.2,TA120-T246183
1635292857000,2021-10-27T00:00:57Z,47.4,TA120-T246191
1635292858000,2021-10-27T00:00:58Z,33.5,TA120-T246183
1635292858000,2021-10-27T00:00:58Z,47,TA120-T246191
1635292858000,2021-10-27T00:00:58Z,67.5,TA120-T246184
1635292858000,2021-10-27T00:00:58Z,46.9,TA120-T246187
1635292859000,2021-10-27T00:00:59Z,68.7,TA120-T246184
1635292859000,2021-10-27T00:00:59Z,47.8,TA120-T246187
1635292859000,2021-10-27T00:00:59Z,33.3,TA120-T246183
1635292859000,2021-10-27T00:00:59Z,46.4,TA120-T246191
1635292860000,2021-10-27T00:01:00Z,33.5,TA120-T246183
1635292860000,2021-10-27T00:01:00Z,46.5,TA120-T246191
1635292860000,2021-10-27T00:01:00Z,68.2,TA120-T246184
1635292860000,2021-10-27T00:01:00Z,47.2,TA120-T246187
1635292861000,2021-10-27T00:01:01Z,67.9,TA120-T246184
1635292861000,2021-10-27T00:01:01Z,48.4,TA120-T246187
1635292861000,2021-10-27T00:01:01Z,33.4,TA120-T246183
1635292861000,2021-10-27T00:01:01Z,46.9,TA120-T246191
1635292862000,2021-10-27T00:01:02Z,33.3,TA120-T246183
1635292862000,2021-10-27T00:01:02Z,46.8,TA120-T246191
1635292862000,2021-10-27T00:01:02Z,66.7,TA120-T246184
1635292862000,2021-10-27T00:01:02Z,48.7,TA120-T246187
1635292863000,2021-10-27T00:01:03Z,66.5,TA120-T246184
1635292863000,2021-10-27T00:01:03Z,46.9,TA120-T246187
1635292863000,2021-10-27T00:01:03Z,33.5,TA120-T246183
1635292863000,2021-10-27T00:01:03Z,46.6,TA120-T246191
1635292864000,2021-10-27T00:01:04Z,33.2,TA120-T246183
1635292864000,2021-10-27T00:01:04Z,46.8,TA120-T246191
1635292864000,2021-10-27T00:01:04Z,64.6,TA120-T246184
1635292864000,2021-10-27T00:01:04Z,48.6,TA120-T246187
1635292865000,2021-10-27T00:01:05Z,64.2,TA120-T246184
1635292865000,2021-10-27T00:01:05Z,51.9,TA120-T246187
1635292865000,2021-10-27T00:01:05Z,33.5,TA120-T246183
1635292865000,2021-10-27T00:01:05Z,46.7,TA120-T246191
1635292866000,2021-10-27T00:01:06Z,33.5,TA120-T246183
1635292866000,2021-10-27T00:01:06Z,47.2,TA120-T246191
1635292866000,2021-10-27T00:01:06Z,63.5,TA120-T246184
1635292866000,2021-10-27T00:01:06Z,51.1,TA120-T246187
1635292867000,2021-10-27T00:01:07Z,62.7,TA120-T246184
1635292867000,2021-10-27T00:01:07Z,51.5,TA120-T246187
1635292867000,2021-10-27T00:01:07Z,33.5,TA120-T246183
1635292867000,2021-10-27T00:01:07Z,46.8,TA120-T246191
1635292868000,2021-10-27T00:01:08Z,33.3,TA120-T246183
1635292868000,2021-10-27T00:01:08Z,46.9,TA120-T246191
1635292868000,2021-10-27T00:01:08Z,61.7,TA120-T246184
1635292868000,2021-10-27T00:01:08Z,50.4,TA120-T246187
1635292869000,2021-10-27T00:01:09Z,60,TA120-T246184
1635292869000,2021-10-27T00:01:09Z,48.9,TA120-T246187
1635292869000,2021-10-27T00:01:09Z,33.3,TA120-T246183
1635292869000,2021-10-27T00:01:09Z,46.6,TA120-T246191
1635292870000,2021-10-27T00:01:10Z,33.3,TA120-T246183
1635292870000,2021-10-27T00:01:10Z,46.5,TA120-T246191
1635292870000,2021-10-27T00:01:10Z,58.9,TA120-T246184
1635292870000,2021-10-27T00:01:10Z,49.6,TA120-T246187
1635292871000,2021-10-27T00:01:11Z,58.6,TA120-T246184
1635292871000,2021-10-27T00:01:11Z,51.6,TA120-T246187
1635292871000,2021-10-27T00:01:11Z,33.4,TA120-T246183
1635292871000,2021-10-27T00:01:11Z,46.5,TA120-T246191
1635292872000,2021-10-27T00:01:12Z,33.3,TA120-T246183
1635292872000,2021-10-27T00:01:12Z,47,TA120-T246191
1635292872000,2021-10-27T00:01:12Z,58.4,TA120-T246184
1635292872000,2021-10-27T00:01:12Z,53.1,TA120-T246187
1635292873000,2021-10-27T00:01:13Z,56.2,TA120-T246184
1635292873000,2021-10-27T00:01:13Z,57,TA120-T246187
1635292873000,2021-10-27T00:01:13Z,33.3,TA120-T246183
1635292873000,2021-10-27T00:01:13Z,46.8,TA120-T246191
1635292874000,2021-10-27T00:01:14Z,33.4,TA120-T246183
1635292874000,2021-10-27T00:01:14Z,46.4,TA120-T246191
1635292874000,2021-10-27T00:01:14Z,54.9,TA120-T246184
1635292874000,2021-10-27T00:01:14Z,53.1,TA120-T246187
1635292875000,2021-10-27T00:01:15Z,54.2,TA120-T246184
1635292875000,2021-10-27T00:01:15Z,52.3,TA120-T246187
1635292875000,2021-10-27T00:01:15Z,33.4,TA120-T246183
1635292875000,2021-10-27T00:01:15Z,47.3,TA120-T246191
1635292876000,2021-10-27T00:01:16Z,33.3,TA120-T246183
1635292876000,2021-10-27T00:01:16Z,46.6,TA120-T246191
1635292876000,2021-10-27T00:01:16Z,53.4,TA120-T246184
1635292876000,2021-10-27T00:01:16Z,51,TA120-T246187
1635292877000,2021-10-27T00:01:17Z,52.8,TA120-T246184
1635292877000,2021-10-27T00:01:17Z,53.1,TA120-T246187
1635292877000,2021-10-27T00:01:17Z,33.4,TA120-T246183
1635292877000,2021-10-27T00:01:17Z,46.2,TA120-T246191
1635292878000,2021-10-27T00:01:18Z,33.4,TA120-T246183
1635292878000,2021-10-27T00:01:18Z,46.8,TA120-T246191
1635292878000,2021-10-27T00:01:18Z,52.9,TA120-T246184
1635292878000,2021-10-27T00:01:18Z,51.8,TA120-T246187
1635292879000,2021-10-27T00:01:19Z,52.5,TA120-T246184
1635292879000,2021-10-27T00:01:19Z,51.3,TA120-T246187
1635292879000,2021-10-27T00:01:19Z,33.4,TA120-T246183
1635292879000,2021-10-27T00:01:19Z,46.4,TA120-T246191
1635292880000,2021-10-27T00:01:20Z,33.3,TA120-T246183
1635292880000,2021-10-27T00:01:20Z,47.3,TA120-T246191
1635292880000,2021-10-27T00:01:20Z,51.8,TA120-T246184
1635292880000,2021-10-27T00:01:20Z,50.4,TA120-T246187
1635292881000,2021-10-27T00:01:21Z,51.4,TA120-T246184
1635292881000,2021-10-27T00:01:21Z,51.3,TA120-T246187
1635292881000,2021-10-27T00:01:21Z,33.3,TA120-T246183
1635292881000,2021-10-27T00:01:21Z,47.5,TA120-T246191
1635292882000,2021-10-27T00:01:22Z,33.2,TA120-T246183
1635292882000,2021-10-27T00:01:22Z,47.2,TA120-T246191
1635292882000,2021-10-27T00:01:22Z,51.1,TA120-T246184
1635292882000,2021-10-27T00:01:22Z,51.8,TA120-T246187
1635292883000,2021-10-27T00:01:23Z,51.1,TA120-T246184
1635292883000,2021-10-27T00:01:23Z,51.6,TA120-T246187
1635292883000,2021-10-27T00:01:23Z,33.3,TA120-T246183
1635292883000,2021-10-27T00:01:23Z,46.7,TA120-T246191
1635292884000,2021-10-27T00:01:24Z,33.3,TA120-T246183
1635292884000,2021-10-27T00:01:24Z,46.8,TA120-T246191
1635292884000,2021-10-27T00:01:24Z,50.8,TA120-T246184
1635292884000,2021-10-27T00:01:24Z,50.7,TA120-T246187
1635292885000,2021-10-27T00:01:25Z,50.9,TA120-T246184
1635292885000,2021-10-27T00:01:25Z,51.5,TA120-T246187
1635292885000,2021-10-27T00:01:25Z,33.3,TA120-T246183
1635292885000,2021-10-27T00:01:25Z,47,TA120-T246191
1635292886000,2021-10-27T00:01:26Z,33.5,TA120-T246183
1635292886000,2021-10-27T00:01:26Z,46.4,TA120-T246191
1635292886000,2021-10-27T00:01:26Z,51,TA120-T246184
1635292886000,2021-10-27T00:01:26Z,51.2,TA120-T246187
1635292887000,2021-10-27T00:01:27Z,51.1,TA120-T246184
1635292887000,2021-10-27T00:01:27Z,51.8,TA120-T246187
1635292887000,2021-10-27T00:01:27Z,33.4,TA120-T246183
1635292887000,2021-10-27T00:01:27Z,46.8,TA120-T246191
1635292888000,2021-10-27T00:01:28Z,33.3,TA120-T246183
1635292888000,2021-10-27T00:01:28Z,47.3,TA120-T246191
1635292888000,2021-10-27T00:01:28Z,51.2,TA120-T246184
1635292888000,2021-10-27T00:01:28Z,52.2,TA120-T246187
1635292889000,2021-10-27T00:01:29Z,50.7,TA120-T246184
1635292889000,2021-10-27T00:01:29Z,52.5,TA120-T246187
1635292889000,2021-10-27T00:01:29Z,33.3,TA120-T246183
1635292889000,2021-10-27T00:01:29Z,46.9,TA120-T246191
1635292890000,2021-10-27T00:01:30Z,33.4,TA120-T246183
1635292890000,2021-10-27T00:01:30Z,47.3,TA120-T246191
1635292890000,2021-10-27T00:01:30Z,50.5,TA120-T246184
1635292890000,2021-10-27T00:01:30Z,52.5,TA120-T246187
1635292891000,2021-10-27T00:01:31Z,50.4,TA120-T246184
1635292891000,2021-10-27T00:01:31Z,54.2,TA120-T246187
1635292891000,2021-10-27T00:01:31Z,33.4,TA120-T246183
1635292891000,2021-10-27T00:01:31Z,47.1,TA120-T246191
1635292892000,2021-10-27T00:01:32Z,33.3,TA120-T246183
1635292892000,2021-10-27T00:01:32Z,47.4,TA120-T246191
1635292892000,2021-10-27T00:01:32Z,50.3,TA120-T246184
1635292892000,2021-10-27T00:01:32Z,56.9,TA120-T246187
1635292893000,2021-10-27T00:01:33Z,50.3,TA120-T246184
1635292893000,2021-10-27T00:01:33Z,52.5,TA120-T246187
1635292893000,2021-10-27T00:01:33Z,33.3,TA120-T246183
1635292893000,2021-10-27T00:01:33Z,46.6,TA120-T246191
1635292894000,2021-10-27T00:01:34Z,33.3,TA120-T246183
1635292894000,2021-10-27T00:01:34Z,47.4,TA120-T246191
1635292894000,2021-10-27T00:01:34Z,50,TA120-T246184
1635292894000,2021-10-27T00:01:34Z,52.2,TA120-T246187
1635292895000,2021-10-27T00:01:35Z,50,TA120-T246184
1635292895000,2021-10-27T00:01:35Z,51,TA120-T246187
1635292895000,2021-10-27T00:01:35Z,33.2,TA120-T246183
1635292895000,2021-10-27T00:01:35Z,46.9,TA120-T246191
1635292896000,2021-10-27T00:01:36Z,33.3,TA120-T246183
1635292896000,2021-10-27T00:01:36Z,46.6,TA120-T246191
1635292896000,2021-10-27T00:01:36Z,50.2,TA120-T246184
1635292896000,2021-10-27T00:01:36Z,50.7,TA120-T246187
1635292897000,2021-10-27T00:01:37Z,49.8,TA120-T246184
1635292897000,2021-10-27T00:01:37Z,50.2,TA120-T246187
1635292897000,2021-10-27T00:01:37Z,33.3,TA120-T246183
1635292897000,2021-10-27T00:01:37Z,46.1,TA120-T246191
1635292898000,2021-10-27T00:01:38Z,33.4,TA120-T246183
1635292898000,2021-10-27T00:01:38Z,46.8,TA120-T246191
1635292898000,2021-10-27T00:01:38Z,50,TA120-T246184
1635292898000,2021-10-27T00:01:38Z,49.8,TA120-T246187
1635292899000,2021-10-27T00:01:39Z,49.8,TA120-T246184
1635292899000,2021-10-27T00:01:39Z,50.2,TA120-T246187
1635292899000,2021-10-27T00:01:39Z,33.2,TA120-T246183
1635292899000,2021-10-27T00:01:39Z,46.7,TA120-T246191
1635292900000,2021-10-27T00:01:40Z,33.2,TA120-T246183
1635292900000,2021-10-27T00:01:40Z,47.3,TA120-T246191
1635292900000,2021-10-27T00:01:40Z,49.7,TA120-T246184
1635292900000,2021-10-27T00:01:40Z,49.6,TA120-T246187
1635292901000,2021-10-27T00:01:41Z,49.9,TA120-T246184
1635292901000,2021-10-27T00:01:41Z,49.4,TA120-T246187
1635292901000,2021-10-27T00:01:41Z,33.5,TA120-T246183
1635292901000,2021-10-27T00:01:41Z,46.4,TA120-T246191
1635292902000,2021-10-27T00:01:42Z,33.3,TA120-T246183
1635292902000,2021-10-27T00:01:42Z,46.8,TA120-T246191
1635292902000,2021-10-27T00:01:42Z,49.6,TA120-T246184
1635292902000,2021-10-27T00:01:42Z,48.2,TA120-T246187
1635292903000,2021-10-27T00:01:43Z,49.8,TA120-T246184
1635292903000,2021-10-27T00:01:43Z,48.9,TA120-T246187
1635292903000,2021-10-27T00:01:43Z,33.3,TA120-T246183
1635292903000,2021-10-27T00:01:43Z,46.5,TA120-T246191
1635292904000,2021-10-27T00:01:44Z,33.4,TA120-T246183
1635292904000,2021-10-27T00:01:44Z,46.5,TA120-T246191
1635292904000,2021-10-27T00:01:44Z,49.7,TA120-T246184
1635292904000,2021-10-27T00:01:44Z,48.8,TA120-T246187
1635292905000,2021-10-27T00:01:45Z,50,TA120-T246184
1635292905000,2021-10-27T00:01:45Z,47.8,TA120-T246187
1635292905000,2021-10-27T00:01:45Z,33.3,TA120-T246183
1635292905000,2021-10-27T00:01:45Z,46.8,TA120-T246191
1635292906000,2021-10-27T00:01:46Z,33.2,TA120-T246183
