time,readable_time,dBA,dev-id
1642118400000,2022-01-14T00:00:00Z,29.8,TA120-T246183
1642118400000,2022-01-14T00:00:00Z,48.6,TA120-T246191
1642118400000,2022-01-14T00:00:00Z,56.6,TA120-T246184
1642118400000,2022-01-14T00:00:00Z,51.7,TA120-T246187
1642118401000,2022-01-14T00:00:01Z,55.1,TA120-T246184
1642118401000,2022-01-14T00:00:01Z,51.3,TA120-T246187
1642118401000,2022-01-14T00:00:01Z,29.8,TA120-T246183
1642118401000,2022-01-14T00:00:01Z,48.6,TA120-T246191
1642118402000,2022-01-14T00:00:02Z,29.9,TA120-T246183
1642118402000,2022-01-14T00:00:02Z,49,TA120-T246191
1642118402000,2022-01-14T00:00:02Z,54,TA120-T246184
1642118402000,2022-01-14T00:00:02Z,50.7,TA120-T246187
1642118403000,2022-01-14T00:00:03Z,53.5,TA120-T246184
1642118403000,2022-01-14T00:00:03Z,51.4,TA120-T246187
1642118403000,2022-01-14T00:00:03Z,30.1,TA120-T246183
1642118403000,2022-01-14T00:00:03Z,50.1,TA120-T246191
1642118404000,2022-01-14T00:00:04Z,29.9,TA120-T246183
1642118404000,2022-01-14T00:00:04Z,50.4,TA120-T246191
1642118404000,2022-01-14T00:00:04Z,53.5,TA120-T246184
1642118404000,2022-01-14T00:00:04Z,51.1,TA120-T246187
1642118405000,2022-01-14T00:00:05Z,53.9,TA120-T246184
1642118405000,2022-01-14T00:00:05Z,50.8,TA120-T246187
1642118405000,2022-01-14T00:00:05Z,29.5,TA120-T246183
1642118405000,2022-01-14T00:00:05Z,49.5,TA120-T246191
1642118406000,2022-01-14T00:00:06Z,29.7,TA120-T246183
1642118406000,2022-01-14T00:00:06Z,48.6,TA120-T246191
1642118406000,2022-01-14T00:00:06Z,53.4,TA120-T246184
1642118406000,2022-01-14T00:00:06Z,50.9,TA120-T246187
1642118407000,2022-01-14T00:00:07Z,53.1,TA120-T246184
1642118407000,2022-01-14T00:00:07Z,51.6,TA120-T246187
1642118407000,2022-01-14T00:00:07Z,29.4,TA120-T246183
1642118407000,2022-01-14T00:00:07Z,48.8,TA120-T246191
1642118408000,2022-01-14T00:00:08Z,29.7,TA120-T246183
1642118408000,2022-01-14T00:00:08Z,48.8,TA120-T246191
1642118408000,2022-01-14T00:00:08Z,53.7,TA120-T246184
1642118408000,2022-01-14T00:00:08Z,50.4,TA120-T246187
1642118409000,2022-01-14T00:00:09Z,54.1,TA120-T246184
1642118409000,2022-01-14T00:00:09Z,50.4,TA120-T246187
1642118409000,2022-01-14T00:00:09Z,29.6,TA120-T246183
1642118409000,2022-01-14T00:00:09Z,49.4,TA120-T246191
1642118410000,2022-01-14T00:00:10Z,29.6,TA120-T246183
1642118410000,2022-01-14T00:00:10Z,49.5,TA120-T246191
1642118410000,2022-01-14T00:00:10Z,55.2,TA120-T246184
1642118410000,2022-01-14T00:00:10Z,50.1,TA120-T246187
1642118411000,2022-01-14T00:00:11Z,56.2,TA120-T246184
1642118411000,2022-01-14T00:00:11Z,49.2,TA120-T246187
1642118411000,2022-01-14T00:00:11Z,29.6,TA120-T246183
1642118411000,2022-01-14T00:00:11Z,48.7,TA120-T246191
1642118412000,2022-01-14T00:00:12Z,29.7,TA120-T246183
1642118412000,2022-01-14T00:00:12Z,47.6,TA120-T246191
1642118412000,2022-01-14T00:00:12Z,56.7,TA120-T246184
1642118412000,2022-01-14T00:00:12Z,49.6,TA120-T246187
1642118413000,2022-01-14T00:00:13Z,56.9,TA120-T246184
1642118413000,2022-01-14T00:00:13Z,50.3,TA120-T246187
1642118413000,2022-01-14T00:00:13Z,30,TA120-T246183
1642118413000,2022-01-14T00:00:13Z,47.5,TA120-T246191
1642118414000,2022-01-14T00:00:14Z,29.7,TA120-T246183
1642118414000,2022-01-14T00:00:14Z,48.1,TA120-T246191
1642118414000,2022-01-14T00:00:14Z,58.2,TA120-T246184
1642118414000,2022-01-14T00:00:14Z,50,TA120-T246187
1642118415000,2022-01-14T00:00:15Z,60.5,TA120-T246184
1642118415000,2022-01-14T00:00:15Z,50.1,TA120-T246187
1642118415000,2022-01-14T00:00:15Z,29.9,TA120-T246183
1642118415000,2022-01-14T00:00:15Z,47.5,TA120-T246191
1642118416000,2022-01-14T00:00:16Z,29.8,TA120-T246183
1642118416000,2022-01-14T00:00:16Z,47.7,TA120-T246191
1642118416000,2022-01-14T00:00:16Z,64.7,TA120-T246184
1642118416000,2022-01-14T00:00:16Z,49.4,TA120-T246187
1642118417000,2022-01-14T00:00:17Z,67.8,TA120-T246184
1642118417000,2022-01-14T00:00:17Z,50.1,TA120-T246187
1642118417000,2022-01-14T00:00:17Z,29.7,TA120-T246183
1642118417000,2022-01-14T00:00:17Z,47.9,TA120-T246191
1642118418000,2022-01-14T00:00:18Z,29.5,TA120-T246183
1642118418000,2022-01-14T00:00:18Z,47.7,TA120-T246191
1642118418000,2022-01-14T00:00:18Z,67.4,TA120-T246184
1642118418000,2022-01-14T00:00:18Z,51.7,TA120-T246187
1642118419000,2022-01-14T00:00:19Z,66.5,TA120-T246184
1642118419000,2022-01-14T00:00:19Z,54.2,TA120-T246187
1642118419000,2022-01-14T00:00:19Z,29.7,TA120-T246183
1642118419000,2022-01-14T00:00:19Z,46.9,TA120-T246191
1642118420000,2022-01-14T00:00:20Z,29.5,TA120-T246183
1642118420000,2022-01-14T00:00:20Z,47.2,TA120-T246191
1642118420000,2022-01-14T00:00:20Z,67.6,TA120-T246184
1642118420000,2022-01-14T00:00:20Z,51.3,TA120-T246187
1642118421000,2022-01-14T00:00:21Z,67.9,TA120-T246184
1642118421000,2022-01-14T00:00:21Z,51.2,TA120-T246187
1642118421000,2022-01-14T00:00:21Z,29.7,TA120-T246183
1642118421000,2022-01-14T00:00:21Z,47.2,TA120-T246191
1642118422000,2022-01-14T00:00:22Z,29.4,TA120-T246183
1642118422000,2022-01-14T00:00:22Z,47.1,TA120-T246191
1642118422000,2022-01-14T00:00:22Z,65.9,TA120-T246184
1642118422000,2022-01-14T00:00:22Z,51.2,TA120-T246187
1642118423000,2022-01-14T00:00:23Z,64.9,TA120-T246184
1642118423000,2022-01-14T00:00:23Z,52,TA120-T246187
1642118423000,2022-01-14T00:00:23Z,29.4,TA120-T246183
1642118423000,2022-01-14T00:00:23Z,47.2,TA120-T246191
1642118424000,2022-01-14T00:00:24Z,29.7,TA120-T246183
1642118424000,2022-01-14T00:00:24Z,47.7,TA120-T246191
1642118424000,2022-01-14T00:00:24Z,64.8,TA120-T246184
1642118424000,2022-01-14T00:00:24Z,52.8,TA120-T246187
1642118425000,2022-01-14T00:00:25Z,65,TA120-T246184
1642118425000,2022-01-14T00:00:25Z,52.5,TA120-T246187
1642118425000,2022-01-14T00:00:25Z,29.5,TA120-T246183
1642118425000,2022-01-14T00:00:25Z,47.3,TA120-T246191
1642118426000,2022-01-14T00:00:26Z,29.6,TA120-T246183
1642118426000,2022-01-14T00:00:26Z,47.1,TA120-T246191
1642118426000,2022-01-14T00:00:26Z,64.6,TA120-T246184
1642118426000,2022-01-14T00:00:26Z,51.9,TA120-T246187
1642118427000,2022-01-14T00:00:27Z,63.9,TA120-T246184
1642118427000,2022-01-14T00:00:27Z,51.8,TA120-T246187
1642118427000,2022-01-14T00:00:27Z,29.8,TA120-T246183
1642118427000,2022-01-14T00:00:27Z,46.9,TA120-T246191
1642118428000,2022-01-14T00:00:28Z,29.8,TA120-T246183
1642118428000,2022-01-14T00:00:28Z,47.2,TA120-T246191
1642118428000,2022-01-14T00:00:28Z,62.5,TA120-T246184
1642118428000,2022-01-14T00:00:28Z,51.8,TA120-T246187
1642118429000,2022-01-14T00:00:29Z,62.9,TA120-T246184
1642118429000,2022-01-14T00:00:29Z,51.8,TA120-T246187
1642118429000,2022-01-14T00:00:29Z,29.7,TA120-T246183
1642118429000,2022-01-14T00:00:29Z,47.2,TA120-T246191
1642118430000,2022-01-14T00:00:30Z,29.8,TA120-T246183
1642118430000,2022-01-14T00:00:30Z,47.3,TA120-T246191
1642118430000,2022-01-14T00:00:30Z,65.2,TA120-T246184
1642118430000,2022-01-14T00:00:30Z,52.1,TA120-T246187
1642118431000,2022-01-14T00:00:31Z,67.2,TA120-T246184
1642118431000,2022-01-14T00:00:31Z,52.1,TA120-T246187
1642118431000,2022-01-14T00:00:31Z,29.7,TA120-T246183
1642118431000,2022-01-14T00:00:31Z,47.3,TA120-T246191
1642118432000,2022-01-14T00:00:32Z,29.7,TA120-T246183
1642118432000,2022-01-14T00:00:32Z,47.2,TA120-T246191
1642118432000,2022-01-14T00:00:32Z,69,TA120-T246184
1642118432000,2022-01-14T00:00:32Z,52,TA120-T246187
1642118433000,2022-01-14T00:00:33Z,69.5,TA120-T246184
1642118433000,2022-01-14T00:00:33Z,51.9,TA120-T246187
1642118433000,2022-01-14T00:00:33Z,29.6,TA120-T246183
1642118433000,2022-01-14T00:00:33Z,47.7,TA120-T246191
1642118434000,2022-01-14T00:00:34Z,29.7,TA120-T246183
1642118434000,2022-01-14T00:00:34Z,47.4,TA120-T246191
1642118434000,2022-01-14T00:00:34Z,70.3,TA120-T246184
1642118434000,2022-01-14T00:00:34Z,51.7,TA120-T246187
1642118435000,2022-01-14T00:00:35Z,70.3,TA120-T246184
1642118435000,2022-01-14T00:00:35Z,52.7,TA120-T246187
1642118435000,2022-01-14T00:00:35Z,29.8,TA120-T246183
1642118435000,2022-01-14T00:00:35Z,47.6,TA120-T246191
1642118436000,2022-01-14T00:00:36Z,29.6,TA120-T246183
1642118436000,2022-01-14T00:00:36Z,47.9,TA120-T246191
1642118436000,2022-01-14T00:00:36Z,69.3,TA120-T246184
1642118436000,2022-01-14T00:00:36Z,52.4,TA120-T246187
1642118437000,2022-01-14T00:00:37Z,66.7,TA120-T246184
1642118437000,2022-01-14T00:00:37Z,53.2,TA120-T246187
1642118437000,2022-01-14T00:00:37Z,29.4,TA120-T246183
1642118437000,2022-01-14T00:00:37Z,47.6,TA120-T246191
1642118438000,2022-01-14T00:00:38Z,29.6,TA120-T246183
1642118438000,2022-01-14T00:00:38Z,47.5,TA120-T246191
1642118438000,2022-01-14T00:00:38Z,64.3,TA120-T246184
1642118438000,2022-01-14T00:00:38Z,52.9,TA120-T246187
1642118439000,2022-01-14T00:00:39Z,62,TA120-T246184
1642118439000,2022-01-14T00:00:39Z,53,TA120-T246187
1642118439000,2022-01-14T00:00:39Z,30.1,TA120-T246183
1642118439000,2022-01-14T00:00:39Z,48.3,TA120-T246191
1642118440000,2022-01-14T00:00:40Z,29.8,TA120-T246183
1642118440000,2022-01-14T00:00:40Z,47.8,TA120-T246191
1642118440000,2022-01-14T00:00:40Z,60.6,TA120-T246184
1642118440000,2022-01-14T00:00:40Z,53.5,TA120-T246187
1642118441000,2022-01-14T00:00:41Z,59.6,TA120-T246184
1642118441000,2022-01-14T00:00:41Z,53.3,TA120-T246187
1642118441000,2022-01-14T00:00:41Z,29.9,TA120-T246183
1642118441000,2022-01-14T00:00:41Z,48,TA120-T246191
1642118442000,2022-01-14T00:00:42Z,29.5,TA120-T246183
1642118442000,2022-01-14T00:00:42Z,48,TA120-T246191
1642118442000,2022-01-14T00:00:42Z,59,TA120-T246184
1642118442000,2022-01-14T00:00:42Z,53.7,TA120-T246187
1642118443000,2022-01-14T00:00:43Z,58.3,TA120-T246184
1642118443000,2022-01-14T00:00:43Z,53.9,TA120-T246187
1642118443000,2022-01-14T00:00:43Z,29.7,TA120-T246183
1642118443000,2022-01-14T00:00:43Z,47.8,TA120-T246191
1642118444000,2022-01-14T00:00:44Z,29.5,TA120-T246183
1642118444000,2022-01-14T00:00:44Z,48,TA120-T246191
1642118444000,2022-01-14T00:00:44Z,57.3,TA120-T246184
1642118444000,2022-01-14T00:00:44Z,53.4,TA120-T246187
1642118445000,2022-01-14T00:00:45Z,56.4,TA120-T246184
1642118445000,2022-01-14T00:00:45Z,52.7,TA120-T246187
1642118445000,2022-01-14T00:00:45Z,29.5,TA120-T246183
1642118445000,2022-01-14T00:00:45Z,48.4,TA120-T246191
1642118446000,2022-01-14T00:00:46Z,29.4,TA120-T246183
1642118446000,2022-01-14T00:00:46Z,48.7,TA120-T246191
1642118446000,2022-01-14T00:00:46Z,54.7,TA120-T246184
1642118446000,2022-01-14T00:00:46Z,52.3,TA120-T246187
1642118447000,2022-01-14T00:00:47Z,53.9,TA120-T246184
1642118447000,2022-01-14T00:00:47Z,52.6,TA120-T246187
1642118447000,2022-01-14T00:00:47Z,29.3,TA120-T246183
1642118447000,2022-01-14T00:00:47Z,48.6,TA120-T246191
1642118448000,2022-01-14T00:00:48Z,29.5,TA120-T246183
1642118448000,2022-01-14T00:00:48Z,49.3,TA120-T246191
1642118448000,2022-01-14T00:00:48Z,53.1,TA120-T246184
1642118448000,2022-01-14T00:00:48Z,53.7,TA120-T246187
1642118449000,2022-01-14T00:00:49Z,52.6,TA120-T246184
1642118449000,2022-01-14T00:00:49Z,52.8,TA120-T246187
1642118449000,2022-01-14T00:00:49Z,29.6,TA120-T246183
1642118449000,2022-01-14T00:00:49Z,47.9,TA120-T246191
1642118450000,2022-01-14T00:00:50Z,29.6,TA120-T246183
1642118450000,2022-01-14T00:00:50Z,48.1,TA120-T246191
1642118450000,2022-01-14T00:00:50Z,52.3,TA120-T246184
1642118450000,2022-01-14T00:00:50Z,52.8,TA120-T246187
1642118451000,2022-01-14T00:00:51Z,52.6,TA120-T246184
1642118451000,2022-01-14T00:00:51Z,52.1,TA120-T246187
1642118451000,2022-01-14T00:00:51Z,29.9,TA120-T246183
1642118451000,2022-01-14T00:00:51Z,47.4,TA120-T246191
1642118452000,2022-01-14T00:00:52Z,29.9,TA120-T246183
1642118452000,2022-01-14T00:00:52Z,47.2,TA120-T246191
1642118452000,2022-01-14T00:00:52Z,53.1,TA120-T246184
1642118452000,2022-01-14T00:00:52Z,52.1,TA120-T246187
1642118453000,2022-01-14T00:00:53Z,53.1,TA120-T246184
1642118453000,2022-01-14T00:00:53Z,51.4,TA120-T246187
1642118453000,2022-01-14T00:00:53Z,29.6,TA120-T246183
1642118453000,2022-01-14T00:00:53Z,47.8,TA120-T246191
1642118454000,2022-01-14T00:00:54Z,29.6,TA120-T246183
1642118454000,2022-01-14T00:00:54Z,47.4,TA120-T246191
1642118454000,2022-01-14T00:00:54Z,52,TA120-T246184
1642118454000,2022-01-14T00:00:54Z,51.4,TA120-T246187
1642118455000,2022-01-14T00:00:55Z,51.5,TA120-T246184
1642118455000,2022-01-14T00:00:55Z,52.3,TA120-T246187
1642118455000,2022-01-14T00:00:55Z,29.9,TA120-T246183
1642118455000,2022-01-14T00:00:55Z,48.1,TA120-T246191
1642118456000,2022-01-14T00:00:56Z,29.5,TA120-T246183
1642118456000,2022-01-14T00:00:56Z,47.4,TA120-T246191
1642118456000,2022-01-14T00:00:56Z,51.7,TA120-T246184
1642118456000,2022-01-14T00:00:56Z,51.5,TA120-T246187
1642118457000,2022-01-14T00:00:57Z,52.1,TA120-T246184
1642118457000,2022-01-14T00:00:57Z,50.7,TA120-T246187
1642118457000,2022-01-14T00:00:57Z,29.9,TA120-T246183
1642118457000,2022-01-14T00:00:57Z,47.8,TA120-T246191
1642118458000,2022-01-14T00:00:58Z,29.6,TA120-T246183
1642118458000,2022-01-14T00:00:58Z,47.9,TA120-T246191
1642118458000,2022-01-14T00:00:58Z,52.6,TA120-T246184
1642118458000,2022-01-14T00:00:58Z,50.4,TA120-T246187
1642118459000,2022-01-14T00:00:59Z,52.9,TA120-T246184
1642118459000,2022-01-14T00:00:59Z,50.9,TA120-T246187
1642118459000,2022-01-14T00:00:59Z,29.6,TA120-T246183
1642118459000,2022-01-14T00:00:59Z,48.2,TA120-T246191
1642118460000,2022-01-14T00:01:00Z,29.7,TA120-T246183
1642118460000,2022-01-14T00:01:00Z,47.8,TA120-T246191
1642118460000,2022-01-14T00:01:00Z,52.7,TA120-T246184
1642118460000,2022-01-14T00:01:00Z,50.8,TA120-T246187
1642118461000,2022-01-14T00:01:01Z,51.9,TA120-T246184
1642118461000,2022-01-14T00:01:01Z,50.8,TA120-T246187
1642118461000,2022-01-14T00:01:01Z,29.7,TA120-T246183
1642118461000,2022-01-14T00:01:01Z,47.9,TA120-T246191
1642118462000,2022-01-14T00:01:02Z,30,TA120-T246183
1642118462000,2022-01-14T00:01:02Z,49.7,TA120-T246191
1642118462000,2022-01-14T00:01:02Z,51.6,TA120-T246184
1642118462000,2022-01-14T00:01:02Z,50.9,TA120-T246187
1642118463000,2022-01-14T00:01:03Z,51.4,TA120-T246184
1642118463000,2022-01-14T00:01:03Z,51.2,TA120-T246187
1642118463000,2022-01-14T00:01:03Z,29.7,TA120-T246183
1642118463000,2022-01-14T00:01:03Z,48.8,TA120-T246191
1642118464000,2022-01-14T00:01:04Z,29.8,TA120-T246183
1642118464000,2022-01-14T00:01:04Z,47.6,TA120-T246191
1642118464000,2022-01-14T00:01:04Z,51.2,TA120-T246184
1642118464000,2022-01-14T00:01:04Z,51.1,TA120-T246187
1642118465000,2022-01-14T00:01:05Z,51.3,TA120-T246184
1642118465000,2022-01-14T00:01:05Z,50.6,TA120-T246187
1642118465000,2022-01-14T00:01:05Z,29.7,TA120-T246183
1642118465000,2022-01-14T00:01:05Z,48,TA120-T246191
1642118466000,2022-01-14T00:01:06Z,29.7,TA120-T246183
1642118466000,2022-01-14T00:01:06Z,47.6,TA120-T246191
1642118466000,2022-01-14T00:01:06Z,50.9,TA120-T246184
1642118466000,2022-01-14T00:01:06Z,50.9,TA120-T246187
1642118467000,2022-01-14T00:01:07Z,50.2,TA120-T246184
1642118467000,2022-01-14T00:01:07Z,51.6,TA120-T246187
1642118467000,2022-01-14T00:01:07Z,29.7,TA120-T246183
1642118467000,2022-01-14T00:01:07Z,47.4,TA120-T246191
1642118468000,2022-01-14T00:01:08Z,29.7,TA120-T246183
1642118468000,2022-01-14T00:01:08Z,47.9,TA120-T246191
1642118468000,2022-01-14T00:01:08Z,50.2,TA120-T246184
1642118468000,2022-01-14T00:01:08Z,52,TA120-T246187
1642118469000,2022-01-14T00:01:09Z,50.4,TA120-T246184
1642118469000,2022-01-14T00:01:09Z,52,TA120-T246187
1642118469000,2022-01-14T00:01:09Z,29.7,TA120-T246183
1642118469000,2022-01-14T00:01:09Z,47.3,TA120-T246191
1642118470000,2022-01-14T00:01:10Z,29.6,TA120-T246183
1642118470000,2022-01-14T00:01:10Z,48.8,TA120-T246191
1642118470000,2022-01-14T00:01:10Z,50.7,TA120-T246184
1642118470000,2022-01-14T00:01:10Z,51.2,TA120-T246187
1642118471000,2022-01-14T00:01:11Z,50.4,TA120-T246184
1642118471000,2022-01-14T00:01:11Z,51,TA120-T246187
1642118471000,2022-01-14T00:01:11Z,29.7,TA120-T246183
1642118471000,2022-01-14T00:01:11Z,48.1,TA120-T246191
1642118472000,2022-01-14T00:01:12Z,29.6,TA120-T246183
1642118472000,2022-01-14T00:01:12Z,47.9,TA120-T246191
1642118472000,2022-01-14T00:01:12Z,50.1,TA120-T246184
1642118472000,2022-01-14T00:01:12Z,52,TA120-T246187
1642118473000,2022-01-14T00:01:13Z,50.6,TA120-T246184
1642118473000,2022-01-14T00:01:13Z,52.6,TA120-T246187
1642118473000,2022-01-14T00:01:13Z,29.5,TA120-T246183
1642118473000,2022-01-14T00:01:13Z,47,TA120-T246191
1642118474000,2022-01-14T00:01:14Z,29.8,TA120-T246183
1642118474000,2022-01-14T00:01:14Z,47.4,TA120-T246191
1642118474000,2022-01-14T00:01:14Z,50.6,TA120-T246184
1642118474000,2022-01-14T00:01:14Z,53.3,TA120-T246187
1642118475000,2022-01-14T00:01:15Z,50.5,TA120-T246184
1642118475000,2022-01-14T00:01:15Z,52.1,TA120-T246187
1642118475000,2022-01-14T00:01:15Z,29.9,TA120-T246183
1642118475000,2022-01-14T00:01:15Z,47.2,TA120-T246191
1642118476000,2022-01-14T00:01:16Z,29.9,TA120-T246183
1642118476000,2022-01-14T00:01:16Z,47.2,TA120-T246191
1642118476000,2022-01-14T00:01:16Z,51,TA120-T246184
1642118476000,2022-01-14T00:01:16Z,52.6,TA120-T246187
1642118477000,2022-01-14T00:01:17Z,51.1,TA120-T246184
1642118477000,2022-01-14T00:01:17Z,52,TA120-T246187
1642118477000,2022-01-14T00:01:17Z,29.7,TA120-T246183
1642118477000,2022-01-14T00:01:17Z,47.1,TA120-T246191
1642118478000,2022-01-14T00:01:18Z,29.9,TA120-T246183
1642118478000,2022-01-14T00:01:18Z,48,TA120-T246191
1642118478000,2022-01-14T00:01:18Z,51.3,TA120-T246184
1642118478000,2022-01-14T00:01:18Z,53.3,TA120-T246187
1642118479000,2022-01-14T00:01:19Z,50.5,TA120-T246184
1642118479000,2022-01-14T00:01:19Z,52.3,TA120-T246187
1642118479000,2022-01-14T00:01:19Z,29.8,TA120-T246183
1642118479000,2022-01-14T00:01:19Z,47.2,TA120-T246191
1642118480000,2022-01-14T00:01:20Z,29.6,TA120-T246183
1642118480000,2022-01-14T00:01:20Z,46.9,TA120-T246191
1642118480000,2022-01-14T00:01:20Z,51,TA120-T246184
1642118480000,2022-01-14T00:01:20Z,53.6,TA120-T246187
1642118481000,2022-01-14T00:01:21Z,50.8,TA120-T246184
1642118481000,2022-01-14T00:01:21Z,52.2,TA120-T246187
1642118481000,2022-01-14T00:01:21Z,29.6,TA120-T246183
1642118481000,2022-01-14T00:01:21Z,46.8,TA120-T246191
1642118482000,2022-01-14T00:01:22Z,29.7,TA120-T246183
1642118482000,2022-01-14T00:01:22Z,46.9,TA120-T246191
1642118482000,2022-01-14T00:01:22Z,50.3,TA120-T246184
1642118482000,2022-01-14T00:01:22Z,50.5,TA120-T246187
1642118483000,2022-01-14T00:01:23Z,50.3,TA120-T246184
1642118483000,2022-01-14T00:01:23Z,50.5,TA120-T246187
1642118483000,2022-01-14T00:01:23Z,29.7,TA120-T246183
1642118483000,2022-01-14T00:01:23Z,47.2,TA120-T246191
1642118484000,2022-01-14T00:01:24Z,29.8,TA120-T246183
1642118484000,2022-01-14T00:01:24Z,47.1,TA120-T246191
1642118484000,2022-01-14T00:01:24Z,50.6,TA120-T246184
1642118484000,2022-01-14T00:01:24Z,51.2,TA120-T246187
1642118485000,2022-01-14T00:01:25Z,50.5,TA120-T246184
1642118485000,2022-01-14T00:01:25Z,50.7,TA120-T246187
1642118485000,2022-01-14T00:01:25Z,29.8,TA120-T246183
1642118485000,2022-01-14T00:01:25Z,46.7,TA120-T246191
1642118486000,2022-01-14T00:01:26Z,29.7,TA120-T246183
1642118486000,2022-01-14T00:01:26Z,47.5,TA120-T246191
1642118486000,2022-01-14T00:01:26Z,50.5,TA120-T246184
1642118486000,2022-01-14T00:01:26Z,50.9,TA120-T246187
1642118487000,2022-01-14T00:01:27Z,53.9,TA120-T246184
1642118487000,2022-01-14T00:01:27Z,51.2,TA120-T246187
1642118487000,2022-01-14T00:01:27Z,29.7,TA120-T246183
1642118487000,2022-01-14T00:01:27Z,47.1,TA120-T246191
1642118488000,2022-01-14T00:01:28Z,29.5,TA120-T246183
1642118488000,2022-01-14T00:01:28Z,47.3,TA120-T246191
1642118488000,2022-01-14T00:01:28Z,50.5,TA120-T246184
1642118488000,2022-01-14T00:01:28Z,51.8,TA120-T246187
1642118489000,2022-01-14T00:01:29Z,49.9,TA120-T246184
1642118489000,2022-01-14T00:01:29Z,50.9,TA120-T246187
1642118489000,2022-01-14T00:01:29Z,29.6,TA120-T246183
1642118489000,2022-01-14T00:01:29Z,47.4,TA120-T246191
1642118490000,2022-01-14T00:01:30Z,29.6,TA120-T246183
1642118490000,2022-01-14T00:01:30Z,47.1,TA120-T246191
1642118490000,2022-01-14T00:01:30Z,50,TA120-T246184
1642118490000,2022-01-14T00:01:30Z,50.9,TA120-T246187
1642118491000,2022-01-14T00:01:31Z,50.3,TA120-T246184
1642118491000,2022-01-14T00:01:31Z,51,TA120-T246187
1642118491000,2022-01-14T00:01:31Z,29.8,TA120-T246183
1642118491000,2022-01-14T00:01:31Z,47.1,TA120-T246191
1642118492000,2022-01-14T00:01:32Z,29.6,TA120-T246183
1642118492000,2022-01-14T00:01:32Z,47.3,TA120-T246191
1642118492000,2022-01-14T00:01:32Z,50.2,TA120-T246184
1642118492000,2022-01-14T00:01:32Z,50.8,TA120-T246187
1642118493000,2022-01-14T00:01:33Z,49.9,TA120-T246184
1642118493000,2022-01-14T00:01:33Z,50.4,TA120-T246187
1642118493000,2022-01-14T00:01:33Z,30,TA120-T246183
1642118493000,2022-01-14T00:01:33Z,47.2,TA120-T246191
1642118494000,2022-01-14T00:01:34Z,29.9,TA120-T246183
1642118494000,2022-01-14T00:01:34Z,47.2,TA120-T246191
1642118494000,2022-01-14T00:01:34Z,50.3,TA120-T246184
1642118494000,2022-01-14T00:01:34Z,50.7,TA120-T246187
1642118495000,2022-01-14T00:01:35Z,50.2,TA120-T246184
1642118495000,2022-01-14T00:01:35Z,50.4,TA120-T246187
1642118495000,2022-01-14T00:01:35Z,29.6,TA120-T246183
1642118495000,2022-01-14T00:01:35Z,47.3,TA120-T246191
1642118496000,2022-01-14T00:01:36Z,29.7,TA120-T246183
1642118496000,2022-01-14T00:01:36Z,47.1,TA120-T246191
1642118496000,2022-01-14T00:01:36Z,50.1,TA120-T246184
1642118496000,2022-01-14T00:01:36Z,50.6,TA120-T246187
1642118497000,2022-01-14T00:01:37Z,49.9,TA120-T246184
1642118497000,2022-01-14T00:01:37Z,50.7,TA120-T246187
1642118497000,2022-01-14T00:01:37Z,29.7,TA120-T246183
1642118497000,2022-01-14T00:01:37Z,47.6,TA120-T246191
1642118498000,2022-01-14T00:01:38Z,29.5,TA120-T246183
1642118498000,2022-01-14T00:01:38Z,46.9,TA120-T246191
1642118498000,2022-01-14T00:01:38Z,50,TA120-T246184
1642118498000,2022-01-14T00:01:38Z,50.1,TA120-T246187
1642118499000,2022-01-14T00:01:39Z,50.2,TA120-T246184
1642118499000,2022-01-14T00:01:39Z,50.5,TA120-T246187
1642118499000,2022-01-14T00:01:39Z,29.7,TA120-T246183
1642118499000,2022-01-14T00:01:39Z,46.9,TA120-T246191
1642118500000,2022-01-14T00:01:40Z,29.7,TA120-T246183
1642118500000,2022-01-14T00:01:40Z,46.8,TA120-T246191
1642118500000,2022-01-14T00:01:40Z,50.3,TA120-T246184
1642118500000,2022-01-14T00:01:40Z,50,TA120-T246187
1642118501000,2022-01-14T00:01:41Z,50.2,TA120-T246184
1642118501000,2022-01-14T00:01:41Z,51.2,TA120-T246187
1642118501000,2022-01-14T00:01:41Z,29.6,TA120-T246183
1642118501000,2022-01-14T00:01:41Z,47,TA120-T246191
1642118502000,2022-01-14T00:01:42Z,29.9,TA120-T246183
1642118502000,2022-01-14T00:01:42Z,47.2,TA120-T246191
1642118502000,2022-01-14T00:01:42Z,49.9,TA120-T246184
1642118502000,2022-01-14T00:01:42Z,50.7,TA120-T246187
1642118503000,2022-01-14T00:01:43Z,50.3,TA120-T246184
1642118503000,2022-01-14T00:01:43Z,50.8,TA120-T246187
1642118503000,2022-01-14T00:01:43Z,29.8,TA120-T246183
1642118503000,2022-01-14T00:01:43Z,47,TA120-T246191
1642118504000,2022-01-14T00:01:44Z,29.6,TA120-T246183
1642118504000,2022-01-14T00:01:44Z,47.8,TA120-T246191
1642118504000,2022-01-14T00:01:44Z,50.1,TA120-T246184
1642118504000,2022-01-14T00:01:44Z,50.9,TA120-T246187
1642118505000,2022-01-14T00:01:45Z,50.2,TA120-T246184
1642118505000,2022-01-14T00:01:45Z,50.8,TA120-T246187
1642118505000,2022-01-14T00:01:45Z,29.6,TA120-T246183
1642118505000,2022-01-14T00:01:45Z,47.9,TA120-T246191
1642118506000,2022-01-14T00:01:46Z,29.8,TA120-T246183
