time,readable_time,dBA,dev-id
1608768000000,2020-12-24T00:00:00Z,31,TA120-T246183
1608768000000,2020-12-24T00:00:00Z,47.7,TA120-T246191
1608768000000,2020-12-24T00:00:00Z,68.1,TA120-T246184
1608768000000,2020-12-24T00:00:00Z,51,TA120-T246187
1608768001000,2020-12-24T00:00:01Z,68.4,TA120-T246184
1608768001000,2020-12-24T00:00:01Z,50.9,TA120-T246187
1608768001000,2020-12-24T00:00:01Z,31.2,TA120-T246183
1608768001000,2020-12-24T00:00:01Z,48.5,TA120-T246191
1608768002000,2020-12-24T00:00:02Z,31.2,TA120-T246183
1608768002000,2020-12-24T00:00:02Z,48.4,TA120-T246191
1608768002000,2020-12-24T00:00:02Z,67.2,TA120-T246184
1608768002000,2020-12-24T00:00:02Z,50.4,TA120-T246187
1608768003000,2020-12-24T00:00:03Z,66.6,TA120-T246184
1608768003000,2020-12-24T00:00:03Z,49.4,TA120-T246187
1608768003000,2020-12-24T00:00:03Z,31.1,TA120-T246183
1608768003000,2020-12-24T00:00:03Z,47.4,TA120-T246191
1608768004000,2020-12-24T00:00:04Z,30.9,TA120-T246183
1608768004000,2020-12-24T00:00:04Z,47.1,TA120-T246191
1608768004000,2020-12-24T00:00:04Z,67.4,TA120-T246184
1608768004000,2020-12-24T00:00:04Z,49.6,TA120-T246187
1608768005000,2020-12-24T00:00:05Z,67.6,TA120-T246184
1608768005000,2020-12-24T00:00:05Z,49.3,TA120-T246187
1608768005000,2020-12-24T00:00:05Z,30.9,TA120-T246183
1608768005000,2020-12-24T00:00:05Z,47.1,TA120-T246191
1608768006000,2020-12-24T00:00:06Z,31,TA120-T246183
1608768006000,2020-12-24T00:00:06Z,47.5,TA120-T246191
1608768006000,2020-12-24T00:00:06Z,68.9,TA120-T246184
1608768006000,2020-12-24T00:00:06Z,49.9,TA120-T246187
1608768007000,2020-12-24T00:00:07Z,69.3,TA120-T246184
1608768007000,2020-12-24T00:00:07Z,48.1,TA120-T246187
1608768007000,2020-12-24T00:00:07Z,31,TA120-T246183
1608768007000,2020-12-24T00:00:07Z,47.3,TA120-T246191
1608768008000,2020-12-24T00:00:08Z,31,TA120-T246183
1608768008000,2020-12-24T00:00:08Z,46.7,TA120-T246191
1608768008000,2020-12-24T00:00:08Z,69.2,TA120-T246184
1608768008000,2020-12-24T00:00:08Z,48.2,TA120-T246187
1608768009000,2020-12-24T00:00:09Z,68.8,TA120-T246184
1608768009000,2020-12-24T00:00:09Z,47.5,TA120-T246187
1608768009000,2020-12-24T00:00:09Z,30.8,TA120-T246183
1608768009000,2020-12-24T00:00:09Z,46.3,TA120-T246191
1608768010000,2020-12-24T00:00:10Z,30.9,TA120-T246183
1608768010000,2020-12-24T00:00:10Z,46.7,TA120-T246191
1608768010000,2020-12-24T00:00:10Z,67.7,TA120-T246184
1608768010000,2020-12-24T00:00:10Z,47.5,TA120-T246187
1608768011000,2020-12-24T00:00:11Z,67.2,TA120-T246184
1608768011000,2020-12-24T00:00:11Z,48.3,TA120-T246187
1608768011000,2020-12-24T00:00:11Z,30.7,TA120-T246183
1608768011000,2020-12-24T00:00:11Z,46.3,TA120-T246191
1608768012000,2020-12-24T00:00:12Z,30.8,TA120-T246183
1608768012000,2020-12-24T00:00:12Z,46.6,TA120-T246191
1608768012000,2020-12-24T00:00:12Z,66.4,TA120-T246184
1608768012000,2020-12-24T00:00:12Z,48.7,TA120-T246187
1608768013000,2020-12-24T00:00:13Z,66.7,TA120-T246184
1608768013000,2020-12-24T00:00:13Z,50.8,TA120-T246187
1608768013000,2020-12-24T00:00:13Z,31.1,TA120-T246183
1608768013000,2020-12-24T00:00:13Z,45.7,TA120-T246191
1608768014000,2020-12-24T00:00:14Z,30.7,TA120-T246183
1608768014000,2020-12-24T00:00:14Z,46.1,TA120-T246191
1608768014000,2020-12-24T00:00:14Z,66.9,TA120-T246184
1608768014000,2020-12-24T00:00:14Z,50.9,TA120-T246187
1608768015000,2020-12-24T00:00:15Z,67.7,TA120-T246184
1608768015000,2020-12-24T00:00:15Z,50.4,TA120-T246187
1608768015000,2020-12-24T00:00:15Z,30.6,TA120-T246183
1608768015000,2020-12-24T00:00:15Z,46.3,TA120-T246191
1608768016000,2020-12-24T00:00:16Z,30.7,TA120-T246183
1608768016000,2020-12-24T00:00:16Z,46.2,TA120-T246191
1608768016000,2020-12-24T00:00:16Z,70.5,TA120-T246184
1608768016000,2020-12-24T00:00:16Z,50.8,TA120-T246187
1608768017000,2020-12-24T00:00:17Z,73.4,TA120-T246184
1608768017000,2020-12-24T00:00:17Z,52.1,TA120-T246187
1608768017000,2020-12-24T00:00:17Z,30.7,TA120-T246183
1608768017000,2020-12-24T00:00:17Z,45.7,TA120-T246191
1608768018000,2020-12-24T00:00:18Z,30.7,TA120-T246183
1608768018000,2020-12-24T00:00:18Z,45.6,TA120-T246191
1608768018000,2020-12-24T00:00:18Z,75.8,TA120-T246184
1608768018000,2020-12-24T00:00:18Z,51.8,TA120-T246187
1608768019000,2020-12-24T00:00:19Z,75.6,TA120-T246184
1608768019000,2020-12-24T00:00:19Z,50.5,TA120-T246187
1608768019000,2020-12-24T00:00:19Z,30.9,TA120-T246183
1608768019000,2020-12-24T00:00:19Z,45.8,TA120-T246191
1608768020000,2020-12-24T00:00:20Z,30.7,TA120-T246183
1608768020000,2020-12-24T00:00:20Z,45.5,TA120-T246191
1608768020000,2020-12-24T00:00:20Z,72.1,TA120-T246184
1608768020000,2020-12-24T00:00:20Z,52.3,TA120-T246187
1608768021000,2020-12-24T00:00:21Z,68.9,TA120-T246184
1608768021000,2020-12-24T00:00:21Z,54,TA120-T246187
1608768021000,2020-12-24T00:00:21Z,30.7,TA120-T246183
1608768021000,2020-12-24T00:00:21Z,45.4,TA120-T246191
1608768022000,2020-12-24T00:00:22Z,30.7,TA120-T246183
1608768022000,2020-12-24T00:00:22Z,45.6,TA120-T246191
1608768022000,2020-12-24T00:00:22Z,66.5,TA120-T246184
1608768022000,2020-12-24T00:00:22Z,52.1,TA120-T246187
1608768023000,2020-12-24T00:00:23Z,65,TA120-T246184
1608768023000,2020-12-24T00:00:23Z,50.5,TA120-T246187
1608768023000,2020-12-24T00:00:23Z,30.5,TA120-T246183
1608768023000,2020-12-24T00:00:23Z,46,TA120-T246191
1608768024000,2020-12-24T00:00:24Z,30.6,TA120-T246183
1608768024000,2020-12-24T00:00:24Z,46,TA120-T246191
1608768024000,2020-12-24T00:00:24Z,64.9,TA120-T246184
1608768024000,2020-12-24T00:00:24Z,49.6,TA120-T246187
1608768025000,2020-12-24T00:00:25Z,65.5,TA120-T246184
1608768025000,2020-12-24T00:00:25Z,50.1,TA120-T246187
1608768025000,2020-12-24T00:00:25Z,30.6,TA120-T246183
1608768025000,2020-12-24T00:00:25Z,46.2,TA120-T246191
1608768026000,2020-12-24T00:00:26Z,30.5,TA120-T246183
1608768026000,2020-12-24T00:00:26Z,46.3,TA120-T246191
1608768026000,2020-12-24T00:00:26Z,66.1,TA120-T246184
1608768026000,2020-12-24T00:00:26Z,50.5,TA120-T246187
1608768027000,2020-12-24T00:00:27Z,65.9,TA120-T246184
1608768027000,2020-12-24T00:00:27Z,50.1,TA120-T246187
1608768027000,2020-12-24T00:00:27Z,30.6,TA120-T246183
1608768027000,2020-12-24T00:00:27Z,45.8,TA120-T246191
1608768028000,2020-12-24T00:00:28Z,31,TA120-T246183
1608768028000,2020-12-24T00:00:28Z,45.8,TA120-T246191
1608768028000,2020-12-24T00:00:28Z,65.9,TA120-T246184
1608768028000,2020-12-24T00:00:28Z,50.6,TA120-T246187
1608768029000,2020-12-24T00:00:29Z,65.7,TA120-T246184
1608768029000,2020-12-24T00:00:29Z,50,TA120-T246187
1608768029000,2020-12-24T00:00:29Z,31,TA120-T246183
1608768029000,2020-12-24T00:00:29Z,46.4,TA120-T246191
1608768030000,2020-12-24T00:00:30Z,31.1,TA120-T246183
1608768030000,2020-12-24T00:00:30Z,46.4,TA120-T246191
1608768030000,2020-12-24T00:00:30Z,66.1,TA120-T246184
1608768030000,2020-12-24T00:00:30Z,50.1,TA120-T246187
1608768031000,2020-12-24T00:00:31Z,65.1,TA120-T246184
1608768031000,2020-12-24T00:00:31Z,49.8,TA120-T246187
1608768031000,2020-12-24T00:00:31Z,30.9,TA120-T246183
1608768031000,2020-12-24T00:00:31Z,46.5,TA120-T246191
1608768032000,2020-12-24T00:00:32Z,30.8,TA120-T246183
1608768032000,2020-12-24T00:00:32Z,46.9,TA120-T246191
1608768032000,2020-12-24T00:00:32Z,64.2,TA120-T246184
1608768032000,2020-12-24T00:00:32Z,49.6,TA120-T246187
1608768033000,2020-12-24T00:00:33Z,64.3,TA120-T246184
1608768033000,2020-12-24T00:00:33Z,49.5,TA120-T246187
1608768033000,2020-12-24T00:00:33Z,30.8,TA120-T246183
1608768033000,2020-12-24T00:00:33Z,46.2,TA120-T246191
1608768034000,2020-12-24T00:00:34Z,31,TA120-T246183
1608768034000,2020-12-24T00:00:34Z,46.2,TA120-T246191
1608768034000,2020-12-24T00:00:34Z,64.1,TA120-T246184
1608768034000,2020-12-24T00:00:34Z,49.7,TA120-T246187
1608768035000,2020-12-24T00:00:35Z,63.2,TA120-T246184
1608768035000,2020-12-24T00:00:35Z,50,TA120-T246187
1608768035000,2020-12-24T00:00:35Z,30.8,TA120-T246183
1608768035000,2020-12-24T00:00:35Z,46.6,TA120-T246191
1608768036000,2020-12-24T00:00:36Z,30.5,TA120-T246183
1608768036000,2020-12-24T00:00:36Z,46.2,TA120-T246191
1608768036000,2020-12-24T00:00:36Z,62.2,TA120-T246184
1608768036000,2020-12-24T00:00:36Z,50.2,TA120-T246187
1608768037000,2020-12-24T00:00:37Z,60.7,TA120-T246184
1608768037000,2020-12-24T00:00:37Z,50.3,TA120-T246187
1608768037000,2020-12-24T00:00:37Z,30.9,TA120-T246183
1608768037000,2020-12-24T00:00:37Z,45.9,TA120-T246191
1608768038000,2020-12-24T00:00:38Z,30.6,TA120-T246183
1608768038000,2020-12-24T00:00:38Z,45.8,TA120-T246191
1608768038000,2020-12-24T00:00:38Z,60,TA120-T246184
1608768038000,2020-12-24T00:00:38Z,50.5,TA120-T246187
1608768039000,2020-12-24T00:00:39Z,59.6,TA120-T246184
1608768039000,2020-12-24T00:00:39Z,50.2,TA120-T246187
1608768039000,2020-12-24T00:00:39Z,30.5,TA120-T246183
1608768039000,2020-12-24T00:00:39Z,46.4,TA120-T246191
1608768040000,2020-12-24T00:00:40Z,30.8,TA120-T246183
1608768040000,2020-12-24T00:00:40Z,45.6,TA120-T246191
1608768040000,2020-12-24T00:00:40Z,59.8,TA120-T246184
1608768040000,2020-12-24T00:00:40Z,49.7,TA120-T246187
1608768041000,2020-12-24T00:00:41Z,59.9,TA120-T246184
1608768041000,2020-12-24T00:00:41Z,49.9,TA120-T246187
1608768041000,2020-12-24T00:00:41Z,30.8,TA120-T246183
1608768041000,2020-12-24T00:00:41Z,46.5,TA120-T246191
1608768042000,2020-12-24T00:00:42Z,30.5,TA120-T246183
1608768042000,2020-12-24T00:00:42Z,45.6,TA120-T246191
1608768042000,2020-12-24T00:00:42Z,60,TA120-T246184
1608768042000,2020-12-24T00:00:42Z,50.9,TA120-T246187
1608768043000,2020-12-24T00:00:43Z,60.2,TA120-T246184
1608768043000,2020-12-24T00:00:43Z,49.4,TA120-T246187
1608768043000,2020-12-24T00:00:43Z,31,TA120-T246183
1608768043000,2020-12-24T00:00:43Z,45.3,TA120-T246191
1608768044000,2020-12-24T00:00:44Z,30.9,TA120-T246183
1608768044000,2020-12-24T00:00:44Z,45.4,TA120-T246191
1608768044000,2020-12-24T00:00:44Z,60.4,TA120-T246184
1608768044000,2020-12-24T00:00:44Z,49.1,TA120-T246187
1608768045000,2020-12-24T00:00:45Z,61.4,TA120-T246184
1608768045000,2020-12-24T00:00:45Z,49,TA120-T246187
1608768045000,2020-12-24T00:00:45Z,30.6,TA120-T246183
1608768045000,2020-12-24T00:00:45Z,45.9,TA120-T246191
1608768046000,2020-12-24T00:00:46Z,30.8,TA120-T246183
1608768046000,2020-12-24T00:00:46Z,45.4,TA120-T246191
1608768046000,2020-12-24T00:00:46Z,62.2,TA120-T246184
1608768046000,2020-12-24T00:00:46Z,48.3,TA120-T246187
1608768047000,2020-12-24T00:00:47Z,64.2,TA120-T246184
1608768047000,2020-12-24T00:00:47Z,48,TA120-T246187
1608768047000,2020-12-24T00:00:47Z,30.7,TA120-T246183
1608768047000,2020-12-24T00:00:47Z,45.9,TA120-T246191
1608768048000,2020-12-24T00:00:48Z,30.5,TA120-T246183
1608768048000,2020-12-24T00:00:48Z,45.5,TA120-T246191
1608768048000,2020-12-24T00:00:48Z,63.9,TA120-T246184
1608768048000,2020-12-24T00:00:48Z,47.8,TA120-T246187
1608768049000,2020-12-24T00:00:49Z,65.1,TA120-T246184
1608768049000,2020-12-24T00:00:49Z,48.2,TA120-T246187
1608768049000,2020-12-24T00:00:49Z,30.6,TA120-T246183
1608768049000,2020-12-24T00:00:49Z,45.4,TA120-T246191
1608768050000,2020-12-24T00:00:50Z,30.5,TA120-T246183
1608768050000,2020-12-24T00:00:50Z,46.2,TA120-T246191
1608768050000,2020-12-24T00:00:50Z,67.1,TA120-T246184
1608768050000,2020-12-24T00:00:50Z,49.1,TA120-T246187
1608768051000,2020-12-24T00:00:51Z,71.8,TA120-T246184
1608768051000,2020-12-24T00:00:51Z,49.2,TA120-T246187
1608768051000,2020-12-24T00:00:51Z,30.6,TA120-T246183
1608768051000,2020-12-24T00:00:51Z,45.7,TA120-T246191
1608768052000,2020-12-24T00:00:52Z,30.8,TA120-T246183
1608768052000,2020-12-24T00:00:52Z,46.1,TA120-T246191
1608768052000,2020-12-24T00:00:52Z,75.4,TA120-T246184
1608768052000,2020-12-24T00:00:52Z,49,TA120-T246187
1608768053000,2020-12-24T00:00:53Z,76.5,TA120-T246184
1608768053000,2020-12-24T00:00:53Z,49.7,TA120-T246187
1608768053000,2020-12-24T00:00:53Z,31,TA120-T246183
1608768053000,2020-12-24T00:00:53Z,45.3,TA120-T246191
1608768054000,2020-12-24T00:00:54Z,30.6,TA120-T246183
1608768054000,2020-12-24T00:00:54Z,45.2,TA120-T246191
1608768054000,2020-12-24T00:00:54Z,74.8,TA120-T246184
1608768054000,2020-12-24T00:00:54Z,50.2,TA120-T246187
1608768055000,2020-12-24T00:00:55Z,71.9,TA120-T246184
1608768055000,2020-12-24T00:00:55Z,50.9,TA120-T246187
1608768055000,2020-12-24T00:00:55Z,30.7,TA120-T246183
1608768055000,2020-12-24T00:00:55Z,46.1,TA120-T246191
1608768056000,2020-12-24T00:00:56Z,30.7,TA120-T246183
1608768056000,2020-12-24T00:00:56Z,45.8,TA120-T246191
1608768056000,2020-12-24T00:00:56Z,68.9,TA120-T246184
1608768056000,2020-12-24T00:00:56Z,50.9,TA120-T246187
1608768057000,2020-12-24T00:00:57Z,65.1,TA120-T246184
1608768057000,2020-12-24T00:00:57Z,52.6,TA120-T246187
1608768057000,2020-12-24T00:00:57Z,30.7,TA120-T246183
1608768057000,2020-12-24T00:00:57Z,45.8,TA120-T246191
1608768058000,2020-12-24T00:00:58Z,30.8,TA120-T246183
1608768058000,2020-12-24T00:00:58Z,45.4,TA120-T246191
1608768058000,2020-12-24T00:00:58Z,64.6,TA120-T246184
1608768058000,2020-12-24T00:00:58Z,52.5,TA120-T246187
1608768059000,2020-12-24T00:00:59Z,63.7,TA120-T246184
1608768059000,2020-12-24T00:00:59Z,52.6,TA120-T246187
1608768059000,2020-12-24T00:00:59Z,30.8,TA120-T246183
1608768059000,2020-12-24T00:00:59Z,45.2,TA120-T246191
1608768060000,2020-12-24T00:01:00Z,30.7,TA120-T246183
1608768060000,2020-12-24T00:01:00Z,46,TA120-T246191
1608768060000,2020-12-24T00:01:00Z,62.8,TA120-T246184
1608768060000,2020-12-24T00:01:00Z,52,TA120-T246187
1608768061000,2020-12-24T00:01:01Z,62.8,TA120-T246184
1608768061000,2020-12-24T00:01:01Z,52.3,TA120-T246187
1608768061000,2020-12-24T00:01:01Z,30.8,TA120-T246183
1608768061000,2020-12-24T00:01:01Z,45.7,TA120-T246191
1608768062000,2020-12-24T00:01:02Z,30.9,TA120-T246183
1608768062000,2020-12-24T00:01:02Z,45.5,TA120-T246191
1608768062000,2020-12-24T00:01:02Z,63.2,TA120-T246184
1608768062000,2020-12-24T00:01:02Z,51.1,TA120-T246187
1608768063000,2020-12-24T00:01:03Z,64,TA120-T246184
1608768063000,2020-12-24T00:01:03Z,51.8,TA120-T246187
1608768063000,2020-12-24T00:01:03Z,30.8,TA120-T246183
1608768063000,2020-12-24T00:01:03Z,46,TA120-T246191
1608768064000,2020-12-24T00:01:04Z,30.8,TA120-T246183
1608768064000,2020-12-24T00:01:04Z,44.8,TA120-T246191
1608768064000,2020-12-24T00:01:04Z,66.4,TA120-T246184
1608768064000,2020-12-24T00:01:04Z,49.4,TA120-T246187
1608768065000,2020-12-24T00:01:05Z,70.8,TA120-T246184
1608768065000,2020-12-24T00:01:05Z,50.3,TA120-T246187
1608768065000,2020-12-24T00:01:05Z,30.8,TA120-T246183
1608768065000,2020-12-24T00:01:05Z,46.3,TA120-T246191
1608768066000,2020-12-24T00:01:06Z,30.7,TA120-T246183
1608768066000,2020-12-24T00:01:06Z,46,TA120-T246191
1608768066000,2020-12-24T00:01:06Z,72.8,TA120-T246184
1608768066000,2020-12-24T00:01:06Z,50.6,TA120-T246187
1608768067000,2020-12-24T00:01:07Z,70.9,TA120-T246184
1608768067000,2020-12-24T00:01:07Z,50.9,TA120-T246187
1608768067000,2020-12-24T00:01:07Z,30.8,TA120-T246183
1608768067000,2020-12-24T00:01:07Z,45.8,TA120-T246191
1608768068000,2020-12-24T00:01:08Z,30.6,TA120-T246183
1608768068000,2020-12-24T00:01:08Z,45.4,TA120-T246191
1608768068000,2020-12-24T00:01:08Z,74.3,TA120-T246184
1608768068000,2020-12-24T00:01:08Z,51.3,TA120-T246187
1608768069000,2020-12-24T00:01:09Z,78.3,TA120-T246184
1608768069000,2020-12-24T00:01:09Z,49.3,TA120-T246187
1608768069000,2020-12-24T00:01:09Z,30.6,TA120-T246183
1608768069000,2020-12-24T00:01:09Z,46.5,TA120-T246191
1608768070000,2020-12-24T00:01:10Z,30.6,TA120-T246183
1608768070000,2020-12-24T00:01:10Z,46.3,TA120-T246191
1608768070000,2020-12-24T00:01:10Z,78.6,TA120-T246184
1608768070000,2020-12-24T00:01:10Z,48.9,TA120-T246187
1608768071000,2020-12-24T00:01:11Z,73.8,TA120-T246184
1608768071000,2020-12-24T00:01:11Z,49.1,TA120-T246187
1608768071000,2020-12-24T00:01:11Z,30.9,TA120-T246183
1608768071000,2020-12-24T00:01:11Z,46.8,TA120-T246191
1608768072000,2020-12-24T00:01:12Z,30.7,TA120-T246183
1608768072000,2020-12-24T00:01:12Z,46.4,TA120-T246191
1608768072000,2020-12-24T00:01:12Z,72.1,TA120-T246184
1608768072000,2020-12-24T00:01:12Z,50,TA120-T246187
1608768073000,2020-12-24T00:01:13Z,70.3,TA120-T246184
1608768073000,2020-12-24T00:01:13Z,48.7,TA120-T246187
1608768073000,2020-12-24T00:01:13Z,30.9,TA120-T246183
1608768073000,2020-12-24T00:01:13Z,46,TA120-T246191
1608768074000,2020-12-24T00:01:14Z,31.1,TA120-T246183
1608768074000,2020-12-24T00:01:14Z,46.4,TA120-T246191
1608768074000,2020-12-24T00:01:14Z,67.1,TA120-T246184
1608768074000,2020-12-24T00:01:14Z,47.2,TA120-T246187
1608768075000,2020-12-24T00:01:15Z,64.9,TA120-T246184
1608768075000,2020-12-24T00:01:15Z,46.9,TA120-T246187
1608768075000,2020-12-24T00:01:15Z,30.7,TA120-T246183
1608768075000,2020-12-24T00:01:15Z,46.4,TA120-T246191
1608768076000,2020-12-24T00:01:16Z,30.7,TA120-T246183
1608768076000,2020-12-24T00:01:16Z,46.3,TA120-T246191
1608768076000,2020-12-24T00:01:16Z,63.2,TA120-T246184
1608768076000,2020-12-24T00:01:16Z,46.6,TA120-T246187
1608768077000,2020-12-24T00:01:17Z,61.4,TA120-T246184
1608768077000,2020-12-24T00:01:17Z,46.6,TA120-T246187
1608768077000,2020-12-24T00:01:17Z,30.8,TA120-T246183
1608768077000,2020-12-24T00:01:17Z,45.9,TA120-T246191
1608768078000,2020-12-24T00:01:18Z,30.7,TA120-T246183
1608768078000,2020-12-24T00:01:18Z,46.2,TA120-T246191
1608768078000,2020-12-24T00:01:18Z,60.6,TA120-T246184
1608768078000,2020-12-24T00:01:18Z,46.6,TA120-T246187
1608768079000,2020-12-24T00:01:19Z,60.3,TA120-T246184
1608768079000,2020-12-24T00:01:19Z,46.2,TA120-T246187
1608768079000,2020-12-24T00:01:19Z,30.6,TA120-T246183
1608768079000,2020-12-24T00:01:19Z,46.1,TA120-T246191
1608768080000,2020-12-24T00:01:20Z,30.7,TA120-T246183
1608768080000,2020-12-24T00:01:20Z,45.5,TA120-T246191
1608768080000,2020-12-24T00:01:20Z,59.2,TA120-T246184
1608768080000,2020-12-24T00:01:20Z,46.2,TA120-T246187
1608768081000,2020-12-24T00:01:21Z,58.2,TA120-T246184
1608768081000,2020-12-24T00:01:21Z,46.3,TA120-T246187
1608768081000,2020-12-24T00:01:21Z,30.7,TA120-T246183
1608768081000,2020-12-24T00:01:21Z,45.6,TA120-T246191
1608768082000,2020-12-24T00:01:22Z,31,TA120-T246183
1608768082000,2020-12-24T00:01:22Z,45.9,TA120-T246191
1608768082000,2020-12-24T00:01:22Z,57.5,TA120-T246184
1608768082000,2020-12-24T00:01:22Z,47,TA120-T246187
1608768083000,2020-12-24T00:01:23Z,56.4,TA120-T246184
1608768083000,2020-12-24T00:01:23Z,47,TA120-T246187
1608768083000,2020-12-24T00:01:23Z,30.9,TA120-T246183
1608768083000,2020-12-24T00:01:23Z,45.3,TA120-T246191
1608768084000,2020-12-24T00:01:24Z,30.5,TA120-T246183
1608768084000,2020-12-24T00:01:24Z,45.9,TA120-T246191
1608768084000,2020-12-24T00:01:24Z,55.6,TA120-T246184
1608768084000,2020-12-24T00:01:24Z,46.7,TA120-T246187
1608768085000,2020-12-24T00:01:25Z,55.2,TA120-T246184
1608768085000,2020-12-24T00:01:25Z,47,TA120-T246187
1608768085000,2020-12-24T00:01:25Z,30.7,TA120-T246183
1608768085000,2020-12-24T00:01:25Z,45.7,TA120-T246191
1608768086000,2020-12-24T00:01:26Z,30.9,TA120-T246183
1608768086000,2020-12-24T00:01:26Z,46.4,TA120-T246191
1608768086000,2020-12-24T00:01:26Z,55.2,TA120-T246184
1608768086000,2020-12-24T00:01:26Z,46.8,TA120-T246187
1608768087000,2020-12-24T00:01:27Z,54.3,TA120-T246184
1608768087000,2020-12-24T00:01:27Z,46.9,TA120-T246187
1608768087000,2020-12-24T00:01:27Z,30.7,TA120-T246183
1608768087000,2020-12-24T00:01:27Z,45.8,TA120-T246191
1608768088000,2020-12-24T00:01:28Z,30.5,TA120-T246183
1608768088000,2020-12-24T00:01:28Z,46.5,TA120-T246191
1608768088000,2020-12-24T00:01:28Z,53.7,TA120-T246184
1608768088000,2020-12-24T00:01:28Z,47.3,TA120-T246187
1608768089000,2020-12-24T00:01:29Z,53.3,TA120-T246184
1608768089000,2020-12-24T00:01:29Z,47.6,TA120-T246187
1608768089000,2020-12-24T00:01:29Z,30.6,TA120-T246183
1608768089000,2020-12-24T00:01:29Z,46.9,TA120-T246191
1608768090000,2020-12-24T00:01:30Z,30.7,TA120-T246183
1608768090000,2020-12-24T00:01:30Z,46.6,TA120-T246191
1608768090000,2020-12-24T00:01:30Z,52.6,TA120-T246184
1608768090000,2020-12-24T00:01:30Z,47,TA120-T246187
1608768091000,2020-12-24T00:01:31Z,52.4,TA120-T246184
1608768091000,2020-12-24T00:01:31Z,47.5,TA120-T246187
1608768091000,2020-12-24T00:01:31Z,30.7,TA120-T246183
1608768091000,2020-12-24T00:01:31Z,45.6,TA120-T246191
1608768092000,2020-12-24T00:01:32Z,30.8,TA120-T246183
1608768092000,2020-12-24T00:01:32Z,45.3,TA120-T246191
1608768092000,2020-12-24T00:01:32Z,53.1,TA120-T246184
1608768092000,2020-12-24T00:01:32Z,47.6,TA120-T246187
1608768093000,2020-12-24T00:01:33Z,52.7,TA120-T246184
1608768093000,2020-12-24T00:01:33Z,47.8,TA120-T246187
1608768093000,2020-12-24T00:01:33Z,30.4,TA120-T246183
1608768093000,2020-12-24T00:01:33Z,46,TA120-T246191
1608768094000,2020-12-24T00:01:34Z,30.5,TA120-T246183
1608768094000,2020-12-24T00:01:34Z,45.8,TA120-T246191
1608768094000,2020-12-24T00:01:34Z,52,TA120-T246184
1608768094000,2020-12-24T00:01:34Z,48.5,TA120-T246187
1608768095000,2020-12-24T00:01:35Z,52.7,TA120-T246184
1608768095000,2020-12-24T00:01:35Z,49.1,TA120-T246187
1608768095000,2020-12-24T00:01:35Z,30.7,TA120-T246183
1608768095000,2020-12-24T00:01:35Z,45.8,TA120-T246191
1608768096000,2020-12-24T00:01:36Z,30.7,TA120-T246183
1608768096000,2020-12-24T00:01:36Z,46.4,TA120-T246191
1608768096000,2020-12-24T00:01:36Z,52.6,TA120-T246184
1608768096000,2020-12-24T00:01:36Z,48.8,TA120-T246187
1608768097000,2020-12-24T00:01:37Z,52.5,TA120-T246184
1608768097000,2020-12-24T00:01:37Z,48.1,TA120-T246187
1608768097000,2020-12-24T00:01:37Z,31,TA120-T246183
1608768097000,2020-12-24T00:01:37Z,46.6,TA120-T246191
1608768098000,2020-12-24T00:01:38Z,30.9,TA120-T246183
1608768098000,2020-12-24T00:01:38Z,46.7,TA120-T246191
1608768098000,2020-12-24T00:01:38Z,52,TA120-T246184
1608768098000,2020-12-24T00:01:38Z,48.4,TA120-T246187
1608768099000,2020-12-24T00:01:39Z,51.5,TA120-T246184
1608768099000,2020-12-24T00:01:39Z,48.6,TA120-T246187
1608768099000,2020-12-24T00:01:39Z,30.9,TA120-T246183
1608768099000,2020-12-24T00:01:39Z,45.8,TA120-T246191
1608768100000,2020-12-24T00:01:40Z,30.8,TA120-T246183
1608768100000,2020-12-24T00:01:40Z,45.9,TA120-T246191
1608768100000,2020-12-24T00:01:40Z,52.1,TA120-T246184
1608768100000,2020-12-24T00:01:40Z,49.6,TA120-T246187
1608768101000,2020-12-24T00:01:41Z,51.7,TA120-T246184
1608768101000,2020-12-24T00:01:41Z,50.1,TA120-T246187
1608768101000,2020-12-24T00:01:41Z,30.6,TA120-T246183
1608768101000,2020-12-24T00:01:41Z,46,TA120-T246191
1608768102000,2020-12-24T00:01:42Z,30.5,TA120-T246183
1608768102000,2020-12-24T00:01:42Z,45.7,TA120-T246191
1608768102000,2020-12-24T00:01:42Z,51.5,TA120-T246184
1608768102000,2020-12-24T00:01:42Z,50.5,TA120-T246187
1608768103000,2020-12-24T00:01:43Z,51.4,TA120-T246184
1608768103000,2020-12-24T00:01:43Z,53.1,TA120-T246187
1608768103000,2020-12-24T00:01:43Z,30.6,TA120-T246183
1608768103000,2020-12-24T00:01:43Z,46.2,TA120-T246191
1608768104000,2020-12-24T00:01:44Z,30.6,TA120-T246183
1608768104000,2020-12-24T00:01:44Z,45.9,TA120-T246191
1608768104000,2020-12-24T00:01:44Z,51.5,TA120-T246184
1608768104000,2020-12-24T00:01:44Z,54.2,TA120-T246187
1608768105000,2020-12-24T00:01:45Z,51.4,TA120-T246184
1608768105000,2020-12-24T00:01:45Z,52.7,TA120-T246187
1608768105000,2020-12-24T00:01:45Z,30.7,TA120-T246183
1608768105000,2020-12-24T00:01:45Z,45.9,TA120-T246191
1608768106000,2020-12-24T00:01:46Z,30.7,TA120-T246183
1608768106000,2020-12-24T00:01:46Z,45.9,TA120-T246191
