time,readable_time,dBA,dev-id
1662422400000,2022-09-06T00:00:00Z,32,TA120-T246183
1662422400000,2022-09-06T00:00:00Z,45.7,TA120-T246191
1662422400000,2022-09-06T00:00:00Z,53.1,TA120-T246184
1662422400000,2022-09-06T00:00:00Z,41.9,TA120-T246187
1662422401000,2022-09-06T00:00:01Z,53.2,TA120-T246184
1662422401000,2022-09-06T00:00:01Z,41.4,TA120-T246187
1662422401000,2022-09-06T00:00:01Z,32.3,TA120-T246183
1662422401000,2022-09-06T00:00:01Z,45.7,TA120-T246191
1662422402000,2022-09-06T00:00:02Z,32.8,TA120-T246183
1662422402000,2022-09-06T00:00:02Z,45.2,TA120-T246191
1662422402000,2022-09-06T00:00:02Z,53.1,TA120-T246184
1662422402000,2022-09-06T00:00:02Z,40.8,TA120-T246187
1662422403000,2022-09-06T00:00:03Z,53.3,TA120-T246184
1662422403000,2022-09-06T00:00:03Z,40.1,TA120-T246187
1662422403000,2022-09-06T00:00:03Z,33.1,TA120-T246183
1662422403000,2022-09-06T00:00:03Z,45.1,TA120-T246191
1662422404000,2022-09-06T00:00:04Z,33.2,TA120-T246183
1662422404000,2022-09-06T00:00:04Z,45.4,TA120-T246191
1662422404000,2022-09-06T00:00:04Z,53.6,TA120-T246184
1662422404000,2022-09-06T00:00:04Z,39.9,TA120-T246187
1662422405000,2022-09-06T00:00:05Z,54.5,TA120-T246184
1662422405000,2022-09-06T00:00:05Z,40.4,TA120-T246187
1662422405000,2022-09-06T00:00:05Z,33,TA120-T246183
1662422405000,2022-09-06T00:00:05Z,45.6,TA120-T246191
1662422406000,2022-09-06T00:00:06Z,33,TA120-T246183
1662422406000,2022-09-06T00:00:06Z,45.1,TA120-T246191
1662422406000,2022-09-06T00:00:06Z,55,TA120-T246184
1662422406000,2022-09-06T00:00:06Z,41.7,TA120-T246187
1662422407000,2022-09-06T00:00:07Z,56.4,TA120-T246184
1662422407000,2022-09-06T00:00:07Z,42.7,TA120-T246187
1662422407000,2022-09-06T00:00:07Z,33.4,TA120-T246183
1662422407000,2022-09-06T00:00:07Z,45.3,TA120-T246191
1662422408000,2022-09-06T00:00:08Z,33.6,TA120-T246183
1662422408000,2022-09-06T00:00:08Z,44.7,TA120-T246191
1662422408000,2022-09-06T00:00:08Z,57.3,TA120-T246184
1662422408000,2022-09-06T00:00:08Z,42.3,TA120-T246187
1662422409000,2022-09-06T00:00:09Z,59.2,TA120-T246184
1662422409000,2022-09-06T00:00:09Z,41.3,TA120-T246187
1662422409000,2022-09-06T00:00:09Z,34,TA120-T246183
1662422409000,2022-09-06T00:00:09Z,44.9,TA120-T246191
1662422410000,2022-09-06T00:00:10Z,33.3,TA120-T246183
1662422410000,2022-09-06T00:00:10Z,45.7,TA120-T246191
1662422410000,2022-09-06T00:00:10Z,62.9,TA120-T246184
1662422410000,2022-09-06T00:00:10Z,40.5,TA120-T246187
1662422411000,2022-09-06T00:00:11Z,64.4,TA120-T246184
1662422411000,2022-09-06T00:00:11Z,38.5,TA120-T246187
1662422411000,2022-09-06T00:00:11Z,32.9,TA120-T246183
1662422411000,2022-09-06T00:00:11Z,45.4,TA120-T246191
1662422412000,2022-09-06T00:00:12Z,32.9,TA120-T246183
1662422412000,2022-09-06T00:00:12Z,45.1,TA120-T246191
1662422412000,2022-09-06T00:00:12Z,65.2,TA120-T246184
1662422412000,2022-09-06T00:00:12Z,39.5,TA120-T246187
1662422413000,2022-09-06T00:00:13Z,64.4,TA120-T246184
1662422413000,2022-09-06T00:00:13Z,40.4,TA120-T246187
1662422413000,2022-09-06T00:00:13Z,32.8,TA120-T246183
1662422413000,2022-09-06T00:00:13Z,45.2,TA120-T246191
1662422414000,2022-09-06T00:00:14Z,32.6,TA120-T246183
1662422414000,2022-09-06T00:00:14Z,45.8,TA120-T246191
1662422414000,2022-09-06T00:00:14Z,63.6,TA120-T246184
1662422414000,2022-09-06T00:00:14Z,41.3,TA120-T246187
1662422415000,2022-09-06T00:00:15Z,62.2,TA120-T246184
1662422415000,2022-09-06T00:00:15Z,41.7,TA120-T246187
1662422415000,2022-09-06T00:00:15Z,32.3,TA120-T246183
1662422415000,2022-09-06T00:00:15Z,45.5,TA120-T246191
1662422416000,2022-09-06T00:00:16Z,32.2,TA120-T246183
1662422416000,2022-09-06T00:00:16Z,45.5,TA120-T246191
1662422416000,2022-09-06T00:00:16Z,61.2,TA120-T246184
1662422416000,2022-09-06T00:00:16Z,40.9,TA120-T246187
1662422417000,2022-09-06T00:00:17Z,59.3,TA120-T246184
1662422417000,2022-09-06T00:00:17Z,40.4,TA120-T246187
1662422417000,2022-09-06T00:00:17Z,32.2,TA120-T246183
1662422417000,2022-09-06T00:00:17Z,45.3,TA120-T246191
1662422418000,2022-09-06T00:00:18Z,32.1,TA120-T246183
1662422418000,2022-09-06T00:00:18Z,45,TA120-T246191
1662422418000,2022-09-06T00:00:18Z,58,TA120-T246184
1662422418000,2022-09-06T00:00:18Z,39.9,TA120-T246187
1662422419000,2022-09-06T00:00:19Z,57.8,TA120-T246184
1662422419000,2022-09-06T00:00:19Z,39.9,TA120-T246187
1662422419000,2022-09-06T00:00:19Z,31.9,TA120-T246183
1662422419000,2022-09-06T00:00:19Z,45.3,TA120-T246191
1662422420000,2022-09-06T00:00:20Z,32,TA120-T246183
1662422420000,2022-09-06T00:00:20Z,45,TA120-T246191
1662422420000,2022-09-06T00:00:20Z,56.6,TA120-T246184
1662422420000,2022-09-06T00:00:20Z,41,TA120-T246187
1662422421000,2022-09-06T00:00:21Z,55.7,TA120-T246184
1662422421000,2022-09-06T00:00:21Z,41.7,TA120-T246187
1662422421000,2022-09-06T00:00:21Z,32.1,TA120-T246183
1662422421000,2022-09-06T00:00:21Z,45.7,TA120-T246191
1662422422000,2022-09-06T00:00:22Z,31.9,TA120-T246183
1662422422000,2022-09-06T00:00:22Z,45,TA120-T246191
1662422422000,2022-09-06T00:00:22Z,55,TA120-T246184
1662422422000,2022-09-06T00:00:22Z,42.3,TA120-T246187
1662422423000,2022-09-06T00:00:23Z,54.4,TA120-T246184
1662422423000,2022-09-06T00:00:23Z,42.5,TA120-T246187
1662422423000,2022-09-06T00:00:23Z,32.1,TA120-T246183
1662422423000,2022-09-06T00:00:23Z,45.6,TA120-T246191
1662422424000,2022-09-06T00:00:24Z,31.9,TA120-T246183
1662422424000,2022-09-06T00:00:24Z,45.3,TA120-T246191
1662422424000,2022-09-06T00:00:24Z,54.3,TA120-T246184
1662422424000,2022-09-06T00:00:24Z,41.1,TA120-T246187
1662422425000,2022-09-06T00:00:25Z,53.6,TA120-T246184
1662422425000,2022-09-06T00:00:25Z,39.9,TA120-T246187
1662422425000,2022-09-06T00:00:25Z,32.1,TA120-T246183
1662422425000,2022-09-06T00:00:25Z,45.8,TA120-T246191
1662422426000,2022-09-06T00:00:26Z,31.8,TA120-T246183
1662422426000,2022-09-06T00:00:26Z,45,TA120-T246191
1662422426000,2022-09-06T00:00:26Z,53,TA120-T246184
1662422426000,2022-09-06T00:00:26Z,39.2,TA120-T246187
1662422427000,2022-09-06T00:00:27Z,52.6,TA120-T246184
1662422427000,2022-09-06T00:00:27Z,39,TA120-T246187
1662422427000,2022-09-06T00:00:27Z,32.2,TA120-T246183
1662422427000,2022-09-06T00:00:27Z,45,TA120-T246191
1662422428000,2022-09-06T00:00:28Z,32.3,TA120-T246183
1662422428000,2022-09-06T00:00:28Z,44.9,TA120-T246191
1662422428000,2022-09-06T00:00:28Z,52.5,TA120-T246184
1662422428000,2022-09-06T00:00:28Z,40.7,TA120-T246187
1662422429000,2022-09-06T00:00:29Z,52.4,TA120-T246184
1662422429000,2022-09-06T00:00:29Z,41.6,TA120-T246187
1662422429000,2022-09-06T00:00:29Z,31.8,TA120-T246183
1662422429000,2022-09-06T00:00:29Z,45.2,TA120-T246191
1662422430000,2022-09-06T00:00:30Z,32,TA120-T246183
1662422430000,2022-09-06T00:00:30Z,45.2,TA120-T246191
1662422430000,2022-09-06T00:00:30Z,52.6,TA120-T246184
1662422430000,2022-09-06T00:00:30Z,42.4,TA120-T246187
1662422431000,2022-09-06T00:00:31Z,51.8,TA120-T246184
1662422431000,2022-09-06T00:00:31Z,42.7,TA120-T246187
1662422431000,2022-09-06T00:00:31Z,31.7,TA120-T246183
1662422431000,2022-09-06T00:00:31Z,45.1,TA120-T246191
1662422432000,2022-09-06T00:00:32Z,32,TA120-T246183
1662422432000,2022-09-06T00:00:32Z,45.1,TA120-T246191
1662422432000,2022-09-06T00:00:32Z,51.9,TA120-T246184
1662422432000,2022-09-06T00:00:32Z,41.7,TA120-T246187
1662422433000,2022-09-06T00:00:33Z,51.9,TA120-T246184
1662422433000,2022-09-06T00:00:33Z,41,TA120-T246187
1662422433000,2022-09-06T00:00:33Z,32,TA120-T246183
1662422433000,2022-09-06T00:00:33Z,44.7,TA120-T246191
1662422434000,2022-09-06T00:00:34Z,31.9,TA120-T246183
1662422434000,2022-09-06T00:00:34Z,45.8,TA120-T246191
1662422434000,2022-09-06T00:00:34Z,51.9,TA120-T246184
1662422434000,2022-09-06T00:00:34Z,41.3,TA120-T246187
1662422435000,2022-09-06T00:00:35Z,51.8,TA120-T246184
1662422435000,2022-09-06T00:00:35Z,42.5,TA120-T246187
1662422435000,2022-09-06T00:00:35Z,31.8,TA120-T246183
1662422435000,2022-09-06T00:00:35Z,45,TA120-T246191
1662422436000,2022-09-06T00:00:36Z,31.8,TA120-T246183
1662422436000,2022-09-06T00:00:36Z,45.3,TA120-T246191
1662422436000,2022-09-06T00:00:36Z,51.9,TA120-T246184
1662422436000,2022-09-06T00:00:36Z,43.4,TA120-T246187
1662422437000,2022-09-06T00:00:37Z,51.5,TA120-T246184
1662422437000,2022-09-06T00:00:37Z,44.1,TA120-T246187
1662422437000,2022-09-06T00:00:37Z,31.8,TA120-T246183
1662422437000,2022-09-06T00:00:37Z,45.3,TA120-T246191
1662422438000,2022-09-06T00:00:38Z,31.8,TA120-T246183
1662422438000,2022-09-06T00:00:38Z,45.6,TA120-T246191
1662422438000,2022-09-06T00:00:38Z,51.7,TA120-T246184
1662422438000,2022-09-06T00:00:38Z,44.9,TA120-T246187
1662422439000,2022-09-06T00:00:39Z,51.9,TA120-T246184
1662422439000,2022-09-06T00:00:39Z,45.4,TA120-T246187
1662422439000,2022-09-06T00:00:39Z,31.9,TA120-T246183
1662422439000,2022-09-06T00:00:39Z,44.9,TA120-T246191
1662422440000,2022-09-06T00:00:40Z,31.7,TA120-T246183
1662422440000,2022-09-06T00:00:40Z,45,TA120-T246191
1662422440000,2022-09-06T00:00:40Z,51.6,TA120-T246184
1662422440000,2022-09-06T00:00:40Z,45.7,TA120-T246187
1662422441000,2022-09-06T00:00:41Z,51.6,TA120-T246184
1662422441000,2022-09-06T00:00:41Z,45.9,TA120-T246187
1662422441000,2022-09-06T00:00:41Z,31.9,TA120-T246183
1662422441000,2022-09-06T00:00:41Z,45.3,TA120-T246191
1662422442000,2022-09-06T00:00:42Z,31.8,TA120-T246183
1662422442000,2022-09-06T00:00:42Z,44.9,TA120-T246191
1662422442000,2022-09-06T00:00:42Z,51.7,TA120-T246184
1662422442000,2022-09-06T00:00:42Z,45.6,TA120-T246187
1662422443000,2022-09-06T00:00:43Z,51.6,TA120-T246184
1662422443000,2022-09-06T00:00:43Z,44.6,TA120-T246187
1662422443000,2022-09-06T00:00:43Z,31.9,TA120-T246183
1662422443000,2022-09-06T00:00:43Z,44.9,TA120-T246191
1662422444000,2022-09-06T00:00:44Z,31.8,TA120-T246183
1662422444000,2022-09-06T00:00:44Z,45.2,TA120-T246191
1662422444000,2022-09-06T00:00:44Z,51.6,TA120-T246184
1662422444000,2022-09-06T00:00:44Z,45.3,TA120-T246187
1662422445000,2022-09-06T00:00:45Z,51.6,TA120-T246184
1662422445000,2022-09-06T00:00:45Z,46.2,TA120-T246187
1662422445000,2022-09-06T00:00:45Z,31.9,TA120-T246183
1662422445000,2022-09-06T00:00:45Z,44.7,TA120-T246191
1662422446000,2022-09-06T00:00:46Z,31.7,TA120-T246183
1662422446000,2022-09-06T00:00:46Z,45.4,TA120-T246191
1662422446000,2022-09-06T00:00:46Z,51.8,TA120-T246184
1662422446000,2022-09-06T00:00:46Z,47.1,TA120-T246187
1662422447000,2022-09-06T00:00:47Z,51.6,TA120-T246184
1662422447000,2022-09-06T00:00:47Z,48,TA120-T246187
1662422447000,2022-09-06T00:00:47Z,31.7,TA120-T246183
1662422447000,2022-09-06T00:00:47Z,45.9,TA120-T246191
1662422448000,2022-09-06T00:00:48Z,31.8,TA120-T246183
1662422448000,2022-09-06T00:00:48Z,45.9,TA120-T246191
1662422448000,2022-09-06T00:00:48Z,51.8,TA120-T246184
1662422448000,2022-09-06T00:00:48Z,47.2,TA120-T246187
1662422449000,2022-09-06T00:00:49Z,51.7,TA120-T246184
1662422449000,2022-09-06T00:00:49Z,47.3,TA120-T246187
1662422449000,2022-09-06T00:00:49Z,31.7,TA120-T246183
1662422449000,2022-09-06T00:00:49Z,45,TA120-T246191
1662422450000,2022-09-06T00:00:50Z,32,TA120-T246183
1662422450000,2022-09-06T00:00:50Z,45,TA120-T246191
1662422450000,2022-09-06T00:00:50Z,52,TA120-T246184
1662422450000,2022-09-06T00:00:50Z,46,TA120-T246187
1662422451000,2022-09-06T00:00:51Z,51.8,TA120-T246184
1662422451000,2022-09-06T00:00:51Z,45.2,TA120-T246187
1662422451000,2022-09-06T00:00:51Z,31.7,TA120-T246183
1662422451000,2022-09-06T00:00:51Z,45,TA120-T246191
1662422452000,2022-09-06T00:00:52Z,31.7,TA120-T246183
1662422452000,2022-09-06T00:00:52Z,45.1,TA120-T246191
1662422452000,2022-09-06T00:00:52Z,51.8,TA120-T246184
1662422452000,2022-09-06T00:00:52Z,46.9,TA120-T246187
1662422453000,2022-09-06T00:00:53Z,51.4,TA120-T246184
1662422453000,2022-09-06T00:00:53Z,47.4,TA120-T246187
1662422453000,2022-09-06T00:00:53Z,31.9,TA120-T246183
1662422453000,2022-09-06T00:00:53Z,45.5,TA120-T246191
1662422454000,2022-09-06T00:00:54Z,31.7,TA120-T246183
1662422454000,2022-09-06T00:00:54Z,45.1,TA120-T246191
1662422454000,2022-09-06T00:00:54Z,51.4,TA120-T246184
1662422454000,2022-09-06T00:00:54Z,46.6,TA120-T246187
1662422455000,2022-09-06T00:00:55Z,51.7,TA120-T246184
1662422455000,2022-09-06T00:00:55Z,47.5,TA120-T246187
1662422455000,2022-09-06T00:00:55Z,31.9,TA120-T246183
1662422455000,2022-09-06T00:00:55Z,45.1,TA120-T246191
1662422456000,2022-09-06T00:00:56Z,32,TA120-T246183
1662422456000,2022-09-06T00:00:56Z,44.8,TA120-T246191
1662422456000,2022-09-06T00:00:56Z,51.5,TA120-T246184
1662422456000,2022-09-06T00:00:56Z,47.6,TA120-T246187
1662422457000,2022-09-06T00:00:57Z,51.3,TA120-T246184
1662422457000,2022-09-06T00:00:57Z,47.1,TA120-T246187
1662422457000,2022-09-06T00:00:57Z,31.9,TA120-T246183
1662422457000,2022-09-06T00:00:57Z,45.5,TA120-T246191
1662422458000,2022-09-06T00:00:58Z,31.6,TA120-T246183
1662422458000,2022-09-06T00:00:58Z,45.1,TA120-T246191
1662422458000,2022-09-06T00:00:58Z,51.1,TA120-T246184
1662422458000,2022-09-06T00:00:58Z,46.1,TA120-T246187
1662422459000,2022-09-06T00:00:59Z,51.3,TA120-T246184
1662422459000,2022-09-06T00:00:59Z,46.2,TA120-T246187
1662422459000,2022-09-06T00:00:59Z,31.9,TA120-T246183
1662422459000,2022-09-06T00:00:59Z,45.8,TA120-T246191
1662422460000,2022-09-06T00:01:00Z,31.8,TA120-T246183
1662422460000,2022-09-06T00:01:00Z,45.8,TA120-T246191
1662422460000,2022-09-06T00:01:00Z,51.3,TA120-T246184
1662422460000,2022-09-06T00:01:00Z,48.8,TA120-T246187
1662422461000,2022-09-06T00:01:01Z,51.2,TA120-T246184
1662422461000,2022-09-06T00:01:01Z,48.1,TA120-T246187
1662422461000,2022-09-06T00:01:01Z,31.8,TA120-T246183
1662422461000,2022-09-06T00:01:01Z,45.4,TA120-T246191
1662422462000,2022-09-06T00:01:02Z,32,TA120-T246183
1662422462000,2022-09-06T00:01:02Z,45.9,TA120-T246191
1662422462000,2022-09-06T00:01:02Z,51.5,TA120-T246184
1662422462000,2022-09-06T00:01:02Z,47.9,TA120-T246187
1662422463000,2022-09-06T00:01:03Z,51.2,TA120-T246184
1662422463000,2022-09-06T00:01:03Z,48.1,TA120-T246187
1662422463000,2022-09-06T00:01:03Z,31.8,TA120-T246183
1662422463000,2022-09-06T00:01:03Z,46.4,TA120-T246191
1662422464000,2022-09-06T00:01:04Z,32,TA120-T246183
1662422464000,2022-09-06T00:01:04Z,46.1,TA120-T246191
1662422464000,2022-09-06T00:01:04Z,51.5,TA120-T246184
1662422464000,2022-09-06T00:01:04Z,48.8,TA120-T246187
1662422465000,2022-09-06T00:01:05Z,51.6,TA120-T246184
1662422465000,2022-09-06T00:01:05Z,49.6,TA120-T246187
1662422465000,2022-09-06T00:01:05Z,31.8,TA120-T246183
1662422465000,2022-09-06T00:01:05Z,46.1,TA120-T246191
1662422466000,2022-09-06T00:01:06Z,31.9,TA120-T246183
1662422466000,2022-09-06T00:01:06Z,46.5,TA120-T246191
1662422466000,2022-09-06T00:01:06Z,51.4,TA120-T246184
1662422466000,2022-09-06T00:01:06Z,49.8,TA120-T246187
1662422467000,2022-09-06T00:01:07Z,51.6,TA120-T246184
1662422467000,2022-09-06T00:01:07Z,47.6,TA120-T246187
1662422467000,2022-09-06T00:01:07Z,31.8,TA120-T246183
1662422467000,2022-09-06T00:01:07Z,46.4,TA120-T246191
1662422468000,2022-09-06T00:01:08Z,31.8,TA120-T246183
1662422468000,2022-09-06T00:01:08Z,46.2,TA120-T246191
1662422468000,2022-09-06T00:01:08Z,51.5,TA120-T246184
1662422468000,2022-09-06T00:01:08Z,47.4,TA120-T246187
1662422469000,2022-09-06T00:01:09Z,51.5,TA120-T246184
1662422469000,2022-09-06T00:01:09Z,46.8,TA120-T246187
1662422469000,2022-09-06T00:01:09Z,31.9,TA120-T246183
1662422469000,2022-09-06T00:01:09Z,46.3,TA120-T246191
1662422470000,2022-09-06T00:01:10Z,31.8,TA120-T246183
1662422470000,2022-09-06T00:01:10Z,45.7,TA120-T246191
1662422470000,2022-09-06T00:01:10Z,51.6,TA120-T246184
1662422470000,2022-09-06T00:01:10Z,46.8,TA120-T246187
1662422471000,2022-09-06T00:01:11Z,51.7,TA120-T246184
1662422471000,2022-09-06T00:01:11Z,46.3,TA120-T246187
1662422471000,2022-09-06T00:01:11Z,31.7,TA120-T246183
1662422471000,2022-09-06T00:01:11Z,45.7,TA120-T246191
1662422472000,2022-09-06T00:01:12Z,31.7,TA120-T246183
1662422472000,2022-09-06T00:01:12Z,45.3,TA120-T246191
1662422472000,2022-09-06T00:01:12Z,51.8,TA120-T246184
1662422472000,2022-09-06T00:01:12Z,46.2,TA120-T246187
1662422473000,2022-09-06T00:01:13Z,51.6,TA120-T246184
1662422473000,2022-09-06T00:01:13Z,46.9,TA120-T246187
1662422473000,2022-09-06T00:01:13Z,31.8,TA120-T246183
1662422473000,2022-09-06T00:01:13Z,45.6,TA120-T246191
1662422474000,2022-09-06T00:01:14Z,31.8,TA120-T246183
1662422474000,2022-09-06T00:01:14Z,45.2,TA120-T246191
1662422474000,2022-09-06T00:01:14Z,51.4,TA120-T246184
1662422474000,2022-09-06T00:01:14Z,46.9,TA120-T246187
1662422475000,2022-09-06T00:01:15Z,51.3,TA120-T246184
1662422475000,2022-09-06T00:01:15Z,46.4,TA120-T246187
1662422475000,2022-09-06T00:01:15Z,31.7,TA120-T246183
1662422475000,2022-09-06T00:01:15Z,45.3,TA120-T246191
1662422476000,2022-09-06T00:01:16Z,31.8,TA120-T246183
1662422476000,2022-09-06T00:01:16Z,45.3,TA120-T246191
1662422476000,2022-09-06T00:01:16Z,51.6,TA120-T246184
1662422476000,2022-09-06T00:01:16Z,46.3,TA120-T246187
1662422477000,2022-09-06T00:01:17Z,51.3,TA120-T246184
1662422477000,2022-09-06T00:01:17Z,45.5,TA120-T246187
1662422477000,2022-09-06T00:01:17Z,31.8,TA120-T246183
1662422477000,2022-09-06T00:01:17Z,45.4,TA120-T246191
1662422478000,2022-09-06T00:01:18Z,31.8,TA120-T246183
1662422478000,2022-09-06T00:01:18Z,45.6,TA120-T246191
1662422478000,2022-09-06T00:01:18Z,51.5,TA120-T246184
1662422478000,2022-09-06T00:01:18Z,44,TA120-T246187
1662422479000,2022-09-06T00:01:19Z,51.5,TA120-T246184
1662422479000,2022-09-06T00:01:19Z,42.9,TA120-T246187
1662422479000,2022-09-06T00:01:19Z,31.8,TA120-T246183
1662422479000,2022-09-06T00:01:19Z,45.5,TA120-T246191
1662422480000,2022-09-06T00:01:20Z,32,TA120-T246183
1662422480000,2022-09-06T00:01:20Z,44.7,TA120-T246191
1662422480000,2022-09-06T00:01:20Z,51.6,TA120-T246184
1662422480000,2022-09-06T00:01:20Z,42.5,TA120-T246187
1662422481000,2022-09-06T00:01:21Z,52.4,TA120-T246184
1662422481000,2022-09-06T00:01:21Z,43.3,TA120-T246187
1662422481000,2022-09-06T00:01:21Z,32,TA120-T246183
1662422481000,2022-09-06T00:01:21Z,45.4,TA120-T246191
1662422482000,2022-09-06T00:01:22Z,31.5,TA120-T246183
1662422482000,2022-09-06T00:01:22Z,45.2,TA120-T246191
1662422482000,2022-09-06T00:01:22Z,52.5,TA120-T246184
1662422482000,2022-09-06T00:01:22Z,43.3,TA120-T246187
1662422483000,2022-09-06T00:01:23Z,52.6,TA120-T246184
1662422483000,2022-09-06T00:01:23Z,43.9,TA120-T246187
1662422483000,2022-09-06T00:01:23Z,31.9,TA120-T246183
1662422483000,2022-09-06T00:01:23Z,45.4,TA120-T246191
1662422484000,2022-09-06T00:01:24Z,32.1,TA120-T246183
1662422484000,2022-09-06T00:01:24Z,45.2,TA120-T246191
1662422484000,2022-09-06T00:01:24Z,53.1,TA120-T246184
1662422484000,2022-09-06T00:01:24Z,44.2,TA120-T246187
1662422485000,2022-09-06T00:01:25Z,53.2,TA120-T246184
1662422485000,2022-09-06T00:01:25Z,44.3,TA120-T246187
1662422485000,2022-09-06T00:01:25Z,31.8,TA120-T246183
1662422485000,2022-09-06T00:01:25Z,45.1,TA120-T246191
1662422486000,2022-09-06T00:01:26Z,31.8,TA120-T246183
1662422486000,2022-09-06T00:01:26Z,44.9,TA120-T246191
1662422486000,2022-09-06T00:01:26Z,53.8,TA120-T246184
1662422486000,2022-09-06T00:01:26Z,42.9,TA120-T246187
1662422487000,2022-09-06T00:01:27Z,54.6,TA120-T246184
1662422487000,2022-09-06T00:01:27Z,43,TA120-T246187
1662422487000,2022-09-06T00:01:27Z,31.7,TA120-T246183
1662422487000,2022-09-06T00:01:27Z,45.3,TA120-T246191
1662422488000,2022-09-06T00:01:28Z,31.8,TA120-T246183
1662422488000,2022-09-06T00:01:28Z,44.8,TA120-T246191
1662422488000,2022-09-06T00:01:28Z,55.9,TA120-T246184
1662422488000,2022-09-06T00:01:28Z,43.8,TA120-T246187
1662422489000,2022-09-06T00:01:29Z,57.4,TA120-T246184
1662422489000,2022-09-06T00:01:29Z,43.7,TA120-T246187
1662422489000,2022-09-06T00:01:29Z,31.5,TA120-T246183
1662422489000,2022-09-06T00:01:29Z,44.9,TA120-T246191
1662422490000,2022-09-06T00:01:30Z,31.7,TA120-T246183
1662422490000,2022-09-06T00:01:30Z,45.2,TA120-T246191
1662422490000,2022-09-06T00:01:30Z,59.8,TA120-T246184
1662422490000,2022-09-06T00:01:30Z,43.9,TA120-T246187
1662422491000,2022-09-06T00:01:31Z,60.2,TA120-T246184
1662422491000,2022-09-06T00:01:31Z,44.2,TA120-T246187
1662422491000,2022-09-06T00:01:31Z,31.7,TA120-T246183
1662422491000,2022-09-06T00:01:31Z,45.3,TA120-T246191
1662422492000,2022-09-06T00:01:32Z,31.9,TA120-T246183
1662422492000,2022-09-06T00:01:32Z,46,TA120-T246191
1662422492000,2022-09-06T00:01:32Z,62.2,TA120-T246184
1662422492000,2022-09-06T00:01:32Z,44.3,TA120-T246187
1662422493000,2022-09-06T00:01:33Z,61.8,TA120-T246184
1662422493000,2022-09-06T00:01:33Z,44,TA120-T246187
1662422493000,2022-09-06T00:01:33Z,31.8,TA120-T246183
1662422493000,2022-09-06T00:01:33Z,45.2,TA120-T246191
1662422494000,2022-09-06T00:01:34Z,31.8,TA120-T246183
1662422494000,2022-09-06T00:01:34Z,45.3,TA120-T246191
1662422494000,2022-09-06T00:01:34Z,60.8,TA120-T246184
1662422494000,2022-09-06T00:01:34Z,43.2,TA120-T246187
1662422495000,2022-09-06T00:01:35Z,60.4,TA120-T246184
1662422495000,2022-09-06T00:01:35Z,42.3,TA120-T246187
1662422495000,2022-09-06T00:01:35Z,31.8,TA120-T246183
1662422495000,2022-09-06T00:01:35Z,45.2,TA120-T246191
1662422496000,2022-09-06T00:01:36Z,31.7,TA120-T246183
1662422496000,2022-09-06T00:01:36Z,45.4,TA120-T246191
1662422496000,2022-09-06T00:01:36Z,59.1,TA120-T246184
1662422496000,2022-09-06T00:01:36Z,42.3,TA120-T246187
1662422497000,2022-09-06T00:01:37Z,58.8,TA120-T246184
1662422497000,2022-09-06T00:01:37Z,43,TA120-T246187
1662422497000,2022-09-06T00:01:37Z,32,TA120-T246183
1662422497000,2022-09-06T00:01:37Z,45.4,TA120-T246191
1662422498000,2022-09-06T00:01:38Z,31.8,TA120-T246183
1662422498000,2022-09-06T00:01:38Z,45.5,TA120-T246191
1662422498000,2022-09-06T00:01:38Z,58.2,TA120-T246184
1662422498000,2022-09-06T00:01:38Z,44,TA120-T246187
1662422499000,2022-09-06T00:01:39Z,56.7,TA120-T246184
1662422499000,2022-09-06T00:01:39Z,44.8,TA120-T246187
1662422499000,2022-09-06T00:01:39Z,32,TA120-T246183
1662422499000,2022-09-06T00:01:39Z,45.6,TA120-T246191
1662422500000,2022-09-06T00:01:40Z,31.4,TA120-T246183
1662422500000,2022-09-06T00:01:40Z,45.1,TA120-T246191
1662422500000,2022-09-06T00:01:40Z,57,TA120-T246184
1662422500000,2022-09-06T00:01:40Z,44.3,TA120-T246187
1662422501000,2022-09-06T00:01:41Z,56.1,TA120-T246184
1662422501000,2022-09-06T00:01:41Z,43.9,TA120-T246187
1662422501000,2022-09-06T00:01:41Z,31.9,TA120-T246183
1662422501000,2022-09-06T00:01:41Z,45,TA120-T246191
1662422502000,2022-09-06T00:01:42Z,31.6,TA120-T246183
1662422502000,2022-09-06T00:01:42Z,45.5,TA120-T246191
1662422502000,2022-09-06T00:01:42Z,55.5,TA120-T246184
1662422502000,2022-09-06T00:01:42Z,43.3,TA120-T246187
1662422503000,2022-09-06T00:01:43Z,54.7,TA120-T246184
1662422503000,2022-09-06T00:01:43Z,43.4,TA120-T246187
1662422503000,2022-09-06T00:01:43Z,31.9,TA120-T246183
1662422503000,2022-09-06T00:01:43Z,45.1,TA120-T246191
1662422504000,2022-09-06T00:01:44Z,31.9,TA120-T246183
1662422504000,2022-09-06T00:01:44Z,45.3,TA120-T246191
1662422504000,2022-09-06T00:01:44Z,54.1,TA120-T246184
1662422504000,2022-09-06T00:01:44Z,43.7,TA120-T246187
1662422505000,2022-09-06T00:01:45Z,53.5,TA120-T246184
1662422505000,2022-09-06T00:01:45Z,43,TA120-T246187
1662422505000,2022-09-06T00:01:45Z,31.7,TA120-T246183
1662422505000,2022-09-06T00:01:45Z,45,TA120-T246191
1662422506000,2022-09-06T00:01:46Z,31.9,TA120-T246183
1662422506000,2022-09-06T00:01:46Z,45.6,TA120-T246191
