time,readable_time,dBA,dev-id
1624147201000,2021-06-20T00:00:01Z,33.8,TA120-T246183
1624147252000,2021-06-20T00:00:52Z,65.7,TA120-T246184
1624147258000,2021-06-20T00:00:58Z,57.4,TA120-T246187
1624147259000,2021-06-20T00:00:59Z,54.6,TA120-T246191
1624147261000,2021-06-20T00:01:01Z,33.6,TA120-T246183
1624147312000,2021-06-20T00:01:52Z,66,TA120-T246184
1624147318000,2021-06-20T00:01:58Z,57,TA120-T246187
1624147319000,2021-06-20T00:01:59Z,48.4,TA120-T246191
1624147321000,2021-06-20T00:02:01Z,33.5,TA120-T246183
1624147372000,2021-06-20T00:02:52Z,63.9,TA120-T246184
1624147378000,2021-06-20T00:02:58Z,57.2,TA120-T246187
1624147379000,2021-06-20T00:02:59Z,52.2,TA120-T246191
1624147381000,2021-06-20T00:03:01Z,36.9,TA120-T246183
1624147432000,2021-06-20T00:03:52Z,66.1,TA120-T246184
1624147438000,2021-06-20T00:03:58Z,58.3,TA120-T246187
1624147439000,2021-06-20T00:03:59Z,52,TA120-T246191
1624147441000,2021-06-20T00:04:01Z,33.5,TA120-T246183
1624147492000,2021-06-20T00:04:52Z,64.9,TA120-T246184
1624147498000,2021-06-20T00:04:58Z,58.4,TA120-T246187
1624147499000,2021-06-20T00:04:59Z,49.7,TA120-T246191
1624147501000,2021-06-20T00:05:01Z,33.7,TA120-T246183
1624147552000,2021-06-20T00:05:52Z,66.6,TA120-T246184
1624147558000,2021-06-20T00:05:58Z,57.4,TA120-T246187
1624147559000,2021-06-20T00:05:59Z,49.1,TA120-T246191
1624147561000,2021-06-20T00:06:01Z,33.7,TA120-T246183
1624147612000,2021-06-20T00:06:52Z,59.7,TA120-T246184
1624147618000,2021-06-20T00:06:58Z,57.5,TA120-T246187
1624147619000,2021-06-20T00:06:59Z,51.3,TA120-T246191
1624147621000,2021-06-20T00:07:01Z,33.8,TA120-T246183
1624147672000,2021-06-20T00:07:52Z,62.2,TA120-T246184
1624147678000,2021-06-20T00:07:58Z,58.1,TA120-T246187
1624147679000,2021-06-20T00:07:59Z,56.6,TA120-T246191
1624147681000,2021-06-20T00:08:01Z,34,TA120-T246183
1624147732000,2021-06-20T00:08:52Z,63.5,TA120-T246184
1624147738000,2021-06-20T00:08:58Z,58.7,TA120-T246187
1624147739000,2021-06-20T00:08:59Z,49.1,TA120-T246191
1624147741000,2021-06-20T00:09:01Z,34,TA120-T246183
1624147792000,2021-06-20T00:09:52Z,62.6,TA120-T246184
1624147798000,2021-06-20T00:09:58Z,56.7,TA120-T246187
1624147799000,2021-06-20T00:09:59Z,49.6,TA120-T246191
1624147801000,2021-06-20T00:10:01Z,33.9,TA120-T246183
1624147852000,2021-06-20T00:10:52Z,61.4,TA120-T246184
1624147858000,2021-06-20T00:10:58Z,57,TA120-T246187
1624147859000,2021-06-20T00:10:59Z,52.1,TA120-T246191
1624147861000,2021-06-20T00:11:01Z,33.9,TA120-T246183
1624147912000,2021-06-20T00:11:52Z,61.1,TA120-T246184
1624147918000,2021-06-20T00:11:58Z,58.3,TA120-T246187
1624147919000,2021-06-20T00:11:59Z,51.5,TA120-T246191
1624147921000,2021-06-20T00:12:01Z,34.2,TA120-T246183
1624147972000,2021-06-20T00:12:52Z,63.9,TA120-T246184
1624147978000,2021-06-20T00:12:58Z,57.9,TA120-T246187
1624147979000,2021-06-20T00:12:59Z,53.6,TA120-T246191
1624147981000,2021-06-20T00:13:01Z,34.1,TA120-T246183
1624148032000,2021-06-20T00:13:52Z,68.4,TA120-T246184
1624148038000,2021-06-20T00:13:58Z,57.9,TA120-T246187
1624148039000,2021-06-20T00:13:59Z,52.9,TA120-T246191
1624148041000,2021-06-20T00:14:01Z,33.8,TA120-T246183
1624148092000,2021-06-20T00:14:52Z,63.2,TA120-T246184
1624148098000,2021-06-20T00:14:58Z,57.5,TA120-T246187
1624148099000,2021-06-20T00:14:59Z,49.7,TA120-T246191
1624148101000,2021-06-20T00:15:01Z,33.9,TA120-T246183
1624148152000,2021-06-20T00:15:52Z,61.4,TA120-T246184
1624148158000,2021-06-20T00:15:58Z,55.9,TA120-T246187
1624148159000,2021-06-20T00:15:59Z,47.8,TA120-T246191
1624148161000,2021-06-20T00:16:01Z,33.9,TA120-T246183
1624148212000,2021-06-20T00:16:52Z,64.6,TA120-T246184
1624148218000,2021-06-20T00:16:58Z,57,TA120-T246187
1624148219000,2021-06-20T00:16:59Z,49.9,TA120-T246191
1624148221000,2021-06-20T00:17:01Z,33.9,TA120-T246183
1624148272000,2021-06-20T00:17:52Z,68.5,TA120-T246184
1624148278000,2021-06-20T00:17:58Z,57.2,TA120-T246187
1624148279000,2021-06-20T00:17:59Z,51,TA120-T246191
1624148281000,2021-06-20T00:18:01Z,33.8,TA120-T246183
1624148332000,2021-06-20T00:18:52Z,61.9,TA120-T246184
1624148338000,2021-06-20T00:18:58Z,56.4,TA120-T246187
1624148339000,2021-06-20T00:18:59Z,48.2,TA120-T246191
1624148341000,2021-06-20T00:19:01Z,33.8,TA120-T246183
1624148392000,2021-06-20T00:19:52Z,63.5,TA120-T246184
1624148398000,2021-06-20T00:19:58Z,56.6,TA120-T246187
1624148399000,2021-06-20T00:19:59Z,49.2,TA120-T246191
1624148401000,2021-06-20T00:20:01Z,33.7,TA120-T246183
1624148452000,2021-06-20T00:20:52Z,66.8,TA120-T246184
1624148458000,2021-06-20T00:20:58Z,56.6,TA120-T246187
1624148459000,2021-06-20T00:20:59Z,51.9,TA120-T246191
1624148461000,2021-06-20T00:21:01Z,33.3,TA120-T246183
1624148512000,2021-06-20T00:21:52Z,67.9,TA120-T246184
1624148518000,2021-06-20T00:21:58Z,57.3,TA120-T246187
1624148519000,2021-06-20T00:21:59Z,51,TA120-T246191
1624148521000,2021-06-20T00:22:01Z,33.4,TA120-T246183
1624148572000,2021-06-20T00:22:52Z,67,TA120-T246184
1624148578000,2021-06-20T00:22:58Z,56.5,TA120-T246187
1624148579000,2021-06-20T00:22:59Z,50.9,TA120-T246191
1624148581000,2021-06-20T00:23:01Z,33.2,TA120-T246183
1624148632000,2021-06-20T00:23:52Z,59,TA120-T246184
1624148638000,2021-06-20T00:23:58Z,57.5,TA120-T246187
1624148639000,2021-06-20T00:23:59Z,50.1,TA120-T246191
1624148641000,2021-06-20T00:24:01Z,33.5,TA120-T246183
1624148692000,2021-06-20T00:24:52Z,64.9,TA120-T246184
1624148698000,2021-06-20T00:24:58Z,55.9,TA120-T246187
1624148699000,2021-06-20T00:24:59Z,51.8,TA120-T246191
1624148701000,2021-06-20T00:25:01Z,33.3,TA120-T246183
1624148752000,2021-06-20T00:25:52Z,60.8,TA120-T246184
1624148758000,2021-06-20T00:25:58Z,56.5,TA120-T246187
1624148759000,2021-06-20T00:25:59Z,47.8,TA120-T246191
1624148761000,2021-06-20T00:26:01Z,33.3,TA120-T246183
1624148812000,2021-06-20T00:26:52Z,69.3,TA120-T246184
1624148818000,2021-06-20T00:26:58Z,56.4,TA120-T246187
1624148819000,2021-06-20T00:26:59Z,53.6,TA120-T246191
1624148821000,2021-06-20T00:27:01Z,33.1,TA120-T246183
1624148872000,2021-06-20T00:27:52Z,61.4,TA120-T246184
1624148878000,2021-06-20T00:27:58Z,55.4,TA120-T246187
1624148879000,2021-06-20T00:27:59Z,52.3,TA120-T246191
1624148881000,2021-06-20T00:28:01Z,33.2,TA120-T246183
1624148932000,2021-06-20T00:28:52Z,61.7,TA120-T246184
1624148938000,2021-06-20T00:28:58Z,57.6,TA120-T246187
1624148939000,2021-06-20T00:28:59Z,50,TA120-T246191
1624148941000,2021-06-20T00:29:01Z,33.1,TA120-T246183
1624148992000,2021-06-20T00:29:52Z,62.3,TA120-T246184
1624148998000,2021-06-20T00:29:58Z,55.9,TA120-T246187
1624148999000,2021-06-20T00:29:59Z,47.7,TA120-T246191
1624149001000,2021-06-20T00:30:01Z,33.2,TA120-T246183
1624149052000,2021-06-20T00:30:52Z,68.1,TA120-T246184
1624149058000,2021-06-20T00:30:58Z,57.6,TA120-T246187
1624149059000,2021-06-20T00:30:59Z,48.2,TA120-T246191
1624149061000,2021-06-20T00:31:01Z,36.9,TA120-T246183
1624149112000,2021-06-20T00:31:52Z,66,TA120-T246184
1624149118000,2021-06-20T00:31:58Z,56.8,TA120-T246187
1624149119000,2021-06-20T00:31:59Z,52.4,TA120-T246191
1624149121000,2021-06-20T00:32:01Z,33.6,TA120-T246183
1624149172000,2021-06-20T00:32:52Z,59.5,TA120-T246184
1624149178000,2021-06-20T00:32:58Z,56.9,TA120-T246187
1624149179000,2021-06-20T00:32:59Z,49.9,TA120-T246191
1624149181000,2021-06-20T00:33:01Z,33.8,TA120-T246183
1624149232000,2021-06-20T00:33:52Z,63.4,TA120-T246184
1624149238000,2021-06-20T00:33:58Z,57.8,TA120-T246187
1624149239000,2021-06-20T00:33:59Z,47.3,TA120-T246191
1624149241000,2021-06-20T00:34:01Z,33.9,TA120-T246183
1624149292000,2021-06-20T00:34:52Z,64.2,TA120-T246184
1624149298000,2021-06-20T00:34:58Z,55.8,TA120-T246187
1624149299000,2021-06-20T00:34:59Z,50.9,TA120-T246191
1624149301000,2021-06-20T00:35:01Z,33.8,TA120-T246183
1624149352000,2021-06-20T00:35:52Z,67.1,TA120-T246184
1624149358000,2021-06-20T00:35:58Z,55.4,TA120-T246187
1624149359000,2021-06-20T00:35:59Z,45.4,TA120-T246191
1624149361000,2021-06-20T00:36:01Z,34,TA120-T246183
1624149412000,2021-06-20T00:36:52Z,62.5,TA120-T246184
1624149418000,2021-06-20T00:36:58Z,56,TA120-T246187
1624149419000,2021-06-20T00:36:59Z,55.2,TA120-T246191
1624149421000,2021-06-20T00:37:01Z,33.9,TA120-T246183
1624149472000,2021-06-20T00:37:52Z,53.1,TA120-T246184
1624149478000,2021-06-20T00:37:58Z,59.5,TA120-T246187
1624149479000,2021-06-20T00:37:59Z,54.2,TA120-T246191
1624149481000,2021-06-20T00:38:01Z,33.8,TA120-T246183
1624149532000,2021-06-20T00:38:52Z,65.1,TA120-T246184
1624149538000,2021-06-20T00:38:58Z,57,TA120-T246187
1624149539000,2021-06-20T00:38:59Z,50.4,TA120-T246191
1624149541000,2021-06-20T00:39:01Z,37,TA120-T246183
1624149592000,2021-06-20T00:39:52Z,63.9,TA120-T246184
1624149598000,2021-06-20T00:39:58Z,57.9,TA120-T246187
1624149599000,2021-06-20T00:39:59Z,45.1,TA120-T246191
1624149601000,2021-06-20T00:40:01Z,33.9,TA120-T246183
1624149652000,2021-06-20T00:40:52Z,67.7,TA120-T246184
1624149658000,2021-06-20T00:40:58Z,58.2,TA120-T246187
1624149659000,2021-06-20T00:40:59Z,52.8,TA120-T246191
1624149661000,2021-06-20T00:41:01Z,33.8,TA120-T246183
1624149712000,2021-06-20T00:41:52Z,66.5,TA120-T246184
1624149718000,2021-06-20T00:41:58Z,56.8,TA120-T246187
1624149719000,2021-06-20T00:41:59Z,54.4,TA120-T246191
1624149721000,2021-06-20T00:42:01Z,33.6,TA120-T246183
1624149772000,2021-06-20T00:42:52Z,60.9,TA120-T246184
1624149778000,2021-06-20T00:42:58Z,55.8,TA120-T246187
1624149779000,2021-06-20T00:42:59Z,53.9,TA120-T246191
1624149781000,2021-06-20T00:43:01Z,33.8,TA120-T246183
1624149832000,2021-06-20T00:43:52Z,62.7,TA120-T246184
1624149838000,2021-06-20T00:43:58Z,54.3,TA120-T246187
1624149839000,2021-06-20T00:43:59Z,55.4,TA120-T246191
1624149841000,2021-06-20T00:44:01Z,33.8,TA120-T246183
1624149892000,2021-06-20T00:44:52Z,62.2,TA120-T246184
1624149898000,2021-06-20T00:44:58Z,54.5,TA120-T246187
1624149899000,2021-06-20T00:44:59Z,57,TA120-T246191
1624149901000,2021-06-20T00:45:01Z,37.4,TA120-T246183
1624149952000,2021-06-20T00:45:52Z,64.5,TA120-T246184
1624149958000,2021-06-20T00:45:58Z,56.2,TA120-T246187
1624149959000,2021-06-20T00:45:59Z,64.2,TA120-T246191
1624149961000,2021-06-20T00:46:01Z,34.4,TA120-T246183
1624150012000,2021-06-20T00:46:52Z,68.4,TA120-T246184
1624150018000,2021-06-20T00:46:58Z,57.5,TA120-T246187
1624150019000,2021-06-20T00:46:59Z,69.4,TA120-T246191
1624150021000,2021-06-20T00:47:01Z,34.5,TA120-T246183
1624150072000,2021-06-20T00:47:52Z,68,TA120-T246184
1624150078000,2021-06-20T00:47:58Z,56,TA120-T246187
1624150079000,2021-06-20T00:47:59Z,60.3,TA120-T246191
1624150081000,2021-06-20T00:48:01Z,34.5,TA120-T246183
1624150132000,2021-06-20T00:48:52Z,62.5,TA120-T246184
1624150138000,2021-06-20T00:48:58Z,55.5,TA120-T246187
1624150139000,2021-06-20T00:48:59Z,61.6,TA120-T246191
1624150141000,2021-06-20T00:49:01Z,34.4,TA120-T246183
1624150192000,2021-06-20T00:49:52Z,59.3,TA120-T246184
1624150198000,2021-06-20T00:49:58Z,55.7,TA120-T246187
1624150199000,2021-06-20T00:49:59Z,63.5,TA120-T246191
1624150201000,2021-06-20T00:50:01Z,34.7,TA120-T246183
1624150252000,2021-06-20T00:50:52Z,59.1,TA120-T246184
1624150258000,2021-06-20T00:50:58Z,56.6,TA120-T246187
1624150259000,2021-06-20T00:50:59Z,60.6,TA120-T246191
1624150261000,2021-06-20T00:51:01Z,34.5,TA120-T246183
1624150312000,2021-06-20T00:51:52Z,65.9,TA120-T246184
1624150318000,2021-06-20T00:51:58Z,56.9,TA120-T246187
1624150319000,2021-06-20T00:51:59Z,55.9,TA120-T246191
1624150321000,2021-06-20T00:52:01Z,37.2,TA120-T246183
1624150372000,2021-06-20T00:52:52Z,65.2,TA120-T246184
1624150378000,2021-06-20T00:52:58Z,60.6,TA120-T246187
1624150379000,2021-06-20T00:52:59Z,51.8,TA120-T246191
1624150381000,2021-06-20T00:53:01Z,34.3,TA120-T246183
1624150432000,2021-06-20T00:53:52Z,65.8,TA120-T246184
1624150438000,2021-06-20T00:53:58Z,56.8,TA120-T246187
1624150439000,2021-06-20T00:53:59Z,52.1,TA120-T246191
1624150441000,2021-06-20T00:54:01Z,34.3,TA120-T246183
1624150492000,2021-06-20T00:54:52Z,55.9,TA120-T246184
1624150498000,2021-06-20T00:54:58Z,56.4,TA120-T246187
1624150499000,2021-06-20T00:54:59Z,49.9,TA120-T246191
1624150501000,2021-06-20T00:55:01Z,34.2,TA120-T246183
1624150552000,2021-06-20T00:55:52Z,66.7,TA120-T246184
1624150558000,2021-06-20T00:55:58Z,56.8,TA120-T246187
1624150559000,2021-06-20T00:55:59Z,51.7,TA120-T246191
1624150561000,2021-06-20T00:56:01Z,34,TA120-T246183
1624150612000,2021-06-20T00:56:52Z,66.4,TA120-T246184
1624150618000,2021-06-20T00:56:58Z,55.1,TA120-T246187
1624150619000,2021-06-20T00:56:59Z,50,TA120-T246191
1624150621000,2021-06-20T00:57:01Z,34,TA120-T246183
1624150672000,2021-06-20T00:57:52Z,58,TA120-T246184
1624150678000,2021-06-20T00:57:58Z,56,TA120-T246187
1624150679000,2021-06-20T00:57:59Z,50.6,TA120-T246191
1624150681000,2021-06-20T00:58:01Z,34.6,TA120-T246183
1624150732000,2021-06-20T00:58:52Z,65.1,TA120-T246184
1624150738000,2021-06-20T00:58:58Z,56,TA120-T246187
1624150739000,2021-06-20T00:58:59Z,55.5,TA120-T246191
1624150741000,2021-06-20T00:59:01Z,34.1,TA120-T246183
1624150792000,2021-06-20T00:59:52Z,65.3,TA120-T246184
1624150798000,2021-06-20T00:59:58Z,57.2,TA120-T246187
1624150799000,2021-06-20T00:59:59Z,49.6,TA120-T246191
1624150801000,2021-06-20T01:00:01Z,33.8,TA120-T246183
1624150852000,2021-06-20T01:00:52Z,63.9,TA120-T246184
1624150858000,2021-06-20T01:00:58Z,57.5,TA120-T246187
1624150859000,2021-06-20T01:00:59Z,52.2,TA120-T246191
1624150861000,2021-06-20T01:01:01Z,33.3,TA120-T246183
1624150912000,2021-06-20T01:01:52Z,68.9,TA120-T246184
1624150918000,2021-06-20T01:01:58Z,56,TA120-T246187
1624150919000,2021-06-20T01:01:59Z,54.1,TA120-T246191
1624150921000,2021-06-20T01:02:01Z,33.4,TA120-T246183
1624150972000,2021-06-20T01:02:52Z,61.3,TA120-T246184
1624150978000,2021-06-20T01:02:58Z,58.1,TA120-T246187
1624150979000,2021-06-20T01:02:59Z,50.5,TA120-T246191
1624150981000,2021-06-20T01:03:01Z,33.4,TA120-T246183
1624151032000,2021-06-20T01:03:52Z,61.9,TA120-T246184
1624151038000,2021-06-20T01:03:58Z,56.8,TA120-T246187
1624151039000,2021-06-20T01:03:59Z,51.6,TA120-T246191
1624151041000,2021-06-20T01:04:01Z,33.3,TA120-T246183
1624151092000,2021-06-20T01:04:52Z,65.6,TA120-T246184
1624151098000,2021-06-20T01:04:58Z,56.3,TA120-T246187
1624151099000,2021-06-20T01:04:59Z,50.1,TA120-T246191
1624151101000,2021-06-20T01:05:01Z,33.6,TA120-T246183
1624151152000,2021-06-20T01:05:52Z,61.5,TA120-T246184
1624151158000,2021-06-20T01:05:58Z,58.8,TA120-T246187
1624151159000,2021-06-20T01:05:59Z,49.7,TA120-T246191
1624151161000,2021-06-20T01:06:01Z,33.4,TA120-T246183
1624151212000,2021-06-20T01:06:52Z,63.1,TA120-T246184
1624151218000,2021-06-20T01:06:58Z,57.7,TA120-T246187
1624151219000,2021-06-20T01:06:59Z,47.9,TA120-T246191
1624151221000,2021-06-20T01:07:01Z,33.4,TA120-T246183
1624151272000,2021-06-20T01:07:52Z,66,TA120-T246184
1624151278000,2021-06-20T01:07:58Z,56.6,TA120-T246187
1624151279000,2021-06-20T01:07:59Z,45.2,TA120-T246191
1624151281000,2021-06-20T01:08:01Z,33.4,TA120-T246183
1624151332000,2021-06-20T01:08:52Z,65.3,TA120-T246184
1624151338000,2021-06-20T01:08:58Z,56.2,TA120-T246187
1624151339000,2021-06-20T01:08:59Z,46.5,TA120-T246191
1624151341000,2021-06-20T01:09:01Z,33.4,TA120-T246183
1624151392000,2021-06-20T01:09:52Z,54.7,TA120-T246184
1624151398000,2021-06-20T01:09:58Z,55.5,TA120-T246187
1624151399000,2021-06-20T01:09:59Z,46.1,TA120-T246191
1624151401000,2021-06-20T01:10:01Z,33.4,TA120-T246183
1624151452000,2021-06-20T01:10:52Z,61.8,TA120-T246184
1624151458000,2021-06-20T01:10:58Z,54.6,TA120-T246187
1624151459000,2021-06-20T01:10:59Z,48.2,TA120-T246191
1624151461000,2021-06-20T01:11:01Z,33.3,TA120-T246183
1624151512000,2021-06-20T01:11:52Z,66,TA120-T246184
1624151518000,2021-06-20T01:11:58Z,54,TA120-T246187
1624151519000,2021-06-20T01:11:59Z,51.8,TA120-T246191
1624151521000,2021-06-20T01:12:01Z,33.4,TA120-T246183
1624151572000,2021-06-20T01:12:52Z,58.5,TA120-T246184
1624151578000,2021-06-20T01:12:58Z,55.9,TA120-T246187
1624151579000,2021-06-20T01:12:59Z,48.3,TA120-T246191
1624151581000,2021-06-20T01:13:01Z,33.3,TA120-T246183
1624151632000,2021-06-20T01:13:52Z,60.2,TA120-T246184
1624151638000,2021-06-20T01:13:58Z,55.6,TA120-T246187
1624151639000,2021-06-20T01:13:59Z,46.2,TA120-T246191
1624151641000,2021-06-20T01:14:01Z,33.4,TA120-T246183
1624151692000,2021-06-20T01:14:52Z,65.2,TA120-T246184
1624151698000,2021-06-20T01:14:58Z,56.2,TA120-T246187
1624151699000,2021-06-20T01:14:59Z,49.5,TA120-T246191
1624151701000,2021-06-20T01:15:01Z,33.4,TA120-T246183
1624151752000,2021-06-20T01:15:52Z,55.7,TA120-T246184
1624151758000,2021-06-20T01:15:58Z,56.3,TA120-T246187
1624151759000,2021-06-20T01:15:59Z,47.3,TA120-T246191
1624151761000,2021-06-20T01:16:01Z,33.4,TA120-T246183
1624151812000,2021-06-20T01:16:52Z,63.3,TA120-T246184
1624151818000,2021-06-20T01:16:58Z,54.9,TA120-T246187
1624151819000,2021-06-20T01:16:59Z,47.8,TA120-T246191
1624151821000,2021-06-20T01:17:01Z,33.4,TA120-T246183
1624151872000,2021-06-20T01:17:52Z,63.4,TA120-T246184
1624151878000,2021-06-20T01:17:58Z,56.7,TA120-T246187
1624151879000,2021-06-20T01:17:59Z,46,TA120-T246191
1624151881000,2021-06-20T01:18:01Z,33.3,TA120-T246183
1624151932000,2021-06-20T01:18:52Z,67.4,TA120-T246184
1624151938000,2021-06-20T01:18:58Z,56.6,TA120-T246187
1624151939000,2021-06-20T01:18:59Z,51.6,TA120-T246191
1624151941000,2021-06-20T01:19:01Z,33.4,TA120-T246183
1624151992000,2021-06-20T01:19:52Z,59.1,TA120-T246184
1624151998000,2021-06-20T01:19:58Z,58,TA120-T246187
1624151999000,2021-06-20T01:19:59Z,51.7,TA120-T246191
1624152001000,2021-06-20T01:20:01Z,33.4,TA120-T246183
1624152052000,2021-06-20T01:20:52Z,63.6,TA120-T246184
1624152058000,2021-06-20T01:20:58Z,57.3,TA120-T246187
1624152059000,2021-06-20T01:20:59Z,52.3,TA120-T246191
1624152061000,2021-06-20T01:21:01Z,33.4,TA120-T246183
1624152112000,2021-06-20T01:21:52Z,62.1,TA120-T246184
1624152118000,2021-06-20T01:21:58Z,56.9,TA120-T246187
1624152119000,2021-06-20T01:21:59Z,52.5,TA120-T246191
1624152121000,2021-06-20T01:22:01Z,33.5,TA120-T246183
1624152172000,2021-06-20T01:22:52Z,63.9,TA120-T246184
1624152178000,2021-06-20T01:22:58Z,57,TA120-T246187
1624152179000,2021-06-20T01:22:59Z,47.2,TA120-T246191
1624152181000,2021-06-20T01:23:01Z,33.4,TA120-T246183
1624152232000,2021-06-20T01:23:52Z,57.6,TA120-T246184
1624152238000,2021-06-20T01:23:58Z,58.1,TA120-T246187
1624152239000,2021-06-20T01:23:59Z,50.1,TA120-T246191
1624152241000,2021-06-20T01:24:01Z,33.4,TA120-T246183
1624152292000,2021-06-20T01:24:52Z,63.4,TA120-T246184
1624152298000,2021-06-20T01:24:58Z,57.3,TA120-T246187
1624152299000,2021-06-20T01:24:59Z,46.6,TA120-T246191
1624152301000,2021-06-20T01:25:01Z,33.4,TA120-T246183
1624152352000,2021-06-20T01:25:52Z,66.4,TA120-T246184
1624152358000,2021-06-20T01:25:58Z,57,TA120-T246187
1624152359000,2021-06-20T01:25:59Z,45.4,TA120-T246191
1624152361000,2021-06-20T01:26:01Z,33.4,TA120-T246183
1624152412000,2021-06-20T01:26:52Z,56.1,TA120-T246184
1624152418000,2021-06-20T01:26:58Z,56,TA120-T246187
1624152419000,2021-06-20T01:26:59Z,49.4,TA120-T246191
1624152421000,2021-06-20T01:27:01Z,33.3,TA120-T246183
1624152472000,2021-06-20T01:27:52Z,56.4,TA120-T246184
1624152478000,2021-06-20T01:27:58Z,60.3,TA120-T246187
1624152479000,2021-06-20T01:27:59Z,50.1,TA120-T246191
1624152481000,2021-06-20T01:28:01Z,33.3,TA120-T246183
1624152532000,2021-06-20T01:28:52Z,53.5,TA120-T246184
1624152538000,2021-06-20T01:28:58Z,62.7,TA120-T246187
1624152539000,2021-06-20T01:28:59Z,56.7,TA120-T246191
1624152541000,2021-06-20T01:29:01Z,33.3,TA120-T246183
1624152592000,2021-06-20T01:29:52Z,51.1,TA120-T246184
1624152598000,2021-06-20T01:29:58Z,60.5,TA120-T246187
1624152599000,2021-06-20T01:29:59Z,54.8,TA120-T246191
1624152601000,2021-06-20T01:30:01Z,33.4,TA120-T246183
1624152652000,2021-06-20T01:30:52Z,60.4,TA120-T246184
1624152658000,2021-06-20T01:30:58Z,57.2,TA120-T246187
1624152659000,2021-06-20T01:30:59Z,52.5,TA120-T246191
1624152661000,2021-06-20T01:31:01Z,33.4,TA120-T246183
1624152712000,2021-06-20T01:31:52Z,65.3,TA120-T246184
1624152718000,2021-06-20T01:31:58Z,58.3,TA120-T246187
1624152719000,2021-06-20T01:31:59Z,53,TA120-T246191
1624152721000,2021-06-20T01:32:01Z,33.7,TA120-T246183
1624152772000,2021-06-20T01:32:52Z,67,TA120-T246184
1624152778000,2021-06-20T01:32:58Z,55.4,TA120-T246187
1624152779000,2021-06-20T01:32:59Z,52.3,TA120-T246191
1624152781000,2021-06-20T01:33:01Z,33.4,TA120-T246183
1624152832000,2021-06-20T01:33:52Z,60.1,TA120-T246184
1624152838000,2021-06-20T01:33:58Z,57.3,TA120-T246187
1624152839000,2021-06-20T01:33:59Z,50.7,TA120-T246191
1624152841000,2021-06-20T01:34:01Z,33.3,TA120-T246183
1624152892000,2021-06-20T01:34:52Z,64.1,TA120-T246184
1624152898000,2021-06-20T01:34:58Z,58.6,TA120-T246187
1624152899000,2021-06-20T01:34:59Z,48.7,TA120-T246191
1624152901000,2021-06-20T01:35:01Z,33.4,TA120-T246183
1624152952000,2021-06-20T01:35:52Z,69,TA120-T246184
1624152958000,2021-06-20T01:35:58Z,57.6,TA120-T246187
1624152959000,2021-06-20T01:35:59Z,50.3,TA120-T246191
1624152961000,2021-06-20T01:36:01Z,33.4,TA120-T246183
1624153012000,2021-06-20T01:36:52Z,58.9,TA120-T246184
1624153018000,2021-06-20T01:36:58Z,57.3,TA120-T246187
1624153019000,2021-06-20T01:36:59Z,45.2,TA120-T246191
1624153021000,2021-06-20T01:37:01Z,33.3,TA120-T246183
1624153072000,2021-06-20T01:37:52Z,67.3,TA120-T246184
1624153078000,2021-06-20T01:37:58Z,57.1,TA120-T246187
1624153079000,2021-06-20T01:37:59Z,57.1,TA120-T246191
1624153081000,2021-06-20T01:38:01Z,33.3,TA120-T246183
1624153132000,2021-06-20T01:38:52Z,66.2,TA120-T246184
1624153138000,2021-06-20T01:38:58Z,58.5,TA120-T246187
1624153139000,2021-06-20T01:38:59Z,48.7,TA120-T246191
1624153141000,2021-06-20T01:39:01Z,33.4,TA120-T246183
1624153192000,2021-06-20T01:39:52Z,52.9,TA120-T246184
1624153198000,2021-06-20T01:39:58Z,57.3,TA120-T246187
1624153199000,2021-06-20T01:39:59Z,46,TA120-T246191
1624153201000,2021-06-20T01:40:01Z,33.5,TA120-T246183
1624153252000,2021-06-20T01:40:52Z,61.4,TA120-T246184
1624153258000,2021-06-20T01:40:58Z,58.2,TA120-T246187
1624153259000,2021-06-20T01:40:59Z,52.4,TA120-T246191
1624153261000,2021-06-20T01:41:01Z,33.3,TA120-T246183
1624153312000,2021-06-20T01:41:52Z,59.4,TA120-T246184
1624153318000,2021-06-20T01:41:58Z,55.5,TA120-T246187
1624153319000,2021-06-20T01:41:59Z,52,TA120-T246191
1624153321000,2021-06-20T01:42:01Z,33.3,TA120-T246183
1624153372000,2021-06-20T01:42:52Z,61.9,TA120-T246184
1624153378000,2021-06-20T01:42:58Z,56.6,TA120-T246187
1624153379000,2021-06-20T01:42:59Z,51.1,TA120-T246191
1624153381000,2021-06-20T01:43:01Z,33.5,TA120-T246183
1624153432000,2021-06-20T01:43:52Z,63.1,TA120-T246184
1624153438000,2021-06-20T01:43:58Z,56.2,TA120-T246187
1624153439000,2021-06-20T01:43:59Z,51.1,TA120-T246191
1624153441000,2021-06-20T01:44:01Z,36.8,TA120-T246183
1624153492000,2021-06-20T01:44:52Z,71.5,TA120-T246184
1624153498000,2021-06-20T01:44:58Z,56.3,TA120-T246187
1624153499000,2021-06-20T01:44:59Z,52.1,TA120-T246191
1624153501000,2021-06-20T01:45:01Z,33.3,TA120-T246183
1624153552000,2021-06-20T01:45:52Z,56.3,TA120-T246184
1624153558000,2021-06-20T01:45:58Z,55.9,TA120-T246187
1624153559000,2021-06-20T01:45:59Z,44.9,TA120-T246191
1624153561000,2021-06-20T01:46:01Z,33.4,TA120-T246183
1624153612000,2021-06-20T01:46:52Z,60.2,TA120-T246184
