time,readable_time,dBA,dev-id
1672876805000,2023-01-05T00:00:05Z,47.8,TA120-T246191
1672876812000,2023-01-05T00:00:12Z,48.2,TA120-T246183
1672876819000,2023-01-05T00:00:19Z,43.3,TA120-T246187
1672876836000,2023-01-05T00:00:36Z,55.2,TA120-T246184
1672876865000,2023-01-05T00:01:05Z,45.4,TA120-T246191
1672876872000,2023-01-05T00:01:12Z,48.3,TA120-T246183
1672876879000,2023-01-05T00:01:19Z,44.7,TA120-T246187
1672876896000,2023-01-05T00:01:36Z,65.8,TA120-T246184
1672876925000,2023-01-05T00:02:05Z,49.7,TA120-T246191
1672876932000,2023-01-05T00:02:12Z,48.2,TA120-T246183
1672876939000,2023-01-05T00:02:19Z,45,TA120-T246187
1672876956000,2023-01-05T00:02:36Z,54.9,TA120-T246184
1672876985000,2023-01-05T00:03:05Z,45.5,TA120-T246191
1672876992000,2023-01-05T00:03:12Z,48.2,TA120-T246183
1672876999000,2023-01-05T00:03:19Z,44.6,TA120-T246187
1672877016000,2023-01-05T00:03:36Z,61.6,TA120-T246184
1672877045000,2023-01-05T00:04:05Z,43.8,TA120-T246191
1672877052000,2023-01-05T00:04:12Z,48.2,TA120-T246183
1672877059000,2023-01-05T00:04:19Z,44.3,TA120-T246187
1672877076000,2023-01-05T00:04:36Z,55.1,TA120-T246184
1672877105000,2023-01-05T00:05:05Z,44.8,TA120-T246191
1672877112000,2023-01-05T00:05:12Z,48.4,TA120-T246183
1672877119000,2023-01-05T00:05:19Z,44.4,TA120-T246187
1672877136000,2023-01-05T00:05:36Z,52.9,TA120-T246184
1672877165000,2023-01-05T00:06:05Z,44.5,TA120-T246191
1672877172000,2023-01-05T00:06:12Z,48.3,TA120-T246183
1672877179000,2023-01-05T00:06:19Z,44.1,TA120-T246187
1672877196000,2023-01-05T00:06:36Z,60.3,TA120-T246184
1672877225000,2023-01-05T00:07:05Z,47.3,TA120-T246191
1672877232000,2023-01-05T00:07:12Z,48.3,TA120-T246183
1672877239000,2023-01-05T00:07:19Z,43.4,TA120-T246187
1672877256000,2023-01-05T00:07:36Z,48.2,TA120-T246184
1672877285000,2023-01-05T00:08:05Z,45.6,TA120-T246191
1672877292000,2023-01-05T00:08:12Z,48.1,TA120-T246183
1672877299000,2023-01-05T00:08:19Z,44.6,TA120-T246187
1672877316000,2023-01-05T00:08:36Z,53.1,TA120-T246184
1672877345000,2023-01-05T00:09:05Z,44.1,TA120-T246191
1672877352000,2023-01-05T00:09:12Z,48.1,TA120-T246183
1672877359000,2023-01-05T00:09:19Z,44.2,TA120-T246187
1672877376000,2023-01-05T00:09:36Z,58.6,TA120-T246184
1672877405000,2023-01-05T00:10:05Z,43.1,TA120-T246191
1672877412000,2023-01-05T00:10:12Z,48.2,TA120-T246183
1672877419000,2023-01-05T00:10:19Z,44.6,TA120-T246187
1672877436000,2023-01-05T00:10:36Z,59.7,TA120-T246184
1672877465000,2023-01-05T00:11:05Z,48.5,TA120-T246191
1672877472000,2023-01-05T00:11:12Z,48.2,TA120-T246183
1672877479000,2023-01-05T00:11:19Z,44,TA120-T246187
1672877496000,2023-01-05T00:11:36Z,52,TA120-T246184
1672877525000,2023-01-05T00:12:05Z,47.6,TA120-T246191
1672877532000,2023-01-05T00:12:12Z,48.2,TA120-T246183
1672877539000,2023-01-05T00:12:19Z,43.7,TA120-T246187
1672877556000,2023-01-05T00:12:36Z,57.3,TA120-T246184
1672877585000,2023-01-05T00:13:05Z,43.8,TA120-T246191
1672877592000,2023-01-05T00:13:12Z,48.2,TA120-T246183
1672877599000,2023-01-05T00:13:19Z,45.6,TA120-T246187
1672877616000,2023-01-05T00:13:36Z,55.9,TA120-T246184
1672877645000,2023-01-05T00:14:05Z,43.5,TA120-T246191
1672877652000,2023-01-05T00:14:12Z,48.3,TA120-T246183
1672877659000,2023-01-05T00:14:19Z,44.2,TA120-T246187
1672877676000,2023-01-05T00:14:36Z,55.8,TA120-T246184
1672877705000,2023-01-05T00:15:05Z,43.6,TA120-T246191
1672877712000,2023-01-05T00:15:12Z,48.3,TA120-T246183
1672877719000,2023-01-05T00:15:19Z,44.5,TA120-T246187
1672877736000,2023-01-05T00:15:36Z,52,TA120-T246184
1672877765000,2023-01-05T00:16:05Z,45.3,TA120-T246191
1672877772000,2023-01-05T00:16:12Z,48.1,TA120-T246183
1672877779000,2023-01-05T00:16:19Z,44.6,TA120-T246187
1672877796000,2023-01-05T00:16:36Z,57.3,TA120-T246184
1672877825000,2023-01-05T00:17:05Z,45.1,TA120-T246191
1672877832000,2023-01-05T00:17:12Z,48.3,TA120-T246183
1672877839000,2023-01-05T00:17:19Z,44.1,TA120-T246187
1672877856000,2023-01-05T00:17:36Z,48,TA120-T246184
1672877885000,2023-01-05T00:18:05Z,42.9,TA120-T246191
1672877892000,2023-01-05T00:18:12Z,48.2,TA120-T246183
1672877899000,2023-01-05T00:18:19Z,43.4,TA120-T246187
1672877916000,2023-01-05T00:18:36Z,48,TA120-T246184
1672877945000,2023-01-05T00:19:05Z,46.2,TA120-T246191
1672877952000,2023-01-05T00:19:12Z,48.2,TA120-T246183
1672877959000,2023-01-05T00:19:19Z,44.1,TA120-T246187
1672877976000,2023-01-05T00:19:36Z,57.3,TA120-T246184
1672878005000,2023-01-05T00:20:05Z,44.8,TA120-T246191
1672878012000,2023-01-05T00:20:12Z,48.1,TA120-T246183
1672878019000,2023-01-05T00:20:19Z,44.7,TA120-T246187
1672878036000,2023-01-05T00:20:36Z,50.9,TA120-T246184
1672878065000,2023-01-05T00:21:05Z,45.8,TA120-T246191
1672878072000,2023-01-05T00:21:12Z,48.3,TA120-T246183
1672878079000,2023-01-05T00:21:19Z,44.5,TA120-T246187
1672878096000,2023-01-05T00:21:36Z,55.8,TA120-T246184
1672878125000,2023-01-05T00:22:05Z,43.1,TA120-T246191
1672878132000,2023-01-05T00:22:12Z,48.2,TA120-T246183
1672878139000,2023-01-05T00:22:19Z,43.4,TA120-T246187
1672878156000,2023-01-05T00:22:36Z,59.3,TA120-T246184
1672878185000,2023-01-05T00:23:05Z,48.9,TA120-T246191
1672878192000,2023-01-05T00:23:12Z,48.4,TA120-T246183
1672878199000,2023-01-05T00:23:19Z,43.8,TA120-T246187
1672878216000,2023-01-05T00:23:36Z,56.6,TA120-T246184
1672878245000,2023-01-05T00:24:05Z,44.6,TA120-T246191
1672878252000,2023-01-05T00:24:12Z,48.4,TA120-T246183
1672878259000,2023-01-05T00:24:19Z,44.7,TA120-T246187
1672878276000,2023-01-05T00:24:36Z,60.1,TA120-T246184
1672878305000,2023-01-05T00:25:05Z,47.7,TA120-T246191
1672878312000,2023-01-05T00:25:12Z,48.2,TA120-T246183
1672878319000,2023-01-05T00:25:19Z,44.5,TA120-T246187
1672878336000,2023-01-05T00:25:36Z,59.3,TA120-T246184
1672878365000,2023-01-05T00:26:05Z,50.2,TA120-T246191
1672878372000,2023-01-05T00:26:12Z,48.4,TA120-T246183
1672878379000,2023-01-05T00:26:19Z,44.8,TA120-T246187
1672878396000,2023-01-05T00:26:36Z,62.8,TA120-T246184
1672878425000,2023-01-05T00:27:05Z,43.1,TA120-T246191
1672878432000,2023-01-05T00:27:12Z,48.1,TA120-T246183
1672878439000,2023-01-05T00:27:19Z,44.6,TA120-T246187
1672878456000,2023-01-05T00:27:36Z,65,TA120-T246184
1672878485000,2023-01-05T00:28:05Z,43.4,TA120-T246191
1672878492000,2023-01-05T00:28:12Z,48.2,TA120-T246183
1672878499000,2023-01-05T00:28:19Z,44,TA120-T246187
1672878516000,2023-01-05T00:28:36Z,48.6,TA120-T246184
1672878545000,2023-01-05T00:29:05Z,45,TA120-T246191
1672878552000,2023-01-05T00:29:12Z,48.3,TA120-T246183
1672878559000,2023-01-05T00:29:19Z,44.6,TA120-T246187
1672878576000,2023-01-05T00:29:36Z,63.1,TA120-T246184
1672878605000,2023-01-05T00:30:05Z,43,TA120-T246191
1672878612000,2023-01-05T00:30:12Z,48.3,TA120-T246183
1672878619000,2023-01-05T00:30:19Z,44.9,TA120-T246187
1672878636000,2023-01-05T00:30:36Z,51.3,TA120-T246184
1672878665000,2023-01-05T00:31:05Z,43,TA120-T246191
1672878672000,2023-01-05T00:31:12Z,48.3,TA120-T246183
1672878679000,2023-01-05T00:31:19Z,44.2,TA120-T246187
1672878696000,2023-01-05T00:31:36Z,60.2,TA120-T246184
1672878725000,2023-01-05T00:32:05Z,42.7,TA120-T246191
1672878732000,2023-01-05T00:32:12Z,48.3,TA120-T246183
1672878739000,2023-01-05T00:32:19Z,45.6,TA120-T246187
1672878756000,2023-01-05T00:32:36Z,59.3,TA120-T246184
1672878785000,2023-01-05T00:33:05Z,43.1,TA120-T246191
1672878792000,2023-01-05T00:33:12Z,48.3,TA120-T246183
1672878799000,2023-01-05T00:33:19Z,44.1,TA120-T246187
1672878816000,2023-01-05T00:33:36Z,62.1,TA120-T246184
1672878845000,2023-01-05T00:34:05Z,48.7,TA120-T246191
1672878852000,2023-01-05T00:34:12Z,48.2,TA120-T246183
1672878859000,2023-01-05T00:34:19Z,46.1,TA120-T246187
1672878876000,2023-01-05T00:34:36Z,53.3,TA120-T246184
1672878905000,2023-01-05T00:35:05Z,43,TA120-T246191
1672878912000,2023-01-05T00:35:12Z,48.4,TA120-T246183
1672878919000,2023-01-05T00:35:19Z,44,TA120-T246187
1672878936000,2023-01-05T00:35:36Z,61.1,TA120-T246184
1672878965000,2023-01-05T00:36:05Z,49.1,TA120-T246191
1672878972000,2023-01-05T00:36:12Z,48.2,TA120-T246183
1672878979000,2023-01-05T00:36:19Z,44.5,TA120-T246187
1672878996000,2023-01-05T00:36:36Z,54.2,TA120-T246184
1672879025000,2023-01-05T00:37:05Z,43.4,TA120-T246191
1672879032000,2023-01-05T00:37:12Z,48.3,TA120-T246183
1672879039000,2023-01-05T00:37:19Z,44.5,TA120-T246187
1672879056000,2023-01-05T00:37:36Z,54.7,TA120-T246184
1672879085000,2023-01-05T00:38:05Z,42.9,TA120-T246191
1672879092000,2023-01-05T00:38:12Z,48.3,TA120-T246183
1672879099000,2023-01-05T00:38:19Z,43.7,TA120-T246187
1672879116000,2023-01-05T00:38:36Z,58.2,TA120-T246184
1672879145000,2023-01-05T00:39:05Z,43,TA120-T246191
1672879152000,2023-01-05T00:39:12Z,48.2,TA120-T246183
1672879159000,2023-01-05T00:39:19Z,43.7,TA120-T246187
1672879176000,2023-01-05T00:39:36Z,57.5,TA120-T246184
1672879205000,2023-01-05T00:40:05Z,43.4,TA120-T246191
1672879212000,2023-01-05T00:40:12Z,48.2,TA120-T246183
1672879219000,2023-01-05T00:40:19Z,44.3,TA120-T246187
1672879236000,2023-01-05T00:40:36Z,54.3,TA120-T246184
1672879265000,2023-01-05T00:41:05Z,43.1,TA120-T246191
1672879272000,2023-01-05T00:41:12Z,48.2,TA120-T246183
1672879279000,2023-01-05T00:41:19Z,44.5,TA120-T246187
1672879296000,2023-01-05T00:41:36Z,52.2,TA120-T246184
1672879325000,2023-01-05T00:42:05Z,44.7,TA120-T246191
1672879332000,2023-01-05T00:42:12Z,48.2,TA120-T246183
1672879339000,2023-01-05T00:42:19Z,44.6,TA120-T246187
1672879356000,2023-01-05T00:42:36Z,48.5,TA120-T246184
1672879385000,2023-01-05T00:43:05Z,43.4,TA120-T246191
1672879392000,2023-01-05T00:43:12Z,48.2,TA120-T246183
1672879399000,2023-01-05T00:43:19Z,45,TA120-T246187
1672879416000,2023-01-05T00:43:36Z,48.3,TA120-T246184
1672879445000,2023-01-05T00:44:05Z,43.3,TA120-T246191
1672879452000,2023-01-05T00:44:12Z,48.3,TA120-T246183
1672879459000,2023-01-05T00:44:19Z,44.1,TA120-T246187
1672879476000,2023-01-05T00:44:36Z,48.1,TA120-T246184
1672879505000,2023-01-05T00:45:05Z,46.8,TA120-T246191
1672879512000,2023-01-05T00:45:12Z,48.2,TA120-T246183
1672879519000,2023-01-05T00:45:19Z,44.1,TA120-T246187
1672879536000,2023-01-05T00:45:36Z,48,TA120-T246184
1672879565000,2023-01-05T00:46:05Z,45.1,TA120-T246191
1672879572000,2023-01-05T00:46:12Z,48.2,TA120-T246183
1672879579000,2023-01-05T00:46:19Z,44.2,TA120-T246187
1672879596000,2023-01-05T00:46:36Z,53.7,TA120-T246184
1672879625000,2023-01-05T00:47:05Z,42.9,TA120-T246191
1672879632000,2023-01-05T00:47:12Z,48.3,TA120-T246183
1672879639000,2023-01-05T00:47:19Z,44.1,TA120-T246187
1672879656000,2023-01-05T00:47:36Z,50.1,TA120-T246184
1672879685000,2023-01-05T00:48:05Z,43.1,TA120-T246191
1672879692000,2023-01-05T00:48:12Z,48.3,TA120-T246183
1672879699000,2023-01-05T00:48:19Z,45.4,TA120-T246187
1672879716000,2023-01-05T00:48:36Z,55.1,TA120-T246184
1672879745000,2023-01-05T00:49:05Z,43.2,TA120-T246191
1672879752000,2023-01-05T00:49:12Z,48.1,TA120-T246183
1672879759000,2023-01-05T00:49:19Z,45.6,TA120-T246187
1672879776000,2023-01-05T00:49:36Z,53.6,TA120-T246184
1672879805000,2023-01-05T00:50:05Z,46.4,TA120-T246191
1672879812000,2023-01-05T00:50:12Z,48.2,TA120-T246183
1672879819000,2023-01-05T00:50:19Z,45.4,TA120-T246187
1672879836000,2023-01-05T00:50:36Z,48.6,TA120-T246184
1672879865000,2023-01-05T00:51:05Z,43.6,TA120-T246191
1672879872000,2023-01-05T00:51:12Z,48.2,TA120-T246183
1672879879000,2023-01-05T00:51:19Z,45,TA120-T246187
1672879896000,2023-01-05T00:51:36Z,59.5,TA120-T246184
1672879925000,2023-01-05T00:52:05Z,47.3,TA120-T246191
1672879932000,2023-01-05T00:52:12Z,48.1,TA120-T246183
1672879939000,2023-01-05T00:52:19Z,46,TA120-T246187
1672879956000,2023-01-05T00:52:36Z,50.4,TA120-T246184
1672879985000,2023-01-05T00:53:05Z,45.2,TA120-T246191
1672879992000,2023-01-05T00:53:12Z,48.2,TA120-T246183
1672879999000,2023-01-05T00:53:19Z,46.5,TA120-T246187
1672880016000,2023-01-05T00:53:36Z,59.1,TA120-T246184
1672880045000,2023-01-05T00:54:05Z,44.7,TA120-T246191
1672880052000,2023-01-05T00:54:12Z,48.3,TA120-T246183
1672880059000,2023-01-05T00:54:19Z,45.6,TA120-T246187
1672880076000,2023-01-05T00:54:36Z,48.9,TA120-T246184
1672880105000,2023-01-05T00:55:05Z,43.3,TA120-T246191
1672880112000,2023-01-05T00:55:12Z,48.2,TA120-T246183
1672880119000,2023-01-05T00:55:19Z,45.2,TA120-T246187
1672880136000,2023-01-05T00:55:36Z,58.6,TA120-T246184
1672880165000,2023-01-05T00:56:05Z,43,TA120-T246191
1672880172000,2023-01-05T00:56:12Z,48.2,TA120-T246183
1672880179000,2023-01-05T00:56:19Z,44.9,TA120-T246187
1672880196000,2023-01-05T00:56:36Z,56.7,TA120-T246184
1672880225000,2023-01-05T00:57:05Z,54.8,TA120-T246191
1672880232000,2023-01-05T00:57:12Z,48.2,TA120-T246183
1672880239000,2023-01-05T00:57:19Z,44.2,TA120-T246187
1672880256000,2023-01-05T00:57:36Z,58.7,TA120-T246184
1672880285000,2023-01-05T00:58:05Z,47.6,TA120-T246191
1672880292000,2023-01-05T00:58:12Z,48.2,TA120-T246183
1672880299000,2023-01-05T00:58:19Z,44.4,TA120-T246187
1672880316000,2023-01-05T00:58:36Z,60.6,TA120-T246184
1672880345000,2023-01-05T00:59:05Z,44.8,TA120-T246191
1672880352000,2023-01-05T00:59:12Z,48.3,TA120-T246183
1672880359000,2023-01-05T00:59:19Z,45.2,TA120-T246187
1672880376000,2023-01-05T00:59:36Z,55.7,TA120-T246184
1672880405000,2023-01-05T01:00:05Z,49.5,TA120-T246191
1672880412000,2023-01-05T01:00:12Z,48.2,TA120-T246183
1672880419000,2023-01-05T01:00:19Z,44.9,TA120-T246187
1672880436000,2023-01-05T01:00:36Z,54.8,TA120-T246184
1672880465000,2023-01-05T01:01:05Z,48.7,TA120-T246191
1672880472000,2023-01-05T01:01:12Z,48.1,TA120-T246183
1672880479000,2023-01-05T01:01:19Z,45.6,TA120-T246187
1672880496000,2023-01-05T01:01:36Z,60.1,TA120-T246184
1672880525000,2023-01-05T01:02:05Z,43.2,TA120-T246191
1672880532000,2023-01-05T01:02:12Z,48.3,TA120-T246183
1672880539000,2023-01-05T01:02:19Z,44.7,TA120-T246187
1672880556000,2023-01-05T01:02:36Z,56.7,TA120-T246184
1672880585000,2023-01-05T01:03:05Z,46.2,TA120-T246191
1672880592000,2023-01-05T01:03:12Z,48.2,TA120-T246183
1672880599000,2023-01-05T01:03:19Z,44.4,TA120-T246187
1672880616000,2023-01-05T01:03:36Z,63.7,TA120-T246184
1672880645000,2023-01-05T01:04:05Z,43.7,TA120-T246191
1672880652000,2023-01-05T01:04:12Z,48.1,TA120-T246183
1672880659000,2023-01-05T01:04:19Z,43.6,TA120-T246187
1672880676000,2023-01-05T01:04:36Z,61.6,TA120-T246184
1672880705000,2023-01-05T01:05:05Z,43.5,TA120-T246191
1672880712000,2023-01-05T01:05:12Z,48.4,TA120-T246183
1672880719000,2023-01-05T01:05:19Z,44.4,TA120-T246187
1672880736000,2023-01-05T01:05:36Z,49.1,TA120-T246184
1672880765000,2023-01-05T01:06:05Z,46.6,TA120-T246191
1672880772000,2023-01-05T01:06:12Z,48.2,TA120-T246183
1672880779000,2023-01-05T01:06:19Z,45.1,TA120-T246187
1672880796000,2023-01-05T01:06:36Z,55.5,TA120-T246184
1672880825000,2023-01-05T01:07:05Z,43.4,TA120-T246191
1672880832000,2023-01-05T01:07:12Z,48.4,TA120-T246183
1672880839000,2023-01-05T01:07:19Z,43.9,TA120-T246187
1672880856000,2023-01-05T01:07:36Z,48.3,TA120-T246184
1672880885000,2023-01-05T01:08:05Z,43,TA120-T246191
1672880892000,2023-01-05T01:08:12Z,48.2,TA120-T246183
1672880899000,2023-01-05T01:08:19Z,44.4,TA120-T246187
1672880916000,2023-01-05T01:08:36Z,56.4,TA120-T246184
1672880945000,2023-01-05T01:09:05Z,44.4,TA120-T246191
1672880952000,2023-01-05T01:09:12Z,48.2,TA120-T246183
1672880959000,2023-01-05T01:09:19Z,44.8,TA120-T246187
1672880976000,2023-01-05T01:09:36Z,56.5,TA120-T246184
1672881005000,2023-01-05T01:10:05Z,48.9,TA120-T246191
1672881012000,2023-01-05T01:10:12Z,48.2,TA120-T246183
1672881019000,2023-01-05T01:10:19Z,43.6,TA120-T246187
1672881036000,2023-01-05T01:10:36Z,59.2,TA120-T246184
1672881065000,2023-01-05T01:11:05Z,42.9,TA120-T246191
1672881072000,2023-01-05T01:11:12Z,48.3,TA120-T246183
1672881079000,2023-01-05T01:11:19Z,43.2,TA120-T246187
1672881096000,2023-01-05T01:11:36Z,49.6,TA120-T246184
1672881125000,2023-01-05T01:12:05Z,43.3,TA120-T246191
1672881132000,2023-01-05T01:12:12Z,48.3,TA120-T246183
1672881139000,2023-01-05T01:12:19Z,44.3,TA120-T246187
1672881156000,2023-01-05T01:12:36Z,48.7,TA120-T246184
1672881185000,2023-01-05T01:13:05Z,43.3,TA120-T246191
1672881192000,2023-01-05T01:13:12Z,48.1,TA120-T246183
1672881199000,2023-01-05T01:13:19Z,44.5,TA120-T246187
1672881216000,2023-01-05T01:13:36Z,48.1,TA120-T246184
1672881245000,2023-01-05T01:14:05Z,43.4,TA120-T246191
1672881252000,2023-01-05T01:14:12Z,48.2,TA120-T246183
1672881259000,2023-01-05T01:14:19Z,44.5,TA120-T246187
1672881276000,2023-01-05T01:14:36Z,58,TA120-T246184
1672881305000,2023-01-05T01:15:05Z,46.1,TA120-T246191
1672881312000,2023-01-05T01:15:12Z,48.3,TA120-T246183
1672881319000,2023-01-05T01:15:19Z,43.4,TA120-T246187
1672881336000,2023-01-05T01:15:36Z,50.5,TA120-T246184
1672881365000,2023-01-05T01:16:05Z,44.4,TA120-T246191
1672881372000,2023-01-05T01:16:12Z,48.3,TA120-T246183
1672881379000,2023-01-05T01:16:19Z,44.5,TA120-T246187
1672881396000,2023-01-05T01:16:36Z,54.3,TA120-T246184
1672881425000,2023-01-05T01:17:05Z,43.3,TA120-T246191
1672881432000,2023-01-05T01:17:12Z,48.2,TA120-T246183
1672881439000,2023-01-05T01:17:19Z,44.9,TA120-T246187
1672881456000,2023-01-05T01:17:36Z,57.8,TA120-T246184
1672881485000,2023-01-05T01:18:05Z,45.8,TA120-T246191
1672881492000,2023-01-05T01:18:12Z,48.2,TA120-T246183
1672881499000,2023-01-05T01:18:19Z,44,TA120-T246187
1672881516000,2023-01-05T01:18:36Z,54.2,TA120-T246184
1672881545000,2023-01-05T01:19:05Z,50.2,TA120-T246191
1672881552000,2023-01-05T01:19:12Z,48.3,TA120-T246183
1672881559000,2023-01-05T01:19:19Z,45.3,TA120-T246187
1672881576000,2023-01-05T01:19:36Z,48,TA120-T246184
1672881605000,2023-01-05T01:20:05Z,43.4,TA120-T246191
1672881612000,2023-01-05T01:20:12Z,48.3,TA120-T246183
1672881619000,2023-01-05T01:20:19Z,44.4,TA120-T246187
1672881636000,2023-01-05T01:20:36Z,48.2,TA120-T246184
1672881665000,2023-01-05T01:21:05Z,43.6,TA120-T246191
1672881672000,2023-01-05T01:21:12Z,48.2,TA120-T246183
1672881679000,2023-01-05T01:21:19Z,44.9,TA120-T246187
1672881696000,2023-01-05T01:21:36Z,58.3,TA120-T246184
1672881725000,2023-01-05T01:22:05Z,43.3,TA120-T246191
1672881732000,2023-01-05T01:22:12Z,48.1,TA120-T246183
1672881739000,2023-01-05T01:22:19Z,45.2,TA120-T246187
1672881756000,2023-01-05T01:22:36Z,48.9,TA120-T246184
1672881785000,2023-01-05T01:23:05Z,43.5,TA120-T246191
1672881792000,2023-01-05T01:23:12Z,48.2,TA120-T246183
1672881799000,2023-01-05T01:23:19Z,45.1,TA120-T246187
1672881816000,2023-01-05T01:23:36Z,51.2,TA120-T246184
1672881845000,2023-01-05T01:24:05Z,47.3,TA120-T246191
1672881852000,2023-01-05T01:24:12Z,48.4,TA120-T246183
1672881859000,2023-01-05T01:24:19Z,44,TA120-T246187
1672881876000,2023-01-05T01:24:36Z,48.3,TA120-T246184
1672881905000,2023-01-05T01:25:05Z,43,TA120-T246191
1672881912000,2023-01-05T01:25:12Z,48.3,TA120-T246183
1672881919000,2023-01-05T01:25:19Z,43.7,TA120-T246187
1672881936000,2023-01-05T01:25:36Z,54.4,TA120-T246184
1672881965000,2023-01-05T01:26:05Z,43.7,TA120-T246191
1672881972000,2023-01-05T01:26:12Z,48.3,TA120-T246183
1672881979000,2023-01-05T01:26:19Z,44.7,TA120-T246187
1672881996000,2023-01-05T01:26:36Z,49,TA120-T246184
1672882025000,2023-01-05T01:27:05Z,43.5,TA120-T246191
1672882032000,2023-01-05T01:27:12Z,48.3,TA120-T246183
1672882039000,2023-01-05T01:27:19Z,44.3,TA120-T246187
1672882056000,2023-01-05T01:27:36Z,60.8,TA120-T246184
1672882085000,2023-01-05T01:28:05Z,43.2,TA120-T246191
1672882092000,2023-01-05T01:28:12Z,48.2,TA120-T246183
1672882099000,2023-01-05T01:28:19Z,43.3,TA120-T246187
1672882116000,2023-01-05T01:28:36Z,53.1,TA120-T246184
1672882145000,2023-01-05T01:29:05Z,43.3,TA120-T246191
1672882152000,2023-01-05T01:29:12Z,48.3,TA120-T246183
1672882159000,2023-01-05T01:29:19Z,44.3,TA120-T246187
1672882176000,2023-01-05T01:29:36Z,50.9,TA120-T246184
1672882205000,2023-01-05T01:30:05Z,43.5,TA120-T246191
1672882212000,2023-01-05T01:30:12Z,48.2,TA120-T246183
1672882219000,2023-01-05T01:30:19Z,44.7,TA120-T246187
1672882236000,2023-01-05T01:30:36Z,49.8,TA120-T246184
1672882265000,2023-01-05T01:31:05Z,43.6,TA120-T246191
1672882272000,2023-01-05T01:31:12Z,48.3,TA120-T246183
1672882279000,2023-01-05T01:31:19Z,43.8,TA120-T246187
1672882296000,2023-01-05T01:31:36Z,48.9,TA120-T246184
1672882325000,2023-01-05T01:32:05Z,43,TA120-T246191
1672882332000,2023-01-05T01:32:12Z,48.4,TA120-T246183
1672882339000,2023-01-05T01:32:19Z,45.4,TA120-T246187
1672882356000,2023-01-05T01:32:36Z,53.3,TA120-T246184
1672882385000,2023-01-05T01:33:05Z,42.8,TA120-T246191
1672882392000,2023-01-05T01:33:12Z,48.3,TA120-T246183
1672882399000,2023-01-05T01:33:19Z,43.3,TA120-T246187
1672882416000,2023-01-05T01:33:36Z,59,TA120-T246184
1672882445000,2023-01-05T01:34:05Z,42.9,TA120-T246191
1672882452000,2023-01-05T01:34:12Z,48.2,TA120-T246183
1672882459000,2023-01-05T01:34:19Z,43.6,TA120-T246187
1672882476000,2023-01-05T01:34:36Z,48.1,TA120-T246184
1672882505000,2023-01-05T01:35:05Z,43.1,TA120-T246191
1672882512000,2023-01-05T01:35:12Z,48.3,TA120-T246183
1672882519000,2023-01-05T01:35:19Z,44.7,TA120-T246187
1672882536000,2023-01-05T01:35:36Z,48.2,TA120-T246184
1672882565000,2023-01-05T01:36:05Z,43.1,TA120-T246191
1672882572000,2023-01-05T01:36:12Z,48.3,TA120-T246183
1672882579000,2023-01-05T01:36:19Z,44.1,TA120-T246187
1672882596000,2023-01-05T01:36:36Z,60.7,TA120-T246184
1672882625000,2023-01-05T01:37:05Z,43,TA120-T246191
1672882632000,2023-01-05T01:37:12Z,48.3,TA120-T246183
1672882639000,2023-01-05T01:37:19Z,44.1,TA120-T246187
1672882656000,2023-01-05T01:37:36Z,58.9,TA120-T246184
1672882685000,2023-01-05T01:38:05Z,42.9,TA120-T246191
1672882692000,2023-01-05T01:38:12Z,48.2,TA120-T246183
1672882699000,2023-01-05T01:38:19Z,44.6,TA120-T246187
1672882716000,2023-01-05T01:38:36Z,48.6,TA120-T246184
1672882745000,2023-01-05T01:39:05Z,43.2,TA120-T246191
1672882752000,2023-01-05T01:39:12Z,48.2,TA120-T246183
1672882759000,2023-01-05T01:39:19Z,44.4,TA120-T246187
1672882776000,2023-01-05T01:39:36Z,51.5,TA120-T246184
1672882805000,2023-01-05T01:40:05Z,43.7,TA120-T246191
1672882812000,2023-01-05T01:40:12Z,48.3,TA120-T246183
1672882819000,2023-01-05T01:40:19Z,45,TA120-T246187
1672882836000,2023-01-05T01:40:36Z,61.1,TA120-T246184
1672882865000,2023-01-05T01:41:05Z,50.1,TA120-T246191
1672882872000,2023-01-05T01:41:12Z,48.4,TA120-T246183
1672882879000,2023-01-05T01:41:19Z,44.8,TA120-T246187
1672882896000,2023-01-05T01:41:36Z,63,TA120-T246184
1672882925000,2023-01-05T01:42:05Z,42.9,TA120-T246191
1672882932000,2023-01-05T01:42:12Z,48.4,TA120-T246183
1672882939000,2023-01-05T01:42:19Z,44.6,TA120-T246187
1672882956000,2023-01-05T01:42:36Z,57.6,TA120-T246184
1672882985000,2023-01-05T01:43:05Z,42.8,TA120-T246191
1672882992000,2023-01-05T01:43:12Z,48.2,TA120-T246183
1672882999000,2023-01-05T01:43:19Z,44.2,TA120-T246187
1672883016000,2023-01-05T01:43:36Z,60.2,TA120-T246184
1672883045000,2023-01-05T01:44:05Z,43.5,TA120-T246191
1672883052000,2023-01-05T01:44:12Z,48.3,TA120-T246183
1672883059000,2023-01-05T01:44:19Z,43.7,TA120-T246187
1672883076000,2023-01-05T01:44:36Z,57.5,TA120-T246184
1672883105000,2023-01-05T01:45:05Z,45.5,TA120-T246191
1672883112000,2023-01-05T01:45:12Z,48.2,TA120-T246183
1672883119000,2023-01-05T01:45:19Z,43.8,TA120-T246187
1672883136000,2023-01-05T01:45:36Z,48.6,TA120-T246184
1672883165000,2023-01-05T01:46:05Z,43.2,TA120-T246191
