time,readable_time,dBA,dev-id
1667260809000,2022-11-01T00:00:09Z,49.8,TA120-T246191
1667260827000,2022-11-01T00:00:27Z,47.1,TA120-T246183
1667260837000,2022-11-01T00:00:37Z,64.7,TA120-T246184
1667260840000,2022-11-01T00:00:40Z,52.4,TA120-T246187
1667260869000,2022-11-01T00:01:09Z,48.3,TA120-T246191
1667260887000,2022-11-01T00:01:27Z,47.1,TA120-T246183
1667260897000,2022-11-01T00:01:37Z,63.9,TA120-T246184
1667260900000,2022-11-01T00:01:40Z,51,TA120-T246187
1667260929000,2022-11-01T00:02:09Z,47.3,TA120-T246191
1667260947000,2022-11-01T00:02:27Z,47,TA120-T246183
1667260957000,2022-11-01T00:02:37Z,64.6,TA120-T246184
1667260960000,2022-11-01T00:02:40Z,51.7,TA120-T246187
1667260989000,2022-11-01T00:03:09Z,50.1,TA120-T246191
1667261007000,2022-11-01T00:03:27Z,47,TA120-T246183
1667261017000,2022-11-01T00:03:37Z,62.8,TA120-T246184
1667261020000,2022-11-01T00:03:40Z,51.8,TA120-T246187
1667261049000,2022-11-01T00:04:09Z,47.8,TA120-T246191
1667261067000,2022-11-01T00:04:27Z,47.2,TA120-T246183
1667261077000,2022-11-01T00:04:37Z,50.7,TA120-T246184
1667261080000,2022-11-01T00:04:40Z,54.5,TA120-T246187
1667261109000,2022-11-01T00:05:09Z,50.4,TA120-T246191
1667261127000,2022-11-01T00:05:27Z,47,TA120-T246183
1667261137000,2022-11-01T00:05:37Z,57,TA120-T246184
1667261140000,2022-11-01T00:05:40Z,51.4,TA120-T246187
1667261169000,2022-11-01T00:06:09Z,52.8,TA120-T246191
1667261187000,2022-11-01T00:06:27Z,47.1,TA120-T246183
1667261197000,2022-11-01T00:06:37Z,61.8,TA120-T246184
1667261200000,2022-11-01T00:06:40Z,47.3,TA120-T246187
1667261229000,2022-11-01T00:07:09Z,47.2,TA120-T246191
1667261247000,2022-11-01T00:07:27Z,47,TA120-T246183
1667261257000,2022-11-01T00:07:37Z,60.6,TA120-T246184
1667261260000,2022-11-01T00:07:40Z,51.1,TA120-T246187
1667261289000,2022-11-01T00:08:09Z,46.9,TA120-T246191
1667261307000,2022-11-01T00:08:27Z,47,TA120-T246183
1667261317000,2022-11-01T00:08:37Z,66.2,TA120-T246184
1667261320000,2022-11-01T00:08:40Z,52.6,TA120-T246187
1667261349000,2022-11-01T00:09:09Z,52.8,TA120-T246191
1667261367000,2022-11-01T00:09:27Z,47.1,TA120-T246183
1667261377000,2022-11-01T00:09:37Z,61.5,TA120-T246184
1667261380000,2022-11-01T00:09:40Z,50.2,TA120-T246187
1667261409000,2022-11-01T00:10:09Z,57.8,TA120-T246191
1667261427000,2022-11-01T00:10:27Z,47.1,TA120-T246183
1667261437000,2022-11-01T00:10:37Z,51,TA120-T246184
1667261440000,2022-11-01T00:10:40Z,55.6,TA120-T246187
1667261469000,2022-11-01T00:11:09Z,46.9,TA120-T246191
1667261487000,2022-11-01T00:11:27Z,47,TA120-T246183
1667261497000,2022-11-01T00:11:37Z,58.6,TA120-T246184
1667261500000,2022-11-01T00:11:40Z,53.7,TA120-T246187
1667261529000,2022-11-01T00:12:09Z,46.7,TA120-T246191
1667261547000,2022-11-01T00:12:27Z,47,TA120-T246183
1667261557000,2022-11-01T00:12:37Z,59.8,TA120-T246184
1667261560000,2022-11-01T00:12:40Z,49,TA120-T246187
1667261589000,2022-11-01T00:13:09Z,46.7,TA120-T246191
1667261607000,2022-11-01T00:13:27Z,47,TA120-T246183
1667261617000,2022-11-01T00:13:37Z,65.8,TA120-T246184
1667261620000,2022-11-01T00:13:40Z,53,TA120-T246187
1667261649000,2022-11-01T00:14:09Z,46.8,TA120-T246191
1667261667000,2022-11-01T00:14:27Z,47.1,TA120-T246183
1667261677000,2022-11-01T00:14:37Z,65.7,TA120-T246184
1667261680000,2022-11-01T00:14:40Z,48.4,TA120-T246187
1667261709000,2022-11-01T00:15:09Z,46.8,TA120-T246191
1667261727000,2022-11-01T00:15:27Z,47,TA120-T246183
1667261737000,2022-11-01T00:15:37Z,68.6,TA120-T246184
1667261740000,2022-11-01T00:15:40Z,49.4,TA120-T246187
1667261769000,2022-11-01T00:16:09Z,46.7,TA120-T246191
1667261787000,2022-11-01T00:16:27Z,47,TA120-T246183
1667261797000,2022-11-01T00:16:37Z,58.9,TA120-T246184
1667261800000,2022-11-01T00:16:40Z,48.7,TA120-T246187
1667261829000,2022-11-01T00:17:09Z,46.6,TA120-T246191
1667261847000,2022-11-01T00:17:27Z,47,TA120-T246183
1667261857000,2022-11-01T00:17:37Z,65.8,TA120-T246184
1667261860000,2022-11-01T00:17:40Z,50.6,TA120-T246187
1667261889000,2022-11-01T00:18:09Z,46.5,TA120-T246191
1667261907000,2022-11-01T00:18:27Z,47,TA120-T246183
1667261917000,2022-11-01T00:18:37Z,59.9,TA120-T246184
1667261920000,2022-11-01T00:18:40Z,51.8,TA120-T246187
1667261949000,2022-11-01T00:19:09Z,48,TA120-T246191
1667261967000,2022-11-01T00:19:27Z,47,TA120-T246183
1667261977000,2022-11-01T00:19:37Z,57.9,TA120-T246184
1667261980000,2022-11-01T00:19:40Z,52.1,TA120-T246187
1667262009000,2022-11-01T00:20:09Z,48.2,TA120-T246191
1667262027000,2022-11-01T00:20:27Z,47,TA120-T246183
1667262037000,2022-11-01T00:20:37Z,61.6,TA120-T246184
1667262040000,2022-11-01T00:20:40Z,50.2,TA120-T246187
1667262069000,2022-11-01T00:21:09Z,50.7,TA120-T246191
1667262087000,2022-11-01T00:21:27Z,46.9,TA120-T246183
1667262097000,2022-11-01T00:21:37Z,56.2,TA120-T246184
1667262100000,2022-11-01T00:21:40Z,53.8,TA120-T246187
1667262129000,2022-11-01T00:22:09Z,46.6,TA120-T246191
1667262147000,2022-11-01T00:22:27Z,47,TA120-T246183
1667262157000,2022-11-01T00:22:37Z,61.1,TA120-T246184
1667262160000,2022-11-01T00:22:40Z,53.1,TA120-T246187
1667262189000,2022-11-01T00:23:09Z,46.5,TA120-T246191
1667262207000,2022-11-01T00:23:27Z,47,TA120-T246183
1667262217000,2022-11-01T00:23:37Z,65.2,TA120-T246184
1667262220000,2022-11-01T00:23:40Z,52,TA120-T246187
1667262249000,2022-11-01T00:24:09Z,46.7,TA120-T246191
1667262267000,2022-11-01T00:24:27Z,47,TA120-T246183
1667262277000,2022-11-01T00:24:37Z,63.3,TA120-T246184
1667262280000,2022-11-01T00:24:40Z,51.7,TA120-T246187
1667262309000,2022-11-01T00:25:09Z,46.7,TA120-T246191
1667262327000,2022-11-01T00:25:27Z,47.1,TA120-T246183
1667262337000,2022-11-01T00:25:37Z,63.3,TA120-T246184
1667262340000,2022-11-01T00:25:40Z,47,TA120-T246187
1667262369000,2022-11-01T00:26:09Z,51.1,TA120-T246191
1667262387000,2022-11-01T00:26:27Z,46.9,TA120-T246183
1667262397000,2022-11-01T00:26:37Z,61,TA120-T246184
1667262400000,2022-11-01T00:26:40Z,47.4,TA120-T246187
1667262429000,2022-11-01T00:27:09Z,48.6,TA120-T246191
1667262447000,2022-11-01T00:27:27Z,47.1,TA120-T246183
1667262457000,2022-11-01T00:27:37Z,51,TA120-T246184
1667262460000,2022-11-01T00:27:40Z,50.7,TA120-T246187
1667262489000,2022-11-01T00:28:09Z,46.9,TA120-T246191
1667262507000,2022-11-01T00:28:27Z,46.9,TA120-T246183
1667262517000,2022-11-01T00:28:37Z,54.8,TA120-T246184
1667262520000,2022-11-01T00:28:40Z,49.6,TA120-T246187
1667262549000,2022-11-01T00:29:09Z,46.6,TA120-T246191
1667262567000,2022-11-01T00:29:27Z,46.9,TA120-T246183
1667262577000,2022-11-01T00:29:37Z,51.4,TA120-T246184
1667262580000,2022-11-01T00:29:40Z,49.4,TA120-T246187
1667262609000,2022-11-01T00:30:09Z,50.1,TA120-T246191
1667262627000,2022-11-01T00:30:27Z,47.1,TA120-T246183
1667262637000,2022-11-01T00:30:37Z,58.9,TA120-T246184
1667262640000,2022-11-01T00:30:40Z,47.2,TA120-T246187
1667262669000,2022-11-01T00:31:09Z,53.1,TA120-T246191
1667262687000,2022-11-01T00:31:27Z,47,TA120-T246183
1667262697000,2022-11-01T00:31:37Z,65.3,TA120-T246184
1667262700000,2022-11-01T00:31:40Z,49.8,TA120-T246187
1667262729000,2022-11-01T00:32:09Z,46.6,TA120-T246191
1667262747000,2022-11-01T00:32:27Z,47.1,TA120-T246183
1667262757000,2022-11-01T00:32:37Z,54.4,TA120-T246184
1667262760000,2022-11-01T00:32:40Z,50.7,TA120-T246187
1667262789000,2022-11-01T00:33:09Z,46.5,TA120-T246191
1667262807000,2022-11-01T00:33:27Z,47,TA120-T246183
1667262817000,2022-11-01T00:33:37Z,65.9,TA120-T246184
1667262820000,2022-11-01T00:33:40Z,54,TA120-T246187
1667262849000,2022-11-01T00:34:09Z,46.6,TA120-T246191
1667262867000,2022-11-01T00:34:27Z,46.9,TA120-T246183
1667262877000,2022-11-01T00:34:37Z,62.1,TA120-T246184
1667262880000,2022-11-01T00:34:40Z,53.7,TA120-T246187
1667262909000,2022-11-01T00:35:09Z,51,TA120-T246191
1667262927000,2022-11-01T00:35:27Z,47,TA120-T246183
1667262937000,2022-11-01T00:35:37Z,65.2,TA120-T246184
1667262940000,2022-11-01T00:35:40Z,52.8,TA120-T246187
1667262969000,2022-11-01T00:36:09Z,46.9,TA120-T246191
1667262987000,2022-11-01T00:36:27Z,47,TA120-T246183
1667262997000,2022-11-01T00:36:37Z,56.6,TA120-T246184
1667263000000,2022-11-01T00:36:40Z,50.2,TA120-T246187
1667263029000,2022-11-01T00:37:09Z,47.4,TA120-T246191
1667263047000,2022-11-01T00:37:27Z,47,TA120-T246183
1667263057000,2022-11-01T00:37:37Z,63.3,TA120-T246184
1667263060000,2022-11-01T00:37:40Z,50.2,TA120-T246187
1667263089000,2022-11-01T00:38:09Z,48.6,TA120-T246191
1667263107000,2022-11-01T00:38:27Z,46.9,TA120-T246183
1667263117000,2022-11-01T00:38:37Z,61.9,TA120-T246184
1667263120000,2022-11-01T00:38:40Z,52.4,TA120-T246187
1667263149000,2022-11-01T00:39:09Z,47,TA120-T246191
1667263167000,2022-11-01T00:39:27Z,47,TA120-T246183
1667263177000,2022-11-01T00:39:37Z,59.1,TA120-T246184
1667263180000,2022-11-01T00:39:40Z,53,TA120-T246187
1667263209000,2022-11-01T00:40:09Z,52.9,TA120-T246191
1667263227000,2022-11-01T00:40:27Z,47.1,TA120-T246183
1667263237000,2022-11-01T00:40:37Z,60.9,TA120-T246184
1667263240000,2022-11-01T00:40:40Z,51.2,TA120-T246187
1667263269000,2022-11-01T00:41:09Z,52.4,TA120-T246191
1667263287000,2022-11-01T00:41:27Z,46.9,TA120-T246183
1667263297000,2022-11-01T00:41:37Z,57,TA120-T246184
1667263300000,2022-11-01T00:41:40Z,53.2,TA120-T246187
1667263329000,2022-11-01T00:42:09Z,52,TA120-T246191
1667263347000,2022-11-01T00:42:27Z,46.9,TA120-T246183
1667263357000,2022-11-01T00:42:37Z,50.2,TA120-T246184
1667263360000,2022-11-01T00:42:40Z,49.6,TA120-T246187
1667263389000,2022-11-01T00:43:09Z,51.1,TA120-T246191
1667263407000,2022-11-01T00:43:27Z,46.9,TA120-T246183
1667263417000,2022-11-01T00:43:37Z,50,TA120-T246184
1667263420000,2022-11-01T00:43:40Z,47.1,TA120-T246187
1667263449000,2022-11-01T00:44:09Z,51.9,TA120-T246191
1667263467000,2022-11-01T00:44:27Z,46.9,TA120-T246183
1667263477000,2022-11-01T00:44:37Z,50.8,TA120-T246184
1667263480000,2022-11-01T00:44:40Z,47,TA120-T246187
1667263509000,2022-11-01T00:45:09Z,51.5,TA120-T246191
1667263527000,2022-11-01T00:45:27Z,47.1,TA120-T246183
1667263537000,2022-11-01T00:45:37Z,67.2,TA120-T246184
1667263540000,2022-11-01T00:45:40Z,48.6,TA120-T246187
1667263569000,2022-11-01T00:46:09Z,50.4,TA120-T246191
1667263587000,2022-11-01T00:46:27Z,47.1,TA120-T246183
1667263597000,2022-11-01T00:46:37Z,51.4,TA120-T246184
1667263600000,2022-11-01T00:46:40Z,52.3,TA120-T246187
1667263629000,2022-11-01T00:47:09Z,52.1,TA120-T246191
1667263647000,2022-11-01T00:47:27Z,47.1,TA120-T246183
1667263657000,2022-11-01T00:47:37Z,57.3,TA120-T246184
1667263660000,2022-11-01T00:47:40Z,48.2,TA120-T246187
1667263689000,2022-11-01T00:48:09Z,50.9,TA120-T246191
1667263707000,2022-11-01T00:48:27Z,47.1,TA120-T246183
1667263717000,2022-11-01T00:48:37Z,61.7,TA120-T246184
1667263720000,2022-11-01T00:48:40Z,50.2,TA120-T246187
1667263749000,2022-11-01T00:49:09Z,50.7,TA120-T246191
1667263767000,2022-11-01T00:49:27Z,47.1,TA120-T246183
1667263777000,2022-11-01T00:49:37Z,51.1,TA120-T246184
1667263780000,2022-11-01T00:49:40Z,49.5,TA120-T246187
1667263809000,2022-11-01T00:50:09Z,50.6,TA120-T246191
1667263827000,2022-11-01T00:50:27Z,47,TA120-T246183
1667263837000,2022-11-01T00:50:37Z,61,TA120-T246184
1667263840000,2022-11-01T00:50:40Z,47,TA120-T246187
1667263869000,2022-11-01T00:51:09Z,50.5,TA120-T246191
1667263887000,2022-11-01T00:51:27Z,46.9,TA120-T246183
1667263897000,2022-11-01T00:51:37Z,58.1,TA120-T246184
1667263900000,2022-11-01T00:51:40Z,46.1,TA120-T246187
1667263929000,2022-11-01T00:52:09Z,50.5,TA120-T246191
1667263947000,2022-11-01T00:52:27Z,47,TA120-T246183
1667263957000,2022-11-01T00:52:37Z,60,TA120-T246184
1667263960000,2022-11-01T00:52:40Z,51.4,TA120-T246187
1667263989000,2022-11-01T00:53:09Z,51.2,TA120-T246191
1667264007000,2022-11-01T00:53:27Z,47.1,TA120-T246183
1667264017000,2022-11-01T00:53:37Z,59.4,TA120-T246184
1667264020000,2022-11-01T00:53:40Z,49.8,TA120-T246187
1667264049000,2022-11-01T00:54:09Z,56.4,TA120-T246191
1667264067000,2022-11-01T00:54:27Z,47,TA120-T246183
1667264077000,2022-11-01T00:54:37Z,50.1,TA120-T246184
1667264080000,2022-11-01T00:54:40Z,49.2,TA120-T246187
1667264109000,2022-11-01T00:55:09Z,50.6,TA120-T246191
1667264127000,2022-11-01T00:55:27Z,47,TA120-T246183
1667264137000,2022-11-01T00:55:37Z,64.6,TA120-T246184
1667264140000,2022-11-01T00:55:40Z,48.1,TA120-T246187
1667264169000,2022-11-01T00:56:09Z,50.6,TA120-T246191
1667264187000,2022-11-01T00:56:27Z,47,TA120-T246183
1667264197000,2022-11-01T00:56:37Z,66.7,TA120-T246184
1667264200000,2022-11-01T00:56:40Z,45.7,TA120-T246187
1667264229000,2022-11-01T00:57:09Z,50.6,TA120-T246191
1667264247000,2022-11-01T00:57:27Z,46.9,TA120-T246183
1667264257000,2022-11-01T00:57:37Z,64.9,TA120-T246184
1667264260000,2022-11-01T00:57:40Z,47.1,TA120-T246187
1667264289000,2022-11-01T00:58:09Z,51,TA120-T246191
1667264307000,2022-11-01T00:58:27Z,47.1,TA120-T246183
1667264317000,2022-11-01T00:58:37Z,50.3,TA120-T246184
1667264320000,2022-11-01T00:58:40Z,49.5,TA120-T246187
1667264349000,2022-11-01T00:59:09Z,52.7,TA120-T246191
1667264367000,2022-11-01T00:59:27Z,46.9,TA120-T246183
1667264377000,2022-11-01T00:59:37Z,56.3,TA120-T246184
1667264380000,2022-11-01T00:59:40Z,48.1,TA120-T246187
1667264409000,2022-11-01T01:00:09Z,51,TA120-T246191
1667264427000,2022-11-01T01:00:27Z,47,TA120-T246183
1667264437000,2022-11-01T01:00:37Z,50.1,TA120-T246184
1667264440000,2022-11-01T01:00:40Z,45.1,TA120-T246187
1667264469000,2022-11-01T01:01:09Z,50.8,TA120-T246191
1667264487000,2022-11-01T01:01:27Z,47,TA120-T246183
1667264497000,2022-11-01T01:01:37Z,50.6,TA120-T246184
1667264500000,2022-11-01T01:01:40Z,49.1,TA120-T246187
1667264529000,2022-11-01T01:02:09Z,50.5,TA120-T246191
1667264547000,2022-11-01T01:02:27Z,47,TA120-T246183
1667264557000,2022-11-01T01:02:37Z,50.1,TA120-T246184
1667264560000,2022-11-01T01:02:40Z,52.6,TA120-T246187
1667264589000,2022-11-01T01:03:09Z,52,TA120-T246191
1667264607000,2022-11-01T01:03:27Z,47,TA120-T246183
1667264617000,2022-11-01T01:03:37Z,50.2,TA120-T246184
1667264620000,2022-11-01T01:03:40Z,50.2,TA120-T246187
1667264649000,2022-11-01T01:04:09Z,52,TA120-T246191
1667264667000,2022-11-01T01:04:27Z,47,TA120-T246183
1667264677000,2022-11-01T01:04:37Z,50.8,TA120-T246184
1667264680000,2022-11-01T01:04:40Z,49.7,TA120-T246187
1667264709000,2022-11-01T01:05:09Z,51.8,TA120-T246191
1667264727000,2022-11-01T01:05:27Z,47,TA120-T246183
1667264737000,2022-11-01T01:05:37Z,62.1,TA120-T246184
1667264740000,2022-11-01T01:05:40Z,53.9,TA120-T246187
1667264769000,2022-11-01T01:06:09Z,53.7,TA120-T246191
1667264787000,2022-11-01T01:06:27Z,47,TA120-T246183
1667264797000,2022-11-01T01:06:37Z,50,TA120-T246184
1667264800000,2022-11-01T01:06:40Z,51.9,TA120-T246187
1667264829000,2022-11-01T01:07:09Z,51.2,TA120-T246191
1667264847000,2022-11-01T01:07:27Z,47,TA120-T246183
1667264857000,2022-11-01T01:07:37Z,65.2,TA120-T246184
1667264860000,2022-11-01T01:07:40Z,55,TA120-T246187
1667264889000,2022-11-01T01:08:09Z,50.6,TA120-T246191
1667264907000,2022-11-01T01:08:27Z,47,TA120-T246183
1667264917000,2022-11-01T01:08:37Z,58.4,TA120-T246184
1667264920000,2022-11-01T01:08:40Z,47.5,TA120-T246187
1667264949000,2022-11-01T01:09:09Z,51.6,TA120-T246191
1667264967000,2022-11-01T01:09:27Z,46.9,TA120-T246183
1667264977000,2022-11-01T01:09:37Z,56.5,TA120-T246184
1667264980000,2022-11-01T01:09:40Z,49.9,TA120-T246187
1667265009000,2022-11-01T01:10:09Z,50.5,TA120-T246191
1667265027000,2022-11-01T01:10:27Z,47.1,TA120-T246183
1667265037000,2022-11-01T01:10:37Z,50.4,TA120-T246184
1667265040000,2022-11-01T01:10:40Z,51.8,TA120-T246187
1667265069000,2022-11-01T01:11:09Z,50.2,TA120-T246191
1667265087000,2022-11-01T01:11:27Z,47,TA120-T246183
1667265097000,2022-11-01T01:11:37Z,52.9,TA120-T246184
1667265100000,2022-11-01T01:11:40Z,51.4,TA120-T246187
1667265129000,2022-11-01T01:12:09Z,50.3,TA120-T246191
1667265147000,2022-11-01T01:12:27Z,47,TA120-T246183
1667265157000,2022-11-01T01:12:37Z,62.7,TA120-T246184
1667265160000,2022-11-01T01:12:40Z,47.6,TA120-T246187
1667265189000,2022-11-01T01:13:09Z,50.4,TA120-T246191
1667265207000,2022-11-01T01:13:27Z,47.1,TA120-T246183
1667265217000,2022-11-01T01:13:37Z,54.5,TA120-T246184
1667265220000,2022-11-01T01:13:40Z,46.3,TA120-T246187
1667265249000,2022-11-01T01:14:09Z,50.6,TA120-T246191
1667265267000,2022-11-01T01:14:27Z,47.1,TA120-T246183
1667265277000,2022-11-01T01:14:37Z,60.1,TA120-T246184
1667265280000,2022-11-01T01:14:40Z,50,TA120-T246187
1667265309000,2022-11-01T01:15:09Z,50.4,TA120-T246191
1667265327000,2022-11-01T01:15:27Z,47.1,TA120-T246183
1667265337000,2022-11-01T01:15:37Z,65.9,TA120-T246184
1667265340000,2022-11-01T01:15:40Z,48.1,TA120-T246187
1667265369000,2022-11-01T01:16:09Z,53,TA120-T246191
1667265387000,2022-11-01T01:16:27Z,47.1,TA120-T246183
1667265397000,2022-11-01T01:16:37Z,66.4,TA120-T246184
1667265400000,2022-11-01T01:16:40Z,48.2,TA120-T246187
1667265429000,2022-11-01T01:17:09Z,47,TA120-T246191
1667265447000,2022-11-01T01:17:27Z,47,TA120-T246183
1667265457000,2022-11-01T01:17:37Z,50.2,TA120-T246184
1667265460000,2022-11-01T01:17:40Z,47.7,TA120-T246187
1667265489000,2022-11-01T01:18:09Z,47,TA120-T246191
1667265507000,2022-11-01T01:18:27Z,47,TA120-T246183
1667265517000,2022-11-01T01:18:37Z,52.6,TA120-T246184
1667265520000,2022-11-01T01:18:40Z,49,TA120-T246187
1667265549000,2022-11-01T01:19:09Z,46.7,TA120-T246191
1667265567000,2022-11-01T01:19:27Z,46.9,TA120-T246183
1667265577000,2022-11-01T01:19:37Z,65.5,TA120-T246184
1667265580000,2022-11-01T01:19:40Z,47.4,TA120-T246187
1667265609000,2022-11-01T01:20:09Z,50,TA120-T246191
1667265627000,2022-11-01T01:20:27Z,47.1,TA120-T246183
1667265637000,2022-11-01T01:20:37Z,50.6,TA120-T246184
1667265640000,2022-11-01T01:20:40Z,50.3,TA120-T246187
1667265669000,2022-11-01T01:21:09Z,46.8,TA120-T246191
1667265687000,2022-11-01T01:21:27Z,46.9,TA120-T246183
1667265697000,2022-11-01T01:21:37Z,66.4,TA120-T246184
1667265700000,2022-11-01T01:21:40Z,48,TA120-T246187
1667265729000,2022-11-01T01:22:09Z,46.8,TA120-T246191
1667265747000,2022-11-01T01:22:27Z,47.1,TA120-T246183
1667265757000,2022-11-01T01:22:37Z,51.2,TA120-T246184
1667265760000,2022-11-01T01:22:40Z,49.2,TA120-T246187
1667265789000,2022-11-01T01:23:09Z,50.4,TA120-T246191
1667265807000,2022-11-01T01:23:27Z,47.1,TA120-T246183
1667265817000,2022-11-01T01:23:37Z,49.9,TA120-T246184
1667265820000,2022-11-01T01:23:40Z,48,TA120-T246187
1667265849000,2022-11-01T01:24:09Z,48.4,TA120-T246191
1667265867000,2022-11-01T01:24:27Z,47,TA120-T246183
1667265877000,2022-11-01T01:24:37Z,49.7,TA120-T246184
1667265880000,2022-11-01T01:24:40Z,53.9,TA120-T246187
1667265909000,2022-11-01T01:25:09Z,55.4,TA120-T246191
1667265927000,2022-11-01T01:25:27Z,47,TA120-T246183
1667265937000,2022-11-01T01:25:37Z,64.7,TA120-T246184
1667265940000,2022-11-01T01:25:40Z,51.5,TA120-T246187
1667265969000,2022-11-01T01:26:09Z,46.6,TA120-T246191
1667265987000,2022-11-01T01:26:27Z,47,TA120-T246183
1667265997000,2022-11-01T01:26:37Z,49.6,TA120-T246184
1667266000000,2022-11-01T01:26:40Z,49.5,TA120-T246187
1667266029000,2022-11-01T01:27:09Z,46.6,TA120-T246191
1667266047000,2022-11-01T01:27:27Z,46.9,TA120-T246183
1667266057000,2022-11-01T01:27:37Z,49.9,TA120-T246184
1667266060000,2022-11-01T01:27:40Z,50.2,TA120-T246187
1667266089000,2022-11-01T01:28:09Z,46.7,TA120-T246191
1667266107000,2022-11-01T01:28:27Z,47,TA120-T246183
1667266117000,2022-11-01T01:28:37Z,50,TA120-T246184
1667266120000,2022-11-01T01:28:40Z,50,TA120-T246187
1667266149000,2022-11-01T01:29:09Z,47.1,TA120-T246191
1667266167000,2022-11-01T01:29:27Z,47,TA120-T246183
1667266177000,2022-11-01T01:29:37Z,61.4,TA120-T246184
1667266180000,2022-11-01T01:29:40Z,46.3,TA120-T246187
1667266209000,2022-11-01T01:30:09Z,46.5,TA120-T246191
1667266227000,2022-11-01T01:30:27Z,47.1,TA120-T246183
1667266237000,2022-11-01T01:30:37Z,66.5,TA120-T246184
1667266240000,2022-11-01T01:30:40Z,47.4,TA120-T246187
1667266269000,2022-11-01T01:31:09Z,47,TA120-T246191
1667266287000,2022-11-01T01:31:27Z,47.1,TA120-T246183
1667266297000,2022-11-01T01:31:37Z,51.1,TA120-T246184
1667266300000,2022-11-01T01:31:40Z,53.7,TA120-T246187
1667266329000,2022-11-01T01:32:09Z,48.6,TA120-T246191
1667266347000,2022-11-01T01:32:27Z,47.1,TA120-T246183
1667266357000,2022-11-01T01:32:37Z,59.1,TA120-T246184
1667266360000,2022-11-01T01:32:40Z,52.8,TA120-T246187
1667266389000,2022-11-01T01:33:09Z,46.7,TA120-T246191
1667266407000,2022-11-01T01:33:27Z,47,TA120-T246183
1667266417000,2022-11-01T01:33:37Z,51.7,TA120-T246184
1667266420000,2022-11-01T01:33:40Z,51.6,TA120-T246187
1667266449000,2022-11-01T01:34:09Z,46.8,TA120-T246191
1667266467000,2022-11-01T01:34:27Z,47.1,TA120-T246183
1667266477000,2022-11-01T01:34:37Z,64.7,TA120-T246184
1667266480000,2022-11-01T01:34:40Z,50,TA120-T246187
1667266509000,2022-11-01T01:35:09Z,46.7,TA120-T246191
1667266527000,2022-11-01T01:35:27Z,47,TA120-T246183
1667266537000,2022-11-01T01:35:37Z,51.3,TA120-T246184
1667266540000,2022-11-01T01:35:40Z,46.8,TA120-T246187
1667266569000,2022-11-01T01:36:09Z,46.6,TA120-T246191
1667266587000,2022-11-01T01:36:27Z,47,TA120-T246183
1667266597000,2022-11-01T01:36:37Z,53.5,TA120-T246184
1667266600000,2022-11-01T01:36:40Z,47.4,TA120-T246187
1667266629000,2022-11-01T01:37:09Z,46.6,TA120-T246191
1667266647000,2022-11-01T01:37:27Z,47.2,TA120-T246183
1667266657000,2022-11-01T01:37:37Z,63.8,TA120-T246184
1667266660000,2022-11-01T01:37:40Z,51.9,TA120-T246187
1667266689000,2022-11-01T01:38:09Z,46.4,TA120-T246191
1667266707000,2022-11-01T01:38:27Z,47,TA120-T246183
1667266717000,2022-11-01T01:38:37Z,55.3,TA120-T246184
1667266720000,2022-11-01T01:38:40Z,50.5,TA120-T246187
1667266749000,2022-11-01T01:39:09Z,48.5,TA120-T246191
1667266767000,2022-11-01T01:39:27Z,47,TA120-T246183
1667266777000,2022-11-01T01:39:37Z,56.3,TA120-T246184
1667266780000,2022-11-01T01:39:40Z,55.3,TA120-T246187
1667266809000,2022-11-01T01:40:09Z,51.9,TA120-T246191
1667266827000,2022-11-01T01:40:27Z,47,TA120-T246183
1667266837000,2022-11-01T01:40:37Z,59.7,TA120-T246184
1667266840000,2022-11-01T01:40:40Z,51.4,TA120-T246187
1667266869000,2022-11-01T01:41:09Z,51.4,TA120-T246191
1667266887000,2022-11-01T01:41:27Z,47.1,TA120-T246183
1667266897000,2022-11-01T01:41:37Z,59.8,TA120-T246184
1667266900000,2022-11-01T01:41:40Z,53.6,TA120-T246187
1667266929000,2022-11-01T01:42:09Z,51.1,TA120-T246191
1667266947000,2022-11-01T01:42:27Z,47,TA120-T246183
1667266957000,2022-11-01T01:42:37Z,50.7,TA120-T246184
1667266960000,2022-11-01T01:42:40Z,50.8,TA120-T246187
1667266989000,2022-11-01T01:43:09Z,50.9,TA120-T246191
1667267007000,2022-11-01T01:43:27Z,47,TA120-T246183
1667267017000,2022-11-01T01:43:37Z,59.4,TA120-T246184
1667267020000,2022-11-01T01:43:40Z,54.9,TA120-T246187
1667267049000,2022-11-01T01:44:09Z,51,TA120-T246191
1667267067000,2022-11-01T01:44:27Z,47,TA120-T246183
1667267077000,2022-11-01T01:44:37Z,69.5,TA120-T246184
1667267080000,2022-11-01T01:44:40Z,51.1,TA120-T246187
1667267109000,2022-11-01T01:45:09Z,51,TA120-T246191
1667267127000,2022-11-01T01:45:27Z,47,TA120-T246183
1667267137000,2022-11-01T01:45:37Z,65.4,TA120-T246184
1667267140000,2022-11-01T01:45:40Z,52.3,TA120-T246187
1667267169000,2022-11-01T01:46:09Z,51,TA120-T246191
1667267187000,2022-11-01T01:46:27Z,47,TA120-T246183
1667267197000,2022-11-01T01:46:37Z,66.7,TA120-T246184
1667267200000,2022-11-01T01:46:40Z,50.8,TA120-T246187
1667267229000,2022-11-01T01:47:09Z,51.1,TA120-T246191
