time,readable_time,dBA,dev-id
1640908807000,2021-12-31T00:00:07Z,45.5,TA120-T246191
1640908810000,2021-12-31T00:00:10Z,53.2,TA120-T246187
1640908826000,2021-12-31T00:00:26Z,29.8,TA120-T246183
1640908849000,2021-12-31T00:00:49Z,61,TA120-T246184
1640908867000,2021-12-31T00:01:07Z,54.9,TA120-T246191
1640908870000,2021-12-31T00:01:10Z,51,TA120-T246187
1640908886000,2021-12-31T00:01:26Z,29.6,TA120-T246183
1640908909000,2021-12-31T00:01:49Z,60.7,TA120-T246184
1640908927000,2021-12-31T00:02:07Z,45.3,TA120-T246191
1640908930000,2021-12-31T00:02:10Z,49.5,TA120-T246187
1640908946000,2021-12-31T00:02:26Z,29.6,TA120-T246183
1640908969000,2021-12-31T00:02:49Z,58.8,TA120-T246184
1640908987000,2021-12-31T00:03:07Z,46.2,TA120-T246191
1640908990000,2021-12-31T00:03:10Z,52.9,TA120-T246187
1640909006000,2021-12-31T00:03:26Z,29.7,TA120-T246183
1640909029000,2021-12-31T00:03:49Z,49.3,TA120-T246184
1640909047000,2021-12-31T00:04:07Z,46.2,TA120-T246191
1640909050000,2021-12-31T00:04:10Z,52.1,TA120-T246187
1640909066000,2021-12-31T00:04:26Z,29.6,TA120-T246183
1640909089000,2021-12-31T00:04:49Z,58.2,TA120-T246184
1640909107000,2021-12-31T00:05:07Z,45.3,TA120-T246191
1640909110000,2021-12-31T00:05:10Z,58.1,TA120-T246187
1640909126000,2021-12-31T00:05:26Z,29.7,TA120-T246183
1640909149000,2021-12-31T00:05:49Z,57.5,TA120-T246184
1640909167000,2021-12-31T00:06:07Z,45.2,TA120-T246191
1640909170000,2021-12-31T00:06:10Z,51.3,TA120-T246187
1640909186000,2021-12-31T00:06:26Z,29.8,TA120-T246183
1640909209000,2021-12-31T00:06:49Z,54.8,TA120-T246184
1640909227000,2021-12-31T00:07:07Z,45.3,TA120-T246191
1640909230000,2021-12-31T00:07:10Z,52.5,TA120-T246187
1640909246000,2021-12-31T00:07:26Z,29.6,TA120-T246183
1640909269000,2021-12-31T00:07:49Z,56.2,TA120-T246184
1640909287000,2021-12-31T00:08:07Z,47.7,TA120-T246191
1640909290000,2021-12-31T00:08:10Z,61.3,TA120-T246187
1640909306000,2021-12-31T00:08:26Z,29.6,TA120-T246183
1640909329000,2021-12-31T00:08:49Z,60.3,TA120-T246184
1640909347000,2021-12-31T00:09:07Z,47.9,TA120-T246191
1640909350000,2021-12-31T00:09:10Z,59,TA120-T246187
1640909366000,2021-12-31T00:09:26Z,29.7,TA120-T246183
1640909389000,2021-12-31T00:09:49Z,55.9,TA120-T246184
1640909407000,2021-12-31T00:10:07Z,46.3,TA120-T246191
1640909410000,2021-12-31T00:10:10Z,53.4,TA120-T246187
1640909426000,2021-12-31T00:10:26Z,29.8,TA120-T246183
1640909449000,2021-12-31T00:10:49Z,57.7,TA120-T246184
1640909467000,2021-12-31T00:11:07Z,46.5,TA120-T246191
1640909470000,2021-12-31T00:11:10Z,54.8,TA120-T246187
1640909486000,2021-12-31T00:11:26Z,29.7,TA120-T246183
1640909509000,2021-12-31T00:11:49Z,71.7,TA120-T246184
1640909527000,2021-12-31T00:12:07Z,56.3,TA120-T246191
1640909530000,2021-12-31T00:12:10Z,59.9,TA120-T246187
1640909546000,2021-12-31T00:12:26Z,29.7,TA120-T246183
1640909569000,2021-12-31T00:12:49Z,65.3,TA120-T246184
1640909587000,2021-12-31T00:13:07Z,47.5,TA120-T246191
1640909590000,2021-12-31T00:13:10Z,57.6,TA120-T246187
1640909606000,2021-12-31T00:13:26Z,29.6,TA120-T246183
1640909629000,2021-12-31T00:13:49Z,73.4,TA120-T246184
1640909647000,2021-12-31T00:14:07Z,57.4,TA120-T246191
1640909650000,2021-12-31T00:14:10Z,53,TA120-T246187
1640909666000,2021-12-31T00:14:26Z,29.7,TA120-T246183
1640909689000,2021-12-31T00:14:49Z,71.2,TA120-T246184
1640909707000,2021-12-31T00:15:07Z,55.5,TA120-T246191
1640909710000,2021-12-31T00:15:10Z,52,TA120-T246187
1640909726000,2021-12-31T00:15:26Z,29.9,TA120-T246183
1640909749000,2021-12-31T00:15:49Z,66.3,TA120-T246184
1640909767000,2021-12-31T00:16:07Z,45.5,TA120-T246191
1640909770000,2021-12-31T00:16:10Z,53.7,TA120-T246187
1640909786000,2021-12-31T00:16:26Z,29.7,TA120-T246183
1640909809000,2021-12-31T00:16:49Z,64.6,TA120-T246184
1640909827000,2021-12-31T00:17:07Z,54.6,TA120-T246191
1640909830000,2021-12-31T00:17:10Z,53.7,TA120-T246187
1640909846000,2021-12-31T00:17:26Z,30.3,TA120-T246183
1640909869000,2021-12-31T00:17:49Z,67.8,TA120-T246184
1640909887000,2021-12-31T00:18:07Z,46.5,TA120-T246191
1640909890000,2021-12-31T00:18:10Z,56.3,TA120-T246187
1640909906000,2021-12-31T00:18:26Z,29.6,TA120-T246183
1640909929000,2021-12-31T00:18:49Z,54.1,TA120-T246184
1640909947000,2021-12-31T00:19:07Z,46.5,TA120-T246191
1640909950000,2021-12-31T00:19:10Z,53.1,TA120-T246187
1640909966000,2021-12-31T00:19:26Z,29.7,TA120-T246183
1640909989000,2021-12-31T00:19:49Z,62.2,TA120-T246184
1640910007000,2021-12-31T00:20:07Z,47.7,TA120-T246191
1640910010000,2021-12-31T00:20:10Z,54.7,TA120-T246187
1640910026000,2021-12-31T00:20:26Z,29.9,TA120-T246183
1640910049000,2021-12-31T00:20:49Z,50.8,TA120-T246184
1640910067000,2021-12-31T00:21:07Z,55.3,TA120-T246191
1640910070000,2021-12-31T00:21:10Z,55.7,TA120-T246187
1640910086000,2021-12-31T00:21:26Z,29.7,TA120-T246183
1640910109000,2021-12-31T00:21:49Z,56.3,TA120-T246184
1640910127000,2021-12-31T00:22:07Z,47.3,TA120-T246191
1640910130000,2021-12-31T00:22:10Z,55,TA120-T246187
1640910146000,2021-12-31T00:22:26Z,29.7,TA120-T246183
1640910169000,2021-12-31T00:22:49Z,61.7,TA120-T246184
1640910187000,2021-12-31T00:23:07Z,58.2,TA120-T246191
1640910190000,2021-12-31T00:23:10Z,61.4,TA120-T246187
1640910206000,2021-12-31T00:23:26Z,29.6,TA120-T246183
1640910229000,2021-12-31T00:23:49Z,61.8,TA120-T246184
1640910247000,2021-12-31T00:24:07Z,47.1,TA120-T246191
1640910250000,2021-12-31T00:24:10Z,57.4,TA120-T246187
1640910266000,2021-12-31T00:24:26Z,29.7,TA120-T246183
1640910289000,2021-12-31T00:24:49Z,49,TA120-T246184
1640910307000,2021-12-31T00:25:07Z,54.4,TA120-T246191
1640910310000,2021-12-31T00:25:10Z,61.5,TA120-T246187
1640910326000,2021-12-31T00:25:26Z,29.6,TA120-T246183
1640910349000,2021-12-31T00:25:49Z,66,TA120-T246184
1640910367000,2021-12-31T00:26:07Z,55.5,TA120-T246191
1640910370000,2021-12-31T00:26:10Z,60.9,TA120-T246187
1640910386000,2021-12-31T00:26:26Z,29.6,TA120-T246183
1640910409000,2021-12-31T00:26:49Z,54.3,TA120-T246184
1640910427000,2021-12-31T00:27:07Z,47.7,TA120-T246191
1640910430000,2021-12-31T00:27:10Z,55.2,TA120-T246187
1640910446000,2021-12-31T00:27:26Z,29.6,TA120-T246183
1640910469000,2021-12-31T00:27:49Z,52.6,TA120-T246184
1640910487000,2021-12-31T00:28:07Z,53.6,TA120-T246191
1640910490000,2021-12-31T00:28:10Z,53.8,TA120-T246187
1640910506000,2021-12-31T00:28:26Z,29.6,TA120-T246183
1640910529000,2021-12-31T00:28:49Z,58.2,TA120-T246184
1640910547000,2021-12-31T00:29:07Z,56.8,TA120-T246191
1640910550000,2021-12-31T00:29:10Z,58.8,TA120-T246187
1640910566000,2021-12-31T00:29:26Z,29.6,TA120-T246183
1640910589000,2021-12-31T00:29:49Z,49,TA120-T246184
1640910607000,2021-12-31T00:30:07Z,47.4,TA120-T246191
1640910610000,2021-12-31T00:30:10Z,55.5,TA120-T246187
1640910626000,2021-12-31T00:30:26Z,29.6,TA120-T246183
1640910649000,2021-12-31T00:30:49Z,48.4,TA120-T246184
1640910667000,2021-12-31T00:31:07Z,57.3,TA120-T246191
1640910670000,2021-12-31T00:31:10Z,52.1,TA120-T246187
1640910686000,2021-12-31T00:31:26Z,29.6,TA120-T246183
1640910709000,2021-12-31T00:31:49Z,55.8,TA120-T246184
1640910727000,2021-12-31T00:32:07Z,56.8,TA120-T246191
1640910730000,2021-12-31T00:32:10Z,52.3,TA120-T246187
1640910746000,2021-12-31T00:32:26Z,29.6,TA120-T246183
1640910769000,2021-12-31T00:32:49Z,57.3,TA120-T246184
1640910787000,2021-12-31T00:33:07Z,58.8,TA120-T246191
1640910790000,2021-12-31T00:33:10Z,54.1,TA120-T246187
1640910806000,2021-12-31T00:33:26Z,29.7,TA120-T246183
1640910829000,2021-12-31T00:33:49Z,66.1,TA120-T246184
1640910847000,2021-12-31T00:34:07Z,61.8,TA120-T246191
1640910850000,2021-12-31T00:34:10Z,51.6,TA120-T246187
1640910866000,2021-12-31T00:34:26Z,29.7,TA120-T246183
1640910889000,2021-12-31T00:34:49Z,48.4,TA120-T246184
1640910907000,2021-12-31T00:35:07Z,48.3,TA120-T246191
1640910910000,2021-12-31T00:35:10Z,51,TA120-T246187
1640910926000,2021-12-31T00:35:26Z,29.7,TA120-T246183
1640910949000,2021-12-31T00:35:49Z,49.2,TA120-T246184
1640910967000,2021-12-31T00:36:07Z,50.9,TA120-T246191
1640910970000,2021-12-31T00:36:10Z,52,TA120-T246187
1640910986000,2021-12-31T00:36:26Z,29.6,TA120-T246183
1640911009000,2021-12-31T00:36:49Z,48.6,TA120-T246184
1640911027000,2021-12-31T00:37:07Z,48.4,TA120-T246191
1640911030000,2021-12-31T00:37:10Z,53.2,TA120-T246187
1640911046000,2021-12-31T00:37:26Z,29.8,TA120-T246183
1640911069000,2021-12-31T00:37:49Z,65.3,TA120-T246184
1640911087000,2021-12-31T00:38:07Z,47.8,TA120-T246191
1640911090000,2021-12-31T00:38:10Z,55.2,TA120-T246187
1640911106000,2021-12-31T00:38:26Z,29.6,TA120-T246183
1640911129000,2021-12-31T00:38:49Z,62.9,TA120-T246184
1640911147000,2021-12-31T00:39:07Z,55.8,TA120-T246191
1640911150000,2021-12-31T00:39:10Z,52.3,TA120-T246187
1640911166000,2021-12-31T00:39:26Z,29.7,TA120-T246183
1640911189000,2021-12-31T00:39:49Z,63.3,TA120-T246184
1640911207000,2021-12-31T00:40:07Z,48.6,TA120-T246191
1640911210000,2021-12-31T00:40:10Z,53.1,TA120-T246187
1640911226000,2021-12-31T00:40:26Z,29.6,TA120-T246183
1640911249000,2021-12-31T00:40:49Z,62.6,TA120-T246184
1640911267000,2021-12-31T00:41:07Z,60.9,TA120-T246191
1640911270000,2021-12-31T00:41:10Z,54,TA120-T246187
1640911286000,2021-12-31T00:41:26Z,29.6,TA120-T246183
1640911309000,2021-12-31T00:41:49Z,51.4,TA120-T246184
1640911327000,2021-12-31T00:42:07Z,58.9,TA120-T246191
1640911330000,2021-12-31T00:42:10Z,52.8,TA120-T246187
1640911346000,2021-12-31T00:42:26Z,29.6,TA120-T246183
1640911369000,2021-12-31T00:42:49Z,59.8,TA120-T246184
1640911387000,2021-12-31T00:43:07Z,59.9,TA120-T246191
1640911390000,2021-12-31T00:43:10Z,51.8,TA120-T246187
1640911406000,2021-12-31T00:43:26Z,29.6,TA120-T246183
1640911429000,2021-12-31T00:43:49Z,58.1,TA120-T246184
1640911447000,2021-12-31T00:44:07Z,47.8,TA120-T246191
1640911450000,2021-12-31T00:44:10Z,53.6,TA120-T246187
1640911466000,2021-12-31T00:44:26Z,29.6,TA120-T246183
1640911489000,2021-12-31T00:44:49Z,63.4,TA120-T246184
1640911507000,2021-12-31T00:45:07Z,46.5,TA120-T246191
1640911510000,2021-12-31T00:45:10Z,52.9,TA120-T246187
1640911526000,2021-12-31T00:45:26Z,29.6,TA120-T246183
1640911549000,2021-12-31T00:45:49Z,55.2,TA120-T246184
1640911567000,2021-12-31T00:46:07Z,50.5,TA120-T246191
1640911570000,2021-12-31T00:46:10Z,53.9,TA120-T246187
1640911586000,2021-12-31T00:46:26Z,29.6,TA120-T246183
1640911609000,2021-12-31T00:46:49Z,65.4,TA120-T246184
1640911627000,2021-12-31T00:47:07Z,60.3,TA120-T246191
1640911630000,2021-12-31T00:47:10Z,50.9,TA120-T246187
1640911646000,2021-12-31T00:47:26Z,29.7,TA120-T246183
1640911669000,2021-12-31T00:47:49Z,60.7,TA120-T246184
1640911687000,2021-12-31T00:48:07Z,57.3,TA120-T246191
1640911690000,2021-12-31T00:48:10Z,51.4,TA120-T246187
1640911706000,2021-12-31T00:48:26Z,29.6,TA120-T246183
1640911729000,2021-12-31T00:48:49Z,64.8,TA120-T246184
1640911747000,2021-12-31T00:49:07Z,57.1,TA120-T246191
1640911750000,2021-12-31T00:49:10Z,50.5,TA120-T246187
1640911766000,2021-12-31T00:49:26Z,29.6,TA120-T246183
1640911789000,2021-12-31T00:49:49Z,58.7,TA120-T246184
1640911807000,2021-12-31T00:50:07Z,46.3,TA120-T246191
1640911810000,2021-12-31T00:50:10Z,51.7,TA120-T246187
1640911826000,2021-12-31T00:50:26Z,29.3,TA120-T246183
1640911849000,2021-12-31T00:50:49Z,66,TA120-T246184
1640911867000,2021-12-31T00:51:07Z,47.3,TA120-T246191
1640911870000,2021-12-31T00:51:10Z,53.5,TA120-T246187
1640911886000,2021-12-31T00:51:26Z,29.3,TA120-T246183
1640911909000,2021-12-31T00:51:49Z,71.5,TA120-T246184
1640911927000,2021-12-31T00:52:07Z,47,TA120-T246191
1640911930000,2021-12-31T00:52:10Z,54.1,TA120-T246187
1640911946000,2021-12-31T00:52:26Z,29.4,TA120-T246183
1640911969000,2021-12-31T00:52:49Z,58.2,TA120-T246184
1640911987000,2021-12-31T00:53:07Z,46.2,TA120-T246191
1640911990000,2021-12-31T00:53:10Z,51.9,TA120-T246187
1640912006000,2021-12-31T00:53:26Z,29.5,TA120-T246183
1640912029000,2021-12-31T00:53:49Z,49.1,TA120-T246184
1640912047000,2021-12-31T00:54:07Z,54.4,TA120-T246191
1640912050000,2021-12-31T00:54:10Z,52.4,TA120-T246187
1640912066000,2021-12-31T00:54:26Z,29.3,TA120-T246183
1640912089000,2021-12-31T00:54:49Z,56.4,TA120-T246184
1640912107000,2021-12-31T00:55:07Z,59.7,TA120-T246191
1640912110000,2021-12-31T00:55:10Z,50.9,TA120-T246187
1640912126000,2021-12-31T00:55:26Z,29.3,TA120-T246183
1640912149000,2021-12-31T00:55:49Z,64.9,TA120-T246184
1640912167000,2021-12-31T00:56:07Z,46.3,TA120-T246191
1640912170000,2021-12-31T00:56:10Z,52.5,TA120-T246187
1640912186000,2021-12-31T00:56:26Z,29.4,TA120-T246183
1640912209000,2021-12-31T00:56:49Z,63.4,TA120-T246184
1640912227000,2021-12-31T00:57:07Z,53.1,TA120-T246191
1640912230000,2021-12-31T00:57:10Z,51.9,TA120-T246187
1640912246000,2021-12-31T00:57:26Z,29.3,TA120-T246183
1640912269000,2021-12-31T00:57:49Z,57.9,TA120-T246184
1640912287000,2021-12-31T00:58:07Z,46.3,TA120-T246191
1640912290000,2021-12-31T00:58:10Z,52.2,TA120-T246187
1640912306000,2021-12-31T00:58:26Z,29.3,TA120-T246183
1640912329000,2021-12-31T00:58:49Z,67.5,TA120-T246184
1640912347000,2021-12-31T00:59:07Z,47.4,TA120-T246191
1640912350000,2021-12-31T00:59:10Z,53.3,TA120-T246187
1640912366000,2021-12-31T00:59:26Z,29.4,TA120-T246183
1640912389000,2021-12-31T00:59:49Z,62.8,TA120-T246184
1640912407000,2021-12-31T01:00:07Z,60.2,TA120-T246191
1640912410000,2021-12-31T01:00:10Z,52,TA120-T246187
1640912426000,2021-12-31T01:00:26Z,29.3,TA120-T246183
1640912449000,2021-12-31T01:00:49Z,59.2,TA120-T246184
1640912467000,2021-12-31T01:01:07Z,46.2,TA120-T246191
1640912470000,2021-12-31T01:01:10Z,52.1,TA120-T246187
1640912486000,2021-12-31T01:01:26Z,29.4,TA120-T246183
1640912509000,2021-12-31T01:01:49Z,54.2,TA120-T246184
1640912527000,2021-12-31T01:02:07Z,52.7,TA120-T246191
1640912530000,2021-12-31T01:02:10Z,51.3,TA120-T246187
1640912546000,2021-12-31T01:02:26Z,29.4,TA120-T246183
1640912569000,2021-12-31T01:02:49Z,66.4,TA120-T246184
1640912587000,2021-12-31T01:03:07Z,48.3,TA120-T246191
1640912590000,2021-12-31T01:03:10Z,56.1,TA120-T246187
1640912606000,2021-12-31T01:03:26Z,29.4,TA120-T246183
1640912629000,2021-12-31T01:03:49Z,60.9,TA120-T246184
1640912647000,2021-12-31T01:04:07Z,53.2,TA120-T246191
1640912650000,2021-12-31T01:04:10Z,52.3,TA120-T246187
1640912666000,2021-12-31T01:04:26Z,29.4,TA120-T246183
1640912689000,2021-12-31T01:04:49Z,69.4,TA120-T246184
1640912707000,2021-12-31T01:05:07Z,57,TA120-T246191
1640912710000,2021-12-31T01:05:10Z,52.2,TA120-T246187
1640912726000,2021-12-31T01:05:26Z,29.5,TA120-T246183
1640912749000,2021-12-31T01:05:49Z,49.7,TA120-T246184
1640912767000,2021-12-31T01:06:07Z,48.9,TA120-T246191
1640912770000,2021-12-31T01:06:10Z,51.1,TA120-T246187
1640912786000,2021-12-31T01:06:26Z,29.4,TA120-T246183
1640912809000,2021-12-31T01:06:49Z,48.6,TA120-T246184
1640912827000,2021-12-31T01:07:07Z,55.4,TA120-T246191
1640912830000,2021-12-31T01:07:10Z,61,TA120-T246187
1640912846000,2021-12-31T01:07:26Z,29.4,TA120-T246183
1640912869000,2021-12-31T01:07:49Z,52.5,TA120-T246184
1640912887000,2021-12-31T01:08:07Z,54.7,TA120-T246191
1640912890000,2021-12-31T01:08:10Z,51.9,TA120-T246187
1640912906000,2021-12-31T01:08:26Z,29.4,TA120-T246183
1640912929000,2021-12-31T01:08:49Z,56.6,TA120-T246184
1640912947000,2021-12-31T01:09:07Z,46.7,TA120-T246191
1640912950000,2021-12-31T01:09:10Z,52.6,TA120-T246187
1640912966000,2021-12-31T01:09:26Z,29.5,TA120-T246183
1640912989000,2021-12-31T01:09:49Z,53,TA120-T246184
1640913007000,2021-12-31T01:10:07Z,54.2,TA120-T246191
1640913010000,2021-12-31T01:10:10Z,52.2,TA120-T246187
1640913026000,2021-12-31T01:10:26Z,29.4,TA120-T246183
1640913049000,2021-12-31T01:10:49Z,58.2,TA120-T246184
1640913067000,2021-12-31T01:11:07Z,59,TA120-T246191
1640913070000,2021-12-31T01:11:10Z,51.8,TA120-T246187
1640913086000,2021-12-31T01:11:26Z,29.5,TA120-T246183
1640913109000,2021-12-31T01:11:49Z,49.5,TA120-T246184
1640913127000,2021-12-31T01:12:07Z,46.6,TA120-T246191
1640913130000,2021-12-31T01:12:10Z,52.2,TA120-T246187
1640913146000,2021-12-31T01:12:26Z,29.4,TA120-T246183
1640913169000,2021-12-31T01:12:49Z,65,TA120-T246184
1640913187000,2021-12-31T01:13:07Z,46.7,TA120-T246191
1640913190000,2021-12-31T01:13:10Z,52.5,TA120-T246187
1640913206000,2021-12-31T01:13:26Z,29.3,TA120-T246183
1640913229000,2021-12-31T01:13:49Z,57.8,TA120-T246184
1640913247000,2021-12-31T01:14:07Z,46.8,TA120-T246191
1640913250000,2021-12-31T01:14:10Z,55.4,TA120-T246187
1640913266000,2021-12-31T01:14:26Z,29.4,TA120-T246183
1640913289000,2021-12-31T01:14:49Z,49.1,TA120-T246184
1640913307000,2021-12-31T01:15:07Z,54.2,TA120-T246191
1640913310000,2021-12-31T01:15:10Z,57.4,TA120-T246187
1640913326000,2021-12-31T01:15:26Z,29.5,TA120-T246183
1640913349000,2021-12-31T01:15:49Z,53.3,TA120-T246184
1640913367000,2021-12-31T01:16:07Z,58.1,TA120-T246191
1640913370000,2021-12-31T01:16:10Z,59.1,TA120-T246187
1640913386000,2021-12-31T01:16:26Z,29.3,TA120-T246183
1640913409000,2021-12-31T01:16:49Z,63.4,TA120-T246184
1640913427000,2021-12-31T01:17:07Z,57.9,TA120-T246191
1640913430000,2021-12-31T01:17:10Z,55.4,TA120-T246187
1640913446000,2021-12-31T01:17:26Z,29.4,TA120-T246183
1640913469000,2021-12-31T01:17:49Z,67,TA120-T246184
1640913487000,2021-12-31T01:18:07Z,55.8,TA120-T246191
1640913490000,2021-12-31T01:18:10Z,60.3,TA120-T246187
1640913506000,2021-12-31T01:18:26Z,29.3,TA120-T246183
1640913529000,2021-12-31T01:18:49Z,50.9,TA120-T246184
1640913547000,2021-12-31T01:19:07Z,46.8,TA120-T246191
1640913550000,2021-12-31T01:19:10Z,52.3,TA120-T246187
1640913566000,2021-12-31T01:19:26Z,29.4,TA120-T246183
1640913589000,2021-12-31T01:19:49Z,61.7,TA120-T246184
1640913607000,2021-12-31T01:20:07Z,47.5,TA120-T246191
1640913610000,2021-12-31T01:20:10Z,56.1,TA120-T246187
1640913626000,2021-12-31T01:20:26Z,29.5,TA120-T246183
1640913649000,2021-12-31T01:20:49Z,66.5,TA120-T246184
1640913667000,2021-12-31T01:21:07Z,51.5,TA120-T246191
1640913670000,2021-12-31T01:21:10Z,52,TA120-T246187
1640913686000,2021-12-31T01:21:26Z,29.7,TA120-T246183
1640913709000,2021-12-31T01:21:49Z,59.8,TA120-T246184
1640913727000,2021-12-31T01:22:07Z,50.8,TA120-T246191
1640913730000,2021-12-31T01:22:10Z,52.8,TA120-T246187
1640913746000,2021-12-31T01:22:26Z,29.4,TA120-T246183
1640913769000,2021-12-31T01:22:49Z,60,TA120-T246184
1640913787000,2021-12-31T01:23:07Z,47.8,TA120-T246191
1640913790000,2021-12-31T01:23:10Z,52.7,TA120-T246187
1640913806000,2021-12-31T01:23:26Z,29.3,TA120-T246183
1640913829000,2021-12-31T01:23:49Z,58,TA120-T246184
1640913847000,2021-12-31T01:24:07Z,47.6,TA120-T246191
1640913850000,2021-12-31T01:24:10Z,51.4,TA120-T246187
1640913866000,2021-12-31T01:24:26Z,29.6,TA120-T246183
1640913889000,2021-12-31T01:24:49Z,56.3,TA120-T246184
1640913907000,2021-12-31T01:25:07Z,48.7,TA120-T246191
1640913910000,2021-12-31T01:25:10Z,53,TA120-T246187
1640913926000,2021-12-31T01:25:26Z,29.5,TA120-T246183
1640913949000,2021-12-31T01:25:49Z,62.3,TA120-T246184
1640913967000,2021-12-31T01:26:07Z,54.5,TA120-T246191
1640913970000,2021-12-31T01:26:10Z,53.7,TA120-T246187
1640913986000,2021-12-31T01:26:26Z,29.6,TA120-T246183
1640914009000,2021-12-31T01:26:49Z,56.8,TA120-T246184
1640914027000,2021-12-31T01:27:07Z,48.1,TA120-T246191
1640914030000,2021-12-31T01:27:10Z,52.1,TA120-T246187
1640914046000,2021-12-31T01:27:26Z,29.4,TA120-T246183
1640914069000,2021-12-31T01:27:49Z,52.3,TA120-T246184
1640914087000,2021-12-31T01:28:07Z,48,TA120-T246191
1640914090000,2021-12-31T01:28:10Z,52.6,TA120-T246187
1640914106000,2021-12-31T01:28:26Z,29.3,TA120-T246183
1640914129000,2021-12-31T01:28:49Z,49.3,TA120-T246184
1640914147000,2021-12-31T01:29:07Z,56.9,TA120-T246191
1640914150000,2021-12-31T01:29:10Z,52.3,TA120-T246187
1640914166000,2021-12-31T01:29:26Z,29.6,TA120-T246183
1640914189000,2021-12-31T01:29:49Z,58.4,TA120-T246184
1640914207000,2021-12-31T01:30:07Z,49.7,TA120-T246191
1640914210000,2021-12-31T01:30:10Z,52.9,TA120-T246187
1640914226000,2021-12-31T01:30:26Z,31.2,TA120-T246183
1640914249000,2021-12-31T01:30:49Z,49.9,TA120-T246184
1640914267000,2021-12-31T01:31:07Z,47.7,TA120-T246191
1640914270000,2021-12-31T01:31:10Z,54,TA120-T246187
1640914286000,2021-12-31T01:31:26Z,30.2,TA120-T246183
1640914309000,2021-12-31T01:31:49Z,61,TA120-T246184
1640914327000,2021-12-31T01:32:07Z,48.4,TA120-T246191
1640914330000,2021-12-31T01:32:10Z,54,TA120-T246187
1640914346000,2021-12-31T01:32:26Z,30.1,TA120-T246183
1640914369000,2021-12-31T01:32:49Z,56.4,TA120-T246184
1640914387000,2021-12-31T01:33:07Z,55.4,TA120-T246191
1640914390000,2021-12-31T01:33:10Z,57.3,TA120-T246187
1640914406000,2021-12-31T01:33:26Z,30.1,TA120-T246183
1640914429000,2021-12-31T01:33:49Z,50,TA120-T246184
1640914447000,2021-12-31T01:34:07Z,48.8,TA120-T246191
1640914450000,2021-12-31T01:34:10Z,54.4,TA120-T246187
1640914466000,2021-12-31T01:34:26Z,30.3,TA120-T246183
1640914489000,2021-12-31T01:34:49Z,48.7,TA120-T246184
1640914507000,2021-12-31T01:35:07Z,62.2,TA120-T246191
1640914510000,2021-12-31T01:35:10Z,56.5,TA120-T246187
1640914526000,2021-12-31T01:35:26Z,30.3,TA120-T246183
1640914549000,2021-12-31T01:35:49Z,61.5,TA120-T246184
1640914567000,2021-12-31T01:36:07Z,53.4,TA120-T246191
1640914570000,2021-12-31T01:36:10Z,55.9,TA120-T246187
1640914586000,2021-12-31T01:36:26Z,30.2,TA120-T246183
1640914609000,2021-12-31T01:36:49Z,65.6,TA120-T246184
1640914627000,2021-12-31T01:37:07Z,53.6,TA120-T246191
1640914630000,2021-12-31T01:37:10Z,53,TA120-T246187
1640914646000,2021-12-31T01:37:26Z,32.3,TA120-T246183
1640914669000,2021-12-31T01:37:49Z,54.1,TA120-T246184
1640914687000,2021-12-31T01:38:07Z,48.9,TA120-T246191
1640914690000,2021-12-31T01:38:10Z,53.8,TA120-T246187
1640914706000,2021-12-31T01:38:26Z,30.2,TA120-T246183
1640914729000,2021-12-31T01:38:49Z,63.1,TA120-T246184
1640914747000,2021-12-31T01:39:07Z,49.4,TA120-T246191
1640914750000,2021-12-31T01:39:10Z,52.9,TA120-T246187
1640914766000,2021-12-31T01:39:26Z,30,TA120-T246183
1640914789000,2021-12-31T01:39:49Z,49.6,TA120-T246184
1640914807000,2021-12-31T01:40:07Z,49.1,TA120-T246191
1640914810000,2021-12-31T01:40:10Z,54.7,TA120-T246187
1640914826000,2021-12-31T01:40:26Z,30,TA120-T246183
1640914849000,2021-12-31T01:40:49Z,49,TA120-T246184
1640914867000,2021-12-31T01:41:07Z,49.5,TA120-T246191
1640914870000,2021-12-31T01:41:10Z,53.6,TA120-T246187
1640914886000,2021-12-31T01:41:26Z,30.1,TA120-T246183
1640914909000,2021-12-31T01:41:49Z,67.3,TA120-T246184
1640914927000,2021-12-31T01:42:07Z,48.4,TA120-T246191
1640914930000,2021-12-31T01:42:10Z,53.6,TA120-T246187
1640914946000,2021-12-31T01:42:26Z,30,TA120-T246183
1640914969000,2021-12-31T01:42:49Z,55.5,TA120-T246184
1640914987000,2021-12-31T01:43:07Z,48.4,TA120-T246191
1640914990000,2021-12-31T01:43:10Z,53.7,TA120-T246187
1640915006000,2021-12-31T01:43:26Z,29.9,TA120-T246183
1640915029000,2021-12-31T01:43:49Z,61.8,TA120-T246184
1640915047000,2021-12-31T01:44:07Z,48.8,TA120-T246191
1640915050000,2021-12-31T01:44:10Z,54,TA120-T246187
1640915066000,2021-12-31T01:44:26Z,29.9,TA120-T246183
1640915089000,2021-12-31T01:44:49Z,52.2,TA120-T246184
1640915107000,2021-12-31T01:45:07Z,49.2,TA120-T246191
1640915110000,2021-12-31T01:45:10Z,54.3,TA120-T246187
1640915126000,2021-12-31T01:45:26Z,30.3,TA120-T246183
1640915149000,2021-12-31T01:45:49Z,57.7,TA120-T246184
1640915167000,2021-12-31T01:46:07Z,48.6,TA120-T246191
