time,readable_time,dBA,dev-id
1610150400000,2021-01-09T00:00:00Z,30.8,TA120-T246183
1610150400000,2021-01-09T00:00:00Z,55.9,TA120-T246191
1610150400000,2021-01-09T00:00:00Z,50.7,TA120-T246184
1610150400000,2021-01-09T00:00:00Z,46.2,TA120-T246187
1610150401000,2021-01-09T00:00:01Z,49.4,TA120-T246184
1610150401000,2021-01-09T00:00:01Z,45.6,TA120-T246187
1610150401000,2021-01-09T00:00:01Z,30.6,TA120-T246183
1610150401000,2021-01-09T00:00:01Z,53.1,TA120-T246191
1610150402000,2021-01-09T00:00:02Z,30.6,TA120-T246183
1610150402000,2021-01-09T00:00:02Z,50.9,TA120-T246191
1610150402000,2021-01-09T00:00:02Z,49.2,TA120-T246184
1610150402000,2021-01-09T00:00:02Z,45.3,TA120-T246187
1610150403000,2021-01-09T00:00:03Z,49.4,TA120-T246184
1610150403000,2021-01-09T00:00:03Z,46.3,TA120-T246187
1610150403000,2021-01-09T00:00:03Z,30.5,TA120-T246183
1610150403000,2021-01-09T00:00:03Z,48.8,TA120-T246191
1610150404000,2021-01-09T00:00:04Z,30.5,TA120-T246183
1610150404000,2021-01-09T00:00:04Z,47.1,TA120-T246191
1610150404000,2021-01-09T00:00:04Z,50.3,TA120-T246184
1610150404000,2021-01-09T00:00:04Z,46.9,TA120-T246187
1610150405000,2021-01-09T00:00:05Z,50.9,TA120-T246184
1610150405000,2021-01-09T00:00:05Z,46.6,TA120-T246187
1610150405000,2021-01-09T00:00:05Z,30.5,TA120-T246183
1610150405000,2021-01-09T00:00:05Z,46.8,TA120-T246191
1610150406000,2021-01-09T00:00:06Z,30.7,TA120-T246183
1610150406000,2021-01-09T00:00:06Z,46.9,TA120-T246191
1610150406000,2021-01-09T00:00:06Z,50.2,TA120-T246184
1610150406000,2021-01-09T00:00:06Z,44.5,TA120-T246187
1610150407000,2021-01-09T00:00:07Z,49.2,TA120-T246184
1610150407000,2021-01-09T00:00:07Z,43,TA120-T246187
1610150407000,2021-01-09T00:00:07Z,30.9,TA120-T246183
1610150407000,2021-01-09T00:00:07Z,46.5,TA120-T246191
1610150408000,2021-01-09T00:00:08Z,30.7,TA120-T246183
1610150408000,2021-01-09T00:00:08Z,47.6,TA120-T246191
1610150408000,2021-01-09T00:00:08Z,50.4,TA120-T246184
1610150408000,2021-01-09T00:00:08Z,43.4,TA120-T246187
1610150409000,2021-01-09T00:00:09Z,49.1,TA120-T246184
1610150409000,2021-01-09T00:00:09Z,43.7,TA120-T246187
1610150409000,2021-01-09T00:00:09Z,31,TA120-T246183
1610150409000,2021-01-09T00:00:09Z,48.9,TA120-T246191
1610150410000,2021-01-09T00:00:10Z,30.6,TA120-T246183
1610150410000,2021-01-09T00:00:10Z,48.1,TA120-T246191
1610150410000,2021-01-09T00:00:10Z,51.2,TA120-T246184
1610150410000,2021-01-09T00:00:10Z,43.5,TA120-T246187
1610150411000,2021-01-09T00:00:11Z,50.3,TA120-T246184
1610150411000,2021-01-09T00:00:11Z,43.2,TA120-T246187
1610150411000,2021-01-09T00:00:11Z,30.8,TA120-T246183
1610150411000,2021-01-09T00:00:11Z,46.7,TA120-T246191
1610150412000,2021-01-09T00:00:12Z,30.6,TA120-T246183
1610150412000,2021-01-09T00:00:12Z,47.2,TA120-T246191
1610150412000,2021-01-09T00:00:12Z,50,TA120-T246184
1610150412000,2021-01-09T00:00:12Z,41.9,TA120-T246187
1610150413000,2021-01-09T00:00:13Z,48.9,TA120-T246184
1610150413000,2021-01-09T00:00:13Z,41.3,TA120-T246187
1610150413000,2021-01-09T00:00:13Z,30.7,TA120-T246183
1610150413000,2021-01-09T00:00:13Z,47.5,TA120-T246191
1610150414000,2021-01-09T00:00:14Z,30.6,TA120-T246183
1610150414000,2021-01-09T00:00:14Z,47.6,TA120-T246191
1610150414000,2021-01-09T00:00:14Z,49.5,TA120-T246184
1610150414000,2021-01-09T00:00:14Z,41.7,TA120-T246187
1610150415000,2021-01-09T00:00:15Z,49.9,TA120-T246184
1610150415000,2021-01-09T00:00:15Z,42.7,TA120-T246187
1610150415000,2021-01-09T00:00:15Z,30.6,TA120-T246183
1610150415000,2021-01-09T00:00:15Z,48.8,TA120-T246191
1610150416000,2021-01-09T00:00:16Z,30.6,TA120-T246183
1610150416000,2021-01-09T00:00:16Z,47.9,TA120-T246191
1610150416000,2021-01-09T00:00:16Z,50.7,TA120-T246184
1610150416000,2021-01-09T00:00:16Z,41.9,TA120-T246187
1610150417000,2021-01-09T00:00:17Z,50.2,TA120-T246184
1610150417000,2021-01-09T00:00:17Z,41.1,TA120-T246187
1610150417000,2021-01-09T00:00:17Z,30.5,TA120-T246183
1610150417000,2021-01-09T00:00:17Z,46.9,TA120-T246191
1610150418000,2021-01-09T00:00:18Z,30.9,TA120-T246183
1610150418000,2021-01-09T00:00:18Z,46.1,TA120-T246191
1610150418000,2021-01-09T00:00:18Z,49.8,TA120-T246184
1610150418000,2021-01-09T00:00:18Z,42.2,TA120-T246187
1610150419000,2021-01-09T00:00:19Z,48.9,TA120-T246184
1610150419000,2021-01-09T00:00:19Z,44.1,TA120-T246187
1610150419000,2021-01-09T00:00:19Z,32.9,TA120-T246183
1610150419000,2021-01-09T00:00:19Z,45.8,TA120-T246191
1610150420000,2021-01-09T00:00:20Z,30.7,TA120-T246183
1610150420000,2021-01-09T00:00:20Z,46.2,TA120-T246191
1610150420000,2021-01-09T00:00:20Z,49.8,TA120-T246184
1610150420000,2021-01-09T00:00:20Z,43.4,TA120-T246187
1610150421000,2021-01-09T00:00:21Z,50.2,TA120-T246184
1610150421000,2021-01-09T00:00:21Z,42.7,TA120-T246187
1610150421000,2021-01-09T00:00:21Z,30.6,TA120-T246183
1610150421000,2021-01-09T00:00:21Z,45.2,TA120-T246191
1610150422000,2021-01-09T00:00:22Z,30.5,TA120-T246183
1610150422000,2021-01-09T00:00:22Z,45.4,TA120-T246191
1610150422000,2021-01-09T00:00:22Z,50.9,TA120-T246184
1610150422000,2021-01-09T00:00:22Z,42.2,TA120-T246187
1610150423000,2021-01-09T00:00:23Z,50.1,TA120-T246184
1610150423000,2021-01-09T00:00:23Z,42.5,TA120-T246187
1610150423000,2021-01-09T00:00:23Z,30.3,TA120-T246183
1610150423000,2021-01-09T00:00:23Z,45.5,TA120-T246191
1610150424000,2021-01-09T00:00:24Z,30.6,TA120-T246183
1610150424000,2021-01-09T00:00:24Z,44.3,TA120-T246191
1610150424000,2021-01-09T00:00:24Z,49.7,TA120-T246184
1610150424000,2021-01-09T00:00:24Z,42.9,TA120-T246187
1610150425000,2021-01-09T00:00:25Z,48.9,TA120-T246184
1610150425000,2021-01-09T00:00:25Z,42.7,TA120-T246187
1610150425000,2021-01-09T00:00:25Z,30.5,TA120-T246183
1610150425000,2021-01-09T00:00:25Z,44.5,TA120-T246191
1610150426000,2021-01-09T00:00:26Z,30.6,TA120-T246183
1610150426000,2021-01-09T00:00:26Z,44.6,TA120-T246191
1610150426000,2021-01-09T00:00:26Z,49.9,TA120-T246184
1610150426000,2021-01-09T00:00:26Z,42.9,TA120-T246187
1610150427000,2021-01-09T00:00:27Z,50,TA120-T246184
1610150427000,2021-01-09T00:00:27Z,44.3,TA120-T246187
1610150427000,2021-01-09T00:00:27Z,30.6,TA120-T246183
1610150427000,2021-01-09T00:00:27Z,44.9,TA120-T246191
1610150428000,2021-01-09T00:00:28Z,30.4,TA120-T246183
1610150428000,2021-01-09T00:00:28Z,44.6,TA120-T246191
1610150428000,2021-01-09T00:00:28Z,51,TA120-T246184
1610150428000,2021-01-09T00:00:28Z,44,TA120-T246187
1610150429000,2021-01-09T00:00:29Z,49.7,TA120-T246184
1610150429000,2021-01-09T00:00:29Z,43,TA120-T246187
1610150429000,2021-01-09T00:00:29Z,30.8,TA120-T246183
1610150429000,2021-01-09T00:00:29Z,44.8,TA120-T246191
1610150430000,2021-01-09T00:00:30Z,30.7,TA120-T246183
1610150430000,2021-01-09T00:00:30Z,45,TA120-T246191
1610150430000,2021-01-09T00:00:30Z,49.1,TA120-T246184
1610150430000,2021-01-09T00:00:30Z,43.5,TA120-T246187
1610150431000,2021-01-09T00:00:31Z,49.3,TA120-T246184
1610150431000,2021-01-09T00:00:31Z,42.9,TA120-T246187
1610150431000,2021-01-09T00:00:31Z,30.8,TA120-T246183
1610150431000,2021-01-09T00:00:31Z,44.7,TA120-T246191
1610150432000,2021-01-09T00:00:32Z,32.7,TA120-T246183
1610150432000,2021-01-09T00:00:32Z,44.3,TA120-T246191
1610150432000,2021-01-09T00:00:32Z,58.1,TA120-T246184
1610150432000,2021-01-09T00:00:32Z,43.4,TA120-T246187
1610150433000,2021-01-09T00:00:33Z,55.6,TA120-T246184
1610150433000,2021-01-09T00:00:33Z,44.4,TA120-T246187
1610150433000,2021-01-09T00:00:33Z,30.9,TA120-T246183
1610150433000,2021-01-09T00:00:33Z,44.8,TA120-T246191
1610150434000,2021-01-09T00:00:34Z,30.4,TA120-T246183
1610150434000,2021-01-09T00:00:34Z,44.7,TA120-T246191
1610150434000,2021-01-09T00:00:34Z,58.5,TA120-T246184
1610150434000,2021-01-09T00:00:34Z,45.2,TA120-T246187
1610150435000,2021-01-09T00:00:35Z,63.2,TA120-T246184
1610150435000,2021-01-09T00:00:35Z,44.6,TA120-T246187
1610150435000,2021-01-09T00:00:35Z,30.6,TA120-T246183
1610150435000,2021-01-09T00:00:35Z,44.6,TA120-T246191
1610150436000,2021-01-09T00:00:36Z,30.7,TA120-T246183
1610150436000,2021-01-09T00:00:36Z,45.3,TA120-T246191
1610150436000,2021-01-09T00:00:36Z,65.8,TA120-T246184
1610150436000,2021-01-09T00:00:36Z,44.1,TA120-T246187
1610150437000,2021-01-09T00:00:37Z,68.7,TA120-T246184
1610150437000,2021-01-09T00:00:37Z,45.1,TA120-T246187
1610150437000,2021-01-09T00:00:37Z,31,TA120-T246183
1610150437000,2021-01-09T00:00:37Z,45.4,TA120-T246191
1610150438000,2021-01-09T00:00:38Z,30.8,TA120-T246183
1610150438000,2021-01-09T00:00:38Z,44.9,TA120-T246191
1610150438000,2021-01-09T00:00:38Z,71.1,TA120-T246184
1610150438000,2021-01-09T00:00:38Z,45.9,TA120-T246187
1610150439000,2021-01-09T00:00:39Z,73.8,TA120-T246184
1610150439000,2021-01-09T00:00:39Z,44.6,TA120-T246187
1610150439000,2021-01-09T00:00:39Z,30.6,TA120-T246183
1610150439000,2021-01-09T00:00:39Z,45.6,TA120-T246191
1610150440000,2021-01-09T00:00:40Z,30.5,TA120-T246183
1610150440000,2021-01-09T00:00:40Z,46.2,TA120-T246191
1610150440000,2021-01-09T00:00:40Z,71.6,TA120-T246184
1610150440000,2021-01-09T00:00:40Z,43.3,TA120-T246187
1610150441000,2021-01-09T00:00:41Z,69.3,TA120-T246184
1610150441000,2021-01-09T00:00:41Z,42.2,TA120-T246187
1610150441000,2021-01-09T00:00:41Z,30.5,TA120-T246183
1610150441000,2021-01-09T00:00:41Z,46.2,TA120-T246191
1610150442000,2021-01-09T00:00:42Z,30.8,TA120-T246183
1610150442000,2021-01-09T00:00:42Z,46.5,TA120-T246191
1610150442000,2021-01-09T00:00:42Z,65,TA120-T246184
1610150442000,2021-01-09T00:00:42Z,41.9,TA120-T246187
1610150443000,2021-01-09T00:00:43Z,63.3,TA120-T246184
1610150443000,2021-01-09T00:00:43Z,42,TA120-T246187
1610150443000,2021-01-09T00:00:43Z,30.8,TA120-T246183
1610150443000,2021-01-09T00:00:43Z,46.7,TA120-T246191
1610150444000,2021-01-09T00:00:44Z,30.6,TA120-T246183
1610150444000,2021-01-09T00:00:44Z,47.5,TA120-T246191
1610150444000,2021-01-09T00:00:44Z,60.4,TA120-T246184
1610150444000,2021-01-09T00:00:44Z,42.9,TA120-T246187
1610150445000,2021-01-09T00:00:45Z,60.5,TA120-T246184
1610150445000,2021-01-09T00:00:45Z,42.9,TA120-T246187
1610150445000,2021-01-09T00:00:45Z,30.6,TA120-T246183
1610150445000,2021-01-09T00:00:45Z,47.6,TA120-T246191
1610150446000,2021-01-09T00:00:46Z,30.6,TA120-T246183
1610150446000,2021-01-09T00:00:46Z,47.4,TA120-T246191
1610150446000,2021-01-09T00:00:46Z,59.9,TA120-T246184
1610150446000,2021-01-09T00:00:46Z,42.6,TA120-T246187
1610150447000,2021-01-09T00:00:47Z,58.3,TA120-T246184
1610150447000,2021-01-09T00:00:47Z,43.1,TA120-T246187
1610150447000,2021-01-09T00:00:47Z,30.9,TA120-T246183
1610150447000,2021-01-09T00:00:47Z,47.4,TA120-T246191
1610150448000,2021-01-09T00:00:48Z,30.7,TA120-T246183
1610150448000,2021-01-09T00:00:48Z,47.3,TA120-T246191
1610150448000,2021-01-09T00:00:48Z,55.8,TA120-T246184
1610150448000,2021-01-09T00:00:48Z,43.3,TA120-T246187
1610150449000,2021-01-09T00:00:49Z,55.1,TA120-T246184
1610150449000,2021-01-09T00:00:49Z,43.6,TA120-T246187
1610150449000,2021-01-09T00:00:49Z,30.7,TA120-T246183
1610150449000,2021-01-09T00:00:49Z,47.3,TA120-T246191
1610150450000,2021-01-09T00:00:50Z,30.5,TA120-T246183
1610150450000,2021-01-09T00:00:50Z,48.3,TA120-T246191
1610150450000,2021-01-09T00:00:50Z,53.5,TA120-T246184
1610150450000,2021-01-09T00:00:50Z,43.4,TA120-T246187
1610150451000,2021-01-09T00:00:51Z,52.6,TA120-T246184
1610150451000,2021-01-09T00:00:51Z,43.5,TA120-T246187
1610150451000,2021-01-09T00:00:51Z,30.6,TA120-T246183
1610150451000,2021-01-09T00:00:51Z,48.9,TA120-T246191
1610150452000,2021-01-09T00:00:52Z,34.4,TA120-T246183
1610150452000,2021-01-09T00:00:52Z,49.1,TA120-T246191
1610150452000,2021-01-09T00:00:52Z,52.4,TA120-T246184
1610150452000,2021-01-09T00:00:52Z,45.3,TA120-T246187
1610150453000,2021-01-09T00:00:53Z,50.8,TA120-T246184
1610150453000,2021-01-09T00:00:53Z,45.9,TA120-T246187
1610150453000,2021-01-09T00:00:53Z,30.5,TA120-T246183
1610150453000,2021-01-09T00:00:53Z,48.6,TA120-T246191
1610150454000,2021-01-09T00:00:54Z,30.4,TA120-T246183
1610150454000,2021-01-09T00:00:54Z,47.4,TA120-T246191
1610150454000,2021-01-09T00:00:54Z,52.6,TA120-T246184
1610150454000,2021-01-09T00:00:54Z,46.7,TA120-T246187
1610150455000,2021-01-09T00:00:55Z,52.8,TA120-T246184
1610150455000,2021-01-09T00:00:55Z,47.9,TA120-T246187
1610150455000,2021-01-09T00:00:55Z,30.8,TA120-T246183
1610150455000,2021-01-09T00:00:55Z,46.9,TA120-T246191
1610150456000,2021-01-09T00:00:56Z,30.5,TA120-T246183
1610150456000,2021-01-09T00:00:56Z,46.8,TA120-T246191
1610150456000,2021-01-09T00:00:56Z,52.9,TA120-T246184
1610150456000,2021-01-09T00:00:56Z,48,TA120-T246187
1610150457000,2021-01-09T00:00:57Z,52.7,TA120-T246184
1610150457000,2021-01-09T00:00:57Z,49,TA120-T246187
1610150457000,2021-01-09T00:00:57Z,30.9,TA120-T246183
1610150457000,2021-01-09T00:00:57Z,49.5,TA120-T246191
1610150458000,2021-01-09T00:00:58Z,30.7,TA120-T246183
1610150458000,2021-01-09T00:00:58Z,51.4,TA120-T246191
1610150458000,2021-01-09T00:00:58Z,53.3,TA120-T246184
1610150458000,2021-01-09T00:00:58Z,48.7,TA120-T246187
1610150459000,2021-01-09T00:00:59Z,53.2,TA120-T246184
1610150459000,2021-01-09T00:00:59Z,47.7,TA120-T246187
1610150459000,2021-01-09T00:00:59Z,30.7,TA120-T246183
1610150459000,2021-01-09T00:00:59Z,50.5,TA120-T246191
1610150460000,2021-01-09T00:01:00Z,30.8,TA120-T246183
1610150460000,2021-01-09T00:01:00Z,50.3,TA120-T246191
1610150460000,2021-01-09T00:01:00Z,54.3,TA120-T246184
1610150460000,2021-01-09T00:01:00Z,47,TA120-T246187
1610150461000,2021-01-09T00:01:01Z,55,TA120-T246184
1610150461000,2021-01-09T00:01:01Z,46.3,TA120-T246187
1610150461000,2021-01-09T00:01:01Z,30.8,TA120-T246183
1610150461000,2021-01-09T00:01:01Z,49.5,TA120-T246191
1610150462000,2021-01-09T00:01:02Z,30.7,TA120-T246183
1610150462000,2021-01-09T00:01:02Z,50.4,TA120-T246191
1610150462000,2021-01-09T00:01:02Z,55.1,TA120-T246184
1610150462000,2021-01-09T00:01:02Z,46,TA120-T246187
1610150463000,2021-01-09T00:01:03Z,56.1,TA120-T246184
1610150463000,2021-01-09T00:01:03Z,46,TA120-T246187
1610150463000,2021-01-09T00:01:03Z,30.7,TA120-T246183
1610150463000,2021-01-09T00:01:03Z,50.9,TA120-T246191
1610150464000,2021-01-09T00:01:04Z,30.7,TA120-T246183
1610150464000,2021-01-09T00:01:04Z,52.4,TA120-T246191
1610150464000,2021-01-09T00:01:04Z,57.5,TA120-T246184
1610150464000,2021-01-09T00:01:04Z,45.4,TA120-T246187
1610150465000,2021-01-09T00:01:05Z,58.7,TA120-T246184
1610150465000,2021-01-09T00:01:05Z,43.9,TA120-T246187
1610150465000,2021-01-09T00:01:05Z,30.7,TA120-T246183
1610150465000,2021-01-09T00:01:05Z,51.5,TA120-T246191
1610150466000,2021-01-09T00:01:06Z,30.9,TA120-T246183
1610150466000,2021-01-09T00:01:06Z,48.1,TA120-T246191
1610150466000,2021-01-09T00:01:06Z,59.2,TA120-T246184
1610150466000,2021-01-09T00:01:06Z,43.5,TA120-T246187
1610150467000,2021-01-09T00:01:07Z,60.8,TA120-T246184
1610150467000,2021-01-09T00:01:07Z,44.7,TA120-T246187
1610150467000,2021-01-09T00:01:07Z,30.8,TA120-T246183
1610150467000,2021-01-09T00:01:07Z,45.9,TA120-T246191
1610150468000,2021-01-09T00:01:08Z,31,TA120-T246183
1610150468000,2021-01-09T00:01:08Z,46,TA120-T246191
1610150468000,2021-01-09T00:01:08Z,61.8,TA120-T246184
1610150468000,2021-01-09T00:01:08Z,45.5,TA120-T246187
1610150469000,2021-01-09T00:01:09Z,62.2,TA120-T246184
1610150469000,2021-01-09T00:01:09Z,44.9,TA120-T246187
1610150469000,2021-01-09T00:01:09Z,30.9,TA120-T246183
1610150469000,2021-01-09T00:01:09Z,46.1,TA120-T246191
1610150470000,2021-01-09T00:01:10Z,30.9,TA120-T246183
1610150470000,2021-01-09T00:01:10Z,45.9,TA120-T246191
1610150470000,2021-01-09T00:01:10Z,62.8,TA120-T246184
1610150470000,2021-01-09T00:01:10Z,43.3,TA120-T246187
1610150471000,2021-01-09T00:01:11Z,63.3,TA120-T246184
1610150471000,2021-01-09T00:01:11Z,42.3,TA120-T246187
1610150471000,2021-01-09T00:01:11Z,30.9,TA120-T246183
1610150471000,2021-01-09T00:01:11Z,45.6,TA120-T246191
1610150472000,2021-01-09T00:01:12Z,30.9,TA120-T246183
1610150472000,2021-01-09T00:01:12Z,46.4,TA120-T246191
1610150472000,2021-01-09T00:01:12Z,65.8,TA120-T246184
1610150472000,2021-01-09T00:01:12Z,42.8,TA120-T246187
1610150473000,2021-01-09T00:01:13Z,67.6,TA120-T246184
1610150473000,2021-01-09T00:01:13Z,42.6,TA120-T246187
1610150473000,2021-01-09T00:01:13Z,31.2,TA120-T246183
1610150473000,2021-01-09T00:01:13Z,46.6,TA120-T246191
1610150474000,2021-01-09T00:01:14Z,31.1,TA120-T246183
1610150474000,2021-01-09T00:01:14Z,46,TA120-T246191
1610150474000,2021-01-09T00:01:14Z,71.1,TA120-T246184
1610150474000,2021-01-09T00:01:14Z,42.3,TA120-T246187
1610150475000,2021-01-09T00:01:15Z,75.3,TA120-T246184
1610150475000,2021-01-09T00:01:15Z,42.5,TA120-T246187
1610150475000,2021-01-09T00:01:15Z,31,TA120-T246183
1610150475000,2021-01-09T00:01:15Z,45.6,TA120-T246191
1610150476000,2021-01-09T00:01:16Z,30.9,TA120-T246183
1610150476000,2021-01-09T00:01:16Z,45.2,TA120-T246191
1610150476000,2021-01-09T00:01:16Z,77.5,TA120-T246184
1610150476000,2021-01-09T00:01:16Z,42.9,TA120-T246187
1610150477000,2021-01-09T00:01:17Z,77.4,TA120-T246184
1610150477000,2021-01-09T00:01:17Z,43.6,TA120-T246187
1610150477000,2021-01-09T00:01:17Z,31,TA120-T246183
1610150477000,2021-01-09T00:01:17Z,45,TA120-T246191
1610150478000,2021-01-09T00:01:18Z,30.8,TA120-T246183
1610150478000,2021-01-09T00:01:18Z,45.7,TA120-T246191
1610150478000,2021-01-09T00:01:18Z,71.7,TA120-T246184
1610150478000,2021-01-09T00:01:18Z,44.9,TA120-T246187
1610150479000,2021-01-09T00:01:19Z,67.1,TA120-T246184
1610150479000,2021-01-09T00:01:19Z,44.5,TA120-T246187
1610150479000,2021-01-09T00:01:19Z,31.3,TA120-T246183
1610150479000,2021-01-09T00:01:19Z,44.4,TA120-T246191
1610150480000,2021-01-09T00:01:20Z,31.3,TA120-T246183
1610150480000,2021-01-09T00:01:20Z,44.2,TA120-T246191
1610150480000,2021-01-09T00:01:20Z,65.2,TA120-T246184
1610150480000,2021-01-09T00:01:20Z,45.2,TA120-T246187
1610150481000,2021-01-09T00:01:21Z,64.8,TA120-T246184
1610150481000,2021-01-09T00:01:21Z,46.5,TA120-T246187
1610150481000,2021-01-09T00:01:21Z,31.3,TA120-T246183
1610150481000,2021-01-09T00:01:21Z,44.4,TA120-T246191
1610150482000,2021-01-09T00:01:22Z,31.2,TA120-T246183
1610150482000,2021-01-09T00:01:22Z,44.7,TA120-T246191
1610150482000,2021-01-09T00:01:22Z,65.9,TA120-T246184
1610150482000,2021-01-09T00:01:22Z,46.7,TA120-T246187
1610150483000,2021-01-09T00:01:23Z,66.6,TA120-T246184
1610150483000,2021-01-09T00:01:23Z,46.4,TA120-T246187
1610150483000,2021-01-09T00:01:23Z,31.1,TA120-T246183
1610150483000,2021-01-09T00:01:23Z,44.4,TA120-T246191
1610150484000,2021-01-09T00:01:24Z,31.4,TA120-T246183
1610150484000,2021-01-09T00:01:24Z,45,TA120-T246191
1610150484000,2021-01-09T00:01:24Z,70.8,TA120-T246184
1610150484000,2021-01-09T00:01:24Z,45.3,TA120-T246187
1610150485000,2021-01-09T00:01:25Z,74.2,TA120-T246184
1610150485000,2021-01-09T00:01:25Z,44.5,TA120-T246187
1610150485000,2021-01-09T00:01:25Z,31.6,TA120-T246183
1610150485000,2021-01-09T00:01:25Z,45.8,TA120-T246191
1610150486000,2021-01-09T00:01:26Z,31.4,TA120-T246183
1610150486000,2021-01-09T00:01:26Z,48.2,TA120-T246191
1610150486000,2021-01-09T00:01:26Z,76.6,TA120-T246184
1610150486000,2021-01-09T00:01:26Z,44.3,TA120-T246187
1610150487000,2021-01-09T00:01:27Z,73.2,TA120-T246184
1610150487000,2021-01-09T00:01:27Z,45.4,TA120-T246187
1610150487000,2021-01-09T00:01:27Z,31.6,TA120-T246183
1610150487000,2021-01-09T00:01:27Z,45.7,TA120-T246191
1610150488000,2021-01-09T00:01:28Z,31.5,TA120-T246183
1610150488000,2021-01-09T00:01:28Z,46.7,TA120-T246191
1610150488000,2021-01-09T00:01:28Z,68.7,TA120-T246184
1610150488000,2021-01-09T00:01:28Z,46,TA120-T246187
1610150489000,2021-01-09T00:01:29Z,64.6,TA120-T246184
1610150489000,2021-01-09T00:01:29Z,45.9,TA120-T246187
1610150489000,2021-01-09T00:01:29Z,31.3,TA120-T246183
1610150489000,2021-01-09T00:01:29Z,47.5,TA120-T246191
1610150490000,2021-01-09T00:01:30Z,31.3,TA120-T246183
1610150490000,2021-01-09T00:01:30Z,47.3,TA120-T246191
1610150490000,2021-01-09T00:01:30Z,62.4,TA120-T246184
1610150490000,2021-01-09T00:01:30Z,45.3,TA120-T246187
1610150491000,2021-01-09T00:01:31Z,61.1,TA120-T246184
1610150491000,2021-01-09T00:01:31Z,44.5,TA120-T246187
1610150491000,2021-01-09T00:01:31Z,31.4,TA120-T246183
1610150491000,2021-01-09T00:01:31Z,47.9,TA120-T246191
1610150492000,2021-01-09T00:01:32Z,31.4,TA120-T246183
1610150492000,2021-01-09T00:01:32Z,47,TA120-T246191
1610150492000,2021-01-09T00:01:32Z,60.9,TA120-T246184
1610150492000,2021-01-09T00:01:32Z,44,TA120-T246187
1610150493000,2021-01-09T00:01:33Z,59.1,TA120-T246184
1610150493000,2021-01-09T00:01:33Z,43.5,TA120-T246187
1610150493000,2021-01-09T00:01:33Z,31.2,TA120-T246183
1610150493000,2021-01-09T00:01:33Z,46.2,TA120-T246191
1610150494000,2021-01-09T00:01:34Z,31.3,TA120-T246183
1610150494000,2021-01-09T00:01:34Z,46.1,TA120-T246191
1610150494000,2021-01-09T00:01:34Z,56.8,TA120-T246184
1610150494000,2021-01-09T00:01:34Z,43.1,TA120-T246187
1610150495000,2021-01-09T00:01:35Z,56.1,TA120-T246184
1610150495000,2021-01-09T00:01:35Z,43.3,TA120-T246187
1610150495000,2021-01-09T00:01:35Z,31.4,TA120-T246183
1610150495000,2021-01-09T00:01:35Z,46.7,TA120-T246191
1610150496000,2021-01-09T00:01:36Z,31.3,TA120-T246183
1610150496000,2021-01-09T00:01:36Z,45.5,TA120-T246191
1610150496000,2021-01-09T00:01:36Z,56,TA120-T246184
1610150496000,2021-01-09T00:01:36Z,45.2,TA120-T246187
1610150497000,2021-01-09T00:01:37Z,55.1,TA120-T246184
1610150497000,2021-01-09T00:01:37Z,44.2,TA120-T246187
1610150497000,2021-01-09T00:01:37Z,30.9,TA120-T246183
1610150497000,2021-01-09T00:01:37Z,45.8,TA120-T246191
1610150498000,2021-01-09T00:01:38Z,30.9,TA120-T246183
1610150498000,2021-01-09T00:01:38Z,45.6,TA120-T246191
1610150498000,2021-01-09T00:01:38Z,53.7,TA120-T246184
1610150498000,2021-01-09T00:01:38Z,44.7,TA120-T246187
1610150499000,2021-01-09T00:01:39Z,53,TA120-T246184
1610150499000,2021-01-09T00:01:39Z,45.2,TA120-T246187
1610150499000,2021-01-09T00:01:39Z,30.7,TA120-T246183
1610150499000,2021-01-09T00:01:39Z,45.3,TA120-T246191
1610150500000,2021-01-09T00:01:40Z,30.6,TA120-T246183
1610150500000,2021-01-09T00:01:40Z,44.9,TA120-T246191
1610150500000,2021-01-09T00:01:40Z,51.3,TA120-T246184
1610150500000,2021-01-09T00:01:40Z,45.7,TA120-T246187
1610150501000,2021-01-09T00:01:41Z,51.9,TA120-T246184
1610150501000,2021-01-09T00:01:41Z,46.4,TA120-T246187
1610150501000,2021-01-09T00:01:41Z,30.8,TA120-T246183
1610150501000,2021-01-09T00:01:41Z,44.7,TA120-T246191
1610150502000,2021-01-09T00:01:42Z,30.6,TA120-T246183
1610150502000,2021-01-09T00:01:42Z,44.7,TA120-T246191
1610150502000,2021-01-09T00:01:42Z,51.8,TA120-T246184
1610150502000,2021-01-09T00:01:42Z,45.7,TA120-T246187
1610150503000,2021-01-09T00:01:43Z,51.3,TA120-T246184
1610150503000,2021-01-09T00:01:43Z,44.3,TA120-T246187
1610150503000,2021-01-09T00:01:43Z,30.7,TA120-T246183
1610150503000,2021-01-09T00:01:43Z,45.6,TA120-T246191
1610150504000,2021-01-09T00:01:44Z,30.6,TA120-T246183
1610150504000,2021-01-09T00:01:44Z,45.5,TA120-T246191
1610150504000,2021-01-09T00:01:44Z,50.6,TA120-T246184
1610150504000,2021-01-09T00:01:44Z,44.7,TA120-T246187
1610150505000,2021-01-09T00:01:45Z,50,TA120-T246184
1610150505000,2021-01-09T00:01:45Z,45.5,TA120-T246187
1610150505000,2021-01-09T00:01:45Z,30.8,TA120-T246183
1610150505000,2021-01-09T00:01:45Z,45.5,TA120-T246191
1610150506000,2021-01-09T00:01:46Z,30.5,TA120-T246183
