time,readable_time,dBA,dev-id
1649203229000,2022-04-06T00:00:29Z,30.4,TA120-T246183
1649203230000,2022-04-06T00:00:30Z,47.2,TA120-T246187
1649203241000,2022-04-06T00:00:41Z,65.1,TA120-T246184
1649203254000,2022-04-06T00:00:54Z,45.9,TA120-T246191
1649203289000,2022-04-06T00:01:29Z,30.3,TA120-T246183
1649203290000,2022-04-06T00:01:30Z,48.2,TA120-T246187
1649203301000,2022-04-06T00:01:41Z,49.4,TA120-T246184
1649203314000,2022-04-06T00:01:54Z,50.1,TA120-T246191
1649203349000,2022-04-06T00:02:29Z,30.3,TA120-T246183
1649203350000,2022-04-06T00:02:30Z,50,TA120-T246187
1649203361000,2022-04-06T00:02:41Z,53.3,TA120-T246184
1649203374000,2022-04-06T00:02:54Z,48.9,TA120-T246191
1649203409000,2022-04-06T00:03:29Z,30.3,TA120-T246183
1649203410000,2022-04-06T00:03:30Z,48.6,TA120-T246187
1649203421000,2022-04-06T00:03:41Z,49.3,TA120-T246184
1649203434000,2022-04-06T00:03:54Z,45.6,TA120-T246191
1649203469000,2022-04-06T00:04:29Z,30.3,TA120-T246183
1649203470000,2022-04-06T00:04:30Z,47.8,TA120-T246187
1649203481000,2022-04-06T00:04:41Z,60.4,TA120-T246184
1649203494000,2022-04-06T00:04:54Z,45.9,TA120-T246191
1649203529000,2022-04-06T00:05:29Z,30.3,TA120-T246183
1649203530000,2022-04-06T00:05:30Z,49.4,TA120-T246187
1649203541000,2022-04-06T00:05:41Z,62.1,TA120-T246184
1649203554000,2022-04-06T00:05:54Z,46,TA120-T246191
1649203589000,2022-04-06T00:06:29Z,31.9,TA120-T246183
1649203590000,2022-04-06T00:06:30Z,49.3,TA120-T246187
1649203601000,2022-04-06T00:06:41Z,57.2,TA120-T246184
1649203614000,2022-04-06T00:06:54Z,46,TA120-T246191
1649203649000,2022-04-06T00:07:29Z,30.5,TA120-T246183
1649203650000,2022-04-06T00:07:30Z,47.8,TA120-T246187
1649203661000,2022-04-06T00:07:41Z,49.3,TA120-T246184
1649203674000,2022-04-06T00:07:54Z,45.7,TA120-T246191
1649203709000,2022-04-06T00:08:29Z,30.3,TA120-T246183
1649203710000,2022-04-06T00:08:30Z,47.6,TA120-T246187
1649203721000,2022-04-06T00:08:41Z,56.7,TA120-T246184
1649203734000,2022-04-06T00:08:54Z,45.8,TA120-T246191
1649203769000,2022-04-06T00:09:29Z,30.4,TA120-T246183
1649203770000,2022-04-06T00:09:30Z,50.6,TA120-T246187
1649203781000,2022-04-06T00:09:41Z,66.1,TA120-T246184
1649203794000,2022-04-06T00:09:54Z,48.3,TA120-T246191
1649203829000,2022-04-06T00:10:29Z,30.3,TA120-T246183
1649203830000,2022-04-06T00:10:30Z,48.8,TA120-T246187
1649203841000,2022-04-06T00:10:41Z,49,TA120-T246184
1649203854000,2022-04-06T00:10:54Z,45.7,TA120-T246191
1649203889000,2022-04-06T00:11:29Z,30.4,TA120-T246183
1649203890000,2022-04-06T00:11:30Z,47.9,TA120-T246187
1649203901000,2022-04-06T00:11:41Z,49.5,TA120-T246184
1649203914000,2022-04-06T00:11:54Z,48,TA120-T246191
1649203949000,2022-04-06T00:12:29Z,30.3,TA120-T246183
1649203950000,2022-04-06T00:12:30Z,46.9,TA120-T246187
1649203961000,2022-04-06T00:12:41Z,64,TA120-T246184
1649203974000,2022-04-06T00:12:54Z,45.7,TA120-T246191
1649204009000,2022-04-06T00:13:29Z,30.3,TA120-T246183
1649204010000,2022-04-06T00:13:30Z,48.4,TA120-T246187
1649204021000,2022-04-06T00:13:41Z,49.1,TA120-T246184
1649204034000,2022-04-06T00:13:54Z,51.5,TA120-T246191
1649204069000,2022-04-06T00:14:29Z,30.4,TA120-T246183
1649204070000,2022-04-06T00:14:30Z,47.4,TA120-T246187
1649204081000,2022-04-06T00:14:41Z,49.1,TA120-T246184
1649204094000,2022-04-06T00:14:54Z,45.5,TA120-T246191
1649204129000,2022-04-06T00:15:29Z,30.4,TA120-T246183
1649204130000,2022-04-06T00:15:30Z,47.2,TA120-T246187
1649204141000,2022-04-06T00:15:41Z,61.8,TA120-T246184
1649204154000,2022-04-06T00:15:54Z,45.8,TA120-T246191
1649204189000,2022-04-06T00:16:29Z,30.4,TA120-T246183
1649204190000,2022-04-06T00:16:30Z,48.3,TA120-T246187
1649204201000,2022-04-06T00:16:41Z,48.8,TA120-T246184
1649204214000,2022-04-06T00:16:54Z,45.7,TA120-T246191
1649204249000,2022-04-06T00:17:29Z,30.4,TA120-T246183
1649204250000,2022-04-06T00:17:30Z,47.3,TA120-T246187
1649204261000,2022-04-06T00:17:41Z,56,TA120-T246184
1649204274000,2022-04-06T00:17:54Z,45.6,TA120-T246191
1649204309000,2022-04-06T00:18:29Z,30.4,TA120-T246183
1649204310000,2022-04-06T00:18:30Z,47.7,TA120-T246187
1649204321000,2022-04-06T00:18:41Z,48.9,TA120-T246184
1649204334000,2022-04-06T00:18:54Z,45.8,TA120-T246191
1649204369000,2022-04-06T00:19:29Z,30.4,TA120-T246183
1649204370000,2022-04-06T00:19:30Z,47.8,TA120-T246187
1649204381000,2022-04-06T00:19:41Z,62.9,TA120-T246184
1649204394000,2022-04-06T00:19:54Z,45.6,TA120-T246191
1649204429000,2022-04-06T00:20:29Z,30.3,TA120-T246183
1649204430000,2022-04-06T00:20:30Z,51.5,TA120-T246187
1649204441000,2022-04-06T00:20:41Z,56.6,TA120-T246184
1649204454000,2022-04-06T00:20:54Z,46.4,TA120-T246191
1649204489000,2022-04-06T00:21:29Z,30.3,TA120-T246183
1649204490000,2022-04-06T00:21:30Z,50.7,TA120-T246187
1649204501000,2022-04-06T00:21:41Z,61,TA120-T246184
1649204514000,2022-04-06T00:21:54Z,49.5,TA120-T246191
1649204549000,2022-04-06T00:22:29Z,30.4,TA120-T246183
1649204550000,2022-04-06T00:22:30Z,47.7,TA120-T246187
1649204561000,2022-04-06T00:22:41Z,52.7,TA120-T246184
1649204574000,2022-04-06T00:22:54Z,46.4,TA120-T246191
1649204609000,2022-04-06T00:23:29Z,30.6,TA120-T246183
1649204610000,2022-04-06T00:23:30Z,49.2,TA120-T246187
1649204621000,2022-04-06T00:23:41Z,57.5,TA120-T246184
1649204634000,2022-04-06T00:23:54Z,45.8,TA120-T246191
1649204669000,2022-04-06T00:24:29Z,30.3,TA120-T246183
1649204670000,2022-04-06T00:24:30Z,49.9,TA120-T246187
1649204681000,2022-04-06T00:24:41Z,64.4,TA120-T246184
1649204694000,2022-04-06T00:24:54Z,48.3,TA120-T246191
1649204729000,2022-04-06T00:25:29Z,30.4,TA120-T246183
1649204730000,2022-04-06T00:25:30Z,48.1,TA120-T246187
1649204741000,2022-04-06T00:25:41Z,49.5,TA120-T246184
1649204754000,2022-04-06T00:25:54Z,47.6,TA120-T246191
1649204789000,2022-04-06T00:26:29Z,30.5,TA120-T246183
1649204790000,2022-04-06T00:26:30Z,48.1,TA120-T246187
1649204801000,2022-04-06T00:26:41Z,55.9,TA120-T246184
1649204814000,2022-04-06T00:26:54Z,46.1,TA120-T246191
1649204849000,2022-04-06T00:27:29Z,30.3,TA120-T246183
1649204850000,2022-04-06T00:27:30Z,48.8,TA120-T246187
1649204861000,2022-04-06T00:27:41Z,55,TA120-T246184
1649204874000,2022-04-06T00:27:54Z,45.7,TA120-T246191
1649204909000,2022-04-06T00:28:29Z,30.1,TA120-T246183
1649204910000,2022-04-06T00:28:30Z,47.4,TA120-T246187
1649204921000,2022-04-06T00:28:41Z,61.3,TA120-T246184
1649204934000,2022-04-06T00:28:54Z,45.5,TA120-T246191
1649204969000,2022-04-06T00:29:29Z,30.1,TA120-T246183
1649204970000,2022-04-06T00:29:30Z,46.8,TA120-T246187
1649204981000,2022-04-06T00:29:41Z,62.3,TA120-T246184
1649204994000,2022-04-06T00:29:54Z,45.5,TA120-T246191
1649205029000,2022-04-06T00:30:29Z,30.1,TA120-T246183
1649205030000,2022-04-06T00:30:30Z,47.5,TA120-T246187
1649205041000,2022-04-06T00:30:41Z,65.8,TA120-T246184
1649205054000,2022-04-06T00:30:54Z,46.1,TA120-T246191
1649205089000,2022-04-06T00:31:29Z,30.1,TA120-T246183
1649205090000,2022-04-06T00:31:30Z,48.3,TA120-T246187
1649205101000,2022-04-06T00:31:41Z,52.2,TA120-T246184
1649205114000,2022-04-06T00:31:54Z,46,TA120-T246191
1649205149000,2022-04-06T00:32:29Z,30.2,TA120-T246183
1649205150000,2022-04-06T00:32:30Z,49.5,TA120-T246187
1649205161000,2022-04-06T00:32:41Z,55.6,TA120-T246184
1649205174000,2022-04-06T00:32:54Z,50.6,TA120-T246191
1649205209000,2022-04-06T00:33:29Z,32.1,TA120-T246183
1649205210000,2022-04-06T00:33:30Z,49.6,TA120-T246187
1649205221000,2022-04-06T00:33:41Z,65.2,TA120-T246184
1649205234000,2022-04-06T00:33:54Z,45.8,TA120-T246191
1649205269000,2022-04-06T00:34:29Z,30.1,TA120-T246183
1649205270000,2022-04-06T00:34:30Z,48.7,TA120-T246187
1649205281000,2022-04-06T00:34:41Z,48.9,TA120-T246184
1649205294000,2022-04-06T00:34:54Z,45.8,TA120-T246191
1649205329000,2022-04-06T00:35:29Z,30.1,TA120-T246183
1649205330000,2022-04-06T00:35:30Z,52.1,TA120-T246187
1649205341000,2022-04-06T00:35:41Z,56,TA120-T246184
1649205354000,2022-04-06T00:35:54Z,46,TA120-T246191
1649205389000,2022-04-06T00:36:29Z,30.1,TA120-T246183
1649205390000,2022-04-06T00:36:30Z,49.4,TA120-T246187
1649205401000,2022-04-06T00:36:41Z,56.5,TA120-T246184
1649205414000,2022-04-06T00:36:54Z,45.9,TA120-T246191
1649205449000,2022-04-06T00:37:29Z,30.1,TA120-T246183
1649205450000,2022-04-06T00:37:30Z,48.6,TA120-T246187
1649205461000,2022-04-06T00:37:41Z,49.8,TA120-T246184
1649205474000,2022-04-06T00:37:54Z,49.7,TA120-T246191
1649205509000,2022-04-06T00:38:29Z,30.1,TA120-T246183
1649205510000,2022-04-06T00:38:30Z,47.4,TA120-T246187
1649205521000,2022-04-06T00:38:41Z,63.6,TA120-T246184
1649205534000,2022-04-06T00:38:54Z,49.2,TA120-T246191
1649205569000,2022-04-06T00:39:29Z,30.1,TA120-T246183
1649205570000,2022-04-06T00:39:30Z,48.2,TA120-T246187
1649205581000,2022-04-06T00:39:41Z,61.4,TA120-T246184
1649205594000,2022-04-06T00:39:54Z,45.9,TA120-T246191
1649205629000,2022-04-06T00:40:29Z,30.1,TA120-T246183
1649205630000,2022-04-06T00:40:30Z,51.2,TA120-T246187
1649205641000,2022-04-06T00:40:41Z,49.9,TA120-T246184
1649205654000,2022-04-06T00:40:54Z,51.3,TA120-T246191
1649205689000,2022-04-06T00:41:29Z,30.1,TA120-T246183
1649205690000,2022-04-06T00:41:30Z,49.4,TA120-T246187
1649205701000,2022-04-06T00:41:41Z,54.1,TA120-T246184
1649205714000,2022-04-06T00:41:54Z,45.9,TA120-T246191
1649205749000,2022-04-06T00:42:29Z,30.3,TA120-T246183
1649205750000,2022-04-06T00:42:30Z,50.7,TA120-T246187
1649205761000,2022-04-06T00:42:41Z,64.2,TA120-T246184
1649205774000,2022-04-06T00:42:54Z,48.5,TA120-T246191
1649205809000,2022-04-06T00:43:29Z,30.1,TA120-T246183
1649205810000,2022-04-06T00:43:30Z,48.2,TA120-T246187
1649205821000,2022-04-06T00:43:41Z,52.2,TA120-T246184
1649205834000,2022-04-06T00:43:54Z,45.7,TA120-T246191
1649205869000,2022-04-06T00:44:29Z,30.1,TA120-T246183
1649205870000,2022-04-06T00:44:30Z,47.1,TA120-T246187
1649205881000,2022-04-06T00:44:41Z,58.3,TA120-T246184
1649205894000,2022-04-06T00:44:54Z,45.7,TA120-T246191
1649205929000,2022-04-06T00:45:29Z,30.1,TA120-T246183
1649205930000,2022-04-06T00:45:30Z,48.5,TA120-T246187
1649205941000,2022-04-06T00:45:41Z,62.2,TA120-T246184
1649205954000,2022-04-06T00:45:54Z,46.1,TA120-T246191
1649205989000,2022-04-06T00:46:29Z,30.1,TA120-T246183
1649205990000,2022-04-06T00:46:30Z,49.7,TA120-T246187
1649206001000,2022-04-06T00:46:41Z,62.9,TA120-T246184
1649206014000,2022-04-06T00:46:54Z,45.7,TA120-T246191
1649206049000,2022-04-06T00:47:29Z,30.2,TA120-T246183
1649206050000,2022-04-06T00:47:30Z,49,TA120-T246187
1649206061000,2022-04-06T00:47:41Z,48.7,TA120-T246184
1649206074000,2022-04-06T00:47:54Z,46,TA120-T246191
1649206109000,2022-04-06T00:48:29Z,30.2,TA120-T246183
1649206110000,2022-04-06T00:48:30Z,47.2,TA120-T246187
1649206121000,2022-04-06T00:48:41Z,55.6,TA120-T246184
1649206134000,2022-04-06T00:48:54Z,46.7,TA120-T246191
1649206169000,2022-04-06T00:49:29Z,30.2,TA120-T246183
1649206170000,2022-04-06T00:49:30Z,48.5,TA120-T246187
1649206181000,2022-04-06T00:49:41Z,49.1,TA120-T246184
1649206194000,2022-04-06T00:49:54Z,45.7,TA120-T246191
1649206229000,2022-04-06T00:50:29Z,31.2,TA120-T246183
1649206230000,2022-04-06T00:50:30Z,51,TA120-T246187
1649206241000,2022-04-06T00:50:41Z,59.9,TA120-T246184
1649206254000,2022-04-06T00:50:54Z,46.9,TA120-T246191
1649206289000,2022-04-06T00:51:29Z,30.9,TA120-T246183
1649206290000,2022-04-06T00:51:30Z,47.8,TA120-T246187
1649206301000,2022-04-06T00:51:41Z,60.9,TA120-T246184
1649206314000,2022-04-06T00:51:54Z,51.4,TA120-T246191
1649206349000,2022-04-06T00:52:29Z,30.1,TA120-T246183
1649206350000,2022-04-06T00:52:30Z,46.5,TA120-T246187
1649206361000,2022-04-06T00:52:41Z,53.6,TA120-T246184
1649206374000,2022-04-06T00:52:54Z,45.8,TA120-T246191
1649206409000,2022-04-06T00:53:29Z,30.1,TA120-T246183
1649206410000,2022-04-06T00:53:30Z,49.9,TA120-T246187
1649206421000,2022-04-06T00:53:41Z,50.2,TA120-T246184
1649206434000,2022-04-06T00:53:54Z,48.7,TA120-T246191
1649206469000,2022-04-06T00:54:29Z,30.1,TA120-T246183
1649206470000,2022-04-06T00:54:30Z,49,TA120-T246187
1649206481000,2022-04-06T00:54:41Z,48.9,TA120-T246184
1649206494000,2022-04-06T00:54:54Z,45.9,TA120-T246191
1649206529000,2022-04-06T00:55:29Z,30.2,TA120-T246183
1649206530000,2022-04-06T00:55:30Z,49.2,TA120-T246187
1649206541000,2022-04-06T00:55:41Z,49.1,TA120-T246184
1649206554000,2022-04-06T00:55:54Z,46.1,TA120-T246191
1649206589000,2022-04-06T00:56:29Z,30.1,TA120-T246183
1649206590000,2022-04-06T00:56:30Z,49,TA120-T246187
1649206601000,2022-04-06T00:56:41Z,66.7,TA120-T246184
1649206614000,2022-04-06T00:56:54Z,50.9,TA120-T246191
1649206649000,2022-04-06T00:57:29Z,30.3,TA120-T246183
1649206650000,2022-04-06T00:57:30Z,47.1,TA120-T246187
1649206661000,2022-04-06T00:57:41Z,61.7,TA120-T246184
1649206674000,2022-04-06T00:57:54Z,50.2,TA120-T246191
1649206709000,2022-04-06T00:58:29Z,30.1,TA120-T246183
1649206710000,2022-04-06T00:58:30Z,47,TA120-T246187
1649206721000,2022-04-06T00:58:41Z,59.4,TA120-T246184
1649206734000,2022-04-06T00:58:54Z,47,TA120-T246191
1649206769000,2022-04-06T00:59:29Z,30.1,TA120-T246183
1649206770000,2022-04-06T00:59:30Z,48.9,TA120-T246187
1649206781000,2022-04-06T00:59:41Z,49.6,TA120-T246184
1649206794000,2022-04-06T00:59:54Z,45.9,TA120-T246191
1649206829000,2022-04-06T01:00:29Z,30.1,TA120-T246183
1649206830000,2022-04-06T01:00:30Z,47.9,TA120-T246187
1649206841000,2022-04-06T01:00:41Z,49.3,TA120-T246184
1649206854000,2022-04-06T01:00:54Z,51.1,TA120-T246191
1649206889000,2022-04-06T01:01:29Z,30.1,TA120-T246183
1649206890000,2022-04-06T01:01:30Z,50.3,TA120-T246187
1649206901000,2022-04-06T01:01:41Z,57.3,TA120-T246184
1649206914000,2022-04-06T01:01:54Z,46.7,TA120-T246191
1649206949000,2022-04-06T01:02:29Z,30.1,TA120-T246183
1649206950000,2022-04-06T01:02:30Z,48.9,TA120-T246187
1649206961000,2022-04-06T01:02:41Z,54.3,TA120-T246184
1649206974000,2022-04-06T01:02:54Z,46.1,TA120-T246191
1649207009000,2022-04-06T01:03:29Z,30.8,TA120-T246183
1649207010000,2022-04-06T01:03:30Z,50.6,TA120-T246187
1649207021000,2022-04-06T01:03:41Z,63.2,TA120-T246184
1649207034000,2022-04-06T01:03:54Z,46,TA120-T246191
1649207069000,2022-04-06T01:04:29Z,30.9,TA120-T246183
1649207070000,2022-04-06T01:04:30Z,49.7,TA120-T246187
1649207081000,2022-04-06T01:04:41Z,64.5,TA120-T246184
1649207094000,2022-04-06T01:04:54Z,46.3,TA120-T246191
1649207129000,2022-04-06T01:05:29Z,30.8,TA120-T246183
1649207130000,2022-04-06T01:05:30Z,48.4,TA120-T246187
1649207141000,2022-04-06T01:05:41Z,55.9,TA120-T246184
1649207154000,2022-04-06T01:05:54Z,47.9,TA120-T246191
1649207189000,2022-04-06T01:06:29Z,30.9,TA120-T246183
1649207190000,2022-04-06T01:06:30Z,48.6,TA120-T246187
1649207201000,2022-04-06T01:06:41Z,51.1,TA120-T246184
1649207214000,2022-04-06T01:06:54Z,45.8,TA120-T246191
1649207249000,2022-04-06T01:07:29Z,31.1,TA120-T246183
1649207250000,2022-04-06T01:07:30Z,48.9,TA120-T246187
1649207261000,2022-04-06T01:07:41Z,61,TA120-T246184
1649207274000,2022-04-06T01:07:54Z,48.7,TA120-T246191
1649207309000,2022-04-06T01:08:29Z,31,TA120-T246183
1649207310000,2022-04-06T01:08:30Z,51.3,TA120-T246187
1649207321000,2022-04-06T01:08:41Z,65.9,TA120-T246184
1649207334000,2022-04-06T01:08:54Z,46.1,TA120-T246191
1649207369000,2022-04-06T01:09:29Z,31.1,TA120-T246183
1649207370000,2022-04-06T01:09:30Z,50.8,TA120-T246187
1649207381000,2022-04-06T01:09:41Z,56.7,TA120-T246184
1649207394000,2022-04-06T01:09:54Z,46.2,TA120-T246191
1649207429000,2022-04-06T01:10:29Z,31,TA120-T246183
1649207430000,2022-04-06T01:10:30Z,47.5,TA120-T246187
1649207441000,2022-04-06T01:10:41Z,67.6,TA120-T246184
1649207454000,2022-04-06T01:10:54Z,45.6,TA120-T246191
1649207489000,2022-04-06T01:11:29Z,30.9,TA120-T246183
1649207490000,2022-04-06T01:11:30Z,50.2,TA120-T246187
1649207501000,2022-04-06T01:11:41Z,65.6,TA120-T246184
1649207514000,2022-04-06T01:11:54Z,45.7,TA120-T246191
1649207549000,2022-04-06T01:12:29Z,30.8,TA120-T246183
1649207550000,2022-04-06T01:12:30Z,48.3,TA120-T246187
1649207561000,2022-04-06T01:12:41Z,58.5,TA120-T246184
1649207574000,2022-04-06T01:12:54Z,50.2,TA120-T246191
1649207609000,2022-04-06T01:13:29Z,30.8,TA120-T246183
1649207610000,2022-04-06T01:13:30Z,48.4,TA120-T246187
1649207621000,2022-04-06T01:13:41Z,52.8,TA120-T246184
1649207634000,2022-04-06T01:13:54Z,50.1,TA120-T246191
1649207669000,2022-04-06T01:14:29Z,30.8,TA120-T246183
1649207670000,2022-04-06T01:14:30Z,49.8,TA120-T246187
1649207681000,2022-04-06T01:14:41Z,60.3,TA120-T246184
1649207694000,2022-04-06T01:14:54Z,46.2,TA120-T246191
1649207729000,2022-04-06T01:15:29Z,31,TA120-T246183
1649207730000,2022-04-06T01:15:30Z,48,TA120-T246187
1649207741000,2022-04-06T01:15:41Z,62.8,TA120-T246184
1649207754000,2022-04-06T01:15:54Z,45.9,TA120-T246191
1649207789000,2022-04-06T01:16:29Z,30.7,TA120-T246183
1649207790000,2022-04-06T01:16:30Z,49.5,TA120-T246187
1649207801000,2022-04-06T01:16:41Z,55.7,TA120-T246184
1649207814000,2022-04-06T01:16:54Z,46.1,TA120-T246191
1649207849000,2022-04-06T01:17:29Z,30.7,TA120-T246183
1649207850000,2022-04-06T01:17:30Z,46.7,TA120-T246187
1649207861000,2022-04-06T01:17:41Z,61.6,TA120-T246184
1649207874000,2022-04-06T01:17:54Z,46,TA120-T246191
1649207909000,2022-04-06T01:18:29Z,30.7,TA120-T246183
1649207910000,2022-04-06T01:18:30Z,48.7,TA120-T246187
1649207921000,2022-04-06T01:18:41Z,65.5,TA120-T246184
1649207934000,2022-04-06T01:18:54Z,47,TA120-T246191
1649207969000,2022-04-06T01:19:29Z,30.7,TA120-T246183
1649207970000,2022-04-06T01:19:30Z,48.6,TA120-T246187
1649207981000,2022-04-06T01:19:41Z,57.2,TA120-T246184
1649207994000,2022-04-06T01:19:54Z,45.8,TA120-T246191
1649208029000,2022-04-06T01:20:29Z,30.7,TA120-T246183
1649208030000,2022-04-06T01:20:30Z,47.5,TA120-T246187
1649208041000,2022-04-06T01:20:41Z,52.2,TA120-T246184
1649208054000,2022-04-06T01:20:54Z,45.5,TA120-T246191
1649208089000,2022-04-06T01:21:29Z,31.1,TA120-T246183
1649208090000,2022-04-06T01:21:30Z,47.7,TA120-T246187
1649208101000,2022-04-06T01:21:41Z,63,TA120-T246184
1649208114000,2022-04-06T01:21:54Z,49.2,TA120-T246191
1649208149000,2022-04-06T01:22:29Z,30.7,TA120-T246183
1649208150000,2022-04-06T01:22:30Z,50.5,TA120-T246187
1649208161000,2022-04-06T01:22:41Z,66.1,TA120-T246184
1649208174000,2022-04-06T01:22:54Z,50.9,TA120-T246191
1649208209000,2022-04-06T01:23:29Z,30.7,TA120-T246183
1649208210000,2022-04-06T01:23:30Z,49.7,TA120-T246187
1649208221000,2022-04-06T01:23:41Z,51,TA120-T246184
1649208234000,2022-04-06T01:23:54Z,45.9,TA120-T246191
1649208269000,2022-04-06T01:24:29Z,30.8,TA120-T246183
1649208270000,2022-04-06T01:24:30Z,49.4,TA120-T246187
1649208281000,2022-04-06T01:24:41Z,51.6,TA120-T246184
1649208294000,2022-04-06T01:24:54Z,46.2,TA120-T246191
1649208329000,2022-04-06T01:25:29Z,30.8,TA120-T246183
1649208330000,2022-04-06T01:25:30Z,46.6,TA120-T246187
1649208341000,2022-04-06T01:25:41Z,58.1,TA120-T246184
1649208354000,2022-04-06T01:25:54Z,49.3,TA120-T246191
1649208389000,2022-04-06T01:26:29Z,30.7,TA120-T246183
1649208390000,2022-04-06T01:26:30Z,50.5,TA120-T246187
1649208401000,2022-04-06T01:26:41Z,66.5,TA120-T246184
1649208414000,2022-04-06T01:26:54Z,47.9,TA120-T246191
1649208449000,2022-04-06T01:27:29Z,30.5,TA120-T246183
1649208450000,2022-04-06T01:27:30Z,47.9,TA120-T246187
1649208461000,2022-04-06T01:27:41Z,65.6,TA120-T246184
1649208474000,2022-04-06T01:27:54Z,46.5,TA120-T246191
1649208509000,2022-04-06T01:28:29Z,30.4,TA120-T246183
1649208510000,2022-04-06T01:28:30Z,49.4,TA120-T246187
1649208521000,2022-04-06T01:28:41Z,50,TA120-T246184
1649208534000,2022-04-06T01:28:54Z,45.9,TA120-T246191
1649208569000,2022-04-06T01:29:29Z,30.4,TA120-T246183
1649208570000,2022-04-06T01:29:30Z,49.7,TA120-T246187
1649208581000,2022-04-06T01:29:41Z,57.7,TA120-T246184
1649208594000,2022-04-06T01:29:54Z,45.7,TA120-T246191
1649208629000,2022-04-06T01:30:29Z,30.4,TA120-T246183
1649208630000,2022-04-06T01:30:30Z,46.9,TA120-T246187
1649208641000,2022-04-06T01:30:41Z,64.3,TA120-T246184
1649208654000,2022-04-06T01:30:54Z,45.9,TA120-T246191
1649208689000,2022-04-06T01:31:29Z,31.9,TA120-T246183
1649208690000,2022-04-06T01:31:30Z,46.1,TA120-T246187
1649208701000,2022-04-06T01:31:41Z,68.1,TA120-T246184
1649208714000,2022-04-06T01:31:54Z,46,TA120-T246191
1649208749000,2022-04-06T01:32:29Z,30.6,TA120-T246183
1649208750000,2022-04-06T01:32:30Z,47.5,TA120-T246187
1649208761000,2022-04-06T01:32:41Z,54.6,TA120-T246184
1649208774000,2022-04-06T01:32:54Z,48.1,TA120-T246191
1649208809000,2022-04-06T01:33:29Z,30.4,TA120-T246183
1649208810000,2022-04-06T01:33:30Z,48.8,TA120-T246187
1649208821000,2022-04-06T01:33:41Z,54.9,TA120-T246184
1649208834000,2022-04-06T01:33:54Z,49.1,TA120-T246191
1649208869000,2022-04-06T01:34:29Z,30.4,TA120-T246183
1649208870000,2022-04-06T01:34:30Z,48,TA120-T246187
1649208881000,2022-04-06T01:34:41Z,65.6,TA120-T246184
1649208894000,2022-04-06T01:34:54Z,49.1,TA120-T246191
1649208929000,2022-04-06T01:35:29Z,30.5,TA120-T246183
1649208930000,2022-04-06T01:35:30Z,49.8,TA120-T246187
1649208941000,2022-04-06T01:35:41Z,60.3,TA120-T246184
1649208954000,2022-04-06T01:35:54Z,45.9,TA120-T246191
1649208989000,2022-04-06T01:36:29Z,30.4,TA120-T246183
1649208990000,2022-04-06T01:36:30Z,47.6,TA120-T246187
1649209001000,2022-04-06T01:36:41Z,67.2,TA120-T246184
1649209014000,2022-04-06T01:36:54Z,49.4,TA120-T246191
1649209049000,2022-04-06T01:37:29Z,30.6,TA120-T246183
1649209050000,2022-04-06T01:37:30Z,49.4,TA120-T246187
1649209061000,2022-04-06T01:37:41Z,68.3,TA120-T246184
1649209074000,2022-04-06T01:37:54Z,46.5,TA120-T246191
1649209109000,2022-04-06T01:38:29Z,30.5,TA120-T246183
1649209110000,2022-04-06T01:38:30Z,48.1,TA120-T246187
1649209121000,2022-04-06T01:38:41Z,65.9,TA120-T246184
1649209134000,2022-04-06T01:38:54Z,46.2,TA120-T246191
1649209169000,2022-04-06T01:39:29Z,30.3,TA120-T246183
1649209170000,2022-04-06T01:39:30Z,51.4,TA120-T246187
1649209181000,2022-04-06T01:39:41Z,57.4,TA120-T246184
1649209194000,2022-04-06T01:39:54Z,46.3,TA120-T246191
1649209229000,2022-04-06T01:40:29Z,30.4,TA120-T246183
1649209230000,2022-04-06T01:40:30Z,46.7,TA120-T246187
1649209241000,2022-04-06T01:40:41Z,54.6,TA120-T246184
1649209254000,2022-04-06T01:40:54Z,52.2,TA120-T246191
1649209289000,2022-04-06T01:41:29Z,30.4,TA120-T246183
1649209290000,2022-04-06T01:41:30Z,46.2,TA120-T246187
1649209301000,2022-04-06T01:41:41Z,58.7,TA120-T246184
1649209314000,2022-04-06T01:41:54Z,48.4,TA120-T246191
1649209349000,2022-04-06T01:42:29Z,30.4,TA120-T246183
1649209350000,2022-04-06T01:42:30Z,47.7,TA120-T246187
1649209361000,2022-04-06T01:42:41Z,68.4,TA120-T246184
1649209374000,2022-04-06T01:42:54Z,50.9,TA120-T246191
1649209409000,2022-04-06T01:43:29Z,30.5,TA120-T246183
1649209410000,2022-04-06T01:43:30Z,48.3,TA120-T246187
1649209421000,2022-04-06T01:43:41Z,65.7,TA120-T246184
1649209434000,2022-04-06T01:43:54Z,51.3,TA120-T246191
1649209469000,2022-04-06T01:44:29Z,30.4,TA120-T246183
1649209470000,2022-04-06T01:44:30Z,50.6,TA120-T246187
1649209481000,2022-04-06T01:44:41Z,69.3,TA120-T246184
1649209494000,2022-04-06T01:44:54Z,46.1,TA120-T246191
1649209529000,2022-04-06T01:45:29Z,30.4,TA120-T246183
1649209530000,2022-04-06T01:45:30Z,48.7,TA120-T246187
1649209541000,2022-04-06T01:45:41Z,62.5,TA120-T246184
1649209554000,2022-04-06T01:45:54Z,55.8,TA120-T246191
1649209589000,2022-04-06T01:46:29Z,30.6,TA120-T246183
