time,readable_time,dBA,dev-id
1647734425000,2022-03-20T00:00:25Z,31.3,TA120-T246183
1647734432000,2022-03-20T00:00:32Z,57.1,TA120-T246187
1647734439000,2022-03-20T00:00:39Z,62.1,TA120-T246184
1647734452000,2022-03-20T00:00:52Z,53,TA120-T246191
1647734485000,2022-03-20T00:01:25Z,31,TA120-T246183
1647734492000,2022-03-20T00:01:32Z,57.6,TA120-T246187
1647734499000,2022-03-20T00:01:39Z,69.3,TA120-T246184
1647734512000,2022-03-20T00:01:52Z,51.9,TA120-T246191
1647734545000,2022-03-20T00:02:25Z,31.2,TA120-T246183
1647734552000,2022-03-20T00:02:32Z,57.8,TA120-T246187
1647734559000,2022-03-20T00:02:39Z,64.1,TA120-T246184
1647734572000,2022-03-20T00:02:52Z,49.8,TA120-T246191
1647734605000,2022-03-20T00:03:25Z,30.8,TA120-T246183
1647734612000,2022-03-20T00:03:32Z,58.6,TA120-T246187
1647734619000,2022-03-20T00:03:39Z,67.8,TA120-T246184
1647734632000,2022-03-20T00:03:52Z,51.7,TA120-T246191
1647734665000,2022-03-20T00:04:25Z,30.9,TA120-T246183
1647734672000,2022-03-20T00:04:32Z,57.7,TA120-T246187
1647734679000,2022-03-20T00:04:39Z,69.3,TA120-T246184
1647734692000,2022-03-20T00:04:52Z,55.5,TA120-T246191
1647734725000,2022-03-20T00:05:25Z,31.1,TA120-T246183
1647734732000,2022-03-20T00:05:32Z,53.7,TA120-T246187
1647734739000,2022-03-20T00:05:39Z,59.2,TA120-T246184
1647734752000,2022-03-20T00:05:52Z,56.4,TA120-T246191
1647734785000,2022-03-20T00:06:25Z,31.1,TA120-T246183
1647734792000,2022-03-20T00:06:32Z,57.8,TA120-T246187
1647734799000,2022-03-20T00:06:39Z,65.1,TA120-T246184
1647734812000,2022-03-20T00:06:52Z,59.8,TA120-T246191
1647734845000,2022-03-20T00:07:25Z,30.8,TA120-T246183
1647734852000,2022-03-20T00:07:32Z,58.2,TA120-T246187
1647734859000,2022-03-20T00:07:39Z,68.3,TA120-T246184
1647734872000,2022-03-20T00:07:52Z,52.2,TA120-T246191
1647734905000,2022-03-20T00:08:25Z,36.7,TA120-T246183
1647734912000,2022-03-20T00:08:32Z,58.2,TA120-T246187
1647734919000,2022-03-20T00:08:39Z,60.5,TA120-T246184
1647734932000,2022-03-20T00:08:52Z,52.4,TA120-T246191
1647734965000,2022-03-20T00:09:25Z,31.2,TA120-T246183
1647734972000,2022-03-20T00:09:32Z,59.2,TA120-T246187
1647734979000,2022-03-20T00:09:39Z,67.1,TA120-T246184
1647734992000,2022-03-20T00:09:52Z,53,TA120-T246191
1647735025000,2022-03-20T00:10:25Z,30.7,TA120-T246183
1647735032000,2022-03-20T00:10:32Z,60.3,TA120-T246187
1647735039000,2022-03-20T00:10:39Z,68.9,TA120-T246184
1647735052000,2022-03-20T00:10:52Z,55.2,TA120-T246191
1647735085000,2022-03-20T00:11:25Z,30.9,TA120-T246183
1647735092000,2022-03-20T00:11:32Z,58.3,TA120-T246187
1647735099000,2022-03-20T00:11:39Z,66,TA120-T246184
1647735112000,2022-03-20T00:11:52Z,59.3,TA120-T246191
1647735145000,2022-03-20T00:12:25Z,30.9,TA120-T246183
1647735152000,2022-03-20T00:12:32Z,55.2,TA120-T246187
1647735159000,2022-03-20T00:12:39Z,67.7,TA120-T246184
1647735172000,2022-03-20T00:12:52Z,49.9,TA120-T246191
1647735205000,2022-03-20T00:13:25Z,31.3,TA120-T246183
1647735212000,2022-03-20T00:13:32Z,55.7,TA120-T246187
1647735219000,2022-03-20T00:13:39Z,67,TA120-T246184
1647735232000,2022-03-20T00:13:52Z,54.3,TA120-T246191
1647735265000,2022-03-20T00:14:25Z,31,TA120-T246183
1647735272000,2022-03-20T00:14:32Z,56.2,TA120-T246187
1647735279000,2022-03-20T00:14:39Z,67.8,TA120-T246184
1647735292000,2022-03-20T00:14:52Z,57.6,TA120-T246191
1647735325000,2022-03-20T00:15:25Z,31.2,TA120-T246183
1647735332000,2022-03-20T00:15:32Z,52.2,TA120-T246187
1647735339000,2022-03-20T00:15:39Z,64.4,TA120-T246184
1647735352000,2022-03-20T00:15:52Z,48.2,TA120-T246191
1647735385000,2022-03-20T00:16:25Z,30.8,TA120-T246183
1647735392000,2022-03-20T00:16:32Z,56.6,TA120-T246187
1647735399000,2022-03-20T00:16:39Z,65.5,TA120-T246184
1647735412000,2022-03-20T00:16:52Z,50.7,TA120-T246191
1647735445000,2022-03-20T00:17:25Z,31,TA120-T246183
1647735452000,2022-03-20T00:17:32Z,57.5,TA120-T246187
1647735459000,2022-03-20T00:17:39Z,64.9,TA120-T246184
1647735472000,2022-03-20T00:17:52Z,57.5,TA120-T246191
1647735505000,2022-03-20T00:18:25Z,30.9,TA120-T246183
1647735512000,2022-03-20T00:18:32Z,56.2,TA120-T246187
1647735519000,2022-03-20T00:18:39Z,66.1,TA120-T246184
1647735532000,2022-03-20T00:18:52Z,58.2,TA120-T246191
1647735565000,2022-03-20T00:19:25Z,30.8,TA120-T246183
1647735572000,2022-03-20T00:19:32Z,56.1,TA120-T246187
1647735579000,2022-03-20T00:19:39Z,70.6,TA120-T246184
1647735592000,2022-03-20T00:19:52Z,52.3,TA120-T246191
1647735625000,2022-03-20T00:20:25Z,30.7,TA120-T246183
1647735632000,2022-03-20T00:20:32Z,56.1,TA120-T246187
1647735639000,2022-03-20T00:20:39Z,68.6,TA120-T246184
1647735652000,2022-03-20T00:20:52Z,53.2,TA120-T246191
1647735685000,2022-03-20T00:21:25Z,31.2,TA120-T246183
1647735692000,2022-03-20T00:21:32Z,56,TA120-T246187
1647735699000,2022-03-20T00:21:39Z,63.5,TA120-T246184
1647735712000,2022-03-20T00:21:52Z,50.6,TA120-T246191
1647735745000,2022-03-20T00:22:25Z,30.8,TA120-T246183
1647735752000,2022-03-20T00:22:32Z,55.8,TA120-T246187
1647735759000,2022-03-20T00:22:39Z,69.3,TA120-T246184
1647735772000,2022-03-20T00:22:52Z,52.3,TA120-T246191
1647735805000,2022-03-20T00:23:25Z,30.8,TA120-T246183
1647735812000,2022-03-20T00:23:32Z,57.1,TA120-T246187
1647735819000,2022-03-20T00:23:39Z,68,TA120-T246184
1647735832000,2022-03-20T00:23:52Z,51.5,TA120-T246191
1647735865000,2022-03-20T00:24:25Z,31,TA120-T246183
1647735872000,2022-03-20T00:24:32Z,58.1,TA120-T246187
1647735879000,2022-03-20T00:24:39Z,62.5,TA120-T246184
1647735892000,2022-03-20T00:24:52Z,58.3,TA120-T246191
1647735925000,2022-03-20T00:25:25Z,30.8,TA120-T246183
1647735932000,2022-03-20T00:25:32Z,55.8,TA120-T246187
1647735939000,2022-03-20T00:25:39Z,68.4,TA120-T246184
1647735952000,2022-03-20T00:25:52Z,50,TA120-T246191
1647735985000,2022-03-20T00:26:25Z,31.2,TA120-T246183
1647735992000,2022-03-20T00:26:32Z,56.6,TA120-T246187
1647735999000,2022-03-20T00:26:39Z,68.6,TA120-T246184
1647736012000,2022-03-20T00:26:52Z,57.4,TA120-T246191
1647736045000,2022-03-20T00:27:25Z,30.8,TA120-T246183
1647736052000,2022-03-20T00:27:32Z,53.5,TA120-T246187
1647736059000,2022-03-20T00:27:39Z,65.6,TA120-T246184
1647736072000,2022-03-20T00:27:52Z,57.4,TA120-T246191
1647736105000,2022-03-20T00:28:25Z,30.9,TA120-T246183
1647736112000,2022-03-20T00:28:32Z,50.1,TA120-T246187
1647736119000,2022-03-20T00:28:39Z,67.3,TA120-T246184
1647736132000,2022-03-20T00:28:52Z,52.9,TA120-T246191
1647736165000,2022-03-20T00:29:25Z,30.9,TA120-T246183
1647736172000,2022-03-20T00:29:32Z,55.3,TA120-T246187
1647736179000,2022-03-20T00:29:39Z,65,TA120-T246184
1647736192000,2022-03-20T00:29:52Z,53.4,TA120-T246191
1647736225000,2022-03-20T00:30:25Z,31,TA120-T246183
1647736232000,2022-03-20T00:30:32Z,55.3,TA120-T246187
1647736239000,2022-03-20T00:30:39Z,67.1,TA120-T246184
1647736252000,2022-03-20T00:30:52Z,56.3,TA120-T246191
1647736285000,2022-03-20T00:31:25Z,30.7,TA120-T246183
1647736292000,2022-03-20T00:31:32Z,57.7,TA120-T246187
1647736299000,2022-03-20T00:31:39Z,63,TA120-T246184
1647736312000,2022-03-20T00:31:52Z,54,TA120-T246191
1647736345000,2022-03-20T00:32:25Z,31,TA120-T246183
1647736352000,2022-03-20T00:32:32Z,56.4,TA120-T246187
1647736359000,2022-03-20T00:32:39Z,58.8,TA120-T246184
1647736372000,2022-03-20T00:32:52Z,54.3,TA120-T246191
1647736405000,2022-03-20T00:33:25Z,31,TA120-T246183
1647736412000,2022-03-20T00:33:32Z,55.7,TA120-T246187
1647736419000,2022-03-20T00:33:39Z,64.3,TA120-T246184
1647736432000,2022-03-20T00:33:52Z,52.5,TA120-T246191
1647736465000,2022-03-20T00:34:25Z,30.6,TA120-T246183
1647736472000,2022-03-20T00:34:32Z,55.3,TA120-T246187
1647736479000,2022-03-20T00:34:39Z,71.4,TA120-T246184
1647736492000,2022-03-20T00:34:52Z,54.4,TA120-T246191
1647736525000,2022-03-20T00:35:25Z,30.9,TA120-T246183
1647736532000,2022-03-20T00:35:32Z,57.1,TA120-T246187
1647736539000,2022-03-20T00:35:39Z,59.1,TA120-T246184
1647736552000,2022-03-20T00:35:52Z,49.9,TA120-T246191
1647736585000,2022-03-20T00:36:25Z,30.7,TA120-T246183
1647736592000,2022-03-20T00:36:32Z,55.2,TA120-T246187
1647736599000,2022-03-20T00:36:39Z,63.5,TA120-T246184
1647736612000,2022-03-20T00:36:52Z,51.1,TA120-T246191
1647736645000,2022-03-20T00:37:25Z,30.8,TA120-T246183
1647736652000,2022-03-20T00:37:32Z,54.3,TA120-T246187
1647736659000,2022-03-20T00:37:39Z,68.8,TA120-T246184
1647736672000,2022-03-20T00:37:52Z,53,TA120-T246191
1647736705000,2022-03-20T00:38:25Z,30.6,TA120-T246183
1647736712000,2022-03-20T00:38:32Z,55.4,TA120-T246187
1647736719000,2022-03-20T00:38:39Z,65.5,TA120-T246184
1647736732000,2022-03-20T00:38:52Z,48.2,TA120-T246191
1647736765000,2022-03-20T00:39:25Z,30.8,TA120-T246183
1647736772000,2022-03-20T00:39:32Z,55.6,TA120-T246187
1647736779000,2022-03-20T00:39:39Z,68.4,TA120-T246184
1647736792000,2022-03-20T00:39:52Z,57,TA120-T246191
1647736825000,2022-03-20T00:40:25Z,30.9,TA120-T246183
1647736832000,2022-03-20T00:40:32Z,58.6,TA120-T246187
1647736839000,2022-03-20T00:40:39Z,71.3,TA120-T246184
1647736852000,2022-03-20T00:40:52Z,53.5,TA120-T246191
1647736885000,2022-03-20T00:41:25Z,31.2,TA120-T246183
1647736892000,2022-03-20T00:41:32Z,56.3,TA120-T246187
1647736899000,2022-03-20T00:41:39Z,68.2,TA120-T246184
1647736912000,2022-03-20T00:41:52Z,55.2,TA120-T246191
1647736945000,2022-03-20T00:42:25Z,30.9,TA120-T246183
1647736952000,2022-03-20T00:42:32Z,60.3,TA120-T246187
1647736959000,2022-03-20T00:42:39Z,63.8,TA120-T246184
1647736972000,2022-03-20T00:42:52Z,54.1,TA120-T246191
1647737005000,2022-03-20T00:43:25Z,30.7,TA120-T246183
1647737012000,2022-03-20T00:43:32Z,56.8,TA120-T246187
1647737019000,2022-03-20T00:43:39Z,61.7,TA120-T246184
1647737032000,2022-03-20T00:43:52Z,53.1,TA120-T246191
1647737065000,2022-03-20T00:44:25Z,30.8,TA120-T246183
1647737072000,2022-03-20T00:44:32Z,57.6,TA120-T246187
1647737079000,2022-03-20T00:44:39Z,68.4,TA120-T246184
1647737092000,2022-03-20T00:44:52Z,53,TA120-T246191
1647737125000,2022-03-20T00:45:25Z,30.6,TA120-T246183
1647737132000,2022-03-20T00:45:32Z,57.7,TA120-T246187
1647737139000,2022-03-20T00:45:39Z,62.7,TA120-T246184
1647737152000,2022-03-20T00:45:52Z,55.7,TA120-T246191
1647737185000,2022-03-20T00:46:25Z,30.8,TA120-T246183
1647737192000,2022-03-20T00:46:32Z,56.8,TA120-T246187
1647737199000,2022-03-20T00:46:39Z,64.7,TA120-T246184
1647737212000,2022-03-20T00:46:52Z,52.6,TA120-T246191
1647737245000,2022-03-20T00:47:25Z,30.8,TA120-T246183
1647737252000,2022-03-20T00:47:32Z,57.4,TA120-T246187
1647737259000,2022-03-20T00:47:39Z,64.8,TA120-T246184
1647737272000,2022-03-20T00:47:52Z,51.2,TA120-T246191
1647737305000,2022-03-20T00:48:25Z,31.2,TA120-T246183
1647737312000,2022-03-20T00:48:32Z,53.5,TA120-T246187
1647737319000,2022-03-20T00:48:39Z,62.8,TA120-T246184
1647737332000,2022-03-20T00:48:52Z,55.2,TA120-T246191
1647737365000,2022-03-20T00:49:25Z,30.6,TA120-T246183
1647737372000,2022-03-20T00:49:32Z,53.5,TA120-T246187
1647737379000,2022-03-20T00:49:39Z,64.7,TA120-T246184
1647737392000,2022-03-20T00:49:52Z,52.9,TA120-T246191
1647737425000,2022-03-20T00:50:25Z,30.7,TA120-T246183
1647737432000,2022-03-20T00:50:32Z,57.3,TA120-T246187
1647737439000,2022-03-20T00:50:39Z,62,TA120-T246184
1647737452000,2022-03-20T00:50:52Z,53.2,TA120-T246191
1647737485000,2022-03-20T00:51:25Z,31,TA120-T246183
1647737492000,2022-03-20T00:51:32Z,55.3,TA120-T246187
1647737499000,2022-03-20T00:51:39Z,68.8,TA120-T246184
1647737512000,2022-03-20T00:51:52Z,51.6,TA120-T246191
1647737545000,2022-03-20T00:52:25Z,31,TA120-T246183
1647737552000,2022-03-20T00:52:32Z,53.9,TA120-T246187
1647737559000,2022-03-20T00:52:39Z,65.9,TA120-T246184
1647737572000,2022-03-20T00:52:52Z,51.9,TA120-T246191
1647737605000,2022-03-20T00:53:25Z,30.7,TA120-T246183
1647737612000,2022-03-20T00:53:32Z,56.7,TA120-T246187
1647737619000,2022-03-20T00:53:39Z,67.5,TA120-T246184
1647737632000,2022-03-20T00:53:52Z,53.7,TA120-T246191
1647737665000,2022-03-20T00:54:25Z,30.9,TA120-T246183
1647737672000,2022-03-20T00:54:32Z,58.5,TA120-T246187
1647737679000,2022-03-20T00:54:39Z,67.4,TA120-T246184
1647737692000,2022-03-20T00:54:52Z,55.4,TA120-T246191
1647737725000,2022-03-20T00:55:25Z,30.7,TA120-T246183
1647737732000,2022-03-20T00:55:32Z,54.9,TA120-T246187
1647737739000,2022-03-20T00:55:39Z,67.9,TA120-T246184
1647737752000,2022-03-20T00:55:52Z,54.6,TA120-T246191
1647737785000,2022-03-20T00:56:25Z,30.7,TA120-T246183
1647737792000,2022-03-20T00:56:32Z,55.9,TA120-T246187
1647737799000,2022-03-20T00:56:39Z,63.3,TA120-T246184
1647737812000,2022-03-20T00:56:52Z,53.6,TA120-T246191
1647737845000,2022-03-20T00:57:25Z,30.9,TA120-T246183
1647737852000,2022-03-20T00:57:32Z,56.2,TA120-T246187
1647737859000,2022-03-20T00:57:39Z,68.6,TA120-T246184
1647737872000,2022-03-20T00:57:52Z,55.4,TA120-T246191
1647737905000,2022-03-20T00:58:25Z,30.9,TA120-T246183
1647737912000,2022-03-20T00:58:32Z,57.1,TA120-T246187
1647737919000,2022-03-20T00:58:39Z,67.1,TA120-T246184
1647737932000,2022-03-20T00:58:52Z,56,TA120-T246191
1647737965000,2022-03-20T00:59:25Z,31.6,TA120-T246183
1647737972000,2022-03-20T00:59:32Z,53.9,TA120-T246187
1647737979000,2022-03-20T00:59:39Z,63.7,TA120-T246184
1647737992000,2022-03-20T00:59:52Z,54.5,TA120-T246191
1647738025000,2022-03-20T01:00:25Z,30.8,TA120-T246183
1647738032000,2022-03-20T01:00:32Z,51.4,TA120-T246187
1647738039000,2022-03-20T01:00:39Z,63.2,TA120-T246184
1647738052000,2022-03-20T01:00:52Z,47.9,TA120-T246191
1647738085000,2022-03-20T01:01:25Z,31,TA120-T246183
1647738092000,2022-03-20T01:01:32Z,52.5,TA120-T246187
1647738099000,2022-03-20T01:01:39Z,63,TA120-T246184
1647738112000,2022-03-20T01:01:52Z,54.5,TA120-T246191
1647738145000,2022-03-20T01:02:25Z,30.6,TA120-T246183
1647738152000,2022-03-20T01:02:32Z,54.6,TA120-T246187
1647738159000,2022-03-20T01:02:39Z,66,TA120-T246184
1647738172000,2022-03-20T01:02:52Z,54.4,TA120-T246191
1647738205000,2022-03-20T01:03:25Z,30.8,TA120-T246183
1647738212000,2022-03-20T01:03:32Z,57.6,TA120-T246187
1647738219000,2022-03-20T01:03:39Z,63.4,TA120-T246184
1647738232000,2022-03-20T01:03:52Z,49.1,TA120-T246191
1647738265000,2022-03-20T01:04:25Z,30.7,TA120-T246183
1647738272000,2022-03-20T01:04:32Z,55.8,TA120-T246187
1647738279000,2022-03-20T01:04:39Z,69.2,TA120-T246184
1647738292000,2022-03-20T01:04:52Z,49.1,TA120-T246191
1647738325000,2022-03-20T01:05:25Z,30.6,TA120-T246183
1647738332000,2022-03-20T01:05:32Z,56.1,TA120-T246187
1647738339000,2022-03-20T01:05:39Z,66.9,TA120-T246184
1647738352000,2022-03-20T01:05:52Z,53.8,TA120-T246191
1647738385000,2022-03-20T01:06:25Z,31,TA120-T246183
1647738392000,2022-03-20T01:06:32Z,56.4,TA120-T246187
1647738399000,2022-03-20T01:06:39Z,61.8,TA120-T246184
1647738412000,2022-03-20T01:06:52Z,55,TA120-T246191
1647738445000,2022-03-20T01:07:25Z,31.3,TA120-T246183
1647738452000,2022-03-20T01:07:32Z,57.2,TA120-T246187
1647738459000,2022-03-20T01:07:39Z,67.4,TA120-T246184
1647738472000,2022-03-20T01:07:52Z,53.1,TA120-T246191
1647738505000,2022-03-20T01:08:25Z,30.9,TA120-T246183
1647738512000,2022-03-20T01:08:32Z,57.2,TA120-T246187
1647738519000,2022-03-20T01:08:39Z,67.1,TA120-T246184
1647738532000,2022-03-20T01:08:52Z,52.7,TA120-T246191
1647738565000,2022-03-20T01:09:25Z,30.8,TA120-T246183
1647738572000,2022-03-20T01:09:32Z,53.8,TA120-T246187
1647738579000,2022-03-20T01:09:39Z,59.4,TA120-T246184
1647738592000,2022-03-20T01:09:52Z,55.9,TA120-T246191
1647738625000,2022-03-20T01:10:25Z,30.6,TA120-T246183
1647738632000,2022-03-20T01:10:32Z,55.1,TA120-T246187
1647738639000,2022-03-20T01:10:39Z,65.8,TA120-T246184
1647738652000,2022-03-20T01:10:52Z,56,TA120-T246191
1647738685000,2022-03-20T01:11:25Z,30.4,TA120-T246183
1647738692000,2022-03-20T01:11:32Z,55.3,TA120-T246187
1647738699000,2022-03-20T01:11:39Z,68.3,TA120-T246184
1647738712000,2022-03-20T01:11:52Z,56.2,TA120-T246191
1647738745000,2022-03-20T01:12:25Z,30.7,TA120-T246183
1647738752000,2022-03-20T01:12:32Z,54.4,TA120-T246187
1647738759000,2022-03-20T01:12:39Z,65.3,TA120-T246184
1647738772000,2022-03-20T01:12:52Z,53,TA120-T246191
1647738805000,2022-03-20T01:13:25Z,30.5,TA120-T246183
1647738812000,2022-03-20T01:13:32Z,57.6,TA120-T246187
1647738819000,2022-03-20T01:13:39Z,63.2,TA120-T246184
1647738832000,2022-03-20T01:13:52Z,55.2,TA120-T246191
1647738865000,2022-03-20T01:14:25Z,30.4,TA120-T246183
1647738872000,2022-03-20T01:14:32Z,57.9,TA120-T246187
1647738879000,2022-03-20T01:14:39Z,67.7,TA120-T246184
1647738892000,2022-03-20T01:14:52Z,52,TA120-T246191
1647738925000,2022-03-20T01:15:25Z,31.3,TA120-T246183
1647738932000,2022-03-20T01:15:32Z,57.9,TA120-T246187
1647738939000,2022-03-20T01:15:39Z,64.7,TA120-T246184
1647738952000,2022-03-20T01:15:52Z,50.7,TA120-T246191
1647738985000,2022-03-20T01:16:25Z,30.8,TA120-T246183
1647738992000,2022-03-20T01:16:32Z,57.6,TA120-T246187
1647738999000,2022-03-20T01:16:39Z,66.3,TA120-T246184
1647739012000,2022-03-20T01:16:52Z,56.9,TA120-T246191
1647739045000,2022-03-20T01:17:25Z,30.4,TA120-T246183
1647739052000,2022-03-20T01:17:32Z,56.5,TA120-T246187
1647739059000,2022-03-20T01:17:39Z,64.1,TA120-T246184
1647739072000,2022-03-20T01:17:52Z,50,TA120-T246191
1647739105000,2022-03-20T01:18:25Z,30.4,TA120-T246183
1647739112000,2022-03-20T01:18:32Z,56.7,TA120-T246187
1647739119000,2022-03-20T01:18:39Z,63.3,TA120-T246184
1647739132000,2022-03-20T01:18:52Z,52.7,TA120-T246191
1647739165000,2022-03-20T01:19:25Z,30.5,TA120-T246183
1647739172000,2022-03-20T01:19:32Z,56.9,TA120-T246187
1647739179000,2022-03-20T01:19:39Z,66.7,TA120-T246184
1647739192000,2022-03-20T01:19:52Z,55.6,TA120-T246191
1647739225000,2022-03-20T01:20:25Z,30.4,TA120-T246183
1647739232000,2022-03-20T01:20:32Z,56.2,TA120-T246187
1647739239000,2022-03-20T01:20:39Z,64.3,TA120-T246184
1647739252000,2022-03-20T01:20:52Z,53,TA120-T246191
1647739285000,2022-03-20T01:21:25Z,30.5,TA120-T246183
1647739292000,2022-03-20T01:21:32Z,55,TA120-T246187
1647739299000,2022-03-20T01:21:39Z,64.9,TA120-T246184
1647739312000,2022-03-20T01:21:52Z,56.6,TA120-T246191
1647739345000,2022-03-20T01:22:25Z,30.6,TA120-T246183
1647739352000,2022-03-20T01:22:32Z,56.2,TA120-T246187
1647739359000,2022-03-20T01:22:39Z,68.8,TA120-T246184
1647739372000,2022-03-20T01:22:52Z,52.2,TA120-T246191
1647739405000,2022-03-20T01:23:25Z,30.5,TA120-T246183
1647739412000,2022-03-20T01:23:32Z,55.6,TA120-T246187
1647739419000,2022-03-20T01:23:39Z,65.2,TA120-T246184
1647739432000,2022-03-20T01:23:52Z,54.1,TA120-T246191
1647739465000,2022-03-20T01:24:25Z,30.8,TA120-T246183
1647739472000,2022-03-20T01:24:32Z,58.5,TA120-T246187
1647739479000,2022-03-20T01:24:39Z,67.4,TA120-T246184
1647739492000,2022-03-20T01:24:52Z,55.4,TA120-T246191
1647739525000,2022-03-20T01:25:25Z,30.6,TA120-T246183
1647739532000,2022-03-20T01:25:32Z,57.5,TA120-T246187
1647739539000,2022-03-20T01:25:39Z,65.1,TA120-T246184
1647739552000,2022-03-20T01:25:52Z,56.3,TA120-T246191
1647739585000,2022-03-20T01:26:25Z,30.8,TA120-T246183
1647739592000,2022-03-20T01:26:32Z,56.2,TA120-T246187
1647739599000,2022-03-20T01:26:39Z,69.7,TA120-T246184
1647739612000,2022-03-20T01:26:52Z,50.8,TA120-T246191
1647739645000,2022-03-20T01:27:25Z,30.5,TA120-T246183
1647739652000,2022-03-20T01:27:32Z,57.3,TA120-T246187
1647739659000,2022-03-20T01:27:39Z,66.3,TA120-T246184
1647739672000,2022-03-20T01:27:52Z,60.4,TA120-T246191
1647739705000,2022-03-20T01:28:25Z,30.4,TA120-T246183
1647739712000,2022-03-20T01:28:32Z,55.9,TA120-T246187
1647739719000,2022-03-20T01:28:39Z,70.6,TA120-T246184
1647739732000,2022-03-20T01:28:52Z,51.7,TA120-T246191
1647739765000,2022-03-20T01:29:25Z,30.3,TA120-T246183
1647739772000,2022-03-20T01:29:32Z,55.8,TA120-T246187
1647739779000,2022-03-20T01:29:39Z,60.4,TA120-T246184
1647739792000,2022-03-20T01:29:52Z,55.5,TA120-T246191
1647739825000,2022-03-20T01:30:25Z,30.5,TA120-T246183
1647739832000,2022-03-20T01:30:32Z,56.9,TA120-T246187
1647739839000,2022-03-20T01:30:39Z,61.6,TA120-T246184
1647739852000,2022-03-20T01:30:52Z,56,TA120-T246191
1647739885000,2022-03-20T01:31:25Z,30.3,TA120-T246183
1647739892000,2022-03-20T01:31:32Z,57.3,TA120-T246187
1647739899000,2022-03-20T01:31:39Z,66.1,TA120-T246184
1647739912000,2022-03-20T01:31:52Z,53,TA120-T246191
1647739945000,2022-03-20T01:32:25Z,30.8,TA120-T246183
1647739952000,2022-03-20T01:32:32Z,55.5,TA120-T246187
1647739959000,2022-03-20T01:32:39Z,62.8,TA120-T246184
1647739972000,2022-03-20T01:32:52Z,57.7,TA120-T246191
1647740005000,2022-03-20T01:33:25Z,30.7,TA120-T246183
1647740012000,2022-03-20T01:33:32Z,53.9,TA120-T246187
1647740019000,2022-03-20T01:33:39Z,65.5,TA120-T246184
1647740032000,2022-03-20T01:33:52Z,52.8,TA120-T246191
1647740065000,2022-03-20T01:34:25Z,31.7,TA120-T246183
1647740072000,2022-03-20T01:34:32Z,55,TA120-T246187
1647740079000,2022-03-20T01:34:39Z,68.1,TA120-T246184
1647740092000,2022-03-20T01:34:52Z,53,TA120-T246191
1647740125000,2022-03-20T01:35:25Z,31.7,TA120-T246183
1647740132000,2022-03-20T01:35:32Z,56,TA120-T246187
1647740139000,2022-03-20T01:35:39Z,68.4,TA120-T246184
1647740152000,2022-03-20T01:35:52Z,48.3,TA120-T246191
1647740185000,2022-03-20T01:36:25Z,31.5,TA120-T246183
1647740192000,2022-03-20T01:36:32Z,56.5,TA120-T246187
1647740199000,2022-03-20T01:36:39Z,60.7,TA120-T246184
1647740212000,2022-03-20T01:36:52Z,52.8,TA120-T246191
1647740245000,2022-03-20T01:37:25Z,31.5,TA120-T246183
1647740252000,2022-03-20T01:37:32Z,57.7,TA120-T246187
1647740259000,2022-03-20T01:37:39Z,69.2,TA120-T246184
1647740272000,2022-03-20T01:37:52Z,51,TA120-T246191
1647740305000,2022-03-20T01:38:25Z,31.5,TA120-T246183
1647740312000,2022-03-20T01:38:32Z,55.3,TA120-T246187
1647740319000,2022-03-20T01:38:39Z,63.7,TA120-T246184
1647740332000,2022-03-20T01:38:52Z,50.3,TA120-T246191
1647740365000,2022-03-20T01:39:25Z,31.8,TA120-T246183
1647740372000,2022-03-20T01:39:32Z,55.1,TA120-T246187
1647740379000,2022-03-20T01:39:39Z,62.6,TA120-T246184
1647740392000,2022-03-20T01:39:52Z,48.1,TA120-T246191
1647740425000,2022-03-20T01:40:25Z,31.8,TA120-T246183
1647740432000,2022-03-20T01:40:32Z,57.9,TA120-T246187
1647740439000,2022-03-20T01:40:39Z,66.1,TA120-T246184
1647740452000,2022-03-20T01:40:52Z,55.7,TA120-T246191
1647740485000,2022-03-20T01:41:25Z,32,TA120-T246183
1647740492000,2022-03-20T01:41:32Z,56.8,TA120-T246187
1647740499000,2022-03-20T01:41:39Z,64.7,TA120-T246184
1647740512000,2022-03-20T01:41:52Z,49.2,TA120-T246191
1647740545000,2022-03-20T01:42:25Z,32,TA120-T246183
1647740552000,2022-03-20T01:42:32Z,53.6,TA120-T246187
1647740559000,2022-03-20T01:42:39Z,58,TA120-T246184
1647740572000,2022-03-20T01:42:52Z,55.4,TA120-T246191
1647740605000,2022-03-20T01:43:25Z,31.5,TA120-T246183
1647740612000,2022-03-20T01:43:32Z,55.4,TA120-T246187
1647740619000,2022-03-20T01:43:39Z,63.2,TA120-T246184
1647740632000,2022-03-20T01:43:52Z,49.8,TA120-T246191
1647740665000,2022-03-20T01:44:25Z,31.5,TA120-T246183
1647740672000,2022-03-20T01:44:32Z,54.9,TA120-T246187
1647740679000,2022-03-20T01:44:39Z,67.3,TA120-T246184
1647740692000,2022-03-20T01:44:52Z,57.2,TA120-T246191
1647740725000,2022-03-20T01:45:25Z,31.4,TA120-T246183
1647740732000,2022-03-20T01:45:32Z,54.8,TA120-T246187
1647740739000,2022-03-20T01:45:39Z,65.5,TA120-T246184
1647740752000,2022-03-20T01:45:52Z,53.7,TA120-T246191
1647740785000,2022-03-20T01:46:25Z,31.3,TA120-T246183
1647740792000,2022-03-20T01:46:32Z,52.6,TA120-T246187
