time,readable_time,dBA,dev-id
1625875200000,2021-07-10T00:00:00Z,35.4,TA120-T246183
1625875200000,2021-07-10T00:00:00Z,47.4,TA120-T246191
1625875200000,2021-07-10T00:00:00Z,54.7,TA120-T246184
1625875200000,2021-07-10T00:00:00Z,47.9,TA120-T246187
1625875201000,2021-07-10T00:00:01Z,54.7,TA120-T246184
1625875201000,2021-07-10T00:00:01Z,47.7,TA120-T246187
1625875201000,2021-07-10T00:00:01Z,35.3,TA120-T246183
1625875201000,2021-07-10T00:00:01Z,46.9,TA120-T246191
1625875202000,2021-07-10T00:00:02Z,35.5,TA120-T246183
1625875202000,2021-07-10T00:00:02Z,47.1,TA120-T246191
1625875202000,2021-07-10T00:00:02Z,54.9,TA120-T246184
1625875202000,2021-07-10T00:00:02Z,48,TA120-T246187
1625875203000,2021-07-10T00:00:03Z,55.6,TA120-T246184
1625875203000,2021-07-10T00:00:03Z,47.7,TA120-T246187
1625875203000,2021-07-10T00:00:03Z,35.8,TA120-T246183
1625875203000,2021-07-10T00:00:03Z,48.4,TA120-T246191
1625875204000,2021-07-10T00:00:04Z,35.2,TA120-T246183
1625875204000,2021-07-10T00:00:04Z,47.5,TA120-T246191
1625875204000,2021-07-10T00:00:04Z,56.1,TA120-T246184
1625875204000,2021-07-10T00:00:04Z,47.1,TA120-T246187
1625875205000,2021-07-10T00:00:05Z,57.2,TA120-T246184
1625875205000,2021-07-10T00:00:05Z,47.4,TA120-T246187
1625875205000,2021-07-10T00:00:05Z,34.8,TA120-T246183
1625875205000,2021-07-10T00:00:05Z,51.7,TA120-T246191
1625875206000,2021-07-10T00:00:06Z,34.6,TA120-T246183
1625875206000,2021-07-10T00:00:06Z,50.5,TA120-T246191
1625875206000,2021-07-10T00:00:06Z,58.1,TA120-T246184
1625875206000,2021-07-10T00:00:06Z,48.9,TA120-T246187
1625875207000,2021-07-10T00:00:07Z,59.3,TA120-T246184
1625875207000,2021-07-10T00:00:07Z,47,TA120-T246187
1625875207000,2021-07-10T00:00:07Z,34.8,TA120-T246183
1625875207000,2021-07-10T00:00:07Z,47,TA120-T246191
1625875208000,2021-07-10T00:00:08Z,34.2,TA120-T246183
1625875208000,2021-07-10T00:00:08Z,47.2,TA120-T246191
1625875208000,2021-07-10T00:00:08Z,60.1,TA120-T246184
1625875208000,2021-07-10T00:00:08Z,47,TA120-T246187
1625875209000,2021-07-10T00:00:09Z,60.6,TA120-T246184
1625875209000,2021-07-10T00:00:09Z,48.5,TA120-T246187
1625875209000,2021-07-10T00:00:09Z,34,TA120-T246183
1625875209000,2021-07-10T00:00:09Z,47,TA120-T246191
1625875210000,2021-07-10T00:00:10Z,34.1,TA120-T246183
1625875210000,2021-07-10T00:00:10Z,48,TA120-T246191
1625875210000,2021-07-10T00:00:10Z,61.2,TA120-T246184
1625875210000,2021-07-10T00:00:10Z,48,TA120-T246187
1625875211000,2021-07-10T00:00:11Z,62.1,TA120-T246184
1625875211000,2021-07-10T00:00:11Z,48.6,TA120-T246187
1625875211000,2021-07-10T00:00:11Z,33.6,TA120-T246183
1625875211000,2021-07-10T00:00:11Z,48.5,TA120-T246191
1625875212000,2021-07-10T00:00:12Z,34.1,TA120-T246183
1625875212000,2021-07-10T00:00:12Z,49.2,TA120-T246191
1625875212000,2021-07-10T00:00:12Z,63.9,TA120-T246184
1625875212000,2021-07-10T00:00:12Z,48.5,TA120-T246187
1625875213000,2021-07-10T00:00:13Z,65.2,TA120-T246184
1625875213000,2021-07-10T00:00:13Z,47,TA120-T246187
1625875213000,2021-07-10T00:00:13Z,33.9,TA120-T246183
1625875213000,2021-07-10T00:00:13Z,49.2,TA120-T246191
1625875214000,2021-07-10T00:00:14Z,33.8,TA120-T246183
1625875214000,2021-07-10T00:00:14Z,49,TA120-T246191
1625875214000,2021-07-10T00:00:14Z,67.4,TA120-T246184
1625875214000,2021-07-10T00:00:14Z,47,TA120-T246187
1625875215000,2021-07-10T00:00:15Z,70.4,TA120-T246184
1625875215000,2021-07-10T00:00:15Z,48.3,TA120-T246187
1625875215000,2021-07-10T00:00:15Z,33.7,TA120-T246183
1625875215000,2021-07-10T00:00:15Z,48.5,TA120-T246191
1625875216000,2021-07-10T00:00:16Z,33.9,TA120-T246183
1625875216000,2021-07-10T00:00:16Z,48.6,TA120-T246191
1625875216000,2021-07-10T00:00:16Z,76.8,TA120-T246184
1625875216000,2021-07-10T00:00:16Z,50.6,TA120-T246187
1625875217000,2021-07-10T00:00:17Z,78.2,TA120-T246184
1625875217000,2021-07-10T00:00:17Z,48,TA120-T246187
1625875217000,2021-07-10T00:00:17Z,33.9,TA120-T246183
1625875217000,2021-07-10T00:00:17Z,49.1,TA120-T246191
1625875218000,2021-07-10T00:00:18Z,33.9,TA120-T246183
1625875218000,2021-07-10T00:00:18Z,49.5,TA120-T246191
1625875218000,2021-07-10T00:00:18Z,76.6,TA120-T246184
1625875218000,2021-07-10T00:00:18Z,47.8,TA120-T246187
1625875219000,2021-07-10T00:00:19Z,74.5,TA120-T246184
1625875219000,2021-07-10T00:00:19Z,47.5,TA120-T246187
1625875219000,2021-07-10T00:00:19Z,33.7,TA120-T246183
1625875219000,2021-07-10T00:00:19Z,48.9,TA120-T246191
1625875220000,2021-07-10T00:00:20Z,34,TA120-T246183
1625875220000,2021-07-10T00:00:20Z,49.7,TA120-T246191
1625875220000,2021-07-10T00:00:20Z,74.3,TA120-T246184
1625875220000,2021-07-10T00:00:20Z,48.1,TA120-T246187
1625875221000,2021-07-10T00:00:21Z,74.2,TA120-T246184
1625875221000,2021-07-10T00:00:21Z,48.6,TA120-T246187
1625875221000,2021-07-10T00:00:21Z,34.1,TA120-T246183
1625875221000,2021-07-10T00:00:21Z,49.4,TA120-T246191
1625875222000,2021-07-10T00:00:22Z,33.5,TA120-T246183
1625875222000,2021-07-10T00:00:22Z,50.9,TA120-T246191
1625875222000,2021-07-10T00:00:22Z,73.4,TA120-T246184
1625875222000,2021-07-10T00:00:22Z,48.1,TA120-T246187
1625875223000,2021-07-10T00:00:23Z,74,TA120-T246184
1625875223000,2021-07-10T00:00:23Z,46.8,TA120-T246187
1625875223000,2021-07-10T00:00:23Z,33.2,TA120-T246183
1625875223000,2021-07-10T00:00:23Z,53.5,TA120-T246191
1625875224000,2021-07-10T00:00:24Z,33.5,TA120-T246183
1625875224000,2021-07-10T00:00:24Z,52.6,TA120-T246191
1625875224000,2021-07-10T00:00:24Z,73.8,TA120-T246184
1625875224000,2021-07-10T00:00:24Z,47.3,TA120-T246187
1625875225000,2021-07-10T00:00:25Z,70.9,TA120-T246184
1625875225000,2021-07-10T00:00:25Z,47,TA120-T246187
1625875225000,2021-07-10T00:00:25Z,33.6,TA120-T246183
1625875225000,2021-07-10T00:00:25Z,53.3,TA120-T246191
1625875226000,2021-07-10T00:00:26Z,33.5,TA120-T246183
1625875226000,2021-07-10T00:00:26Z,53.1,TA120-T246191
1625875226000,2021-07-10T00:00:26Z,67.1,TA120-T246184
1625875226000,2021-07-10T00:00:26Z,47.4,TA120-T246187
1625875227000,2021-07-10T00:00:27Z,63.8,TA120-T246184
1625875227000,2021-07-10T00:00:27Z,47.4,TA120-T246187
1625875227000,2021-07-10T00:00:27Z,33.6,TA120-T246183
1625875227000,2021-07-10T00:00:27Z,52.2,TA120-T246191
1625875228000,2021-07-10T00:00:28Z,33.7,TA120-T246183
1625875228000,2021-07-10T00:00:28Z,51.8,TA120-T246191
1625875228000,2021-07-10T00:00:28Z,62.7,TA120-T246184
1625875228000,2021-07-10T00:00:28Z,48.3,TA120-T246187
1625875229000,2021-07-10T00:00:29Z,61.8,TA120-T246184
1625875229000,2021-07-10T00:00:29Z,47.6,TA120-T246187
1625875229000,2021-07-10T00:00:29Z,33.4,TA120-T246183
1625875229000,2021-07-10T00:00:29Z,51.1,TA120-T246191
1625875230000,2021-07-10T00:00:30Z,33.5,TA120-T246183
1625875230000,2021-07-10T00:00:30Z,51.5,TA120-T246191
1625875230000,2021-07-10T00:00:30Z,60.2,TA120-T246184
1625875230000,2021-07-10T00:00:30Z,47.9,TA120-T246187
1625875231000,2021-07-10T00:00:31Z,59.5,TA120-T246184
1625875231000,2021-07-10T00:00:31Z,47.5,TA120-T246187
1625875231000,2021-07-10T00:00:31Z,33.5,TA120-T246183
1625875231000,2021-07-10T00:00:31Z,55,TA120-T246191
1625875232000,2021-07-10T00:00:32Z,33.9,TA120-T246183
1625875232000,2021-07-10T00:00:32Z,58.5,TA120-T246191
1625875232000,2021-07-10T00:00:32Z,59,TA120-T246184
1625875232000,2021-07-10T00:00:32Z,47.9,TA120-T246187
1625875233000,2021-07-10T00:00:33Z,58.2,TA120-T246184
1625875233000,2021-07-10T00:00:33Z,47.7,TA120-T246187
1625875233000,2021-07-10T00:00:33Z,33.8,TA120-T246183
1625875233000,2021-07-10T00:00:33Z,57.7,TA120-T246191
1625875234000,2021-07-10T00:00:34Z,33.8,TA120-T246183
1625875234000,2021-07-10T00:00:34Z,55.6,TA120-T246191
1625875234000,2021-07-10T00:00:34Z,58,TA120-T246184
1625875234000,2021-07-10T00:00:34Z,46.5,TA120-T246187
1625875235000,2021-07-10T00:00:35Z,58.4,TA120-T246184
1625875235000,2021-07-10T00:00:35Z,45.8,TA120-T246187
1625875235000,2021-07-10T00:00:35Z,33.8,TA120-T246183
1625875235000,2021-07-10T00:00:35Z,54.7,TA120-T246191
1625875236000,2021-07-10T00:00:36Z,33.9,TA120-T246183
1625875236000,2021-07-10T00:00:36Z,55.7,TA120-T246191
1625875236000,2021-07-10T00:00:36Z,58.4,TA120-T246184
1625875236000,2021-07-10T00:00:36Z,45.9,TA120-T246187
1625875237000,2021-07-10T00:00:37Z,58.5,TA120-T246184
1625875237000,2021-07-10T00:00:37Z,46.6,TA120-T246187
1625875237000,2021-07-10T00:00:37Z,33.5,TA120-T246183
1625875237000,2021-07-10T00:00:37Z,53.6,TA120-T246191
1625875238000,2021-07-10T00:00:38Z,33.7,TA120-T246183
1625875238000,2021-07-10T00:00:38Z,52.8,TA120-T246191
1625875238000,2021-07-10T00:00:38Z,59.6,TA120-T246184
1625875238000,2021-07-10T00:00:38Z,47.2,TA120-T246187
1625875239000,2021-07-10T00:00:39Z,61,TA120-T246184
1625875239000,2021-07-10T00:00:39Z,46.5,TA120-T246187
1625875239000,2021-07-10T00:00:39Z,33.5,TA120-T246183
1625875239000,2021-07-10T00:00:39Z,52.9,TA120-T246191
1625875240000,2021-07-10T00:00:40Z,33.4,TA120-T246183
1625875240000,2021-07-10T00:00:40Z,52.9,TA120-T246191
1625875240000,2021-07-10T00:00:40Z,62.5,TA120-T246184
1625875240000,2021-07-10T00:00:40Z,46.8,TA120-T246187
1625875241000,2021-07-10T00:00:41Z,64.3,TA120-T246184
1625875241000,2021-07-10T00:00:41Z,46.4,TA120-T246187
1625875241000,2021-07-10T00:00:41Z,33.5,TA120-T246183
1625875241000,2021-07-10T00:00:41Z,52.3,TA120-T246191
1625875242000,2021-07-10T00:00:42Z,33.5,TA120-T246183
1625875242000,2021-07-10T00:00:42Z,49.7,TA120-T246191
1625875242000,2021-07-10T00:00:42Z,66.3,TA120-T246184
1625875242000,2021-07-10T00:00:42Z,45.9,TA120-T246187
1625875243000,2021-07-10T00:00:43Z,68.6,TA120-T246184
1625875243000,2021-07-10T00:00:43Z,46.1,TA120-T246187
1625875243000,2021-07-10T00:00:43Z,33.4,TA120-T246183
1625875243000,2021-07-10T00:00:43Z,49,TA120-T246191
1625875244000,2021-07-10T00:00:44Z,33.8,TA120-T246183
1625875244000,2021-07-10T00:00:44Z,48.8,TA120-T246191
1625875244000,2021-07-10T00:00:44Z,72.6,TA120-T246184
1625875244000,2021-07-10T00:00:44Z,46.6,TA120-T246187
1625875245000,2021-07-10T00:00:45Z,76.5,TA120-T246184
1625875245000,2021-07-10T00:00:45Z,47.6,TA120-T246187
1625875245000,2021-07-10T00:00:45Z,34,TA120-T246183
1625875245000,2021-07-10T00:00:45Z,48.5,TA120-T246191
1625875246000,2021-07-10T00:00:46Z,34,TA120-T246183
1625875246000,2021-07-10T00:00:46Z,50.3,TA120-T246191
1625875246000,2021-07-10T00:00:46Z,75.7,TA120-T246184
1625875246000,2021-07-10T00:00:46Z,47.7,TA120-T246187
1625875247000,2021-07-10T00:00:47Z,72.2,TA120-T246184
1625875247000,2021-07-10T00:00:47Z,47.4,TA120-T246187
1625875247000,2021-07-10T00:00:47Z,33.8,TA120-T246183
1625875247000,2021-07-10T00:00:47Z,49.6,TA120-T246191
1625875248000,2021-07-10T00:00:48Z,33.7,TA120-T246183
1625875248000,2021-07-10T00:00:48Z,49.5,TA120-T246191
1625875248000,2021-07-10T00:00:48Z,71.9,TA120-T246184
1625875248000,2021-07-10T00:00:48Z,47.1,TA120-T246187
1625875249000,2021-07-10T00:00:49Z,73.9,TA120-T246184
1625875249000,2021-07-10T00:00:49Z,48.6,TA120-T246187
1625875249000,2021-07-10T00:00:49Z,33.3,TA120-T246183
1625875249000,2021-07-10T00:00:49Z,48.5,TA120-T246191
1625875250000,2021-07-10T00:00:50Z,33.7,TA120-T246183
1625875250000,2021-07-10T00:00:50Z,47.8,TA120-T246191
1625875250000,2021-07-10T00:00:50Z,72,TA120-T246184
1625875250000,2021-07-10T00:00:50Z,49.1,TA120-T246187
1625875251000,2021-07-10T00:00:51Z,68.3,TA120-T246184
1625875251000,2021-07-10T00:00:51Z,47.9,TA120-T246187
1625875251000,2021-07-10T00:00:51Z,33.9,TA120-T246183
1625875251000,2021-07-10T00:00:51Z,47.9,TA120-T246191
1625875252000,2021-07-10T00:00:52Z,33.4,TA120-T246183
1625875252000,2021-07-10T00:00:52Z,47.6,TA120-T246191
1625875252000,2021-07-10T00:00:52Z,64.8,TA120-T246184
1625875252000,2021-07-10T00:00:52Z,47.9,TA120-T246187
1625875253000,2021-07-10T00:00:53Z,61.6,TA120-T246184
1625875253000,2021-07-10T00:00:53Z,47.1,TA120-T246187
1625875253000,2021-07-10T00:00:53Z,33.4,TA120-T246183
1625875253000,2021-07-10T00:00:53Z,47,TA120-T246191
1625875254000,2021-07-10T00:00:54Z,33.2,TA120-T246183
1625875254000,2021-07-10T00:00:54Z,46.8,TA120-T246191
1625875254000,2021-07-10T00:00:54Z,59.8,TA120-T246184
1625875254000,2021-07-10T00:00:54Z,47.1,TA120-T246187
1625875255000,2021-07-10T00:00:55Z,58.1,TA120-T246184
1625875255000,2021-07-10T00:00:55Z,46.3,TA120-T246187
1625875255000,2021-07-10T00:00:55Z,33.2,TA120-T246183
1625875255000,2021-07-10T00:00:55Z,46.7,TA120-T246191
1625875256000,2021-07-10T00:00:56Z,33.4,TA120-T246183
1625875256000,2021-07-10T00:00:56Z,46.5,TA120-T246191
1625875256000,2021-07-10T00:00:56Z,57.4,TA120-T246184
1625875256000,2021-07-10T00:00:56Z,46.2,TA120-T246187
1625875257000,2021-07-10T00:00:57Z,57.7,TA120-T246184
1625875257000,2021-07-10T00:00:57Z,46.4,TA120-T246187
1625875257000,2021-07-10T00:00:57Z,33.8,TA120-T246183
1625875257000,2021-07-10T00:00:57Z,47,TA120-T246191
1625875258000,2021-07-10T00:00:58Z,33.7,TA120-T246183
1625875258000,2021-07-10T00:00:58Z,47.9,TA120-T246191
1625875258000,2021-07-10T00:00:58Z,56.8,TA120-T246184
1625875258000,2021-07-10T00:00:58Z,45.8,TA120-T246187
1625875259000,2021-07-10T00:00:59Z,56,TA120-T246184
1625875259000,2021-07-10T00:00:59Z,45.3,TA120-T246187
1625875259000,2021-07-10T00:00:59Z,33.9,TA120-T246183
1625875259000,2021-07-10T00:00:59Z,47.3,TA120-T246191
1625875260000,2021-07-10T00:01:00Z,33.6,TA120-T246183
1625875260000,2021-07-10T00:01:00Z,47.6,TA120-T246191
1625875260000,2021-07-10T00:01:00Z,55.8,TA120-T246184
1625875260000,2021-07-10T00:01:00Z,45.5,TA120-T246187
1625875261000,2021-07-10T00:01:01Z,54.7,TA120-T246184
1625875261000,2021-07-10T00:01:01Z,46.4,TA120-T246187
1625875261000,2021-07-10T00:01:01Z,33.5,TA120-T246183
1625875261000,2021-07-10T00:01:01Z,47.3,TA120-T246191
1625875262000,2021-07-10T00:01:02Z,33.4,TA120-T246183
1625875262000,2021-07-10T00:01:02Z,47.1,TA120-T246191
1625875262000,2021-07-10T00:01:02Z,53.6,TA120-T246184
1625875262000,2021-07-10T00:01:02Z,46.2,TA120-T246187
1625875263000,2021-07-10T00:01:03Z,53.2,TA120-T246184
1625875263000,2021-07-10T00:01:03Z,46.4,TA120-T246187
1625875263000,2021-07-10T00:01:03Z,33.6,TA120-T246183
1625875263000,2021-07-10T00:01:03Z,46.5,TA120-T246191
1625875264000,2021-07-10T00:01:04Z,33.5,TA120-T246183
1625875264000,2021-07-10T00:01:04Z,46.9,TA120-T246191
1625875264000,2021-07-10T00:01:04Z,52.7,TA120-T246184
1625875264000,2021-07-10T00:01:04Z,46.9,TA120-T246187
1625875265000,2021-07-10T00:01:05Z,52.7,TA120-T246184
1625875265000,2021-07-10T00:01:05Z,47.3,TA120-T246187
1625875265000,2021-07-10T00:01:05Z,33.8,TA120-T246183
1625875265000,2021-07-10T00:01:05Z,46.7,TA120-T246191
1625875266000,2021-07-10T00:01:06Z,33.8,TA120-T246183
1625875266000,2021-07-10T00:01:06Z,46.9,TA120-T246191
1625875266000,2021-07-10T00:01:06Z,52.5,TA120-T246184
1625875266000,2021-07-10T00:01:06Z,49.6,TA120-T246187
1625875267000,2021-07-10T00:01:07Z,52.7,TA120-T246184
1625875267000,2021-07-10T00:01:07Z,48.8,TA120-T246187
1625875267000,2021-07-10T00:01:07Z,33.6,TA120-T246183
1625875267000,2021-07-10T00:01:07Z,47,TA120-T246191
1625875268000,2021-07-10T00:01:08Z,33.7,TA120-T246183
1625875268000,2021-07-10T00:01:08Z,47.1,TA120-T246191
1625875268000,2021-07-10T00:01:08Z,53.1,TA120-T246184
1625875268000,2021-07-10T00:01:08Z,47.4,TA120-T246187
1625875269000,2021-07-10T00:01:09Z,53.4,TA120-T246184
1625875269000,2021-07-10T00:01:09Z,47.5,TA120-T246187
1625875269000,2021-07-10T00:01:09Z,34.1,TA120-T246183
1625875269000,2021-07-10T00:01:09Z,46.9,TA120-T246191
1625875270000,2021-07-10T00:01:10Z,33.7,TA120-T246183
1625875270000,2021-07-10T00:01:10Z,46.4,TA120-T246191
1625875270000,2021-07-10T00:01:10Z,52.9,TA120-T246184
1625875270000,2021-07-10T00:01:10Z,47,TA120-T246187
1625875271000,2021-07-10T00:01:11Z,53.1,TA120-T246184
1625875271000,2021-07-10T00:01:11Z,46.9,TA120-T246187
1625875271000,2021-07-10T00:01:11Z,33.6,TA120-T246183
1625875271000,2021-07-10T00:01:11Z,47.2,TA120-T246191
1625875272000,2021-07-10T00:01:12Z,34,TA120-T246183
1625875272000,2021-07-10T00:01:12Z,47.4,TA120-T246191
1625875272000,2021-07-10T00:01:12Z,53.4,TA120-T246184
1625875272000,2021-07-10T00:01:12Z,47.2,TA120-T246187
1625875273000,2021-07-10T00:01:13Z,54.7,TA120-T246184
1625875273000,2021-07-10T00:01:13Z,47.5,TA120-T246187
1625875273000,2021-07-10T00:01:13Z,34.2,TA120-T246183
1625875273000,2021-07-10T00:01:13Z,47,TA120-T246191
1625875274000,2021-07-10T00:01:14Z,33.5,TA120-T246183
1625875274000,2021-07-10T00:01:14Z,47.1,TA120-T246191
1625875274000,2021-07-10T00:01:14Z,55.3,TA120-T246184
1625875274000,2021-07-10T00:01:14Z,47.8,TA120-T246187
1625875275000,2021-07-10T00:01:15Z,56,TA120-T246184
1625875275000,2021-07-10T00:01:15Z,48.9,TA120-T246187
1625875275000,2021-07-10T00:01:15Z,34.2,TA120-T246183
1625875275000,2021-07-10T00:01:15Z,47.2,TA120-T246191
1625875276000,2021-07-10T00:01:16Z,34.5,TA120-T246183
1625875276000,2021-07-10T00:01:16Z,47.1,TA120-T246191
1625875276000,2021-07-10T00:01:16Z,56.7,TA120-T246184
1625875276000,2021-07-10T00:01:16Z,47.3,TA120-T246187
1625875277000,2021-07-10T00:01:17Z,57,TA120-T246184
1625875277000,2021-07-10T00:01:17Z,47.5,TA120-T246187
1625875277000,2021-07-10T00:01:17Z,34.7,TA120-T246183
1625875277000,2021-07-10T00:01:17Z,47.3,TA120-T246191
1625875278000,2021-07-10T00:01:18Z,34.2,TA120-T246183
1625875278000,2021-07-10T00:01:18Z,47.4,TA120-T246191
1625875278000,2021-07-10T00:01:18Z,57.9,TA120-T246184
1625875278000,2021-07-10T00:01:18Z,49.8,TA120-T246187
1625875279000,2021-07-10T00:01:19Z,58.9,TA120-T246184
1625875279000,2021-07-10T00:01:19Z,50.2,TA120-T246187
1625875279000,2021-07-10T00:01:19Z,33.8,TA120-T246183
1625875279000,2021-07-10T00:01:19Z,47.2,TA120-T246191
1625875280000,2021-07-10T00:01:20Z,33.9,TA120-T246183
1625875280000,2021-07-10T00:01:20Z,47.2,TA120-T246191
1625875280000,2021-07-10T00:01:20Z,59.9,TA120-T246184
1625875280000,2021-07-10T00:01:20Z,51.5,TA120-T246187
1625875281000,2021-07-10T00:01:21Z,61.3,TA120-T246184
1625875281000,2021-07-10T00:01:21Z,54.2,TA120-T246187
1625875281000,2021-07-10T00:01:21Z,33.8,TA120-T246183
1625875281000,2021-07-10T00:01:21Z,46.9,TA120-T246191
1625875282000,2021-07-10T00:01:22Z,33.7,TA120-T246183
1625875282000,2021-07-10T00:01:22Z,47.4,TA120-T246191
1625875282000,2021-07-10T00:01:22Z,62.5,TA120-T246184
1625875282000,2021-07-10T00:01:22Z,53.4,TA120-T246187
1625875283000,2021-07-10T00:01:23Z,64.4,TA120-T246184
1625875283000,2021-07-10T00:01:23Z,49.9,TA120-T246187
1625875283000,2021-07-10T00:01:23Z,33.9,TA120-T246183
1625875283000,2021-07-10T00:01:23Z,47.2,TA120-T246191
1625875284000,2021-07-10T00:01:24Z,33.6,TA120-T246183
1625875284000,2021-07-10T00:01:24Z,47.3,TA120-T246191
1625875284000,2021-07-10T00:01:24Z,65.8,TA120-T246184
1625875284000,2021-07-10T00:01:24Z,49.6,TA120-T246187
1625875285000,2021-07-10T00:01:25Z,68.7,TA120-T246184
1625875285000,2021-07-10T00:01:25Z,49.4,TA120-T246187
1625875285000,2021-07-10T00:01:25Z,34,TA120-T246183
1625875285000,2021-07-10T00:01:25Z,47.3,TA120-T246191
1625875286000,2021-07-10T00:01:26Z,34,TA120-T246183
1625875286000,2021-07-10T00:01:26Z,47.3,TA120-T246191
1625875286000,2021-07-10T00:01:26Z,71.8,TA120-T246184
1625875286000,2021-07-10T00:01:26Z,48.7,TA120-T246187
1625875287000,2021-07-10T00:01:27Z,75.9,TA120-T246184
1625875287000,2021-07-10T00:01:27Z,49.1,TA120-T246187
1625875287000,2021-07-10T00:01:27Z,33.9,TA120-T246183
1625875287000,2021-07-10T00:01:27Z,47.2,TA120-T246191
1625875288000,2021-07-10T00:01:28Z,33.8,TA120-T246183
1625875288000,2021-07-10T00:01:28Z,46.9,TA120-T246191
1625875288000,2021-07-10T00:01:28Z,75.8,TA120-T246184
1625875288000,2021-07-10T00:01:28Z,48.6,TA120-T246187
1625875289000,2021-07-10T00:01:29Z,72.1,TA120-T246184
1625875289000,2021-07-10T00:01:29Z,46.8,TA120-T246187
1625875289000,2021-07-10T00:01:29Z,33.8,TA120-T246183
1625875289000,2021-07-10T00:01:29Z,47.1,TA120-T246191
1625875290000,2021-07-10T00:01:30Z,33.5,TA120-T246183
1625875290000,2021-07-10T00:01:30Z,47.2,TA120-T246191
1625875290000,2021-07-10T00:01:30Z,68.1,TA120-T246184
1625875290000,2021-07-10T00:01:30Z,47.4,TA120-T246187
1625875291000,2021-07-10T00:01:31Z,62.7,TA120-T246184
1625875291000,2021-07-10T00:01:31Z,46.8,TA120-T246187
1625875291000,2021-07-10T00:01:31Z,33.7,TA120-T246183
1625875291000,2021-07-10T00:01:31Z,48.3,TA120-T246191
1625875292000,2021-07-10T00:01:32Z,33.7,TA120-T246183
1625875292000,2021-07-10T00:01:32Z,47.7,TA120-T246191
1625875292000,2021-07-10T00:01:32Z,60.4,TA120-T246184
1625875292000,2021-07-10T00:01:32Z,47.5,TA120-T246187
1625875293000,2021-07-10T00:01:33Z,58.9,TA120-T246184
1625875293000,2021-07-10T00:01:33Z,47.1,TA120-T246187
1625875293000,2021-07-10T00:01:33Z,33.7,TA120-T246183
1625875293000,2021-07-10T00:01:33Z,48.4,TA120-T246191
1625875294000,2021-07-10T00:01:34Z,33.6,TA120-T246183
1625875294000,2021-07-10T00:01:34Z,48.4,TA120-T246191
1625875294000,2021-07-10T00:01:34Z,57.2,TA120-T246184
1625875294000,2021-07-10T00:01:34Z,48.1,TA120-T246187
1625875295000,2021-07-10T00:01:35Z,56.7,TA120-T246184
1625875295000,2021-07-10T00:01:35Z,47.7,TA120-T246187
1625875295000,2021-07-10T00:01:35Z,33.7,TA120-T246183
1625875295000,2021-07-10T00:01:35Z,47.6,TA120-T246191
1625875296000,2021-07-10T00:01:36Z,33.8,TA120-T246183
1625875296000,2021-07-10T00:01:36Z,48.6,TA120-T246191
1625875296000,2021-07-10T00:01:36Z,56.7,TA120-T246184
1625875296000,2021-07-10T00:01:36Z,48.3,TA120-T246187
1625875297000,2021-07-10T00:01:37Z,56.4,TA120-T246184
1625875297000,2021-07-10T00:01:37Z,47.7,TA120-T246187
1625875297000,2021-07-10T00:01:37Z,33.7,TA120-T246183
1625875297000,2021-07-10T00:01:37Z,49.4,TA120-T246191
1625875298000,2021-07-10T00:01:38Z,34.2,TA120-T246183
1625875298000,2021-07-10T00:01:38Z,47.2,TA120-T246191
1625875298000,2021-07-10T00:01:38Z,56.4,TA120-T246184
1625875298000,2021-07-10T00:01:38Z,47.1,TA120-T246187
1625875299000,2021-07-10T00:01:39Z,55.5,TA120-T246184
1625875299000,2021-07-10T00:01:39Z,47.2,TA120-T246187
1625875299000,2021-07-10T00:01:39Z,33.7,TA120-T246183
1625875299000,2021-07-10T00:01:39Z,47.8,TA120-T246191
1625875300000,2021-07-10T00:01:40Z,33.8,TA120-T246183
1625875300000,2021-07-10T00:01:40Z,47.2,TA120-T246191
1625875300000,2021-07-10T00:01:40Z,54.1,TA120-T246184
1625875300000,2021-07-10T00:01:40Z,48.3,TA120-T246187
1625875301000,2021-07-10T00:01:41Z,54,TA120-T246184
1625875301000,2021-07-10T00:01:41Z,50.2,TA120-T246187
1625875301000,2021-07-10T00:01:41Z,33.4,TA120-T246183
1625875301000,2021-07-10T00:01:41Z,47,TA120-T246191
1625875302000,2021-07-10T00:01:42Z,33.7,TA120-T246183
1625875302000,2021-07-10T00:01:42Z,46.9,TA120-T246191
1625875302000,2021-07-10T00:01:42Z,53.3,TA120-T246184
1625875302000,2021-07-10T00:01:42Z,49.8,TA120-T246187
1625875303000,2021-07-10T00:01:43Z,53.3,TA120-T246184
1625875303000,2021-07-10T00:01:43Z,48.3,TA120-T246187
1625875303000,2021-07-10T00:01:43Z,33.7,TA120-T246183
1625875303000,2021-07-10T00:01:43Z,47.6,TA120-T246191
1625875304000,2021-07-10T00:01:44Z,33.2,TA120-T246183
1625875304000,2021-07-10T00:01:44Z,48.2,TA120-T246191
1625875304000,2021-07-10T00:01:44Z,52.5,TA120-T246184
1625875304000,2021-07-10T00:01:44Z,47.3,TA120-T246187
1625875305000,2021-07-10T00:01:45Z,52.3,TA120-T246184
1625875305000,2021-07-10T00:01:45Z,50.7,TA120-T246187
1625875305000,2021-07-10T00:01:45Z,33.8,TA120-T246183
1625875305000,2021-07-10T00:01:45Z,47.6,TA120-T246191
1625875306000,2021-07-10T00:01:46Z,34,TA120-T246183
1625875306000,2021-07-10T00:01:46Z,47.5,TA120-T246191
