time,readable_time,dBA,dev-id
1661990400000,2022-09-01T00:00:00Z,32.2,TA120-T246183
1661990400000,2022-09-01T00:00:00Z,48.8,TA120-T246191
1661990400000,2022-09-01T00:00:00Z,55.1,TA120-T246184
1661990400000,2022-09-01T00:00:00Z,44.1,TA120-T246187
1661990401000,2022-09-01T00:00:01Z,56.4,TA120-T246184
1661990401000,2022-09-01T00:00:01Z,44.1,TA120-T246187
1661990401000,2022-09-01T00:00:01Z,31.9,TA120-T246183
1661990401000,2022-09-01T00:00:01Z,47.5,TA120-T246191
1661990402000,2022-09-01T00:00:02Z,32.1,TA120-T246183
1661990402000,2022-09-01T00:00:02Z,48.6,TA120-T246191
1661990402000,2022-09-01T00:00:02Z,57.2,TA120-T246184
1661990402000,2022-09-01T00:00:02Z,45.3,TA120-T246187
1661990403000,2022-09-01T00:00:03Z,57.8,TA120-T246184
1661990403000,2022-09-01T00:00:03Z,46.2,TA120-T246187
1661990403000,2022-09-01T00:00:03Z,32,TA120-T246183
1661990403000,2022-09-01T00:00:03Z,49,TA120-T246191
1661990404000,2022-09-01T00:00:04Z,32.2,TA120-T246183
1661990404000,2022-09-01T00:00:04Z,49.9,TA120-T246191
1661990404000,2022-09-01T00:00:04Z,62.4,TA120-T246184
1661990404000,2022-09-01T00:00:04Z,46,TA120-T246187
1661990405000,2022-09-01T00:00:05Z,63,TA120-T246184
1661990405000,2022-09-01T00:00:05Z,45.3,TA120-T246187
1661990405000,2022-09-01T00:00:05Z,32.2,TA120-T246183
1661990405000,2022-09-01T00:00:05Z,51.5,TA120-T246191
1661990406000,2022-09-01T00:00:06Z,32.4,TA120-T246183
1661990406000,2022-09-01T00:00:06Z,53.8,TA120-T246191
1661990406000,2022-09-01T00:00:06Z,63.2,TA120-T246184
1661990406000,2022-09-01T00:00:06Z,46.3,TA120-T246187
1661990407000,2022-09-01T00:00:07Z,62.1,TA120-T246184
1661990407000,2022-09-01T00:00:07Z,49.9,TA120-T246187
1661990407000,2022-09-01T00:00:07Z,32.1,TA120-T246183
1661990407000,2022-09-01T00:00:07Z,54.2,TA120-T246191
1661990408000,2022-09-01T00:00:08Z,32.1,TA120-T246183
1661990408000,2022-09-01T00:00:08Z,53.7,TA120-T246191
1661990408000,2022-09-01T00:00:08Z,62.8,TA120-T246184
1661990408000,2022-09-01T00:00:08Z,50.1,TA120-T246187
1661990409000,2022-09-01T00:00:09Z,60.9,TA120-T246184
1661990409000,2022-09-01T00:00:09Z,50.1,TA120-T246187
1661990409000,2022-09-01T00:00:09Z,32.1,TA120-T246183
1661990409000,2022-09-01T00:00:09Z,54,TA120-T246191
1661990410000,2022-09-01T00:00:10Z,31.9,TA120-T246183
1661990410000,2022-09-01T00:00:10Z,52.1,TA120-T246191
1661990410000,2022-09-01T00:00:10Z,61.8,TA120-T246184
1661990410000,2022-09-01T00:00:10Z,51.9,TA120-T246187
1661990411000,2022-09-01T00:00:11Z,61.4,TA120-T246184
1661990411000,2022-09-01T00:00:11Z,50.1,TA120-T246187
1661990411000,2022-09-01T00:00:11Z,31.9,TA120-T246183
1661990411000,2022-09-01T00:00:11Z,50.8,TA120-T246191
1661990412000,2022-09-01T00:00:12Z,32.2,TA120-T246183
1661990412000,2022-09-01T00:00:12Z,49.7,TA120-T246191
1661990412000,2022-09-01T00:00:12Z,60.8,TA120-T246184
1661990412000,2022-09-01T00:00:12Z,53.1,TA120-T246187
1661990413000,2022-09-01T00:00:13Z,61,TA120-T246184
1661990413000,2022-09-01T00:00:13Z,52.3,TA120-T246187
1661990413000,2022-09-01T00:00:13Z,32.2,TA120-T246183
1661990413000,2022-09-01T00:00:13Z,48.5,TA120-T246191
1661990414000,2022-09-01T00:00:14Z,32.2,TA120-T246183
1661990414000,2022-09-01T00:00:14Z,48.5,TA120-T246191
1661990414000,2022-09-01T00:00:14Z,60.9,TA120-T246184
1661990414000,2022-09-01T00:00:14Z,52.5,TA120-T246187
1661990415000,2022-09-01T00:00:15Z,61.7,TA120-T246184
1661990415000,2022-09-01T00:00:15Z,53.1,TA120-T246187
1661990415000,2022-09-01T00:00:15Z,32.1,TA120-T246183
1661990415000,2022-09-01T00:00:15Z,47.9,TA120-T246191
1661990416000,2022-09-01T00:00:16Z,32,TA120-T246183
1661990416000,2022-09-01T00:00:16Z,46.6,TA120-T246191
1661990416000,2022-09-01T00:00:16Z,63,TA120-T246184
1661990416000,2022-09-01T00:00:16Z,57.7,TA120-T246187
1661990417000,2022-09-01T00:00:17Z,64.6,TA120-T246184
1661990417000,2022-09-01T00:00:17Z,50.6,TA120-T246187
1661990417000,2022-09-01T00:00:17Z,32,TA120-T246183
1661990417000,2022-09-01T00:00:17Z,46.1,TA120-T246191
1661990418000,2022-09-01T00:00:18Z,32,TA120-T246183
1661990418000,2022-09-01T00:00:18Z,46.1,TA120-T246191
1661990418000,2022-09-01T00:00:18Z,67.8,TA120-T246184
1661990418000,2022-09-01T00:00:18Z,48.5,TA120-T246187
1661990419000,2022-09-01T00:00:19Z,69.9,TA120-T246184
1661990419000,2022-09-01T00:00:19Z,46.5,TA120-T246187
1661990419000,2022-09-01T00:00:19Z,32.2,TA120-T246183
1661990419000,2022-09-01T00:00:19Z,46.1,TA120-T246191
1661990420000,2022-09-01T00:00:20Z,32.2,TA120-T246183
1661990420000,2022-09-01T00:00:20Z,46.2,TA120-T246191
1661990420000,2022-09-01T00:00:20Z,70.7,TA120-T246184
1661990420000,2022-09-01T00:00:20Z,45.6,TA120-T246187
1661990421000,2022-09-01T00:00:21Z,70.2,TA120-T246184
1661990421000,2022-09-01T00:00:21Z,43.9,TA120-T246187
1661990421000,2022-09-01T00:00:21Z,32.2,TA120-T246183
1661990421000,2022-09-01T00:00:21Z,45.6,TA120-T246191
1661990422000,2022-09-01T00:00:22Z,32,TA120-T246183
1661990422000,2022-09-01T00:00:22Z,46.2,TA120-T246191
1661990422000,2022-09-01T00:00:22Z,70.2,TA120-T246184
1661990422000,2022-09-01T00:00:22Z,42.6,TA120-T246187
1661990423000,2022-09-01T00:00:23Z,69.7,TA120-T246184
1661990423000,2022-09-01T00:00:23Z,43.8,TA120-T246187
1661990423000,2022-09-01T00:00:23Z,32,TA120-T246183
1661990423000,2022-09-01T00:00:23Z,45.9,TA120-T246191
1661990424000,2022-09-01T00:00:24Z,32,TA120-T246183
1661990424000,2022-09-01T00:00:24Z,45.7,TA120-T246191
1661990424000,2022-09-01T00:00:24Z,68.5,TA120-T246184
1661990424000,2022-09-01T00:00:24Z,46.2,TA120-T246187
1661990425000,2022-09-01T00:00:25Z,66.9,TA120-T246184
1661990425000,2022-09-01T00:00:25Z,46.5,TA120-T246187
1661990425000,2022-09-01T00:00:25Z,32.1,TA120-T246183
1661990425000,2022-09-01T00:00:25Z,45.9,TA120-T246191
1661990426000,2022-09-01T00:00:26Z,32.2,TA120-T246183
1661990426000,2022-09-01T00:00:26Z,45.8,TA120-T246191
1661990426000,2022-09-01T00:00:26Z,65.9,TA120-T246184
1661990426000,2022-09-01T00:00:26Z,45.4,TA120-T246187
1661990427000,2022-09-01T00:00:27Z,65.5,TA120-T246184
1661990427000,2022-09-01T00:00:27Z,44.5,TA120-T246187
1661990427000,2022-09-01T00:00:27Z,32.3,TA120-T246183
1661990427000,2022-09-01T00:00:27Z,46,TA120-T246191
1661990428000,2022-09-01T00:00:28Z,32.2,TA120-T246183
1661990428000,2022-09-01T00:00:28Z,45.8,TA120-T246191
1661990428000,2022-09-01T00:00:28Z,63.7,TA120-T246184
1661990428000,2022-09-01T00:00:28Z,42.2,TA120-T246187
1661990429000,2022-09-01T00:00:29Z,62.4,TA120-T246184
1661990429000,2022-09-01T00:00:29Z,42.1,TA120-T246187
1661990429000,2022-09-01T00:00:29Z,32.1,TA120-T246183
1661990429000,2022-09-01T00:00:29Z,45.7,TA120-T246191
1661990430000,2022-09-01T00:00:30Z,32.2,TA120-T246183
1661990430000,2022-09-01T00:00:30Z,45.7,TA120-T246191
1661990430000,2022-09-01T00:00:30Z,61.1,TA120-T246184
1661990430000,2022-09-01T00:00:30Z,42.3,TA120-T246187
1661990431000,2022-09-01T00:00:31Z,59.5,TA120-T246184
1661990431000,2022-09-01T00:00:31Z,45.3,TA120-T246187
1661990431000,2022-09-01T00:00:31Z,32.4,TA120-T246183
1661990431000,2022-09-01T00:00:31Z,46.1,TA120-T246191
1661990432000,2022-09-01T00:00:32Z,32.2,TA120-T246183
1661990432000,2022-09-01T00:00:32Z,45.9,TA120-T246191
1661990432000,2022-09-01T00:00:32Z,58.5,TA120-T246184
1661990432000,2022-09-01T00:00:32Z,44.5,TA120-T246187
1661990433000,2022-09-01T00:00:33Z,58.1,TA120-T246184
1661990433000,2022-09-01T00:00:33Z,43.6,TA120-T246187
1661990433000,2022-09-01T00:00:33Z,32,TA120-T246183
1661990433000,2022-09-01T00:00:33Z,46.3,TA120-T246191
1661990434000,2022-09-01T00:00:34Z,32,TA120-T246183
1661990434000,2022-09-01T00:00:34Z,45.8,TA120-T246191
1661990434000,2022-09-01T00:00:34Z,57,TA120-T246184
1661990434000,2022-09-01T00:00:34Z,44.1,TA120-T246187
1661990435000,2022-09-01T00:00:35Z,56.6,TA120-T246184
1661990435000,2022-09-01T00:00:35Z,43,TA120-T246187
1661990435000,2022-09-01T00:00:35Z,32.1,TA120-T246183
1661990435000,2022-09-01T00:00:35Z,48.1,TA120-T246191
1661990436000,2022-09-01T00:00:36Z,32.1,TA120-T246183
1661990436000,2022-09-01T00:00:36Z,48.4,TA120-T246191
1661990436000,2022-09-01T00:00:36Z,55.8,TA120-T246184
1661990436000,2022-09-01T00:00:36Z,42.3,TA120-T246187
1661990437000,2022-09-01T00:00:37Z,55.6,TA120-T246184
1661990437000,2022-09-01T00:00:37Z,43,TA120-T246187
1661990437000,2022-09-01T00:00:37Z,32.3,TA120-T246183
1661990437000,2022-09-01T00:00:37Z,46.5,TA120-T246191
1661990438000,2022-09-01T00:00:38Z,32.3,TA120-T246183
1661990438000,2022-09-01T00:00:38Z,46.3,TA120-T246191
1661990438000,2022-09-01T00:00:38Z,54.8,TA120-T246184
1661990438000,2022-09-01T00:00:38Z,43.4,TA120-T246187
1661990439000,2022-09-01T00:00:39Z,54.6,TA120-T246184
1661990439000,2022-09-01T00:00:39Z,45.1,TA120-T246187
1661990439000,2022-09-01T00:00:39Z,32.1,TA120-T246183
1661990439000,2022-09-01T00:00:39Z,45.9,TA120-T246191
1661990440000,2022-09-01T00:00:40Z,32.3,TA120-T246183
1661990440000,2022-09-01T00:00:40Z,46,TA120-T246191
1661990440000,2022-09-01T00:00:40Z,54.1,TA120-T246184
1661990440000,2022-09-01T00:00:40Z,46.8,TA120-T246187
1661990441000,2022-09-01T00:00:41Z,54.8,TA120-T246184
1661990441000,2022-09-01T00:00:41Z,45.9,TA120-T246187
1661990441000,2022-09-01T00:00:41Z,32.1,TA120-T246183
1661990441000,2022-09-01T00:00:41Z,45.6,TA120-T246191
1661990442000,2022-09-01T00:00:42Z,32.3,TA120-T246183
1661990442000,2022-09-01T00:00:42Z,46,TA120-T246191
1661990442000,2022-09-01T00:00:42Z,55.6,TA120-T246184
1661990442000,2022-09-01T00:00:42Z,43.6,TA120-T246187
1661990443000,2022-09-01T00:00:43Z,55.7,TA120-T246184
1661990443000,2022-09-01T00:00:43Z,42.9,TA120-T246187
1661990443000,2022-09-01T00:00:43Z,32.2,TA120-T246183
1661990443000,2022-09-01T00:00:43Z,45.7,TA120-T246191
1661990444000,2022-09-01T00:00:44Z,32.5,TA120-T246183
1661990444000,2022-09-01T00:00:44Z,45.8,TA120-T246191
1661990444000,2022-09-01T00:00:44Z,54.2,TA120-T246184
1661990444000,2022-09-01T00:00:44Z,42.6,TA120-T246187
1661990445000,2022-09-01T00:00:45Z,54.5,TA120-T246184
1661990445000,2022-09-01T00:00:45Z,44.6,TA120-T246187
1661990445000,2022-09-01T00:00:45Z,32.5,TA120-T246183
1661990445000,2022-09-01T00:00:45Z,45.6,TA120-T246191
1661990446000,2022-09-01T00:00:46Z,32.6,TA120-T246183
1661990446000,2022-09-01T00:00:46Z,45.9,TA120-T246191
1661990446000,2022-09-01T00:00:46Z,54.9,TA120-T246184
1661990446000,2022-09-01T00:00:46Z,44.5,TA120-T246187
1661990447000,2022-09-01T00:00:47Z,57.3,TA120-T246184
1661990447000,2022-09-01T00:00:47Z,43.8,TA120-T246187
1661990447000,2022-09-01T00:00:47Z,32.3,TA120-T246183
1661990447000,2022-09-01T00:00:47Z,45.8,TA120-T246191
1661990448000,2022-09-01T00:00:48Z,32.4,TA120-T246183
1661990448000,2022-09-01T00:00:48Z,46.3,TA120-T246191
1661990448000,2022-09-01T00:00:48Z,57.8,TA120-T246184
1661990448000,2022-09-01T00:00:48Z,42.8,TA120-T246187
1661990449000,2022-09-01T00:00:49Z,59.7,TA120-T246184
1661990449000,2022-09-01T00:00:49Z,42.4,TA120-T246187
1661990449000,2022-09-01T00:00:49Z,32.3,TA120-T246183
1661990449000,2022-09-01T00:00:49Z,46.7,TA120-T246191
1661990450000,2022-09-01T00:00:50Z,32.6,TA120-T246183
1661990450000,2022-09-01T00:00:50Z,46.6,TA120-T246191
1661990450000,2022-09-01T00:00:50Z,59.6,TA120-T246184
1661990450000,2022-09-01T00:00:50Z,41.6,TA120-T246187
1661990451000,2022-09-01T00:00:51Z,59.4,TA120-T246184
1661990451000,2022-09-01T00:00:51Z,42.4,TA120-T246187
1661990451000,2022-09-01T00:00:51Z,32.4,TA120-T246183
1661990451000,2022-09-01T00:00:51Z,46.3,TA120-T246191
1661990452000,2022-09-01T00:00:52Z,32.4,TA120-T246183
1661990452000,2022-09-01T00:00:52Z,46.9,TA120-T246191
1661990452000,2022-09-01T00:00:52Z,59,TA120-T246184
1661990452000,2022-09-01T00:00:52Z,43.1,TA120-T246187
1661990453000,2022-09-01T00:00:53Z,58.8,TA120-T246184
1661990453000,2022-09-01T00:00:53Z,43.6,TA120-T246187
1661990453000,2022-09-01T00:00:53Z,32.1,TA120-T246183
1661990453000,2022-09-01T00:00:53Z,46.8,TA120-T246191
1661990454000,2022-09-01T00:00:54Z,32.3,TA120-T246183
1661990454000,2022-09-01T00:00:54Z,46.7,TA120-T246191
1661990454000,2022-09-01T00:00:54Z,57.2,TA120-T246184
1661990454000,2022-09-01T00:00:54Z,44.4,TA120-T246187
1661990455000,2022-09-01T00:00:55Z,57.3,TA120-T246184
1661990455000,2022-09-01T00:00:55Z,43.5,TA120-T246187
1661990455000,2022-09-01T00:00:55Z,32.1,TA120-T246183
1661990455000,2022-09-01T00:00:55Z,45.9,TA120-T246191
1661990456000,2022-09-01T00:00:56Z,32.3,TA120-T246183
1661990456000,2022-09-01T00:00:56Z,45.5,TA120-T246191
1661990456000,2022-09-01T00:00:56Z,56,TA120-T246184
1661990456000,2022-09-01T00:00:56Z,41.7,TA120-T246187
1661990457000,2022-09-01T00:00:57Z,55.4,TA120-T246184
1661990457000,2022-09-01T00:00:57Z,41.5,TA120-T246187
1661990457000,2022-09-01T00:00:57Z,32.3,TA120-T246183
1661990457000,2022-09-01T00:00:57Z,46.1,TA120-T246191
1661990458000,2022-09-01T00:00:58Z,32,TA120-T246183
1661990458000,2022-09-01T00:00:58Z,45.7,TA120-T246191
1661990458000,2022-09-01T00:00:58Z,54.4,TA120-T246184
1661990458000,2022-09-01T00:00:58Z,41.7,TA120-T246187
1661990459000,2022-09-01T00:00:59Z,55.1,TA120-T246184
1661990459000,2022-09-01T00:00:59Z,43.2,TA120-T246187
1661990459000,2022-09-01T00:00:59Z,32,TA120-T246183
1661990459000,2022-09-01T00:00:59Z,45.6,TA120-T246191
1661990460000,2022-09-01T00:01:00Z,33.6,TA120-T246183
1661990460000,2022-09-01T00:01:00Z,45.5,TA120-T246191
1661990460000,2022-09-01T00:01:00Z,54.6,TA120-T246184
1661990460000,2022-09-01T00:01:00Z,43.8,TA120-T246187
1661990461000,2022-09-01T00:01:01Z,54.2,TA120-T246184
1661990461000,2022-09-01T00:01:01Z,43.4,TA120-T246187
1661990461000,2022-09-01T00:01:01Z,32.1,TA120-T246183
1661990461000,2022-09-01T00:01:01Z,45.7,TA120-T246191
1661990462000,2022-09-01T00:01:02Z,32.1,TA120-T246183
1661990462000,2022-09-01T00:01:02Z,45.8,TA120-T246191
1661990462000,2022-09-01T00:01:02Z,54,TA120-T246184
1661990462000,2022-09-01T00:01:02Z,42.6,TA120-T246187
1661990463000,2022-09-01T00:01:03Z,53.4,TA120-T246184
1661990463000,2022-09-01T00:01:03Z,42.4,TA120-T246187
1661990463000,2022-09-01T00:01:03Z,32.4,TA120-T246183
1661990463000,2022-09-01T00:01:03Z,45.8,TA120-T246191
1661990464000,2022-09-01T00:01:04Z,32.2,TA120-T246183
1661990464000,2022-09-01T00:01:04Z,45.4,TA120-T246191
1661990464000,2022-09-01T00:01:04Z,53.1,TA120-T246184
1661990464000,2022-09-01T00:01:04Z,41.8,TA120-T246187
1661990465000,2022-09-01T00:01:05Z,52.8,TA120-T246184
1661990465000,2022-09-01T00:01:05Z,41.7,TA120-T246187
1661990465000,2022-09-01T00:01:05Z,32.1,TA120-T246183
1661990465000,2022-09-01T00:01:05Z,45.8,TA120-T246191
1661990466000,2022-09-01T00:01:06Z,32.1,TA120-T246183
1661990466000,2022-09-01T00:01:06Z,45.2,TA120-T246191
1661990466000,2022-09-01T00:01:06Z,52.7,TA120-T246184
1661990466000,2022-09-01T00:01:06Z,42.5,TA120-T246187
1661990467000,2022-09-01T00:01:07Z,52.3,TA120-T246184
1661990467000,2022-09-01T00:01:07Z,42.8,TA120-T246187
1661990467000,2022-09-01T00:01:07Z,32.1,TA120-T246183
1661990467000,2022-09-01T00:01:07Z,45.6,TA120-T246191
1661990468000,2022-09-01T00:01:08Z,32,TA120-T246183
1661990468000,2022-09-01T00:01:08Z,45.2,TA120-T246191
1661990468000,2022-09-01T00:01:08Z,52.2,TA120-T246184
1661990468000,2022-09-01T00:01:08Z,44.2,TA120-T246187
1661990469000,2022-09-01T00:01:09Z,52.1,TA120-T246184
1661990469000,2022-09-01T00:01:09Z,43.8,TA120-T246187
1661990469000,2022-09-01T00:01:09Z,32.4,TA120-T246183
1661990469000,2022-09-01T00:01:09Z,45.4,TA120-T246191
1661990470000,2022-09-01T00:01:10Z,32.3,TA120-T246183
1661990470000,2022-09-01T00:01:10Z,45.6,TA120-T246191
1661990470000,2022-09-01T00:01:10Z,52.2,TA120-T246184
1661990470000,2022-09-01T00:01:10Z,42.1,TA120-T246187
1661990471000,2022-09-01T00:01:11Z,51.9,TA120-T246184
1661990471000,2022-09-01T00:01:11Z,42,TA120-T246187
1661990471000,2022-09-01T00:01:11Z,32.3,TA120-T246183
1661990471000,2022-09-01T00:01:11Z,45.7,TA120-T246191
1661990472000,2022-09-01T00:01:12Z,31.9,TA120-T246183
1661990472000,2022-09-01T00:01:12Z,45.5,TA120-T246191
1661990472000,2022-09-01T00:01:12Z,51.4,TA120-T246184
1661990472000,2022-09-01T00:01:12Z,42.2,TA120-T246187
1661990473000,2022-09-01T00:01:13Z,51.6,TA120-T246184
1661990473000,2022-09-01T00:01:13Z,43.5,TA120-T246187
1661990473000,2022-09-01T00:01:13Z,32.1,TA120-T246183
1661990473000,2022-09-01T00:01:13Z,46.1,TA120-T246191
1661990474000,2022-09-01T00:01:14Z,31.8,TA120-T246183
1661990474000,2022-09-01T00:01:14Z,46.3,TA120-T246191
1661990474000,2022-09-01T00:01:14Z,51.6,TA120-T246184
1661990474000,2022-09-01T00:01:14Z,43.3,TA120-T246187
1661990475000,2022-09-01T00:01:15Z,51.8,TA120-T246184
1661990475000,2022-09-01T00:01:15Z,44.4,TA120-T246187
1661990475000,2022-09-01T00:01:15Z,32.2,TA120-T246183
1661990475000,2022-09-01T00:01:15Z,46.4,TA120-T246191
1661990476000,2022-09-01T00:01:16Z,32,TA120-T246183
1661990476000,2022-09-01T00:01:16Z,46.7,TA120-T246191
1661990476000,2022-09-01T00:01:16Z,51.6,TA120-T246184
1661990476000,2022-09-01T00:01:16Z,45.1,TA120-T246187
1661990477000,2022-09-01T00:01:17Z,51.6,TA120-T246184
1661990477000,2022-09-01T00:01:17Z,43.5,TA120-T246187
1661990477000,2022-09-01T00:01:17Z,32,TA120-T246183
1661990477000,2022-09-01T00:01:17Z,45.4,TA120-T246191
1661990478000,2022-09-01T00:01:18Z,32.2,TA120-T246183
1661990478000,2022-09-01T00:01:18Z,45.7,TA120-T246191
1661990478000,2022-09-01T00:01:18Z,51.5,TA120-T246184
1661990478000,2022-09-01T00:01:18Z,42.7,TA120-T246187
1661990479000,2022-09-01T00:01:19Z,51.2,TA120-T246184
1661990479000,2022-09-01T00:01:19Z,43,TA120-T246187
1661990479000,2022-09-01T00:01:19Z,32.1,TA120-T246183
1661990479000,2022-09-01T00:01:19Z,45.8,TA120-T246191
1661990480000,2022-09-01T00:01:20Z,32.3,TA120-T246183
1661990480000,2022-09-01T00:01:20Z,45.5,TA120-T246191
1661990480000,2022-09-01T00:01:20Z,51.3,TA120-T246184
1661990480000,2022-09-01T00:01:20Z,43.4,TA120-T246187
1661990481000,2022-09-01T00:01:21Z,51.5,TA120-T246184
1661990481000,2022-09-01T00:01:21Z,44.1,TA120-T246187
1661990481000,2022-09-01T00:01:21Z,32.5,TA120-T246183
1661990481000,2022-09-01T00:01:21Z,45.6,TA120-T246191
1661990482000,2022-09-01T00:01:22Z,32.1,TA120-T246183
1661990482000,2022-09-01T00:01:22Z,45.6,TA120-T246191
1661990482000,2022-09-01T00:01:22Z,51.1,TA120-T246184
1661990482000,2022-09-01T00:01:22Z,44.3,TA120-T246187
1661990483000,2022-09-01T00:01:23Z,51.6,TA120-T246184
1661990483000,2022-09-01T00:01:23Z,44.4,TA120-T246187
1661990483000,2022-09-01T00:01:23Z,32,TA120-T246183
1661990483000,2022-09-01T00:01:23Z,45.3,TA120-T246191
1661990484000,2022-09-01T00:01:24Z,32.4,TA120-T246183
1661990484000,2022-09-01T00:01:24Z,45.4,TA120-T246191
1661990484000,2022-09-01T00:01:24Z,51.4,TA120-T246184
1661990484000,2022-09-01T00:01:24Z,44.3,TA120-T246187
1661990485000,2022-09-01T00:01:25Z,51.4,TA120-T246184
1661990485000,2022-09-01T00:01:25Z,45.1,TA120-T246187
1661990485000,2022-09-01T00:01:25Z,32.2,TA120-T246183
1661990485000,2022-09-01T00:01:25Z,45.1,TA120-T246191
1661990486000,2022-09-01T00:01:26Z,32.2,TA120-T246183
1661990486000,2022-09-01T00:01:26Z,45.6,TA120-T246191
1661990486000,2022-09-01T00:01:26Z,51.2,TA120-T246184
1661990486000,2022-09-01T00:01:26Z,44.3,TA120-T246187
1661990487000,2022-09-01T00:01:27Z,51.3,TA120-T246184
1661990487000,2022-09-01T00:01:27Z,44.3,TA120-T246187
1661990487000,2022-09-01T00:01:27Z,32.3,TA120-T246183
1661990487000,2022-09-01T00:01:27Z,45.8,TA120-T246191
1661990488000,2022-09-01T00:01:28Z,32.1,TA120-T246183
1661990488000,2022-09-01T00:01:28Z,45.9,TA120-T246191
1661990488000,2022-09-01T00:01:28Z,51.4,TA120-T246184
1661990488000,2022-09-01T00:01:28Z,45.3,TA120-T246187
1661990489000,2022-09-01T00:01:29Z,51.5,TA120-T246184
1661990489000,2022-09-01T00:01:29Z,46,TA120-T246187
1661990489000,2022-09-01T00:01:29Z,31.9,TA120-T246183
1661990489000,2022-09-01T00:01:29Z,46.4,TA120-T246191
1661990490000,2022-09-01T00:01:30Z,32.1,TA120-T246183
1661990490000,2022-09-01T00:01:30Z,46.1,TA120-T246191
1661990490000,2022-09-01T00:01:30Z,51.7,TA120-T246184
1661990490000,2022-09-01T00:01:30Z,47.1,TA120-T246187
1661990491000,2022-09-01T00:01:31Z,51.7,TA120-T246184
1661990491000,2022-09-01T00:01:31Z,46.5,TA120-T246187
1661990491000,2022-09-01T00:01:31Z,32.4,TA120-T246183
1661990491000,2022-09-01T00:01:31Z,45.6,TA120-T246191
1661990492000,2022-09-01T00:01:32Z,32.3,TA120-T246183
1661990492000,2022-09-01T00:01:32Z,45.7,TA120-T246191
1661990492000,2022-09-01T00:01:32Z,51.7,TA120-T246184
1661990492000,2022-09-01T00:01:32Z,47.3,TA120-T246187
1661990493000,2022-09-01T00:01:33Z,52,TA120-T246184
1661990493000,2022-09-01T00:01:33Z,46,TA120-T246187
1661990493000,2022-09-01T00:01:33Z,32.2,TA120-T246183
1661990493000,2022-09-01T00:01:33Z,45.3,TA120-T246191
1661990494000,2022-09-01T00:01:34Z,32.2,TA120-T246183
1661990494000,2022-09-01T00:01:34Z,45.6,TA120-T246191
1661990494000,2022-09-01T00:01:34Z,51.9,TA120-T246184
1661990494000,2022-09-01T00:01:34Z,44.5,TA120-T246187
1661990495000,2022-09-01T00:01:35Z,52.2,TA120-T246184
1661990495000,2022-09-01T00:01:35Z,44.5,TA120-T246187
1661990495000,2022-09-01T00:01:35Z,32.2,TA120-T246183
1661990495000,2022-09-01T00:01:35Z,46,TA120-T246191
1661990496000,2022-09-01T00:01:36Z,32.2,TA120-T246183
1661990496000,2022-09-01T00:01:36Z,46.2,TA120-T246191
1661990496000,2022-09-01T00:01:36Z,52.7,TA120-T246184
1661990496000,2022-09-01T00:01:36Z,45.8,TA120-T246187
1661990497000,2022-09-01T00:01:37Z,52.9,TA120-T246184
1661990497000,2022-09-01T00:01:37Z,46.7,TA120-T246187
1661990497000,2022-09-01T00:01:37Z,32.1,TA120-T246183
1661990497000,2022-09-01T00:01:37Z,45.7,TA120-T246191
1661990498000,2022-09-01T00:01:38Z,32.1,TA120-T246183
1661990498000,2022-09-01T00:01:38Z,45.6,TA120-T246191
1661990498000,2022-09-01T00:01:38Z,53.6,TA120-T246184
1661990498000,2022-09-01T00:01:38Z,47.6,TA120-T246187
1661990499000,2022-09-01T00:01:39Z,55.2,TA120-T246184
1661990499000,2022-09-01T00:01:39Z,48.2,TA120-T246187
1661990499000,2022-09-01T00:01:39Z,32.2,TA120-T246183
1661990499000,2022-09-01T00:01:39Z,45.4,TA120-T246191
1661990500000,2022-09-01T00:01:40Z,31.9,TA120-T246183
1661990500000,2022-09-01T00:01:40Z,45.6,TA120-T246191
1661990500000,2022-09-01T00:01:40Z,52.8,TA120-T246184
1661990500000,2022-09-01T00:01:40Z,47.6,TA120-T246187
1661990501000,2022-09-01T00:01:41Z,52.9,TA120-T246184
1661990501000,2022-09-01T00:01:41Z,47.9,TA120-T246187
1661990501000,2022-09-01T00:01:41Z,32.4,TA120-T246183
1661990501000,2022-09-01T00:01:41Z,45.6,TA120-T246191
1661990502000,2022-09-01T00:01:42Z,32.2,TA120-T246183
1661990502000,2022-09-01T00:01:42Z,45.8,TA120-T246191
1661990502000,2022-09-01T00:01:42Z,53.2,TA120-T246184
1661990502000,2022-09-01T00:01:42Z,47.8,TA120-T246187
1661990503000,2022-09-01T00:01:43Z,53.5,TA120-T246184
1661990503000,2022-09-01T00:01:43Z,48.9,TA120-T246187
1661990503000,2022-09-01T00:01:43Z,32.3,TA120-T246183
1661990503000,2022-09-01T00:01:43Z,45.8,TA120-T246191
1661990504000,2022-09-01T00:01:44Z,32.2,TA120-T246183
1661990504000,2022-09-01T00:01:44Z,46.1,TA120-T246191
1661990504000,2022-09-01T00:01:44Z,53.7,TA120-T246184
1661990504000,2022-09-01T00:01:44Z,48.6,TA120-T246187
1661990505000,2022-09-01T00:01:45Z,54,TA120-T246184
1661990505000,2022-09-01T00:01:45Z,50.9,TA120-T246187
1661990505000,2022-09-01T00:01:45Z,32,TA120-T246183
1661990505000,2022-09-01T00:01:45Z,46.2,TA120-T246191
1661990506000,2022-09-01T00:01:46Z,32.1,TA120-T246183
1661990506000,2022-09-01T00:01:46Z,46.1,TA120-T246191
