time,readable_time,dBA,dev-id
1647648021000,2022-03-19T00:00:21Z,30.3,TA120-T246183
1647648030000,2022-03-19T00:00:30Z,53.7,TA120-T246187
1647648035000,2022-03-19T00:00:35Z,62.6,TA120-T246184
1647648049000,2022-03-19T00:00:49Z,55.2,TA120-T246191
1647648081000,2022-03-19T00:01:21Z,30.4,TA120-T246183
1647648090000,2022-03-19T00:01:30Z,55.8,TA120-T246187
1647648095000,2022-03-19T00:01:35Z,70,TA120-T246184
1647648109000,2022-03-19T00:01:49Z,52.9,TA120-T246191
1647648141000,2022-03-19T00:02:21Z,30.5,TA120-T246183
1647648150000,2022-03-19T00:02:30Z,54,TA120-T246187
1647648155000,2022-03-19T00:02:35Z,64.8,TA120-T246184
1647648169000,2022-03-19T00:02:49Z,55.7,TA120-T246191
1647648201000,2022-03-19T00:03:21Z,33.4,TA120-T246183
1647648210000,2022-03-19T00:03:30Z,54.3,TA120-T246187
1647648215000,2022-03-19T00:03:35Z,67.7,TA120-T246184
1647648229000,2022-03-19T00:03:49Z,51.1,TA120-T246191
1647648261000,2022-03-19T00:04:21Z,30.3,TA120-T246183
1647648270000,2022-03-19T00:04:30Z,54.2,TA120-T246187
1647648275000,2022-03-19T00:04:35Z,65.8,TA120-T246184
1647648289000,2022-03-19T00:04:49Z,54.9,TA120-T246191
1647648321000,2022-03-19T00:05:21Z,30.3,TA120-T246183
1647648330000,2022-03-19T00:05:30Z,57.3,TA120-T246187
1647648335000,2022-03-19T00:05:35Z,64.4,TA120-T246184
1647648349000,2022-03-19T00:05:49Z,50.5,TA120-T246191
1647648381000,2022-03-19T00:06:21Z,30.4,TA120-T246183
1647648390000,2022-03-19T00:06:30Z,54.4,TA120-T246187
1647648395000,2022-03-19T00:06:35Z,64.5,TA120-T246184
1647648409000,2022-03-19T00:06:49Z,49.8,TA120-T246191
1647648441000,2022-03-19T00:07:21Z,30.3,TA120-T246183
1647648450000,2022-03-19T00:07:30Z,55.8,TA120-T246187
1647648455000,2022-03-19T00:07:35Z,72.7,TA120-T246184
1647648469000,2022-03-19T00:07:49Z,54.5,TA120-T246191
1647648501000,2022-03-19T00:08:21Z,30.5,TA120-T246183
1647648510000,2022-03-19T00:08:30Z,55.3,TA120-T246187
1647648515000,2022-03-19T00:08:35Z,70.3,TA120-T246184
1647648529000,2022-03-19T00:08:49Z,56.6,TA120-T246191
1647648561000,2022-03-19T00:09:21Z,31.2,TA120-T246183
1647648570000,2022-03-19T00:09:30Z,57.6,TA120-T246187
1647648575000,2022-03-19T00:09:35Z,66.3,TA120-T246184
1647648589000,2022-03-19T00:09:49Z,57.7,TA120-T246191
1647648621000,2022-03-19T00:10:21Z,31.6,TA120-T246183
1647648630000,2022-03-19T00:10:30Z,55.2,TA120-T246187
1647648635000,2022-03-19T00:10:35Z,66.3,TA120-T246184
1647648649000,2022-03-19T00:10:49Z,54.7,TA120-T246191
1647648681000,2022-03-19T00:11:21Z,31.5,TA120-T246183
1647648690000,2022-03-19T00:11:30Z,55.2,TA120-T246187
1647648695000,2022-03-19T00:11:35Z,69.6,TA120-T246184
1647648709000,2022-03-19T00:11:49Z,58.4,TA120-T246191
1647648741000,2022-03-19T00:12:21Z,31.6,TA120-T246183
1647648750000,2022-03-19T00:12:30Z,57.1,TA120-T246187
1647648755000,2022-03-19T00:12:35Z,67,TA120-T246184
1647648769000,2022-03-19T00:12:49Z,50.6,TA120-T246191
1647648801000,2022-03-19T00:13:21Z,31.7,TA120-T246183
1647648810000,2022-03-19T00:13:30Z,57.5,TA120-T246187
1647648815000,2022-03-19T00:13:35Z,66,TA120-T246184
1647648829000,2022-03-19T00:13:49Z,52.6,TA120-T246191
1647648861000,2022-03-19T00:14:21Z,31.5,TA120-T246183
1647648870000,2022-03-19T00:14:30Z,57,TA120-T246187
1647648875000,2022-03-19T00:14:35Z,68.2,TA120-T246184
1647648889000,2022-03-19T00:14:49Z,53.8,TA120-T246191
1647648921000,2022-03-19T00:15:21Z,32,TA120-T246183
1647648930000,2022-03-19T00:15:30Z,55.5,TA120-T246187
1647648935000,2022-03-19T00:15:35Z,67.2,TA120-T246184
1647648949000,2022-03-19T00:15:49Z,49.4,TA120-T246191
1647648981000,2022-03-19T00:16:21Z,32.2,TA120-T246183
1647648990000,2022-03-19T00:16:30Z,55.7,TA120-T246187
1647648995000,2022-03-19T00:16:35Z,65.3,TA120-T246184
1647649009000,2022-03-19T00:16:49Z,47.3,TA120-T246191
1647649041000,2022-03-19T00:17:21Z,31.7,TA120-T246183
1647649050000,2022-03-19T00:17:30Z,54.6,TA120-T246187
1647649055000,2022-03-19T00:17:35Z,67.1,TA120-T246184
1647649069000,2022-03-19T00:17:49Z,47.2,TA120-T246191
1647649101000,2022-03-19T00:18:21Z,31.6,TA120-T246183
1647649110000,2022-03-19T00:18:30Z,54.6,TA120-T246187
1647649115000,2022-03-19T00:18:35Z,72.1,TA120-T246184
1647649129000,2022-03-19T00:18:49Z,52.6,TA120-T246191
1647649161000,2022-03-19T00:19:21Z,31.5,TA120-T246183
1647649170000,2022-03-19T00:19:30Z,56.6,TA120-T246187
1647649175000,2022-03-19T00:19:35Z,70.4,TA120-T246184
1647649189000,2022-03-19T00:19:49Z,50.8,TA120-T246191
1647649221000,2022-03-19T00:20:21Z,31.4,TA120-T246183
1647649230000,2022-03-19T00:20:30Z,58.7,TA120-T246187
1647649235000,2022-03-19T00:20:35Z,70.6,TA120-T246184
1647649249000,2022-03-19T00:20:49Z,52.2,TA120-T246191
1647649281000,2022-03-19T00:21:21Z,31.1,TA120-T246183
1647649290000,2022-03-19T00:21:30Z,54.4,TA120-T246187
1647649295000,2022-03-19T00:21:35Z,64.6,TA120-T246184
1647649309000,2022-03-19T00:21:49Z,53.8,TA120-T246191
1647649341000,2022-03-19T00:22:21Z,31.3,TA120-T246183
1647649350000,2022-03-19T00:22:30Z,54.8,TA120-T246187
1647649355000,2022-03-19T00:22:35Z,71.3,TA120-T246184
1647649369000,2022-03-19T00:22:49Z,51.8,TA120-T246191
1647649401000,2022-03-19T00:23:21Z,31.3,TA120-T246183
1647649410000,2022-03-19T00:23:30Z,55.1,TA120-T246187
1647649415000,2022-03-19T00:23:35Z,64.2,TA120-T246184
1647649429000,2022-03-19T00:23:49Z,47.3,TA120-T246191
1647649461000,2022-03-19T00:24:21Z,31.5,TA120-T246183
1647649470000,2022-03-19T00:24:30Z,57.2,TA120-T246187
1647649475000,2022-03-19T00:24:35Z,69.1,TA120-T246184
1647649489000,2022-03-19T00:24:49Z,55.7,TA120-T246191
1647649521000,2022-03-19T00:25:21Z,31.5,TA120-T246183
1647649530000,2022-03-19T00:25:30Z,55.2,TA120-T246187
1647649535000,2022-03-19T00:25:35Z,69.9,TA120-T246184
1647649549000,2022-03-19T00:25:49Z,54.3,TA120-T246191
1647649581000,2022-03-19T00:26:21Z,31.4,TA120-T246183
1647649590000,2022-03-19T00:26:30Z,57.9,TA120-T246187
1647649595000,2022-03-19T00:26:35Z,67.4,TA120-T246184
1647649609000,2022-03-19T00:26:49Z,56.3,TA120-T246191
1647649641000,2022-03-19T00:27:21Z,31.3,TA120-T246183
1647649650000,2022-03-19T00:27:30Z,56.9,TA120-T246187
1647649655000,2022-03-19T00:27:35Z,69.1,TA120-T246184
1647649669000,2022-03-19T00:27:49Z,54.1,TA120-T246191
1647649701000,2022-03-19T00:28:21Z,31.3,TA120-T246183
1647649710000,2022-03-19T00:28:30Z,55.7,TA120-T246187
1647649715000,2022-03-19T00:28:35Z,66.9,TA120-T246184
1647649729000,2022-03-19T00:28:49Z,47.1,TA120-T246191
1647649761000,2022-03-19T00:29:21Z,31.2,TA120-T246183
1647649770000,2022-03-19T00:29:30Z,55,TA120-T246187
1647649775000,2022-03-19T00:29:35Z,62.1,TA120-T246184
1647649789000,2022-03-19T00:29:49Z,52.2,TA120-T246191
1647649821000,2022-03-19T00:30:21Z,30.7,TA120-T246183
1647649830000,2022-03-19T00:30:30Z,52.4,TA120-T246187
1647649835000,2022-03-19T00:30:35Z,66.9,TA120-T246184
1647649849000,2022-03-19T00:30:49Z,54.1,TA120-T246191
1647649881000,2022-03-19T00:31:21Z,30.5,TA120-T246183
1647649890000,2022-03-19T00:31:30Z,56.6,TA120-T246187
1647649895000,2022-03-19T00:31:35Z,68.5,TA120-T246184
1647649909000,2022-03-19T00:31:49Z,49.2,TA120-T246191
1647649941000,2022-03-19T00:32:21Z,30.6,TA120-T246183
1647649950000,2022-03-19T00:32:30Z,56.3,TA120-T246187
1647649955000,2022-03-19T00:32:35Z,66.5,TA120-T246184
1647649969000,2022-03-19T00:32:49Z,58.3,TA120-T246191
1647650001000,2022-03-19T00:33:21Z,31.1,TA120-T246183
1647650010000,2022-03-19T00:33:30Z,54.6,TA120-T246187
1647650015000,2022-03-19T00:33:35Z,62.1,TA120-T246184
1647650029000,2022-03-19T00:33:49Z,52.7,TA120-T246191
1647650061000,2022-03-19T00:34:21Z,30.7,TA120-T246183
1647650070000,2022-03-19T00:34:30Z,54.4,TA120-T246187
1647650075000,2022-03-19T00:34:35Z,66.3,TA120-T246184
1647650089000,2022-03-19T00:34:49Z,52.6,TA120-T246191
1647650121000,2022-03-19T00:35:21Z,30.5,TA120-T246183
1647650130000,2022-03-19T00:35:30Z,54.7,TA120-T246187
1647650135000,2022-03-19T00:35:35Z,65.1,TA120-T246184
1647650149000,2022-03-19T00:35:49Z,47.1,TA120-T246191
1647650181000,2022-03-19T00:36:21Z,30.7,TA120-T246183
1647650190000,2022-03-19T00:36:30Z,55,TA120-T246187
1647650195000,2022-03-19T00:36:35Z,62.3,TA120-T246184
1647650209000,2022-03-19T00:36:49Z,55.1,TA120-T246191
1647650241000,2022-03-19T00:37:21Z,30.6,TA120-T246183
1647650250000,2022-03-19T00:37:30Z,55.5,TA120-T246187
1647650255000,2022-03-19T00:37:35Z,63.8,TA120-T246184
1647650269000,2022-03-19T00:37:49Z,50.9,TA120-T246191
1647650301000,2022-03-19T00:38:21Z,30.7,TA120-T246183
1647650310000,2022-03-19T00:38:30Z,54.5,TA120-T246187
1647650315000,2022-03-19T00:38:35Z,65.4,TA120-T246184
1647650329000,2022-03-19T00:38:49Z,48.7,TA120-T246191
1647650361000,2022-03-19T00:39:21Z,30.7,TA120-T246183
1647650370000,2022-03-19T00:39:30Z,55.4,TA120-T246187
1647650375000,2022-03-19T00:39:35Z,68.1,TA120-T246184
1647650389000,2022-03-19T00:39:49Z,55.5,TA120-T246191
1647650421000,2022-03-19T00:40:21Z,30.7,TA120-T246183
1647650430000,2022-03-19T00:40:30Z,55.8,TA120-T246187
1647650435000,2022-03-19T00:40:35Z,66,TA120-T246184
1647650449000,2022-03-19T00:40:49Z,53.1,TA120-T246191
1647650481000,2022-03-19T00:41:21Z,30.5,TA120-T246183
1647650490000,2022-03-19T00:41:30Z,54.8,TA120-T246187
1647650495000,2022-03-19T00:41:35Z,61.9,TA120-T246184
1647650509000,2022-03-19T00:41:49Z,52.9,TA120-T246191
1647650541000,2022-03-19T00:42:21Z,30.6,TA120-T246183
1647650550000,2022-03-19T00:42:30Z,58.3,TA120-T246187
1647650555000,2022-03-19T00:42:35Z,65.7,TA120-T246184
1647650569000,2022-03-19T00:42:49Z,50,TA120-T246191
1647650601000,2022-03-19T00:43:21Z,33.8,TA120-T246183
1647650610000,2022-03-19T00:43:30Z,55.5,TA120-T246187
1647650615000,2022-03-19T00:43:35Z,68.3,TA120-T246184
1647650629000,2022-03-19T00:43:49Z,52,TA120-T246191
1647650661000,2022-03-19T00:44:21Z,30.6,TA120-T246183
1647650670000,2022-03-19T00:44:30Z,55.7,TA120-T246187
1647650675000,2022-03-19T00:44:35Z,67,TA120-T246184
1647650689000,2022-03-19T00:44:49Z,57.9,TA120-T246191
1647650721000,2022-03-19T00:45:21Z,31,TA120-T246183
1647650730000,2022-03-19T00:45:30Z,54.6,TA120-T246187
1647650735000,2022-03-19T00:45:35Z,68.1,TA120-T246184
1647650749000,2022-03-19T00:45:49Z,57.9,TA120-T246191
1647650781000,2022-03-19T00:46:21Z,30.8,TA120-T246183
1647650790000,2022-03-19T00:46:30Z,54.3,TA120-T246187
1647650795000,2022-03-19T00:46:35Z,70.2,TA120-T246184
1647650809000,2022-03-19T00:46:49Z,52.3,TA120-T246191
1647650841000,2022-03-19T00:47:21Z,30.8,TA120-T246183
1647650850000,2022-03-19T00:47:30Z,55.4,TA120-T246187
1647650855000,2022-03-19T00:47:35Z,68.5,TA120-T246184
1647650869000,2022-03-19T00:47:49Z,47.8,TA120-T246191
1647650901000,2022-03-19T00:48:21Z,30.6,TA120-T246183
1647650910000,2022-03-19T00:48:30Z,55.7,TA120-T246187
1647650915000,2022-03-19T00:48:35Z,66.1,TA120-T246184
1647650929000,2022-03-19T00:48:49Z,54,TA120-T246191
1647650961000,2022-03-19T00:49:21Z,30.8,TA120-T246183
1647650970000,2022-03-19T00:49:30Z,53,TA120-T246187
1647650975000,2022-03-19T00:49:35Z,70.6,TA120-T246184
1647650989000,2022-03-19T00:49:49Z,47.3,TA120-T246191
1647651021000,2022-03-19T00:50:21Z,30.5,TA120-T246183
1647651030000,2022-03-19T00:50:30Z,53.2,TA120-T246187
1647651035000,2022-03-19T00:50:35Z,68.2,TA120-T246184
1647651049000,2022-03-19T00:50:49Z,50.5,TA120-T246191
1647651081000,2022-03-19T00:51:21Z,30.9,TA120-T246183
1647651090000,2022-03-19T00:51:30Z,55.4,TA120-T246187
1647651095000,2022-03-19T00:51:35Z,63.6,TA120-T246184
1647651109000,2022-03-19T00:51:49Z,49.7,TA120-T246191
1647651141000,2022-03-19T00:52:21Z,30.6,TA120-T246183
1647651150000,2022-03-19T00:52:30Z,53.5,TA120-T246187
1647651155000,2022-03-19T00:52:35Z,67.3,TA120-T246184
1647651169000,2022-03-19T00:52:49Z,55.2,TA120-T246191
1647651201000,2022-03-19T00:53:21Z,31.1,TA120-T246183
1647651210000,2022-03-19T00:53:30Z,55.3,TA120-T246187
1647651215000,2022-03-19T00:53:35Z,62.7,TA120-T246184
1647651229000,2022-03-19T00:53:49Z,53.9,TA120-T246191
1647651261000,2022-03-19T00:54:21Z,30.5,TA120-T246183
1647651270000,2022-03-19T00:54:30Z,53.8,TA120-T246187
1647651275000,2022-03-19T00:54:35Z,68.2,TA120-T246184
1647651289000,2022-03-19T00:54:49Z,53.7,TA120-T246191
1647651321000,2022-03-19T00:55:21Z,30.7,TA120-T246183
1647651330000,2022-03-19T00:55:30Z,54.1,TA120-T246187
1647651335000,2022-03-19T00:55:35Z,68.8,TA120-T246184
1647651349000,2022-03-19T00:55:49Z,54.5,TA120-T246191
1647651381000,2022-03-19T00:56:21Z,30.5,TA120-T246183
1647651390000,2022-03-19T00:56:30Z,53.8,TA120-T246187
1647651395000,2022-03-19T00:56:35Z,67.6,TA120-T246184
1647651409000,2022-03-19T00:56:49Z,50.2,TA120-T246191
1647651441000,2022-03-19T00:57:21Z,30.5,TA120-T246183
1647651450000,2022-03-19T00:57:30Z,54.3,TA120-T246187
1647651455000,2022-03-19T00:57:35Z,68.5,TA120-T246184
1647651469000,2022-03-19T00:57:49Z,53.7,TA120-T246191
1647651501000,2022-03-19T00:58:21Z,30.6,TA120-T246183
1647651510000,2022-03-19T00:58:30Z,55.6,TA120-T246187
1647651515000,2022-03-19T00:58:35Z,66.9,TA120-T246184
1647651529000,2022-03-19T00:58:49Z,54.7,TA120-T246191
1647651561000,2022-03-19T00:59:21Z,30.8,TA120-T246183
1647651570000,2022-03-19T00:59:30Z,54.9,TA120-T246187
1647651575000,2022-03-19T00:59:35Z,61,TA120-T246184
1647651589000,2022-03-19T00:59:49Z,52.6,TA120-T246191
1647651621000,2022-03-19T01:00:21Z,30.7,TA120-T246183
1647651630000,2022-03-19T01:00:30Z,54.5,TA120-T246187
1647651635000,2022-03-19T01:00:35Z,67.2,TA120-T246184
1647651649000,2022-03-19T01:00:49Z,54.7,TA120-T246191
1647651681000,2022-03-19T01:01:21Z,30.9,TA120-T246183
1647651690000,2022-03-19T01:01:30Z,53.6,TA120-T246187
1647651695000,2022-03-19T01:01:35Z,67.6,TA120-T246184
1647651709000,2022-03-19T01:01:49Z,52,TA120-T246191
1647651741000,2022-03-19T01:02:21Z,32.2,TA120-T246183
1647651750000,2022-03-19T01:02:30Z,51.3,TA120-T246187
1647651755000,2022-03-19T01:02:35Z,62.9,TA120-T246184
1647651769000,2022-03-19T01:02:49Z,50.6,TA120-T246191
1647651801000,2022-03-19T01:03:21Z,30.6,TA120-T246183
1647651810000,2022-03-19T01:03:30Z,51.2,TA120-T246187
1647651815000,2022-03-19T01:03:35Z,65.8,TA120-T246184
1647651829000,2022-03-19T01:03:49Z,49.2,TA120-T246191
1647651861000,2022-03-19T01:04:21Z,30.8,TA120-T246183
1647651870000,2022-03-19T01:04:30Z,50.4,TA120-T246187
1647651875000,2022-03-19T01:04:35Z,63.1,TA120-T246184
1647651889000,2022-03-19T01:04:49Z,51.7,TA120-T246191
1647651921000,2022-03-19T01:05:21Z,30.6,TA120-T246183
1647651930000,2022-03-19T01:05:30Z,53.3,TA120-T246187
1647651935000,2022-03-19T01:05:35Z,66,TA120-T246184
1647651949000,2022-03-19T01:05:49Z,49,TA120-T246191
1647651981000,2022-03-19T01:06:21Z,30.8,TA120-T246183
1647651990000,2022-03-19T01:06:30Z,52.2,TA120-T246187
1647651995000,2022-03-19T01:06:35Z,61.3,TA120-T246184
1647652009000,2022-03-19T01:06:49Z,56.7,TA120-T246191
1647652041000,2022-03-19T01:07:21Z,30.8,TA120-T246183
1647652050000,2022-03-19T01:07:30Z,53.1,TA120-T246187
1647652055000,2022-03-19T01:07:35Z,60.3,TA120-T246184
1647652069000,2022-03-19T01:07:49Z,55.1,TA120-T246191
1647652101000,2022-03-19T01:08:21Z,31,TA120-T246183
1647652110000,2022-03-19T01:08:30Z,53.3,TA120-T246187
1647652115000,2022-03-19T01:08:35Z,59.6,TA120-T246184
1647652129000,2022-03-19T01:08:49Z,58,TA120-T246191
1647652161000,2022-03-19T01:09:21Z,30.6,TA120-T246183
1647652170000,2022-03-19T01:09:30Z,53,TA120-T246187
1647652175000,2022-03-19T01:09:35Z,61.7,TA120-T246184
1647652189000,2022-03-19T01:09:49Z,55.1,TA120-T246191
1647652221000,2022-03-19T01:10:21Z,30.8,TA120-T246183
1647652230000,2022-03-19T01:10:30Z,52.8,TA120-T246187
1647652235000,2022-03-19T01:10:35Z,68.1,TA120-T246184
1647652249000,2022-03-19T01:10:49Z,50.5,TA120-T246191
1647652281000,2022-03-19T01:11:21Z,30.8,TA120-T246183
1647652290000,2022-03-19T01:11:30Z,52.8,TA120-T246187
1647652295000,2022-03-19T01:11:35Z,52.7,TA120-T246184
1647652309000,2022-03-19T01:11:49Z,54.2,TA120-T246191
1647652341000,2022-03-19T01:12:21Z,30.6,TA120-T246183
1647652350000,2022-03-19T01:12:30Z,54.2,TA120-T246187
1647652355000,2022-03-19T01:12:35Z,67.9,TA120-T246184
1647652369000,2022-03-19T01:12:49Z,57,TA120-T246191
1647652401000,2022-03-19T01:13:21Z,30.7,TA120-T246183
1647652410000,2022-03-19T01:13:30Z,53.3,TA120-T246187
1647652415000,2022-03-19T01:13:35Z,65.5,TA120-T246184
1647652429000,2022-03-19T01:13:49Z,53.4,TA120-T246191
1647652461000,2022-03-19T01:14:21Z,30.5,TA120-T246183
1647652470000,2022-03-19T01:14:30Z,53.9,TA120-T246187
1647652475000,2022-03-19T01:14:35Z,62.8,TA120-T246184
1647652489000,2022-03-19T01:14:49Z,50.2,TA120-T246191
1647652521000,2022-03-19T01:15:21Z,30.7,TA120-T246183
1647652530000,2022-03-19T01:15:30Z,51.8,TA120-T246187
1647652535000,2022-03-19T01:15:35Z,63.5,TA120-T246184
1647652549000,2022-03-19T01:15:49Z,52.9,TA120-T246191
1647652581000,2022-03-19T01:16:21Z,30.6,TA120-T246183
1647652590000,2022-03-19T01:16:30Z,50.1,TA120-T246187
1647652595000,2022-03-19T01:16:35Z,63.2,TA120-T246184
1647652609000,2022-03-19T01:16:49Z,48.1,TA120-T246191
1647652641000,2022-03-19T01:17:21Z,30.7,TA120-T246183
1647652650000,2022-03-19T01:17:30Z,50.7,TA120-T246187
1647652655000,2022-03-19T01:17:35Z,63.3,TA120-T246184
1647652669000,2022-03-19T01:17:49Z,55.8,TA120-T246191
1647652701000,2022-03-19T01:18:21Z,30.5,TA120-T246183
1647652710000,2022-03-19T01:18:30Z,52.8,TA120-T246187
1647652715000,2022-03-19T01:18:35Z,69.6,TA120-T246184
1647652729000,2022-03-19T01:18:49Z,52.9,TA120-T246191
1647652761000,2022-03-19T01:19:21Z,30.7,TA120-T246183
1647652770000,2022-03-19T01:19:30Z,54.3,TA120-T246187
1647652775000,2022-03-19T01:19:35Z,64.5,TA120-T246184
1647652789000,2022-03-19T01:19:49Z,55.3,TA120-T246191
1647652821000,2022-03-19T01:20:21Z,30.6,TA120-T246183
1647652830000,2022-03-19T01:20:30Z,52.1,TA120-T246187
1647652835000,2022-03-19T01:20:35Z,68.7,TA120-T246184
1647652849000,2022-03-19T01:20:49Z,56.8,TA120-T246191
1647652881000,2022-03-19T01:21:21Z,30.6,TA120-T246183
1647652890000,2022-03-19T01:21:30Z,49.6,TA120-T246187
1647652895000,2022-03-19T01:21:35Z,66.3,TA120-T246184
1647652909000,2022-03-19T01:21:49Z,50.8,TA120-T246191
1647652941000,2022-03-19T01:22:21Z,30.8,TA120-T246183
1647652950000,2022-03-19T01:22:30Z,52,TA120-T246187
1647652955000,2022-03-19T01:22:35Z,65.2,TA120-T246184
1647652969000,2022-03-19T01:22:49Z,47,TA120-T246191
1647653001000,2022-03-19T01:23:21Z,30.6,TA120-T246183
1647653010000,2022-03-19T01:23:30Z,55.2,TA120-T246187
1647653015000,2022-03-19T01:23:35Z,53.4,TA120-T246184
1647653029000,2022-03-19T01:23:49Z,47.5,TA120-T246191
1647653061000,2022-03-19T01:24:21Z,30.9,TA120-T246183
1647653070000,2022-03-19T01:24:30Z,52.4,TA120-T246187
1647653075000,2022-03-19T01:24:35Z,65,TA120-T246184
1647653089000,2022-03-19T01:24:49Z,48.3,TA120-T246191
1647653121000,2022-03-19T01:25:21Z,30.6,TA120-T246183
1647653130000,2022-03-19T01:25:30Z,52.8,TA120-T246187
1647653135000,2022-03-19T01:25:35Z,67.6,TA120-T246184
1647653149000,2022-03-19T01:25:49Z,52.1,TA120-T246191
1647653181000,2022-03-19T01:26:21Z,30.5,TA120-T246183
1647653190000,2022-03-19T01:26:30Z,54.7,TA120-T246187
1647653195000,2022-03-19T01:26:35Z,64.9,TA120-T246184
1647653209000,2022-03-19T01:26:49Z,59.8,TA120-T246191
1647653241000,2022-03-19T01:27:21Z,30.5,TA120-T246183
1647653250000,2022-03-19T01:27:30Z,52.3,TA120-T246187
1647653255000,2022-03-19T01:27:35Z,71.5,TA120-T246184
1647653269000,2022-03-19T01:27:49Z,53.7,TA120-T246191
1647653301000,2022-03-19T01:28:21Z,30.5,TA120-T246183
1647653310000,2022-03-19T01:28:30Z,55.8,TA120-T246187
1647653315000,2022-03-19T01:28:35Z,77.9,TA120-T246184
1647653329000,2022-03-19T01:28:49Z,54.1,TA120-T246191
1647653361000,2022-03-19T01:29:21Z,30.7,TA120-T246183
1647653370000,2022-03-19T01:29:30Z,53.7,TA120-T246187
1647653375000,2022-03-19T01:29:35Z,67.8,TA120-T246184
1647653389000,2022-03-19T01:29:49Z,52,TA120-T246191
1647653421000,2022-03-19T01:30:21Z,30.8,TA120-T246183
1647653430000,2022-03-19T01:30:30Z,49.9,TA120-T246187
1647653435000,2022-03-19T01:30:35Z,67.1,TA120-T246184
1647653449000,2022-03-19T01:30:49Z,54.5,TA120-T246191
1647653481000,2022-03-19T01:31:21Z,30.8,TA120-T246183
1647653490000,2022-03-19T01:31:30Z,53.1,TA120-T246187
1647653495000,2022-03-19T01:31:35Z,53.2,TA120-T246184
1647653509000,2022-03-19T01:31:49Z,47.2,TA120-T246191
1647653541000,2022-03-19T01:32:21Z,30.8,TA120-T246183
1647653550000,2022-03-19T01:32:30Z,52.4,TA120-T246187
1647653555000,2022-03-19T01:32:35Z,50.9,TA120-T246184
1647653569000,2022-03-19T01:32:49Z,55.5,TA120-T246191
1647653601000,2022-03-19T01:33:21Z,30.8,TA120-T246183
1647653610000,2022-03-19T01:33:30Z,54.5,TA120-T246187
1647653615000,2022-03-19T01:33:35Z,66.3,TA120-T246184
1647653629000,2022-03-19T01:33:49Z,49.7,TA120-T246191
1647653661000,2022-03-19T01:34:21Z,30.6,TA120-T246183
1647653670000,2022-03-19T01:34:30Z,53.4,TA120-T246187
1647653675000,2022-03-19T01:34:35Z,66,TA120-T246184
1647653689000,2022-03-19T01:34:49Z,56.2,TA120-T246191
1647653721000,2022-03-19T01:35:21Z,30.6,TA120-T246183
1647653730000,2022-03-19T01:35:30Z,52.2,TA120-T246187
1647653735000,2022-03-19T01:35:35Z,67.7,TA120-T246184
1647653749000,2022-03-19T01:35:49Z,56.3,TA120-T246191
1647653781000,2022-03-19T01:36:21Z,31.1,TA120-T246183
1647653790000,2022-03-19T01:36:30Z,55.2,TA120-T246187
1647653795000,2022-03-19T01:36:35Z,63.6,TA120-T246184
1647653809000,2022-03-19T01:36:49Z,49.9,TA120-T246191
1647653841000,2022-03-19T01:37:21Z,30.7,TA120-T246183
1647653850000,2022-03-19T01:37:30Z,55.5,TA120-T246187
1647653855000,2022-03-19T01:37:35Z,68.4,TA120-T246184
1647653869000,2022-03-19T01:37:49Z,51.7,TA120-T246191
1647653901000,2022-03-19T01:38:21Z,30.6,TA120-T246183
1647653910000,2022-03-19T01:38:30Z,55.2,TA120-T246187
1647653915000,2022-03-19T01:38:35Z,64.4,TA120-T246184
1647653929000,2022-03-19T01:38:49Z,51.5,TA120-T246191
1647653961000,2022-03-19T01:39:21Z,30.6,TA120-T246183
1647653970000,2022-03-19T01:39:30Z,54.5,TA120-T246187
1647653975000,2022-03-19T01:39:35Z,65.3,TA120-T246184
1647653989000,2022-03-19T01:39:49Z,50.2,TA120-T246191
1647654021000,2022-03-19T01:40:21Z,30.9,TA120-T246183
1647654030000,2022-03-19T01:40:30Z,52.3,TA120-T246187
1647654035000,2022-03-19T01:40:35Z,63.1,TA120-T246184
1647654049000,2022-03-19T01:40:49Z,54.5,TA120-T246191
1647654081000,2022-03-19T01:41:21Z,30.7,TA120-T246183
1647654090000,2022-03-19T01:41:30Z,53.3,TA120-T246187
1647654095000,2022-03-19T01:41:35Z,68.4,TA120-T246184
1647654109000,2022-03-19T01:41:49Z,53.5,TA120-T246191
1647654141000,2022-03-19T01:42:21Z,30.6,TA120-T246183
1647654150000,2022-03-19T01:42:30Z,55.4,TA120-T246187
1647654155000,2022-03-19T01:42:35Z,67.8,TA120-T246184
1647654169000,2022-03-19T01:42:49Z,58.7,TA120-T246191
1647654201000,2022-03-19T01:43:21Z,30.6,TA120-T246183
1647654210000,2022-03-19T01:43:30Z,54.6,TA120-T246187
1647654215000,2022-03-19T01:43:35Z,58.3,TA120-T246184
1647654229000,2022-03-19T01:43:49Z,56.8,TA120-T246191
1647654261000,2022-03-19T01:44:21Z,30.9,TA120-T246183
1647654270000,2022-03-19T01:44:30Z,53.2,TA120-T246187
1647654275000,2022-03-19T01:44:35Z,57.8,TA120-T246184
1647654289000,2022-03-19T01:44:49Z,53.6,TA120-T246191
1647654321000,2022-03-19T01:45:21Z,30.8,TA120-T246183
1647654330000,2022-03-19T01:45:30Z,55.3,TA120-T246187
1647654335000,2022-03-19T01:45:35Z,67.7,TA120-T246184
1647654349000,2022-03-19T01:45:49Z,59.2,TA120-T246191
1647654381000,2022-03-19T01:46:21Z,30.7,TA120-T246183
