time,readable_time,dBA,dev-id
1623110407000,2021-06-08T00:00:07Z,54,TA120-T246184
1623110412000,2021-06-08T00:00:12Z,46.3,TA120-T246191
1623110415000,2021-06-08T00:00:15Z,45.2,TA120-T246187
1623110441000,2021-06-08T00:00:41Z,36,TA120-T246183
1623110467000,2021-06-08T00:01:07Z,55.3,TA120-T246184
1623110472000,2021-06-08T00:01:12Z,46.8,TA120-T246191
1623110475000,2021-06-08T00:01:15Z,46.3,TA120-T246187
1623110501000,2021-06-08T00:01:41Z,36.2,TA120-T246183
1623110527000,2021-06-08T00:02:07Z,69.5,TA120-T246184
1623110532000,2021-06-08T00:02:12Z,53.3,TA120-T246191
1623110535000,2021-06-08T00:02:15Z,47,TA120-T246187
1623110561000,2021-06-08T00:02:41Z,37.3,TA120-T246183
1623110587000,2021-06-08T00:03:07Z,63.5,TA120-T246184
1623110592000,2021-06-08T00:03:12Z,52.1,TA120-T246191
1623110595000,2021-06-08T00:03:15Z,43.4,TA120-T246187
1623110621000,2021-06-08T00:03:41Z,36.4,TA120-T246183
1623110647000,2021-06-08T00:04:07Z,54.8,TA120-T246184
1623110652000,2021-06-08T00:04:12Z,46,TA120-T246191
1623110655000,2021-06-08T00:04:15Z,47.5,TA120-T246187
1623110681000,2021-06-08T00:04:41Z,37.1,TA120-T246183
1623110707000,2021-06-08T00:05:07Z,63.6,TA120-T246184
1623110712000,2021-06-08T00:05:12Z,45.4,TA120-T246191
1623110715000,2021-06-08T00:05:15Z,46.1,TA120-T246187
1623110741000,2021-06-08T00:05:41Z,36.9,TA120-T246183
1623110767000,2021-06-08T00:06:07Z,61.7,TA120-T246184
1623110772000,2021-06-08T00:06:12Z,47.6,TA120-T246191
1623110775000,2021-06-08T00:06:15Z,46.2,TA120-T246187
1623110801000,2021-06-08T00:06:41Z,36.8,TA120-T246183
1623110827000,2021-06-08T00:07:07Z,50.4,TA120-T246184
1623110832000,2021-06-08T00:07:12Z,45.3,TA120-T246191
1623110835000,2021-06-08T00:07:15Z,43.6,TA120-T246187
1623110861000,2021-06-08T00:07:41Z,36.6,TA120-T246183
1623110887000,2021-06-08T00:08:07Z,55.7,TA120-T246184
1623110892000,2021-06-08T00:08:12Z,45.4,TA120-T246191
1623110895000,2021-06-08T00:08:15Z,44.7,TA120-T246187
1623110921000,2021-06-08T00:08:41Z,38.4,TA120-T246183
1623110947000,2021-06-08T00:09:07Z,59.3,TA120-T246184
1623110952000,2021-06-08T00:09:12Z,45.4,TA120-T246191
1623110955000,2021-06-08T00:09:15Z,42.6,TA120-T246187
1623110981000,2021-06-08T00:09:41Z,36.6,TA120-T246183
1623111007000,2021-06-08T00:10:07Z,65.8,TA120-T246184
1623111012000,2021-06-08T00:10:12Z,45,TA120-T246191
1623111015000,2021-06-08T00:10:15Z,45.5,TA120-T246187
1623111041000,2021-06-08T00:10:41Z,36.7,TA120-T246183
1623111067000,2021-06-08T00:11:07Z,51.9,TA120-T246184
1623111072000,2021-06-08T00:11:12Z,45.4,TA120-T246191
1623111075000,2021-06-08T00:11:15Z,47.4,TA120-T246187
1623111101000,2021-06-08T00:11:41Z,36.7,TA120-T246183
1623111127000,2021-06-08T00:12:07Z,55.5,TA120-T246184
1623111132000,2021-06-08T00:12:12Z,46.1,TA120-T246191
1623111135000,2021-06-08T00:12:15Z,44.5,TA120-T246187
1623111161000,2021-06-08T00:12:41Z,37.2,TA120-T246183
1623111187000,2021-06-08T00:13:07Z,63.7,TA120-T246184
1623111192000,2021-06-08T00:13:12Z,46,TA120-T246191
1623111195000,2021-06-08T00:13:15Z,42.7,TA120-T246187
1623111221000,2021-06-08T00:13:41Z,37,TA120-T246183
1623111247000,2021-06-08T00:14:07Z,54.5,TA120-T246184
1623111252000,2021-06-08T00:14:12Z,48.8,TA120-T246191
1623111255000,2021-06-08T00:14:15Z,42.2,TA120-T246187
1623111281000,2021-06-08T00:14:41Z,36.7,TA120-T246183
1623111307000,2021-06-08T00:15:07Z,53.8,TA120-T246184
1623111312000,2021-06-08T00:15:12Z,48.3,TA120-T246191
1623111315000,2021-06-08T00:15:15Z,43,TA120-T246187
1623111341000,2021-06-08T00:15:41Z,36.8,TA120-T246183
1623111367000,2021-06-08T00:16:07Z,50.1,TA120-T246184
1623111372000,2021-06-08T00:16:12Z,45.6,TA120-T246191
1623111375000,2021-06-08T00:16:15Z,43.5,TA120-T246187
1623111401000,2021-06-08T00:16:41Z,36.6,TA120-T246183
1623111427000,2021-06-08T00:17:07Z,52.7,TA120-T246184
1623111432000,2021-06-08T00:17:12Z,49.2,TA120-T246191
1623111435000,2021-06-08T00:17:15Z,43.5,TA120-T246187
1623111461000,2021-06-08T00:17:41Z,36.6,TA120-T246183
1623111487000,2021-06-08T00:18:07Z,55,TA120-T246184
1623111492000,2021-06-08T00:18:12Z,45.3,TA120-T246191
1623111495000,2021-06-08T00:18:15Z,44.7,TA120-T246187
1623111521000,2021-06-08T00:18:41Z,36.7,TA120-T246183
1623111547000,2021-06-08T00:19:07Z,63.5,TA120-T246184
1623111552000,2021-06-08T00:19:12Z,45.4,TA120-T246191
1623111555000,2021-06-08T00:19:15Z,42.8,TA120-T246187
1623111581000,2021-06-08T00:19:41Z,36.8,TA120-T246183
1623111607000,2021-06-08T00:20:07Z,63.3,TA120-T246184
1623111612000,2021-06-08T00:20:12Z,45.4,TA120-T246191
1623111615000,2021-06-08T00:20:15Z,42.5,TA120-T246187
1623111641000,2021-06-08T00:20:41Z,36.9,TA120-T246183
1623111667000,2021-06-08T00:21:07Z,63.8,TA120-T246184
1623111672000,2021-06-08T00:21:12Z,45.4,TA120-T246191
1623111675000,2021-06-08T00:21:15Z,43.3,TA120-T246187
1623111701000,2021-06-08T00:21:41Z,37.3,TA120-T246183
1623111727000,2021-06-08T00:22:07Z,50.4,TA120-T246184
1623111732000,2021-06-08T00:22:12Z,45.6,TA120-T246191
1623111735000,2021-06-08T00:22:15Z,44.2,TA120-T246187
1623111761000,2021-06-08T00:22:41Z,36.9,TA120-T246183
1623111787000,2021-06-08T00:23:07Z,60.9,TA120-T246184
1623111792000,2021-06-08T00:23:12Z,47.1,TA120-T246191
1623111795000,2021-06-08T00:23:15Z,44.1,TA120-T246187
1623111821000,2021-06-08T00:23:41Z,36.8,TA120-T246183
1623111847000,2021-06-08T00:24:07Z,61.9,TA120-T246184
1623111852000,2021-06-08T00:24:12Z,45.9,TA120-T246191
1623111855000,2021-06-08T00:24:15Z,43.1,TA120-T246187
1623111881000,2021-06-08T00:24:41Z,36.8,TA120-T246183
1623111907000,2021-06-08T00:25:07Z,50.4,TA120-T246184
1623111912000,2021-06-08T00:25:12Z,45.7,TA120-T246191
1623111915000,2021-06-08T00:25:15Z,43.1,TA120-T246187
1623111941000,2021-06-08T00:25:41Z,36.9,TA120-T246183
1623111967000,2021-06-08T00:26:07Z,50.5,TA120-T246184
1623111972000,2021-06-08T00:26:12Z,46,TA120-T246191
1623111975000,2021-06-08T00:26:15Z,48.2,TA120-T246187
1623112001000,2021-06-08T00:26:41Z,36.8,TA120-T246183
1623112027000,2021-06-08T00:27:07Z,50.5,TA120-T246184
1623112032000,2021-06-08T00:27:12Z,45.6,TA120-T246191
1623112035000,2021-06-08T00:27:15Z,55.1,TA120-T246187
1623112061000,2021-06-08T00:27:41Z,36.7,TA120-T246183
1623112087000,2021-06-08T00:28:07Z,50.6,TA120-T246184
1623112092000,2021-06-08T00:28:12Z,46,TA120-T246191
1623112095000,2021-06-08T00:28:15Z,48.2,TA120-T246187
1623112121000,2021-06-08T00:28:41Z,36.8,TA120-T246183
1623112147000,2021-06-08T00:29:07Z,54.4,TA120-T246184
1623112152000,2021-06-08T00:29:12Z,45.6,TA120-T246191
1623112155000,2021-06-08T00:29:15Z,50.4,TA120-T246187
1623112181000,2021-06-08T00:29:41Z,36.9,TA120-T246183
1623112207000,2021-06-08T00:30:07Z,62.7,TA120-T246184
1623112212000,2021-06-08T00:30:12Z,49.2,TA120-T246191
1623112215000,2021-06-08T00:30:15Z,49.8,TA120-T246187
1623112241000,2021-06-08T00:30:41Z,36.9,TA120-T246183
1623112267000,2021-06-08T00:31:07Z,57.1,TA120-T246184
1623112272000,2021-06-08T00:31:12Z,45.8,TA120-T246191
1623112275000,2021-06-08T00:31:15Z,47.4,TA120-T246187
1623112301000,2021-06-08T00:31:41Z,36.6,TA120-T246183
1623112327000,2021-06-08T00:32:07Z,61,TA120-T246184
1623112332000,2021-06-08T00:32:12Z,45.5,TA120-T246191
1623112335000,2021-06-08T00:32:15Z,47.6,TA120-T246187
1623112361000,2021-06-08T00:32:41Z,36.5,TA120-T246183
1623112387000,2021-06-08T00:33:07Z,50.4,TA120-T246184
1623112392000,2021-06-08T00:33:12Z,45.5,TA120-T246191
1623112395000,2021-06-08T00:33:15Z,49.1,TA120-T246187
1623112421000,2021-06-08T00:33:41Z,36.5,TA120-T246183
1623112447000,2021-06-08T00:34:07Z,54.9,TA120-T246184
1623112452000,2021-06-08T00:34:12Z,45.5,TA120-T246191
1623112455000,2021-06-08T00:34:15Z,45.1,TA120-T246187
1623112481000,2021-06-08T00:34:41Z,36.5,TA120-T246183
1623112507000,2021-06-08T00:35:07Z,61.4,TA120-T246184
1623112512000,2021-06-08T00:35:12Z,44.6,TA120-T246191
1623112515000,2021-06-08T00:35:15Z,47.7,TA120-T246187
1623112541000,2021-06-08T00:35:41Z,37,TA120-T246183
1623112567000,2021-06-08T00:36:07Z,66.3,TA120-T246184
1623112572000,2021-06-08T00:36:12Z,43.1,TA120-T246191
1623112575000,2021-06-08T00:36:15Z,46.3,TA120-T246187
1623112601000,2021-06-08T00:36:41Z,36.5,TA120-T246183
1623112627000,2021-06-08T00:37:07Z,53.7,TA120-T246184
1623112632000,2021-06-08T00:37:12Z,52.6,TA120-T246191
1623112635000,2021-06-08T00:37:15Z,44.7,TA120-T246187
1623112661000,2021-06-08T00:37:41Z,36.4,TA120-T246183
1623112687000,2021-06-08T00:38:07Z,65.5,TA120-T246184
1623112692000,2021-06-08T00:38:12Z,58.8,TA120-T246191
1623112695000,2021-06-08T00:38:15Z,46.8,TA120-T246187
1623112721000,2021-06-08T00:38:41Z,36.5,TA120-T246183
1623112747000,2021-06-08T00:39:07Z,54,TA120-T246184
1623112752000,2021-06-08T00:39:12Z,46.1,TA120-T246191
1623112755000,2021-06-08T00:39:15Z,46.9,TA120-T246187
1623112781000,2021-06-08T00:39:41Z,36.4,TA120-T246183
1623112807000,2021-06-08T00:40:07Z,63.3,TA120-T246184
1623112812000,2021-06-08T00:40:12Z,44.3,TA120-T246191
1623112815000,2021-06-08T00:40:15Z,45,TA120-T246187
1623112841000,2021-06-08T00:40:41Z,36.4,TA120-T246183
1623112867000,2021-06-08T00:41:07Z,56.7,TA120-T246184
1623112872000,2021-06-08T00:41:12Z,45.1,TA120-T246191
1623112875000,2021-06-08T00:41:15Z,46,TA120-T246187
1623112901000,2021-06-08T00:41:41Z,36.5,TA120-T246183
1623112927000,2021-06-08T00:42:07Z,50.8,TA120-T246184
1623112932000,2021-06-08T00:42:12Z,44.6,TA120-T246191
1623112935000,2021-06-08T00:42:15Z,48.1,TA120-T246187
1623112961000,2021-06-08T00:42:41Z,36.4,TA120-T246183
1623112987000,2021-06-08T00:43:07Z,64.5,TA120-T246184
1623112992000,2021-06-08T00:43:12Z,47.3,TA120-T246191
1623112995000,2021-06-08T00:43:15Z,47.4,TA120-T246187
1623113021000,2021-06-08T00:43:41Z,38.5,TA120-T246183
1623113047000,2021-06-08T00:44:07Z,58.2,TA120-T246184
1623113052000,2021-06-08T00:44:12Z,43.3,TA120-T246191
1623113055000,2021-06-08T00:44:15Z,45.2,TA120-T246187
1623113081000,2021-06-08T00:44:41Z,38,TA120-T246183
1623113107000,2021-06-08T00:45:07Z,60.9,TA120-T246184
1623113112000,2021-06-08T00:45:12Z,43.2,TA120-T246191
1623113115000,2021-06-08T00:45:15Z,46.2,TA120-T246187
1623113141000,2021-06-08T00:45:41Z,36.8,TA120-T246183
1623113167000,2021-06-08T00:46:07Z,52.5,TA120-T246184
1623113172000,2021-06-08T00:46:12Z,44,TA120-T246191
1623113175000,2021-06-08T00:46:15Z,45.1,TA120-T246187
1623113201000,2021-06-08T00:46:41Z,36.5,TA120-T246183
1623113227000,2021-06-08T00:47:07Z,65.6,TA120-T246184
1623113232000,2021-06-08T00:47:12Z,45.9,TA120-T246191
1623113235000,2021-06-08T00:47:15Z,47.4,TA120-T246187
1623113261000,2021-06-08T00:47:41Z,36.6,TA120-T246183
1623113287000,2021-06-08T00:48:07Z,55.6,TA120-T246184
1623113292000,2021-06-08T00:48:12Z,46.1,TA120-T246191
1623113295000,2021-06-08T00:48:15Z,45.6,TA120-T246187
1623113321000,2021-06-08T00:48:41Z,36.4,TA120-T246183
1623113347000,2021-06-08T00:49:07Z,66.7,TA120-T246184
1623113352000,2021-06-08T00:49:12Z,45.1,TA120-T246191
1623113355000,2021-06-08T00:49:15Z,44.8,TA120-T246187
1623113381000,2021-06-08T00:49:41Z,36.4,TA120-T246183
1623113407000,2021-06-08T00:50:07Z,70,TA120-T246184
1623113412000,2021-06-08T00:50:12Z,43.1,TA120-T246191
1623113415000,2021-06-08T00:50:15Z,47.6,TA120-T246187
1623113441000,2021-06-08T00:50:41Z,36.4,TA120-T246183
1623113467000,2021-06-08T00:51:07Z,66.2,TA120-T246184
1623113472000,2021-06-08T00:51:12Z,43.7,TA120-T246191
1623113475000,2021-06-08T00:51:15Z,47.9,TA120-T246187
1623113501000,2021-06-08T00:51:41Z,36.5,TA120-T246183
1623113527000,2021-06-08T00:52:07Z,52.1,TA120-T246184
1623113532000,2021-06-08T00:52:12Z,43.9,TA120-T246191
1623113535000,2021-06-08T00:52:15Z,47,TA120-T246187
1623113561000,2021-06-08T00:52:41Z,36.5,TA120-T246183
1623113587000,2021-06-08T00:53:07Z,50.1,TA120-T246184
1623113592000,2021-06-08T00:53:12Z,54.3,TA120-T246191
1623113595000,2021-06-08T00:53:15Z,43.1,TA120-T246187
1623113621000,2021-06-08T00:53:41Z,36.5,TA120-T246183
1623113647000,2021-06-08T00:54:07Z,50,TA120-T246184
1623113652000,2021-06-08T00:54:12Z,43.6,TA120-T246191
1623113655000,2021-06-08T00:54:15Z,48.6,TA120-T246187
1623113681000,2021-06-08T00:54:41Z,36.4,TA120-T246183
1623113707000,2021-06-08T00:55:07Z,60.9,TA120-T246184
1623113712000,2021-06-08T00:55:12Z,43.4,TA120-T246191
1623113715000,2021-06-08T00:55:15Z,46.9,TA120-T246187
1623113741000,2021-06-08T00:55:41Z,36.4,TA120-T246183
1623113767000,2021-06-08T00:56:07Z,50.2,TA120-T246184
1623113772000,2021-06-08T00:56:12Z,48,TA120-T246191
1623113775000,2021-06-08T00:56:15Z,46.4,TA120-T246187
1623113801000,2021-06-08T00:56:41Z,38.8,TA120-T246183
1623113827000,2021-06-08T00:57:07Z,50.6,TA120-T246184
1623113832000,2021-06-08T00:57:12Z,43.3,TA120-T246191
1623113835000,2021-06-08T00:57:15Z,52.1,TA120-T246187
1623113861000,2021-06-08T00:57:41Z,37.5,TA120-T246183
1623113887000,2021-06-08T00:58:07Z,50.3,TA120-T246184
1623113892000,2021-06-08T00:58:12Z,44.8,TA120-T246191
1623113895000,2021-06-08T00:58:15Z,50.6,TA120-T246187
1623113921000,2021-06-08T00:58:41Z,36.5,TA120-T246183
1623113947000,2021-06-08T00:59:07Z,51.6,TA120-T246184
1623113952000,2021-06-08T00:59:12Z,44.8,TA120-T246191
1623113955000,2021-06-08T00:59:15Z,52.5,TA120-T246187
1623113981000,2021-06-08T00:59:41Z,36.5,TA120-T246183
1623114007000,2021-06-08T01:00:07Z,53,TA120-T246184
1623114012000,2021-06-08T01:00:12Z,47.8,TA120-T246191
1623114015000,2021-06-08T01:00:15Z,53.3,TA120-T246187
1623114041000,2021-06-08T01:00:41Z,36.7,TA120-T246183
1623114067000,2021-06-08T01:01:07Z,58.1,TA120-T246184
1623114072000,2021-06-08T01:01:12Z,43.8,TA120-T246191
1623114075000,2021-06-08T01:01:15Z,51.9,TA120-T246187
1623114101000,2021-06-08T01:01:41Z,37.6,TA120-T246183
1623114127000,2021-06-08T01:02:07Z,57,TA120-T246184
1623114132000,2021-06-08T01:02:12Z,47.5,TA120-T246191
1623114135000,2021-06-08T01:02:15Z,50.8,TA120-T246187
1623114161000,2021-06-08T01:02:41Z,36.5,TA120-T246183
1623114187000,2021-06-08T01:03:07Z,51.4,TA120-T246184
1623114192000,2021-06-08T01:03:12Z,44.2,TA120-T246191
1623114195000,2021-06-08T01:03:15Z,51.9,TA120-T246187
1623114221000,2021-06-08T01:03:41Z,36.5,TA120-T246183
1623114247000,2021-06-08T01:04:07Z,52.3,TA120-T246184
1623114252000,2021-06-08T01:04:12Z,43.3,TA120-T246191
1623114255000,2021-06-08T01:04:15Z,50.6,TA120-T246187
1623114281000,2021-06-08T01:04:41Z,36.6,TA120-T246183
1623114307000,2021-06-08T01:05:07Z,53.5,TA120-T246184
1623114312000,2021-06-08T01:05:12Z,43.6,TA120-T246191
1623114315000,2021-06-08T01:05:15Z,51.2,TA120-T246187
1623114341000,2021-06-08T01:05:41Z,36.5,TA120-T246183
1623114367000,2021-06-08T01:06:07Z,55.6,TA120-T246184
1623114372000,2021-06-08T01:06:12Z,43.9,TA120-T246191
1623114375000,2021-06-08T01:06:15Z,50.3,TA120-T246187
1623114401000,2021-06-08T01:06:41Z,36.6,TA120-T246183
1623114427000,2021-06-08T01:07:07Z,64.1,TA120-T246184
1623114432000,2021-06-08T01:07:12Z,52,TA120-T246191
1623114435000,2021-06-08T01:07:15Z,50.2,TA120-T246187
1623114461000,2021-06-08T01:07:41Z,36.6,TA120-T246183
1623114487000,2021-06-08T01:08:07Z,63.5,TA120-T246184
1623114492000,2021-06-08T01:08:12Z,49.8,TA120-T246191
1623114495000,2021-06-08T01:08:15Z,51.8,TA120-T246187
1623114521000,2021-06-08T01:08:41Z,37.2,TA120-T246183
1623114547000,2021-06-08T01:09:07Z,57.6,TA120-T246184
1623114552000,2021-06-08T01:09:12Z,48.9,TA120-T246191
1623114555000,2021-06-08T01:09:15Z,52.7,TA120-T246187
1623114581000,2021-06-08T01:09:41Z,36.7,TA120-T246183
1623114607000,2021-06-08T01:10:07Z,58.9,TA120-T246184
1623114612000,2021-06-08T01:10:12Z,55.5,TA120-T246191
1623114615000,2021-06-08T01:10:15Z,53.3,TA120-T246187
1623114641000,2021-06-08T01:10:41Z,36.5,TA120-T246183
1623114667000,2021-06-08T01:11:07Z,60.3,TA120-T246184
1623114672000,2021-06-08T01:11:12Z,56.8,TA120-T246191
1623114675000,2021-06-08T01:11:15Z,51.4,TA120-T246187
1623114701000,2021-06-08T01:11:41Z,36.5,TA120-T246183
1623114727000,2021-06-08T01:12:07Z,63.5,TA120-T246184
1623114732000,2021-06-08T01:12:12Z,52.7,TA120-T246191
1623114735000,2021-06-08T01:12:15Z,47.9,TA120-T246187
1623114761000,2021-06-08T01:12:41Z,36.4,TA120-T246183
1623114787000,2021-06-08T01:13:07Z,65.8,TA120-T246184
1623114792000,2021-06-08T01:13:12Z,48.7,TA120-T246191
1623114795000,2021-06-08T01:13:15Z,51.5,TA120-T246187
1623114821000,2021-06-08T01:13:41Z,42.1,TA120-T246183
1623114847000,2021-06-08T01:14:07Z,63.6,TA120-T246184
1623114852000,2021-06-08T01:14:12Z,46.1,TA120-T246191
1623114855000,2021-06-08T01:14:15Z,52,TA120-T246187
1623114881000,2021-06-08T01:14:41Z,36.3,TA120-T246183
1623114907000,2021-06-08T01:15:07Z,66.6,TA120-T246184
1623114912000,2021-06-08T01:15:12Z,43.7,TA120-T246191
1623114915000,2021-06-08T01:15:15Z,50.2,TA120-T246187
1623114941000,2021-06-08T01:15:41Z,36.3,TA120-T246183
1623114967000,2021-06-08T01:16:07Z,69.7,TA120-T246184
1623114972000,2021-06-08T01:16:12Z,43.5,TA120-T246191
1623114975000,2021-06-08T01:16:15Z,50,TA120-T246187
1623115001000,2021-06-08T01:16:41Z,36.6,TA120-T246183
1623115027000,2021-06-08T01:17:07Z,72.6,TA120-T246184
1623115032000,2021-06-08T01:17:12Z,51.9,TA120-T246191
1623115035000,2021-06-08T01:17:15Z,48.8,TA120-T246187
1623115061000,2021-06-08T01:17:41Z,36.5,TA120-T246183
1623115087000,2021-06-08T01:18:07Z,75.2,TA120-T246184
1623115092000,2021-06-08T01:18:12Z,50.7,TA120-T246191
1623115095000,2021-06-08T01:18:15Z,46.6,TA120-T246187
1623115121000,2021-06-08T01:18:41Z,36.4,TA120-T246183
1623115147000,2021-06-08T01:19:07Z,74.3,TA120-T246184
1623115152000,2021-06-08T01:19:12Z,44.1,TA120-T246191
1623115155000,2021-06-08T01:19:15Z,49.1,TA120-T246187
1623115181000,2021-06-08T01:19:41Z,36.3,TA120-T246183
1623115207000,2021-06-08T01:20:07Z,72.6,TA120-T246184
1623115212000,2021-06-08T01:20:12Z,47.7,TA120-T246191
1623115215000,2021-06-08T01:20:15Z,51.2,TA120-T246187
1623115241000,2021-06-08T01:20:41Z,36.3,TA120-T246183
1623115267000,2021-06-08T01:21:07Z,68,TA120-T246184
1623115272000,2021-06-08T01:21:12Z,43.3,TA120-T246191
1623115275000,2021-06-08T01:21:15Z,49.1,TA120-T246187
1623115301000,2021-06-08T01:21:41Z,36.3,TA120-T246183
1623115327000,2021-06-08T01:22:07Z,64.2,TA120-T246184
1623115332000,2021-06-08T01:22:12Z,49.8,TA120-T246191
1623115335000,2021-06-08T01:22:15Z,50.4,TA120-T246187
1623115361000,2021-06-08T01:22:41Z,36.3,TA120-T246183
1623115387000,2021-06-08T01:23:07Z,52,TA120-T246184
1623115392000,2021-06-08T01:23:12Z,53.3,TA120-T246191
1623115395000,2021-06-08T01:23:15Z,49.5,TA120-T246187
1623115421000,2021-06-08T01:23:41Z,36.4,TA120-T246183
1623115447000,2021-06-08T01:24:07Z,51.1,TA120-T246184
1623115452000,2021-06-08T01:24:12Z,44.4,TA120-T246191
1623115455000,2021-06-08T01:24:15Z,48.9,TA120-T246187
1623115481000,2021-06-08T01:24:41Z,36.3,TA120-T246183
1623115507000,2021-06-08T01:25:07Z,57.5,TA120-T246184
1623115512000,2021-06-08T01:25:12Z,46.3,TA120-T246191
1623115515000,2021-06-08T01:25:15Z,48.2,TA120-T246187
1623115541000,2021-06-08T01:25:41Z,36.5,TA120-T246183
1623115567000,2021-06-08T01:26:07Z,63.3,TA120-T246184
1623115572000,2021-06-08T01:26:12Z,44,TA120-T246191
1623115575000,2021-06-08T01:26:15Z,45.9,TA120-T246187
1623115601000,2021-06-08T01:26:41Z,36.5,TA120-T246183
1623115627000,2021-06-08T01:27:07Z,60.1,TA120-T246184
1623115632000,2021-06-08T01:27:12Z,44.2,TA120-T246191
1623115635000,2021-06-08T01:27:15Z,51,TA120-T246187
1623115661000,2021-06-08T01:27:41Z,36.4,TA120-T246183
1623115687000,2021-06-08T01:28:07Z,64.6,TA120-T246184
1623115692000,2021-06-08T01:28:12Z,44.3,TA120-T246191
1623115695000,2021-06-08T01:28:15Z,53.4,TA120-T246187
1623115721000,2021-06-08T01:28:41Z,36.3,TA120-T246183
1623115747000,2021-06-08T01:29:07Z,64.6,TA120-T246184
1623115752000,2021-06-08T01:29:12Z,45.2,TA120-T246191
1623115755000,2021-06-08T01:29:15Z,47.7,TA120-T246187
1623115781000,2021-06-08T01:29:41Z,36.3,TA120-T246183
1623115807000,2021-06-08T01:30:07Z,55,TA120-T246184
1623115812000,2021-06-08T01:30:12Z,50.4,TA120-T246191
1623115815000,2021-06-08T01:30:15Z,49,TA120-T246187
1623115841000,2021-06-08T01:30:41Z,38,TA120-T246183
1623115867000,2021-06-08T01:31:07Z,57.5,TA120-T246184
1623115872000,2021-06-08T01:31:12Z,44.5,TA120-T246191
1623115875000,2021-06-08T01:31:15Z,49.1,TA120-T246187
1623115901000,2021-06-08T01:31:41Z,36.4,TA120-T246183
1623115927000,2021-06-08T01:32:07Z,59.2,TA120-T246184
1623115932000,2021-06-08T01:32:12Z,50.2,TA120-T246191
1623115935000,2021-06-08T01:32:15Z,49.2,TA120-T246187
1623115961000,2021-06-08T01:32:41Z,36.4,TA120-T246183
1623115987000,2021-06-08T01:33:07Z,68.6,TA120-T246184
1623115992000,2021-06-08T01:33:12Z,43.7,TA120-T246191
1623115995000,2021-06-08T01:33:15Z,48.6,TA120-T246187
1623116021000,2021-06-08T01:33:41Z,36.6,TA120-T246183
1623116047000,2021-06-08T01:34:07Z,68.8,TA120-T246184
1623116052000,2021-06-08T01:34:12Z,48.3,TA120-T246191
1623116055000,2021-06-08T01:34:15Z,43.7,TA120-T246187
1623116081000,2021-06-08T01:34:41Z,36.5,TA120-T246183
1623116107000,2021-06-08T01:35:07Z,59.9,TA120-T246184
1623116112000,2021-06-08T01:35:12Z,48.7,TA120-T246191
1623116115000,2021-06-08T01:35:15Z,45,TA120-T246187
1623116141000,2021-06-08T01:35:41Z,36.3,TA120-T246183
1623116167000,2021-06-08T01:36:07Z,50.9,TA120-T246184
1623116172000,2021-06-08T01:36:12Z,51,TA120-T246191
1623116175000,2021-06-08T01:36:15Z,45.2,TA120-T246187
1623116201000,2021-06-08T01:36:41Z,36.5,TA120-T246183
1623116227000,2021-06-08T01:37:07Z,66.8,TA120-T246184
1623116232000,2021-06-08T01:37:12Z,45,TA120-T246191
1623116235000,2021-06-08T01:37:15Z,43.9,TA120-T246187
1623116261000,2021-06-08T01:37:41Z,41.2,TA120-T246183
1623116287000,2021-06-08T01:38:07Z,58.5,TA120-T246184
1623116292000,2021-06-08T01:38:12Z,45.5,TA120-T246191
1623116295000,2021-06-08T01:38:15Z,43.4,TA120-T246187
1623116321000,2021-06-08T01:38:41Z,36.5,TA120-T246183
1623116347000,2021-06-08T01:39:07Z,65.2,TA120-T246184
1623116352000,2021-06-08T01:39:12Z,49.6,TA120-T246191
1623116355000,2021-06-08T01:39:15Z,44,TA120-T246187
1623116381000,2021-06-08T01:39:41Z,36.6,TA120-T246183
1623116407000,2021-06-08T01:40:07Z,51.8,TA120-T246184
1623116412000,2021-06-08T01:40:12Z,53.3,TA120-T246191
1623116415000,2021-06-08T01:40:15Z,41.7,TA120-T246187
1623116441000,2021-06-08T01:40:41Z,36.3,TA120-T246183
1623116467000,2021-06-08T01:41:07Z,51.3,TA120-T246184
1623116472000,2021-06-08T01:41:12Z,45.4,TA120-T246191
1623116475000,2021-06-08T01:41:15Z,42.7,TA120-T246187
1623116501000,2021-06-08T01:41:41Z,37.5,TA120-T246183
1623116527000,2021-06-08T01:42:07Z,58.3,TA120-T246184
1623116532000,2021-06-08T01:42:12Z,44.6,TA120-T246191
1623116535000,2021-06-08T01:42:15Z,47.5,TA120-T246187
1623116561000,2021-06-08T01:42:41Z,36.5,TA120-T246183
1623116587000,2021-06-08T01:43:07Z,64.9,TA120-T246184
1623116592000,2021-06-08T01:43:12Z,45,TA120-T246191
1623116595000,2021-06-08T01:43:15Z,47.1,TA120-T246187
1623116621000,2021-06-08T01:43:41Z,36.5,TA120-T246183
1623116647000,2021-06-08T01:44:07Z,66.7,TA120-T246184
1623116652000,2021-06-08T01:44:12Z,43.9,TA120-T246191
1623116655000,2021-06-08T01:44:15Z,48.5,TA120-T246187
1623116681000,2021-06-08T01:44:41Z,36.5,TA120-T246183
1623116707000,2021-06-08T01:45:07Z,64.7,TA120-T246184
1623116712000,2021-06-08T01:45:12Z,45.8,TA120-T246191
1623116715000,2021-06-08T01:45:15Z,46.3,TA120-T246187
1623116741000,2021-06-08T01:45:41Z,36.8,TA120-T246183
1623116767000,2021-06-08T01:46:07Z,58.3,TA120-T246184
1623116772000,2021-06-08T01:46:12Z,44.8,TA120-T246191
