time,readable_time,dBA,dev-id
1612224004000,2021-02-02T00:00:04Z,45.4,TA120-T246187
1612224021000,2021-02-02T00:00:21Z,52.4,TA120-T246184
1612224028000,2021-02-02T00:00:28Z,43.7,TA120-T246191
1612224031000,2021-02-02T00:00:31Z,30.6,TA120-T246183
1612224064000,2021-02-02T00:01:04Z,45.9,TA120-T246187
1612224081000,2021-02-02T00:01:21Z,69.1,TA120-T246184
1612224088000,2021-02-02T00:01:28Z,46.9,TA120-T246191
1612224091000,2021-02-02T00:01:31Z,30.6,TA120-T246183
1612224124000,2021-02-02T00:02:04Z,45.3,TA120-T246187
1612224141000,2021-02-02T00:02:21Z,54.9,TA120-T246184
1612224148000,2021-02-02T00:02:28Z,45,TA120-T246191
1612224151000,2021-02-02T00:02:31Z,30.6,TA120-T246183
1612224184000,2021-02-02T00:03:04Z,47,TA120-T246187
1612224201000,2021-02-02T00:03:21Z,53.8,TA120-T246184
1612224208000,2021-02-02T00:03:28Z,43.1,TA120-T246191
1612224211000,2021-02-02T00:03:31Z,31.5,TA120-T246183
1612224244000,2021-02-02T00:04:04Z,48.9,TA120-T246187
1612224261000,2021-02-02T00:04:21Z,49,TA120-T246184
1612224268000,2021-02-02T00:04:28Z,43.1,TA120-T246191
1612224271000,2021-02-02T00:04:31Z,30.5,TA120-T246183
1612224304000,2021-02-02T00:05:04Z,48.4,TA120-T246187
1612224321000,2021-02-02T00:05:21Z,53.2,TA120-T246184
1612224328000,2021-02-02T00:05:28Z,43.2,TA120-T246191
1612224331000,2021-02-02T00:05:31Z,30.5,TA120-T246183
1612224364000,2021-02-02T00:06:04Z,45.5,TA120-T246187
1612224381000,2021-02-02T00:06:21Z,56.8,TA120-T246184
1612224388000,2021-02-02T00:06:28Z,43.2,TA120-T246191
1612224391000,2021-02-02T00:06:31Z,30.5,TA120-T246183
1612224424000,2021-02-02T00:07:04Z,45.9,TA120-T246187
1612224441000,2021-02-02T00:07:21Z,48.1,TA120-T246184
1612224448000,2021-02-02T00:07:28Z,43.9,TA120-T246191
1612224451000,2021-02-02T00:07:31Z,30.5,TA120-T246183
1612224484000,2021-02-02T00:08:04Z,48.3,TA120-T246187
1612224501000,2021-02-02T00:08:21Z,48.9,TA120-T246184
1612224508000,2021-02-02T00:08:28Z,43.2,TA120-T246191
1612224511000,2021-02-02T00:08:31Z,30.6,TA120-T246183
1612224544000,2021-02-02T00:09:04Z,45.1,TA120-T246187
1612224561000,2021-02-02T00:09:21Z,59.9,TA120-T246184
1612224568000,2021-02-02T00:09:28Z,48.1,TA120-T246191
1612224571000,2021-02-02T00:09:31Z,30.6,TA120-T246183
1612224604000,2021-02-02T00:10:04Z,47.5,TA120-T246187
1612224621000,2021-02-02T00:10:21Z,48.1,TA120-T246184
1612224628000,2021-02-02T00:10:28Z,43.2,TA120-T246191
1612224631000,2021-02-02T00:10:31Z,30.6,TA120-T246183
1612224664000,2021-02-02T00:11:04Z,47.9,TA120-T246187
1612224681000,2021-02-02T00:11:21Z,55.6,TA120-T246184
1612224688000,2021-02-02T00:11:28Z,42.9,TA120-T246191
1612224691000,2021-02-02T00:11:31Z,30.6,TA120-T246183
1612224724000,2021-02-02T00:12:04Z,47.4,TA120-T246187
1612224741000,2021-02-02T00:12:21Z,59,TA120-T246184
1612224748000,2021-02-02T00:12:28Z,42.9,TA120-T246191
1612224751000,2021-02-02T00:12:31Z,31.1,TA120-T246183
1612224784000,2021-02-02T00:13:04Z,45.5,TA120-T246187
1612224801000,2021-02-02T00:13:21Z,54.3,TA120-T246184
1612224808000,2021-02-02T00:13:28Z,43,TA120-T246191
1612224811000,2021-02-02T00:13:31Z,30.6,TA120-T246183
1612224844000,2021-02-02T00:14:04Z,46.5,TA120-T246187
1612224861000,2021-02-02T00:14:21Z,55.1,TA120-T246184
1612224868000,2021-02-02T00:14:28Z,43,TA120-T246191
1612224871000,2021-02-02T00:14:31Z,30.6,TA120-T246183
1612224904000,2021-02-02T00:15:04Z,48,TA120-T246187
1612224921000,2021-02-02T00:15:21Z,48.9,TA120-T246184
1612224928000,2021-02-02T00:15:28Z,43.3,TA120-T246191
1612224931000,2021-02-02T00:15:31Z,30.7,TA120-T246183
1612224964000,2021-02-02T00:16:04Z,47.4,TA120-T246187
1612224981000,2021-02-02T00:16:21Z,51.2,TA120-T246184
1612224988000,2021-02-02T00:16:28Z,45.5,TA120-T246191
1612224991000,2021-02-02T00:16:31Z,30.7,TA120-T246183
1612225024000,2021-02-02T00:17:04Z,44.9,TA120-T246187
1612225041000,2021-02-02T00:17:21Z,48.5,TA120-T246184
1612225048000,2021-02-02T00:17:28Z,43,TA120-T246191
1612225051000,2021-02-02T00:17:31Z,31.3,TA120-T246183
1612225084000,2021-02-02T00:18:04Z,44.7,TA120-T246187
1612225101000,2021-02-02T00:18:21Z,48.1,TA120-T246184
1612225108000,2021-02-02T00:18:28Z,43.3,TA120-T246191
1612225111000,2021-02-02T00:18:31Z,30.7,TA120-T246183
1612225144000,2021-02-02T00:19:04Z,47.9,TA120-T246187
1612225161000,2021-02-02T00:19:21Z,57.4,TA120-T246184
1612225168000,2021-02-02T00:19:28Z,43.1,TA120-T246191
1612225171000,2021-02-02T00:19:31Z,30.6,TA120-T246183
1612225204000,2021-02-02T00:20:04Z,46.9,TA120-T246187
1612225221000,2021-02-02T00:20:21Z,58.5,TA120-T246184
1612225228000,2021-02-02T00:20:28Z,43.4,TA120-T246191
1612225231000,2021-02-02T00:20:31Z,30.5,TA120-T246183
1612225264000,2021-02-02T00:21:04Z,49,TA120-T246187
1612225281000,2021-02-02T00:21:21Z,58.6,TA120-T246184
1612225288000,2021-02-02T00:21:28Z,46.2,TA120-T246191
1612225291000,2021-02-02T00:21:31Z,30.6,TA120-T246183
1612225324000,2021-02-02T00:22:04Z,47.6,TA120-T246187
1612225341000,2021-02-02T00:22:21Z,60.2,TA120-T246184
1612225348000,2021-02-02T00:22:28Z,43.3,TA120-T246191
1612225351000,2021-02-02T00:22:31Z,30.7,TA120-T246183
1612225384000,2021-02-02T00:23:04Z,50.5,TA120-T246187
1612225401000,2021-02-02T00:23:21Z,55.5,TA120-T246184
1612225408000,2021-02-02T00:23:28Z,43.1,TA120-T246191
1612225411000,2021-02-02T00:23:31Z,30.4,TA120-T246183
1612225444000,2021-02-02T00:24:04Z,46.5,TA120-T246187
1612225461000,2021-02-02T00:24:21Z,52.4,TA120-T246184
1612225468000,2021-02-02T00:24:28Z,43.2,TA120-T246191
1612225471000,2021-02-02T00:24:31Z,30.4,TA120-T246183
1612225504000,2021-02-02T00:25:04Z,46.6,TA120-T246187
1612225521000,2021-02-02T00:25:21Z,53.9,TA120-T246184
1612225528000,2021-02-02T00:25:28Z,43.5,TA120-T246191
1612225531000,2021-02-02T00:25:31Z,30.3,TA120-T246183
1612225564000,2021-02-02T00:26:04Z,48.9,TA120-T246187
1612225581000,2021-02-02T00:26:21Z,49.6,TA120-T246184
1612225588000,2021-02-02T00:26:28Z,43.4,TA120-T246191
1612225591000,2021-02-02T00:26:31Z,30.3,TA120-T246183
1612225624000,2021-02-02T00:27:04Z,49.7,TA120-T246187
1612225641000,2021-02-02T00:27:21Z,48.4,TA120-T246184
1612225648000,2021-02-02T00:27:28Z,43.6,TA120-T246191
1612225651000,2021-02-02T00:27:31Z,30.3,TA120-T246183
1612225684000,2021-02-02T00:28:04Z,49.5,TA120-T246187
1612225701000,2021-02-02T00:28:21Z,48.1,TA120-T246184
1612225708000,2021-02-02T00:28:28Z,46.3,TA120-T246191
1612225711000,2021-02-02T00:28:31Z,31.3,TA120-T246183
1612225744000,2021-02-02T00:29:04Z,47.2,TA120-T246187
1612225761000,2021-02-02T00:29:21Z,48.6,TA120-T246184
1612225768000,2021-02-02T00:29:28Z,43.3,TA120-T246191
1612225771000,2021-02-02T00:29:31Z,30.3,TA120-T246183
1612225804000,2021-02-02T00:30:04Z,48.4,TA120-T246187
1612225821000,2021-02-02T00:30:21Z,61.9,TA120-T246184
1612225828000,2021-02-02T00:30:28Z,43.3,TA120-T246191
1612225831000,2021-02-02T00:30:31Z,30.3,TA120-T246183
1612225864000,2021-02-02T00:31:04Z,51.2,TA120-T246187
1612225881000,2021-02-02T00:31:21Z,56.9,TA120-T246184
1612225888000,2021-02-02T00:31:28Z,43.4,TA120-T246191
1612225891000,2021-02-02T00:31:31Z,30.3,TA120-T246183
1612225924000,2021-02-02T00:32:04Z,46.8,TA120-T246187
1612225941000,2021-02-02T00:32:21Z,52.4,TA120-T246184
1612225948000,2021-02-02T00:32:28Z,43.2,TA120-T246191
1612225951000,2021-02-02T00:32:31Z,30.3,TA120-T246183
1612225984000,2021-02-02T00:33:04Z,46.8,TA120-T246187
1612226001000,2021-02-02T00:33:21Z,51.4,TA120-T246184
1612226008000,2021-02-02T00:33:28Z,43,TA120-T246191
1612226011000,2021-02-02T00:33:31Z,30.3,TA120-T246183
1612226044000,2021-02-02T00:34:04Z,47.9,TA120-T246187
1612226061000,2021-02-02T00:34:21Z,50,TA120-T246184
1612226068000,2021-02-02T00:34:28Z,43.2,TA120-T246191
1612226071000,2021-02-02T00:34:31Z,30.3,TA120-T246183
1612226104000,2021-02-02T00:35:04Z,46.8,TA120-T246187
1612226121000,2021-02-02T00:35:21Z,56.8,TA120-T246184
1612226128000,2021-02-02T00:35:28Z,43,TA120-T246191
1612226131000,2021-02-02T00:35:31Z,30.3,TA120-T246183
1612226164000,2021-02-02T00:36:04Z,46.2,TA120-T246187
1612226181000,2021-02-02T00:36:21Z,48.8,TA120-T246184
1612226188000,2021-02-02T00:36:28Z,43.3,TA120-T246191
1612226191000,2021-02-02T00:36:31Z,30.3,TA120-T246183
1612226224000,2021-02-02T00:37:04Z,46.9,TA120-T246187
1612226241000,2021-02-02T00:37:21Z,57,TA120-T246184
1612226248000,2021-02-02T00:37:28Z,44,TA120-T246191
1612226251000,2021-02-02T00:37:31Z,30.3,TA120-T246183
1612226284000,2021-02-02T00:38:04Z,49.3,TA120-T246187
1612226301000,2021-02-02T00:38:21Z,48.6,TA120-T246184
1612226308000,2021-02-02T00:38:28Z,43.3,TA120-T246191
1612226311000,2021-02-02T00:38:31Z,30.3,TA120-T246183
1612226344000,2021-02-02T00:39:04Z,46.8,TA120-T246187
1612226361000,2021-02-02T00:39:21Z,63.6,TA120-T246184
1612226368000,2021-02-02T00:39:28Z,43.4,TA120-T246191
1612226371000,2021-02-02T00:39:31Z,30.3,TA120-T246183
1612226404000,2021-02-02T00:40:04Z,47.6,TA120-T246187
1612226421000,2021-02-02T00:40:21Z,53.8,TA120-T246184
1612226428000,2021-02-02T00:40:28Z,43,TA120-T246191
1612226431000,2021-02-02T00:40:31Z,30.3,TA120-T246183
1612226464000,2021-02-02T00:41:04Z,47.2,TA120-T246187
1612226481000,2021-02-02T00:41:21Z,57.2,TA120-T246184
1612226488000,2021-02-02T00:41:28Z,43,TA120-T246191
1612226491000,2021-02-02T00:41:31Z,30.3,TA120-T246183
1612226524000,2021-02-02T00:42:04Z,50.3,TA120-T246187
1612226541000,2021-02-02T00:42:21Z,48.8,TA120-T246184
1612226548000,2021-02-02T00:42:28Z,58.2,TA120-T246191
1612226551000,2021-02-02T00:42:31Z,30.3,TA120-T246183
1612226584000,2021-02-02T00:43:04Z,47.7,TA120-T246187
1612226601000,2021-02-02T00:43:21Z,51.8,TA120-T246184
1612226608000,2021-02-02T00:43:28Z,54.7,TA120-T246191
1612226611000,2021-02-02T00:43:31Z,30.3,TA120-T246183
1612226644000,2021-02-02T00:44:04Z,47.7,TA120-T246187
1612226661000,2021-02-02T00:44:21Z,62.7,TA120-T246184
1612226668000,2021-02-02T00:44:28Z,43.8,TA120-T246191
1612226671000,2021-02-02T00:44:31Z,30.3,TA120-T246183
1612226704000,2021-02-02T00:45:04Z,46.3,TA120-T246187
1612226721000,2021-02-02T00:45:21Z,50.8,TA120-T246184
1612226728000,2021-02-02T00:45:28Z,43.7,TA120-T246191
1612226731000,2021-02-02T00:45:31Z,30.3,TA120-T246183
1612226764000,2021-02-02T00:46:04Z,47.5,TA120-T246187
1612226781000,2021-02-02T00:46:21Z,48.7,TA120-T246184
1612226788000,2021-02-02T00:46:28Z,46,TA120-T246191
1612226791000,2021-02-02T00:46:31Z,30.3,TA120-T246183
1612226824000,2021-02-02T00:47:04Z,46,TA120-T246187
1612226841000,2021-02-02T00:47:21Z,48.5,TA120-T246184
1612226848000,2021-02-02T00:47:28Z,43.9,TA120-T246191
1612226851000,2021-02-02T00:47:31Z,30.3,TA120-T246183
1612226884000,2021-02-02T00:48:04Z,46.4,TA120-T246187
1612226901000,2021-02-02T00:48:21Z,62.4,TA120-T246184
1612226908000,2021-02-02T00:48:28Z,45.2,TA120-T246191
1612226911000,2021-02-02T00:48:31Z,30.3,TA120-T246183
1612226944000,2021-02-02T00:49:04Z,50.7,TA120-T246187
1612226961000,2021-02-02T00:49:21Z,48.4,TA120-T246184
1612226968000,2021-02-02T00:49:28Z,45.2,TA120-T246191
1612226971000,2021-02-02T00:49:31Z,30.3,TA120-T246183
1612227004000,2021-02-02T00:50:04Z,46.9,TA120-T246187
1612227021000,2021-02-02T00:50:21Z,50.1,TA120-T246184
1612227028000,2021-02-02T00:50:28Z,46,TA120-T246191
1612227031000,2021-02-02T00:50:31Z,30.3,TA120-T246183
1612227064000,2021-02-02T00:51:04Z,46.8,TA120-T246187
1612227081000,2021-02-02T00:51:21Z,56.1,TA120-T246184
1612227088000,2021-02-02T00:51:28Z,43,TA120-T246191
1612227091000,2021-02-02T00:51:31Z,30.3,TA120-T246183
1612227124000,2021-02-02T00:52:04Z,46.1,TA120-T246187
1612227141000,2021-02-02T00:52:21Z,48.9,TA120-T246184
1612227148000,2021-02-02T00:52:28Z,43.2,TA120-T246191
1612227151000,2021-02-02T00:52:31Z,30.3,TA120-T246183
1612227184000,2021-02-02T00:53:04Z,50.3,TA120-T246187
1612227201000,2021-02-02T00:53:21Z,60.7,TA120-T246184
1612227208000,2021-02-02T00:53:28Z,43.8,TA120-T246191
1612227211000,2021-02-02T00:53:31Z,30.3,TA120-T246183
1612227244000,2021-02-02T00:54:04Z,46.3,TA120-T246187
1612227261000,2021-02-02T00:54:21Z,50,TA120-T246184
1612227268000,2021-02-02T00:54:28Z,44.5,TA120-T246191
1612227271000,2021-02-02T00:54:31Z,30.3,TA120-T246183
1612227304000,2021-02-02T00:55:04Z,46.5,TA120-T246187
1612227321000,2021-02-02T00:55:21Z,51,TA120-T246184
1612227328000,2021-02-02T00:55:28Z,44.4,TA120-T246191
1612227331000,2021-02-02T00:55:31Z,30.3,TA120-T246183
1612227364000,2021-02-02T00:56:04Z,45.2,TA120-T246187
1612227381000,2021-02-02T00:56:21Z,50.6,TA120-T246184
1612227388000,2021-02-02T00:56:28Z,44.2,TA120-T246191
1612227391000,2021-02-02T00:56:31Z,30.8,TA120-T246183
1612227424000,2021-02-02T00:57:04Z,47.6,TA120-T246187
1612227441000,2021-02-02T00:57:21Z,68.4,TA120-T246184
1612227448000,2021-02-02T00:57:28Z,43.2,TA120-T246191
1612227451000,2021-02-02T00:57:31Z,30.9,TA120-T246183
1612227484000,2021-02-02T00:58:04Z,46.5,TA120-T246187
1612227501000,2021-02-02T00:58:21Z,59.9,TA120-T246184
1612227508000,2021-02-02T00:58:28Z,43.7,TA120-T246191
1612227511000,2021-02-02T00:58:31Z,30.9,TA120-T246183
1612227544000,2021-02-02T00:59:04Z,47,TA120-T246187
1612227561000,2021-02-02T00:59:21Z,61.2,TA120-T246184
1612227568000,2021-02-02T00:59:28Z,44.1,TA120-T246191
1612227571000,2021-02-02T00:59:31Z,32.2,TA120-T246183
1612227604000,2021-02-02T01:00:04Z,46.7,TA120-T246187
1612227621000,2021-02-02T01:00:21Z,56.3,TA120-T246184
1612227628000,2021-02-02T01:00:28Z,45.3,TA120-T246191
1612227631000,2021-02-02T01:00:31Z,31.8,TA120-T246183
1612227664000,2021-02-02T01:01:04Z,48.7,TA120-T246187
1612227681000,2021-02-02T01:01:21Z,51.4,TA120-T246184
1612227688000,2021-02-02T01:01:28Z,43.3,TA120-T246191
1612227691000,2021-02-02T01:01:31Z,31,TA120-T246183
1612227724000,2021-02-02T01:02:04Z,47.8,TA120-T246187
1612227741000,2021-02-02T01:02:21Z,64.1,TA120-T246184
1612227748000,2021-02-02T01:02:28Z,45.6,TA120-T246191
1612227751000,2021-02-02T01:02:31Z,31,TA120-T246183
1612227784000,2021-02-02T01:03:04Z,51.8,TA120-T246187
1612227801000,2021-02-02T01:03:21Z,54.2,TA120-T246184
1612227808000,2021-02-02T01:03:28Z,43.8,TA120-T246191
1612227811000,2021-02-02T01:03:31Z,31,TA120-T246183
1612227844000,2021-02-02T01:04:04Z,47,TA120-T246187
1612227861000,2021-02-02T01:04:21Z,48.5,TA120-T246184
1612227868000,2021-02-02T01:04:28Z,44.2,TA120-T246191
1612227871000,2021-02-02T01:04:31Z,31,TA120-T246183
1612227904000,2021-02-02T01:05:04Z,46.5,TA120-T246187
1612227921000,2021-02-02T01:05:21Z,48.6,TA120-T246184
1612227928000,2021-02-02T01:05:28Z,44.7,TA120-T246191
1612227931000,2021-02-02T01:05:31Z,31.1,TA120-T246183
1612227964000,2021-02-02T01:06:04Z,48.8,TA120-T246187
1612227981000,2021-02-02T01:06:21Z,55,TA120-T246184
1612227988000,2021-02-02T01:06:28Z,44.7,TA120-T246191
1612227991000,2021-02-02T01:06:31Z,31.1,TA120-T246183
1612228024000,2021-02-02T01:07:04Z,46.1,TA120-T246187
1612228041000,2021-02-02T01:07:21Z,52.2,TA120-T246184
1612228048000,2021-02-02T01:07:28Z,44,TA120-T246191
1612228051000,2021-02-02T01:07:31Z,31.1,TA120-T246183
1612228084000,2021-02-02T01:08:04Z,48.5,TA120-T246187
1612228101000,2021-02-02T01:08:21Z,48.7,TA120-T246184
1612228108000,2021-02-02T01:08:28Z,43.4,TA120-T246191
1612228111000,2021-02-02T01:08:31Z,31.1,TA120-T246183
1612228144000,2021-02-02T01:09:04Z,48.4,TA120-T246187
1612228161000,2021-02-02T01:09:21Z,54.6,TA120-T246184
1612228168000,2021-02-02T01:09:28Z,60.1,TA120-T246191
1612228171000,2021-02-02T01:09:31Z,31.2,TA120-T246183
1612228204000,2021-02-02T01:10:04Z,50.3,TA120-T246187
1612228221000,2021-02-02T01:10:21Z,58.2,TA120-T246184
1612228228000,2021-02-02T01:10:28Z,44.7,TA120-T246191
1612228231000,2021-02-02T01:10:31Z,31.1,TA120-T246183
1612228264000,2021-02-02T01:11:04Z,51.7,TA120-T246187
1612228281000,2021-02-02T01:11:21Z,51,TA120-T246184
1612228288000,2021-02-02T01:11:28Z,43,TA120-T246191
1612228291000,2021-02-02T01:11:31Z,31.1,TA120-T246183
1612228324000,2021-02-02T01:12:04Z,49.5,TA120-T246187
1612228341000,2021-02-02T01:12:21Z,48.2,TA120-T246184
1612228348000,2021-02-02T01:12:28Z,46.6,TA120-T246191
1612228351000,2021-02-02T01:12:31Z,31.1,TA120-T246183
1612228384000,2021-02-02T01:13:04Z,48.4,TA120-T246187
1612228401000,2021-02-02T01:13:21Z,48.7,TA120-T246184
1612228408000,2021-02-02T01:13:28Z,43.1,TA120-T246191
1612228411000,2021-02-02T01:13:31Z,31.3,TA120-T246183
1612228444000,2021-02-02T01:14:04Z,46.7,TA120-T246187
1612228461000,2021-02-02T01:14:21Z,48.2,TA120-T246184
1612228468000,2021-02-02T01:14:28Z,45.6,TA120-T246191
1612228471000,2021-02-02T01:14:31Z,31.2,TA120-T246183
1612228504000,2021-02-02T01:15:04Z,46.2,TA120-T246187
1612228521000,2021-02-02T01:15:21Z,48.4,TA120-T246184
1612228528000,2021-02-02T01:15:28Z,45.8,TA120-T246191
1612228531000,2021-02-02T01:15:31Z,31.2,TA120-T246183
1612228564000,2021-02-02T01:16:04Z,48.6,TA120-T246187
1612228581000,2021-02-02T01:16:21Z,48.2,TA120-T246184
1612228588000,2021-02-02T01:16:28Z,45.1,TA120-T246191
1612228591000,2021-02-02T01:16:31Z,30.8,TA120-T246183
1612228624000,2021-02-02T01:17:04Z,46,TA120-T246187
1612228641000,2021-02-02T01:17:21Z,48.2,TA120-T246184
1612228648000,2021-02-02T01:17:28Z,43.7,TA120-T246191
1612228651000,2021-02-02T01:17:31Z,30.6,TA120-T246183
1612228684000,2021-02-02T01:18:04Z,46.4,TA120-T246187
1612228701000,2021-02-02T01:18:21Z,52.7,TA120-T246184
1612228708000,2021-02-02T01:18:28Z,43,TA120-T246191
1612228711000,2021-02-02T01:18:31Z,30.5,TA120-T246183
1612228744000,2021-02-02T01:19:04Z,48.2,TA120-T246187
1612228761000,2021-02-02T01:19:21Z,58.7,TA120-T246184
1612228768000,2021-02-02T01:19:28Z,43.1,TA120-T246191
1612228771000,2021-02-02T01:19:31Z,30.6,TA120-T246183
1612228804000,2021-02-02T01:20:04Z,47.7,TA120-T246187
1612228821000,2021-02-02T01:20:21Z,60.9,TA120-T246184
1612228828000,2021-02-02T01:20:28Z,45.5,TA120-T246191
1612228831000,2021-02-02T01:20:31Z,30.6,TA120-T246183
1612228864000,2021-02-02T01:21:04Z,46.9,TA120-T246187
1612228881000,2021-02-02T01:21:21Z,51.9,TA120-T246184
1612228888000,2021-02-02T01:21:28Z,43,TA120-T246191
1612228891000,2021-02-02T01:21:31Z,30.5,TA120-T246183
1612228924000,2021-02-02T01:22:04Z,48.3,TA120-T246187
1612228941000,2021-02-02T01:22:21Z,49.6,TA120-T246184
1612228948000,2021-02-02T01:22:28Z,42.9,TA120-T246191
1612228951000,2021-02-02T01:22:31Z,30.6,TA120-T246183
1612228984000,2021-02-02T01:23:04Z,47.9,TA120-T246187
1612229001000,2021-02-02T01:23:21Z,49.2,TA120-T246184
1612229008000,2021-02-02T01:23:28Z,42.9,TA120-T246191
1612229011000,2021-02-02T01:23:31Z,30.6,TA120-T246183
1612229044000,2021-02-02T01:24:04Z,46.3,TA120-T246187
1612229061000,2021-02-02T01:24:21Z,61.8,TA120-T246184
1612229068000,2021-02-02T01:24:28Z,43.6,TA120-T246191
1612229071000,2021-02-02T01:24:31Z,30.6,TA120-T246183
1612229104000,2021-02-02T01:25:04Z,48.2,TA120-T246187
1612229121000,2021-02-02T01:25:21Z,65.5,TA120-T246184
1612229128000,2021-02-02T01:25:28Z,42.8,TA120-T246191
1612229131000,2021-02-02T01:25:31Z,30.5,TA120-T246183
1612229164000,2021-02-02T01:26:04Z,45.9,TA120-T246187
1612229181000,2021-02-02T01:26:21Z,50.3,TA120-T246184
1612229188000,2021-02-02T01:26:28Z,43.1,TA120-T246191
1612229191000,2021-02-02T01:26:31Z,30.6,TA120-T246183
1612229224000,2021-02-02T01:27:04Z,49.1,TA120-T246187
1612229241000,2021-02-02T01:27:21Z,48.6,TA120-T246184
1612229248000,2021-02-02T01:27:28Z,44.8,TA120-T246191
1612229251000,2021-02-02T01:27:31Z,30.6,TA120-T246183
1612229284000,2021-02-02T01:28:04Z,46.7,TA120-T246187
1612229301000,2021-02-02T01:28:21Z,48.3,TA120-T246184
1612229308000,2021-02-02T01:28:28Z,43.1,TA120-T246191
1612229311000,2021-02-02T01:28:31Z,31.1,TA120-T246183
1612229344000,2021-02-02T01:29:04Z,44.8,TA120-T246187
1612229361000,2021-02-02T01:29:21Z,48.9,TA120-T246184
1612229368000,2021-02-02T01:29:28Z,43,TA120-T246191
1612229371000,2021-02-02T01:29:31Z,30.6,TA120-T246183
1612229404000,2021-02-02T01:30:04Z,45.9,TA120-T246187
1612229421000,2021-02-02T01:30:21Z,48.4,TA120-T246184
1612229428000,2021-02-02T01:30:28Z,42.8,TA120-T246191
1612229431000,2021-02-02T01:30:31Z,30.6,TA120-T246183
1612229464000,2021-02-02T01:31:04Z,48.2,TA120-T246187
1612229481000,2021-02-02T01:31:21Z,48.5,TA120-T246184
1612229488000,2021-02-02T01:31:28Z,43.3,TA120-T246191
1612229491000,2021-02-02T01:31:31Z,30.6,TA120-T246183
1612229524000,2021-02-02T01:32:04Z,46.1,TA120-T246187
1612229541000,2021-02-02T01:32:21Z,48.4,TA120-T246184
1612229548000,2021-02-02T01:32:28Z,61,TA120-T246191
1612229551000,2021-02-02T01:32:31Z,30.6,TA120-T246183
1612229584000,2021-02-02T01:33:04Z,45.7,TA120-T246187
1612229601000,2021-02-02T01:33:21Z,56.5,TA120-T246184
1612229608000,2021-02-02T01:33:28Z,50.7,TA120-T246191
1612229611000,2021-02-02T01:33:31Z,32.4,TA120-T246183
1612229644000,2021-02-02T01:34:04Z,50.8,TA120-T246187
1612229661000,2021-02-02T01:34:21Z,48.3,TA120-T246184
1612229668000,2021-02-02T01:34:28Z,41.5,TA120-T246191
1612229671000,2021-02-02T01:34:31Z,30.7,TA120-T246183
1612229704000,2021-02-02T01:35:04Z,49.1,TA120-T246187
1612229721000,2021-02-02T01:35:21Z,48.4,TA120-T246184
1612229728000,2021-02-02T01:35:28Z,59.1,TA120-T246191
1612229731000,2021-02-02T01:35:31Z,30.6,TA120-T246183
1612229764000,2021-02-02T01:36:04Z,48,TA120-T246187
1612229781000,2021-02-02T01:36:21Z,48.4,TA120-T246184
1612229788000,2021-02-02T01:36:28Z,40.2,TA120-T246191
1612229791000,2021-02-02T01:36:31Z,30.6,TA120-T246183
1612229824000,2021-02-02T01:37:04Z,46.6,TA120-T246187
1612229841000,2021-02-02T01:37:21Z,48.8,TA120-T246184
1612229848000,2021-02-02T01:37:28Z,40.4,TA120-T246191
1612229851000,2021-02-02T01:37:31Z,30.6,TA120-T246183
1612229884000,2021-02-02T01:38:04Z,47.2,TA120-T246187
1612229901000,2021-02-02T01:38:21Z,59.1,TA120-T246184
1612229908000,2021-02-02T01:38:28Z,40.4,TA120-T246191
1612229911000,2021-02-02T01:38:31Z,30.6,TA120-T246183
1612229944000,2021-02-02T01:39:04Z,47.6,TA120-T246187
1612229961000,2021-02-02T01:39:21Z,49.4,TA120-T246184
1612229968000,2021-02-02T01:39:28Z,41.5,TA120-T246191
1612229971000,2021-02-02T01:39:31Z,30.6,TA120-T246183
1612230004000,2021-02-02T01:40:04Z,48.1,TA120-T246187
1612230021000,2021-02-02T01:40:21Z,55.2,TA120-T246184
1612230028000,2021-02-02T01:40:28Z,57.9,TA120-T246191
1612230031000,2021-02-02T01:40:31Z,30.6,TA120-T246183
1612230064000,2021-02-02T01:41:04Z,49.5,TA120-T246187
1612230081000,2021-02-02T01:41:21Z,49.5,TA120-T246184
1612230088000,2021-02-02T01:41:28Z,40.3,TA120-T246191
1612230091000,2021-02-02T01:41:31Z,30.6,TA120-T246183
1612230124000,2021-02-02T01:42:04Z,48.5,TA120-T246187
1612230141000,2021-02-02T01:42:21Z,56.3,TA120-T246184
1612230148000,2021-02-02T01:42:28Z,41.2,TA120-T246191
1612230151000,2021-02-02T01:42:31Z,30.6,TA120-T246183
1612230184000,2021-02-02T01:43:04Z,46.2,TA120-T246187
1612230201000,2021-02-02T01:43:21Z,49.1,TA120-T246184
1612230208000,2021-02-02T01:43:28Z,40.4,TA120-T246191
1612230211000,2021-02-02T01:43:31Z,30.6,TA120-T246183
1612230244000,2021-02-02T01:44:04Z,45.6,TA120-T246187
1612230261000,2021-02-02T01:44:21Z,48.7,TA120-T246184
1612230268000,2021-02-02T01:44:28Z,40.4,TA120-T246191
1612230271000,2021-02-02T01:44:31Z,30.6,TA120-T246183
1612230304000,2021-02-02T01:45:04Z,48.6,TA120-T246187
1612230321000,2021-02-02T01:45:21Z,62,TA120-T246184
1612230328000,2021-02-02T01:45:28Z,54.4,TA120-T246191
1612230331000,2021-02-02T01:45:31Z,30.6,TA120-T246183
1612230364000,2021-02-02T01:46:04Z,49.2,TA120-T246187
1612230381000,2021-02-02T01:46:21Z,57.9,TA120-T246184
