time,readable_time,dBA,dev-id
1644710412000,2022-02-13T00:00:12Z,30.1,TA120-T246183
1644710430000,2022-02-13T00:00:30Z,66.3,TA120-T246184
1644710435000,2022-02-13T00:00:35Z,51.8,TA120-T246187
1644710446000,2022-02-13T00:00:46Z,52,TA120-T246191
1644710472000,2022-02-13T00:01:12Z,29.9,TA120-T246183
1644710490000,2022-02-13T00:01:30Z,66.8,TA120-T246184
1644710495000,2022-02-13T00:01:35Z,53.9,TA120-T246187
1644710506000,2022-02-13T00:01:46Z,48.1,TA120-T246191
1644710532000,2022-02-13T00:02:12Z,29.9,TA120-T246183
1644710550000,2022-02-13T00:02:30Z,65.4,TA120-T246184
1644710555000,2022-02-13T00:02:35Z,55.8,TA120-T246187
1644710566000,2022-02-13T00:02:46Z,52.7,TA120-T246191
1644710592000,2022-02-13T00:03:12Z,29.9,TA120-T246183
1644710610000,2022-02-13T00:03:30Z,66.6,TA120-T246184
1644710615000,2022-02-13T00:03:35Z,53.7,TA120-T246187
1644710626000,2022-02-13T00:03:46Z,46.5,TA120-T246191
1644710652000,2022-02-13T00:04:12Z,30.1,TA120-T246183
1644710670000,2022-02-13T00:04:30Z,62.2,TA120-T246184
1644710675000,2022-02-13T00:04:35Z,53.6,TA120-T246187
1644710686000,2022-02-13T00:04:46Z,47.5,TA120-T246191
1644710712000,2022-02-13T00:05:12Z,29.9,TA120-T246183
1644710730000,2022-02-13T00:05:30Z,67,TA120-T246184
1644710735000,2022-02-13T00:05:35Z,53.9,TA120-T246187
1644710746000,2022-02-13T00:05:46Z,55.1,TA120-T246191
1644710772000,2022-02-13T00:06:12Z,30.1,TA120-T246183
1644710790000,2022-02-13T00:06:30Z,66.2,TA120-T246184
1644710795000,2022-02-13T00:06:35Z,56.4,TA120-T246187
1644710806000,2022-02-13T00:06:46Z,50.6,TA120-T246191
1644710832000,2022-02-13T00:07:12Z,30,TA120-T246183
1644710850000,2022-02-13T00:07:30Z,65.3,TA120-T246184
1644710855000,2022-02-13T00:07:35Z,55.7,TA120-T246187
1644710866000,2022-02-13T00:07:46Z,48.8,TA120-T246191
1644710892000,2022-02-13T00:08:12Z,29.9,TA120-T246183
1644710910000,2022-02-13T00:08:30Z,56.9,TA120-T246184
1644710915000,2022-02-13T00:08:35Z,56.4,TA120-T246187
1644710926000,2022-02-13T00:08:46Z,48.3,TA120-T246191
1644710952000,2022-02-13T00:09:12Z,29.9,TA120-T246183
1644710970000,2022-02-13T00:09:30Z,57.8,TA120-T246184
1644710975000,2022-02-13T00:09:35Z,52.9,TA120-T246187
1644710986000,2022-02-13T00:09:46Z,50,TA120-T246191
1644711012000,2022-02-13T00:10:12Z,29.9,TA120-T246183
1644711030000,2022-02-13T00:10:30Z,66.3,TA120-T246184
1644711035000,2022-02-13T00:10:35Z,54.7,TA120-T246187
1644711046000,2022-02-13T00:10:46Z,49.1,TA120-T246191
1644711072000,2022-02-13T00:11:12Z,29.9,TA120-T246183
1644711090000,2022-02-13T00:11:30Z,64,TA120-T246184
1644711095000,2022-02-13T00:11:35Z,55.8,TA120-T246187
1644711106000,2022-02-13T00:11:46Z,54.3,TA120-T246191
1644711132000,2022-02-13T00:12:12Z,30,TA120-T246183
1644711150000,2022-02-13T00:12:30Z,68.8,TA120-T246184
1644711155000,2022-02-13T00:12:35Z,54.2,TA120-T246187
1644711166000,2022-02-13T00:12:46Z,50.7,TA120-T246191
1644711192000,2022-02-13T00:13:12Z,30.2,TA120-T246183
1644711210000,2022-02-13T00:13:30Z,63.7,TA120-T246184
1644711215000,2022-02-13T00:13:35Z,53.2,TA120-T246187
1644711226000,2022-02-13T00:13:46Z,52.7,TA120-T246191
1644711252000,2022-02-13T00:14:12Z,30,TA120-T246183
1644711270000,2022-02-13T00:14:30Z,65.2,TA120-T246184
1644711275000,2022-02-13T00:14:35Z,54.9,TA120-T246187
1644711286000,2022-02-13T00:14:46Z,52.9,TA120-T246191
1644711312000,2022-02-13T00:15:12Z,30.7,TA120-T246183
1644711330000,2022-02-13T00:15:30Z,63.9,TA120-T246184
1644711335000,2022-02-13T00:15:35Z,54.4,TA120-T246187
1644711346000,2022-02-13T00:15:46Z,52.3,TA120-T246191
1644711372000,2022-02-13T00:16:12Z,30,TA120-T246183
1644711390000,2022-02-13T00:16:30Z,61.1,TA120-T246184
1644711395000,2022-02-13T00:16:35Z,54.8,TA120-T246187
1644711406000,2022-02-13T00:16:46Z,52.6,TA120-T246191
1644711432000,2022-02-13T00:17:12Z,29.9,TA120-T246183
1644711450000,2022-02-13T00:17:30Z,51.9,TA120-T246184
1644711455000,2022-02-13T00:17:35Z,53,TA120-T246187
1644711466000,2022-02-13T00:17:46Z,48.9,TA120-T246191
1644711492000,2022-02-13T00:18:12Z,29.9,TA120-T246183
1644711510000,2022-02-13T00:18:30Z,64.4,TA120-T246184
1644711515000,2022-02-13T00:18:35Z,55.1,TA120-T246187
1644711526000,2022-02-13T00:18:46Z,51.7,TA120-T246191
1644711552000,2022-02-13T00:19:12Z,29.9,TA120-T246183
1644711570000,2022-02-13T00:19:30Z,68.7,TA120-T246184
1644711575000,2022-02-13T00:19:35Z,54,TA120-T246187
1644711586000,2022-02-13T00:19:46Z,46.6,TA120-T246191
1644711612000,2022-02-13T00:20:12Z,31.1,TA120-T246183
1644711630000,2022-02-13T00:20:30Z,60.5,TA120-T246184
1644711635000,2022-02-13T00:20:35Z,53.5,TA120-T246187
1644711646000,2022-02-13T00:20:46Z,50.6,TA120-T246191
1644711672000,2022-02-13T00:21:12Z,30,TA120-T246183
1644711690000,2022-02-13T00:21:30Z,67.7,TA120-T246184
1644711695000,2022-02-13T00:21:35Z,53.8,TA120-T246187
1644711706000,2022-02-13T00:21:46Z,47.4,TA120-T246191
1644711732000,2022-02-13T00:22:12Z,30,TA120-T246183
1644711750000,2022-02-13T00:22:30Z,65.4,TA120-T246184
1644711755000,2022-02-13T00:22:35Z,55.1,TA120-T246187
1644711766000,2022-02-13T00:22:46Z,50,TA120-T246191
1644711792000,2022-02-13T00:23:12Z,29.9,TA120-T246183
1644711810000,2022-02-13T00:23:30Z,64.2,TA120-T246184
1644711815000,2022-02-13T00:23:35Z,54.7,TA120-T246187
1644711826000,2022-02-13T00:23:46Z,49.4,TA120-T246191
1644711852000,2022-02-13T00:24:12Z,29.9,TA120-T246183
1644711870000,2022-02-13T00:24:30Z,62.5,TA120-T246184
1644711875000,2022-02-13T00:24:35Z,53.7,TA120-T246187
1644711886000,2022-02-13T00:24:46Z,49.5,TA120-T246191
1644711912000,2022-02-13T00:25:12Z,30.1,TA120-T246183
1644711930000,2022-02-13T00:25:30Z,65.6,TA120-T246184
1644711935000,2022-02-13T00:25:35Z,54.1,TA120-T246187
1644711946000,2022-02-13T00:25:46Z,55.6,TA120-T246191
1644711972000,2022-02-13T00:26:12Z,29.8,TA120-T246183
1644711990000,2022-02-13T00:26:30Z,58.3,TA120-T246184
1644711995000,2022-02-13T00:26:35Z,55.4,TA120-T246187
1644712006000,2022-02-13T00:26:46Z,54,TA120-T246191
1644712032000,2022-02-13T00:27:12Z,29.9,TA120-T246183
1644712050000,2022-02-13T00:27:30Z,64.9,TA120-T246184
1644712055000,2022-02-13T00:27:35Z,52.3,TA120-T246187
1644712066000,2022-02-13T00:27:46Z,53.2,TA120-T246191
1644712092000,2022-02-13T00:28:12Z,30.2,TA120-T246183
1644712110000,2022-02-13T00:28:30Z,53.6,TA120-T246184
1644712115000,2022-02-13T00:28:35Z,55.5,TA120-T246187
1644712126000,2022-02-13T00:28:46Z,62.5,TA120-T246191
1644712152000,2022-02-13T00:29:12Z,29.9,TA120-T246183
1644712170000,2022-02-13T00:29:30Z,61.4,TA120-T246184
1644712175000,2022-02-13T00:29:35Z,55.5,TA120-T246187
1644712186000,2022-02-13T00:29:46Z,52.9,TA120-T246191
1644712212000,2022-02-13T00:30:12Z,30.2,TA120-T246183
1644712230000,2022-02-13T00:30:30Z,58.8,TA120-T246184
1644712235000,2022-02-13T00:30:35Z,52.7,TA120-T246187
1644712246000,2022-02-13T00:30:46Z,55,TA120-T246191
1644712272000,2022-02-13T00:31:12Z,30,TA120-T246183
1644712290000,2022-02-13T00:31:30Z,64.6,TA120-T246184
1644712295000,2022-02-13T00:31:35Z,55.4,TA120-T246187
1644712306000,2022-02-13T00:31:46Z,53.1,TA120-T246191
1644712332000,2022-02-13T00:32:12Z,30.4,TA120-T246183
1644712350000,2022-02-13T00:32:30Z,59.5,TA120-T246184
1644712355000,2022-02-13T00:32:35Z,53.4,TA120-T246187
1644712366000,2022-02-13T00:32:46Z,55.7,TA120-T246191
1644712392000,2022-02-13T00:33:12Z,29.9,TA120-T246183
1644712410000,2022-02-13T00:33:30Z,56.1,TA120-T246184
1644712415000,2022-02-13T00:33:35Z,55.6,TA120-T246187
1644712426000,2022-02-13T00:33:46Z,54.6,TA120-T246191
1644712452000,2022-02-13T00:34:12Z,29.7,TA120-T246183
1644712470000,2022-02-13T00:34:30Z,66.7,TA120-T246184
1644712475000,2022-02-13T00:34:35Z,55.8,TA120-T246187
1644712486000,2022-02-13T00:34:46Z,54.9,TA120-T246191
1644712512000,2022-02-13T00:35:12Z,29.6,TA120-T246183
1644712530000,2022-02-13T00:35:30Z,52.2,TA120-T246184
1644712535000,2022-02-13T00:35:35Z,55.7,TA120-T246187
1644712546000,2022-02-13T00:35:46Z,48.1,TA120-T246191
1644712572000,2022-02-13T00:36:12Z,29.5,TA120-T246183
1644712590000,2022-02-13T00:36:30Z,65.1,TA120-T246184
1644712595000,2022-02-13T00:36:35Z,54.8,TA120-T246187
1644712606000,2022-02-13T00:36:46Z,52.6,TA120-T246191
1644712632000,2022-02-13T00:37:12Z,29.6,TA120-T246183
1644712650000,2022-02-13T00:37:30Z,61.8,TA120-T246184
1644712655000,2022-02-13T00:37:35Z,54.4,TA120-T246187
1644712666000,2022-02-13T00:37:46Z,53.6,TA120-T246191
1644712692000,2022-02-13T00:38:12Z,33.5,TA120-T246183
1644712710000,2022-02-13T00:38:30Z,63.6,TA120-T246184
1644712715000,2022-02-13T00:38:35Z,55.2,TA120-T246187
1644712726000,2022-02-13T00:38:46Z,46.5,TA120-T246191
1644712752000,2022-02-13T00:39:12Z,29.7,TA120-T246183
1644712770000,2022-02-13T00:39:30Z,53.3,TA120-T246184
1644712775000,2022-02-13T00:39:35Z,55.8,TA120-T246187
1644712786000,2022-02-13T00:39:46Z,53.5,TA120-T246191
1644712812000,2022-02-13T00:40:12Z,29.6,TA120-T246183
1644712830000,2022-02-13T00:40:30Z,60.6,TA120-T246184
1644712835000,2022-02-13T00:40:35Z,59,TA120-T246187
1644712846000,2022-02-13T00:40:46Z,52.9,TA120-T246191
1644712872000,2022-02-13T00:41:12Z,29.6,TA120-T246183
1644712890000,2022-02-13T00:41:30Z,65.5,TA120-T246184
1644712895000,2022-02-13T00:41:35Z,53.3,TA120-T246187
1644712906000,2022-02-13T00:41:46Z,50.7,TA120-T246191
1644712932000,2022-02-13T00:42:12Z,29.6,TA120-T246183
1644712950000,2022-02-13T00:42:30Z,54.5,TA120-T246184
1644712955000,2022-02-13T00:42:35Z,54.7,TA120-T246187
1644712966000,2022-02-13T00:42:46Z,56.2,TA120-T246191
1644712992000,2022-02-13T00:43:12Z,29.7,TA120-T246183
1644713010000,2022-02-13T00:43:30Z,68.4,TA120-T246184
1644713015000,2022-02-13T00:43:35Z,55.2,TA120-T246187
1644713026000,2022-02-13T00:43:46Z,52.6,TA120-T246191
1644713052000,2022-02-13T00:44:12Z,29.8,TA120-T246183
1644713070000,2022-02-13T00:44:30Z,64.9,TA120-T246184
1644713075000,2022-02-13T00:44:35Z,54.7,TA120-T246187
1644713086000,2022-02-13T00:44:46Z,49.5,TA120-T246191
1644713112000,2022-02-13T00:45:12Z,29.6,TA120-T246183
1644713130000,2022-02-13T00:45:30Z,56.1,TA120-T246184
1644713135000,2022-02-13T00:45:35Z,55.4,TA120-T246187
1644713146000,2022-02-13T00:45:46Z,50.7,TA120-T246191
1644713172000,2022-02-13T00:46:12Z,29.6,TA120-T246183
1644713190000,2022-02-13T00:46:30Z,67.5,TA120-T246184
1644713195000,2022-02-13T00:46:35Z,54.9,TA120-T246187
1644713206000,2022-02-13T00:46:46Z,48.8,TA120-T246191
1644713232000,2022-02-13T00:47:12Z,29.6,TA120-T246183
1644713250000,2022-02-13T00:47:30Z,53.9,TA120-T246184
1644713255000,2022-02-13T00:47:35Z,54.3,TA120-T246187
1644713266000,2022-02-13T00:47:46Z,54.5,TA120-T246191
1644713292000,2022-02-13T00:48:12Z,29.6,TA120-T246183
1644713310000,2022-02-13T00:48:30Z,64.7,TA120-T246184
1644713315000,2022-02-13T00:48:35Z,56.9,TA120-T246187
1644713326000,2022-02-13T00:48:46Z,48.8,TA120-T246191
1644713352000,2022-02-13T00:49:12Z,29.7,TA120-T246183
1644713370000,2022-02-13T00:49:30Z,66.5,TA120-T246184
1644713375000,2022-02-13T00:49:35Z,54.6,TA120-T246187
1644713386000,2022-02-13T00:49:46Z,53.1,TA120-T246191
1644713412000,2022-02-13T00:50:12Z,29.6,TA120-T246183
1644713430000,2022-02-13T00:50:30Z,53.1,TA120-T246184
1644713435000,2022-02-13T00:50:35Z,55,TA120-T246187
1644713446000,2022-02-13T00:50:46Z,47.4,TA120-T246191
1644713472000,2022-02-13T00:51:12Z,29.6,TA120-T246183
1644713490000,2022-02-13T00:51:30Z,63,TA120-T246184
1644713495000,2022-02-13T00:51:35Z,55.3,TA120-T246187
1644713506000,2022-02-13T00:51:46Z,54,TA120-T246191
1644713532000,2022-02-13T00:52:12Z,30.1,TA120-T246183
1644713550000,2022-02-13T00:52:30Z,49.7,TA120-T246184
1644713555000,2022-02-13T00:52:35Z,54,TA120-T246187
1644713566000,2022-02-13T00:52:46Z,51.2,TA120-T246191
1644713592000,2022-02-13T00:53:12Z,29.7,TA120-T246183
1644713610000,2022-02-13T00:53:30Z,57.7,TA120-T246184
1644713615000,2022-02-13T00:53:35Z,55.6,TA120-T246187
1644713626000,2022-02-13T00:53:46Z,48.2,TA120-T246191
1644713652000,2022-02-13T00:54:12Z,30,TA120-T246183
1644713670000,2022-02-13T00:54:30Z,65,TA120-T246184
1644713675000,2022-02-13T00:54:35Z,54.3,TA120-T246187
1644713686000,2022-02-13T00:54:46Z,47.1,TA120-T246191
1644713712000,2022-02-13T00:55:12Z,29.6,TA120-T246183
1644713730000,2022-02-13T00:55:30Z,68.9,TA120-T246184
1644713735000,2022-02-13T00:55:35Z,52.8,TA120-T246187
1644713746000,2022-02-13T00:55:46Z,54.4,TA120-T246191
1644713772000,2022-02-13T00:56:12Z,29.5,TA120-T246183
1644713790000,2022-02-13T00:56:30Z,58,TA120-T246184
1644713795000,2022-02-13T00:56:35Z,53.7,TA120-T246187
1644713806000,2022-02-13T00:56:46Z,48.3,TA120-T246191
1644713832000,2022-02-13T00:57:12Z,29.7,TA120-T246183
1644713850000,2022-02-13T00:57:30Z,66.6,TA120-T246184
1644713855000,2022-02-13T00:57:35Z,53.9,TA120-T246187
1644713866000,2022-02-13T00:57:46Z,48.2,TA120-T246191
1644713892000,2022-02-13T00:58:12Z,29.6,TA120-T246183
1644713910000,2022-02-13T00:58:30Z,51.5,TA120-T246184
1644713915000,2022-02-13T00:58:35Z,53.8,TA120-T246187
1644713926000,2022-02-13T00:58:46Z,53.5,TA120-T246191
1644713952000,2022-02-13T00:59:12Z,29.6,TA120-T246183
1644713970000,2022-02-13T00:59:30Z,61.5,TA120-T246184
1644713975000,2022-02-13T00:59:35Z,53.9,TA120-T246187
1644713986000,2022-02-13T00:59:46Z,54.6,TA120-T246191
1644714012000,2022-02-13T01:00:12Z,29.6,TA120-T246183
1644714030000,2022-02-13T01:00:30Z,62.6,TA120-T246184
1644714035000,2022-02-13T01:00:35Z,54.8,TA120-T246187
1644714046000,2022-02-13T01:00:46Z,53.9,TA120-T246191
1644714072000,2022-02-13T01:01:12Z,29.6,TA120-T246183
1644714090000,2022-02-13T01:01:30Z,62.8,TA120-T246184
1644714095000,2022-02-13T01:01:35Z,54.3,TA120-T246187
1644714106000,2022-02-13T01:01:46Z,53.6,TA120-T246191
1644714132000,2022-02-13T01:02:12Z,29.6,TA120-T246183
1644714150000,2022-02-13T01:02:30Z,48.5,TA120-T246184
1644714155000,2022-02-13T01:02:35Z,54.1,TA120-T246187
1644714166000,2022-02-13T01:02:46Z,50.5,TA120-T246191
1644714192000,2022-02-13T01:03:12Z,29.6,TA120-T246183
1644714210000,2022-02-13T01:03:30Z,56.8,TA120-T246184
1644714215000,2022-02-13T01:03:35Z,55.7,TA120-T246187
1644714226000,2022-02-13T01:03:46Z,50.3,TA120-T246191
1644714252000,2022-02-13T01:04:12Z,29.6,TA120-T246183
1644714270000,2022-02-13T01:04:30Z,65.1,TA120-T246184
1644714275000,2022-02-13T01:04:35Z,55,TA120-T246187
1644714286000,2022-02-13T01:04:46Z,52.4,TA120-T246191
1644714312000,2022-02-13T01:05:12Z,29.6,TA120-T246183
1644714330000,2022-02-13T01:05:30Z,56.3,TA120-T246184
1644714335000,2022-02-13T01:05:35Z,53.9,TA120-T246187
1644714346000,2022-02-13T01:05:46Z,56.1,TA120-T246191
1644714372000,2022-02-13T01:06:12Z,29.7,TA120-T246183
1644714390000,2022-02-13T01:06:30Z,67.1,TA120-T246184
1644714395000,2022-02-13T01:06:35Z,55.2,TA120-T246187
1644714406000,2022-02-13T01:06:46Z,57.5,TA120-T246191
1644714432000,2022-02-13T01:07:12Z,29.7,TA120-T246183
1644714450000,2022-02-13T01:07:30Z,68,TA120-T246184
1644714455000,2022-02-13T01:07:35Z,54.7,TA120-T246187
1644714466000,2022-02-13T01:07:46Z,56,TA120-T246191
1644714492000,2022-02-13T01:08:12Z,29.7,TA120-T246183
1644714510000,2022-02-13T01:08:30Z,66.9,TA120-T246184
1644714515000,2022-02-13T01:08:35Z,52.7,TA120-T246187
1644714526000,2022-02-13T01:08:46Z,51.3,TA120-T246191
1644714552000,2022-02-13T01:09:12Z,30,TA120-T246183
1644714570000,2022-02-13T01:09:30Z,64.4,TA120-T246184
1644714575000,2022-02-13T01:09:35Z,54.8,TA120-T246187
1644714586000,2022-02-13T01:09:46Z,51.5,TA120-T246191
1644714612000,2022-02-13T01:10:12Z,29.6,TA120-T246183
1644714630000,2022-02-13T01:10:30Z,63.8,TA120-T246184
1644714635000,2022-02-13T01:10:35Z,54.4,TA120-T246187
1644714646000,2022-02-13T01:10:46Z,46.9,TA120-T246191
1644714672000,2022-02-13T01:11:12Z,29.8,TA120-T246183
1644714690000,2022-02-13T01:11:30Z,57.8,TA120-T246184
1644714695000,2022-02-13T01:11:35Z,54.9,TA120-T246187
1644714706000,2022-02-13T01:11:46Z,55.4,TA120-T246191
1644714732000,2022-02-13T01:12:12Z,29.8,TA120-T246183
1644714750000,2022-02-13T01:12:30Z,63.7,TA120-T246184
1644714755000,2022-02-13T01:12:35Z,51.9,TA120-T246187
1644714766000,2022-02-13T01:12:46Z,53.6,TA120-T246191
1644714792000,2022-02-13T01:13:12Z,29.7,TA120-T246183
1644714810000,2022-02-13T01:13:30Z,65,TA120-T246184
1644714815000,2022-02-13T01:13:35Z,54,TA120-T246187
1644714826000,2022-02-13T01:13:46Z,54.8,TA120-T246191
1644714852000,2022-02-13T01:14:12Z,29.8,TA120-T246183
1644714870000,2022-02-13T01:14:30Z,66.2,TA120-T246184
1644714875000,2022-02-13T01:14:35Z,54.9,TA120-T246187
1644714886000,2022-02-13T01:14:46Z,51.4,TA120-T246191
1644714912000,2022-02-13T01:15:12Z,29.9,TA120-T246183
1644714930000,2022-02-13T01:15:30Z,64.6,TA120-T246184
1644714935000,2022-02-13T01:15:35Z,53.7,TA120-T246187
1644714946000,2022-02-13T01:15:46Z,55.1,TA120-T246191
1644714972000,2022-02-13T01:16:12Z,30.1,TA120-T246183
1644714990000,2022-02-13T01:16:30Z,66,TA120-T246184
1644714995000,2022-02-13T01:16:35Z,52.8,TA120-T246187
1644715006000,2022-02-13T01:16:46Z,47.9,TA120-T246191
1644715032000,2022-02-13T01:17:12Z,30.6,TA120-T246183
1644715050000,2022-02-13T01:17:30Z,70.5,TA120-T246184
1644715055000,2022-02-13T01:17:35Z,54.6,TA120-T246187
1644715066000,2022-02-13T01:17:46Z,48.9,TA120-T246191
1644715092000,2022-02-13T01:18:12Z,30.9,TA120-T246183
1644715110000,2022-02-13T01:18:30Z,63.3,TA120-T246184
1644715115000,2022-02-13T01:18:35Z,54.8,TA120-T246187
1644715126000,2022-02-13T01:18:46Z,47.4,TA120-T246191
1644715152000,2022-02-13T01:19:12Z,30.8,TA120-T246183
1644715170000,2022-02-13T01:19:30Z,65.6,TA120-T246184
1644715175000,2022-02-13T01:19:35Z,55.7,TA120-T246187
1644715186000,2022-02-13T01:19:46Z,49.2,TA120-T246191
1644715212000,2022-02-13T01:20:12Z,30.6,TA120-T246183
1644715230000,2022-02-13T01:20:30Z,58,TA120-T246184
1644715235000,2022-02-13T01:20:35Z,53.6,TA120-T246187
1644715246000,2022-02-13T01:20:46Z,50.4,TA120-T246191
1644715272000,2022-02-13T01:21:12Z,30.6,TA120-T246183
1644715290000,2022-02-13T01:21:30Z,66.3,TA120-T246184
1644715295000,2022-02-13T01:21:35Z,54.7,TA120-T246187
1644715306000,2022-02-13T01:21:46Z,57.4,TA120-T246191
1644715332000,2022-02-13T01:22:12Z,30.5,TA120-T246183
1644715350000,2022-02-13T01:22:30Z,61.7,TA120-T246184
1644715355000,2022-02-13T01:22:35Z,53.7,TA120-T246187
1644715366000,2022-02-13T01:22:46Z,53.5,TA120-T246191
1644715392000,2022-02-13T01:23:12Z,30.4,TA120-T246183
1644715410000,2022-02-13T01:23:30Z,56.6,TA120-T246184
1644715415000,2022-02-13T01:23:35Z,55.1,TA120-T246187
1644715426000,2022-02-13T01:23:46Z,51.2,TA120-T246191
1644715452000,2022-02-13T01:24:12Z,30.9,TA120-T246183
1644715470000,2022-02-13T01:24:30Z,67.5,TA120-T246184
1644715475000,2022-02-13T01:24:35Z,54.3,TA120-T246187
1644715486000,2022-02-13T01:24:46Z,52.1,TA120-T246191
1644715512000,2022-02-13T01:25:12Z,30.4,TA120-T246183
1644715530000,2022-02-13T01:25:30Z,65.1,TA120-T246184
1644715535000,2022-02-13T01:25:35Z,54.9,TA120-T246187
1644715546000,2022-02-13T01:25:46Z,56.6,TA120-T246191
1644715572000,2022-02-13T01:26:12Z,31,TA120-T246183
1644715590000,2022-02-13T01:26:30Z,48.4,TA120-T246184
1644715595000,2022-02-13T01:26:35Z,54.8,TA120-T246187
1644715606000,2022-02-13T01:26:46Z,54,TA120-T246191
1644715632000,2022-02-13T01:27:12Z,30.8,TA120-T246183
1644715650000,2022-02-13T01:27:30Z,47.9,TA120-T246184
1644715655000,2022-02-13T01:27:35Z,54.3,TA120-T246187
1644715666000,2022-02-13T01:27:46Z,51.9,TA120-T246191
1644715692000,2022-02-13T01:28:12Z,30.3,TA120-T246183
1644715710000,2022-02-13T01:28:30Z,62.8,TA120-T246184
1644715715000,2022-02-13T01:28:35Z,52.4,TA120-T246187
1644715726000,2022-02-13T01:28:46Z,52.2,TA120-T246191
1644715752000,2022-02-13T01:29:12Z,30.3,TA120-T246183
1644715770000,2022-02-13T01:29:30Z,52,TA120-T246184
1644715775000,2022-02-13T01:29:35Z,53.1,TA120-T246187
1644715786000,2022-02-13T01:29:46Z,52.1,TA120-T246191
1644715812000,2022-02-13T01:30:12Z,30.2,TA120-T246183
1644715830000,2022-02-13T01:30:30Z,66.9,TA120-T246184
1644715835000,2022-02-13T01:30:35Z,54,TA120-T246187
1644715846000,2022-02-13T01:30:46Z,54.2,TA120-T246191
1644715872000,2022-02-13T01:31:12Z,30.2,TA120-T246183
1644715890000,2022-02-13T01:31:30Z,66.1,TA120-T246184
1644715895000,2022-02-13T01:31:35Z,56.7,TA120-T246187
1644715906000,2022-02-13T01:31:46Z,47.9,TA120-T246191
1644715932000,2022-02-13T01:32:12Z,30.3,TA120-T246183
1644715950000,2022-02-13T01:32:30Z,55.4,TA120-T246184
1644715955000,2022-02-13T01:32:35Z,55.3,TA120-T246187
1644715966000,2022-02-13T01:32:46Z,50.2,TA120-T246191
1644715992000,2022-02-13T01:33:12Z,30.4,TA120-T246183
1644716010000,2022-02-13T01:33:30Z,61.2,TA120-T246184
1644716015000,2022-02-13T01:33:35Z,57.5,TA120-T246187
1644716026000,2022-02-13T01:33:46Z,56.1,TA120-T246191
1644716052000,2022-02-13T01:34:12Z,30.6,TA120-T246183
1644716070000,2022-02-13T01:34:30Z,55.8,TA120-T246184
1644716075000,2022-02-13T01:34:35Z,54.5,TA120-T246187
1644716086000,2022-02-13T01:34:46Z,54.2,TA120-T246191
1644716112000,2022-02-13T01:35:12Z,31.8,TA120-T246183
1644716130000,2022-02-13T01:35:30Z,55.2,TA120-T246184
1644716135000,2022-02-13T01:35:35Z,52.3,TA120-T246187
1644716146000,2022-02-13T01:35:46Z,54.6,TA120-T246191
1644716172000,2022-02-13T01:36:12Z,30.2,TA120-T246183
1644716190000,2022-02-13T01:36:30Z,65.5,TA120-T246184
1644716195000,2022-02-13T01:36:35Z,54.5,TA120-T246187
1644716206000,2022-02-13T01:36:46Z,56.3,TA120-T246191
1644716232000,2022-02-13T01:37:12Z,30.1,TA120-T246183
1644716250000,2022-02-13T01:37:30Z,66,TA120-T246184
1644716255000,2022-02-13T01:37:35Z,51.8,TA120-T246187
1644716266000,2022-02-13T01:37:46Z,49.9,TA120-T246191
1644716292000,2022-02-13T01:38:12Z,30,TA120-T246183
1644716310000,2022-02-13T01:38:30Z,48.4,TA120-T246184
1644716315000,2022-02-13T01:38:35Z,53.2,TA120-T246187
1644716326000,2022-02-13T01:38:46Z,49.4,TA120-T246191
1644716352000,2022-02-13T01:39:12Z,29.9,TA120-T246183
1644716370000,2022-02-13T01:39:30Z,48,TA120-T246184
1644716375000,2022-02-13T01:39:35Z,55.7,TA120-T246187
1644716386000,2022-02-13T01:39:46Z,60.6,TA120-T246191
1644716412000,2022-02-13T01:40:12Z,30.1,TA120-T246183
1644716430000,2022-02-13T01:40:30Z,66.7,TA120-T246184
1644716435000,2022-02-13T01:40:35Z,54.1,TA120-T246187
1644716446000,2022-02-13T01:40:46Z,53.1,TA120-T246191
1644716472000,2022-02-13T01:41:12Z,30.5,TA120-T246183
1644716490000,2022-02-13T01:41:30Z,66.3,TA120-T246184
1644716495000,2022-02-13T01:41:35Z,55.9,TA120-T246187
1644716506000,2022-02-13T01:41:46Z,56.3,TA120-T246191
1644716532000,2022-02-13T01:42:12Z,29.9,TA120-T246183
1644716550000,2022-02-13T01:42:30Z,60.3,TA120-T246184
1644716555000,2022-02-13T01:42:35Z,56,TA120-T246187
1644716566000,2022-02-13T01:42:46Z,47.2,TA120-T246191
1644716592000,2022-02-13T01:43:12Z,30.1,TA120-T246183
1644716610000,2022-02-13T01:43:30Z,52.8,TA120-T246184
1644716615000,2022-02-13T01:43:35Z,52.8,TA120-T246187
1644716626000,2022-02-13T01:43:46Z,51.9,TA120-T246191
1644716652000,2022-02-13T01:44:12Z,30,TA120-T246183
1644716670000,2022-02-13T01:44:30Z,52,TA120-T246184
1644716675000,2022-02-13T01:44:35Z,55.2,TA120-T246187
1644716686000,2022-02-13T01:44:46Z,58,TA120-T246191
1644716712000,2022-02-13T01:45:12Z,30.1,TA120-T246183
1644716730000,2022-02-13T01:45:30Z,66.9,TA120-T246184
1644716735000,2022-02-13T01:45:35Z,53.1,TA120-T246187
1644716746000,2022-02-13T01:45:46Z,58.2,TA120-T246191
1644716772000,2022-02-13T01:46:12Z,29.9,TA120-T246183
1644716790000,2022-02-13T01:46:30Z,63.9,TA120-T246184
