time,readable_time,dBA,dev-id
1674950405000,2023-01-29T00:00:05Z,62.5,TA120-T246184
1674950431000,2023-01-29T00:00:31Z,56.3,TA120-T246191
1674950437000,2023-01-29T00:00:37Z,59.8,TA120-T246187
1674950443000,2023-01-29T00:00:43Z,35.6,TA120-T246183
1674950465000,2023-01-29T00:01:05Z,64.8,TA120-T246184
1674950491000,2023-01-29T00:01:31Z,59.8,TA120-T246191
1674950497000,2023-01-29T00:01:37Z,58.2,TA120-T246187
1674950503000,2023-01-29T00:01:43Z,35.8,TA120-T246183
1674950525000,2023-01-29T00:02:05Z,66.5,TA120-T246184
1674950551000,2023-01-29T00:02:31Z,56.8,TA120-T246191
1674950557000,2023-01-29T00:02:37Z,58,TA120-T246187
1674950563000,2023-01-29T00:02:43Z,35.8,TA120-T246183
1674950585000,2023-01-29T00:03:05Z,66.9,TA120-T246184
1674950611000,2023-01-29T00:03:31Z,61,TA120-T246191
1674950617000,2023-01-29T00:03:37Z,59.3,TA120-T246187
1674950623000,2023-01-29T00:03:43Z,36,TA120-T246183
1674950645000,2023-01-29T00:04:05Z,67.3,TA120-T246184
1674950671000,2023-01-29T00:04:31Z,55.9,TA120-T246191
1674950677000,2023-01-29T00:04:37Z,57.4,TA120-T246187
1674950683000,2023-01-29T00:04:43Z,35.9,TA120-T246183
1674950705000,2023-01-29T00:05:05Z,66.4,TA120-T246184
1674950731000,2023-01-29T00:05:31Z,55,TA120-T246191
1674950737000,2023-01-29T00:05:37Z,58.2,TA120-T246187
1674950743000,2023-01-29T00:05:43Z,36,TA120-T246183
1674950765000,2023-01-29T00:06:05Z,63.7,TA120-T246184
1674950791000,2023-01-29T00:06:31Z,58.4,TA120-T246191
1674950797000,2023-01-29T00:06:37Z,58.5,TA120-T246187
1674950803000,2023-01-29T00:06:43Z,35.9,TA120-T246183
1674950825000,2023-01-29T00:07:05Z,63.1,TA120-T246184
1674950851000,2023-01-29T00:07:31Z,55.1,TA120-T246191
1674950857000,2023-01-29T00:07:37Z,58.8,TA120-T246187
1674950863000,2023-01-29T00:07:43Z,36,TA120-T246183
1674950885000,2023-01-29T00:08:05Z,66.5,TA120-T246184
1674950911000,2023-01-29T00:08:31Z,49.6,TA120-T246191
1674950917000,2023-01-29T00:08:37Z,56.1,TA120-T246187
1674950923000,2023-01-29T00:08:43Z,36.2,TA120-T246183
1674950945000,2023-01-29T00:09:05Z,67,TA120-T246184
1674950971000,2023-01-29T00:09:31Z,61.1,TA120-T246191
1674950977000,2023-01-29T00:09:37Z,56.9,TA120-T246187
1674950983000,2023-01-29T00:09:43Z,36.2,TA120-T246183
1674951005000,2023-01-29T00:10:05Z,61.9,TA120-T246184
1674951031000,2023-01-29T00:10:31Z,57.9,TA120-T246191
1674951037000,2023-01-29T00:10:37Z,58.4,TA120-T246187
1674951043000,2023-01-29T00:10:43Z,36.1,TA120-T246183
1674951065000,2023-01-29T00:11:05Z,67.5,TA120-T246184
1674951091000,2023-01-29T00:11:31Z,56.9,TA120-T246191
1674951097000,2023-01-29T00:11:37Z,57.5,TA120-T246187
1674951103000,2023-01-29T00:11:43Z,35.9,TA120-T246183
1674951125000,2023-01-29T00:12:05Z,62.8,TA120-T246184
1674951151000,2023-01-29T00:12:31Z,58.7,TA120-T246191
1674951157000,2023-01-29T00:12:37Z,58.2,TA120-T246187
1674951163000,2023-01-29T00:12:43Z,35.7,TA120-T246183
1674951185000,2023-01-29T00:13:05Z,65.9,TA120-T246184
1674951211000,2023-01-29T00:13:31Z,54.6,TA120-T246191
1674951217000,2023-01-29T00:13:37Z,57.5,TA120-T246187
1674951223000,2023-01-29T00:13:43Z,35.9,TA120-T246183
1674951245000,2023-01-29T00:14:05Z,64.1,TA120-T246184
1674951271000,2023-01-29T00:14:31Z,54.9,TA120-T246191
1674951277000,2023-01-29T00:14:37Z,56.7,TA120-T246187
1674951283000,2023-01-29T00:14:43Z,36.5,TA120-T246183
1674951305000,2023-01-29T00:15:05Z,62.1,TA120-T246184
1674951331000,2023-01-29T00:15:31Z,56.4,TA120-T246191
1674951337000,2023-01-29T00:15:37Z,59,TA120-T246187
1674951343000,2023-01-29T00:15:43Z,36,TA120-T246183
1674951365000,2023-01-29T00:16:05Z,65.4,TA120-T246184
1674951391000,2023-01-29T00:16:31Z,59.3,TA120-T246191
1674951397000,2023-01-29T00:16:37Z,59,TA120-T246187
1674951403000,2023-01-29T00:16:43Z,36.3,TA120-T246183
1674951425000,2023-01-29T00:17:05Z,69.7,TA120-T246184
1674951451000,2023-01-29T00:17:31Z,57.2,TA120-T246191
1674951457000,2023-01-29T00:17:37Z,60.2,TA120-T246187
1674951463000,2023-01-29T00:17:43Z,36.2,TA120-T246183
1674951485000,2023-01-29T00:18:05Z,70.4,TA120-T246184
1674951511000,2023-01-29T00:18:31Z,55.5,TA120-T246191
1674951517000,2023-01-29T00:18:37Z,59.7,TA120-T246187
1674951523000,2023-01-29T00:18:43Z,35.8,TA120-T246183
1674951545000,2023-01-29T00:19:05Z,67.7,TA120-T246184
1674951571000,2023-01-29T00:19:31Z,54.1,TA120-T246191
1674951577000,2023-01-29T00:19:37Z,59.9,TA120-T246187
1674951583000,2023-01-29T00:19:43Z,35.9,TA120-T246183
1674951605000,2023-01-29T00:20:05Z,62.7,TA120-T246184
1674951631000,2023-01-29T00:20:31Z,56,TA120-T246191
1674951637000,2023-01-29T00:20:37Z,59,TA120-T246187
1674951643000,2023-01-29T00:20:43Z,35.8,TA120-T246183
1674951665000,2023-01-29T00:21:05Z,65.2,TA120-T246184
1674951691000,2023-01-29T00:21:31Z,62,TA120-T246191
1674951697000,2023-01-29T00:21:37Z,60,TA120-T246187
1674951703000,2023-01-29T00:21:43Z,35.9,TA120-T246183
1674951725000,2023-01-29T00:22:05Z,67.7,TA120-T246184
1674951751000,2023-01-29T00:22:31Z,55.7,TA120-T246191
1674951757000,2023-01-29T00:22:37Z,59.2,TA120-T246187
1674951763000,2023-01-29T00:22:43Z,35.8,TA120-T246183
1674951785000,2023-01-29T00:23:05Z,69.6,TA120-T246184
1674951811000,2023-01-29T00:23:31Z,56.2,TA120-T246191
1674951817000,2023-01-29T00:23:37Z,58.4,TA120-T246187
1674951823000,2023-01-29T00:23:43Z,36,TA120-T246183
1674951845000,2023-01-29T00:24:05Z,67.2,TA120-T246184
1674951871000,2023-01-29T00:24:31Z,55.2,TA120-T246191
1674951877000,2023-01-29T00:24:37Z,57.6,TA120-T246187
1674951883000,2023-01-29T00:24:43Z,35.8,TA120-T246183
1674951905000,2023-01-29T00:25:05Z,64.6,TA120-T246184
1674951931000,2023-01-29T00:25:31Z,57.4,TA120-T246191
1674951937000,2023-01-29T00:25:37Z,60.1,TA120-T246187
1674951943000,2023-01-29T00:25:43Z,36.1,TA120-T246183
1674951965000,2023-01-29T00:26:05Z,65.6,TA120-T246184
1674951991000,2023-01-29T00:26:31Z,53.1,TA120-T246191
1674951997000,2023-01-29T00:26:37Z,59.7,TA120-T246187
1674952003000,2023-01-29T00:26:43Z,35.9,TA120-T246183
1674952025000,2023-01-29T00:27:05Z,62.3,TA120-T246184
1674952051000,2023-01-29T00:27:31Z,57.2,TA120-T246191
1674952057000,2023-01-29T00:27:37Z,59.4,TA120-T246187
1674952063000,2023-01-29T00:27:43Z,36,TA120-T246183
1674952085000,2023-01-29T00:28:05Z,67.3,TA120-T246184
1674952111000,2023-01-29T00:28:31Z,56.9,TA120-T246191
1674952117000,2023-01-29T00:28:37Z,60.3,TA120-T246187
1674952123000,2023-01-29T00:28:43Z,36,TA120-T246183
1674952145000,2023-01-29T00:29:05Z,64.9,TA120-T246184
1674952171000,2023-01-29T00:29:31Z,59.7,TA120-T246191
1674952177000,2023-01-29T00:29:37Z,57.8,TA120-T246187
1674952183000,2023-01-29T00:29:43Z,36,TA120-T246183
1674952205000,2023-01-29T00:30:05Z,66.5,TA120-T246184
1674952231000,2023-01-29T00:30:31Z,58.7,TA120-T246191
1674952237000,2023-01-29T00:30:37Z,56.8,TA120-T246187
1674952243000,2023-01-29T00:30:43Z,36.2,TA120-T246183
1674952265000,2023-01-29T00:31:05Z,63.4,TA120-T246184
1674952291000,2023-01-29T00:31:31Z,54.3,TA120-T246191
1674952297000,2023-01-29T00:31:37Z,58.3,TA120-T246187
1674952303000,2023-01-29T00:31:43Z,36.3,TA120-T246183
1674952325000,2023-01-29T00:32:05Z,66,TA120-T246184
1674952351000,2023-01-29T00:32:31Z,59.7,TA120-T246191
1674952357000,2023-01-29T00:32:37Z,60.1,TA120-T246187
1674952363000,2023-01-29T00:32:43Z,36.1,TA120-T246183
1674952385000,2023-01-29T00:33:05Z,68.2,TA120-T246184
1674952411000,2023-01-29T00:33:31Z,58.1,TA120-T246191
1674952417000,2023-01-29T00:33:37Z,57.7,TA120-T246187
1674952423000,2023-01-29T00:33:43Z,36.1,TA120-T246183
1674952445000,2023-01-29T00:34:05Z,64.6,TA120-T246184
1674952471000,2023-01-29T00:34:31Z,54.6,TA120-T246191
1674952477000,2023-01-29T00:34:37Z,58.6,TA120-T246187
1674952483000,2023-01-29T00:34:43Z,35.9,TA120-T246183
1674952505000,2023-01-29T00:35:05Z,65.4,TA120-T246184
1674952531000,2023-01-29T00:35:31Z,55.6,TA120-T246191
1674952537000,2023-01-29T00:35:37Z,57.6,TA120-T246187
1674952543000,2023-01-29T00:35:43Z,35.9,TA120-T246183
1674952565000,2023-01-29T00:36:05Z,63.2,TA120-T246184
1674952591000,2023-01-29T00:36:31Z,55.9,TA120-T246191
1674952597000,2023-01-29T00:36:37Z,57.4,TA120-T246187
1674952603000,2023-01-29T00:36:43Z,35.9,TA120-T246183
1674952625000,2023-01-29T00:37:05Z,60.1,TA120-T246184
1674952651000,2023-01-29T00:37:31Z,58,TA120-T246191
1674952657000,2023-01-29T00:37:37Z,55.7,TA120-T246187
1674952663000,2023-01-29T00:37:43Z,36,TA120-T246183
1674952685000,2023-01-29T00:38:05Z,62.8,TA120-T246184
1674952711000,2023-01-29T00:38:31Z,58.1,TA120-T246191
1674952717000,2023-01-29T00:38:37Z,58.2,TA120-T246187
1674952723000,2023-01-29T00:38:43Z,36,TA120-T246183
1674952745000,2023-01-29T00:39:05Z,68.8,TA120-T246184
1674952771000,2023-01-29T00:39:31Z,55.1,TA120-T246191
1674952777000,2023-01-29T00:39:37Z,61.2,TA120-T246187
1674952783000,2023-01-29T00:39:43Z,36.2,TA120-T246183
1674952805000,2023-01-29T00:40:05Z,68.7,TA120-T246184
1674952831000,2023-01-29T00:40:31Z,54.7,TA120-T246191
1674952837000,2023-01-29T00:40:37Z,58.6,TA120-T246187
1674952843000,2023-01-29T00:40:43Z,36,TA120-T246183
1674952865000,2023-01-29T00:41:05Z,65.8,TA120-T246184
1674952891000,2023-01-29T00:41:31Z,56.1,TA120-T246191
1674952897000,2023-01-29T00:41:37Z,56.9,TA120-T246187
1674952903000,2023-01-29T00:41:43Z,36.3,TA120-T246183
1674952925000,2023-01-29T00:42:05Z,63.6,TA120-T246184
1674952951000,2023-01-29T00:42:31Z,48.6,TA120-T246191
1674952957000,2023-01-29T00:42:37Z,57.9,TA120-T246187
1674952963000,2023-01-29T00:42:43Z,36.1,TA120-T246183
1674952985000,2023-01-29T00:43:05Z,64.1,TA120-T246184
1674953011000,2023-01-29T00:43:31Z,55.1,TA120-T246191
1674953017000,2023-01-29T00:43:37Z,61.3,TA120-T246187
1674953023000,2023-01-29T00:43:43Z,36.1,TA120-T246183
1674953045000,2023-01-29T00:44:05Z,61.8,TA120-T246184
1674953071000,2023-01-29T00:44:31Z,57.7,TA120-T246191
1674953077000,2023-01-29T00:44:37Z,58,TA120-T246187
1674953083000,2023-01-29T00:44:43Z,35.9,TA120-T246183
1674953105000,2023-01-29T00:45:05Z,60.4,TA120-T246184
1674953131000,2023-01-29T00:45:31Z,53.5,TA120-T246191
1674953137000,2023-01-29T00:45:37Z,59.2,TA120-T246187
1674953143000,2023-01-29T00:45:43Z,36.1,TA120-T246183
1674953165000,2023-01-29T00:46:05Z,66.5,TA120-T246184
1674953191000,2023-01-29T00:46:31Z,56.3,TA120-T246191
1674953197000,2023-01-29T00:46:37Z,58.3,TA120-T246187
1674953203000,2023-01-29T00:46:43Z,36.1,TA120-T246183
1674953225000,2023-01-29T00:47:05Z,63.2,TA120-T246184
1674953251000,2023-01-29T00:47:31Z,55,TA120-T246191
1674953257000,2023-01-29T00:47:37Z,57.3,TA120-T246187
1674953263000,2023-01-29T00:47:43Z,36.3,TA120-T246183
1674953285000,2023-01-29T00:48:05Z,68.8,TA120-T246184
1674953311000,2023-01-29T00:48:31Z,52.7,TA120-T246191
1674953317000,2023-01-29T00:48:37Z,59,TA120-T246187
1674953323000,2023-01-29T00:48:43Z,35.8,TA120-T246183
1674953345000,2023-01-29T00:49:05Z,65.9,TA120-T246184
1674953371000,2023-01-29T00:49:31Z,59.5,TA120-T246191
1674953377000,2023-01-29T00:49:37Z,58.3,TA120-T246187
1674953383000,2023-01-29T00:49:43Z,35.8,TA120-T246183
1674953405000,2023-01-29T00:50:05Z,67.6,TA120-T246184
1674953431000,2023-01-29T00:50:31Z,57.4,TA120-T246191
1674953437000,2023-01-29T00:50:37Z,59,TA120-T246187
1674953443000,2023-01-29T00:50:43Z,35.8,TA120-T246183
1674953465000,2023-01-29T00:51:05Z,68.3,TA120-T246184
1674953491000,2023-01-29T00:51:31Z,57.2,TA120-T246191
1674953497000,2023-01-29T00:51:37Z,58.9,TA120-T246187
1674953503000,2023-01-29T00:51:43Z,35.9,TA120-T246183
1674953525000,2023-01-29T00:52:05Z,66.8,TA120-T246184
1674953551000,2023-01-29T00:52:31Z,53.3,TA120-T246191
1674953557000,2023-01-29T00:52:37Z,58.1,TA120-T246187
1674953563000,2023-01-29T00:52:43Z,35.7,TA120-T246183
1674953585000,2023-01-29T00:53:05Z,62.2,TA120-T246184
1674953611000,2023-01-29T00:53:31Z,55.1,TA120-T246191
1674953617000,2023-01-29T00:53:37Z,55,TA120-T246187
1674953623000,2023-01-29T00:53:43Z,36,TA120-T246183
1674953645000,2023-01-29T00:54:05Z,62.6,TA120-T246184
1674953671000,2023-01-29T00:54:31Z,58.1,TA120-T246191
1674953677000,2023-01-29T00:54:37Z,58.3,TA120-T246187
1674953683000,2023-01-29T00:54:43Z,35.8,TA120-T246183
1674953705000,2023-01-29T00:55:05Z,63.4,TA120-T246184
1674953731000,2023-01-29T00:55:31Z,55.7,TA120-T246191
1674953737000,2023-01-29T00:55:37Z,59,TA120-T246187
1674953743000,2023-01-29T00:55:43Z,35.8,TA120-T246183
1674953765000,2023-01-29T00:56:05Z,62.6,TA120-T246184
1674953791000,2023-01-29T00:56:31Z,48.5,TA120-T246191
1674953797000,2023-01-29T00:56:37Z,57.4,TA120-T246187
1674953803000,2023-01-29T00:56:43Z,36,TA120-T246183
1674953825000,2023-01-29T00:57:05Z,65.8,TA120-T246184
1674953851000,2023-01-29T00:57:31Z,57.5,TA120-T246191
1674953857000,2023-01-29T00:57:37Z,59.8,TA120-T246187
1674953863000,2023-01-29T00:57:43Z,36,TA120-T246183
1674953885000,2023-01-29T00:58:05Z,62.4,TA120-T246184
1674953911000,2023-01-29T00:58:31Z,55,TA120-T246191
1674953917000,2023-01-29T00:58:37Z,60.1,TA120-T246187
1674953923000,2023-01-29T00:58:43Z,35.6,TA120-T246183
1674953945000,2023-01-29T00:59:05Z,66.8,TA120-T246184
1674953971000,2023-01-29T00:59:31Z,51.7,TA120-T246191
1674953977000,2023-01-29T00:59:37Z,56.6,TA120-T246187
1674953983000,2023-01-29T00:59:43Z,35.8,TA120-T246183
1674954005000,2023-01-29T01:00:05Z,66,TA120-T246184
1674954031000,2023-01-29T01:00:31Z,57.1,TA120-T246191
1674954037000,2023-01-29T01:00:37Z,59.2,TA120-T246187
1674954043000,2023-01-29T01:00:43Z,35.8,TA120-T246183
1674954065000,2023-01-29T01:01:05Z,56.1,TA120-T246184
1674954091000,2023-01-29T01:01:31Z,56.8,TA120-T246191
1674954097000,2023-01-29T01:01:37Z,58.9,TA120-T246187
1674954103000,2023-01-29T01:01:43Z,35.7,TA120-T246183
1674954125000,2023-01-29T01:02:05Z,60.6,TA120-T246184
1674954151000,2023-01-29T01:02:31Z,56.5,TA120-T246191
1674954157000,2023-01-29T01:02:37Z,58.1,TA120-T246187
1674954163000,2023-01-29T01:02:43Z,35.8,TA120-T246183
1674954185000,2023-01-29T01:03:05Z,63.8,TA120-T246184
1674954211000,2023-01-29T01:03:31Z,57.5,TA120-T246191
1674954217000,2023-01-29T01:03:37Z,56.1,TA120-T246187
1674954223000,2023-01-29T01:03:43Z,35.9,TA120-T246183
1674954245000,2023-01-29T01:04:05Z,56.7,TA120-T246184
1674954271000,2023-01-29T01:04:31Z,59,TA120-T246191
1674954277000,2023-01-29T01:04:37Z,57.8,TA120-T246187
1674954283000,2023-01-29T01:04:43Z,35.7,TA120-T246183
1674954305000,2023-01-29T01:05:05Z,65,TA120-T246184
1674954331000,2023-01-29T01:05:31Z,57,TA120-T246191
1674954337000,2023-01-29T01:05:37Z,57,TA120-T246187
1674954343000,2023-01-29T01:05:43Z,35.7,TA120-T246183
1674954365000,2023-01-29T01:06:05Z,66.5,TA120-T246184
1674954391000,2023-01-29T01:06:31Z,55,TA120-T246191
1674954397000,2023-01-29T01:06:37Z,56.9,TA120-T246187
1674954403000,2023-01-29T01:06:43Z,35.6,TA120-T246183
1674954425000,2023-01-29T01:07:05Z,65.7,TA120-T246184
1674954451000,2023-01-29T01:07:31Z,52.9,TA120-T246191
1674954457000,2023-01-29T01:07:37Z,58.6,TA120-T246187
1674954463000,2023-01-29T01:07:43Z,35.9,TA120-T246183
1674954485000,2023-01-29T01:08:05Z,66.4,TA120-T246184
1674954511000,2023-01-29T01:08:31Z,58.2,TA120-T246191
1674954517000,2023-01-29T01:08:37Z,58,TA120-T246187
1674954523000,2023-01-29T01:08:43Z,35.7,TA120-T246183
1674954545000,2023-01-29T01:09:05Z,60.2,TA120-T246184
1674954571000,2023-01-29T01:09:31Z,57.1,TA120-T246191
1674954577000,2023-01-29T01:09:37Z,57.9,TA120-T246187
1674954583000,2023-01-29T01:09:43Z,35.9,TA120-T246183
1674954605000,2023-01-29T01:10:05Z,69.2,TA120-T246184
1674954631000,2023-01-29T01:10:31Z,54.1,TA120-T246191
1674954637000,2023-01-29T01:10:37Z,59.6,TA120-T246187
1674954643000,2023-01-29T01:10:43Z,35.8,TA120-T246183
1674954665000,2023-01-29T01:11:05Z,68.3,TA120-T246184
1674954691000,2023-01-29T01:11:31Z,58,TA120-T246191
1674954697000,2023-01-29T01:11:37Z,57.4,TA120-T246187
1674954703000,2023-01-29T01:11:43Z,35.7,TA120-T246183
1674954725000,2023-01-29T01:12:05Z,66.3,TA120-T246184
1674954751000,2023-01-29T01:12:31Z,56.1,TA120-T246191
1674954757000,2023-01-29T01:12:37Z,57.9,TA120-T246187
1674954763000,2023-01-29T01:12:43Z,35.8,TA120-T246183
1674954785000,2023-01-29T01:13:05Z,66.8,TA120-T246184
1674954811000,2023-01-29T01:13:31Z,50.6,TA120-T246191
1674954817000,2023-01-29T01:13:37Z,58.4,TA120-T246187
1674954823000,2023-01-29T01:13:43Z,35.7,TA120-T246183
1674954845000,2023-01-29T01:14:05Z,64.9,TA120-T246184
1674954871000,2023-01-29T01:14:31Z,54.8,TA120-T246191
1674954877000,2023-01-29T01:14:37Z,57.3,TA120-T246187
1674954883000,2023-01-29T01:14:43Z,35.7,TA120-T246183
1674954905000,2023-01-29T01:15:05Z,68.1,TA120-T246184
1674954931000,2023-01-29T01:15:31Z,56,TA120-T246191
1674954937000,2023-01-29T01:15:37Z,59.2,TA120-T246187
1674954943000,2023-01-29T01:15:43Z,35.9,TA120-T246183
1674954965000,2023-01-29T01:16:05Z,64.5,TA120-T246184
1674954991000,2023-01-29T01:16:31Z,47.6,TA120-T246191
1674954997000,2023-01-29T01:16:37Z,57.8,TA120-T246187
1674955003000,2023-01-29T01:16:43Z,35.9,TA120-T246183
1674955025000,2023-01-29T01:17:05Z,66.4,TA120-T246184
1674955051000,2023-01-29T01:17:31Z,55.3,TA120-T246191
1674955057000,2023-01-29T01:17:37Z,56.8,TA120-T246187
1674955063000,2023-01-29T01:17:43Z,35.7,TA120-T246183
1674955085000,2023-01-29T01:18:05Z,65.7,TA120-T246184
1674955111000,2023-01-29T01:18:31Z,55.3,TA120-T246191
1674955117000,2023-01-29T01:18:37Z,56.1,TA120-T246187
1674955123000,2023-01-29T01:18:43Z,35.7,TA120-T246183
1674955145000,2023-01-29T01:19:05Z,64.2,TA120-T246184
1674955171000,2023-01-29T01:19:31Z,55.9,TA120-T246191
1674955177000,2023-01-29T01:19:37Z,58.7,TA120-T246187
1674955183000,2023-01-29T01:19:43Z,35.8,TA120-T246183
1674955205000,2023-01-29T01:20:05Z,67.2,TA120-T246184
1674955231000,2023-01-29T01:20:31Z,52.6,TA120-T246191
1674955237000,2023-01-29T01:20:37Z,56.5,TA120-T246187
1674955243000,2023-01-29T01:20:43Z,35.9,TA120-T246183
1674955265000,2023-01-29T01:21:05Z,68.4,TA120-T246184
1674955291000,2023-01-29T01:21:31Z,51.6,TA120-T246191
1674955297000,2023-01-29T01:21:37Z,57.6,TA120-T246187
1674955303000,2023-01-29T01:21:43Z,35.8,TA120-T246183
1674955325000,2023-01-29T01:22:05Z,64.5,TA120-T246184
1674955351000,2023-01-29T01:22:31Z,58.5,TA120-T246191
1674955357000,2023-01-29T01:22:37Z,55,TA120-T246187
1674955363000,2023-01-29T01:22:43Z,35.8,TA120-T246183
1674955385000,2023-01-29T01:23:05Z,60.6,TA120-T246184
1674955411000,2023-01-29T01:23:31Z,54,TA120-T246191
1674955417000,2023-01-29T01:23:37Z,59.2,TA120-T246187
1674955423000,2023-01-29T01:23:43Z,35.8,TA120-T246183
1674955445000,2023-01-29T01:24:05Z,66.5,TA120-T246184
1674955471000,2023-01-29T01:24:31Z,52.1,TA120-T246191
1674955477000,2023-01-29T01:24:37Z,58.3,TA120-T246187
1674955483000,2023-01-29T01:24:43Z,35.8,TA120-T246183
1674955505000,2023-01-29T01:25:05Z,66.3,TA120-T246184
1674955531000,2023-01-29T01:25:31Z,54.9,TA120-T246191
1674955537000,2023-01-29T01:25:37Z,57.5,TA120-T246187
1674955543000,2023-01-29T01:25:43Z,36.5,TA120-T246183
1674955565000,2023-01-29T01:26:05Z,63.5,TA120-T246184
1674955591000,2023-01-29T01:26:31Z,59.6,TA120-T246191
1674955597000,2023-01-29T01:26:37Z,58.6,TA120-T246187
1674955603000,2023-01-29T01:26:43Z,36.1,TA120-T246183
1674955625000,2023-01-29T01:27:05Z,66.1,TA120-T246184
1674955651000,2023-01-29T01:27:31Z,56.3,TA120-T246191
1674955657000,2023-01-29T01:27:37Z,57.6,TA120-T246187
1674955663000,2023-01-29T01:27:43Z,36.2,TA120-T246183
1674955685000,2023-01-29T01:28:05Z,67.1,TA120-T246184
1674955711000,2023-01-29T01:28:31Z,54.5,TA120-T246191
1674955717000,2023-01-29T01:28:37Z,59,TA120-T246187
1674955723000,2023-01-29T01:28:43Z,35.8,TA120-T246183
1674955745000,2023-01-29T01:29:05Z,68.2,TA120-T246184
1674955771000,2023-01-29T01:29:31Z,53.4,TA120-T246191
1674955777000,2023-01-29T01:29:37Z,57.9,TA120-T246187
1674955783000,2023-01-29T01:29:43Z,36,TA120-T246183
1674955805000,2023-01-29T01:30:05Z,62.3,TA120-T246184
1674955831000,2023-01-29T01:30:31Z,57.3,TA120-T246191
1674955837000,2023-01-29T01:30:37Z,59.2,TA120-T246187
1674955843000,2023-01-29T01:30:43Z,35.9,TA120-T246183
1674955865000,2023-01-29T01:31:05Z,61.2,TA120-T246184
1674955891000,2023-01-29T01:31:31Z,54.6,TA120-T246191
1674955897000,2023-01-29T01:31:37Z,56.9,TA120-T246187
1674955903000,2023-01-29T01:31:43Z,36.2,TA120-T246183
1674955925000,2023-01-29T01:32:05Z,65.1,TA120-T246184
1674955951000,2023-01-29T01:32:31Z,57.1,TA120-T246191
1674955957000,2023-01-29T01:32:37Z,56,TA120-T246187
1674955963000,2023-01-29T01:32:43Z,36,TA120-T246183
1674955985000,2023-01-29T01:33:05Z,62.7,TA120-T246184
1674956011000,2023-01-29T01:33:31Z,50.8,TA120-T246191
1674956017000,2023-01-29T01:33:37Z,54.4,TA120-T246187
1674956023000,2023-01-29T01:33:43Z,35.9,TA120-T246183
1674956045000,2023-01-29T01:34:05Z,66.1,TA120-T246184
1674956071000,2023-01-29T01:34:31Z,57.4,TA120-T246191
1674956077000,2023-01-29T01:34:37Z,57.5,TA120-T246187
1674956083000,2023-01-29T01:34:43Z,36,TA120-T246183
1674956105000,2023-01-29T01:35:05Z,59.1,TA120-T246184
1674956131000,2023-01-29T01:35:31Z,55,TA120-T246191
1674956137000,2023-01-29T01:35:37Z,54.5,TA120-T246187
1674956143000,2023-01-29T01:35:43Z,36.1,TA120-T246183
1674956165000,2023-01-29T01:36:05Z,61.9,TA120-T246184
1674956191000,2023-01-29T01:36:31Z,53.4,TA120-T246191
1674956197000,2023-01-29T01:36:37Z,57.1,TA120-T246187
1674956203000,2023-01-29T01:36:43Z,35.9,TA120-T246183
1674956225000,2023-01-29T01:37:05Z,62.8,TA120-T246184
1674956251000,2023-01-29T01:37:31Z,64,TA120-T246191
1674956257000,2023-01-29T01:37:37Z,58.4,TA120-T246187
1674956263000,2023-01-29T01:37:43Z,35.9,TA120-T246183
1674956285000,2023-01-29T01:38:05Z,67.1,TA120-T246184
1674956311000,2023-01-29T01:38:31Z,57.4,TA120-T246191
1674956317000,2023-01-29T01:38:37Z,54.6,TA120-T246187
1674956323000,2023-01-29T01:38:43Z,35.8,TA120-T246183
1674956345000,2023-01-29T01:39:05Z,64.9,TA120-T246184
1674956371000,2023-01-29T01:39:31Z,51.2,TA120-T246191
1674956377000,2023-01-29T01:39:37Z,58.8,TA120-T246187
1674956383000,2023-01-29T01:39:43Z,35.7,TA120-T246183
1674956405000,2023-01-29T01:40:05Z,67.2,TA120-T246184
1674956431000,2023-01-29T01:40:31Z,56.3,TA120-T246191
1674956437000,2023-01-29T01:40:37Z,58.7,TA120-T246187
1674956443000,2023-01-29T01:40:43Z,35.9,TA120-T246183
1674956465000,2023-01-29T01:41:05Z,64,TA120-T246184
1674956491000,2023-01-29T01:41:31Z,56.2,TA120-T246191
1674956497000,2023-01-29T01:41:37Z,55.8,TA120-T246187
1674956503000,2023-01-29T01:41:43Z,36,TA120-T246183
1674956525000,2023-01-29T01:42:05Z,65.8,TA120-T246184
1674956551000,2023-01-29T01:42:31Z,57.9,TA120-T246191
1674956557000,2023-01-29T01:42:37Z,55.5,TA120-T246187
1674956563000,2023-01-29T01:42:43Z,35.9,TA120-T246183
1674956585000,2023-01-29T01:43:05Z,61.9,TA120-T246184
1674956611000,2023-01-29T01:43:31Z,53.9,TA120-T246191
1674956617000,2023-01-29T01:43:37Z,58.7,TA120-T246187
1674956623000,2023-01-29T01:43:43Z,35.7,TA120-T246183
1674956645000,2023-01-29T01:44:05Z,67.5,TA120-T246184
1674956671000,2023-01-29T01:44:31Z,52,TA120-T246191
1674956677000,2023-01-29T01:44:37Z,56.4,TA120-T246187
1674956683000,2023-01-29T01:44:43Z,35.7,TA120-T246183
1674956705000,2023-01-29T01:45:05Z,68.6,TA120-T246184
1674956731000,2023-01-29T01:45:31Z,55.1,TA120-T246191
1674956737000,2023-01-29T01:45:37Z,56.9,TA120-T246187
1674956743000,2023-01-29T01:45:43Z,35.8,TA120-T246183
1674956765000,2023-01-29T01:46:05Z,68.4,TA120-T246184
1674956791000,2023-01-29T01:46:31Z,57.1,TA120-T246191
1674956797000,2023-01-29T01:46:37Z,57.1,TA120-T246187
