time,readable_time,dBA,dev-id
1656288004000,2022-06-27T00:00:04Z,52.1,TA120-T246191
1656288015000,2022-06-27T00:00:15Z,51,TA120-T246187
1656288017000,2022-06-27T00:00:17Z,33.6,TA120-T246183
1656288044000,2022-06-27T00:00:44Z,50.6,TA120-T246184
1656288064000,2022-06-27T00:01:04Z,47.1,TA120-T246191
1656288075000,2022-06-27T00:01:15Z,45.8,TA120-T246187
1656288077000,2022-06-27T00:01:17Z,33.7,TA120-T246183
1656288104000,2022-06-27T00:01:44Z,52,TA120-T246184
1656288124000,2022-06-27T00:02:04Z,46.8,TA120-T246191
1656288135000,2022-06-27T00:02:15Z,53.6,TA120-T246187
1656288137000,2022-06-27T00:02:17Z,33.6,TA120-T246183
1656288164000,2022-06-27T00:02:44Z,53,TA120-T246184
1656288184000,2022-06-27T00:03:04Z,52.1,TA120-T246191
1656288195000,2022-06-27T00:03:15Z,48.5,TA120-T246187
1656288197000,2022-06-27T00:03:17Z,33.7,TA120-T246183
1656288224000,2022-06-27T00:03:44Z,50.1,TA120-T246184
1656288244000,2022-06-27T00:04:04Z,47,TA120-T246191
1656288255000,2022-06-27T00:04:15Z,48.4,TA120-T246187
1656288257000,2022-06-27T00:04:17Z,34,TA120-T246183
1656288284000,2022-06-27T00:04:44Z,59.1,TA120-T246184
1656288304000,2022-06-27T00:05:04Z,51.1,TA120-T246191
1656288315000,2022-06-27T00:05:15Z,52.1,TA120-T246187
1656288317000,2022-06-27T00:05:17Z,33.7,TA120-T246183
1656288344000,2022-06-27T00:05:44Z,50.5,TA120-T246184
1656288364000,2022-06-27T00:06:04Z,46.9,TA120-T246191
1656288375000,2022-06-27T00:06:15Z,50.6,TA120-T246187
1656288377000,2022-06-27T00:06:17Z,33.7,TA120-T246183
1656288404000,2022-06-27T00:06:44Z,54.6,TA120-T246184
1656288424000,2022-06-27T00:07:04Z,47,TA120-T246191
1656288435000,2022-06-27T00:07:15Z,52,TA120-T246187
1656288437000,2022-06-27T00:07:17Z,33.6,TA120-T246183
1656288464000,2022-06-27T00:07:44Z,62.5,TA120-T246184
1656288484000,2022-06-27T00:08:04Z,47.8,TA120-T246191
1656288495000,2022-06-27T00:08:15Z,46.8,TA120-T246187
1656288497000,2022-06-27T00:08:17Z,33.7,TA120-T246183
1656288524000,2022-06-27T00:08:44Z,50.9,TA120-T246184
1656288544000,2022-06-27T00:09:04Z,55,TA120-T246191
1656288555000,2022-06-27T00:09:15Z,48.3,TA120-T246187
1656288557000,2022-06-27T00:09:17Z,33.7,TA120-T246183
1656288584000,2022-06-27T00:09:44Z,55.6,TA120-T246184
1656288604000,2022-06-27T00:10:04Z,56.9,TA120-T246191
1656288615000,2022-06-27T00:10:15Z,49,TA120-T246187
1656288617000,2022-06-27T00:10:17Z,34.1,TA120-T246183
1656288644000,2022-06-27T00:10:44Z,56.7,TA120-T246184
1656288664000,2022-06-27T00:11:04Z,47.2,TA120-T246191
1656288675000,2022-06-27T00:11:15Z,43.9,TA120-T246187
1656288677000,2022-06-27T00:11:17Z,33.8,TA120-T246183
1656288704000,2022-06-27T00:11:44Z,51.7,TA120-T246184
1656288724000,2022-06-27T00:12:04Z,53.5,TA120-T246191
1656288735000,2022-06-27T00:12:15Z,48,TA120-T246187
1656288737000,2022-06-27T00:12:17Z,33.8,TA120-T246183
1656288764000,2022-06-27T00:12:44Z,52,TA120-T246184
1656288784000,2022-06-27T00:13:04Z,47.1,TA120-T246191
1656288795000,2022-06-27T00:13:15Z,51.9,TA120-T246187
1656288797000,2022-06-27T00:13:17Z,33.9,TA120-T246183
1656288824000,2022-06-27T00:13:44Z,62.3,TA120-T246184
1656288844000,2022-06-27T00:14:04Z,49.1,TA120-T246191
1656288855000,2022-06-27T00:14:15Z,52.8,TA120-T246187
1656288857000,2022-06-27T00:14:17Z,33.8,TA120-T246183
1656288884000,2022-06-27T00:14:44Z,58.8,TA120-T246184
1656288904000,2022-06-27T00:15:04Z,49.9,TA120-T246191
1656288915000,2022-06-27T00:15:15Z,51.8,TA120-T246187
1656288917000,2022-06-27T00:15:17Z,33.8,TA120-T246183
1656288944000,2022-06-27T00:15:44Z,60,TA120-T246184
1656288964000,2022-06-27T00:16:04Z,52.4,TA120-T246191
1656288975000,2022-06-27T00:16:15Z,46.2,TA120-T246187
1656288977000,2022-06-27T00:16:17Z,33.7,TA120-T246183
1656289004000,2022-06-27T00:16:44Z,60.8,TA120-T246184
1656289024000,2022-06-27T00:17:04Z,49.4,TA120-T246191
1656289035000,2022-06-27T00:17:15Z,47.2,TA120-T246187
1656289037000,2022-06-27T00:17:17Z,33.9,TA120-T246183
1656289064000,2022-06-27T00:17:44Z,63.3,TA120-T246184
1656289084000,2022-06-27T00:18:04Z,50.4,TA120-T246191
1656289095000,2022-06-27T00:18:15Z,48.7,TA120-T246187
1656289097000,2022-06-27T00:18:17Z,33.8,TA120-T246183
1656289124000,2022-06-27T00:18:44Z,54.6,TA120-T246184
1656289144000,2022-06-27T00:19:04Z,47.7,TA120-T246191
1656289155000,2022-06-27T00:19:15Z,49,TA120-T246187
1656289157000,2022-06-27T00:19:17Z,33.8,TA120-T246183
1656289184000,2022-06-27T00:19:44Z,52.9,TA120-T246184
1656289204000,2022-06-27T00:20:04Z,47.4,TA120-T246191
1656289215000,2022-06-27T00:20:15Z,48.4,TA120-T246187
1656289217000,2022-06-27T00:20:17Z,33.9,TA120-T246183
1656289244000,2022-06-27T00:20:44Z,54,TA120-T246184
1656289264000,2022-06-27T00:21:04Z,51.1,TA120-T246191
1656289275000,2022-06-27T00:21:15Z,50.6,TA120-T246187
1656289277000,2022-06-27T00:21:17Z,34.1,TA120-T246183
1656289304000,2022-06-27T00:21:44Z,51.4,TA120-T246184
1656289324000,2022-06-27T00:22:04Z,52.9,TA120-T246191
1656289335000,2022-06-27T00:22:15Z,48.7,TA120-T246187
1656289337000,2022-06-27T00:22:17Z,34,TA120-T246183
1656289364000,2022-06-27T00:22:44Z,57.5,TA120-T246184
1656289384000,2022-06-27T00:23:04Z,56.4,TA120-T246191
1656289395000,2022-06-27T00:23:15Z,47.8,TA120-T246187
1656289397000,2022-06-27T00:23:17Z,34,TA120-T246183
1656289424000,2022-06-27T00:23:44Z,56.7,TA120-T246184
1656289444000,2022-06-27T00:24:04Z,51.1,TA120-T246191
1656289455000,2022-06-27T00:24:15Z,48.9,TA120-T246187
1656289457000,2022-06-27T00:24:17Z,34.1,TA120-T246183
1656289484000,2022-06-27T00:24:44Z,63.6,TA120-T246184
1656289504000,2022-06-27T00:25:04Z,51,TA120-T246191
1656289515000,2022-06-27T00:25:15Z,47.1,TA120-T246187
1656289517000,2022-06-27T00:25:17Z,34.1,TA120-T246183
1656289544000,2022-06-27T00:25:44Z,59.9,TA120-T246184
1656289564000,2022-06-27T00:26:04Z,49.1,TA120-T246191
1656289575000,2022-06-27T00:26:15Z,46.7,TA120-T246187
1656289577000,2022-06-27T00:26:17Z,34.1,TA120-T246183
1656289604000,2022-06-27T00:26:44Z,51.3,TA120-T246184
1656289624000,2022-06-27T00:27:04Z,52,TA120-T246191
1656289635000,2022-06-27T00:27:15Z,46.4,TA120-T246187
1656289637000,2022-06-27T00:27:17Z,34.1,TA120-T246183
1656289664000,2022-06-27T00:27:44Z,60.1,TA120-T246184
1656289684000,2022-06-27T00:28:04Z,52.7,TA120-T246191
1656289695000,2022-06-27T00:28:15Z,50.7,TA120-T246187
1656289697000,2022-06-27T00:28:17Z,34.1,TA120-T246183
1656289724000,2022-06-27T00:28:44Z,59.1,TA120-T246184
1656289744000,2022-06-27T00:29:04Z,48.3,TA120-T246191
1656289755000,2022-06-27T00:29:15Z,49.5,TA120-T246187
1656289757000,2022-06-27T00:29:17Z,33.9,TA120-T246183
1656289784000,2022-06-27T00:29:44Z,58.8,TA120-T246184
1656289804000,2022-06-27T00:30:04Z,48,TA120-T246191
1656289815000,2022-06-27T00:30:15Z,48.2,TA120-T246187
1656289817000,2022-06-27T00:30:17Z,34.1,TA120-T246183
1656289844000,2022-06-27T00:30:44Z,51.3,TA120-T246184
1656289864000,2022-06-27T00:31:04Z,48.9,TA120-T246191
1656289875000,2022-06-27T00:31:15Z,46,TA120-T246187
1656289877000,2022-06-27T00:31:17Z,34.1,TA120-T246183
1656289904000,2022-06-27T00:31:44Z,61.6,TA120-T246184
1656289924000,2022-06-27T00:32:04Z,47.6,TA120-T246191
1656289935000,2022-06-27T00:32:15Z,46.1,TA120-T246187
1656289937000,2022-06-27T00:32:17Z,34,TA120-T246183
1656289964000,2022-06-27T00:32:44Z,55.9,TA120-T246184
1656289984000,2022-06-27T00:33:04Z,47.5,TA120-T246191
1656289995000,2022-06-27T00:33:15Z,44,TA120-T246187
1656289997000,2022-06-27T00:33:17Z,33.9,TA120-T246183
1656290024000,2022-06-27T00:33:44Z,60.5,TA120-T246184
1656290044000,2022-06-27T00:34:04Z,47,TA120-T246191
1656290055000,2022-06-27T00:34:15Z,50.6,TA120-T246187
1656290057000,2022-06-27T00:34:17Z,34.1,TA120-T246183
1656290084000,2022-06-27T00:34:44Z,51.8,TA120-T246184
1656290104000,2022-06-27T00:35:04Z,52.6,TA120-T246191
1656290115000,2022-06-27T00:35:15Z,46.6,TA120-T246187
1656290117000,2022-06-27T00:35:17Z,34,TA120-T246183
1656290144000,2022-06-27T00:35:44Z,60.5,TA120-T246184
1656290164000,2022-06-27T00:36:04Z,55.1,TA120-T246191
1656290175000,2022-06-27T00:36:15Z,47.8,TA120-T246187
1656290177000,2022-06-27T00:36:17Z,34,TA120-T246183
1656290204000,2022-06-27T00:36:44Z,61.5,TA120-T246184
1656290224000,2022-06-27T00:37:04Z,47.5,TA120-T246191
1656290235000,2022-06-27T00:37:15Z,43.8,TA120-T246187
1656290237000,2022-06-27T00:37:17Z,34,TA120-T246183
1656290264000,2022-06-27T00:37:44Z,57.5,TA120-T246184
1656290284000,2022-06-27T00:38:04Z,50.3,TA120-T246191
1656290295000,2022-06-27T00:38:15Z,50.5,TA120-T246187
1656290297000,2022-06-27T00:38:17Z,33.9,TA120-T246183
1656290324000,2022-06-27T00:38:44Z,62.7,TA120-T246184
1656290344000,2022-06-27T00:39:04Z,47.6,TA120-T246191
1656290355000,2022-06-27T00:39:15Z,46.1,TA120-T246187
1656290357000,2022-06-27T00:39:17Z,34.4,TA120-T246183
1656290384000,2022-06-27T00:39:44Z,55.1,TA120-T246184
1656290404000,2022-06-27T00:40:04Z,47.3,TA120-T246191
1656290415000,2022-06-27T00:40:15Z,49,TA120-T246187
1656290417000,2022-06-27T00:40:17Z,35.2,TA120-T246183
1656290444000,2022-06-27T00:40:44Z,61.9,TA120-T246184
1656290464000,2022-06-27T00:41:04Z,53.1,TA120-T246191
1656290475000,2022-06-27T00:41:15Z,42.8,TA120-T246187
1656290477000,2022-06-27T00:41:17Z,34.1,TA120-T246183
1656290504000,2022-06-27T00:41:44Z,56.4,TA120-T246184
1656290524000,2022-06-27T00:42:04Z,54.7,TA120-T246191
1656290535000,2022-06-27T00:42:15Z,47.8,TA120-T246187
1656290537000,2022-06-27T00:42:17Z,34,TA120-T246183
1656290564000,2022-06-27T00:42:44Z,57.6,TA120-T246184
1656290584000,2022-06-27T00:43:04Z,53,TA120-T246191
1656290595000,2022-06-27T00:43:15Z,48,TA120-T246187
1656290597000,2022-06-27T00:43:17Z,34.1,TA120-T246183
1656290624000,2022-06-27T00:43:44Z,60.5,TA120-T246184
1656290644000,2022-06-27T00:44:04Z,56.5,TA120-T246191
1656290655000,2022-06-27T00:44:15Z,50.1,TA120-T246187
1656290657000,2022-06-27T00:44:17Z,34,TA120-T246183
1656290684000,2022-06-27T00:44:44Z,63.7,TA120-T246184
1656290704000,2022-06-27T00:45:04Z,49.8,TA120-T246191
1656290715000,2022-06-27T00:45:15Z,50.3,TA120-T246187
1656290717000,2022-06-27T00:45:17Z,34,TA120-T246183
1656290744000,2022-06-27T00:45:44Z,55.1,TA120-T246184
1656290764000,2022-06-27T00:46:04Z,47.1,TA120-T246191
1656290775000,2022-06-27T00:46:15Z,51.3,TA120-T246187
1656290777000,2022-06-27T00:46:17Z,34,TA120-T246183
1656290804000,2022-06-27T00:46:44Z,50.2,TA120-T246184
1656290824000,2022-06-27T00:47:04Z,50.5,TA120-T246191
1656290835000,2022-06-27T00:47:15Z,47.4,TA120-T246187
1656290837000,2022-06-27T00:47:17Z,34,TA120-T246183
1656290864000,2022-06-27T00:47:44Z,65.4,TA120-T246184
1656290884000,2022-06-27T00:48:04Z,49.7,TA120-T246191
1656290895000,2022-06-27T00:48:15Z,43.5,TA120-T246187
1656290897000,2022-06-27T00:48:17Z,34,TA120-T246183
1656290924000,2022-06-27T00:48:44Z,66.1,TA120-T246184
1656290944000,2022-06-27T00:49:04Z,51.8,TA120-T246191
1656290955000,2022-06-27T00:49:15Z,46.9,TA120-T246187
1656290957000,2022-06-27T00:49:17Z,34,TA120-T246183
1656290984000,2022-06-27T00:49:44Z,59.4,TA120-T246184
1656291004000,2022-06-27T00:50:04Z,46.8,TA120-T246191
1656291015000,2022-06-27T00:50:15Z,48,TA120-T246187
1656291017000,2022-06-27T00:50:17Z,33.7,TA120-T246183
1656291044000,2022-06-27T00:50:44Z,64.4,TA120-T246184
1656291064000,2022-06-27T00:51:04Z,47.9,TA120-T246191
1656291075000,2022-06-27T00:51:15Z,52.1,TA120-T246187
1656291077000,2022-06-27T00:51:17Z,34.4,TA120-T246183
1656291104000,2022-06-27T00:51:44Z,50.2,TA120-T246184
1656291124000,2022-06-27T00:52:04Z,48.5,TA120-T246191
1656291135000,2022-06-27T00:52:15Z,51.3,TA120-T246187
1656291137000,2022-06-27T00:52:17Z,33.9,TA120-T246183
1656291164000,2022-06-27T00:52:44Z,64.7,TA120-T246184
1656291184000,2022-06-27T00:53:04Z,49,TA120-T246191
1656291195000,2022-06-27T00:53:15Z,50.9,TA120-T246187
1656291197000,2022-06-27T00:53:17Z,33.9,TA120-T246183
1656291224000,2022-06-27T00:53:44Z,60.7,TA120-T246184
1656291244000,2022-06-27T00:54:04Z,50.9,TA120-T246191
1656291255000,2022-06-27T00:54:15Z,52.8,TA120-T246187
1656291257000,2022-06-27T00:54:17Z,34,TA120-T246183
1656291284000,2022-06-27T00:54:44Z,55,TA120-T246184
1656291304000,2022-06-27T00:55:04Z,49.7,TA120-T246191
1656291315000,2022-06-27T00:55:15Z,54.2,TA120-T246187
1656291317000,2022-06-27T00:55:17Z,33.8,TA120-T246183
1656291344000,2022-06-27T00:55:44Z,58.4,TA120-T246184
1656291364000,2022-06-27T00:56:04Z,56.5,TA120-T246191
1656291375000,2022-06-27T00:56:15Z,51.6,TA120-T246187
1656291377000,2022-06-27T00:56:17Z,33.7,TA120-T246183
1656291404000,2022-06-27T00:56:44Z,53.4,TA120-T246184
1656291424000,2022-06-27T00:57:04Z,54.4,TA120-T246191
1656291435000,2022-06-27T00:57:15Z,49.7,TA120-T246187
1656291437000,2022-06-27T00:57:17Z,33.8,TA120-T246183
1656291464000,2022-06-27T00:57:44Z,51.9,TA120-T246184
1656291484000,2022-06-27T00:58:04Z,47.1,TA120-T246191
1656291495000,2022-06-27T00:58:15Z,49.6,TA120-T246187
1656291497000,2022-06-27T00:58:17Z,33.7,TA120-T246183
1656291524000,2022-06-27T00:58:44Z,62.3,TA120-T246184
1656291544000,2022-06-27T00:59:04Z,52,TA120-T246191
1656291555000,2022-06-27T00:59:15Z,45.6,TA120-T246187
1656291557000,2022-06-27T00:59:17Z,33.8,TA120-T246183
1656291584000,2022-06-27T00:59:44Z,60.3,TA120-T246184
1656291604000,2022-06-27T01:00:04Z,50.8,TA120-T246191
1656291615000,2022-06-27T01:00:15Z,47.6,TA120-T246187
1656291617000,2022-06-27T01:00:17Z,33.7,TA120-T246183
1656291644000,2022-06-27T01:00:44Z,65.9,TA120-T246184
1656291664000,2022-06-27T01:01:04Z,48.8,TA120-T246191
1656291675000,2022-06-27T01:01:15Z,50.1,TA120-T246187
1656291677000,2022-06-27T01:01:17Z,33.8,TA120-T246183
1656291704000,2022-06-27T01:01:44Z,57.5,TA120-T246184
1656291724000,2022-06-27T01:02:04Z,48,TA120-T246191
1656291735000,2022-06-27T01:02:15Z,52.5,TA120-T246187
1656291737000,2022-06-27T01:02:17Z,33.7,TA120-T246183
1656291764000,2022-06-27T01:02:44Z,57,TA120-T246184
1656291784000,2022-06-27T01:03:04Z,48.1,TA120-T246191
1656291795000,2022-06-27T01:03:15Z,44.9,TA120-T246187
1656291797000,2022-06-27T01:03:17Z,33.8,TA120-T246183
1656291824000,2022-06-27T01:03:44Z,57.8,TA120-T246184
1656291844000,2022-06-27T01:04:04Z,47.1,TA120-T246191
1656291855000,2022-06-27T01:04:15Z,48.6,TA120-T246187
1656291857000,2022-06-27T01:04:17Z,33.7,TA120-T246183
1656291884000,2022-06-27T01:04:44Z,60.8,TA120-T246184
1656291904000,2022-06-27T01:05:04Z,49.1,TA120-T246191
1656291915000,2022-06-27T01:05:15Z,48.8,TA120-T246187
1656291917000,2022-06-27T01:05:17Z,33.9,TA120-T246183
1656291944000,2022-06-27T01:05:44Z,60.9,TA120-T246184
1656291964000,2022-06-27T01:06:04Z,48.3,TA120-T246191
1656291975000,2022-06-27T01:06:15Z,50.8,TA120-T246187
1656291977000,2022-06-27T01:06:17Z,33.8,TA120-T246183
1656292004000,2022-06-27T01:06:44Z,56.2,TA120-T246184
1656292024000,2022-06-27T01:07:04Z,58,TA120-T246191
1656292035000,2022-06-27T01:07:15Z,48.1,TA120-T246187
1656292037000,2022-06-27T01:07:17Z,34,TA120-T246183
1656292064000,2022-06-27T01:07:44Z,59.6,TA120-T246184
1656292084000,2022-06-27T01:08:04Z,48.5,TA120-T246191
1656292095000,2022-06-27T01:08:15Z,51.3,TA120-T246187
1656292097000,2022-06-27T01:08:17Z,33.7,TA120-T246183
1656292124000,2022-06-27T01:08:44Z,59.4,TA120-T246184
1656292144000,2022-06-27T01:09:04Z,48.3,TA120-T246191
1656292155000,2022-06-27T01:09:15Z,51,TA120-T246187
1656292157000,2022-06-27T01:09:17Z,33.8,TA120-T246183
1656292184000,2022-06-27T01:09:44Z,63.2,TA120-T246184
1656292204000,2022-06-27T01:10:04Z,48.8,TA120-T246191
1656292215000,2022-06-27T01:10:15Z,48.9,TA120-T246187
1656292217000,2022-06-27T01:10:17Z,33.7,TA120-T246183
1656292244000,2022-06-27T01:10:44Z,61.1,TA120-T246184
1656292264000,2022-06-27T01:11:04Z,47.6,TA120-T246191
1656292275000,2022-06-27T01:11:15Z,50.3,TA120-T246187
1656292277000,2022-06-27T01:11:17Z,33.7,TA120-T246183
1656292304000,2022-06-27T01:11:44Z,64,TA120-T246184
1656292324000,2022-06-27T01:12:04Z,47.7,TA120-T246191
1656292335000,2022-06-27T01:12:15Z,53.3,TA120-T246187
1656292337000,2022-06-27T01:12:17Z,33.9,TA120-T246183
1656292364000,2022-06-27T01:12:44Z,58.9,TA120-T246184
1656292384000,2022-06-27T01:13:04Z,48.5,TA120-T246191
1656292395000,2022-06-27T01:13:15Z,50.9,TA120-T246187
1656292397000,2022-06-27T01:13:17Z,33.8,TA120-T246183
1656292424000,2022-06-27T01:13:44Z,58.5,TA120-T246184
1656292444000,2022-06-27T01:14:04Z,47.3,TA120-T246191
1656292455000,2022-06-27T01:14:15Z,44.9,TA120-T246187
1656292457000,2022-06-27T01:14:17Z,33.8,TA120-T246183
1656292484000,2022-06-27T01:14:44Z,63.6,TA120-T246184
1656292504000,2022-06-27T01:15:04Z,47.5,TA120-T246191
1656292515000,2022-06-27T01:15:15Z,49.9,TA120-T246187
1656292517000,2022-06-27T01:15:17Z,33.8,TA120-T246183
1656292544000,2022-06-27T01:15:44Z,60.1,TA120-T246184
1656292564000,2022-06-27T01:16:04Z,50.6,TA120-T246191
1656292575000,2022-06-27T01:16:15Z,49.7,TA120-T246187
1656292577000,2022-06-27T01:16:17Z,33.8,TA120-T246183
1656292604000,2022-06-27T01:16:44Z,65.9,TA120-T246184
1656292624000,2022-06-27T01:17:04Z,48.8,TA120-T246191
1656292635000,2022-06-27T01:17:15Z,47.5,TA120-T246187
1656292637000,2022-06-27T01:17:17Z,33.8,TA120-T246183
1656292664000,2022-06-27T01:17:44Z,58.9,TA120-T246184
1656292684000,2022-06-27T01:18:04Z,48,TA120-T246191
1656292695000,2022-06-27T01:18:15Z,46.7,TA120-T246187
1656292697000,2022-06-27T01:18:17Z,33.6,TA120-T246183
1656292724000,2022-06-27T01:18:44Z,56.6,TA120-T246184
1656292744000,2022-06-27T01:19:04Z,48.9,TA120-T246191
1656292755000,2022-06-27T01:19:15Z,47.4,TA120-T246187
1656292757000,2022-06-27T01:19:17Z,33.7,TA120-T246183
1656292784000,2022-06-27T01:19:44Z,58.9,TA120-T246184
1656292804000,2022-06-27T01:20:04Z,49.7,TA120-T246191
1656292815000,2022-06-27T01:20:15Z,47.2,TA120-T246187
1656292817000,2022-06-27T01:20:17Z,33.9,TA120-T246183
1656292844000,2022-06-27T01:20:44Z,65.2,TA120-T246184
1656292864000,2022-06-27T01:21:04Z,47,TA120-T246191
1656292875000,2022-06-27T01:21:15Z,56,TA120-T246187
1656292877000,2022-06-27T01:21:17Z,33.8,TA120-T246183
1656292904000,2022-06-27T01:21:44Z,52,TA120-T246184
1656292924000,2022-06-27T01:22:04Z,48.8,TA120-T246191
1656292935000,2022-06-27T01:22:15Z,59.6,TA120-T246187
1656292937000,2022-06-27T01:22:17Z,33.7,TA120-T246183
1656292964000,2022-06-27T01:22:44Z,61.9,TA120-T246184
1656292984000,2022-06-27T01:23:04Z,52.1,TA120-T246191
1656292995000,2022-06-27T01:23:15Z,55.6,TA120-T246187
1656292997000,2022-06-27T01:23:17Z,33.8,TA120-T246183
1656293024000,2022-06-27T01:23:44Z,63.7,TA120-T246184
1656293044000,2022-06-27T01:24:04Z,51.5,TA120-T246191
1656293055000,2022-06-27T01:24:15Z,56,TA120-T246187
1656293057000,2022-06-27T01:24:17Z,33.8,TA120-T246183
1656293084000,2022-06-27T01:24:44Z,57.5,TA120-T246184
1656293104000,2022-06-27T01:25:04Z,51.5,TA120-T246191
1656293115000,2022-06-27T01:25:15Z,47.5,TA120-T246187
1656293117000,2022-06-27T01:25:17Z,33.9,TA120-T246183
1656293144000,2022-06-27T01:25:44Z,60.7,TA120-T246184
1656293164000,2022-06-27T01:26:04Z,47.6,TA120-T246191
1656293175000,2022-06-27T01:26:15Z,48.5,TA120-T246187
1656293177000,2022-06-27T01:26:17Z,33.7,TA120-T246183
1656293204000,2022-06-27T01:26:44Z,60.3,TA120-T246184
1656293224000,2022-06-27T01:27:04Z,51.5,TA120-T246191
1656293235000,2022-06-27T01:27:15Z,49.8,TA120-T246187
1656293237000,2022-06-27T01:27:17Z,33.6,TA120-T246183
1656293264000,2022-06-27T01:27:44Z,63.7,TA120-T246184
1656293284000,2022-06-27T01:28:04Z,47.4,TA120-T246191
1656293295000,2022-06-27T01:28:15Z,49.1,TA120-T246187
1656293297000,2022-06-27T01:28:17Z,33.8,TA120-T246183
1656293324000,2022-06-27T01:28:44Z,61.5,TA120-T246184
1656293344000,2022-06-27T01:29:04Z,48.5,TA120-T246191
1656293355000,2022-06-27T01:29:15Z,50.2,TA120-T246187
1656293357000,2022-06-27T01:29:17Z,33.7,TA120-T246183
1656293384000,2022-06-27T01:29:44Z,61.2,TA120-T246184
1656293404000,2022-06-27T01:30:04Z,47.6,TA120-T246191
1656293415000,2022-06-27T01:30:15Z,47.6,TA120-T246187
1656293417000,2022-06-27T01:30:17Z,33.7,TA120-T246183
1656293444000,2022-06-27T01:30:44Z,61.2,TA120-T246184
1656293464000,2022-06-27T01:31:04Z,47.8,TA120-T246191
1656293475000,2022-06-27T01:31:15Z,44.8,TA120-T246187
1656293477000,2022-06-27T01:31:17Z,33.8,TA120-T246183
1656293504000,2022-06-27T01:31:44Z,66.6,TA120-T246184
1656293524000,2022-06-27T01:32:04Z,47.3,TA120-T246191
1656293535000,2022-06-27T01:32:15Z,49.4,TA120-T246187
1656293537000,2022-06-27T01:32:17Z,33.8,TA120-T246183
1656293564000,2022-06-27T01:32:44Z,57.9,TA120-T246184
1656293584000,2022-06-27T01:33:04Z,47.2,TA120-T246191
1656293595000,2022-06-27T01:33:15Z,46.6,TA120-T246187
1656293597000,2022-06-27T01:33:17Z,34.2,TA120-T246183
1656293624000,2022-06-27T01:33:44Z,64.6,TA120-T246184
1656293644000,2022-06-27T01:34:04Z,46.9,TA120-T246191
1656293655000,2022-06-27T01:34:15Z,47.4,TA120-T246187
1656293657000,2022-06-27T01:34:17Z,34.3,TA120-T246183
1656293684000,2022-06-27T01:34:44Z,68,TA120-T246184
1656293704000,2022-06-27T01:35:04Z,47,TA120-T246191
1656293715000,2022-06-27T01:35:15Z,44.9,TA120-T246187
1656293717000,2022-06-27T01:35:17Z,33.6,TA120-T246183
1656293744000,2022-06-27T01:35:44Z,65.8,TA120-T246184
1656293764000,2022-06-27T01:36:04Z,48,TA120-T246191
1656293775000,2022-06-27T01:36:15Z,48.9,TA120-T246187
1656293777000,2022-06-27T01:36:17Z,33.7,TA120-T246183
1656293804000,2022-06-27T01:36:44Z,62.3,TA120-T246184
1656293824000,2022-06-27T01:37:04Z,51.8,TA120-T246191
1656293835000,2022-06-27T01:37:15Z,50.7,TA120-T246187
1656293837000,2022-06-27T01:37:17Z,33.7,TA120-T246183
1656293864000,2022-06-27T01:37:44Z,56.4,TA120-T246184
1656293884000,2022-06-27T01:38:04Z,50,TA120-T246191
1656293895000,2022-06-27T01:38:15Z,46.3,TA120-T246187
1656293897000,2022-06-27T01:38:17Z,33.7,TA120-T246183
1656293924000,2022-06-27T01:38:44Z,51.4,TA120-T246184
1656293944000,2022-06-27T01:39:04Z,47.1,TA120-T246191
1656293955000,2022-06-27T01:39:15Z,48.2,TA120-T246187
1656293957000,2022-06-27T01:39:17Z,33.9,TA120-T246183
1656293984000,2022-06-27T01:39:44Z,62.9,TA120-T246184
1656294004000,2022-06-27T01:40:04Z,46.8,TA120-T246191
1656294015000,2022-06-27T01:40:15Z,44.2,TA120-T246187
1656294017000,2022-06-27T01:40:17Z,33.8,TA120-T246183
1656294044000,2022-06-27T01:40:44Z,63.2,TA120-T246184
1656294064000,2022-06-27T01:41:04Z,46.7,TA120-T246191
1656294075000,2022-06-27T01:41:15Z,48.2,TA120-T246187
1656294077000,2022-06-27T01:41:17Z,33.8,TA120-T246183
1656294104000,2022-06-27T01:41:44Z,55.4,TA120-T246184
1656294124000,2022-06-27T01:42:04Z,46.6,TA120-T246191
1656294135000,2022-06-27T01:42:15Z,44.8,TA120-T246187
1656294137000,2022-06-27T01:42:17Z,33.8,TA120-T246183
1656294164000,2022-06-27T01:42:44Z,60.6,TA120-T246184
1656294184000,2022-06-27T01:43:04Z,46.9,TA120-T246191
1656294195000,2022-06-27T01:43:15Z,49.4,TA120-T246187
1656294197000,2022-06-27T01:43:17Z,33.9,TA120-T246183
1656294224000,2022-06-27T01:43:44Z,64.1,TA120-T246184
1656294244000,2022-06-27T01:44:04Z,48.1,TA120-T246191
1656294255000,2022-06-27T01:44:15Z,51.7,TA120-T246187
1656294257000,2022-06-27T01:44:17Z,33.7,TA120-T246183
1656294284000,2022-06-27T01:44:44Z,60.5,TA120-T246184
1656294304000,2022-06-27T01:45:04Z,48,TA120-T246191
1656294315000,2022-06-27T01:45:15Z,47.8,TA120-T246187
1656294317000,2022-06-27T01:45:17Z,33.8,TA120-T246183
1656294344000,2022-06-27T01:45:44Z,59.7,TA120-T246184
1656294364000,2022-06-27T01:46:04Z,48.9,TA120-T246191
1656294375000,2022-06-27T01:46:15Z,48.6,TA120-T246187
1656294377000,2022-06-27T01:46:17Z,33.7,TA120-T246183
