time,readable_time,dBA,dev-id
1644192008000,2022-02-07T00:00:08Z,48.5,TA120-T246184
1644192014000,2022-02-07T00:00:14Z,49.4,TA120-T246187
1644192025000,2022-02-07T00:00:25Z,52.8,TA120-T246191
1644192050000,2022-02-07T00:00:50Z,29.7,TA120-T246183
1644192068000,2022-02-07T00:01:08Z,63.4,TA120-T246184
1644192074000,2022-02-07T00:01:14Z,51.3,TA120-T246187
1644192085000,2022-02-07T00:01:25Z,49.1,TA120-T246191
1644192110000,2022-02-07T00:01:50Z,29.7,TA120-T246183
1644192128000,2022-02-07T00:02:08Z,61.8,TA120-T246184
1644192134000,2022-02-07T00:02:14Z,51.6,TA120-T246187
1644192145000,2022-02-07T00:02:25Z,60.6,TA120-T246191
1644192170000,2022-02-07T00:02:50Z,29.7,TA120-T246183
1644192188000,2022-02-07T00:03:08Z,56.4,TA120-T246184
1644192194000,2022-02-07T00:03:14Z,51.1,TA120-T246187
1644192205000,2022-02-07T00:03:25Z,46,TA120-T246191
1644192230000,2022-02-07T00:03:50Z,29.5,TA120-T246183
1644192248000,2022-02-07T00:04:08Z,58.7,TA120-T246184
1644192254000,2022-02-07T00:04:14Z,51.2,TA120-T246187
1644192265000,2022-02-07T00:04:25Z,45.5,TA120-T246191
1644192290000,2022-02-07T00:04:50Z,29.3,TA120-T246183
1644192308000,2022-02-07T00:05:08Z,63.3,TA120-T246184
1644192314000,2022-02-07T00:05:14Z,48.8,TA120-T246187
1644192325000,2022-02-07T00:05:25Z,49.8,TA120-T246191
1644192350000,2022-02-07T00:05:50Z,29.3,TA120-T246183
1644192368000,2022-02-07T00:06:08Z,70,TA120-T246184
1644192374000,2022-02-07T00:06:14Z,49.1,TA120-T246187
1644192385000,2022-02-07T00:06:25Z,45.4,TA120-T246191
1644192410000,2022-02-07T00:06:50Z,29.3,TA120-T246183
1644192428000,2022-02-07T00:07:08Z,68.2,TA120-T246184
1644192434000,2022-02-07T00:07:14Z,49.2,TA120-T246187
1644192445000,2022-02-07T00:07:25Z,50.3,TA120-T246191
1644192470000,2022-02-07T00:07:50Z,29.4,TA120-T246183
1644192488000,2022-02-07T00:08:08Z,66.3,TA120-T246184
1644192494000,2022-02-07T00:08:14Z,51,TA120-T246187
1644192505000,2022-02-07T00:08:25Z,45.7,TA120-T246191
1644192530000,2022-02-07T00:08:50Z,29.3,TA120-T246183
1644192548000,2022-02-07T00:09:08Z,64,TA120-T246184
1644192554000,2022-02-07T00:09:14Z,50.8,TA120-T246187
1644192565000,2022-02-07T00:09:25Z,45.3,TA120-T246191
1644192590000,2022-02-07T00:09:50Z,29.4,TA120-T246183
1644192608000,2022-02-07T00:10:08Z,62.8,TA120-T246184
1644192614000,2022-02-07T00:10:14Z,48.6,TA120-T246187
1644192625000,2022-02-07T00:10:25Z,45.7,TA120-T246191
1644192650000,2022-02-07T00:10:50Z,29.3,TA120-T246183
1644192668000,2022-02-07T00:11:08Z,66.3,TA120-T246184
1644192674000,2022-02-07T00:11:14Z,49.8,TA120-T246187
1644192685000,2022-02-07T00:11:25Z,49.3,TA120-T246191
1644192710000,2022-02-07T00:11:50Z,29.8,TA120-T246183
1644192728000,2022-02-07T00:12:08Z,63.4,TA120-T246184
1644192734000,2022-02-07T00:12:14Z,51.5,TA120-T246187
1644192745000,2022-02-07T00:12:25Z,46.1,TA120-T246191
1644192770000,2022-02-07T00:12:50Z,29.3,TA120-T246183
1644192788000,2022-02-07T00:13:08Z,47.9,TA120-T246184
1644192794000,2022-02-07T00:13:14Z,51.5,TA120-T246187
1644192805000,2022-02-07T00:13:25Z,50,TA120-T246191
1644192830000,2022-02-07T00:13:50Z,29.3,TA120-T246183
1644192848000,2022-02-07T00:14:08Z,52.3,TA120-T246184
1644192854000,2022-02-07T00:14:14Z,51.6,TA120-T246187
1644192865000,2022-02-07T00:14:25Z,45.7,TA120-T246191
1644192890000,2022-02-07T00:14:50Z,29.4,TA120-T246183
1644192908000,2022-02-07T00:15:08Z,57.5,TA120-T246184
1644192914000,2022-02-07T00:15:14Z,48.7,TA120-T246187
1644192925000,2022-02-07T00:15:25Z,45.8,TA120-T246191
1644192950000,2022-02-07T00:15:50Z,29.5,TA120-T246183
1644192968000,2022-02-07T00:16:08Z,48,TA120-T246184
1644192974000,2022-02-07T00:16:14Z,48.8,TA120-T246187
1644192985000,2022-02-07T00:16:25Z,46.3,TA120-T246191
1644193010000,2022-02-07T00:16:50Z,29.5,TA120-T246183
1644193028000,2022-02-07T00:17:08Z,64.2,TA120-T246184
1644193034000,2022-02-07T00:17:14Z,49.5,TA120-T246187
1644193045000,2022-02-07T00:17:25Z,45.3,TA120-T246191
1644193070000,2022-02-07T00:17:50Z,30.7,TA120-T246183
1644193088000,2022-02-07T00:18:08Z,62.1,TA120-T246184
1644193094000,2022-02-07T00:18:14Z,51.4,TA120-T246187
1644193105000,2022-02-07T00:18:25Z,49.2,TA120-T246191
1644193130000,2022-02-07T00:18:50Z,29.7,TA120-T246183
1644193148000,2022-02-07T00:19:08Z,64.4,TA120-T246184
1644193154000,2022-02-07T00:19:14Z,50.9,TA120-T246187
1644193165000,2022-02-07T00:19:25Z,48.7,TA120-T246191
1644193190000,2022-02-07T00:19:50Z,29.7,TA120-T246183
1644193208000,2022-02-07T00:20:08Z,64.4,TA120-T246184
1644193214000,2022-02-07T00:20:14Z,49,TA120-T246187
1644193225000,2022-02-07T00:20:25Z,45.7,TA120-T246191
1644193250000,2022-02-07T00:20:50Z,30.5,TA120-T246183
1644193268000,2022-02-07T00:21:08Z,48.2,TA120-T246184
1644193274000,2022-02-07T00:21:14Z,50.8,TA120-T246187
1644193285000,2022-02-07T00:21:25Z,45.7,TA120-T246191
1644193310000,2022-02-07T00:21:50Z,29.5,TA120-T246183
1644193328000,2022-02-07T00:22:08Z,48,TA120-T246184
1644193334000,2022-02-07T00:22:14Z,51.5,TA120-T246187
1644193345000,2022-02-07T00:22:25Z,45.5,TA120-T246191
1644193370000,2022-02-07T00:22:50Z,29.3,TA120-T246183
1644193388000,2022-02-07T00:23:08Z,54.1,TA120-T246184
1644193394000,2022-02-07T00:23:14Z,50.5,TA120-T246187
1644193405000,2022-02-07T00:23:25Z,46.5,TA120-T246191
1644193430000,2022-02-07T00:23:50Z,29.4,TA120-T246183
1644193448000,2022-02-07T00:24:08Z,56.9,TA120-T246184
1644193454000,2022-02-07T00:24:14Z,50.9,TA120-T246187
1644193465000,2022-02-07T00:24:25Z,47,TA120-T246191
1644193490000,2022-02-07T00:24:50Z,29.4,TA120-T246183
1644193508000,2022-02-07T00:25:08Z,65.9,TA120-T246184
1644193514000,2022-02-07T00:25:14Z,48.5,TA120-T246187
1644193525000,2022-02-07T00:25:25Z,46.9,TA120-T246191
1644193550000,2022-02-07T00:25:50Z,30.2,TA120-T246183
1644193568000,2022-02-07T00:26:08Z,62.7,TA120-T246184
1644193574000,2022-02-07T00:26:14Z,49.8,TA120-T246187
1644193585000,2022-02-07T00:26:25Z,47.3,TA120-T246191
1644193610000,2022-02-07T00:26:50Z,29.4,TA120-T246183
1644193628000,2022-02-07T00:27:08Z,67.3,TA120-T246184
1644193634000,2022-02-07T00:27:14Z,49.3,TA120-T246187
1644193645000,2022-02-07T00:27:25Z,47.4,TA120-T246191
1644193670000,2022-02-07T00:27:50Z,29.3,TA120-T246183
1644193688000,2022-02-07T00:28:08Z,47.8,TA120-T246184
1644193694000,2022-02-07T00:28:14Z,49.5,TA120-T246187
1644193705000,2022-02-07T00:28:25Z,45.8,TA120-T246191
1644193730000,2022-02-07T00:28:50Z,29.5,TA120-T246183
1644193748000,2022-02-07T00:29:08Z,47.5,TA120-T246184
1644193754000,2022-02-07T00:29:14Z,48.4,TA120-T246187
1644193765000,2022-02-07T00:29:25Z,45.8,TA120-T246191
1644193790000,2022-02-07T00:29:50Z,29.4,TA120-T246183
1644193808000,2022-02-07T00:30:08Z,56.4,TA120-T246184
1644193814000,2022-02-07T00:30:14Z,51.7,TA120-T246187
1644193825000,2022-02-07T00:30:25Z,45.4,TA120-T246191
1644193850000,2022-02-07T00:30:50Z,29.4,TA120-T246183
1644193868000,2022-02-07T00:31:08Z,56.1,TA120-T246184
1644193874000,2022-02-07T00:31:14Z,49.2,TA120-T246187
1644193885000,2022-02-07T00:31:25Z,45.7,TA120-T246191
1644193910000,2022-02-07T00:31:50Z,29.4,TA120-T246183
1644193928000,2022-02-07T00:32:08Z,62.3,TA120-T246184
1644193934000,2022-02-07T00:32:14Z,48.8,TA120-T246187
1644193945000,2022-02-07T00:32:25Z,45.3,TA120-T246191
1644193970000,2022-02-07T00:32:50Z,29.3,TA120-T246183
1644193988000,2022-02-07T00:33:08Z,53.6,TA120-T246184
1644193994000,2022-02-07T00:33:14Z,52.8,TA120-T246187
1644194005000,2022-02-07T00:33:25Z,45.4,TA120-T246191
1644194030000,2022-02-07T00:33:50Z,29.3,TA120-T246183
1644194048000,2022-02-07T00:34:08Z,63.4,TA120-T246184
1644194054000,2022-02-07T00:34:14Z,50.4,TA120-T246187
1644194065000,2022-02-07T00:34:25Z,45.4,TA120-T246191
1644194090000,2022-02-07T00:34:50Z,29.3,TA120-T246183
1644194108000,2022-02-07T00:35:08Z,47.6,TA120-T246184
1644194114000,2022-02-07T00:35:14Z,48.3,TA120-T246187
1644194125000,2022-02-07T00:35:25Z,45.4,TA120-T246191
1644194150000,2022-02-07T00:35:50Z,29.3,TA120-T246183
1644194168000,2022-02-07T00:36:08Z,60,TA120-T246184
1644194174000,2022-02-07T00:36:14Z,48.4,TA120-T246187
1644194185000,2022-02-07T00:36:25Z,51.8,TA120-T246191
1644194210000,2022-02-07T00:36:50Z,29.3,TA120-T246183
1644194228000,2022-02-07T00:37:08Z,48.5,TA120-T246184
1644194234000,2022-02-07T00:37:14Z,48.8,TA120-T246187
1644194245000,2022-02-07T00:37:25Z,46,TA120-T246191
1644194270000,2022-02-07T00:37:50Z,29.3,TA120-T246183
1644194288000,2022-02-07T00:38:08Z,57,TA120-T246184
1644194294000,2022-02-07T00:38:14Z,49.3,TA120-T246187
1644194305000,2022-02-07T00:38:25Z,51.6,TA120-T246191
1644194330000,2022-02-07T00:38:50Z,29.9,TA120-T246183
1644194348000,2022-02-07T00:39:08Z,52.7,TA120-T246184
1644194354000,2022-02-07T00:39:14Z,51.6,TA120-T246187
1644194365000,2022-02-07T00:39:25Z,45.9,TA120-T246191
1644194390000,2022-02-07T00:39:50Z,29.3,TA120-T246183
1644194408000,2022-02-07T00:40:08Z,48,TA120-T246184
1644194414000,2022-02-07T00:40:14Z,49.2,TA120-T246187
1644194425000,2022-02-07T00:40:25Z,45.7,TA120-T246191
1644194450000,2022-02-07T00:40:50Z,29.3,TA120-T246183
1644194468000,2022-02-07T00:41:08Z,52,TA120-T246184
1644194474000,2022-02-07T00:41:14Z,49,TA120-T246187
1644194485000,2022-02-07T00:41:25Z,48.3,TA120-T246191
1644194510000,2022-02-07T00:41:50Z,29.3,TA120-T246183
1644194528000,2022-02-07T00:42:08Z,56.4,TA120-T246184
1644194534000,2022-02-07T00:42:14Z,47.8,TA120-T246187
1644194545000,2022-02-07T00:42:25Z,49.5,TA120-T246191
1644194570000,2022-02-07T00:42:50Z,29.3,TA120-T246183
1644194588000,2022-02-07T00:43:08Z,51.5,TA120-T246184
1644194594000,2022-02-07T00:43:14Z,48.4,TA120-T246187
1644194605000,2022-02-07T00:43:25Z,45.6,TA120-T246191
1644194630000,2022-02-07T00:43:50Z,29.4,TA120-T246183
1644194648000,2022-02-07T00:44:08Z,47.2,TA120-T246184
1644194654000,2022-02-07T00:44:14Z,50.3,TA120-T246187
1644194665000,2022-02-07T00:44:25Z,45.4,TA120-T246191
1644194690000,2022-02-07T00:44:50Z,29.3,TA120-T246183
1644194708000,2022-02-07T00:45:08Z,47.6,TA120-T246184
1644194714000,2022-02-07T00:45:14Z,50.7,TA120-T246187
1644194725000,2022-02-07T00:45:25Z,51.6,TA120-T246191
1644194750000,2022-02-07T00:45:50Z,29.3,TA120-T246183
1644194768000,2022-02-07T00:46:08Z,51.9,TA120-T246184
1644194774000,2022-02-07T00:46:14Z,48.7,TA120-T246187
1644194785000,2022-02-07T00:46:25Z,46.5,TA120-T246191
1644194810000,2022-02-07T00:46:50Z,29.3,TA120-T246183
1644194828000,2022-02-07T00:47:08Z,63.2,TA120-T246184
1644194834000,2022-02-07T00:47:14Z,48.4,TA120-T246187
1644194845000,2022-02-07T00:47:25Z,45.4,TA120-T246191
1644194870000,2022-02-07T00:47:50Z,29.3,TA120-T246183
1644194888000,2022-02-07T00:48:08Z,61.7,TA120-T246184
1644194894000,2022-02-07T00:48:14Z,48.5,TA120-T246187
1644194905000,2022-02-07T00:48:25Z,45.4,TA120-T246191
1644194930000,2022-02-07T00:48:50Z,29.3,TA120-T246183
1644194948000,2022-02-07T00:49:08Z,56.7,TA120-T246184
1644194954000,2022-02-07T00:49:14Z,48.1,TA120-T246187
1644194965000,2022-02-07T00:49:25Z,45.7,TA120-T246191
1644194990000,2022-02-07T00:49:50Z,29.3,TA120-T246183
1644195008000,2022-02-07T00:50:08Z,67.9,TA120-T246184
1644195014000,2022-02-07T00:50:14Z,49.5,TA120-T246187
1644195025000,2022-02-07T00:50:25Z,46.4,TA120-T246191
1644195050000,2022-02-07T00:50:50Z,29.3,TA120-T246183
1644195068000,2022-02-07T00:51:08Z,68.3,TA120-T246184
1644195074000,2022-02-07T00:51:14Z,49.5,TA120-T246187
1644195085000,2022-02-07T00:51:25Z,47.4,TA120-T246191
1644195110000,2022-02-07T00:51:50Z,29.3,TA120-T246183
1644195128000,2022-02-07T00:52:08Z,49.7,TA120-T246184
1644195134000,2022-02-07T00:52:14Z,48.8,TA120-T246187
1644195145000,2022-02-07T00:52:25Z,60.9,TA120-T246191
1644195170000,2022-02-07T00:52:50Z,29.3,TA120-T246183
1644195188000,2022-02-07T00:53:08Z,53.4,TA120-T246184
1644195194000,2022-02-07T00:53:14Z,48.1,TA120-T246187
1644195205000,2022-02-07T00:53:25Z,45.9,TA120-T246191
1644195230000,2022-02-07T00:53:50Z,29.3,TA120-T246183
1644195248000,2022-02-07T00:54:08Z,58.4,TA120-T246184
1644195254000,2022-02-07T00:54:14Z,48.9,TA120-T246187
1644195265000,2022-02-07T00:54:25Z,49.6,TA120-T246191
1644195290000,2022-02-07T00:54:50Z,29.3,TA120-T246183
1644195308000,2022-02-07T00:55:08Z,61.4,TA120-T246184
1644195314000,2022-02-07T00:55:14Z,50.4,TA120-T246187
1644195325000,2022-02-07T00:55:25Z,52.6,TA120-T246191
1644195350000,2022-02-07T00:55:50Z,29.3,TA120-T246183
1644195368000,2022-02-07T00:56:08Z,58.5,TA120-T246184
1644195374000,2022-02-07T00:56:14Z,49.3,TA120-T246187
1644195385000,2022-02-07T00:56:25Z,49.2,TA120-T246191
1644195410000,2022-02-07T00:56:50Z,29.3,TA120-T246183
1644195428000,2022-02-07T00:57:08Z,63.5,TA120-T246184
1644195434000,2022-02-07T00:57:14Z,47.7,TA120-T246187
1644195445000,2022-02-07T00:57:25Z,52.2,TA120-T246191
1644195470000,2022-02-07T00:57:50Z,29.3,TA120-T246183
1644195488000,2022-02-07T00:58:08Z,72,TA120-T246184
1644195494000,2022-02-07T00:58:14Z,47.8,TA120-T246187
1644195505000,2022-02-07T00:58:25Z,46.4,TA120-T246191
1644195530000,2022-02-07T00:58:50Z,29.3,TA120-T246183
1644195548000,2022-02-07T00:59:08Z,63.1,TA120-T246184
1644195554000,2022-02-07T00:59:14Z,49,TA120-T246187
1644195565000,2022-02-07T00:59:25Z,48.4,TA120-T246191
1644195590000,2022-02-07T00:59:50Z,29.3,TA120-T246183
1644195608000,2022-02-07T01:00:08Z,62.9,TA120-T246184
1644195614000,2022-02-07T01:00:14Z,49.9,TA120-T246187
1644195625000,2022-02-07T01:00:25Z,46.1,TA120-T246191
1644195650000,2022-02-07T01:00:50Z,29.3,TA120-T246183
1644195668000,2022-02-07T01:01:08Z,56.4,TA120-T246184
1644195674000,2022-02-07T01:01:14Z,48.7,TA120-T246187
1644195685000,2022-02-07T01:01:25Z,46.2,TA120-T246191
1644195710000,2022-02-07T01:01:50Z,29.3,TA120-T246183
1644195728000,2022-02-07T01:02:08Z,56.4,TA120-T246184
1644195734000,2022-02-07T01:02:14Z,49,TA120-T246187
1644195745000,2022-02-07T01:02:25Z,46.7,TA120-T246191
1644195770000,2022-02-07T01:02:50Z,29.5,TA120-T246183
1644195788000,2022-02-07T01:03:08Z,63.3,TA120-T246184
1644195794000,2022-02-07T01:03:14Z,49.1,TA120-T246187
1644195805000,2022-02-07T01:03:25Z,45.9,TA120-T246191
1644195830000,2022-02-07T01:03:50Z,29.3,TA120-T246183
1644195848000,2022-02-07T01:04:08Z,61.1,TA120-T246184
1644195854000,2022-02-07T01:04:14Z,47.9,TA120-T246187
1644195865000,2022-02-07T01:04:25Z,46.1,TA120-T246191
1644195890000,2022-02-07T01:04:50Z,29.3,TA120-T246183
1644195908000,2022-02-07T01:05:08Z,49.2,TA120-T246184
1644195914000,2022-02-07T01:05:14Z,47.7,TA120-T246187
1644195925000,2022-02-07T01:05:25Z,46,TA120-T246191
1644195950000,2022-02-07T01:05:50Z,29.3,TA120-T246183
1644195968000,2022-02-07T01:06:08Z,56.8,TA120-T246184
1644195974000,2022-02-07T01:06:14Z,48.2,TA120-T246187
1644195985000,2022-02-07T01:06:25Z,45.9,TA120-T246191
1644196010000,2022-02-07T01:06:50Z,29.4,TA120-T246183
1644196028000,2022-02-07T01:07:08Z,53.3,TA120-T246184
1644196034000,2022-02-07T01:07:14Z,49.8,TA120-T246187
1644196045000,2022-02-07T01:07:25Z,47.3,TA120-T246191
1644196070000,2022-02-07T01:07:50Z,29.4,TA120-T246183
1644196088000,2022-02-07T01:08:08Z,48.4,TA120-T246184
1644196094000,2022-02-07T01:08:14Z,49.8,TA120-T246187
1644196105000,2022-02-07T01:08:25Z,59.3,TA120-T246191
1644196130000,2022-02-07T01:08:50Z,29.1,TA120-T246183
1644196148000,2022-02-07T01:09:08Z,56.4,TA120-T246184
1644196154000,2022-02-07T01:09:14Z,48.9,TA120-T246187
1644196165000,2022-02-07T01:09:25Z,45.4,TA120-T246191
1644196190000,2022-02-07T01:09:50Z,29.1,TA120-T246183
1644196208000,2022-02-07T01:10:08Z,47.7,TA120-T246184
1644196214000,2022-02-07T01:10:14Z,48.6,TA120-T246187
1644196225000,2022-02-07T01:10:25Z,45.5,TA120-T246191
1644196250000,2022-02-07T01:10:50Z,29.1,TA120-T246183
1644196268000,2022-02-07T01:11:08Z,47.3,TA120-T246184
1644196274000,2022-02-07T01:11:14Z,48.3,TA120-T246187
1644196285000,2022-02-07T01:11:25Z,46,TA120-T246191
1644196310000,2022-02-07T01:11:50Z,29.1,TA120-T246183
1644196328000,2022-02-07T01:12:08Z,47.6,TA120-T246184
1644196334000,2022-02-07T01:12:14Z,51.4,TA120-T246187
1644196345000,2022-02-07T01:12:25Z,45.2,TA120-T246191
1644196370000,2022-02-07T01:12:50Z,29.1,TA120-T246183
1644196388000,2022-02-07T01:13:08Z,47,TA120-T246184
1644196394000,2022-02-07T01:13:14Z,49.5,TA120-T246187
1644196405000,2022-02-07T01:13:25Z,45.2,TA120-T246191
1644196430000,2022-02-07T01:13:50Z,29.1,TA120-T246183
1644196448000,2022-02-07T01:14:08Z,47.4,TA120-T246184
1644196454000,2022-02-07T01:14:14Z,53.6,TA120-T246187
1644196465000,2022-02-07T01:14:25Z,45.3,TA120-T246191
1644196490000,2022-02-07T01:14:50Z,29,TA120-T246183
1644196508000,2022-02-07T01:15:08Z,47.3,TA120-T246184
1644196514000,2022-02-07T01:15:14Z,48.6,TA120-T246187
1644196525000,2022-02-07T01:15:25Z,45.5,TA120-T246191
1644196550000,2022-02-07T01:15:50Z,29.6,TA120-T246183
1644196568000,2022-02-07T01:16:08Z,47.5,TA120-T246184
1644196574000,2022-02-07T01:16:14Z,47.8,TA120-T246187
1644196585000,2022-02-07T01:16:25Z,45.3,TA120-T246191
1644196610000,2022-02-07T01:16:50Z,29.1,TA120-T246183
1644196628000,2022-02-07T01:17:08Z,54.8,TA120-T246184
1644196634000,2022-02-07T01:17:14Z,48.2,TA120-T246187
1644196645000,2022-02-07T01:17:25Z,45.3,TA120-T246191
1644196670000,2022-02-07T01:17:50Z,29.1,TA120-T246183
1644196688000,2022-02-07T01:18:08Z,65.3,TA120-T246184
1644196694000,2022-02-07T01:18:14Z,48.3,TA120-T246187
1644196705000,2022-02-07T01:18:25Z,45.6,TA120-T246191
1644196730000,2022-02-07T01:18:50Z,29.1,TA120-T246183
1644196748000,2022-02-07T01:19:08Z,48.8,TA120-T246184
1644196754000,2022-02-07T01:19:14Z,48.5,TA120-T246187
1644196765000,2022-02-07T01:19:25Z,45.2,TA120-T246191
1644196790000,2022-02-07T01:19:50Z,29.6,TA120-T246183
1644196808000,2022-02-07T01:20:08Z,56.6,TA120-T246184
1644196814000,2022-02-07T01:20:14Z,48.5,TA120-T246187
1644196825000,2022-02-07T01:20:25Z,45.5,TA120-T246191
1644196850000,2022-02-07T01:20:50Z,29,TA120-T246183
1644196868000,2022-02-07T01:21:08Z,47.8,TA120-T246184
1644196874000,2022-02-07T01:21:14Z,50,TA120-T246187
1644196885000,2022-02-07T01:21:25Z,49.7,TA120-T246191
1644196910000,2022-02-07T01:21:50Z,29,TA120-T246183
1644196928000,2022-02-07T01:22:08Z,50.1,TA120-T246184
1644196934000,2022-02-07T01:22:14Z,48,TA120-T246187
1644196945000,2022-02-07T01:22:25Z,57.3,TA120-T246191
1644196970000,2022-02-07T01:22:50Z,29.1,TA120-T246183
1644196988000,2022-02-07T01:23:08Z,68.9,TA120-T246184
1644196994000,2022-02-07T01:23:14Z,48,TA120-T246187
1644197005000,2022-02-07T01:23:25Z,45.6,TA120-T246191
1644197030000,2022-02-07T01:23:50Z,29.1,TA120-T246183
1644197048000,2022-02-07T01:24:08Z,48.3,TA120-T246184
1644197054000,2022-02-07T01:24:14Z,48,TA120-T246187
1644197065000,2022-02-07T01:24:25Z,61.2,TA120-T246191
1644197090000,2022-02-07T01:24:50Z,29.1,TA120-T246183
1644197108000,2022-02-07T01:25:08Z,59.5,TA120-T246184
1644197114000,2022-02-07T01:25:14Z,50.8,TA120-T246187
1644197125000,2022-02-07T01:25:25Z,45.9,TA120-T246191
1644197150000,2022-02-07T01:25:50Z,29.1,TA120-T246183
1644197168000,2022-02-07T01:26:08Z,69.4,TA120-T246184
1644197174000,2022-02-07T01:26:14Z,51.1,TA120-T246187
1644197185000,2022-02-07T01:26:25Z,45.4,TA120-T246191
1644197210000,2022-02-07T01:26:50Z,29.1,TA120-T246183
1644197228000,2022-02-07T01:27:08Z,48.7,TA120-T246184
1644197234000,2022-02-07T01:27:14Z,48.7,TA120-T246187
1644197245000,2022-02-07T01:27:25Z,45.4,TA120-T246191
1644197270000,2022-02-07T01:27:50Z,29.1,TA120-T246183
1644197288000,2022-02-07T01:28:08Z,52.1,TA120-T246184
1644197294000,2022-02-07T01:28:14Z,49.3,TA120-T246187
1644197305000,2022-02-07T01:28:25Z,45.4,TA120-T246191
1644197330000,2022-02-07T01:28:50Z,29.9,TA120-T246183
1644197348000,2022-02-07T01:29:08Z,55.6,TA120-T246184
1644197354000,2022-02-07T01:29:14Z,49.1,TA120-T246187
1644197365000,2022-02-07T01:29:25Z,46.5,TA120-T246191
1644197390000,2022-02-07T01:29:50Z,29.3,TA120-T246183
1644197408000,2022-02-07T01:30:08Z,59.2,TA120-T246184
1644197414000,2022-02-07T01:30:14Z,51.4,TA120-T246187
1644197425000,2022-02-07T01:30:25Z,45.7,TA120-T246191
1644197450000,2022-02-07T01:30:50Z,29.2,TA120-T246183
1644197468000,2022-02-07T01:31:08Z,65.8,TA120-T246184
1644197474000,2022-02-07T01:31:14Z,50.3,TA120-T246187
1644197485000,2022-02-07T01:31:25Z,48.6,TA120-T246191
1644197510000,2022-02-07T01:31:50Z,29.1,TA120-T246183
1644197528000,2022-02-07T01:32:08Z,71.6,TA120-T246184
1644197534000,2022-02-07T01:32:14Z,49.3,TA120-T246187
1644197545000,2022-02-07T01:32:25Z,48.1,TA120-T246191
1644197570000,2022-02-07T01:32:50Z,29.1,TA120-T246183
1644197588000,2022-02-07T01:33:08Z,70.3,TA120-T246184
1644197594000,2022-02-07T01:33:14Z,49.8,TA120-T246187
1644197605000,2022-02-07T01:33:25Z,61.1,TA120-T246191
1644197630000,2022-02-07T01:33:50Z,29.3,TA120-T246183
1644197648000,2022-02-07T01:34:08Z,66,TA120-T246184
1644197654000,2022-02-07T01:34:14Z,49.1,TA120-T246187
1644197665000,2022-02-07T01:34:25Z,45.3,TA120-T246191
1644197690000,2022-02-07T01:34:50Z,29.1,TA120-T246183
1644197708000,2022-02-07T01:35:08Z,70.4,TA120-T246184
1644197714000,2022-02-07T01:35:14Z,50.6,TA120-T246187
1644197725000,2022-02-07T01:35:25Z,45.2,TA120-T246191
1644197750000,2022-02-07T01:35:50Z,29.2,TA120-T246183
1644197768000,2022-02-07T01:36:08Z,56.1,TA120-T246184
1644197774000,2022-02-07T01:36:14Z,54.7,TA120-T246187
1644197785000,2022-02-07T01:36:25Z,45.2,TA120-T246191
1644197810000,2022-02-07T01:36:50Z,29.1,TA120-T246183
1644197828000,2022-02-07T01:37:08Z,61.6,TA120-T246184
1644197834000,2022-02-07T01:37:14Z,49.8,TA120-T246187
1644197845000,2022-02-07T01:37:25Z,45.3,TA120-T246191
1644197870000,2022-02-07T01:37:50Z,29.1,TA120-T246183
1644197888000,2022-02-07T01:38:08Z,62.5,TA120-T246184
1644197894000,2022-02-07T01:38:14Z,48,TA120-T246187
1644197905000,2022-02-07T01:38:25Z,45.1,TA120-T246191
1644197930000,2022-02-07T01:38:50Z,29.1,TA120-T246183
1644197948000,2022-02-07T01:39:08Z,64.4,TA120-T246184
1644197954000,2022-02-07T01:39:14Z,48.5,TA120-T246187
1644197965000,2022-02-07T01:39:25Z,45.3,TA120-T246191
1644197990000,2022-02-07T01:39:50Z,29.2,TA120-T246183
1644198008000,2022-02-07T01:40:08Z,55.4,TA120-T246184
1644198014000,2022-02-07T01:40:14Z,48.9,TA120-T246187
1644198025000,2022-02-07T01:40:25Z,45.2,TA120-T246191
1644198050000,2022-02-07T01:40:50Z,29.1,TA120-T246183
1644198068000,2022-02-07T01:41:08Z,55.5,TA120-T246184
1644198074000,2022-02-07T01:41:14Z,48.6,TA120-T246187
1644198085000,2022-02-07T01:41:25Z,45.9,TA120-T246191
1644198110000,2022-02-07T01:41:50Z,29.1,TA120-T246183
1644198128000,2022-02-07T01:42:08Z,56.9,TA120-T246184
1644198134000,2022-02-07T01:42:14Z,47.1,TA120-T246187
1644198145000,2022-02-07T01:42:25Z,51.2,TA120-T246191
1644198170000,2022-02-07T01:42:50Z,29.1,TA120-T246183
1644198188000,2022-02-07T01:43:08Z,54.8,TA120-T246184
1644198194000,2022-02-07T01:43:14Z,47.6,TA120-T246187
1644198205000,2022-02-07T01:43:25Z,45.2,TA120-T246191
1644198230000,2022-02-07T01:43:50Z,29.6,TA120-T246183
1644198248000,2022-02-07T01:44:08Z,52,TA120-T246184
1644198254000,2022-02-07T01:44:14Z,47.8,TA120-T246187
1644198265000,2022-02-07T01:44:25Z,45.3,TA120-T246191
1644198290000,2022-02-07T01:44:50Z,29.1,TA120-T246183
1644198308000,2022-02-07T01:45:08Z,60.2,TA120-T246184
1644198314000,2022-02-07T01:45:14Z,48.5,TA120-T246187
1644198325000,2022-02-07T01:45:25Z,45.7,TA120-T246191
1644198350000,2022-02-07T01:45:50Z,29,TA120-T246183
1644198368000,2022-02-07T01:46:08Z,52.2,TA120-T246184
