time,readable_time,dBA,dev-id
1625270441000,2021-07-03T00:00:41Z,56.8,TA120-T246184
1625270444000,2021-07-03T00:00:44Z,79.7,TA120-T246187
1625270452000,2021-07-03T00:00:52Z,33.2,TA120-T246183
1625270452000,2021-07-03T00:00:52Z,52,TA120-T246191
1625270501000,2021-07-03T00:01:41Z,62,TA120-T246184
1625270504000,2021-07-03T00:01:44Z,81.4,TA120-T246187
1625270512000,2021-07-03T00:01:52Z,33.4,TA120-T246183
1625270512000,2021-07-03T00:01:52Z,48.9,TA120-T246191
1625270561000,2021-07-03T00:02:41Z,50.3,TA120-T246184
1625270564000,2021-07-03T00:02:44Z,80.7,TA120-T246187
1625270572000,2021-07-03T00:02:52Z,33.2,TA120-T246183
1625270572000,2021-07-03T00:02:52Z,50.8,TA120-T246191
1625270621000,2021-07-03T00:03:41Z,54.8,TA120-T246184
1625270624000,2021-07-03T00:03:44Z,80.8,TA120-T246187
1625270632000,2021-07-03T00:03:52Z,33.4,TA120-T246183
1625270632000,2021-07-03T00:03:52Z,52.3,TA120-T246191
1625270681000,2021-07-03T00:04:41Z,61.5,TA120-T246184
1625270684000,2021-07-03T00:04:44Z,80.6,TA120-T246187
1625270692000,2021-07-03T00:04:52Z,33.7,TA120-T246183
1625270692000,2021-07-03T00:04:52Z,49.7,TA120-T246191
1625270741000,2021-07-03T00:05:41Z,69,TA120-T246184
1625270744000,2021-07-03T00:05:44Z,80.9,TA120-T246187
1625270752000,2021-07-03T00:05:52Z,33.7,TA120-T246183
1625270752000,2021-07-03T00:05:52Z,53.5,TA120-T246191
1625270801000,2021-07-03T00:06:41Z,64,TA120-T246184
1625270804000,2021-07-03T00:06:44Z,80.1,TA120-T246187
1625270812000,2021-07-03T00:06:52Z,33.4,TA120-T246183
1625270812000,2021-07-03T00:06:52Z,51,TA120-T246191
1625270861000,2021-07-03T00:07:41Z,61.5,TA120-T246184
1625270864000,2021-07-03T00:07:44Z,78.4,TA120-T246187
1625270872000,2021-07-03T00:07:52Z,33.3,TA120-T246183
1625270872000,2021-07-03T00:07:52Z,51.4,TA120-T246191
1625270921000,2021-07-03T00:08:41Z,61.3,TA120-T246184
1625270924000,2021-07-03T00:08:44Z,79.2,TA120-T246187
1625270932000,2021-07-03T00:08:52Z,33.2,TA120-T246183
1625270932000,2021-07-03T00:08:52Z,46.3,TA120-T246191
1625270981000,2021-07-03T00:09:41Z,65.9,TA120-T246184
1625270984000,2021-07-03T00:09:44Z,79.6,TA120-T246187
1625270992000,2021-07-03T00:09:52Z,33.4,TA120-T246183
1625270992000,2021-07-03T00:09:52Z,51,TA120-T246191
1625271041000,2021-07-03T00:10:41Z,66.4,TA120-T246184
1625271044000,2021-07-03T00:10:44Z,80.5,TA120-T246187
1625271052000,2021-07-03T00:10:52Z,33.3,TA120-T246183
1625271052000,2021-07-03T00:10:52Z,52.9,TA120-T246191
1625271101000,2021-07-03T00:11:41Z,65.9,TA120-T246184
1625271104000,2021-07-03T00:11:44Z,80.6,TA120-T246187
1625271112000,2021-07-03T00:11:52Z,33.3,TA120-T246183
1625271112000,2021-07-03T00:11:52Z,51.8,TA120-T246191
1625271161000,2021-07-03T00:12:41Z,62.9,TA120-T246184
1625271164000,2021-07-03T00:12:44Z,81.4,TA120-T246187
1625271172000,2021-07-03T00:12:52Z,33.2,TA120-T246183
1625271172000,2021-07-03T00:12:52Z,49.7,TA120-T246191
1625271221000,2021-07-03T00:13:41Z,59.5,TA120-T246184
1625271224000,2021-07-03T00:13:44Z,81.4,TA120-T246187
1625271232000,2021-07-03T00:13:52Z,33.3,TA120-T246183
1625271232000,2021-07-03T00:13:52Z,47.2,TA120-T246191
1625271281000,2021-07-03T00:14:41Z,67.3,TA120-T246184
1625271284000,2021-07-03T00:14:44Z,80.6,TA120-T246187
1625271292000,2021-07-03T00:14:52Z,33.3,TA120-T246183
1625271292000,2021-07-03T00:14:52Z,46.6,TA120-T246191
1625271341000,2021-07-03T00:15:41Z,60.2,TA120-T246184
1625271344000,2021-07-03T00:15:44Z,81.1,TA120-T246187
1625271352000,2021-07-03T00:15:52Z,33.4,TA120-T246183
1625271352000,2021-07-03T00:15:52Z,46.2,TA120-T246191
1625271401000,2021-07-03T00:16:41Z,64.2,TA120-T246184
1625271404000,2021-07-03T00:16:44Z,78.9,TA120-T246187
1625271412000,2021-07-03T00:16:52Z,33.3,TA120-T246183
1625271412000,2021-07-03T00:16:52Z,51.9,TA120-T246191
1625271461000,2021-07-03T00:17:41Z,68.3,TA120-T246184
1625271464000,2021-07-03T00:17:44Z,79.6,TA120-T246187
1625271472000,2021-07-03T00:17:52Z,33.3,TA120-T246183
1625271472000,2021-07-03T00:17:52Z,48.4,TA120-T246191
1625271521000,2021-07-03T00:18:41Z,64,TA120-T246184
1625271524000,2021-07-03T00:18:44Z,78.9,TA120-T246187
1625271532000,2021-07-03T00:18:52Z,33.3,TA120-T246183
1625271532000,2021-07-03T00:18:52Z,48.7,TA120-T246191
1625271581000,2021-07-03T00:19:41Z,66.3,TA120-T246184
1625271584000,2021-07-03T00:19:44Z,78.9,TA120-T246187
1625271592000,2021-07-03T00:19:52Z,33.4,TA120-T246183
1625271592000,2021-07-03T00:19:52Z,55.3,TA120-T246191
1625271641000,2021-07-03T00:20:41Z,58.3,TA120-T246184
1625271644000,2021-07-03T00:20:44Z,78.9,TA120-T246187
1625271652000,2021-07-03T00:20:52Z,33.3,TA120-T246183
1625271652000,2021-07-03T00:20:52Z,48.1,TA120-T246191
1625271701000,2021-07-03T00:21:41Z,63.2,TA120-T246184
1625271704000,2021-07-03T00:21:44Z,80.8,TA120-T246187
1625271712000,2021-07-03T00:21:52Z,33.3,TA120-T246183
1625271712000,2021-07-03T00:21:52Z,47.4,TA120-T246191
1625271761000,2021-07-03T00:22:41Z,66.4,TA120-T246184
1625271764000,2021-07-03T00:22:44Z,81.1,TA120-T246187
1625271772000,2021-07-03T00:22:52Z,33.2,TA120-T246183
1625271772000,2021-07-03T00:22:52Z,49.8,TA120-T246191
1625271821000,2021-07-03T00:23:41Z,64.5,TA120-T246184
1625271824000,2021-07-03T00:23:44Z,81.2,TA120-T246187
1625271832000,2021-07-03T00:23:52Z,33.2,TA120-T246183
1625271832000,2021-07-03T00:23:52Z,53,TA120-T246191
1625271881000,2021-07-03T00:24:41Z,55.5,TA120-T246184
1625271884000,2021-07-03T00:24:44Z,80.4,TA120-T246187
1625271892000,2021-07-03T00:24:52Z,33.2,TA120-T246183
1625271892000,2021-07-03T00:24:52Z,46.1,TA120-T246191
1625271941000,2021-07-03T00:25:41Z,64.5,TA120-T246184
1625271944000,2021-07-03T00:25:44Z,81,TA120-T246187
1625271952000,2021-07-03T00:25:52Z,33.2,TA120-T246183
1625271952000,2021-07-03T00:25:52Z,52.5,TA120-T246191
1625272001000,2021-07-03T00:26:41Z,60.1,TA120-T246184
1625272004000,2021-07-03T00:26:44Z,80,TA120-T246187
1625272012000,2021-07-03T00:26:52Z,33.4,TA120-T246183
1625272012000,2021-07-03T00:26:52Z,46.5,TA120-T246191
1625272061000,2021-07-03T00:27:41Z,65.7,TA120-T246184
1625272064000,2021-07-03T00:27:44Z,81.6,TA120-T246187
1625272072000,2021-07-03T00:27:52Z,33.3,TA120-T246183
1625272072000,2021-07-03T00:27:52Z,48.7,TA120-T246191
1625272121000,2021-07-03T00:28:41Z,62.1,TA120-T246184
1625272124000,2021-07-03T00:28:44Z,83.3,TA120-T246187
1625272132000,2021-07-03T00:28:52Z,33.2,TA120-T246183
1625272132000,2021-07-03T00:28:52Z,48.8,TA120-T246191
1625272181000,2021-07-03T00:29:41Z,66,TA120-T246184
1625272184000,2021-07-03T00:29:44Z,86.9,TA120-T246187
1625272192000,2021-07-03T00:29:52Z,33.2,TA120-T246183
1625272192000,2021-07-03T00:29:52Z,52.1,TA120-T246191
1625272241000,2021-07-03T00:30:41Z,61.9,TA120-T246184
1625272244000,2021-07-03T00:30:44Z,83.2,TA120-T246187
1625272252000,2021-07-03T00:30:52Z,33.2,TA120-T246183
1625272252000,2021-07-03T00:30:52Z,52.7,TA120-T246191
1625272301000,2021-07-03T00:31:41Z,64.6,TA120-T246184
1625272304000,2021-07-03T00:31:44Z,83.7,TA120-T246187
1625272312000,2021-07-03T00:31:52Z,33.2,TA120-T246183
1625272312000,2021-07-03T00:31:52Z,49.4,TA120-T246191
1625272361000,2021-07-03T00:32:41Z,53,TA120-T246184
1625272364000,2021-07-03T00:32:44Z,83.5,TA120-T246187
1625272372000,2021-07-03T00:32:52Z,33.2,TA120-T246183
1625272372000,2021-07-03T00:32:52Z,50.2,TA120-T246191
1625272421000,2021-07-03T00:33:41Z,63.5,TA120-T246184
1625272424000,2021-07-03T00:33:44Z,86.3,TA120-T246187
1625272432000,2021-07-03T00:33:52Z,33.3,TA120-T246183
1625272432000,2021-07-03T00:33:52Z,55.1,TA120-T246191
1625272481000,2021-07-03T00:34:41Z,64,TA120-T246184
1625272484000,2021-07-03T00:34:44Z,81.9,TA120-T246187
1625272492000,2021-07-03T00:34:52Z,33.3,TA120-T246183
1625272492000,2021-07-03T00:34:52Z,54.4,TA120-T246191
1625272541000,2021-07-03T00:35:41Z,58.5,TA120-T246184
1625272544000,2021-07-03T00:35:44Z,81.8,TA120-T246187
1625272552000,2021-07-03T00:35:52Z,33.4,TA120-T246183
1625272552000,2021-07-03T00:35:52Z,51.3,TA120-T246191
1625272601000,2021-07-03T00:36:41Z,62.8,TA120-T246184
1625272604000,2021-07-03T00:36:44Z,82.7,TA120-T246187
1625272612000,2021-07-03T00:36:52Z,33.2,TA120-T246183
1625272612000,2021-07-03T00:36:52Z,48.2,TA120-T246191
1625272661000,2021-07-03T00:37:41Z,58.5,TA120-T246184
1625272664000,2021-07-03T00:37:44Z,86.7,TA120-T246187
1625272672000,2021-07-03T00:37:52Z,33.3,TA120-T246183
1625272672000,2021-07-03T00:37:52Z,51.4,TA120-T246191
1625272721000,2021-07-03T00:38:41Z,65.5,TA120-T246184
1625272724000,2021-07-03T00:38:44Z,83.6,TA120-T246187
1625272732000,2021-07-03T00:38:52Z,33.3,TA120-T246183
1625272732000,2021-07-03T00:38:52Z,51.2,TA120-T246191
1625272781000,2021-07-03T00:39:41Z,61,TA120-T246184
1625272784000,2021-07-03T00:39:44Z,84.8,TA120-T246187
1625272792000,2021-07-03T00:39:52Z,33.3,TA120-T246183
1625272792000,2021-07-03T00:39:52Z,52.8,TA120-T246191
1625272841000,2021-07-03T00:40:41Z,65,TA120-T246184
1625272844000,2021-07-03T00:40:44Z,83.6,TA120-T246187
1625272852000,2021-07-03T00:40:52Z,33.2,TA120-T246183
1625272852000,2021-07-03T00:40:52Z,45.6,TA120-T246191
1625272901000,2021-07-03T00:41:41Z,67.1,TA120-T246184
1625272904000,2021-07-03T00:41:44Z,79.7,TA120-T246187
1625272912000,2021-07-03T00:41:52Z,33.3,TA120-T246183
1625272912000,2021-07-03T00:41:52Z,49.2,TA120-T246191
1625272961000,2021-07-03T00:42:41Z,66.8,TA120-T246184
1625272964000,2021-07-03T00:42:44Z,80,TA120-T246187
1625272972000,2021-07-03T00:42:52Z,33.2,TA120-T246183
1625272972000,2021-07-03T00:42:52Z,50.5,TA120-T246191
1625273021000,2021-07-03T00:43:41Z,65,TA120-T246184
1625273024000,2021-07-03T00:43:44Z,81.4,TA120-T246187
1625273032000,2021-07-03T00:43:52Z,33.2,TA120-T246183
1625273032000,2021-07-03T00:43:52Z,50.9,TA120-T246191
1625273081000,2021-07-03T00:44:41Z,59.7,TA120-T246184
1625273084000,2021-07-03T00:44:44Z,79.2,TA120-T246187
1625273092000,2021-07-03T00:44:52Z,33.7,TA120-T246183
1625273092000,2021-07-03T00:44:52Z,49.7,TA120-T246191
1625273141000,2021-07-03T00:45:41Z,67.2,TA120-T246184
1625273144000,2021-07-03T00:45:44Z,82.4,TA120-T246187
1625273152000,2021-07-03T00:45:52Z,33.3,TA120-T246183
1625273152000,2021-07-03T00:45:52Z,45.1,TA120-T246191
1625273201000,2021-07-03T00:46:41Z,65.9,TA120-T246184
1625273204000,2021-07-03T00:46:44Z,82.6,TA120-T246187
1625273212000,2021-07-03T00:46:52Z,33.3,TA120-T246183
1625273212000,2021-07-03T00:46:52Z,46.6,TA120-T246191
1625273261000,2021-07-03T00:47:41Z,59.7,TA120-T246184
1625273264000,2021-07-03T00:47:44Z,80.6,TA120-T246187
1625273272000,2021-07-03T00:47:52Z,33.2,TA120-T246183
1625273272000,2021-07-03T00:47:52Z,52.4,TA120-T246191
1625273321000,2021-07-03T00:48:41Z,64.5,TA120-T246184
1625273324000,2021-07-03T00:48:44Z,81.2,TA120-T246187
1625273332000,2021-07-03T00:48:52Z,33.3,TA120-T246183
1625273332000,2021-07-03T00:48:52Z,45.7,TA120-T246191
1625273381000,2021-07-03T00:49:41Z,68.1,TA120-T246184
1625273384000,2021-07-03T00:49:44Z,82.2,TA120-T246187
1625273392000,2021-07-03T00:49:52Z,33.3,TA120-T246183
1625273392000,2021-07-03T00:49:52Z,47.7,TA120-T246191
1625273441000,2021-07-03T00:50:41Z,58.9,TA120-T246184
1625273444000,2021-07-03T00:50:44Z,81.3,TA120-T246187
1625273452000,2021-07-03T00:50:52Z,33.5,TA120-T246183
1625273452000,2021-07-03T00:50:52Z,48.5,TA120-T246191
1625273501000,2021-07-03T00:51:41Z,64.7,TA120-T246184
1625273504000,2021-07-03T00:51:44Z,79.3,TA120-T246187
1625273512000,2021-07-03T00:51:52Z,33.2,TA120-T246183
1625273512000,2021-07-03T00:51:52Z,49.8,TA120-T246191
1625273561000,2021-07-03T00:52:41Z,64.6,TA120-T246184
1625273564000,2021-07-03T00:52:44Z,81.3,TA120-T246187
1625273572000,2021-07-03T00:52:52Z,33.2,TA120-T246183
1625273572000,2021-07-03T00:52:52Z,45,TA120-T246191
1625273621000,2021-07-03T00:53:41Z,64.6,TA120-T246184
1625273624000,2021-07-03T00:53:44Z,80,TA120-T246187
1625273632000,2021-07-03T00:53:52Z,33.3,TA120-T246183
1625273632000,2021-07-03T00:53:52Z,57.7,TA120-T246191
1625273681000,2021-07-03T00:54:41Z,68.8,TA120-T246184
1625273684000,2021-07-03T00:54:44Z,79.4,TA120-T246187
1625273692000,2021-07-03T00:54:52Z,33.9,TA120-T246183
1625273692000,2021-07-03T00:54:52Z,47.9,TA120-T246191
1625273741000,2021-07-03T00:55:41Z,62.8,TA120-T246184
1625273744000,2021-07-03T00:55:44Z,80.5,TA120-T246187
1625273752000,2021-07-03T00:55:52Z,33.9,TA120-T246183
1625273752000,2021-07-03T00:55:52Z,46,TA120-T246191
1625273801000,2021-07-03T00:56:41Z,62,TA120-T246184
1625273804000,2021-07-03T00:56:44Z,78.7,TA120-T246187
1625273812000,2021-07-03T00:56:52Z,33.8,TA120-T246183
1625273812000,2021-07-03T00:56:52Z,47.9,TA120-T246191
1625273861000,2021-07-03T00:57:41Z,64.8,TA120-T246184
1625273864000,2021-07-03T00:57:44Z,79.2,TA120-T246187
1625273872000,2021-07-03T00:57:52Z,35,TA120-T246183
1625273872000,2021-07-03T00:57:52Z,55.4,TA120-T246191
1625273921000,2021-07-03T00:58:41Z,63.3,TA120-T246184
1625273924000,2021-07-03T00:58:44Z,79.3,TA120-T246187
1625273932000,2021-07-03T00:58:52Z,33.9,TA120-T246183
1625273932000,2021-07-03T00:58:52Z,52.5,TA120-T246191
1625273981000,2021-07-03T00:59:41Z,57.4,TA120-T246184
1625273984000,2021-07-03T00:59:44Z,79,TA120-T246187
1625273992000,2021-07-03T00:59:52Z,33.8,TA120-T246183
1625273992000,2021-07-03T00:59:52Z,50.9,TA120-T246191
1625274041000,2021-07-03T01:00:41Z,62.8,TA120-T246184
1625274044000,2021-07-03T01:00:44Z,79.6,TA120-T246187
1625274052000,2021-07-03T01:00:52Z,33.7,TA120-T246183
1625274052000,2021-07-03T01:00:52Z,72.9,TA120-T246191
1625274101000,2021-07-03T01:01:41Z,67.7,TA120-T246184
1625274104000,2021-07-03T01:01:44Z,79.6,TA120-T246187
1625274112000,2021-07-03T01:01:52Z,33.7,TA120-T246183
1625274112000,2021-07-03T01:01:52Z,46.2,TA120-T246191
1625274161000,2021-07-03T01:02:41Z,65,TA120-T246184
1625274164000,2021-07-03T01:02:44Z,79.8,TA120-T246187
1625274172000,2021-07-03T01:02:52Z,33.6,TA120-T246183
1625274172000,2021-07-03T01:02:52Z,45,TA120-T246191
1625274221000,2021-07-03T01:03:41Z,63.6,TA120-T246184
1625274224000,2021-07-03T01:03:44Z,80.1,TA120-T246187
1625274232000,2021-07-03T01:03:52Z,33.8,TA120-T246183
1625274232000,2021-07-03T01:03:52Z,50,TA120-T246191
1625274281000,2021-07-03T01:04:41Z,60.1,TA120-T246184
1625274284000,2021-07-03T01:04:44Z,79.8,TA120-T246187
1625274292000,2021-07-03T01:04:52Z,34.2,TA120-T246183
1625274292000,2021-07-03T01:04:52Z,52.9,TA120-T246191
1625274341000,2021-07-03T01:05:41Z,64.7,TA120-T246184
1625274344000,2021-07-03T01:05:44Z,80.7,TA120-T246187
1625274352000,2021-07-03T01:05:52Z,34,TA120-T246183
1625274352000,2021-07-03T01:05:52Z,45.4,TA120-T246191
1625274401000,2021-07-03T01:06:41Z,64.1,TA120-T246184
1625274404000,2021-07-03T01:06:44Z,80.3,TA120-T246187
1625274412000,2021-07-03T01:06:52Z,34.4,TA120-T246183
1625274412000,2021-07-03T01:06:52Z,48.5,TA120-T246191
1625274461000,2021-07-03T01:07:41Z,50.5,TA120-T246184
1625274464000,2021-07-03T01:07:44Z,81.8,TA120-T246187
1625274472000,2021-07-03T01:07:52Z,34.6,TA120-T246183
1625274472000,2021-07-03T01:07:52Z,46.6,TA120-T246191
1625274521000,2021-07-03T01:08:41Z,62.6,TA120-T246184
1625274524000,2021-07-03T01:08:44Z,82.8,TA120-T246187
1625274532000,2021-07-03T01:08:52Z,34.5,TA120-T246183
1625274532000,2021-07-03T01:08:52Z,53.8,TA120-T246191
1625274581000,2021-07-03T01:09:41Z,61.5,TA120-T246184
1625274584000,2021-07-03T01:09:44Z,83,TA120-T246187
1625274592000,2021-07-03T01:09:52Z,34.6,TA120-T246183
1625274592000,2021-07-03T01:09:52Z,44.5,TA120-T246191
1625274641000,2021-07-03T01:10:41Z,65.7,TA120-T246184
1625274644000,2021-07-03T01:10:44Z,83.6,TA120-T246187
1625274652000,2021-07-03T01:10:52Z,34.4,TA120-T246183
1625274652000,2021-07-03T01:10:52Z,46.1,TA120-T246191
1625274701000,2021-07-03T01:11:41Z,67.6,TA120-T246184
1625274704000,2021-07-03T01:11:44Z,83.6,TA120-T246187
1625274712000,2021-07-03T01:11:52Z,34.3,TA120-T246183
1625274712000,2021-07-03T01:11:52Z,44.5,TA120-T246191
1625274761000,2021-07-03T01:12:41Z,58.3,TA120-T246184
1625274764000,2021-07-03T01:12:44Z,81.6,TA120-T246187
1625274772000,2021-07-03T01:12:52Z,34.6,TA120-T246183
1625274772000,2021-07-03T01:12:52Z,52.3,TA120-T246191
1625274821000,2021-07-03T01:13:41Z,68.4,TA120-T246184
1625274824000,2021-07-03T01:13:44Z,80.3,TA120-T246187
1625274832000,2021-07-03T01:13:52Z,34.4,TA120-T246183
1625274832000,2021-07-03T01:13:52Z,51.4,TA120-T246191
1625274881000,2021-07-03T01:14:41Z,65.2,TA120-T246184
1625274884000,2021-07-03T01:14:44Z,81.9,TA120-T246187
1625274892000,2021-07-03T01:14:52Z,34.3,TA120-T246183
1625274892000,2021-07-03T01:14:52Z,49.9,TA120-T246191
1625274941000,2021-07-03T01:15:41Z,62.3,TA120-T246184
1625274944000,2021-07-03T01:15:44Z,81.7,TA120-T246187
1625274952000,2021-07-03T01:15:52Z,34.2,TA120-T246183
1625274952000,2021-07-03T01:15:52Z,51.1,TA120-T246191
1625275001000,2021-07-03T01:16:41Z,67.6,TA120-T246184
1625275004000,2021-07-03T01:16:44Z,82.4,TA120-T246187
1625275012000,2021-07-03T01:16:52Z,34.3,TA120-T246183
1625275012000,2021-07-03T01:16:52Z,51.3,TA120-T246191
1625275061000,2021-07-03T01:17:41Z,50.5,TA120-T246184
1625275064000,2021-07-03T01:17:44Z,81.3,TA120-T246187
1625275072000,2021-07-03T01:17:52Z,34.3,TA120-T246183
1625275072000,2021-07-03T01:17:52Z,54,TA120-T246191
1625275121000,2021-07-03T01:18:41Z,65.5,TA120-T246184
1625275124000,2021-07-03T01:18:44Z,80.7,TA120-T246187
1625275132000,2021-07-03T01:18:52Z,33.9,TA120-T246183
1625275132000,2021-07-03T01:18:52Z,45.3,TA120-T246191
1625275181000,2021-07-03T01:19:41Z,63.3,TA120-T246184
1625275184000,2021-07-03T01:19:44Z,80.4,TA120-T246187
1625275192000,2021-07-03T01:19:52Z,33.8,TA120-T246183
1625275192000,2021-07-03T01:19:52Z,45.1,TA120-T246191
1625275241000,2021-07-03T01:20:41Z,64.4,TA120-T246184
1625275244000,2021-07-03T01:20:44Z,80.8,TA120-T246187
1625275252000,2021-07-03T01:20:52Z,33.6,TA120-T246183
1625275252000,2021-07-03T01:20:52Z,46.5,TA120-T246191
1625275301000,2021-07-03T01:21:41Z,67.5,TA120-T246184
1625275304000,2021-07-03T01:21:44Z,80.4,TA120-T246187
1625275312000,2021-07-03T01:21:52Z,33.5,TA120-T246183
1625275312000,2021-07-03T01:21:52Z,51.6,TA120-T246191
1625275361000,2021-07-03T01:22:41Z,65.9,TA120-T246184
1625275364000,2021-07-03T01:22:44Z,80.1,TA120-T246187
1625275372000,2021-07-03T01:22:52Z,33.4,TA120-T246183
1625275372000,2021-07-03T01:22:52Z,53.8,TA120-T246191
1625275421000,2021-07-03T01:23:41Z,65.9,TA120-T246184
1625275424000,2021-07-03T01:23:44Z,75.9,TA120-T246187
1625275432000,2021-07-03T01:23:52Z,33.5,TA120-T246183
1625275432000,2021-07-03T01:23:52Z,47.2,TA120-T246191
1625275481000,2021-07-03T01:24:41Z,50.6,TA120-T246184
1625275484000,2021-07-03T01:24:44Z,76.8,TA120-T246187
1625275492000,2021-07-03T01:24:52Z,33.4,TA120-T246183
1625275492000,2021-07-03T01:24:52Z,55.6,TA120-T246191
1625275541000,2021-07-03T01:25:41Z,61,TA120-T246184
1625275544000,2021-07-03T01:25:44Z,76.5,TA120-T246187
1625275552000,2021-07-03T01:25:52Z,33.5,TA120-T246183
1625275552000,2021-07-03T01:25:52Z,47.3,TA120-T246191
1625275601000,2021-07-03T01:26:41Z,62.1,TA120-T246184
1625275604000,2021-07-03T01:26:44Z,80.1,TA120-T246187
1625275612000,2021-07-03T01:26:52Z,33.4,TA120-T246183
1625275612000,2021-07-03T01:26:52Z,45,TA120-T246191
1625275661000,2021-07-03T01:27:41Z,67.1,TA120-T246184
1625275664000,2021-07-03T01:27:44Z,80.2,TA120-T246187
1625275672000,2021-07-03T01:27:52Z,33.4,TA120-T246183
1625275672000,2021-07-03T01:27:52Z,45.3,TA120-T246191
1625275721000,2021-07-03T01:28:41Z,66.8,TA120-T246184
1625275724000,2021-07-03T01:28:44Z,80.5,TA120-T246187
1625275732000,2021-07-03T01:28:52Z,33.5,TA120-T246183
1625275732000,2021-07-03T01:28:52Z,59,TA120-T246191
1625275781000,2021-07-03T01:29:41Z,68.7,TA120-T246184
1625275784000,2021-07-03T01:29:44Z,79.2,TA120-T246187
1625275792000,2021-07-03T01:29:52Z,33.4,TA120-T246183
1625275792000,2021-07-03T01:29:52Z,59.2,TA120-T246191
1625275841000,2021-07-03T01:30:41Z,60.4,TA120-T246184
1625275844000,2021-07-03T01:30:44Z,81.1,TA120-T246187
1625275852000,2021-07-03T01:30:52Z,33.4,TA120-T246183
1625275852000,2021-07-03T01:30:52Z,54.6,TA120-T246191
1625275901000,2021-07-03T01:31:41Z,57.1,TA120-T246184
1625275904000,2021-07-03T01:31:44Z,79.5,TA120-T246187
1625275912000,2021-07-03T01:31:52Z,33.5,TA120-T246183
1625275912000,2021-07-03T01:31:52Z,46,TA120-T246191
1625275961000,2021-07-03T01:32:41Z,62.3,TA120-T246184
1625275964000,2021-07-03T01:32:44Z,79.4,TA120-T246187
1625275972000,2021-07-03T01:32:52Z,33.4,TA120-T246183
1625275972000,2021-07-03T01:32:52Z,49.1,TA120-T246191
1625276021000,2021-07-03T01:33:41Z,65.9,TA120-T246184
1625276024000,2021-07-03T01:33:44Z,79.7,TA120-T246187
1625276032000,2021-07-03T01:33:52Z,33.3,TA120-T246183
1625276032000,2021-07-03T01:33:52Z,47.8,TA120-T246191
1625276081000,2021-07-03T01:34:41Z,59.6,TA120-T246184
1625276084000,2021-07-03T01:34:44Z,79.9,TA120-T246187
1625276092000,2021-07-03T01:34:52Z,33.3,TA120-T246183
1625276092000,2021-07-03T01:34:52Z,49.7,TA120-T246191
1625276141000,2021-07-03T01:35:41Z,50.8,TA120-T246184
1625276144000,2021-07-03T01:35:44Z,74.7,TA120-T246187
1625276152000,2021-07-03T01:35:52Z,33.7,TA120-T246183
1625276152000,2021-07-03T01:35:52Z,49.7,TA120-T246191
1625276201000,2021-07-03T01:36:41Z,64.4,TA120-T246184
1625276204000,2021-07-03T01:36:44Z,69.8,TA120-T246187
1625276212000,2021-07-03T01:36:52Z,33.4,TA120-T246183
1625276212000,2021-07-03T01:36:52Z,46.2,TA120-T246191
1625276261000,2021-07-03T01:37:41Z,68.6,TA120-T246184
1625276264000,2021-07-03T01:37:44Z,68,TA120-T246187
1625276272000,2021-07-03T01:37:52Z,33.4,TA120-T246183
1625276272000,2021-07-03T01:37:52Z,45.7,TA120-T246191
1625276321000,2021-07-03T01:38:41Z,54.7,TA120-T246184
1625276324000,2021-07-03T01:38:44Z,68.8,TA120-T246187
1625276332000,2021-07-03T01:38:52Z,33.4,TA120-T246183
1625276332000,2021-07-03T01:38:52Z,47.2,TA120-T246191
1625276381000,2021-07-03T01:39:41Z,56.3,TA120-T246184
1625276384000,2021-07-03T01:39:44Z,68.2,TA120-T246187
1625276392000,2021-07-03T01:39:52Z,33.3,TA120-T246183
1625276392000,2021-07-03T01:39:52Z,49,TA120-T246191
1625276441000,2021-07-03T01:40:41Z,68.9,TA120-T246184
1625276444000,2021-07-03T01:40:44Z,67.3,TA120-T246187
1625276452000,2021-07-03T01:40:52Z,33.4,TA120-T246183
1625276452000,2021-07-03T01:40:52Z,50.9,TA120-T246191
1625276501000,2021-07-03T01:41:41Z,66,TA120-T246184
1625276504000,2021-07-03T01:41:44Z,66.5,TA120-T246187
1625276512000,2021-07-03T01:41:52Z,33.2,TA120-T246183
1625276512000,2021-07-03T01:41:52Z,54.2,TA120-T246191
1625276561000,2021-07-03T01:42:41Z,60.1,TA120-T246184
1625276564000,2021-07-03T01:42:44Z,66,TA120-T246187
1625276572000,2021-07-03T01:42:52Z,33.3,TA120-T246183
1625276572000,2021-07-03T01:42:52Z,51.6,TA120-T246191
1625276621000,2021-07-03T01:43:41Z,59.3,TA120-T246184
1625276624000,2021-07-03T01:43:44Z,71.4,TA120-T246187
1625276632000,2021-07-03T01:43:52Z,33.3,TA120-T246183
1625276632000,2021-07-03T01:43:52Z,50.1,TA120-T246191
1625276681000,2021-07-03T01:44:41Z,67.2,TA120-T246184
1625276684000,2021-07-03T01:44:44Z,66.2,TA120-T246187
1625276692000,2021-07-03T01:44:52Z,33.2,TA120-T246183
1625276692000,2021-07-03T01:44:52Z,53.6,TA120-T246191
1625276741000,2021-07-03T01:45:41Z,54.3,TA120-T246184
1625276744000,2021-07-03T01:45:44Z,65,TA120-T246187
1625276752000,2021-07-03T01:45:52Z,33.2,TA120-T246183
1625276752000,2021-07-03T01:45:52Z,52.3,TA120-T246191
1625276801000,2021-07-03T01:46:41Z,59.2,TA120-T246184
1625276804000,2021-07-03T01:46:44Z,65.6,TA120-T246187
