time,readable_time,dBA,dev-id
1631923214000,2021-09-18T00:00:14Z,32.1,TA120-T246183
1631923217000,2021-09-18T00:00:17Z,44.5,TA120-T246187
1631923225000,2021-09-18T00:00:25Z,55.4,TA120-T246184
1631923248000,2021-09-18T00:00:48Z,50.2,TA120-T246191
1631923274000,2021-09-18T00:01:14Z,32.1,TA120-T246183
1631923277000,2021-09-18T00:01:17Z,45.4,TA120-T246187
1631923285000,2021-09-18T00:01:25Z,63.6,TA120-T246184
1631923308000,2021-09-18T00:01:48Z,46.6,TA120-T246191
1631923334000,2021-09-18T00:02:14Z,32.4,TA120-T246183
1631923337000,2021-09-18T00:02:17Z,46.9,TA120-T246187
1631923345000,2021-09-18T00:02:25Z,51.6,TA120-T246184
1631923368000,2021-09-18T00:02:48Z,49.5,TA120-T246191
1631923394000,2021-09-18T00:03:14Z,32.7,TA120-T246183
1631923397000,2021-09-18T00:03:17Z,45.9,TA120-T246187
1631923405000,2021-09-18T00:03:25Z,67.3,TA120-T246184
1631923428000,2021-09-18T00:03:48Z,53.7,TA120-T246191
1631923454000,2021-09-18T00:04:14Z,32.1,TA120-T246183
1631923457000,2021-09-18T00:04:17Z,43.3,TA120-T246187
1631923465000,2021-09-18T00:04:25Z,67.4,TA120-T246184
1631923488000,2021-09-18T00:04:48Z,46.5,TA120-T246191
1631923514000,2021-09-18T00:05:14Z,32.2,TA120-T246183
1631923517000,2021-09-18T00:05:17Z,43.3,TA120-T246187
1631923525000,2021-09-18T00:05:25Z,54.1,TA120-T246184
1631923548000,2021-09-18T00:05:48Z,53.9,TA120-T246191
1631923574000,2021-09-18T00:06:14Z,32.2,TA120-T246183
1631923577000,2021-09-18T00:06:17Z,46.1,TA120-T246187
1631923585000,2021-09-18T00:06:25Z,66.7,TA120-T246184
1631923608000,2021-09-18T00:06:48Z,46.6,TA120-T246191
1631923634000,2021-09-18T00:07:14Z,32.2,TA120-T246183
1631923637000,2021-09-18T00:07:17Z,45.7,TA120-T246187
1631923645000,2021-09-18T00:07:25Z,66,TA120-T246184
1631923668000,2021-09-18T00:07:48Z,45.9,TA120-T246191
1631923694000,2021-09-18T00:08:14Z,33.4,TA120-T246183
1631923697000,2021-09-18T00:08:17Z,45.2,TA120-T246187
1631923705000,2021-09-18T00:08:25Z,61.9,TA120-T246184
1631923728000,2021-09-18T00:08:48Z,51.5,TA120-T246191
1631923754000,2021-09-18T00:09:14Z,32.9,TA120-T246183
1631923757000,2021-09-18T00:09:17Z,46.8,TA120-T246187
1631923765000,2021-09-18T00:09:25Z,61.5,TA120-T246184
1631923788000,2021-09-18T00:09:48Z,49.4,TA120-T246191
1631923814000,2021-09-18T00:10:14Z,33.1,TA120-T246183
1631923817000,2021-09-18T00:10:17Z,48.7,TA120-T246187
1631923825000,2021-09-18T00:10:25Z,58.4,TA120-T246184
1631923848000,2021-09-18T00:10:48Z,52.3,TA120-T246191
1631923874000,2021-09-18T00:11:14Z,32.9,TA120-T246183
1631923877000,2021-09-18T00:11:17Z,47.1,TA120-T246187
1631923885000,2021-09-18T00:11:25Z,66.4,TA120-T246184
1631923908000,2021-09-18T00:11:48Z,50.9,TA120-T246191
1631923934000,2021-09-18T00:12:14Z,33.1,TA120-T246183
1631923937000,2021-09-18T00:12:17Z,46.2,TA120-T246187
1631923945000,2021-09-18T00:12:25Z,61.6,TA120-T246184
1631923968000,2021-09-18T00:12:48Z,47.2,TA120-T246191
1631923994000,2021-09-18T00:13:14Z,33.4,TA120-T246183
1631923997000,2021-09-18T00:13:17Z,47.2,TA120-T246187
1631924005000,2021-09-18T00:13:25Z,56.3,TA120-T246184
1631924028000,2021-09-18T00:13:48Z,48.7,TA120-T246191
1631924054000,2021-09-18T00:14:14Z,33.1,TA120-T246183
1631924057000,2021-09-18T00:14:17Z,46.4,TA120-T246187
1631924065000,2021-09-18T00:14:25Z,61,TA120-T246184
1631924088000,2021-09-18T00:14:48Z,46.4,TA120-T246191
1631924114000,2021-09-18T00:15:14Z,33.2,TA120-T246183
1631924117000,2021-09-18T00:15:17Z,48.4,TA120-T246187
1631924125000,2021-09-18T00:15:25Z,65.9,TA120-T246184
1631924148000,2021-09-18T00:15:48Z,49.2,TA120-T246191
1631924174000,2021-09-18T00:16:14Z,33.3,TA120-T246183
1631924177000,2021-09-18T00:16:17Z,47,TA120-T246187
1631924185000,2021-09-18T00:16:25Z,68.5,TA120-T246184
1631924208000,2021-09-18T00:16:48Z,47.6,TA120-T246191
1631924234000,2021-09-18T00:17:14Z,33,TA120-T246183
1631924237000,2021-09-18T00:17:17Z,49.8,TA120-T246187
1631924245000,2021-09-18T00:17:25Z,58.2,TA120-T246184
1631924268000,2021-09-18T00:17:48Z,51.5,TA120-T246191
1631924294000,2021-09-18T00:18:14Z,33.1,TA120-T246183
1631924297000,2021-09-18T00:18:17Z,48.9,TA120-T246187
1631924305000,2021-09-18T00:18:25Z,65.3,TA120-T246184
1631924328000,2021-09-18T00:18:48Z,47.3,TA120-T246191
1631924354000,2021-09-18T00:19:14Z,32.9,TA120-T246183
1631924357000,2021-09-18T00:19:17Z,43.6,TA120-T246187
1631924365000,2021-09-18T00:19:25Z,69.5,TA120-T246184
1631924388000,2021-09-18T00:19:48Z,52.4,TA120-T246191
1631924414000,2021-09-18T00:20:14Z,33.1,TA120-T246183
1631924417000,2021-09-18T00:20:17Z,44.4,TA120-T246187
1631924425000,2021-09-18T00:20:25Z,64.3,TA120-T246184
1631924448000,2021-09-18T00:20:48Z,47,TA120-T246191
1631924474000,2021-09-18T00:21:14Z,33.1,TA120-T246183
1631924477000,2021-09-18T00:21:17Z,44.9,TA120-T246187
1631924485000,2021-09-18T00:21:25Z,66,TA120-T246184
1631924508000,2021-09-18T00:21:48Z,47.2,TA120-T246191
1631924534000,2021-09-18T00:22:14Z,33,TA120-T246183
1631924537000,2021-09-18T00:22:17Z,45.5,TA120-T246187
1631924545000,2021-09-18T00:22:25Z,51.9,TA120-T246184
1631924568000,2021-09-18T00:22:48Z,47.4,TA120-T246191
1631924594000,2021-09-18T00:23:14Z,33,TA120-T246183
1631924597000,2021-09-18T00:23:17Z,46.4,TA120-T246187
1631924605000,2021-09-18T00:23:25Z,63.4,TA120-T246184
1631924628000,2021-09-18T00:23:48Z,52.7,TA120-T246191
1631924654000,2021-09-18T00:24:14Z,33.5,TA120-T246183
1631924657000,2021-09-18T00:24:17Z,47.3,TA120-T246187
1631924665000,2021-09-18T00:24:25Z,69,TA120-T246184
1631924688000,2021-09-18T00:24:48Z,55.3,TA120-T246191
1631924714000,2021-09-18T00:25:14Z,33.2,TA120-T246183
1631924717000,2021-09-18T00:25:17Z,46.8,TA120-T246187
1631924725000,2021-09-18T00:25:25Z,64.8,TA120-T246184
1631924748000,2021-09-18T00:25:48Z,55.4,TA120-T246191
1631924774000,2021-09-18T00:26:14Z,33.3,TA120-T246183
1631924777000,2021-09-18T00:26:17Z,46.8,TA120-T246187
1631924785000,2021-09-18T00:26:25Z,62.2,TA120-T246184
1631924808000,2021-09-18T00:26:48Z,55.3,TA120-T246191
1631924834000,2021-09-18T00:27:14Z,33.4,TA120-T246183
1631924837000,2021-09-18T00:27:17Z,49.9,TA120-T246187
1631924845000,2021-09-18T00:27:25Z,62.6,TA120-T246184
1631924868000,2021-09-18T00:27:48Z,50.3,TA120-T246191
1631924894000,2021-09-18T00:28:14Z,33.8,TA120-T246183
1631924897000,2021-09-18T00:28:17Z,50.5,TA120-T246187
1631924905000,2021-09-18T00:28:25Z,62.6,TA120-T246184
1631924928000,2021-09-18T00:28:48Z,49.2,TA120-T246191
1631924954000,2021-09-18T00:29:14Z,33.4,TA120-T246183
1631924957000,2021-09-18T00:29:17Z,49.1,TA120-T246187
1631924965000,2021-09-18T00:29:25Z,57.5,TA120-T246184
1631924988000,2021-09-18T00:29:48Z,51,TA120-T246191
1631925014000,2021-09-18T00:30:14Z,33.6,TA120-T246183
1631925017000,2021-09-18T00:30:17Z,47.2,TA120-T246187
1631925025000,2021-09-18T00:30:25Z,56,TA120-T246184
1631925048000,2021-09-18T00:30:48Z,51,TA120-T246191
1631925074000,2021-09-18T00:31:14Z,32.9,TA120-T246183
1631925077000,2021-09-18T00:31:17Z,46.7,TA120-T246187
1631925085000,2021-09-18T00:31:25Z,69.8,TA120-T246184
1631925108000,2021-09-18T00:31:48Z,53.4,TA120-T246191
1631925134000,2021-09-18T00:32:14Z,34.2,TA120-T246183
1631925137000,2021-09-18T00:32:17Z,47.8,TA120-T246187
1631925145000,2021-09-18T00:32:25Z,56.8,TA120-T246184
1631925168000,2021-09-18T00:32:48Z,49.7,TA120-T246191
1631925194000,2021-09-18T00:33:14Z,34.2,TA120-T246183
1631925197000,2021-09-18T00:33:17Z,47.2,TA120-T246187
1631925205000,2021-09-18T00:33:25Z,52.7,TA120-T246184
1631925228000,2021-09-18T00:33:48Z,49.4,TA120-T246191
1631925254000,2021-09-18T00:34:14Z,34.1,TA120-T246183
1631925257000,2021-09-18T00:34:17Z,46.3,TA120-T246187
1631925265000,2021-09-18T00:34:25Z,61.9,TA120-T246184
1631925288000,2021-09-18T00:34:48Z,49.4,TA120-T246191
1631925314000,2021-09-18T00:35:14Z,33.9,TA120-T246183
1631925317000,2021-09-18T00:35:17Z,45.9,TA120-T246187
1631925325000,2021-09-18T00:35:25Z,59,TA120-T246184
1631925348000,2021-09-18T00:35:48Z,52.7,TA120-T246191
1631925374000,2021-09-18T00:36:14Z,33.1,TA120-T246183
1631925377000,2021-09-18T00:36:17Z,46.5,TA120-T246187
1631925385000,2021-09-18T00:36:25Z,53.7,TA120-T246184
1631925408000,2021-09-18T00:36:48Z,52.2,TA120-T246191
1631925434000,2021-09-18T00:37:14Z,33.3,TA120-T246183
1631925437000,2021-09-18T00:37:17Z,46.7,TA120-T246187
1631925445000,2021-09-18T00:37:25Z,57.2,TA120-T246184
1631925468000,2021-09-18T00:37:48Z,52.9,TA120-T246191
1631925494000,2021-09-18T00:38:14Z,33.3,TA120-T246183
1631925497000,2021-09-18T00:38:17Z,45.7,TA120-T246187
1631925505000,2021-09-18T00:38:25Z,65.7,TA120-T246184
1631925528000,2021-09-18T00:38:48Z,47.7,TA120-T246191
1631925554000,2021-09-18T00:39:14Z,33.3,TA120-T246183
1631925557000,2021-09-18T00:39:17Z,46.9,TA120-T246187
1631925565000,2021-09-18T00:39:25Z,68.8,TA120-T246184
1631925588000,2021-09-18T00:39:48Z,51.1,TA120-T246191
1631925614000,2021-09-18T00:40:14Z,33.2,TA120-T246183
1631925617000,2021-09-18T00:40:17Z,46.8,TA120-T246187
1631925625000,2021-09-18T00:40:25Z,68.9,TA120-T246184
1631925648000,2021-09-18T00:40:48Z,54.1,TA120-T246191
1631925674000,2021-09-18T00:41:14Z,33.5,TA120-T246183
1631925677000,2021-09-18T00:41:17Z,44.8,TA120-T246187
1631925685000,2021-09-18T00:41:25Z,72.4,TA120-T246184
1631925708000,2021-09-18T00:41:48Z,54,TA120-T246191
1631925734000,2021-09-18T00:42:14Z,33,TA120-T246183
1631925737000,2021-09-18T00:42:17Z,44.1,TA120-T246187
1631925745000,2021-09-18T00:42:25Z,57.7,TA120-T246184
1631925768000,2021-09-18T00:42:48Z,63.9,TA120-T246191
1631925794000,2021-09-18T00:43:14Z,33.3,TA120-T246183
1631925797000,2021-09-18T00:43:17Z,46,TA120-T246187
1631925805000,2021-09-18T00:43:25Z,70.1,TA120-T246184
1631925828000,2021-09-18T00:43:48Z,54.7,TA120-T246191
1631925854000,2021-09-18T00:44:14Z,33.3,TA120-T246183
1631925857000,2021-09-18T00:44:17Z,47.1,TA120-T246187
1631925865000,2021-09-18T00:44:25Z,60.3,TA120-T246184
1631925888000,2021-09-18T00:44:48Z,59.5,TA120-T246191
1631925914000,2021-09-18T00:45:14Z,32.9,TA120-T246183
1631925917000,2021-09-18T00:45:17Z,49.5,TA120-T246187
1631925925000,2021-09-18T00:45:25Z,61.8,TA120-T246184
1631925948000,2021-09-18T00:45:48Z,51.1,TA120-T246191
1631925974000,2021-09-18T00:46:14Z,32.9,TA120-T246183
1631925977000,2021-09-18T00:46:17Z,46.8,TA120-T246187
1631925985000,2021-09-18T00:46:25Z,68.2,TA120-T246184
1631926008000,2021-09-18T00:46:48Z,54.4,TA120-T246191
1631926034000,2021-09-18T00:47:14Z,32.6,TA120-T246183
1631926037000,2021-09-18T00:47:17Z,45.4,TA120-T246187
1631926045000,2021-09-18T00:47:25Z,67.9,TA120-T246184
1631926068000,2021-09-18T00:47:48Z,47.1,TA120-T246191
1631926094000,2021-09-18T00:48:14Z,32.9,TA120-T246183
1631926097000,2021-09-18T00:48:17Z,46.8,TA120-T246187
1631926105000,2021-09-18T00:48:25Z,69,TA120-T246184
1631926128000,2021-09-18T00:48:48Z,53,TA120-T246191
1631926154000,2021-09-18T00:49:14Z,32.6,TA120-T246183
1631926157000,2021-09-18T00:49:17Z,46.1,TA120-T246187
1631926165000,2021-09-18T00:49:25Z,68,TA120-T246184
1631926188000,2021-09-18T00:49:48Z,52.4,TA120-T246191
1631926214000,2021-09-18T00:50:14Z,32.6,TA120-T246183
1631926217000,2021-09-18T00:50:17Z,46.8,TA120-T246187
1631926225000,2021-09-18T00:50:25Z,57.4,TA120-T246184
1631926248000,2021-09-18T00:50:48Z,48.3,TA120-T246191
1631926274000,2021-09-18T00:51:14Z,32.8,TA120-T246183
1631926277000,2021-09-18T00:51:17Z,48.8,TA120-T246187
1631926285000,2021-09-18T00:51:25Z,67,TA120-T246184
1631926308000,2021-09-18T00:51:48Z,53,TA120-T246191
1631926334000,2021-09-18T00:52:14Z,32.6,TA120-T246183
1631926337000,2021-09-18T00:52:17Z,47.9,TA120-T246187
1631926345000,2021-09-18T00:52:25Z,61.3,TA120-T246184
1631926368000,2021-09-18T00:52:48Z,47.1,TA120-T246191
1631926394000,2021-09-18T00:53:14Z,32.8,TA120-T246183
1631926397000,2021-09-18T00:53:17Z,46.9,TA120-T246187
1631926405000,2021-09-18T00:53:25Z,65,TA120-T246184
1631926428000,2021-09-18T00:53:48Z,52.8,TA120-T246191
1631926454000,2021-09-18T00:54:14Z,32.8,TA120-T246183
1631926457000,2021-09-18T00:54:17Z,47.1,TA120-T246187
1631926465000,2021-09-18T00:54:25Z,65.4,TA120-T246184
1631926488000,2021-09-18T00:54:48Z,46.2,TA120-T246191
1631926514000,2021-09-18T00:55:14Z,33.1,TA120-T246183
1631926517000,2021-09-18T00:55:17Z,48.4,TA120-T246187
1631926525000,2021-09-18T00:55:25Z,54.8,TA120-T246184
1631926548000,2021-09-18T00:55:48Z,54.4,TA120-T246191
1631926574000,2021-09-18T00:56:14Z,33.4,TA120-T246183
1631926577000,2021-09-18T00:56:17Z,50.7,TA120-T246187
1631926585000,2021-09-18T00:56:25Z,66.3,TA120-T246184
1631926608000,2021-09-18T00:56:48Z,57.9,TA120-T246191
1631926634000,2021-09-18T00:57:14Z,33.3,TA120-T246183
1631926637000,2021-09-18T00:57:17Z,50.5,TA120-T246187
1631926645000,2021-09-18T00:57:25Z,67.1,TA120-T246184
1631926668000,2021-09-18T00:57:48Z,46.1,TA120-T246191
1631926694000,2021-09-18T00:58:14Z,33.4,TA120-T246183
1631926697000,2021-09-18T00:58:17Z,47.8,TA120-T246187
1631926705000,2021-09-18T00:58:25Z,58.9,TA120-T246184
1631926728000,2021-09-18T00:58:48Z,47.3,TA120-T246191
1631926754000,2021-09-18T00:59:14Z,33.3,TA120-T246183
1631926757000,2021-09-18T00:59:17Z,45.8,TA120-T246187
1631926765000,2021-09-18T00:59:25Z,53.6,TA120-T246184
1631926788000,2021-09-18T00:59:48Z,56.8,TA120-T246191
1631926814000,2021-09-18T01:00:14Z,32.9,TA120-T246183
1631926817000,2021-09-18T01:00:17Z,46.1,TA120-T246187
1631926825000,2021-09-18T01:00:25Z,63.7,TA120-T246184
1631926848000,2021-09-18T01:00:48Z,54.1,TA120-T246191
1631926874000,2021-09-18T01:01:14Z,32.8,TA120-T246183
1631926877000,2021-09-18T01:01:17Z,46.2,TA120-T246187
1631926885000,2021-09-18T01:01:25Z,66,TA120-T246184
1631926908000,2021-09-18T01:01:48Z,53.5,TA120-T246191
1631926934000,2021-09-18T01:02:14Z,32.9,TA120-T246183
1631926937000,2021-09-18T01:02:17Z,46.8,TA120-T246187
1631926945000,2021-09-18T01:02:25Z,65.4,TA120-T246184
1631926968000,2021-09-18T01:02:48Z,46.6,TA120-T246191
1631926994000,2021-09-18T01:03:14Z,32.9,TA120-T246183
1631926997000,2021-09-18T01:03:17Z,45.2,TA120-T246187
1631927005000,2021-09-18T01:03:25Z,66.1,TA120-T246184
1631927028000,2021-09-18T01:03:48Z,55.3,TA120-T246191
1631927054000,2021-09-18T01:04:14Z,32.8,TA120-T246183
1631927057000,2021-09-18T01:04:17Z,47.4,TA120-T246187
1631927065000,2021-09-18T01:04:25Z,65.9,TA120-T246184
1631927088000,2021-09-18T01:04:48Z,50.8,TA120-T246191
1631927114000,2021-09-18T01:05:14Z,32.6,TA120-T246183
1631927117000,2021-09-18T01:05:17Z,46.8,TA120-T246187
1631927125000,2021-09-18T01:05:25Z,64.9,TA120-T246184
1631927148000,2021-09-18T01:05:48Z,58.5,TA120-T246191
1631927174000,2021-09-18T01:06:14Z,32.8,TA120-T246183
1631927177000,2021-09-18T01:06:17Z,46.8,TA120-T246187
1631927185000,2021-09-18T01:06:25Z,61.1,TA120-T246184
1631927208000,2021-09-18T01:06:48Z,51.1,TA120-T246191
1631927234000,2021-09-18T01:07:14Z,32.6,TA120-T246183
1631927237000,2021-09-18T01:07:17Z,45.9,TA120-T246187
1631927245000,2021-09-18T01:07:25Z,66.2,TA120-T246184
1631927268000,2021-09-18T01:07:48Z,53.5,TA120-T246191
1631927294000,2021-09-18T01:08:14Z,32.5,TA120-T246183
1631927297000,2021-09-18T01:08:17Z,46.4,TA120-T246187
1631927305000,2021-09-18T01:08:25Z,50.9,TA120-T246184
1631927328000,2021-09-18T01:08:48Z,48.5,TA120-T246191
1631927354000,2021-09-18T01:09:14Z,32.6,TA120-T246183
1631927357000,2021-09-18T01:09:17Z,47,TA120-T246187
1631927365000,2021-09-18T01:09:25Z,70.1,TA120-T246184
1631927388000,2021-09-18T01:09:48Z,46.7,TA120-T246191
1631927414000,2021-09-18T01:10:14Z,33.7,TA120-T246183
1631927417000,2021-09-18T01:10:17Z,47.6,TA120-T246187
1631927425000,2021-09-18T01:10:25Z,59.7,TA120-T246184
1631927448000,2021-09-18T01:10:48Z,56,TA120-T246191
1631927474000,2021-09-18T01:11:14Z,32.7,TA120-T246183
1631927477000,2021-09-18T01:11:17Z,44.4,TA120-T246187
1631927485000,2021-09-18T01:11:25Z,63.8,TA120-T246184
1631927508000,2021-09-18T01:11:48Z,49,TA120-T246191
1631927534000,2021-09-18T01:12:14Z,32.6,TA120-T246183
1631927537000,2021-09-18T01:12:17Z,45.5,TA120-T246187
1631927549000,2021-09-18T01:12:29Z,67,TA120-T246184
1631927568000,2021-09-18T01:12:48Z,46,TA120-T246191
1631927594000,2021-09-18T01:13:14Z,32.6,TA120-T246183
1631927597000,2021-09-18T01:13:17Z,45,TA120-T246187
1631927609000,2021-09-18T01:13:29Z,67.5,TA120-T246184
1631927628000,2021-09-18T01:13:48Z,46.9,TA120-T246191
1631927654000,2021-09-18T01:14:14Z,32.6,TA120-T246183
1631927657000,2021-09-18T01:14:17Z,47,TA120-T246187
1631927669000,2021-09-18T01:14:29Z,65.4,TA120-T246184
1631927688000,2021-09-18T01:14:48Z,49.3,TA120-T246191
1631927714000,2021-09-18T01:15:14Z,32.3,TA120-T246183
1631927717000,2021-09-18T01:15:17Z,45.5,TA120-T246187
1631927729000,2021-09-18T01:15:29Z,68.5,TA120-T246184
1631927748000,2021-09-18T01:15:48Z,56.3,TA120-T246191
1631927774000,2021-09-18T01:16:14Z,32.5,TA120-T246183
1631927777000,2021-09-18T01:16:17Z,44.9,TA120-T246187
1631927789000,2021-09-18T01:16:29Z,66.8,TA120-T246184
1631927808000,2021-09-18T01:16:48Z,49,TA120-T246191
1631927834000,2021-09-18T01:17:14Z,32.5,TA120-T246183
1631927837000,2021-09-18T01:17:17Z,45.6,TA120-T246187
1631927849000,2021-09-18T01:17:29Z,66,TA120-T246184
1631927868000,2021-09-18T01:17:48Z,46,TA120-T246191
1631927894000,2021-09-18T01:18:14Z,32.9,TA120-T246183
1631927897000,2021-09-18T01:18:17Z,43.6,TA120-T246187
1631927909000,2021-09-18T01:18:29Z,64.9,TA120-T246184
1631927928000,2021-09-18T01:18:48Z,45.2,TA120-T246191
1631927954000,2021-09-18T01:19:14Z,33,TA120-T246183
1631927957000,2021-09-18T01:19:17Z,45,TA120-T246187
1631927969000,2021-09-18T01:19:29Z,63.9,TA120-T246184
1631927988000,2021-09-18T01:19:48Z,46.5,TA120-T246191
1631928014000,2021-09-18T01:20:14Z,33,TA120-T246183
1631928017000,2021-09-18T01:20:17Z,46.8,TA120-T246187
1631928029000,2021-09-18T01:20:29Z,71,TA120-T246184
1631928048000,2021-09-18T01:20:48Z,45.8,TA120-T246191
1631928074000,2021-09-18T01:21:14Z,32.9,TA120-T246183
1631928077000,2021-09-18T01:21:17Z,46.3,TA120-T246187
1631928089000,2021-09-18T01:21:29Z,60.9,TA120-T246184
1631928108000,2021-09-18T01:21:48Z,52.7,TA120-T246191
1631928134000,2021-09-18T01:22:14Z,33.1,TA120-T246183
1631928137000,2021-09-18T01:22:17Z,45.5,TA120-T246187
1631928149000,2021-09-18T01:22:29Z,67.1,TA120-T246184
1631928168000,2021-09-18T01:22:48Z,45.8,TA120-T246191
1631928194000,2021-09-18T01:23:14Z,32.6,TA120-T246183
1631928197000,2021-09-18T01:23:17Z,46,TA120-T246187
1631928209000,2021-09-18T01:23:29Z,67.9,TA120-T246184
1631928228000,2021-09-18T01:23:48Z,47.1,TA120-T246191
1631928254000,2021-09-18T01:24:14Z,33.2,TA120-T246183
1631928257000,2021-09-18T01:24:17Z,46.4,TA120-T246187
1631928269000,2021-09-18T01:24:29Z,70.8,TA120-T246184
1631928288000,2021-09-18T01:24:48Z,50.8,TA120-T246191
1631928314000,2021-09-18T01:25:14Z,32.9,TA120-T246183
1631928317000,2021-09-18T01:25:17Z,47,TA120-T246187
1631928329000,2021-09-18T01:25:29Z,64.1,TA120-T246184
1631928348000,2021-09-18T01:25:48Z,54,TA120-T246191
1631928374000,2021-09-18T01:26:14Z,32.5,TA120-T246183
1631928377000,2021-09-18T01:26:17Z,48.5,TA120-T246187
1631928389000,2021-09-18T01:26:29Z,59.3,TA120-T246184
1631928408000,2021-09-18T01:26:48Z,55.8,TA120-T246191
1631928434000,2021-09-18T01:27:14Z,32.7,TA120-T246183
1631928437000,2021-09-18T01:27:17Z,47,TA120-T246187
1631928449000,2021-09-18T01:27:29Z,69,TA120-T246184
1631928468000,2021-09-18T01:27:48Z,50.1,TA120-T246191
1631928494000,2021-09-18T01:28:14Z,32.5,TA120-T246183
1631928497000,2021-09-18T01:28:17Z,45.1,TA120-T246187
1631928509000,2021-09-18T01:28:29Z,66.6,TA120-T246184
1631928528000,2021-09-18T01:28:48Z,50.5,TA120-T246191
1631928554000,2021-09-18T01:29:14Z,32.8,TA120-T246183
1631928557000,2021-09-18T01:29:17Z,46.8,TA120-T246187
1631928569000,2021-09-18T01:29:29Z,69.1,TA120-T246184
1631928588000,2021-09-18T01:29:48Z,45.4,TA120-T246191
1631928614000,2021-09-18T01:30:14Z,32.9,TA120-T246183
1631928617000,2021-09-18T01:30:17Z,46.1,TA120-T246187
1631928629000,2021-09-18T01:30:29Z,69.5,TA120-T246184
1631928648000,2021-09-18T01:30:48Z,45.8,TA120-T246191
1631928674000,2021-09-18T01:31:14Z,32.8,TA120-T246183
1631928677000,2021-09-18T01:31:17Z,47,TA120-T246187
1631928689000,2021-09-18T01:31:29Z,62.8,TA120-T246184
1631928708000,2021-09-18T01:31:48Z,45.9,TA120-T246191
1631928734000,2021-09-18T01:32:14Z,32.8,TA120-T246183
1631928737000,2021-09-18T01:32:17Z,47.1,TA120-T246187
1631928749000,2021-09-18T01:32:29Z,64.3,TA120-T246184
1631928768000,2021-09-18T01:32:48Z,52.8,TA120-T246191
1631928794000,2021-09-18T01:33:14Z,32.7,TA120-T246183
1631928797000,2021-09-18T01:33:17Z,47.6,TA120-T246187
1631928809000,2021-09-18T01:33:29Z,65.4,TA120-T246184
1631928828000,2021-09-18T01:33:48Z,46.4,TA120-T246191
1631928854000,2021-09-18T01:34:14Z,33.1,TA120-T246183
1631928857000,2021-09-18T01:34:17Z,46.1,TA120-T246187
1631928869000,2021-09-18T01:34:29Z,57,TA120-T246184
1631928888000,2021-09-18T01:34:48Z,46.8,TA120-T246191
1631928914000,2021-09-18T01:35:14Z,33.3,TA120-T246183
1631928917000,2021-09-18T01:35:17Z,46.7,TA120-T246187
1631928929000,2021-09-18T01:35:29Z,57.6,TA120-T246184
1631928948000,2021-09-18T01:35:48Z,46.5,TA120-T246191
1631928974000,2021-09-18T01:36:14Z,32.7,TA120-T246183
1631928977000,2021-09-18T01:36:17Z,49.8,TA120-T246187
1631928989000,2021-09-18T01:36:29Z,69.7,TA120-T246184
1631929008000,2021-09-18T01:36:48Z,46,TA120-T246191
1631929034000,2021-09-18T01:37:14Z,33,TA120-T246183
1631929037000,2021-09-18T01:37:17Z,50.1,TA120-T246187
1631929049000,2021-09-18T01:37:29Z,65.7,TA120-T246184
1631929068000,2021-09-18T01:37:48Z,55.8,TA120-T246191
1631929094000,2021-09-18T01:38:14Z,32.9,TA120-T246183
1631929097000,2021-09-18T01:38:17Z,45.1,TA120-T246187
1631929109000,2021-09-18T01:38:29Z,67.5,TA120-T246184
1631929128000,2021-09-18T01:38:48Z,50.2,TA120-T246191
1631929154000,2021-09-18T01:39:14Z,32.7,TA120-T246183
1631929157000,2021-09-18T01:39:17Z,45.3,TA120-T246187
1631929169000,2021-09-18T01:39:29Z,68,TA120-T246184
1631929188000,2021-09-18T01:39:48Z,46.3,TA120-T246191
1631929214000,2021-09-18T01:40:14Z,33.1,TA120-T246183
1631929217000,2021-09-18T01:40:17Z,46,TA120-T246187
1631929229000,2021-09-18T01:40:29Z,63.3,TA120-T246184
1631929248000,2021-09-18T01:40:48Z,47.6,TA120-T246191
1631929274000,2021-09-18T01:41:14Z,32.7,TA120-T246183
1631929277000,2021-09-18T01:41:17Z,48.7,TA120-T246187
1631929289000,2021-09-18T01:41:29Z,63.5,TA120-T246184
1631929308000,2021-09-18T01:41:48Z,52,TA120-T246191
1631929334000,2021-09-18T01:42:14Z,32.6,TA120-T246183
1631929337000,2021-09-18T01:42:17Z,46.7,TA120-T246187
1631929349000,2021-09-18T01:42:29Z,68.3,TA120-T246184
1631929368000,2021-09-18T01:42:48Z,51.3,TA120-T246191
1631929394000,2021-09-18T01:43:14Z,32.6,TA120-T246183
1631929397000,2021-09-18T01:43:17Z,44.8,TA120-T246187
1631929409000,2021-09-18T01:43:29Z,67.4,TA120-T246184
1631929428000,2021-09-18T01:43:48Z,57.1,TA120-T246191
1631929454000,2021-09-18T01:44:14Z,32.8,TA120-T246183
1631929457000,2021-09-18T01:44:17Z,47.8,TA120-T246187
1631929469000,2021-09-18T01:44:29Z,62.6,TA120-T246184
1631929488000,2021-09-18T01:44:48Z,51.1,TA120-T246191
1631929514000,2021-09-18T01:45:14Z,32.6,TA120-T246183
1631929517000,2021-09-18T01:45:17Z,44.8,TA120-T246187
1631929529000,2021-09-18T01:45:29Z,65.3,TA120-T246184
1631929548000,2021-09-18T01:45:48Z,46.8,TA120-T246191
1631929574000,2021-09-18T01:46:14Z,32.7,TA120-T246183
1631929577000,2021-09-18T01:46:17Z,46.1,TA120-T246187
