time,readable_time,dBA,dev-id
1633737605000,2021-10-09T00:00:05Z,53.1,TA120-T246191
1633737629000,2021-10-09T00:00:29Z,53.2,TA120-T246187
1633737634000,2021-10-09T00:00:34Z,34.3,TA120-T246183
1633737643000,2021-10-09T00:00:43Z,62.9,TA120-T246184
1633737665000,2021-10-09T00:01:05Z,51.2,TA120-T246191
1633737689000,2021-10-09T00:01:29Z,55.9,TA120-T246187
1633737694000,2021-10-09T00:01:34Z,34.9,TA120-T246183
1633737703000,2021-10-09T00:01:43Z,67.1,TA120-T246184
1633737725000,2021-10-09T00:02:05Z,53,TA120-T246191
1633737749000,2021-10-09T00:02:29Z,56,TA120-T246187
1633737754000,2021-10-09T00:02:34Z,35.3,TA120-T246183
1633737763000,2021-10-09T00:02:43Z,66.1,TA120-T246184
1633737785000,2021-10-09T00:03:05Z,53.4,TA120-T246191
1633737809000,2021-10-09T00:03:29Z,53.8,TA120-T246187
1633737814000,2021-10-09T00:03:34Z,35.7,TA120-T246183
1633737823000,2021-10-09T00:03:43Z,62.6,TA120-T246184
1633737845000,2021-10-09T00:04:05Z,51.5,TA120-T246191
1633737869000,2021-10-09T00:04:29Z,54,TA120-T246187
1633737874000,2021-10-09T00:04:34Z,34.3,TA120-T246183
1633737883000,2021-10-09T00:04:43Z,64.7,TA120-T246184
1633737905000,2021-10-09T00:05:05Z,51.6,TA120-T246191
1633737929000,2021-10-09T00:05:29Z,52.9,TA120-T246187
1633737934000,2021-10-09T00:05:34Z,34.2,TA120-T246183
1633737943000,2021-10-09T00:05:43Z,58.2,TA120-T246184
1633737965000,2021-10-09T00:06:05Z,54.4,TA120-T246191
1633737989000,2021-10-09T00:06:29Z,53.7,TA120-T246187
1633737994000,2021-10-09T00:06:34Z,34.2,TA120-T246183
1633738003000,2021-10-09T00:06:43Z,60.7,TA120-T246184
1633738025000,2021-10-09T00:07:05Z,53.1,TA120-T246191
1633738049000,2021-10-09T00:07:29Z,55.7,TA120-T246187
1633738054000,2021-10-09T00:07:34Z,34.3,TA120-T246183
1633738063000,2021-10-09T00:07:43Z,67.4,TA120-T246184
1633738085000,2021-10-09T00:08:05Z,52.6,TA120-T246191
1633738109000,2021-10-09T00:08:29Z,53,TA120-T246187
1633738114000,2021-10-09T00:08:34Z,34.5,TA120-T246183
1633738123000,2021-10-09T00:08:43Z,65.9,TA120-T246184
1633738145000,2021-10-09T00:09:05Z,49.2,TA120-T246191
1633738169000,2021-10-09T00:09:29Z,58.1,TA120-T246187
1633738174000,2021-10-09T00:09:34Z,34.6,TA120-T246183
1633738183000,2021-10-09T00:09:43Z,59.3,TA120-T246184
1633738205000,2021-10-09T00:10:05Z,48.2,TA120-T246191
1633738229000,2021-10-09T00:10:29Z,52.1,TA120-T246187
1633738234000,2021-10-09T00:10:34Z,35,TA120-T246183
1633738243000,2021-10-09T00:10:43Z,67.7,TA120-T246184
1633738265000,2021-10-09T00:11:05Z,50.2,TA120-T246191
1633738289000,2021-10-09T00:11:29Z,51,TA120-T246187
1633738294000,2021-10-09T00:11:34Z,34.9,TA120-T246183
1633738303000,2021-10-09T00:11:43Z,67.1,TA120-T246184
1633738325000,2021-10-09T00:12:05Z,53.2,TA120-T246191
1633738349000,2021-10-09T00:12:29Z,51.9,TA120-T246187
1633738354000,2021-10-09T00:12:34Z,35,TA120-T246183
1633738363000,2021-10-09T00:12:43Z,65.7,TA120-T246184
1633738385000,2021-10-09T00:13:05Z,53.8,TA120-T246191
1633738409000,2021-10-09T00:13:29Z,54.3,TA120-T246187
1633738414000,2021-10-09T00:13:34Z,35.1,TA120-T246183
1633738423000,2021-10-09T00:13:43Z,65.2,TA120-T246184
1633738445000,2021-10-09T00:14:05Z,53.5,TA120-T246191
1633738469000,2021-10-09T00:14:29Z,51.2,TA120-T246187
1633738474000,2021-10-09T00:14:34Z,34.8,TA120-T246183
1633738483000,2021-10-09T00:14:43Z,68.3,TA120-T246184
1633738505000,2021-10-09T00:15:05Z,51.6,TA120-T246191
1633738529000,2021-10-09T00:15:29Z,52.9,TA120-T246187
1633738534000,2021-10-09T00:15:34Z,34.8,TA120-T246183
1633738543000,2021-10-09T00:15:43Z,63,TA120-T246184
1633738565000,2021-10-09T00:16:05Z,53.6,TA120-T246191
1633738589000,2021-10-09T00:16:29Z,53.8,TA120-T246187
1633738594000,2021-10-09T00:16:34Z,34.8,TA120-T246183
1633738603000,2021-10-09T00:16:43Z,66.5,TA120-T246184
1633738625000,2021-10-09T00:17:05Z,49.5,TA120-T246191
1633738649000,2021-10-09T00:17:29Z,55.7,TA120-T246187
1633738654000,2021-10-09T00:17:34Z,34.6,TA120-T246183
1633738663000,2021-10-09T00:17:43Z,69.1,TA120-T246184
1633738685000,2021-10-09T00:18:05Z,50.7,TA120-T246191
1633738709000,2021-10-09T00:18:29Z,53.6,TA120-T246187
1633738714000,2021-10-09T00:18:34Z,34.6,TA120-T246183
1633738723000,2021-10-09T00:18:43Z,66.5,TA120-T246184
1633738745000,2021-10-09T00:19:05Z,54,TA120-T246191
1633738769000,2021-10-09T00:19:29Z,54.1,TA120-T246187
1633738774000,2021-10-09T00:19:34Z,34.6,TA120-T246183
1633738783000,2021-10-09T00:19:43Z,67.8,TA120-T246184
1633738805000,2021-10-09T00:20:05Z,47.1,TA120-T246191
1633738829000,2021-10-09T00:20:29Z,50.5,TA120-T246187
1633738834000,2021-10-09T00:20:34Z,34.7,TA120-T246183
1633738843000,2021-10-09T00:20:43Z,65.5,TA120-T246184
1633738865000,2021-10-09T00:21:05Z,47,TA120-T246191
1633738889000,2021-10-09T00:21:29Z,51.9,TA120-T246187
1633738894000,2021-10-09T00:21:34Z,34.8,TA120-T246183
1633738903000,2021-10-09T00:21:43Z,60.9,TA120-T246184
1633738925000,2021-10-09T00:22:05Z,52.4,TA120-T246191
1633738949000,2021-10-09T00:22:29Z,52.2,TA120-T246187
1633738954000,2021-10-09T00:22:34Z,34.8,TA120-T246183
1633738963000,2021-10-09T00:22:43Z,64.5,TA120-T246184
1633738985000,2021-10-09T00:23:05Z,48.4,TA120-T246191
1633739009000,2021-10-09T00:23:29Z,54.7,TA120-T246187
1633739014000,2021-10-09T00:23:34Z,34.7,TA120-T246183
1633739023000,2021-10-09T00:23:43Z,65.1,TA120-T246184
1633739045000,2021-10-09T00:24:05Z,50.9,TA120-T246191
1633739069000,2021-10-09T00:24:29Z,54.8,TA120-T246187
1633739074000,2021-10-09T00:24:34Z,34.7,TA120-T246183
1633739083000,2021-10-09T00:24:43Z,61.3,TA120-T246184
1633739105000,2021-10-09T00:25:05Z,56.5,TA120-T246191
1633739129000,2021-10-09T00:25:29Z,55.3,TA120-T246187
1633739134000,2021-10-09T00:25:34Z,34.6,TA120-T246183
1633739143000,2021-10-09T00:25:43Z,62.7,TA120-T246184
1633739165000,2021-10-09T00:26:05Z,52.3,TA120-T246191
1633739189000,2021-10-09T00:26:29Z,52.6,TA120-T246187
1633739194000,2021-10-09T00:26:34Z,34.7,TA120-T246183
1633739203000,2021-10-09T00:26:43Z,65.1,TA120-T246184
1633739225000,2021-10-09T00:27:05Z,48.7,TA120-T246191
1633739249000,2021-10-09T00:27:29Z,52,TA120-T246187
1633739254000,2021-10-09T00:27:34Z,34.7,TA120-T246183
1633739263000,2021-10-09T00:27:43Z,58.7,TA120-T246184
1633739285000,2021-10-09T00:28:05Z,46.6,TA120-T246191
1633739309000,2021-10-09T00:28:29Z,53.3,TA120-T246187
1633739314000,2021-10-09T00:28:34Z,34.7,TA120-T246183
1633739323000,2021-10-09T00:28:43Z,66.9,TA120-T246184
1633739345000,2021-10-09T00:29:05Z,49.1,TA120-T246191
1633739369000,2021-10-09T00:29:29Z,50.8,TA120-T246187
1633739374000,2021-10-09T00:29:34Z,34.7,TA120-T246183
1633739383000,2021-10-09T00:29:43Z,67.4,TA120-T246184
1633739405000,2021-10-09T00:30:05Z,46.7,TA120-T246191
1633739429000,2021-10-09T00:30:29Z,50.9,TA120-T246187
1633739434000,2021-10-09T00:30:34Z,34.8,TA120-T246183
1633739443000,2021-10-09T00:30:43Z,63.1,TA120-T246184
1633739465000,2021-10-09T00:31:05Z,47.8,TA120-T246191
1633739489000,2021-10-09T00:31:29Z,52.5,TA120-T246187
1633739494000,2021-10-09T00:31:34Z,34.8,TA120-T246183
1633739503000,2021-10-09T00:31:43Z,65.1,TA120-T246184
1633739525000,2021-10-09T00:32:05Z,48,TA120-T246191
1633739549000,2021-10-09T00:32:29Z,51.8,TA120-T246187
1633739554000,2021-10-09T00:32:34Z,34.8,TA120-T246183
1633739563000,2021-10-09T00:32:43Z,60.3,TA120-T246184
1633739585000,2021-10-09T00:33:05Z,48.8,TA120-T246191
1633739609000,2021-10-09T00:33:29Z,53.6,TA120-T246187
1633739614000,2021-10-09T00:33:34Z,34.3,TA120-T246183
1633739623000,2021-10-09T00:33:43Z,59.1,TA120-T246184
1633739645000,2021-10-09T00:34:05Z,46.9,TA120-T246191
1633739669000,2021-10-09T00:34:29Z,52.5,TA120-T246187
1633739674000,2021-10-09T00:34:34Z,34.3,TA120-T246183
1633739683000,2021-10-09T00:34:43Z,57,TA120-T246184
1633739705000,2021-10-09T00:35:05Z,52.9,TA120-T246191
1633739729000,2021-10-09T00:35:29Z,51.3,TA120-T246187
1633739734000,2021-10-09T00:35:34Z,34.6,TA120-T246183
1633739743000,2021-10-09T00:35:43Z,58.1,TA120-T246184
1633739765000,2021-10-09T00:36:05Z,49.2,TA120-T246191
1633739789000,2021-10-09T00:36:29Z,54.6,TA120-T246187
1633739794000,2021-10-09T00:36:34Z,34.4,TA120-T246183
1633739803000,2021-10-09T00:36:43Z,62.6,TA120-T246184
1633739825000,2021-10-09T00:37:05Z,50.2,TA120-T246191
1633739849000,2021-10-09T00:37:29Z,50.9,TA120-T246187
1633739854000,2021-10-09T00:37:34Z,34.4,TA120-T246183
1633739863000,2021-10-09T00:37:43Z,67.6,TA120-T246184
1633739885000,2021-10-09T00:38:05Z,50.6,TA120-T246191
1633739909000,2021-10-09T00:38:29Z,53.1,TA120-T246187
1633739914000,2021-10-09T00:38:34Z,34.3,TA120-T246183
1633739923000,2021-10-09T00:38:43Z,66.8,TA120-T246184
1633739945000,2021-10-09T00:39:05Z,48.6,TA120-T246191
1633739969000,2021-10-09T00:39:29Z,54.1,TA120-T246187
1633739974000,2021-10-09T00:39:34Z,34.4,TA120-T246183
1633739983000,2021-10-09T00:39:43Z,64.8,TA120-T246184
1633740005000,2021-10-09T00:40:05Z,48,TA120-T246191
1633740029000,2021-10-09T00:40:29Z,54.5,TA120-T246187
1633740034000,2021-10-09T00:40:34Z,34.4,TA120-T246183
1633740043000,2021-10-09T00:40:43Z,68,TA120-T246184
1633740065000,2021-10-09T00:41:05Z,45.5,TA120-T246191
1633740089000,2021-10-09T00:41:29Z,50.3,TA120-T246187
1633740094000,2021-10-09T00:41:34Z,34.3,TA120-T246183
1633740103000,2021-10-09T00:41:43Z,58.6,TA120-T246184
1633740125000,2021-10-09T00:42:05Z,50.4,TA120-T246191
1633740149000,2021-10-09T00:42:29Z,53.8,TA120-T246187
1633740154000,2021-10-09T00:42:34Z,34.5,TA120-T246183
1633740163000,2021-10-09T00:42:43Z,50.6,TA120-T246184
1633740185000,2021-10-09T00:43:05Z,52.9,TA120-T246191
1633740209000,2021-10-09T00:43:29Z,51.4,TA120-T246187
1633740214000,2021-10-09T00:43:34Z,34.4,TA120-T246183
1633740223000,2021-10-09T00:43:43Z,67.3,TA120-T246184
1633740245000,2021-10-09T00:44:05Z,45.8,TA120-T246191
1633740269000,2021-10-09T00:44:29Z,52.9,TA120-T246187
1633740274000,2021-10-09T00:44:34Z,34.7,TA120-T246183
1633740283000,2021-10-09T00:44:43Z,64.3,TA120-T246184
1633740305000,2021-10-09T00:45:05Z,45.4,TA120-T246191
1633740329000,2021-10-09T00:45:29Z,55.7,TA120-T246187
1633740334000,2021-10-09T00:45:34Z,34.3,TA120-T246183
1633740343000,2021-10-09T00:45:43Z,64.9,TA120-T246184
1633740365000,2021-10-09T00:46:05Z,49.3,TA120-T246191
1633740389000,2021-10-09T00:46:29Z,55.9,TA120-T246187
1633740394000,2021-10-09T00:46:34Z,34.4,TA120-T246183
1633740403000,2021-10-09T00:46:43Z,64.7,TA120-T246184
1633740425000,2021-10-09T00:47:05Z,45.5,TA120-T246191
1633740449000,2021-10-09T00:47:29Z,54.1,TA120-T246187
1633740454000,2021-10-09T00:47:34Z,34.6,TA120-T246183
1633740463000,2021-10-09T00:47:43Z,64.8,TA120-T246184
1633740485000,2021-10-09T00:48:05Z,45.4,TA120-T246191
1633740509000,2021-10-09T00:48:29Z,52.3,TA120-T246187
1633740514000,2021-10-09T00:48:34Z,34.4,TA120-T246183
1633740523000,2021-10-09T00:48:43Z,62.9,TA120-T246184
1633740545000,2021-10-09T00:49:05Z,55.5,TA120-T246191
1633740569000,2021-10-09T00:49:29Z,52.1,TA120-T246187
1633740574000,2021-10-09T00:49:34Z,34.3,TA120-T246183
1633740583000,2021-10-09T00:49:43Z,65.7,TA120-T246184
1633740605000,2021-10-09T00:50:05Z,46.8,TA120-T246191
1633740629000,2021-10-09T00:50:29Z,51.6,TA120-T246187
1633740634000,2021-10-09T00:50:34Z,34.3,TA120-T246183
1633740643000,2021-10-09T00:50:43Z,58.7,TA120-T246184
1633740665000,2021-10-09T00:51:05Z,50.4,TA120-T246191
1633740689000,2021-10-09T00:51:29Z,51.8,TA120-T246187
1633740694000,2021-10-09T00:51:34Z,34.3,TA120-T246183
1633740703000,2021-10-09T00:51:43Z,58,TA120-T246184
1633740725000,2021-10-09T00:52:05Z,45.4,TA120-T246191
1633740749000,2021-10-09T00:52:29Z,50.5,TA120-T246187
1633740754000,2021-10-09T00:52:34Z,34.5,TA120-T246183
1633740763000,2021-10-09T00:52:43Z,64,TA120-T246184
1633740785000,2021-10-09T00:53:05Z,45.3,TA120-T246191
1633740809000,2021-10-09T00:53:29Z,49.5,TA120-T246187
1633740814000,2021-10-09T00:53:34Z,34.3,TA120-T246183
1633740823000,2021-10-09T00:53:43Z,61.7,TA120-T246184
1633740845000,2021-10-09T00:54:05Z,47.7,TA120-T246191
1633740869000,2021-10-09T00:54:29Z,52.8,TA120-T246187
1633740874000,2021-10-09T00:54:34Z,34.3,TA120-T246183
1633740883000,2021-10-09T00:54:43Z,65.5,TA120-T246184
1633740905000,2021-10-09T00:55:05Z,50.2,TA120-T246191
1633740929000,2021-10-09T00:55:29Z,52.2,TA120-T246187
1633740934000,2021-10-09T00:55:34Z,34.3,TA120-T246183
1633740943000,2021-10-09T00:55:43Z,67.9,TA120-T246184
1633740965000,2021-10-09T00:56:05Z,53.7,TA120-T246191
1633740989000,2021-10-09T00:56:29Z,53.8,TA120-T246187
1633740994000,2021-10-09T00:56:34Z,34.3,TA120-T246183
1633741003000,2021-10-09T00:56:43Z,56,TA120-T246184
1633741025000,2021-10-09T00:57:05Z,46.3,TA120-T246191
1633741049000,2021-10-09T00:57:29Z,50.7,TA120-T246187
1633741054000,2021-10-09T00:57:34Z,34.3,TA120-T246183
1633741063000,2021-10-09T00:57:43Z,64.9,TA120-T246184
1633741085000,2021-10-09T00:58:05Z,45.9,TA120-T246191
1633741109000,2021-10-09T00:58:29Z,50.8,TA120-T246187
1633741114000,2021-10-09T00:58:34Z,34.3,TA120-T246183
1633741123000,2021-10-09T00:58:43Z,56.8,TA120-T246184
1633741145000,2021-10-09T00:59:05Z,50.3,TA120-T246191
1633741169000,2021-10-09T00:59:29Z,52,TA120-T246187
1633741174000,2021-10-09T00:59:34Z,34.4,TA120-T246183
1633741183000,2021-10-09T00:59:43Z,65.8,TA120-T246184
1633741205000,2021-10-09T01:00:05Z,51.5,TA120-T246191
1633741229000,2021-10-09T01:00:29Z,52.1,TA120-T246187
1633741234000,2021-10-09T01:00:34Z,34.5,TA120-T246183
1633741243000,2021-10-09T01:00:43Z,56.3,TA120-T246184
1633741265000,2021-10-09T01:01:05Z,46.3,TA120-T246191
1633741289000,2021-10-09T01:01:29Z,53.5,TA120-T246187
1633741294000,2021-10-09T01:01:34Z,34.4,TA120-T246183
1633741303000,2021-10-09T01:01:43Z,63.6,TA120-T246184
1633741325000,2021-10-09T01:02:05Z,47.8,TA120-T246191
1633741349000,2021-10-09T01:02:29Z,53,TA120-T246187
1633741354000,2021-10-09T01:02:34Z,34.4,TA120-T246183
1633741363000,2021-10-09T01:02:43Z,65.2,TA120-T246184
1633741385000,2021-10-09T01:03:05Z,46.6,TA120-T246191
1633741409000,2021-10-09T01:03:29Z,56.9,TA120-T246187
1633741414000,2021-10-09T01:03:34Z,34.3,TA120-T246183
1633741423000,2021-10-09T01:03:43Z,60,TA120-T246184
1633741445000,2021-10-09T01:04:05Z,48,TA120-T246191
1633741469000,2021-10-09T01:04:29Z,54.7,TA120-T246187
1633741474000,2021-10-09T01:04:34Z,34.4,TA120-T246183
1633741483000,2021-10-09T01:04:43Z,65.5,TA120-T246184
1633741505000,2021-10-09T01:05:05Z,52.4,TA120-T246191
1633741529000,2021-10-09T01:05:29Z,51,TA120-T246187
1633741534000,2021-10-09T01:05:34Z,34.4,TA120-T246183
1633741543000,2021-10-09T01:05:43Z,65.6,TA120-T246184
1633741565000,2021-10-09T01:06:05Z,57.1,TA120-T246191
1633741589000,2021-10-09T01:06:29Z,54.4,TA120-T246187
1633741594000,2021-10-09T01:06:34Z,34.4,TA120-T246183
1633741603000,2021-10-09T01:06:43Z,68.3,TA120-T246184
1633741625000,2021-10-09T01:07:05Z,51.8,TA120-T246191
1633741649000,2021-10-09T01:07:29Z,52.6,TA120-T246187
1633741654000,2021-10-09T01:07:34Z,34.3,TA120-T246183
1633741663000,2021-10-09T01:07:43Z,64.6,TA120-T246184
1633741685000,2021-10-09T01:08:05Z,54.9,TA120-T246191
1633741709000,2021-10-09T01:08:29Z,52.7,TA120-T246187
1633741714000,2021-10-09T01:08:34Z,34.4,TA120-T246183
1633741723000,2021-10-09T01:08:43Z,64.1,TA120-T246184
1633741745000,2021-10-09T01:09:05Z,50.1,TA120-T246191
1633741769000,2021-10-09T01:09:29Z,55.2,TA120-T246187
1633741774000,2021-10-09T01:09:34Z,34.4,TA120-T246183
1633741783000,2021-10-09T01:09:43Z,63.3,TA120-T246184
1633741805000,2021-10-09T01:10:05Z,50.3,TA120-T246191
1633741829000,2021-10-09T01:10:29Z,55.2,TA120-T246187
1633741834000,2021-10-09T01:10:34Z,34.6,TA120-T246183
1633741843000,2021-10-09T01:10:43Z,66.6,TA120-T246184
1633741865000,2021-10-09T01:11:05Z,52.7,TA120-T246191
1633741889000,2021-10-09T01:11:29Z,56.9,TA120-T246187
1633741894000,2021-10-09T01:11:34Z,35.8,TA120-T246183
1633741903000,2021-10-09T01:11:43Z,67,TA120-T246184
1633741925000,2021-10-09T01:12:05Z,49.3,TA120-T246191
1633741949000,2021-10-09T01:12:29Z,51.1,TA120-T246187
1633741954000,2021-10-09T01:12:34Z,34.4,TA120-T246183
1633741963000,2021-10-09T01:12:43Z,65,TA120-T246184
1633741985000,2021-10-09T01:13:05Z,45.6,TA120-T246191
1633742009000,2021-10-09T01:13:29Z,52.4,TA120-T246187
1633742014000,2021-10-09T01:13:34Z,34.3,TA120-T246183
1633742023000,2021-10-09T01:13:43Z,69.4,TA120-T246184
1633742045000,2021-10-09T01:14:05Z,45.9,TA120-T246191
1633742069000,2021-10-09T01:14:29Z,52.6,TA120-T246187
1633742074000,2021-10-09T01:14:34Z,34.3,TA120-T246183
1633742083000,2021-10-09T01:14:43Z,62.5,TA120-T246184
1633742105000,2021-10-09T01:15:05Z,45.4,TA120-T246191
1633742129000,2021-10-09T01:15:29Z,49.3,TA120-T246187
1633742134000,2021-10-09T01:15:34Z,34.4,TA120-T246183
1633742143000,2021-10-09T01:15:43Z,62.1,TA120-T246184
1633742165000,2021-10-09T01:16:05Z,46,TA120-T246191
1633742189000,2021-10-09T01:16:29Z,54.8,TA120-T246187
1633742194000,2021-10-09T01:16:34Z,34.3,TA120-T246183
1633742203000,2021-10-09T01:16:43Z,62.2,TA120-T246184
1633742225000,2021-10-09T01:17:05Z,45.3,TA120-T246191
1633742249000,2021-10-09T01:17:29Z,55.2,TA120-T246187
1633742254000,2021-10-09T01:17:34Z,34.3,TA120-T246183
1633742263000,2021-10-09T01:17:43Z,67.3,TA120-T246184
1633742285000,2021-10-09T01:18:05Z,45.5,TA120-T246191
1633742309000,2021-10-09T01:18:29Z,51.9,TA120-T246187
1633742314000,2021-10-09T01:18:34Z,34.4,TA120-T246183
1633742323000,2021-10-09T01:18:43Z,68.8,TA120-T246184
1633742345000,2021-10-09T01:19:05Z,47.8,TA120-T246191
1633742369000,2021-10-09T01:19:29Z,51,TA120-T246187
1633742374000,2021-10-09T01:19:34Z,34.4,TA120-T246183
1633742383000,2021-10-09T01:19:43Z,52.4,TA120-T246184
1633742405000,2021-10-09T01:20:05Z,48.8,TA120-T246191
1633742429000,2021-10-09T01:20:29Z,50.1,TA120-T246187
1633742434000,2021-10-09T01:20:34Z,34.4,TA120-T246183
1633742443000,2021-10-09T01:20:43Z,67.6,TA120-T246184
1633742465000,2021-10-09T01:21:05Z,52.9,TA120-T246191
1633742489000,2021-10-09T01:21:29Z,50.6,TA120-T246187
1633742494000,2021-10-09T01:21:34Z,34.4,TA120-T246183
1633742503000,2021-10-09T01:21:43Z,63,TA120-T246184
1633742525000,2021-10-09T01:22:05Z,50.8,TA120-T246191
1633742549000,2021-10-09T01:22:29Z,52.9,TA120-T246187
1633742554000,2021-10-09T01:22:34Z,34.4,TA120-T246183
1633742563000,2021-10-09T01:22:43Z,65.2,TA120-T246184
1633742585000,2021-10-09T01:23:05Z,49.7,TA120-T246191
1633742609000,2021-10-09T01:23:29Z,51,TA120-T246187
1633742614000,2021-10-09T01:23:34Z,34.3,TA120-T246183
1633742623000,2021-10-09T01:23:43Z,56.3,TA120-T246184
1633742645000,2021-10-09T01:24:05Z,51.5,TA120-T246191
1633742669000,2021-10-09T01:24:29Z,54,TA120-T246187
1633742674000,2021-10-09T01:24:34Z,34.4,TA120-T246183
1633742683000,2021-10-09T01:24:43Z,61.6,TA120-T246184
1633742705000,2021-10-09T01:25:05Z,56,TA120-T246191
1633742729000,2021-10-09T01:25:29Z,52.3,TA120-T246187
1633742734000,2021-10-09T01:25:34Z,34.4,TA120-T246183
1633742743000,2021-10-09T01:25:43Z,66.8,TA120-T246184
1633742765000,2021-10-09T01:26:05Z,54.5,TA120-T246191
1633742789000,2021-10-09T01:26:29Z,54.1,TA120-T246187
1633742794000,2021-10-09T01:26:34Z,34.4,TA120-T246183
1633742803000,2021-10-09T01:26:43Z,61.8,TA120-T246184
1633742825000,2021-10-09T01:27:05Z,45.6,TA120-T246191
1633742849000,2021-10-09T01:27:29Z,49.7,TA120-T246187
1633742854000,2021-10-09T01:27:34Z,34.5,TA120-T246183
1633742863000,2021-10-09T01:27:43Z,64.8,TA120-T246184
1633742885000,2021-10-09T01:28:05Z,46.1,TA120-T246191
1633742909000,2021-10-09T01:28:29Z,52.6,TA120-T246187
1633742914000,2021-10-09T01:28:34Z,34.4,TA120-T246183
1633742923000,2021-10-09T01:28:43Z,64.9,TA120-T246184
1633742945000,2021-10-09T01:29:05Z,46.3,TA120-T246191
1633742969000,2021-10-09T01:29:29Z,54.6,TA120-T246187
1633742974000,2021-10-09T01:29:34Z,34.4,TA120-T246183
1633742983000,2021-10-09T01:29:43Z,60.8,TA120-T246184
1633743005000,2021-10-09T01:30:05Z,47.7,TA120-T246191
1633743029000,2021-10-09T01:30:29Z,54,TA120-T246187
1633743034000,2021-10-09T01:30:34Z,34.3,TA120-T246183
1633743043000,2021-10-09T01:30:43Z,62.2,TA120-T246184
1633743065000,2021-10-09T01:31:05Z,45.8,TA120-T246191
1633743089000,2021-10-09T01:31:29Z,50.2,TA120-T246187
1633743094000,2021-10-09T01:31:34Z,34.4,TA120-T246183
1633743103000,2021-10-09T01:31:43Z,65.2,TA120-T246184
1633743125000,2021-10-09T01:32:05Z,53.5,TA120-T246191
1633743149000,2021-10-09T01:32:29Z,50.6,TA120-T246187
1633743154000,2021-10-09T01:32:34Z,34.5,TA120-T246183
1633743163000,2021-10-09T01:32:43Z,68.7,TA120-T246184
1633743185000,2021-10-09T01:33:05Z,49.7,TA120-T246191
1633743209000,2021-10-09T01:33:29Z,55,TA120-T246187
1633743214000,2021-10-09T01:33:34Z,34.4,TA120-T246183
1633743223000,2021-10-09T01:33:43Z,63,TA120-T246184
1633743245000,2021-10-09T01:34:05Z,51.5,TA120-T246191
1633743269000,2021-10-09T01:34:29Z,49.4,TA120-T246187
1633743274000,2021-10-09T01:34:34Z,34.3,TA120-T246183
1633743283000,2021-10-09T01:34:43Z,65.9,TA120-T246184
1633743305000,2021-10-09T01:35:05Z,50.7,TA120-T246191
1633743329000,2021-10-09T01:35:29Z,51.7,TA120-T246187
1633743334000,2021-10-09T01:35:34Z,34.4,TA120-T246183
1633743343000,2021-10-09T01:35:43Z,61.3,TA120-T246184
1633743365000,2021-10-09T01:36:05Z,48.5,TA120-T246191
1633743389000,2021-10-09T01:36:29Z,53,TA120-T246187
1633743394000,2021-10-09T01:36:34Z,34.4,TA120-T246183
1633743403000,2021-10-09T01:36:43Z,56.5,TA120-T246184
1633743425000,2021-10-09T01:37:05Z,45.5,TA120-T246191
1633743449000,2021-10-09T01:37:29Z,53.3,TA120-T246187
1633743454000,2021-10-09T01:37:34Z,34.4,TA120-T246183
1633743463000,2021-10-09T01:37:43Z,58.4,TA120-T246184
1633743485000,2021-10-09T01:38:05Z,48.8,TA120-T246191
1633743509000,2021-10-09T01:38:29Z,49.8,TA120-T246187
1633743514000,2021-10-09T01:38:34Z,34.4,TA120-T246183
1633743523000,2021-10-09T01:38:43Z,64.4,TA120-T246184
1633743545000,2021-10-09T01:39:05Z,50.3,TA120-T246191
1633743569000,2021-10-09T01:39:29Z,50.5,TA120-T246187
1633743574000,2021-10-09T01:39:34Z,34.3,TA120-T246183
1633743583000,2021-10-09T01:39:43Z,61.9,TA120-T246184
1633743605000,2021-10-09T01:40:05Z,45.4,TA120-T246191
1633743629000,2021-10-09T01:40:29Z,54.5,TA120-T246187
1633743634000,2021-10-09T01:40:34Z,34.3,TA120-T246183
1633743643000,2021-10-09T01:40:43Z,65.2,TA120-T246184
1633743665000,2021-10-09T01:41:05Z,45.7,TA120-T246191
1633743689000,2021-10-09T01:41:29Z,53.3,TA120-T246187
1633743694000,2021-10-09T01:41:34Z,34.3,TA120-T246183
1633743703000,2021-10-09T01:41:43Z,69,TA120-T246184
1633743725000,2021-10-09T01:42:05Z,50.4,TA120-T246191
1633743749000,2021-10-09T01:42:29Z,52.8,TA120-T246187
1633743754000,2021-10-09T01:42:34Z,34.3,TA120-T246183
1633743763000,2021-10-09T01:42:43Z,60.2,TA120-T246184
1633743785000,2021-10-09T01:43:05Z,53.7,TA120-T246191
1633743809000,2021-10-09T01:43:29Z,51.9,TA120-T246187
1633743814000,2021-10-09T01:43:34Z,34.4,TA120-T246183
1633743823000,2021-10-09T01:43:43Z,63.9,TA120-T246184
1633743845000,2021-10-09T01:44:05Z,47.1,TA120-T246191
1633743869000,2021-10-09T01:44:29Z,50.7,TA120-T246187
1633743874000,2021-10-09T01:44:34Z,34.3,TA120-T246183
1633743883000,2021-10-09T01:44:43Z,65.9,TA120-T246184
1633743905000,2021-10-09T01:45:05Z,46.3,TA120-T246191
1633743929000,2021-10-09T01:45:29Z,55.7,TA120-T246187
1633743934000,2021-10-09T01:45:34Z,34.2,TA120-T246183
1633743943000,2021-10-09T01:45:43Z,66.6,TA120-T246184
1633743965000,2021-10-09T01:46:05Z,48.5,TA120-T246191
