time,readable_time,dBA,dev-id
1652400011000,2022-05-13T00:00:11Z,53.9,TA120-T246191
1652400025000,2022-05-13T00:00:25Z,32.1,TA120-T246183
1652400037000,2022-05-13T00:00:37Z,54.5,TA120-T246187
1652400057000,2022-05-13T00:00:57Z,51.5,TA120-T246184
1652400071000,2022-05-13T00:01:11Z,47.6,TA120-T246191
1652400085000,2022-05-13T00:01:25Z,32.1,TA120-T246183
1652400097000,2022-05-13T00:01:37Z,50.4,TA120-T246187
1652400117000,2022-05-13T00:01:57Z,57.3,TA120-T246184
1652400131000,2022-05-13T00:02:11Z,45.9,TA120-T246191
1652400145000,2022-05-13T00:02:25Z,32.1,TA120-T246183
1652400157000,2022-05-13T00:02:37Z,54.2,TA120-T246187
1652400177000,2022-05-13T00:02:57Z,51.9,TA120-T246184
1652400191000,2022-05-13T00:03:11Z,46,TA120-T246191
1652400205000,2022-05-13T00:03:25Z,32.1,TA120-T246183
1652400217000,2022-05-13T00:03:37Z,51.1,TA120-T246187
1652400237000,2022-05-13T00:03:57Z,56.7,TA120-T246184
1652400251000,2022-05-13T00:04:11Z,46.1,TA120-T246191
1652400265000,2022-05-13T00:04:25Z,32.6,TA120-T246183
1652400277000,2022-05-13T00:04:37Z,52.7,TA120-T246187
1652400297000,2022-05-13T00:04:57Z,60.7,TA120-T246184
1652400311000,2022-05-13T00:05:11Z,46,TA120-T246191
1652400325000,2022-05-13T00:05:25Z,32.2,TA120-T246183
1652400337000,2022-05-13T00:05:37Z,54.4,TA120-T246187
1652400357000,2022-05-13T00:05:57Z,50.7,TA120-T246184
1652400371000,2022-05-13T00:06:11Z,55,TA120-T246191
1652400385000,2022-05-13T00:06:25Z,32.7,TA120-T246183
1652400397000,2022-05-13T00:06:37Z,53.6,TA120-T246187
1652400417000,2022-05-13T00:06:57Z,57.6,TA120-T246184
1652400431000,2022-05-13T00:07:11Z,46.2,TA120-T246191
1652400445000,2022-05-13T00:07:25Z,32.2,TA120-T246183
1652400457000,2022-05-13T00:07:37Z,52.9,TA120-T246187
1652400477000,2022-05-13T00:07:57Z,53.1,TA120-T246184
1652400491000,2022-05-13T00:08:11Z,53.3,TA120-T246191
1652400505000,2022-05-13T00:08:25Z,32.2,TA120-T246183
1652400517000,2022-05-13T00:08:37Z,54.7,TA120-T246187
1652400537000,2022-05-13T00:08:57Z,64.2,TA120-T246184
1652400551000,2022-05-13T00:09:11Z,53.1,TA120-T246191
1652400565000,2022-05-13T00:09:25Z,32.3,TA120-T246183
1652400577000,2022-05-13T00:09:37Z,53.6,TA120-T246187
1652400597000,2022-05-13T00:09:57Z,50.1,TA120-T246184
1652400611000,2022-05-13T00:10:11Z,46.1,TA120-T246191
1652400625000,2022-05-13T00:10:25Z,32.7,TA120-T246183
1652400637000,2022-05-13T00:10:37Z,53.2,TA120-T246187
1652400657000,2022-05-13T00:10:57Z,59.2,TA120-T246184
1652400671000,2022-05-13T00:11:11Z,49.6,TA120-T246191
1652400685000,2022-05-13T00:11:25Z,32.8,TA120-T246183
1652400697000,2022-05-13T00:11:37Z,51.3,TA120-T246187
1652400717000,2022-05-13T00:11:57Z,56.6,TA120-T246184
1652400731000,2022-05-13T00:12:11Z,49.3,TA120-T246191
1652400745000,2022-05-13T00:12:25Z,32.8,TA120-T246183
1652400757000,2022-05-13T00:12:37Z,51.6,TA120-T246187
1652400777000,2022-05-13T00:12:57Z,56.7,TA120-T246184
1652400791000,2022-05-13T00:13:11Z,46.4,TA120-T246191
1652400805000,2022-05-13T00:13:25Z,32.7,TA120-T246183
1652400817000,2022-05-13T00:13:37Z,48.6,TA120-T246187
1652400837000,2022-05-13T00:13:57Z,58.1,TA120-T246184
1652400851000,2022-05-13T00:14:11Z,46.7,TA120-T246191
1652400865000,2022-05-13T00:14:25Z,32.7,TA120-T246183
1652400877000,2022-05-13T00:14:37Z,51.2,TA120-T246187
1652400897000,2022-05-13T00:14:57Z,63.7,TA120-T246184
1652400911000,2022-05-13T00:15:11Z,46.2,TA120-T246191
1652400925000,2022-05-13T00:15:25Z,32.6,TA120-T246183
1652400937000,2022-05-13T00:15:37Z,49.1,TA120-T246187
1652400957000,2022-05-13T00:15:57Z,50.4,TA120-T246184
1652400971000,2022-05-13T00:16:11Z,47.1,TA120-T246191
1652400985000,2022-05-13T00:16:25Z,32.6,TA120-T246183
1652400997000,2022-05-13T00:16:37Z,52.1,TA120-T246187
1652401017000,2022-05-13T00:16:57Z,50.2,TA120-T246184
1652401031000,2022-05-13T00:17:11Z,46,TA120-T246191
1652401045000,2022-05-13T00:17:25Z,32.6,TA120-T246183
1652401057000,2022-05-13T00:17:37Z,53.4,TA120-T246187
1652401077000,2022-05-13T00:17:57Z,62.3,TA120-T246184
1652401091000,2022-05-13T00:18:11Z,46.7,TA120-T246191
1652401105000,2022-05-13T00:18:25Z,32.7,TA120-T246183
1652401117000,2022-05-13T00:18:37Z,53.8,TA120-T246187
1652401137000,2022-05-13T00:18:57Z,60.1,TA120-T246184
1652401151000,2022-05-13T00:19:11Z,46,TA120-T246191
1652401165000,2022-05-13T00:19:25Z,32.7,TA120-T246183
1652401177000,2022-05-13T00:19:37Z,54.2,TA120-T246187
1652401197000,2022-05-13T00:19:57Z,64.4,TA120-T246184
1652401211000,2022-05-13T00:20:11Z,46.5,TA120-T246191
1652401225000,2022-05-13T00:20:25Z,32.5,TA120-T246183
1652401237000,2022-05-13T00:20:37Z,51.4,TA120-T246187
1652401257000,2022-05-13T00:20:57Z,58.3,TA120-T246184
1652401271000,2022-05-13T00:21:11Z,51.6,TA120-T246191
1652401285000,2022-05-13T00:21:25Z,32.5,TA120-T246183
1652401297000,2022-05-13T00:21:37Z,52.1,TA120-T246187
1652401317000,2022-05-13T00:21:57Z,59.2,TA120-T246184
1652401331000,2022-05-13T00:22:11Z,50.1,TA120-T246191
1652401345000,2022-05-13T00:22:25Z,32.6,TA120-T246183
1652401357000,2022-05-13T00:22:37Z,50.4,TA120-T246187
1652401377000,2022-05-13T00:22:57Z,63.6,TA120-T246184
1652401391000,2022-05-13T00:23:11Z,53.4,TA120-T246191
1652401405000,2022-05-13T00:23:25Z,32.5,TA120-T246183
1652401417000,2022-05-13T00:23:37Z,55.5,TA120-T246187
1652401437000,2022-05-13T00:23:57Z,68.2,TA120-T246184
1652401451000,2022-05-13T00:24:11Z,46,TA120-T246191
1652401465000,2022-05-13T00:24:25Z,32.5,TA120-T246183
1652401477000,2022-05-13T00:24:37Z,48.3,TA120-T246187
1652401497000,2022-05-13T00:24:57Z,61.6,TA120-T246184
1652401511000,2022-05-13T00:25:11Z,50.3,TA120-T246191
1652401525000,2022-05-13T00:25:25Z,32.6,TA120-T246183
1652401537000,2022-05-13T00:25:37Z,46.8,TA120-T246187
1652401557000,2022-05-13T00:25:57Z,61,TA120-T246184
1652401571000,2022-05-13T00:26:11Z,48.2,TA120-T246191
1652401585000,2022-05-13T00:26:25Z,32.8,TA120-T246183
1652401597000,2022-05-13T00:26:37Z,46.3,TA120-T246187
1652401617000,2022-05-13T00:26:57Z,53.8,TA120-T246184
1652401631000,2022-05-13T00:27:11Z,46.1,TA120-T246191
1652401645000,2022-05-13T00:27:25Z,32.7,TA120-T246183
1652401657000,2022-05-13T00:27:37Z,47.9,TA120-T246187
1652401677000,2022-05-13T00:27:57Z,67.8,TA120-T246184
1652401691000,2022-05-13T00:28:11Z,47.8,TA120-T246191
1652401705000,2022-05-13T00:28:25Z,32.5,TA120-T246183
1652401717000,2022-05-13T00:28:37Z,50.3,TA120-T246187
1652401737000,2022-05-13T00:28:57Z,54.3,TA120-T246184
1652401751000,2022-05-13T00:29:11Z,48.8,TA120-T246191
1652401765000,2022-05-13T00:29:25Z,32.5,TA120-T246183
1652401777000,2022-05-13T00:29:37Z,53.2,TA120-T246187
1652401797000,2022-05-13T00:29:57Z,61.5,TA120-T246184
1652401811000,2022-05-13T00:30:11Z,46.2,TA120-T246191
1652401825000,2022-05-13T00:30:25Z,32.6,TA120-T246183
1652401837000,2022-05-13T00:30:37Z,50.5,TA120-T246187
1652401857000,2022-05-13T00:30:57Z,55.9,TA120-T246184
1652401871000,2022-05-13T00:31:11Z,52.2,TA120-T246191
1652401885000,2022-05-13T00:31:25Z,32.4,TA120-T246183
1652401897000,2022-05-13T00:31:37Z,52.7,TA120-T246187
1652401917000,2022-05-13T00:31:57Z,59.2,TA120-T246184
1652401931000,2022-05-13T00:32:11Z,55.6,TA120-T246191
1652401945000,2022-05-13T00:32:25Z,32.4,TA120-T246183
1652401957000,2022-05-13T00:32:37Z,50.5,TA120-T246187
1652401977000,2022-05-13T00:32:57Z,63.5,TA120-T246184
1652401991000,2022-05-13T00:33:11Z,52.4,TA120-T246191
1652402005000,2022-05-13T00:33:25Z,32.2,TA120-T246183
1652402017000,2022-05-13T00:33:37Z,50.8,TA120-T246187
1652402037000,2022-05-13T00:33:57Z,60.2,TA120-T246184
1652402051000,2022-05-13T00:34:11Z,48.3,TA120-T246191
1652402065000,2022-05-13T00:34:25Z,32.3,TA120-T246183
1652402077000,2022-05-13T00:34:37Z,51.8,TA120-T246187
1652402097000,2022-05-13T00:34:57Z,60.4,TA120-T246184
1652402111000,2022-05-13T00:35:11Z,50.2,TA120-T246191
1652402125000,2022-05-13T00:35:25Z,32.3,TA120-T246183
1652402137000,2022-05-13T00:35:37Z,50,TA120-T246187
1652402157000,2022-05-13T00:35:57Z,63.4,TA120-T246184
1652402171000,2022-05-13T00:36:11Z,50.3,TA120-T246191
1652402185000,2022-05-13T00:36:25Z,32.2,TA120-T246183
1652402197000,2022-05-13T00:36:37Z,50.8,TA120-T246187
1652402217000,2022-05-13T00:36:57Z,61.7,TA120-T246184
1652402231000,2022-05-13T00:37:11Z,48.7,TA120-T246191
1652402245000,2022-05-13T00:37:25Z,32.1,TA120-T246183
1652402257000,2022-05-13T00:37:37Z,49.8,TA120-T246187
1652402277000,2022-05-13T00:37:57Z,50.4,TA120-T246184
1652402291000,2022-05-13T00:38:11Z,45.9,TA120-T246191
1652402305000,2022-05-13T00:38:25Z,32.2,TA120-T246183
1652402317000,2022-05-13T00:38:37Z,51.8,TA120-T246187
1652402337000,2022-05-13T00:38:57Z,53.6,TA120-T246184
1652402351000,2022-05-13T00:39:11Z,46.2,TA120-T246191
1652402365000,2022-05-13T00:39:25Z,32.1,TA120-T246183
1652402377000,2022-05-13T00:39:37Z,51,TA120-T246187
1652402397000,2022-05-13T00:39:57Z,52.6,TA120-T246184
1652402411000,2022-05-13T00:40:11Z,48.4,TA120-T246191
1652402425000,2022-05-13T00:40:25Z,32.1,TA120-T246183
1652402437000,2022-05-13T00:40:37Z,48.5,TA120-T246187
1652402457000,2022-05-13T00:40:57Z,50.2,TA120-T246184
1652402471000,2022-05-13T00:41:11Z,53.2,TA120-T246191
1652402485000,2022-05-13T00:41:25Z,32.1,TA120-T246183
1652402497000,2022-05-13T00:41:37Z,51.1,TA120-T246187
1652402517000,2022-05-13T00:41:57Z,62.1,TA120-T246184
1652402531000,2022-05-13T00:42:11Z,46.9,TA120-T246191
1652402545000,2022-05-13T00:42:25Z,32.2,TA120-T246183
1652402557000,2022-05-13T00:42:37Z,49.5,TA120-T246187
1652402577000,2022-05-13T00:42:57Z,59.2,TA120-T246184
1652402591000,2022-05-13T00:43:11Z,46.8,TA120-T246191
1652402605000,2022-05-13T00:43:25Z,32.2,TA120-T246183
1652402617000,2022-05-13T00:43:37Z,53.9,TA120-T246187
1652402637000,2022-05-13T00:43:57Z,59.8,TA120-T246184
1652402651000,2022-05-13T00:44:11Z,46.5,TA120-T246191
1652402665000,2022-05-13T00:44:25Z,32.2,TA120-T246183
1652402677000,2022-05-13T00:44:37Z,53.4,TA120-T246187
1652402697000,2022-05-13T00:44:57Z,67.1,TA120-T246184
1652402711000,2022-05-13T00:45:11Z,49.9,TA120-T246191
1652402725000,2022-05-13T00:45:25Z,32.1,TA120-T246183
1652402737000,2022-05-13T00:45:37Z,51.4,TA120-T246187
1652402757000,2022-05-13T00:45:57Z,54.6,TA120-T246184
1652402771000,2022-05-13T00:46:11Z,53.5,TA120-T246191
1652402785000,2022-05-13T00:46:25Z,32.2,TA120-T246183
1652402797000,2022-05-13T00:46:37Z,50.8,TA120-T246187
1652402817000,2022-05-13T00:46:57Z,64.6,TA120-T246184
1652402831000,2022-05-13T00:47:11Z,49.7,TA120-T246191
1652402845000,2022-05-13T00:47:25Z,32.3,TA120-T246183
1652402857000,2022-05-13T00:47:37Z,52,TA120-T246187
1652402877000,2022-05-13T00:47:57Z,62.9,TA120-T246184
1652402891000,2022-05-13T00:48:11Z,54,TA120-T246191
1652402905000,2022-05-13T00:48:25Z,32.2,TA120-T246183
1652402917000,2022-05-13T00:48:37Z,50.1,TA120-T246187
1652402937000,2022-05-13T00:48:57Z,58.3,TA120-T246184
1652402951000,2022-05-13T00:49:11Z,46.7,TA120-T246191
1652402965000,2022-05-13T00:49:25Z,32.1,TA120-T246183
1652402977000,2022-05-13T00:49:37Z,48.7,TA120-T246187
1652402997000,2022-05-13T00:49:57Z,67,TA120-T246184
1652403011000,2022-05-13T00:50:11Z,46.7,TA120-T246191
1652403025000,2022-05-13T00:50:25Z,32.6,TA120-T246183
1652403037000,2022-05-13T00:50:37Z,47.9,TA120-T246187
1652403057000,2022-05-13T00:50:57Z,57.2,TA120-T246184
1652403071000,2022-05-13T00:51:11Z,52.2,TA120-T246191
1652403085000,2022-05-13T00:51:25Z,32.3,TA120-T246183
1652403097000,2022-05-13T00:51:37Z,51.9,TA120-T246187
1652403117000,2022-05-13T00:51:57Z,58.1,TA120-T246184
1652403131000,2022-05-13T00:52:11Z,47.3,TA120-T246191
1652403145000,2022-05-13T00:52:25Z,32.1,TA120-T246183
1652403157000,2022-05-13T00:52:37Z,52,TA120-T246187
1652403177000,2022-05-13T00:52:57Z,64.7,TA120-T246184
1652403191000,2022-05-13T00:53:11Z,48.4,TA120-T246191
1652403205000,2022-05-13T00:53:25Z,32.1,TA120-T246183
1652403217000,2022-05-13T00:53:37Z,54.5,TA120-T246187
1652403237000,2022-05-13T00:53:57Z,66.5,TA120-T246184
1652403251000,2022-05-13T00:54:11Z,45.8,TA120-T246191
1652403265000,2022-05-13T00:54:25Z,32.1,TA120-T246183
1652403277000,2022-05-13T00:54:37Z,53,TA120-T246187
1652403297000,2022-05-13T00:54:57Z,61.9,TA120-T246184
1652403311000,2022-05-13T00:55:11Z,45.9,TA120-T246191
1652403325000,2022-05-13T00:55:25Z,32.2,TA120-T246183
1652403337000,2022-05-13T00:55:37Z,51.7,TA120-T246187
1652403357000,2022-05-13T00:55:57Z,63.8,TA120-T246184
1652403371000,2022-05-13T00:56:11Z,46.8,TA120-T246191
1652403385000,2022-05-13T00:56:25Z,32.3,TA120-T246183
1652403397000,2022-05-13T00:56:37Z,55,TA120-T246187
1652403417000,2022-05-13T00:56:57Z,51.6,TA120-T246184
1652403431000,2022-05-13T00:57:11Z,49.5,TA120-T246191
1652403445000,2022-05-13T00:57:25Z,32.1,TA120-T246183
1652403457000,2022-05-13T00:57:37Z,58.1,TA120-T246187
1652403477000,2022-05-13T00:57:57Z,58.3,TA120-T246184
1652403491000,2022-05-13T00:58:11Z,46.1,TA120-T246191
1652403505000,2022-05-13T00:58:25Z,32.1,TA120-T246183
1652403517000,2022-05-13T00:58:37Z,54.4,TA120-T246187
1652403537000,2022-05-13T00:58:57Z,57.3,TA120-T246184
1652403551000,2022-05-13T00:59:11Z,46.1,TA120-T246191
1652403565000,2022-05-13T00:59:25Z,32.2,TA120-T246183
1652403577000,2022-05-13T00:59:37Z,53.1,TA120-T246187
1652403597000,2022-05-13T00:59:57Z,66.7,TA120-T246184
1652403611000,2022-05-13T01:00:11Z,46.3,TA120-T246191
1652403625000,2022-05-13T01:00:25Z,32.2,TA120-T246183
1652403637000,2022-05-13T01:00:37Z,55.8,TA120-T246187
1652403657000,2022-05-13T01:00:57Z,58.2,TA120-T246184
1652403671000,2022-05-13T01:01:11Z,53,TA120-T246191
1652403685000,2022-05-13T01:01:25Z,32.3,TA120-T246183
1652403697000,2022-05-13T01:01:37Z,56.3,TA120-T246187
1652403717000,2022-05-13T01:01:57Z,60.8,TA120-T246184
1652403731000,2022-05-13T01:02:11Z,56.2,TA120-T246191
1652403745000,2022-05-13T01:02:25Z,32.3,TA120-T246183
1652403757000,2022-05-13T01:02:37Z,52.7,TA120-T246187
1652403777000,2022-05-13T01:02:57Z,64.3,TA120-T246184
1652403791000,2022-05-13T01:03:11Z,46.8,TA120-T246191
1652403805000,2022-05-13T01:03:25Z,32.2,TA120-T246183
1652403817000,2022-05-13T01:03:37Z,53.7,TA120-T246187
1652403837000,2022-05-13T01:03:57Z,53.8,TA120-T246184
1652403851000,2022-05-13T01:04:11Z,47.2,TA120-T246191
1652403865000,2022-05-13T01:04:25Z,32.2,TA120-T246183
1652403877000,2022-05-13T01:04:37Z,54,TA120-T246187
1652403897000,2022-05-13T01:04:57Z,54.7,TA120-T246184
1652403911000,2022-05-13T01:05:11Z,48.8,TA120-T246191
1652403925000,2022-05-13T01:05:25Z,32.2,TA120-T246183
1652403937000,2022-05-13T01:05:37Z,53.1,TA120-T246187
1652403957000,2022-05-13T01:05:57Z,61.3,TA120-T246184
1652403971000,2022-05-13T01:06:11Z,50.4,TA120-T246191
1652403985000,2022-05-13T01:06:25Z,32.2,TA120-T246183
1652403997000,2022-05-13T01:06:37Z,53.9,TA120-T246187
1652404017000,2022-05-13T01:06:57Z,62.2,TA120-T246184
1652404031000,2022-05-13T01:07:11Z,48.7,TA120-T246191
1652404045000,2022-05-13T01:07:25Z,32.2,TA120-T246183
1652404057000,2022-05-13T01:07:37Z,53.3,TA120-T246187
1652404077000,2022-05-13T01:07:57Z,61.5,TA120-T246184
1652404091000,2022-05-13T01:08:11Z,56.8,TA120-T246191
1652404105000,2022-05-13T01:08:25Z,32.2,TA120-T246183
1652404117000,2022-05-13T01:08:37Z,54,TA120-T246187
1652404137000,2022-05-13T01:08:57Z,70.3,TA120-T246184
1652404151000,2022-05-13T01:09:11Z,58.8,TA120-T246191
1652404165000,2022-05-13T01:09:25Z,32.3,TA120-T246183
1652404177000,2022-05-13T01:09:37Z,54.1,TA120-T246187
1652404197000,2022-05-13T01:09:57Z,57.4,TA120-T246184
1652404211000,2022-05-13T01:10:11Z,51.4,TA120-T246191
1652404225000,2022-05-13T01:10:25Z,32.2,TA120-T246183
1652404237000,2022-05-13T01:10:37Z,52.8,TA120-T246187
1652404257000,2022-05-13T01:10:57Z,66.7,TA120-T246184
1652404271000,2022-05-13T01:11:11Z,48.6,TA120-T246191
1652404285000,2022-05-13T01:11:25Z,32.1,TA120-T246183
1652404297000,2022-05-13T01:11:37Z,51.7,TA120-T246187
1652404317000,2022-05-13T01:11:57Z,65.6,TA120-T246184
1652404331000,2022-05-13T01:12:11Z,50.7,TA120-T246191
1652404345000,2022-05-13T01:12:25Z,32.3,TA120-T246183
1652404357000,2022-05-13T01:12:37Z,53.9,TA120-T246187
1652404377000,2022-05-13T01:12:57Z,62.8,TA120-T246184
1652404391000,2022-05-13T01:13:11Z,46.8,TA120-T246191
1652404405000,2022-05-13T01:13:25Z,32.2,TA120-T246183
1652404417000,2022-05-13T01:13:37Z,53.9,TA120-T246187
1652404437000,2022-05-13T01:13:57Z,51.2,TA120-T246184
1652404451000,2022-05-13T01:14:11Z,46.5,TA120-T246191
1652404465000,2022-05-13T01:14:25Z,32.2,TA120-T246183
1652404477000,2022-05-13T01:14:37Z,54.9,TA120-T246187
1652404497000,2022-05-13T01:14:57Z,52.8,TA120-T246184
1652404511000,2022-05-13T01:15:11Z,46.4,TA120-T246191
1652404525000,2022-05-13T01:15:25Z,32.2,TA120-T246183
1652404537000,2022-05-13T01:15:37Z,61.5,TA120-T246187
1652404557000,2022-05-13T01:15:57Z,58.9,TA120-T246184
1652404571000,2022-05-13T01:16:11Z,51,TA120-T246191
1652404585000,2022-05-13T01:16:25Z,32.3,TA120-T246183
1652404597000,2022-05-13T01:16:37Z,60.1,TA120-T246187
1652404617000,2022-05-13T01:16:57Z,68.8,TA120-T246184
1652404631000,2022-05-13T01:17:11Z,53.1,TA120-T246191
1652404645000,2022-05-13T01:17:25Z,32.2,TA120-T246183
1652404657000,2022-05-13T01:17:37Z,59.2,TA120-T246187
1652404677000,2022-05-13T01:17:57Z,57.5,TA120-T246184
1652404691000,2022-05-13T01:18:11Z,47.2,TA120-T246191
1652404705000,2022-05-13T01:18:25Z,32.2,TA120-T246183
1652404717000,2022-05-13T01:18:37Z,53.2,TA120-T246187
1652404737000,2022-05-13T01:18:57Z,61.2,TA120-T246184
1652404751000,2022-05-13T01:19:11Z,57.2,TA120-T246191
1652404765000,2022-05-13T01:19:25Z,32.1,TA120-T246183
1652404777000,2022-05-13T01:19:37Z,51.6,TA120-T246187
1652404797000,2022-05-13T01:19:57Z,56.3,TA120-T246184
1652404811000,2022-05-13T01:20:11Z,48.9,TA120-T246191
1652404825000,2022-05-13T01:20:25Z,32.3,TA120-T246183
1652404837000,2022-05-13T01:20:37Z,52,TA120-T246187
1652404857000,2022-05-13T01:20:57Z,64.9,TA120-T246184
1652404871000,2022-05-13T01:21:11Z,51.5,TA120-T246191
1652404885000,2022-05-13T01:21:25Z,32.2,TA120-T246183
1652404897000,2022-05-13T01:21:37Z,50.7,TA120-T246187
1652404917000,2022-05-13T01:21:57Z,65.9,TA120-T246184
1652404931000,2022-05-13T01:22:11Z,46.6,TA120-T246191
1652404945000,2022-05-13T01:22:25Z,32.3,TA120-T246183
1652404957000,2022-05-13T01:22:37Z,53.1,TA120-T246187
1652404977000,2022-05-13T01:22:57Z,62.5,TA120-T246184
1652404991000,2022-05-13T01:23:11Z,48.1,TA120-T246191
1652405005000,2022-05-13T01:23:25Z,32.4,TA120-T246183
1652405017000,2022-05-13T01:23:37Z,54.7,TA120-T246187
1652405037000,2022-05-13T01:23:57Z,54.6,TA120-T246184
1652405051000,2022-05-13T01:24:11Z,51.9,TA120-T246191
1652405065000,2022-05-13T01:24:25Z,32.2,TA120-T246183
1652405077000,2022-05-13T01:24:37Z,55.3,TA120-T246187
1652405097000,2022-05-13T01:24:57Z,62.9,TA120-T246184
1652405111000,2022-05-13T01:25:11Z,52.2,TA120-T246191
1652405125000,2022-05-13T01:25:25Z,33.1,TA120-T246183
1652405137000,2022-05-13T01:25:37Z,51,TA120-T246187
1652405157000,2022-05-13T01:25:57Z,57.5,TA120-T246184
1652405171000,2022-05-13T01:26:11Z,49.2,TA120-T246191
1652405185000,2022-05-13T01:26:25Z,32.2,TA120-T246183
1652405197000,2022-05-13T01:26:37Z,49.7,TA120-T246187
1652405217000,2022-05-13T01:26:57Z,66.6,TA120-T246184
1652405231000,2022-05-13T01:27:11Z,51,TA120-T246191
1652405245000,2022-05-13T01:27:25Z,32.4,TA120-T246183
1652405257000,2022-05-13T01:27:37Z,51.8,TA120-T246187
1652405277000,2022-05-13T01:27:57Z,58.6,TA120-T246184
1652405291000,2022-05-13T01:28:11Z,48.2,TA120-T246191
1652405305000,2022-05-13T01:28:25Z,32.2,TA120-T246183
1652405317000,2022-05-13T01:28:37Z,52.7,TA120-T246187
1652405337000,2022-05-13T01:28:57Z,62.2,TA120-T246184
1652405351000,2022-05-13T01:29:11Z,49.8,TA120-T246191
1652405365000,2022-05-13T01:29:25Z,32.2,TA120-T246183
1652405377000,2022-05-13T01:29:37Z,52.1,TA120-T246187
1652405397000,2022-05-13T01:29:57Z,64.1,TA120-T246184
1652405411000,2022-05-13T01:30:11Z,55.3,TA120-T246191
1652405425000,2022-05-13T01:30:25Z,32.2,TA120-T246183
1652405437000,2022-05-13T01:30:37Z,49.2,TA120-T246187
1652405457000,2022-05-13T01:30:57Z,65.1,TA120-T246184
1652405471000,2022-05-13T01:31:11Z,49.2,TA120-T246191
1652405485000,2022-05-13T01:31:25Z,32.3,TA120-T246183
1652405497000,2022-05-13T01:31:37Z,51.9,TA120-T246187
1652405517000,2022-05-13T01:31:57Z,66.2,TA120-T246184
1652405531000,2022-05-13T01:32:11Z,48.1,TA120-T246191
1652405545000,2022-05-13T01:32:25Z,32.2,TA120-T246183
1652405557000,2022-05-13T01:32:37Z,54.7,TA120-T246187
1652405577000,2022-05-13T01:32:57Z,66,TA120-T246184
1652405591000,2022-05-13T01:33:11Z,47.8,TA120-T246191
1652405605000,2022-05-13T01:33:25Z,32.2,TA120-T246183
1652405617000,2022-05-13T01:33:37Z,54.9,TA120-T246187
1652405637000,2022-05-13T01:33:57Z,67.6,TA120-T246184
1652405651000,2022-05-13T01:34:11Z,46.5,TA120-T246191
1652405665000,2022-05-13T01:34:25Z,32.2,TA120-T246183
1652405677000,2022-05-13T01:34:37Z,53.9,TA120-T246187
1652405697000,2022-05-13T01:34:57Z,56.7,TA120-T246184
1652405711000,2022-05-13T01:35:11Z,52.2,TA120-T246191
1652405725000,2022-05-13T01:35:25Z,32.4,TA120-T246183
1652405737000,2022-05-13T01:35:37Z,54.2,TA120-T246187
1652405757000,2022-05-13T01:35:57Z,63.4,TA120-T246184
1652405771000,2022-05-13T01:36:11Z,50.5,TA120-T246191
1652405785000,2022-05-13T01:36:25Z,32.4,TA120-T246183
1652405797000,2022-05-13T01:36:37Z,51.6,TA120-T246187
1652405817000,2022-05-13T01:36:57Z,56.5,TA120-T246184
1652405831000,2022-05-13T01:37:11Z,46.3,TA120-T246191
1652405845000,2022-05-13T01:37:25Z,32.3,TA120-T246183
1652405857000,2022-05-13T01:37:37Z,50.6,TA120-T246187
1652405877000,2022-05-13T01:37:57Z,62.1,TA120-T246184
1652405891000,2022-05-13T01:38:11Z,50,TA120-T246191
1652405905000,2022-05-13T01:38:25Z,32.4,TA120-T246183
1652405917000,2022-05-13T01:38:37Z,49.2,TA120-T246187
1652405937000,2022-05-13T01:38:57Z,68.3,TA120-T246184
1652405951000,2022-05-13T01:39:11Z,47,TA120-T246191
1652405965000,2022-05-13T01:39:25Z,32.9,TA120-T246183
1652405977000,2022-05-13T01:39:37Z,51.8,TA120-T246187
1652405997000,2022-05-13T01:39:57Z,56.4,TA120-T246184
1652406011000,2022-05-13T01:40:11Z,46.1,TA120-T246191
1652406025000,2022-05-13T01:40:25Z,32.6,TA120-T246183
1652406037000,2022-05-13T01:40:37Z,54.9,TA120-T246187
1652406057000,2022-05-13T01:40:57Z,63.6,TA120-T246184
1652406071000,2022-05-13T01:41:11Z,46.2,TA120-T246191
1652406085000,2022-05-13T01:41:25Z,32.2,TA120-T246183
1652406097000,2022-05-13T01:41:37Z,55,TA120-T246187
1652406117000,2022-05-13T01:41:57Z,57.1,TA120-T246184
1652406131000,2022-05-13T01:42:11Z,46.4,TA120-T246191
1652406145000,2022-05-13T01:42:25Z,32.2,TA120-T246183
1652406157000,2022-05-13T01:42:37Z,48.2,TA120-T246187
1652406177000,2022-05-13T01:42:57Z,65.8,TA120-T246184
1652406191000,2022-05-13T01:43:11Z,47.1,TA120-T246191
1652406205000,2022-05-13T01:43:25Z,32.4,TA120-T246183
1652406217000,2022-05-13T01:43:37Z,48.9,TA120-T246187
1652406237000,2022-05-13T01:43:57Z,66.6,TA120-T246184
1652406251000,2022-05-13T01:44:11Z,50.6,TA120-T246191
1652406265000,2022-05-13T01:44:25Z,32.2,TA120-T246183
1652406277000,2022-05-13T01:44:37Z,49.1,TA120-T246187
1652406297000,2022-05-13T01:44:57Z,65,TA120-T246184
1652406311000,2022-05-13T01:45:11Z,52,TA120-T246191
1652406325000,2022-05-13T01:45:25Z,32.2,TA120-T246183
1652406337000,2022-05-13T01:45:37Z,55.6,TA120-T246187
1652406357000,2022-05-13T01:45:57Z,61.3,TA120-T246184
1652406371000,2022-05-13T01:46:11Z,51.6,TA120-T246191
