time,readable_time,dBA,dev-id
1674345600000,2023-01-22T00:00:00Z,35.3,TA120-T246183
1674345600000,2023-01-22T00:00:00Z,58.2,TA120-T246191
1674345600000,2023-01-22T00:00:00Z,65.2,TA120-T246184
1674345600000,2023-01-22T00:00:00Z,50.7,TA120-T246187
1674345601000,2023-01-22T00:00:01Z,64.8,TA120-T246184
1674345601000,2023-01-22T00:00:01Z,51,TA120-T246187
1674345601000,2023-01-22T00:00:01Z,34.7,TA120-T246183
1674345601000,2023-01-22T00:00:01Z,55.1,TA120-T246191
1674345602000,2023-01-22T00:00:02Z,35.4,TA120-T246183
1674345602000,2023-01-22T00:00:02Z,54.2,TA120-T246191
1674345602000,2023-01-22T00:00:02Z,65.3,TA120-T246184
1674345602000,2023-01-22T00:00:02Z,51.1,TA120-T246187
1674345603000,2023-01-22T00:00:03Z,64,TA120-T246184
1674345603000,2023-01-22T00:00:03Z,51,TA120-T246187
1674345603000,2023-01-22T00:00:03Z,36.8,TA120-T246183
1674345603000,2023-01-22T00:00:03Z,53.7,TA120-T246191
1674345604000,2023-01-22T00:00:04Z,35.4,TA120-T246183
1674345604000,2023-01-22T00:00:04Z,54,TA120-T246191
1674345604000,2023-01-22T00:00:04Z,63.5,TA120-T246184
1674345604000,2023-01-22T00:00:04Z,50.3,TA120-T246187
1674345605000,2023-01-22T00:00:05Z,63.3,TA120-T246184
1674345605000,2023-01-22T00:00:05Z,49.9,TA120-T246187
1674345605000,2023-01-22T00:00:05Z,35.2,TA120-T246183
1674345605000,2023-01-22T00:00:05Z,56.3,TA120-T246191
1674345606000,2023-01-22T00:00:06Z,34.3,TA120-T246183
1674345606000,2023-01-22T00:00:06Z,50.1,TA120-T246191
1674345606000,2023-01-22T00:00:06Z,62.4,TA120-T246184
1674345606000,2023-01-22T00:00:06Z,49.9,TA120-T246187
1674345607000,2023-01-22T00:00:07Z,61.5,TA120-T246184
1674345607000,2023-01-22T00:00:07Z,49.9,TA120-T246187
1674345607000,2023-01-22T00:00:07Z,34.5,TA120-T246183
1674345607000,2023-01-22T00:00:07Z,50.9,TA120-T246191
1674345608000,2023-01-22T00:00:08Z,35.2,TA120-T246183
1674345608000,2023-01-22T00:00:08Z,54.3,TA120-T246191
1674345608000,2023-01-22T00:00:08Z,61.7,TA120-T246184
1674345608000,2023-01-22T00:00:08Z,49.7,TA120-T246187
1674345609000,2023-01-22T00:00:09Z,63.2,TA120-T246184
1674345609000,2023-01-22T00:00:09Z,50.2,TA120-T246187
1674345609000,2023-01-22T00:00:09Z,36.7,TA120-T246183
1674345609000,2023-01-22T00:00:09Z,56.4,TA120-T246191
1674345610000,2023-01-22T00:00:10Z,35.9,TA120-T246183
1674345610000,2023-01-22T00:00:10Z,53.4,TA120-T246191
1674345610000,2023-01-22T00:00:10Z,66.1,TA120-T246184
1674345610000,2023-01-22T00:00:10Z,51.2,TA120-T246187
1674345611000,2023-01-22T00:00:11Z,68.3,TA120-T246184
1674345611000,2023-01-22T00:00:11Z,50.9,TA120-T246187
1674345611000,2023-01-22T00:00:11Z,35.9,TA120-T246183
1674345611000,2023-01-22T00:00:11Z,53.7,TA120-T246191
1674345612000,2023-01-22T00:00:12Z,34.8,TA120-T246183
1674345612000,2023-01-22T00:00:12Z,56.2,TA120-T246191
1674345612000,2023-01-22T00:00:12Z,70.7,TA120-T246184
1674345612000,2023-01-22T00:00:12Z,50.9,TA120-T246187
1674345613000,2023-01-22T00:00:13Z,70.6,TA120-T246184
1674345613000,2023-01-22T00:00:13Z,51,TA120-T246187
1674345613000,2023-01-22T00:00:13Z,36.1,TA120-T246183
1674345613000,2023-01-22T00:00:13Z,56.5,TA120-T246191
1674345614000,2023-01-22T00:00:14Z,37.2,TA120-T246183
1674345614000,2023-01-22T00:00:14Z,57.7,TA120-T246191
1674345614000,2023-01-22T00:00:14Z,62.8,TA120-T246184
1674345614000,2023-01-22T00:00:14Z,51,TA120-T246187
1674345615000,2023-01-22T00:00:15Z,60.9,TA120-T246184
1674345615000,2023-01-22T00:00:15Z,51.3,TA120-T246187
1674345615000,2023-01-22T00:00:15Z,37.3,TA120-T246183
1674345615000,2023-01-22T00:00:15Z,59.5,TA120-T246191
1674345616000,2023-01-22T00:00:16Z,34.9,TA120-T246183
1674345616000,2023-01-22T00:00:16Z,59.3,TA120-T246191
1674345616000,2023-01-22T00:00:16Z,60.8,TA120-T246184
1674345616000,2023-01-22T00:00:16Z,51.3,TA120-T246187
1674345617000,2023-01-22T00:00:17Z,62.9,TA120-T246184
1674345617000,2023-01-22T00:00:17Z,51.4,TA120-T246187
1674345617000,2023-01-22T00:00:17Z,35.5,TA120-T246183
1674345617000,2023-01-22T00:00:17Z,59,TA120-T246191
1674345618000,2023-01-22T00:00:18Z,35,TA120-T246183
1674345618000,2023-01-22T00:00:18Z,56.9,TA120-T246191
1674345618000,2023-01-22T00:00:18Z,65.6,TA120-T246184
1674345618000,2023-01-22T00:00:18Z,51.1,TA120-T246187
1674345619000,2023-01-22T00:00:19Z,66.7,TA120-T246184
1674345619000,2023-01-22T00:00:19Z,51.5,TA120-T246187
1674345619000,2023-01-22T00:00:19Z,36.3,TA120-T246183
1674345619000,2023-01-22T00:00:19Z,54.7,TA120-T246191
1674345620000,2023-01-22T00:00:20Z,37.6,TA120-T246183
1674345620000,2023-01-22T00:00:20Z,53.7,TA120-T246191
1674345620000,2023-01-22T00:00:20Z,65.7,TA120-T246184
1674345620000,2023-01-22T00:00:20Z,50.8,TA120-T246187
1674345621000,2023-01-22T00:00:21Z,65.2,TA120-T246184
1674345621000,2023-01-22T00:00:21Z,50.4,TA120-T246187
1674345621000,2023-01-22T00:00:21Z,35.2,TA120-T246183
1674345621000,2023-01-22T00:00:21Z,52.3,TA120-T246191
1674345622000,2023-01-22T00:00:22Z,34.9,TA120-T246183
1674345622000,2023-01-22T00:00:22Z,51.4,TA120-T246191
1674345622000,2023-01-22T00:00:22Z,65.5,TA120-T246184
1674345622000,2023-01-22T00:00:22Z,50.4,TA120-T246187
1674345623000,2023-01-22T00:00:23Z,64.4,TA120-T246184
1674345623000,2023-01-22T00:00:23Z,50.3,TA120-T246187
1674345623000,2023-01-22T00:00:23Z,36.9,TA120-T246183
1674345623000,2023-01-22T00:00:23Z,50.9,TA120-T246191
1674345624000,2023-01-22T00:00:24Z,35.2,TA120-T246183
1674345624000,2023-01-22T00:00:24Z,50.9,TA120-T246191
1674345624000,2023-01-22T00:00:24Z,63.5,TA120-T246184
1674345624000,2023-01-22T00:00:24Z,51.4,TA120-T246187
1674345625000,2023-01-22T00:00:25Z,61.9,TA120-T246184
1674345625000,2023-01-22T00:00:25Z,51.6,TA120-T246187
1674345625000,2023-01-22T00:00:25Z,35.9,TA120-T246183
1674345625000,2023-01-22T00:00:25Z,52.3,TA120-T246191
1674345626000,2023-01-22T00:00:26Z,36.6,TA120-T246183
1674345626000,2023-01-22T00:00:26Z,51.1,TA120-T246191
1674345626000,2023-01-22T00:00:26Z,60.2,TA120-T246184
1674345626000,2023-01-22T00:00:26Z,52.3,TA120-T246187
1674345627000,2023-01-22T00:00:27Z,60,TA120-T246184
1674345627000,2023-01-22T00:00:27Z,52.9,TA120-T246187
1674345627000,2023-01-22T00:00:27Z,34.7,TA120-T246183
1674345627000,2023-01-22T00:00:27Z,49.2,TA120-T246191
1674345628000,2023-01-22T00:00:28Z,35.8,TA120-T246183
1674345628000,2023-01-22T00:00:28Z,47.8,TA120-T246191
1674345628000,2023-01-22T00:00:28Z,58.7,TA120-T246184
1674345628000,2023-01-22T00:00:28Z,53.6,TA120-T246187
1674345629000,2023-01-22T00:00:29Z,58,TA120-T246184
1674345629000,2023-01-22T00:00:29Z,53,TA120-T246187
1674345629000,2023-01-22T00:00:29Z,36.6,TA120-T246183
1674345629000,2023-01-22T00:00:29Z,48.9,TA120-T246191
1674345630000,2023-01-22T00:00:30Z,35.8,TA120-T246183
1674345630000,2023-01-22T00:00:30Z,48.4,TA120-T246191
1674345630000,2023-01-22T00:00:30Z,57.6,TA120-T246184
1674345630000,2023-01-22T00:00:30Z,52.7,TA120-T246187
1674345631000,2023-01-22T00:00:31Z,57.6,TA120-T246184
1674345631000,2023-01-22T00:00:31Z,52.9,TA120-T246187
1674345631000,2023-01-22T00:00:31Z,35.2,TA120-T246183
1674345631000,2023-01-22T00:00:31Z,47.9,TA120-T246191
1674345632000,2023-01-22T00:00:32Z,35.5,TA120-T246183
1674345632000,2023-01-22T00:00:32Z,48.2,TA120-T246191
1674345632000,2023-01-22T00:00:32Z,56.5,TA120-T246184
1674345632000,2023-01-22T00:00:32Z,52,TA120-T246187
1674345633000,2023-01-22T00:00:33Z,56,TA120-T246184
1674345633000,2023-01-22T00:00:33Z,51.2,TA120-T246187
1674345633000,2023-01-22T00:00:33Z,35.8,TA120-T246183
1674345633000,2023-01-22T00:00:33Z,48.2,TA120-T246191
1674345634000,2023-01-22T00:00:34Z,35.4,TA120-T246183
1674345634000,2023-01-22T00:00:34Z,48,TA120-T246191
1674345634000,2023-01-22T00:00:34Z,55.9,TA120-T246184
1674345634000,2023-01-22T00:00:34Z,51.1,TA120-T246187
1674345635000,2023-01-22T00:00:35Z,56,TA120-T246184
1674345635000,2023-01-22T00:00:35Z,51.3,TA120-T246187
1674345635000,2023-01-22T00:00:35Z,35,TA120-T246183
1674345635000,2023-01-22T00:00:35Z,47.7,TA120-T246191
1674345636000,2023-01-22T00:00:36Z,34.8,TA120-T246183
1674345636000,2023-01-22T00:00:36Z,48,TA120-T246191
1674345636000,2023-01-22T00:00:36Z,55.2,TA120-T246184
1674345636000,2023-01-22T00:00:36Z,50.8,TA120-T246187
1674345637000,2023-01-22T00:00:37Z,55,TA120-T246184
1674345637000,2023-01-22T00:00:37Z,50.8,TA120-T246187
1674345637000,2023-01-22T00:00:37Z,34.7,TA120-T246183
1674345637000,2023-01-22T00:00:37Z,47.3,TA120-T246191
1674345638000,2023-01-22T00:00:38Z,35.4,TA120-T246183
1674345638000,2023-01-22T00:00:38Z,47,TA120-T246191
1674345638000,2023-01-22T00:00:38Z,54.8,TA120-T246184
1674345638000,2023-01-22T00:00:38Z,51.4,TA120-T246187
1674345639000,2023-01-22T00:00:39Z,54.9,TA120-T246184
1674345639000,2023-01-22T00:00:39Z,51.4,TA120-T246187
1674345639000,2023-01-22T00:00:39Z,34.6,TA120-T246183
1674345639000,2023-01-22T00:00:39Z,48.4,TA120-T246191
1674345640000,2023-01-22T00:00:40Z,34.7,TA120-T246183
1674345640000,2023-01-22T00:00:40Z,48.8,TA120-T246191
1674345640000,2023-01-22T00:00:40Z,55.8,TA120-T246184
1674345640000,2023-01-22T00:00:40Z,51.1,TA120-T246187
1674345641000,2023-01-22T00:00:41Z,54.8,TA120-T246184
1674345641000,2023-01-22T00:00:41Z,50.4,TA120-T246187
1674345641000,2023-01-22T00:00:41Z,35.7,TA120-T246183
1674345641000,2023-01-22T00:00:41Z,51.5,TA120-T246191
1674345642000,2023-01-22T00:00:42Z,35.2,TA120-T246183
1674345642000,2023-01-22T00:00:42Z,52.5,TA120-T246191
1674345642000,2023-01-22T00:00:42Z,55,TA120-T246184
1674345642000,2023-01-22T00:00:42Z,49.4,TA120-T246187
1674345643000,2023-01-22T00:00:43Z,54.4,TA120-T246184
1674345643000,2023-01-22T00:00:43Z,48.8,TA120-T246187
1674345643000,2023-01-22T00:00:43Z,36,TA120-T246183
1674345643000,2023-01-22T00:00:43Z,53.5,TA120-T246191
1674345644000,2023-01-22T00:00:44Z,37.7,TA120-T246183
1674345644000,2023-01-22T00:00:44Z,53.9,TA120-T246191
1674345644000,2023-01-22T00:00:44Z,54.1,TA120-T246184
1674345644000,2023-01-22T00:00:44Z,49.2,TA120-T246187
1674345645000,2023-01-22T00:00:45Z,54.7,TA120-T246184
1674345645000,2023-01-22T00:00:45Z,48.2,TA120-T246187
1674345645000,2023-01-22T00:00:45Z,35.2,TA120-T246183
1674345645000,2023-01-22T00:00:45Z,55,TA120-T246191
1674345646000,2023-01-22T00:00:46Z,34.9,TA120-T246183
1674345646000,2023-01-22T00:00:46Z,54.4,TA120-T246191
1674345646000,2023-01-22T00:00:46Z,54.3,TA120-T246184
1674345646000,2023-01-22T00:00:46Z,46.8,TA120-T246187
1674345647000,2023-01-22T00:00:47Z,55.5,TA120-T246184
1674345647000,2023-01-22T00:00:47Z,46.6,TA120-T246187
1674345647000,2023-01-22T00:00:47Z,35.4,TA120-T246183
1674345647000,2023-01-22T00:00:47Z,57.8,TA120-T246191
1674345648000,2023-01-22T00:00:48Z,35.7,TA120-T246183
1674345648000,2023-01-22T00:00:48Z,59.4,TA120-T246191
1674345648000,2023-01-22T00:00:48Z,57.3,TA120-T246184
1674345648000,2023-01-22T00:00:48Z,46.7,TA120-T246187
1674345649000,2023-01-22T00:00:49Z,57.7,TA120-T246184
1674345649000,2023-01-22T00:00:49Z,47.2,TA120-T246187
1674345649000,2023-01-22T00:00:49Z,35.8,TA120-T246183
1674345649000,2023-01-22T00:00:49Z,59,TA120-T246191
1674345650000,2023-01-22T00:00:50Z,35,TA120-T246183
1674345650000,2023-01-22T00:00:50Z,57.4,TA120-T246191
1674345650000,2023-01-22T00:00:50Z,57.4,TA120-T246184
1674345650000,2023-01-22T00:00:50Z,47.7,TA120-T246187
1674345651000,2023-01-22T00:00:51Z,58.3,TA120-T246184
1674345651000,2023-01-22T00:00:51Z,48.6,TA120-T246187
1674345651000,2023-01-22T00:00:51Z,34.7,TA120-T246183
1674345651000,2023-01-22T00:00:51Z,55.9,TA120-T246191
1674345652000,2023-01-22T00:00:52Z,34.4,TA120-T246183
1674345652000,2023-01-22T00:00:52Z,55.9,TA120-T246191
1674345652000,2023-01-22T00:00:52Z,59.8,TA120-T246184
1674345652000,2023-01-22T00:00:52Z,50.1,TA120-T246187
1674345653000,2023-01-22T00:00:53Z,63.2,TA120-T246184
1674345653000,2023-01-22T00:00:53Z,49.3,TA120-T246187
1674345653000,2023-01-22T00:00:53Z,35.8,TA120-T246183
1674345653000,2023-01-22T00:00:53Z,57.7,TA120-T246191
1674345654000,2023-01-22T00:00:54Z,35.4,TA120-T246183
1674345654000,2023-01-22T00:00:54Z,56.9,TA120-T246191
1674345654000,2023-01-22T00:00:54Z,65.1,TA120-T246184
1674345654000,2023-01-22T00:00:54Z,48.3,TA120-T246187
1674345655000,2023-01-22T00:00:55Z,66.2,TA120-T246184
1674345655000,2023-01-22T00:00:55Z,47.3,TA120-T246187
1674345655000,2023-01-22T00:00:55Z,36.8,TA120-T246183
1674345655000,2023-01-22T00:00:55Z,52.7,TA120-T246191
1674345656000,2023-01-22T00:00:56Z,35.7,TA120-T246183
1674345656000,2023-01-22T00:00:56Z,49.7,TA120-T246191
1674345656000,2023-01-22T00:00:56Z,66.8,TA120-T246184
1674345656000,2023-01-22T00:00:56Z,46.6,TA120-T246187
1674345657000,2023-01-22T00:00:57Z,68.4,TA120-T246184
1674345657000,2023-01-22T00:00:57Z,46.7,TA120-T246187
1674345657000,2023-01-22T00:00:57Z,34.8,TA120-T246183
1674345657000,2023-01-22T00:00:57Z,48,TA120-T246191
1674345658000,2023-01-22T00:00:58Z,34.7,TA120-T246183
1674345658000,2023-01-22T00:00:58Z,50,TA120-T246191
1674345658000,2023-01-22T00:00:58Z,70.2,TA120-T246184
1674345658000,2023-01-22T00:00:58Z,45.6,TA120-T246187
1674345659000,2023-01-22T00:00:59Z,69.4,TA120-T246184
1674345659000,2023-01-22T00:00:59Z,45.8,TA120-T246187
1674345659000,2023-01-22T00:00:59Z,36.5,TA120-T246183
1674345659000,2023-01-22T00:00:59Z,52.8,TA120-T246191
1674345660000,2023-01-22T00:01:00Z,34.7,TA120-T246183
1674345660000,2023-01-22T00:01:00Z,52.6,TA120-T246191
1674345660000,2023-01-22T00:01:00Z,65.4,TA120-T246184
1674345660000,2023-01-22T00:01:00Z,46.5,TA120-T246187
1674345661000,2023-01-22T00:01:01Z,64.9,TA120-T246184
1674345661000,2023-01-22T00:01:01Z,46.9,TA120-T246187
1674345661000,2023-01-22T00:01:01Z,34.4,TA120-T246183
1674345661000,2023-01-22T00:01:01Z,53,TA120-T246191
1674345662000,2023-01-22T00:01:02Z,34.9,TA120-T246183
1674345662000,2023-01-22T00:01:02Z,51.1,TA120-T246191
1674345662000,2023-01-22T00:01:02Z,64.6,TA120-T246184
1674345662000,2023-01-22T00:01:02Z,47.2,TA120-T246187
1674345663000,2023-01-22T00:01:03Z,63.1,TA120-T246184
1674345663000,2023-01-22T00:01:03Z,47.9,TA120-T246187
1674345663000,2023-01-22T00:01:03Z,36.1,TA120-T246183
1674345663000,2023-01-22T00:01:03Z,50.9,TA120-T246191
1674345664000,2023-01-22T00:01:04Z,36.1,TA120-T246183
1674345664000,2023-01-22T00:01:04Z,50.2,TA120-T246191
1674345664000,2023-01-22T00:01:04Z,62.3,TA120-T246184
1674345664000,2023-01-22T00:01:04Z,48.3,TA120-T246187
1674345665000,2023-01-22T00:01:05Z,62.1,TA120-T246184
1674345665000,2023-01-22T00:01:05Z,48.6,TA120-T246187
1674345665000,2023-01-22T00:01:05Z,34.9,TA120-T246183
1674345665000,2023-01-22T00:01:05Z,49.1,TA120-T246191
1674345666000,2023-01-22T00:01:06Z,34.7,TA120-T246183
1674345666000,2023-01-22T00:01:06Z,48.9,TA120-T246191
1674345666000,2023-01-22T00:01:06Z,63.2,TA120-T246184
1674345666000,2023-01-22T00:01:06Z,48.8,TA120-T246187
1674345667000,2023-01-22T00:01:07Z,64.4,TA120-T246184
1674345667000,2023-01-22T00:01:07Z,48.5,TA120-T246187
1674345667000,2023-01-22T00:01:07Z,35,TA120-T246183
1674345667000,2023-01-22T00:01:07Z,48.3,TA120-T246191
1674345668000,2023-01-22T00:01:08Z,35,TA120-T246183
1674345668000,2023-01-22T00:01:08Z,47.9,TA120-T246191
1674345668000,2023-01-22T00:01:08Z,65,TA120-T246184
1674345668000,2023-01-22T00:01:08Z,48.1,TA120-T246187
1674345669000,2023-01-22T00:01:09Z,62.7,TA120-T246184
1674345669000,2023-01-22T00:01:09Z,47.9,TA120-T246187
1674345669000,2023-01-22T00:01:09Z,34.6,TA120-T246183
1674345669000,2023-01-22T00:01:09Z,47.5,TA120-T246191
1674345670000,2023-01-22T00:01:10Z,34.7,TA120-T246183
1674345670000,2023-01-22T00:01:10Z,47.9,TA120-T246191
1674345670000,2023-01-22T00:01:10Z,63,TA120-T246184
1674345670000,2023-01-22T00:01:10Z,48.4,TA120-T246187
1674345671000,2023-01-22T00:01:11Z,64.7,TA120-T246184
1674345671000,2023-01-22T00:01:11Z,46.9,TA120-T246187
1674345671000,2023-01-22T00:01:11Z,35.7,TA120-T246183
1674345671000,2023-01-22T00:01:11Z,48.3,TA120-T246191
1674345672000,2023-01-22T00:01:12Z,34.8,TA120-T246183
1674345672000,2023-01-22T00:01:12Z,48.9,TA120-T246191
1674345672000,2023-01-22T00:01:12Z,65.4,TA120-T246184
1674345672000,2023-01-22T00:01:12Z,48.2,TA120-T246187
1674345673000,2023-01-22T00:01:13Z,64.3,TA120-T246184
1674345673000,2023-01-22T00:01:13Z,49.2,TA120-T246187
1674345673000,2023-01-22T00:01:13Z,36.4,TA120-T246183
1674345673000,2023-01-22T00:01:13Z,50.2,TA120-T246191
1674345674000,2023-01-22T00:01:14Z,36.7,TA120-T246183
1674345674000,2023-01-22T00:01:14Z,51.4,TA120-T246191
1674345674000,2023-01-22T00:01:14Z,64.5,TA120-T246184
1674345674000,2023-01-22T00:01:14Z,49.7,TA120-T246187
1674345675000,2023-01-22T00:01:15Z,62.4,TA120-T246184
1674345675000,2023-01-22T00:01:15Z,49.5,TA120-T246187
1674345675000,2023-01-22T00:01:15Z,34.9,TA120-T246183
1674345675000,2023-01-22T00:01:15Z,52.7,TA120-T246191
1674345676000,2023-01-22T00:01:16Z,34.7,TA120-T246183
1674345676000,2023-01-22T00:01:16Z,53.5,TA120-T246191
1674345676000,2023-01-22T00:01:16Z,61.8,TA120-T246184
1674345676000,2023-01-22T00:01:16Z,49.5,TA120-T246187
1674345677000,2023-01-22T00:01:17Z,60.3,TA120-T246184
1674345677000,2023-01-22T00:01:17Z,48.8,TA120-T246187
1674345677000,2023-01-22T00:01:17Z,35,TA120-T246183
1674345677000,2023-01-22T00:01:17Z,53.6,TA120-T246191
1674345678000,2023-01-22T00:01:18Z,35.9,TA120-T246183
1674345678000,2023-01-22T00:01:18Z,55.6,TA120-T246191
1674345678000,2023-01-22T00:01:18Z,59.8,TA120-T246184
1674345678000,2023-01-22T00:01:18Z,48.1,TA120-T246187
1674345679000,2023-01-22T00:01:19Z,60.1,TA120-T246184
1674345679000,2023-01-22T00:01:19Z,47.3,TA120-T246187
1674345679000,2023-01-22T00:01:19Z,35.7,TA120-T246183
1674345679000,2023-01-22T00:01:19Z,55.1,TA120-T246191
1674345680000,2023-01-22T00:01:20Z,36.9,TA120-T246183
1674345680000,2023-01-22T00:01:20Z,56.7,TA120-T246191
1674345680000,2023-01-22T00:01:20Z,58.3,TA120-T246184
1674345680000,2023-01-22T00:01:20Z,46.1,TA120-T246187
1674345681000,2023-01-22T00:01:21Z,57.4,TA120-T246184
1674345681000,2023-01-22T00:01:21Z,46.8,TA120-T246187
1674345681000,2023-01-22T00:01:21Z,35.4,TA120-T246183
1674345681000,2023-01-22T00:01:21Z,58.1,TA120-T246191
1674345682000,2023-01-22T00:01:22Z,35.6,TA120-T246183
1674345682000,2023-01-22T00:01:22Z,57.5,TA120-T246191
1674345682000,2023-01-22T00:01:22Z,56.7,TA120-T246184
1674345682000,2023-01-22T00:01:22Z,48.2,TA120-T246187
1674345683000,2023-01-22T00:01:23Z,56.2,TA120-T246184
1674345683000,2023-01-22T00:01:23Z,48.7,TA120-T246187
1674345683000,2023-01-22T00:01:23Z,36.8,TA120-T246183
1674345683000,2023-01-22T00:01:23Z,55.5,TA120-T246191
1674345684000,2023-01-22T00:01:24Z,35.9,TA120-T246183
1674345684000,2023-01-22T00:01:24Z,54.3,TA120-T246191
1674345684000,2023-01-22T00:01:24Z,55.4,TA120-T246184
1674345684000,2023-01-22T00:01:24Z,49,TA120-T246187
1674345685000,2023-01-22T00:01:25Z,55.7,TA120-T246184
1674345685000,2023-01-22T00:01:25Z,50.2,TA120-T246187
1674345685000,2023-01-22T00:01:25Z,36.1,TA120-T246183
1674345685000,2023-01-22T00:01:25Z,52.6,TA120-T246191
1674345686000,2023-01-22T00:01:26Z,35.4,TA120-T246183
1674345686000,2023-01-22T00:01:26Z,52.1,TA120-T246191
1674345686000,2023-01-22T00:01:26Z,55.7,TA120-T246184
1674345686000,2023-01-22T00:01:26Z,50.9,TA120-T246187
1674345687000,2023-01-22T00:01:27Z,56.2,TA120-T246184
1674345687000,2023-01-22T00:01:27Z,50.6,TA120-T246187
1674345687000,2023-01-22T00:01:27Z,35.6,TA120-T246183
1674345687000,2023-01-22T00:01:27Z,51.2,TA120-T246191
1674345688000,2023-01-22T00:01:28Z,35.2,TA120-T246183
1674345688000,2023-01-22T00:01:28Z,51.3,TA120-T246191
1674345688000,2023-01-22T00:01:28Z,56.8,TA120-T246184
1674345688000,2023-01-22T00:01:28Z,49.9,TA120-T246187
1674345689000,2023-01-22T00:01:29Z,56.5,TA120-T246184
1674345689000,2023-01-22T00:01:29Z,49.1,TA120-T246187
1674345689000,2023-01-22T00:01:29Z,36.7,TA120-T246183
1674345689000,2023-01-22T00:01:29Z,52.7,TA120-T246191
1674345690000,2023-01-22T00:01:30Z,36.1,TA120-T246183
1674345690000,2023-01-22T00:01:30Z,52.6,TA120-T246191
1674345690000,2023-01-22T00:01:30Z,59.2,TA120-T246184
1674345690000,2023-01-22T00:01:30Z,48.5,TA120-T246187
1674345691000,2023-01-22T00:01:31Z,59,TA120-T246184
1674345691000,2023-01-22T00:01:31Z,47.8,TA120-T246187
1674345691000,2023-01-22T00:01:31Z,35.3,TA120-T246183
1674345691000,2023-01-22T00:01:31Z,53.7,TA120-T246191
1674345692000,2023-01-22T00:01:32Z,35.2,TA120-T246183
1674345692000,2023-01-22T00:01:32Z,54,TA120-T246191
1674345692000,2023-01-22T00:01:32Z,58.6,TA120-T246184
1674345692000,2023-01-22T00:01:32Z,46.1,TA120-T246187
1674345693000,2023-01-22T00:01:33Z,59,TA120-T246184
1674345693000,2023-01-22T00:01:33Z,45.2,TA120-T246187
1674345693000,2023-01-22T00:01:33Z,36.6,TA120-T246183
1674345693000,2023-01-22T00:01:33Z,55,TA120-T246191
1674345694000,2023-01-22T00:01:34Z,35.7,TA120-T246183
1674345694000,2023-01-22T00:01:34Z,56.6,TA120-T246191
1674345694000,2023-01-22T00:01:34Z,60.1,TA120-T246184
1674345694000,2023-01-22T00:01:34Z,46.7,TA120-T246187
1674345695000,2023-01-22T00:01:35Z,63,TA120-T246184
1674345695000,2023-01-22T00:01:35Z,46.2,TA120-T246187
1674345695000,2023-01-22T00:01:35Z,35.8,TA120-T246183
1674345695000,2023-01-22T00:01:35Z,57.5,TA120-T246191
1674345696000,2023-01-22T00:01:36Z,35.2,TA120-T246183
1674345696000,2023-01-22T00:01:36Z,57.3,TA120-T246191
1674345696000,2023-01-22T00:01:36Z,64.2,TA120-T246184
1674345696000,2023-01-22T00:01:36Z,45.6,TA120-T246187
1674345697000,2023-01-22T00:01:37Z,66.3,TA120-T246184
1674345697000,2023-01-22T00:01:37Z,46.3,TA120-T246187
1674345697000,2023-01-22T00:01:37Z,35.1,TA120-T246183
1674345697000,2023-01-22T00:01:37Z,58.1,TA120-T246191
1674345698000,2023-01-22T00:01:38Z,36,TA120-T246183
1674345698000,2023-01-22T00:01:38Z,56.6,TA120-T246191
1674345698000,2023-01-22T00:01:38Z,64.8,TA120-T246184
1674345698000,2023-01-22T00:01:38Z,47.7,TA120-T246187
1674345699000,2023-01-22T00:01:39Z,66.7,TA120-T246184
1674345699000,2023-01-22T00:01:39Z,48.6,TA120-T246187
1674345699000,2023-01-22T00:01:39Z,35.9,TA120-T246183
1674345699000,2023-01-22T00:01:39Z,56.4,TA120-T246191
1674345700000,2023-01-22T00:01:40Z,34.9,TA120-T246183
1674345700000,2023-01-22T00:01:40Z,60.8,TA120-T246191
1674345700000,2023-01-22T00:01:40Z,65.7,TA120-T246184
1674345700000,2023-01-22T00:01:40Z,48.1,TA120-T246187
1674345701000,2023-01-22T00:01:41Z,66.5,TA120-T246184
1674345701000,2023-01-22T00:01:41Z,47.8,TA120-T246187
1674345701000,2023-01-22T00:01:41Z,36.2,TA120-T246183
1674345701000,2023-01-22T00:01:41Z,62.3,TA120-T246191
1674345702000,2023-01-22T00:01:42Z,35.6,TA120-T246183
1674345702000,2023-01-22T00:01:42Z,64.2,TA120-T246191
1674345702000,2023-01-22T00:01:42Z,67.8,TA120-T246184
1674345702000,2023-01-22T00:01:42Z,47.5,TA120-T246187
1674345703000,2023-01-22T00:01:43Z,69.7,TA120-T246184
1674345703000,2023-01-22T00:01:43Z,46.8,TA120-T246187
1674345703000,2023-01-22T00:01:43Z,35.7,TA120-T246183
1674345703000,2023-01-22T00:01:43Z,66.8,TA120-T246191
1674345704000,2023-01-22T00:01:44Z,37.6,TA120-T246183
1674345704000,2023-01-22T00:01:44Z,68.5,TA120-T246191
1674345704000,2023-01-22T00:01:44Z,71,TA120-T246184
1674345704000,2023-01-22T00:01:44Z,45.5,TA120-T246187
1674345705000,2023-01-22T00:01:45Z,70.2,TA120-T246184
1674345705000,2023-01-22T00:01:45Z,45.7,TA120-T246187
1674345705000,2023-01-22T00:01:45Z,35.3,TA120-T246183
1674345705000,2023-01-22T00:01:45Z,63.1,TA120-T246191
1674345706000,2023-01-22T00:01:46Z,35.1,TA120-T246183
1674345706000,2023-01-22T00:01:46Z,56.9,TA120-T246191
