time,readable_time,dBA,dev-id
1674950400000,2023-01-29T00:00:00Z,35.3,TA120-T246183
1674950400000,2023-01-29T00:00:00Z,49.2,TA120-T246191
1674950400000,2023-01-29T00:00:00Z,57.2,TA120-T246184
1674950400000,2023-01-29T00:00:00Z,61.1,TA120-T246187
1674950401000,2023-01-29T00:00:01Z,58.4,TA120-T246184
1674950401000,2023-01-29T00:00:01Z,61.6,TA120-T246187
1674950401000,2023-01-29T00:00:01Z,35.1,TA120-T246183
1674950401000,2023-01-29T00:00:01Z,49.5,TA120-T246191
1674950402000,2023-01-29T00:00:02Z,34.8,TA120-T246183
1674950402000,2023-01-29T00:00:02Z,48.7,TA120-T246191
1674950402000,2023-01-29T00:00:02Z,57.3,TA120-T246184
1674950402000,2023-01-29T00:00:02Z,61.9,TA120-T246187
1674950403000,2023-01-29T00:00:03Z,55.9,TA120-T246184
1674950403000,2023-01-29T00:00:03Z,62.5,TA120-T246187
1674950403000,2023-01-29T00:00:03Z,34.7,TA120-T246183
1674950403000,2023-01-29T00:00:03Z,49.2,TA120-T246191
1674950404000,2023-01-29T00:00:04Z,35.3,TA120-T246183
1674950404000,2023-01-29T00:00:04Z,48.7,TA120-T246191
1674950404000,2023-01-29T00:00:04Z,57.4,TA120-T246184
1674950404000,2023-01-29T00:00:04Z,61.5,TA120-T246187
1674950405000,2023-01-29T00:00:05Z,57.3,TA120-T246184
1674950405000,2023-01-29T00:00:05Z,61.7,TA120-T246187
1674950405000,2023-01-29T00:00:05Z,35,TA120-T246183
1674950405000,2023-01-29T00:00:05Z,49.2,TA120-T246191
1674950406000,2023-01-29T00:00:06Z,34.9,TA120-T246183
1674950406000,2023-01-29T00:00:06Z,49.2,TA120-T246191
1674950406000,2023-01-29T00:00:06Z,55,TA120-T246184
1674950406000,2023-01-29T00:00:06Z,60.8,TA120-T246187
1674950407000,2023-01-29T00:00:07Z,56.4,TA120-T246184
1674950407000,2023-01-29T00:00:07Z,61.1,TA120-T246187
1674950407000,2023-01-29T00:00:07Z,34.8,TA120-T246183
1674950407000,2023-01-29T00:00:07Z,49.3,TA120-T246191
1674950408000,2023-01-29T00:00:08Z,35.7,TA120-T246183
1674950408000,2023-01-29T00:00:08Z,49.1,TA120-T246191
1674950408000,2023-01-29T00:00:08Z,54.1,TA120-T246184
1674950408000,2023-01-29T00:00:08Z,60.7,TA120-T246187
1674950409000,2023-01-29T00:00:09Z,54.5,TA120-T246184
1674950409000,2023-01-29T00:00:09Z,58.5,TA120-T246187
1674950409000,2023-01-29T00:00:09Z,35.9,TA120-T246183
1674950409000,2023-01-29T00:00:09Z,49,TA120-T246191
1674950410000,2023-01-29T00:00:10Z,35.7,TA120-T246183
1674950410000,2023-01-29T00:00:10Z,49.4,TA120-T246191
1674950410000,2023-01-29T00:00:10Z,53.9,TA120-T246184
1674950410000,2023-01-29T00:00:10Z,58.5,TA120-T246187
1674950411000,2023-01-29T00:00:11Z,55,TA120-T246184
1674950411000,2023-01-29T00:00:11Z,59.3,TA120-T246187
1674950411000,2023-01-29T00:00:11Z,35.1,TA120-T246183
1674950411000,2023-01-29T00:00:11Z,49.2,TA120-T246191
1674950412000,2023-01-29T00:00:12Z,35.6,TA120-T246183
1674950412000,2023-01-29T00:00:12Z,49,TA120-T246191
1674950412000,2023-01-29T00:00:12Z,55.3,TA120-T246184
1674950412000,2023-01-29T00:00:12Z,58.9,TA120-T246187
1674950413000,2023-01-29T00:00:13Z,56.7,TA120-T246184
1674950413000,2023-01-29T00:00:13Z,57.9,TA120-T246187
1674950413000,2023-01-29T00:00:13Z,34.9,TA120-T246183
1674950413000,2023-01-29T00:00:13Z,49.2,TA120-T246191
1674950414000,2023-01-29T00:00:14Z,35.4,TA120-T246183
1674950414000,2023-01-29T00:00:14Z,49.1,TA120-T246191
1674950414000,2023-01-29T00:00:14Z,58.9,TA120-T246184
1674950414000,2023-01-29T00:00:14Z,58.1,TA120-T246187
1674950415000,2023-01-29T00:00:15Z,61.3,TA120-T246184
1674950415000,2023-01-29T00:00:15Z,59.2,TA120-T246187
1674950415000,2023-01-29T00:00:15Z,35,TA120-T246183
1674950415000,2023-01-29T00:00:15Z,50.6,TA120-T246191
1674950416000,2023-01-29T00:00:16Z,34.7,TA120-T246183
1674950416000,2023-01-29T00:00:16Z,49.1,TA120-T246191
1674950416000,2023-01-29T00:00:16Z,62.6,TA120-T246184
1674950416000,2023-01-29T00:00:16Z,61.2,TA120-T246187
1674950417000,2023-01-29T00:00:17Z,63.1,TA120-T246184
1674950417000,2023-01-29T00:00:17Z,59.7,TA120-T246187
1674950417000,2023-01-29T00:00:17Z,34.6,TA120-T246183
1674950417000,2023-01-29T00:00:17Z,48.8,TA120-T246191
1674950418000,2023-01-29T00:00:18Z,36.6,TA120-T246183
1674950418000,2023-01-29T00:00:18Z,48.7,TA120-T246191
1674950418000,2023-01-29T00:00:18Z,63.7,TA120-T246184
1674950418000,2023-01-29T00:00:18Z,58.9,TA120-T246187
1674950419000,2023-01-29T00:00:19Z,63.1,TA120-T246184
1674950419000,2023-01-29T00:00:19Z,57.5,TA120-T246187
1674950419000,2023-01-29T00:00:19Z,35.3,TA120-T246183
1674950419000,2023-01-29T00:00:19Z,48.6,TA120-T246191
1674950420000,2023-01-29T00:00:20Z,35.8,TA120-T246183
1674950420000,2023-01-29T00:00:20Z,48.9,TA120-T246191
1674950420000,2023-01-29T00:00:20Z,63.9,TA120-T246184
1674950420000,2023-01-29T00:00:20Z,56.7,TA120-T246187
1674950421000,2023-01-29T00:00:21Z,64,TA120-T246184
1674950421000,2023-01-29T00:00:21Z,56.7,TA120-T246187
1674950421000,2023-01-29T00:00:21Z,36.7,TA120-T246183
1674950421000,2023-01-29T00:00:21Z,49.1,TA120-T246191
1674950422000,2023-01-29T00:00:22Z,35.2,TA120-T246183
1674950422000,2023-01-29T00:00:22Z,48.9,TA120-T246191
1674950422000,2023-01-29T00:00:22Z,62.6,TA120-T246184
1674950422000,2023-01-29T00:00:22Z,56.9,TA120-T246187
1674950423000,2023-01-29T00:00:23Z,61.1,TA120-T246184
1674950423000,2023-01-29T00:00:23Z,57,TA120-T246187
1674950423000,2023-01-29T00:00:23Z,35.5,TA120-T246183
1674950423000,2023-01-29T00:00:23Z,49.2,TA120-T246191
1674950424000,2023-01-29T00:00:24Z,34.9,TA120-T246183
1674950424000,2023-01-29T00:00:24Z,49.5,TA120-T246191
1674950424000,2023-01-29T00:00:24Z,61.9,TA120-T246184
1674950424000,2023-01-29T00:00:24Z,56.5,TA120-T246187
1674950425000,2023-01-29T00:00:25Z,58.3,TA120-T246184
1674950425000,2023-01-29T00:00:25Z,57.3,TA120-T246187
1674950425000,2023-01-29T00:00:25Z,35.7,TA120-T246183
1674950425000,2023-01-29T00:00:25Z,49.5,TA120-T246191
1674950426000,2023-01-29T00:00:26Z,34.8,TA120-T246183
1674950426000,2023-01-29T00:00:26Z,49.8,TA120-T246191
1674950426000,2023-01-29T00:00:26Z,58.4,TA120-T246184
1674950426000,2023-01-29T00:00:26Z,57.2,TA120-T246187
1674950427000,2023-01-29T00:00:27Z,58.7,TA120-T246184
1674950427000,2023-01-29T00:00:27Z,57,TA120-T246187
1674950427000,2023-01-29T00:00:27Z,35.4,TA120-T246183
1674950427000,2023-01-29T00:00:27Z,49.9,TA120-T246191
1674950428000,2023-01-29T00:00:28Z,38.3,TA120-T246183
1674950428000,2023-01-29T00:00:28Z,50.1,TA120-T246191
1674950428000,2023-01-29T00:00:28Z,59.4,TA120-T246184
1674950428000,2023-01-29T00:00:28Z,57.4,TA120-T246187
1674950429000,2023-01-29T00:00:29Z,62,TA120-T246184
1674950429000,2023-01-29T00:00:29Z,58.7,TA120-T246187
1674950429000,2023-01-29T00:00:29Z,36.7,TA120-T246183
1674950429000,2023-01-29T00:00:29Z,50,TA120-T246191
1674950430000,2023-01-29T00:00:30Z,35.6,TA120-T246183
1674950430000,2023-01-29T00:00:30Z,50.5,TA120-T246191
1674950430000,2023-01-29T00:00:30Z,63,TA120-T246184
1674950430000,2023-01-29T00:00:30Z,58.2,TA120-T246187
1674950431000,2023-01-29T00:00:31Z,64.4,TA120-T246184
1674950431000,2023-01-29T00:00:31Z,58,TA120-T246187
1674950431000,2023-01-29T00:00:31Z,35.1,TA120-T246183
1674950431000,2023-01-29T00:00:31Z,51,TA120-T246191
1674950432000,2023-01-29T00:00:32Z,36,TA120-T246183
1674950432000,2023-01-29T00:00:32Z,51.2,TA120-T246191
1674950432000,2023-01-29T00:00:32Z,63.8,TA120-T246184
1674950432000,2023-01-29T00:00:32Z,58.3,TA120-T246187
1674950433000,2023-01-29T00:00:33Z,64.7,TA120-T246184
1674950433000,2023-01-29T00:00:33Z,59.6,TA120-T246187
1674950433000,2023-01-29T00:00:33Z,36.4,TA120-T246183
1674950433000,2023-01-29T00:00:33Z,51.8,TA120-T246191
1674950434000,2023-01-29T00:00:34Z,35,TA120-T246183
1674950434000,2023-01-29T00:00:34Z,53.4,TA120-T246191
1674950434000,2023-01-29T00:00:34Z,63.5,TA120-T246184
1674950434000,2023-01-29T00:00:34Z,59.7,TA120-T246187
1674950435000,2023-01-29T00:00:35Z,67,TA120-T246184
1674950435000,2023-01-29T00:00:35Z,58.1,TA120-T246187
1674950435000,2023-01-29T00:00:35Z,35.7,TA120-T246183
1674950435000,2023-01-29T00:00:35Z,52.7,TA120-T246191
1674950436000,2023-01-29T00:00:36Z,39.3,TA120-T246183
1674950436000,2023-01-29T00:00:36Z,51.4,TA120-T246191
1674950436000,2023-01-29T00:00:36Z,67.8,TA120-T246184
1674950436000,2023-01-29T00:00:36Z,58.4,TA120-T246187
1674950437000,2023-01-29T00:00:37Z,70.7,TA120-T246184
1674950437000,2023-01-29T00:00:37Z,60.9,TA120-T246187
1674950437000,2023-01-29T00:00:37Z,34.8,TA120-T246183
1674950437000,2023-01-29T00:00:37Z,51.6,TA120-T246191
1674950438000,2023-01-29T00:00:38Z,35.3,TA120-T246183
1674950438000,2023-01-29T00:00:38Z,50.7,TA120-T246191
1674950438000,2023-01-29T00:00:38Z,73.5,TA120-T246184
1674950438000,2023-01-29T00:00:38Z,61,TA120-T246187
1674950439000,2023-01-29T00:00:39Z,72.1,TA120-T246184
1674950439000,2023-01-29T00:00:39Z,58.9,TA120-T246187
1674950439000,2023-01-29T00:00:39Z,35.4,TA120-T246183
1674950439000,2023-01-29T00:00:39Z,50.5,TA120-T246191
1674950440000,2023-01-29T00:00:40Z,35.3,TA120-T246183
1674950440000,2023-01-29T00:00:40Z,50.1,TA120-T246191
1674950440000,2023-01-29T00:00:40Z,70,TA120-T246184
1674950440000,2023-01-29T00:00:40Z,59,TA120-T246187
1674950441000,2023-01-29T00:00:41Z,63.9,TA120-T246184
1674950441000,2023-01-29T00:00:41Z,58.3,TA120-T246187
1674950441000,2023-01-29T00:00:41Z,35.4,TA120-T246183
1674950441000,2023-01-29T00:00:41Z,50.5,TA120-T246191
1674950442000,2023-01-29T00:00:42Z,35.2,TA120-T246183
1674950442000,2023-01-29T00:00:42Z,50.5,TA120-T246191
1674950442000,2023-01-29T00:00:42Z,63,TA120-T246184
1674950442000,2023-01-29T00:00:42Z,58.5,TA120-T246187
1674950443000,2023-01-29T00:00:43Z,61.2,TA120-T246184
1674950443000,2023-01-29T00:00:43Z,59.1,TA120-T246187
1674950443000,2023-01-29T00:00:43Z,35,TA120-T246183
1674950443000,2023-01-29T00:00:43Z,50.5,TA120-T246191
1674950444000,2023-01-29T00:00:44Z,34.7,TA120-T246183
1674950444000,2023-01-29T00:00:44Z,51.7,TA120-T246191
1674950444000,2023-01-29T00:00:44Z,61.9,TA120-T246184
1674950444000,2023-01-29T00:00:44Z,58.1,TA120-T246187
1674950445000,2023-01-29T00:00:45Z,60.4,TA120-T246184
1674950445000,2023-01-29T00:00:45Z,57.3,TA120-T246187
1674950445000,2023-01-29T00:00:45Z,35.1,TA120-T246183
1674950445000,2023-01-29T00:00:45Z,52,TA120-T246191
1674950446000,2023-01-29T00:00:46Z,34.8,TA120-T246183
1674950446000,2023-01-29T00:00:46Z,53.1,TA120-T246191
1674950446000,2023-01-29T00:00:46Z,61.7,TA120-T246184
1674950446000,2023-01-29T00:00:46Z,57.4,TA120-T246187
1674950447000,2023-01-29T00:00:47Z,58.3,TA120-T246184
1674950447000,2023-01-29T00:00:47Z,59.7,TA120-T246187
1674950447000,2023-01-29T00:00:47Z,35,TA120-T246183
1674950447000,2023-01-29T00:00:47Z,55,TA120-T246191
1674950448000,2023-01-29T00:00:48Z,36.9,TA120-T246183
1674950448000,2023-01-29T00:00:48Z,58.2,TA120-T246191
1674950448000,2023-01-29T00:00:48Z,58.7,TA120-T246184
1674950448000,2023-01-29T00:00:48Z,59.9,TA120-T246187
1674950449000,2023-01-29T00:00:49Z,60.8,TA120-T246184
1674950449000,2023-01-29T00:00:49Z,58.6,TA120-T246187
1674950449000,2023-01-29T00:00:49Z,35.8,TA120-T246183
1674950449000,2023-01-29T00:00:49Z,59.3,TA120-T246191
1674950450000,2023-01-29T00:00:50Z,35.9,TA120-T246183
1674950450000,2023-01-29T00:00:50Z,61.1,TA120-T246191
1674950450000,2023-01-29T00:00:50Z,63.1,TA120-T246184
1674950450000,2023-01-29T00:00:50Z,59.7,TA120-T246187
1674950451000,2023-01-29T00:00:51Z,56.9,TA120-T246184
1674950451000,2023-01-29T00:00:51Z,58.8,TA120-T246187
1674950451000,2023-01-29T00:00:51Z,36.4,TA120-T246183
1674950451000,2023-01-29T00:00:51Z,61.2,TA120-T246191
1674950452000,2023-01-29T00:00:52Z,35.3,TA120-T246183
1674950452000,2023-01-29T00:00:52Z,63.7,TA120-T246191
1674950452000,2023-01-29T00:00:52Z,56.3,TA120-T246184
1674950452000,2023-01-29T00:00:52Z,57.5,TA120-T246187
1674950453000,2023-01-29T00:00:53Z,57.8,TA120-T246184
1674950453000,2023-01-29T00:00:53Z,57.2,TA120-T246187
1674950453000,2023-01-29T00:00:53Z,35.2,TA120-T246183
1674950453000,2023-01-29T00:00:53Z,66.6,TA120-T246191
1674950454000,2023-01-29T00:00:54Z,35.2,TA120-T246183
1674950454000,2023-01-29T00:00:54Z,66.9,TA120-T246191
1674950454000,2023-01-29T00:00:54Z,56.8,TA120-T246184
1674950454000,2023-01-29T00:00:54Z,56.8,TA120-T246187
1674950455000,2023-01-29T00:00:55Z,58.2,TA120-T246184
1674950455000,2023-01-29T00:00:55Z,57.6,TA120-T246187
1674950455000,2023-01-29T00:00:55Z,35.1,TA120-T246183
1674950455000,2023-01-29T00:00:55Z,65.6,TA120-T246191
1674950456000,2023-01-29T00:00:56Z,35,TA120-T246183
1674950456000,2023-01-29T00:00:56Z,64,TA120-T246191
1674950456000,2023-01-29T00:00:56Z,59.3,TA120-T246184
1674950456000,2023-01-29T00:00:56Z,56.8,TA120-T246187
1674950457000,2023-01-29T00:00:57Z,61.8,TA120-T246184
1674950457000,2023-01-29T00:00:57Z,60.1,TA120-T246187
1674950457000,2023-01-29T00:00:57Z,35.4,TA120-T246183
1674950457000,2023-01-29T00:00:57Z,60,TA120-T246191
1674950458000,2023-01-29T00:00:58Z,36.7,TA120-T246183
1674950458000,2023-01-29T00:00:58Z,58.5,TA120-T246191
1674950458000,2023-01-29T00:00:58Z,64.8,TA120-T246184
1674950458000,2023-01-29T00:00:58Z,60.3,TA120-T246187
1674950459000,2023-01-29T00:00:59Z,67.6,TA120-T246184
1674950459000,2023-01-29T00:00:59Z,58.3,TA120-T246187
1674950459000,2023-01-29T00:00:59Z,36.1,TA120-T246183
1674950459000,2023-01-29T00:00:59Z,57.4,TA120-T246191
1674950460000,2023-01-29T00:01:00Z,35.3,TA120-T246183
1674950460000,2023-01-29T00:01:00Z,57.2,TA120-T246191
1674950460000,2023-01-29T00:01:00Z,70.8,TA120-T246184
1674950460000,2023-01-29T00:01:00Z,58.2,TA120-T246187
1674950461000,2023-01-29T00:01:01Z,73.1,TA120-T246184
1674950461000,2023-01-29T00:01:01Z,56.8,TA120-T246187
1674950461000,2023-01-29T00:01:01Z,35.5,TA120-T246183
1674950461000,2023-01-29T00:01:01Z,55.9,TA120-T246191
1674950462000,2023-01-29T00:01:02Z,35.8,TA120-T246183
1674950462000,2023-01-29T00:01:02Z,55,TA120-T246191
1674950462000,2023-01-29T00:01:02Z,67.7,TA120-T246184
1674950462000,2023-01-29T00:01:02Z,56.9,TA120-T246187
1674950463000,2023-01-29T00:01:03Z,62.9,TA120-T246184
1674950463000,2023-01-29T00:01:03Z,58.8,TA120-T246187
1674950463000,2023-01-29T00:01:03Z,35.6,TA120-T246183
1674950463000,2023-01-29T00:01:03Z,55.9,TA120-T246191
1674950464000,2023-01-29T00:01:04Z,35.1,TA120-T246183
1674950464000,2023-01-29T00:01:04Z,55.8,TA120-T246191
1674950464000,2023-01-29T00:01:04Z,61,TA120-T246184
1674950464000,2023-01-29T00:01:04Z,57.8,TA120-T246187
1674950465000,2023-01-29T00:01:05Z,59.6,TA120-T246184
1674950465000,2023-01-29T00:01:05Z,57.1,TA120-T246187
1674950465000,2023-01-29T00:01:05Z,37.9,TA120-T246183
1674950465000,2023-01-29T00:01:05Z,56.1,TA120-T246191
1674950466000,2023-01-29T00:01:06Z,35.8,TA120-T246183
1674950466000,2023-01-29T00:01:06Z,55.9,TA120-T246191
1674950466000,2023-01-29T00:01:06Z,67.1,TA120-T246184
1674950466000,2023-01-29T00:01:06Z,58.5,TA120-T246187
1674950467000,2023-01-29T00:01:07Z,61,TA120-T246184
1674950467000,2023-01-29T00:01:07Z,59.2,TA120-T246187
1674950467000,2023-01-29T00:01:07Z,36.2,TA120-T246183
1674950467000,2023-01-29T00:01:07Z,55.9,TA120-T246191
1674950468000,2023-01-29T00:01:08Z,36.7,TA120-T246183
1674950468000,2023-01-29T00:01:08Z,54.8,TA120-T246191
1674950468000,2023-01-29T00:01:08Z,61.4,TA120-T246184
1674950468000,2023-01-29T00:01:08Z,58.1,TA120-T246187
1674950469000,2023-01-29T00:01:09Z,63,TA120-T246184
1674950469000,2023-01-29T00:01:09Z,58.7,TA120-T246187
1674950469000,2023-01-29T00:01:09Z,36.4,TA120-T246183
1674950469000,2023-01-29T00:01:09Z,52.8,TA120-T246191
1674950470000,2023-01-29T00:01:10Z,36.3,TA120-T246183
1674950470000,2023-01-29T00:01:10Z,53.6,TA120-T246191
1674950470000,2023-01-29T00:01:10Z,63.3,TA120-T246184
1674950470000,2023-01-29T00:01:10Z,59.2,TA120-T246187
1674950471000,2023-01-29T00:01:11Z,63.6,TA120-T246184
1674950471000,2023-01-29T00:01:11Z,58.7,TA120-T246187
1674950471000,2023-01-29T00:01:11Z,35.2,TA120-T246183
1674950471000,2023-01-29T00:01:11Z,58.4,TA120-T246191
1674950472000,2023-01-29T00:01:12Z,35.6,TA120-T246183
1674950472000,2023-01-29T00:01:12Z,62.7,TA120-T246191
1674950472000,2023-01-29T00:01:12Z,63.7,TA120-T246184
1674950472000,2023-01-29T00:01:12Z,58.5,TA120-T246187
1674950473000,2023-01-29T00:01:13Z,64.1,TA120-T246184
1674950473000,2023-01-29T00:01:13Z,57.7,TA120-T246187
1674950473000,2023-01-29T00:01:13Z,35.9,TA120-T246183
1674950473000,2023-01-29T00:01:13Z,63.9,TA120-T246191
1674950474000,2023-01-29T00:01:14Z,35.3,TA120-T246183
1674950474000,2023-01-29T00:01:14Z,63.6,TA120-T246191
1674950474000,2023-01-29T00:01:14Z,63.1,TA120-T246184
1674950474000,2023-01-29T00:01:14Z,57.5,TA120-T246187
1674950475000,2023-01-29T00:01:15Z,63,TA120-T246184
1674950475000,2023-01-29T00:01:15Z,57.9,TA120-T246187
1674950475000,2023-01-29T00:01:15Z,35.9,TA120-T246183
1674950475000,2023-01-29T00:01:15Z,64.9,TA120-T246191
1674950476000,2023-01-29T00:01:16Z,35.9,TA120-T246183
1674950476000,2023-01-29T00:01:16Z,65.3,TA120-T246191
1674950476000,2023-01-29T00:01:16Z,64.7,TA120-T246184
1674950476000,2023-01-29T00:01:16Z,57.5,TA120-T246187
1674950477000,2023-01-29T00:01:17Z,66.7,TA120-T246184
1674950477000,2023-01-29T00:01:17Z,58.2,TA120-T246187
1674950477000,2023-01-29T00:01:17Z,35.9,TA120-T246183
1674950477000,2023-01-29T00:01:17Z,60.7,TA120-T246191
1674950478000,2023-01-29T00:01:18Z,37.1,TA120-T246183
1674950478000,2023-01-29T00:01:18Z,55.8,TA120-T246191
1674950478000,2023-01-29T00:01:18Z,69.3,TA120-T246184
1674950478000,2023-01-29T00:01:18Z,60.4,TA120-T246187
1674950479000,2023-01-29T00:01:19Z,67.1,TA120-T246184
1674950479000,2023-01-29T00:01:19Z,58.8,TA120-T246187
1674950479000,2023-01-29T00:01:19Z,36,TA120-T246183
1674950479000,2023-01-29T00:01:19Z,54.7,TA120-T246191
1674950480000,2023-01-29T00:01:20Z,37.6,TA120-T246183
1674950480000,2023-01-29T00:01:20Z,55.1,TA120-T246191
1674950480000,2023-01-29T00:01:20Z,66.2,TA120-T246184
1674950480000,2023-01-29T00:01:20Z,58,TA120-T246187
1674950481000,2023-01-29T00:01:21Z,68.5,TA120-T246184
1674950481000,2023-01-29T00:01:21Z,59.2,TA120-T246187
1674950481000,2023-01-29T00:01:21Z,36.1,TA120-T246183
1674950481000,2023-01-29T00:01:21Z,56.3,TA120-T246191
1674950482000,2023-01-29T00:01:22Z,37.5,TA120-T246183
1674950482000,2023-01-29T00:01:22Z,55.2,TA120-T246191
1674950482000,2023-01-29T00:01:22Z,70.3,TA120-T246184
1674950482000,2023-01-29T00:01:22Z,58.6,TA120-T246187
1674950483000,2023-01-29T00:01:23Z,71.1,TA120-T246184
1674950483000,2023-01-29T00:01:23Z,56.5,TA120-T246187
1674950483000,2023-01-29T00:01:23Z,35.5,TA120-T246183
1674950483000,2023-01-29T00:01:23Z,56,TA120-T246191
1674950484000,2023-01-29T00:01:24Z,34.9,TA120-T246183
1674950484000,2023-01-29T00:01:24Z,57.2,TA120-T246191
1674950484000,2023-01-29T00:01:24Z,66.5,TA120-T246184
1674950484000,2023-01-29T00:01:24Z,59,TA120-T246187
1674950485000,2023-01-29T00:01:25Z,64.1,TA120-T246184
1674950485000,2023-01-29T00:01:25Z,58,TA120-T246187
1674950485000,2023-01-29T00:01:25Z,35.5,TA120-T246183
1674950485000,2023-01-29T00:01:25Z,58,TA120-T246191
1674950486000,2023-01-29T00:01:26Z,35.2,TA120-T246183
1674950486000,2023-01-29T00:01:26Z,60.3,TA120-T246191
1674950486000,2023-01-29T00:01:26Z,63.7,TA120-T246184
1674950486000,2023-01-29T00:01:26Z,59.8,TA120-T246187
1674950487000,2023-01-29T00:01:27Z,64.5,TA120-T246184
1674950487000,2023-01-29T00:01:27Z,57.9,TA120-T246187
1674950487000,2023-01-29T00:01:27Z,35.1,TA120-T246183
1674950487000,2023-01-29T00:01:27Z,61.6,TA120-T246191
1674950488000,2023-01-29T00:01:28Z,35.9,TA120-T246183
1674950488000,2023-01-29T00:01:28Z,64,TA120-T246191
1674950488000,2023-01-29T00:01:28Z,62.8,TA120-T246184
1674950488000,2023-01-29T00:01:28Z,58.7,TA120-T246187
1674950489000,2023-01-29T00:01:29Z,64.2,TA120-T246184
1674950489000,2023-01-29T00:01:29Z,57.9,TA120-T246187
1674950489000,2023-01-29T00:01:29Z,36.3,TA120-T246183
1674950489000,2023-01-29T00:01:29Z,62.4,TA120-T246191
1674950490000,2023-01-29T00:01:30Z,35.2,TA120-T246183
1674950490000,2023-01-29T00:01:30Z,60.4,TA120-T246191
1674950490000,2023-01-29T00:01:30Z,66.5,TA120-T246184
1674950490000,2023-01-29T00:01:30Z,57.4,TA120-T246187
1674950491000,2023-01-29T00:01:31Z,68.2,TA120-T246184
1674950491000,2023-01-29T00:01:31Z,56.8,TA120-T246187
1674950491000,2023-01-29T00:01:31Z,36.2,TA120-T246183
1674950491000,2023-01-29T00:01:31Z,58.7,TA120-T246191
1674950492000,2023-01-29T00:01:32Z,36.3,TA120-T246183
1674950492000,2023-01-29T00:01:32Z,57.6,TA120-T246191
1674950492000,2023-01-29T00:01:32Z,67.4,TA120-T246184
1674950492000,2023-01-29T00:01:32Z,55.6,TA120-T246187
1674950493000,2023-01-29T00:01:33Z,67.4,TA120-T246184
1674950493000,2023-01-29T00:01:33Z,55.2,TA120-T246187
1674950493000,2023-01-29T00:01:33Z,35.2,TA120-T246183
1674950493000,2023-01-29T00:01:33Z,57.2,TA120-T246191
1674950494000,2023-01-29T00:01:34Z,35.7,TA120-T246183
1674950494000,2023-01-29T00:01:34Z,58.3,TA120-T246191
1674950494000,2023-01-29T00:01:34Z,65.5,TA120-T246184
1674950494000,2023-01-29T00:01:34Z,55.8,TA120-T246187
1674950495000,2023-01-29T00:01:35Z,66,TA120-T246184
1674950495000,2023-01-29T00:01:35Z,55.6,TA120-T246187
1674950495000,2023-01-29T00:01:35Z,35.4,TA120-T246183
1674950495000,2023-01-29T00:01:35Z,58.8,TA120-T246191
1674950496000,2023-01-29T00:01:36Z,35.9,TA120-T246183
1674950496000,2023-01-29T00:01:36Z,60,TA120-T246191
1674950496000,2023-01-29T00:01:36Z,66.6,TA120-T246184
1674950496000,2023-01-29T00:01:36Z,54.8,TA120-T246187
1674950497000,2023-01-29T00:01:37Z,67.3,TA120-T246184
1674950497000,2023-01-29T00:01:37Z,54.1,TA120-T246187
1674950497000,2023-01-29T00:01:37Z,35.3,TA120-T246183
1674950497000,2023-01-29T00:01:37Z,59.3,TA120-T246191
1674950498000,2023-01-29T00:01:38Z,36.4,TA120-T246183
1674950498000,2023-01-29T00:01:38Z,58.8,TA120-T246191
1674950498000,2023-01-29T00:01:38Z,66.9,TA120-T246184
1674950498000,2023-01-29T00:01:38Z,53.5,TA120-T246187
1674950499000,2023-01-29T00:01:39Z,66.5,TA120-T246184
1674950499000,2023-01-29T00:01:39Z,53.5,TA120-T246187
1674950499000,2023-01-29T00:01:39Z,35.7,TA120-T246183
1674950499000,2023-01-29T00:01:39Z,60.5,TA120-T246191
1674950500000,2023-01-29T00:01:40Z,35.5,TA120-T246183
1674950500000,2023-01-29T00:01:40Z,61.5,TA120-T246191
1674950500000,2023-01-29T00:01:40Z,65.4,TA120-T246184
1674950500000,2023-01-29T00:01:40Z,55,TA120-T246187
1674950501000,2023-01-29T00:01:41Z,64,TA120-T246184
1674950501000,2023-01-29T00:01:41Z,54.9,TA120-T246187
1674950501000,2023-01-29T00:01:41Z,35.7,TA120-T246183
1674950501000,2023-01-29T00:01:41Z,61.9,TA120-T246191
1674950502000,2023-01-29T00:01:42Z,35.6,TA120-T246183
1674950502000,2023-01-29T00:01:42Z,62.2,TA120-T246191
1674950502000,2023-01-29T00:01:42Z,63.4,TA120-T246184
1674950502000,2023-01-29T00:01:42Z,54.8,TA120-T246187
1674950503000,2023-01-29T00:01:43Z,63.7,TA120-T246184
1674950503000,2023-01-29T00:01:43Z,54.6,TA120-T246187
1674950503000,2023-01-29T00:01:43Z,34.9,TA120-T246183
1674950503000,2023-01-29T00:01:43Z,63.5,TA120-T246191
1674950504000,2023-01-29T00:01:44Z,35.2,TA120-T246183
1674950504000,2023-01-29T00:01:44Z,64.6,TA120-T246191
1674950504000,2023-01-29T00:01:44Z,64.2,TA120-T246184
1674950504000,2023-01-29T00:01:44Z,55.1,TA120-T246187
1674950505000,2023-01-29T00:01:45Z,64.6,TA120-T246184
1674950505000,2023-01-29T00:01:45Z,55.4,TA120-T246187
1674950505000,2023-01-29T00:01:45Z,35.4,TA120-T246183
1674950505000,2023-01-29T00:01:45Z,61.2,TA120-T246191
1674950506000,2023-01-29T00:01:46Z,35.2,TA120-T246183
1674950506000,2023-01-29T00:01:46Z,55.2,TA120-T246191
